Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:25;;;;;;;10.57;5.97;;;10.90;99.90;;;;;;4975982;28;20050;-83
2022/09/24 00:03:55;;;;;;;7.03;5.57;;;10.90;99.90;;;;;;4977469;28;20065;-83
2022/09/24 00:06:22;;;;;;;9.13;6.40;;;10.90;99.90;;;;;;4994570;28;20034;-84
2022/09/24 00:08:53;;;;;;;10.45;6.95;;;10.80;99.90;;;;;;4995517;28;20031;-84
2022/09/24 00:11:21;;;;;;;14.38;9.57;;;10.70;99.90;;;;;;4975323;28;20050;-84
2022/09/24 00:13:49;;;;;;;12.82;9.38;;;10.70;99.90;;;;;;4977650;28;20049;-83
2022/09/24 00:16:17;;;;;;;16.65;10.05;;;10.70;99.90;;;;;;4994892;28;20045;-84
2022/09/24 00:18:43;;;;;;;12.52;8.70;;;10.70;99.90;;;;;;4994175;28;20030;-84
2022/09/24 00:21:18;;;;;;;13.05;6.53;;;10.70;99.90;;;;;;4976749;28;20041;-84
2022/09/24 00:23:49;;;;;;;11.93;8.02;;;10.70;99.90;;;;;;4967972;28;20061;-83
2022/09/24 00:29:00;;;;;;;9.20;5.70;;;10.60;99.90;;;;;;4988166;28;19921;-83
2022/09/24 00:31:27;;;;;;;8.43;6.22;;;10.60;99.90;;;;;;4979193;28;20042;-83
2022/09/24 00:33:53;;;;;;;9.13;6.40;;;10.50;99.90;;;;;;4978972;28;20037;-84
2022/09/24 00:36:21;;;;;;;9.55;6.32;;;10.50;99.90;;;;;;4976388;28;20045;-84
2022/09/24 00:38:52;;;;;;;10.95;6.78;;;10.50;99.90;;;;;;4996931;28;20455;-84
2022/09/24 00:41:21;;;;;;;9.77;6.57;;;10.60;99.90;;;;;;4977544;28;20038;-83
2022/09/24 00:43:48;;;;;;;11.05;7.13;;;10.60;99.90;;;;;;4994874;28;20034;-84
2022/09/24 00:46:32;;;;;;;9.18;6.63;;;10.60;99.90;;;;;;4992739;28;20027;-83
2022/09/24 00:49:09;;;;;;;9.57;7.15;;;10.50;99.90;;;;;;4994159;28;20030;-83
2022/09/24 00:51:36;;;;;;;12.65;7.60;;;10.50;99.90;;;;;;4975886;28;20395;-83
2022/09/24 00:54:06;;;;;;;11.27;6.93;;;10.60;99.90;;;;;;4960081;28;20038;-83
2022/09/24 00:56:35;;;;;;;12.15;7.38;;;10.70;99.90;;;;;;4974393;28;20041;-83
2022/09/24 00:59:03;;;;;;;13.13;8.35;;;10.60;99.90;;;;;;4976157;28;20035;-83
2022/09/24 01:01:29;;;;;;;15.25;8.48;;;10.50;99.90;;;;;;4975278;28;20075;-83
2022/09/24 01:03:57;;;;;;;10.85;7.93;;;10.50;99.90;;;;;;4993729;28;20026;-83
2022/09/24 01:06:25;;;;;;;11.68;8.13;;;10.50;99.90;;;;;;4974397;28;20040;-83
2022/09/24 01:08:53;;;;;;;11.55;7.28;;;10.40;99.90;;;;;;4975976;28;20467;-82
2022/09/24 01:11:34;;;;;;;10.48;7.53;;;10.20;99.90;;;;;;4976406;28;20041;-83
2022/09/24 01:14:19;;;;;;;14.60;9.10;;;10.10;99.90;;;;;;4993813;28;20029;-84
2022/09/24 01:16:54;;;;;;;13.00;8.77;;;10.10;99.90;;;;;;4975049;28;20383;-83
2022/09/24 01:19:39;;;;;;;12.80;8.15;;;10.20;99.90;;;;;;4978169;28;20030;-83
2022/09/24 01:22:14;;;;;;;11.75;7.15;;;10.10;99.90;;;;;;4998113;28;20052;-82
2022/09/24 01:24:46;;;;;;;12.93;7.53;;;10.00;99.90;;;;;;4989061;28;20041;-83
2022/09/24 01:27:32;;;;;;;11.57;7.22;;;10.10;99.90;;;;;;4978312;28;20046;-83
2022/09/24 01:30:05;;;;;;;8.35;6.35;;;10.00;99.90;;;;;;4994233;28;20459;-83
2022/09/24 01:32:48;;;;;;;11.93;7.13;;;9.80;99.90;;;;;;4975524;28;20046;-82
2022/09/24 01:35:31;;;;;;;9.48;7.35;;;9.70;99.90;;;;;;4975613;28;20034;-82
2022/09/24 01:38:01;;;;;;;10.65;7.78;;;9.60;99.90;;;;;;4994579;28;20033;-82
2022/09/24 01:40:29;;;;;;;10.23;7.05;;;9.50;99.90;;;;;;4975363;28;20042;-84
2022/09/24 01:42:58;;;;;;;9.48;7.45;;;9.40;99.90;;;;;;4975634;28;20045;-84
2022/09/24 01:45:28;;;;;;;12.50;7.63;;;9.40;99.90;;;;;;4975258;28;20039;-84
2022/09/24 01:47:55;;;;;;;13.20;8.43;;;9.20;99.90;;;;;;4975801;28;20042;-84
2022/09/24 01:50:24;;;;;;;11.23;8.13;;;9.00;99.90;;;;;;4992781;28;20023;-83
2022/09/24 01:52:59;;;;;;;11.13;8.77;;;9.00;99.90;;;;;;4993177;28;20386;-83
2022/09/24 01:55:31;;;;;;;10.35;7.50;;;9.00;99.90;;;;;;4985311;28;20038;-83
2022/09/24 01:58:07;;;;;;;16.77;10.13;;;8.90;99.90;;;;;;4987512;28;20033;-83
2022/09/24 02:00:38;;;;;;;14.07;10.23;;;8.90;99.90;;;;;;4992301;28;20391;-83
2022/09/24 02:03:13;;;;;;;11.80;8.57;;;8.90;99.90;;;;;;4993530;28;20037;-83
2022/09/24 02:05:50;;;;;;;11.35;7.57;;;8.90;99.90;;;;;;4973483;28;20042;-83
2022/09/24 02:08:23;;;;;;;10.10;7.40;;;8.80;99.90;;;;;;4974777;28;20451;-83
2022/09/24 02:10:52;;;;;;;13.13;8.70;;;8.70;99.90;;;;;;4993130;28;20030;-83
2022/09/24 02:13:20;;;;;;;11.25;8.55;;;8.70;99.90;;;;;;4975633;28;20033;-83
2022/09/24 02:15:51;;;;;;;12.60;8.60;;;8.60;99.90;;;;;;4974186;28;20034;-83
2022/09/24 02:18:22;;;;;;;13.45;9.02;;;8.40;99.90;;;;;;4976510;28;20038;-83
2022/09/24 02:20:51;;;;;;;11.57;8.02;;;8.30;99.90;;;;;;4996385;28;20030;-82
2022/09/24 02:23:19;;;;;;;12.45;8.05;;;8.20;99.90;;;;;;4977480;28;20046;-82
2022/09/24 02:25:54;;;;;;;16.10;8.73;;;8.20;99.90;;;;;;4978074;28;20042;-82
2022/09/24 02:28:20;;;;;;;10.75;7.65;;;8.10;99.90;;;;;;4998796;28;20045;-83
2022/09/24 02:30:52;;;;;;;10.45;7.00;;;8.00;99.90;;;;;;4997238;28;20029;-82
2022/09/24 02:36:06;;;;;;;14.98;9.75;;;8.00;99.90;;;;;;4995412;28;20031;-82
2022/09/24 02:38:32;;;;;;;12.93;9.20;;;8.10;99.90;;;;;;4978342;28;20038;-83
2022/09/24 02:40:58;;;;;;;15.93;9.25;;;8.10;99.90;;;;;;4978903;28;20035;-83
2022/09/24 02:43:24;;;;;;;12.68;8.60;;;8.10;99.90;;;;;;4979689;28;20030;-82
2022/09/24 02:45:50;;;;;;;14.90;7.75;;;8.10;99.90;;;;;;5007213;28;20038;-83
2022/09/24 02:48:17;;;;;;;12.57;8.63;;;8.10;99.90;;;;;;4983899;28;20036;-83
2022/09/24 02:50:43;;;;;;;14.00;8.32;;;8.10;99.90;;;;;;4999232;28;20259;-82
2022/09/24 02:53:09;;;;;;;12.07;8.40;;;8.10;99.90;;;;;;4993847;28;20034;-83
2022/09/24 02:55:35;;;;;;;14.15;9.10;;;8.00;99.90;;;;;;4998829;28;20034;-83
2022/09/24 02:58:01;;;;;;;10.45;7.63;;;8.00;99.90;;;;;;4988385;28;20545;-82
2022/09/24 03:00:27;;;;;;;13.85;7.65;;;8.10;99.90;;;;;;4995735;28;20375;-82
2022/09/24 03:02:54;;;;;;;16.85;7.85;;;8.20;99.90;;;;;;4979191;28;20029;-83
2022/09/24 03:05:20;;;;;;;10.32;7.22;;;8.10;99.90;;;;;;4996142;28;20038;-83
2022/09/24 03:07:46;;;;;;;11.95;7.88;;;7.90;99.90;;;;;;4977043;28;20049;-82
2022/09/24 03:10:13;;;;;;;11.68;7.40;;;7.80;99.90;;;;;;4978918;28;20034;-82
2022/09/24 03:12:41;;;;;;;11.98;8.18;;;7.80;99.90;;;;;;4995647;28;20026;-82
2022/09/24 03:15:07;;;;;;;10.85;7.40;;;7.80;99.90;;;;;;4996034;28;20340;-81
2022/09/24 03:17:33;;;;;;;11.77;7.55;;;7.90;99.90;;;;;;4977473;28;20045;-82
2022/09/24 03:20:00;;;;;;;11.65;7.78;;;7.80;99.90;;;;;;4988491;28;20469;-82
2022/09/24 03:22:26;;;;;;;12.77;6.90;;;7.80;99.90;;;;;;4961833;28;20087;-83
2022/09/24 03:24:52;;;;;;;9.30;6.35;;;7.60;99.90;;;;;;4995707;28;20027;-82
2022/09/24 03:27:19;;;;;;;13.68;6.50;;;7.50;99.90;;;;;;4977835;28;20463;-83
2022/09/24 03:32:32;;;;;;;9.55;6.20;;;7.30;99.90;;;;;;4993479;28;20050;-82
2022/09/24 03:35:00;;;;;;;16.85;8.20;;;7.30;99.90;;;;;;4977424;28;20061;-82
2022/09/24 03:37:26;;;;;;;12.50;8.10;;;7.30;99.90;;;;;;4977380;28;20042;-82
2022/09/24 03:39:52;;;;;;;14.57;8.80;;;7.40;99.90;;;;;;4976619;28;20034;-82
2022/09/24 03:42:18;;;;;;;13.43;8.38;;;7.40;99.90;;;;;;4995538;28;20026;-81
2022/09/24 03:44:44;;;;;;;13.63;8.95;;;7.40;99.90;;;;;;4977420;28;20363;-81
2022/09/24 03:47:10;;;;;;;12.13;8.35;;;7.30;99.90;;;;;;4977704;28;20039;-82
2022/09/24 03:49:37;;;;;;;13.75;8.63;;;7.30;99.90;;;;;;4976081;28;20061;-82
2022/09/24 03:52:03;;;;;;;12.13;8.23;;;7.30;99.90;;;;;;4993775;28;20034;-82
2022/09/24 03:54:29;;;;;;;11.55;7.68;;;7.30;99.90;;;;;;4971157;28;20034;-82
2022/09/24 03:56:55;;;;;;;11.75;8.77;;;7.40;99.90;;;;;;4963303;28;20471;-82
2022/09/24 03:59:21;;;;;;;13.68;8.07;;;7.30;99.90;;;;;;4973168;28;20037;-83
2022/09/24 04:01:47;;;;;;;14.77;8.18;;;7.40;99.90;;;;;;4969856;28;20049;-82
2022/09/24 04:04:15;;;;;;;10.90;7.63;;;7.40;99.90;;;;;;4977608;28;20031;-82
2022/09/24 04:06:41;;;;;;;15.13;8.18;;;7.40;99.90;;;;;;4977315;28;20037;-82
2022/09/24 04:09:09;;;;;;;11.32;8.25;;;7.40;99.90;;;;;;4995503;28;20041;-82
2022/09/24 04:11:35;;;;;;;12.40;8.15;;;7.40;99.90;;;;;;4975765;28;20041;-82
2022/09/24 04:14:01;;;;;;;12.43;7.95;;;7.40;99.90;;;;;;4995088;28;20026;-83
2022/09/24 04:16:28;;;;;;;11.00;7.03;;;7.40;99.90;;;;;;4977477;28;20045;-83
2022/09/24 04:18:54;;;;;;;9.30;6.80;;;7.50;99.90;;;;;;4995205;28;20391;-83
2022/09/24 04:21:20;;;;;;;10.75;7.38;;;7.50;99.90;;;;;;4979694;28;20041;-82
2022/09/24 04:23:47;;;;;;;9.25;6.63;;;7.50;99.90;;;;;;4996450;28;20026;-83
2022/09/24 04:26:14;;;;;;;11.20;7.15;;;7.50;99.90;;;;;;4977625;28;20061;-83
2022/09/24 04:28:40;;;;;;;9.80;7.20;;;7.40;99.90;;;;;;4994226;28;20038;-83
2022/09/24 04:31:06;;;;;;;11.18;7.60;;;7.30;99.90;;;;;;4994019;28;20034;-83
2022/09/24 04:33:32;;;;;;;12.23;7.70;;;7.30;99.90;;;;;;4978266;28;20462;-83
2022/09/24 04:35:58;;;;;;;12.18;7.88;;;7.30;99.90;;;;;;4977622;28;20042;-82
2022/09/24 04:38:24;;;;;;;16.77;9.43;;;7.30;99.90;;;;;;4998282;28;20019;-81
2022/09/24 04:40:52;;;;;;;11.52;8.57;;;7.20;99.90;;;;;;4995483;28;20031;-81
2022/09/24 04:43:18;;;;;;;10.80;7.45;;;7.20;99.90;;;;;;4979285;28;20041;-82
2022/09/24 04:45:45;;;;;;;11.15;8.00;;;7.10;99.90;;;;;;4993284;28;20034;-82
2022/09/24 04:48:12;;;;;;;11.10;7.78;;;7.20;99.90;;;;;;4994716;28;20046;-82
2022/09/24 04:50:38;;;;;;;12.55;8.40;;;7.20;99.90;;;;;;4992369;28;20037;-82
2022/09/24 04:53:04;;;;;;;17.50;7.82;;;7.30;99.90;;;;;;4994620;28;20057;-82
2022/09/24 04:55:31;;;;;;;9.82;7.35;;;7.20;99.90;;;;;;4994063;28;20379;-83
2022/09/24 04:57:57;;;;;;;10.55;7.55;;;7.20;99.90;;;;;;4994740;28;20378;-83
2022/09/24 05:00:24;;;;;;;14.13;7.68;;;7.20;99.90;;;;;;4975469;28;20066;-83
2022/09/24 05:03:02;;;;;;;12.48;8.23;;;7.10;99.90;;;;;;4976116;28;20046;-84
2022/09/24 05:05:29;;;;;;;12.80;8.43;;;7.20;99.90;;;;;;4976902;28;20039;-83
2022/09/24 05:07:56;;;;;;;11.75;7.47;;;7.30;99.90;;;;;;4977439;28;20030;-83
2022/09/24 05:10:26;;;;;;;13.85;7.85;;;7.30;99.90;;;;;;4995218;28;20038;-83
2022/09/24 05:12:52;;;;;;;10.43;7.93;;;7.20;99.90;;;;;;4993935;28;20027;-83
2022/09/24 05:15:19;;;;;;;12.27;7.70;;;7.20;99.90;;;;;;4976748;28;20022;-83
2022/09/24 05:17:46;;;;;;;11.27;8.52;;;7.20;99.90;;;;;;4975563;28;20046;-83
2022/09/24 05:20:13;;;;;;;13.63;8.35;;;7.10;99.90;;;;;;4975754;28;20026;-83
2022/09/24 05:22:44;;;;;;;14.60;9.15;;;7.20;99.90;;;;;;4976296;28;20045;-83
2022/09/24 05:25:12;;;;;;;11.75;8.23;;;7.20;99.90;;;;;;4994246;28;20034;-83
2022/09/24 05:27:53;;;;;;;12.48;7.32;;;7.20;99.90;;;;;;4976432;28;20030;-83
2022/09/24 05:30:21;;;;;;;11.05;8.20;;;7.20;99.90;;;;;;4992594;28;20030;-83
2022/09/24 05:32:50;;;;;;;11.68;8.88;;;7.30;99.90;;;;;;4993000;28;20034;-83
2022/09/24 05:35:19;;;;;;;15.27;8.52;;;7.40;99.90;;;;;;4994464;28;20034;-84
2022/09/24 05:37:47;;;;;;;12.82;8.80;;;7.50;99.90;;;;;;5005275;28;20038;-83
2022/09/24 05:43:00;;;;;;;13.23;8.70;;;7.60;99.90;;;;;;4993857;28;20039;-85
2022/09/24 05:45:28;;;;;;;13.85;9.07;;;7.70;99.90;;;;;;4976246;28;20030;-80
2022/09/24 05:47:54;;;;;;;11.32;8.35;;;7.90;99.90;;;;;;4992918;28;20038;-80
2022/09/24 05:50:20;;;;;;;11.88;7.68;;;8.00;99.90;;;;;;4974126;28;20038;-80
2022/09/24 05:52:46;;;;;;;8.98;7.28;;;8.00;99.90;;;;;;4974815;28;20057;-80
2022/09/24 05:55:12;;;;;;;10.80;7.88;;;8.10;99.90;;;;;;4975703;28;20030;-80
2022/09/24 05:57:38;;;;;;;11.65;8.40;;;8.10;99.90;;;;;;4973877;28;20050;-80
2022/09/24 06:00:05;;;;;;;8.35;7.25;;;8.20;99.90;;;;;;4990974;28;20387;-80
2022/09/24 06:02:38;;;;;;;12.27;6.50;;;8.30;99.90;;;;;;4989804;28;20050;-79
2022/09/24 06:05:05;;;;;;;12.02;8.00;;;8.40;99.90;;;;;;4989794;28;20467;-79
2022/09/24 06:07:31;;;;;;;10.85;8.18;;;8.50;99.90;;;;;;4985801;28;20030;-80
2022/09/24 06:10:00;;;;;;;11.70;8.00;;;8.70;99.90;;;;;;4968152;28;20049;-80
2022/09/24 06:12:26;;;;;;;9.77;7.50;;;8.80;99.90;;;;;;4975148;28;20379;-80
2022/09/24 06:14:52;;;;;;;12.23;7.88;;;9.00;99.90;;;;;;4974670;28;20038;-80
2022/09/24 06:17:22;;;;;;;12.95;7.80;;;9.20;99.90;;;;;;4985569;28;20027;-80
2022/09/24 06:19:48;;;;;;;10.95;8.32;;;9.40;99.90;;;;;;4968871;28;20042;-80
2022/09/24 06:22:14;;;;;;;12.80;7.22;;;9.50;99.90;;;;;;4996714;28;20037;-79
2022/09/24 06:24:40;;;;;;;17.70;8.73;;;9.70;99.90;;;;;;4981404;28;20057;-79
2022/09/24 06:27:07;;;;;;;9.68;6.82;;;9.70;99.90;;;;;;4997015;28;20037;-80
2022/09/24 06:29:33;;;;;;;13.85;7.20;;;9.80;99.90;;;;;;4994082;28;20468;-79
2022/09/24 06:32:00;;;;;;;12.80;8.25;;;9.90;99.90;;;;;;4994370;28;20359;-79
2022/09/24 06:34:27;;;;;;;12.50;7.63;;;10.00;99.90;;;;;;4972350;28;20041;-78
2022/09/24 06:36:54;;;;;;;11.75;8.27;;;10.10;99.90;;;;;;4996335;28;20486;-79
2022/09/24 06:39:22;;;;;;;11.43;8.27;;;10.30;99.90;;;;;;4983324;28;20053;-79
2022/09/24 06:41:50;;;;;;;11.38;8.27;;;10.50;99.90;;;;;;4996572;28;20041;-79
2022/09/24 06:44:18;;;;;;;13.02;8.73;;;10.60;99.90;;;;;;4997364;28;20035;-79
2022/09/24 06:46:44;;;;;;;11.70;7.82;;;10.80;99.90;;;;;;4979129;28;20038;-78
2022/09/24 06:49:11;;;;;;;9.10;6.95;;;11.00;99.90;;;;;;4978616;28;20375;-78
2022/09/24 06:51:38;;;;;;;10.80;7.35;;;11.30;99.90;;;;;;4995630;28;20026;-78
2022/09/24 06:54:04;;;;;;;13.40;7.57;;;11.60;99.90;;;;;;4997248;28;20046;-79
2022/09/24 06:56:31;;;;;;;9.57;6.82;;;12.30;99.90;;;;;;4978607;28;20038;-79
2022/09/24 06:58:57;;;;;;;11.60;6.70;;;12.70;99.90;;;;;;4996106;28;20027;-79
2022/09/24 07:01:23;;;;;;;8.23;6.35;;;13.00;99.90;;;;;;4995333;28;20046;-79
2022/09/24 07:03:49;;;;;;;9.90;6.82;;;13.10;99.90;;;;;;4977444;28;20034;-78
2022/09/24 07:06:15;;;;;;;9.90;7.28;;;12.80;99.90;;;;;;4989990;28;20038;-79
2022/09/24 07:08:42;;;;;;;12.52;7.88;;;12.50;99.90;;;;;;4967617;28;20054;-78
2022/09/24 07:11:08;;;;;;;9.05;7.97;;;12.40;99.90;;;;;;4975802;28;20031;-79
2022/09/24 07:13:34;;;;;;;9.48;7.60;;;12.40;99.90;;;;;;4994467;28;20045;-79
2022/09/24 07:16:01;;;;;;;9.82;8.25;;;12.20;99.90;;;;;;4996322;28;20026;-79
2022/09/24 07:18:27;;;;;;;11.45;7.55;;;12.20;99.90;;;;;;4993476;28;20019;-80
2022/09/24 07:20:54;;;;;;;11.45;8.15;;;12.30;99.90;;;;;;4994937;28;20042;-80
2022/09/24 07:23:21;;;;;;;11.18;7.25;;;12.40;99.90;;;;;;4994812;28;20030;-79
2022/09/24 07:25:50;;;;;;;10.32;7.97;;;12.60;99.90;;;;;;5001254;28;20037;-78
2022/09/24 07:28:16;;;;;;;9.55;8.07;;;12.80;99.90;;;;;;4996448;28;20038;-78
2022/09/24 07:30:42;;;;;;;12.00;7.85;;;13.10;99.90;;;;;;4989281;28;20065;-78
2022/09/24 07:33:08;;;;;;;9.25;7.18;;;13.40;99.90;;;;;;4994817;28;20027;-79
2022/09/24 07:35:38;;;;;;;9.68;8.07;;;13.50;99.90;;;;;;4976930;28;20050;-80
2022/09/24 07:38:07;;;;;;;14.10;7.93;;;13.10;99.90;;;;;;4973528;28;20065;-78
2022/09/24 07:40:34;;;;;;;12.45;9.27;;;13.20;99.90;;;;;;4976365;28;20395;-78
2022/09/24 07:43:00;;;;;;;11.90;8.88;;;13.10;99.90;;;;;;4977610;28;20042;-78
2022/09/24 07:45:28;;;;;;;16.17;8.88;;;13.40;99.90;;;;;;4978207;28;20034;-78
2022/09/24 07:48:02;;;;;;;12.80;9.85;;;13.50;99.90;;;;;;4994859;28;20057;-78
2022/09/24 07:50:31;;;;;;;14.63;8.88;;;13.60;99.90;;;;;;4994295;28;20034;-78
2022/09/24 07:52:57;;;;;;;15.90;9.85;;;13.80;99.90;;;;;;4994715;28;20390;-78
2022/09/24 07:55:24;;;;;;;14.52;9.10;;;13.80;99.90;;;;;;5002529;28;20041;-79
2022/09/24 07:57:53;;;;;;;14.95;8.98;;;14.00;99.90;;;;;;4967541;28;20046;-79
2022/09/24 08:00:20;;;;;;;13.43;8.98;;;14.30;99.90;;;;;;4996381;28;20047;-78
2022/09/24 08:02:47;;;;;;;12.23;8.05;;;14.50;99.90;;;;;;4978250;28;20490;-78
2022/09/24 08:05:15;;;;;;;14.10;9.30;;;14.30;99.90;;;;;;4995331;28;20053;-78
2022/09/24 08:07:41;;;;;;;13.48;9.30;;;14.10;99.90;;;;;;4993560;28;20380;-78
2022/09/24 08:10:08;;;;;;;13.52;9.98;;;14.10;99.90;;;;;;4975632;28;20106;-79
2022/09/24 08:12:35;;;;;;;13.95;9.85;;;13.90;99.90;;;;;;4994649;28;20459;-81
2022/09/24 08:15:01;;;;;;;14.38;9.75;;;13.70;99.90;;;;;;4995172;28;20041;-78
2022/09/24 08:17:28;;;;;;;13.15;8.57;;;13.80;99.90;;;;;;4976836;28;20046;-79
2022/09/24 08:19:55;;;;;;;13.73;9.25;;;13.90;99.90;;;;;;4974610;28;20061;-79
2022/09/24 08:22:23;;;;;;;12.07;9.73;;;14.00;99.90;;;;;;4976947;28;20030;-78
2022/09/24 08:24:49;;;;;;;14.18;9.00;;;14.00;99.90;;;;;;4993977;28;20061;-78
2022/09/24 08:27:16;;;;;;;13.45;9.40;;;14.20;99.90;;;;;;4997569;28;20391;-78
2022/09/24 08:29:42;;;;;;;17.05;8.95;;;14.50;99.90;;;;;;4974134;28;20161;-78
2022/09/24 08:32:08;;;;;;;13.52;9.90;;;14.70;99.90;;;;;;4969438;28;20038;-78
2022/09/24 08:34:37;;;;;;;16.77;9.98;;;14.80;99.90;;;;;;4976762;28;20035;-78
2022/09/24 08:37:04;;;;;;;13.65;9.15;;;15.00;99.90;;;;;;4994391;28;20033;-78
2022/09/24 08:39:32;;;;;;;10.50;9.27;;;15.20;99.90;;;;;;4994384;28;20034;-78
2022/09/24 08:42:27;;;;;;;14.15;9.50;;;15.40;99.90;;;;;;4990098;28;20041;-78
2022/09/24 08:47:49;;;;;;;13.88;9.63;;;16.00;99.90;;;;;;4993556;28;20034;-78
2022/09/24 08:50:18;;;;;;;14.07;10.02;;;15.80;99.90;;;;;;4994263;28;20038;-78
2022/09/24 08:53:03;;;;;;;13.88;9.70;;;15.70;99.90;;;;;;4991526;28;20022;-78
2022/09/24 08:55:44;;;;;;;13.15;9.40;;;15.90;99.90;;;;;;4987274;28;20034;-78
2022/09/24 08:58:25;;;;;;;12.85;9.43;;;15.60;99.90;;;;;;4976256;28;20041;-77
2022/09/24 09:01:13;;;;;;;13.70;10.10;;;15.50;99.90;;;;;;4992040;28;20069;-77
2022/09/24 09:04:09;;;;;;;13.40;9.50;;;15.60;99.90;;;;;;4986455;28;20093;-79
2022/09/24 09:06:44;;;;;;;14.18;8.70;;;15.70;99.90;;;;;;4994117;28;20045;-78
2022/09/24 09:09:15;;;;;;;14.40;9.93;;;15.80;99.90;;;;;;4993984;28;20038;-78
2022/09/24 09:11:56;;;;;;;13.82;9.13;;;15.90;99.90;;;;;;4992254;28;20046;-78
2022/09/24 09:14:28;;;;;;;13.90;9.00;;;15.90;99.90;;;;;;4993024;28;20038;-78
2022/09/24 09:17:23;;;;;;;16.48;9.45;;;16.10;99.90;;;;;;4985159;28;20046;-79
2022/09/24 09:19:55;;;;;;;15.07;9.18;;;16.60;99.90;;;;;;4990205;28;20038;-79
2022/09/24 09:22:43;;;;;;;12.88;9.45;;;17.00;99.90;;;;;;4988884;28;20041;-78
2022/09/24 09:25:24;;;;;;;18.73;9.23;;;17.20;99.90;;;;;;4992599;28;20376;-78
2022/09/24 09:28:14;;;;;;;9.82;7.53;;;17.30;99.90;;;;;;4975111;28;20045;-78
2022/09/24 09:30:49;;;;;;;10.18;8.43;;;17.30;99.90;;;;;;4974002;28;20046;-78
2022/09/24 09:33:34;;;;;;;10.95;7.57;;;17.40;99.90;;;;;;4959222;28;20062;-78
2022/09/24 09:36:15;;;;;;;9.10;6.55;;;17.60;99.90;;;;;;4992234;28;20034;-79
2022/09/24 09:38:48;;;;;;;10.20;8.05;;;17.50;99.90;;;;;;4992400;28;20037;-79
2022/09/24 09:41:23;;;;;;;10.10;6.60;;;17.30;99.90;;;;;;4992206;28;20038;-78
2022/09/24 09:44:00;;;;;;;12.30;6.85;;;16.80;99.90;;;;;;4992313;28;20030;-78
2022/09/24 09:46:32;;;;;;;11.60;7.15;;;16.60;99.90;;;;;;4974935;28;20507;-78
2022/09/24 09:49:05;;;;;;;8.13;6.80;;;16.70;99.90;;;;;;4992134;28;20041;-78
2022/09/24 09:51:37;;;;;;;9.57;7.88;;;16.90;99.90;;;;;;4974567;28;20038;-78
2022/09/24 09:54:04;;;;;;;11.13;7.15;;;16.90;99.90;;;;;;4992052;28;20026;-78
2022/09/24 09:56:34;;;;;;;10.07;7.75;;;16.80;99.90;;;;;;4992634;28;20038;-78
2022/09/24 09:59:09;;;;;;;13.95;7.50;;;16.80;99.90;;;;;;4971532;28;20034;-79
2022/09/24 10:01:41;;;;;;;9.02;7.25;;;16.30;99.90;;;;;;4968171;28;20046;-80
2022/09/24 10:04:36;;;;;;;13.38;7.45;;;16.30;99.90;;;;;;4992012;28;20039;-78
2022/09/24 10:07:11;;;;;;;10.27;7.10;;;16.40;99.90;;;;;;4968876;28;20053;-78
2022/09/24 10:09:39;;;;;;;9.43;7.00;;;16.80;99.90;;;;;;4991995;28;20038;-78
2022/09/24 10:12:14;;;;;;;10.73;6.57;;;17.00;99.90;;;;;;4986109;28;20511;-79
2022/09/24 10:14:41;;;;;;;6.78;4.97;;;17.40;99.90;;;;;;4960425;28;20436;-79
2022/09/24 10:17:14;;;;;;;7.20;5.78;;;17.60;99.90;;;;;;4980369;28;20031;-79
2022/09/24 10:19:44;;;;;;;10.05;6.57;;;17.60;99.90;;;;;;4957517;28;20035;-79
2022/09/24 10:22:27;;;;;;;8.70;5.40;;;17.50;99.90;;;;;;4992538;28;20038;-79
2022/09/24 10:24:57;;;;;;;7.57;5.53;;;17.40;99.90;;;;;;4992223;28;20057;-77
2022/09/24 10:27:35;;;;;;;8.90;5.80;;;17.50;99.90;;;;;;4974624;28;20482;-78
2022/09/24 10:32:59;;;;;;;7.30;5.55;;;17.40;99.90;;;;;;4992394;28;20463;-78
2022/09/24 10:35:34;;;;;;;9.93;6.60;;;17.60;99.90;;;;;;4974472;28;20049;-78
2022/09/24 10:38:13;;;;;;;8.82;5.95;;;17.50;99.90;;;;;;4971368;28;20050;-77
2022/09/24 10:40:40;;;;;;;7.38;5.93;;;17.60;99.90;;;;;;4992784;28;20050;-79
2022/09/24 10:43:14;;;;;;;11.15;5.80;;;17.70;99.90;;;;;;4986725;28;20463;-77
2022/09/24 10:46:00;;;;;;;8.82;6.57;;;17.70;99.90;;;;;;4988556;28;20038;-78
2022/09/24 10:48:29;;;;;;;9.32;5.72;;;17.70;99.90;;;;;;4996048;28;20053;-78
2022/09/24 10:51:12;;;;;;;8.80;5.93;;;17.80;99.90;;;;;;4978090;28;20455;-78
2022/09/24 10:53:57;;;;;;;19.23;6.95;;;17.90;99.90;;;;;;4996019;28;20034;-79
2022/09/24 10:56:37;;;;;;;7.70;5.15;;;17.90;99.90;;;;;;4996090;28;20057;-78
2022/09/24 10:59:50;;;;;;;11.02;5.68;;;17.80;99.90;;;;;;4978390;28;20042;-78
2022/09/24 11:02:58;;;;;;;6.22;4.72;;;17.60;99.90;;;;;;4916441;29;20055;-78
2022/09/24 11:05:36;;;;;;;8.65;5.75;;;17.60;99.90;;;;;;4908170;29;20060;-79
2022/09/24 11:08:28;;;;;;;10.43;4.82;;;17.70;99.90;;;;;;4986725;28;20046;-79
2022/09/24 11:11:01;;;;;;;8.65;5.57;;;17.90;99.90;;;;;;4977571;28;20042;-79
2022/09/24 11:13:48;;;;;;;10.18;5.30;;;18.10;99.90;;;;;;4995625;28;20034;-79
2022/09/24 11:16:29;;;;;;;8.85;4.78;;;18.10;99.90;;;;;;4977592;28;20037;-79
2022/09/24 11:19:20;;;;;;;7.15;4.78;;;18.30;99.90;;;;;;4978387;28;20372;-78
2022/09/24 11:22:10;;;;;;;5.20;3.92;;;18.60;98.20;;;;;;4978501;28;20042;-79
2022/09/24 11:25:11;;;;;;;6.50;4.63;;;18.90;99.50;;;;;;4995020;28;20041;-79
2022/09/24 11:27:44;;;;;;;7.53;4.20;;;19.30;97.70;;;;;;4972185;28;20403;-80
2022/09/24 11:30:13;;;;;;;6.75;4.35;;;19.00;97.70;;;;;;4987749;28;20058;-80
2022/09/24 11:32:54;;;;;;;8.10;4.75;;;18.70;97.20;;;;;;4995979;28;20030;-80
2022/09/24 11:35:29;;;;;;;6.28;4.28;;;18.40;98.40;;;;;;4994555;28;20448;-79
2022/09/24 11:38:12;;;;;;;6.25;4.88;;;18.50;99.20;;;;;;4995942;28;20510;-80
2022/09/24 11:40:59;;;;;;;8.70;4.85;;;18.70;99.50;;;;;;4978415;28;20062;-80
2022/09/24 11:43:32;;;;;;;7.32;3.65;;;18.70;98.40;;;;;;4977842;28;20038;-77
2022/09/24 11:46:31;;;;;;;7.90;4.40;;;18.50;99.60;;;;;;4992203;28;20464;-77
2022/09/24 11:49:38;;;;;;;8.35;4.57;;;18.40;99.90;;;;;;4976789;28;20507;-80
2022/09/24 11:52:28;;;;;;;6.00;3.83;;;18.50;99.90;;;;;;4900618;29;20514;-79
2022/09/24 11:55:21;;;;;;;7.63;5.00;;;18.60;99.90;;;;;;4913781;29;20044;-77
2022/09/24 11:58:17;;;;;;;6.25;4.85;;;18.60;99.90;;;;;;4973238;28;20053;-77
2022/09/24 12:01:06;;;;;;;8.40;4.05;;;18.60;99.90;;;;;;5004854;28;20049;-78
2022/09/24 12:03:53;;;;;;;7.68;4.35;;;18.50;99.90;;;;;;5000296;28;20053;-80
2022/09/24 12:06:34;;;;;;;5.72;4.40;;;18.50;99.90;;;;;;5003614;28;20030;-78
2022/09/24 12:09:22;;;;;;;6.00;4.40;;;18.50;99.90;;;;;;4991897;28;20059;-79
2022/09/24 12:11:56;;;;;;;10.40;4.60;;;18.70;99.90;;;;;;4994690;28;20499;-77
2022/09/24 12:14:27;;;;;;;7.50;3.60;;;18.80;99.90;;;;;;4993856;28;20026;-78
2022/09/24 12:16:59;;;;;;;8.63;3.78;;;19.00;99.90;;;;;;4994443;28;20030;-78
2022/09/24 12:19:35;;;;;;;8.13;4.40;;;19.30;99.30;;;;;;4993672;28;20050;-77
2022/09/24 12:22:03;;;;;;;9.15;3.97;;;18.80;99.20;;;;;;4976464;28;20069;-78
2022/09/24 12:24:42;;;;;;;6.05;3.63;;;18.60;99.90;;;;;;4991813;28;20457;-78
2022/09/24 12:27:16;;;;;;;6.93;4.78;;;18.80;99.90;;;;;;4972194;28;20043;-78
2022/09/24 12:33:27;;;;;;;5.40;3.85;;;19.10;99.90;;;;;;4993626;28;20364;-78
2022/09/24 12:36:03;;;;;;;6.72;4.70;;;19.10;99.90;;;;;;4940399;28;20043;-78
2022/09/24 12:38:35;;;;;;;7.35;3.95;;;19.00;99.90;;;;;;4993933;28;20038;-79
2022/09/24 12:41:23;;;;;;;7.03;4.05;;;18.80;99.90;;;;;;4993932;28;20041;-78
2022/09/24 12:44:02;;;;;;;5.78;3.70;;;18.70;99.90;;;;;;4992600;28;20026;-79
2022/09/24 12:46:41;;;;;;;7.65;4.00;;;18.90;99.90;;;;;;4994370;28;20375;-78
2022/09/24 12:49:25;;;;;;;5.15;3.25;;;19.00;99.90;;;;;;4993593;28;20372;-78
2022/09/24 12:51:59;;;;;;;5.35;3.47;;;19.10;99.90;;;;;;4976651;28;20383;-78
2022/09/24 12:54:37;;;;;;;4.78;3.50;;;19.00;99.90;;;;;;4993109;28;20038;-79
2022/09/24 12:57:07;;;;;;;6.63;3.80;;;18.60;99.90;;;;;;4993534;28;20038;-78
2022/09/24 12:59:44;;;;;;;5.50;3.05;;;18.50;99.90;;;;;;4976584;28;20042;-77
2022/09/24 13:02:32;;;;;;;4.88;3.50;;;18.80;99.90;;;;;;4991372;28;20859;-78
2022/09/24 13:05:04;;;;;;;6.75;3.53;;;19.10;99.90;;;;;;4989708;28;20041;-79
2022/09/24 13:07:33;;;;;;;6.93;3.47;;;19.20;99.90;;;;;;4975295;28;20054;-78
2022/09/24 13:10:30;;;;;;;5.20;3.17;;;19.20;99.90;;;;;;4992878;28;20037;-80
2022/09/24 13:12:58;;;;;;;6.57;3.63;;;18.80;99.90;;;;;;4970592;28;20061;-78
2022/09/24 13:15:34;;;;;;;7.25;4.22;;;18.60;99.90;;;;;;4974130;28;20072;-78
2022/09/24 13:18:09;;;;;;;7.07;4.07;;;18.70;99.90;;;;;;4993066;28;20049;-78
2022/09/24 13:20:39;;;;;;;7.95;3.67;;;18.90;99.90;;;;;;4974997;28;20468;-80
2022/09/24 13:23:32;;;;;;;10.43;3.88;;;18.70;99.90;;;;;;4958369;28;20241;-78
2022/09/24 13:26:04;;;;;;;5.50;3.70;;;18.90;99.90;;;;;;4988993;28;20046;-79
2022/09/24 13:28:38;;;;;;;5.93;3.17;;;19.00;99.90;;;;;;4975832;28;20046;-78