Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:15;;;;;;;1.73;1.03;;;3.10;99.90;;;;;;5050144;28;20304;-74
2023/04/15 00:02:41;;;;;;;7.53;1.60;;;3.10;99.90;;;;;;5061983;28;20462;-74
2023/04/15 00:05:07;;;;;;;3.80;1.60;;;3.10;99.90;;;;;;5056798;28;20428;-74
2023/04/15 00:07:33;;;;;;;3.00;1.70;;;3.10;99.90;;;;;;5057517;28;20458;-74
2023/04/15 00:09:58;;;;;;;3.07;1.03;;;3.00;99.90;;;;;;5052656;28;20420;-75
2023/04/15 00:12:26;;;;;;;2.10;1.20;;;3.00;99.90;;;;;;5053783;28;20181;-74
2023/04/15 00:14:51;;;;;;;3.63;1.30;;;3.00;99.90;;;;;;5055144;28;20189;-75
2023/04/15 00:17:17;;;;;;;2.07;1.10;;;2.90;99.90;;;;;;5057398;28;20431;-75
2023/04/15 00:19:46;;;;;;;6.80;1.70;;;2.90;99.90;;;;;;5062471;28;20447;-75
2023/04/15 00:22:12;;;;;;;1.87;1.03;;;2.90;99.90;;;;;;5058801;28;20613;-75
2023/04/15 00:24:38;;;;;;;2.53;1.00;;;2.90;99.90;;;;;;5061629;28;20429;-74
2023/04/15 00:27:04;;;;;;;2.80;1.37;;;2.80;99.90;;;;;;5055614;28;20351;-75
2023/04/15 00:29:30;;;;;;;3.90;1.40;;;2.70;99.90;;;;;;5053408;28;20416;-74
2023/04/15 00:31:56;;;;;;;2.37;1.40;;;2.60;99.90;;;;;;5056245;28;21037;-74
2023/04/15 00:34:22;;;;;;;2.30;0.80;;;2.60;99.90;;;;;;5055521;28;20201;-75
2023/04/15 00:36:49;;;;;;;2.23;0.77;;;2.50;99.90;;;;;;5059529;28;20412;-75
2023/04/15 00:39:15;;;;;;;1.93;1.00;;;2.50;99.90;;;;;;5058208;28;20498;-75
2023/04/15 00:41:41;;;;;;;2.80;1.33;;;2.60;99.90;;;;;;5054383;28;20910;-75
2023/04/15 00:44:08;;;;;;;1.73;0.80;;;2.50;99.90;;;;;;5058677;28;20431;-75
2023/04/15 00:46:36;;;;;;;2.20;0.90;;;2.50;99.90;;;;;;5053987;28;20448;-75
2023/04/15 00:49:03;;;;;;;1.50;0.90;;;2.60;99.90;;;;;;5064621;28;20416;-75
2023/04/15 00:51:30;;;;;;;2.03;0.90;;;2.60;99.90;;;;;;5052313;28;20511;-75
2023/04/15 00:53:56;;;;;;;3.57;1.13;;;2.50;99.90;;;;;;5054814;28;20438;-74
2023/04/15 00:56:23;;;;;;;2.30;1.07;;;2.50;99.90;;;;;;5056769;28;20780;-75
2023/04/15 00:58:50;;;;;;;1.67;0.80;;;2.50;99.90;;;;;;5056392;28;20181;-75
2023/04/15 01:01:20;;;;;;;1.20;0.60;;;2.50;99.90;;;;;;5057980;28;20416;-75
2023/04/15 01:03:46;;;;;;;2.67;1.00;;;2.40;99.90;;;;;;5050219;28;20411;-75
2023/04/15 01:06:13;;;;;;;2.70;1.10;;;2.40;99.90;;;;;;5061299;28;20458;-75
2023/04/15 01:08:39;;;;;;;3.17;1.47;;;2.40;99.90;;;;;;5049821;28;20455;-74
2023/04/15 01:11:05;;;;;;;4.00;1.53;;;2.30;99.90;;;;;;5057899;28;20420;-75
2023/04/15 01:13:33;;;;;;;4.80;1.43;;;2.40;99.90;;;;;;5057467;28;20739;-74
2023/04/15 01:16:00;;;;;;;6.97;1.33;;;2.30;99.90;;;;;;5063660;28;20415;-75
2023/04/15 01:18:26;;;;;;;1.30;0.70;;;2.20;99.90;;;;;;5057286;28;20476;-75
2023/04/15 01:20:52;;;;;;;2.60;0.80;;;2.20;99.90;;;;;;5054443;28;20476;-74
2023/04/15 01:23:19;;;;;;;2.20;1.20;;;2.20;99.90;;;;;;5064457;28;20924;-75
2023/04/15 01:25:45;;;;;;;3.73;1.40;;;2.20;99.90;;;;;;5060387;28;20293;-74
2023/04/15 01:28:11;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;5053534;28;20424;-74
2023/04/15 01:30:36;;;;;;;4.50;1.33;;;2.20;99.90;;;;;;5055110;28;20753;-75
2023/04/15 01:33:02;;;;;;;2.43;0.83;;;2.20;99.90;;;;;;5051285;28;20227;-74
2023/04/15 01:35:28;;;;;;;2.77;1.03;;;2.20;99.90;;;;;;5064184;28;20170;-75
2023/04/15 01:37:59;;;;;;;2.50;1.20;;;2.20;99.90;;;;;;5055634;28;20203;-74
2023/04/15 01:40:24;;;;;;;1.87;1.00;;;2.20;99.90;;;;;;5055791;28;20176;-75
2023/04/15 01:42:50;;;;;;;2.90;1.10;;;2.20;99.90;;;;;;5052939;28;20420;-75
2023/04/15 01:45:16;;;;;;;4.10;1.03;;;2.10;99.90;;;;;;5054727;28;20296;-74
2023/04/15 01:47:42;;;;;;;2.20;1.20;;;2.10;99.90;;;;;;5055022;28;20556;-75
2023/04/15 01:50:08;;;;;;;2.27;1.10;;;2.00;99.90;;;;;;5065006;28;20182;-74
2023/04/15 01:52:34;;;;;;;11.07;1.50;;;1.90;99.90;;;;;;5064819;28;20870;-75
2023/04/15 01:54:59;;;;;;;3.97;1.50;;;1.80;99.90;;;;;;5055368;28;20423;-75
2023/04/15 01:57:25;;;;;;;2.07;1.20;;;1.80;99.90;;;;;;5058131;28;20182;-75
2023/04/15 01:59:51;;;;;;;2.07;1.20;;;1.90;99.90;;;;;;5060167;28;20265;-75
2023/04/15 02:02:17;;;;;;;3.20;1.10;;;1.90;99.90;;;;;;5060329;28;20441;-74
2023/04/15 02:04:43;;;;;;;3.70;1.37;;;2.00;99.90;;;;;;5051547;28;20185;-74
2023/04/15 02:07:09;;;;;;;3.40;1.20;;;2.00;99.90;;;;;;5052548;28;20198;-75
2023/04/15 02:09:34;;;;;;;1.90;1.00;;;1.90;99.90;;;;;;5051673;28;20743;-74
2023/04/15 02:12:00;;;;;;;1.97;1.07;;;1.90;99.90;;;;;;5058872;28;20646;-74
2023/04/15 02:14:26;;;;;;;2.97;1.40;;;1.90;99.90;;;;;;5059916;28;20205;-74
2023/04/15 02:16:51;;;;;;;2.37;1.10;;;1.90;99.90;;;;;;5065976;28;20424;-74
2023/04/15 02:19:17;;;;;;;3.50;0.90;;;2.00;99.90;;;;;;5056835;28;20193;-74
2023/04/15 02:21:43;;;;;;;3.97;1.27;;;2.00;99.90;;;;;;5056328;28;20192;-74
2023/04/15 02:24:09;;;;;;;2.73;1.37;;;2.00;99.90;;;;;;5063019;28;20177;-74
2023/04/15 02:26:35;;;;;;;2.23;0.90;;;1.90;99.90;;;;;;5060480;28;20685;-75
2023/04/15 02:29:00;;;;;;;4.40;1.40;;;1.80;99.90;;;;;;5059276;28;20174;-75
2023/04/15 02:31:26;;;;;;;3.80;1.30;;;1.80;99.90;;;;;;5054749;28;20902;-74
2023/04/15 02:33:51;;;;;;;3.30;1.50;;;1.80;99.90;;;;;;5052300;28;20182;-74
2023/04/15 02:36:17;;;;;;;3.30;0.80;;;1.70;99.90;;;;;;5056279;28;20184;-74
2023/04/15 02:38:43;;;;;;;1.40;0.73;;;1.70;99.90;;;;;;5055045;28;20186;-74
2023/04/15 02:41:09;;;;;;;4.50;1.40;;;1.70;99.90;;;;;;5052283;28;20508;-74
2023/04/15 02:43:35;;;;;;;11.93;1.37;;;1.60;99.90;;;;;;5055205;28;20185;-75
2023/04/15 02:46:00;;;;;;;2.20;1.10;;;1.60;99.90;;;;;;5058188;28;20459;-74
2023/04/15 02:48:26;;;;;;;3.27;1.43;;;1.50;99.90;;;;;;5053518;28;20197;-74
2023/04/15 02:50:51;;;;;;;4.33;1.30;;;1.50;99.90;;;;;;5060525;28;20182;-75
2023/04/15 02:53:18;;;;;;;1.60;0.93;;;1.50;99.90;;;;;;5059201;28;20259;-75
2023/04/15 02:55:45;;;;;;;2.27;1.23;;;1.40;99.90;;;;;;5062942;28;20181;-75
2023/04/15 02:58:11;;;;;;;3.00;1.00;;;1.40;99.90;;;;;;5061417;28;20470;-75
2023/04/15 03:00:36;;;;;;;3.90;1.23;;;1.40;99.90;;;;;;5052009;28;20428;-75
2023/04/15 03:03:04;;;;;;;3.43;1.47;;;1.40;99.90;;;;;;5051327;28;20950;-75
2023/04/15 03:05:30;;;;;;;2.30;1.30;;;1.30;99.90;;;;;;5056769;28;20577;-75
2023/04/15 03:07:56;;;;;;;5.60;1.90;;;1.30;99.90;;;;;;5050595;28;20530;-75
2023/04/15 03:10:22;;;;;;;2.30;1.00;;;1.30;99.90;;;;;;5052710;28;20430;-75
2023/04/15 03:12:47;;;;;;;5.00;1.60;;;1.30;99.90;;;;;;5051706;28;20188;-75
2023/04/15 03:15:13;;;;;;;4.70;1.40;;;1.30;99.90;;;;;;5053526;28;20185;-75
2023/04/15 03:17:39;;;;;;;5.10;1.20;;;1.30;99.90;;;;;;5050567;28;20713;-75
2023/04/15 03:20:06;;;;;;;3.40;1.43;;;1.30;99.90;;;;;;5062522;28;20528;-75
2023/04/15 03:22:32;;;;;;;3.47;1.10;;;1.40;99.90;;;;;;5052721;28;20238;-75
2023/04/15 03:24:57;;;;;;;2.90;1.17;;;1.30;99.90;;;;;;5063559;28;20421;-75
2023/04/15 03:27:23;;;;;;;3.77;1.53;;;1.30;99.90;;;;;;5053119;28;20450;-75
2023/04/15 03:29:49;;;;;;;2.00;1.20;;;1.40;99.90;;;;;;5049176;28;20185;-75
2023/04/15 03:32:15;;;;;;;2.70;1.17;;;1.30;99.90;;;;;;5048257;28;20424;-75
2023/04/15 03:34:41;;;;;;;7.23;1.10;;;1.20;99.90;;;;;;5052675;28;20174;-74
2023/04/15 03:37:07;;;;;;;4.07;1.50;;;1.20;99.90;;;;;;5050063;28;20239;-75
2023/04/15 03:39:33;;;;;;;7.67;1.80;;;1.20;99.90;;;;;;5056282;28;20209;-74
2023/04/15 03:41:59;;;;;;;4.20;1.50;;;1.20;99.90;;;;;;5053256;28;20490;-75
2023/04/15 03:44:27;;;;;;;2.20;1.27;;;1.20;99.90;;;;;;5052670;28;20682;-75
2023/04/15 03:46:53;;;;;;;5.10;1.47;;;1.20;99.90;;;;;;5053007;28;20225;-75
2023/04/15 03:49:19;;;;;;;4.07;1.23;;;1.10;99.90;;;;;;5060728;28;20518;-74
2023/04/15 03:51:45;;;;;;;4.83;1.53;;;1.10;99.90;;;;;;5061721;28;20685;-75
2023/04/15 03:54:11;;;;;;;5.70;1.50;;;1.00;99.90;;;;;;5051305;28;20479;-75
2023/04/15 03:56:37;;;;;;;6.40;1.17;;;0.90;99.90;;;;;;5050369;28;20417;-75
2023/04/15 03:59:03;;;;;;;3.20;1.53;;;1.00;99.90;;;;;;5057894;28;20442;-74
2023/04/15 04:01:28;;;;;;;2.40;1.13;;;1.00;99.90;;;;;;5058619;28;20191;-74
2023/04/15 04:03:54;;;;;;;2.23;1.10;;;1.00;99.90;;;;;;5051520;28;20177;-75
2023/04/15 04:06:20;;;;;;;4.10;1.50;;;1.10;99.90;;;;;;5048857;28;20289;-75
2023/04/15 04:08:46;;;;;;;15.13;1.80;;;1.20;99.90;;;;;;5049191;28;21037;-75
2023/04/15 04:11:11;;;;;;;5.63;2.30;;;1.20;99.90;;;;;;5052341;28;20195;-75
2023/04/15 04:13:37;;;;;;;6.43;2.10;;;1.20;99.90;;;;;;5049077;28;20885;-75
2023/04/15 04:16:03;;;;;;;6.10;2.40;;;1.30;99.90;;;;;;5049262;28;20208;-75
2023/04/15 04:18:30;;;;;;;7.27;3.30;;;1.30;99.90;;;;;;5061197;28;20178;-75
2023/04/15 04:20:56;;;;;;;2.70;1.93;;;1.30;99.90;;;;;;5053464;28;20451;-75
2023/04/15 04:23:22;;;;;;;14.23;2.57;;;1.30;99.90;;;;;;5055682;28;20793;-75
2023/04/15 04:25:47;;;;;;;4.60;1.97;;;1.30;99.90;;;;;;5051510;28;20804;-75
2023/04/15 04:28:13;;;;;;;3.97;1.30;;;1.30;99.90;;;;;;5064913;28;20223;-74
2023/04/15 04:30:39;;;;;;;4.43;1.63;;;1.40;99.90;;;;;;5061331;28;20223;-75
2023/04/15 04:33:06;;;;;;;2.53;1.07;;;1.40;99.90;;;;;;5053524;28;20193;-75
2023/04/15 04:35:33;;;;;;;4.93;1.60;;;1.40;99.90;;;;;;5049550;28;20550;-75
2023/04/15 04:37:59;;;;;;;3.87;1.30;;;1.40;99.90;;;;;;5052330;28;20415;-75
2023/04/15 04:40:26;;;;;;;3.27;1.60;;;1.40;99.90;;;;;;5050758;28;20423;-74
2023/04/15 04:42:52;;;;;;;2.23;0.90;;;1.30;99.90;;;;;;5050868;28;20913;-75
2023/04/15 04:45:18;;;;;;;6.00;1.40;;;1.30;99.90;;;;;;5049367;28;20441;-75
2023/04/15 04:47:43;;;;;;;2.03;1.10;;;1.30;99.90;;;;;;5052005;28;21041;-75
2023/04/15 04:50:10;;;;;;;4.43;1.00;;;1.30;99.90;;;;;;5055527;28;20214;-75
2023/04/15 04:52:36;;;;;;;7.03;2.13;;;1.40;99.90;;;;;;5055264;28;20559;-74
2023/04/15 04:55:01;;;;;;;12.30;2.30;;;1.40;99.90;;;;;;5055265;28;20412;-74
2023/04/15 04:57:27;;;;;;;3.73;1.47;;;1.40;99.90;;;;;;5062790;28;20727;-74
2023/04/15 04:59:52;;;;;;;2.47;1.50;;;1.40;99.90;;;;;;5058243;28;20273;-74
2023/04/15 05:02:18;;;;;;;2.63;1.57;;;1.40;99.90;;;;;;5059689;28;20196;-74
2023/04/15 05:04:44;;;;;;;4.80;1.40;;;1.40;99.90;;;;;;5051389;28;20268;-74
2023/04/15 05:07:09;;;;;;;1.97;1.40;;;1.40;99.90;;;;;;5054913;28;20248;-74
2023/04/15 05:09:35;;;;;;;2.10;1.17;;;1.40;99.90;;;;;;5050712;28;20668;-74
2023/04/15 05:12:02;;;;;;;5.47;2.17;;;1.40;99.90;;;;;;5050560;28;20178;-74
2023/04/15 05:14:28;;;;;;;5.30;1.80;;;1.40;99.90;;;;;;5058487;28;20178;-74
2023/04/15 05:16:53;;;;;;;4.80;1.50;;;1.40;99.90;;;;;;5061880;28;20747;-74
2023/04/15 05:19:19;;;;;;;3.73;1.83;;;1.30;99.90;;;;;;5060298;28;20185;-74
2023/04/15 05:21:45;;;;;;;4.40;1.47;;;1.30;99.90;;;;;;5063235;28;20603;-74
2023/04/15 05:24:10;;;;;;;4.43;1.53;;;1.40;99.90;;;;;;5068211;28;20204;-74
2023/04/15 05:26:36;;;;;;;3.20;1.60;;;1.40;99.90;;;;;;5060013;28;20196;-74
2023/04/15 05:29:02;;;;;;;3.20;1.40;;;1.30;99.90;;;;;;5067630;28;20185;-73
2023/04/15 05:31:27;;;;;;;5.30;1.73;;;1.30;99.90;;;;;;5065867;28;20186;-74
2023/04/15 05:33:53;;;;;;;11.63;2.07;;;1.40;99.90;;;;;;5051323;28;20265;-74
2023/04/15 05:36:18;;;;;;;3.73;2.33;;;1.40;99.90;;;;;;5051246;28;20184;-74
2023/04/15 05:38:44;;;;;;;5.00;2.13;;;1.50;99.90;;;;;;5050164;28;20182;-74
2023/04/15 05:41:10;;;;;;;2.90;1.50;;;1.50;99.90;;;;;;5051708;28;20174;-74
2023/04/15 05:43:36;;;;;;;4.07;1.90;;;1.60;99.90;;;;;;5054547;28;20433;-74
2023/04/15 05:46:02;;;;;;;2.10;1.47;;;1.70;99.90;;;;;;5057902;28;20465;-74
2023/04/15 05:48:27;;;;;;;3.40;1.77;;;1.80;99.90;;;;;;5051637;28;20182;-74
2023/04/15 05:50:53;;;;;;;7.53;1.93;;;1.90;99.90;;;;;;5054185;28;20223;-74
2023/04/15 05:53:19;;;;;;;2.80;1.83;;;2.00;99.90;;;;;;5050379;28;20186;-74
2023/04/15 05:55:45;;;;;;;7.03;2.83;;;2.10;99.90;;;;;;5053655;28;20654;-73
2023/04/15 05:58:11;;;;;;;3.50;2.00;;;2.20;99.90;;;;;;5052633;28;20419;-74
2023/04/15 06:00:37;;;;;;;4.13;2.73;;;2.20;99.90;;;;;;5050964;28;20725;-74
2023/04/15 06:03:03;;;;;;;3.87;2.20;;;2.30;99.90;;;;;;5048042;28;20189;-74
2023/04/15 06:05:28;;;;;;;4.60;1.80;;;2.30;99.90;;;;;;5056377;28;20741;-74
2023/04/15 06:07:54;;;;;;;8.83;2.37;;;2.30;99.90;;;;;;5054664;28;20192;-74
2023/04/15 06:10:19;;;;;;;3.43;1.77;;;2.40;99.90;;;;;;5051638;28;20185;-74
2023/04/15 06:12:45;;;;;;;3.90;2.00;;;2.50;99.90;;;;;;5052515;28;20669;-74
2023/04/15 06:15:11;;;;;;;2.50;1.40;;;2.50;99.90;;;;;;5051452;28;20178;-74
2023/04/15 06:17:36;;;;;;;2.70;1.33;;;2.60;99.90;;;;;;5050101;28;20192;-74
2023/04/15 06:20:03;;;;;;;3.00;1.57;;;2.60;99.90;;;;;;5056829;28;20231;-73
2023/04/15 06:22:28;;;;;;;5.80;2.00;;;2.70;99.90;;;;;;5058776;28;20276;-74
2023/04/15 06:24:54;;;;;;;5.20;2.27;;;2.80;99.90;;;;;;5065758;28;20507;-74
2023/04/15 06:27:21;;;;;;;3.70;2.00;;;2.90;99.90;;;;;;5050105;28;20216;-74
2023/04/15 06:29:47;;;;;;;7.60;1.60;;;3.10;99.90;;;;;;5057560;28;20181;-76
2023/04/15 06:32:13;;;;;;;5.07;2.00;;;3.30;99.90;;;;;;5055722;28;20423;-74
2023/04/15 06:34:39;;;;;;;3.37;1.80;;;3.50;99.90;;;;;;5051630;28;20639;-74
2023/04/15 06:37:05;;;;;;;3.03;1.87;;;3.70;99.90;;;;;;5048879;28;20177;-75
2023/04/15 06:39:30;;;;;;;2.90;1.83;;;3.90;99.90;;;;;;5052476;28;20931;-75
2023/04/15 06:41:56;;;;;;;3.23;2.07;;;4.10;99.90;;;;;;5050101;28;20227;-75
2023/04/15 06:44:22;;;;;;;4.53;1.93;;;4.20;99.90;;;;;;5055982;28;20193;-76
2023/04/15 06:46:47;;;;;;;4.40;2.23;;;4.40;99.90;;;;;;5054730;28;20247;-75
2023/04/15 06:49:13;;;;;;;3.50;1.97;;;4.70;99.90;;;;;;5061022;28;20943;-76
2023/04/15 06:51:38;;;;;;;4.00;2.00;;;5.00;99.90;;;;;;5056978;28;20308;-76
2023/04/15 06:54:05;;;;;;;4.40;1.90;;;5.20;99.90;;;;;;5053882;28;20200;-76
2023/04/15 06:56:33;;;;;;;4.70;2.23;;;5.40;99.90;;;;;;5062157;28;20673;-75
2023/04/15 06:58:59;;;;;;;8.80;1.83;;;5.50;99.90;;;;;;5050605;28;20427;-75
2023/04/15 07:01:24;;;;;;;5.73;2.13;;;5.70;99.90;;;;;;5048701;28;20430;-75
2023/04/15 07:03:50;;;;;;;3.20;1.70;;;5.90;99.90;;;;;;5050078;28;20925;-75
2023/04/15 07:06:16;;;;;;;14.23;2.80;;;6.00;99.90;;;;;;5056684;28;20936;-75
2023/04/15 07:08:41;;;;;;;4.30;1.57;;;6.30;99.90;;;;;;5050110;28;21034;-75
2023/04/15 07:11:07;;;;;;;3.60;1.70;;;6.60;99.90;;;;;;5058321;28;20176;-75
2023/04/15 07:13:33;;;;;;;5.50;2.53;;;6.90;99.90;;;;;;5049061;28;20182;-75
2023/04/15 07:15:59;;;;;;;6.60;1.60;;;7.30;99.90;;;;;;5050729;28;20189;-75
2023/04/15 07:18:24;;;;;;;4.33;1.47;;;7.80;99.90;;;;;;5050580;28;20634;-76
2023/04/15 07:20:50;;;;;;;5.63;1.87;;;8.20;99.10;;;;;;5049750;28;20185;-76
2023/04/15 07:23:16;;;;;;;12.20;1.80;;;8.40;99.00;;;;;;5053798;28;20185;-76
2023/04/15 07:25:41;;;;;;;2.37;1.60;;;8.70;98.30;;;;;;5059916;28;20189;-75
2023/04/15 07:28:07;;;;;;;2.27;1.27;;;9.30;97.20;;;;;;5056996;28;20182;-75
2023/04/15 07:30:33;;;;;;;6.20;1.93;;;9.80;95.00;;;;;;5065439;28;20533;-75
2023/04/15 07:32:59;;;;;;;3.20;1.50;;;10.60;93.80;;;;;;5058000;28;20180;-75
2023/04/15 07:35:25;;;;;;;7.03;1.47;;;11.10;93.70;;;;;;5048677;28;21356;-76
2023/04/15 07:37:51;;;;;;;1.90;0.80;;;11.90;92.30;;;;;;5049964;28;20501;-75
2023/04/15 07:40:17;;;;;;;3.67;1.57;;;12.30;91.20;;;;;;5058767;28;21267;-75
2023/04/15 07:42:43;;;;;;;3.40;1.57;;;12.50;90.50;;;;;;5054559;28;20184;-75
2023/04/15 07:45:09;;;;;;;1.90;0.70;;;12.90;89.70;;;;;;5065558;28;20200;-75
2023/04/15 07:47:35;;;;;;;3.60;1.10;;;13.30;86.50;;;;;;5052034;28;20456;-75
2023/04/15 07:50:01;;;;;;;1.70;0.87;;;13.80;81.60;;;;;;5051412;28;20775;-76
2023/04/15 07:52:27;;;;;;;7.13;1.10;;;13.70;82.00;;;;;;5064556;28;20173;-76
2023/04/15 07:54:52;;;;;;;3.23;1.00;;;13.60;82.60;;;;;;5048998;28;20423;-76
2023/04/15 07:57:18;;;;;;;4.07;1.57;;;13.50;82.30;;;;;;5049193;28;20427;-76
2023/04/15 07:59:44;;;;;;;3.83;1.23;;;13.40;83.10;;;;;;5049412;28;20186;-76
2023/04/15 08:02:10;;;;;;;1.73;1.10;;;13.00;84.50;;;;;;5052414;28;20201;-76
2023/04/15 08:04:37;;;;;;;1.73;0.90;;;13.10;86.90;;;;;;5051682;28;20182;-76
2023/04/15 08:07:03;;;;;;;3.20;1.17;;;13.40;85.40;;;;;;5049210;28;20452;-76
2023/04/15 08:09:29;;;;;;;5.83;1.50;;;13.70;84.80;;;;;;5047438;28;20936;-76
2023/04/15 08:11:55;;;;;;;5.10;1.40;;;14.10;83.40;;;;;;5052928;28;20416;-76
2023/04/15 08:14:21;;;;;;;3.37;1.00;;;14.70;81.60;;;;;;5051243;28;20247;-74
2023/04/15 08:16:47;;;;;;;3.90;1.13;;;15.50;76.30;;;;;;5050302;28;20823;-74
2023/04/15 08:19:12;;;;;;;6.53;1.67;;;15.80;73.70;;;;;;5050966;28;20296;-74
2023/04/15 08:21:39;;;;;;;5.50;1.00;;;15.30;72.90;;;;;;5052722;28;20189;-74
2023/04/15 08:24:05;;;;;;;6.10;1.67;;;14.30;74.10;;;;;;5060654;28;20191;-74
2023/04/15 08:26:31;;;;;;;3.63;1.03;;;13.70;77.80;;;;;;5066925;28;20451;-74
2023/04/15 08:28:57;;;;;;;2.63;1.00;;;13.40;78.30;;;;;;5054540;28;20427;-73
2023/04/15 08:31:25;;;;;;;4.80;1.23;;;13.30;76.80;;;;;;5057960;28;20590;-73
2023/04/15 08:33:51;;;;;;;4.00;1.60;;;13.10;79.10;;;;;;5055476;28;20183;-73
2023/04/15 08:36:17;;;;;;;3.63;1.20;;;12.90;79.60;;;;;;5055901;28;20424;-74
2023/04/15 08:38:44;;;;;;;4.47;1.70;;;12.80;79.60;;;;;;5058153;28;20186;-73
2023/04/15 08:41:39;;;;;;;8.57;1.20;;;12.90;78.30;;;;;;5062017;28;20432;-73
2023/04/15 08:44:05;;;;;;;6.30;1.73;;;12.90;79.40;;;;;;5027722;28;20946;-74
2023/04/15 08:46:33;;;;;;;2.43;1.27;;;13.10;76.60;;;;;;5052218;28;20452;-73
2023/04/15 08:49:02;;;;;;;1.50;0.73;;;13.10;77.00;;;;;;5052853;28;20466;-74
2023/04/15 08:51:27;;;;;;;3.50;1.43;;;13.10;77.80;;;;;;5058610;28;20419;-73
2023/04/15 08:53:53;;;;;;;2.83;1.33;;;13.20;76.70;;;;;;5053484;28;20428;-73
2023/04/15 08:56:24;;;;;;;2.70;1.00;;;13.10;75.90;;;;;;5063900;28;20202;-74
2023/04/15 08:58:50;;;;;;;6.20;1.30;;;13.10;74.00;;;;;;5053093;28;20181;-74
2023/04/15 09:01:15;;;;;;;7.80;1.23;;;12.70;72.50;;;;;;5051336;28;20424;-73
2023/04/15 09:03:41;;;;;;;2.83;1.10;;;12.50;74.80;;;;;;5049836;28;20182;-73
2023/04/15 09:06:07;;;;;;;1.93;0.93;;;12.60;75.10;;;;;;5049755;28;20209;-74
2023/04/15 09:08:34;;;;;;;2.87;0.90;;;12.60;72.80;;;;;;5054686;28;20178;-74
2023/04/15 09:11:01;;;;;;;7.70;1.27;;;12.50;74.70;;;;;;5051404;28;20420;-73
2023/04/15 09:13:28;;;;;;;2.17;0.93;;;12.50;72.40;;;;;;5049586;28;20674;-76
2023/04/15 09:15:54;;;;;;;3.90;1.20;;;12.60;73.90;;;;;;5052410;28;20431;-75
2023/04/15 09:18:36;;;;;;;2.90;1.10;;;12.50;74.20;;;;;;5051842;28;20809;-76
2023/04/15 09:21:10;;;;;;;2.43;1.33;;;12.70;74.90;;;;;;5050589;28;20507;-76
2023/04/15 09:23:37;;;;;;;2.40;1.10;;;12.80;74.90;;;;;;5053745;28;20463;-76
2023/04/15 09:26:04;;;;;;;2.53;1.13;;;12.90;75.20;;;;;;5050748;28;20499;-76
2023/04/15 09:28:30;;;;;;;2.93;0.97;;;12.90;75.80;;;;;;5063230;28;20437;-76
2023/04/15 09:30:57;;;;;;;6.40;1.70;;;13.10;72.90;;;;;;5058744;28;20428;-76
2023/04/15 09:33:25;;;;;;;1.50;0.83;;;13.20;73.50;;;;;;5056342;28;20212;-76
2023/04/15 09:36:00;;;;;;;2.17;0.80;;;13.30;71.10;;;;;;5061848;28;20476;-76
2023/04/15 09:38:26;;;;;;;3.97;1.43;;;13.30;69.80;;;;;;5046094;28;20435;-76
2023/04/15 09:40:52;;;;;;;3.83;1.40;;;13.10;70.80;;;;;;5049117;28;20510;-76
2023/04/15 09:43:17;;;;;;;2.27;1.00;;;13.00;67.60;;;;;;5047938;28;20698;-76
2023/04/15 09:45:52;;;;;;;2.23;0.83;;;13.10;65.00;;;;;;5051545;28;20239;-76
2023/04/15 09:48:22;;;;;;;2.23;0.90;;;12.90;66.60;;;;;;5059955;28;20186;-76
2023/04/15 09:50:49;;;;;;;1.63;0.70;;;12.90;66.80;;;;;;5053809;28;20497;-76
2023/04/15 09:53:19;;;;;;;3.40;0.87;;;13.00;68.00;;;;;;5059247;28;20451;-76
2023/04/15 09:55:50;;;;;;;2.30;1.30;;;13.00;68.70;;;;;;5069091;28;20427;-77
2023/04/15 09:58:23;;;;;;;1.40;0.70;;;12.90;66.90;;;;;;5066815;28;20431;-76
2023/04/15 10:00:50;;;;;;;2.87;0.80;;;12.90;65.60;;;;;;5066373;28;20485;-76
2023/04/15 10:03:22;;;;;;;6.00;1.23;;;13.00;68.10;;;;;;5068590;28;20419;-76
2023/04/15 10:05:50;;;;;;;3.97;1.00;;;12.90;67.70;;;;;;5051243;28;20443;-76
2023/04/15 10:08:22;;;;;;;2.20;0.80;;;12.90;70.90;;;;;;5051645;28;20901;-77
2023/04/15 10:10:48;;;;;;;1.83;0.90;;;13.00;68.60;;;;;;5054844;28;20431;-76
2023/04/15 10:13:17;;;;;;;1.27;0.57;;;12.90;69.70;;;;;;5049294;28;20424;-74
2023/04/15 10:15:47;;;;;;;2.17;1.40;;;13.00;68.70;;;;;;5065135;28;20230;-74
2023/04/15 10:18:20;;;;;;;1.70;0.80;;;13.10;65.70;;;;;;5068963;28;20415;-74
2023/04/15 10:20:47;;;;;;;4.43;1.10;;;13.10;67.80;;;;;;5069356;28;20473;-74
2023/04/15 10:23:14;;;;;;;4.70;1.13;;;13.20;70.40;;;;;;5060347;28;20487;-74
2023/04/15 10:25:40;;;;;;;5.60;1.33;;;13.30;69.00;;;;;;5064205;28;20429;-74
2023/04/15 10:28:07;;;;;;;2.00;0.80;;;13.50;62.70;;;;;;5063881;28;20469;-74
2023/04/15 10:30:33;;;;;;;28.77;3.67;;;13.60;60.20;;;;;;5068961;28;20761;-74
2023/04/15 10:33:04;;;;;;;16.10;2.73;;;13.70;63.40;;;;;;5054808;28;20561;-74
2023/04/15 10:35:31;;;;;;;2.40;1.13;;;13.80;62.90;;;;;;5068959;28;20419;-74
2023/04/15 10:37:57;;;;;;;4.57;1.20;;;13.80;66.40;;;;;;5055645;28;20423;-74
2023/04/15 10:40:26;;;;;;;11.83;1.23;;;13.80;63.80;;;;;;5060565;28;20457;-74
2023/04/15 10:42:55;;;;;;;3.40;0.80;;;13.80;59.90;;;;;;5064121;28;20426;-74
2023/04/15 10:45:21;;;;;;;1.87;0.97;;;13.70;59.80;;;;;;5068722;28;20446;-74
2023/04/15 10:47:53;;;;;;;4.97;0.77;;;13.70;59.70;;;;;;5055474;28;20466;-74
2023/04/15 10:50:18;;;;;;;4.73;1.43;;;13.70;60.90;;;;;;5069077;28;20177;-73
2023/04/15 10:52:44;;;;;;;4.70;1.17;;;13.60;62.40;;;;;;5052343;28;20421;-74
2023/04/15 10:55:10;;;;;;;1.50;0.77;;;13.50;62.30;;;;;;5051124;28;20177;-74
2023/04/15 10:57:38;;;;;;;1.30;0.70;;;13.60;59.90;;;;;;5067638;28;20294;-74
2023/04/15 11:00:17;;;;;;;1.50;0.70;;;13.40;60.60;;;;;;5067645;28;20280;-73
2023/04/15 11:02:47;;;;;;;1.60;0.90;;;13.50;65.00;;;;;;5055833;28;20970;-76
2023/04/15 11:05:15;;;;;;;1.90;1.03;;;13.50;64.00;;;;;;5065836;28;20423;-76
2023/04/15 11:07:43;;;;;;;2.93;1.30;;;13.60;63.60;;;;;;5056604;28;20471;-77
2023/04/15 11:10:24;;;;;;;3.73;1.13;;;13.60;64.40;;;;;;5066543;28;20416;-76
2023/04/15 11:12:52;;;;;;;1.40;0.60;;;13.70;64.00;;;;;;5054819;28;20431;-76
2023/04/15 11:15:41;;;;;;;1.60;0.83;;;13.80;64.40;;;;;;5049174;28;20498;-76
2023/04/15 11:18:29;;;;;;;2.00;1.10;;;14.00;65.90;;;;;;5066660;28;20491;-77
2023/04/15 11:21:01;;;;;;;2.67;1.20;;;13.60;65.80;;;;;;5048840;28;20435;-76
2023/04/15 11:23:36;;;;;;;3.63;1.87;;;13.40;66.30;;;;;;5052517;28;20428;-77
2023/04/15 11:26:05;;;;;;;2.33;0.93;;;13.40;65.90;;;;;;5067904;28;20452;-77
2023/04/15 11:28:32;;;;;;;3.10;1.07;;;13.40;68.00;;;;;;5047920;28;20939;-77
2023/04/15 11:31:04;;;;;;;1.90;1.00;;;13.50;68.80;;;;;;5061090;28;20461;-77
2023/04/15 11:33:30;;;;;;;1.60;0.80;;;13.40;67.90;;;;;;5060964;28;20407;-76
2023/04/15 11:35:55;;;;;;;2.63;1.50;;;13.40;67.70;;;;;;5066058;28;20556;-76
2023/04/15 11:38:21;;;;;;;2.30;1.50;;;13.40;69.40;;;;;;5060873;28;20186;-76
2023/04/15 11:40:49;;;;;;;3.50;1.00;;;13.40;69.20;;;;;;5056318;28;20184;-76
2023/04/15 11:43:19;;;;;;;2.93;1.33;;;13.50;69.50;;;;;;5061846;28;20242;-76
2023/04/15 11:45:55;;;;;;;8.97;1.00;;;13.70;67.80;;;;;;5064246;28;20462;-74
2023/04/15 11:48:25;;;;;;;4.93;1.40;;;14.00;64.60;;;;;;5058578;28;20469;-74
2023/04/15 11:51:02;;;;;;;4.40;1.33;;;14.20;65.40;;;;;;5064981;28;20435;-74
2023/04/15 11:53:44;;;;;;;3.77;1.27;;;14.20;67.30;;;;;;5065602;28;20804;-74
2023/04/15 11:56:16;;;;;;;4.07;1.13;;;14.20;64.70;;;;;;5066002;28;20454;-74
2023/04/15 11:58:43;;;;;;;3.03;1.50;;;14.00;65.70;;;;;;5066257;28;20569;-74
2023/04/15 12:01:09;;;;;;;3.00;1.40;;;13.50;66.00;;;;;;5062269;28;20502;-74
2023/04/15 12:03:45;;;;;;;5.87;1.97;;;13.40;70.80;;;;;;5057310;28;20543;-74
2023/04/15 12:06:20;;;;;;;4.83;1.27;;;13.60;70.90;;;;;;5046820;28;20209;-74
2023/04/15 12:09:11;;;;;;;6.20;1.63;;;13.70;70.00;;;;;;5049538;28;20411;-74
2023/04/15 12:11:44;;;;;;;3.37;1.50;;;13.80;71.30;;;;;;5054325;28;20407;-74
2023/04/15 12:14:11;;;;;;;2.73;1.30;;;13.90;68.30;;;;;;5048095;28;20749;-74
2023/04/15 12:16:48;;;;;;;5.17;1.50;;;13.60;71.40;;;;;;5052397;28;20420;-74
2023/04/15 12:19:21;;;;;;;6.30;1.93;;;13.30;72.50;;;;;;5052909;28;21200;-74
2023/04/15 12:21:48;;;;;;;13.43;2.07;;;13.00;70.50;;;;;;5052896;28;21364;-73
2023/04/15 12:24:13;;;;;;;5.30;1.60;;;12.90;69.70;;;;;;5055539;28;20552;-73
2023/04/15 12:26:43;;;;;;;6.80;2.10;;;13.00;72.50;;;;;;5062560;28;20550;-73
2023/04/15 12:29:10;;;;;;;4.60;2.10;;;13.10;72.40;;;;;;5052189;28;20173;-74
2023/04/15 12:31:45;;;;;;;5.47;2.47;;;13.30;75.10;;;;;;5057737;28;20430;-74
2023/04/15 12:34:10;;;;;;;3.97;1.93;;;13.20;70.60;;;;;;5057097;28;20406;-74
2023/04/15 12:36:36;;;;;;;5.13;1.33;;;13.10;74.00;;;;;;5058587;28;20499;-74
2023/04/15 12:39:03;;;;;;;5.47;2.00;;;13.10;71.90;;;;;;5056509;28;20242;-75
2023/04/15 12:41:29;;;;;;;2.83;1.80;;;13.00;71.10;;;;;;5061786;28;20184;-74
2023/04/15 12:43:55;;;;;;;4.10;1.93;;;13.00;71.90;;;;;;5058669;28;20427;-74
2023/04/15 12:46:21;;;;;;;3.00;1.80;;;13.20;72.80;;;;;;5057386;28;20493;-74
2023/04/15 12:48:47;;;;;;;4.30;1.40;;;13.40;74.30;;;;;;5053947;28;20180;-75
2023/04/15 12:51:13;;;;;;;5.10;2.17;;;13.50;71.50;;;;;;5052592;28;20208;-75