Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;4.72;2.03;;;;;;;;;;5066800;28;20039;-85
2023/06/14 00:04:12;;;;;;;7.00;2.03;;;;;;;;;;5070459;28;20079;-85
2023/06/14 00:06:39;;;;;;;8.38;2.50;;;;;;;;;;5051101;28;20497;-84
2023/06/14 00:09:05;;;;;;;4.72;1.90;;;;;;;;;;5058612;28;20094;-84
2023/06/14 00:11:32;;;;;;;3.67;1.80;;;;;;;;;;5056223;28;20040;-84
2023/06/14 00:13:58;;;;;;;9.48;2.20;;;;;;;;;;5072512;28;20048;-84
2023/06/14 00:16:24;;;;;;;7.68;2.05;;;;;;;;;;5063830;28;20037;-84
2023/06/14 00:18:51;;;;;;;7.00;2.38;;;;;;;;;;5070701;28;20033;-85
2023/06/14 00:21:17;;;;;;;3.78;2.10;;;;;;;;;;5069557;28;20033;-85
2023/06/14 00:23:44;;;;;;;5.68;2.17;;;;;;;;;;5072507;28;20051;-85
2023/06/14 00:26:10;;;;;;;6.95;2.15;;;;;;;;;;5072712;28;20056;-85
2023/06/14 00:28:36;;;;;;;4.88;2.20;;;;;;;;;;5060671;28;20075;-85
2023/06/14 00:31:02;;;;;;;7.00;1.92;;;;;;;;;;5072374;28;20032;-85
2023/06/14 00:33:28;;;;;;;6.20;2.28;;;;;;;;;;5048536;28;20497;-85
2023/06/14 00:35:54;;;;;;;6.88;2.10;;;;;;;;;;5057739;28;20041;-85
2023/06/14 00:38:21;;;;;;;5.00;2.03;;;;;;;;;;5065536;28;20487;-85
2023/06/14 00:40:47;;;;;;;8.52;2.67;;;;;;;;;;5060872;28;20131;-78
2023/06/14 00:43:13;;;;;;;8.60;2.30;;;;;;;;;;5069078;28;20443;-78
2023/06/14 00:45:39;;;;;;;4.43;2.38;;;;;;;;;;5034759;28;20041;-78
2023/06/14 00:48:07;;;;;;;4.20;2.13;;;;;;;;;;5034996;28;20045;-78
2023/06/14 00:50:33;;;;;;;6.00;2.17;;;;;;;;;;5052298;28;20141;-78
2023/06/14 00:53:03;;;;;;;10.25;2.30;;;;;;;;;;5051355;28;20195;-78
2023/06/14 00:55:29;;;;;;;7.45;2.08;;;;;;;;;;5035775;28;20080;-78
2023/06/14 00:57:55;;;;;;;8.75;2.20;;;;;;;;;;5051493;28;20037;-78
2023/06/14 01:00:22;;;;;;;5.28;2.35;;;;;;;;;;5085554;28;20044;-78
2023/06/14 01:02:49;;;;;;;5.30;1.88;;;;;;;;;;5019043;28;20045;-78
2023/06/14 01:05:15;;;;;;;4.57;2.47;;;;;;;;;;5051549;28;20052;-78
2023/06/14 01:07:50;;;;;;;5.53;2.10;;;;;;;;;;5051962;28;20041;-78
2023/06/14 01:10:32;;;;;;;7.15;2.00;;;;;;;;;;5056142;28;20119;-78
2023/06/14 01:13:13;;;;;;;5.50;2.38;;;;;;;;;;5035042;28;20041;-78
2023/06/14 01:15:41;;;;;;;4.32;2.30;;;;;;;;;;5035246;28;20490;-78
2023/06/14 01:18:08;;;;;;;6.82;2.00;;;;;;;;;;5051222;28;20056;-78
2023/06/14 01:20:37;;;;;;;7.28;2.08;;;;;;;;;;5052279;28;20394;-78
2023/06/14 01:23:04;;;;;;;7.50;2.40;;;;;;;;;;5051224;28;20068;-78
2023/06/14 01:25:30;;;;;;;8.70;2.00;;;;;;;;;;5018337;28;20045;-84
2023/06/14 01:27:59;;;;;;;9.00;2.35;;;;;;;;;;5051747;28;20084;-84
2023/06/14 01:30:26;;;;;;;10.00;2.40;;;;;;;;;;5051230;28;20037;-85
2023/06/14 01:32:52;;;;;;;8.10;2.20;;;;;;;;;;5051568;28;20045;-84
2023/06/14 01:35:18;;;;;;;5.93;2.20;;;;;;;;;;5050485;28;20049;-84
2023/06/14 01:37:47;;;;;;;9.55;2.63;;;;;;;;;;5051879;28;20036;-84
2023/06/14 01:40:15;;;;;;;7.40;2.22;;;;;;;;;;5054373;28;20581;-84
2023/06/14 01:42:41;;;;;;;4.95;1.88;;;;;;;;;;5060789;28;20089;-84
2023/06/14 01:45:08;;;;;;;5.95;2.10;;;;;;;;;;5038552;28;20043;-78
2023/06/14 01:47:35;;;;;;;7.32;2.00;;;;;;;;;;5054173;28;20363;-84
2023/06/14 01:50:02;;;;;;;8.23;2.50;;;;;;;;;;5053197;28;20064;-84
2023/06/14 01:52:28;;;;;;;9.10;2.20;;;;;;;;;;5055528;28;20401;-84
2023/06/14 01:54:54;;;;;;;5.07;2.42;;;;;;;;;;5056466;28;20056;-84
2023/06/14 01:57:21;;;;;;;4.68;2.08;;;;;;;;;;5065512;28;20504;-84
2023/06/14 01:59:48;;;;;;;6.40;2.05;;;;;;;;;;5059157;28;20044;-85
2023/06/14 02:02:15;;;;;;;9.90;2.03;;;;;;;;;;5054128;28;20041;-85
2023/06/14 02:04:41;;;;;;;5.05;2.10;;;;;;;;;;5053823;28;20098;-85
2023/06/14 02:07:08;;;;;;;6.38;2.13;;;;;;;;;;5052336;28;20098;-85
2023/06/14 02:09:34;;;;;;;5.50;2.15;;;;;;;;;;5062368;28;20041;-85
2023/06/14 02:12:01;;;;;;;5.15;1.83;;;;;;;;;;5052457;28;20075;-85
2023/06/14 02:14:27;;;;;;;4.78;2.00;;;;;;;;;;5052017;28;20045;-85
2023/06/14 02:16:53;;;;;;;4.38;1.90;;;;;;;;;;5069977;28;20040;-85
2023/06/14 02:19:20;;;;;;;7.95;2.00;;;;;;;;;;5054007;28;20171;-85
2023/06/14 02:21:46;;;;;;;5.53;2.33;;;;;;;;;;5052178;28;20055;-85
2023/06/14 02:24:13;;;;;;;5.18;2.20;;;;;;;;;;5052750;28;20175;-85
2023/06/14 02:26:41;;;;;;;4.90;2.10;;;;;;;;;;5053611;28;20041;-85
2023/06/14 02:29:09;;;;;;;8.40;2.38;;;;;;;;;;5056304;28;20041;-85
2023/06/14 02:31:36;;;;;;;3.83;1.90;;;;;;;;;;5053267;28;20374;-85
2023/06/14 02:34:02;;;;;;;8.35;2.28;;;;;;;;;;5036084;28;20119;-84
2023/06/14 02:36:31;;;;;;;7.30;2.65;;;;;;;;;;5052077;28;20052;-84
2023/06/14 02:38:57;;;;;;;5.68;2.15;;;;;;;;;;5052684;28;20044;-84
2023/06/14 02:41:26;;;;;;;6.50;2.03;;;;;;;;;;5052738;28;20041;-85
2023/06/14 02:43:53;;;;;;;6.13;2.20;;;;;;;;;;5052305;28;20068;-84
2023/06/14 02:46:19;;;;;;;6.22;2.25;;;;;;;;;;5052211;28;20045;-86
2023/06/14 02:48:45;;;;;;;6.22;2.10;;;;;;;;;;5052317;28;20037;-85
2023/06/14 02:51:12;;;;;;;4.35;2.30;;;;;;;;;;5054194;28;20405;-84
2023/06/14 02:53:38;;;;;;;6.05;2.45;;;;;;;;;;5051799;28;20102;-85
2023/06/14 02:56:05;;;;;;;4.75;2.10;;;;;;;;;;5052159;28;20064;-85
2023/06/14 02:58:31;;;;;;;8.32;2.20;;;;;;;;;;5051680;28;20502;-83
2023/06/14 03:00:57;;;;;;;7.40;2.30;;;;;;;;;;5053392;28;20511;-85
2023/06/14 03:03:24;;;;;;;4.55;2.38;;;;;;;;;;5051596;28;20072;-85
2023/06/14 03:05:51;;;;;;;5.88;2.83;;;;;;;;;;5050104;28;20041;-84
2023/06/14 03:08:19;;;;;;;5.30;2.33;;;;;;;;;;5051099;28;20128;-84
2023/06/14 03:10:48;;;;;;;7.50;2.10;;;;;;;;;;5051767;28;20048;-84
2023/06/14 03:13:15;;;;;;;5.18;2.20;;;;;;;;;;5066362;28;20037;-84
2023/06/14 03:15:43;;;;;;;3.70;2.47;;;;;;;;;;5054432;28;20037;-84
2023/06/14 03:18:09;;;;;;;7.22;2.15;;;;;;;;;;5055729;28;20502;-84
2023/06/14 03:20:36;;;;;;;4.60;2.20;;;;;;;;;;5054775;28;20379;-84
2023/06/14 03:23:03;;;;;;;6.95;2.60;;;;;;;;;;5055308;28;20036;-84
2023/06/14 03:25:29;;;;;;;5.78;2.25;;;;;;;;;;5054380;28;20048;-84
2023/06/14 03:27:56;;;;;;;4.25;2.20;;;;;;;;;;5053666;28;20037;-84
2023/06/14 03:30:22;;;;;;;5.60;2.33;;;;;;;;;;5053463;28;20119;-84
2023/06/14 03:32:48;;;;;;;5.75;2.17;;;;;;;;;;5054692;28;20186;-84
2023/06/14 03:35:18;;;;;;;5.75;2.55;;;;;;;;;;5036970;28;20039;-85
2023/06/14 03:37:45;;;;;;;7.25;2.28;;;;;;;;;;5053610;28;20049;-84
2023/06/14 03:40:12;;;;;;;5.43;2.33;;;;;;;;;;5070628;28;20561;-85
2023/06/14 03:42:38;;;;;;;4.43;2.08;;;;;;;;;;5054177;28;20122;-85
2023/06/14 03:45:05;;;;;;;8.10;2.40;;;;;;;;;;5043771;28;20043;-85
2023/06/14 03:47:31;;;;;;;5.28;2.33;;;;;;;;;;5036617;28;20045;-85
2023/06/14 03:49:57;;;;;;;9.85;2.58;;;;;;;;;;5036390;28;20045;-85
2023/06/14 03:52:24;;;;;;;5.13;2.35;;;;;;;;;;5052366;28;20119;-84
2023/06/14 03:54:51;;;;;;;5.00;2.13;;;;;;;;;;5041773;28;20549;-85
2023/06/14 03:57:17;;;;;;;7.18;2.28;;;;;;;;;;5052677;28;20048;-84
2023/06/14 03:59:43;;;;;;;5.05;2.05;;;;;;;;;;5053289;28;20055;-84
2023/06/14 04:02:10;;;;;;;3.88;2.13;;;;;;;;;;5050812;28;20429;-85
2023/06/14 04:04:36;;;;;;;3.72;2.30;;;;;;;;;;5060321;28;20573;-84
2023/06/14 04:07:03;;;;;;;7.43;2.40;;;;;;;;;;5052787;28;20053;-84
2023/06/14 04:09:32;;;;;;;11.13;2.13;;;;;;;;;;5036127;28;20550;-85
2023/06/14 04:11:58;;;;;;;5.82;2.38;;;;;;;;;;5053195;28;20051;-84
2023/06/14 04:14:24;;;;;;;5.57;2.20;;;;;;;;;;5056212;28;20036;-85
2023/06/14 04:16:50;;;;;;;4.97;2.10;;;;;;;;;;5039255;28;20045;-84
2023/06/14 04:19:16;;;;;;;4.88;2.03;;;;;;;;;;5052414;28;20051;-85
2023/06/14 04:21:42;;;;;;;4.60;2.28;;;;;;;;;;5052534;28;20041;-86
2023/06/14 04:24:12;;;;;;;6.72;2.28;;;;;;;;;;5052426;28;20040;-85
2023/06/14 04:26:39;;;;;;;4.00;2.10;;;;;;;;;;5054751;28;20136;-85
2023/06/14 04:29:06;;;;;;;5.72;2.30;;;;;;;;;;5047671;28;20393;-85
2023/06/14 04:31:37;;;;;;;6.53;2.30;;;;;;;;;;5072301;28;20044;-85
2023/06/14 04:34:05;;;;;;;5.28;2.33;;;;;;;;;;5071441;28;20048;-85
2023/06/14 04:36:36;;;;;;;11.15;2.58;;;;;;;;;;5058391;28;20095;-85
2023/06/14 04:39:03;;;;;;;4.28;2.00;;;;;;;;;;5054153;28;20036;-85
2023/06/14 04:41:33;;;;;;;3.90;2.05;;;;;;;;;;5067792;28;20037;-85
2023/06/14 04:44:01;;;;;;;4.18;2.38;;;;;;;;;;5041813;28;20033;-86
2023/06/14 04:46:31;;;;;;;4.88;2.20;;;;;;;;;;5040883;28;20497;-86
2023/06/14 04:49:02;;;;;;;5.35;2.00;;;;;;;;;;5052619;28;20150;-86
2023/06/14 04:51:33;;;;;;;8.88;2.10;;;;;;;;;;5055117;28;20044;-86
2023/06/14 04:54:01;;;;;;;3.97;2.38;;;;;;;;;;5052363;28;20076;-86
2023/06/14 04:56:27;;;;;;;4.55;2.03;;;;;;;;;;5053196;28;20045;-86
2023/06/14 04:58:53;;;;;;;7.60;2.40;;;;;;;;;;5051761;28;20033;-86
2023/06/14 05:01:21;;;;;;;5.85;2.63;;;;;;;;;;5053610;28;20438;-86
2023/06/14 05:03:49;;;;;;;5.68;2.30;;;;;;;;;;5034975;28;20037;-86
2023/06/14 05:06:15;;;;;;;5.22;2.50;;;;;;;;;;5034319;28;20029;-86
2023/06/14 05:08:42;;;;;;;4.35;2.55;;;;;;;;;;5054668;28;20076;-86
2023/06/14 05:11:08;;;;;;;5.90;2.22;;;;;;;;;;5035328;28;20033;-86
2023/06/14 05:13:34;;;;;;;6.15;2.40;;;;;;;;;;5051763;28;20072;-86
2023/06/14 05:16:00;;;;;;;5.30;2.60;;;;;;;;;;5051876;28;20053;-86
2023/06/14 05:18:26;;;;;;;6.55;2.40;;;;;;;;;;5053026;28;20485;-86
2023/06/14 05:20:53;;;;;;;5.95;2.63;;;;;;;;;;5035473;28;20094;-87
2023/06/14 05:23:19;;;;;;;6.38;2.55;;;;;;;;;;5035344;28;20048;-87
2023/06/14 05:25:45;;;;;;;4.53;2.28;;;;;;;;;;5035012;28;20474;-78
2023/06/14 05:28:12;;;;;;;3.75;2.30;;;;;;;;;;5052565;28;20071;-78
2023/06/14 05:30:39;;;;;;;6.38;2.60;;;;;;;;;;5051327;28;20463;-79
2023/06/14 05:33:05;;;;;;;5.25;2.33;;;;;;;;;;5050716;28;20041;-79
2023/06/14 05:35:32;;;;;;;4.85;2.47;;;;;;;;;;5049988;28;20037;-79
2023/06/14 05:37:58;;;;;;;4.57;2.50;;;;;;;;;;5034342;28;20478;-78
2023/06/14 05:40:24;;;;;;;6.07;2.50;;;;;;;;;;5054936;28;20056;-78
2023/06/14 05:42:51;;;;;;;5.80;2.80;;;;;;;;;;5051846;28;20049;-78
2023/06/14 05:45:17;;;;;;;4.63;2.42;;;;;;;;;;5031863;28;20033;-78
2023/06/14 05:47:43;;;;;;;5.30;2.58;;;;;;;;;;5048903;28;20049;-79
2023/06/14 05:50:10;;;;;;;4.45;2.40;;;;;;;;;;5050458;28;20040;-78
2023/06/14 05:52:36;;;;;;;4.82;2.40;;;;;;;;;;5049901;28;20579;-79
2023/06/14 05:55:03;;;;;;;4.88;2.72;;;;;;;;;;5051637;28;20498;-79
2023/06/14 05:57:29;;;;;;;7.13;2.60;;;;;;;;;;5051613;28;20070;-78
2023/06/14 05:59:55;;;;;;;6.22;2.47;;;;;;;;;;5051813;28;20098;-78
2023/06/14 06:02:21;;;;;;;7.30;2.33;;;;;;;;;;5050586;28;20044;-79
2023/06/14 06:04:48;;;;;;;5.63;2.50;;;;;;;;;;5051104;28;20123;-78
2023/06/14 06:07:14;;;;;;;5.57;2.40;;;;;;;;;;5051096;28;20045;-78
2023/06/14 06:09:40;;;;;;;4.95;2.33;;;;;;;;;;5099714;28;20405;-79
2023/06/14 06:12:07;;;;;;;4.43;2.42;;;;;;;;;;5070854;28;20043;-79
2023/06/14 06:14:33;;;;;;;5.45;2.40;;;;;;;;;;5072039;28;20401;-78
2023/06/14 06:17:00;;;;;;;5.53;2.30;;;;;;;;;;5044642;28;20072;-78
2023/06/14 06:19:26;;;;;;;8.82;2.38;;;;;;;;;;5070906;28;20056;-78
2023/06/14 06:21:52;;;;;;;7.63;2.80;;;;;;;;;;5050854;28;20044;-78
2023/06/14 06:24:18;;;;;;;5.22;2.38;;;;;;;;;;5052960;28;20525;-80
2023/06/14 06:26:44;;;;;;;6.38;2.72;;;;;;;;;;5053477;28;20041;-82
2023/06/14 06:29:11;;;;;;;4.40;2.20;;;;;;;;;;5072282;28;20037;-82
2023/06/14 06:31:37;;;;;;;4.40;2.05;;;;;;;;;;5053763;28;20041;-84
2023/06/14 06:34:03;;;;;;;3.92;2.38;;;;;;;;;;5039598;28;20036;-82
2023/06/14 06:36:29;;;;;;;4.30;2.40;;;;;;;;;;5051051;28;20045;-84
2023/06/14 06:38:55;;;;;;;5.05;2.38;;;;;;;;;;5053535;28;20063;-83
2023/06/14 06:41:21;;;;;;;4.70;2.20;;;;;;;;;;5061267;28;20041;-83
2023/06/14 06:43:47;;;;;;;3.60;2.40;;;;;;;;;;5035854;28;20383;-83
2023/06/14 06:46:13;;;;;;;4.00;2.17;;;;;;;;;;5042268;28;20049;-83
2023/06/14 06:48:40;;;;;;;4.22;2.40;;;;;;;;;;5055726;28;20049;-83
2023/06/14 06:51:06;;;;;;;5.03;2.70;;;;;;;;;;5069043;28;20045;-80
2023/06/14 06:53:32;;;;;;;3.20;2.10;;;;;;;;;;5054882;28;20053;-80
2023/06/14 06:55:58;;;;;;;4.18;2.20;;;;;;;;;;5055855;28;20520;-80
2023/06/14 06:58:24;;;;;;;4.30;2.08;;;;;;;;;;5053719;28;20048;-81
2023/06/14 07:00:50;;;;;;;4.68;2.10;;;;;;;;;;5054315;28;20573;-81
2023/06/14 07:03:17;;;;;;;5.43;2.20;;;;;;;;;;5054562;28;20414;-81
2023/06/14 07:05:43;;;;;;;5.18;2.17;;;;;;;;;;5055045;28;20048;-81
2023/06/14 07:08:09;;;;;;;3.85;2.00;;;;;;;;;;5055045;28;20049;-81
2023/06/14 07:10:37;;;;;;;5.05;2.10;;;;;;;;;;5054266;28;20059;-81
2023/06/14 07:13:03;;;;;;;7.38;2.10;;;;;;;;;;5053618;28;20039;-80
2023/06/14 07:15:29;;;;;;;6.30;2.45;;;;;;;;;;5054309;28;20457;-79
2023/06/14 07:17:59;;;;;;;5.80;1.90;;;;;;;;;;5055581;28;20060;-80
2023/06/14 07:20:25;;;;;;;4.85;2.03;;;;;;;;;;5054082;28;20037;-80
2023/06/14 07:22:51;;;;;;;8.63;2.20;;;;;;;;;;5053714;28;20076;-80
2023/06/14 07:25:19;;;;;;;5.47;1.88;;;;;;;;;;5070767;28;20040;-80
2023/06/14 07:27:46;;;;;;;7.35;2.33;;;;;;;;;;5054609;28;20056;-80
2023/06/14 07:30:12;;;;;;;7.43;2.40;;;;;;;;;;5052117;28;20116;-81
2023/06/14 07:32:38;;;;;;;5.07;2.28;;;;;;;;;;5053987;28;20086;-80
2023/06/14 07:35:05;;;;;;;7.18;2.20;;;;;;;;;;5036918;28;20045;-80
2023/06/14 07:37:31;;;;;;;4.40;2.20;;;;;;;;;;5049241;28;20033;-80
2023/06/14 07:39:57;;;;;;;5.72;2.22;;;;;;;;;;5034689;28;20078;-80
2023/06/14 07:42:23;;;;;;;4.38;2.00;;;;;;;;;;5053429;28;20041;-81
2023/06/14 07:44:50;;;;;;;4.90;2.30;;;;;;;;;;5053314;28;20045;-81
2023/06/14 07:47:16;;;;;;;3.03;2.00;;;;;;;;;;5037538;28;20488;-80
2023/06/14 07:49:42;;;;;;;5.28;2.00;;;;;;;;;;5053845;28;20057;-81
2023/06/14 07:52:09;;;;;;;6.32;2.00;;;;;;;;;;5052700;28;20059;-81
2023/06/14 07:54:35;;;;;;;5.85;2.22;;;;;;;;;;5053310;28;20063;-81
2023/06/14 07:57:02;;;;;;;6.30;2.20;;;;;;;;;;5051900;28;20374;-80
2023/06/14 07:59:28;;;;;;;6.00;2.20;;;;;;;;;;5053069;28;20425;-81
2023/06/14 08:01:54;;;;;;;4.70;2.15;;;;;;;;;;5053061;28;20136;-81
2023/06/14 08:04:21;;;;;;;8.85;2.10;;;;;;;;;;5017964;28;20029;-80
2023/06/14 08:06:47;;;;;;;5.45;2.25;;;;;;;;;;5040596;28;20085;-81
2023/06/14 08:09:13;;;;;;;4.72;2.05;;;;;;;;;;5062053;28;20036;-80
2023/06/14 08:11:40;;;;;;;6.60;2.10;;;;;;;;;;5053152;28;20086;-81
2023/06/14 08:14:06;;;;;;;4.60;1.90;;;;;;;;;;5052668;28;20040;-80
2023/06/14 08:16:32;;;;;;;6.55;2.53;;;;;;;;;;5053199;28;20501;-80
2023/06/14 08:18:58;;;;;;;5.18;2.10;;;;;;;;;;5052691;28;20075;-80
2023/06/14 08:21:28;;;;;;;6.50;2.25;;;;;;;;;;5069535;28;20044;-80
2023/06/14 08:23:55;;;;;;;4.13;2.40;;;;;;;;;;5052933;28;20393;-78
2023/06/14 08:26:21;;;;;;;9.23;2.10;;;;;;;;;;5052013;28;20126;-80
2023/06/14 08:28:47;;;;;;;6.35;1.90;;;;;;;;;;5052636;28;20045;-80
2023/06/14 08:31:13;;;;;;;6.80;2.15;;;;;;;;;;5056941;28;20028;-79
2023/06/14 08:33:43;;;;;;;4.75;1.85;;;;;;;;;;5033970;28;20040;-79
2023/06/14 08:36:10;;;;;;;3.80;1.80;;;;;;;;;;5036826;28;20049;-80
2023/06/14 08:38:37;;;;;;;4.50;1.70;;;;;;;;;;5037480;28;20048;-79
2023/06/14 08:41:05;;;;;;;5.20;2.00;;;;;;;;;;5047692;28;20490;-79
2023/06/14 08:43:31;;;;;;;5.95;2.00;;;;;;;;;;5054567;28;20063;-80
2023/06/14 08:46:01;;;;;;;5.90;1.90;;;;;;;;;;5038107;28;20052;-80
2023/06/14 08:48:28;;;;;;;7.32;2.20;;;;;;;;;;5087321;28;20045;-80
2023/06/14 08:51:01;;;;;;;4.10;1.90;;;;;;;;;;5054675;28;20091;-80
2023/06/14 08:53:31;;;;;;;3.17;2.00;;;;;;;;;;5054229;28;20052;-81
2023/06/14 08:56:00;;;;;;;3.90;1.90;;;;;;;;;;5023204;28;20045;-81
2023/06/14 08:58:29;;;;;;;4.22;1.80;;;;;;;;;;5037803;28;20045;-81
2023/06/14 09:00:55;;;;;;;7.65;1.75;;;;;;;;;;5038537;28;20517;-80
2023/06/14 09:03:23;;;;;;;3.45;1.80;;;;;;;;;;5054852;28;20410;-81
2023/06/14 09:05:49;;;;;;;7.80;1.90;;;;;;;;;;5036048;28;20036;-80
2023/06/14 09:08:16;;;;;;;5.32;1.90;;;;;;;;;;5035463;28;20045;-80
2023/06/14 09:10:42;;;;;;;4.85;1.88;;;;;;;;;;5057044;28;20541;-82
2023/06/14 09:13:08;;;;;;;5.40;1.80;;;;;;;;;;5053707;28;20119;-80
2023/06/14 09:15:35;;;;;;;5.60;2.00;;;;;;;;;;5036041;28;20485;-81
2023/06/14 09:18:02;;;;;;;5.35;2.10;;;;;;;;;;5051091;28;20072;-81
2023/06/14 09:20:30;;;;;;;5.25;1.73;;;;;;;;;;5053263;28;20041;-80
2023/06/14 09:22:56;;;;;;;6.95;1.90;;;;;;;;;;5052047;28;20041;-80
2023/06/14 09:25:24;;;;;;;4.40;1.50;;;;;;;;;;5052316;28;20041;-80
2023/06/14 09:27:51;;;;;;;3.90;1.88;;;;;;;;;;5053708;28;20056;-80
2023/06/14 09:30:20;;;;;;;3.53;1.73;;;;;;;;;;5063374;28;20044;-80
2023/06/14 09:32:46;;;;;;;4.75;1.63;;;;;;;;;;5102796;28;20044;-81
2023/06/14 09:35:12;;;;;;;4.22;1.70;;;;;;;;;;5056061;28;20056;-80
2023/06/14 09:37:38;;;;;;;3.33;1.50;;;;;;;;;;5071981;28;20072;-80
2023/06/14 09:40:05;;;;;;;7.05;1.70;;;;;;;;;;5072955;28;20472;-80
2023/06/14 09:42:31;;;;;;;2.95;1.48;;;;;;;;;;5056522;28;20493;-80
2023/06/14 09:44:57;;;;;;;5.07;1.60;;;;;;;;;;5073124;28;20040;-81
2023/06/14 09:47:25;;;;;;;4.70;1.80;;;;;;;;;;5072944;28;20119;-82
2023/06/14 09:49:54;;;;;;;7.50;1.80;;;;;;;;;;5059941;28;20554;-81
2023/06/14 09:52:20;;;;;;;2.88;1.48;;;;;;;;;;5058102;28;20049;-81
2023/06/14 09:54:47;;;;;;;4.88;1.80;;;;;;;;;;5053770;28;20061;-83
2023/06/14 09:57:14;;;;;;;3.90;1.45;;;;;;;;;;5054896;28;20036;-81
2023/06/14 09:59:42;;;;;;;8.85;1.85;;;;;;;;;;5053107;28;20036;-82
2023/06/14 10:02:12;;;;;;;4.95;1.58;;;;;;;;;;5054062;28;20072;-81
2023/06/14 10:04:40;;;;;;;6.90;1.98;;;;;;;;;;5053078;28;20458;-82
2023/06/14 10:07:06;;;;;;;4.07;1.70;;;;;;;;;;5036104;28;20052;-82
2023/06/14 10:09:34;;;;;;;5.93;1.90;;;;;;;;;;5052290;28;20386;-81
2023/06/14 10:12:01;;;;;;;9.32;2.00;;;;;;;;;;5058668;28;20581;-81
2023/06/14 10:14:27;;;;;;;5.15;1.75;;;;;;;;;;5035995;28;20509;-81
2023/06/14 10:16:53;;;;;;;4.05;1.73;;;;;;;;;;5051121;28;20060;-82
2023/06/14 10:19:23;;;;;;;5.32;1.90;;;;;;;;;;5050780;28;20052;-82
2023/06/14 10:21:56;;;;;;;7.68;1.80;;;;;;;;;;5053276;28;20516;-82
2023/06/14 10:24:28;;;;;;;16.48;2.28;;;;;;;;;;5056028;28;20045;-82
2023/06/14 10:26:55;;;;;;;4.60;1.88;;;;;;;;;;5051170;28;20041;-82
2023/06/14 10:29:21;;;;;;;6.28;1.70;;;;;;;;;;5052268;28;20047;-81
2023/06/14 10:31:48;;;;;;;5.13;1.70;;;;;;;;;;5056248;28;20079;-82
2023/06/14 10:34:25;;;;;;;6.35;1.90;;;;;;;;;;5022160;28;20091;-81
2023/06/14 10:37:04;;;;;;;4.95;1.50;;;;;;;;;;5038348;28;20071;-81
2023/06/14 10:39:30;;;;;;;12.02;1.73;;;;;;;;;;5034432;28;20041;-82
2023/06/14 10:41:57;;;;;;;5.88;2.10;;;;;;;;;;5050902;28;20116;-81
2023/06/14 10:44:23;;;;;;;3.55;1.80;;;;;;;;;;5051756;28;20139;-82
2023/06/14 10:46:50;;;;;;;6.78;1.60;;;;;;;;;;5033744;28;20060;-82
2023/06/14 10:49:20;;;;;;;12.10;2.38;;;;;;;;;;5050077;28;20461;-81
2023/06/14 10:51:57;;;;;;;9.30;1.73;;;;;;;;;;5033250;28;20048;-82
2023/06/14 10:54:25;;;;;;;10.52;1.70;;;;;;;;;;5042210;28;20041;-82
2023/06/14 10:56:52;;;;;;;4.65;1.80;;;;;;;;;;5042150;28;20044;-82
2023/06/14 10:59:19;;;;;;;13.10;1.98;;;;;;;;;;5048199;28;20111;-82
2023/06/14 11:01:52;;;;;;;6.88;1.50;;;;;;;;;;5050628;28;20052;-81
2023/06/14 11:04:20;;;;;;;5.63;1.92;;;;;;;;;;5052885;28;20032;-82
2023/06/14 11:06:48;;;;;;;8.85;1.80;;;;;;;;;;5050909;28;20049;-82
2023/06/14 11:09:23;;;;;;;5.40;1.60;;;;;;;;;;5052601;28;20076;-83
2023/06/14 11:11:49;;;;;;;;;;;;;;;;;;5053646;28;20045;-82
2023/06/14 11:14:16;;;;;;;3.25;1.70;;;;;;;;;;5051212;28;19916;-84
2023/06/14 11:16:42;;;;;;;4.75;1.65;;;;;;;;;;5055027;28;20490;-83
2023/06/14 11:19:08;;;;;;;2.95;1.50;;;;;;;;;;5045736;28;20554;-81
2023/06/14 11:21:35;;;;;;;4.18;1.63;;;;;;;;;;5042513;28;20230;-82
2023/06/14 11:24:02;;;;;;;8.88;1.38;;;;;;;;;;5053134;28;20040;-82
2023/06/14 11:26:34;;;;;;;4.25;1.23;;;;;;;;;;5052095;28;20051;-82
2023/06/14 11:29:01;;;;;;;5.25;1.60;;;;;;;;;;5053981;28;20127;-80
2023/06/14 11:31:27;;;;;;;4.90;1.45;;;;;;;;;;5052135;28;20079;-82
2023/06/14 11:33:55;;;;;;;7.28;1.63;;;;;;;;;;5054889;28;20121;-82
2023/06/14 11:36:21;;;;;;;5.40;1.30;;;;;;;;;;5054023;28;20041;-80
2023/06/14 11:38:47;;;;;;;4.70;1.70;;;;;;;;;;5036675;28;20076;-84
2023/06/14 11:41:13;;;;;;;5.80;1.25;;;;;;;;;;5071382;28;20048;-81
2023/06/14 11:43:40;;;;;;;6.25;1.30;;;;;;;;;;5054245;28;20048;-81
2023/06/14 11:46:14;;;;;;;2.60;1.10;;;;;;;;;;5054835;28;20040;-79
2023/06/14 11:48:41;;;;;;;4.00;1.27;;;;;;;;;;5054857;28;20525;-81
2023/06/14 11:51:07;;;;;;;6.13;1.20;;;;;;;;;;5040758;28;20051;-85
2023/06/14 11:53:33;;;;;;;9.07;1.40;;;;;;;;;;5038451;28;20076;-83
2023/06/14 11:56:00;;;;;;;2.90;1.35;;;;;;;;;;5054346;28;20044;-81
2023/06/14 11:58:27;;;;;;;2.75;1.45;;;;;;;;;;5036806;28;20076;-84
2023/06/14 12:00:55;;;;;;;3.65;1.48;;;;;;;;;;5056349;28;20053;-85
2023/06/14 12:03:28;;;;;;;5.78;3.25;;;;;;;;;;5053714;28;20409;-81
2023/06/14 12:06:10;;;;;;;2.50;1.60;;;;;;;;;;5036630;28;20059;-82
2023/06/14 12:08:39;;;;;;;7.00;5.97;;;;;;;;;;5052151;28;20122;-81
2023/06/14 12:11:13;;;;;;;4.25;2.65;;;;;;;;;;5055018;28;20379;-81
2023/06/14 12:13:43;;;;;;;3.38;1.60;;;;;;;;;;5053211;28;20051;-85
2023/06/14 12:16:09;;;;;;;4.00;1.40;;;;;;;;;;5053361;28;20142;-83
2023/06/14 12:18:36;;;;;;;4.70;1.50;;;;;;;;;;5053625;28;20098;-82
2023/06/14 12:21:10;;;;;;;3.17;1.40;;;;;;;;;;5037329;28;20037;-82
2023/06/14 12:23:40;;;;;;;4.65;1.27;;;;;;;;;;5057047;28;20041;-84
2023/06/14 12:26:06;;;;;;;5.55;1.67;;;;;;;;;;5054082;28;20037;-82
2023/06/14 12:28:32;;;;;;;3.33;1.40;;;;;;;;;;5065969;28;20036;-84
2023/06/14 12:30:58;;;;;;;2.28;1.30;;;;;;;;;;5055777;28;20041;-83
2023/06/14 12:33:25;;;;;;;8.27;1.63;;;;;;;;;;5052566;28;20052;-82
2023/06/14 12:35:52;;;;;;;2.17;1.40;;;;;;;;;;5053066;28;20103;-84
2023/06/14 12:38:18;;;;;;;4.07;1.65;;;;;;;;;;5060503;28;20064;-83
2023/06/14 12:40:44;;;;;;;7.05;1.60;;;;;;;;;;5052985;28;20049;-84
2023/06/14 12:43:10;;;;;;;5.63;1.45;;;;;;;;;;5052805;28;20059;-83
2023/06/14 12:45:36;;;;;;;3.03;1.40;;;;;;;;;;5055529;28;20040;-84
2023/06/14 12:48:02;;;;;;;3.08;1.33;;;;;;;;;;5052472;28;20048;-84
2023/06/14 12:50:28;;;;;;;3.03;1.40;;;;;;;;;;5052686;28;20063;-84
2023/06/14 12:52:55;;;;;;;3.50;1.45;;;;;;;;;;5040363;28;20053;-84
2023/06/14 12:55:21;;;;;;;3.60;1.35;;;;;;;;;;5052548;28;20057;-83
2023/06/14 12:57:49;;;;;;;2.70;1.50;;;;;;;;;;5035028;28;20060;-84
2023/06/14 13:00:15;;;;;;;3.47;1.40;;;;;;;;;;5035713;28;20060;-83
2023/06/14 13:02:41;;;;;;;5.35;1.30;;;;;;;;;;5057816;28;20047;-83
2023/06/14 13:05:07;;;;;;;3.03;1.20;;;;;;;;;;5058353;28;20040;-81
2023/06/14 13:07:33;;;;;;;6.20;1.50;;;;;;;;;;5035255;28;20045;-81
2023/06/14 13:09:59;;;;;;;4.47;1.45;;;;;;;;;;5025231;28;20045;-80
2023/06/14 13:12:25;;;;;;;6.75;1.50;;;;;;;;;;5036477;28;20028;-82
2023/06/14 13:14:51;;;;;;;3.67;1.40;;;;;;;;;;5052744;28;20052;-82
2023/06/14 13:17:18;;;;;;;5.10;1.50;;;;;;;;;;5030915;28;20047;-82
2023/06/14 13:19:44;;;;;;;8.32;1.60;;;;;;;;;;5040970;28;20119;-82
2023/06/14 13:22:10;;;;;;;3.40;1.30;;;;;;;;;;5085637;28;20040;-82
2023/06/14 13:24:36;;;;;;;6.07;1.40;;;;;;;;;;5060850;28;20071;-82
2023/06/14 13:27:02;;;;;;;6.95;1.65;;;;;;;;;;5052262;28;20052;-82
2023/06/14 13:29:30;;;;;;;3.10;1.40;;;;;;;;;;5051510;28;20041;-81
2023/06/14 13:31:56;;;;;;;3.13;1.52;;;;;;;;;;5035821;28;20497;-81
2023/06/14 13:34:22;;;;;;;4.85;1.40;;;;;;;;;;5051685;28;20040;-81
2023/06/14 13:36:49;;;;;;;2.88;1.50;;;;;;;;;;5040720;28;20474;-87
2023/06/14 13:39:16;;;;;;;4.10;1.50;;;;;;;;;;5034640;28;20474;-83
2023/06/14 13:41:42;;;;;;;4.32;1.40;;;;;;;;;;5033269;28;20088;-83
2023/06/14 13:44:10;;;;;;;2.58;1.45;;;;;;;;;;5067722;28;20032;-83
2023/06/14 13:46:37;;;;;;;4.93;1.50;;;;;;;;;;5051437;28;20124;-84
2023/06/14 13:49:05;;;;;;;2.60;1.25;;;;;;;;;;5034827;28;20045;-84
2023/06/14 13:51:32;;;;;;;3.92;1.40;;;;;;;;;;5034422;28;20069;-83
2023/06/14 13:53:58;;;;;;;2.85;1.40;;;;;;;;;;5018004;28;20037;-84
2023/06/14 13:56:24;;;;;;;6.00;1.58;;;;;;;;;;5035026;28;20040;-85
2023/06/14 13:58:51;;;;;;;2.92;1.10;;;;;;;;;;5051040;28;20053;-83
2023/06/14 14:01:20;;;;;;;3.78;1.40;;;;;;;;;;5051363;28;20074;-83
2023/06/14 14:03:47;;;;;;;4.00;1.27;;;;;;;;;;5034058;28;20076;-84
2023/06/14 14:06:13;;;;;;;3.15;1.30;;;;;;;;;;5035639;28;20111;-83
2023/06/14 14:08:40;;;;;;;3.67;1.50;;;;;;;;;;5050537;28;20071;-84
2023/06/14 14:11:07;;;;;;;3.85;1.30;;;;;;;;;;5034511;28;20048;-84
2023/06/14 14:13:35;;;;;;;3.50;1.30;;;;;;;;;;5035072;28;20059;-84
2023/06/14 14:16:02;;;;;;;3.20;1.50;;;;;;;;;;5052773;28;20501;-84
2023/06/14 14:18:28;;;;;;;2.22;1.50;;;;;;;;;;5051197;28;20367;-84
2023/06/14 14:20:54;;;;;;;2.60;1.17;;;;;;;;;;5017321;28;20041;-84
2023/06/14 14:23:21;;;;;;;4.07;1.60;;;;;;;;;;5051319;28;20037;-82
2023/06/14 14:25:47;;;;;;;2.40;1.30;;;;;;;;;;5051862;28;20405;-82
2023/06/14 14:28:15;;;;;;;2.70;1.40;;;;;;;;;;5020480;28;20040;-82
2023/06/14 14:30:41;;;;;;;5.72;1.70;;;;;;;;;;5050490;28;20405;-83
2023/06/14 14:33:08;;;;;;;2.20;1.30;;;;;;;;;;5050435;28;20037;-82
2023/06/14 14:35:34;;;;;;;3.03;1.77;;;;;;;;;;5054685;28;20367;-82
2023/06/14 14:38:00;;;;;;;6.60;1.42;;;;;;;;;;5033107;28;20049;-83
2023/06/14 14:40:26;;;;;;;3.83;1.45;;;;;;;;;;5050022;28;20139;-83
2023/06/14 14:42:52;;;;;;;4.75;1.25;;;;;;;;;;5050085;28;20041;-83