Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:14;;;;;;;3.95;3.55;;;10.20;99.90;;;;;;5074197;28;20067;-72
2022/12/29 00:04:39;;;;;;;4.97;3.70;;;10.20;99.90;;;;;;5073852;28;20424;-71
2022/12/29 00:07:05;;;;;;;4.47;4.05;;;10.20;99.90;;;;;;5074013;28;20520;-71
2022/12/29 00:09:32;;;;;;;6.90;4.43;;;10.20;99.90;;;;;;5073799;28;20509;-71
2022/12/29 00:11:58;;;;;;;5.07;4.10;;;10.20;99.90;;;;;;5073744;28;20115;-71
2022/12/29 00:17:08;;;;;;;4.97;4.47;;;10.10;99.90;;;;;;5073543;28;20048;-71
2022/12/29 00:36:08;;;;;;;3.67;3.28;;;10.20;99.90;;;;;;5073154;28;20045;-71
2022/12/29 00:44:06;;;;;;;6.68;3.85;;;10.30;99.90;;;;;;5073066;28;20136;-71
2022/12/29 00:46:33;;;;;;;4.97;3.50;;;10.30;99.90;;;;;;5072910;28;20037;-71
2022/12/29 00:51:44;;;;;;;4.97;3.20;;;10.30;99.90;;;;;;5072981;28;20044;-72
2022/12/29 00:54:11;;;;;;;4.13;3.13;;;10.30;99.90;;;;;;5073135;28;20078;-71
2022/12/29 00:56:36;;;;;;;4.68;3.47;;;10.30;99.90;;;;;;5072698;28;20071;-71
2022/12/29 00:59:05;;;;;;;3.47;2.90;;;10.40;99.90;;;;;;5072823;28;20072;-71
2022/12/29 01:01:31;;;;;;;3.63;3.17;;;10.40;99.90;;;;;;5072750;28;20070;-72
2022/12/29 01:03:56;;;;;;;4.28;3.05;;;10.40;99.90;;;;;;5072687;28;20036;-71
2022/12/29 01:06:23;;;;;;;4.32;3.15;;;10.40;99.90;;;;;;5072601;28;20037;-72
2022/12/29 01:10:09;;;;;;;5.35;2.90;;;10.40;99.90;;;;;;5072650;28;20044;-72
2022/12/29 01:11:34;;;;;;;3.90;2.85;;;10.40;99.90;;;;;;5072330;28;20492;-70
2022/12/29 01:13:59;;;;;;;4.40;3.17;;;10.40;99.90;;;;;;5072524;28;20036;-71
2022/12/29 01:16:25;;;;;;;3.70;3.00;;;10.40;99.90;;;;;;5072307;28;20075;-71
2022/12/29 01:18:50;;;;;;;3.50;2.70;;;10.40;99.90;;;;;;5072752;28;20037;-71
2022/12/29 01:21:16;;;;;;;3.55;2.60;;;10.40;99.90;;;;;;5072388;28;20527;-71
2022/12/29 01:23:42;;;;;;;5.00;2.90;;;10.40;99.90;;;;;;5056035;28;20036;-72
2022/12/29 01:26:15;;;;;;;3.08;2.67;;;10.40;99.90;;;;;;5072253;28;20047;-72
2022/12/29 01:28:42;;;;;;;4.20;2.60;;;10.40;99.90;;;;;;5072305;28;20048;-72
2022/12/29 01:31:09;;;;;;;4.05;2.70;;;10.40;99.90;;;;;;5072258;28;20090;-72
2022/12/29 01:33:35;;;;;;;5.53;2.60;;;10.40;99.90;;;;;;5072179;28;20127;-71
2022/12/29 01:36:02;;;;;;;10.50;2.75;;;10.60;99.90;;;;;;5072165;28;20127;-71
2022/12/29 01:38:28;;;;;;;5.35;2.80;;;10.50;99.90;;;;;;5072391;28;20048;-71
2022/12/29 01:40:53;;;;;;;3.10;2.20;;;10.50;99.90;;;;;;5072079;28;20040;-71
2022/12/29 01:43:19;;;;;;;3.83;2.33;;;10.50;99.90;;;;;;5071487;28;20047;-71
2022/12/29 01:45:50;;;;;;;3.15;2.08;;;10.60;99.90;;;;;;5071916;28;20086;-71
2022/12/29 01:48:17;;;;;;;5.00;2.35;;;10.60;99.90;;;;;;5072208;28;20048;-71
2022/12/29 01:50:49;;;;;;;4.25;2.58;;;10.60;99.90;;;;;;5071982;28;20115;-72
2022/12/29 01:53:27;;;;;;;3.25;2.20;;;10.60;99.90;;;;;;5072026;28;20579;-72
2022/12/29 01:56:00;;;;;;;3.97;2.15;;;10.60;99.90;;;;;;5071832;28;20086;-71
2022/12/29 01:58:30;;;;;;;5.88;2.60;;;10.70;99.90;;;;;;5071972;28;20044;-71
2022/12/29 02:00:56;;;;;;;3.05;2.30;;;10.70;99.90;;;;;;5072146;28;20070;-71
2022/12/29 02:03:24;;;;;;;2.85;2.30;;;10.70;99.90;;;;;;5071815;28;20032;-71
2022/12/29 02:06:18;;;;;;;4.15;2.10;;;10.70;99.90;;;;;;5071751;28;20045;-71
2022/12/29 02:08:46;;;;;;;2.97;2.13;;;10.80;99.90;;;;;;5072107;28;20113;-72
2022/12/29 02:11:12;;;;;;;3.53;2.20;;;10.70;99.90;;;;;;5071766;28;20079;-71
2022/12/29 02:13:38;;;;;;;3.50;2.30;;;10.80;99.90;;;;;;5071786;28;20044;-72
2022/12/29 02:16:32;;;;;;;3.03;2.05;;;10.80;99.90;;;;;;5071731;28;20040;-72
2022/12/29 02:19:33;;;;;;;3.50;2.03;;;10.80;99.90;;;;;;5071967;28;20064;-72
2022/12/29 02:22:34;;;;;;;4.35;2.08;;;10.80;99.90;;;;;;5069508;28;20417;-72
2022/12/29 02:25:14;;;;;;;3.20;1.77;;;10.70;99.90;;;;;;5071901;28;20048;-71
2022/12/29 02:27:52;;;;;;;2.30;1.60;;;10.80;99.90;;;;;;5071594;28;20045;-71
2022/12/29 02:30:53;;;;;;;3.88;1.80;;;10.80;99.90;;;;;;5071872;28;20408;-72
2022/12/29 02:33:33;;;;;;;4.32;2.30;;;10.80;99.90;;;;;;5071576;28;20051;-72
2022/12/29 02:36:34;;;;;;;3.58;1.70;;;10.80;99.90;;;;;;5071852;28;20505;-71
2022/12/29 02:39:20;;;;;;;5.40;2.20;;;10.80;99.90;;;;;;5073047;28;20071;-72
2022/12/29 02:42:03;;;;;;;4.10;1.80;;;10.80;99.90;;;;;;5071804;28;20040;-72
2022/12/29 02:44:41;;;;;;;3.75;2.00;;;10.70;99.90;;;;;;5071807;28;20036;-71
2022/12/29 02:47:22;;;;;;;2.85;1.60;;;10.70;99.90;;;;;;5071377;28;20076;-71
2022/12/29 02:50:03;;;;;;;2.63;1.42;;;10.70;99.90;;;;;;5071530;28;20048;-72
2022/12/29 02:52:38;;;;;;;2.75;1.70;;;10.70;99.90;;;;;;5071413;28;20522;-72
2022/12/29 02:55:04;;;;;;;2.58;1.38;;;10.60;99.90;;;;;;5072397;28;20070;-71
2022/12/29 02:57:33;;;;;;;3.58;1.70;;;10.70;99.90;;;;;;5075005;28;20032;-71
2022/12/29 03:00:14;;;;;;;3.00;1.20;;;10.60;99.90;;;;;;5075086;28;20040;-72
2022/12/29 03:02:55;;;;;;;2.45;1.27;;;10.60;99.90;;;;;;5075084;28;20115;-72
2022/12/29 03:05:25;;;;;;;3.08;1.33;;;10.70;99.90;;;;;;5075206;28;20466;-72
2022/12/29 03:08:01;;;;;;;3.58;1.20;;;10.60;99.90;;;;;;5075151;28;20079;-72
2022/12/29 03:10:58;;;;;;;2.22;1.23;;;10.70;99.90;;;;;;5074905;28;20087;-72
2022/12/29 03:16:55;;;;;;;2.97;1.27;;;10.70;99.90;;;;;;5064439;28;20048;-72
2022/12/29 03:19:32;;;;;;;1.95;1.13;;;10.70;99.90;;;;;;5058387;28;20050;-72
2022/12/29 03:24:54;;;;;;;2.13;1.00;;;10.60;99.90;;;;;;5074614;28;20048;-71
2022/12/29 03:27:25;;;;;;;3.88;1.00;;;10.60;99.90;;;;;;5074570;28;20040;-72
2022/12/29 03:29:55;;;;;;;1.27;1.10;;;10.60;99.90;;;;;;5074574;28;20047;-72
2022/12/29 03:32:25;;;;;;;3.33;1.10;;;10.60;99.90;;;;;;5074503;28;20114;-72
2022/12/29 03:34:53;;;;;;;4.07;0.90;;;10.60;99.90;;;;;;5074680;28;20044;-71
2022/12/29 03:37:23;;;;;;;2.97;1.20;;;10.60;99.90;;;;;;5075601;28;20040;-71
2022/12/29 03:39:49;;;;;;;3.53;1.58;;;10.60;99.90;;;;;;5074428;28;20051;-71
2022/12/29 03:42:18;;;;;;;3.95;1.00;;;10.60;99.90;;;;;;5074599;28;20127;-72
2022/12/29 03:44:45;;;;;;;3.20;0.85;;;10.60;99.90;;;;;;5074566;28;20083;-72
2022/12/29 03:47:13;;;;;;;4.93;1.10;;;10.60;99.90;;;;;;5074426;28;20043;-71
2022/12/29 03:49:39;;;;;;;2.80;0.82;;;10.50;99.90;;;;;;5074100;28;20515;-72
2022/12/29 03:52:04;;;;;;;2.97;0.90;;;10.60;99.90;;;;;;5074140;28;20066;-72
2022/12/29 03:54:31;;;;;;;2.55;0.90;;;10.60;99.90;;;;;;5074321;28;20052;-72
2022/12/29 03:56:56;;;;;;;3.22;1.08;;;10.60;99.90;;;;;;5073941;28;20525;-72
2022/12/29 03:59:22;;;;;;;4.38;1.30;;;10.60;99.90;;;;;;5074037;28;20044;-72
2022/12/29 04:01:47;;;;;;;4.60;1.17;;;10.60;99.90;;;;;;5075457;28;20040;-72
2022/12/29 04:04:13;;;;;;;3.33;0.88;;;10.60;99.90;;;;;;5074160;28;20044;-72
2022/12/29 04:06:39;;;;;;;6.00;1.38;;;10.60;99.90;;;;;;5073184;28;20549;-71
2022/12/29 04:09:05;;;;;;;3.38;1.15;;;10.60;99.90;;;;;;5073841;28;20048;-72
2022/12/29 04:11:31;;;;;;;5.22;1.17;;;10.60;99.90;;;;;;5073808;28;20044;-72
2022/12/29 04:13:56;;;;;;;2.17;0.90;;;10.50;99.90;;;;;;5073718;28;20110;-72
2022/12/29 04:16:22;;;;;;;3.28;0.77;;;10.50;99.90;;;;;;5073504;28;20052;-72
2022/12/29 04:18:48;;;;;;;3.50;0.90;;;10.50;99.90;;;;;;5073883;28;20040;-72
2022/12/29 04:21:13;;;;;;;4.38;0.98;;;10.50;99.90;;;;;;5073575;28;20495;-72
2022/12/29 04:23:39;;;;;;;4.80;0.80;;;10.40;99.90;;;;;;5073766;28;20040;-71
2022/12/29 04:26:09;;;;;;;4.13;0.80;;;10.40;99.90;;;;;;5073666;28;20046;-71
2022/12/29 04:28:35;;;;;;;6.60;1.17;;;10.30;99.90;;;;;;5073403;28;20040;-72
2022/12/29 04:31:02;;;;;;;6.55;0.80;;;10.30;99.90;;;;;;5073346;28;20044;-72
2022/12/29 04:33:28;;;;;;;3.28;0.50;;;10.20;99.90;;;;;;5073322;28;20123;-72
2022/12/29 04:35:54;;;;;;;2.95;0.60;;;10.10;99.90;;;;;;5073131;28;20115;-71
2022/12/29 04:38:20;;;;;;;3.63;0.70;;;10.10;99.90;;;;;;5074492;28;20048;-72
2022/12/29 04:40:46;;;;;;;3.58;0.90;;;10.10;99.90;;;;;;5073437;28;20148;-72
2022/12/29 04:43:13;;;;;;;5.47;0.85;;;10.00;99.90;;;;;;5073185;28;20249;-72
2022/12/29 04:45:43;;;;;;;4.50;0.90;;;10.00;99.90;;;;;;5073303;28;20048;-71
2022/12/29 04:48:08;;;;;;;3.92;0.90;;;9.90;99.90;;;;;;5073234;28;20048;-71
2022/12/29 04:50:34;;;;;;;4.97;1.02;;;9.90;99.90;;;;;;5074241;28;20481;-72
2022/12/29 04:53:00;;;;;;;3.20;0.90;;;9.80;99.90;;;;;;5072944;28;20382;-71
2022/12/29 04:55:26;;;;;;;6.85;1.50;;;9.90;99.90;;;;;;5073097;28;20048;-71
2022/12/29 04:57:51;;;;;;;4.65;1.20;;;9.90;99.90;;;;;;5073027;28;20405;-71
2022/12/29 05:00:17;;;;;;;5.05;1.20;;;10.00;99.90;;;;;;5072805;28;20512;-71
2022/12/29 05:02:42;;;;;;;6.72;1.30;;;10.00;99.90;;;;;;5072716;28;20120;-72
2022/12/29 05:05:08;;;;;;;8.95;1.35;;;10.10;99.90;;;;;;5072754;28;20162;-72
2022/12/29 05:07:34;;;;;;;9.68;1.77;;;10.10;99.90;;;;;;5072576;28;20117;-71
2022/12/29 05:10:00;;;;;;;6.45;1.30;;;10.10;99.90;;;;;;5072906;28;20036;-72
2022/12/29 05:12:28;;;;;;;8.25;1.52;;;10.10;99.90;;;;;;5055970;28;20397;-72
2022/12/29 05:14:54;;;;;;;10.75;1.60;;;10.00;99.90;;;;;;5072432;28;20052;-71
2022/12/29 05:17:19;;;;;;;8.57;1.67;;;10.00;99.90;;;;;;5072410;28;20040;-71
2022/12/29 05:19:45;;;;;;;12.23;2.28;;;10.00;99.90;;;;;;5071552;28;20037;-71
2022/12/29 05:22:10;;;;;;;9.90;1.52;;;10.00;99.90;;;;;;5072406;28;20127;-72
2022/12/29 05:24:36;;;;;;;8.32;1.80;;;9.90;99.90;;;;;;5072334;28;20052;-72
2022/12/29 05:27:02;;;;;;;8.93;1.60;;;9.90;99.90;;;;;;5073754;28;20032;-72
2022/12/29 05:29:27;;;;;;;9.65;1.90;;;9.90;99.90;;;;;;5072277;28;20048;-72
2022/12/29 05:31:53;;;;;;;8.77;1.50;;;9.90;99.90;;;;;;5073765;28;20115;-72
2022/12/29 05:34:18;;;;;;;8.77;1.83;;;9.80;99.90;;;;;;5072446;28;20045;-72
2022/12/29 05:36:44;;;;;;;8.88;1.40;;;9.80;99.90;;;;;;5072020;28;20128;-71
2022/12/29 05:39:09;;;;;;;7.30;1.52;;;9.80;99.90;;;;;;5072706;28;20040;-72
2022/12/29 05:41:35;;;;;;;9.88;1.40;;;9.80;99.90;;;;;;5072378;28;20485;-71
2022/12/29 05:44:01;;;;;;;8.13;1.60;;;9.70;99.90;;;;;;5072108;28;20043;-71
2022/12/29 05:46:26;;;;;;;9.95;1.80;;;9.70;99.90;;;;;;5071963;28;20049;-72
2022/12/29 05:48:52;;;;;;;10.18;1.45;;;9.70;99.90;;;;;;5071849;28;20127;-72
2022/12/29 05:51:18;;;;;;;8.18;1.20;;;9.70;99.90;;;;;;5072098;28;20123;-72
2022/12/29 05:53:43;;;;;;;7.78;1.13;;;9.70;99.90;;;;;;5071973;28;20044;-72
2022/12/29 05:56:09;;;;;;;5.03;1.08;;;9.70;99.90;;;;;;5071794;28;20041;-71
2022/12/29 05:58:34;;;;;;;8.18;1.30;;;9.70;99.90;;;;;;5071915;28;20124;-72
2022/12/29 06:01:00;;;;;;;9.10;1.05;;;9.70;99.90;;;;;;5072419;28;20037;-72
2022/12/29 06:03:26;;;;;;;6.97;1.55;;;9.70;99.90;;;;;;5071855;28;20071;-71
2022/12/29 06:05:51;;;;;;;8.50;1.85;;;9.70;99.90;;;;;;5072976;28;20052;-71
2022/12/29 06:08:17;;;;;;;8.63;1.20;;;9.70;99.90;;;;;;5071798;28;20075;-72
2022/12/29 06:10:42;;;;;;;11.38;2.85;;;9.70;99.90;;;;;;5055340;28;20078;-72
2022/12/29 06:13:08;;;;;;;8.60;1.25;;;9.80;99.90;;;;;;5071788;28;20127;-71
2022/12/29 06:15:35;;;;;;;5.30;1.15;;;9.80;99.90;;;;;;5054993;28;20516;-72
2022/12/29 06:18:00;;;;;;;6.70;1.23;;;9.80;99.90;;;;;;5071663;28;20090;-71
2022/12/29 06:20:26;;;;;;;7.05;1.23;;;9.80;99.90;;;;;;5071690;28;20045;-71
2022/12/29 06:22:52;;;;;;;12.30;1.95;;;9.80;99.90;;;;;;5071635;28;20056;-71
2022/12/29 06:25:18;;;;;;;10.45;1.67;;;9.80;99.90;;;;;;5071626;28;20048;-72
2022/12/29 06:27:43;;;;;;;11.27;1.70;;;9.70;99.90;;;;;;5071774;28;20044;-72
2022/12/29 06:30:10;;;;;;;8.02;1.30;;;9.70;99.90;;;;;;5072877;28;20041;-72
2022/12/29 06:32:35;;;;;;;10.20;2.05;;;9.70;99.90;;;;;;5059233;28;20056;-72
2022/12/29 06:35:02;;;;;;;11.23;1.90;;;9.70;99.90;;;;;;5075572;28;20459;-72
2022/12/29 06:37:27;;;;;;;12.07;2.28;;;9.70;99.90;;;;;;5075498;28;20090;-72
2022/12/29 06:39:53;;;;;;;12.98;2.00;;;9.70;99.90;;;;;;5075498;28;20029;-72
2022/12/29 06:42:19;;;;;;;9.38;1.45;;;9.70;99.90;;;;;;5075757;28;20036;-72
2022/12/29 06:44:44;;;;;;;11.45;1.80;;;9.70;99.90;;;;;;5075293;28;20040;-72
2022/12/29 06:47:10;;;;;;;13.40;1.90;;;9.70;99.90;;;;;;5075316;28;20154;-72
2022/12/29 06:49:36;;;;;;;12.52;2.20;;;9.70;99.90;;;;;;5075482;28;20047;-72
2022/12/29 06:52:03;;;;;;;12.05;2.70;;;9.80;99.90;;;;;;5075254;28;20037;-72
2022/12/29 06:54:32;;;;;;;10.98;2.03;;;9.70;99.90;;;;;;5075485;28;20064;-72
2022/12/29 06:56:58;;;;;;;11.10;1.88;;;9.70;99.90;;;;;;5075087;28;20036;-72
2022/12/29 06:59:24;;;;;;;10.73;2.03;;;9.70;99.90;;;;;;5075091;28;20028;-71
2022/12/29 07:01:50;;;;;;;14.80;1.85;;;9.70;99.90;;;;;;5075077;28;20041;-72
2022/12/29 07:04:15;;;;;;;12.25;2.20;;;9.80;99.90;;;;;;5075268;28;20040;-72
2022/12/29 07:06:41;;;;;;;10.98;1.65;;;9.80;99.90;;;;;;5074915;28;20115;-71
2022/12/29 07:09:07;;;;;;;11.77;1.75;;;9.80;99.90;;;;;;5074955;28;20098;-72
2022/12/29 07:11:33;;;;;;;10.10;1.80;;;9.70;99.90;;;;;;5074915;28;20044;-71
2022/12/29 07:13:59;;;;;;;13.50;2.10;;;9.70;99.90;;;;;;5074840;28;20040;-71
2022/12/29 07:16:25;;;;;;;11.90;2.10;;;9.70;99.90;;;;;;5074626;28;20047;-71
2022/12/29 07:18:51;;;;;;;9.48;1.60;;;9.70;99.90;;;;;;5075044;28;20076;-71
2022/12/29 07:21:17;;;;;;;12.70;2.33;;;9.70;99.90;;;;;;5076482;28;20048;-72
2022/12/29 07:23:43;;;;;;;11.82;2.13;;;9.70;99.90;;;;;;5074702;28;20555;-72
2022/12/29 07:26:11;;;;;;;8.18;2.00;;;9.70;99.90;;;;;;5074806;28;20049;-71
2022/12/29 07:28:41;;;;;;;11.15;2.30;;;9.70;99.90;;;;;;5074561;28;20501;-72
2022/12/29 07:31:14;;;;;;;12.80;2.45;;;9.70;99.90;;;;;;5074799;28;20040;-72
2022/12/29 07:33:40;;;;;;;11.07;1.88;;;9.70;99.90;;;;;;5057869;28;20072;-72
2022/12/29 07:36:06;;;;;;;13.35;2.63;;;9.70;99.90;;;;;;5074331;28;20083;-73
2022/12/29 07:38:32;;;;;;;11.80;2.22;;;9.70;99.90;;;;;;5074668;28;20075;-72
2022/12/29 07:40:58;;;;;;;12.35;2.58;;;9.70;99.90;;;;;;5073964;28;20064;-72
2022/12/29 07:43:24;;;;;;;16.55;2.47;;;9.70;99.90;;;;;;5073700;28;20086;-71
2022/12/29 07:45:50;;;;;;;13.52;2.50;;;9.60;99.90;;;;;;5074219;28;20036;-71
2022/12/29 07:48:15;;;;;;;9.13;1.80;;;9.60;99.90;;;;;;5074109;28;20094;-72
2022/12/29 07:50:41;;;;;;;11.40;2.63;;;9.60;99.90;;;;;;5074254;28;20055;-72
2022/12/29 07:53:06;;;;;;;8.52;2.35;;;9.60;99.90;;;;;;5074138;28;20080;-71
2022/12/29 07:55:32;;;;;;;11.38;1.80;;;9.60;99.90;;;;;;5074082;28;20045;-72
2022/12/29 07:57:58;;;;;;;13.93;2.47;;;9.60;99.90;;;;;;5073973;28;20062;-72
2022/12/29 08:00:23;;;;;;;11.95;1.83;;;9.60;99.90;;;;;;5074039;28;20033;-72
2022/12/29 08:02:49;;;;;;;16.25;2.33;;;9.60;99.90;;;;;;5073967;28;20040;-71
2022/12/29 08:05:15;;;;;;;14.20;2.42;;;9.60;99.90;;;;;;5074008;28;20037;-72
2022/12/29 08:07:43;;;;;;;16.77;3.40;;;9.60;99.90;;;;;;5074056;28;20174;-72
2022/12/29 08:10:10;;;;;;;16.30;2.53;;;9.70;99.90;;;;;;5073782;28;20033;-72
2022/12/29 08:12:38;;;;;;;15.18;2.55;;;9.60;99.90;;;;;;5073828;28;20166;-72
2022/12/29 08:15:04;;;;;;;17.02;2.65;;;9.60;99.90;;;;;;5073893;28;20116;-72
2022/12/29 08:17:30;;;;;;;11.23;2.25;;;9.60;99.90;;;;;;5073811;28;20046;-72
2022/12/29 08:19:55;;;;;;;14.18;2.35;;;9.60;99.90;;;;;;5073913;28;20533;-72
2022/12/29 08:22:21;;;;;;;13.70;2.90;;;9.60;99.90;;;;;;5073603;28;20040;-72
2022/12/29 08:24:47;;;;;;;16.67;2.60;;;9.60;99.90;;;;;;5073778;28;20032;-72
2022/12/29 08:27:12;;;;;;;16.90;2.75;;;9.60;99.90;;;;;;5073728;28;20428;-72
2022/12/29 08:29:38;;;;;;;15.05;3.00;;;9.60;99.90;;;;;;5073438;28;20569;-73
2022/12/29 08:32:03;;;;;;;17.17;3.08;;;9.60;99.90;;;;;;5073659;28;20123;-72
2022/12/29 08:34:31;;;;;;;17.23;3.08;;;9.60;99.90;;;;;;5073613;28;20040;-72
2022/12/29 08:36:56;;;;;;;21.15;3.85;;;9.60;99.90;;;;;;5073510;28;20132;-72
2022/12/29 08:39:22;;;;;;;21.90;3.60;;;9.70;99.90;;;;;;5074574;28;20123;-72
2022/12/29 08:41:47;;;;;;;18.80;2.95;;;9.70;99.90;;;;;;5073673;28;20048;-72
2022/12/29 08:44:13;;;;;;;12.60;2.60;;;9.70;99.90;;;;;;5073382;28;20115;-72
2022/12/29 08:46:39;;;;;;;14.77;2.72;;;9.70;99.90;;;;;;5073291;28;20119;-72
2022/12/29 08:49:05;;;;;;;16.48;3.03;;;9.70;99.90;;;;;;5072945;28;20045;-72
2022/12/29 08:51:30;;;;;;;14.52;2.38;;;9.70;99.90;;;;;;5073217;28;20048;-72
2022/12/29 08:53:56;;;;;;;18.65;2.97;;;9.70;99.90;;;;;;5072908;28;20545;-72
2022/12/29 08:56:23;;;;;;;17.30;2.85;;;9.70;99.90;;;;;;5072776;28;20040;-72
2022/12/29 08:58:51;;;;;;;18.63;3.33;;;9.70;99.90;;;;;;5073403;28;20051;-72
2022/12/29 09:01:16;;;;;;;12.07;2.95;;;9.80;99.90;;;;;;5072833;28;20051;-72
2022/12/29 09:03:42;;;;;;;14.18;2.42;;;9.80;99.90;;;;;;5072685;28;20045;-72
2022/12/29 09:06:07;;;;;;;11.32;2.15;;;9.80;99.90;;;;;;5072638;28;20094;-72
2022/12/29 09:08:33;;;;;;;16.45;2.92;;;9.80;99.90;;;;;;5072630;28;20146;-72
2022/12/29 09:11:07;;;;;;;13.25;2.78;;;9.80;99.90;;;;;;5055907;28;20050;-72
2022/12/29 09:13:32;;;;;;;12.85;2.65;;;9.80;99.90;;;;;;5072537;28;20048;-72
2022/12/29 09:15:59;;;;;;;17.02;2.53;;;9.80;99.90;;;;;;5072343;28;20055;-72
2022/12/29 09:18:24;;;;;;;19.60;3.50;;;9.70;99.90;;;;;;5072520;28;20051;-72
2022/12/29 09:20:59;;;;;;;16.80;2.55;;;9.70;99.90;;;;;;5072458;28;20032;-72
2022/12/29 09:23:26;;;;;;;13.25;2.55;;;9.70;99.90;;;;;;5072807;28;20067;-72
2022/12/29 09:25:51;;;;;;;15.70;3.03;;;9.60;99.90;;;;;;5072303;28;20044;-72
2022/12/29 09:28:17;;;;;;;15.73;3.17;;;9.60;99.90;;;;;;5072308;28;20051;-72
2022/12/29 09:30:43;;;;;;;12.75;2.67;;;9.60;99.90;;;;;;5072565;28;20033;-72
2022/12/29 09:33:08;;;;;;;18.45;4.13;;;9.60;99.90;;;;;;5072251;28;20511;-72
2022/12/29 09:35:34;;;;;;;16.80;3.03;;;9.60;99.90;;;;;;5072116;28;20106;-72
2022/12/29 09:37:59;;;;;;;15.85;3.03;;;9.60;99.90;;;;;;5072372;28;20075;-72
2022/12/29 09:40:29;;;;;;;18.65;2.95;;;9.60;99.90;;;;;;5072154;28;20397;-72
2022/12/29 09:43:04;;;;;;;15.90;2.88;;;9.60;99.90;;;;;;5072484;28;20035;-72
2022/12/29 09:45:40;;;;;;;13.73;2.60;;;9.70;99.90;;;;;;5072030;28;20171;-72
2022/12/29 09:48:13;;;;;;;13.00;2.63;;;9.70;99.90;;;;;;5055486;28;20049;-72
2022/12/29 09:50:39;;;;;;;16.15;2.47;;;9.70;99.90;;;;;;5071997;28;20048;-72
2022/12/29 09:53:10;;;;;;;15.02;2.60;;;9.60;99.90;;;;;;5071966;28;20123;-72
2022/12/29 09:55:39;;;;;;;16.88;2.90;;;9.60;99.90;;;;;;5071889;28;20040;-72
2022/12/29 09:58:26;;;;;;;15.32;2.83;;;9.60;99.90;;;;;;5071997;28;20044;-72
2022/12/29 10:01:01;;;;;;;11.48;2.40;;;9.50;99.90;;;;;;5071929;28;20044;-72
2022/12/29 10:03:48;;;;;;;15.93;3.15;;;9.40;99.90;;;;;;5071876;28;20040;-72
2022/12/29 10:06:35;;;;;;;14.98;2.50;;;9.30;99.90;;;;;;5071387;28;20098;-72
2022/12/29 10:09:15;;;;;;;13.77;2.55;;;9.30;99.90;;;;;;5071812;28;20052;-72
2022/12/29 10:12:11;;;;;;;21.50;2.70;;;9.30;99.90;;;;;;5071825;28;20551;-72
2022/12/29 10:15:16;;;;;;;14.60;2.72;;;9.20;99.90;;;;;;5071791;28;20127;-72
2022/12/29 10:18:14;;;;;;;16.00;2.40;;;9.10;99.90;;;;;;5071985;28;20044;-72
2022/12/29 10:21:14;;;;;;;16.55;3.15;;;9.10;99.90;;;;;;5055063;28;20048;-72
2022/12/29 10:23:44;;;;;;;12.88;2.63;;;9.10;99.90;;;;;;5071975;28;20049;-72
2022/12/29 10:26:30;;;;;;;18.25;3.25;;;9.00;99.90;;;;;;5071617;28;20043;-72
2022/12/29 10:29:11;;;;;;;23.08;2.80;;;9.00;99.90;;;;;;5071636;28;20033;-72
2022/12/29 10:31:48;;;;;;;17.52;2.70;;;9.00;99.90;;;;;;5071939;28;20067;-72
2022/12/29 10:34:36;;;;;;;12.75;2.45;;;9.00;99.90;;;;;;5071858;28;20504;-72
2022/12/29 10:37:32;;;;;;;13.82;2.83;;;8.90;99.90;;;;;;5054693;28;20037;-72
2022/12/29 10:39:59;;;;;;;13.98;2.30;;;9.00;99.90;;;;;;5071540;28;20125;-72
2022/12/29 10:42:36;;;;;;;12.00;2.60;;;9.00;99.90;;;;;;5071425;28;20040;-72
2022/12/29 10:45:03;;;;;;;12.43;2.10;;;9.00;99.90;;;;;;5055055;28;20037;-72
2022/12/29 10:47:34;;;;;;;13.48;2.95;;;9.10;99.90;;;;;;5071396;28;20048;-72
2022/12/29 10:50:01;;;;;;;10.98;2.10;;;9.10;99.90;;;;;;5071476;28;20045;-72
2022/12/29 10:52:28;;;;;;;13.88;2.28;;;9.10;99.90;;;;;;5054729;28;20045;-72
2022/12/29 10:55:09;;;;;;;12.40;2.50;;;9.10;99.90;;;;;;5071640;28;20043;-72
2022/12/29 10:57:45;;;;;;;16.92;2.58;;;9.10;99.90;;;;;;5054618;28;20044;-72
2022/12/29 11:00:22;;;;;;;11.57;2.20;;;9.00;99.90;;;;;;5071591;28;20064;-72
2022/12/29 11:02:57;;;;;;;12.05;2.17;;;9.00;99.90;;;;;;5071594;28;20040;-71
2022/12/29 11:05:53;;;;;;;13.10;2.25;;;9.00;99.90;;;;;;5071374;28;20077;-72
2022/12/29 11:08:24;;;;;;;14.73;2.33;;;9.00;99.90;;;;;;5069036;28;20497;-72
2022/12/29 11:11:09;;;;;;;11.23;2.58;;;9.00;99.90;;;;;;5072776;28;20485;-71
2022/12/29 11:13:48;;;;;;;16.48;2.30;;;9.00;99.90;;;;;;5071280;28;20124;-72
2022/12/29 11:16:13;;;;;;;14.30;2.92;;;9.00;99.90;;;;;;5072276;28;20036;-71
2022/12/29 11:18:42;;;;;;;12.73;2.42;;;9.00;99.90;;;;;;5074806;28;20051;-72
2022/12/29 11:21:33;;;;;;;17.58;3.08;;;9.10;99.90;;;;;;5074729;28;20044;-72
2022/12/29 11:24:03;;;;;;;18.58;2.92;;;9.20;99.90;;;;;;5074726;28;20043;-72
2022/12/29 11:26:31;;;;;;;18.50;3.22;;;9.20;99.90;;;;;;5074919;28;20459;-72
2022/12/29 11:29:16;;;;;;;15.10;2.50;;;9.20;99.90;;;;;;5074608;28;20048;-72
2022/12/29 11:31:45;;;;;;;12.05;2.05;;;9.40;99.90;;;;;;5074554;28;20545;-72
2022/12/29 11:34:26;;;;;;;15.32;2.22;;;9.30;99.90;;;;;;5075005;28;20040;-71
2022/12/29 11:36:59;;;;;;;16.40;2.40;;;9.40;99.90;;;;;;5074258;28;20119;-72
2022/12/29 11:39:30;;;;;;;12.60;2.50;;;9.50;99.90;;;;;;5074466;28;20076;-72
2022/12/29 11:41:57;;;;;;;17.13;3.22;;;9.40;99.90;;;;;;5074671;28;20127;-72
2022/12/29 11:44:23;;;;;;;18.90;2.70;;;9.40;99.90;;;;;;5074306;28;20044;-72
2022/12/29 11:46:52;;;;;;;20.13;3.92;;;9.40;99.90;;;;;;5074226;28;20123;-72
2022/12/29 11:49:24;;;;;;;19.88;3.00;;;9.40;99.90;;;;;;5074069;28;20056;-72
2022/12/29 11:51:54;;;;;;;15.80;2.88;;;9.40;99.90;;;;;;5074484;28;20040;-72
2022/12/29 11:54:29;;;;;;;20.02;3.20;;;9.50;99.90;;;;;;5075653;28;20155;-72
2022/12/29 11:56:55;;;;;;;16.42;3.40;;;9.50;99.90;;;;;;5074295;28;20390;-72
2022/12/29 11:59:27;;;;;;;19.85;3.85;;;9.60;99.90;;;;;;5074147;28;20520;-72
2022/12/29 12:01:53;;;;;;;18.85;3.83;;;9.60;99.90;;;;;;5073995;28;20032;-72
2022/12/29 12:04:23;;;;;;;17.33;2.78;;;9.60;99.90;;;;;;5073974;28;20040;-72
2022/12/29 12:07:12;;;;;;;17.35;3.42;;;9.80;99.90;;;;;;5073851;28;20045;-72
2022/12/29 12:09:49;;;;;;;20.83;2.83;;;9.80;99.90;;;;;;5057220;28;20055;-72
2022/12/29 12:12:34;;;;;;;18.38;3.83;;;10.30;99.90;;;;;;5073852;28;20428;-72
2022/12/29 12:15:02;;;;;;;17.88;3.15;;;10.70;99.90;;;;;;5074051;28;20404;-72
2022/12/29 12:17:54;;;;;;;17.20;3.30;;;10.90;99.90;;;;;;5073631;28;20489;-72
2022/12/29 12:20:31;;;;;;;17.52;3.67;;;11.30;99.90;;;;;;5073687;28;20473;-73
2022/12/29 12:23:30;;;;;;;18.25;4.15;;;11.90;99.90;;;;;;5073604;28;20047;-73
2022/12/29 12:26:17;;;;;;;18.50;3.05;;;12.20;99.90;;;;;;5073844;28;20048;-75
2022/12/29 12:28:59;;;;;;;17.67;3.35;;;12.60;99.90;;;;;;5072997;28;20047;-73
2022/12/29 12:31:56;;;;;;;22.27;3.85;;;13.20;99.90;;;;;;5073623;28;20401;-73
2022/12/29 12:34:41;;;;;;;14.20;2.75;;;13.70;99.90;;;;;;5070667;28;20056;-73
2022/12/29 12:37:19;;;;;;;18.05;3.70;;;13.70;99.90;;;;;;5056620;28;20044;-73
2022/12/29 12:40:12;;;;;;;17.77;3.75;;;13.00;99.90;;;;;;5056633;28;20448;-73
2022/12/29 12:43:08;;;;;;;22.50;3.67;;;12.30;99.90;;;;;;5073480;28;20087;-71
2022/12/29 12:46:11;;;;;;;17.58;3.50;;;12.00;99.90;;;;;;5073259;28;20124;-73
2022/12/29 12:48:49;;;;;;;23.40;3.50;;;11.80;99.90;;;;;;5072955;28;20098;-73
2022/12/29 12:51:35;;;;;;;21.85;4.55;;;12.10;99.90;;;;;;5073079;28;20040;-73
2022/12/29 12:54:17;;;;;;;22.30;4.07;;;11.90;99.90;;;;;;5072997;28;20041;-71
2022/12/29 12:57:17;;;;;;;25.58;4.03;;;11.70;99.90;;;;;;5072949;28;20047;-70
2022/12/29 13:00:12;;;;;;;23.45;4.35;;;11.30;99.90;;;;;;5072413;28;20048;-71
2022/12/29 13:03:03;;;;;;;22.63;4.13;;;11.00;99.90;;;;;;5072855;28;20051;-70
2022/12/29 13:05:52;;;;;;;29.42;4.85;;;10.80;99.90;;;;;;5073051;28;20076;-71
2022/12/29 13:08:43;;;;;;;21.45;3.70;;;10.70;99.90;;;;;;5073005;28;20190;-71
2022/12/29 13:11:24;;;;;;;20.92;3.55;;;10.90;99.90;;;;;;5072657;28;20072;-70
2022/12/29 13:14:08;;;;;;;16.73;3.05;;;11.10;99.90;;;;;;5072871;28;20504;-71
2022/12/29 13:16:39;;;;;;;17.42;3.45;;;11.60;99.90;;;;;;5072444;28;20498;-73
2022/12/29 13:19:17;;;;;;;13.45;2.60;;;12.10;99.90;;;;;;5072504;28;20042;-71
2022/12/29 13:21:45;;;;;;;12.77;3.00;;;12.40;99.90;;;;;;5072512;28;20037;-71
2022/12/29 13:24:31;;;;;;;13.27;2.97;;;12.60;99.90;;;;;;5072696;28;20044;-71
2022/12/29 13:27:14;;;;;;;13.52;3.35;;;12.90;99.90;;;;;;5072380;28;20056;-70
2022/12/29 13:29:58;;;;;;;13.60;2.65;;;12.70;99.90;;;;;;5072626;28;20040;-71
2022/12/29 13:32:56;;;;;;;14.98;2.95;;;12.40;99.90;;;;;;5072293;28;20048;-71
2022/12/29 13:35:37;;;;;;;14.80;2.80;;;12.00;99.90;;;;;;5072423;28;20074;-71
2022/12/29 13:38:14;;;;;;;14.23;2.97;;;11.50;99.90;;;;;;5072732;28;20036;-70
2022/12/29 13:40:44;;;;;;;15.32;2.53;;;11.20;99.90;;;;;;5071377;28;20048;-70
2022/12/29 13:43:12;;;;;;;10.57;2.60;;;11.00;99.90;;;;;;5072397;28;20040;-71