Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:47;;;;;;;6.43;1.75;;;17.20;99.90;;;;;;6305969;22;20320;-86
2023/06/13 00:03:13;;;;;;;2.92;1.40;;;17.20;99.90;;;;;;6306459;22;19996;-86
2023/06/13 00:05:45;;;;;;;2.42;1.45;;;17.20;99.90;;;;;;6306319;22;19999;-87
2023/06/13 00:08:17;;;;;;;7.55;1.67;;;17.20;99.90;;;;;;6306060;22;19999;-84
2023/06/13 00:10:52;;;;;;;2.65;1.33;;;17.20;99.90;;;;;;6306358;22;20000;-84
2023/06/13 00:13:18;;;;;;;2.50;1.38;;;17.20;99.90;;;;;;6307439;22;20019;-84
2023/06/13 00:15:50;;;;;;;5.68;1.60;;;17.10;99.90;;;;;;6279647;22;19999;-83
2023/06/13 00:18:22;;;;;;;4.72;1.50;;;17.10;99.90;;;;;;6305910;22;20026;-91
2023/06/13 00:20:54;;;;;;;5.05;1.45;;;17.10;99.90;;;;;;6308315;22;20011;-87
2023/06/13 00:23:20;;;;;;;3.05;1.60;;;17.00;99.90;;;;;;6307949;22;20006;-85
2023/06/13 00:25:46;;;;;;;2.92;1.33;;;17.00;99.90;;;;;;6308225;22;20498;-84
2023/06/13 00:28:12;;;;;;;3.65;1.48;;;16.90;99.90;;;;;;6308361;22;20004;-85
2023/06/13 00:30:38;;;;;;;3.15;1.73;;;16.90;99.90;;;;;;6309275;22;19995;-85
2023/06/13 00:33:07;;;;;;;2.25;1.58;;;17.00;99.90;;;;;;6307986;22;20364;-85
2023/06/13 00:35:33;;;;;;;2.95;1.90;;;17.00;99.90;;;;;;6307884;22;19999;-84
2023/06/13 00:38:02;;;;;;;2.47;1.55;;;17.00;99.90;;;;;;6308018;22;20420;-85
2023/06/13 00:40:28;;;;;;;1.30;1.05;;;16.90;99.90;;;;;;6309819;22;20007;-84
2023/06/13 00:42:57;;;;;;;8.00;1.73;;;17.00;99.90;;;;;;6307593;22;20364;-85
2023/06/13 00:45:26;;;;;;;5.53;1.88;;;16.90;99.90;;;;;;6307880;22;20007;-85
2023/06/13 00:48:03;;;;;;;5.60;1.50;;;16.90;99.90;;;;;;6308100;22;20053;-86
2023/06/13 00:50:40;;;;;;;3.53;1.50;;;16.80;99.90;;;;;;6307442;22;20077;-85
2023/06/13 00:53:19;;;;;;;7.25;1.80;;;16.80;99.90;;;;;;6307872;22;20003;-86
2023/06/13 00:55:46;;;;;;;2.92;1.60;;;16.90;99.90;;;;;;6307930;22;19999;-85
2023/06/13 00:58:13;;;;;;;2.60;1.50;;;16.90;99.90;;;;;;6307462;22;20026;-86
2023/06/13 01:00:40;;;;;;;4.78;2.00;;;16.90;99.90;;;;;;6307737;22;20416;-85
2023/06/13 01:03:07;;;;;;;3.80;1.63;;;16.80;99.90;;;;;;6307582;22;20003;-86
2023/06/13 01:05:36;;;;;;;3.78;1.65;;;16.90;99.90;;;;;;6307671;22;20100;-86
2023/06/13 01:08:08;;;;;;;11.73;2.03;;;16.90;99.90;;;;;;6307976;22;20053;-85
2023/06/13 01:10:34;;;;;;;5.57;1.85;;;16.80;99.90;;;;;;6307263;22;20038;-84
2023/06/13 01:13:10;;;;;;;2.10;1.50;;;16.80;99.90;;;;;;6309484;22;20494;-86
2023/06/13 01:15:54;;;;;;;2.38;1.70;;;16.80;99.90;;;;;;6307583;22;20089;-85
2023/06/13 01:18:24;;;;;;;4.20;1.80;;;16.80;99.90;;;;;;6307533;22;20004;-86
2023/06/13 01:20:56;;;;;;;4.00;1.40;;;16.80;99.90;;;;;;6307849;22;20021;-86
2023/06/13 01:23:40;;;;;;;2.25;1.45;;;16.70;99.90;;;;;;6307314;22;20006;-87
2023/06/13 01:26:24;;;;;;;4.32;1.77;;;16.70;99.90;;;;;;6307416;22;20007;-86
2023/06/13 01:28:51;;;;;;;5.57;1.70;;;16.60;99.90;;;;;;6307545;22;20090;-86
2023/06/13 01:31:21;;;;;;;4.00;1.40;;;16.60;99.90;;;;;;6306363;22;20007;-86
2023/06/13 01:33:47;;;;;;;13.15;1.80;;;16.60;99.90;;;;;;6307128;22;20010;-86
2023/06/13 01:36:14;;;;;;;5.15;1.70;;;16.70;99.90;;;;;;6307858;22;19995;-86
2023/06/13 01:38:41;;;;;;;6.18;1.85;;;16.70;99.90;;;;;;6307256;22;20011;-86
2023/06/13 01:41:06;;;;;;;4.60;1.83;;;16.60;99.90;;;;;;6307846;22;20011;-86
2023/06/13 01:43:32;;;;;;;8.52;1.90;;;16.60;99.90;;;;;;6307843;22;20003;-86
2023/06/13 01:46:25;;;;;;;4.50;1.95;;;16.60;99.90;;;;;;6307497;22;20411;-86
2023/06/13 01:49:02;;;;;;;4.93;1.92;;;16.60;99.90;;;;;;6307757;22;20396;-86
2023/06/13 01:51:38;;;;;;;6.30;1.85;;;16.60;99.90;;;;;;6282077;22;20016;-86
2023/06/13 01:54:09;;;;;;;6.53;2.00;;;16.60;99.90;;;;;;6250465;22;20045;-86
2023/06/13 01:56:40;;;;;;;6.18;1.63;;;16.50;99.90;;;;;;6250929;22;20007;-86
2023/06/13 01:59:11;;;;;;;3.70;1.70;;;16.50;99.90;;;;;;6250719;22;20483;-86
2023/06/13 02:01:40;;;;;;;2.60;1.52;;;16.40;99.90;;;;;;6249835;22;20057;-85
2023/06/13 02:04:06;;;;;;;6.40;1.92;;;16.40;99.90;;;;;;6250760;22;20003;-86
2023/06/13 02:06:35;;;;;;;2.20;1.30;;;16.30;99.90;;;;;;6250342;22;20049;-86
2023/06/13 02:09:04;;;;;;;6.68;1.67;;;16.30;99.90;;;;;;6250683;22;20007;-86
2023/06/13 02:11:30;;;;;;;3.03;1.88;;;16.30;99.90;;;;;;6250722;22;20424;-85
2023/06/13 02:13:56;;;;;;;3.72;2.05;;;16.30;99.90;;;;;;6250200;22;20019;-86
2023/06/13 02:16:29;;;;;;;7.88;1.77;;;16.30;99.90;;;;;;6250474;22;20340;-86
2023/06/13 02:18:55;;;;;;;3.20;1.88;;;16.30;99.90;;;;;;6250569;22;20332;-86
2023/06/13 02:21:22;;;;;;;6.95;1.65;;;16.30;99.90;;;;;;6250429;22;20061;-86
2023/06/13 02:23:48;;;;;;;5.38;1.60;;;16.30;99.90;;;;;;6250426;22;20006;-86
2023/06/13 02:26:14;;;;;;;6.30;1.83;;;16.20;99.90;;;;;;6250651;22;20032;-86
2023/06/13 02:28:40;;;;;;;7.35;1.83;;;16.30;99.90;;;;;;6250012;22;20014;-86
2023/06/13 02:31:06;;;;;;;6.07;1.88;;;16.30;99.90;;;;;;6250203;22;20043;-86
2023/06/13 02:33:31;;;;;;;2.95;1.85;;;16.30;99.90;;;;;;6250397;22;20006;-86
2023/06/13 02:35:57;;;;;;;2.83;1.55;;;16.30;99.90;;;;;;6249905;22;20007;-85
2023/06/13 02:38:24;;;;;;;3.55;1.73;;;16.20;99.90;;;;;;6250301;22;20091;-85
2023/06/13 02:40:50;;;;;;;5.75;1.58;;;16.20;99.90;;;;;;6250365;22;20014;-85
2023/06/13 02:43:16;;;;;;;2.47;1.60;;;16.20;99.90;;;;;;6249874;22;20086;-85
2023/06/13 02:45:42;;;;;;;2.65;1.73;;;16.20;99.90;;;;;;6249987;22;20102;-86
2023/06/13 02:48:07;;;;;;;7.57;1.90;;;16.10;99.90;;;;;;6250058;22;20034;-86
2023/06/13 02:50:33;;;;;;;7.72;2.08;;;16.20;99.90;;;;;;6262813;22;20019;-86
2023/06/13 02:52:59;;;;;;;3.53;2.28;;;16.20;99.90;;;;;;6281158;22;20086;-86
2023/06/13 02:55:25;;;;;;;7.30;2.20;;;16.20;99.90;;;;;;6280575;22;19999;-86
2023/06/13 02:57:50;;;;;;;4.55;2.33;;;16.20;99.90;;;;;;6280933;22;20362;-86
2023/06/13 03:00:17;;;;;;;5.25;1.92;;;16.20;99.90;;;;;;6281228;22;20003;-86
2023/06/13 03:02:43;;;;;;;6.60;2.00;;;16.20;99.90;;;;;;6280732;22;20000;-85
2023/06/13 03:05:14;;;;;;;6.05;2.13;;;16.20;99.90;;;;;;6281371;22;20002;-86
2023/06/13 03:07:42;;;;;;;7.80;2.10;;;16.20;99.90;;;;;;6281342;22;20003;-86
2023/06/13 03:10:09;;;;;;;4.47;2.15;;;16.10;99.90;;;;;;6308440;22;20084;-86
2023/06/13 03:12:35;;;;;;;7.38;2.17;;;16.10;99.90;;;;;;6281080;22;20084;-85
2023/06/13 03:15:01;;;;;;;3.33;1.85;;;16.00;99.90;;;;;;6281291;22;19995;-85
2023/06/13 03:17:28;;;;;;;5.38;2.00;;;16.10;99.90;;;;;;6280825;22;20026;-85
2023/06/13 03:19:55;;;;;;;3.65;1.73;;;16.00;99.90;;;;;;6280757;22;20042;-84
2023/06/13 03:22:20;;;;;;;3.53;1.80;;;16.00;99.90;;;;;;6308043;22;20398;-84
2023/06/13 03:24:46;;;;;;;5.45;2.25;;;16.00;99.90;;;;;;6308467;22;20042;-84
2023/06/13 03:27:12;;;;;;;12.10;2.67;;;16.00;99.90;;;;;;6280734;22;20327;-84
2023/06/13 03:29:40;;;;;;;3.55;2.30;;;16.10;99.90;;;;;;6280691;22;20003;-84
2023/06/13 03:32:08;;;;;;;13.23;2.55;;;16.10;99.90;;;;;;6280044;22;20026;-85
2023/06/13 03:34:37;;;;;;;9.82;2.78;;;16.10;99.90;;;;;;6280588;22;20065;-84
2023/06/13 03:37:06;;;;;;;3.78;2.30;;;16.00;99.90;;;;;;6280539;22;20090;-84
2023/06/13 03:39:32;;;;;;;7.40;2.78;;;16.00;99.90;;;;;;6279890;22;20007;-84
2023/06/13 03:42:00;;;;;;;3.58;2.30;;;15.90;99.90;;;;;;6307422;22;20043;-84
2023/06/13 03:44:30;;;;;;;4.85;2.65;;;16.00;99.90;;;;;;6280634;22;20356;-85
2023/06/13 03:46:56;;;;;;;2.60;1.83;;;15.90;99.90;;;;;;6280006;22;19999;-84
2023/06/13 03:49:23;;;;;;;5.78;2.58;;;15.90;99.90;;;;;;6307857;22;20019;-85
2023/06/13 03:51:49;;;;;;;6.00;2.15;;;15.80;99.90;;;;;;6279515;22;20057;-84
2023/06/13 03:54:15;;;;;;;5.97;2.33;;;15.80;99.90;;;;;;6279936;22;20022;-84
2023/06/13 03:56:41;;;;;;;4.05;2.20;;;15.80;99.90;;;;;;6280187;22;20014;-84
2023/06/13 03:59:07;;;;;;;8.93;2.17;;;15.80;99.90;;;;;;6280098;22;20331;-84
2023/06/13 04:01:32;;;;;;;5.32;2.03;;;15.70;99.90;;;;;;6280203;22;20008;-84
2023/06/13 04:03:58;;;;;;;3.58;2.22;;;15.80;99.90;;;;;;6280461;22;20069;-84
2023/06/13 04:06:25;;;;;;;4.88;2.33;;;15.70;99.90;;;;;;6307306;22;20424;-84
2023/06/13 04:08:52;;;;;;;12.23;2.70;;;15.80;99.90;;;;;;6279650;22;20007;-85
2023/06/13 04:11:18;;;;;;;9.73;2.55;;;15.80;99.90;;;;;;6280476;22;20003;-84
2023/06/13 04:13:44;;;;;;;3.90;2.60;;;15.80;99.90;;;;;;6279997;22;20038;-84
2023/06/13 04:16:10;;;;;;;7.57;2.53;;;15.80;99.90;;;;;;6280288;22;20014;-84
2023/06/13 04:18:37;;;;;;;5.00;2.75;;;15.90;99.90;;;;;;6280001;22;20003;-84
2023/06/13 04:21:06;;;;;;;5.68;2.40;;;15.90;99.90;;;;;;6279960;22;20003;-84
2023/06/13 04:23:32;;;;;;;5.65;2.58;;;15.90;99.90;;;;;;6280619;22;20009;-84
2023/06/13 04:26:02;;;;;;;5.85;2.28;;;16.00;99.90;;;;;;6280791;22;20320;-84
2023/06/13 04:28:29;;;;;;;5.95;2.63;;;16.00;99.90;;;;;;6280285;22;19999;-84
2023/06/13 04:30:56;;;;;;;3.97;2.38;;;15.90;99.90;;;;;;6280677;22;20034;-85
2023/06/13 04:33:24;;;;;;;7.70;2.35;;;16.00;99.90;;;;;;6280592;22;20442;-85
2023/06/13 04:35:50;;;;;;;6.60;2.60;;;16.00;99.90;;;;;;6280264;22;19995;-84
2023/06/13 04:38:21;;;;;;;14.27;2.30;;;16.00;99.90;;;;;;6280605;22;20002;-84
2023/06/13 04:40:50;;;;;;;6.13;2.38;;;16.00;99.90;;;;;;6280514;22;20007;-84
2023/06/13 04:43:16;;;;;;;3.92;2.30;;;16.00;99.90;;;;;;6280462;22;20419;-85
2023/06/13 04:45:43;;;;;;;4.63;2.67;;;16.00;99.90;;;;;;6280645;22;19999;-84
2023/06/13 04:48:10;;;;;;;8.40;3.25;;;16.10;99.90;;;;;;6280271;22;19999;-85
2023/06/13 04:50:40;;;;;;;9.32;2.67;;;16.10;99.90;;;;;;6280263;22;20091;-85
2023/06/13 04:53:11;;;;;;;6.10;2.30;;;16.10;99.90;;;;;;6308078;22;19996;-84
2023/06/13 04:55:37;;;;;;;4.40;2.65;;;16.10;99.90;;;;;;6280237;22;19995;-84
2023/06/13 04:58:04;;;;;;;4.68;2.30;;;16.20;99.90;;;;;;6280456;22;19999;-84
2023/06/13 05:00:30;;;;;;;4.00;2.38;;;16.30;99.90;;;;;;6307098;22;20320;-85
2023/06/13 05:02:56;;;;;;;4.90;2.28;;;16.30;99.90;;;;;;6280159;22;20301;-85
2023/06/13 05:05:22;;;;;;;7.28;2.75;;;16.20;99.90;;;;;;6280973;22;20000;-85
2023/06/13 05:07:57;;;;;;;6.95;2.72;;;16.20;99.90;;;;;;6282297;22;20000;-84
2023/06/13 05:10:24;;;;;;;6.10;2.45;;;16.30;99.90;;;;;;6281712;22;20056;-84
2023/06/13 05:12:50;;;;;;;6.72;2.65;;;16.30;99.90;;;;;;6282353;22;19999;-85
2023/06/13 05:15:18;;;;;;;5.80;2.38;;;16.30;99.90;;;;;;6282392;22;20078;-84
2023/06/13 05:17:45;;;;;;;3.75;2.10;;;16.20;99.90;;;;;;6281885;22;20002;-85
2023/06/13 05:20:12;;;;;;;4.60;2.45;;;16.20;99.90;;;;;;6281839;22;20014;-85
2023/06/13 05:22:39;;;;;;;4.47;2.53;;;16.10;99.90;;;;;;6281323;22;20033;-85
2023/06/13 05:25:15;;;;;;;7.63;2.70;;;16.00;99.90;;;;;;6281904;22;20005;-85
2023/06/13 05:27:41;;;;;;;3.70;2.55;;;16.00;99.90;;;;;;6281776;22;20007;-84
2023/06/13 05:30:10;;;;;;;4.93;2.30;;;16.00;99.90;;;;;;6281159;22;20003;-86
2023/06/13 05:32:36;;;;;;;3.90;2.05;;;16.00;99.90;;;;;;6281235;22;20003;-85
2023/06/13 05:35:03;;;;;;;4.90;2.40;;;16.00;99.90;;;;;;6279637;22;20081;-85
2023/06/13 05:37:29;;;;;;;3.83;2.20;;;16.10;99.90;;;;;;6280344;22;19996;-85
2023/06/13 05:39:55;;;;;;;6.28;2.50;;;16.00;99.90;;;;;;6281330;22;20045;-87
2023/06/13 05:42:22;;;;;;;7.93;2.53;;;16.10;99.90;;;;;;6281846;22;20094;-86
2023/06/13 05:44:48;;;;;;;6.35;2.55;;;16.00;99.90;;;;;;6281275;22;20398;-87
2023/06/13 05:47:13;;;;;;;6.35;2.42;;;16.00;99.90;;;;;;6307244;22;20034;-86
2023/06/13 05:49:39;;;;;;;6.28;2.28;;;16.00;99.90;;;;;;6279879;22;20007;-86
2023/06/13 05:52:06;;;;;;;4.10;2.33;;;16.00;99.90;;;;;;6280708;22;20008;-86
2023/06/13 05:54:32;;;;;;;7.63;2.53;;;16.10;99.90;;;;;;6309322;22;20423;-85
2023/06/13 05:57:00;;;;;;;5.70;2.10;;;16.10;99.90;;;;;;6281832;22;20415;-86
2023/06/13 05:59:26;;;;;;;7.88;2.67;;;16.20;99.90;;;;;;6281715;22;20324;-87
2023/06/13 06:01:52;;;;;;;3.17;2.17;;;16.20;99.90;;;;;;6281764;22;20033;-85
2023/06/13 06:04:18;;;;;;;7.45;2.33;;;16.20;99.90;;;;;;6282188;22;20156;-86
2023/06/13 06:06:45;;;;;;;5.38;2.15;;;16.30;99.90;;;;;;6281637;22;20435;-85
2023/06/13 06:09:10;;;;;;;6.65;2.30;;;16.40;99.90;;;;;;6282057;22;20327;-85
2023/06/13 06:11:36;;;;;;;3.45;2.13;;;16.50;99.90;;;;;;6279882;22;19996;-85
2023/06/13 06:14:02;;;;;;;6.63;2.13;;;16.70;99.90;;;;;;6281593;22;20005;-85
2023/06/13 06:16:29;;;;;;;4.30;2.15;;;16.80;99.90;;;;;;6308990;22;20062;-86
2023/06/13 06:18:54;;;;;;;3.35;2.10;;;16.80;99.90;;;;;;6281826;22;20007;-86
2023/06/13 06:21:20;;;;;;;3.55;1.65;;;16.80;99.90;;;;;;6281689;22;20442;-86
2023/06/13 06:23:46;;;;;;;4.57;2.17;;;16.90;99.90;;;;;;6281854;22;20003;-86
2023/06/13 06:26:12;;;;;;;5.20;2.53;;;16.90;99.90;;;;;;6281555;22;19996;-87
2023/06/13 06:28:41;;;;;;;4.53;2.10;;;17.10;99.90;;;;;;6281807;22;20043;-86
2023/06/13 06:31:07;;;;;;;4.95;2.30;;;17.20;99.90;;;;;;6281881;22;20002;-86
2023/06/13 06:33:32;;;;;;;4.07;2.20;;;17.20;99.90;;;;;;6281500;22;19999;-87
2023/06/13 06:35:58;;;;;;;4.45;2.33;;;17.10;99.90;;;;;;6281848;22;20305;-87
2023/06/13 06:38:24;;;;;;;3.75;2.30;;;17.30;99.90;;;;;;6281650;22;20004;-86
2023/06/13 06:40:51;;;;;;;4.22;2.03;;;17.50;99.90;;;;;;6281450;22;20000;-87
2023/06/13 06:43:17;;;;;;;6.75;2.75;;;17.60;99.90;;;;;;6281674;22;20419;-86
2023/06/13 06:45:42;;;;;;;4.85;2.28;;;17.70;99.90;;;;;;6282006;22;20045;-86
2023/06/13 06:48:08;;;;;;;5.90;2.50;;;17.60;99.90;;;;;;6281570;22;19999;-86
2023/06/13 06:50:34;;;;;;;4.00;2.40;;;17.60;99.90;;;;;;6281418;22;20072;-85
2023/06/13 06:53:00;;;;;;;5.32;2.40;;;17.60;99.90;;;;;;6281572;22;20000;-86
2023/06/13 06:55:26;;;;;;;5.00;2.45;;;17.60;99.90;;;;;;6280319;22;19999;-86
2023/06/13 06:57:54;;;;;;;5.40;2.20;;;17.60;99.90;;;;;;6280534;22;20375;-85
2023/06/13 07:00:21;;;;;;;8.07;2.50;;;17.80;99.90;;;;;;6280930;22;20007;-86
2023/06/13 07:02:48;;;;;;;5.07;2.17;;;;;;;;;;6280609;22;20035;-87
2023/06/13 07:05:15;;;;;;;6.75;2.33;;;18.10;99.90;;;;;;6306813;22;19995;-88
2023/06/13 07:07:44;;;;;;;4.07;1.90;;;18.40;99.90;;;;;;6280720;22;19999;-86
2023/06/13 07:10:11;;;;;;;3.83;1.95;;;18.40;99.90;;;;;;6281091;22;20328;-87
2023/06/13 07:12:38;;;;;;;3.38;2.25;;;18.40;99.90;;;;;;6281226;22;20362;-87
2023/06/13 07:15:04;;;;;;;5.15;2.47;;;18.30;99.90;;;;;;6280663;22;19999;-86
2023/06/13 07:17:30;;;;;;;5.47;2.75;;;18.30;99.90;;;;;;6281327;22;20452;-87
2023/06/13 07:19:56;;;;;;;4.43;2.25;;;18.30;99.90;;;;;;6281215;22;19999;-87
2023/06/13 07:22:22;;;;;;;3.72;2.47;;;18.30;99.90;;;;;;6280169;22;20007;-87
2023/06/13 07:24:48;;;;;;;5.28;2.22;;;18.50;99.90;;;;;;6281462;22;20423;-87
2023/06/13 07:27:15;;;;;;;6.70;2.20;;;18.70;99.90;;;;;;6281275;22;20003;-87
2023/06/13 07:29:44;;;;;;;8.80;2.58;;;18.80;99.90;;;;;;6280935;22;20550;-92
2023/06/13 07:32:10;;;;;;;3.97;2.10;;;18.80;99.90;;;;;;6281081;22;20053;-87
2023/06/13 07:34:36;;;;;;;5.63;2.05;;;18.90;99.90;;;;;;6281125;22;20057;-87
2023/06/13 07:37:03;;;;;;;5.63;2.40;;;;;;;;;;6280970;22;20370;-87
2023/06/13 07:39:30;;;;;;;5.30;2.42;;;19.20;99.90;;;;;;6307176;22;20049;-87
2023/06/13 07:55:14;;;;;;;5.25;2.78;;;19.90;99.90;;;;;;6303070;22;20465;-89
2023/06/13 07:58:12;;;;;;;5.82;2.22;;;19.60;99.90;;;;;;6281572;22;20068;-90
2023/06/13 08:01:11;;;;;;;;;;;;;;;;;;;;;
2023/06/13 08:03:37;;;;;;;5.00;2.42;;;19.70;99.90;;;;;;6304915;22;20074;-88
2023/06/13 08:06:03;;;;;;;3.63;2.30;;;19.90;99.90;;;;;;6281260;22;20027;-89
2023/06/13 08:08:30;;;;;;;4.50;2.17;;;;;;;;;;6281265;22;20000;-87
2023/06/13 08:10:56;;;;;;;4.85;2.10;;;;;;;;;;6305785;22;20006;-88
2023/06/13 08:13:22;;;;;;;4.45;2.03;;;;;;;;;;6305952;22;20022;-86
2023/06/13 08:15:48;;;;;;;3.70;2.20;;;20.40;99.90;;;;;;6306469;22;20006;-87
2023/06/13 08:18:15;;;;;;;3.08;1.90;;;20.30;99.90;;;;;;6280229;22;20082;-88
2023/06/13 08:20:41;;;;;;;3.63;2.33;;;20.40;99.90;;;;;;6280591;22;20007;-87
2023/06/13 08:23:07;;;;;;;4.18;2.00;;;20.60;99.90;;;;;;6280933;22;19999;-87
2023/06/13 08:25:33;;;;;;;3.13;2.08;;;20.80;99.90;;;;;;6281186;22;20011;-88
2023/06/13 08:27:59;;;;;;;4.35;2.22;;;20.70;99.90;;;;;;6281191;22;20046;-87
2023/06/13 08:30:25;;;;;;;3.80;1.88;;;20.60;99.90;;;;;;6281073;22;20018;-87
2023/06/13 08:32:52;;;;;;;3.97;1.77;;;20.70;99.90;;;;;;6280671;22;19999;-86
2023/06/13 08:35:21;;;;;;;3.55;2.22;;;20.70;99.90;;;;;;6281222;22;20412;-87
2023/06/13 08:37:47;;;;;;;5.28;2.83;;;20.70;99.90;;;;;;6280696;22;20004;-88
2023/06/13 08:40:19;;;;;;;6.72;1.83;;;20.60;99.90;;;;;;6281213;22;20323;-87
2023/06/13 08:42:46;;;;;;;5.43;2.50;;;20.70;99.90;;;;;;6282942;22;20006;-89
2023/06/13 08:45:12;;;;;;;4.43;2.40;;;20.60;99.90;;;;;;6308700;22;20046;-86
2023/06/13 08:47:40;;;;;;;4.15;1.88;;;20.60;98.90;;;;;;6282298;22;20086;-87
2023/06/13 08:50:11;;;;;;;4.78;2.00;;;20.90;99.90;;;;;;6282820;22;20439;-86
2023/06/13 08:52:41;;;;;;;2.55;1.88;;;;;;;;;;6282583;22;20026;-86
2023/06/13 08:55:12;;;;;;;3.13;2.20;;;;;;;;;;6308342;22;20030;-86
2023/06/13 08:57:41;;;;;;;3.85;1.80;;;;;;;;;;6308658;22;20006;-87
2023/06/13 09:00:11;;;;;;;3.95;1.90;;;;;;;;;;6307935;22;20006;-87
2023/06/13 09:02:39;;;;;;;3.28;2.03;;;;;;;;;;6308287;22;20328;-85
2023/06/13 09:05:06;;;;;;;3.33;1.50;;;;;;;;;;6307721;22;20374;-85
2023/06/13 09:07:33;;;;;;;3.67;1.63;;;;;;;;;;6307870;22;19999;-87
2023/06/13 09:10:00;;;;;;;4.60;1.45;;;;;;;;;;6282613;22;20145;-86
2023/06/13 09:12:26;;;;;;;2.47;1.52;;;;;;;;;;6308403;22;20000;-87
2023/06/13 09:14:53;;;;;;;2.92;1.40;;;;;;;;;;6307993;22;20003;-86
2023/06/13 09:17:19;;;;;;;2.00;1.40;;;;;;;;;;6308286;22;19995;-88
2023/06/13 09:19:47;;;;;;;3.55;1.50;;;;;;;;;;6308274;22;20378;-88
2023/06/13 09:22:15;;;;;;;1.65;1.20;;;;;;;;;;6307950;22;20011;-88
2023/06/13 09:24:41;;;;;;;3.58;1.45;;;;;;;;;;6308482;22;19999;-89
2023/06/13 09:27:08;;;;;;;2.00;1.20;;;;;;;;;;6308098;22;20007;-90
2023/06/13 09:29:35;;;;;;;4.18;1.50;;;;;;;;;;6307519;22;20003;-87
2023/06/13 09:32:02;;;;;;;2.50;1.20;;;;;;;;;;6308015;22;20002;-87
2023/06/13 09:34:29;;;;;;;1.83;1.00;;;;;;;;;;6308274;22;20007;-85
2023/06/13 09:36:59;;;;;;;2.28;1.10;;;;;;;;;;6307378;22;20003;-86
2023/06/13 09:39:26;;;;;;;3.90;1.17;;;;;;;;;;6308148;22;20010;-88
2023/06/13 09:41:56;;;;;;;2.60;1.17;;;;;;;;;;6307662;22;20037;-86
2023/06/13 09:44:26;;;;;;;2.55;1.35;;;;;;;;;;6308163;22;20074;-87
2023/06/13 09:46:55;;;;;;;3.60;1.67;;;;;;;;;;6307586;22;20328;-88
2023/06/13 09:49:22;;;;;;;4.13;1.30;;;;;;;;;;6307282;22;20007;-87
2023/06/13 09:51:48;;;;;;;3.58;1.48;;;;;;;;;;6307366;22;20007;-86
2023/06/13 09:54:15;;;;;;;4.28;1.15;;;;;;;;;;6307893;22;20038;-86
2023/06/13 09:56:42;;;;;;;2.00;1.20;;;;;;;;;;6307327;22;20015;-87
2023/06/13 09:59:09;;;;;;;3.05;1.55;;;;;;;;;;6307747;22;20006;-86
2023/06/13 10:01:35;;;;;;;4.75;1.10;;;;;;;;;;6309196;22;19999;-85
2023/06/13 10:04:02;;;;;;;2.63;1.20;;;;;;;;;;6307177;22;20089;-86
2023/06/13 10:06:29;;;;;;;2.88;1.02;;;;;;;;;;6307857;22;20374;-85
2023/06/13 10:08:55;;;;;;;3.40;1.30;;;;;;;;;;6307853;22;20004;-84
2023/06/13 10:11:28;;;;;;;3.17;1.40;;;;;;;;;;6307579;22;20007;-85
2023/06/13 10:13:56;;;;;;;2.78;1.20;;;;;;;;;;6307278;22;19999;-85
2023/06/13 10:16:22;;;;;;;3.58;1.45;;;;;;;;;;6307260;22;20034;-85
2023/06/13 10:18:49;;;;;;;3.17;1.75;;;;;;;;;;6306828;22;20090;-86
2023/06/13 10:21:16;;;;;;;2.45;1.30;;;;;;;;;;6306914;22;20034;-86
2023/06/13 10:23:45;;;;;;;2.10;1.13;;;;;;;;;;6306596;22;20091;-85
2023/06/13 10:26:15;;;;;;;2.28;1.20;;;;;;;;;;6307422;22;20011;-86
2023/06/13 10:28:41;;;;;;;1.58;1.00;;;;;;;;;;6307371;22;20052;-86
2023/06/13 10:31:15;;;;;;;3.30;1.02;;;;;;;;;;6306570;22;20006;-86
2023/06/13 10:34:10;;;;;;;1.85;1.08;;;;;;;;;;6307475;22;19995;-86
2023/06/13 10:36:43;;;;;;;3.25;1.08;;;;;;;;;;6249583;22;20006;-85
2023/06/13 10:39:27;;;;;;;2.80;1.40;;;;;;;;;;6307674;22;20311;-85
2023/06/13 10:41:53;;;;;;;5.82;1.38;;;;;;;;;;6307198;22;20007;-87
2023/06/13 10:44:24;;;;;;;2.53;1.00;;;;;;;;;;6307419;22;20003;-84
2023/06/13 10:46:50;;;;;;;1.77;1.10;;;;;;;;;;6306568;22;20010;-84
2023/06/13 10:49:17;;;;;;;3.05;1.20;;;;;;;;;;6306567;22;20094;-83
2023/06/13 10:51:45;;;;;;;2.67;1.40;;;;;;;;;;6306431;22;19999;-83
2023/06/13 10:54:11;;;;;;;1.65;0.90;;;;;;;;;;6306802;22;20027;-84
2023/06/13 10:56:39;;;;;;;3.20;1.20;;;;;;;;;;6306679;22;20094;-84
2023/06/13 10:59:12;;;;;;;2.35;1.38;;;;;;;;;;6306889;22;20007;-85
2023/06/13 11:01:45;;;;;;;1.88;1.17;;;;;;;;;;6306550;22;20454;-85
2023/06/13 11:04:21;;;;;;;4.22;1.70;;;;;;;;;;6307045;22;20029;-84
2023/06/13 11:06:48;;;;;;;4.47;1.40;;;;;;;;;;6306611;22;20041;-85
2023/06/13 11:09:15;;;;;;;6.53;1.48;;;;;;;;;;6307485;22;20007;-85
2023/06/13 11:11:51;;;;;;;4.82;1.33;;;;;;;;;;6307085;22;20415;-85
2023/06/13 11:14:21;;;;;;;4.20;1.35;;;;;;;;;;6307039;22;19999;-84
2023/06/13 11:16:47;;;;;;;3.30;1.30;;;;;;;;;;6307078;22;20003;-84
2023/06/13 11:19:14;;;;;;;5.43;1.17;;;;;;;;;;6307139;22;20423;-84
2023/06/13 11:21:44;;;;;;;2.42;1.05;;;;;;;;;;6306522;22;19999;-84
2023/06/13 11:24:14;;;;;;;2.90;1.45;;;;;;;;;;6307081;22;19995;-85
2023/06/13 11:26:41;;;;;;;2.30;1.25;;;;;;;;;;6306939;22;20003;-85
2023/06/13 11:29:07;;;;;;;4.57;1.50;;;;;;;;;;6307160;22;20372;-84
2023/06/13 11:31:35;;;;;;;2.17;1.25;;;;;;;;;;6307225;22;20086;-85
2023/06/13 11:34:06;;;;;;;3.33;1.58;;;;;;;;;;6306459;22;20003;-85
2023/06/13 11:36:32;;;;;;;;;;;;;;;;;;6307591;22;19995;-85
2023/06/13 11:39:04;;;;;;;2.90;1.10;;;;;;;;;;6280913;22;19910;-85
2023/06/13 11:41:30;;;;;;;;;;;;;;;;;;6306948;22;20007;-85
2023/06/13 11:43:57;;;;;;;3.72;1.58;;;;;;;;;;6281057;22;19899;-85
2023/06/13 11:46:23;;;;;;;2.97;1.30;;;;;;;;;;6306937;22;20399;-85
2023/06/13 11:48:56;;;;;;;1.75;1.05;;;;;;;;;;6306670;22;20086;-86
2023/06/13 11:51:23;;;;;;;5.22;1.40;;;;;;;;;;6306353;22;20010;-84
2023/06/13 11:53:56;;;;;;;3.60;1.20;;;;;;;;;;6306881;22;20081;-84
2023/06/13 11:56:23;;;;;;;2.70;1.35;;;;;;;;;;6306171;22;20435;-84
2023/06/13 11:58:51;;;;;;;3.03;1.38;;;;;;;;;;6308300;22;20023;-86
2023/06/13 12:01:20;;;;;;;2.78;1.27;;;;;;;;;;6306357;22;20009;-85
2023/06/13 12:03:46;;;;;;;4.05;1.30;;;;;;;;;;6306384;22;20006;-84
2023/06/13 12:06:13;;;;;;;2.83;1.10;;;;;;;;;;6306953;22;20371;-85
2023/06/13 12:08:47;;;;;;;3.30;1.50;;;;;;;;;;6306447;22;20003;-84
2023/06/13 12:11:15;;;;;;;3.85;1.23;;;;;;;;;;6306780;22;20086;-85
2023/06/13 12:13:41;;;;;;;3.38;1.52;;;;;;;;;;6306639;22;20057;-85
2023/06/13 12:16:08;;;;;;;3.22;1.15;;;;;;;;;;6307970;22;20419;-84
2023/06/13 12:18:34;;;;;;;3.28;1.58;;;;;;;;;;6310275;22;20320;-85
2023/06/13 12:21:01;;;;;;;2.88;1.23;;;;;;;;;;6308987;22;20030;-85
2023/06/13 12:23:27;;;;;;;4.55;1.23;;;;;;;;;;6308491;22;20005;-85
2023/06/13 12:25:55;;;;;;;2.30;1.10;;;;;;;;;;6309128;22;20316;-87
2023/06/13 12:28:22;;;;;;;6.15;1.30;;;;;;;;;;6308893;22;19995;-85
2023/06/13 12:30:49;;;;;;;5.75;1.25;;;;;;;;;;6308522;22;20011;-85
2023/06/13 12:33:19;;;;;;;2.03;1.00;;;;;;;;;;6309035;22;20015;-85
2023/06/13 12:35:52;;;;;;;2.05;1.25;;;;;;;;;;6308810;22;20038;-86
2023/06/13 12:38:20;;;;;;;2.20;1.20;;;;;;;;;;6308520;22;20000;-86
2023/06/13 12:40:51;;;;;;;2.33;1.25;;;;;;;;;;6308754;22;20009;-86
2023/06/13 12:43:17;;;;;;;;;;;;;;;;;;6309327;22;20003;-85
2023/06/13 12:45:43;;;;;;;3.38;1.35;;;;;;;;;;6282650;22;19961;-86
2023/06/13 12:48:16;;;;;;;3.70;1.35;;;;;;;;;;6308792;22;20305;-86
2023/06/13 12:50:42;;;;;;;4.18;1.77;;;;;;;;;;6308661;22;20010;-86
2023/06/13 12:53:09;;;;;;;2.35;1.30;;;;;;;;;;6308857;22;19999;-86
2023/06/13 12:55:36;;;;;;;4.45;1.30;;;;;;;;;;6308351;22;20015;-85
2023/06/13 12:58:02;;;;;;;3.63;1.35;;;;;;;;;;6308877;22;20007;-85
2023/06/13 13:00:29;;;;;;;4.78;1.20;;;;;;;;;;6308640;22;20074;-85
2023/06/13 13:02:56;;;;;;;2.15;1.30;;;;;;;;;;6308623;22;20004;-86
2023/06/13 13:05:28;;;;;;;3.65;1.50;;;;;;;;;;6308172;22;20009;-85
2023/06/13 13:07:55;;;;;;;4.38;1.70;;;;;;;;;;6308621;22;20088;-86
2023/06/13 13:10:21;;;;;;;4.75;1.52;;;;;;;;;;6308591;22;20007;-85
2023/06/13 13:12:47;;;;;;;2.80;1.67;;;;;;;;;;6308118;22;20416;-85
2023/06/13 13:15:13;;;;;;;4.10;1.45;;;24.00;57.20;;;;;;6308635;22;20082;-86
2023/06/13 13:17:39;;;;;;;3.08;1.60;;;23.90;56.10;;;;;;6282772;22;20384;-85
2023/06/13 13:20:06;;;;;;;2.53;1.48;;;23.90;57.10;;;;;;6282311;22;20415;-84
2023/06/13 13:22:31;;;;;;;3.88;1.70;;;23.70;56.00;;;;;;6281992;22;20011;-85
2023/06/13 13:24:57;;;;;;;3.25;1.67;;;23.70;55.50;;;;;;6282499;22;20360;-85
2023/06/13 13:27:23;;;;;;;5.30;1.48;;;23.60;57.10;;;;;;6282077;22;20031;-85
2023/06/13 13:29:49;;;;;;;4.32;1.27;;;;;;;;;;6282400;22;20132;-86
2023/06/13 13:32:16;;;;;;;4.80;1.88;;;;;;;;;;6308160;22;20157;-87
2023/06/13 13:34:42;;;;;;;2.72;1.38;;;;;;;;;;6307874;22;20011;-85
2023/06/13 13:37:08;;;;;;;2.33;1.35;;;;;;;;;;6308170;22;19999;-85
2023/06/13 13:39:34;;;;;;;2.95;1.38;;;;;;;;;;6307897;22;20007;-85
2023/06/13 13:42:00;;;;;;;1.95;1.17;;;;;;;;;;6308141;22;20010;-85
2023/06/13 13:44:27;;;;;;;3.95;1.60;;;;;;;;;;6308216;22;20094;-84