Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:39;;;;;;;;;;;;;;;10.91;76.36;98033.25;5112686;28;20286;-66
2024/02/24 00:03:09;;;;;;;;;;;;;;;10.84;76.48;98039.41;5115777;28;19969;-66
2024/02/24 00:05:37;;;;;;;;;;;;;;;10.76;77.09;98040.44;5117662;28;19923;-65
2024/02/24 00:08:08;;;;;;;;;;;;;;;10.73;77.53;98039.69;5117853;28;19926;-66
2024/02/24 00:10:36;;;;;;;;;;;;;;;10.64;78.43;98035.69;5117837;28;19942;-65
2024/02/24 00:13:07;;;;;;;;;;;;;;;10.56;78.86;98052.91;5117759;28;20015;-66
2024/02/24 00:15:36;;;;;;;;;;;;;;;10.53;79.75;98042.78;5117695;28;19919;-65
2024/02/24 00:18:05;;;;;;;;;;;;;;;10.52;79.87;98051.31;5117112;28;19964;-65
2024/02/24 00:20:33;;;;;;;;;;;;;;;10.51;79.39;98054.75;5117545;28;19923;-65
2024/02/24 00:23:02;;;;;;;;;;;;;;;10.52;80.05;98050.47;5117531;28;19920;-66
2024/02/24 00:25:32;;;;;;;;;;;;;;;10.52;80.10;98051.31;5116953;28;19945;-66
2024/02/24 00:28:00;;;;;;;;;;;;;;;10.45;80.17;98060.00;5117370;28;19920;-66
2024/02/24 00:30:29;;;;;;;;;;;;;;;10.43;80.34;98041.38;5116133;28;20346;-65
2024/02/24 00:32:58;;;;;;;;;;;;;;;10.41;80.97;98034.63;5116054;28;20018;-66
2024/02/24 00:35:28;;;;;;;;;;;;;;;10.41;81.31;98027.84;5117300;28;19924;-66
2024/02/24 00:37:57;;;;;;;;;;;;;;;10.37;81.68;98033.88;5115739;28;19920;-66
2024/02/24 00:40:25;;;;;;;;;;;;;;;10.34;81.85;98016.09;5115127;28;19969;-66
2024/02/24 00:42:55;;;;;;;;;;;;;;;10.35;82.04;98027.13;5115796;28;19920;-66
2024/02/24 00:45:24;;;;;;;;;;;;;;;10.32;82.24;98022.13;5116693;28;20380;-66
2024/02/24 00:47:53;;;;;;;;;;;;;;;10.27;82.41;98012.03;5117005;28;19920;-65
2024/02/24 00:50:28;;;;;;;;;;;;;;;10.28;81.57;97995.88;5117023;28;19926;-66
2024/02/24 00:52:57;;;;;;;;;;;;;;;10.26;81.97;98010.38;5115732;28;19963;-67
2024/02/24 00:55:26;;;;;;;;;;;;;;;10.24;81.98;97999.38;5117247;28;20354;-66
2024/02/24 00:57:54;;;;;;;;;;;;;;;10.23;82.07;97996.88;5116674;28;19967;-66
2024/02/24 01:00:24;;;;;;;;;;;;;;;10.19;82.21;97991.03;5116342;28;19926;-66
2024/02/24 01:02:53;;;;;;;;;;;;;;;10.18;82.61;97985.94;5116582;28;19919;-66
2024/02/24 01:05:21;;;;;;;;;;;;;;;10.20;82.26;98007.97;5115259;28;19926;-63
2024/02/24 01:07:50;;;;;;;;;;;;;;;10.27;81.86;97999.28;5116392;28;20010;-65
2024/02/24 01:10:18;;;;;;;;;;;;;;;10.33;80.97;98003.41;5116251;28;19919;-66
2024/02/24 01:12:47;;;;;;;;;;;;;;;10.32;81.00;98007.66;5116112;28;20022;-65
2024/02/24 01:15:16;;;;;;;;;;;;;;;10.36;80.86;98009.25;5115476;28;19920;-65
2024/02/24 01:17:48;;;;;;;;;;;;;;;10.38;80.72;98022.81;5116025;28;19920;-65
2024/02/24 01:20:17;;;;;;;;;;;;;;;10.34;80.88;98026.28;5116355;28;19920;-65
2024/02/24 01:22:49;;;;;;;;;;;;;;;10.35;80.67;98027.97;5116328;28;19920;-66
2024/02/24 01:25:18;;;;;;;;;;;;;;;10.38;80.49;98033.00;5115795;28;19942;-65
2024/02/24 01:27:47;;;;;;;;;;;;;;;10.42;80.27;98039.69;5115027;28;19927;-65
2024/02/24 01:30:16;;;;;;;;;;;;;;;10.43;80.20;98025.22;5116189;28;20365;-66
2024/02/24 01:32:44;;;;;;;;;;;;;;;10.44;79.91;98025.19;5116138;28;19920;-67
2024/02/24 01:35:14;;;;;;;;;;;;;;;10.52;78.87;98025.81;5114957;28;19969;-68
2024/02/24 01:37:43;;;;;;;;;;;;;;;10.58;78.80;98029.94;5116290;28;19947;-66
2024/02/24 01:40:11;;;;;;;;;;;;;;;10.62;78.54;98042.56;5114302;28;19926;-65
2024/02/24 01:42:42;;;;;;;;;;;;;;;10.63;78.35;98036.56;5114714;28;19920;-66
2024/02/24 01:45:11;;;;;;;;;;;;;;;10.65;78.77;98047.53;5115934;28;20333;-66
2024/02/24 01:47:39;;;;;;;;;;;;;;;10.57;79.20;98054.59;5114626;28;20423;-66
2024/02/24 01:50:11;;;;;;;;;;;;;;;10.54;79.53;98044.47;5115450;28;19920;-66
2024/02/24 01:52:41;;;;;;;;;;;;;;;10.52;79.58;98048.78;5116082;28;19989;-65
2024/02/24 01:55:10;;;;;;;;;;;;;;;10.57;79.57;98059.69;5115471;28;19927;-66
2024/02/24 01:57:41;;;;;;;;;;;;;;;10.53;80.43;98059.81;5097497;28;19931;-66
2024/02/24 02:00:11;;;;;;;;;;;;;;;10.46;80.69;98056.56;5114395;28;19981;-64
2024/02/24 02:02:46;;;;;;;;;;;;;;;10.44;81.05;98073.63;5114459;28;19926;-66
2024/02/24 02:05:15;;;;;;;;;;;;;;;10.42;81.29;98090.69;5115313;28;19927;-64
2024/02/24 02:07:45;;;;;;;;;;;;;;;10.37;81.60;98089.97;5115117;28;20289;-65
2024/02/24 02:10:13;;;;;;;;;;;;;;;10.28;82.49;98097.84;5115427;28;19920;-66
2024/02/24 02:12:42;;;;;;;;;;;;;;;10.19;83.16;98098.09;5115408;28;19986;-66
2024/02/24 02:15:11;;;;;;;;;;;;;;;10.09;84.02;98096.59;5115290;28;19967;-66
2024/02/24 02:17:39;;;;;;;;;;;;;;;10.02;85.10;98095.06;5115320;28;19990;-66
2024/02/24 02:20:09;;;;;;;;;;;;;;;9.98;85.40;98103.69;5114854;28;19975;-66
2024/02/24 02:22:39;;;;;;;;;;;;;;;9.95;86.10;98108.84;5114879;28;19927;-64
2024/02/24 02:25:07;;;;;;;;;;;;;;;9.91;86.40;98107.25;5114763;28;19978;-66
2024/02/24 02:27:36;;;;;;;;;;;;;;;9.88;86.92;98097.13;5115133;28;19926;-67
2024/02/24 02:30:04;;;;;;;;;;;;;;;9.91;86.62;98107.25;5114797;28;20410;-66
2024/02/24 02:32:33;;;;;;;;;;;;;;;9.90;86.63;98105.56;5113850;28;19927;-65
2024/02/24 02:35:02;;;;;;;;;;;;;;;9.87;86.31;98113.28;5114977;28;19920;-67
2024/02/24 02:37:32;;;;;;;;;;;;;;;9.84;86.77;98105.69;5115310;28;20350;-67
2024/02/24 02:40:03;;;;;;;;;;;;;;;9.82;86.96;98107.44;5114658;28;20026;-67
2024/02/24 02:42:31;;;;;;;;;;;;;;;9.79;87.29;98097.34;5114918;28;20388;-66
2024/02/24 02:44:59;;;;;;;;;;;;;;;9.76;87.18;98092.31;5114639;28;19964;-67
2024/02/24 02:47:28;;;;;;;;;;;;;;;9.80;86.94;98081.16;5114868;28;19927;-65
2024/02/24 02:49:56;;;;;;;;;;;;;;;9.84;87.17;98096.34;5114522;28;20026;-66
2024/02/24 02:52:25;;;;;;;;;;;;;;;9.85;86.92;98087.00;5114729;28;19926;-66
2024/02/24 02:54:53;;;;;;;;;;;;;;;9.86;86.98;98103.97;5113508;28;19925;-66
2024/02/24 02:57:24;;;;;;;;;;;;;;;9.91;86.49;98122.53;5114771;28;19994;-65
2024/02/24 02:59:52;;;;;;;;;;;;;;;9.97;85.90;98107.09;5114477;28;19927;-65
2024/02/24 03:02:21;;;;;;;;;;;;;;;9.95;86.04;98113.94;5114652;28;19949;-65
2024/02/24 03:04:49;;;;;;;;;;;;;;;9.95;85.85;98112.22;5114321;28;20023;-65
2024/02/24 03:07:17;;;;;;;;;;;;;;;9.96;85.75;98118.16;5114628;28;19919;-66
2024/02/24 03:09:46;;;;;;;;;;;;;;;9.91;86.62;98107.25;5114402;28;19920;-66
2024/02/24 03:12:15;;;;;;;;;;;;;;;9.87;86.83;98123.47;5114596;28;19919;-67
2024/02/24 03:14:45;;;;;;;;;;;;;;;9.86;86.98;98129.44;5114602;28;20381;-66
2024/02/24 03:17:14;;;;;;;;;;;;;;;9.86;86.83;98126.91;5113436;28;20358;-66
2024/02/24 03:19:43;;;;;;;;;;;;;;;9.86;86.59;98135.34;5114288;28;20285;-66
2024/02/24 03:22:11;;;;;;;;;;;;;;;9.88;86.54;98138.72;5114505;28;19919;-66
2024/02/24 03:24:41;;;;;;;;;;;;;;;9.88;86.79;98140.44;5114057;28;19931;-66
2024/02/24 03:27:10;;;;;;;;;;;;;;;9.91;85.83;98132.72;5096094;28;20308;-65
2024/02/24 03:29:38;;;;;;;;;;;;;;;9.91;85.64;98145.47;5113195;28;19920;-65
2024/02/24 03:32:08;;;;;;;;;;;;;;;9.90;86.11;98131.88;5114443;28;19920;-67
2024/02/24 03:34:39;;;;;;;;;;;;;;;9.92;85.51;98129.28;5114410;28;19973;-65
2024/02/24 03:37:07;;;;;;;;;;;;;;;9.93;85.31;98146.28;5115652;28;19967;-65
2024/02/24 03:39:37;;;;;;;;;;;;;;;9.90;85.56;98146.34;5118237;28;19929;-64
2024/02/24 03:42:06;;;;;;;;;;;;;;;9.84;85.92;98154.09;5118085;28;20337;-66
2024/02/24 03:44:34;;;;;;;;;;;;;;;9.81;86.02;98166.94;5117958;28;19920;-65
2024/02/24 03:47:03;;;;;;;;;;;;;;;9.79;86.50;98168.69;5117012;28;19927;-65
2024/02/24 03:49:33;;;;;;;;;;;;;;;9.78;86.71;98146.59;5116697;28;19920;-64
2024/02/24 03:52:01;;;;;;;;;;;;;;;9.81;85.98;98141.44;5118264;28;20285;-64
2024/02/24 03:54:30;;;;;;;;;;;;;;;9.84;86.10;98144.75;5116902;28;19926;-64
2024/02/24 03:56:58;;;;;;;;;;;;;;;9.88;85.50;98137.88;5118037;28;20400;-65
2024/02/24 03:59:27;;;;;;;;;;;;;;;9.91;84.94;98148.03;5117900;28;19920;-65
2024/02/24 04:01:55;;;;;;;;;;;;;;;9.95;84.53;98152.16;5116714;28;20281;-63
2024/02/24 04:04:24;;;;;;;;;;;;;;;9.99;84.32;98141.00;5117751;28;20006;-63
2024/02/24 04:06:54;;;;;;;;;;;;;;;10.04;83.22;98126.47;5118169;28;20010;-64
2024/02/24 04:09:22;;;;;;;;;;;;;;;10.07;83.14;98128.94;5117763;28;19920;-64
2024/02/24 04:11:52;;;;;;;;;;;;;;;10.06;83.02;98137.44;5116809;28;20437;-63
2024/02/24 04:14:21;;;;;;;;;;;;;;;10.04;83.39;98141.75;5117676;28;19931;-64
2024/02/24 04:16:49;;;;;;;;;;;;;;;10.06;82.84;98160.38;5117906;28;19927;-63
2024/02/24 04:19:18;;;;;;;;;;;;;;;10.05;83.17;98156.19;5117215;28;20381;-64
2024/02/24 04:21:46;;;;;;;;;;;;;;;10.01;83.30;98149.47;5117577;28;19919;-64
2024/02/24 04:24:16;;;;;;;;;;;;;;;9.99;83.43;98146.97;5117097;28;20418;-65
2024/02/24 04:26:44;;;;;;;;;;;;;;;9.98;83.54;98164.84;5117078;28;19927;-64
2024/02/24 04:29:13;;;;;;;;;;;;;;;9.96;83.35;98169.09;5117469;28;20018;-64
2024/02/24 04:31:42;;;;;;;;;;;;;;;9.98;83.51;98177.59;5116207;28;19923;-64
2024/02/24 04:34:10;;;;;;;;;;;;;;;9.98;83.04;98190.31;5117360;28;19973;-65
2024/02/24 04:36:41;;;;;;;;;;;;;;;9.99;82.82;98189.44;5117258;27;19919;-65
2024/02/24 04:39:10;;;;;;;;;;;;;;;9.94;83.04;98183.59;5117077;28;19954;-65
2024/02/24 04:41:40;;;;;;;;;;;;;;;9.86;83.86;98195.69;5098870;28;20285;-64
2024/02/24 04:44:08;;;;;;;;;;;;;;;9.87;84.22;98200.75;5117094;28;19927;-63
2024/02/24 04:46:38;;;;;;;;;;;;;;;9.92;83.51;98195.53;5117080;28;19924;-64
2024/02/24 04:49:08;;;;;;;;;;;;;;;9.95;83.28;98198.88;5115884;28;19943;-64
2024/02/24 04:51:37;;;;;;;;;;;;;;;10.00;82.48;98214.06;5116850;28;20014;-64
2024/02/24 04:54:05;;;;;;;;;;;;;;;9.99;83.04;98212.38;5116896;28;19966;-63
2024/02/24 04:56:34;;;;;;;;;;;;;;;9.95;83.08;98208.22;5116452;28;19965;-63
2024/02/24 04:59:04;;;;;;;;;;;;;;;9.92;83.75;98211.69;5117437;28;20341;-64
2024/02/24 05:01:32;;;;;;;;;;;;;;;9.87;84.27;98218.59;5116515;28;20285;-64
2024/02/24 05:04:00;;;;;;;;;;;;;;;9.84;84.49;98228.81;5114879;28;19942;-64
2024/02/24 05:06:29;;;;;;;;;;;;;;;9.82;84.41;98227.19;5115394;28;19920;-63
2024/02/24 05:08:57;;;;;;;;;;;;;;;9.81;84.50;98243.34;5115336;28;19920;-65
2024/02/24 05:11:27;;;;;;;;;;;;;;;9.75;85.03;98233.28;5116628;28;19934;-64
2024/02/24 05:13:55;;;;;;;;;;;;;;;9.67;85.33;98241.06;5116554;27;20010;-63
2024/02/24 05:16:25;;;;;;;;;;;;;;;9.59;85.21;98242.09;5116399;28;19920;-64
2024/02/24 05:18:54;;;;;;;;;;;;;;;9.55;86.18;98258.34;5116390;27;20422;-65
2024/02/24 05:21:22;;;;;;;;;;;;;;;9.55;86.42;98256.59;5115191;28;19920;-65
2024/02/24 05:23:51;;;;;;;;;;;;;;;9.54;87.16;98261.72;5114953;28;19919;-65
2024/02/24 05:26:23;;;;;;;;;;;;;;;9.52;86.57;98271.13;5115939;28;19920;-64
2024/02/24 05:28:51;;;;;;;;;;;;;;;9.50;87.06;98267.75;5116275;28;19949;-65
2024/02/24 05:31:20;;;;;;;;;;;;;;;9.50;87.25;98285.59;5116272;28;19965;-64
2024/02/24 05:33:51;;;;;;;;;;;;;;;9.49;86.83;98301.72;5116200;28;20349;-65
2024/02/24 05:36:20;;;;;;;;;;;;;;;9.45;87.15;98299.22;5116536;28;19919;-64
2024/02/24 05:38:48;;;;;;;;;;;;;;;9.41;87.30;98305.25;5116009;28;19920;-65
2024/02/24 05:41:17;;;;;;;;;;;;;;;9.35;87.69;98297.75;5115732;28;19919;-65
2024/02/24 05:43:45;;;;;;;;;;;;;;;9.30;87.40;98319.91;5115582;28;19920;-65
2024/02/24 05:46:16;;;;;;;;;;;;;;;9.18;87.85;98317.56;5115897;28;19966;-65
2024/02/24 05:48:46;;;;;;;;;;;;;;;9.10;88.54;98339.75;5116009;28;19920;-65
2024/02/24 05:51:17;;;;;;;;;;;;;;;9.01;88.68;98346.69;5115836;28;19919;-65
2024/02/24 05:53:46;;;;;;;;;;;;;;;8.91;88.94;98348.53;5115841;28;19945;-65
2024/02/24 05:56:14;;;;;;;;;;;;;;;8.81;88.23;98354.63;5115386;28;19926;-64
2024/02/24 05:58:43;;;;;;;;;;;;;;;8.72;88.45;98362.41;5115221;28;20293;-65
2024/02/24 06:01:11;;;;;;;;;;;;;;;8.64;88.59;98365.03;5113877;28;19930;-65
2024/02/24 06:03:40;;;;;;;;;;;;;;;8.56;88.14;98366.03;5114297;28;19925;-65
2024/02/24 06:06:08;;;;;;;;;;;;;;;8.46;88.40;98377.19;5115538;28;19920;-65
2024/02/24 06:08:38;;;;;;;;;;;;;;;8.37;87.66;98374.75;5115084;28;19920;-64
2024/02/24 06:11:07;;;;;;;;;;;;;;;8.30;87.62;98379.06;5115558;28;19920;-65
2024/02/24 06:13:35;;;;;;;;;;;;;;;8.24;87.25;98388.44;5114147;28;20346;-64
2024/02/24 06:16:04;;;;;;;;;;;;;;;8.20;87.25;98402.06;5115399;28;20266;-65
2024/02/24 06:18:33;;;;;;;;;;;;;;;8.10;86.90;98407.25;5115269;28;19942;-65
2024/02/24 06:21:02;;;;;;;;;;;;;;;8.03;86.89;98420.03;5114736;28;19930;-65
2024/02/24 06:23:30;;;;;;;;;;;;;;;7.93;86.68;98415.91;5115144;28;19920;-64
2024/02/24 06:26:01;;;;;;;;;;;;;;;7.88;86.59;98418.50;5114628;28;19920;-65
2024/02/24 06:28:30;;;;;;;;;;;;;;;7.88;87.10;98426.13;5115412;28;19945;-65
2024/02/24 06:30:58;;;;;;;;;;;;;;;7.86;86.92;98432.06;5115103;28;19920;-64
2024/02/24 06:33:27;;;;;;;;;;;;;;;7.82;87.25;98432.97;5115079;28;19919;-65
2024/02/24 06:35:55;;;;;;;;;;;;;;;7.78;87.08;98439.75;5114664;28;19920;-65
2024/02/24 06:38:24;;;;;;;;;;;;;;;7.76;86.99;98451.63;5114688;28;19920;-65
2024/02/24 06:40:52;;;;;;;;;;;;;;;7.76;87.35;98451.63;5114663;28;20254;-65
2024/02/24 06:43:22;;;;;;;;;;;;;;;7.77;87.77;98458.41;5114979;28;20361;-64
2024/02/24 06:45:51;;;;;;;;;;;;;;;7.80;87.53;98468.50;5114492;28;20285;-65
2024/02/24 06:48:19;;;;;;;;;;;;;;;7.82;87.51;98471.88;5113380;28;20293;-65
2024/02/24 06:50:48;;;;;;;;;;;;;;;7.78;87.67;98479.53;5114793;28;19919;-64
2024/02/24 06:53:17;;;;;;;;;;;;;;;7.78;87.45;98485.47;5114453;28;19924;-65
2024/02/24 06:55:46;;;;;;;;;;;;;;;7.78;87.58;98489.69;5115094;28;19923;-65
2024/02/24 06:58:14;;;;;;;;;;;;;;;7.78;87.39;98495.63;5114642;28;19919;-64
2024/02/24 07:00:44;;;;;;;;;;;;;;;7.72;87.16;98495.69;5114619;28;20018;-65
2024/02/24 07:03:13;;;;;;;;;;;;;;;7.64;87.58;98502.53;5114939;28;19924;-64
2024/02/24 07:05:42;;;;;;;;;;;;;;;7.61;87.79;98502.53;5114621;28;19927;-64
2024/02/24 07:08:11;;;;;;;;;;;;;;;7.59;87.70;98509.31;5114285;28;20365;-64
2024/02/24 07:10:39;;;;;;;;;;;;;;;7.59;87.56;98509.31;5114532;28;19919;-65
2024/02/24 07:13:08;;;;;;;;;;;;;;;7.59;87.89;98523.72;5117700;28;19927;-66
2024/02/24 07:15:36;;;;;;;;;;;;;;;7.54;87.69;98521.22;5118797;28;19920;-64
2024/02/24 07:18:06;;;;;;;;;;;;;;;7.52;88.07;98522.94;5118857;28;19920;-65
2024/02/24 07:20:35;;;;;;;;;;;;;;;7.56;87.90;98516.97;5118768;28;19955;-65
2024/02/24 07:23:06;;;;;;;;;;;;;;;7.52;87.68;98517.84;5119088;27;20010;-64
2024/02/24 07:25:34;;;;;;;;;;;;;;;7.45;87.54;98526.38;5118181;28;19927;-64
2024/02/24 07:28:06;;;;;;;;;;;;;;;7.46;87.84;98528.06;5112528;28;19927;-64
2024/02/24 07:30:37;;;;;;;;;;;;;;;7.53;87.61;98533.94;5098270;28;19920;-64
2024/02/24 07:33:07;;;;;;;;;;;;;;;7.53;87.48;98550.00;5098088;28;19920;-64
2024/02/24 07:35:39;;;;;;;;;;;;;;;7.59;87.14;98552.50;5097024;28;19920;-65
2024/02/24 07:38:08;;;;;;;;;;;;;;;7.58;87.01;98547.44;5097974;28;20027;-64
2024/02/24 07:40:36;;;;;;;;;;;;;;;7.62;87.02;98549.94;5096360;28;20386;-64
2024/02/24 07:43:05;;;;;;;;;;;;;;;7.72;87.33;98546.47;5097487;28;19973;-64
2024/02/24 07:45:33;;;;;;;;;;;;;;;7.87;87.07;98546.34;5097698;28;19920;-64
2024/02/24 07:48:02;;;;;;;;;;;;;;;7.93;86.58;98561.53;5097869;28;19920;-64
2024/02/24 07:50:32;;;;;;;;;;;;;;;8.00;87.08;98568.25;5097443;28;20018;-64
2024/02/24 07:53:01;;;;;;;;;;;;;;;8.07;86.69;98577.50;5097439;28;19951;-65
2024/02/24 07:55:30;;;;;;;;;;;;;;;8.11;87.46;98580.84;5096448;28;19974;-64
2024/02/24 07:57:59;;;;;;;;;;;;;;;8.25;86.78;98588.38;5096526;28;19919;-65
2024/02/24 08:00:27;;;;;;;;;;;;;;;8.35;86.53;98584.94;5097565;28;20370;-65
2024/02/24 08:02:56;;;;;;;;;;;;;;;8.33;86.12;98584.06;5097498;28;19920;-65
2024/02/24 08:05:24;;;;;;;;;;;;;;;8.34;86.04;98591.69;5097479;28;19920;-64
2024/02/24 08:07:54;;;;;;;;;;;;;;;8.35;86.42;98601.00;5097394;28;19923;-65
2024/02/24 08:10:23;;;;;;;;;;;;;;;8.39;86.35;98612.00;5097455;28;20088;-65
2024/02/24 08:12:51;;;;;;;;;;;;;;;8.41;85.62;98610.28;5096933;28;20320;-64
2024/02/24 08:15:20;;;;;;;;;;;;;;;8.37;85.75;98621.34;5096167;28;19965;-65
2024/02/24 08:17:49;;;;;;;;;;;;;;;8.36;85.46;98624.72;5097194;28;19927;-64
2024/02/24 08:20:17;;;;;;;;;;;;;;;8.35;85.10;98625.59;5097230;28;19966;-65
2024/02/24 08:22:47;;;;;;;;;;;;;;;8.30;84.80;98632.41;5096651;28;19919;-65
2024/02/24 08:25:17;;;;;;;;;;;;;;;8.23;84.23;98641.72;5096732;28;19927;-65
2024/02/24 08:27:51;;;;;;;;;;;;;;;8.19;84.18;98634.16;5095938;28;19924;-65
2024/02/24 08:30:20;;;;;;;;;;;;;;;8.24;84.22;98632.41;5095804;28;20358;-65
2024/02/24 08:32:51;;;;;;;;;;;;;;;8.30;84.16;98642.59;5096625;28;19959;-65
2024/02/24 08:35:20;;;;;;;;;;;;;;;8.30;83.28;98640.03;5096975;28;19934;-65
2024/02/24 08:37:49;;;;;;;;;;;;;;;8.36;84.13;98647.59;5096846;28;19927;-65
2024/02/24 08:40:19;;;;;;;;;;;;;;;8.36;83.55;98645.91;5096862;28;19969;-65
2024/02/24 08:42:47;;;;;;;;;;;;;;;8.31;83.38;98645.09;5096510;28;20027;-65
2024/02/24 08:45:16;;;;;;;;;;;;;;;8.40;83.07;98649.25;5095468;28;19973;-65
2024/02/24 08:47:44;;;;;;;;;;;;;;;8.42;82.86;98661.09;5096619;28;19920;-66
2024/02/24 08:50:14;;;;;;;;;;;;;;;8.53;83.13;98661.00;5095392;28;19949;-65
2024/02/24 08:52:43;;;;;;;;;;;;;;;8.77;82.85;98665.88;5096342;28;20336;-65
2024/02/24 08:55:19;;;;;;;;;;;;;;;9.04;82.92;98670.69;5096578;28;19926;-65
2024/02/24 08:57:48;;;;;;;;;;;;;;;9.24;82.98;98673.81;5096549;28;19974;-65
2024/02/24 09:00:17;;;;;;;;;;;;;;;9.42;82.91;98668.53;5096391;28;19919;-65
2024/02/24 09:02:48;;;;;;;;;;;;;;;9.56;82.94;98675.97;5096057;28;19927;-64
2024/02/24 09:05:17;;;;;;;;;;;;;;;9.53;82.10;98683.66;5077206;28;19920;-64
2024/02/24 09:07:48;;;;;;;;;;;;;;;9.69;82.32;98682.63;5096380;28;20022;-65
2024/02/24 09:10:16;;;;;;;;;;;;;;;9.78;82.03;98681.63;5094941;28;20067;-64
2024/02/24 09:12:46;;;;;;;;;;;;;;;9.84;81.20;98684.06;5094876;28;20010;-65
2024/02/24 09:15:15;;;;;;;;;;;;;;;9.79;80.93;98688.44;5096218;28;20023;-66
2024/02/24 09:17:44;;;;;;;;;;;;;;;9.76;79.80;98698.66;5096080;28;19924;-64
2024/02/24 09:20:15;;;;;;;;;;;;;;;9.73;80.25;98698.69;5095934;28;19924;-64
2024/02/24 09:22:44;;;;;;;;;;;;;;;9.88;80.23;98698.47;5095659;28;19975;-65
2024/02/24 09:25:16;;;;;;;;;;;;;;;10.02;79.48;98702.53;5094301;28;19923;-65
2024/02/24 09:27:46;;;;;;;;;;;;;;;10.13;80.05;98707.47;5095869;28;20026;-65
2024/02/24 09:30:14;;;;;;;;;;;;;;;10.23;79.16;98711.59;5095830;28;19970;-65
2024/02/24 09:32:43;;;;;;;;;;;;;;;10.28;78.79;98712.38;5094587;28;20308;-65
2024/02/24 09:35:15;;;;;;;;;;;;;;;10.32;77.85;98715.72;5095128;28;20031;-65
2024/02/24 09:37:44;;;;;;;;;;;;;;;10.35;77.91;98713.94;5095689;28;20465;-65
2024/02/24 09:40:13;;;;;;;;;;;;;;;10.50;77.93;98721.38;5095539;28;19920;-65
2024/02/24 09:42:42;;;;;;;;;;;;;;;10.51;77.49;98722.22;5095318;28;20432;-65
2024/02/24 09:45:13;;;;;;;;;;;;;;;10.49;77.01;98727.31;5095379;28;19926;-65
2024/02/24 09:47:43;;;;;;;;;;;;;;;10.45;76.53;98729.97;5095119;28;19927;-65
2024/02/24 09:50:12;;;;;;;;;;;;;;;10.49;76.86;98729.88;5095790;28;19926;-65
2024/02/24 09:52:42;;;;;;;;;;;;;;;10.44;76.55;98734.22;5094584;28;19966;-65
2024/02/24 09:55:11;;;;;;;;;;;;;;;10.44;76.58;98739.31;5095439;28;20420;-64
2024/02/24 09:57:41;;;;;;;;;;;;;;;10.46;76.18;98739.31;5094955;28;20384;-65
2024/02/24 10:00:10;;;;;;;;;;;;;;;10.61;76.57;98739.03;5095342;28;19920;-65
2024/02/24 10:02:43;;;;;;;;;;;;;;;10.74;76.71;98733.72;5094993;28;19927;-64
2024/02/24 10:05:14;;;;;;;;;;;;;;;10.76;76.16;98739.66;5093807;28;19920;-64
2024/02/24 10:07:43;;;;;;;;;;;;;;;10.64;75.10;98746.66;5095193;28;20053;-65
2024/02/24 10:10:13;;;;;;;;;;;;;;;10.61;74.85;98749.25;5093489;28;19927;-65
2024/02/24 10:12:56;;;;;;;;;;;;;;;10.56;74.59;98751.03;5093930;28;19920;-64
2024/02/24 10:15:25;;;;;;;;;;;;;;;10.58;74.44;98752.69;5095049;28;19974;-65
2024/02/24 10:17:58;;;;;;;;;;;;;;;10.52;74.99;98760.44;5076810;28;20259;-65
2024/02/24 10:20:28;;;;;;;;;;;;;;;10.60;75.08;98753.53;5094615;28;19920;-64
2024/02/24 10:22:57;;;;;;;;;;;;;;;10.66;75.03;98758.53;5093473;28;19920;-64
2024/02/24 10:25:26;;;;;;;;;;;;;;;10.65;74.65;98766.22;5094410;28;19946;-64
2024/02/24 10:27:54;;;;;;;;;;;;;;;10.73;75.06;98770.31;5094790;28;19920;-64
2024/02/24 10:30:23;;;;;;;;;;;;;;;10.77;74.42;98771.13;5095041;28;19920;-64
2024/02/24 10:32:54;;;;;;;;;;;;;;;10.75;74.28;98763.47;5094680;28;20308;-64
2024/02/24 10:35:24;;;;;;;;;;;;;;;10.80;74.11;98765.94;5094484;28;19934;-65
2024/02/24 10:37:55;;;;;;;;;;;;;;;10.82;73.93;98765.94;5094622;28;19966;-65
2024/02/24 10:40:44;;;;;;;;;;;;;;;10.76;74.19;98767.72;5093423;28;20029;-64
2024/02/24 10:43:12;;;;;;;;;;;;;;;10.88;74.23;98760.72;5094430;28;19927;-64
2024/02/24 10:45:41;;;;;;;;;;;;;;;10.95;73.68;98769.97;5092678;28;19920;-65
2024/02/24 10:48:09;;;;;;;;;;;;;;;10.98;73.70;98767.38;5093929;28;19924;-64
2024/02/24 10:50:39;;;;;;;;;;;;;;;11.06;73.59;98760.44;5094439;28;19920;-64
2024/02/24 10:53:09;;;;;;;;;;;;;;;11.03;72.17;98763.88;5094440;28;19920;-64
2024/02/24 10:55:39;;;;;;;;;;;;;;;11.13;71.99;98765.38;5094232;28;19920;-65
2024/02/24 10:58:07;;;;;;;;;;;;;;;11.19;70.76;98764.44;5094586;28;19920;-65
2024/02/24 11:00:35;;;;;;;;;;;;;;;11.18;69.46;98772.97;5094159;28;20011;-65
2024/02/24 11:03:05;;;;;;;;;;;;;;;11.36;69.91;98777.75;5094067;28;20362;-64
2024/02/24 11:05:34;;;;;;;;;;;;;;;11.50;69.83;98774.91;5093118;28;20372;-65
2024/02/24 11:08:25;;;;;;;;;;;;;;;11.67;69.80;98783.09;5094469;28;19955;-65
2024/02/24 11:10:53;;;;;;;;;;;;;;;11.72;68.78;98786.44;5092850;28;20365;-65
2024/02/24 11:13:22;;;;;;;;;;;;;;;11.80;68.81;98795.66;5094276;28;20373;-64
2024/02/24 11:15:55;;;;;;;;;;;;;;;11.89;68.65;98798.03;5094365;28;19971;-65
2024/02/24 11:18:38;;;;;;;;;;;;;;;11.94;68.92;98803.91;5094275;28;19920;-64
2024/02/24 11:21:06;;;;;;;;;;;;;;;12.08;68.66;98807.00;5093922;28;19955;-65
2024/02/24 11:23:42;;;;;;;;;;;;;;;12.15;68.49;98805.16;5093914;28;19920;-64
2024/02/24 11:26:28;;;;;;;;;;;;;;;12.26;68.26;98815.19;5093705;28;19920;-65
2024/02/24 11:29:00;;;;;;;;;;;;;;;12.22;67.84;98808.41;5076038;28;19924;-65
2024/02/24 11:31:30;;;;;;;;;;;;;;;12.33;67.89;98803.94;5094133;28;19919;-64
2024/02/24 11:33:59;;;;;;;;;;;;;;;12.24;67.36;98799.03;5093647;28;20277;-64
2024/02/24 11:36:28;;;;;;;;;;;;;;;12.21;67.50;98806.75;5092911;28;19920;-65
2024/02/24 11:38:58;;;;;;;;;;;;;;;12.33;68.22;98803.94;5093710;28;20365;-65
2024/02/24 11:41:28;;;;;;;;;;;;;;;12.43;68.20;98807.97;5094003;28;19924;-65
2024/02/24 11:43:56;;;;;;;;;;;;;;;12.36;67.67;98806.41;5093541;28;20289;-64
2024/02/24 11:46:24;;;;;;;;;;;;;;;12.31;67.66;98814.19;5093611;28;19924;-64
2024/02/24 11:48:53;;;;;;;;;;;;;;;12.41;68.02;98814.81;5092742;28;19919;-64
2024/02/24 11:51:23;;;;;;;;;;;;;;;12.42;67.94;98811.41;5093848;28;19965;-65
2024/02/24 11:53:53;;;;;;;;;;;;;;;12.38;68.08;98814.91;5094133;28;20021;-65
2024/02/24 11:56:25;;;;;;;;;;;;;;;12.39;68.02;98814.00;5093755;28;19920;-64
2024/02/24 11:58:55;;;;;;;;;;;;;;;12.35;68.08;98820.09;5096219;28;20362;-65
2024/02/24 12:01:24;;;;;;;;;;;;;;;12.28;67.97;98824.50;5097665;28;20006;-65
2024/02/24 12:03:55;;;;;;;;;;;;;;;12.29;68.44;98820.19;5079106;28;19920;-65
2024/02/24 12:06:25;;;;;;;;;;;;;;;12.34;68.75;98813.28;5097574;28;20278;-65
2024/02/24 12:08:54;;;;;;;;;;;;;;;12.38;68.98;98814.91;5097435;28;19962;-65
2024/02/24 12:11:24;;;;;;;;;;;;;;;12.35;68.91;98820.09;5097479;28;19989;-66
2024/02/24 12:13:53;;;;;;;;;;;;;;;12.35;68.90;98825.19;5097352;28;19920;-65
2024/02/24 12:16:23;;;;;;;;;;;;;;;12.38;69.13;98820.03;5097241;28;19920;-65
2024/02/24 12:18:51;;;;;;;;;;;;;;;12.46;69.30;98823.25;5096171;28;19920;-65
2024/02/24 12:21:20;;;;;;;;;;;;;;;12.49;69.04;98816.34;5095931;28;19970;-65
2024/02/24 12:23:48;;;;;;;;;;;;;;;12.59;69.17;98824.66;5095790;28;19924;-65
2024/02/24 12:26:17;;;;;;;;;;;;;;;12.57;68.39;98822.13;5096693;28;19920;-64
2024/02/24 12:28:47;;;;;;;;;;;;;;;12.49;68.43;98812.94;5097069;28;20026;-65
2024/02/24 12:31:16;;;;;;;;;;;;;;;12.43;68.85;98824.16;5096708;28;20278;-65
2024/02/24 12:33:45;;;;;;;;;;;;;;;12.25;68.67;98824.56;5096886;28;19923;-65
2024/02/24 12:36:15;;;;;;;;;;;;;;;12.26;69.43;98827.97;5096902;28;19920;-65
2024/02/24 12:38:45;;;;;;;;;;;;;;;12.26;69.17;98826.22;5096502;28;19920;-65
2024/02/24 12:41:13;;;;;;;;;;;;;;;12.28;68.97;98823.66;5095647;28;20006;-65
2024/02/24 12:43:42;;;;;;;;;;;;;;;12.25;69.13;98826.25;5096799;28;19927;-65
2024/02/24 12:46:12;;;;;;;;;;;;;;;12.21;69.28;98816.97;5096412;28;19965;-65
2024/02/24 12:48:40;;;;;;;;;;;;;;;12.20;69.92;98812.72;5096345;28;19926;-65
2024/02/24 12:51:13;;;;;;;;;;;;;;;12.09;69.55;98826.56;5096659;28;19939;-65
2024/02/24 12:53:42;;;;;;;;;;;;;;;11.93;70.92;98826.91;5096629;28;20366;-65
2024/02/24 12:56:11;;;;;;;;;;;;;;;11.79;71.50;98829.75;5095219;28;19997;-65
2024/02/24 12:58:41;;;;;;;;;;;;;;;11.79;71.53;98822.09;5096837;28;19924;-65
2024/02/24 13:01:10;;;;;;;;;;;;;;;11.78;71.99;98828.06;5095289;28;19920;-64
2024/02/24 13:03:40;;;;;;;;;;;;;;;11.72;71.86;98833.31;5096305;28;19920;-64