Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:31;;;;;;;;;0.67;0.67;;;;;14.01;52.68;100203.16;2104675;28;46844;-62
2023/03/26 00:01:35;;;;;;;;;1.00;0.75;;;;;13.98;52.47;100202.44;2104769;28;46676;-62
2023/03/26 00:02:38;;;;;;;;;1.50;1.50;;;;;13.95;52.90;100197.22;2099441;27;46689;-62
2023/03/26 00:03:39;;;;;;;;;1.75;0.75;;;;;13.93;52.62;100196.44;2102739;28;46333;-63
2023/03/26 00:04:41;;;;;;;;;0.75;0.75;;;;;13.93;52.83;100201.75;2095837;28;46716;-62
2023/03/26 00:05:42;;;;;;;;;2.00;1.75;;;;;13.93;52.85;100193.75;2096588;28;47187;-62
2023/03/26 00:06:42;;;;;;;;;1.00;1.00;;;;;13.91;52.93;100199.16;2087630;28;46710;-62
2023/03/26 00:07:43;;;;;;;;;1.67;1.67;;;;;13.91;52.85;100190.31;2095613;28;46843;-63
2023/03/26 00:08:44;;;;;;;;;0.67;0.67;;;;;13.90;52.64;100189.44;2103680;28;46933;-62
2023/03/26 00:09:45;;;;;;;;;3.75;2.00;;;;;13.88;52.60;100193.97;2096808;28;46390;-63
2023/03/26 00:10:45;;;;;;;;;0.67;0.67;;;;;13.85;53.06;100186.13;2102714;28;46635;-63
2023/03/26 00:11:46;;;;;;;;;2.00;2.00;;;;;13.82;52.40;100194.22;2104438;28;46214;-63
2023/03/26 00:12:46;;;;;;;;;1.00;1.00;;;;;13.78;52.97;100189.97;2095499;28;46674;-63
2023/03/26 00:13:46;;;;;;;;;1.00;1.00;;;;;13.75;52.83;100187.44;2090654;28;46071;-63
2023/03/26 00:14:47;;;;;;;;;0.67;0.67;;;;;13.74;53.25;100188.38;2105197;28;46739;-63
2023/03/26 00:15:47;;;;;;;;;1.00;1.00;;;;;13.74;53.61;100188.38;2104564;28;46198;-64
2023/03/26 00:16:48;;;;;;;;;0.67;0.67;;;;;13.74;53.71;100180.38;2104469;28;45899;-65
2023/03/26 00:17:48;;;;;;;;;2.00;1.00;;;;;13.76;53.84;100181.16;2103894;28;46558;-62
2023/03/26 00:18:50;;;;;;;;;1.33;1.33;;;;;13.76;53.46;100170.50;2098144;28;46773;-64
2023/03/26 00:19:52;;;;;;;;;1.75;1.00;;;;;13.75;53.49;100171.44;2096009;28;46917;-63
2023/03/26 00:20:52;;;;;;;;;1.75;0.75;;;;;13.71;53.63;100165.34;2096053;28;46771;-63
2023/03/26 00:21:53;;;;;;;;;1.00;1.00;;;;;13.70;54.01;100160.94;2101359;28;46206;-63
2023/03/26 00:22:54;;;;;;;;;2.00;2.00;;;;;13.69;54.01;100155.69;2104864;28;46044;-63
2023/03/26 00:24:03;;;;;;;;;1.00;1.00;;;;;13.69;53.89;100159.22;2103968;28;46449;-62
2023/03/26 00:25:05;;;;;;;;;2.00;2.00;;;;;13.68;54.08;100157.50;2104564;28;46345;-64
2023/03/26 00:26:09;;;;;;;;;1.00;1.00;;;;;13.68;54.24;100161.94;2102795;28;46787;-64
2023/03/26 00:27:09;;;;;;;;;1.00;0.75;;;;;13.66;54.14;100151.34;2102647;27;46323;-64
2023/03/26 00:28:10;;;;;;;;;1.00;1.00;;;;;13.65;54.04;100152.28;2104076;28;46358;-63
2023/03/26 00:29:12;;;;;;;;;1.00;1.00;;;;;13.65;54.19;100160.28;2104485;28;46384;-65
2023/03/26 00:30:12;;;;;;;;;1.25;1.25;;;;;13.66;54.27;100153.16;2104632;28;46717;-64
2023/03/26 00:31:13;;;;;;;;;0.67;0.67;;;;;13.66;54.47;100151.34;2100810;28;45859;-62
2023/03/26 00:32:14;;;;;;;;;2.00;2.00;;;;;13.66;54.56;100148.69;2096438;28;46377;-62
2023/03/26 00:33:18;;;;;;;;;1.00;0.00;;;;;13.66;54.74;100142.50;2094478;28;46262;-63
2023/03/26 00:34:19;;;;;;;;;2.25;2.00;;;;;13.67;55.25;100138.91;2095984;28;46326;-64
2023/03/26 00:35:21;;;;;;;;;2.67;1.67;;;;;13.68;54.74;100145.97;2104757;28;46259;-64
2023/03/26 00:36:24;;;;;;;;;1.50;0.50;;;;;13.67;54.84;100138.91;2104295;28;46830;-63
2023/03/26 00:37:25;;;;;;;;;1.25;1.25;;;;;13.64;55.10;100136.38;2104985;28;46229;-63
2023/03/26 00:38:27;;;;;;;;;1.25;1.00;;;;;13.63;54.68;100138.16;2099571;28;46548;-63
2023/03/26 00:39:32;;;;;;;;;1.00;1.00;;;;;13.61;55.39;100137.38;2099924;28;46337;-64
2023/03/26 00:40:35;;;;;;;;;1.00;1.00;;;;;13.60;55.28;100127.66;2104598;28;46623;-64
2023/03/26 00:41:41;;;;;;;;;2.00;1.25;;;;;13.60;55.25;100142.78;2104397;28;47244;-64
2023/03/26 00:42:42;;;;;;;;;0.50;0.50;;;;;13.59;55.31;100133.88;2104332;28;46458;-64
2023/03/26 00:43:47;;;;;;;;;4.67;2.00;;;;;13.60;55.95;100132.97;2105518;27;45479;-62
2023/03/26 00:44:50;;;;;;;;;2.50;1.75;;;;;13.61;56.33;100128.50;2095882;28;46428;-63
2023/03/26 00:45:55;;;;;;;;;1.00;0.50;;;;;13.60;56.32;100130.31;2099664;28;47007;-63
2023/03/26 00:46:56;;;;;;;;;1.00;1.00;;;;;13.58;56.30;100129.47;2104588;28;46203;-62
2023/03/26 00:47:56;;;;;;;;;1.67;1.00;;;;;13.58;56.72;100131.28;2104300;28;46647;-63
2023/03/26 00:48:58;;;;;;;;;1.00;1.00;;;;;13.57;57.17;100122.41;2095253;28;46848;-64
2023/03/26 00:49:59;;;;;;;;;1.75;1.00;;;;;13.57;57.14;100124.22;2095754;28;46634;-62
2023/03/26 00:51:00;;;;;;;;;1.00;1.00;;;;;13.51;57.54;100107.56;2089546;28;46857;-64
2023/03/26 00:52:01;;;;;;;;;2.00;1.00;;;;;13.48;57.05;100106.84;2088489;28;46404;-63
2023/03/26 00:53:02;;;;;;;;;2.75;1.00;;;;;13.45;58.03;100096.28;2104518;28;46995;-63
2023/03/26 00:54:02;;;;;;;;;0.33;0.33;;;;;13.43;57.52;100092.84;2100522;28;45611;-63
2023/03/26 00:55:03;;;;;;;;;2.00;0.67;;;;;13.43;57.82;100087.50;2087009;28;45603;-63
2023/03/26 00:56:05;;;;;;;;;0.67;0.67;;;;;13.41;58.38;100089.38;2086978;28;46507;-64
2023/03/26 00:57:05;;;;;;;;;1.75;0.75;;;;;13.40;57.92;100084.97;2097475;28;47053;-64
2023/03/26 00:58:09;;;;;;;;;2.00;2.00;;;;;13.37;58.07;100075.31;2104134;28;46166;-63
2023/03/26 00:59:09;;;;;;;;;1.50;1.50;;;;;13.35;58.45;100087.00;2095412;28;46820;-63
2023/03/26 01:00:14;;;;;;;;;1.33;0.00;;;;;13.30;58.46;100080.97;2095559;28;46153;-63
2023/03/26 01:01:26;;;;;;;;;0.75;0.25;;;;;13.25;58.17;100074.06;2104261;28;47044;-62
2023/03/26 01:02:28;;;;;;;;;1.00;1.00;;;;;13.23;58.93;100067.06;2103737;27;46235;-64
2023/03/26 01:03:34;;;;;;;;;1.00;1.00;;;;;13.19;59.13;100079.63;2104315;28;46184;-63
2023/03/26 01:04:36;;;;;;;;;0.00;0.00;;;;;13.17;59.31;100072.59;2096028;28;47073;-63
2023/03/26 01:05:44;;;;;;;;;0.00;0.00;;;;;13.14;59.49;100062.94;2099815;28;46016;-63
2023/03/26 01:06:45;;;;;;;;;1.00;1.00;;;;;13.15;58.89;100069.16;2104416;28;46692;-64
2023/03/26 01:07:46;;;;;;;;;0.25;0.25;;;;;13.15;59.64;100061.16;2103304;28;45991;-63
2023/03/26 01:08:49;;;;;;;;;0.67;0.67;;;;;13.13;59.81;100060.34;2104094;28;46440;-62
2023/03/26 01:09:50;;;;;;;;;3.00;2.00;;;;;13.11;59.83;100054.22;2104255;28;47171;-62
2023/03/26 01:10:52;;;;;;;;;2.00;1.25;;;;;13.12;59.88;100058.63;2103878;28;46633;-63
2023/03/26 01:11:52;;;;;;;;;1.00;1.00;;;;;13.12;60.31;100048.84;2104998;28;45943;-62
2023/03/26 01:12:53;;;;;;;;;1.00;1.00;;;;;13.11;60.05;100040.91;2103493;28;46814;-63
2023/03/26 01:14:01;;;;;;;;;1.00;1.00;;;;;13.11;60.17;100038.25;2104152;28;46926;-64
2023/03/26 01:15:02;;;;;;;;;2.75;2.00;;;;;13.11;60.11;100030.25;2104021;28;46513;-63
2023/03/26 01:16:19;;;;;;;;;2.25;1.25;;;;;13.11;60.32;100032.91;2104606;28;46717;-63
2023/03/26 01:17:20;;;;;;;;;1.00;1.00;;;;;13.10;60.47;100024.06;2104135;28;46628;-63
2023/03/26 01:18:32;;;;;;;;;1.00;1.00;;;;;13.13;60.70;100025.72;2096138;28;46820;-62
2023/03/26 01:19:50;;;;;;;;;1.25;1.25;;;;;13.14;60.89;100024.78;2103624;27;46786;-64
2023/03/26 01:20:57;;;;;;;;;1.75;1.75;;;;;13.14;60.80;100016.78;2100240;28;46434;-63
2023/03/26 01:21:57;;;;;;;;;2.00;1.00;;;;;13.13;61.36;100010.59;2098369;28;45347;-62
2023/03/26 01:23:05;;;;;;;;;3.00;3.00;;;;;13.12;60.79;100010.69;2096880;28;46726;-63
2023/03/26 01:24:08;;;;;;;;;0.50;0.50;;;;;13.12;61.83;100002.69;2097471;28;46789;-63
2023/03/26 01:25:08;;;;;;;;;2.75;1.00;;;;;13.10;61.13;99999.22;2105213;28;46671;-63
2023/03/26 01:26:30;;;;;;;;;1.00;1.00;;;;;13.11;61.20;99992.97;2097609;28;45548;-61
2023/03/26 01:27:34;;;;;;;;;2.00;1.00;;;;;13.08;61.50;99993.94;2095563;28;46406;-62
2023/03/26 01:28:40;;;;;;;;;2.00;1.00;;;;;13.07;61.75;99994.00;2096916;28;46569;-63
2023/03/26 01:29:52;;;;;;;;;1.00;1.00;;;;;13.06;61.64;99995.81;2105438;28;47323;-62
2023/03/26 01:31:10;;;;;;;;;1.00;1.00;;;;;13.05;61.83;99991.41;2105418;28;46686;-64
2023/03/26 01:32:29;;;;;;;;;2.25;2.25;;;;;13.04;61.62;99988.81;2105396;28;45677;-62
2023/03/26 01:33:43;;;;;;;;;4.50;2.00;;;;;13.03;62.74;99989.75;2105306;28;45947;-62
2023/03/26 01:34:59;;;;;;;;;1.25;1.25;;;;;13.01;62.45;99992.50;2105617;28;46672;-61
2023/03/26 01:36:23;;;;;;;;;2.00;0.75;;;;;12.98;62.56;99983.78;2105630;28;45714;-62
2023/03/26 01:37:45;;;;;;;;;1.00;0.25;;;;;12.94;62.48;99980.34;2071233;28;46662;-63
2023/03/26 01:38:58;;;;;;;;;2.00;2.00;;;;;12.95;62.66;99980.28;2071062;28;46571;-62
2023/03/26 01:40:13;;;;;;;;;2.50;0.00;;;;;12.95;62.40;99976.75;2071203;28;46869;-62
2023/03/26 01:41:31;;;;;;;;;1.25;0.25;;;;;12.94;62.72;99961.72;2071654;28;46105;-64
2023/03/26 01:42:46;;;;;;;;;1.00;1.00;;;;;12.94;62.81;99959.91;2071080;28;46350;-62
2023/03/26 01:43:59;;;;;;;;;1.00;1.00;;;;;12.93;62.77;99947.53;2072327;28;46297;-64
2023/03/26 01:45:12;;;;;;;;;0.50;0.50;;;;;12.92;63.01;99953.78;2076108;28;46577;-62
2023/03/26 01:46:15;;;;;;;;;0.25;0.25;;;;;12.91;63.33;99938.75;2071157;28;47126;-63
2023/03/26 01:47:17;;;;;;;;;3.00;1.50;;;;;12.90;63.22;99933.50;2065326;28;45841;-64
2023/03/26 01:48:17;;;;;;;;;1.33;1.33;;;;;12.90;63.14;99931.69;2071597;28;46444;-63
2023/03/26 01:49:18;;;;;;;;;0.00;0.00;;;;;12.90;63.33;99931.69;2071136;28;46901;-61
2023/03/26 01:50:18;;;;;;;;;2.33;2.00;;;;;12.91;63.47;99921.91;2071122;28;45171;-63
2023/03/26 01:51:28;;;;;;;;;1.00;1.00;;;;;12.91;64.10;99912.13;2071157;28;46428;-63
2023/03/26 01:52:28;;;;;;;;;1.25;1.25;;;;;12.90;64.16;99898.88;2071296;28;46494;-62
2023/03/26 01:53:30;;;;;;;;;3.00;1.00;;;;;12.88;63.65;99893.63;2069946;28;46522;-63
2023/03/26 01:54:31;;;;;;;;;1.75;1.75;;;;;12.88;63.66;99890.09;2070819;28;46751;-63
2023/03/26 01:55:52;;;;;;;;;2.33;2.33;;;;;12.85;63.90;99883.13;2071745;28;46223;-64
2023/03/26 01:57:04;;;;;;;;;1.25;1.25;;;;;12.82;63.91;99875.22;2055927;28;46686;-62
2023/03/26 01:58:28;;;;;;;;;1.25;1.25;;;;;12.81;64.18;99868.19;2058273;28;45666;-63
2023/03/26 01:59:35;;;;;;;;;2.50;2.50;;;;;12.80;64.57;99860.25;2063228;28;46084;-63
2023/03/26 02:00:50;;;;;;;;;4.00;2.25;;;;;12.78;64.31;99864.81;2062790;28;46856;-64
2023/03/26 02:02:05;;;;;;;;;2.00;1.00;;;;;12.78;64.61;99859.47;2070228;28;46943;-63
2023/03/26 02:03:21;;;;;;;;;1.50;1.50;;;;;12.78;64.39;99859.47;2073697;28;46808;-62
2023/03/26 02:04:31;;;;;;;;;3.75;3.75;;;;;12.77;64.72;99857.75;2071185;28;46608;-63
2023/03/26 02:05:42;;;;;;;;;4.50;3.00;;;;;12.75;64.84;99852.50;2062594;28;46350;-61
2023/03/26 02:06:53;;;;;;;;;2.75;1.75;;;;;12.74;64.78;99853.44;2064924;28;46577;-62
2023/03/26 02:08:04;;;;;;;;;2.75;1.75;;;;;12.76;64.98;99850.69;2070909;28;47113;-62
2023/03/26 02:09:15;;;;;;;;;2.25;1.25;;;;;12.77;64.98;99841.78;2070998;28;46858;-62
2023/03/26 02:10:26;;;;;;;;;1.50;1.50;;;;;12.77;64.60;99847.97;2063124;28;46591;-62
2023/03/26 02:11:26;;;;;;;;;1.25;1.25;;;;;12.77;64.60;99833.78;2068525;28;46588;-63
2023/03/26 02:12:28;;;;;;;;;2.00;2.00;;;;;12.77;65.03;99832.00;2071920;28;46625;-62
2023/03/26 02:13:29;;;;;;;;;2.00;2.00;;;;;12.77;65.10;99821.34;2071872;28;46940;-62
2023/03/26 02:14:30;;;;;;;;;1.75;0.75;;;;;12.77;66.28;99810.69;2071326;28;46805;-61
2023/03/26 02:15:31;;;;;;;;;2.33;2.00;;;;;12.75;65.78;99809.91;2100541;27;46455;-62
2023/03/26 02:16:32;;;;;;;;;1.50;1.00;;;;;12.74;65.48;99808.16;2105532;28;45650;-63
2023/03/26 02:17:32;;;;;;;;;1.00;1.00;;;;;12.73;65.35;99811.78;2107897;27;46055;-64
2023/03/26 02:18:37;;;;;;;;;3.33;2.33;;;;;12.73;65.44;99802.91;2107606;27;46662;-64
2023/03/26 02:19:41;;;;;;;;;1.00;1.00;;;;;12.74;65.55;99802.84;2113896;27;46438;-63
2023/03/26 02:20:41;;;;;;;;;1.00;1.00;;;;;12.75;66.90;99796.59;2100747;28;46506;-63
2023/03/26 02:21:41;;;;;;;;;2.00;1.00;;;;;12.73;65.78;99786.94;2089950;28;46370;-61
2023/03/26 02:22:44;;;;;;;;;2.00;1.00;;;;;12.71;65.53;99792.34;2097656;28;46319;-63
2023/03/26 02:23:46;;;;;;;;;2.00;2.00;;;;;12.70;66.62;99798.56;2108124;27;46556;-62
2023/03/26 02:24:47;;;;;;;;;2.00;2.00;;;;;12.66;66.11;99778.34;2105203;27;46642;-61
2023/03/26 02:25:47;;;;;;;;;2.00;2.00;;;;;12.65;66.02;99777.50;2108529;27;45119;-62
2023/03/26 02:26:48;;;;;;;;;1.33;1.00;;;;;12.64;65.79;99769.59;2105397;28;45407;-62
2023/03/26 02:27:51;;;;;;;;;1.00;1.00;;;;;12.63;65.97;99765.19;2102882;27;45522;-61
2023/03/26 02:28:51;;;;;;;;;3.75;2.00;;;;;12.60;66.12;99763.53;2107159;27;46690;-61
2023/03/26 02:29:51;;;;;;;;;3.00;2.00;;;;;12.61;66.43;99745.78;2107633;27;46831;-63
2023/03/26 02:30:56;;;;;;;;;1.00;1.00;;;;;12.61;66.37;99756.41;2105276;27;46206;-62
2023/03/26 02:31:56;;;;;;;;;2.25;1.25;;;;;12.60;67.31;99741.38;2107829;27;46787;-62
2023/03/26 02:32:57;;;;;;;;;2.00;2.00;;;;;12.59;66.25;99742.31;2106258;27;46976;-63
2023/03/26 02:33:58;;;;;;;;;2.50;1.75;;;;;12.59;66.29;99739.66;2114283;27;45496;-64
2023/03/26 02:34:58;;;;;;;;;3.00;2.00;;;;;12.60;66.45;99730.75;2113593;27;46886;-61
2023/03/26 02:36:00;;;;;;;;;4.67;1.67;;;;;12.59;66.58;99718.38;2113360;27;46675;-62
2023/03/26 02:37:00;;;;;;;;;1.75;1.75;;;;;12.59;66.45;99715.72;2108384;27;46090;-62
2023/03/26 02:38:01;;;;;;;;;3.00;2.00;;;;;12.59;66.40;99716.56;2112358;27;46511;-63
2023/03/26 02:39:02;;;;;;;;;3.00;2.00;;;;;12.60;66.27;99714.78;2105103;27;44983;-63
2023/03/26 02:40:05;;;;;;;;;2.00;2.00;;;;;12.61;66.74;99719.16;2106010;27;46358;-62
2023/03/26 02:41:05;;;;;;;;;2.00;2.00;;;;;12.62;66.51;99716.41;2106213;27;46496;-63
2023/03/26 02:42:05;;;;;;;;;3.00;1.33;;;;;12.64;66.60;99724.34;2105445;27;46338;-62
2023/03/26 02:43:07;;;;;;;;;1.00;1.00;;;;;12.63;66.85;99725.28;2106494;27;46601;-63
2023/03/26 02:44:07;;;;;;;;;1.50;1.00;;;;;12.62;66.50;99724.41;2105244;28;47594;-62
2023/03/26 02:45:08;;;;;;;;;2.00;2.00;;;;;12.63;66.49;99726.13;2106957;27;46269;-63
2023/03/26 02:46:08;;;;;;;;;2.33;2.33;;;;;12.59;67.23;99708.59;2107104;27;46238;-63
2023/03/26 02:47:09;;;;;;;;;4.00;2.00;;;;;12.56;66.50;99713.16;2112556;27;46396;-63
2023/03/26 02:48:09;;;;;;;;;3.00;1.67;;;;;12.56;66.58;99710.50;2105692;27;46812;-63
2023/03/26 02:49:09;;;;;;;;;0.33;0.33;;;;;12.54;66.99;99712.38;2105412;27;46873;-63
2023/03/26 02:50:10;;;;;;;;;1.67;1.00;;;;;12.51;67.09;99689.44;2105349;27;46653;-63
2023/03/26 02:51:11;;;;;;;;;2.00;2.00;;;;;12.50;66.92;99682.38;2107785;27;46624;-61
2023/03/26 02:52:11;;;;;;;;;2.00;2.00;;;;;12.49;66.86;99696.63;2113809;27;46506;-62
2023/03/26 02:53:12;;;;;;;;;2.00;2.00;;;;;12.50;66.81;99697.50;2113042;27;46712;-62
2023/03/26 02:54:15;;;;;;;;;2.75;2.75;;;;;12.51;66.61;99693.91;2113096;27;46370;-63
2023/03/26 02:55:15;;;;;;;;;2.00;2.00;;;;;12.50;67.19;99698.34;2113686;27;46682;-62
2023/03/26 02:56:15;;;;;;;;;3.00;2.00;;;;;12.49;67.26;99709.94;2112910;27;46604;-61
2023/03/26 02:57:16;;;;;;;;;2.00;2.00;;;;;12.46;67.31;99683.47;2113465;27;46274;-63
2023/03/26 02:58:16;;;;;;;;;1.00;1.00;;;;;12.45;67.48;99675.53;2113328;27;46698;-62
2023/03/26 02:59:16;;;;;;;;;3.00;1.00;;;;;12.44;67.71;99673.81;2113149;27;46184;-62
2023/03/26 03:00:17;;;;;;;;;1.00;1.00;;;;;12.43;67.24;99664.09;2113584;27;46319;-63
2023/03/26 03:01:17;;;;;;;;;1.67;1.00;;;;;12.43;67.79;99664.97;2112954;27;46308;-61
2023/03/26 03:02:19;;;;;;;;;2.00;1.00;;;;;12.41;67.79;99661.50;2108651;27;46676;-62
2023/03/26 03:03:24;;;;;;;;;2.00;2.00;;;;;12.42;67.71;99655.25;2104979;27;46184;-62
2023/03/26 03:04:24;;;;;;;;;0.50;0.50;;;;;12.42;67.90;99651.72;2103755;28;46583;-62
2023/03/26 03:05:25;;;;;;;;;1.67;1.33;;;;;12.43;67.83;99646.34;2105026;28;46083;-64
2023/03/26 03:06:29;;;;;;;;;2.00;2.00;;;;;12.44;67.78;99648.06;2109234;27;46185;-63
2023/03/26 03:07:30;;;;;;;;;1.25;1.25;;;;;12.44;67.46;99642.75;2107171;27;46299;-63
2023/03/26 03:08:30;;;;;;;;;1.67;1.00;;;;;12.45;67.75;99644.50;2104692;28;46527;-62
2023/03/26 03:09:31;;;;;;;;;1.00;1.00;;;;;12.46;67.66;99645.34;2089464;28;46641;-61
2023/03/26 03:10:36;;;;;;;;;2.00;2.00;;;;;12.45;67.97;99628.53;2091754;28;46923;-62
2023/03/26 03:11:40;;;;;;;;;2.25;2.25;;;;;12.44;67.81;99623.25;2111926;27;46406;-62
2023/03/26 03:12:41;;;;;;;;;2.00;2.00;;;;;12.44;67.45;99633.91;2100336;27;46338;-61
2023/03/26 03:13:43;;;;;;;;;1.67;1.67;;;;;12.43;67.56;99617.06;2099787;28;45524;-63
2023/03/26 03:14:43;;;;;;;;;1.75;1.00;;;;;12.43;68.02;99600.25;2105024;28;46281;-61
2023/03/26 03:15:43;;;;;;;;;1.00;1.00;;;;;12.43;67.87;99613.53;2097064;28;46191;-62
2023/03/26 03:16:44;;;;;;;;;1.67;1.00;;;;;12.42;68.09;99607.38;2089840;28;46199;-63
2023/03/26 03:17:44;;;;;;;;;1.00;1.00;;;;;12.42;67.75;99615.34;2095849;28;46613;-62
2023/03/26 03:18:52;;;;;;;;;2.00;2.00;;;;;12.44;67.86;99621.44;2104546;28;46451;-62
2023/03/26 03:19:53;;;;;;;;;1.75;1.75;;;;;12.43;67.74;99617.06;2105004;28;46598;-63
2023/03/26 03:20:53;;;;;;;;;3.67;2.67;;;;;12.44;67.54;99613.47;2104982;28;45918;-62
2023/03/26 03:21:54;;;;;;;;;4.33;2.00;;;;;12.45;67.71;99607.25;2104889;28;46228;-63
2023/03/26 03:22:54;;;;;;;;;1.00;1.00;;;;;12.46;67.97;99608.97;2105074;28;45581;-63
2023/03/26 03:23:55;;;;;;;;;1.00;1.00;;;;;12.47;67.81;99616.00;2104752;28;46133;-63
2023/03/26 03:24:58;;;;;;;;;2.00;2.00;;;;;12.47;67.61;99600.03;2104534;28;46526;-63
2023/03/26 03:25:59;;;;;;;;;2.00;2.00;;;;;12.48;67.48;99607.09;2104774;28;46514;-62
2023/03/26 03:26:59;;;;;;;;;2.00;2.00;;;;;12.48;67.63;99603.56;2097053;28;46849;-63
2023/03/26 03:28:00;;;;;;;;;1.00;1.00;;;;;12.49;67.25;99595.50;2102060;27;46366;-61
2023/03/26 03:29:00;;;;;;;;;1.67;1.67;;;;;12.50;67.10;99607.88;2087670;28;46655;-62
2023/03/26 03:30:01;;;;;;;;;2.00;2.00;;;;;12.51;67.65;99611.41;2093205;28;46572;-63
2023/03/26 03:31:02;;;;;;;;;1.00;1.00;;;;;12.52;67.89;99605.13;2104769;28;46330;-62
2023/03/26 03:32:02;;;;;;;;;1.33;1.00;;;;;12.51;67.16;99604.28;2096036;28;46327;-62
2023/03/26 03:33:04;;;;;;;;;1.00;1.00;;;;;12.53;67.51;99617.50;2091463;28;46220;-62
2023/03/26 03:34:05;;;;;;;;;1.00;1.00;;;;;12.52;67.27;99610.47;2096650;28;46323;-62
2023/03/26 03:35:06;;;;;;;;;1.00;1.00;;;;;12.53;66.41;99625.50;2104395;28;46441;-62
2023/03/26 03:36:09;;;;;;;;;3.75;1.25;;;;;12.52;66.92;99613.13;2095526;28;46342;-61
2023/03/26 03:37:09;;;;;;;;;1.75;1.00;;;;;12.52;66.73;99603.34;2096379;28;46555;-63
2023/03/26 03:38:10;;;;;;;;;0.67;0.67;;;;;12.54;66.87;99617.44;2102371;28;46394;-62
2023/03/26 03:39:10;;;;;;;;;0.33;0.33;;;;;12.54;66.44;99613.91;2097230;28;46215;-62
2023/03/26 03:40:11;;;;;;;;;1.00;1.00;;;;;12.55;66.19;99615.63;2104610;28;45180;-61
2023/03/26 03:41:11;;;;;;;;;2.33;1.00;;;;;12.55;66.18;99608.50;2101103;28;46274;-62
2023/03/26 03:42:11;;;;;;;;;0.33;0.33;;;;;12.54;65.85;99604.13;2096999;28;46644;-62
2023/03/26 03:43:12;;;;;;;;;0.00;0.00;;;;;12.53;65.92;99605.06;2102266;28;46804;-62
2023/03/26 03:44:12;;;;;;;;;0.33;0.33;;;;;12.53;65.82;99598.88;2104287;28;45608;-63
2023/03/26 03:45:13;;;;;;;;;0.67;0.67;;;;;12.53;65.95;99602.41;2104550;28;46586;-63
2023/03/26 03:46:13;;;;;;;;;1.00;1.00;;;;;12.55;65.97;99584.56;2104763;28;46550;-64
2023/03/26 03:47:14;;;;;;;;;0.67;0.67;;;;;12.57;65.84;99619.06;2096930;28;46442;-63
2023/03/26 03:48:16;;;;;;;;;1.00;0.00;;;;;12.56;65.51;99610.22;2088237;28;46752;-63
2023/03/26 03:49:17;;;;;;;;;0.50;0.50;;;;;12.56;65.24;99599.59;2097440;28;45531;-61
2023/03/26 03:50:17;;;;;;;;;0.00;0.00;;;;;12.56;65.12;99601.38;2105147;28;46616;-62
2023/03/26 03:51:18;;;;;;;;;0.00;0.00;;;;;12.56;64.97;99615.56;2106668;27;46460;-61
2023/03/26 03:52:18;;;;;;;;;0.00;0.00;;;;;12.56;65.03;99594.25;2106566;27;46607;-63
2023/03/26 03:53:19;;;;;;;;;1.00;1.00;;;;;12.56;64.73;99602.25;2105422;28;45146;-62
2023/03/26 03:54:19;;;;;;;;;0.00;0.00;;;;;12.56;64.75;99607.56;2106801;27;46311;-61
2023/03/26 03:55:22;;;;;;;;;0.00;0.00;;;;;12.57;64.83;99616.41;2106011;27;46451;-63
2023/03/26 03:56:24;;;;;;;;;0.00;0.00;;;;;12.54;64.57;99617.44;2104876;28;46343;-62
2023/03/26 03:57:26;;;;;;;;;0.00;0.00;;;;;12.54;64.79;99605.94;2101183;28;46569;-63
2023/03/26 03:58:27;;;;;;;;;1.00;1.00;;;;;12.54;64.76;99611.25;2095466;28;46802;-63
2023/03/26 03:59:27;;;;;;;;;0.33;0.33;;;;;12.54;64.66;99609.44;2096958;28;45665;-63
2023/03/26 04:00:29;;;;;;;;;3.00;0.00;;;;;12.54;64.56;99616.56;2108542;27;46247;-62
2023/03/26 04:01:30;;;;;;;;;0.00;0.00;;;;;12.53;64.62;99610.38;2113558;27;46445;-62
2023/03/26 04:02:33;;;;;;;;;0.50;0.50;;;;;12.54;64.59;99608.59;2102729;27;46481;-62
2023/03/26 04:03:37;;;;;;;;;1.00;1.00;;;;;12.52;64.45;99602.47;2106165;27;46671;-61
2023/03/26 04:04:38;;;;;;;;;0.00;0.00;;;;;12.52;64.37;99607.81;2104874;28;45836;-61
2023/03/26 04:05:39;;;;;;;;;0.50;0.50;;;;;12.50;64.54;99596.38;2111405;27;47035;-61
2023/03/26 04:06:40;;;;;;;;;0.00;0.00;;;;;12.49;64.52;99592.00;2112856;27;46308;-63
2023/03/26 04:07:40;;;;;;;;;1.00;0.00;;;;;12.48;64.75;99614.22;2104490;28;46578;-62
2023/03/26 04:08:40;;;;;;;;;0.00;0.00;;;;;12.47;64.32;99601.84;2096340;28;46386;-62
2023/03/26 04:09:41;;;;;;;;;1.00;1.00;;;;;12.45;64.17;99609.00;2095609;28;45620;-64
2023/03/26 04:10:42;;;;;;;;;2.00;0.00;;;;;12.45;64.47;99606.34;2105674;27;45589;-62
2023/03/26 04:11:43;;;;;;;;;0.00;0.00;;;;;12.46;64.57;99613.44;2105200;27;47162;-64
2023/03/26 04:12:43;;;;;;;;;0.00;0.00;;;;;12.46;64.38;99603.66;2109334;27;46947;-64
2023/03/26 04:13:44;;;;;;;;;0.00;0.00;;;;;12.44;64.10;99584.19;2098958;28;46448;-61
2023/03/26 04:14:44;;;;;;;;;1.00;0.00;;;;;12.43;64.04;99614.41;2104492;28;45455;-63
2023/03/26 04:15:44;;;;;;;;;0.00;0.00;;;;;12.41;64.01;99616.28;2104481;28;46641;-61
2023/03/26 04:16:47;;;;;;;;;0.00;0.00;;;;;12.38;64.15;99614.63;2104634;27;46340;-62
2023/03/26 04:17:48;;;;;;;;;0.00;0.00;;;;;12.36;64.02;99615.66;2086823;28;46954;-61
2023/03/26 04:18:48;;;;;;;;;0.00;0.00;;;;;12.35;64.24;99609.47;2079568;28;46431;-62
2023/03/26 04:19:51;;;;;;;;;0.00;0.00;;;;;12.36;63.92;99610.31;2096190;28;46227;-64
2023/03/26 04:20:54;;;;;;;;;0.00;0.00;;;;;12.32;63.84;99609.63;2104607;28;46840;-62
2023/03/26 04:21:54;;;;;;;;;1.50;0.00;;;;;12.32;63.85;99614.94;2105651;27;46426;-64
2023/03/26 04:22:55;;;;;;;;;0.00;0.00;;;;;12.34;63.91;99626.38;2105312;27;46684;-64
2023/03/26 04:23:55;;;;;;;;;0.00;0.00;;;;;12.32;63.76;99633.56;2104929;28;45931;-62
2023/03/26 04:24:55;;;;;;;;;0.00;0.00;;;;;12.31;63.87;99631.81;2104961;27;46691;-61
2023/03/26 04:26:02;;;;;;;;;1.00;0.00;;;;;12.31;63.68;99638.91;2104831;27;46621;-63
2023/03/26 04:27:05;;;;;;;;;0.00;0.00;;;;;12.30;63.58;99626.56;2112422;27;46520;-62
2023/03/26 04:28:07;;;;;;;;;0.00;0.00;;;;;12.29;63.48;99636.34;2101372;27;46649;-61
2023/03/26 04:29:15;;;;;;;;;0.00;0.00;;;;;12.26;63.51;99635.63;2102907;28;46484;-61
2023/03/26 04:30:19;;;;;;;;;0.00;0.00;;;;;12.24;63.52;99635.69;2104461;28;47001;-62
2023/03/26 04:31:27;;;;;;;;;1.00;0.00;;;;;12.25;62.95;99624.13;2104953;28;46735;-63
2023/03/26 04:32:32;;;;;;;;;0.00;0.00;;;;;12.26;63.48;99628.50;2096243;28;46352;-62
2023/03/26 04:33:33;;;;;;;;;0.00;0.00;;;;;12.26;63.56;99625.84;2091058;28;46752;-63
2023/03/26 04:34:35;;;;;;;;;1.00;0.00;;;;;12.28;63.35;99626.63;2087011;28;46421;-61
2023/03/26 04:35:35;;;;;;;;;0.00;0.00;;;;;12.29;63.09;99633.66;2095725;28;46976;-61
2023/03/26 04:36:36;;;;;;;;;0.00;0.00;;;;;12.29;62.80;99620.38;2104464;28;46822;-63
2023/03/26 04:37:39;;;;;;;;;0.00;0.00;;;;;12.28;62.80;99637.28;2094884;28;45384;-62
2023/03/26 04:38:43;;;;;;;;;0.00;0.00;;;;;12.25;62.75;99645.41;2095614;28;46840;-63
2023/03/26 04:39:43;;;;;;;;;0.00;0.00;;;;;12.26;62.78;99643.59;2103548;28;46535;-62
2023/03/26 04:40:47;;;;;;;;;0.00;0.00;;;;;12.25;62.09;99652.50;2096000;28;46715;-61
2023/03/26 04:41:47;;;;;;;;;0.00;0.00;;;;;12.24;62.47;99643.69;2096274;28;46332;-63
2023/03/26 04:42:47;;;;;;;;;0.00;0.00;;;;;12.23;62.46;99633.09;2096162;28;45482;-62
2023/03/26 04:43:49;;;;;;;;;0.00;0.00;;;;;12.21;62.58;99654.47;2096240;28;46915;-62
2023/03/26 04:44:51;;;;;;;;;0.00;0.00;;;;;12.20;62.35;99642.09;2096081;28;46689;-63
2023/03/26 04:45:51;;;;;;;;;0.00;0.00;;;;;12.21;62.43;99645.63;2098642;28;46866;-62
2023/03/26 04:46:52;;;;;;;;;0.00;0.00;;;;;12.19;62.28;99653.63;2104870;28;46209;-62
2023/03/26 04:47:52;;;;;;;;;0.00;0.00;;;;;12.19;62.25;99639.47;2104394;28;46416;-63
2023/03/26 04:48:53;;;;;;;;;1.00;1.00;;;;;12.17;62.27;99642.22;2095325;28;46779;-62
2023/03/26 04:49:54;;;;;;;;;2.00;0.00;;;;;12.17;62.25;99646.66;2085961;28;46570;-63
2023/03/26 04:50:55;;;;;;;;;0.00;0.00;;;;;12.18;62.16;99648.38;2086837;28;46628;-63
2023/03/26 04:51:55;;;;;;;;;0.00;0.00;;;;;12.18;62.16;99649.25;2104687;28;46471;-64
2023/03/26 04:52:57;;;;;;;;;0.00;0.00;;;;;12.17;62.16;99652.84;2104355;28;46667;-63
2023/03/26 04:53:59;;;;;;;;;0.00;0.00;;;;;12.17;61.95;99646.66;2104579;28;46801;-63
2023/03/26 04:54:59;;;;;;;;;0.00;0.00;;;;;12.18;62.15;99648.38;2104869;27;46286;-63
2023/03/26 04:56:25;;;;;;;;;0.00;0.00;;;;;12.18;61.85;99653.72;2105873;28;45036;-64