Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:38;;;;;;;4.95;3.65;;;;;;;3.20;100.00;101969.41;10363681;28;20167;-70
2023/04/26 00:06:38;;;;;;;12.65;4.25;;;;;;;3.12;100.00;101974.50;10380308;28;20034;-71
2023/04/26 00:11:38;;;;;;;6.70;3.53;;;;;;;3.18;100.00;101965.13;10380117;28;20057;-71
2023/04/26 00:16:39;;;;;;;5.50;4.38;;;;;;;3.10;100.00;101965.75;10364399;28;20370;-70
2023/04/26 00:21:39;;;;;;;8.13;5.18;;;;;;;3.06;100.00;101963.44;10381291;28;20041;-72
2023/04/26 00:26:40;;;;;;;9.77;6.40;;;;;;;3.08;100.00;101961.50;10380668;28;20385;-71
2023/04/26 00:31:40;;;;;;;7.07;3.75;;;;;;;3.05;100.00;101967.09;10362394;28;20385;-71
2023/04/26 00:36:41;;;;;;;8.70;5.07;;;;;;;3.06;100.00;101960.75;10379978;28;20038;-71
2023/04/26 00:41:41;;;;;;;5.35;3.95;;;;;;;2.95;100.00;101962.47;10361524;28;20090;-71
2023/04/26 00:46:41;;;;;;;9.80;4.20;;;;;;;2.92;100.00;101964.53;10361722;28;20038;-72
2023/04/26 00:51:43;;;;;;;8.77;4.70;;;;;;;2.87;100.00;101956.91;10361730;28;20208;-73
2023/04/26 00:56:44;;;;;;;6.47;4.72;;;;;;;2.80;100.00;101961.00;10361606;28;20041;-71
2023/04/26 01:01:44;;;;;;;8.07;3.97;;;;;;;2.70;100.00;101955.53;10377937;28;20037;-71
2023/04/26 01:06:45;;;;;;;4.30;4.00;;;;;;;2.74;100.00;101962.38;10378128;28;20033;-72
2023/04/26 01:11:45;;;;;;;6.88;4.57;;;;;;;2.64;100.00;101963.19;10360628;28;20034;-71
2023/04/26 01:16:46;;;;;;;6.82;4.05;;;;;;;2.56;100.00;101972.66;10344538;28;20030;-71
2023/04/26 01:21:46;;;;;;;7.15;4.50;;;;;;;2.49;100.00;101970.56;10379747;28;20066;-72
2023/04/26 01:26:47;;;;;;;5.75;5.03;;;;;;;2.39;100.00;101961.56;10377287;28;20030;-72
2023/04/26 01:31:47;;;;;;;5.80;5.32;;;;;;;2.51;100.00;101972.16;10378147;28;20049;-72
2023/04/26 01:36:48;;;;;;;7.70;4.93;;;;;;;2.72;100.00;101966.13;10378096;28;20058;-71
2023/04/26 01:41:49;;;;;;;6.25;5.53;;;;;;;2.78;100.00;101960.28;10376988;28;20450;-72
2023/04/26 01:46:49;;;;;;;7.22;5.47;;;;;;;2.82;100.00;101967.09;10360496;28;20096;-71
2023/04/26 01:51:50;;;;;;;8.00;5.60;;;;;;;2.84;100.00;101956.25;10376049;28;20050;-72
2023/04/26 01:56:50;;;;;;;5.80;5.20;;;;;;;2.85;100.00;101961.50;10378503;28;20404;-72
2023/04/26 02:01:51;;;;;;;7.95;5.40;;;;;;;2.87;100.00;101956.03;10377229;28;20056;-71
2023/04/26 02:06:51;;;;;;;18.17;6.93;;;;;;;2.89;100.00;101962.13;10326209;28;20038;-69
2023/04/26 02:11:52;;;;;;;9.57;6.07;;;;;;;2.86;100.00;101962.34;10358155;28;20121;-71
2023/04/26 02:16:52;;;;;;;14.57;6.28;;;;;;;2.77;100.00;101967.44;10375523;28;20037;-72
2023/04/26 02:21:54;;;;;;;8.18;6.93;;;;;;;2.66;100.00;101964.78;10375548;28;20070;-71
2023/04/26 02:26:55;;;;;;;13.23;7.10;;;;;;;2.62;100.00;101960.66;10376320;28;20101;-71
2023/04/26 02:31:57;;;;;;;10.30;7.13;;;;;;;2.55;100.00;101949.56;10375097;28;20046;-70
2023/04/26 02:36:57;;;;;;;9.45;6.53;;;;;;;2.50;100.00;101949.06;10357950;28;20045;-72
2023/04/26 02:41:58;;;;;;;13.65;6.28;;;;;;;2.53;100.00;101946.16;10374277;28;20374;-70
2023/04/26 02:46:58;;;;;;;9.30;6.95;;;;;;;2.63;100.00;101948.13;10358614;28;20085;-72
2023/04/26 02:51:59;;;;;;;15.07;6.95;;;;;;;2.66;100.00;101939.84;10356409;28;20429;-72
2023/04/26 02:56:59;;;;;;;7.07;6.25;;;;;;;2.75;100.00;101933.78;10374820;28;20072;-71
2023/04/26 03:02:00;;;;;;;11.30;7.63;;;;;;;2.97;100.00;101940.97;10340024;28;20030;-70
2023/04/26 03:07:03;;;;;;;23.30;9.32;;;;;;;3.30;100.00;101942.75;10374484;28;20048;-73
2023/04/26 03:12:07;;;;;;;11.50;7.10;;;;;;;3.44;100.00;101941.59;10374285;28;20108;-71
2023/04/26 03:17:07;;;;;;;13.55;8.00;;;;;;;3.36;100.00;101944.91;10356857;28;20036;-71
2023/04/26 03:22:10;;;;;;;15.77;8.20;;;;;;;3.17;100.00;101945.56;10356742;28;20529;-73
2023/04/26 03:27:10;;;;;;;17.63;8.50;;;;;;;2.96;100.00;101942.75;10372754;28;20044;-74
2023/04/26 03:32:11;;;;;;;15.10;7.38;;;;;;;2.77;100.00;101939.84;10355204;28;20388;-72
2023/04/26 03:37:12;;;;;;;8.75;6.88;;;;;;;2.61;100.00;101923.31;10355890;28;20037;-72
2023/04/26 03:42:12;;;;;;;14.75;8.48;;;;;;;2.46;100.00;101928.06;10373128;28;20385;-70
2023/04/26 03:47:14;;;;;;;15.73;7.53;;;;;;;2.42;100.00;101927.41;10355349;28;20125;-70
2023/04/26 03:52:15;;;;;;;13.38;6.72;;;;;;;2.31;100.00;101914.06;10356671;28;20049;-71
2023/04/26 03:57:16;;;;;;;14.55;7.68;;;;;;;2.31;100.00;101916.72;10372641;28;20133;-71
2023/04/26 04:02:16;;;;;;;9.10;6.93;;;;;;;2.47;100.00;101913.72;10355530;28;20071;-71
2023/04/26 04:07:17;;;;;;;20.70;8.43;;;;;;;2.68;100.00;101919.16;10372073;28;20061;-71
2023/04/26 04:12:18;;;;;;;16.65;8.85;;;;;;;2.86;100.00;101925.75;10356155;28;20034;-71
2023/04/26 04:17:18;;;;;;;14.10;8.80;;;;;;;2.82;100.00;101929.66;10371871;28;20084;-70
2023/04/26 04:22:19;;;;;;;14.25;7.95;;;;;;;2.78;100.00;101931.72;10354575;28;20038;-70
2023/04/26 04:27:20;;;;;;;11.27;6.95;;;;;;;2.68;100.00;101929.88;10372316;28;20073;-71
2023/04/26 04:32:22;;;;;;;15.73;8.02;;;;;;;2.66;100.00;101930.00;10371980;28;20500;-72
2023/04/26 04:37:22;;;;;;;14.13;8.63;;;;;;;2.63;100.00;101929.41;10357198;28;20041;-72
2023/04/26 04:42:22;;;;;;;10.80;6.55;;;;;;;2.67;100.00;101936.19;10361994;28;20038;-71
2023/04/26 04:47:23;;;;;;;8.95;6.85;;;;;;;2.72;100.00;101934.03;10379289;28;20049;-73
2023/04/26 04:52:23;;;;;;;14.45;7.90;;;;;;;2.68;100.00;101944.13;10379421;28;20455;-72
2023/04/26 04:57:24;;;;;;;11.40;7.30;;;;;;;2.74;100.00;101940.09;10362468;28;20034;-73
2023/04/26 05:02:25;;;;;;;16.25;7.63;;;;;;;2.88;100.00;101929.16;10379415;28;20358;-73
2023/04/26 05:07:25;;;;;;;13.77;6.35;;;;;;;3.15;100.00;101930.59;10378627;28;20038;-69
2023/04/26 05:12:26;;;;;;;13.10;9.52;;;;;;;3.39;100.00;101927.75;10360224;28;20122;-72
2023/04/26 05:17:26;;;;;;;11.73;7.25;;;;;;;3.69;100.00;101930.56;10377618;28;20045;-72
2023/04/26 05:22:27;;;;;;;9.55;7.88;;;;;;;4.02;100.00;101931.44;10278862;28;20116;-73
2023/04/26 05:27:28;;;;;;;14.40;7.53;;;;;;;4.52;100.00;101941.47;10320047;28;20578;-70
2023/04/26 05:32:28;;;;;;;9.38;7.45;;;;;;;4.98;100.00;101934.75;10336946;28;20038;-71
2023/04/26 05:37:29;;;;;;;11.98;8.23;;;;;;;5.63;100.00;101943.28;10336225;28;20141;-71
2023/04/26 05:42:29;;;;;;;12.32;9.70;;;;;;;6.21;100.00;101941.47;10319126;28;20438;-73
2023/04/26 05:47:30;;;;;;;9.23;8.35;;;;;;;7.41;100.00;101946.16;10319019;28;20038;-72
2023/04/26 05:52:30;;;;;;;15.93;8.38;;;;;;;7.89;100.00;101955.75;10335476;28;20050;-71
2023/04/26 05:57:31;;;;;;;12.82;7.47;;;;;;;7.71;100.00;101953.03;10302570;28;20038;-70
2023/04/26 06:02:31;;;;;;;8.02;5.95;;;;;;;7.40;100.00;101957.91;10335358;28;20041;-70
2023/04/26 06:07:32;;;;;;;8.13;5.13;;;;;;;7.29;100.00;101960.81;10319154;28;20111;-72
2023/04/26 06:12:32;;;;;;;8.85;5.82;;;;;;;7.22;100.00;101969.50;10318112;28;20121;-72
2023/04/26 06:17:32;;;;;;;7.80;4.43;;;;;;;7.16;100.00;101974.66;10335334;28;20058;-72
2023/04/26 06:22:33;;;;;;;4.50;3.65;;;;;;;7.25;100.00;101981.00;10334547;28;20041;-71
2023/04/26 06:27:33;;;;;;;7.72;2.83;;;;;;;7.42;100.00;101986.41;10317907;28;20494;-71
2023/04/26 06:32:34;;;;;;;2.88;2.05;;;;;;;7.54;100.00;101978.97;10334515;28;20038;-71
2023/04/26 06:37:34;;;;;;;3.92;2.38;;;;;;;7.75;100.00;101980.53;10334986;28;20038;-74
2023/04/26 06:42:35;;;;;;;1.95;1.70;;;;;;;7.93;100.00;101976.00;10334286;28;20060;-72
2023/04/26 06:47:36;;;;;;;6.03;1.85;;;;;;;7.98;100.00;101975.56;10334004;28;20049;-72
2023/04/26 06:52:36;;;;;;;3.00;2.08;;;;;;;7.93;100.00;101982.25;10317066;28;20042;-70
2023/04/26 06:57:37;;;;;;;9.85;2.50;;;;;;;7.80;100.00;101973.69;10316556;28;20038;-71
2023/04/26 07:02:37;;;;;;;2.95;2.38;;;;;;;7.76;100.00;101966.91;10335106;28;20096;-72
2023/04/26 07:07:38;;;;;;;3.22;2.92;;;;;;;8.35;100.00;101969.97;10333542;28;20038;-71
2023/04/26 07:12:38;;;;;;;7.95;2.17;;;;;;;9.28;100.00;101983.72;10316592;28;20030;-72
2023/04/26 07:17:39;;;;;;;3.30;1.77;;;;;;;9.13;100.00;101982.66;10315896;28;20038;-71
2023/04/26 07:22:39;;;;;;;14.18;2.05;;;;;;;9.09;100.00;101982.13;10315900;28;20115;-71
2023/04/26 07:27:39;;;;;;;2.03;1.40;;;;;;;8.92;100.00;101993.84;10333529;28;20041;-73
2023/04/26 07:32:40;;;;;;;7.43;2.45;;;;;;;8.40;100.00;101985.75;10332944;28;20556;-70
2023/04/26 07:37:42;;;;;;;1.77;1.67;;;;;;;8.18;100.00;101998.66;10332792;28;20035;-71
2023/04/26 07:42:43;;;;;;;5.65;1.83;;;;;;;8.13;100.00;101990.19;10333797;28;20048;-74
2023/04/26 07:47:43;;;;;;;3.30;1.80;;;;;;;8.16;100.00;101988.00;10315716;28;20104;-72
2023/04/26 07:52:43;;;;;;;2.47;1.67;;;;;;;8.31;100.00;101982.09;10314755;28;20473;-70
2023/04/26 07:57:44;;;;;;;2.55;2.03;;;;;;;8.47;100.00;101993.03;10299774;28;20038;-72
2023/04/26 08:02:45;;;;;;;3.35;1.83;;;;;;;8.51;100.00;101998.97;10314885;28;20093;-72
2023/04/26 08:07:46;;;;;;;13.43;2.20;;;;;;;8.41;100.00;101998.22;10282774;28;20034;-72
2023/04/26 08:12:46;;;;;;;7.35;2.50;;;;;;;8.40;100.00;102002.78;10317841;28;20035;-71
2023/04/26 08:17:47;;;;;;;3.65;2.28;;;;;;;8.42;100.00;102000.75;10322651;28;20050;-72
2023/04/26 08:22:47;;;;;;;2.05;1.83;;;;;;;8.50;100.00;101995.44;10323193;28;20034;-71
2023/04/26 08:27:47;;;;;;;2.78;1.65;;;;;;;8.65;100.00;102000.25;10322584;28;20046;-72
2023/04/26 08:32:48;;;;;;;2.33;2.13;;;;;;;8.69;100.00;102004.34;10340077;28;20458;-69
2023/04/26 08:37:48;;;;;;;3.22;1.65;;;;;;;8.69;100.00;101997.09;10339351;28;20035;-71
2023/04/26 08:42:49;;;;;;;5.00;2.38;;;;;;;8.32;100.00;101998.09;10339254;28;20030;-70
2023/04/26 08:47:51;;;;;;;8.30;1.85;;;;;;;7.98;100.00;101995.28;10339963;28;20053;-73
2023/04/26 08:52:52;;;;;;;5.85;1.65;;;;;;;7.94;100.00;102004.66;10321848;28;20181;-72
2023/04/26 08:57:52;;;;;;;4.03;1.60;;;;;;;7.93;100.00;102000.28;10338707;28;20075;-70
2023/04/26 09:02:52;;;;;;;13.40;2.70;;;;;;;8.17;100.00;102007.78;10338648;28;20034;-70
2023/04/26 09:07:56;;;;;;;2.65;1.95;;;;;;;8.34;100.00;102015.00;10338759;28;20042;-72
2023/04/26 09:12:57;;;;;;;7.53;2.83;;;;;;;8.43;100.00;102017.81;10338527;28;20060;-70
2023/04/26 09:18:15;;;;;;;3.22;2.28;;;;;;;8.48;100.00;102015.47;10320522;28;20466;-72
2023/04/26 09:23:16;;;;;;;3.58;2.55;;;;;;;8.52;100.00;102012.31;10305932;28;20030;-70
2023/04/26 09:28:21;;;;;;;2.15;2.05;;;;;;;8.53;100.00;102016.72;10321174;28;20377;-73
2023/04/26 09:33:21;;;;;;;2.30;2.10;;;;;;;8.67;100.00;102009.03;10338421;28;20031;-70
2023/04/26 09:38:22;;;;;;;4.78;2.13;;;;;;;9.11;100.00;102009.81;10319458;28;20038;-74
2023/04/26 09:43:22;;;;;;;6.03;2.25;;;;;;;10.20;100.00;102008.97;10337630;28;20121;-72
2023/04/26 09:48:29;;;;;;;4.43;1.10;;;;;;;10.80;100.00;102002.41;10319769;28;20038;-72
2023/04/26 09:53:37;;;;;;;;;;;;;;;11.11;100.00;102007.94;10304821;28;20053;-73
2023/04/26 09:58:56;;;;;;;2.45;1.45;;;;;;;12.24;100.00;102000.22;10336981;28;19917;-71
2023/04/26 10:03:58;;;;;;;3.80;1.40;;;;;;;12.55;100.00;101997.41;10304418;28;20125;-70
2023/04/26 10:08:58;;;;;;;1.67;1.42;;;;;;;12.32;100.00;101992.03;10302987;28;20062;-70
2023/04/26 10:13:59;;;;;;;7.68;1.83;;;;;;;11.75;100.00;102005.94;10318679;28;20073;-70
2023/04/26 10:18:59;;;;;;;1.65;1.55;;;;;;;11.38;100.00;101988.50;10318670;28;20161;-72
2023/04/26 10:24:00;;;;;;;1.83;1.73;;;;;;;10.95;100.00;101997.97;10285721;28;20451;-73
2023/04/26 10:29:00;;;;;;;1.83;1.30;;;;;;;12.53;100.00;101998.63;10302137;28;20069;-71
2023/04/26 10:34:33;;;;;;;3.10;2.25;;;;;;;13.61;100.00;101987.25;10318225;28;20089;-72
2023/04/26 10:39:33;;;;;;;3.85;1.70;;;;;;;15.85;100.00;101982.84;10305962;28;20042;-73
2023/04/26 10:44:38;;;;;;;1.63;1.52;;;;;;;15.99;100.00;101975.56;10335936;28;20081;-72
2023/04/26 10:49:44;;;;;;;1.63;1.27;;;;;;;14.06;100.00;101977.03;10316957;28;20038;-74
2023/04/26 10:54:57;;;;;;;4.73;1.40;;;;;;;12.93;100.00;101974.81;10333523;28;20125;-72
2023/04/26 11:00:13;;;;;;;1.13;1.13;;;;;;;12.13;100.00;101970.78;10317081;28;20488;-70
2023/04/26 11:05:32;;;;;;;1.85;1.75;;;;;;;11.80;100.00;101970.97;10333394;28;20029;-72
2023/04/26 11:10:32;;;;;;;9.90;1.73;;;;;;;11.92;100.00;101947.00;10333712;28;20026;-72
2023/04/26 11:15:33;;;;;;;2.53;1.90;;;;;;;13.44;100.00;101964.00;10299354;28;20161;-73
2023/04/26 11:20:33;;;;;;;4.13;1.90;;;;;;;13.19;100.00;101961.56;10315645;28;20031;-73
2023/04/26 11:25:34;;;;;;;1.65;1.30;;;;;;;12.80;100.00;101964.56;10333206;28;20482;-73
2023/04/26 11:30:34;;;;;;;4.32;2.08;;;;;;;13.80;100.00;101944.09;10333100;28;20125;-70
2023/04/26 11:35:35;;;;;;;2.97;1.67;;;;;;;15.26;100.00;101931.59;10316422;28;20088;-71
2023/04/26 11:40:36;;;;;;;5.43;1.45;;;;;;;14.98;100.00;101928.94;10299563;28;20031;-72
2023/04/26 11:45:37;;;;;;;1.65;1.42;;;;;;;14.51;100.00;101941.41;10332399;28;20033;-72
2023/04/26 11:50:37;;;;;;;7.20;1.80;;;;;;;14.08;100.00;101952.34;10332881;28;20033;-72
2023/04/26 11:55:38;;;;;;;24.75;4.15;;;;;;;14.71;100.00;101950.59;10315062;28;20093;-72
2023/04/26 12:00:58;;;;;;;2.88;1.83;;;;;;;16.94;100.00;101946.09;10284233;28;20045;-74
2023/04/26 12:05:58;;;;;;;2.17;2.00;;;;;;;16.99;100.00;101951.78;10315789;28;20125;-72
2023/04/26 12:11:02;;;;;;;1.20;1.20;;;;;;;14.75;100.00;101948.31;10330746;28;20046;-72
2023/04/26 12:16:07;;;;;;;1.67;1.58;;;;;;;17.17;100.00;101956.56;10315038;28;20030;-72
2023/04/26 12:21:08;;;;;;;18.90;3.28;;;;;;;16.12;100.00;101947.41;10331647;28;20065;-72
2023/04/26 12:26:10;;;;;;;6.90;2.20;;;;;;;15.58;100.00;101946.41;10315071;28;20108;-71
2023/04/26 12:31:12;;;;;;;1.75;1.65;;;;;;;17.73;100.00;101938.63;10331925;28;20593;-73
2023/04/26 12:36:12;;;;;;;1.67;1.58;;;;;;;17.76;100.00;101947.22;10298297;28;20142;-75
2023/04/26 12:41:13;;;;;;;1.60;1.50;;;;;;;18.05;100.00;101942.22;10332330;28;20140;-73
2023/04/26 12:46:13;;;;;;;7.20;2.03;;;;;;;17.09;100.00;101948.59;10314683;28;20478;-71
2023/04/26 12:51:14;;;;;;;3.53;1.65;;;;;;;17.06;100.00;101946.28;10283475;28;20042;-73
2023/04/26 12:56:15;;;;;;;4.22;1.55;;;;;;;16.63;100.00;101950.34;10331806;28;20041;-72
2023/04/26 13:01:15;;;;;;;3.17;1.42;;;;;;;17.80;100.00;101964.09;10321766;28;20035;-74
2023/04/26 13:06:16;;;;;;;4.10;1.98;;;;;;;17.64;100.00;101957.19;10339255;28;20414;-73
2023/04/26 13:11:16;;;;;;;1.60;1.50;;;;;;;16.99;100.00;101967.34;10320747;28;20034;-72
2023/04/26 13:16:17;;;;;;;5.55;2.00;;;;;;;16.49;100.00;101967.78;10337476;28;20438;-71
2023/04/26 13:21:17;;;;;;;2.88;1.42;;;;;;;15.23;100.00;101954.66;10321564;28;20038;-75
2023/04/26 13:26:18;;;;;;;2.17;1.40;;;;;;;14.99;100.00;101960.63;10338048;28;20382;-71
2023/04/26 13:31:19;;;;;;;1.55;1.45;;;;;;;15.47;100.00;101961.47;10338133;28;20035;-72
2023/04/26 13:36:19;;;;;;;2.45;1.90;;;;;;;15.61;100.00;101958.81;10321094;28;20034;-72
2023/04/26 13:41:21;;;;;;;3.85;1.83;;;;;;;16.28;100.00;101958.75;10319863;28;20035;-72
2023/04/26 13:46:21;;;;;;;13.07;4.15;;;;;;;16.55;100.00;101968.84;10336407;28;20038;-74
2023/04/26 13:51:23;;;;;;;3.25;1.50;;;;;;;16.04;100.00;101965.66;10319743;28;20201;-73
2023/04/26 13:56:24;;;;;;;14.18;2.95;;;;;;;15.63;100.00;101970.34;10336321;28;20068;-72
2023/04/26 14:01:25;;;;;;;1.35;1.35;;;;;;;15.13;100.00;101970.56;10319176;28;20073;-73
2023/04/26 14:06:25;;;;;;;4.65;2.08;;;;;;;14.70;100.00;101972.59;10319011;28;20030;-73
2023/04/26 14:11:26;;;;;;;2.85;1.83;;;;;;;14.69;100.00;101968.19;10317890;28;20482;-72
2023/04/26 14:16:26;;;;;;;7.68;1.90;;;;;;;14.76;100.00;101969.91;10302256;28;20030;-73
2023/04/26 14:21:27;;;;;;;2.10;1.73;;;;;;;14.50;100.00;101986.88;10335939;28;20506;-73
2023/04/26 14:26:27;;;;;;;4.47;1.98;;;;;;;14.56;100.00;101969.78;10318451;28;20065;-71
2023/04/26 14:31:29;;;;;;;1.13;1.13;;;;;;;14.74;100.00;101969.28;10317511;28;20034;-72
2023/04/26 14:36:33;;;;;;;2.55;1.25;;;;;;;14.77;100.00;101970.75;10318200;28;20379;-73
2023/04/26 14:41:33;;;;;;;1.20;1.20;;;;;;;14.88;100.00;101959.31;10318533;28;20045;-71
2023/04/26 14:46:34;;;;;;;1.48;1.40;;;;;;;14.70;100.00;101970.72;10317504;28;20049;-73
2023/04/26 14:51:35;;;;;;;4.43;1.60;;;;;;;14.55;100.00;101972.69;10317219;28;20411;-73
2023/04/26 14:56:36;;;;;;;2.85;1.83;;;;;;;13.59;100.00;101970.28;10335283;28;20134;-72
2023/04/26 15:01:36;;;;;;;3.80;2.25;;;;;;;13.60;100.00;101969.22;10335517;28;20062;-73
2023/04/26 15:06:36;;;;;;;1.80;1.58;;;;;;;13.21;100.00;101964.94;10334052;28;20034;-71
2023/04/26 15:11:37;;;;;;;3.58;1.85;;;;;;;12.84;100.00;101973.19;10316296;28;20081;-72
2023/04/26 15:16:37;;;;;;;2.55;2.17;;;;;;;12.77;100.00;101964.94;10316649;28;20050;-72
2023/04/26 15:21:38;;;;;;;6.50;2.33;;;;;;;12.45;100.00;101963.41;10332783;28;20046;-74
2023/04/26 15:26:38;;;;;;;3.42;1.70;;;;;;;12.44;100.00;101961.69;10300110;28;20096;-73
2023/04/26 15:31:39;;;;;;;9.32;1.92;;;;;;;12.65;100.00;101964.53;10316655;28;20218;-72
2023/04/26 15:36:39;;;;;;;5.13;2.35;;;;;;;12.71;100.00;101966.53;10334281;28;20037;-73
2023/04/26 15:41:40;;;;;;;9.52;2.00;;;;;;;12.34;100.00;101953.78;10333350;28;20049;-74
2023/04/26 15:46:40;;;;;;;5.70;1.35;;;;;;;11.97;100.00;101957.34;10314989;28;20034;-72
2023/04/26 15:51:41;;;;;;;2.80;1.40;;;;;;;11.44;100.00;101961.69;10300083;28;20054;-73
2023/04/26 15:56:42;;;;;;;2.92;1.90;;;;;;;11.47;100.00;101961.34;10332677;28;20466;-73
2023/04/26 16:01:43;;;;;;;7.80;2.38;;;;;;;11.30;100.00;101964.13;10314992;28;20038;-73
2023/04/26 16:06:44;;;;;;;4.28;2.17;;;;;;;11.39;100.00;101970.34;10331738;28;20042;-72
2023/04/26 16:11:45;;;;;;;3.40;1.77;;;;;;;11.27;100.00;101972.63;10315231;28;20550;-71
2023/04/26 16:16:46;;;;;;;5.60;2.33;;;;;;;11.31;100.00;101971.22;10332871;28;20081;-72
2023/04/26 16:21:46;;;;;;;2.97;1.85;;;;;;;10.88;100.00;101970.72;10332185;28;20367;-73
2023/04/26 16:26:47;;;;;;;4.32;2.00;;;;;;;10.48;100.00;101967.06;10331675;28;20087;-73
2023/04/26 16:31:47;;;;;;;1.95;1.85;;;;;;;10.43;100.00;101961.31;10332327;28;20112;-73
2023/04/26 16:36:48;;;;;;;2.58;1.52;;;;;;;10.52;100.00;101953.16;10340148;28;20034;-73
2023/04/26 16:41:48;;;;;;;2.58;1.70;;;;;;;10.60;100.00;101966.72;10305820;28;20030;-72
2023/04/26 16:46:49;;;;;;;3.65;1.63;;;;;;;10.61;100.00;101968.41;10340128;28;20438;-73
2023/04/26 16:51:57;;;;;;;2.60;1.63;;;;;;;10.34;100.00;101965.03;10321467;28;20062;-71
2023/04/26 16:56:57;;;;;;;5.05;2.03;;;;;;;10.34;100.00;101967.75;10338913;28;20076;-72
2023/04/26 17:01:58;;;;;;;1.35;1.27;;;;;;;10.12;100.00;101984.63;10320932;28;20077;-73
2023/04/26 17:06:58;;;;;;;1.88;1.52;;;;;;;9.94;100.00;101980.19;10337852;28;20042;-73
2023/04/26 17:11:58;;;;;;;6.32;2.60;;;;;;;9.87;100.00;101981.88;10337725;28;20406;-76
2023/04/26 17:16:59;;;;;;;1.38;1.30;;;;;;;9.77;100.00;101986.59;10338242;28;20085;-73
2023/04/26 17:21:59;;;;;;;3.13;2.28;;;;;;;9.66;100.00;101987.75;10320129;28;20042;-74
2023/04/26 17:27:00;;;;;;;2.78;2.05;;;;;;;9.61;100.00;101983.88;10337299;28;20162;-73
2023/04/26 17:32:00;;;;;;;3.08;1.83;;;;;;;9.46;100.00;101989.88;10320307;28;20062;-73
2023/04/26 17:37:01;;;;;;;2.08;1.98;;;;;;;9.31;100.00;101996.91;10320809;28;20038;-73
2023/04/26 17:42:02;;;;;;;3.00;1.67;;;;;;;9.30;100.00;101997.94;10337610;28;20108;-72
2023/04/26 17:47:02;;;;;;;4.45;2.17;;;;;;;9.20;100.00;101999.91;10337247;28;20039;-72
2023/04/26 17:52:02;;;;;;;3.00;1.92;;;;;;;9.15;100.00;102005.78;10318692;28;20050;-73
2023/04/26 17:57:03;;;;;;;3.25;1.88;;;;;;;8.98;100.00;102004.88;10320226;28;20092;-73
2023/04/26 18:02:03;;;;;;;4.53;2.28;;;;;;;8.91;100.00;102005.66;10320287;28;20438;-73
2023/04/26 18:07:04;;;;;;;2.08;1.95;;;;;;;8.85;100.00;102007.16;10336334;28;20049;-73
2023/04/26 18:12:04;;;;;;;3.00;1.90;;;;;;;8.72;100.00;102009.44;10335387;28;20460;-73
2023/04/26 18:17:05;;;;;;;5.07;2.53;;;;;;;8.60;100.00;102011.53;10319009;28;20117;-73
2023/04/26 18:22:06;;;;;;;3.80;2.28;;;;;;;8.40;100.00;102010.03;10335584;28;20045;-74
2023/04/26 18:27:06;;;;;;;3.92;2.33;;;;;;;8.27;100.00;102022.03;10336653;28;20064;-72
2023/04/26 18:32:07;;;;;;;4.45;2.60;;;;;;;8.14;100.00;102014.31;10335085;28;20517;-73
2023/04/26 18:37:08;;;;;;;3.85;2.15;;;;;;;8.00;100.00;102012.16;10334942;28;20497;-74
2023/04/26 18:42:08;;;;;;;2.85;2.60;;;;;;;7.93;100.00;102028.09;10334825;28;20124;-74
2023/04/26 18:47:08;;;;;;;1.92;1.73;;;;;;;7.82;100.00;102014.84;10334331;28;20046;-74
2023/04/26 18:52:09;;;;;;;5.03;2.22;;;;;;;7.73;100.00;102031.94;10317166;28;20050;-74
2023/04/26 18:57:10;;;;;;;8.07;1.77;;;;;;;7.60;100.00;102031.44;10317680;28;20049;-74
2023/04/26 19:02:10;;;;;;;1.60;1.50;;;;;;;7.49;100.00;102026.25;10334156;28;20042;-74
2023/04/26 19:07:11;;;;;;;1.75;1.65;;;;;;;7.37;100.00;102029.16;10335052;28;20070;-72
2023/04/26 19:12:11;;;;;;;2.50;1.83;;;;;;;7.24;100.00;102031.31;10333839;28;20046;-74
2023/04/26 19:17:12;;;;;;;3.25;2.58;;;;;;;7.22;100.00;102039.56;10315443;28;20441;-74
2023/04/26 19:22:12;;;;;;;7.88;2.72;;;;;;;7.16;100.00;102044.69;10315943;28;20113;-73
2023/04/26 19:27:13;;;;;;;5.43;3.33;;;;;;;7.12;100.00;102048.66;10332906;28;20525;-71
2023/04/26 19:32:14;;;;;;;6.07;2.95;;;;;;;7.07;100.00;102050.94;10315907;28;20132;-73
2023/04/26 19:37:14;;;;;;;6.15;2.75;;;;;;;6.96;100.00;102043.91;10333738;28;20438;-74
2023/04/26 19:42:14;;;;;;;5.50;2.08;;;;;;;6.96;100.00;102049.28;10333406;28;20038;-73
2023/04/26 19:47:15;;;;;;;3.53;2.45;;;;;;;6.84;100.00;102045.06;10332641;28;20066;-72
2023/04/26 19:52:16;;;;;;;2.35;2.25;;;;;;;6.68;100.00;102051.03;10332613;28;20125;-74
2023/04/26 19:57:16;;;;;;;2.55;2.28;;;;;;;6.49;100.00;102058.13;10332803;28;20060;-74
2023/04/26 20:02:16;;;;;;;4.05;3.60;;;;;;;6.28;100.00;102054.72;10333290;28;20038;-73
2023/04/26 20:07:17;;;;;;;5.03;2.55;;;;;;;6.14;100.00;102049.78;10333313;28;20042;-74
2023/04/26 20:12:17;;;;;;;3.28;2.97;;;;;;;5.98;100.00;102061.06;10341115;28;20085;-73
2023/04/26 20:17:18;;;;;;;5.80;4.35;;;;;;;5.79;100.00;102053.78;10340997;28;20104;-73
2023/04/26 20:22:18;;;;;;;5.88;3.17;;;;;;;5.71;100.00;102050.91;10323005;28;20125;-75
2023/04/26 20:27:19;;;;;;;10.43;3.67;;;;;;;5.63;100.00;102064.22;10341169;28;20058;-72
2023/04/26 20:32:19;;;;;;;4.85;3.80;;;;;;;5.54;100.00;102055.13;10323997;28;20031;-73
2023/04/26 20:37:20;;;;;;;3.72;3.08;;;;;;;5.50;100.00;102059.06;10340215;28;20346;-75
2023/04/26 20:42:21;;;;;;;5.90;4.13;;;;;;;5.36;100.00;102063.84;10322225;28;20042;-69
2023/04/26 20:47:22;;;;;;;15.52;4.10;;;;;;;5.24;100.00;102066.75;10326271;28;20046;-73
2023/04/26 20:52:22;;;;;;;3.47;3.05;;;;;;;5.14;100.00;102072.06;10306264;28;20616;-73
2023/04/26 20:57:23;;;;;;;13.63;4.32;;;;;;;5.09;100.00;102072.44;10323059;28;20125;-73
2023/04/26 21:02:24;;;;;;;9.18;3.35;;;;;;;5.05;100.00;102067.50;10339296;28;20040;-72
2023/04/26 21:07:24;;;;;;;14.85;4.47;;;;;;;4.97;100.00;102065.44;10338333;28;20045;-75
2023/04/26 21:12:25;;;;;;;6.78;4.65;;;;;;;4.91;100.00;102057.91;10338807;28;20053;-74
2023/04/26 21:17:25;;;;;;;5.28;4.03;;;;;;;4.84;100.00;102064.81;10339170;28;20034;-72
2023/04/26 21:22:25;;;;;;;4.47;4.13;;;;;;;4.84;100.00;102056.75;10321295;28;20130;-75
2023/04/26 21:27:26;;;;;;;6.78;4.53;;;;;;;4.79;100.00;102064.38;10337384;28;20070;-73
2023/04/26 21:32:26;;;;;;;4.85;4.25;;;;;;;4.77;100.00;102058.28;10321209;28;20042;-72
2023/04/26 21:37:27;;;;;;;11.95;5.13;;;;;;;4.74;100.00;102071.94;10337482;28;20034;-72
2023/04/26 21:42:27;;;;;;;4.93;4.15;;;;;;;4.67;100.00;102074.31;10336673;28;20053;-73
2023/04/26 21:47:28;;;;;;;13.18;4.78;;;;;;;4.56;100.00;102067.19;10319059;28;20030;-73
2023/04/26 21:52:28;;;;;;;9.27;5.32;;;;;;;4.42;100.00;102065.63;10336736;28;20058;-75
2023/04/26 21:57:28;;;;;;;5.03;4.43;;;;;;;4.36;100.00;102060.78;10336163;28;20485;-73
2023/04/26 22:02:29;;;;;;;8.35;5.68;;;;;;;4.39;100.00;102063.22;10318455;28;20065;-75
2023/04/26 22:07:30;;;;;;;7.03;6.32;;;;;;;4.46;100.00;102062.69;10335769;28;20042;-71
2023/04/26 22:12:30;;;;;;;7.53;5.55;;;;;;;4.46;100.00;102058.19;10318697;28;20034;-72
2023/04/26 22:17:31;;;;;;;5.88;4.72;;;;;;;4.43;100.00;102053.06;10336340;28;20110;-72
2023/04/26 22:22:31;;;;;;;12.30;6.43;;;;;;;4.43;100.00;102070.03;10318433;28;20038;-73
2023/04/26 22:27:31;;;;;;;8.25;4.60;;;;;;;4.36;100.00;102065.31;10334471;28;20049;-75
2023/04/26 22:32:32;;;;;;;7.00;5.53;;;;;;;4.30;100.00;102063.97;10334766;28;20192;-72
2023/04/26 22:37:32;;;;;;;15.95;4.80;;;;;;;4.31;100.00;102060.34;10317488;28;20038;-73
2023/04/26 22:42:33;;;;;;;11.77;5.80;;;;;;;4.25;100.00;102058.16;10334947;28;20245;-71
2023/04/26 22:47:33;;;;;;;8.10;5.72;;;;;;;4.31;100.00;102071.06;10317735;28;20049;-71
2023/04/26 22:52:34;;;;;;;6.82;5.43;;;;;;;4.32;100.00;102071.91;10316443;28;20081;-73
2023/04/26 22:57:34;;;;;;;8.95;4.88;;;;;;;4.28;100.00;102083.88;10334698;28;20035;-72