Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:21;;;;;;;5.97;2.70;;;16.00;48.00;;;;;;5031967;28;20030;-70
2021/05/05 00:03:47;;;;;;;4.80;2.33;;;15.90;48.60;;;;;;5020683;28;20049;-70
2021/05/05 00:06:13;;;;;;;6.57;2.80;;;15.90;48.50;;;;;;5032168;28;20060;-70
2021/05/05 00:08:40;;;;;;;3.03;2.10;;;15.90;49.30;;;;;;5031926;28;20062;-70
2021/05/05 00:11:06;;;;;;;11.27;2.53;;;15.80;49.80;;;;;;5032556;28;20029;-70
2021/05/05 00:13:32;;;;;;;4.20;2.60;;;15.70;50.00;;;;;;5033374;28;20046;-70
2021/05/05 00:15:58;;;;;;;4.35;2.40;;;15.70;49.90;;;;;;5032319;28;20116;-70
2021/05/05 00:18:23;;;;;;;4.75;2.70;;;15.60;50.00;;;;;;5038875;28;20022;-70
2021/05/05 00:20:49;;;;;;;4.75;2.20;;;15.60;50.10;;;;;;5013172;28;20379;-70
2021/05/05 00:23:15;;;;;;;4.65;2.90;;;15.60;49.80;;;;;;5012682;28;20030;-69
2021/05/05 00:25:41;;;;;;;4.25;2.33;;;15.50;50.10;;;;;;5012644;28;20026;-70
2021/05/05 00:28:06;;;;;;;4.82;2.42;;;15.40;50.10;;;;;;5022659;28;20064;-70
2021/05/05 00:30:32;;;;;;;3.85;2.03;;;15.40;50.50;;;;;;5031622;28;20041;-70
2021/05/05 00:32:58;;;;;;;6.05;2.25;;;15.30;50.00;;;;;;5030344;28;20032;-70
2021/05/05 00:35:24;;;;;;;8.63;2.72;;;15.30;50.00;;;;;;5028882;28;20049;-70
2021/05/05 00:37:49;;;;;;;6.30;2.92;;;15.20;50.20;;;;;;5037366;28;20033;-70
2021/05/05 00:40:15;;;;;;;3.30;2.38;;;15.20;50.30;;;;;;5050752;28;20028;-70
2021/05/05 00:42:41;;;;;;;4.90;2.85;;;15.10;50.60;;;;;;5052043;28;20021;-70
2021/05/05 00:45:13;;;;;;;3.35;2.60;;;15.10;50.60;;;;;;5051886;28;20542;-70
2021/05/05 00:47:39;;;;;;;3.88;2.35;;;15.00;50.50;;;;;;5050704;28;20025;-70
2021/05/05 00:50:08;;;;;;;7.05;3.30;;;15.00;50.70;;;;;;5033721;28;20107;-70
2021/05/05 00:52:34;;;;;;;7.32;3.15;;;15.00;50.50;;;;;;5031774;28;20091;-70
2021/05/05 00:55:00;;;;;;;12.70;4.35;;;15.00;50.40;;;;;;5031981;28;20511;-69
2021/05/05 00:57:28;;;;;;;8.15;2.90;;;15.00;50.50;;;;;;5032255;28;20026;-70
2021/05/05 00:59:53;;;;;;;10.57;3.08;;;15.00;50.40;;;;;;5031863;28;20036;-70
2021/05/05 01:02:20;;;;;;;5.80;2.80;;;15.10;50.70;;;;;;5031264;28;20537;-70
2021/05/05 01:04:46;;;;;;;4.13;2.35;;;15.10;50.50;;;;;;5025479;28;20029;-70
2021/05/05 01:07:12;;;;;;;5.88;2.85;;;15.20;50.60;;;;;;5030875;28;20055;-70
2021/05/05 01:09:42;;;;;;;3.15;2.30;;;15.20;50.90;;;;;;5031236;28;20491;-70
2021/05/05 01:12:09;;;;;;;4.93;2.28;;;15.20;50.80;;;;;;5031967;28;20386;-70
2021/05/05 01:14:35;;;;;;;3.42;2.17;;;15.30;50.80;;;;;;5031895;28;20097;-70
2021/05/05 01:17:00;;;;;;;2.65;2.10;;;15.30;50.50;;;;;;5031592;28;20174;-70
2021/05/05 01:19:26;;;;;;;3.53;2.60;;;15.40;50.40;;;;;;5031273;28;20339;-70
2021/05/05 01:21:52;;;;;;;5.53;2.40;;;15.40;50.80;;;;;;5031331;28;20025;-70
2021/05/05 01:24:18;;;;;;;3.85;2.53;;;15.40;50.90;;;;;;5031483;28;20120;-70
2021/05/05 01:26:43;;;;;;;7.35;2.55;;;15.40;50.40;;;;;;5031418;28;20081;-70
2021/05/05 01:29:10;;;;;;;4.57;2.80;;;15.40;50.20;;;;;;5031357;28;20034;-70
2021/05/05 01:31:36;;;;;;;7.25;2.70;;;15.40;50.00;;;;;;5031445;28;20379;-70
2021/05/05 01:34:04;;;;;;;4.57;2.97;;;15.40;49.80;;;;;;5031402;28;20025;-70
2021/05/05 01:36:36;;;;;;;4.05;2.65;;;15.40;49.70;;;;;;5031751;28;20056;-70
2021/05/05 01:39:06;;;;;;;5.10;2.80;;;15.40;50.30;;;;;;5031951;28;20029;-70
2021/05/05 01:41:34;;;;;;;5.18;2.70;;;15.40;50.40;;;;;;5030838;28;20035;-70
2021/05/05 01:44:00;;;;;;;6.97;3.03;;;15.40;49.90;;;;;;5032009;28;20021;-70
2021/05/05 01:46:26;;;;;;;7.72;2.97;;;15.40;49.90;;;;;;5031902;28;20509;-70
2021/05/05 01:48:52;;;;;;;5.60;3.00;;;15.40;50.00;;;;;;5031480;28;20045;-70
2021/05/05 01:51:18;;;;;;;4.53;2.50;;;15.40;50.30;;;;;;5031824;28;20057;-70
2021/05/05 01:53:44;;;;;;;5.90;2.15;;;15.50;50.20;;;;;;5031823;28;20025;-70
2021/05/05 01:56:09;;;;;;;3.05;2.22;;;15.50;50.00;;;;;;5031471;28;20311;-70
2021/05/05 01:58:36;;;;;;;3.80;2.10;;;15.50;49.80;;;;;;5031632;28;20022;-70
2021/05/05 02:01:03;;;;;;;3.05;2.30;;;15.50;49.70;;;;;;5031724;28;20033;-70
2021/05/05 02:03:29;;;;;;;2.72;2.22;;;15.50;49.90;;;;;;5028309;28;20550;-70
2021/05/05 02:05:55;;;;;;;6.93;2.72;;;15.40;49.80;;;;;;5031475;28;20108;-70
2021/05/05 02:08:21;;;;;;;4.60;2.42;;;15.40;50.30;;;;;;5030632;28;20390;-70
2021/05/05 02:10:47;;;;;;;4.93;2.72;;;15.40;50.10;;;;;;5030601;28;20021;-69
2021/05/05 02:13:14;;;;;;;3.60;2.75;;;15.40;50.00;;;;;;5031465;28;20026;-70
2021/05/05 02:15:40;;;;;;;3.28;2.25;;;15.40;49.80;;;;;;5031296;28;20476;-70
2021/05/05 02:18:10;;;;;;;4.97;2.45;;;15.40;49.70;;;;;;5010625;28;20431;-70
2021/05/05 02:20:36;;;;;;;3.03;2.28;;;15.30;49.60;;;;;;5017627;28;20029;-70
2021/05/05 02:23:02;;;;;;;3.05;1.90;;;15.30;49.50;;;;;;5031374;28;20108;-70
2021/05/05 02:25:28;;;;;;;3.83;2.20;;;15.30;49.50;;;;;;5031354;28;20057;-70
2021/05/05 02:27:54;;;;;;;3.13;1.77;;;15.30;49.40;;;;;;5030942;28;20040;-70
2021/05/05 02:30:21;;;;;;;16.33;4.55;;;15.20;49.50;;;;;;5031238;28;20109;-70
2021/05/05 02:32:49;;;;;;;19.23;6.70;;;15.20;49.90;;;;;;5031169;28;20096;-70
2021/05/05 02:35:15;;;;;;;15.05;6.28;;;15.20;50.10;;;;;;5030587;28;20050;-70
2021/05/05 02:37:45;;;;;;;5.15;3.13;;;15.20;50.30;;;;;;5031228;28;20026;-70
2021/05/05 02:40:12;;;;;;;4.05;2.55;;;15.10;50.20;;;;;;5031573;28;20026;-70
2021/05/05 02:42:38;;;;;;;4.57;2.55;;;15.10;50.20;;;;;;5031098;28;20029;-70
2021/05/05 02:45:05;;;;;;;5.25;2.33;;;15.10;50.30;;;;;;5029880;28;20057;-70
2021/05/05 02:47:30;;;;;;;7.60;2.63;;;15.10;50.20;;;;;;5031049;28;20070;-70
2021/05/05 02:49:56;;;;;;;6.97;2.80;;;15.10;50.20;;;;;;5028840;28;20128;-70
2021/05/05 02:52:22;;;;;;;6.10;2.17;;;15.10;50.20;;;;;;5030924;28;20100;-70
2021/05/05 02:54:48;;;;;;;7.68;2.55;;;15.10;50.20;;;;;;5029642;28;20018;-70
2021/05/05 02:57:13;;;;;;;7.55;2.35;;;15.10;50.30;;;;;;5030847;28;20470;-70
2021/05/05 02:59:39;;;;;;;2.67;2.10;;;15.10;50.20;;;;;;5029585;28;20057;-70
2021/05/05 03:02:05;;;;;;;4.65;2.85;;;15.10;50.30;;;;;;5030725;28;20021;-70
2021/05/05 03:04:31;;;;;;;3.78;2.63;;;15.10;50.20;;;;;;5030673;28;20026;-69
2021/05/05 03:06:57;;;;;;;4.60;2.35;;;15.10;50.20;;;;;;5030726;28;20021;-70
2021/05/05 03:09:25;;;;;;;4.35;2.30;;;15.10;50.20;;;;;;5030004;28;20017;-70
2021/05/05 03:11:58;;;;;;;2.60;2.05;;;15.10;50.20;;;;;;5030534;28;20032;-70
2021/05/05 03:14:26;;;;;;;3.55;1.88;;;15.20;50.30;;;;;;5030445;28;20022;-70
2021/05/05 03:16:53;;;;;;;4.20;2.25;;;15.10;50.10;;;;;;5029309;28;20025;-70
2021/05/05 03:19:19;;;;;;;3.33;2.40;;;15.20;50.20;;;;;;5030151;28;20024;-69
2021/05/05 03:21:45;;;;;;;3.70;2.47;;;15.20;50.40;;;;;;5030545;28;20022;-70
2021/05/05 03:24:12;;;;;;;3.50;2.33;;;15.20;50.30;;;;;;5030300;28;20033;-70
2021/05/05 03:26:38;;;;;;;3.05;2.10;;;15.20;50.30;;;;;;5029207;28;20022;-70
2021/05/05 03:29:04;;;;;;;3.65;2.53;;;15.30;50.40;;;;;;5030055;28;20032;-70
2021/05/05 03:31:30;;;;;;;3.45;2.25;;;15.20;50.40;;;;;;5029857;28;20497;-70
2021/05/05 03:33:56;;;;;;;4.25;3.08;;;15.20;50.70;;;;;;5029714;28;20064;-70
2021/05/05 03:36:22;;;;;;;3.40;2.50;;;15.20;50.70;;;;;;5030288;28;20017;-70
2021/05/05 03:38:47;;;;;;;7.78;3.08;;;15.20;50.80;;;;;;5030182;28;20034;-70
2021/05/05 03:41:13;;;;;;;2.75;2.03;;;15.20;50.60;;;;;;5029882;28;20101;-70
2021/05/05 03:43:39;;;;;;;2.95;2.20;;;15.20;50.50;;;;;;5030128;28;20032;-70
2021/05/05 03:46:04;;;;;;;5.75;2.50;;;15.20;50.60;;;;;;5030113;28;20057;-70
2021/05/05 03:48:30;;;;;;;3.60;2.40;;;15.20;50.60;;;;;;5029567;28;20021;-69
2021/05/05 03:50:58;;;;;;;4.57;2.80;;;15.30;50.60;;;;;;5029898;28;20388;-70
2021/05/05 03:53:24;;;;;;;4.95;3.08;;;15.20;50.70;;;;;;5029984;28;20022;-70
2021/05/05 03:55:50;;;;;;;7.90;3.25;;;15.30;51.00;;;;;;5029715;28;20089;-70
2021/05/05 03:58:16;;;;;;;4.18;2.60;;;15.20;51.00;;;;;;5029696;28;20505;-71
2021/05/05 04:00:42;;;;;;;6.65;3.05;;;15.20;51.10;;;;;;5029692;28;20049;-68
2021/05/05 04:03:08;;;;;;;7.18;3.10;;;15.30;51.30;;;;;;5027384;28;20033;-68
2021/05/05 04:05:33;;;;;;;5.00;2.65;;;15.20;51.40;;;;;;5028414;28;20029;-68
2021/05/05 04:07:59;;;;;;;3.72;2.40;;;15.20;51.20;;;;;;5028562;28;20313;-68
2021/05/05 04:10:26;;;;;;;4.78;2.97;;;15.20;51.20;;;;;;5029526;28;20049;-69
2021/05/05 04:12:52;;;;;;;4.13;2.80;;;15.20;51.20;;;;;;5027859;28;20431;-68
2021/05/05 04:15:18;;;;;;;6.43;2.63;;;15.30;51.30;;;;;;5029458;28;20029;-68
2021/05/05 04:17:43;;;;;;;8.07;2.60;;;15.30;51.10;;;;;;5029253;28;20024;-68
2021/05/05 04:20:10;;;;;;;4.38;2.83;;;15.30;51.00;;;;;;5029437;28;20398;-68
2021/05/05 04:22:36;;;;;;;4.72;2.90;;;15.30;51.10;;;;;;5029123;28;20030;-69
2021/05/05 04:25:03;;;;;;;4.63;2.50;;;15.30;51.00;;;;;;5029605;28;20147;-68
2021/05/05 04:27:29;;;;;;;8.82;3.42;;;15.30;51.00;;;;;;5028035;28;20036;-68
2021/05/05 04:29:54;;;;;;;10.40;3.55;;;15.30;51.40;;;;;;5029387;28;20030;-68
2021/05/05 04:32:21;;;;;;;7.93;3.20;;;15.30;51.60;;;;;;5028230;28;20026;-68
2021/05/05 04:34:46;;;;;;;11.05;3.47;;;15.40;51.50;;;;;;5029317;28;20072;-69
2021/05/05 04:37:12;;;;;;;6.55;3.72;;;15.40;51.50;;;;;;5029392;28;20479;-68
2021/05/05 04:39:38;;;;;;;13.07;5.13;;;15.40;51.50;;;;;;5027925;28;20040;-68
2021/05/05 04:42:06;;;;;;;14.57;5.40;;;15.40;51.50;;;;;;5030721;28;20025;-68
2021/05/05 04:44:32;;;;;;;10.18;4.32;;;15.40;51.40;;;;;;5032171;28;20053;-68
2021/05/05 04:46:58;;;;;;;6.45;3.67;;;15.40;51.30;;;;;;5032464;28;20033;-68
2021/05/05 04:49:24;;;;;;;8.85;4.00;;;15.40;51.30;;;;;;5032247;28;20098;-68
2021/05/05 04:51:50;;;;;;;6.93;3.90;;;15.40;51.30;;;;;;5032835;28;20033;-68
2021/05/05 04:54:15;;;;;;;8.82;4.20;;;15.40;51.30;;;;;;5032698;28;20049;-68
2021/05/05 04:56:41;;;;;;;10.02;3.97;;;15.40;51.50;;;;;;5032651;28;20104;-69
2021/05/05 04:59:07;;;;;;;16.27;3.88;;;15.50;51.70;;;;;;5032417;28;20032;-68
2021/05/05 05:01:33;;;;;;;6.13;3.38;;;15.50;51.70;;;;;;5031019;28;20077;-69
2021/05/05 05:03:59;;;;;;;8.07;3.70;;;15.50;51.80;;;;;;5032222;28;20066;-68
2021/05/05 05:06:25;;;;;;;7.95;3.72;;;15.50;51.90;;;;;;5031466;28;20033;-69
2021/05/05 05:08:51;;;;;;;9.38;3.75;;;15.60;52.00;;;;;;5032114;28;20034;-68
2021/05/05 05:11:16;;;;;;;13.15;3.50;;;15.70;52.10;;;;;;5030912;28;20387;-69
2021/05/05 05:13:43;;;;;;;5.60;3.40;;;15.80;52.10;;;;;;5013645;28;20099;-69
2021/05/05 05:16:09;;;;;;;10.73;3.60;;;15.90;52.30;;;;;;5012470;28;20168;-69
2021/05/05 05:18:35;;;;;;;10.20;3.95;;;16.00;52.30;;;;;;5026383;28;20113;-68
2021/05/05 05:21:02;;;;;;;20.92;4.55;;;16.10;52.20;;;;;;5031943;28;20029;-69
2021/05/05 05:23:28;;;;;;;22.23;5.00;;;16.20;52.00;;;;;;5032125;28;20497;-70
2021/05/05 05:25:54;;;;;;;12.13;4.00;;;16.30;51.60;;;;;;5031452;28;20029;-69
2021/05/05 05:28:19;;;;;;;10.77;4.20;;;16.30;51.10;;;;;;5030350;28;20037;-70
2021/05/05 05:30:45;;;;;;;12.18;4.43;;;16.30;50.80;;;;;;5023802;28;20038;-69
2021/05/05 05:33:11;;;;;;;18.05;5.80;;;16.30;50.80;;;;;;5013263;28;20105;-69
2021/05/05 05:35:37;;;;;;;14.95;4.13;;;16.30;50.80;;;;;;5031319;28;20017;-70
2021/05/05 05:38:03;;;;;;;24.55;6.88;;;16.30;51.00;;;;;;5031756;28;20421;-70
2021/05/05 05:40:29;;;;;;;12.48;4.32;;;16.30;51.20;;;;;;5031653;28;20050;-70
2021/05/05 05:42:54;;;;;;;11.70;4.30;;;16.30;51.50;;;;;;5031638;28;20120;-69
2021/05/05 05:45:20;;;;;;;8.95;3.85;;;16.30;51.50;;;;;;5031305;28;20025;-70
2021/05/05 05:47:46;;;;;;;7.22;3.53;;;16.30;51.50;;;;;;5030934;28;20035;-70
2021/05/05 05:50:14;;;;;;;13.40;4.97;;;16.30;51.50;;;;;;5029681;28;20046;-70
2021/05/05 05:52:40;;;;;;;7.75;3.97;;;16.30;51.40;;;;;;5031065;28;20147;-69
2021/05/05 05:55:08;;;;;;;7.78;4.40;;;16.40;51.30;;;;;;5030210;28;20033;-69
2021/05/05 05:57:34;;;;;;;10.68;4.32;;;16.50;51.20;;;;;;5031387;28;20018;-69
2021/05/05 05:59:59;;;;;;;5.07;3.72;;;16.60;51.10;;;;;;5030985;28;20091;-69
2021/05/05 06:02:26;;;;;;;10.35;3.97;;;16.70;51.20;;;;;;5030728;28;20104;-69
2021/05/05 06:04:51;;;;;;;5.38;3.85;;;16.90;51.00;;;;;;5031348;28;20077;-70
2021/05/05 06:07:17;;;;;;;6.25;4.25;;;17.00;50.50;;;;;;5031298;28;20034;-70
2021/05/05 06:09:43;;;;;;;9.88;5.15;;;17.10;50.10;;;;;;5030736;28;20022;-69
2021/05/05 06:12:09;;;;;;;11.57;4.70;;;17.20;49.50;;;;;;5030614;28;20018;-70
2021/05/05 06:14:35;;;;;;;5.75;4.25;;;17.30;49.00;;;;;;5030753;28;20026;-70
2021/05/05 06:17:02;;;;;;;6.45;4.18;;;17.30;48.80;;;;;;5030408;28;20047;-70
2021/05/05 06:19:28;;;;;;;5.43;4.18;;;17.40;48.40;;;;;;5030655;28;20043;-70
2021/05/05 06:21:53;;;;;;;7.22;4.43;;;17.50;48.60;;;;;;5031122;28;20030;-70
2021/05/05 06:24:19;;;;;;;9.35;5.13;;;17.50;48.30;;;;;;5030363;28;20033;-70
2021/05/05 06:26:45;;;;;;;9.38;4.28;;;17.60;47.90;;;;;;5029319;28;20030;-70
2021/05/05 06:29:11;;;;;;;6.82;4.20;;;17.70;48.10;;;;;;5029117;28;20026;-70
2021/05/05 06:31:38;;;;;;;11.73;5.00;;;17.70;48.30;;;;;;5030878;28;20117;-70
2021/05/05 06:34:04;;;;;;;6.53;4.18;;;17.80;48.00;;;;;;5030895;28;20498;-70
2021/05/05 06:36:30;;;;;;;8.55;4.35;;;17.90;48.40;;;;;;5030782;28;20057;-70
2021/05/05 06:38:55;;;;;;;9.10;4.57;;;18.00;48.30;;;;;;5030715;28;20070;-70
2021/05/05 06:41:21;;;;;;;10.50;5.38;;;18.20;48.00;;;;;;5029522;28;20483;-69
2021/05/05 06:43:47;;;;;;;14.30;5.20;;;18.40;47.70;;;;;;5030485;28;20030;-70
2021/05/05 06:46:13;;;;;;;7.22;4.72;;;18.60;47.00;;;;;;5030460;28;20106;-69
2021/05/05 06:48:38;;;;;;;5.82;3.95;;;18.70;46.10;;;;;;5029921;28;20051;-69
2021/05/05 06:51:05;;;;;;;7.35;3.70;;;18.90;45.90;;;;;;5029171;28;20505;-72
2021/05/05 06:53:31;;;;;;;6.35;3.70;;;19.10;45.70;;;;;;5030617;28;20478;-69
2021/05/05 06:55:57;;;;;;;5.82;4.28;;;19.20;45.30;;;;;;5030610;28;20026;-69
2021/05/05 06:58:22;;;;;;;6.60;3.42;;;19.40;45.30;;;;;;5030508;28;20034;-69
2021/05/05 07:00:48;;;;;;;8.50;3.67;;;19.50;44.70;;;;;;5030580;28;20100;-69
2021/05/05 07:03:14;;;;;;;6.25;3.35;;;19.70;44.70;;;;;;5030335;28;20147;-69
2021/05/05 07:05:40;;;;;;;8.98;3.53;;;19.90;44.30;;;;;;5029600;28;20026;-69
2021/05/05 07:08:06;;;;;;;5.15;3.15;;;20.00;44.20;;;;;;5029822;28;20033;-69
2021/05/05 07:10:32;;;;;;;6.63;3.20;;;20.20;43.20;;;;;;5021681;28;20437;-69
2021/05/05 07:12:57;;;;;;;4.60;3.15;;;20.30;43.30;;;;;;5030402;28;20066;-69
2021/05/05 07:15:23;;;;;;;4.88;3.50;;;20.50;42.80;;;;;;5030168;28;20043;-69
2021/05/05 07:17:49;;;;;;;4.25;3.45;;;20.70;42.60;;;;;;5029828;28;20078;-69
2021/05/05 07:20:15;;;;;;;5.80;3.05;;;20.80;42.00;;;;;;5028244;28;20025;-69
2021/05/05 07:22:41;;;;;;;5.18;2.30;;;20.90;40.90;;;;;;5029403;28;20033;-69
2021/05/05 07:25:07;;;;;;;7.13;2.70;;;20.90;40.80;;;;;;5030134;28;20169;-69
2021/05/05 07:27:33;;;;;;;3.15;2.42;;;20.90;40.50;;;;;;5029775;28;20044;-69
2021/05/05 07:30:00;;;;;;;3.83;3.10;;;20.90;40.30;;;;;;5029817;28;20390;-70
2021/05/05 07:32:25;;;;;;;6.60;2.85;;;20.80;40.20;;;;;;5028176;28;20067;-72
2021/05/05 07:34:53;;;;;;;3.33;2.83;;;20.70;40.10;;;;;;5027835;28;20403;-69
2021/05/05 07:48:08;;;;;;;5.57;3.55;;;20.60;39.90;;;;;;5027947;28;20489;-70
2021/05/05 07:50:34;;;;;;;3.85;3.05;;;20.50;39.40;;;;;;5028268;28;20077;-69
2021/05/05 07:53:01;;;;;;;5.22;3.15;;;20.50;39.60;;;;;;5029450;28;20126;-69
2021/05/05 07:55:27;;;;;;;8.15;3.35;;;20.40;39.90;;;;;;5029543;28;20025;-69
2021/05/05 07:57:53;;;;;;;4.72;3.10;;;20.30;40.10;;;;;;5029382;28;20033;-69
2021/05/05 08:00:19;;;;;;;4.93;3.58;;;20.20;40.50;;;;;;5029467;28;20025;-70
2021/05/05 08:02:45;;;;;;;4.10;3.20;;;20.10;40.80;;;;;;5029542;28;20077;-69
2021/05/05 08:05:11;;;;;;;5.72;3.35;;;20.10;41.20;;;;;;5029150;28;20424;-69
2021/05/05 08:07:36;;;;;;;4.55;3.50;;;20.00;41.50;;;;;;5028738;28;20029;-69
2021/05/05 08:10:05;;;;;;;4.43;3.28;;;19.90;41.90;;;;;;5029379;28;20382;-69
2021/05/05 08:12:30;;;;;;;5.20;3.53;;;19.80;42.30;;;;;;5029311;28;20042;-69
2021/05/05 08:14:56;;;;;;;4.50;3.08;;;19.70;42.70;;;;;;5029461;28;20030;-69
2021/05/05 08:17:22;;;;;;;3.33;2.03;;;19.50;42.90;;;;;;5029643;28;20022;-69
2021/05/05 08:19:48;;;;;;;2.13;1.60;;;19.40;42.70;;;;;;5032283;28;20034;-69
2021/05/05 08:22:14;;;;;;;1.63;1.30;;;19.20;42.60;;;;;;5032765;28;20021;-69
2021/05/05 08:24:40;;;;;;;1.25;1.00;;;19.00;42.50;;;;;;5031370;28;20539;-69
2021/05/05 08:27:06;;;;;;;1.95;1.00;;;18.80;42.20;;;;;;5032628;28;20026;-69
2021/05/05 08:29:33;;;;;;;1.85;0.80;;;18.60;42.30;;;;;;5033033;28;20423;-69
2021/05/05 08:31:59;;;;;;;0.80;0.70;;;18.30;42.00;;;;;;5032803;28;20049;-69
2021/05/05 08:34:25;;;;;;;0.60;0.60;;;18.10;41.70;;;;;;5032544;28;20026;-69
2021/05/05 08:36:56;;;;;;;2.28;0.40;;;18.00;41.80;;;;;;5031951;28;20036;-69
2021/05/05 08:39:22;;;;;;;0.70;0.43;;;17.80;41.70;;;;;;5032455;28;20018;-69
2021/05/05 08:41:48;;;;;;;2.00;0.98;;;17.50;41.40;;;;;;5032049;28;20086;-69
2021/05/05 08:44:15;;;;;;;9.32;1.30;;;17.30;41.70;;;;;;5032364;28;20390;-69
2021/05/05 08:46:44;;;;;;;1.38;0.50;;;17.20;44.20;;;;;;5016776;28;20030;-69
2021/05/05 08:49:10;;;;;;;1.80;0.30;;;17.00;45.20;;;;;;5028570;28;20045;-70
2021/05/05 08:51:37;;;;;;;1.30;0.30;;;16.80;46.40;;;;;;5029320;28;20055;-70
2021/05/05 08:54:07;;;;;;;5.32;0.98;;;16.60;46.40;;;;;;5037794;28;20021;-70
2021/05/05 08:56:36;;;;;;;0.65;0.38;;;16.30;47.40;;;;;;5037947;28;20025;-71
2021/05/05 08:59:04;;;;;;;0.47;0.40;;;16.10;51.00;;;;;;5032309;28;20022;-74
2021/05/05 09:01:30;;;;;;;3.05;0.60;;;15.80;51.50;;;;;;5032261;28;20395;-72
2021/05/05 09:03:56;;;;;;;4.10;0.70;;;15.60;50.50;;;;;;5031845;28;20130;-76
2021/05/05 09:06:59;;;;;;;1.85;0.47;;;15.40;52.60;;;;;;5032243;28;20474;-79
2021/05/05 09:09:41;;;;;;;7.72;0.60;;;15.20;54.90;;;;;;5031940;28;20055;-79
2021/05/05 09:12:14;;;;;;;1.75;0.50;;;15.00;56.40;;;;;;5036261;28;20041;-78
2021/05/05 09:15:04;;;;;;;4.27;1.63;;;14.80;57.20;;;;;;5035597;28;20436;-70
2021/05/05 09:17:32;;;;;;;1.05;0.45;;;14.60;57.80;;;;;;5027796;28;20045;-71
2021/05/05 09:20:12;;;;;;;3.60;0.65;;;14.50;58.50;;;;;;5022883;28;20021;-73
2021/05/05 09:22:44;;;;;;;1.25;0.60;;;14.50;59.00;;;;;;5023916;28;20038;-72
2021/05/05 09:25:12;;;;;;;2.92;1.15;;;14.40;59.60;;;;;;5031225;28;20022;-73
2021/05/05 09:27:39;;;;;;;1.98;0.82;;;14.40;60.40;;;;;;5029857;28;20055;-71
2021/05/05 09:30:27;;;;;;;13.88;0.70;;;14.40;60.50;;;;;;5044863;28;20026;-71
2021/05/05 09:32:54;;;;;;;3.80;0.50;;;14.20;60.10;;;;;;5042721;28;20025;-71
2021/05/05 09:35:29;;;;;;;1.77;0.70;;;14.20;60.60;;;;;;5032004;28;20021;-70
2021/05/05 09:38:07;;;;;;;2.45;0.60;;;14.00;60.90;;;;;;5034038;28;20391;-73
2021/05/05 09:40:34;;;;;;;2.42;0.77;;;14.00;61.10;;;;;;5031393;28;20183;-67
2021/05/05 09:43:15;;;;;;;1.58;0.80;;;13.90;61.60;;;;;;5030814;28;20113;-70
2021/05/05 09:45:41;;;;;;;3.42;1.83;;;13.80;62.20;;;;;;5010899;28;20060;-71
2021/05/05 09:48:08;;;;;;;2.97;0.80;;;13.80;62.20;;;;;;5028321;28;20363;-70
2021/05/05 09:50:39;;;;;;;1.83;0.60;;;13.60;61.70;;;;;;5031351;28;20037;-73
2021/05/05 09:53:23;;;;;;;4.40;1.80;;;13.60;62.00;;;;;;5032463;28;20022;-73
2021/05/05 09:55:51;;;;;;;7.35;1.80;;;13.50;62.50;;;;;;5024021;28;20026;-72
2021/05/05 09:58:32;;;;;;;1.63;1.15;;;13.40;62.30;;;;;;5034740;28;20025;-72
2021/05/05 10:01:04;;;;;;;0.90;0.50;;;13.30;62.90;;;;;;5029953;28;20037;-72
2021/05/05 10:03:42;;;;;;;2.50;1.08;;;13.30;63.30;;;;;;5026046;28;20394;-72
2021/05/05 10:06:20;;;;;;;1.98;1.00;;;13.20;63.60;;;;;;5025494;28;20086;-71
2021/05/05 10:08:50;;;;;;;2.25;1.23;;;13.20;64.10;;;;;;5030902;28;20036;-72
2021/05/05 10:11:21;;;;;;;1.20;0.75;;;13.30;64.40;;;;;;5030540;28;20025;-72
2021/05/05 10:13:52;;;;;;;3.03;1.10;;;13.40;65.60;;;;;;5031614;28;20106;-71
2021/05/05 10:16:20;;;;;;;2.25;1.10;;;13.60;65.30;;;;;;5020383;28;20364;-71
2021/05/05 10:18:47;;;;;;;2.67;0.98;;;13.80;64.00;;;;;;5029744;28;20031;-72
2021/05/05 10:21:14;;;;;;;3.20;1.20;;;14.00;65.30;;;;;;5030829;28;20082;-72
2021/05/05 10:23:42;;;;;;;2.88;1.00;;;14.30;65.40;;;;;;5030656;28;20025;-72
2021/05/05 10:26:09;;;;;;;2.17;1.40;;;14.60;63.60;;;;;;5030385;28;20051;-72
2021/05/05 10:28:35;;;;;;;2.08;1.40;;;14.80;62.70;;;;;;5029421;28;20386;-72
2021/05/05 10:31:02;;;;;;;1.20;1.00;;;15.10;62.50;;;;;;5031048;28;20059;-71
2021/05/05 10:33:31;;;;;;;2.90;1.20;;;15.30;61.00;;;;;;5030191;28;20022;-73
2021/05/05 10:36:27;;;;;;;1.48;0.85;;;15.50;59.90;;;;;;5030413;28;20018;-72
2021/05/05 10:38:53;;;;;;;1.45;0.80;;;15.80;59.60;;;;;;5029546;28;20052;-72
2021/05/05 10:41:22;;;;;;;1.63;0.75;;;16.00;59.20;;;;;;5028359;28;20463;-72
2021/05/05 10:43:53;;;;;;;1.90;0.90;;;16.10;57.60;;;;;;5028626;28;20534;-72
2021/05/05 10:46:38;;;;;;;1.17;0.85;;;16.30;56.90;;;;;;5030508;28;20100;-72
2021/05/05 10:49:16;;;;;;;1.70;0.77;;;16.30;55.50;;;;;;5030377;28;20037;-72
2021/05/05 10:51:44;;;;;;;4.75;1.67;;;16.40;56.40;;;;;;5030694;28;20037;-72
2021/05/05 10:54:11;;;;;;;3.67;1.60;;;16.50;56.00;;;;;;5030404;28;20439;-72
2021/05/05 10:56:36;;;;;;;3.60;1.10;;;16.50;56.30;;;;;;5029250;28;20032;-72
2021/05/05 10:59:11;;;;;;;2.55;1.58;;;16.50;55.70;;;;;;5029118;28;20030;-72
2021/05/05 11:01:41;;;;;;;1.27;0.95;;;16.40;55.20;;;;;;5030534;28;20022;-72
2021/05/05 11:04:07;;;;;;;3.58;1.55;;;16.40;55.30;;;;;;5023210;28;20055;-71
2021/05/05 11:06:36;;;;;;;3.22;1.60;;;16.40;55.70;;;;;;5010600;28;20029;-71
2021/05/05 11:09:16;;;;;;;2.10;1.17;;;16.40;55.20;;;;;;5048658;28;20029;-72
2021/05/05 11:11:52;;;;;;;3.88;1.33;;;16.30;54.10;;;;;;5050118;28;20470;-70
2021/05/05 11:14:24;;;;;;;2.28;1.30;;;16.20;53.60;;;;;;5045691;28;20431;-72
2021/05/05 11:16:59;;;;;;;1.92;1.20;;;16.20;53.40;;;;;;5028659;28;20462;-72
2021/05/05 11:22:17;;;;;;;4.10;1.40;;;16.10;53.60;;;;;;5030078;28;20482;-80
2021/05/05 11:24:44;;;;;;;3.63;1.40;;;16.00;53.80;;;;;;5029112;28;20493;-69
2021/05/05 11:27:11;;;;;;;4.03;0.77;;;15.90;54.30;;;;;;5029917;28;20033;-67
2021/05/05 11:29:41;;;;;;;1.48;1.10;;;15.90;55.20;;;;;;5029903;28;20082;-66
2021/05/05 11:32:16;;;;;;;2.70;0.90;;;15.90;55.60;;;;;;5030744;28;20525;-66
2021/05/05 11:34:44;;;;;;;1.48;0.85;;;15.90;55.50;;;;;;5010837;28;20521;-72
2021/05/05 11:37:20;;;;;;;2.08;0.90;;;15.90;55.50;;;;;;5028773;28;20013;-70
2021/05/05 11:39:52;;;;;;;2.33;0.90;;;15.90;55.00;;;;;;5029966;28;20037;-69
2021/05/05 11:42:25;;;;;;;2.58;1.10;;;15.90;55.10;;;;;;5029806;28;20033;-71
2021/05/05 11:44:53;;;;;;;3.47;1.10;;;15.90;54.40;;;;;;5048560;28;20032;-70
2021/05/05 11:47:20;;;;;;;1.40;0.77;;;16.00;54.80;;;;;;5041697;28;20394;-71
2021/05/05 11:49:51;;;;;;;4.13;1.92;;;16.00;55.30;;;;;;5028139;28;20053;-69
2021/05/05 11:52:23;;;;;;;4.25;2.28;;;15.90;55.40;;;;;;5029515;28;20386;-70
2021/05/05 11:54:58;;;;;;;1.95;1.02;;;15.90;54.20;;;;;;5029897;28;20471;-71
2021/05/05 11:57:26;;;;;;;1.13;0.68;;;15.80;53.70;;;;;;5033682;28;20035;-71
2021/05/05 11:59:53;;;;;;;0.77;0.50;;;15.80;53.20;;;;;;5041268;28;20100;-70
2021/05/05 12:02:20;;;;;;;1.17;0.68;;;15.70;53.70;;;;;;5025683;28;20104;-70
2021/05/05 12:04:47;;;;;;;1.67;0.90;;;15.70;54.90;;;;;;5049553;28;20070;-69
2021/05/05 12:07:17;;;;;;;1.80;0.70;;;15.70;55.40;;;;;;5035985;28;20082;-68
2021/05/05 12:09:43;;;;;;;2.25;0.90;;;15.80;55.60;;;;;;5022225;28;20030;-68
2021/05/05 12:12:14;;;;;;;1.75;0.50;;;15.90;55.50;;;;;;5028377;28;20484;-73
2021/05/05 12:14:45;;;;;;;0.40;0.40;;;16.00;54.60;;;;;;5014891;28;20033;-69
2021/05/05 12:18:04;;;;;;;1.23;0.50;;;16.10;54.80;;;;;;5026117;28;20078;-67
2021/05/05 12:20:11;;;;;;;1.55;0.73;;;16.30;55.80;;;;;;5017512;28;20473;-74
2021/05/05 12:22:52;;;;;;;4.30;0.88;;;16.30;53.90;;;;;;5028948;28;20033;-78
2021/05/05 12:25:26;;;;;;;0.57;0.40;;;16.40;54.30;;;;;;5039588;28;20029;-73
2021/05/05 12:28:04;;;;;;;1.20;0.60;;;16.40;53.30;;;;;;5023192;28;20048;-68
2021/05/05 12:30:42;;;;;;;1.42;0.38;;;16.30;52.10;;;;;;5013389;28;20495;-69
2021/05/05 12:33:08;;;;;;;1.42;0.60;;;16.30;52.00;;;;;;5032261;28;20062;-69
2021/05/05 12:35:35;;;;;;;0.68;0.40;;;16.20;52.00;;;;;;5030458;28;20033;-73
2021/05/05 12:38:09;;;;;;;1.23;0.70;;;16.10;51.70;;;;;;5026800;28;20029;-67
2021/05/05 12:40:35;;;;;;;;;;;15.90;52.60;;;;;;5028598;28;20025;-67
2021/05/05 12:43:22;;;;;;;1.27;0.68;;;15.90;52.50;;;;;;5028388;28;20388;-68
2021/05/05 12:45:50;;;;;;;1.83;0.70;;;15.70;54.00;;;;;;5028324;28;20044;-67
2021/05/05 12:48:30;;;;;;;1.48;0.57;;;15.60;54.50;;;;;;5026000;28;20033;-67
2021/05/05 12:51:06;;;;;;;2.25;0.80;;;15.50;54.70;;;;;;5026652;28;20041;-66
2021/05/05 12:53:44;;;;;;;2.15;1.00;;;15.30;54.80;;;;;;5027991;28;20496;-67
2021/05/05 12:56:10;;;;;;;2.28;0.82;;;15.20;55.00;;;;;;5034096;28;20497;-68
2021/05/05 12:58:43;;;;;;;2.65;0.98;;;15.10;54.30;;;;;;5028360;28;20045;-68
2021/05/05 13:01:13;;;;;;;2.15;0.70;;;15.00;55.30;;;;;;5020436;28;20028;-68
2021/05/05 13:03:41;;;;;;;1.65;0.70;;;14.90;55.20;;;;;;5023094;28;20109;-67