Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:32;;;;;;;2.42;1.70;;;12.60;99.90;;;;;;5070661;28;20275;-75
2021/10/01 00:03:59;;;;;;;2.05;1.85;;;12.60;99.90;;;;;;5069416;28;20210;-74
2021/10/01 00:06:27;;;;;;;2.63;1.60;;;12.50;99.90;;;;;;5070405;28;20202;-74
2021/10/01 00:08:54;;;;;;;3.03;2.13;;;12.60;99.90;;;;;;5071058;28;20375;-74
2021/10/01 00:11:21;;;;;;;2.25;2.08;;;12.50;99.90;;;;;;5071038;28;20272;-74
2021/10/01 00:13:49;;;;;;;2.63;1.80;;;12.50;99.90;;;;;;5070386;28;20259;-77
2021/10/01 00:16:16;;;;;;;2.45;1.65;;;12.50;99.90;;;;;;5070638;28;20731;-74
2021/10/01 00:18:44;;;;;;;3.22;1.80;;;12.50;99.90;;;;;;5070313;28;20264;-74
2021/10/01 00:21:11;;;;;;;4.85;1.90;;;12.50;99.90;;;;;;5070768;28;20214;-74
2021/10/01 00:23:39;;;;;;;4.72;1.90;;;12.40;99.90;;;;;;5070310;28;20621;-74
2021/10/01 00:26:07;;;;;;;1.83;1.35;;;12.40;99.90;;;;;;5070750;28;20206;-74
2021/10/01 00:28:34;;;;;;;2.25;1.58;;;12.40;99.90;;;;;;5069804;28;20579;-74
2021/10/01 00:31:01;;;;;;;2.28;1.88;;;12.40;99.90;;;;;;5070603;28;20202;-74
2021/10/01 00:33:28;;;;;;;3.83;1.48;;;12.40;99.90;;;;;;5069749;28;20616;-74
2021/10/01 00:35:59;;;;;;;2.95;1.77;;;12.40;99.90;;;;;;5070297;28;20294;-74
2021/10/01 00:38:26;;;;;;;3.35;2.10;;;12.30;99.90;;;;;;5069963;28;20222;-74
2021/10/01 00:40:55;;;;;;;4.85;2.00;;;12.30;99.90;;;;;;5070508;28;20218;-74
2021/10/01 00:43:23;;;;;;;2.83;1.80;;;12.30;99.90;;;;;;5070724;28;20202;-74
2021/10/01 00:45:50;;;;;;;2.60;1.67;;;12.30;99.90;;;;;;5070058;28;20202;-74
2021/10/01 00:48:17;;;;;;;5.40;2.60;;;12.30;99.90;;;;;;5070610;28;20299;-74
2021/10/01 00:50:45;;;;;;;1.95;1.63;;;12.30;99.90;;;;;;5069828;28;20218;-74
2021/10/01 00:53:12;;;;;;;3.33;2.08;;;12.20;99.90;;;;;;5070499;28;20206;-74
2021/10/01 00:55:40;;;;;;;2.80;1.63;;;12.20;99.90;;;;;;5069760;28;20210;-75
2021/10/01 00:58:09;;;;;;;5.10;1.67;;;12.10;99.90;;;;;;5070450;28;20214;-76
2021/10/01 01:00:42;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;5070318;28;20240;-76
2021/10/01 01:03:09;;;;;;;3.65;1.60;;;12.10;99.90;;;;;;5070221;28;20206;-76
2021/10/01 01:05:46;;;;;;;2.78;2.00;;;12.10;99.90;;;;;;5069868;28;20260;-76
2021/10/01 01:08:17;;;;;;;2.45;1.80;;;12.10;99.90;;;;;;5070104;28;20229;-75
2021/10/01 01:10:49;;;;;;;2.47;1.90;;;12.00;99.90;;;;;;5069867;28;20726;-75
2021/10/01 01:13:30;;;;;;;1.50;1.33;;;12.00;99.90;;;;;;5070200;28;20264;-75
2021/10/01 01:16:04;;;;;;;2.42;1.67;;;12.00;99.90;;;;;;5070102;28;20283;-76
2021/10/01 01:18:36;;;;;;;6.43;2.30;;;12.00;99.90;;;;;;5089747;28;20251;-77
2021/10/01 01:21:04;;;;;;;4.40;2.38;;;12.00;99.90;;;;;;5088987;28;20202;-77
2021/10/01 01:23:50;;;;;;;5.70;3.15;;;11.90;99.90;;;;;;5075655;28;20271;-76
2021/10/01 01:26:29;;;;;;;3.78;2.38;;;11.80;99.90;;;;;;5090154;28;20262;-76
2021/10/01 01:29:10;;;;;;;4.40;2.50;;;12.00;99.90;;;;;;5090196;28;20218;-77
2021/10/01 01:31:58;;;;;;;5.07;2.72;;;11.80;99.90;;;;;;5089583;28;20242;-76
2021/10/01 01:34:34;;;;;;;6.30;2.55;;;11.80;99.90;;;;;;5089840;28;20293;-76
2021/10/01 01:37:05;;;;;;;3.20;2.33;;;11.90;99.90;;;;;;5089923;28;20737;-75
2021/10/01 01:39:35;;;;;;;3.17;2.88;;;11.90;99.90;;;;;;5089411;28;20271;-76
2021/10/01 01:42:03;;;;;;;4.35;2.50;;;11.90;99.90;;;;;;5089922;28;20221;-76
2021/10/01 01:44:31;;;;;;;8.55;2.50;;;12.00;99.90;;;;;;5089786;28;20217;-76
2021/10/01 01:47:00;;;;;;;3.53;2.53;;;12.00;99.90;;;;;;5093555;28;20222;-76
2021/10/01 01:49:29;;;;;;;5.22;2.90;;;12.00;99.90;;;;;;5093577;28;20294;-76
2021/10/01 01:51:58;;;;;;;3.58;2.45;;;11.70;99.90;;;;;;5093327;28;20197;-75
2021/10/01 01:54:26;;;;;;;3.35;2.25;;;11.80;99.90;;;;;;5093521;28;20684;-76
2021/10/01 01:56:54;;;;;;;4.50;2.70;;;11.80;99.90;;;;;;5093661;28;20213;-76
2021/10/01 01:59:22;;;;;;;2.70;2.00;;;11.80;99.90;;;;;;5093820;28;20673;-74
2021/10/01 02:01:50;;;;;;;2.28;1.95;;;11.80;99.90;;;;;;5092820;28;20209;-76
2021/10/01 02:04:18;;;;;;;4.07;2.10;;;11.80;99.90;;;;;;5093592;28;20201;-76
2021/10/01 02:06:47;;;;;;;3.80;2.30;;;11.70;99.90;;;;;;5093053;28;20290;-75
2021/10/01 02:09:16;;;;;;;2.45;1.90;;;11.70;99.90;;;;;;5066255;28;20225;-74
2021/10/01 02:11:45;;;;;;;2.80;1.95;;;11.70;99.90;;;;;;5093254;28;20205;-75
2021/10/01 02:14:15;;;;;;;3.50;1.92;;;11.70;99.90;;;;;;5092978;28;20259;-75
2021/10/01 02:16:43;;;;;;;2.88;2.13;;;11.60;99.90;;;;;;5092658;28;20241;-75
2021/10/01 02:19:12;;;;;;;3.58;2.38;;;11.60;99.90;;;;;;5093129;28;20202;-75
2021/10/01 02:21:40;;;;;;;6.57;3.15;;;11.60;99.90;;;;;;5093226;28;20603;-75
2021/10/01 02:24:09;;;;;;;6.43;2.42;;;11.60;99.90;;;;;;5092967;28;20252;-75
2021/10/01 02:26:39;;;;;;;4.60;2.88;;;11.60;99.90;;;;;;5092888;28;20202;-75
2021/10/01 02:29:14;;;;;;;2.40;1.80;;;11.50;99.90;;;;;;5092738;28;20221;-75
2021/10/01 02:31:52;;;;;;;3.65;1.77;;;11.50;99.90;;;;;;5092348;28;20668;-75
2021/10/01 02:34:23;;;;;;;2.60;2.33;;;11.50;99.90;;;;;;5093179;28;20197;-79
2021/10/01 02:36:50;;;;;;;2.63;1.90;;;11.40;99.90;;;;;;5092943;28;20274;-76
2021/10/01 02:39:18;;;;;;;2.90;1.73;;;11.40;99.90;;;;;;5078608;28;20218;-75
2021/10/01 02:41:45;;;;;;;2.70;2.47;;;11.40;99.90;;;;;;5092450;28;20638;-75
2021/10/01 02:44:12;;;;;;;3.78;1.92;;;11.50;99.90;;;;;;5092778;28;20210;-75
2021/10/01 02:46:39;;;;;;;1.83;1.63;;;11.50;99.90;;;;;;5091931;28;20202;-74
2021/10/01 02:49:06;;;;;;;3.05;1.70;;;11.50;99.90;;;;;;5092867;28;20310;-75
2021/10/01 02:51:38;;;;;;;5.88;1.85;;;11.50;99.90;;;;;;5092172;28;20251;-75
2021/10/01 02:54:10;;;;;;;3.13;1.60;;;11.40;99.90;;;;;;5092409;28;20198;-75
2021/10/01 02:56:43;;;;;;;6.18;1.52;;;11.40;99.90;;;;;;5091837;28;20209;-74
2021/10/01 02:59:12;;;;;;;2.85;1.52;;;11.40;99.90;;;;;;5092944;28;20619;-75
2021/10/01 03:01:41;;;;;;;3.03;1.30;;;11.40;99.90;;;;;;5091520;28;20659;-75
2021/10/01 03:04:11;;;;;;;1.88;1.30;;;11.40;99.90;;;;;;5092334;28;20209;-74
2021/10/01 03:06:43;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5091642;28;20288;-74
2021/10/01 03:09:11;;;;;;;1.73;1.27;;;11.30;99.90;;;;;;5092365;28;20310;-77
2021/10/01 03:11:40;;;;;;;1.42;1.30;;;11.30;99.90;;;;;;5091422;28;20205;-77
2021/10/01 03:14:08;;;;;;;1.83;1.10;;;11.30;99.90;;;;;;5092009;28;20266;-77
2021/10/01 03:16:36;;;;;;;1.43;1.30;;;11.30;99.90;;;;;;5092012;28;20292;-76
2021/10/01 03:19:04;;;;;;;1.63;1.38;;;11.30;99.90;;;;;;5092300;28;20213;-78
2021/10/01 03:21:33;;;;;;;1.83;1.20;;;11.20;99.90;;;;;;5091928;28;20202;-74
2021/10/01 03:24:01;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5091575;28;20641;-76
2021/10/01 03:26:29;;;;;;;3.30;1.63;;;11.20;99.90;;;;;;5091562;28;20610;-74
2021/10/01 03:28:57;;;;;;;4.57;1.17;;;11.20;99.90;;;;;;5091816;28;20259;-75
2021/10/01 03:31:26;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5092102;28;20251;-74
2021/10/01 03:33:54;;;;;;;2.17;1.40;;;11.20;99.90;;;;;;5092001;28;20240;-76
2021/10/01 03:36:21;;;;;;;1.77;1.30;;;11.20;99.90;;;;;;5091910;28;20334;-76
2021/10/01 03:38:48;;;;;;;2.25;1.40;;;11.20;99.90;;;;;;5091162;28;20217;-76
2021/10/01 03:41:16;;;;;;;2.13;1.43;;;11.20;99.90;;;;;;5091393;28;20217;-75
2021/10/01 03:43:43;;;;;;;2.07;1.33;;;11.10;99.90;;;;;;5090951;28;20655;-74
2021/10/01 03:46:11;;;;;;;2.03;1.27;;;11.10;99.90;;;;;;5091565;28;20251;-75
2021/10/01 03:48:38;;;;;;;3.90;1.97;;;11.10;99.90;;;;;;5090917;28;20745;-75
2021/10/01 03:51:05;;;;;;;3.10;1.70;;;11.10;99.90;;;;;;5091350;28;20205;-75
2021/10/01 03:53:33;;;;;;;2.77;1.37;;;11.00;99.90;;;;;;5091438;28;20262;-75
2021/10/01 03:56:00;;;;;;;2.10;1.70;;;11.00;99.90;;;;;;5091572;28;20220;-75
2021/10/01 03:58:27;;;;;;;2.20;1.27;;;11.00;99.90;;;;;;5090382;28;20685;-75
2021/10/01 04:00:54;;;;;;;1.73;1.37;;;11.00;99.90;;;;;;5091814;28;20617;-74
2021/10/01 04:03:22;;;;;;;3.17;2.00;;;11.00;99.90;;;;;;5091298;28;20267;-75
2021/10/01 04:05:49;;;;;;;4.40;2.07;;;11.00;99.90;;;;;;5091025;28;20210;-75
2021/10/01 04:08:16;;;;;;;3.08;2.05;;;11.00;99.90;;;;;;5090632;28;20258;-75
2021/10/01 04:10:43;;;;;;;2.60;1.90;;;11.00;99.90;;;;;;5090705;28;20229;-75
2021/10/01 04:13:10;;;;;;;2.70;1.80;;;11.00;99.90;;;;;;5091174;28;20205;-75
2021/10/01 04:15:37;;;;;;;3.72;1.63;;;11.00;99.90;;;;;;5090786;28;20201;-75
2021/10/01 04:18:04;;;;;;;3.40;1.60;;;10.90;99.90;;;;;;5090873;28;20726;-75
2021/10/01 04:20:35;;;;;;;3.13;1.50;;;10.80;99.90;;;;;;5090613;28;20254;-74
2021/10/01 04:23:03;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5091039;28;20216;-75
2021/10/01 04:25:31;;;;;;;2.28;1.83;;;10.80;99.90;;;;;;5090553;28;20205;-75
2021/10/01 04:27:58;;;;;;;3.70;2.03;;;10.80;99.90;;;;;;5090633;28;20212;-76
2021/10/01 04:30:25;;;;;;;3.40;2.17;;;10.90;99.90;;;;;;5090677;28;20232;-76
2021/10/01 04:33:00;;;;;;;2.37;1.67;;;10.80;99.90;;;;;;5090811;28;20208;-76
2021/10/01 04:35:27;;;;;;;6.93;2.30;;;10.80;99.90;;;;;;5090319;28;20694;-77
2021/10/01 04:37:56;;;;;;;3.23;2.10;;;10.90;99.90;;;;;;5090970;28;20206;-77
2021/10/01 04:40:23;;;;;;;3.30;2.07;;;10.80;99.90;;;;;;5090995;28;20665;-77
2021/10/01 04:42:50;;;;;;;2.13;1.93;;;10.80;99.90;;;;;;5090169;28;20220;-78
2021/10/01 04:45:17;;;;;;;2.17;1.97;;;10.80;99.90;;;;;;5090799;28;20205;-77
2021/10/01 04:47:43;;;;;;;3.07;2.43;;;10.80;99.90;;;;;;5090103;28;20206;-77
2021/10/01 04:50:11;;;;;;;1.80;1.30;;;10.80;99.90;;;;;;5090670;28;20225;-77
2021/10/01 04:52:38;;;;;;;2.90;1.80;;;10.80;99.90;;;;;;5090579;28;20213;-77
2021/10/01 04:55:07;;;;;;;3.83;2.90;;;10.80;99.90;;;;;;5090337;28;20668;-76
2021/10/01 04:57:34;;;;;;;3.17;2.87;;;10.80;99.90;;;;;;5090107;28;20291;-77
2021/10/01 05:00:01;;;;;;;2.50;2.23;;;10.70;99.90;;;;;;5090546;28;20247;-77
2021/10/01 05:02:28;;;;;;;3.00;2.33;;;10.70;99.90;;;;;;5090513;28;20213;-77
2021/10/01 05:04:57;;;;;;;4.00;2.33;;;10.70;99.90;;;;;;5090496;28;20209;-76
2021/10/01 05:07:24;;;;;;;2.93;2.37;;;10.70;99.90;;;;;;5090700;28;20228;-77
2021/10/01 05:09:53;;;;;;;2.30;1.67;;;10.60;99.90;;;;;;5090443;28;20229;-77
2021/10/01 05:12:21;;;;;;;3.23;2.17;;;10.50;99.90;;;;;;5090856;28;20197;-78
2021/10/01 05:14:48;;;;;;;4.70;2.60;;;10.50;99.90;;;;;;5090208;28;20205;-78
2021/10/01 05:17:15;;;;;;;5.93;2.83;;;10.60;99.90;;;;;;5090101;28;20205;-74
2021/10/01 05:19:42;;;;;;;4.60;2.17;;;10.50;99.90;;;;;;5092562;28;20209;-74
2021/10/01 05:22:09;;;;;;;2.90;2.27;;;10.50;99.90;;;;;;5094357;28;20205;-74
2021/10/01 05:24:36;;;;;;;3.67;2.83;;;10.50;99.90;;;;;;5093837;28;20201;-75
2021/10/01 05:27:04;;;;;;;4.30;3.03;;;10.50;99.90;;;;;;5094401;28;20250;-76
2021/10/01 05:29:32;;;;;;;3.47;1.97;;;10.40;99.90;;;;;;5093738;28;20229;-76
2021/10/01 05:31:59;;;;;;;2.33;2.03;;;10.20;99.90;;;;;;5094207;28;20209;-75
2021/10/01 05:34:26;;;;;;;3.53;1.90;;;10.10;99.90;;;;;;5094033;28;20217;-75
2021/10/01 05:36:53;;;;;;;3.73;1.90;;;10.00;99.90;;;;;;5094334;28;20213;-75
2021/10/01 05:39:21;;;;;;;4.33;2.00;;;10.20;99.90;;;;;;5093898;28;20213;-75
2021/10/01 05:41:48;;;;;;;2.03;1.40;;;10.20;99.90;;;;;;5093572;28;20221;-75
2021/10/01 05:44:15;;;;;;;3.33;2.47;;;10.20;99.90;;;;;;5094270;28;20262;-76
2021/10/01 05:46:45;;;;;;;4.17;1.80;;;10.20;99.90;;;;;;5093557;28;20209;-75
2021/10/01 05:49:17;;;;;;;4.13;1.77;;;10.20;99.90;;;;;;5093949;28;20241;-75
2021/10/01 05:51:49;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;5093365;28;20209;-76
2021/10/01 05:54:22;;;;;;;3.27;2.27;;;10.20;99.90;;;;;;5093730;28;20304;-75
2021/10/01 05:56:50;;;;;;;3.57;1.70;;;10.30;99.90;;;;;;5093381;28;20209;-76
2021/10/01 05:59:17;;;;;;;6.53;2.40;;;10.30;99.90;;;;;;5093932;28;20205;-75
2021/10/01 06:01:47;;;;;;;4.37;2.33;;;10.40;99.90;;;;;;5093026;28;20677;-75
2021/10/01 06:04:14;;;;;;;3.23;2.10;;;10.50;99.90;;;;;;5093509;28;20209;-74
2021/10/01 06:06:41;;;;;;;4.13;2.57;;;10.50;99.90;;;;;;5092752;28;20258;-75
2021/10/01 06:09:11;;;;;;;2.87;1.97;;;10.50;99.90;;;;;;5084649;28;20553;-75
2021/10/01 06:11:40;;;;;;;10.17;5.30;;;10.40;99.90;;;;;;5087969;28;20229;-75
2021/10/01 06:14:08;;;;;;;13.53;6.90;;;10.40;99.90;;;;;;5093441;28;20205;-74
2021/10/01 06:16:36;;;;;;;12.93;7.13;;;10.20;99.90;;;;;;5093105;28;20237;-74
2021/10/01 06:19:05;;;;;;;12.67;6.53;;;10.20;99.90;;;;;;5093277;28;20274;-74
2021/10/01 06:21:32;;;;;;;12.87;7.30;;;10.30;99.90;;;;;;5092917;28;20730;-74
2021/10/01 06:23:59;;;;;;;12.30;8.17;;;10.40;99.90;;;;;;5092653;28;20205;-74
2021/10/01 06:26:26;;;;;;;17.77;9.70;;;10.30;99.90;;;;;;5093061;28;20255;-75
2021/10/01 06:28:53;;;;;;;17.60;8.27;;;10.40;99.90;;;;;;5093309;28;20206;-74
2021/10/01 06:31:20;;;;;;;17.83;9.73;;;10.40;99.90;;;;;;5092360;28;20275;-74
2021/10/01 06:33:47;;;;;;;20.13;9.87;;;10.40;99.90;;;;;;5092774;28;20213;-74
2021/10/01 06:36:19;;;;;;;21.43;11.83;;;10.60;99.90;;;;;;5092614;28;20205;-77
2021/10/01 06:38:46;;;;;;;26.53;10.67;;;10.70;99.90;;;;;;5092208;28;20237;-74
2021/10/01 06:41:14;;;;;;;22.50;9.80;;;10.60;99.90;;;;;;5092727;28;20274;-76
2021/10/01 06:43:43;;;;;;;21.10;10.37;;;10.90;99.90;;;;;;5092644;28;20263;-77
2021/10/01 06:46:17;;;;;;;20.80;10.07;;;10.90;99.90;;;;;;5092451;28;20206;-76
2021/10/01 06:48:53;;;;;;;17.53;10.30;;;10.90;99.90;;;;;;5092615;28;20209;-76
2021/10/01 06:51:47;;;;;;;15.10;8.47;;;11.10;99.90;;;;;;5092861;28;20240;-77
2021/10/01 07:35:56;;;;;;;4.35;3.30;;;11.80;99.90;;;;;;5090022;28;20254;-78
2021/10/01 08:19:34;;;;;;;3.58;2.13;;;14.30;99.90;;;;;;5090590;28;20585;-78
2021/10/01 08:22:02;;;;;;;3.60;2.13;;;14.20;99.90;;;;;;5065435;28;20211;-77
2021/10/01 08:24:31;;;;;;;2.38;2.17;;;14.30;99.90;;;;;;5079321;28;20201;-77
2021/10/01 08:26:59;;;;;;;2.72;1.55;;;14.40;99.90;;;;;;5079244;28;20631;-77
2021/10/01 08:29:28;;;;;;;3.45;2.33;;;14.40;99.90;;;;;;5087168;28;20258;-73
2021/10/01 08:32:00;;;;;;;3.15;2.50;;;14.40;99.90;;;;;;5089517;28;20659;-77
2021/10/01 08:34:28;;;;;;;2.30;2.13;;;14.80;99.90;;;;;;5086687;28;20225;-79
2021/10/01 08:36:55;;;;;;;2.70;2.20;;;14.70;99.90;;;;;;5088477;28;20259;-76
2021/10/01 08:39:22;;;;;;;3.47;3.10;;;14.80;99.90;;;;;;5079718;28;20411;-81
2021/10/01 08:41:50;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5087179;28;20223;-79
2021/10/01 08:44:18;;;;;;;3.42;3.03;;;14.70;99.90;;;;;;5083702;28;20202;-79
2021/10/01 08:46:48;;;;;;;3.20;2.28;;;14.90;99.90;;;;;;5062510;28;20209;-81
2021/10/01 08:49:15;;;;;;;3.38;2.47;;;15.10;99.90;;;;;;5084814;28;20270;-82
2021/10/01 08:51:43;;;;;;;3.53;2.67;;;15.10;99.90;;;;;;5084891;28;20278;-81
2021/10/01 08:54:10;;;;;;;2.83;2.05;;;15.40;99.90;;;;;;5084725;28;20573;-81
2021/10/01 08:56:37;;;;;;;2.65;2.13;;;15.40;99.90;;;;;;5082703;28;20553;-82
2021/10/01 08:59:04;;;;;;;3.05;2.83;;;15.20;99.90;;;;;;5084820;28;20669;-81
2021/10/01 09:01:31;;;;;;;2.95;2.65;;;15.10;99.90;;;;;;5080544;28;20205;-78
2021/10/01 09:03:59;;;;;;;4.18;2.25;;;15.20;99.90;;;;;;5084903;28;20209;-79
2021/10/01 09:06:26;;;;;;;3.83;2.50;;;15.40;99.90;;;;;;5072393;28;20202;-78
2021/10/01 09:08:56;;;;;;;2.85;2.35;;;15.90;99.90;;;;;;5084130;28;20209;-77
2021/10/01 09:11:27;;;;;;;3.38;1.92;;;16.20;99.90;;;;;;5078958;28;20234;-77
2021/10/01 09:13:54;;;;;;;3.70;2.50;;;16.20;99.90;;;;;;5074903;28;20247;-77
2021/10/01 09:16:22;;;;;;;3.33;2.00;;;15.90;99.90;;;;;;5071302;28;20202;-78
2021/10/01 09:18:49;;;;;;;7.78;4.07;;;15.80;99.90;;;;;;5078835;28;20244;-80
2021/10/01 09:21:20;;;;;;;2.67;2.22;;;16.00;99.90;;;;;;5071444;28;20625;-80
2021/10/01 09:23:59;;;;;;;3.30;2.55;;;16.30;99.90;;;;;;5078221;28;20296;-80
2021/10/01 09:26:27;;;;;;;3.90;2.00;;;16.30;99.90;;;;;;5089475;28;20280;-78
2021/10/01 09:28:56;;;;;;;4.55;2.40;;;16.50;99.90;;;;;;5088700;28;20722;-78
2021/10/01 09:31:47;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;5086345;28;20229;-82
2021/10/01 09:34:17;;;;;;;4.72;2.50;;;17.30;99.90;;;;;;5085669;28;20275;-79
2021/10/01 09:36:59;;;;;;;4.13;2.58;;;17.30;99.90;;;;;;5087457;28;20210;-77
2021/10/01 09:39:27;;;;;;;3.83;2.50;;;16.90;99.90;;;;;;5083732;28;20209;-78
2021/10/01 09:41:54;;;;;;;3.03;2.30;;;16.80;99.90;;;;;;5086568;28;20267;-77
2021/10/01 09:44:22;;;;;;;2.22;2.03;;;16.60;99.90;;;;;;5081992;28;20202;-77
2021/10/01 09:46:51;;;;;;;2.45;2.20;;;16.60;99.90;;;;;;5084897;28;20205;-78
2021/10/01 09:49:28;;;;;;;4.75;3.42;;;16.70;99.90;;;;;;5080998;28;20203;-78
2021/10/01 09:51:57;;;;;;;4.90;2.65;;;17.00;99.90;;;;;;5076637;28;20226;-73
2021/10/01 09:54:25;;;;;;;3.92;2.00;;;17.20;99.90;;;;;;5077969;28;20203;-74
2021/10/01 09:56:54;;;;;;;15.27;3.83;;;17.30;99.90;;;;;;5082671;28;20259;-78
2021/10/01 09:59:22;;;;;;;5.22;2.95;;;17.30;99.90;;;;;;5077439;28;20213;-78
2021/10/01 10:02:08;;;;;;;4.05;2.30;;;17.30;99.90;;;;;;5079726;28;20616;-75
2021/10/01 10:04:39;;;;;;;5.25;1.90;;;17.60;99.90;;;;;;5067850;28;20255;-73
2021/10/01 10:07:17;;;;;;;8.32;2.55;;;17.60;99.90;;;;;;5080542;28;20201;-81
2021/10/01 10:09:46;;;;;;;6.22;2.22;;;17.80;99.90;;;;;;5070890;28;20218;-74
2021/10/01 10:12:16;;;;;;;2.67;2.13;;;18.10;99.90;;;;;;5072736;28;20225;-77
2021/10/01 10:14:46;;;;;;;3.17;2.63;;;18.30;99.90;;;;;;5076059;28;20206;-77
2021/10/01 10:17:19;;;;;;;6.28;1.90;;;18.90;99.90;;;;;;5079122;28;20564;-77
2021/10/01 10:19:46;;;;;;;2.80;2.15;;;18.90;99.90;;;;;;5072675;28;20221;-75
2021/10/01 10:22:14;;;;;;;2.33;2.10;;;18.90;99.90;;;;;;5078302;28;20205;-76
2021/10/01 10:24:41;;;;;;;4.00;1.75;;;19.30;99.90;;;;;;5081494;28;20202;-77
2021/10/01 10:27:09;;;;;;;4.43;1.83;;;19.30;99.90;;;;;;5087114;28;20231;-75
2021/10/01 10:29:38;;;;;;;1.98;1.35;;;19.20;99.90;;;;;;5076989;28;20668;-77
2021/10/01 10:32:08;;;;;;;3.25;1.30;;;19.30;99.90;;;;;;5091362;28;20704;-78
2021/10/01 10:34:35;;;;;;;2.78;1.80;;;19.40;99.90;;;;;;5082373;28;20259;-76
2021/10/01 10:37:06;;;;;;;3.22;1.88;;;19.50;99.90;;;;;;5090512;28;20205;-76
2021/10/01 10:39:49;;;;;;;2.88;1.83;;;19.70;99.90;;;;;;5086296;28;20684;-80
2021/10/01 10:42:21;;;;;;;2.65;1.55;;;19.90;99.90;;;;;;5089540;28;20266;-80
2021/10/01 10:44:53;;;;;;;1.83;1.45;;;20.30;99.90;;;;;;5087425;28;20201;-78
2021/10/01 10:47:43;;;;;;;2.33;1.60;;;20.20;99.90;;;;;;5084155;28;20205;-77
2021/10/01 10:50:29;;;;;;;3.60;1.92;;;20.50;99.90;;;;;;5065481;28;20275;-78
2021/10/01 10:53:17;;;;;;;3.67;1.90;;;20.70;99.90;;;;;;5077721;28;20252;-77
2021/10/01 10:55:51;;;;;;;1.65;1.38;;;20.80;99.90;;;;;;5087931;28;20301;-77
2021/10/01 10:58:36;;;;;;;1.70;1.40;;;20.90;99.90;;;;;;5085150;28;20208;-75
2021/10/01 11:01:36;;;;;;;3.80;1.52;;;21.00;99.90;;;;;;5086302;28;20217;-76
2021/10/01 11:04:40;;;;;;;3.10;1.00;;;20.90;99.90;;;;;;5073737;28;20223;-76
2021/10/01 11:07:09;;;;;;;1.67;1.13;;;20.80;99.90;;;;;;5068132;28;20205;-75
2021/10/01 11:09:39;;;;;;;3.92;1.52;;;20.60;99.90;;;;;;5085590;28;20205;-75
2021/10/01 11:12:27;;;;;;;2.05;1.27;;;20.80;99.90;;;;;;5087102;28;20232;-74
2021/10/01 11:15:23;;;;;;;1.45;1.10;;;20.60;99.90;;;;;;5083689;28;20259;-74
2021/10/01 11:18:17;;;;;;;1.20;0.85;;;20.70;99.90;;;;;;5087668;28;20205;-77
2021/10/01 11:20:44;;;;;;;2.33;0.70;;;20.60;99.90;;;;;;5067418;28;20228;-76
2021/10/01 11:23:19;;;;;;;1.40;0.93;;;20.50;99.90;;;;;;5085696;28;20209;-80
2021/10/01 11:25:46;;;;;;;1.02;0.75;;;20.50;99.90;;;;;;5090971;28;20277;-73
2021/10/01 11:28:15;;;;;;;1.60;0.75;;;20.70;99.90;;;;;;5091764;28;20213;-81
2021/10/01 11:30:47;;;;;;;1.95;1.25;;;21.10;99.90;;;;;;5091293;28;20263;-75
2021/10/01 11:33:15;;;;;;;0.52;0.40;;;21.20;99.90;;;;;;5092082;28;20237;-77
2021/10/01 11:35:50;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5091519;28;20205;-74
2021/10/01 11:38:26;;;;;;;1.83;1.08;;;21.00;99.90;;;;;;5064902;28;20201;-79
2021/10/01 11:41:21;;;;;;;0.82;0.80;;;21.00;99.90;;;;;;5091822;28;20673;-79
2021/10/01 11:43:52;;;;;;;2.85;0.60;;;21.00;99.90;;;;;;5046705;28;20266;-80
2021/10/01 11:46:42;;;;;;;1.45;0.80;;;21.00;99.90;;;;;;5091910;28;20288;-80
2021/10/01 11:49:16;;;;;;;1.45;1.05;;;21.10;99.90;;;;;;5088817;28;20201;-75
2021/10/01 11:51:58;;;;;;;2.38;0.98;;;21.10;99.90;;;;;;5069055;28;20633;-82
2021/10/01 11:54:25;;;;;;;3.35;0.88;;;20.60;99.90;;;;;;5071567;28;20618;-74
2021/10/01 11:56:57;;;;;;;0.98;0.45;;;20.90;99.90;;;;;;5078502;28;20209;-74
2021/10/01 11:59:46;;;;;;;1.00;0.55;;;20.90;99.90;;;;;;5085857;28;20259;-77
2021/10/01 12:02:13;;;;;;;1.50;0.77;;;20.70;99.90;;;;;;5078740;28;20205;-73
2021/10/01 12:04:40;;;;;;;1.02;0.75;;;20.80;99.90;;;;;;5086791;28;20205;-74
2021/10/01 12:07:07;;;;;;;0.93;0.70;;;21.20;99.90;;;;;;5088334;28;20330;-75
2021/10/01 12:09:34;;;;;;;1.50;1.23;;;21.30;99.90;;;;;;5086470;28;20631;-75
2021/10/01 12:12:09;;;;;;;1.52;1.00;;;21.20;99.90;;;;;;5081183;28;20274;-76
2021/10/01 12:14:37;;;;;;;6.68;1.13;;;21.50;99.90;;;;;;5083952;28;20208;-75
2021/10/01 12:17:09;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5079754;28;20636;-75
2021/10/01 12:19:36;;;;;;;2.50;0.50;;;21.50;99.90;;;;;;5063501;28;20259;-74
2021/10/01 12:22:07;;;;;;;3.20;1.08;;;21.60;99.90;;;;;;5086110;28;20209;-77
2021/10/01 12:24:45;;;;;;;1.17;0.65;;;21.70;99.90;;;;;;5083603;28;20267;-78
2021/10/01 12:27:13;;;;;;;1.73;0.57;;;21.40;99.90;;;;;;5090343;28;20205;-78
2021/10/01 12:29:49;;;;;;;0.95;0.80;;;21.40;99.90;;;;;;5088705;28;20672;-89
2021/10/01 12:32:17;;;;;;;1.08;0.93;;;21.40;99.90;;;;;;5089745;28;20229;-81
2021/10/01 12:34:51;;;;;;;2.30;1.73;;;21.70;99.90;;;;;;5087751;28;20213;-77
2021/10/01 12:37:21;;;;;;;1.80;0.85;;;21.80;99.90;;;;;;5073126;28;20263;-81
2021/10/01 12:39:52;;;;;;;2.35;0.90;;;21.90;99.90;;;;;;5085921;28;20680;-81
2021/10/01 12:42:23;;;;;;;1.35;0.68;;;21.50;99.90;;;;;;5086282;28;20251;-80
2021/10/01 12:45:00;;;;;;;1.70;0.93;;;21.40;99.90;;;;;;5084962;28;20201;-73
2021/10/01 12:47:28;;;;;;;1.65;0.73;;;21.50;99.90;;;;;;5083431;28;20613;-74
2021/10/01 12:49:59;;;;;;;1.40;0.95;;;21.80;99.90;;;;;;5084159;28;20262;-74
2021/10/01 12:52:27;;;;;;;0.95;0.80;;;22.30;99.90;;;;;;5082917;28;20225;-73
2021/10/01 12:54:56;;;;;;;0.93;0.60;;;22.10;99.90;;;;;;5082327;28;20258;-74
2021/10/01 12:57:34;;;;;;;2.13;0.63;;;22.30;99.90;;;;;;5085334;28;20206;-78
2021/10/01 13:00:17;;;;;;;1.40;0.90;;;22.00;99.90;;;;;;5082660;28;20205;-78
2021/10/01 13:02:45;;;;;;;1.75;0.80;;;21.70;99.90;;;;;;5082733;28;20212;-77
2021/10/01 13:05:15;;;;;;;3.33;0.68;;;21.60;99.90;;;;;;5079143;28;20735;-77
2021/10/01 13:07:43;;;;;;;1.80;1.10;;;21.70;99.90;;;;;;5079226;28;20243;-78
2021/10/01 13:10:26;;;;;;;1.52;0.85;;;21.80;99.90;;;;;;5082379;28;20198;-86
2021/10/01 13:12:59;;;;;;;1.10;0.57;;;21.80;99.90;;;;;;5083626;28;20217;-74
2021/10/01 13:15:40;;;;;;;0.73;0.40;;;22.10;99.90;;;;;;5083401;28;20209;-77
2021/10/01 13:18:27;;;;;;;1.30;0.85;;;22.00;99.90;;;;;;5081974;28;20586;-78
2021/10/01 13:20:57;;;;;;;1.25;0.98;;;22.10;99.90;;;;;;5070217;28;20237;-78
2021/10/01 13:23:33;;;;;;;4.10;1.10;;;22.20;99.90;;;;;;5080473;28;20565;-74
2021/10/01 13:26:02;;;;;;;3.75;1.83;;;22.40;99.90;;;;;;5085045;28;20205;-79
2021/10/01 13:28:32;;;;;;;1.50;1.05;;;22.50;99.90;;;;;;5089826;28;20209;-79
2021/10/01 13:31:00;;;;;;;2.33;0.50;;;22.40;99.90;;;;;;5090550;28;20205;-77
2021/10/01 13:33:28;;;;;;;4.30;0.75;;;22.50;99.90;;;;;;5089724;28;20233;-73
2021/10/01 13:35:56;;;;;;;2.42;0.98;;;22.50;99.90;;;;;;5090112;28;20205;-75
2021/10/01 13:38:31;;;;;;;0.77;0.70;;;22.50;99.90;;;;;;5090322;28;20627;-75
2021/10/01 13:40:58;;;;;;;1.05;0.93;;;22.50;99.90;;;;;;5090725;28;20232;-73
2021/10/01 13:43:26;;;;;;;1.23;0.60;;;22.60;99.90;;;;;;5094180;28;20206;-75
2021/10/01 13:45:53;;;;;;;1.67;0.63;;;22.70;99.90;;;;;;5087670;28;20207;-73
2021/10/01 13:48:22;;;;;;;0.75;0.60;;;22.70;99.90;;;;;;5079529;28;20201;-73
2021/10/01 13:50:49;;;;;;;2.58;0.70;;;22.60;99.90;;;;;;5093413;28;20209;-73
2021/10/01 13:53:16;;;;;;;0.73;0.55;;;22.50;99.90;;;;;;5093368;28;20231;-81
2021/10/01 13:55:44;;;;;;;2.33;0.50;;;22.60;99.90;;;;;;5093713;28;20201;-73
2021/10/01 13:58:11;;;;;;;1.30;0.57;;;22.50;99.90;;;;;;5093361;28;20263;-73
2021/10/01 14:00:38;;;;;;;1.33;0.63;;;22.30;99.90;;;;;;5093569;28;20247;-73
2021/10/01 14:03:06;;;;;;;0.70;0.60;;;22.20;99.90;;;;;;5093304;28;20209;-73
2021/10/01 14:05:35;;;;;;;1.08;0.40;;;22.40;99.90;;;;;;5093249;28;20218;-79
2021/10/01 14:08:03;;;;;;;2.85;1.13;;;22.70;99.90;;;;;;5093276;28;20209;-74
2021/10/01 14:10:32;;;;;;;1.25;0.50;;;22.80;99.90;;;;;;5093011;28;20284;-75
2021/10/01 14:12:59;;;;;;;1.33;0.70;;;22.80;99.90;;;;;;5093639;28;20225;-74
2021/10/01 14:15:29;;;;;;;1.02;0.70;;;22.80;99.90;;;;;;5092745;28;20684;-76
2021/10/01 14:17:56;;;;;;;0.93;0.80;;;23.00;99.90;;;;;;5093343;28;20210;-73
2021/10/01 14:20:26;;;;;;;3.35;0.73;;;23.00;99.90;;;;;;5093559;28;20205;-73
2021/10/01 14:22:56;;;;;;;3.08;0.50;;;23.00;99.90;;;;;;5093637;28;20745;-74
2021/10/01 14:25:24;;;;;;;1.45;0.70;;;23.00;99.90;;;;;;5093383;28;20257;-85