Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;1.48;1.08;;;;;;;5.31;86.36;100166.41;336916;28;18316;-77
2023/10/16 00:00:42;;;;;;;2.80;1.00;;;;;;;5.30;86.85;100174.13;336331;28;17117;-76
2023/10/16 00:00:54;;;;;;;1.33;0.98;;;;;;;5.30;86.52;100167.25;332232;28;18348;-76
2023/10/16 00:01:10;;;;;;;1.50;1.02;;;;;;;5.30;86.54;100163.81;338935;28;4575;-77
2023/10/16 00:01:26;;;;;;;1.50;1.05;;;;;;;5.30;86.71;100163.81;336629;28;16208;-77
2023/10/16 00:01:38;;;;;;;1.40;1.00;;;;;;;5.29;86.48;100164.69;337385;28;17812;-76
2023/10/16 00:01:50;;;;;;;1.88;0.98;;;;;;;5.30;87.26;100161.25;336512;28;18145;-76
2023/10/16 00:02:03;;;;;;;2.13;1.10;;;;;;;5.32;86.84;100167.25;339470;28;4688;-77
2023/10/16 00:02:16;;;;;;;2.30;1.38;;;;;;;5.33;86.58;100163.81;335988;28;18215;-77
2023/10/16 00:02:28;;;;;;;1.17;1.05;;;;;;;5.35;86.14;100162.97;338416;28;4651;-77
2023/10/16 00:02:43;;;;;;;2.55;1.00;;;;;;;5.36;86.72;100168.97;337196;28;18051;-77
2023/10/16 00:03:02;;;;;;;2.70;0.90;;;;;;;5.37;87.18;100165.50;336755;28;13122;-76
2023/10/16 00:03:17;;;;;;;2.20;1.20;;;;;;;5.38;86.71;100162.09;336203;28;17820;-77
2023/10/16 00:03:31;;;;;;;2.03;1.20;;;;;;;5.36;86.77;100163.81;337001;28;4574;-77
2023/10/16 00:03:43;;;;;;;1.52;1.00;;;;;;;5.37;86.56;100160.34;338508;28;4672;-77
2023/10/16 00:03:58;;;;;;;1.42;1.00;;;;;;;5.38;85.83;100167.25;336717;28;4734;-77
2023/10/16 00:04:11;;;;;;;1.20;1.00;;;;;;;5.36;85.97;100161.22;332191;28;18861;-77
2023/10/16 00:04:23;;;;;;;1.17;1.08;;;;;;;5.39;86.27;100161.19;338611;28;5475;-77
2023/10/16 00:04:37;;;;;;;1.10;1.00;;;;;;;5.36;86.48;100158.66;337164;28;17591;-77
2023/10/16 00:04:50;;;;;;;1.35;1.00;;;;;;;5.33;86.06;100163.81;339726;28;4920;-77
2023/10/16 00:05:08;;;;;;;1.58;1.00;;;;;;;5.32;86.15;100162.09;337087;28;18133;-77
2023/10/16 00:05:21;;;;;;;1.60;0.95;;;;;;;5.31;85.88;100155.22;338393;28;17547;-77
2023/10/16 00:05:38;;;;;;;1.60;1.10;;;;;;;5.30;86.24;100162.09;337426;28;18426;-77
2023/10/16 00:05:51;;;;;;;2.47;1.20;;;;;;;5.29;85.92;100160.41;336987;28;17743;-77
2023/10/16 00:06:05;;;;;;;2.45;1.10;;;;;;;5.29;85.92;100162.09;336862;28;17926;-77
2023/10/16 00:06:17;;;;;;;2.03;1.15;;;;;;;5.27;86.41;100161.25;335807;28;17994;-77
2023/10/16 00:06:29;;;;;;;1.80;1.20;;;;;;;5.27;86.58;100159.53;340029;28;5556;-77
2023/10/16 00:06:41;;;;;;;1.77;1.13;;;;;;;5.26;87.21;100162.13;335107;28;18017;-77
2023/10/16 00:07:01;;;;;;;1.40;1.10;;;;;;;5.26;87.21;100162.13;337120;28;16739;-77
2023/10/16 00:07:15;;;;;;;1.30;1.10;;;;;;;5.27;87.69;100163.81;339001;28;4703;-77
2023/10/16 00:07:28;;;;;;;1.60;1.20;;;;;;;5.28;87.49;100160.41;336197;28;18138;-77
2023/10/16 00:07:43;;;;;;;1.92;1.10;;;;;;;5.28;87.52;100165.56;338676;28;4668;-77
2023/10/16 00:07:56;;;;;;;2.00;1.10;;;;;;;5.28;87.59;100166.41;336895;28;17985;-77
2023/10/16 00:08:08;;;;;;;2.00;1.10;;;;;;;5.28;87.18;100166.41;336862;28;17797;-77
2023/10/16 00:08:20;;;;;;;1.70;1.10;;;;;;;5.29;87.27;100167.25;332961;28;5068;-77
2023/10/16 00:08:36;;;;;;;3.42;1.20;;;;;;;5.29;87.44;100167.25;320407;28;17929;-77
2023/10/16 00:08:48;;;;;;;3.38;1.23;;;;;;;5.27;86.80;100169.84;335545;28;17875;-77
2023/10/16 00:09:43;;;;;;;1.63;1.10;;;;;;;5.24;87.21;100164.69;327903;28;18257;-77
2023/10/16 00:09:55;;;;;;;1.83;1.02;;;;;;;5.26;86.91;100169.84;335952;28;5401;-77
2023/10/16 00:10:11;;;;;;;1.55;0.95;;;;;;;5.26;87.53;100168.13;333292;28;17752;-77
2023/10/16 00:10:25;;;;;;;1.67;1.10;;;;;;;5.25;87.31;100174.16;336308;28;17960;-77
2023/10/16 00:10:37;;;;;;;1.75;1.30;;;;;;;5.26;86.68;100172.44;335661;28;13608;-77
2023/10/16 00:11:01;;;;;;;3.30;1.20;;;;;;;5.23;87.11;100168.13;338620;28;4580;-77
2023/10/16 00:11:18;;;;;;;2.72;1.20;;;;;;;5.22;87.29;100173.31;334167;28;17365;-77
2023/10/16 00:11:30;;;;;;;1.95;1.10;;;;;;;5.23;87.49;100175.84;335966;28;16739;-77
2023/10/16 00:11:42;;;;;;;1.80;1.00;;;;;;;5.22;87.37;100165.56;338174;28;4635;-77
2023/10/16 00:11:54;;;;;;;3.80;1.10;;;;;;;5.24;87.46;100169.00;331634;28;18184;-77
2023/10/16 00:12:07;;;;;;;4.10;1.13;;;;;;;5.23;86.90;100168.13;338320;28;5079;-77
2023/10/16 00:12:20;;;;;;;2.60;1.20;;;;;;;5.25;87.33;100170.69;335914;28;18112;-77
2023/10/16 00:12:31;;;;;;;1.77;1.20;;;;;;;5.24;87.13;100171.56;339497;28;5237;-77
2023/10/16 00:12:44;;;;;;;1.55;1.13;;;;;;;5.24;87.76;100166.44;336962;28;4688;-77
2023/10/16 00:12:56;;;;;;;1.77;1.00;;;;;;;5.24;86.89;100169.00;339949;28;5784;-77
2023/10/16 00:13:11;;;;;;;2.92;1.10;;;;;;;5.25;87.26;100168.13;336947;28;14046;-77
2023/10/16 00:13:27;;;;;;;3.30;1.02;;;;;;;5.25;87.21;100168.13;337591;28;4566;-77
2023/10/16 00:13:39;;;;;;;1.60;0.93;;;;;;;5.28;86.98;100170.72;336606;28;17891;-77
2023/10/16 00:13:52;;;;;;;1.48;1.05;;;;;;;5.25;87.06;100170.69;338807;28;5413;-77
2023/10/16 00:14:18;;;;;;;1.70;1.08;;;;;;;5.27;87.12;100164.69;337221;28;5212;-77
2023/10/16 00:14:31;;;;;;;2.05;1.30;;;;;;;5.28;86.58;100168.13;337167;28;17086;-77
2023/10/16 00:14:43;;;;;;;1.20;1.08;;;;;;;5.28;86.60;100165.56;334935;28;13241;-77
2023/10/16 00:14:55;;;;;;;1.23;0.93;;;;;;;5.26;86.96;100162.97;339867;28;5389;-77
2023/10/16 00:15:08;;;;;;;1.60;0.90;;;;;;;5.29;86.48;100170.72;339237;28;5650;-77
2023/10/16 00:15:20;;;;;;;1.88;0.98;;;;;;;5.28;86.44;100166.41;337014;28;17846;-77
2023/10/16 00:15:40;;;;;;;1.98;1.08;;;;;;;5.28;86.88;100168.97;333891;28;4595;-77
2023/10/16 00:15:54;;;;;;;2.13;1.00;;;;;;;5.29;87.14;100167.25;337234;28;17376;-77
2023/10/16 00:16:08;;;;;;;2.20;1.10;;;;;;;5.27;86.86;100163.81;336438;28;17458;-77
2023/10/16 00:16:21;;;;;;;2.53;1.20;;;;;;;5.24;87.09;100169.84;337270;28;18577;-77
2023/10/16 00:16:35;;;;;;;3.60;1.17;;;;;;;5.23;86.59;100170.69;335716;28;17618;-77
2023/10/16 00:16:49;;;;;;;4.05;1.40;;;;;;;5.25;86.76;100161.28;339056;28;4681;-77
2023/10/16 00:17:08;;;;;;;2.38;1.20;;;;;;;5.26;86.91;100159.53;335068;28;19082;-77
2023/10/16 00:17:21;;;;;;;1.35;0.80;;;;;;;5.26;87.39;100165.56;334523;28;18355;-77
2023/10/16 00:17:33;;;;;;;2.17;0.95;;;;;;;5.22;87.00;100166.41;335145;28;4673;-77
2023/10/16 00:17:45;;;;;;;2.70;0.95;;;;;;;5.16;86.59;100167.28;337433;28;5520;-77
2023/10/16 00:17:57;;;;;;;2.22;0.93;;;;;;;5.10;86.98;100157.00;337488;28;4635;-77
2023/10/16 00:18:16;;;;;;;2.10;1.02;;;;;;;5.11;87.49;100163.88;335941;28;4766;-77
2023/10/16 00:18:35;;;;;;;2.63;1.15;;;;;;;5.13;87.15;100158.69;336248;28;17516;-77
2023/10/16 00:18:48;;;;;;;3.20;0.93;;;;;;;5.17;87.22;100161.28;336580;28;17610;-77
2023/10/16 00:19:01;;;;;;;2.78;0.88;;;;;;;5.19;87.17;100166.41;335730;28;13094;-77
2023/10/16 00:19:13;;;;;;;0.88;0.73;;;;;;;5.15;86.83;100160.44;338709;28;4544;-77
2023/10/16 00:19:25;;;;;;;1.33;0.82;;;;;;;5.15;87.66;100159.56;336890;28;18013;-77
2023/10/16 00:19:37;;;;;;;1.48;0.95;;;;;;;5.15;86.82;100160.44;340009;28;5557;-77
2023/10/16 00:19:54;;;;;;;1.23;0.95;;;;;;;5.18;87.16;100160.41;334815;28;4643;-77
2023/10/16 00:20:16;;;;;;;0.93;0.80;;;;;;;5.22;87.18;100156.13;336703;28;17715;-77
2023/10/16 00:20:28;;;;;;;0.90;0.80;;;;;;;5.23;86.99;100156.97;336108;28;17646;-77
2023/10/16 00:20:41;;;;;;;1.02;0.90;;;;;;;5.24;86.58;100153.53;335756;28;12231;-77
2023/10/16 00:20:55;;;;;;;0.80;0.75;;;;;;;5.24;86.20;100158.69;337415;28;4677;-77
2023/10/16 00:21:07;;;;;;;0.85;0.70;;;;;;;5.25;86.88;100155.25;333729;28;17849;-77
2023/10/16 00:21:20;;;;;;;0.82;0.68;;;;;;;5.25;86.08;100158.69;337615;28;5567;-77
2023/10/16 00:21:32;;;;;;;1.20;0.77;;;;;;;5.24;86.29;100158.69;335840;28;17812;-77
2023/10/16 00:21:44;;;;;;;1.25;0.82;;;;;;;5.25;86.07;100157.81;338114;28;4678;-77
2023/10/16 00:21:57;;;;;;;1.50;0.90;;;;;;;5.25;86.37;100165.53;336084;28;18305;-76
2023/10/16 00:22:16;;;;;;;1.50;0.90;;;;;;;5.23;85.83;100157.81;338595;28;4716;-77
2023/10/16 00:22:28;;;;;;;1.70;0.90;;;;;;;5.23;85.96;100159.53;335310;28;17741;-77
2023/10/16 00:22:43;;;;;;;1.80;1.08;;;;;;;5.23;86.25;100156.97;337941;28;4907;-77
2023/10/16 00:22:55;;;;;;;1.58;1.08;;;;;;;5.22;86.03;100163.00;336455;28;18640;-77
2023/10/16 00:23:11;;;;;;;1.58;1.15;;;;;;;5.20;85.74;100163.00;339846;28;5737;-77
2023/10/16 00:23:30;;;;;;;1.88;1.15;;;;;;;5.19;86.39;100157.00;336116;28;17678;-77
2023/10/16 00:23:42;;;;;;;2.33;1.13;;;;;;;5.20;86.60;100158.69;335409;28;18598;-77
2023/10/16 00:23:54;;;;;;;1.83;1.00;;;;;;;5.20;86.44;100153.53;338616;28;4554;-77
2023/10/16 00:24:07;;;;;;;1.25;0.90;;;;;;;5.21;86.72;100162.13;337143;28;16272;-77
2023/10/16 00:24:19;;;;;;;1.15;0.93;;;;;;;5.20;86.30;100161.25;335215;28;5260;-77
2023/10/16 00:24:32;;;;;;;1.35;1.00;;;;;;;5.20;86.67;100163.84;338153;28;4506;-77
2023/10/16 00:24:46;;;;;;;1.42;0.93;;;;;;;5.20;86.91;100163.84;337580;28;16757;-77
2023/10/16 00:24:58;;;;;;;1.60;0.90;;;;;;;5.20;86.52;100163.84;335894;28;17807;-77
2023/10/16 00:25:11;;;;;;;1.70;1.00;;;;;;;5.17;86.80;100157.81;339057;28;5157;-77
2023/10/16 00:25:29;;;;;;;2.17;1.10;;;;;;;5.17;86.54;100166.44;337390;28;13439;-77
2023/10/16 00:25:43;;;;;;;2.05;1.10;;;;;;;5.17;86.22;100169.03;332145;28;17587;-77
2023/10/16 00:25:55;;;;;;;2.10;1.00;;;;;;;5.17;86.91;100163.88;337126;28;19326;-77
2023/10/16 00:26:10;;;;;;;2.00;0.93;;;;;;;5.19;87.00;100162.13;336458;28;13466;-77
2023/10/16 00:26:22;;;;;;;1.88;1.02;;;;;;;5.19;86.80;100167.28;335747;28;10368;-77
2023/10/16 00:26:35;;;;;;;1.58;1.05;;;;;;;5.19;86.76;100167.28;339761;28;5580;-77
2023/10/16 00:26:50;;;;;;;2.35;1.08;;;;;;;5.18;86.61;100168.13;336953;28;13700;-77
2023/10/16 00:27:02;;;;;;;3.20;1.20;;;;;;;5.16;87.37;100162.13;338796;28;12827;-77
2023/10/16 00:27:14;;;;;;;2.13;1.15;;;;;;;5.15;86.91;100164.69;331495;28;17855;-77
2023/10/16 00:27:27;;;;;;;1.75;1.02;;;;;;;5.13;86.75;100171.59;338436;28;5584;-77
2023/10/16 00:27:39;;;;;;;1.65;1.10;;;;;;;5.11;86.86;100163.88;335093;28;18132;-77
2023/10/16 00:27:51;;;;;;;2.15;1.20;;;;;;;5.14;87.67;100174.16;337077;28;4672;-77
2023/10/16 00:28:10;;;;;;;2.15;1.30;;;;;;;5.15;87.45;100168.16;335655;28;17867;-77
2023/10/16 00:28:22;;;;;;;1.77;1.20;;;;;;;5.17;86.50;100171.59;335483;28;17885;-77
2023/10/16 00:28:35;;;;;;;1.95;1.40;;;;;;;5.17;87.21;100174.19;333753;28;4708;-77
2023/10/16 00:28:52;;;;;;;2.05;1.67;;;;;;;5.18;87.12;100173.28;337634;28;5462;-77
2023/10/16 00:29:17;;;;;;;2.47;1.67;;;;;;;5.15;86.99;100168.16;335929;28;17757;-77
2023/10/16 00:29:35;;;;;;;1.95;1.23;;;;;;;5.14;86.79;100169.00;333994;28;18681;-77
2023/10/16 00:29:48;;;;;;;2.28;1.52;;;;;;;5.12;87.30;100175.88;336519;28;17973;-76
2023/10/16 00:30:00;;;;;;;3.35;2.20;;;;;;;5.14;87.19;100173.31;335868;28;18019;-77
2023/10/16 00:30:12;;;;;;;3.75;2.78;;;;;;;5.12;86.57;100173.31;333733;28;5475;-77
2023/10/16 00:30:24;;;;;;;4.10;3.50;;;;;;;5.12;87.49;100175.88;335490;28;13752;-77
2023/10/16 00:30:40;;;;;;;5.03;4.03;;;;;;;5.13;87.40;100177.63;338532;28;4665;-78
2023/10/16 00:30:52;;;;;;;5.65;4.50;;;;;;;5.12;87.55;100170.72;335299;28;17619;-77
2023/10/16 00:31:04;;;;;;;5.90;4.30;;;;;;;5.12;87.42;100170.72;335646;28;18294;-77
2023/10/16 00:31:22;;;;;;;5.75;3.85;;;;;;;5.13;86.82;100177.63;338452;28;5319;-77
2023/10/16 00:31:42;;;;;;;4.25;3.00;;;;;;;5.12;87.24;100175.88;336844;28;17602;-77
2023/10/16 00:31:58;;;;;;;2.95;2.20;;;;;;;5.13;87.11;100174.16;335624;28;17288;-77
2023/10/16 00:32:11;;;;;;;2.30;1.83;;;;;;;5.12;86.88;100175.88;335063;28;17130;-77
2023/10/16 00:32:23;;;;;;;2.10;1.52;;;;;;;5.13;87.12;100172.47;340314;28;5408;-77
2023/10/16 00:32:37;;;;;;;2.05;1.40;;;;;;;5.12;87.09;100170.72;337238;28;18388;-77
2023/10/16 00:32:50;;;;;;;1.95;1.40;;;;;;;5.13;86.89;100171.59;338797;28;12808;-77
2023/10/16 00:33:10;;;;;;;3.53;1.40;;;;;;;5.11;86.92;100174.19;337349;28;19033;-77
2023/10/16 00:33:25;;;;;;;4.05;2.65;;;;;;;5.10;87.14;100172.47;335021;28;17457;-76
2023/10/16 00:33:40;;;;;;;4.55;3.25;;;;;;;5.09;87.03;100173.34;337994;28;4483;-77
2023/10/16 00:33:52;;;;;;;4.00;3.28;;;;;;;5.09;87.61;100170.75;336108;28;18008;-77
2023/10/16 00:34:04;;;;;;;3.60;2.80;;;;;;;5.08;87.54;100173.31;337908;28;4586;-77
2023/10/16 00:34:22;;;;;;;3.67;2.58;;;;;;;5.09;87.79;100170.75;336070;28;18152;-77
2023/10/16 00:34:34;;;;;;;3.83;2.38;;;;;;;5.09;87.39;100181.06;333993;28;17846;-77
2023/10/16 00:34:46;;;;;;;4.10;2.53;;;;;;;5.07;87.39;100175.06;334952;28;17885;-77
2023/10/16 00:35:00;;;;;;;4.03;2.72;;;;;;;5.05;87.66;100174.19;337747;28;4680;-77
2023/10/16 00:35:12;;;;;;;3.20;2.25;;;;;;;5.03;87.58;100170.78;334107;28;17886;-77
2023/10/16 00:35:24;;;;;;;2.63;1.83;;;;;;;4.99;87.37;100174.22;337523;28;4561;-77
2023/10/16 00:35:41;;;;;;;2.53;1.60;;;;;;;4.97;87.03;100174.22;334236;28;18068;-77
2023/10/16 00:35:53;;;;;;;1.70;1.42;;;;;;;4.94;87.73;100176.78;334673;28;18000;-77
2023/10/16 00:36:06;;;;;;;2.15;1.45;;;;;;;4.92;88.30;100175.91;336799;28;4637;-77
2023/10/16 00:36:18;;;;;;;2.33;1.65;;;;;;;4.92;88.52;100180.22;335923;28;18483;-77
2023/10/16 00:36:30;;;;;;;2.30;1.77;;;;;;;4.88;89.07;100175.94;338094;28;5198;-77
2023/10/16 00:36:44;;;;;;;2.92;2.05;;;;;;;4.86;89.22;100173.34;335462;28;18092;-77
2023/10/16 00:36:56;;;;;;;2.70;2.05;;;;;;;4.85;89.59;100179.38;336003;28;17450;-77
2023/10/16 00:37:10;;;;;;;2.47;1.95;;;;;;;4.86;89.57;100178.50;337006;28;4596;-77
2023/10/16 00:37:22;;;;;;;2.40;2.00;;;;;;;4.89;89.48;100178.50;330780;28;18048;-77
2023/10/16 00:37:34;;;;;;;2.17;1.83;;;;;;;4.91;89.56;100181.06;338445;28;4481;-77
2023/10/16 00:37:46;;;;;;;2.15;1.70;;;;;;;4.92;88.74;100183.66;336059;28;18439;-77
2023/10/16 00:37:59;;;;;;;2.38;1.77;;;;;;;4.95;89.25;100167.31;337192;28;4742;-77
2023/10/16 00:38:13;;;;;;;2.17;1.50;;;;;;;4.98;88.28;100177.63;335141;28;12858;-77
2023/10/16 00:38:25;;;;;;;1.92;1.58;;;;;;;4.96;88.21;100185.34;337703;28;4515;-77
2023/10/16 00:38:37;;;;;;;2.10;1.60;;;;;;;4.97;88.03;100179.34;335856;28;18934;-77
2023/10/16 00:38:51;;;;;;;2.00;1.40;;;;;;;4.96;88.67;100179.34;338861;28;5474;-77
2023/10/16 00:39:13;;;;;;;1.60;1.20;;;;;;;4.97;87.78;100183.63;331641;28;18878;-77
2023/10/16 00:39:28;;;;;;;2.35;1.40;;;;;;;5.00;88.16;100181.91;338666;28;17404;-77
2023/10/16 00:39:41;;;;;;;2.50;1.30;;;;;;;5.01;87.60;100182.78;337200;28;19041;-77
2023/10/16 00:39:53;;;;;;;2.47;1.20;;;;;;;4.98;87.91;100183.63;337180;28;18401;-77
2023/10/16 00:40:10;;;;;;;2.13;1.17;;;;;;;4.96;87.59;100179.34;339764;28;5197;-77
2023/10/16 00:40:32;;;;;;;2.78;1.30;;;;;;;4.99;88.15;100175.06;336945;28;19117;-77
2023/10/16 00:41:17;;;;;;;1.60;1.23;;;;;;;5.02;88.19;100173.34;337083;28;17243;-77
2023/10/16 00:41:29;;;;;;;1.23;1.13;;;;;;;5.03;87.62;100180.19;335347;28;18579;-77
2023/10/16 00:41:43;;;;;;;1.23;1.13;;;;;;;5.03;87.25;100175.91;338399;28;5314;-77
2023/10/16 00:41:57;;;;;;;1.40;1.10;;;;;;;5.01;87.34;100175.06;336666;28;17789;-77
2023/10/16 00:42:09;;;;;;;1.55;1.20;;;;;;;5.01;87.75;100177.66;335453;28;17813;-77
2023/10/16 00:42:22;;;;;;;1.20;1.10;;;;;;;5.02;87.70;100179.34;339996;28;5506;-77
2023/10/16 00:42:34;;;;;;;1.38;1.00;;;;;;;4.99;87.18;100184.53;335511;28;18233;-77
2023/10/16 00:42:48;;;;;;;1.70;1.20;;;;;;;4.99;87.68;100180.22;338880;28;4624;-77
2023/10/16 00:43:16;;;;;;;2.25;1.55;;;;;;;4.96;87.69;100174.19;334930;28;18087;-77
2023/10/16 00:43:28;;;;;;;2.33;1.20;;;;;;;4.97;87.82;100178.47;334992;28;17462;-77
2023/10/16 00:43:40;;;;;;;2.20;1.30;;;;;;;4.96;87.68;100180.19;338997;28;5496;-77
2023/10/16 00:43:52;;;;;;;2.30;1.40;;;;;;;4.95;87.46;100172.47;337491;28;4716;-77
2023/10/16 00:44:05;;;;;;;2.00;1.35;;;;;;;4.96;87.65;100176.78;336638;28;17856;-77
2023/10/16 00:44:17;;;;;;;2.00;1.27;;;;;;;4.96;88.30;100179.34;339852;28;4664;-77
2023/10/16 00:44:34;;;;;;;2.00;1.30;;;;;;;4.98;87.38;100177.63;336701;28;17801;-76
2023/10/16 00:44:47;;;;;;;1.75;1.30;;;;;;;4.99;88.00;100176.78;339931;28;4679;-77
2023/10/16 00:44:59;;;;;;;1.20;1.10;;;;;;;5.00;87.95;100170.75;335537;28;4989;-77
2023/10/16 00:45:11;;;;;;;1.20;1.05;;;;;;;5.02;87.63;100169.03;338802;28;4596;-77
2023/10/16 00:45:23;;;;;;;4.18;1.30;;;;;;;5.02;87.43;100173.34;337246;28;12708;-77
2023/10/16 00:45:45;;;;;;;4.55;1.50;;;;;;;5.04;87.80;100174.19;337551;28;4658;-77
2023/10/16 00:46:05;;;;;;;2.28;1.10;;;;;;;5.03;87.93;100169.88;335960;28;17427;-77
2023/10/16 00:46:37;;;;;;;2.25;1.30;;;;;;;5.02;87.40;100166.47;335600;28;17674;-77
2023/10/16 00:46:52;;;;;;;2.47;1.27;;;;;;;4.99;87.28;100171.63;335437;28;17345;-77
2023/10/16 00:47:05;;;;;;;2.60;1.38;;;;;;;4.98;87.21;100164.75;331093;28;4659;-77
2023/10/16 00:47:17;;;;;;;3.65;1.80;;;;;;;4.98;87.46;100168.19;338734;28;4658;-77
2023/10/16 00:47:29;;;;;;;3.58;1.80;;;;;;;5.00;86.68;100166.44;337501;28;13513;-77
2023/10/16 00:47:41;;;;;;;2.72;1.50;;;;;;;4.98;87.48;100167.31;336948;28;19056;-77
2023/10/16 00:47:54;;;;;;;3.50;1.30;;;;;;;4.95;86.64;100162.16;334332;28;4805;-77
2023/10/16 00:48:07;;;;;;;3.47;1.35;;;;;;;4.97;87.13;100160.44;336712;28;18012;-77
2023/10/16 00:48:19;;;;;;;3.38;1.58;;;;;;;4.95;87.08;100164.75;336846;28;5639;-77
2023/10/16 00:48:33;;;;;;;3.28;1.80;;;;;;;4.91;87.25;100165.59;337409;28;19344;-76
2023/10/16 00:48:46;;;;;;;2.63;1.60;;;;;;;4.81;87.82;100162.22;335521;28;13397;-77
2023/10/16 00:48:59;;;;;;;2.25;1.40;;;;;;;4.68;87.90;100163.91;339351;28;5936;-77
2023/10/16 00:49:18;;;;;;;2.63;1.40;;;;;;;4.71;88.14;100158.78;337404;28;18023;-77
2023/10/16 00:49:34;;;;;;;2.38;1.42;;;;;;;4.76;87.50;100162.19;336903;28;18496;-77
2023/10/16 00:49:49;;;;;;;1.85;1.38;;;;;;;4.77;87.16;100158.78;332773;28;17923;-77
2023/10/16 00:50:02;;;;;;;2.40;1.58;;;;;;;4.77;87.70;100160.50;336016;28;18110;-77
2023/10/16 00:50:15;;;;;;;2.63;1.48;;;;;;;4.72;88.00;100155.31;336866;28;4589;-77
2023/10/16 00:50:27;;;;;;;2.97;1.30;;;;;;;4.71;87.99;100158.78;339214;28;4756;-77
2023/10/16 00:50:39;;;;;;;4.15;1.35;;;;;;;4.72;88.02;100157.91;338826;28;4555;-77
2023/10/16 00:50:51;;;;;;;3.97;1.33;;;;;;;4.69;87.36;100160.50;332792;28;5433;-77
2023/10/16 00:51:06;;;;;;;2.35;1.30;;;;;;;4.65;87.64;100158.78;338939;28;5248;-77
2023/10/16 00:51:21;;;;;;;2.08;1.27;;;;;;;4.62;88.21;100152.75;336541;28;17731;-77
2023/10/16 00:51:50;;;;;;;2.13;1.30;;;;;;;4.43;89.11;100157.03;339128;28;17085;-77
2023/10/16 00:52:05;;;;;;;1.55;1.30;;;;;;;4.41;89.51;100159.63;332363;28;17556;-77
2023/10/16 00:52:18;;;;;;;1.92;1.48;;;;;;;4.40;89.28;100155.31;335368;28;18007;-77
2023/10/16 00:52:30;;;;;;;2.25;1.50;;;;;;;4.42;89.97;100161.34;338832;28;4748;-77
2023/10/16 00:52:42;;;;;;;2.70;1.52;;;;;;;4.43;89.13;100151.88;334758;28;18263;-76
2023/10/16 00:52:55;;;;;;;2.08;1.20;;;;;;;4.46;89.84;100159.63;337541;28;4531;-77
2023/10/16 00:53:07;;;;;;;1.83;1.20;;;;;;;4.47;90.02;100161.38;334802;28;18072;-77
2023/10/16 00:53:23;;;;;;;2.75;1.70;;;;;;;4.49;89.47;100159.66;339047;28;4604;-77
2023/10/16 00:53:40;;;;;;;2.78;1.77;;;;;;;4.48;89.49;100155.34;335518;28;15622;-77
2023/10/16 00:53:52;;;;;;;1.80;1.30;;;;;;;4.51;89.46;100160.50;335967;28;17682;-77
2023/10/16 00:54:17;;;;;;;3.30;1.38;;;;;;;4.54;89.24;100160.50;338389;28;4989;-77
2023/10/16 00:54:33;;;;;;;2.97;1.45;;;;;;;4.60;89.89;100161.34;336124;28;17446;-77
2023/10/16 00:54:46;;;;;;;1.55;1.15;;;;;;;4.62;89.20;100161.34;334869;28;18028;-77
2023/10/16 00:54:59;;;;;;;1.27;1.00;;;;;;;4.62;88.80;100153.63;331221;28;19140;-77
2023/10/16 00:55:12;;;;;;;1.30;1.00;;;;;;;4.63;88.82;100170.81;336861;28;18097;-77
2023/10/16 00:55:24;;;;;;;1.88;1.00;;;;;;;4.65;89.30;100158.78;340233;28;5351;-77
2023/10/16 00:55:38;;;;;;;1.77;0.98;;;;;;;4.64;88.74;100159.63;339603;28;4678;-77
2023/10/16 00:55:51;;;;;;;1.38;1.10;;;;;;;4.68;88.56;100163.06;336418;28;18013;-77
2023/10/16 00:56:08;;;;;;;1.52;1.20;;;;;;;4.67;88.96;100159.63;335105;28;17996;-77
2023/10/16 00:56:24;;;;;;;1.70;1.15;;;;;;;4.71;88.70;100163.94;331312;28;18621;-77
2023/10/16 00:56:36;;;;;;;1.42;1.02;;;;;;;4.75;87.98;100164.78;334776;28;15945;-77
2023/10/16 00:56:51;;;;;;;1.63;1.08;;;;;;;4.74;88.39;100163.91;334979;28;17997;-77
2023/10/16 00:57:07;;;;;;;1.77;1.15;;;;;;;4.78;88.24;100163.03;331912;28;16606;-77
2023/10/16 00:57:27;;;;;;;1.80;1.20;;;;;;;4.79;88.18;100162.19;333446;29;17520;-77
2023/10/16 00:57:43;;;;;;;1.33;1.00;;;;;;;4.82;88.67;100163.06;333283;29;17574;-77
2023/10/16 00:57:57;;;;;;;1.10;0.90;;;;;;;4.84;88.83;100163.91;328431;29;17855;-77
2023/10/16 00:58:09;;;;;;;1.40;1.10;;;;;;;4.85;88.47;100161.34;335009;28;17477;-77
2023/10/16 00:58:21;;;;;;;1.83;1.33;;;;;;;4.86;88.26;100159.63;336104;28;4741;-76
2023/10/16 00:58:37;;;;;;;1.98;1.48;;;;;;;4.84;87.92;100163.91;334580;28;11299;-77
2023/10/16 00:58:49;;;;;;;1.63;1.23;;;;;;;4.85;87.42;100160.47;335706;28;18268;-77
2023/10/16 00:59:04;;;;;;;1.58;1.20;;;;;;;4.80;87.68;100160.47;338748;28;5066;-77
2023/10/16 00:59:16;;;;;;;1.60;1.20;;;;;;;4.81;88.23;100162.22;336406;28;16491;-77
2023/10/16 00:59:29;;;;;;;1.70;1.20;;;;;;;4.84;88.14;100161.34;334741;28;15011;-76
2023/10/16 00:59:42;;;;;;;2.08;1.30;;;;;;;4.83;88.16;100157.03;336295;28;13422;-76
2023/10/16 00:59:55;;;;;;;3.10;1.35;;;;;;;4.85;87.69;100155.31;328958;28;4703;-76
2023/10/16 01:00:13;;;;;;;2.88;1.27;;;;;;;4.82;88.22;100155.34;338722;28;4727;-77
2023/10/16 01:00:26;;;;;;;1.73;1.10;;;;;;;4.84;88.10;100163.91;335949;28;17724;-77
2023/10/16 01:00:45;;;;;;;1.85;1.20;;;;;;;4.83;88.54;100160.50;336576;28;4695;-77
2023/10/16 01:01:03;;;;;;;1.58;1.30;;;;;;;4.83;88.80;100159.59;336459;28;17689;-77
2023/10/16 01:01:15;;;;;;;1.50;1.20;;;;;;;4.85;88.63;100160.47;334987;28;17337;-77
2023/10/16 01:01:28;;;;;;;1.40;1.00;;;;;;;4.90;88.21;100158.75;340040;28;4585;-77
2023/10/16 01:01:43;;;;;;;1.60;1.05;;;;;;;4.90;88.64;100153.59;336615;28;18198;-77
2023/10/16 01:02:31;;;;;;;1.70;1.10;;;;;;;4.91;89.00;100157.88;337133;28;17824;-77
2023/10/16 01:02:33;;;;;;;2.25;1.33;;;;;;;4.90;88.52;100156.19;329451;28;17316;-77
2023/10/16 01:02:46;;;;;;;1.77;1.20;;;;;;;4.89;89.25;100146.72;336679;28;13004;-77
2023/10/16 01:02:58;;;;;;;4.55;1.33;;;;;;;4.91;89.41;100150.16;340069;28;5584;-77
2023/10/16 01:03:10;;;;;;;4.47;1.35;;;;;;;4.92;89.07;100154.47;337102;28;18056;-77
2023/10/16 01:03:24;;;;;;;2.10;1.50;;;;;;;4.92;88.67;100157.03;339100;28;4641;-76
2023/10/16 01:03:37;;;;;;;2.22;1.58;;;;;;;4.89;88.91;100150.19;336401;28;18026;-76
2023/10/16 01:03:50;;;;;;;1.92;1.30;;;;;;;4.85;89.22;100155.31;333940;28;4627;-76
2023/10/16 01:04:04;;;;;;;1.65;1.20;;;;;;;4.86;88.92;100152.75;338197;28;17170;-76
2023/10/16 01:04:20;;;;;;;1.73;1.10;;;;;;;4.90;88.94;100156.19;336286;28;18529;-77
2023/10/16 01:04:33;;;;;;;1.63;1.05;;;;;;;4.90;88.70;100153.59;337178;28;18408;-76
2023/10/16 01:04:47;;;;;;;1.08;0.93;;;;;;;4.90;88.72;100158.75;337690;28;13611;-76
2023/10/16 01:05:01;;;;;;;1.30;1.20;;;;;;;4.93;88.80;100158.72;339627;28;4655;-76
2023/10/16 01:05:13;;;;;;;1.85;1.50;;;;;;;4.88;88.93;100160.47;336915;28;17984;-77
2023/10/16 01:05:25;;;;;;;2.10;1.40;;;;;;;4.91;88.83;100155.31;335479;28;5665;-77
2023/10/16 01:05:42;;;;;;;2.25;1.33;;;;;;;4.89;88.11;100154.44;337555;28;18082;-76
2023/10/16 01:05:55;;;;;;;1.90;1.50;;;;;;;4.91;88.69;100155.31;337035;28;17447;-77
2023/10/16 01:06:17;;;;;;;1.80;1.33;;;;;;;4.91;88.57;100152.72;336687;28;17782;-77
2023/10/16 01:06:40;;;;;;;2.05;1.20;;;;;;;4.92;88.71;100162.19;336329;28;17734;-76
2023/10/16 01:06:53;;;;;;;2.45;1.52;;;;;;;4.92;88.42;100157.03;336517;28;17264;-77
2023/10/16 01:07:08;;;;;;;2.13;1.42;;;;;;;4.93;88.14;100163.88;339687;28;4740;-76
2023/10/16 01:07:23;;;;;;;1.58;1.20;;;;;;;4.94;88.76;100156.16;337065;28;17091;-77
2023/10/16 01:07:36;;;;;;;1.95;1.27;;;;;;;4.96;88.22;100156.16;340248;28;5222;-77
2023/10/16 01:07:48;;;;;;;2.28;1.20;;;;;;;4.96;87.97;100158.75;337233;28;18624;-76
2023/10/16 01:08:04;;;;;;;2.65;1.15;;;;;;;4.97;88.10;100166.47;339318;28;5270;-76
2023/10/16 01:08:18;;;;;;;1.90;1.10;;;;;;;4.97;87.56;100165.59;336097;28;17882;-77
2023/10/16 01:08:30;;;;;;;1.35;1.00;;;;;;;4.94;88.30;100160.47;335565;28;17364;-77
2023/10/16 01:08:46;;;;;;;1.65;1.10;;;;;;;4.96;87.71;100159.59;334323;28;13787;-77
2023/10/16 01:08:58;;;;;;;1.63;1.00;;;;;;;4.98;88.08;100157.03;334323;28;17625;-76
2023/10/16 01:09:13;;;;;;;1.80;1.10;;;;;;;4.98;87.93;100157.88;336966;28;5865;-77
2023/10/16 01:09:25;;;;;;;2.35;1.30;;;;;;;4.98;87.31;100154.44;333304;28;17962;-76
2023/10/16 01:09:39;;;;;;;2.40;1.05;;;;;;;4.97;87.76;100155.28;336285;28;19302;-76
2023/10/16 01:09:51;;;;;;;2.03;1.00;;;;;;;4.98;87.24;100152.72;336282;28;18295;-77