Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:42;;;;;;;1089.97;65.07;;;;;-0.80;95102.00;;;;7401520;19;20160;-86
2023/01/24 00:04:16;;;;;;;1349.23;75.97;;;;;-0.80;95094.00;;;;7402387;19;20168;-86
2023/01/24 00:06:43;;;;;;;1202.87;68.53;;;;;-0.80;95094.00;;;;7403267;19;20157;-85
2023/01/24 00:09:17;;;;;;;1004.43;57.10;;;;;-0.80;95095.00;;;;7403958;19;20129;-85
2023/01/24 00:11:51;;;;;;;1401.57;76.63;;;;;-0.90;95094.00;;;;7403642;19;20151;-87
2023/01/24 00:14:18;;;;;;;1275.10;67.93;;;;;-0.80;95104.00;;;;7402193;19;20630;-86
2023/01/24 00:16:52;;;;;;;1203.97;68.37;;;;;-0.80;95109.00;;;;7401810;19;20136;-86
2023/01/24 00:19:35;;;;;;;1350.20;72.03;;;;;-0.90;95102.00;;;;7400803;19;20230;-85
2023/01/24 00:22:09;;;;;;;1114.80;64.97;;;;;-0.90;95113.00;;;;7403595;19;20146;-86
2023/01/24 00:24:43;;;;;;;1488.70;83.13;;;;;-0.90;95106.00;;;;7402409;19;20473;-86
2023/01/24 00:27:18;;;;;;;1698.57;92.43;;;;;-0.80;95113.00;;;;7403498;19;20143;-85
2023/01/24 00:29:45;;;;;;;1393.50;70.23;;;;;-0.80;95106.00;;;;7403616;19;20490;-86
2023/01/24 00:32:19;;;;;;;1604.80;86.27;;;;;-0.80;95107.00;;;;7398687;19;20653;-86
2023/01/24 00:34:46;;;;;;;1444.27;80.67;;;;;-0.90;95113.00;;;;7400737;19;20144;-86
2023/01/24 00:37:20;;;;;;;1395.43;80.97;;;;;-1.00;95110.00;;;;7402248;19;20120;-86
2023/01/24 00:39:47;;;;;;;1572.60;84.50;;;;;-0.80;95103.00;;;;7402093;19;20151;-86
2023/01/24 00:42:15;;;;;;;1453.43;87.37;;;;;-0.90;95105.00;;;;7402540;19;20141;-86
2023/01/24 00:44:49;;;;;;;1570.67;92.43;;;;;-0.80;95091.00;;;;7402747;19;20149;-86
2023/01/24 00:47:25;;;;;;;1589.93;87.63;;;;;-0.90;95089.00;;;;7401554;19;20508;-86
2023/01/24 00:49:52;;;;;;;1114.97;67.33;;;;;-0.80;95093.00;;;;7401952;19;20154;-86
2023/01/24 00:52:26;;;;;;;1363.73;76.07;;;;;-0.90;95084.00;;;;7402689;19;20150;-85
2023/01/24 00:54:54;;;;;;;1505.90;83.03;;;;;-0.90;95084.00;;;;7400490;19;20135;-85
2023/01/24 00:57:22;;;;;;;1564.07;84.20;;;;;-0.90;95084.00;;;;7402752;19;20128;-85
2023/01/24 00:59:55;;;;;;;1155.77;65.07;;;;;-0.90;95083.00;;;;7401921;19;20892;-86
2023/01/24 01:02:22;;;;;;;1181.47;64.13;;;;;-1.10;95085.00;;;;7401393;19;20662;-86
2023/01/24 01:04:56;;;;;;;1255.87;76.63;;;;;-1.00;95092.00;;;;7402339;19;20188;-86
2023/01/24 01:07:30;;;;;;;1180.33;66.37;;;;;-0.90;95107.00;;;;7400328;19;20129;-86
2023/01/24 01:09:59;;;;;;;1230.97;76.30;;;;;-1.00;95114.00;;;;7402038;19;20125;-86
2023/01/24 01:12:33;;;;;;;1397.33;82.57;;;;;-0.90;95113.00;;;;7400494;19;20132;-86
2023/01/24 01:15:01;;;;;;;1450.27;80.63;;;;;-1.00;95121.00;;;;7401039;19;20133;-86
2023/01/24 01:17:28;;;;;;;1142.63;67.70;;;;;-0.90;95107.00;;;;7401669;19;20137;-86
2023/01/24 01:20:18;;;;;;;1277.03;69.47;;;;;-0.80;95119.00;;;;7400315;19;20255;-86
2023/01/24 01:22:45;;;;;;;1254.30;72.57;;;;;-1.00;95119.00;;;;7401675;19;20145;-87
2023/01/24 01:25:19;;;;;;;1565.17;86.07;;;;;-0.90;95121.00;;;;7398386;19;20125;-86
2023/01/24 01:27:47;;;;;;;1286.27;84.33;;;;;-0.90;95121.00;;;;7401201;19;20133;-86
2023/01/24 01:30:21;;;;;;;1201.40;74.87;;;;;-0.80;95123.00;;;;7399896;19;20524;-85
2023/01/24 01:32:49;;;;;;;1552.67;84.97;;;;;-0.80;95122.00;;;;7400117;19;20611;-85
2023/01/24 01:35:23;;;;;;;1423.53;88.57;;;;;-0.80;95122.00;;;;7395304;19;20595;-86
2023/01/24 01:37:50;;;;;;;1505.50;81.73;;;;;-0.90;95115.00;;;;7400867;19;20125;-85
2023/01/24 01:40:25;;;;;;;1448.23;79.97;;;;;-1.00;95122.00;;;;7401110;19;20603;-86
2023/01/24 01:42:55;;;;;;;1304.80;75.33;;;;;-0.90;95122.00;;;;7401270;19;20588;-86
2023/01/24 01:45:48;;;;;;;1444.60;80.27;;;;;-0.90;95126.00;;;;7399791;19;20132;-86
2023/01/24 01:48:36;;;;;;;1430.33;76.30;;;;;-0.90;95131.00;;;;7397955;19;20208;-86
2023/01/24 01:51:24;;;;;;;1585.07;80.70;;;;;-1.00;95140.00;;;;7399632;19;20156;-86
2023/01/24 01:54:06;;;;;;;1610.63;83.23;;;;;-0.90;95127.00;;;;7401134;19;20456;-86
2023/01/24 01:56:52;;;;;;;1490.27;84.83;;;;;-1.00;95128.00;;;;7398538;19;20145;-83
2023/01/24 01:59:31;;;;;;;1646.67;84.63;;;;;-1.00;95131.00;;;;7399063;19;20639;-86
2023/01/24 02:02:00;;;;;;;1622.43;88.53;;;;;-0.90;95128.00;;;;7399231;19;20141;-86
2023/01/24 02:04:37;;;;;;;1415.53;74.67;;;;;-0.90;95136.00;;;;7398593;19;20171;-85
2023/01/24 02:07:26;;;;;;;1705.73;87.50;;;;;-0.90;95130.00;;;;7399955;19;20611;-85
2023/01/24 02:09:55;;;;;;;1646.10;88.20;;;;;-1.00;95119.00;;;;7398803;19;20146;-85
2023/01/24 02:12:33;;;;;;;1655.37;92.97;;;;;-0.80;95120.00;;;;7398280;19;20148;-85
2023/01/24 02:18:04;;;;;;;1433.13;77.63;;;;;-0.90;95122.00;;;;7401318;19;20164;-87
2023/01/24 02:20:46;;;;;;;1401.70;79.70;;;;;-0.90;95126.00;;;;7401649;19;20497;-85
2023/01/24 02:23:36;;;;;;;1152.67;68.23;;;;;-1.00;95130.00;;;;7400631;19;20129;-86
2023/01/24 02:26:11;;;;;;;1017.93;62.97;;;;;-1.00;95119.00;;;;7401917;19;20135;-86
2023/01/24 02:29:03;;;;;;;1253.30;72.37;;;;;-1.00;95133.00;;;;7400836;19;20640;-86
2023/01/24 02:31:59;;;;;;;1364.10;73.57;;;;;-1.00;95127.00;;;;7400003;19;20140;-86
2023/01/24 02:34:28;;;;;;;1293.27;72.53;;;;;-1.00;95141.00;;;;7400354;19;20521;-86
2023/01/24 02:37:07;;;;;;;1440.53;76.17;;;;;-0.90;95139.00;;;;7399050;19;20142;-86
2023/01/24 02:40:07;;;;;;;1221.80;72.80;;;;;-1.00;95146.00;;;;7398578;19;20149;-87
2023/01/24 02:42:40;;;;;;;1506.80;78.23;;;;;-0.90;95141.00;;;;7400915;19;20151;-86
2023/01/24 02:45:18;;;;;;;1361.67;72.60;;;;;-1.00;95141.00;;;;7402116;19;20482;-86
2023/01/24 02:47:55;;;;;;;1367.43;76.83;;;;;-0.90;95145.00;;;;7402255;19;20587;-86
2023/01/24 02:50:28;;;;;;;1302.07;76.43;;;;;-1.00;95138.00;;;;7401233;19;20192;-86
2023/01/24 02:58:55;;;;;;;1697.13;89.80;;;;;-1.00;95153.00;;;;7409411;19;20132;-86
2023/01/24 03:01:23;;;;;;;1252.43;71.67;;;;;-1.00;95151.00;;;;7407462;19;20200;-86
2023/01/24 03:03:59;;;;;;;1544.23;89.33;;;;;-1.00;95160.00;;;;7407511;19;20173;-86
2023/01/24 03:06:26;;;;;;;1227.20;70.63;;;;;-1.00;95151.00;;;;7409999;19;20125;-85
2023/01/24 03:09:18;;;;;;;1320.37;71.53;;;;;-1.00;95154.00;;;;7408868;19;20132;-86
2023/01/24 03:11:46;;;;;;;1500.57;86.07;;;;;-1.10;95157.00;;;;7408723;19;20720;-86
2023/01/24 03:34:33;;;;;;;1747.30;88.13;;;;;-1.10;95145.00;;;;7406687;19;20132;-87
2023/01/24 03:37:07;;;;;;;1653.53;77.37;;;;;-1.10;95146.00;;;;7406208;19;20149;-86
2023/01/24 03:42:27;;;;;;;1872.00;85.40;;;;;-1.20;95139.00;;;;7406818;19;20133;-87
2023/01/24 03:45:03;;;;;;;1631.67;76.83;;;;;-1.20;95152.00;;;;7407168;19;20124;-87
2023/01/24 03:47:37;;;;;;;1426.53;72.87;;;;;-1.20;95147.00;;;;7407167;19;20164;-87
2023/01/24 03:52:57;;;;;;;1500.67;77.73;;;;;-1.20;95156.00;;;;7406212;19;20169;-86
2023/01/24 03:55:24;;;;;;;1599.73;79.30;;;;;-1.20;95155.00;;;;7406506;19;20129;-87
2023/01/24 03:58:00;;;;;;;1503.30;76.17;;;;;-1.20;95159.00;;;;7406678;19;20136;-86
2023/01/24 04:00:28;;;;;;;1612.27;78.50;;;;;-1.10;95155.00;;;;7405286;19;20161;-86
2023/01/24 04:02:56;;;;;;;1717.27;76.27;;;;;-1.20;95153.00;;;;7404903;19;20168;-84
2023/01/24 04:05:29;;;;;;;1942.70;95.53;;;;;-1.10;95149.00;;;;7402032;19;20148;-86
2023/01/24 04:08:04;;;;;;;1482.40;76.03;;;;;-1.10;95166.00;;;;7405130;19;20157;-86
2023/01/24 04:10:38;;;;;;;1712.67;79.93;;;;;-1.30;95159.00;;;;7403417;19;20128;-87
2023/01/24 04:13:12;;;;;;;1688.27;78.53;;;;;-1.20;95157.00;;;;7405091;19;20126;-86
2023/01/24 04:15:40;;;;;;;1615.30;79.83;;;;;-1.20;95155.00;;;;7403866;19;20212;-87
2023/01/24 04:18:28;;;;;;;1385.00;67.27;;;;;-1.20;95163.00;;;;7405529;19;20153;-86
2023/01/24 04:21:04;;;;;;;1684.50;77.43;;;;;-1.20;95146.00;;;;7402505;19;20145;-84
2023/01/24 04:23:39;;;;;;;1892.17;83.63;;;;;-1.10;95154.00;;;;7405075;19;20149;-86
2023/01/24 04:26:06;;;;;;;1663.77;88.10;;;;;-1.10;95151.00;;;;7404876;19;20137;-86
2023/01/24 04:28:40;;;;;;;1274.83;64.03;;;;;-1.20;95154.00;;;;7405172;19;20595;-87
2023/01/24 04:31:14;;;;;;;1718.03;78.27;;;;;-1.20;95147.00;;;;7402807;19;20177;-86
2023/01/24 04:33:48;;;;;;;1500.50;73.10;;;;;-1.20;95149.00;;;;7405437;19;20190;-87
2023/01/24 04:36:22;;;;;;;1427.97;69.13;;;;;-1.10;95154.00;;;;7404099;19;20171;-86
2023/01/24 04:38:56;;;;;;;1467.20;69.87;;;;;-1.20;95146.00;;;;7405586;19;20146;-86
2023/01/24 04:41:24;;;;;;;1507.97;72.50;;;;;-1.10;95156.00;;;;7405605;19;20623;-86
2023/01/24 04:43:57;;;;;;;1489.50;74.10;;;;;-1.20;95149.00;;;;7404327;19;20146;-86
2023/01/24 04:46:28;;;;;;;1580.10;74.43;;;;;-1.10;95156.00;;;;7406095;19;20599;-86
2023/01/24 04:49:02;;;;;;;1284.40;62.50;;;;;-1.10;95154.00;;;;7403872;19;20587;-86
2023/01/24 04:51:30;;;;;;;1405.00;65.50;;;;;-1.10;95151.00;;;;7404336;19;20654;-86
2023/01/24 04:54:03;;;;;;;1567.63;73.53;;;;;-1.10;95152.00;;;;7405439;19;20176;-86
2023/01/24 04:56:30;;;;;;;1529.77;84.03;;;;;-1.00;95157.00;;;;7403464;19;20131;-86
2023/01/24 04:58:58;;;;;;;1497.23;71.60;;;;;-1.10;95161.00;;;;7404039;19;20152;-85
2023/01/24 05:01:32;;;;;;;1536.50;78.67;;;;;-1.00;95157.00;;;;7405827;19;20139;-85
2023/01/24 05:04:00;;;;;;;1401.23;70.70;;;;;-1.10;95162.00;;;;7403176;19;20612;-86
2023/01/24 05:06:35;;;;;;;1580.50;81.00;;;;;-1.00;95163.00;;;;7402679;19;20142;-85
2023/01/24 05:09:04;;;;;;;1466.87;81.77;;;;;-1.00;95165.00;;;;7403642;19;20635;-86
2023/01/24 05:11:37;;;;;;;1301.60;72.37;;;;;-1.00;95173.00;;;;7403325;19;20481;-85
2023/01/24 05:14:07;;;;;;;1599.60;78.67;;;;;-1.20;95167.00;;;;7405589;19;20487;-86
2023/01/24 05:16:41;;;;;;;1554.80;75.97;;;;;-1.10;95177.00;;;;7402874;19;20157;-89
2023/01/24 05:19:16;;;;;;;1739.37;91.30;;;;;-1.00;95177.00;;;;7404204;19;20148;-88
2023/01/24 05:21:50;;;;;;;1440.43;76.43;;;;;-1.10;95176.00;;;;7404192;19;20165;-89
2023/01/24 05:24:18;;;;;;;1634.73;88.27;;;;;-1.00;95179.00;;;;7403477;19;20674;-89
2023/01/24 05:26:54;;;;;;;1556.67;80.60;;;;;-0.90;95185.00;;;;7401781;19;20639;-88
2023/01/24 05:29:28;;;;;;;1564.70;76.97;;;;;-1.00;95180.00;;;;7403849;19;20125;-89
2023/01/24 05:31:56;;;;;;;1542.13;75.83;;;;;-1.00;95182.00;;;;7401046;19;20212;-85
2023/01/24 05:34:31;;;;;;;1555.50;82.63;;;;;-1.00;95192.00;;;;7402499;19;20139;-86
2023/01/24 05:36:59;;;;;;;1480.13;74.90;;;;;-1.00;95189.00;;;;7401844;19;20129;-86
2023/01/24 05:39:33;;;;;;;1477.83;67.70;;;;;-1.20;95190.00;;;;7401613;19;20645;-87
2023/01/24 05:42:01;;;;;;;1041.20;58.67;;;;;-1.00;95187.00;;;;7399093;19;20607;-86
2023/01/24 05:44:28;;;;;;;1567.20;80.97;;;;;-1.10;95192.00;;;;7401330;19;20168;-85
2023/01/24 05:47:02;;;;;;;1689.20;83.07;;;;;-1.00;95186.00;;;;7402025;19;20150;-86
2023/01/24 05:49:36;;;;;;;1353.00;64.27;;;;;-1.00;95185.00;;;;7398491;19;20176;-86
2023/01/24 05:52:06;;;;;;;1611.17;80.10;;;;;-1.00;95182.00;;;;7401352;19;20247;-86
2023/01/24 05:55:03;;;;;;;1401.20;65.00;;;;;-0.90;95196.00;;;;7400055;19;20173;-86
2023/01/24 05:57:37;;;;;;;1635.50;81.33;;;;;-0.90;95194.00;;;;7402166;19;20152;-86
2023/01/24 06:00:12;;;;;;;1459.73;74.20;;;;;-1.00;95201.00;;;;7400259;19;20149;-86
2023/01/24 06:02:46;;;;;;;1630.73;77.53;;;;;-1.00;95209.00;;;;7401439;19;20572;-86
2023/01/24 06:05:20;;;;;;;1403.57;65.17;;;;;-0.90;95205.00;;;;7401671;19;20133;-85
2023/01/24 06:07:48;;;;;;;1314.03;68.80;;;;;-0.90;95205.00;;;;7400913;19;20164;-85
2023/01/24 06:10:22;;;;;;;1154.07;62.10;;;;;-0.90;95202.00;;;;7400996;19;20166;-85
2023/01/24 06:12:59;;;;;;;1414.30;77.57;;;;;-1.00;95202.00;;;;7400496;19;20156;-85
2023/01/24 06:15:34;;;;;;;1797.33;87.70;;;;;-0.90;95206.00;;;;7402474;19;20140;-86
2023/01/24 06:18:02;;;;;;;1303.10;68.83;;;;;-0.90;95214.00;;;;7400237;19;20144;-87
2023/01/24 06:20:30;;;;;;;1273.77;67.40;;;;;-0.80;95217.00;;;;7398200;19;20183;-86
2023/01/24 06:23:07;;;;;;;1545.33;82.60;;;;;-0.90;95211.00;;;;7399499;19;20470;-86
2023/01/24 06:25:41;;;;;;;1704.77;99.10;;;;;-0.90;95214.00;;;;7399759;19;20148;-85
2023/01/24 06:28:09;;;;;;;1499.90;84.23;;;;;-0.80;95214.00;;;;7394600;19;20173;-85
2023/01/24 06:31:01;;;;;;;1582.13;88.97;;;;;-0.90;95217.00;;;;7395924;19;20551;-84
2023/01/24 06:33:44;;;;;;;1559.67;82.90;;;;;-0.90;95222.00;;;;7399922;19;20546;-85
2023/01/24 06:36:30;;;;;;;1618.97;79.80;;;;;-0.90;95225.00;;;;7397158;19;20162;-85
2023/01/24 06:39:14;;;;;;;1488.67;79.00;;;;;-0.90;95233.00;;;;7398910;19;20129;-86
2023/01/24 06:41:42;;;;;;;1521.87;79.47;;;;;-1.00;95226.00;;;;7397168;19;20143;-86
2023/01/24 06:44:16;;;;;;;1852.67;85.07;;;;;-1.00;95228.00;;;;7398943;19;20143;-85
2023/01/24 06:46:50;;;;;;;1648.43;87.57;;;;;-0.90;95238.00;;;;7396464;19;20149;-86
2023/01/24 06:49:18;;;;;;;1775.57;92.83;;;;;-0.90;95225.00;;;;7398074;19;20165;-85
2023/01/24 06:51:52;;;;;;;1496.77;83.63;;;;;-0.90;95233.00;;;;7397274;19;20136;-86
2023/01/24 06:54:26;;;;;;;1441.87;75.23;;;;;-0.90;95227.00;;;;7397364;19;20140;-86
2023/01/24 06:57:01;;;;;;;1483.63;78.50;;;;;-1.00;95232.00;;;;7397648;19;20137;-85
2023/01/24 06:59:36;;;;;;;1617.47;78.70;;;;;-1.00;95240.00;;;;7398852;19;20157;-85
2023/01/24 07:02:06;;;;;;;1847.83;93.13;;;;;-1.00;95239.00;;;;7395541;19;20156;-86
2023/01/24 07:04:40;;;;;;;1882.07;95.20;;;;;-0.90;95247.00;;;;7394928;19;20145;-86
2023/01/24 07:07:08;;;;;;;1544.87;82.20;;;;;-0.90;95235.00;;;;7396345;19;20161;-86
2023/01/24 07:09:42;;;;;;;1471.67;76.87;;;;;-1.10;95231.00;;;;7394997;19;20140;-86
2023/01/24 07:12:10;;;;;;;1947.97;94.37;;;;;-0.90;95252.00;;;;7393761;19;20133;-85
2023/01/24 07:14:44;;;;;;;1999.90;106.43;;;;;-0.90;95253.00;;;;7395454;19;20612;-86
2023/01/24 07:17:18;;;;;;;1526.63;81.67;;;;;-0.90;95252.00;;;;7395066;19;20145;-86
2023/01/24 07:19:53;;;;;;;1557.43;81.43;;;;;-0.90;95253.00;;;;7395111;19;20568;-85
2023/01/24 07:22:34;;;;;;;1999.90;110.77;;;;;-0.80;95266.00;;;;7395296;19;20136;-85
2023/01/24 07:25:17;;;;;;;1999.90;124.97;;;;;-0.80;95260.00;;;;7393980;19;20153;-85
2023/01/24 07:27:45;;;;;;;1961.43;94.57;;;;;-0.90;95263.00;;;;7396131;19;20137;-86
2023/01/24 07:30:19;;;;;;;1999.90;110.43;;;;;-0.90;95261.00;;;;7394481;19;20168;-86
2023/01/24 07:32:54;;;;;;;1999.90;113.83;;;;;-0.90;95265.00;;;;7393832;19;20169;-86
2023/01/24 07:35:30;;;;;;;1999.90;119.83;;;;;-0.80;95269.00;;;;7397701;19;20136;-85
2023/01/24 07:38:06;;;;;;;1645.60;80.90;;;;;-1.00;95269.00;;;;7395219;19;20133;-86
2023/01/24 07:40:35;;;;;;;1555.80;86.87;;;;;-1.10;95260.00;;;;7398945;19;20608;-86
2023/01/24 07:43:09;;;;;;;1875.53;102.40;;;;;-1.00;95273.00;;;;7403557;19;20156;-84
2023/01/24 07:45:46;;;;;;;1999.90;106.13;;;;;-0.90;95268.00;;;;7405096;19;20140;-84
2023/01/24 07:48:15;;;;;;;1839.73;97.90;;;;;-0.90;95279.00;;;;7402717;19;20204;-84
2023/01/24 07:50:48;;;;;;;1856.00;100.83;;;;;-0.90;95281.00;;;;7399167;19;20153;-84
2023/01/24 07:53:16;;;;;;;1985.10;113.47;;;;;-0.90;95272.00;;;;7400673;19;20752;-85
2023/01/24 07:55:49;;;;;;;1869.13;98.93;;;;;-0.80;95285.00;;;;7404700;19;20146;-86
2023/01/24 07:58:29;;;;;;;1999.90;109.17;;;;;-0.80;95284.00;;;;7402548;19;20608;-87
2023/01/24 08:00:57;;;;;;;1995.87;106.30;;;;;-0.70;95285.00;;;;7403604;19;20164;-86
2023/01/24 08:03:33;;;;;;;1947.10;97.10;;;;;-0.70;95293.00;;;;7404365;19;20137;-86
2023/01/24 08:06:07;;;;;;;1663.57;95.10;;;;;-0.70;95297.00;;;;7404436;19;20160;-85
2023/01/24 08:08:35;;;;;;;1999.90;110.67;;;;;-0.70;95300.00;;;;7403864;19;20133;-85
2023/01/24 08:11:11;;;;;;;1821.53;100.40;;;;;-0.70;95296.00;;;;7403290;19;20623;-85
2023/01/24 08:13:38;;;;;;;1840.90;113.23;;;;;-0.80;95295.00;;;;7403668;19;20137;-85
2023/01/24 08:16:13;;;;;;;1692.03;96.87;;;;;-0.70;95297.00;;;;7401597;19;20149;-84
2023/01/24 08:18:41;;;;;;;1985.07;111.83;;;;;-0.60;95301.00;;;;7398130;19;20136;-85
2023/01/24 08:21:21;;;;;;;1731.67;94.47;;;;;-0.80;95302.00;;;;7400791;19;20459;-84
2023/01/24 08:23:48;;;;;;;1999.90;105.70;;;;;-0.70;95307.00;;;;7398307;19;20169;-84
2023/01/24 08:26:22;;;;;;;1833.37;102.80;;;;;-0.60;95316.00;;;;7398779;19;20144;-84
2023/01/24 08:28:50;;;;;;;1919.17;109.20;;;;;-0.50;95315.00;;;;7398210;19;20183;-83
2023/01/24 08:31:26;;;;;;;1420.00;79.00;;;;;-0.60;95307.00;;;;7397608;19;20176;-87
2023/01/24 08:33:53;;;;;;;1495.07;89.70;;;;;-0.60;95311.00;;;;7398740;19;20162;-84
2023/01/24 08:36:27;;;;;;;1999.90;120.70;;;;;-0.50;95324.00;;;;7397751;19;20157;-85
2023/01/24 08:39:04;;;;;;;1930.40;102.17;;;;;-0.60;95322.00;;;;7397854;19;20136;-84
2023/01/24 08:41:33;;;;;;;1709.17;86.43;;;;;-0.50;95328.00;;;;7397340;19;20145;-84
2023/01/24 08:44:10;;;;;;;1584.93;90.47;;;;;-0.40;95325.00;;;;7400138;19;20120;-84
2023/01/24 08:46:45;;;;;;;1760.20;91.90;;;;;-0.40;95323.00;;;;7396361;19;20627;-84
2023/01/24 08:49:14;;;;;;;1922.40;107.70;;;;;-0.40;95320.00;;;;7396875;19;20172;-84
2023/01/24 08:51:47;;;;;;;1907.17;98.70;;;;;-0.40;95337.00;;;;7396915;19;20140;-84
2023/01/24 08:54:21;;;;;;;1571.23;85.33;;;;;-0.30;95331.00;;;;7397777;19;20155;-84
2023/01/24 08:56:49;;;;;;;1782.27;106.23;;;;;-0.30;95333.00;;;;7397197;19;20512;-84
2023/01/24 08:59:24;;;;;;;1336.13;71.13;;;;;-0.30;95336.00;;;;7396931;19;20148;-84
2023/01/24 09:01:51;;;;;;;1639.27;96.53;;;;;-0.20;95341.00;;;;7396900;19;20156;-84
2023/01/24 09:04:28;;;;;;;1466.80;72.40;;;;;0.00;95344.00;;;;7397367;19;20203;-84
2023/01/24 09:06:55;;;;;;;1722.57;91.57;;;;;0.00;95341.00;;;;7395738;19;20168;-86
2023/01/24 09:09:29;;;;;;;1609.67;90.50;;;;;-0.10;95340.00;;;;7397579;19;20184;-84
2023/01/24 09:11:57;;;;;;;1555.93;94.37;;;;;-0.10;95338.00;;;;7396842;19;20141;-82
2023/01/24 09:14:31;;;;;;;1853.53;96.87;;;;;0.10;95337.00;;;;7399051;19;20137;-83
2023/01/24 09:17:06;;;;;;;1499.70;90.47;;;;;-0.10;95337.00;;;;7394875;19;20576;-83
2023/01/24 09:19:47;;;;;;;1961.87;100.03;;;;;-0.20;95337.00;;;;7397470;19;20623;-84
2023/01/24 09:22:23;;;;;;;1671.30;87.70;;;;;-0.20;95340.00;;;;7396209;19;20133;-84
2023/01/24 09:24:51;;;;;;;1396.17;74.77;;;;;-0.30;95340.00;;;;7397186;19;20169;-83
2023/01/24 09:27:26;;;;;;;1403.93;77.60;;;;;-0.10;95350.00;;;;7397031;19;20143;-84
2023/01/24 09:30:01;;;;;;;1310.33;66.53;;;;;-0.40;95345.00;;;;7398707;19;20862;-84
2023/01/24 09:32:36;;;;;;;1698.47;91.97;;;;;-0.20;95355.00;;;;7393645;19;20498;-84
2023/01/24 09:35:10;;;;;;;1476.57;87.53;;;;;-0.30;95355.00;;;;7397293;19;20583;-85
2023/01/24 09:37:47;;;;;;;1631.80;84.40;;;;;-0.30;95347.00;;;;7395056;19;20128;-84
2023/01/24 09:40:25;;;;;;;1728.33;87.57;;;;;-0.20;95356.00;;;;7395999;19;20503;-84
2023/01/24 09:43:13;;;;;;;1906.50;99.47;;;;;0.00;95356.00;;;;7396716;19;20144;-83
2023/01/24 09:46:16;;;;;;;1745.80;89.77;;;;;-0.20;95354.00;;;;7397834;19;20610;-83
2023/01/24 09:49:00;;;;;;;1677.90;99.20;;;;;-0.30;95349.00;;;;7396532;19;20156;-84
2023/01/24 09:51:31;;;;;;;1909.07;106.53;;;;;-0.20;95355.00;;;;7395764;19;20218;-84
2023/01/24 09:54:05;;;;;;;1721.00;90.07;;;;;-0.20;95355.00;;;;7397347;19;20148;-84
2023/01/24 09:56:37;;;;;;;1557.53;79.07;;;;;-0.40;95368.00;;;;7396587;19;20208;-84
2023/01/24 09:59:50;;;;;;;1893.03;94.20;;;;;-0.30;95359.00;;;;7395969;19;20160;-84
2023/01/24 10:02:23;;;;;;;1550.20;79.40;;;;;-0.30;95365.00;;;;7392048;19;20137;-83
2023/01/24 10:04:58;;;;;;;1487.70;78.13;;;;;-0.40;95361.00;;;;7393873;19;20160;-84
2023/01/24 10:07:52;;;;;;;1752.20;102.77;;;;;-0.20;95367.00;;;;7396583;19;20131;-84
2023/01/24 10:10:37;;;;;;;1637.73;89.33;;;;;-0.40;95355.00;;;;7395908;19;20192;-83
2023/01/24 10:13:40;;;;;;;1793.33;94.10;;;;;-0.10;95360.00;;;;7395629;19;20156;-84
2023/01/24 10:16:18;;;;;;;1839.40;103.87;;;;;-0.10;95358.00;;;;7394219;19;20548;-83
2023/01/24 10:18:55;;;;;;;1655.53;90.87;;;;;-0.10;95356.00;;;;7394714;19;20469;-83
2023/01/24 10:22:07;;;;;;;1472.03;84.30;;;;;0.10;95350.00;;;;7394953;19;20131;-83
2023/01/24 10:24:48;;;;;;;1706.10;88.93;;;;;0.20;95361.00;;;;7394439;19;20145;-83
2023/01/24 10:27:31;;;;;;;1616.07;80.40;;;;;0.00;95343.00;;;;7394261;19;20132;-83
2023/01/24 10:30:22;;;;;;;1176.40;77.77;;;;;0.20;95348.00;;;;7394561;19;20144;-83
2023/01/24 10:32:57;;;;;;;1904.03;100.20;;;;;0.40;95350.00;;;;7393863;19;20600;-85
2023/01/24 10:36:09;;;;;;;1223.97;72.10;;;;;0.40;95351.00;;;;7394689;19;20629;-82
2023/01/24 10:38:44;;;;;;;1234.53;63.33;;;;;0.10;95339.00;;;;7392683;19;20137;-86
2023/01/24 10:41:22;;;;;;;1642.10;80.07;;;;;0.20;95346.00;;;;7392975;19;20562;-83
2023/01/24 10:44:05;;;;;;;1984.97;106.87;;;;;0.10;95343.00;;;;7395044;19;20537;-83
2023/01/24 10:47:05;;;;;;;1369.43;75.33;;;;;0.10;95339.00;;;;7393781;19;20152;-83
2023/01/24 10:49:43;;;;;;;1554.67;81.43;;;;;0.30;95340.00;;;;7394136;19;20137;-83
2023/01/24 10:52:19;;;;;;;1422.43;79.10;;;;;0.10;95343.00;;;;7392897;19;20514;-82
2023/01/24 10:55:01;;;;;;;1746.40;90.33;;;;;0.00;95337.00;;;;7393471;19;20627;-83
2023/01/24 10:57:41;;;;;;;1843.07;102.53;;;;;0.10;95345.00;;;;7392644;19;20208;-83
2023/01/24 11:00:17;;;;;;;1698.10;92.27;;;;;0.00;95346.00;;;;7393381;19;20584;-83
2023/01/24 11:02:49;;;;;;;1571.47;88.37;;;;;0.10;95349.00;;;;7394619;19;20152;-83
2023/01/24 11:05:34;;;;;;;1244.60;71.47;;;;;0.20;95350.00;;;;7394547;19;20606;-83
2023/01/24 11:08:04;;;;;;;1607.73;97.63;;;;;0.20;95343.00;;;;7394236;19;20603;-86
2023/01/24 11:10:41;;;;;;;1835.67;105.37;;;;;0.30;95341.00;;;;7395387;19;20149;-84
2023/01/24 11:13:37;;;;;;;1471.67;84.03;;;;;0.40;95343.00;;;;7392791;19;20204;-85
2023/01/24 11:16:17;;;;;;;1744.03;99.43;;;;;0.30;95339.00;;;;7402807;19;20132;-85
2023/01/24 11:19:11;;;;;;;1765.30;94.83;;;;;0.50;95331.00;;;;7400408;19;20159;-84
2023/01/24 11:21:57;;;;;;;1339.20;76.67;;;;;0.20;95333.00;;;;7402744;19;20147;-84
2023/01/24 11:24:41;;;;;;;1424.73;79.83;;;;;0.20;95330.00;;;;7403870;19;20203;-84
2023/01/24 11:27:20;;;;;;;1278.57;77.97;;;;;0.30;95340.00;;;;7402057;19;20615;-84
2023/01/24 11:30:08;;;;;;;1503.67;93.93;;;;;0.30;95337.00;;;;7404502;19;20153;-84
2023/01/24 11:32:56;;;;;;;1723.53;96.73;;;;;0.60;95328.00;;;;7398909;19;20184;-84
2023/01/24 11:35:45;;;;;;;1392.47;81.80;;;;;0.50;95341.00;;;;7402323;19;20153;-84
2023/01/24 11:38:25;;;;;;;1231.90;70.17;;;;;0.50;95337.00;;;;7395748;19;20156;-83
2023/01/24 11:41:04;;;;;;;1648.50;89.60;;;;;0.50;95330.00;;;;7397863;19;20133;-83
2023/01/24 11:43:50;;;;;;;1676.33;97.80;;;;;0.60;95320.00;;;;7400085;19;20133;-84
2023/01/24 11:47:02;;;;;;;1432.90;79.83;;;;;0.40;95328.00;;;;7398860;19;20192;-83
2023/01/24 11:49:40;;;;;;;1173.27;62.60;;;;;0.10;95320.00;;;;7397585;19;20180;-84
2023/01/24 11:52:34;;;;;;;1263.63;76.30;;;;;0.50;95331.00;;;;7397372;19;20141;-82
2023/01/24 11:55:26;;;;;;;1724.20;92.97;;;;;0.40;95320.00;;;;7397500;19;20160;-83
2023/01/24 11:58:44;;;;;;;1337.30;74.00;;;;;0.50;95315.00;;;;7395559;19;20145;-83
2023/01/24 12:01:28;;;;;;;1371.93;79.70;;;;;0.70;95311.00;;;;7396338;19;20560;-83
2023/01/24 12:04:08;;;;;;;1309.47;68.63;;;;;0.50;95316.00;;;;7396119;19;20136;-83
2023/01/24 12:06:48;;;;;;;1561.60;85.67;;;;;0.40;95326.00;;;;7392815;19;20145;-84
2023/01/24 12:09:25;;;;;;;1166.23;67.23;;;;;0.70;95310.00;;;;7397823;19;20127;-83
2023/01/24 12:12:17;;;;;;;1285.57;77.10;;;;;0.90;95308.00;;;;7394837;19;20155;-83
2023/01/24 12:15:25;;;;;;;1110.50;64.20;;;;;0.60;95320.00;;;;7393249;19;20171;-83
2023/01/24 12:18:27;;;;;;;1246.33;68.37;;;;;0.40;95313.00;;;;7394324;19;20173;-82
2023/01/24 12:21:14;;;;;;;1288.37;78.53;;;;;0.50;95317.00;;;;7394689;19;20160;-83
2023/01/24 12:24:02;;;;;;;1465.33;73.90;;;;;0.40;95309.00;;;;7396682;19;20575;-82
2023/01/24 12:26:47;;;;;;;1542.03;81.40;;;;;0.60;95304.00;;;;7390390;19;20165;-81
2023/01/24 12:29:23;;;;;;;1430.00;80.90;;;;;0.70;95301.00;;;;7397206;19;20518;-81
2023/01/24 12:32:12;;;;;;;1375.30;70.40;;;;;0.30;95303.00;;;;7394822;19;20183;-84
2023/01/24 12:35:21;;;;;;;1324.07;72.47;;;;;0.50;95307.00;;;;7395283;19;20155;-81
2023/01/24 12:38:12;;;;;;;1603.60;80.03;;;;;0.60;95302.00;;;;7393514;19;20245;-83
2023/01/24 12:41:02;;;;;;;1341.03;78.73;;;;;0.60;95301.00;;;;7397499;19;20499;-82
2023/01/24 12:44:10;;;;;;;1115.10;66.27;;;;;0.30;95295.00;;;;7395684;19;20129;-84
2023/01/24 12:47:13;;;;;;;1193.20;61.27;;;;;0.20;95297.00;;;;7396115;19;20230;-83
2023/01/24 12:50:01;;;;;;;876.87;53.47;;;;;0.50;95301.00;;;;7396049;19;20141;-81
2023/01/24 12:53:14;;;;;;;1024.83;57.53;;;;;0.50;95291.00;;;;7392882;19;20240;-81
2023/01/24 12:56:04;;;;;;;1251.63;66.87;;;;;0.50;95285.00;;;;7391213;19;20156;-83
2023/01/24 12:58:42;;;;;;;1339.00;74.97;;;;;0.60;95287.00;;;;7393379;19;20252;-82
2023/01/24 13:01:26;;;;;;;1552.07;85.53;;;;;0.40;95289.00;;;;7394373;19;20152;-83
2023/01/24 13:04:26;;;;;;;1361.80;76.83;;;;;0.50;95289.00;;;;7393472;19;20157;-83
2023/01/24 13:07:26;;;;;;;1227.73;67.27;;;;;0.50;95285.00;;;;7394432;19;20157;-82