Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 07:59:14;;;;;;;4.40;4.10;;;;;;;3.80;82.86;99918.66;5322328;27;20403;-69
2022/03/31 08:01:46;;;;;;;4.15;3.80;;;;;;;3.96;82.91;99907.75;5321905;28;20372;-69
2022/03/31 08:04:18;;;;;;;4.10;3.70;;;;;;;4.04;82.82;99913.56;5321658;28;20478;-68
2022/03/31 08:06:50;;;;;;;3.10;2.90;;;;;;;4.07;81.39;99910.25;5322210;28;20028;-69
2022/03/31 08:09:22;;;;;;;3.30;3.10;;;;;;;4.11;82.67;99907.78;5322378;28;20031;-69
2022/03/31 08:11:53;;;;;;;3.92;3.63;;;;;;;4.16;82.96;99912.47;5316109;28;20028;-68
2022/03/31 08:14:25;;;;;;;4.40;3.10;;;;;;;4.10;82.54;99909.72;5321027;27;20024;-68
2022/03/31 08:16:56;;;;;;;3.35;3.00;;;;;;;4.18;83.54;99910.28;5321683;28;20032;-69
2022/03/31 08:19:30;;;;;;;3.58;3.28;;;;;;;4.24;82.90;99909.19;5309789;28;20100;-69
2022/03/31 08:22:02;;;;;;;6.60;5.75;;;;;;;4.25;83.29;99906.19;5300472;28;20105;-69
2022/03/31 08:24:34;;;;;;;3.50;3.10;;;;;;;4.19;82.44;99904.53;5300535;28;20479;-68
2022/03/31 08:27:05;;;;;;;3.40;3.10;;;;;;;4.27;82.40;99901.28;5301509;28;20035;-66
2022/03/31 08:29:37;;;;;;;2.75;2.55;;;;;;;4.40;81.96;99904.56;5315057;28;20031;-67
2022/03/31 08:32:09;;;;;;;2.95;2.72;;;;;;;4.36;82.14;99901.56;5303932;28;20028;-69
2022/03/31 08:34:40;;;;;;;2.95;2.75;;;;;;;4.52;82.39;99907.88;5303805;28;20032;-68
2022/03/31 08:37:12;;;;;;;3.03;2.72;;;;;;;4.58;82.16;99906.81;5303282;28;20073;-68
2022/03/31 08:39:43;;;;;;;2.92;2.72;;;;;;;4.48;81.66;99909.53;5300240;28;20035;-69
2022/03/31 08:42:14;;;;;;;2.85;2.65;;;;;;;4.49;82.02;99909.25;5300434;28;20111;-68
2022/03/31 08:44:49;;;;;;;3.03;2.83;;;;;;;4.58;82.15;99902.13;5300893;28;20059;-68
2022/03/31 08:47:20;;;;;;;3.47;3.17;;;;;;;4.64;82.17;99911.19;5309463;28;20047;-69
2022/03/31 08:49:53;;;;;;;3.45;3.15;;;;;;;4.47;80.96;99916.13;5303360;28;20024;-68
2022/03/31 08:52:26;;;;;;;3.35;3.08;;;;;;;4.57;80.83;99921.63;5320549;28;20026;-69
2022/03/31 08:54:57;;;;;;;3.55;3.25;;;;;;;4.65;81.01;99917.53;5313481;28;20036;-69
2022/03/31 08:57:42;;;;;;;4.47;3.97;;;;;;;4.66;80.87;99913.69;5320842;28;20105;-69
2022/03/31 09:00:15;;;;;;;4.13;3.72;;;;;;;4.74;81.91;99913.97;5315773;28;20543;-70
2022/03/31 09:03:01;;;;;;;39.08;30.52;;;;;;;4.78;81.50;99912.31;5300342;28;20476;-70
2022/03/31 09:05:38;;;;;;;37.83;31.33;;;;;;;4.74;81.07;99916.72;5313600;28;20015;-68
2022/03/31 09:08:11;;;;;;;8.27;5.88;;;;;;;4.82;80.98;99922.75;5304193;28;20032;-69
2022/03/31 09:10:49;;;;;;;3.30;3.00;;;;;;;4.77;81.43;99921.66;5304451;28;20036;-69
2022/03/31 09:13:28;;;;;;;3.45;3.13;;;;;;;4.78;81.08;99922.47;5307094;28;20031;-69
2022/03/31 09:16:06;;;;;;;4.95;3.60;;;;;;;4.69;81.07;99926.88;5290132;28;20056;-69
2022/03/31 09:18:39;;;;;;;3.95;3.58;;;;;;;4.78;81.54;99920.56;5289675;28;20039;-68
2022/03/31 09:21:12;;;;;;;8.05;5.90;;;;;;;4.76;80.60;99922.75;5299963;28;20774;-67
2022/03/31 09:23:46;;;;;;;3.63;3.30;;;;;;;4.79;80.89;99918.63;5285309;28;20550;-69
2022/03/31 09:26:18;;;;;;;3.85;3.53;;;;;;;4.87;81.30;99920.84;5298726;28;20024;-69
2022/03/31 09:28:50;;;;;;;3.95;3.60;;;;;;;4.90;80.66;99924.97;5292990;28;20035;-68
2022/03/31 09:31:25;;;;;;;4.32;3.92;;;;;;;4.89;81.01;99929.63;5296130;28;20028;-69
2022/03/31 09:33:57;;;;;;;3.78;3.47;;;;;;;4.89;80.26;99923.31;5306471;28;20356;-66
2022/03/31 09:36:29;;;;;;;3.50;3.20;;;;;;;4.78;81.07;99928.81;5292917;28;20053;-66
2022/03/31 09:39:05;;;;;;;3.92;3.55;;;;;;;4.93;80.94;99927.97;5289941;28;20063;-69
2022/03/31 09:41:37;;;;;;;;;;;;;;;5.14;80.54;99927.97;5285829;28;20025;-69
2022/03/31 09:44:14;;;;;;;6.43;5.13;;;;;;;4.97;81.02;99931.81;5305668;28;19938;-69
2022/03/31 09:46:46;;;;;;;8.90;7.28;;;;;;;4.86;80.63;99923.84;5302295;28;20060;-68
2022/03/31 09:49:18;;;;;;;8.70;6.78;;;;;;;4.95;80.26;99927.72;5305470;28;20028;-71
2022/03/31 09:51:52;;;;;;;4.57;4.05;;;;;;;4.99;81.52;99929.63;5287016;28;20058;-68
2022/03/31 09:54:26;;;;;;;4.95;4.07;;;;;;;4.99;79.80;99929.63;5298960;28;20031;-68
2022/03/31 09:57:00;;;;;;;3.95;3.55;;;;;;;4.99;78.97;99923.31;5287032;28;20028;-69
2022/03/31 09:59:34;;;;;;;4.22;3.20;;;;;;;5.00;79.99;99925.78;5284750;28;20475;-68
2022/03/31 10:02:07;;;;;;;4.35;3.95;;;;;;;4.98;79.42;99922.47;5294430;28;20075;-68
2022/03/31 10:04:43;;;;;;;8.13;7.38;;;;;;;4.85;79.63;99924.97;5304870;28;20036;-68
2022/03/31 10:07:18;;;;;;;6.03;5.45;;;;;;;5.06;79.82;99920.28;5305987;28;20032;-67
2022/03/31 10:09:49;;;;;;;5.78;5.15;;;;;;;5.01;79.99;99916.44;5305615;28;20074;-68
2022/03/31 10:12:32;;;;;;;3.28;3.00;;;;;;;5.10;79.34;99913.13;5287701;28;20036;-68
2022/03/31 10:15:08;;;;;;;3.45;3.00;;;;;;;5.05;79.31;99913.97;5284777;28;20364;-68
2022/03/31 10:17:41;;;;;;;14.55;12.93;;;;;;;4.99;79.58;99915.06;5284071;28;20016;-68
2022/03/31 10:20:15;;;;;;;3.75;3.45;;;;;;;5.13;79.32;99913.41;5283913;28;20033;-68
2022/03/31 10:25:48;;;;;;;4.50;3.15;;;;;;;5.14;79.38;99915.06;5283649;28;20527;-67
2022/03/31 10:28:22;;;;;;;3.75;3.45;;;;;;;5.23;79.77;99915.31;5284405;28;20119;-68
2022/03/31 10:31:09;;;;;;;4.03;3.60;;;;;;;5.17;78.95;99914.50;5299964;28;20467;-69
2022/03/31 10:33:44;;;;;;;3.88;2.95;;;;;;;5.25;79.72;99915.06;5304645;28;20068;-69
2022/03/31 10:36:18;;;;;;;3.13;2.83;;;;;;;5.27;78.52;99924.69;5305202;28;20424;-66
2022/03/31 10:38:54;;;;;;;3.53;3.22;;;;;;;5.16;78.59;99912.84;5304341;28;20375;-67
2022/03/31 10:41:30;;;;;;;4.40;4.00;;;;;;;5.35;79.64;99910.34;5304998;28;20471;-69
2022/03/31 10:44:11;;;;;;;9.57;8.63;;;;;;;5.11;78.84;99914.78;5303135;28;20032;-69
2022/03/31 10:47:00;;;;;;;3.85;3.30;;;;;;;5.04;78.82;99915.06;5289765;28;20028;-68
2022/03/31 10:49:33;;;;;;;6.47;5.35;;;;;;;5.23;79.11;99902.41;5304733;28;20032;-69
2022/03/31 10:52:17;;;;;;;4.00;3.70;;;;;;;5.28;78.89;99906.25;5283978;28;20360;-69
2022/03/31 10:54:51;;;;;;;3.90;3.58;;;;;;;5.29;78.76;99905.97;5283808;28;20028;-69
2022/03/31 10:57:23;;;;;;;3.50;3.17;;;;;;;5.14;78.32;99904.06;5282868;28;20041;-68
2022/03/31 10:59:54;;;;;;;3.80;3.40;;;;;;;5.19;79.51;99905.97;5283471;28;20043;-67
2022/03/31 11:02:26;;;;;;;4.50;3.60;;;;;;;5.16;79.01;99906.53;5295458;28;20432;-68
2022/03/31 11:04:58;;;;;;;5.18;4.07;;;;;;;5.18;78.73;99898.84;5286271;28;20427;-69
2022/03/31 11:07:29;;;;;;;3.85;3.55;;;;;;;5.16;79.64;99901.84;5283811;28;20082;-68
2022/03/31 11:10:11;;;;;;;3.85;3.55;;;;;;;5.14;79.49;99908.72;5304652;28;20031;-66
2022/03/31 11:12:43;;;;;;;3.55;3.25;;;;;;;5.09;79.12;99908.72;5299358;28;20035;-68
2022/03/31 11:15:17;;;;;;;3.65;3.35;;;;;;;5.25;78.71;99893.88;5299687;28;20028;-66
2022/03/31 11:17:48;;;;;;;3.95;3.55;;;;;;;5.21;79.12;99904.59;5303828;28;20032;-66
2022/03/31 11:20:22;;;;;;;3.80;3.47;;;;;;;5.28;78.84;99901.56;5293857;28;20123;-66
2022/03/31 11:22:55;;;;;;;3.78;3.40;;;;;;;5.33;79.08;99898.00;5289546;28;20559;-67
2022/03/31 11:25:27;;;;;;;3.50;3.20;;;;;;;5.42;81.18;99888.91;5301522;28;20028;-68
2022/03/31 11:28:07;;;;;;;3.65;3.35;;;;;;;5.84;84.17;99892.34;5294689;28;20372;-68
2022/03/31 11:30:39;;;;;;;3.63;3.25;;;;;;;5.91;81.12;99884.59;5283533;28;20028;-71
2022/03/31 11:33:14;;;;;;;21.98;17.95;;;;;;;6.13;82.52;99883.41;5282729;28;20082;-70
2022/03/31 11:35:53;;;;;;;14.67;13.17;;;;;;;6.60;83.83;99879.28;5288137;28;20390;-70
2022/03/31 11:38:24;;;;;;;13.45;11.13;;;;;;;6.73;83.23;99878.63;5297510;28;20302;-70
2022/03/31 11:40:55;;;;;;;3.72;3.35;;;;;;;6.59;80.86;99874.88;5303027;28;20105;-70
2022/03/31 11:43:27;;;;;;;7.68;6.90;;;;;;;6.69;80.67;99872.84;5302971;28;20020;-71
2022/03/31 11:45:59;;;;;;;4.57;4.18;;;;;;;6.39;78.92;99876.69;5303855;28;20095;-68
2022/03/31 11:48:36;;;;;;;5.30;4.55;;;;;;;6.56;79.95;99878.19;5283864;28;20395;-68
2022/03/31 11:51:09;;;;;;;5.43;4.82;;;;;;;6.92;81.21;99875.97;5295698;28;20035;-69
2022/03/31 11:53:42;;;;;;;4.78;4.38;;;;;;;6.59;79.15;99872.94;5283585;28;20073;-68
2022/03/31 11:56:26;;;;;;;4.78;4.00;;;;;;;6.65;79.25;99870.97;5294465;28;20033;-68
2022/03/31 11:58:57;;;;;;;4.20;3.80;;;;;;;6.33;78.30;99875.03;5282352;28;20128;-70
2022/03/31 12:01:37;;;;;;;5.45;4.07;;;;;;;6.51;79.62;99874.34;5288261;28;20038;-71
2022/03/31 12:04:25;;;;;;;4.47;4.07;;;;;;;6.59;78.86;99874.88;5302854;28;20020;-72
2022/03/31 12:06:59;;;;;;;3.50;3.20;;;;;;;6.40;78.25;99872.78;5303045;28;20024;-71
2022/03/31 12:09:32;;;;;;;3.33;3.03;;;;;;;6.40;77.74;99867.28;5298850;28;20036;-71
2022/03/31 12:12:06;;;;;;;4.38;4.07;;;;;;;6.06;77.39;99867.22;5291601;28;20028;-70
2022/03/31 12:14:38;;;;;;;3.63;3.20;;;;;;;6.70;80.45;99873.69;5290048;28;20035;-70
2022/03/31 12:17:17;;;;;;;3.63;3.33;;;;;;;6.69;80.97;99863.78;5282626;28;20032;-70
2022/03/31 12:19:49;;;;;;;5.25;4.75;;;;;;;6.48;78.61;99863.91;5297253;28;20016;-70
2022/03/31 12:22:34;;;;;;;3.20;2.90;;;;;;;6.72;77.44;99865.94;5294350;28;20035;-72
2022/03/31 12:25:06;;;;;;;4.63;3.13;;;;;;;6.60;77.66;99865.50;5281598;28;20476;-71
2022/03/31 12:27:46;;;;;;;3.85;3.50;;;;;;;6.73;78.91;99870.34;5290043;28;20117;-71
2022/03/31 12:30:18;;;;;;;3.40;3.10;;;;;;;6.67;77.76;99865.97;5283326;28;20048;-72
2022/03/31 12:32:50;;;;;;;3.80;3.50;;;;;;;6.51;76.05;99868.03;5292944;28;20033;-70
2022/03/31 12:35:30;;;;;;;3.80;3.47;;;;;;;6.26;76.21;99860.75;5283820;28;20020;-69
2022/03/31 12:38:03;;;;;;;4.20;3.70;;;;;;;6.19;76.30;99863.84;5287982;28;20033;-68
2022/03/31 12:40:34;;;;;;;3.95;3.65;;;;;;;6.15;77.04;99861.94;5293878;28;20024;-69
2022/03/31 12:43:09;;;;;;;4.82;3.63;;;;;;;6.05;76.53;99862.81;5282826;28;20024;-68
2022/03/31 12:45:41;;;;;;;3.78;3.47;;;;;;;5.95;76.83;99863.69;5291505;28;20113;-68
2022/03/31 12:48:12;;;;;;;3.88;3.58;;;;;;;6.00;77.56;99865.59;5306622;28;20040;-68
2022/03/31 12:50:46;;;;;;;4.20;3.80;;;;;;;5.98;78.20;99857.63;5307480;28;20433;-68
2022/03/31 12:53:18;;;;;;;3.72;3.42;;;;;;;5.98;78.43;99856.78;5306316;28;20031;-68
2022/03/31 12:55:50;;;;;;;4.32;3.92;;;;;;;5.83;77.63;99860.44;5306668;28;20055;-67
2022/03/31 12:58:22;;;;;;;4.60;3.85;;;;;;;5.80;76.70;99858.22;5291621;28;20044;-65
2022/03/31 13:00:53;;;;;;;4.60;4.20;;;;;;;5.72;77.98;99851.38;5299106;28;20464;-65
2022/03/31 13:03:24;;;;;;;16.23;14.60;;;;;;;5.73;79.30;99861.28;5287263;28;20035;-68
2022/03/31 13:05:56;;;;;;;4.80;4.40;;;;;;;5.83;78.50;99854.94;5285319;28;20029;-66
2022/03/31 13:08:27;;;;;;;3.90;3.60;;;;;;;5.82;79.06;99853.25;5285819;28;20029;-69
2022/03/31 13:10:59;;;;;;;4.43;4.07;;;;;;;5.72;79.42;99854.13;5285471;28;20024;-68
2022/03/31 13:13:31;;;;;;;5.10;4.70;;;;;;;5.86;78.91;99846.91;5284976;28;20031;-69
2022/03/31 13:16:03;;;;;;;4.22;3.92;;;;;;;5.78;78.86;99849.44;5296797;28;20120;-69
2022/03/31 13:18:35;;;;;;;4.53;4.13;;;;;;;5.88;79.04;99844.72;5287466;28;20502;-68
2022/03/31 13:21:06;;;;;;;4.60;4.20;;;;;;;6.00;78.39;99852.66;5300728;28;20024;-68
2022/03/31 13:23:37;;;;;;;4.60;4.20;;;;;;;6.03;78.13;99848.50;5286757;28;20029;-67
2022/03/31 13:26:09;;;;;;;4.85;4.35;;;;;;;6.00;78.71;99844.41;5296643;28;20031;-69
2022/03/31 13:28:41;;;;;;;5.50;4.97;;;;;;;6.27;79.82;99837.66;5305555;28;21466;-69
2022/03/31 13:31:12;;;;;;;5.38;4.75;;;;;;;6.09;78.34;99837.19;5285447;28;20036;-66
2022/03/31 13:33:49;;;;;;;5.32;4.82;;;;;;;6.04;77.85;99839.97;5285327;28;20086;-67
2022/03/31 13:36:21;;;;;;;5.38;4.90;;;;;;;5.88;79.22;99833.72;5299398;28;20025;-66
2022/03/31 13:38:52;;;;;;;7.55;5.15;;;;;;;5.67;78.99;99837.66;5285351;28;20098;-67
2022/03/31 13:41:24;;;;;;;5.63;5.13;;;;;;;5.77;80.22;99840.34;5289041;28;20062;-66
2022/03/31 13:43:55;;;;;;;6.47;5.15;;;;;;;5.70;79.61;99834.34;5305203;28;20027;-67
2022/03/31 13:46:27;;;;;;;6.50;5.90;;;;;;;5.77;79.81;99834.84;5306025;28;20387;-66
2022/03/31 13:48:58;;;;;;;6.53;5.93;;;;;;;5.72;79.93;99836.81;5302727;28;20348;-66
2022/03/31 13:51:29;;;;;;;6.00;5.40;;;;;;;5.73;79.67;99839.28;5293600;28;20050;-70
2022/03/31 13:54:05;;;;;;;5.82;5.32;;;;;;;5.77;79.59;99828.53;5287782;28;20033;-69
2022/03/31 13:56:39;;;;;;;5.90;5.40;;;;;;;5.92;80.72;99833.94;5298897;28;20083;-69
2022/03/31 14:02:08;;;;;;;6.13;5.63;;;;;;;5.87;79.57;99832.03;5297291;28;20036;-68
2022/03/31 14:04:39;;;;;;;6.32;5.72;;;;;;;5.84;79.87;99834.56;5305582;28;20043;-69
2022/03/31 14:07:11;;;;;;;6.93;6.03;;;;;;;5.66;79.35;99838.75;5304751;28;20032;-67
2022/03/31 14:09:42;;;;;;;6.10;5.53;;;;;;;5.58;80.69;99836.59;5301148;28;20074;-68
2022/03/31 14:12:14;;;;;;;6.68;6.18;;;;;;;5.73;80.11;99833.78;5285753;28;20032;-68
2022/03/31 14:14:45;;;;;;;7.00;6.30;;;;;;;5.89;80.91;99838.09;5284740;28;20086;-68
2022/03/31 14:17:16;;;;;;;6.80;6.18;;;;;;;5.93;80.16;99824.59;5283937;28;20086;-67
2022/03/31 14:19:48;;;;;;;8.07;7.32;;;;;;;5.98;79.82;99830.13;5290972;28;20028;-68
2022/03/31 14:22:19;;;;;;;7.15;6.47;;;;;;;6.01;80.38;99834.22;5283589;28;20035;-67
2022/03/31 14:24:50;;;;;;;16.55;14.77;;;;;;;6.13;81.15;99831.13;5282962;28;20491;-68
2022/03/31 14:27:24;;;;;;;6.93;6.30;;;;;;;6.16;79.91;99827.78;5288615;28;20032;-69
2022/03/31 14:29:56;;;;;;;7.18;6.10;;;;;;;5.96;80.33;99832.31;5290414;28;20091;-67
2022/03/31 14:32:27;;;;;;;4.40;4.00;;;;;;;6.39;82.34;99837.25;5286475;28;20028;-67
2022/03/31 14:34:58;;;;;;;4.00;3.63;;;;;;;6.48;81.36;99828.13;5295638;28;20016;-70
2022/03/31 14:37:32;;;;;;;5.93;5.43;;;;;;;6.25;79.74;99837.09;5300446;28;20060;-70
2022/03/31 14:40:07;;;;;;;5.32;4.93;;;;;;;6.44;81.64;99835.31;5305129;28;20101;-65
2022/03/31 14:42:38;;;;;;;4.88;4.47;;;;;;;6.43;79.99;99828.16;5299037;28;20032;-66
2022/03/31 14:45:10;;;;;;;8.93;7.82;;;;;;;6.42;79.75;99818.25;5290464;28;20081;-68
2022/03/31 14:47:42;;;;;;;4.35;3.95;;;;;;;6.41;79.90;99818.53;5291966;28;20033;-68
2022/03/31 14:50:14;;;;;;;4.47;4.07;;;;;;;6.36;79.28;99819.38;5283561;28;20025;-67
2022/03/31 14:52:45;;;;;;;4.00;3.70;;;;;;;6.09;78.29;99812.41;5297234;28;20117;-68
2022/03/31 14:55:19;;;;;;;31.25;24.42;;;;;;;6.06;78.62;99826.75;5304626;28;20035;-67
2022/03/31 14:57:51;;;;;;;22.95;20.65;;;;;;;6.05;78.88;99811.34;5299705;28;20446;-67
2022/03/31 15:00:22;;;;;;;3.90;3.60;;;;;;;5.87;77.81;99815.53;5297590;28;20020;-67
2022/03/31 15:02:54;;;;;;;4.20;3.80;;;;;;;5.88;78.71;99819.13;5303492;28;20463;-67
2022/03/31 15:05:26;;;;;;;5.10;4.03;;;;;;;6.01;79.52;99824.03;5304393;28;20028;-68
2022/03/31 15:07:58;;;;;;;4.43;4.10;;;;;;;5.92;78.31;99822.13;5289031;28;20036;-68
2022/03/31 15:16:10;;;;;;;3.85;3.55;;;;;;;5.90;78.21;99816.91;5303231;28;20542;-67
2022/03/31 15:18:41;;;;;;;4.18;3.88;;;;;;;5.99;78.49;99820.75;5293313;28;20032;-67
2022/03/31 15:21:13;;;;;;;4.80;4.40;;;;;;;6.07;78.72;99820.13;5303577;28;20020;-67
2022/03/31 15:23:44;;;;;;;5.20;4.80;;;;;;;6.04;78.82;99820.72;5294770;28;20115;-68
2022/03/31 15:26:15;;;;;;;5.47;5.00;;;;;;;6.09;78.99;99820.69;5283682;28;20033;-71
2022/03/31 15:28:47;;;;;;;4.95;4.22;;;;;;;6.20;78.78;99823.38;5283475;28;20494;-69
2022/03/31 15:31:18;;;;;;;3.80;3.50;;;;;;;6.21;78.75;99822.25;5303830;28;20446;-69
2022/03/31 15:33:50;;;;;;;4.18;3.80;;;;;;;6.08;78.65;99824.56;5296202;28;20020;-69
2022/03/31 15:36:22;;;;;;;3.95;3.65;;;;;;;6.22;78.13;99824.72;5290740;28;20027;-69
2022/03/31 15:38:54;;;;;;;4.20;3.90;;;;;;;5.98;77.56;99821.84;5294423;28;20064;-68
2022/03/31 15:41:25;;;;;;;4.03;3.72;;;;;;;6.13;78.30;99820.09;5284756;28;20059;-68
2022/03/31 15:43:57;;;;;;;3.95;3.65;;;;;;;6.02;77.22;99824.84;5303054;28;20042;-67
2022/03/31 15:46:29;;;;;;;5.10;4.70;;;;;;;6.06;78.12;99826.75;5289622;28;20385;-68
2022/03/31 15:49:00;;;;;;;4.80;4.40;;;;;;;6.10;77.44;99825.06;5287693;28;20024;-68
2022/03/31 15:51:32;;;;;;;3.53;3.22;;;;;;;6.10;77.67;99827.81;5292838;28;20035;-65
2022/03/31 15:54:03;;;;;;;3.90;3.60;;;;;;;6.10;77.01;99824.25;5300398;28;20031;-68
2022/03/31 15:56:34;;;;;;;3.83;3.33;;;;;;;6.14;77.36;99830.03;5300461;28;20028;-68
2022/03/31 15:59:06;;;;;;;3.45;3.15;;;;;;;6.22;78.15;99823.91;5301646;28;20466;-68
2022/03/31 16:01:37;;;;;;;3.60;3.30;;;;;;;6.10;77.76;99829.75;5286948;28;20078;-66
2022/03/31 16:04:08;;;;;;;4.18;3.88;;;;;;;6.05;76.95;99829.78;5292548;28;20039;-68
2022/03/31 16:06:39;;;;;;;3.70;3.40;;;;;;;6.10;77.35;99835.25;5303887;28;20344;-67
2022/03/31 16:09:11;;;;;;;3.50;3.20;;;;;;;6.04;76.06;99834.47;5287421;28;20036;-67
2022/03/31 16:11:42;;;;;;;3.47;3.17;;;;;;;6.03;76.50;99841.09;5288097;28;20020;-66
2022/03/31 16:14:13;;;;;;;3.67;3.38;;;;;;;6.10;76.87;99838.81;5282496;28;20540;-67
2022/03/31 16:16:46;;;;;;;4.40;2.83;;;;;;;6.08;76.36;99834.72;5285158;28;20044;-66
2022/03/31 16:19:20;;;;;;;6.53;4.20;;;;;;;5.99;75.87;99837.25;5298326;28;20162;-67
2022/03/31 16:21:54;;;;;;;4.35;3.72;;;;;;;5.92;76.51;99836.72;5298345;28;20033;-66
2022/03/31 16:24:26;;;;;;;2.65;2.45;;;;;;;5.91;76.21;99839.75;5289069;28;20077;-67
2022/03/31 16:26:58;;;;;;;3.03;2.75;;;;;;;5.99;76.27;99840.00;5306668;28;20418;-66
2022/03/31 16:29:29;;;;;;;3.33;3.03;;;;;;;5.86;76.24;99837.84;5296097;28;20059;-67
2022/03/31 16:32:01;;;;;;;3.78;3.47;;;;;;;5.91;76.36;99834.25;5306005;28;20107;-68
2022/03/31 16:34:32;;;;;;;4.90;3.70;;;;;;;5.98;76.56;99838.38;5307316;28;20103;-67
2022/03/31 16:37:04;;;;;;;3.88;3.58;;;;;;;6.05;77.14;99838.84;5305836;28;20432;-66
2022/03/31 16:39:36;;;;;;;8.15;7.35;;;;;;;6.03;77.12;99849.34;5290259;28;20027;-67
2022/03/31 16:42:07;;;;;;;3.30;3.00;;;;;;;5.95;76.17;99841.66;5293183;28;20028;-68
2022/03/31 16:44:38;;;;;;;3.00;2.80;;;;;;;5.92;75.98;99847.72;5291561;28;20048;-66
2022/03/31 16:47:11;;;;;;;2.92;2.72;;;;;;;6.00;75.89;99846.31;5286711;28;20047;-67
2022/03/31 16:49:42;;;;;;;2.60;2.40;;;;;;;5.95;75.63;99847.16;5286515;28;20028;-68
2022/03/31 16:52:13;;;;;;;2.67;2.47;;;;;;;6.05;75.54;99852.63;5294550;28;20031;-67
2022/03/31 16:54:47;;;;;;;3.15;2.85;;;;;;;5.92;75.05;99846.91;5296688;28;20024;-67
2022/03/31 16:57:18;;;;;;;2.70;2.50;;;;;;;5.90;75.31;99852.66;5304238;28;20047;-66
2022/03/31 16:59:49;;;;;;;3.05;2.25;;;;;;;5.94;75.19;99853.78;5291211;28;20459;-67
2022/03/31 17:02:20;;;;;;;2.63;1.95;;;;;;;5.86;74.68;99854.34;5286502;28;20032;-67
2022/03/31 17:04:52;;;;;;;3.13;2.72;;;;;;;5.90;75.21;99852.66;5286253;28;20130;-67
2022/03/31 17:07:23;;;;;;;3.53;2.40;;;;;;;5.92;75.48;99850.47;5293126;28;20052;-67
2022/03/31 17:09:56;;;;;;;2.53;2.08;;;;;;;5.89;75.58;99845.53;5302820;28;20028;-67
2022/03/31 17:12:28;;;;;;;2.53;2.33;;;;;;;5.90;75.11;99847.16;5306165;28;20020;-67
2022/03/31 17:14:59;;;;;;;5.57;2.75;;;;;;;5.89;74.61;99848.28;5305331;28;20033;-69
2022/03/31 17:17:30;;;;;;;2.90;2.60;;;;;;;5.92;74.85;99853.22;5296746;28;20034;-67
2022/03/31 17:20:02;;;;;;;2.90;2.40;;;;;;;5.83;74.68;99855.75;5303445;28;20115;-66
2022/03/31 17:22:34;;;;;;;3.05;2.72;;;;;;;5.85;75.47;99859.03;5307155;28;20103;-67
2022/03/31 17:25:06;;;;;;;4.30;3.13;;;;;;;6.06;76.88;99856.22;5302862;28;20053;-68
2022/03/31 17:27:38;;;;;;;3.22;2.63;;;;;;;5.97;76.64;99855.97;5302194;28;20038;-70
2022/03/31 17:30:10;;;;;;;3.20;2.90;;;;;;;5.82;75.52;99861.53;5295537;28;20024;-70
