Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:24;;;;;;;9.05;2.75;;;;;;;11.73;42.57;98847.19;4991785;28;20054;-80
2022/04/07 00:04:50;;;;;;;8.38;2.97;;;;;;;11.33;43.28;98839.22;4992904;28;20050;-80
2022/04/07 00:07:17;;;;;;;13.05;3.38;;;;;;;11.27;43.63;98840.06;4994105;28;20070;-80
2022/04/07 00:09:43;;;;;;;10.43;3.28;;;;;;;11.57;42.83;98837.69;4989029;28;20487;-80
2022/04/07 00:12:10;;;;;;;13.07;3.47;;;;;;;11.80;42.32;98826.47;4992835;28;20093;-80
2022/04/07 00:14:36;;;;;;;8.77;3.10;;;;;;;11.50;43.10;98811.91;4992671;28;20054;-78
2022/04/07 00:17:03;;;;;;;7.45;2.92;;;;;;;11.80;42.56;98814.91;4993293;28;20453;-78
2022/04/07 00:19:30;;;;;;;6.43;2.65;;;;;;;11.64;42.79;98805.44;4993641;28;20050;-78
2022/04/07 00:21:57;;;;;;;6.20;2.47;;;;;;;11.58;42.78;98807.13;4992231;28;20050;-78
2022/04/07 00:24:24;;;;;;;9.38;2.40;;;;;;;11.33;43.46;98804.34;4992895;28;20050;-80
2022/04/07 00:26:51;;;;;;;6.75;2.80;;;;;;;11.23;43.49;98810.13;4992618;28;20498;-80
2022/04/07 00:29:18;;;;;;;11.05;2.65;;;;;;;11.41;43.20;98801.44;4996483;28;20101;-78
2022/04/07 00:31:45;;;;;;;9.27;2.47;;;;;;;11.31;43.49;98800.19;4996857;28;20076;-78
2022/04/07 00:34:12;;;;;;;7.47;2.55;;;;;;;12.02;41.89;98791.22;4996559;28;20475;-78
2022/04/07 00:36:39;;;;;;;12.40;3.17;;;;;;;11.28;43.43;98780.00;4996585;28;20129;-78
2022/04/07 00:39:05;;;;;;;8.75;2.60;;;;;;;11.25;43.57;98775.06;4996133;28;20050;-78
2022/04/07 00:41:36;;;;;;;9.80;3.05;;;;;;;11.58;43.09;98777.56;4996123;28;20118;-79
2022/04/07 00:44:02;;;;;;;9.73;3.03;;;;;;;11.36;43.26;98776.25;4996933;28;20070;-79
2022/04/07 00:46:29;;;;;;;7.63;3.15;;;;;;;11.04;44.07;98768.09;4996052;28;20046;-80
2022/04/07 00:48:55;;;;;;;11.90;3.10;;;;;;;11.56;42.87;98770.78;4997172;28;20528;-80
2022/04/07 00:51:22;;;;;;;7.47;2.60;;;;;;;11.12;43.62;98772.41;4994186;28;20058;-79
2022/04/07 00:53:48;;;;;;;7.13;3.00;;;;;;;10.93;43.92;98761.53;4990395;28;20046;-78
2022/04/07 00:56:15;;;;;;;6.43;2.85;;;;;;;11.37;43.23;98764.47;4997052;28;20545;-78
2022/04/07 00:58:44;;;;;;;6.85;2.67;;;;;;;10.98;43.98;98759.03;4995254;28;20100;-79
2022/04/07 01:01:12;;;;;;;5.43;2.50;;;;;;;11.23;43.33;98751.09;4996576;28;20081;-80
2022/04/07 01:03:38;;;;;;;8.45;3.17;;;;;;;11.21;43.41;98747.00;4996086;28;20050;-80
2022/04/07 01:13:42;;;;;;;6.60;2.70;;;;;;;11.18;43.69;98742.03;4983515;28;20069;-78
2022/04/07 01:16:09;;;;;;;5.30;2.37;;;;;;;10.99;43.91;98736.50;4996035;28;20046;-80
2022/04/07 01:18:36;;;;;;;7.05;2.95;;;;;;;11.18;43.70;98737.50;4996260;28;20050;-79
2022/04/07 01:21:02;;;;;;;10.35;2.97;;;;;;;11.62;42.85;98726.94;4996378;28;20046;-79
2022/04/07 01:23:33;;;;;;;12.32;3.00;;;;;;;11.14;44.05;98732.78;4997973;28;20481;-79
2022/04/07 01:26:02;;;;;;;7.13;2.70;;;;;;;11.12;43.93;98721.41;4996055;28;20074;-79
2022/04/07 01:28:28;;;;;;;9.20;3.17;;;;;;;11.03;44.42;98728.03;4996239;28;20066;-80
2022/04/07 01:30:55;;;;;;;6.90;3.05;;;;;;;11.41;43.06;98728.94;4996866;28;20074;-80
2022/04/07 01:33:21;;;;;;;12.60;3.45;;;;;;;11.10;43.74;98718.09;4998885;28;20046;-80
2022/04/07 01:35:48;;;;;;;9.98;3.50;;;;;;;11.21;43.88;98714.78;4998092;28;20459;-80
2022/04/07 01:38:16;;;;;;;10.10;3.60;;;;;;;11.04;44.51;98709.06;4997107;28;20136;-80
2022/04/07 01:40:43;;;;;;;10.60;3.45;;;;;;;11.22;43.95;98706.50;4994240;28;20042;-78
2022/04/07 01:43:12;;;;;;;11.88;3.80;;;;;;;11.36;43.86;98701.06;4996003;28;20439;-79
2022/04/07 01:45:40;;;;;;;8.90;3.40;;;;;;;11.20;44.12;98700.50;4996149;28;20411;-79
2022/04/07 01:48:08;;;;;;;12.25;3.92;;;;;;;10.79;44.79;98700.91;4995648;28;20411;-79
2022/04/07 01:50:37;;;;;;;8.38;3.95;;;;;;;10.90;44.89;98694.06;4996522;28;20042;-79
2022/04/07 01:53:04;;;;;;;8.18;3.75;;;;;;;10.91;44.60;98688.47;4995736;28;20046;-79
2022/04/07 01:55:31;;;;;;;11.98;4.38;;;;;;;11.13;44.45;98690.84;4995703;28;20082;-79
2022/04/07 01:57:58;;;;;;;9.30;4.18;;;;;;;10.90;44.96;98702.09;4987573;28;20069;-80
2022/04/07 02:00:25;;;;;;;9.20;3.88;;;;;;;10.84;44.97;98695.72;4995186;28;20046;-80
2022/04/07 02:02:51;;;;;;;8.32;4.25;;;;;;;10.85;45.12;98694.66;4994337;28;20049;-80
2022/04/07 02:05:18;;;;;;;8.55;3.90;;;;;;;10.89;45.13;98693.22;4994114;28;20093;-80
2022/04/07 02:07:44;;;;;;;9.77;4.57;;;;;;;10.84;45.05;98690.34;4994209;28;20097;-80
2022/04/07 02:10:13;;;;;;;11.38;4.32;;;;;;;10.91;45.29;98677.72;4995765;28;20133;-80
2022/04/07 02:12:41;;;;;;;9.57;4.63;;;;;;;10.80;45.59;98681.09;4994940;28;20077;-77
2022/04/07 02:15:09;;;;;;;12.38;5.53;;;;;;;10.82;45.43;98688.91;4990673;28;20487;-79
2022/04/07 02:17:36;;;;;;;8.57;4.40;;;;;;;10.89;45.31;98677.09;4993737;28;20046;-78
2022/04/07 02:20:06;;;;;;;10.52;4.50;;;;;;;10.93;45.25;98670.31;4995284;28;20097;-77
2022/04/07 02:22:32;;;;;;;9.60;4.90;;;;;;;11.08;45.01;98678.09;4996638;28;20062;-80
2022/04/07 02:24:59;;;;;;;10.90;4.80;;;;;;;11.22;44.51;98668.94;4994604;28;20561;-78
2022/04/07 02:27:32;;;;;;;11.95;4.68;;;;;;;10.92;45.28;98665.97;4994620;28;20459;-80
2022/04/07 02:29:59;;;;;;;13.15;5.15;;;;;;;10.70;45.69;98661.94;4995598;28;20463;-78
2022/04/07 02:32:25;;;;;;;8.25;4.93;;;;;;;10.75;45.73;98664.78;4994285;28;20038;-78
2022/04/07 02:34:52;;;;;;;10.65;4.70;;;;;;;10.75;46.00;98667.47;4995333;28;20042;-78
2022/04/07 02:37:19;;;;;;;7.32;4.85;;;;;;;10.91;45.62;98661.63;4994269;28;20070;-78
2022/04/07 02:39:45;;;;;;;13.75;5.18;;;;;;;10.90;45.40;98654.63;4993596;28;20073;-80
2022/04/07 02:42:12;;;;;;;10.50;5.03;;;;;;;10.66;45.94;98650.81;4993314;28;20554;-78
2022/04/07 02:44:38;;;;;;;9.88;5.07;;;;;;;10.77;46.05;98649.31;4993311;28;20106;-79
2022/04/07 02:47:05;;;;;;;12.85;4.78;;;;;;;10.51;46.52;98644.84;4994632;28;20069;-80
2022/04/07 02:49:32;;;;;;;11.75;5.30;;;;;;;10.64;46.19;98639.44;4994533;28;20054;-78
2022/04/07 02:51:59;;;;;;;10.80;5.50;;;;;;;10.76;45.97;98644.19;4994015;28;20550;-79
2022/04/07 02:54:25;;;;;;;10.93;5.95;;;;;;;10.49;46.61;98638.88;4995110;28;20506;-80
2022/04/07 02:56:52;;;;;;;10.10;4.97;;;;;;;10.78;46.02;98637.53;4994862;28;20487;-79
2022/04/07 02:59:18;;;;;;;9.45;4.60;;;;;;;10.66;46.35;98637.41;4994018;28;20114;-79
2022/04/07 03:01:45;;;;;;;11.77;5.18;;;;;;;11.07;45.42;98638.88;4995008;28;20065;-79
2022/04/07 03:04:13;;;;;;;12.00;4.90;;;;;;;10.59;46.16;98627.72;4995167;28;20042;-79
2022/04/07 03:06:39;;;;;;;10.45;5.35;;;;;;;10.55;46.36;98629.16;4994888;28;20050;-79
2022/04/07 03:09:06;;;;;;;15.10;5.65;;;;;;;10.51;46.64;98626.09;4993254;28;20038;-79
2022/04/07 03:11:33;;;;;;;15.40;6.13;;;;;;;10.31;47.02;98628.81;4994267;28;20495;-79
2022/04/07 03:13:59;;;;;;;9.50;4.90;;;;;;;10.32;47.46;98627.78;4993117;28;20038;-79
2022/04/07 03:16:26;;;;;;;8.57;5.05;;;;;;;10.84;45.84;98625.97;4994500;28;20072;-79
2022/04/07 03:18:51;;;;;;;10.13;5.15;;;;;;;10.46;46.81;98605.25;4994732;28;20398;-79
2022/04/07 03:21:18;;;;;;;12.10;6.32;;;;;;;10.25;47.39;98609.03;4994506;28;20137;-79
2022/04/07 03:23:44;;;;;;;12.25;5.55;;;;;;;10.16;47.62;98596.88;4985915;28;20050;-79
2022/04/07 03:26:11;;;;;;;11.13;6.22;;;;;;;10.41;47.09;98596.19;4995082;28;20057;-79
2022/04/07 03:28:37;;;;;;;11.02;5.60;;;;;;;10.28;47.48;98589.84;4993947;28;20046;-79
2022/04/07 03:31:04;;;;;;;10.43;5.38;;;;;;;10.03;48.20;98594.25;4994913;28;20066;-79
2022/04/07 03:33:31;;;;;;;8.02;5.35;;;;;;;10.12;47.64;98601.00;4994088;28;20054;-79
2022/04/07 03:35:58;;;;;;;15.25;5.70;;;;;;;10.07;47.98;98590.09;4994582;28;20402;-79
2022/04/07 03:38:24;;;;;;;11.68;5.20;;;;;;;10.32;47.34;98576.03;4994223;28;20047;-79
2022/04/07 03:40:51;;;;;;;10.90;5.53;;;;;;;10.20;47.78;98578.50;4998166;28;20070;-79
2022/04/07 03:43:17;;;;;;;13.13;5.00;;;;;;;10.82;46.15;98590.47;4997305;28;20066;-79
2022/04/07 03:45:44;;;;;;;13.27;6.25;;;;;;;10.63;46.59;98578.00;4995052;28;20069;-78
2022/04/07 03:48:10;;;;;;;10.10;5.53;;;;;;;10.24;47.31;98577.09;4994493;28;20078;-79
2022/04/07 03:50:37;;;;;;;11.18;5.72;;;;;;;10.69;46.52;98575.28;4994446;28;20384;-79
2022/04/07 03:53:04;;;;;;;11.15;5.55;;;;;;;10.24;47.65;98571.72;4995232;28;20133;-80
2022/04/07 03:55:31;;;;;;;8.38;5.43;;;;;;;10.37;47.29;98568.97;4996418;28;20058;-79
2022/04/07 03:57:57;;;;;;;9.20;5.43;;;;;;;10.55;47.07;98578.22;4994315;28;20042;-78
2022/04/07 04:00:25;;;;;;;9.60;4.75;;;;;;;10.59;46.81;98577.59;4994356;28;20134;-80
2022/04/07 04:02:52;;;;;;;11.13;5.88;;;;;;;10.47;47.15;98572.03;4996440;28;20069;-78
2022/04/07 04:05:19;;;;;;;11.02;5.45;;;;;;;10.47;46.99;98569.34;4997166;28;20069;-79
2022/04/07 04:07:45;;;;;;;14.35;5.70;;;;;;;10.61;46.85;98559.44;4995528;28;20065;-80
2022/04/07 04:10:12;;;;;;;10.48;5.35;;;;;;;10.45;47.23;98560.72;4998570;28;20046;-79
2022/04/07 04:12:38;;;;;;;9.98;5.35;;;;;;;10.57;47.34;98560.91;4997452;28;20066;-79
2022/04/07 04:15:06;;;;;;;11.43;5.57;;;;;;;10.25;47.47;98544.72;4998385;28;20053;-79
2022/04/07 04:17:33;;;;;;;9.43;4.90;;;;;;;10.38;47.48;98549.19;4997074;28;20123;-79
2022/04/07 04:20:00;;;;;;;10.20;5.32;;;;;;;10.18;48.09;98543.91;4993002;28;20133;-79
2022/04/07 04:22:27;;;;;;;9.13;4.68;;;;;;;10.60;46.60;98540.88;4994689;28;20060;-79
2022/04/07 04:24:54;;;;;;;10.52;4.72;;;;;;;10.66;46.91;98535.50;4996481;28;20050;-79
2022/04/07 04:27:21;;;;;;;9.30;4.90;;;;;;;10.46;47.32;98532.88;4996392;28;20043;-79
2022/04/07 04:29:47;;;;;;;12.65;5.65;;;;;;;10.68;46.88;98529.91;4996895;28;20458;-79
2022/04/07 04:32:14;;;;;;;8.18;4.78;;;;;;;10.48;47.33;98517.41;4996212;28;20050;-79
2022/04/07 04:34:40;;;;;;;8.15;4.32;;;;;;;10.49;47.28;98524.41;4996981;28;20146;-79
2022/04/07 04:37:07;;;;;;;10.15;4.20;;;;;;;10.81;46.50;98513.75;4997020;28;20072;-79
2022/04/07 04:39:36;;;;;;;11.00;3.88;;;;;;;10.61;47.13;98513.03;4994905;28;20574;-79
2022/04/07 04:42:04;;;;;;;10.95;4.22;;;;;;;11.21;45.54;98510.81;4996666;28;20402;-79
2022/04/07 04:44:31;;;;;;;9.05;3.80;;;;;;;10.61;46.94;98507.66;4997972;28;20157;-78
2022/04/07 04:46:58;;;;;;;8.15;3.83;;;;;;;10.60;47.30;98506.03;4996052;28;20078;-79
2022/04/07 04:49:25;;;;;;;10.93;3.70;;;;;;;10.86;46.49;98497.00;4996147;28;20149;-79
2022/04/07 04:51:51;;;;;;;6.43;3.72;;;;;;;11.06;46.02;98494.19;4996736;28;20077;-78
2022/04/07 04:54:18;;;;;;;10.77;4.22;;;;;;;10.39;47.72;98497.22;4994956;28;20053;-78
2022/04/07 04:56:44;;;;;;;14.00;3.47;;;;;;;10.45;47.40;98493.72;4998393;28;20118;-80
2022/04/07 04:59:11;;;;;;;5.80;3.55;;;;;;;10.74;46.84;98486.97;4995749;28;20073;-79
2022/04/07 05:01:37;;;;;;;11.38;4.03;;;;;;;10.65;47.08;98479.38;4996848;28;20070;-79
2022/04/07 05:04:04;;;;;;;8.63;3.20;;;;;;;10.90;46.49;98477.59;4994596;28;20501;-79
2022/04/07 05:06:30;;;;;;;7.15;3.40;;;;;;;10.80;46.70;98473.75;4997077;28;20081;-79
2022/04/07 05:08:57;;;;;;;10.98;3.65;;;;;;;10.81;46.69;98481.56;4996233;28;20061;-79
2022/04/07 05:11:23;;;;;;;9.48;3.90;;;;;;;10.95;46.43;98474.25;4996609;28;20046;-79
2022/04/07 05:13:52;;;;;;;5.45;3.25;;;;;;;11.07;46.13;98474.38;4995484;28;20129;-79
2022/04/07 05:16:18;;;;;;;8.48;3.38;;;;;;;10.49;47.43;98465.44;4996950;28;20042;-78
2022/04/07 05:18:47;;;;;;;8.30;3.38;;;;;;;10.85;46.68;98453.25;4997925;28;20053;-79
2022/04/07 05:21:16;;;;;;;9.70;3.30;;;;;;;10.58;47.39;98451.78;4997309;28;20056;-79
2022/04/07 05:23:43;;;;;;;7.80;3.55;;;;;;;10.53;47.47;98454.31;4996522;28;20101;-79
2022/04/07 05:26:13;;;;;;;8.82;3.15;;;;;;;10.63;47.29;98454.66;4995878;28;20069;-79
2022/04/07 05:28:43;;;;;;;4.53;3.00;;;;;;;10.87;46.56;98458.41;4996041;28;20133;-79
2022/04/07 05:31:10;;;;;;;4.93;3.13;;;;;;;10.30;48.02;98444.91;4996736;28;20065;-79
2022/04/07 05:33:37;;;;;;;8.95;3.50;;;;;;;11.09;46.77;98446.25;4998144;28;20054;-79
2022/04/07 05:36:04;;;;;;;6.03;3.47;;;;;;;10.78;47.21;98443.63;4996792;28;20073;-79
2022/04/07 05:38:30;;;;;;;7.25;3.28;;;;;;;10.97;46.51;98437.31;4993145;28;20046;-79
2022/04/07 05:40:57;;;;;;;7.10;3.15;;;;;;;10.62;47.79;98436.94;4996902;28;20117;-79
2022/04/07 05:43:23;;;;;;;5.82;2.97;;;;;;;10.85;47.14;98423.75;4997370;28;20504;-79
2022/04/07 05:45:50;;;;;;;12.07;3.20;;;;;;;10.99;46.78;98422.59;4996630;28;20077;-79
2022/04/07 05:48:19;;;;;;;7.00;3.10;;;;;;;10.79;47.06;98427.31;4999103;28;20547;-80
2022/04/07 05:50:46;;;;;;;8.15;3.53;;;;;;;10.47;48.04;98421.09;4998880;28;20047;-79
2022/04/07 05:53:12;;;;;;;10.88;3.13;;;;;;;10.69;47.66;98429.66;5000194;28;20046;-78
2022/04/07 05:55:39;;;;;;;11.00;3.10;;;;;;;11.06;46.76;98421.72;4998723;28;20046;-79
2022/04/07 05:58:07;;;;;;;6.70;2.92;;;;;;;11.01;46.84;98429.63;4999011;28;20042;-80
2022/04/07 06:00:34;;;;;;;10.18;3.60;;;;;;;10.95;47.12;98413.34;4998259;28;20511;-78
2022/04/07 06:03:00;;;;;;;8.77;3.67;;;;;;;11.40;45.97;98417.72;4997031;28;20097;-79
2022/04/07 06:05:27;;;;;;;8.95;3.20;;;;;;;11.35;45.99;98415.69;4995882;28;20058;-78
2022/04/07 06:08:00;;;;;;;6.18;2.80;;;;;;;10.95;46.84;98413.34;4994026;28;20057;-79
2022/04/07 06:10:28;;;;;;;5.78;2.88;;;;;;;10.92;47.40;98416.47;4990548;28;20054;-80
2022/04/07 06:12:55;;;;;;;7.15;2.97;;;;;;;11.53;45.88;98422.13;4996214;28;20026;-80
2022/04/07 06:15:21;;;;;;;13.00;3.08;;;;;;;11.52;45.83;98415.09;4994930;28;20046;-80
2022/04/07 06:17:50;;;;;;;5.22;2.60;;;;;;;11.65;45.31;98401.53;4995385;28;20083;-78
2022/04/07 06:20:17;;;;;;;7.82;2.85;;;;;;;11.72;45.61;98404.19;4993733;28;20054;-79
2022/04/07 06:22:44;;;;;;;6.70;2.60;;;;;;;11.81;45.27;98394.78;4993737;28;20062;-79
2022/04/07 06:25:12;;;;;;;7.43;2.58;;;;;;;11.15;46.87;98394.41;4995216;28;20070;-79
2022/04/07 06:27:41;;;;;;;4.57;2.50;;;;;;;11.22;46.38;98397.03;4993591;28;20438;-80
2022/04/07 06:30:13;;;;;;;6.57;2.72;;;;;;;11.54;45.80;98403.09;4994977;28;20057;-80
2022/04/07 06:32:40;;;;;;;7.13;2.50;;;;;;;11.62;45.78;98393.91;4989289;28;20105;-80
2022/04/07 06:35:09;;;;;;;7.13;2.38;;;;;;;11.95;45.09;98398.13;5006818;28;20046;-79
2022/04/07 06:37:53;;;;;;;4.32;2.65;;;;;;;11.80;44.84;98390.47;4994775;28;20078;-79
2022/04/07 06:40:27;;;;;;;6.90;2.80;;;;;;;12.00;44.49;98390.19;4995336;28;20093;-78
2022/04/07 06:42:55;;;;;;;6.25;2.75;;;;;;;12.10;44.21;98383.22;4995235;28;20462;-80
2022/04/07 06:45:29;;;;;;;3.97;2.53;;;;;;;11.92;44.72;98378.72;4994560;28;20061;-78
2022/04/07 06:47:55;;;;;;;5.43;2.55;;;;;;;12.49;43.71;98366.78;4994128;28;20053;-79
2022/04/07 06:50:25;;;;;;;3.72;2.58;;;;;;;12.09;44.91;98353.91;4995377;28;20479;-80
2022/04/07 06:52:53;;;;;;;4.50;2.65;;;;;;;12.14;44.77;98356.72;4987197;28;20121;-80
2022/04/07 06:55:21;;;;;;;6.80;2.58;;;;;;;12.26;44.40;98360.28;4994719;28;20057;-79
2022/04/07 06:57:50;;;;;;;4.22;2.40;;;;;;;12.10;44.33;98353.66;4995869;28;20112;-80
2022/04/07 07:00:18;;;;;;;6.35;2.60;;;;;;;12.26;44.14;98346.84;4996690;28;20066;-79
2022/04/07 07:02:48;;;;;;;7.25;2.58;;;;;;;12.24;44.04;98348.91;4995137;28;20046;-79
2022/04/07 07:05:15;;;;;;;8.90;2.60;;;;;;;12.31;44.01;98343.44;4995059;28;20136;-79
2022/04/07 07:07:42;;;;;;;6.05;2.40;;;;;;;12.46;43.61;98343.03;4994827;28;20486;-80
2022/04/07 07:10:09;;;;;;;6.25;2.67;;;;;;;12.66;43.43;98330.09;4996307;28;20472;-79
2022/04/07 07:12:35;;;;;;;5.13;2.20;;;;;;;12.54;43.26;98338.13;4995479;28;20073;-79
2022/04/07 07:15:03;;;;;;;5.65;2.78;;;;;;;12.50;43.10;98336.97;4995080;28;20529;-81
2022/04/07 07:17:33;;;;;;;6.75;2.47;;;;;;;13.04;42.05;98331.53;4994579;28;20078;-81
2022/04/07 07:20:01;;;;;;;5.18;2.58;;;;;;;13.09;42.11;98324.41;4994526;28;20461;-80
2022/04/07 07:22:28;;;;;;;6.72;2.85;;;;;;;14.15;39.81;98315.22;4994720;28;20141;-80
2022/04/07 07:24:54;;;;;;;4.60;2.30;;;;;;;14.21;39.15;98304.28;4995030;28;20101;-80
2022/04/07 07:27:21;;;;;;;6.45;2.30;;;;;;;15.50;36.61;98299.78;4995605;28;20085;-80
2022/04/07 07:29:47;;;;;;;4.30;1.80;;;;;;;15.28;36.81;98305.16;4995465;28;20042;-80
2022/04/07 07:32:13;;;;;;;3.53;2.00;;;;;;;14.72;37.63;98294.38;4995198;28;20049;-80
2022/04/07 07:34:40;;;;;;;3.10;2.05;;;;;;;15.15;37.48;98292.00;4996094;28;20053;-79
2022/04/07 07:37:06;;;;;;;3.85;1.77;;;;;;;15.51;36.47;98278.97;4996710;28;20077;-80
2022/04/07 07:39:33;;;;;;;6.82;2.00;;;;;;;14.79;37.14;98278.00;4998190;28;20494;-80
2022/04/07 07:42:00;;;;;;;6.30;1.80;;;;;;;14.93;37.29;98283.88;4997579;28;20046;-80
2022/04/07 07:44:26;;;;;;;2.15;1.50;;;;;;;14.37;37.76;98269.50;4997819;28;20448;-81
2022/04/07 07:46:52;;;;;;;10.32;2.03;;;;;;;14.05;38.42;98284.34;4998052;28;20134;-81
2022/04/07 07:49:19;;;;;;;5.90;1.70;;;;;;;14.21;38.13;98271.91;4999337;28;20101;-78
2022/04/07 07:51:45;;;;;;;5.55;1.73;;;;;;;13.95;38.66;98267.97;4996756;28;20137;-81
2022/04/07 07:54:12;;;;;;;2.38;1.73;;;;;;;14.76;37.64;98265.81;4996134;28;20149;-81
2022/04/07 07:56:39;;;;;;;4.38;1.88;;;;;;;14.76;37.12;98263.13;4996798;28;20557;-80
2022/04/07 07:59:06;;;;;;;4.13;1.52;;;;;;;15.24;36.26;98239.19;4998429;28;20046;-80
2022/04/07 08:01:33;;;;;;;2.97;1.40;;;;;;;15.68;35.71;98240.00;4992208;28;20121;-79
2022/04/07 08:03:59;;;;;;;3.53;1.80;;;;;;;15.52;35.71;98230.06;4998325;28;20105;-81
2022/04/07 08:06:26;;;;;;;4.30;1.50;;;;;;;15.52;35.78;98231.97;4997303;28;20384;-81
2022/04/07 08:08:52;;;;;;;7.55;1.75;;;;;;;14.72;37.59;98218.78;5000026;28;20070;-79
2022/04/07 08:11:20;;;;;;;2.20;1.42;;;;;;;15.80;35.87;98223.63;4999424;28;20052;-80
2022/04/07 08:13:47;;;;;;;2.33;1.23;;;;;;;15.45;36.36;98232.16;5000956;28;20073;-81
2022/04/07 08:16:13;;;;;;;2.90;1.20;;;;;;;15.73;35.50;98223.03;5001066;28;20066;-80
2022/04/07 08:18:40;;;;;;;2.58;1.48;;;;;;;16.35;34.90;98224.38;4998162;28;20130;-79
2022/04/07 08:21:06;;;;;;;7.78;1.25;;;;;;;15.12;36.79;98217.72;4998887;28;20100;-80
2022/04/07 08:23:33;;;;;;;2.53;1.33;;;;;;;15.78;36.12;98219.53;4998654;28;20130;-80
2022/04/07 08:25:59;;;;;;;1.50;1.20;;;;;;;16.34;34.71;98212.75;4992233;28;20054;-81
2022/04/07 08:28:26;;;;;;;4.85;1.25;;;;;;;15.87;35.14;98202.59;5008621;28;20058;-80
2022/04/07 08:30:52;;;;;;;1.45;1.10;;;;;;;15.11;35.95;98199.88;4998685;28;20498;-79
2022/04/07 08:33:19;;;;;;;7.35;1.10;;;;;;;16.13;34.92;98182.03;4999051;28;20049;-80
2022/04/07 08:35:45;;;;;;;6.13;1.60;;;;;;;17.00;33.41;98190.72;4997371;28;20559;-81
2022/04/07 08:38:15;;;;;;;4.65;1.30;;;;;;;15.99;34.71;98182.72;4991108;28;20046;-80
2022/04/07 08:40:42;;;;;;;3.22;1.05;;;;;;;15.78;34.64;98179.84;4998969;28;20082;-80
2022/04/07 08:43:09;;;;;;;2.30;1.08;;;;;;;15.70;34.96;98175.69;4999104;28;20054;-79
2022/04/07 08:45:37;;;;;;;1.83;0.77;;;;;;;15.58;35.05;98166.91;4998380;28;20487;-81
2022/04/07 08:48:07;;;;;;;3.13;1.10;;;;;;;16.47;33.72;98162.78;4997012;28;20050;-81
2022/04/07 08:50:34;;;;;;;5.85;1.23;;;;;;;15.68;35.18;98172.44;4997727;28;20046;-80
2022/04/07 08:53:01;;;;;;;2.03;1.17;;;;;;;15.43;35.38;98174.84;5000069;28;20046;-81
2022/04/07 08:55:28;;;;;;;2.78;1.00;;;;;;;14.95;36.64;98187.25;4997304;28;20105;-79
2022/04/07 08:57:54;;;;;;;2.83;0.90;;;;;;;15.29;36.66;98168.19;4998360;28;20042;-80
2022/04/07 09:00:21;;;;;;;2.55;1.08;;;;;;;14.94;36.84;98178.31;4998917;28;20458;-79
2022/04/07 09:02:47;;;;;;;1.75;1.00;;;;;;;14.67;37.27;98148.56;4999731;28;20204;-82
2022/04/07 09:05:14;;;;;;;1.15;0.85;;;;;;;14.87;36.87;98160.69;4999990;28;20444;-81
2022/04/07 09:07:40;;;;;;;3.25;1.25;;;;;;;15.28;35.83;98166.56;4995305;28;20057;-79
2022/04/07 09:10:07;;;;;;;3.72;0.80;;;;;;;15.10;36.29;98143.44;4998925;28;20491;-78
2022/04/07 09:12:38;;;;;;;3.90;0.82;;;;;;;15.39;35.82;98130.50;4997474;28;20075;-79
2022/04/07 09:15:06;;;;;;;0.40;0.40;;;;;;;16.42;34.32;98127.56;5003249;28;20047;-80
2022/04/07 09:17:49;;;;;;;5.90;0.70;;;;;;;15.83;35.19;98120.38;4997271;28;20101;-80
2022/04/07 09:20:15;;;;;;;1.05;0.70;;;;;;;15.11;36.57;98110.75;4997153;28;20120;-79
2022/04/07 09:22:42;;;;;;;2.50;0.77;;;;;;;15.00;36.76;98100.91;4998593;28;20073;-81
2022/04/07 09:25:10;;;;;;;2.58;0.80;;;;;;;15.10;36.80;98101.03;4995284;28;20141;-78
2022/04/07 09:27:41;;;;;;;1.77;1.00;;;;;;;14.79;37.51;98080.16;4993153;28;20106;-78
2022/04/07 09:30:12;;;;;;;1.60;0.80;;;;;;;15.59;35.94;98084.75;4993524;28;20053;-78
2022/04/07 09:32:43;;;;;;;2.20;0.88;;;;;;;14.54;37.43;98089.56;4994343;28;20078;-77
2022/04/07 09:35:11;;;;;;;1.10;0.57;;;;;;;15.27;36.30;98078.53;4993162;28;20050;-78
2022/04/07 09:37:39;;;;;;;1.60;0.75;;;;;;;15.76;35.22;98064.94;4993709;28;20050;-77
2022/04/07 09:40:09;;;;;;;2.78;0.60;;;;;;;15.95;34.75;98076.94;4994109;28;20126;-76
2022/04/07 09:42:36;;;;;;;2.67;0.70;;;;;;;15.31;35.72;98064.25;4993735;28;20471;-77
2022/04/07 09:45:07;;;;;;;3.00;0.68;;;;;;;15.55;35.26;98047.69;4993973;28;20069;-77
2022/04/07 09:47:39;;;;;;;1.08;0.63;;;;;;;15.25;35.65;98055.25;4991870;28;20396;-77
2022/04/07 09:50:07;;;;;;;1.70;0.65;;;;;;;15.20;35.94;98047.13;4991891;28;20046;-77
2022/04/07 09:52:33;;;;;;;0.60;0.60;;;;;;;15.30;35.85;98046.41;4993696;28;20057;-77
2022/04/07 09:55:04;;;;;;;2.80;0.50;;;;;;;14.93;36.40;98057.09;4993171;28;20153;-77
2022/04/07 09:57:31;;;;;;;2.75;0.65;;;;;;;14.64;37.00;98030.31;4993532;28;20116;-77
2022/04/07 09:59:57;;;;;;;1.65;0.60;;;;;;;14.76;36.74;98019.41;4992787;28;20497;-77
2022/04/07 10:02:25;;;;;;;3.05;0.90;;;;;;;14.16;37.54;98026.50;4992409;28;20055;-77
2022/04/07 10:04:54;;;;;;;1.33;0.70;;;;;;;14.56;37.01;98016.44;4993520;28;20514;-77
2022/04/07 10:07:21;;;;;;;0.95;0.60;;;;;;;15.05;36.00;98008.34;4993531;28;20070;-78
2022/04/07 10:09:47;;;;;;;1.73;0.50;;;;;;;14.70;36.77;97999.63;4993304;28;20070;-77
2022/04/07 10:12:14;;;;;;;2.65;0.90;;;;;;;15.37;35.85;97978.66;4992320;28;20058;-77
2022/04/07 10:14:41;;;;;;;6.00;1.15;;;;;;;15.04;36.09;97977.84;4992083;28;20046;-77
2022/04/07 10:17:10;;;;;;;2.10;0.80;;;;;;;15.65;35.15;97967.53;4992677;28;20046;-77
2022/04/07 10:19:53;;;;;;;1.15;0.63;;;;;;;15.31;35.70;97961.59;4990578;28;20050;-77
2022/04/07 10:22:43;;;;;;;2.83;0.57;;;;;;;15.32;35.69;97947.00;4993574;28;20058;-78
2022/04/07 10:25:12;;;;;;;2.67;0.77;;;;;;;15.70;35.21;97945.13;4992865;28;20042;-67
2022/04/07 10:27:43;;;;;;;1.95;0.50;;;;;;;15.28;35.56;97942.41;4992964;28;20093;-68
2022/04/07 10:30:13;;;;;;;5.40;0.75;;;;;;;15.14;35.93;97926.63;4992606;28;20046;-77
2022/04/07 10:32:47;;;;;;;5.40;0.55;;;;;;;15.02;36.23;97928.69;4993682;28;20047;-79
2022/04/07 10:35:29;;;;;;;1.02;0.40;;;;;;;14.90;36.06;97911.84;4996569;28;20042;-80
2022/04/07 10:38:06;;;;;;;3.00;0.60;;;;;;;15.06;35.77;97916.31;4996604;28;20054;-80
2022/04/07 10:40:49;;;;;;;1.38;0.57;;;;;;;14.48;36.82;97891.75;4992192;28;20066;-76
2022/04/07 10:43:25;;;;;;;1.05;0.47;;;;;;;14.44;36.99;97887.94;4984680;28;20061;-77
2022/04/07 10:46:15;;;;;;;2.20;0.80;;;;;;;14.48;37.12;97888.22;4991573;28;20486;-76
2022/04/07 10:48:50;;;;;;;2.08;0.80;;;;;;;14.61;37.55;97871.63;4987386;28;20120;-76
2022/04/07 10:51:18;;;;;;;2.42;0.90;;;;;;;14.69;38.30;97868.47;4991798;28;20133;-76
2022/04/07 10:53:51;;;;;;;4.30;0.90;;;;;;;14.14;40.46;97860.63;4991450;28;22359;-76
2022/04/07 10:56:32;;;;;;;1.77;0.73;;;;;;;13.99;40.78;97858.59;4991103;28;20129;-77
2022/04/07 10:59:19;;;;;;;1.27;0.57;;;;;;;13.82;41.58;97856.78;4980269;28;20440;-77
2022/04/07 11:02:03;;;;;;;4.03;0.80;;;;;;;14.11;41.19;97840.38;4977635;28;20129;-77
2022/04/07 11:04:37;;;;;;;2.05;0.77;;;;;;;13.98;41.44;97830.03;4988498;28;20055;-77
2022/04/07 11:07:16;;;;;;;2.15;0.65;;;;;;;13.97;41.16;97807.63;4978786;28;20112;-75
2022/04/07 11:10:03;;;;;;;1.95;0.88;;;;;;;14.15;41.07;97809.19;4979754;28;20057;-77
2022/04/07 11:12:34;;;;;;;4.00;0.73;;;;;;;14.10;40.72;97806.41;4973680;28;20129;-76
2022/04/07 11:15:01;;;;;;;5.53;0.52;;;;;;;14.07;40.53;97804.22;4987145;28;20454;-77
2022/04/07 11:17:32;;;;;;;5.90;0.90;;;;;;;14.05;40.42;97796.41;4977565;28;20051;-77
2022/04/07 11:20:06;;;;;;;1.85;0.80;;;;;;;14.20;40.07;97792.22;4980776;28;20035;-76
2022/04/07 11:22:44;;;;;;;1.10;0.82;;;;;;;14.37;39.96;97775.94;4977299;28;20070;-77
2022/04/07 11:25:13;;;;;;;1.63;0.63;;;;;;;13.98;40.43;97770.72;4980167;28;20133;-74
2022/04/07 11:27:43;;;;;;;1.38;0.65;;;;;;;14.40;39.23;97762.75;4977915;28;20050;-77
2022/04/07 11:30:10;;;;;;;3.08;0.57;;;;;;;14.19;39.59;97752.88;4978803;28;20039;-76
2022/04/07 11:32:38;;;;;;;2.70;1.33;;;;;;;14.40;38.84;97759.25;4980539;28;20077;-77
2022/04/07 11:35:15;;;;;;;6.05;0.90;;;;;;;15.13;37.76;97752.19;4976157;28;20057;-77
2022/04/07 11:37:42;;;;;;;1.05;0.50;;;;;;;14.53;38.58;97745.28;4977743;28;20126;-75
2022/04/07 11:40:10;;;;;;;8.10;0.70;;;;;;;14.16;38.56;97735.31;4980817;28;20111;-76
2022/04/07 11:42:37;;;;;;;0.95;0.52;;;;;;;13.91;38.96;97703.56;4977860;28;20487;-77
2022/04/07 11:45:05;;;;;;;3.17;0.70;;;;;;;14.48;38.11;97712.91;4980769;28;20058;-80