Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:02;;;;;;;9.57;3.60;;;;;;;;;;6213765;23;20172;-91
2022/07/31 00:05:08;;;;;;;12.98;4.20;;;;;;;;;;6213811;23;20167;-91
2022/07/31 00:08:15;;;;;;;6.32;4.07;;;;;;;;;;6212689;23;20171;-88
2022/07/31 00:11:23;;;;;;;8.25;4.07;;;;;;;;;;6213071;23;20170;-89
2022/07/31 00:14:28;;;;;;;7.40;3.80;;;;;;;;;;6212873;23;20194;-90
2022/07/31 00:17:34;;;;;;;5.05;3.53;;;;;;;;;;6214078;23;20492;-90
2022/07/31 00:20:39;;;;;;;7.38;3.45;;;;;;;;;;6213157;23;20693;-91
2022/07/31 00:23:45;;;;;;;5.45;3.47;;;;;;;;;;6211990;23;20241;-90
2022/07/31 00:26:51;;;;;;;7.13;3.67;;;;;;;;;;6212876;23;20236;-89
2022/07/31 00:29:56;;;;;;;10.45;3.97;;;;;;;;;;6212978;23;20235;-90
2022/07/31 00:33:01;;;;;;;5.22;3.67;;;;;;;;;;6212876;23;20190;-90
2022/07/31 00:36:06;;;;;;;8.32;3.80;;;;;;;;;;6212716;23;20167;-89
2022/07/31 00:39:13;;;;;;;5.15;3.58;;;;;;;;;;6212832;23;20661;-90
2022/07/31 00:42:19;;;;;;;7.13;3.70;;;;;;;;;;6211661;23;20158;-90
2022/07/31 00:45:52;;;;;;;6.20;3.65;;;;;;;;;;6213546;23;20151;-89
2022/07/31 00:48:57;;;;;;;8.98;4.03;;;;;;;;;;6213175;23;20207;-89
2022/07/31 00:52:02;;;;;;;8.85;3.72;;;;;;;;;;6200683;23;20191;-90
2022/07/31 00:55:10;;;;;;;4.78;3.47;;;;;;;;;;6198745;23;20168;-91
2022/07/31 00:58:16;;;;;;;6.32;3.85;;;;;;;;;;6200481;23;20147;-89
2022/07/31 01:01:21;;;;;;;8.10;3.83;;;;;;;;;;6198551;23;20164;-90
2022/07/31 01:04:27;;;;;;;9.93;3.60;;;;;;;;;;6199650;23;20249;-90
2022/07/31 01:07:32;;;;;;;4.20;3.70;;;;;;;;;;6203836;23;20151;-90
2022/07/31 01:10:43;;;;;;;6.47;4.10;;;;;;;;;;6202459;23;20164;-88
2022/07/31 01:49:06;;;;;;;6.53;4.38;;;;;;;;;;6155731;22;20528;-88
2022/07/31 01:52:15;;;;;;;11.18;4.63;;;;;;;;;;6168767;23;20172;-90
2022/07/31 01:55:21;;;;;;;17.10;6.45;;;;;;;;;;6154277;23;20161;-90
2022/07/31 01:58:28;;;;;;;13.98;5.10;;;;;;;;;;6153656;23;20217;-90
2022/07/31 02:01:38;;;;;;;8.15;4.22;;;;;;;;;;6154299;23;20172;-90
2022/07/31 02:04:48;;;;;;;8.18;4.43;;;;;;;;;;6153552;23;20261;-90
2022/07/31 02:07:53;;;;;;;7.40;4.90;;;;;;;;;;6152809;23;20164;-90
2022/07/31 02:11:02;;;;;;;6.10;4.47;;;;;;;;;;6152754;23;20213;-91
2022/07/31 02:14:12;;;;;;;8.30;5.10;;;;;;;;;;6151896;23;20267;-89
2022/07/31 02:17:18;;;;;;;6.55;4.63;;;;;;;;;;6153042;23;20267;-90
2022/07/31 02:20:45;;;;;;;9.82;4.70;;;;;;;;;;6171487;23;20173;-89
2022/07/31 02:23:51;;;;;;;8.38;4.22;;;;;;;;;;6154400;23;20173;-89
2022/07/31 02:26:56;;;;;;;8.68;4.32;;;;;;;;;;6152703;23;20189;-88
2022/07/31 02:30:05;;;;;;;6.30;4.53;;;;;;;;;;6154001;23;20205;-89
2022/07/31 02:33:12;;;;;;;8.55;4.88;;;;;;;;;;6153732;23;20187;-89
2022/07/31 02:36:20;;;;;;;9.65;4.93;;;;;;;;;;6153301;23;20172;-89
2022/07/31 02:39:26;;;;;;;6.10;4.55;;;;;;;;;;6153447;23;20253;-89
2022/07/31 02:42:32;;;;;;;8.02;4.88;;;;;;;;;;6152525;23;20176;-88
2022/07/31 02:45:38;;;;;;;7.55;4.60;;;;;;;;;;6152864;23;20173;-90
2022/07/31 02:48:43;;;;;;;8.65;4.35;;;;;;;;;;6153990;23;20164;-90
2022/07/31 02:51:51;;;;;;;7.32;4.50;;;;;;;;;;6153352;23;20660;-90
2022/07/31 02:54:58;;;;;;;9.32;3.90;;;;;;;;;;6152077;23;20208;-89
2022/07/31 02:58:04;;;;;;;8.75;4.20;;;;;;;;;;6154402;23;20221;-89
2022/07/31 03:01:13;;;;;;;7.40;4.35;;;;;;;;;;6153612;23;20153;-89
2022/07/31 03:04:19;;;;;;;11.60;4.70;;;;;;;;;;6153663;23;20631;-88
2022/07/31 03:07:26;;;;;;;11.05;4.85;;;;;;;;;;6154956;23;20184;-90
2022/07/31 03:10:31;;;;;;;8.05;4.72;;;;;;;;;;6152947;23;20177;-88
2022/07/31 03:13:43;;;;;;;11.27;4.88;;;;;;;;;;6154077;23;20249;-89
2022/07/31 03:16:50;;;;;;;12.60;5.05;;;;;;;;;;6152329;23;20172;-89
2022/07/31 03:19:55;;;;;;;7.20;4.18;;;;;;;;;;6154174;23;20196;-90
2022/07/31 03:23:03;;;;;;;7.60;4.72;;;;;;;;;;6154598;23;20168;-88
2022/07/31 03:26:12;;;;;;;8.80;4.70;;;;;;;;;;6152460;23;20233;-89
2022/07/31 03:29:17;;;;;;;5.45;4.63;;;;;;;;;;6153653;23;20172;-88
2022/07/31 03:32:23;;;;;;;10.15;5.50;;;;;;;;;;6152395;23;20164;-89
2022/07/31 03:35:28;;;;;;;11.27;4.85;;;;;;;;;;6154234;23;20172;-89
2022/07/31 03:38:35;;;;;;;7.60;4.50;;;;;;;;;;6153781;23;20168;-89
2022/07/31 03:41:43;;;;;;;7.13;4.72;;;;;;;;;;6152854;23;20220;-90
2022/07/31 03:44:49;;;;;;;12.35;4.70;;;;;;;;;;6152963;23;20160;-90
2022/07/31 03:47:55;;;;;;;9.90;4.82;;;;;;;;;;6152882;23;20165;-91
2022/07/31 03:51:01;;;;;;;7.30;4.90;;;;;;;;;;6164266;23;20216;-90
2022/07/31 03:54:10;;;;;;;12.20;4.90;;;;;;;;;;6170028;23;20192;-90
2022/07/31 03:57:21;;;;;;;7.78;4.93;;;;;;;;;;6169617;23;20612;-89
2022/07/31 04:15:47;;;;;;;11.60;6.22;;;;;;;;;;6140822;23;20205;-88
2022/07/31 04:18:53;;;;;;;14.55;6.13;;;;;;;;;;6122823;23;20233;-89
2022/07/31 04:21:58;;;;;;;16.58;7.60;;;;;;;;;;6139214;23;20168;-89
2022/07/31 04:25:04;;;;;;;28.85;8.45;;;;;;;;;;6120842;23;20234;-88
2022/07/31 04:28:25;;;;;;;15.65;7.45;;;;;;;;;;6121921;23;20184;-89
2022/07/31 04:31:32;;;;;;;12.15;7.28;;;;;;;;;;6137741;23;20554;-89
2022/07/31 04:34:37;;;;;;;13.88;7.18;;;;;;;;;;6120220;23;20185;-89
2022/07/31 04:37:42;;;;;;;14.45;7.47;;;;;;;;;;6138472;23;20194;-89
2022/07/31 04:40:49;;;;;;;16.65;7.18;;;;;;;;;;6120880;23;20261;-89
2022/07/31 04:43:53;;;;;;;12.95;7.45;;;;;;;;;;6120037;23;20242;-89
2022/07/31 04:47:02;;;;;;;11.23;7.45;;;;;;;;;;6121353;23;20165;-89
2022/07/31 04:50:10;;;;;;;9.70;7.07;;;;;;;;;;6139045;23;20169;-89
2022/07/31 04:53:15;;;;;;;9.68;6.35;;;;;;;;;;6121105;23;20215;-89
2022/07/31 04:56:36;;;;;;;14.02;7.18;;;;;;;;;;6135852;23;20272;-90
2022/07/31 04:59:41;;;;;;;11.45;6.95;;;;;;;;;;6137560;23;20173;-89
2022/07/31 05:02:51;;;;;;;9.63;7.35;;;;;;;;;;6121277;23;20177;-89
2022/07/31 05:05:57;;;;;;;10.43;7.38;;;;;;;;;;6120374;23;20668;-90
2022/07/31 05:09:02;;;;;;;11.75;7.47;;;;;;;;;;6120462;23;20190;-90
2022/07/31 05:12:09;;;;;;;11.90;7.40;;;;;;;;;;6137061;23;20184;-91
2022/07/31 05:15:16;;;;;;;11.25;7.30;;;;;;;;;;6120073;23;20205;-88
2022/07/31 05:18:23;;;;;;;11.18;7.82;;;;;;;;;;6122811;23;20172;-88
2022/07/31 05:21:47;;;;;;;10.35;7.95;;;;;;;;;;6137911;23;20223;-89
2022/07/31 05:25:19;;;;;;;10.75;8.18;;;;;;;;;;6139232;23;20153;-89
2022/07/31 05:28:24;;;;;;;12.82;8.05;;;;;;;;;;6139061;23;20194;-90
2022/07/31 05:31:30;;;;;;;12.93;8.35;;;;;;;;;;6138297;23;20602;-91
2022/07/31 05:34:37;;;;;;;10.73;7.28;;;;;;;;;;6120553;23;20213;-89
2022/07/31 05:37:43;;;;;;;16.52;8.68;;;;;;;;;;6123159;23;20251;-89
2022/07/31 05:40:49;;;;;;;13.68;7.68;;;;;;;;;;6121045;23;20169;-88
2022/07/31 05:44:22;;;;;;;12.18;8.13;;;;;;;;;;6140052;23;20173;-88
2022/07/31 05:47:28;;;;;;;14.25;7.97;;;;;;;;;;6123974;23;20626;-90
2022/07/31 05:50:34;;;;;;;15.40;8.35;;;;;;;;;;6140147;23;20299;-88
2022/07/31 05:53:41;;;;;;;12.45;7.80;;;;;;;;;;6123404;23;20169;-90
2022/07/31 05:57:05;;;;;;;10.73;7.70;;;;;;;;;;6141490;23;20165;-89
2022/07/31 06:00:18;;;;;;;10.20;7.82;;;;;;;;;;6124117;23;20613;-90
2022/07/31 06:03:26;;;;;;;13.80;8.05;;;;;;;;;;6121670;23;20170;-90
2022/07/31 06:06:40;;;;;;;11.02;7.57;;;;;;;;;;6140571;23;20165;-89
2022/07/31 06:09:45;;;;;;;10.60;7.65;;;;;;;;;;6122089;23;20193;-91
2022/07/31 06:12:50;;;;;;;16.35;8.50;;;;;;;;;;6150609;23;20168;-90
2022/07/31 06:24:45;;;;;;;10.82;7.70;;;;;;;;;;6229247;22;20200;-91
2022/07/31 06:27:51;;;;;;;13.20;7.57;;;;;;;;;;6230382;22;20551;-89
2022/07/31 06:30:56;;;;;;;10.40;6.80;;;;;;;;;;6233191;23;20151;-90
2022/07/31 06:34:01;;;;;;;8.93;6.18;;;;;;;;;;6229858;23;20194;-90
2022/07/31 06:37:16;;;;;;;10.77;6.47;;;;;;;;;;6230014;23;20171;-88
2022/07/31 06:40:23;;;;;;;9.05;6.40;;;;;;;;;;6211929;23;20170;-89
2022/07/31 06:43:47;;;;;;;9.82;5.95;;;;;;;;;;6228575;23;20244;-90
2022/07/31 06:47:14;;;;;;;8.70;6.05;;;;;;;;;;6229655;23;20167;-90
2022/07/31 06:50:33;;;;;;;7.57;5.95;;;;;;;;;;6229438;23;20183;-90
2022/07/31 06:53:59;;;;;;;12.55;6.10;;;;;;;;;;6227837;23;20179;-90
2022/07/31 06:57:06;;;;;;;10.60;5.00;;;;;;;;;;6228063;23;20239;-90
2022/07/31 07:00:12;;;;;;;11.40;5.45;;;;;;;;;;6229617;23;20143;-91
2022/07/31 07:03:18;;;;;;;9.00;5.05;;;;;;;;;;6230986;23;20264;-89
2022/07/31 07:06:23;;;;;;;7.78;5.18;;;;;;;;;;6229917;23;20171;-90
2022/07/31 07:09:29;;;;;;;8.65;5.22;;;;;;;;;;6213306;23;20170;-91
2022/07/31 07:12:35;;;;;;;7.82;5.45;;;;;;;;;;6215623;23;20167;-89
2022/07/31 07:15:40;;;;;;;8.18;4.80;;;;;;;;;;6213165;23;20206;-89
2022/07/31 07:22:45;;;;;;;6.10;5.03;;;;;;;;;;6230541;23;20554;-91
2022/07/31 07:26:00;;;;;;;6.40;5.03;;;;;;;;;;6229838;23;20190;-88
2022/07/31 07:29:08;;;;;;;7.47;4.90;;;;;;;;;;6211038;23;20171;-90
2022/07/31 07:32:15;;;;;;;6.55;4.82;;;;;;;;;;6229157;23;20155;-90
2022/07/31 07:35:21;;;;;;;8.63;5.00;;;;;;;;;;6227777;23;20198;-89
2022/07/31 07:38:30;;;;;;;5.88;4.45;;;;;;;;;;6227338;23;20210;-90
2022/07/31 07:41:37;;;;;;;7.47;5.05;;;;;;;;;;6227597;23;20150;-88
2022/07/31 07:44:45;;;;;;;10.43;5.63;;;;;;;;;;6227273;23;20229;-89
2022/07/31 07:47:50;;;;;;;7.40;5.00;;;;;;;;;;6227678;23;20190;-89
2022/07/31 07:51:01;;;;;;;6.88;5.20;;;;;;;;;;6211302;23;20166;-89
2022/07/31 07:54:09;;;;;;;7.18;4.90;;;;;;;;;;6209272;23;20606;-90
2022/07/31 07:57:40;;;;;;;6.20;4.72;;;;;;;;;;6212385;23;20186;-90
2022/07/31 08:01:06;;;;;;;7.32;4.70;;;;;;;;;;6228140;23;20155;-89
2022/07/31 08:04:11;;;;;;;9.98;5.72;;;;;;;;;;6227437;23;20170;-88
2022/07/31 08:07:17;;;;;;;6.97;5.10;;;;;;;;;;6226050;22;20167;-89
2022/07/31 08:10:24;;;;;;;7.03;5.07;;;;;;;;;;6227682;23;20171;-89
2022/07/31 08:13:36;;;;;;;10.77;5.05;;;;;;;;;;6229565;23;20168;-89
2022/07/31 08:17:03;;;;;;;5.88;5.25;;;;;;;;;;6229209;23;20178;-90
2022/07/31 08:20:08;;;;;;;6.93;4.85;;;;;;;;;;6227857;22;20163;-90
2022/07/31 08:23:14;;;;;;;6.15;4.90;;;;;;;;;;6227514;23;20202;-89
2022/07/31 08:26:20;;;;;;;9.70;5.07;;;;;;;;;;6208989;23;20163;-90
2022/07/31 08:29:26;;;;;;;11.27;5.10;;;;;;;;;;6226061;23;20167;-89
2022/07/31 08:32:35;;;;;;;7.78;4.60;;;;;;;;;;6210924;23;20175;-90
2022/07/31 08:35:54;;;;;;;7.35;4.47;;;;;;;;;;6229020;23;20195;-92
2022/07/31 08:39:00;;;;;;;7.95;4.40;;;;;;;;;;6226294;23;20303;-90
2022/07/31 08:42:27;;;;;;;8.40;4.68;;;;;;;;;;6227735;23;20166;-89
2022/07/31 08:45:33;;;;;;;9.82;4.78;;;;;;;;;;6230660;23;20155;-90
2022/07/31 08:48:52;;;;;;;11.50;4.55;;;;;;;;;;6196184;23;20167;-91
2022/07/31 08:52:00;;;;;;;6.65;4.30;;;;;;;;;;6228695;23;20170;-89
2022/07/31 08:55:35;;;;;;;5.72;3.90;;;;;;;;;;6202200;23;20229;-91
2022/07/31 09:01:49;;;;;;;5.78;3.63;;;;;;;;;;6184511;22;20187;31
2022/07/31 09:04:55;;;;;;;6.28;3.70;;;;;;;;;;6120487;23;20176;-90
2022/07/31 09:08:01;;;;;;;4.95;3.53;;;;;;;;;;6119641;23;20157;-91
2022/07/31 09:11:07;;;;;;;5.80;3.78;;;;;;;;;;6123281;23;20217;-91
2022/07/31 09:14:25;;;;;;;6.13;3.50;;;;;;;;;;6121976;23;20169;-91
2022/07/31 10:36:47;;;;;;;5.18;2.65;;;;;;;;;;6194676;22;20215;-89
2022/07/31 10:40:18;;;;;;;7.97;2.83;;;;;;;;;;6231580;23;20167;-90
2022/07/31 10:43:36;;;;;;;4.05;2.55;;;;;;;;;;6211290;23;20210;-89
2022/07/31 10:47:12;;;;;;;6.53;2.50;;;;;;;;;;6212620;23;20221;-89
2022/07/31 10:50:35;;;;;;;4.18;2.58;;;;;;;;;;6230141;23;20154;-90
2022/07/31 10:54:02;;;;;;;3.72;2.70;;;;;;;;;;6229334;23;20284;-89
2022/07/31 10:57:29;;;;;;;7.13;3.05;;;;;;;;;;6229699;23;20286;-89
2022/07/31 11:01:05;;;;;;;6.80;3.08;;;;;;;;;;6228207;23;20166;-90
2022/07/31 11:04:26;;;;;;;5.05;2.55;;;;;;;;;;6212784;23;20174;-90
2022/07/31 11:08:02;;;;;;;7.90;2.47;;;;;;;;;;6154723;23;20174;-89
2022/07/31 11:11:33;;;;;;;9.40;2.90;;;;;;;;;;6230650;23;20166;-90
2022/07/31 11:15:01;;;;;;;5.13;2.83;;;;;;;;;;6229447;23;20190;-91
2022/07/31 11:18:25;;;;;;;4.35;2.53;;;;;;;;;;6230323;23;20202;-90
2022/07/31 11:21:57;;;;;;;7.40;2.50;;;;;;;;;;6231881;23;20158;-89
2022/07/31 11:25:02;;;;;;;3.17;2.10;;;;;;;;;;6209294;23;20232;-91
2022/07/31 11:28:13;;;;;;;3.80;2.30;;;;;;;;;;6228043;23;20166;-91
2022/07/31 11:31:21;;;;;;;6.22;2.40;;;;;;;;;;6227882;23;20243;-90
2022/07/31 11:34:26;;;;;;;3.35;2.25;;;;;;;;;;6229764;23;20674;-88
2022/07/31 11:37:32;;;;;;;4.75;2.33;;;;;;;;;;6216249;23;20277;-89
2022/07/31 11:40:38;;;;;;;3.70;1.88;;;;;;;;;;6200047;23;20246;-89
2022/07/31 11:43:48;;;;;;;4.68;2.40;;;;;;;;;;6200359;23;20247;-90
2022/07/31 11:46:55;;;;;;;4.20;2.13;;;;;;;;;;6198361;23;20248;-89
2022/07/31 11:50:04;;;;;;;6.72;2.38;;;;;;;;;;6200964;23;20171;-90
2022/07/31 11:53:10;;;;;;;4.10;2.10;;;;;;;;;;6198077;23;20642;-91
2022/07/31 11:56:18;;;;;;;3.38;2.00;;;;;;;;;;6199051;23;20310;-90
2022/07/31 11:59:32;;;;;;;2.97;1.60;;;;;;;;;;6200916;23;20162;-91
2022/07/31 12:02:40;;;;;;;3.72;1.58;;;;;;;;;;6199841;23;20163;-91
2022/07/31 12:05:46;;;;;;;5.05;1.90;;;;;;;;;;6197251;23;20171;-91
2022/07/31 12:08:51;;;;;;;4.57;2.03;;;;;;;;;;6196716;23;20218;-89
2022/07/31 12:11:57;;;;;;;4.57;2.03;;;;;;;;;;6198709;23;20259;-90
2022/07/31 12:15:13;;;;;;;6.13;2.30;;;;;;;;;;6199015;23;20639;-90
2022/07/31 12:18:17;;;;;;;5.32;2.13;;;;;;;;;;6198241;23;20251;-88
2022/07/31 12:21:30;;;;;;;5.18;2.70;;;;;;;;;;6201475;23;20180;-91
2022/07/31 12:24:36;;;;;;;2.85;2.00;;;;;;;;;;6198214;23;20168;-91
2022/07/31 12:27:42;;;;;;;3.78;2.20;;;;;;;;;;6215643;23;20174;-91
2022/07/31 12:30:58;;;;;;;7.03;2.22;;;;;;;;;;6203518;23;20175;-90
2022/07/31 12:34:03;;;;;;;4.32;2.30;;;;;;;;;;6197545;23;20162;-90
2022/07/31 12:37:10;;;;;;;3.30;2.08;;;;;;;;;;6201270;23;20245;-90
2022/07/31 12:40:25;;;;;;;5.03;2.42;;;;;;;;;;6198830;22;20681;-89
2022/07/31 12:43:30;;;;;;;3.67;2.00;;;;;;;;;;6200013;23;20224;-90
2022/07/31 12:47:00;;;;;;;9.15;2.20;;;;;;;;;;6199026;23;20175;-90
2022/07/31 12:50:08;;;;;;;2.50;1.90;;;;;;;;;;6200327;23;20175;-91
2022/07/31 12:53:13;;;;;;;9.05;1.88;;;;;;;;;;6196671;23;20171;-91
2022/07/31 12:56:19;;;;;;;4.30;2.00;;;;;;;;;;6200522;23;20226;-90
2022/07/31 12:59:25;;;;;;;4.22;1.75;;;;;;;;;;6198788;23;20231;-90
2022/07/31 13:02:32;;;;;;;2.83;1.73;;;;;;;;;;6198562;23;20178;-90
2022/07/31 13:05:39;;;;;;;5.78;1.70;;;;;;;;;;6197727;23;20167;-91
2022/07/31 13:08:45;;;;;;;4.20;1.80;;;;;;;;;;6197789;23;20194;-90
2022/07/31 13:11:51;;;;;;;3.45;1.90;;;;;;;;;;6198189;23;20702;-90
2022/07/31 13:14:56;;;;;;;4.40;1.80;;;;;;;;;;6202079;23;20166;-90
2022/07/31 13:18:03;;;;;;;5.18;1.90;;;;;;;;;;6197547;23;20219;-90
2022/07/31 13:21:10;;;;;;;3.60;2.08;;;;;;;;;;6198337;23;20234;-89
2022/07/31 13:24:15;;;;;;;2.88;1.80;;;;;;;;;;6199337;23;20243;-89
2022/07/31 13:27:21;;;;;;;3.33;1.90;;;;;;;;;;6196270;23;20163;-90
2022/07/31 13:30:27;;;;;;;2.28;2.08;;;;;;;;;;6198041;23;20199;-90
2022/07/31 13:33:35;;;;;;;2.85;2.38;;;;;;;;;;6196997;23;20183;-91
2022/07/31 13:36:41;;;;;;;4.45;2.50;;;;;;;;;;6196242;23;20187;-91
2022/07/31 13:39:47;;;;;;;5.85;2.20;;;;;;;;;;6195636;23;20206;-90
2022/07/31 13:42:51;;;;;;;13.15;2.40;;;;;;;;;;6197090;23;20210;-91
2022/07/31 13:49:31;;;;;;;4.63;1.98;;;;;;;;;;6196769;23;20195;-90
2022/07/31 13:52:38;;;;;;;3.70;2.10;;;;;;;;;;6197403;23;20171;-90
2022/07/31 13:55:43;;;;;;;4.35;2.20;;;;;;;;;;6197092;23;20650;-90
2022/07/31 13:58:48;;;;;;;2.30;1.80;;;;;;;;;;6200894;23;20175;-89
2022/07/31 14:01:54;;;;;;;5.20;1.75;;;;;;;;;;6200482;23;20171;-90
2022/07/31 14:04:59;;;;;;;2.75;1.90;;;;;;;;;;6196697;23;20167;-88
2022/07/31 14:08:06;;;;;;;3.17;1.83;;;;;;;;;;6199528;23;20174;-90
2022/07/31 14:11:11;;;;;;;2.97;1.60;;;;;;;;;;6197482;23;20187;-89
2022/07/31 14:14:16;;;;;;;2.58;1.65;;;;;;;;;;6197474;23;20155;-89
2022/07/31 14:17:22;;;;;;;9.52;1.90;;;;;;;;;;6197603;23;20198;-87
2022/07/31 14:20:28;;;;;;;3.20;1.70;;;;;;;;;;6199196;23;20160;-90
2022/07/31 14:23:37;;;;;;;3.78;1.70;;;;;;;;;;6198770;23;20170;-90
2022/07/31 14:35:32;;;;;;;2.45;1.70;;;;;;;;;;6150024;22;20183;-89
2022/07/31 14:38:38;;;;;;;4.20;1.50;;;;;;;;;;6182065;23;20159;-90
2022/07/31 14:41:44;;;;;;;3.60;1.42;;;;;;;;;;6180540;23;20167;-90
2022/07/31 14:44:50;;;;;;;5.25;1.90;;;;;;;;;;6184156;23;20175;-90
2022/07/31 14:47:55;;;;;;;2.35;1.50;;;;;;;;;;6182053;23;20171;-90
2022/07/31 14:51:00;;;;;;;4.82;2.50;;;;;;;;;;6201882;23;20167;-89
2022/07/31 14:54:07;;;;;;;3.40;1.85;;;;;;;;;;6180966;23;20217;-90
2022/07/31 14:57:13;;;;;;;3.53;1.75;;;;;;;;;;6186110;23;20214;-91
2022/07/31 15:00:18;;;;;;;5.75;2.40;;;;;;;;;;6183372;23;20208;-89
2022/07/31 15:03:24;;;;;;;4.03;1.50;;;;;;;;;;6180930;23;20162;-91
2022/07/31 15:06:29;;;;;;;3.05;1.77;;;;;;;;;;6182212;23;20208;-90
2022/07/31 15:09:34;;;;;;;2.13;1.40;;;;;;;;;;6175018;23;20207;-90
2022/07/31 15:12:39;;;;;;;2.63;1.80;;;;;;;;;;6198853;23;20260;-90
2022/07/31 15:21:37;;;;;;;2.45;1.63;;;;;;;;;;6215208;22;20211;-90
2022/07/31 15:24:53;;;;;;;3.58;1.95;;;;;;;;;;6215268;23;20236;-90
2022/07/31 15:28:00;;;;;;;4.85;1.90;;;;;;;;;;6217282;23;20712;-88
2022/07/31 15:31:06;;;;;;;4.03;1.90;;;;;;;;;;6218182;23;20234;-89
2022/07/31 15:34:16;;;;;;;3.70;1.92;;;;;;;;;;6214598;23;20171;-88
2022/07/31 15:37:22;;;;;;;3.10;1.70;;;;;;;;;;6212109;23;20191;-90
2022/07/31 15:40:31;;;;;;;4.43;1.98;;;;;;;;;;6216632;23;20214;-89
2022/07/31 15:43:36;;;;;;;6.15;2.42;;;;;;;;;;6213571;23;20167;-89
2022/07/31 15:49:42;;;;;;;2.78;1.83;;;;;;;;;;6199226;22;20659;-91
2022/07/31 15:52:47;;;;;;;4.22;1.90;;;;;;;;;;6234360;23;20190;-92
2022/07/31 15:55:54;;;;;;;4.80;1.90;;;;;;;;;;6214622;23;20163;-91
2022/07/31 15:59:00;;;;;;;3.65;1.50;;;;;;;;;;6230047;23;20264;-90
2022/07/31 16:02:05;;;;;;;3.33;2.00;;;;;;;;;;6231285;22;20174;-90
2022/07/31 16:05:13;;;;;;;3.92;2.25;;;;;;;;;;6231041;23;20246;-90
2022/07/31 16:08:18;;;;;;;3.28;1.88;;;;;;;;;;6229325;23;20638;-92
2022/07/31 16:11:25;;;;;;;3.85;2.03;;;;;;;;;;6229623;23;20166;-90
2022/07/31 16:14:30;;;;;;;5.68;1.92;;;;;;;;;;6227400;23;20575;-91
2022/07/31 16:17:39;;;;;;;5.78;1.75;;;;;;;;;;6229252;23;20187;-91
2022/07/31 16:20:45;;;;;;;2.28;1.77;;;;;;;;;;6211351;23;20287;-90
2022/07/31 16:23:50;;;;;;;3.05;1.80;;;;;;;;;;6227593;23;20355;-92
2022/07/31 16:27:00;;;;;;;2.65;1.92;;;;;;;;;;6226994;23;20568;-91
2022/07/31 16:30:07;;;;;;;3.50;2.20;;;;;;;;;;6228306;23;20220;-91
2022/07/31 16:33:22;;;;;;;4.28;2.35;;;;;;;;;;6210560;23;20190;-91
2022/07/31 16:36:28;;;;;;;6.00;2.40;;;;;;;;;;6212711;23;20311;-91
2022/07/31 16:39:33;;;;;;;2.45;2.10;;;;;;;;;;6228148;23;20187;-91
2022/07/31 16:42:41;;;;;;;5.13;2.25;;;;;;;;;;6228690;23;20163;-91
2022/07/31 16:45:47;;;;;;;3.50;2.00;;;;;;;;;;6227739;23;20159;-90
2022/07/31 16:48:57;;;;;;;4.00;2.42;;;;;;;;;;6213626;23;20159;-89
2022/07/31 16:52:02;;;;;;;13.95;2.42;;;;;;;;;;6229471;23;20226;-91
2022/07/31 16:55:08;;;;;;;5.05;2.13;;;;;;;;;;6230421;23;20167;-88
2022/07/31 16:58:14;;;;;;;3.80;2.00;;;;;;;;;;6228311;23;20270;-90
2022/07/31 17:01:19;;;;;;;2.75;2.13;;;;;;;;;;6230245;23;20219;-90
2022/07/31 17:04:25;;;;;;;4.35;2.13;;;;;;;;;;6230829;23;20186;-91
2022/07/31 17:07:30;;;;;;;3.53;2.63;;;;;;;;;;6238467;23;20171;-89
2022/07/31 17:10:35;;;;;;;5.97;2.28;;;;;;;;;;6231125;23;20588;-91
2022/07/31 17:13:42;;;;;;;5.15;2.10;;;;;;;;;;6235091;23;20210;-90
2022/07/31 17:22:40;;;;;;;4.38;2.35;;;;;;;;;;6224383;22;20235;-90
2022/07/31 17:25:45;;;;;;;5.13;2.22;;;;;;;;;;6229555;23;20166;-90
2022/07/31 17:28:52;;;;;;;11.50;2.38;;;;;;;;;;6214226;23;20175;-90
2022/07/31 17:31:57;;;;;;;7.70;2.40;;;;;;;;;;6230911;23;20602;-90
2022/07/31 17:35:03;;;;;;;6.00;2.17;;;;;;;;;;6234536;23;20191;-90
2022/07/31 17:38:09;;;;;;;5.07;2.03;;;;;;;;;;6217029;23;20194;-90
2022/07/31 17:41:14;;;;;;;5.10;2.08;;;;;;;;;;6232027;23;20171;-89
2022/07/31 17:44:21;;;;;;;6.38;2.80;;;;;;;;;;6214101;23;20483;-89
2022/07/31 17:47:26;;;;;;;4.47;2.17;;;;;;;;;;6213504;23;20167;-88
2022/07/31 17:50:31;;;;;;;7.45;2.75;;;;;;;;;;6231805;23;20171;-89
2022/07/31 17:53:36;;;;;;;3.80;2.17;;;;;;;;;;6230725;23;20178;-89
2022/07/31 17:56:42;;;;;;;6.68;2.53;;;;;;;;;;6233902;23;20218;-89
2022/07/31 17:59:52;;;;;;;6.88;2.70;;;;;;;;;;6235894;22;20159;-90
2022/07/31 18:02:57;;;;;;;5.93;2.83;;;;;;;;;;6232911;23;20223;-91
2022/07/31 18:09:25;;;;;;;4.38;2.47;;;;;;;;;;6213455;23;20163;-90
2022/07/31 18:12:31;;;;;;;3.88;2.35;;;;;;;;;;6229691;23;20190;-91
2022/07/31 18:15:40;;;;;;;47.40;27.70;;;;;;;;;;6214929;23;20610;-88
2022/07/31 18:18:46;;;;;;;7.10;4.53;;;;;;;;;;6214295;23;20234;-90
2022/07/31 18:21:51;;;;;;;5.97;2.40;;;;;;;;;;6218067;23;20262;-89
2022/07/31 18:25:01;;;;;;;4.93;2.92;;;;;;;;;;6202176;23;20171;-90
2022/07/31 18:28:07;;;;;;;7.38;2.63;;;;;;;;;;6202196;23;20684;-90
2022/07/31 18:31:14;;;;;;;7.68;2.85;;;;;;;;;;6218932;23;20195;-90
2022/07/31 18:34:20;;;;;;;7.10;2.90;;;;;;;;;;6182282;23;20187;-89
2022/07/31 18:37:26;;;;;;;9.57;3.00;;;;;;;;;;6198853;23;20195;-89
2022/07/31 18:40:32;;;;;;;5.72;2.78;;;;;;;;;;6200185;23;20184;-88
2022/07/31 18:43:37;;;;;;;4.95;3.05;;;;;;;;;;6199588;23;20246;-89
2022/07/31 18:46:45;;;;;;;4.18;2.80;;;;;;;;;;6201632;23;20178;-88
2022/07/31 18:49:50;;;;;;;3.28;2.70;;;;;;;;;;6202073;23;20195;-90
2022/07/31 18:52:55;;;;;;;4.97;2.72;;;;;;;;;;6200989;23;20163;-90
2022/07/31 18:56:02;;;;;;;6.78;3.00;;;;;;;;;;6198471;23;20245;-90
2022/07/31 18:59:07;;;;;;;6.07;2.90;;;;;;;;;;6198743;23;20172;-89
2022/07/31 19:02:14;;;;;;;6.85;3.10;;;;;;;;;;6200205;23;20199;-90
2022/07/31 19:05:20;;;;;;;13.85;3.38;;;;;;;;;;6205319;23;20206;-89
2022/07/31 19:12:53;;;;;;;5.53;3.25;;;;;;;;;;6199638;23;20196;-89
2022/07/31 19:15:58;;;;;;;10.23;3.20;;;;;;;;;;6200675;23;20164;-88
2022/07/31 19:19:05;;;;;;;3.17;2.80;;;;;;;;;;6222690;22;20200;-90
2022/07/31 19:22:16;;;;;;;10.95;2.97;;;;;;;;;;6204227;23;20310;-88
2022/07/31 19:28:50;;;;;;;10.00;3.15;;;;;;;;;;6208175;23;20195;-89
2022/07/31 19:31:56;;;;;;;5.85;3.10;;;;;;;;;;6207488;23;20156;-89
2022/07/31 19:38:23;;;;;;;7.05;3.47;;;;;;;;;;6200867;23;20200;-88
2022/07/31 19:41:29;;;;;;;8.30;3.30;;;;;;;;;;6200003;23;20654;-90
2022/07/31 19:44:37;;;;;;;7.25;3.17;;;;;;;;;;6198782;23;20158;-89
2022/07/31 19:47:43;;;;;;;6.15;3.42;;;;;;;;;;6218879;23;20167;-90
2022/07/31 19:50:52;;;;;;;6.60;3.03;;;;;;;;;;6197515;23;20176;-88
2022/07/31 19:53:57;;;;;;;6.88;3.40;;;;;;;;;;6201864;23;20172;-89
2022/07/31 19:57:03;;;;;;;4.88;3.00;;;;;;;;;;6199102;23;20696;-89
2022/07/31 20:00:09;;;;;;;7.32;3.47;;;;;;;;;;6201528;23;20230;-88
2022/07/31 20:03:15;;;;;;;6.38;3.63;;;;;;;;;;6200913;23;20176;-88
2022/07/31 20:06:22;;;;;;;10.45;3.25;;;;;;;;;;6200640;23;20168;-90
2022/07/31 20:09:29;;;;;;;5.18;3.28;;;;;;;;;;6200024;23;20188;-89
2022/07/31 20:12:34;;;;;;;4.60;3.35;;;;;;;;;;6216998;22;20173;-90
2022/07/31 20:15:39;;;;;;;8.75;3.78;;;;;;;;;;6201769;23;20168;-87
2022/07/31 20:18:45;;;;;;;7.40;3.92;;;;;;;;;;6202397;23;20635;-89
2022/07/31 20:21:52;;;;;;;6.68;3.25;;;;;;;;;;6201042;23;20191;-89
2022/07/31 20:24:58;;;;;;;7.28;3.47;;;;;;;;;;6200773;23;20184;-90
2022/07/31 20:28:04;;;;;;;5.70;3.50;;;;;;;;;;6199496;23;20199;-89
2022/07/31 20:31:11;;;;;;;6.53;3.88;;;;;;;;;;6198255;23;20180;-88
2022/07/31 20:34:17;;;;;;;7.47;3.40;;;;;;;;;;6222685;22;20191;-89
2022/07/31 20:37:24;;;;;;;7.10;3.22;;;;;;;;;;6204552;23;20233;-90
2022/07/31 20:40:32;;;;;;;5.32;3.60;;;;;;;;;;6203766;23;20171;-90
2022/07/31 20:43:37;;;;;;;7.22;3.70;;;;;;;;;;6202350;23;20306;-90
2022/07/31 20:46:55;;;;;;;8.52;3.45;;;;;;;;;;6202080;23;20168;-90
2022/07/31 20:50:01;;;;;;;4.70;3.50;;;;;;;;;;6202437;23;20163;-88
2022/07/31 20:53:08;;;;;;;7.93;3.40;;;;;;;;;;6201368;23;20208;-89
2022/07/31 20:56:14;;;;;;;11.90;4.07;;;;;;;;;;6220117;22;20175;-89
2022/07/31 20:59:19;;;;;;;7.18;3.70;;;;;;;;;;6219203;22;20623;-88
2022/07/31 21:02:25;;;;;;;5.32;3.70;;;;;;;;;;6204205;23;20204;-90
2022/07/31 21:05:30;;;;;;;7.38;3.50;;;;;;;;;;6205376;23;20212;-91
2022/07/31 21:08:38;;;;;;;6.93;3.70;;;;;;;;;;6222910;23;20175;-90
2022/07/31 21:11:43;;;;;;;6.28;3.75;;;;;;;;;;6202597;23;20198;-90
2022/07/31 21:14:49;;;;;;;6.00;3.70;;;;;;;;;;6205105;23;20171;-90
2022/07/31 21:56:38;;;;;;;6.88;4.00;;;;;;;;;;6189109;22;20222;-90
2022/07/31 21:59:44;;;;;;;9.77;4.93;;;;;;;;;;6232750;23;20186;-89
2022/07/31 22:02:50;;;;;;;8.90;4.57;;;;;;;;;;6233127;23;20183;-91
2022/07/31 22:09:23;;;;;;;5.28;4.22;;;;;;;;;;6217504;23;20190;-90
2022/07/31 22:12:29;;;;;;;10.07;4.53;;;;;;;;;;6237199;23;20217;-91
2022/07/31 22:15:35;;;;;;;10.18;4.15;;;;;;;;;;6235622;23;20171;-89
2022/07/31 22:18:40;;;;;;;6.20;3.70;;;;;;;;;;6234400;23;20191;-90
2022/07/31 22:21:46;;;;;;;11.00;4.50;;;;;;;;;;6233257;23;20152;-91
2022/07/31 22:24:51;;;;;;;6.15;4.10;;;;;;;;;;6230394;23;20164;-90
2022/07/31 22:27:58;;;;;;;8.73;4.05;;;;;;;;;;6231631;23;20275;-90
2022/07/31 22:31:04;;;;;;;5.90;3.72;;;;;;;;;;6235105;23;20167;-90
2022/07/31 22:34:09;;;;;;;13.15;4.50;;;;;;;;;;6214234;23;20163;-89
2022/07/31 22:37:15;;;;;;;8.02;4.65;;;;;;;;;;6229632;23;20168;-90