Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:25;;;;;;;1.53;1.00;;;;;;;13.53;100.00;100509.84;5071150;28;20657;-72
2021/08/09 00:02:50;;;;;;;1.10;0.90;;;;;;;13.48;100.00;100496.31;5070813;28;20265;-72
2021/08/09 00:05:15;;;;;;;0.70;0.70;;;;;;;13.57;100.00;100500.63;5071252;28;20742;-72
2021/08/09 00:07:41;;;;;;;1.13;0.87;;;;;;;13.61;100.00;100509.03;5070984;28;20195;-72
2021/08/09 00:10:07;;;;;;;1.30;0.97;;;;;;;13.62;100.00;100505.94;5071364;28;20185;-72
2021/08/09 00:12:32;;;;;;;1.23;0.73;;;;;;;13.65;100.00;100497.03;5070625;28;20174;-72
2021/08/09 00:14:58;;;;;;;0.87;0.87;;;;;;;13.70;100.00;100505.06;5071139;28;20167;-72
2021/08/09 00:17:23;;;;;;;1.07;0.77;;;;;;;13.73;100.00;100494.56;5071025;28;20174;-72
2021/08/09 00:19:49;;;;;;;0.80;0.70;;;;;;;13.79;100.00;100490.50;5071388;28;20213;-72
2021/08/09 00:22:14;;;;;;;0.70;0.60;;;;;;;13.81;100.00;100485.47;5077447;28;20179;-71
2021/08/09 00:24:39;;;;;;;1.37;1.10;;;;;;;13.84;100.00;100488.38;5073186;28;20175;-71
2021/08/09 00:27:05;;;;;;;1.03;0.97;;;;;;;13.86;100.00;100491.59;5071112;28;20645;-72
2021/08/09 00:29:30;;;;;;;1.73;0.70;;;;;;;13.84;100.00;100487.56;5070933;28;20174;-72
2021/08/09 00:31:55;;;;;;;0.77;0.77;;;;;;;13.85;100.00;100494.66;5070844;28;20575;-72
2021/08/09 00:34:21;;;;;;;0.70;0.70;;;;;;;13.87;100.00;100484.16;5070842;28;20622;-72
2021/08/09 00:36:47;;;;;;;0.90;0.90;;;;;;;13.92;100.00;100492.22;5069705;28;20209;-71
2021/08/09 00:39:12;;;;;;;1.83;1.17;;;;;;;13.91;100.00;100490.59;5070696;28;20185;-71
2021/08/09 00:41:38;;;;;;;0.80;0.80;;;;;;;13.91;100.00;100487.84;5070419;28;20182;-72
2021/08/09 00:44:03;;;;;;;0.80;0.70;;;;;;;13.91;100.00;100482.38;5070501;28;20174;-72
2021/08/09 00:46:29;;;;;;;2.40;1.00;;;;;;;13.96;100.00;100501.38;5070692;28;20175;-72
2021/08/09 00:48:55;;;;;;;1.27;1.07;;;;;;;13.97;100.00;100500.25;5070549;28;20284;-72
2021/08/09 00:51:21;;;;;;;1.67;0.70;;;;;;;13.99;100.00;100503.47;5070376;28;20213;-72
2021/08/09 00:53:46;;;;;;;0.90;0.80;;;;;;;14.00;100.00;100502.31;5070300;28;20213;-71
2021/08/09 00:56:12;;;;;;;0.93;0.70;;;;;;;14.03;100.00;100500.84;5070466;28;20177;-72
2021/08/09 00:58:39;;;;;;;0.90;0.70;;;;;;;14.04;100.00;100502.50;5070275;28;20239;-72
2021/08/09 01:01:05;;;;;;;0.90;0.87;;;;;;;14.03;100.00;100504.41;5070273;28;20265;-71
2021/08/09 01:03:30;;;;;;;0.27;0.27;;;;;;;14.04;100.00;100507.97;5070168;28;20261;-72
2021/08/09 01:05:56;;;;;;;1.10;1.00;;;;;;;14.00;100.00;100505.88;5070215;28;20174;-71
2021/08/09 01:08:39;;;;;;;7.80;1.47;;;;;;;13.99;100.00;100504.28;5070036;28;20202;-72
2021/08/09 01:11:29;;;;;;;0.90;0.70;;;;;;;13.98;100.00;100499.09;5070403;28;20232;-71
2021/08/09 01:14:06;;;;;;;1.33;0.77;;;;;;;13.98;100.00;100508.16;5070409;28;20546;-71
2021/08/09 01:16:35;;;;;;;0.70;0.70;;;;;;;14.07;100.00;100515.56;5070517;28;20169;-72
2021/08/09 01:19:07;;;;;;;0.67;0.67;;;;;;;14.11;100.00;100514.53;5070155;28;20174;-72
2021/08/09 01:21:34;;;;;;;0.40;0.40;;;;;;;14.15;100.00;100512.72;5069656;28;20174;-72
2021/08/09 01:24:29;;;;;;;1.63;1.00;;;;;;;14.17;100.00;100515.13;5071672;28;20183;-71
2021/08/09 01:27:01;;;;;;;1.10;0.90;;;;;;;14.13;100.00;100515.00;5070186;28;20191;-72
2021/08/09 01:29:37;;;;;;;0.70;0.60;;;;;;;14.13;100.00;100545.22;5073936;28;20179;-72
2021/08/09 01:32:03;;;;;;;0.37;0.37;;;;;;;14.16;100.00;100521.78;5073602;28;20174;-72
2021/08/09 01:34:30;;;;;;;0.60;0.60;;;;;;;14.20;100.00;100520.00;5073840;28;20174;-72
2021/08/09 01:36:58;;;;;;;2.30;1.10;;;;;;;14.20;100.00;100525.50;5073718;28;20253;-71
2021/08/09 01:39:23;;;;;;;2.07;1.00;;;;;;;14.19;100.00;100521.94;5073844;28;20631;-71
2021/08/09 01:41:51;;;;;;;1.03;0.80;;;;;;;14.21;100.00;100525.16;5073474;28;20174;-72
2021/08/09 01:44:17;;;;;;;0.87;0.80;;;;;;;14.22;100.00;100531.44;5073651;28;20194;-72
2021/08/09 01:46:44;;;;;;;1.63;0.90;;;;;;;14.26;100.00;100538.69;5073467;28;20183;-72
2021/08/09 01:49:10;;;;;;;1.00;0.90;;;;;;;14.23;100.00;100538.56;5073550;28;20175;-72
2021/08/09 01:51:36;;;;;;;1.60;0.90;;;;;;;14.19;100.00;100540.38;5073133;28;20174;-72
2021/08/09 01:54:02;;;;;;;0.63;0.63;;;;;;;14.25;100.00;100544.53;5073487;28;20174;-71
2021/08/09 01:56:28;;;;;;;1.53;0.90;;;;;;;14.26;100.00;100543.38;5072019;28;20584;-72
2021/08/09 01:58:54;;;;;;;4.23;1.13;;;;;;;14.19;100.00;100541.16;5073400;28;20175;-72
2021/08/09 02:01:20;;;;;;;0.70;0.70;;;;;;;14.15;100.00;100536.66;5073264;28;20574;-72
2021/08/09 02:03:47;;;;;;;1.40;0.60;;;;;;;14.14;100.00;100543.28;5073159;28;20543;-72
2021/08/09 02:06:13;;;;;;;1.10;0.90;;;;;;;14.13;100.00;100533.44;5073033;28;20345;-72
2021/08/09 02:08:38;;;;;;;1.20;0.80;;;;;;;14.02;100.00;100543.19;5073339;28;20780;-72
2021/08/09 02:11:16;;;;;;;0.80;0.80;;;;;;;14.11;100.00;100547.50;5073459;28;20190;-72
2021/08/09 02:13:53;;;;;;;0.90;0.70;;;;;;;14.13;100.00;100539.75;5073128;28;20178;-72
2021/08/09 02:16:30;;;;;;;0.60;0.60;;;;;;;14.14;100.00;100538.59;5073074;28;20181;-72
2021/08/09 02:19:02;;;;;;;0.83;0.83;;;;;;;14.16;100.00;100536.31;5072987;28;20174;-72
2021/08/09 02:21:34;;;;;;;1.73;0.90;;;;;;;14.18;100.00;100530.53;5072382;28;20189;-72
2021/08/09 02:24:06;;;;;;;1.70;0.70;;;;;;;14.17;100.00;100534.38;5073188;28;20211;-72
2021/08/09 02:26:48;;;;;;;0.80;0.80;;;;;;;14.12;100.00;100532.63;5072805;28;20181;-72
2021/08/09 02:29:18;;;;;;;1.03;0.90;;;;;;;14.07;100.00;100530.09;5072843;28;20178;-72
2021/08/09 02:31:46;;;;;;;0.83;0.83;;;;;;;14.12;100.00;100529.09;5072454;28;20186;-72
2021/08/09 02:34:13;;;;;;;1.40;0.83;;;;;;;14.15;100.00;100525.66;5072724;28;20192;-72
2021/08/09 02:36:41;;;;;;;0.87;0.87;;;;;;;14.16;100.00;100530.81;5072581;28;20261;-72
2021/08/09 02:39:07;;;;;;;1.20;0.70;;;;;;;14.15;100.00;100523.72;5072558;28;20722;-71
2021/08/09 02:41:33;;;;;;;1.10;1.00;;;;;;;14.18;100.00;100528.56;5072583;28;20482;-71
2021/08/09 02:43:58;;;;;;;0.80;0.80;;;;;;;14.17;100.00;100535.19;5072435;28;20243;-72
2021/08/09 02:46:25;;;;;;;1.10;0.80;;;;;;;14.16;100.00;100541.00;5072422;28;20198;-72
2021/08/09 02:48:51;;;;;;;1.67;0.97;;;;;;;14.12;100.00;100542.81;5072567;28;20252;-72
2021/08/09 02:51:18;;;;;;;2.17;1.20;;;;;;;14.18;100.00;100530.53;5072313;28;20472;-72
2021/08/09 02:53:45;;;;;;;1.47;1.37;;;;;;;14.15;100.00;100533.91;5072325;28;20198;-71
2021/08/09 02:56:11;;;;;;;3.20;0.80;;;;;;;14.13;100.00;100537.00;5072238;28;20260;-73
2021/08/09 02:58:37;;;;;;;1.20;0.87;;;;;;;14.10;100.00;100539.59;5072257;28;20183;-72
2021/08/09 03:01:02;;;;;;;1.20;1.10;;;;;;;14.04;100.00;100541.75;5072193;28;20426;-71
2021/08/09 03:03:29;;;;;;;1.53;1.43;;;;;;;14.13;100.00;100541.69;5071760;28;20182;-73
2021/08/09 03:05:59;;;;;;;2.00;1.00;;;;;;;14.02;100.00;100540.44;5070197;28;20544;-72
2021/08/09 03:08:29;;;;;;;0.87;0.87;;;;;;;14.09;100.00;100540.75;5069191;28;20267;-72
2021/08/09 03:10:55;;;;;;;2.33;1.20;;;;;;;14.10;100.00;100534.09;5072020;28;20210;-72
2021/08/09 03:13:22;;;;;;;1.07;0.97;;;;;;;14.11;100.00;100531.03;5072325;28;20194;-72
2021/08/09 03:15:48;;;;;;;1.23;0.97;;;;;;;14.12;100.00;100537.31;5072222;28;20186;-72
2021/08/09 03:18:13;;;;;;;1.27;0.73;;;;;;;14.12;100.00;100534.56;5072034;28;20171;-72
2021/08/09 03:20:38;;;;;;;1.77;0.87;;;;;;;14.06;100.00;100533.97;5071641;28;20231;-72
2021/08/09 03:23:04;;;;;;;1.43;0.90;;;;;;;14.02;100.00;100546.75;5071856;28;20181;-72
2021/08/09 03:25:29;;;;;;;0.80;0.80;;;;;;;13.99;100.00;100550.16;5071982;28;20174;-72
2021/08/09 03:27:54;;;;;;;0.90;0.90;;;;;;;14.01;100.00;100550.63;5071848;28;20194;-72
2021/08/09 03:30:20;;;;;;;0.90;0.90;;;;;;;13.97;100.00;100545.00;5071765;28;20174;-72
2021/08/09 03:32:46;;;;;;;0.80;0.80;;;;;;;13.92;100.00;100545.22;5071435;28;20202;-72
2021/08/09 03:35:11;;;;;;;0.43;0.43;;;;;;;13.91;100.00;100548.28;5071722;28;20249;-71
2021/08/09 03:37:36;;;;;;;0.83;0.83;;;;;;;13.94;100.00;100553.91;5071940;28;20257;-72
2021/08/09 03:40:02;;;;;;;1.17;0.90;;;;;;;13.94;100.00;100559.41;5071600;28;20166;-71
2021/08/09 03:42:28;;;;;;;1.20;0.80;;;;;;;13.90;100.00;100552.97;5071364;28;20778;-72
2021/08/09 03:44:53;;;;;;;0.90;0.90;;;;;;;13.92;100.00;100552.63;5071576;28;20202;-72
2021/08/09 03:47:19;;;;;;;1.13;1.00;;;;;;;13.94;100.00;100550.38;5070896;28;20277;-72
2021/08/09 03:49:44;;;;;;;0.80;0.80;;;;;;;13.94;100.00;100555.84;5071435;28;20174;-72
2021/08/09 03:52:09;;;;;;;0.80;0.80;;;;;;;13.92;100.00;100558.13;5071314;28;20521;-71
2021/08/09 03:54:35;;;;;;;0.90;0.90;;;;;;;13.92;100.00;100556.19;5071317;28;20639;-71
2021/08/09 03:57:00;;;;;;;2.77;1.00;;;;;;;13.94;100.00;100569.59;5071349;28;20202;-72
2021/08/09 03:59:25;;;;;;;2.77;1.00;;;;;;;13.92;100.00;100574.63;5071262;28;20297;-72
2021/08/09 04:01:50;;;;;;;0.80;0.70;;;;;;;13.89;100.00;100567.03;5071102;28;20645;-72
2021/08/09 04:04:16;;;;;;;4.20;1.03;;;;;;;13.88;100.00;100573.63;5071121;28;20194;-72
2021/08/09 04:06:42;;;;;;;1.00;0.60;;;;;;;13.87;100.00;100569.28;5071170;28;20589;-71
2021/08/09 04:09:07;;;;;;;0.60;0.60;;;;;;;13.83;100.00;100573.84;5071191;28;20202;-72
2021/08/09 04:11:36;;;;;;;1.73;1.10;;;;;;;13.82;100.00;100572.22;5070961;28;20257;-72
2021/08/09 04:14:03;;;;;;;1.90;0.90;;;;;;;13.79;100.00;100576.44;5071182;28;20568;-72
2021/08/09 04:16:28;;;;;;;0.83;0.83;;;;;;;13.78;100.00;100577.59;5071043;28;20186;-72
2021/08/09 04:18:54;;;;;;;2.00;1.20;;;;;;;13.74;100.00;100576.59;5070981;28;20170;-72
2021/08/09 04:21:20;;;;;;;0.70;0.70;;;;;;;13.81;100.00;100574.16;5070516;28;20182;-72
2021/08/09 04:23:46;;;;;;;1.10;0.93;;;;;;;13.80;100.00;100582.75;5070997;28;20699;-72
2021/08/09 04:26:12;;;;;;;1.10;0.90;;;;;;;13.79;100.00;100572.91;5071356;28;20261;-73
2021/08/09 04:28:38;;;;;;;2.47;1.03;;;;;;;13.86;100.00;100573.16;5070718;28;20281;-72
2021/08/09 04:31:03;;;;;;;2.50;1.00;;;;;;;13.88;100.00;100581.88;5070814;28;20702;-72
2021/08/09 04:33:28;;;;;;;1.37;1.00;;;;;;;13.86;100.00;100567.69;5070679;28;20254;-72
2021/08/09 04:35:54;;;;;;;2.17;1.10;;;;;;;13.83;100.00;100579.31;5071046;28;20525;-71
2021/08/09 04:38:19;;;;;;;2.13;1.20;;;;;;;13.83;100.00;100577.38;5070812;28;20167;-72
2021/08/09 04:40:44;;;;;;;4.37;1.17;;;;;;;13.83;100.00;100579.31;5070724;28;20189;-72
2021/08/09 04:43:10;;;;;;;1.37;1.27;;;;;;;13.85;100.00;100577.06;5070505;28;20265;-72
2021/08/09 04:45:35;;;;;;;3.10;1.00;;;;;;;13.86;100.00;100573.16;5070588;28;20195;-72
2021/08/09 04:48:00;;;;;;;1.83;1.00;;;;;;;13.89;100.00;100575.28;5070591;28;20194;-71
2021/08/09 04:50:26;;;;;;;0.97;0.70;;;;;;;13.93;100.00;100581.72;5070618;28;20175;-72
2021/08/09 04:52:51;;;;;;;1.70;0.90;;;;;;;13.97;100.00;100580.72;5070508;28;20170;-72
2021/08/09 04:55:16;;;;;;;1.63;1.17;;;;;;;13.99;100.00;100580.38;5070533;28;20206;-72
2021/08/09 04:57:42;;;;;;;1.13;1.03;;;;;;;14.01;100.00;100583.59;5070476;28;20179;-72
2021/08/09 05:00:08;;;;;;;1.17;0.80;;;;;;;14.02;100.00;100582.47;5074181;28;20170;-72
2021/08/09 05:02:36;;;;;;;1.47;1.30;;;;;;;13.99;100.00;100577.63;5074291;28;20170;-72
2021/08/09 05:05:01;;;;;;;0.60;0.60;;;;;;;14.06;100.00;100588.94;5074636;28;20161;-72
2021/08/09 05:07:27;;;;;;;1.03;0.90;;;;;;;14.05;100.00;100581.81;5074521;28;20738;-72
2021/08/09 05:09:52;;;;;;;0.87;0.70;;;;;;;14.06;100.00;100582.63;5074481;28;20178;-72
2021/08/09 05:12:17;;;;;;;0.90;0.90;;;;;;;14.13;100.00;100585.66;5074136;28;20178;-72
2021/08/09 05:14:43;;;;;;;2.73;1.40;;;;;;;14.14;100.00;100590.81;5074704;28;20526;-71
2021/08/09 05:17:08;;;;;;;1.63;1.30;;;;;;;14.19;100.00;100593.38;5074489;28;20641;-72
2021/08/09 05:19:33;;;;;;;2.03;1.00;;;;;;;14.22;100.00;100602.91;5074305;28;20183;-72
2021/08/09 05:21:59;;;;;;;1.40;1.30;;;;;;;14.23;100.00;100594.31;5073701;28;20198;-72
2021/08/09 05:24:25;;;;;;;1.07;0.90;;;;;;;14.24;100.00;100598.69;5074067;28;20198;-72
2021/08/09 05:26:50;;;;;;;2.17;1.03;;;;;;;14.27;100.00;100594.44;5073937;28;20593;-71
2021/08/09 05:29:15;;;;;;;2.07;1.00;;;;;;;14.32;100.00;100579.72;5074043;28;20174;-71
2021/08/09 05:31:41;;;;;;;1.60;0.93;;;;;;;14.35;100.00;100599.09;5073822;28;20394;-71
2021/08/09 05:34:07;;;;;;;0.80;0.80;;;;;;;14.38;100.00;100603.94;5073912;28;20178;-72
2021/08/09 05:36:34;;;;;;;0.73;0.70;;;;;;;14.37;100.00;100613.31;5073844;28;20178;-72
2021/08/09 05:39:00;;;;;;;7.40;0.90;;;;;;;14.34;100.00;100600.25;5073264;28;20181;-72
2021/08/09 05:41:25;;;;;;;0.83;0.83;;;;;;;14.35;100.00;100595.56;5073680;28;20175;-72
2021/08/09 05:43:51;;;;;;;0.80;0.80;;;;;;;14.38;100.00;100587.44;5073815;28;20181;-72
2021/08/09 05:46:16;;;;;;;0.70;0.60;;;;;;;14.39;100.00;100591.78;5073536;28;20182;-73
2021/08/09 05:48:41;;;;;;;1.53;1.00;;;;;;;14.39;100.00;100583.56;5073518;28;20289;-72
2021/08/09 05:51:07;;;;;;;1.50;1.40;;;;;;;14.42;100.00;100582.06;5073606;28;20585;-73
2021/08/09 05:53:32;;;;;;;0.70;0.70;;;;;;;14.45;100.00;100584.19;5073509;28;20724;-71
2021/08/09 05:55:58;;;;;;;1.27;1.17;;;;;;;14.47;100.00;100584.69;5073945;28;20221;-72
2021/08/09 05:58:23;;;;;;;0.50;0.50;;;;;;;14.55;100.00;100586.53;5073345;28;20274;-72
2021/08/09 06:00:49;;;;;;;1.43;0.70;;;;;;;14.58;100.00;100607.88;5073460;28;20544;-72
2021/08/09 06:03:18;;;;;;;2.47;1.70;;;;;;;14.61;100.00;100607.22;5073193;28;20484;-72
2021/08/09 06:05:43;;;;;;;1.10;1.00;;;;;;;14.67;100.00;100608.63;5073459;28;20162;-72
2021/08/09 06:08:09;;;;;;;0.70;0.57;;;;;;;14.71;100.00;100606.81;5073258;28;20540;-72
2021/08/09 06:10:34;;;;;;;0.70;0.70;;;;;;;14.73;100.00;100606.47;5072879;28;20174;-72
2021/08/09 06:12:59;;;;;;;2.60;1.00;;;;;;;14.78;100.00;100600.78;5073055;28;20174;-73
2021/08/09 06:15:25;;;;;;;1.67;1.27;;;;;;;14.81;100.00;100595.41;5073181;28;20651;-72
2021/08/09 06:17:50;;;;;;;0.80;0.80;;;;;;;14.88;100.00;100605.84;5073400;28;20202;-72
2021/08/09 06:20:16;;;;;;;6.83;0.80;;;;;;;14.97;100.00;100611.31;5072967;28;20179;-72
2021/08/09 06:22:41;;;;;;;1.33;0.90;;;;;;;14.97;100.00;100614.84;5072840;28;20174;-72
2021/08/09 06:25:07;;;;;;;0.70;0.70;;;;;;;15.03;100.00;100616.25;5073156;28;20194;-72
2021/08/09 06:27:32;;;;;;;0.80;0.80;;;;;;;15.08;100.00;100612.50;5072835;28;20567;-72
2021/08/09 06:29:57;;;;;;;0.57;0.57;;;;;;;15.11;100.00;100607.13;5074631;28;20175;-73
2021/08/09 06:32:24;;;;;;;2.67;0.80;;;;;;;15.11;100.00;100609.88;5083775;28;20170;-73
2021/08/09 06:34:50;;;;;;;1.60;0.60;;;;;;;15.13;100.00;100610.34;5074657;28;20638;-73
2021/08/09 06:37:16;;;;;;;0.90;0.90;;;;;;;15.08;100.00;100618.00;5074065;28;20186;-72
2021/08/09 06:39:41;;;;;;;1.13;1.03;;;;;;;15.05;99.24;100615.94;5071960;28;20178;-72
2021/08/09 06:42:08;;;;;;;1.30;0.60;;;;;;;15.06;99.74;100623.06;5073045;28;20232;-72
2021/08/09 06:44:33;;;;;;;0.87;0.87;;;;;;;15.09;99.83;100614.13;5072941;28;20198;-72
2021/08/09 06:46:59;;;;;;;0.53;0.53;;;;;;;15.09;99.52;100623.19;5072719;28;20215;-72
2021/08/09 06:49:25;;;;;;;1.00;0.90;;;;;;;15.12;100.00;100624.44;5069609;28;20210;-72
2021/08/09 06:51:51;;;;;;;1.20;1.10;;;;;;;15.13;99.93;100618.59;5072419;28;20554;-73
2021/08/09 06:54:19;;;;;;;0.73;0.70;;;;;;;15.13;99.79;100620.53;5072550;28;20266;-73
2021/08/09 06:56:45;;;;;;;0.50;0.50;;;;;;;15.15;100.00;100641.06;5072563;28;20245;-73
2021/08/09 06:59:10;;;;;;;0.50;0.50;;;;;;;15.15;99.66;100629.25;5072549;28;20757;-72
2021/08/09 07:01:37;;;;;;;0.60;0.60;;;;;;;15.17;99.47;100624.22;5072075;28;20191;-72
2021/08/09 07:04:02;;;;;;;0.73;0.73;;;;;;;15.23;99.31;100616.56;5071952;28;20265;-72
2021/08/09 07:06:28;;;;;;;0.53;0.53;;;;;;;15.29;97.79;100629.78;5069373;28;20265;-72
2021/08/09 07:08:54;;;;;;;2.90;0.30;;;;;;;15.42;97.91;100636.94;5072158;28;20272;-73
2021/08/09 07:11:21;;;;;;;0.63;0.60;;;;;;;15.57;98.32;100631.94;5072206;28;20181;-73
2021/08/09 07:13:47;;;;;;;1.10;0.83;;;;;;;15.75;99.12;100647.16;5072385;28;20630;-72
2021/08/09 07:16:12;;;;;;;0.90;0.90;;;;;;;15.82;96.58;100636.41;5072140;28;20181;-73
2021/08/09 07:18:37;;;;;;;0.60;0.60;;;;;;;15.97;96.51;100649.50;5072086;28;20189;-73
2021/08/09 07:21:03;;;;;;;0.90;0.70;;;;;;;16.09;95.42;100645.97;5070975;28;20171;-73
2021/08/09 07:23:28;;;;;;;1.50;1.10;;;;;;;16.25;96.66;100637.81;5071895;28;20178;-74
2021/08/09 07:25:54;;;;;;;1.10;0.83;;;;;;;16.38;93.82;100642.19;5072006;28;20461;-73
2021/08/09 07:28:20;;;;;;;0.83;0.73;;;;;;;16.46;91.85;100643.19;5071809;28;20248;-73
2021/08/09 07:30:45;;;;;;;0.97;0.70;;;;;;;16.59;92.64;100650.31;5071722;28;20253;-73
2021/08/09 07:33:10;;;;;;;0.90;0.90;;;;;;;16.73;93.05;100650.78;5071670;28;20185;-72
2021/08/09 07:35:36;;;;;;;1.60;0.73;;;;;;;16.95;92.42;100642.00;5071854;28;20511;-73
2021/08/09 07:38:02;;;;;;;0.60;0.60;;;;;;;17.01;89.43;100645.31;5071865;28;20300;-73
2021/08/09 07:40:27;;;;;;;0.70;0.70;;;;;;;16.98;87.82;100656.25;5071686;28;20641;-72
2021/08/09 07:42:52;;;;;;;1.17;0.90;;;;;;;16.86;89.01;100644.06;5071522;28;20171;-73
2021/08/09 07:45:18;;;;;;;0.93;0.30;;;;;;;16.82;88.19;100639.63;5071586;28;20677;-72
2021/08/09 07:47:43;;;;;;;0.70;0.70;;;;;;;16.74;90.42;100643.28;5071447;28;20677;-73
2021/08/09 07:50:10;;;;;;;0.70;0.70;;;;;;;16.73;89.01;100645.25;5071600;28;20477;-74
2021/08/09 07:52:35;;;;;;;0.47;0.47;;;;;;;16.73;89.21;100636.97;5071299;28;20191;-74
2021/08/09 07:55:01;;;;;;;1.60;0.83;;;;;;;16.66;90.20;100634.78;5071432;28;20638;-71
2021/08/09 07:57:27;;;;;;;0.80;0.40;;;;;;;16.72;88.99;100642.84;5071380;28;20665;-71
2021/08/09 07:59:53;;;;;;;1.87;0.53;;;;;;;16.78;90.42;100642.28;5070819;28;20270;-71
2021/08/09 08:02:20;;;;;;;0.60;0.60;;;;;;;16.84;88.66;100635.34;5070521;28;20512;-72
2021/08/09 08:04:45;;;;;;;0.33;0.33;;;;;;;16.84;87.10;100643.63;5070871;28;20668;-71
2021/08/09 08:07:13;;;;;;;1.13;1.00;;;;;;;16.95;87.89;100644.75;5069289;28;20166;-71
2021/08/09 08:09:40;;;;;;;0.93;0.93;;;;;;;16.97;86.99;100652.69;5068047;28;20226;-71
2021/08/09 08:12:05;;;;;;;1.73;0.80;;;;;;;17.11;88.95;100652.31;5069751;28;20205;-71
2021/08/09 08:14:31;;;;;;;2.00;0.83;;;;;;;17.12;86.66;100654.72;5070610;28;20182;-72
2021/08/09 08:16:56;;;;;;;0.60;0.60;;;;;;;17.07;86.08;100652.19;5070713;28;20178;-72
2021/08/09 08:19:22;;;;;;;1.57;0.77;;;;;;;17.11;87.45;100652.31;5067933;28;20590;-72
2021/08/09 08:21:48;;;;;;;0.73;0.57;;;;;;;17.08;85.30;100653.00;5070566;28;20181;-72
2021/08/09 08:24:13;;;;;;;0.70;0.70;;;;;;;17.07;85.66;100654.97;5070501;28;20181;-71
2021/08/09 08:26:38;;;;;;;0.97;0.97;;;;;;;17.13;86.61;100650.78;5070348;28;20199;-72
2021/08/09 08:29:04;;;;;;;1.03;0.97;;;;;;;17.24;84.97;100651.91;5070372;28;20611;-72
2021/08/09 08:31:29;;;;;;;2.53;0.80;;;;;;;17.24;85.74;100651.91;5070269;28;20178;-72
2021/08/09 08:33:55;;;;;;;0.70;0.50;;;;;;;17.22;84.77;100662.50;5070354;28;20631;-72
2021/08/09 08:36:21;;;;;;;1.40;1.07;;;;;;;17.20;85.94;100656.50;5070382;28;20178;-72
2021/08/09 08:38:46;;;;;;;0.77;0.70;;;;;;;17.30;85.50;100670.97;5070840;28;20186;-71
2021/08/09 08:41:11;;;;;;;1.00;0.73;;;;;;;17.42;84.70;100659.88;5070364;28;20201;-71
2021/08/09 08:43:37;;;;;;;1.30;1.07;;;;;;;17.64;86.54;100667.59;5070169;28;20224;-72
2021/08/09 08:46:04;;;;;;;0.70;0.70;;;;;;;17.90;85.41;100669.09;5070670;28;20170;-72
2021/08/09 08:48:32;;;;;;;1.33;0.93;;;;;;;18.07;84.89;100677.03;5070274;28;20613;-72
2021/08/09 08:51:00;;;;;;;1.17;0.97;;;;;;;18.10;84.11;100673.59;5070449;28;20175;-72
2021/08/09 08:53:30;;;;;;;0.83;0.70;;;;;;;17.96;80.60;100673.22;5070227;28;20174;-72
2021/08/09 08:55:56;;;;;;;1.43;0.63;;;;;;;17.91;83.84;100665.97;5070513;28;20181;-72
2021/08/09 08:58:21;;;;;;;0.77;0.70;;;;;;;17.82;82.69;100652.34;5070827;28;20174;-72
2021/08/09 09:00:49;;;;;;;1.50;0.63;;;;;;;17.86;84.26;100651.63;5070298;28;20187;-72
2021/08/09 09:03:22;;;;;;;2.33;1.33;;;;;;;17.89;85.04;100650.91;5069937;28;20182;-72
2021/08/09 09:06:04;;;;;;;1.67;1.07;;;;;;;17.94;83.93;100650.63;5070274;28;20216;-72
2021/08/09 09:08:48;;;;;;;1.20;0.90;;;;;;;18.00;83.01;100655.56;5070203;28;20703;-71
2021/08/09 09:11:34;;;;;;;1.53;0.90;;;;;;;18.01;82.41;100648.84;5070045;28;20187;-72
2021/08/09 09:14:04;;;;;;;0.90;0.70;;;;;;;17.97;84.68;100645.22;5070253;28;20162;-71
2021/08/09 09:16:44;;;;;;;1.50;0.90;;;;;;;17.86;83.30;100665.44;5068935;28;20174;-71
2021/08/09 09:19:11;;;;;;;0.80;0.80;;;;;;;17.88;84.72;100649.28;5066787;28;20333;-71
2021/08/09 09:21:40;;;;;;;3.70;0.90;;;;;;;17.83;84.69;100640.13;5069125;28;20202;-72
2021/08/09 09:24:07;;;;;;;2.13;1.10;;;;;;;17.88;84.92;100650.09;5065762;28;20224;-72
2021/08/09 09:26:33;;;;;;;0.70;0.70;;;;;;;17.89;84.39;100651.69;5065812;28;20201;-72
2021/08/09 09:29:06;;;;;;;4.03;0.70;;;;;;;17.92;83.90;100653.75;5064756;28;20686;-71
2021/08/09 09:31:32;;;;;;;0.90;0.90;;;;;;;17.90;81.24;100660.78;5069058;28;20664;-71
2021/08/09 09:34:02;;;;;;;1.30;0.90;;;;;;;17.97;82.20;100661.00;5070187;28;20257;-71
2021/08/09 09:36:42;;;;;;;1.00;0.90;;;;;;;18.04;84.79;100656.44;5070176;28;20278;-71
2021/08/09 09:39:07;;;;;;;1.03;0.93;;;;;;;18.12;82.28;100660.19;5069710;28;20186;-72
2021/08/09 09:41:32;;;;;;;2.47;1.30;;;;;;;18.11;80.66;100650.28;5069475;28;20181;-71
2021/08/09 09:43:59;;;;;;;1.10;0.70;;;;;;;18.14;82.56;100661.44;5069817;28;20186;-71
2021/08/09 09:46:29;;;;;;;0.80;0.80;;;;;;;18.20;83.35;100655.63;5073597;28;20191;-72
2021/08/09 09:49:02;;;;;;;1.70;1.10;;;;;;;18.28;83.58;100661.00;5073384;28;20210;-72
2021/08/09 09:51:28;;;;;;;1.30;1.07;;;;;;;18.32;81.33;100667.41;5073248;28;20713;-71
2021/08/09 09:53:53;;;;;;;1.40;1.03;;;;;;;18.32;81.68;100744.84;5073244;28;20186;-71
2021/08/09 09:56:20;;;;;;;2.20;0.70;;;;;;;18.28;83.17;100732.91;5073285;28;20595;-71
2021/08/09 09:58:46;;;;;;;1.90;1.33;;;;;;;18.23;80.40;100718.56;5068971;28;20186;-71
2021/08/09 10:01:12;;;;;;;0.40;0.40;;;;;;;18.21;80.99;100716.13;5065744;28;20186;-71
2021/08/09 10:03:39;;;;;;;0.67;0.67;;;;;;;18.18;81.56;100724.34;5073207;28;20288;-71
2021/08/09 10:06:05;;;;;;;3.87;1.10;;;;;;;18.12;79.57;100721.84;5073198;28;20210;-71
2021/08/09 10:08:40;;;;;;;0.73;0.70;;;;;;;18.11;80.49;100709.16;5073296;28;20210;-71
2021/08/09 10:11:06;;;;;;;0.70;0.70;;;;;;;18.09;80.73;100705.16;5073372;28;20177;-70
2021/08/09 10:13:33;;;;;;;0.77;0.77;;;;;;;18.19;80.56;100706.56;5073170;28;20174;-71
2021/08/09 10:16:07;;;;;;;4.63;1.30;;;;;;;18.24;80.18;100704.38;5073157;28;20173;-71
2021/08/09 10:18:35;;;;;;;0.90;0.70;;;;;;;18.37;82.99;100699.50;5073259;28;20246;-72
2021/08/09 10:21:03;;;;;;;0.90;0.90;;;;;;;18.49;81.06;100704.16;5072765;28;20178;-71
2021/08/09 10:23:43;;;;;;;1.33;1.13;;;;;;;18.58;82.02;100693.72;5072929;28;20178;-71
2021/08/09 10:26:34;;;;;;;1.17;0.77;;;;;;;18.67;78.83;100699.91;5070229;28;20183;-71
2021/08/09 10:29:01;;;;;;;1.03;0.90;;;;;;;18.83;81.38;100697.09;5070232;28;20203;-71
2021/08/09 10:31:35;;;;;;;1.07;0.90;;;;;;;19.00;79.94;100685.63;5072941;28;20626;-71
2021/08/09 10:34:02;;;;;;;1.03;0.80;;;;;;;19.13;80.66;100698.16;5070215;28;20547;-71
2021/08/09 10:36:48;;;;;;;1.27;0.80;;;;;;;19.19;77.91;100698.66;5060215;28;20327;-71
2021/08/09 10:39:52;;;;;;;1.00;0.87;;;;;;;19.40;77.68;100703.88;5069896;28;20239;-71
2021/08/09 10:42:39;;;;;;;0.70;0.70;;;;;;;19.56;76.79;100702.66;5072221;28;20178;-71
2021/08/09 10:45:10;;;;;;;0.80;0.70;;;;;;;19.76;76.87;100703.41;5071296;28;20220;-71
2021/08/09 10:47:45;;;;;;;5.20;1.10;;;;;;;19.74;72.64;100703.00;5068302;28;20226;-71
2021/08/09 10:50:25;;;;;;;1.13;0.80;;;;;;;19.85;74.18;100692.91;5072774;28;20638;-71
2021/08/09 10:52:52;;;;;;;0.60;0.60;;;;;;;19.86;71.24;100696.47;5072728;28;20169;-70
2021/08/09 10:55:30;;;;;;;0.60;0.60;;;;;;;20.04;72.84;100699.56;5072319;28;20183;-71
2021/08/09 10:57:56;;;;;;;0.70;0.70;;;;;;;20.34;70.81;100706.03;5072388;28;20177;-71
2021/08/09 11:00:40;;;;;;;0.27;0.27;;;;;;;20.32;69.63;100693.72;5068994;28;20206;-71
2021/08/09 11:03:10;;;;;;;2.17;1.00;;;;;;;20.11;70.55;100689.41;5068615;28;20182;-72
2021/08/09 11:05:36;;;;;;;0.83;0.83;;;;;;;20.13;70.69;100684.28;5072399;28;20189;-71
2021/08/09 11:08:24;;;;;;;1.17;0.70;;;;;;;20.32;72.14;100688.97;5070525;28;20202;-71
2021/08/09 11:11:00;;;;;;;0.73;0.60;;;;;;;20.38;70.37;100681.91;5042823;28;20217;-71
2021/08/09 11:13:27;;;;;;;1.60;0.70;;;;;;;20.64;69.22;100688.69;5060457;28;20174;-71
2021/08/09 11:16:05;;;;;;;0.60;0.60;;;;;;;20.55;68.19;100688.97;5072380;28;20211;-71
2021/08/09 11:18:34;;;;;;;1.00;0.60;;;;;;;20.57;68.24;100691.38;5063004;28;20505;-71
2021/08/09 11:21:17;;;;;;;1.47;0.83;;;;;;;20.61;64.89;100689.44;5067149;28;20193;-71