Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:05;;;;;;;19.55;14.95;;;;;;;6.09;93.83;101801.84;10428389;28;20067;-71
2021/03/23 00:06:11;;;;;;;21.75;15.25;;;;;;;6.15;94.14;101816.63;10444351;28;20038;-71
2021/03/23 00:11:29;;;;;;;23.77;15.43;;;;;;;6.12;94.71;101811.41;10458760;28;20049;-71
2021/03/23 00:16:36;;;;;;;19.52;15.80;;;;;;;6.09;95.29;101812.31;10451106;28;20459;-72
2021/03/23 00:21:38;;;;;;;20.55;15.98;;;;;;;6.12;95.66;101819.25;10432241;28;20049;-71
2021/03/23 00:26:39;;;;;;;19.42;15.00;;;;;;;6.14;95.91;101827.97;10422860;28;20068;-70
2021/03/23 00:31:41;;;;;;;20.08;15.80;;;;;;;6.02;96.46;101813.25;10462426;28;20143;-70
2021/03/23 00:36:43;;;;;;;22.35;15.90;;;;;;;5.83;97.33;101793.25;10462985;28;20041;-72
2021/03/23 00:41:44;;;;;;;18.85;15.77;;;;;;;5.59;98.09;101768.13;10461393;28;20041;-72
2021/03/23 00:46:45;;;;;;;19.40;15.38;;;;;;;5.38;99.51;101752.53;10423956;28;20049;-72
2021/03/23 00:51:47;;;;;;;20.55;18.33;;;;;;;5.23;100.00;101755.22;10437471;28;20133;-71
2021/03/23 00:56:48;;;;;;;22.02;18.13;;;;;;;5.11;100.00;101748.28;10409306;28;20106;-72
2021/03/23 01:01:50;;;;;;;23.23;16.35;;;;;;;4.95;100.00;101742.25;10420669;28;20037;-72
2021/03/23 01:06:56;;;;;;;24.48;17.65;;;;;;;4.82;100.00;101737.94;10419369;28;20080;-72
2021/03/23 01:11:57;;;;;;;23.95;17.35;;;;;;;4.77;100.00;101750.13;10419150;28;20045;-72
2021/03/23 01:16:58;;;;;;;21.42;17.13;;;;;;;4.68;100.00;101749.28;10440775;28;20098;-72
2021/03/23 01:22:00;;;;;;;23.10;16.42;;;;;;;4.46;100.00;101738.00;10460263;28;20401;-71
2021/03/23 01:27:08;;;;;;;28.25;19.40;;;;;;;4.49;100.00;101757.16;10460605;28;20071;-71
2021/03/23 01:32:10;;;;;;;26.88;21.10;;;;;;;4.58;100.00;101785.84;10443632;28;20060;-72
2021/03/23 01:37:18;;;;;;;29.83;21.00;;;;;;;4.78;100.00;101813.66;10459138;28;20202;-71
2021/03/23 01:42:21;;;;;;;31.50;21.45;;;;;;;4.79;100.00;101800.59;10460141;28;20044;-71
2021/03/23 01:47:22;;;;;;;33.70;24.02;;;;;;;4.91;100.00;101818.00;10458880;28;20477;-71
2021/03/23 01:52:27;;;;;;;29.67;22.02;;;;;;;4.97;100.00;101824.06;10460740;28;20068;-71
2021/03/23 01:57:30;;;;;;;34.65;27.98;;;;;;;4.93;100.00;101814.53;10458445;28;20037;-71
2021/03/23 02:02:32;;;;;;;35.00;25.13;;;;;;;4.89;100.00;101807.56;10459293;28;20072;-71
2021/03/23 02:07:41;;;;;;;31.60;23.85;;;;;;;4.93;100.00;101818.88;10458990;28;20115;-71
2021/03/23 02:12:43;;;;;;;33.65;28.45;;;;;;;4.94;100.00;101821.44;10459724;28;20033;-71
2021/03/23 02:18:04;;;;;;;31.85;24.48;;;;;;;5.04;100.00;101835.38;10457929;28;20055;-71
2021/03/23 02:23:09;;;;;;;31.95;25.05;;;;;;;5.10;100.00;101835.38;10475184;28;20048;-71
2021/03/23 02:28:10;;;;;;;35.13;28.33;;;;;;;5.16;100.00;101831.88;10457378;28;20055;-71
2021/03/23 02:33:11;;;;;;;29.77;22.48;;;;;;;5.08;99.45;101804.91;10458542;28;20053;-71
2021/03/23 02:38:14;;;;;;;34.13;26.50;;;;;;;5.14;98.67;101812.72;10457506;28;20056;-72
2021/03/23 02:43:15;;;;;;;33.38;26.52;;;;;;;5.22;96.20;101819.66;10458070;28;20044;-71
2021/03/23 02:48:16;;;;;;;30.70;25.00;;;;;;;5.30;94.83;101817.03;10457638;28;20053;-72
2021/03/23 02:53:17;;;;;;;31.40;26.30;;;;;;;5.32;93.59;101805.69;10458586;28;20071;-72
2021/03/23 02:58:19;;;;;;;34.28;26.95;;;;;;;5.17;94.00;101770.94;10458892;28;20041;-71
2021/03/23 03:03:20;;;;;;;28.65;24.70;;;;;;;5.20;94.76;101782.22;10465084;28;20053;-71
2021/03/23 03:08:27;;;;;;;29.27;24.15;;;;;;;5.22;94.42;101787.44;10464868;28;20069;-71
2021/03/23 03:13:28;;;;;;;28.92;23.35;;;;;;;5.22;95.19;101785.69;10465086;28;20132;-71
2021/03/23 03:18:30;;;;;;;35.45;26.08;;;;;;;5.14;95.88;101770.91;10464361;28;20476;-71
2021/03/23 03:23:32;;;;;;;30.13;22.73;;;;;;;4.96;97.99;101744.00;10464940;28;20053;-71
2021/03/23 03:28:36;;;;;;;35.45;25.70;;;;;;;4.63;100.00;101720.59;10464953;28;20056;-71
2021/03/23 03:33:37;;;;;;;35.78;26.13;;;;;;;4.10;100.00;101695.41;10465671;28;20048;-71
2021/03/23 03:38:50;;;;;;;33.97;25.10;;;;;;;4.22;100.00;101741.50;10464287;28;20045;-71
2021/03/23 03:43:51;;;;;;;37.05;26.85;;;;;;;4.48;100.00;101783.22;10464446;28;20045;-71
2021/03/23 03:48:53;;;;;;;32.95;24.05;;;;;;;4.57;100.00;101796.28;10464531;28;20037;-71
2021/03/23 03:53:55;;;;;;;33.38;24.88;;;;;;;4.56;100.00;101800.63;10463824;28;20047;-71
2021/03/23 03:58:56;;;;;;;39.45;26.33;;;;;;;4.54;100.00;101804.97;10445809;28;20447;-71
2021/03/23 04:03:58;;;;;;;39.42;25.20;;;;;;;4.61;100.00;101811.06;10464263;28;20044;-71
2021/03/23 04:09:12;;;;;;;35.05;24.65;;;;;;;4.88;100.00;101831.91;10462908;28;20041;-71
2021/03/23 04:14:14;;;;;;;40.20;26.70;;;;;;;4.99;100.00;101836.25;10463143;28;20057;-71
2021/03/23 04:19:15;;;;;;;36.08;28.48;;;;;;;5.02;100.00;101831.03;10463215;28;20488;-71
2021/03/23 04:24:17;;;;;;;40.10;27.73;;;;;;;4.99;100.00;101823.19;10463420;28;20047;-71
2021/03/23 04:29:18;;;;;;;36.47;25.00;;;;;;;5.02;100.00;101828.44;10461853;28;20501;-71
2021/03/23 04:34:19;;;;;;;35.25;25.15;;;;;;;5.11;100.00;101831.88;10463103;28;20044;-71
2021/03/23 04:39:36;;;;;;;35.80;27.15;;;;;;;5.04;100.00;101822.31;10462089;28;20052;-71
2021/03/23 04:44:37;;;;;;;37.33;27.50;;;;;;;5.05;100.00;101826.66;10461855;28;20103;-71
2021/03/23 04:49:38;;;;;;;36.33;25.83;;;;;;;5.03;100.00;101820.56;10461952;28;20041;-71
2021/03/23 04:54:39;;;;;;;39.90;28.30;;;;;;;5.05;100.00;101831.88;10462440;28;20132;-71
2021/03/23 04:59:40;;;;;;;37.40;27.23;;;;;;;5.10;100.00;101842.34;10461476;28;20049;-71
2021/03/23 05:04:41;;;;;;;39.70;28.30;;;;;;;5.06;100.00;101836.25;10460927;28;20075;-71
2021/03/23 05:09:56;;;;;;;37.17;29.03;;;;;;;5.02;100.00;101829.28;10460659;28;20040;-71
2021/03/23 05:14:57;;;;;;;39.42;28.77;;;;;;;5.10;100.00;101847.56;10461146;28;20098;-70
2021/03/23 05:19:58;;;;;;;38.15;28.33;;;;;;;5.08;100.00;101839.72;10460694;28;20033;-72
2021/03/23 05:25:00;;;;;;;39.13;26.27;;;;;;;4.91;100.00;101805.81;10459234;28;20047;-71
2021/03/23 05:30:02;;;;;;;42.78;28.75;;;;;;;4.75;100.00;101801.50;10459803;28;20080;-71
2021/03/23 05:35:07;;;;;;;42.13;27.92;;;;;;;4.91;100.00;101846.72;10460577;28;20447;-71
2021/03/23 05:40:28;;;;;;;33.95;26.40;;;;;;;5.02;100.00;101857.16;10459284;28;20421;-71
2021/03/23 05:45:39;;;;;;;36.90;27.35;;;;;;;5.06;100.00;101872.81;10459986;28;20060;-71
2021/03/23 05:50:44;;;;;;;36.95;26.20;;;;;;;4.96;100.00;101842.34;10460116;28;20049;-71
2021/03/23 05:55:46;;;;;;;;;;;;;;;4.81;100.00;101835.41;10458552;28;20045;-71
2021/03/23 06:00:57;;;;;;;40.42;30.10;;;;;;;4.94;100.00;101868.47;10459846;28;19920;-71
2021/03/23 06:06:18;;;;;;;39.63;28.15;;;;;;;5.13;100.00;101897.16;10458653;28;20041;-72
2021/03/23 06:11:47;;;;;;;41.53;29.23;;;;;;;5.15;100.00;101885.00;10458245;28;20045;-71
2021/03/23 06:16:54;;;;;;;45.88;32.05;;;;;;;5.28;100.00;101889.31;10459091;28;20032;-71
2021/03/23 06:22:06;;;;;;;41.78;30.23;;;;;;;5.37;100.00;101885.81;10433762;28;20060;-72
2021/03/23 06:27:19;;;;;;;44.28;30.13;;;;;;;5.42;100.00;101876.22;10440572;28;20482;-71
2021/03/23 06:32:33;;;;;;;36.15;26.88;;;;;;;5.54;100.00;101877.03;10418868;28;20049;-71
2021/03/23 06:37:37;;;;;;;39.72;27.95;;;;;;;5.50;100.00;101859.66;10429546;28;20370;-71
2021/03/23 06:42:45;;;;;;;38.13;25.73;;;;;;;5.63;99.03;101865.69;10446790;28;20371;-72
2021/03/23 06:47:48;;;;;;;36.97;27.42;;;;;;;5.70;96.95;101865.66;10430244;28;20525;-71
2021/03/23 06:53:29;;;;;;;35.88;25.70;;;;;;;5.84;94.37;101865.63;10430501;28;20046;-71
2021/03/23 06:58:33;;;;;;;34.95;24.80;;;;;;;5.96;92.65;101865.56;10288942;28;20058;-71
2021/03/23 07:03:54;;;;;;;33.03;23.60;;;;;;;6.07;91.06;101881.22;10404223;28;20053;-72
2021/03/23 07:09:05;;;;;;;31.98;24.75;;;;;;;6.20;89.97;101888.09;10430036;28;20056;-72
2021/03/23 07:14:26;;;;;;;34.85;23.65;;;;;;;6.20;89.13;101895.97;10430714;28;20501;-71
2021/03/23 07:19:28;;;;;;;33.28;24.13;;;;;;;6.27;89.08;101892.44;10442332;28;20378;-72
2021/03/23 07:24:32;;;;;;;36.03;24.10;;;;;;;6.37;88.60;101886.25;10430375;28;20056;-71
2021/03/23 07:29:38;;;;;;;32.00;22.83;;;;;;;6.43;88.41;101891.47;10435525;28;20127;-72
2021/03/23 07:34:48;;;;;;;30.00;22.98;;;;;;;6.49;88.36;101880.09;10470713;28;20041;-72
2021/03/23 07:40:04;;;;;;;35.50;24.25;;;;;;;6.60;88.17;101880.00;10464296;28;20164;-71
2021/03/23 07:45:36;;;;;;;30.45;22.73;;;;;;;6.68;88.05;101880.81;10467205;28;20041;-71
2021/03/23 07:50:46;;;;;;;29.40;21.88;;;;;;;6.95;87.41;101900.66;10453854;28;20444;-71
2021/03/23 07:55:50;;;;;;;32.50;22.70;;;;;;;6.94;87.16;101886.72;10461681;28;20045;-71
2021/03/23 08:01:13;;;;;;;33.00;22.20;;;;;;;7.31;86.48;101918.66;10455647;28;20374;-71
2021/03/23 08:06:32;;;;;;;31.00;22.67;;;;;;;7.23;85.14;101892.53;10479460;28;20056;-71
2021/03/23 08:11:43;;;;;;;31.88;23.27;;;;;;;7.25;84.55;101876.81;10463207;28;20056;-71
2021/03/23 08:16:44;;;;;;;31.48;22.60;;;;;;;7.30;84.51;101885.47;10462910;28;20037;-71
2021/03/23 08:22:14;;;;;;;29.35;21.83;;;;;;;7.56;83.71;101914.03;10453880;28;20096;-71
2021/03/23 08:27:35;;;;;;;31.10;22.60;;;;;;;7.60;83.23;101910.53;10461618;28;20462;-72
2021/03/23 08:32:52;;;;;;;28.48;20.25;;;;;;;7.73;82.99;101927.84;10444731;28;20068;-71
2021/03/23 08:38:08;;;;;;;28.45;21.00;;;;;;;7.93;82.32;101933.72;10462822;28;20426;-71
2021/03/23 08:43:15;;;;;;;34.67;20.90;;;;;;;8.08;81.83;101923.94;10436982;28;20447;-71
2021/03/23 08:48:52;;;;;;;29.30;21.10;;;;;;;8.27;81.22;101930.69;10403717;28;20054;-71
2021/03/23 08:54:04;;;;;;;31.92;21.30;;;;;;;8.48;80.71;101946.16;10420392;28;20048;-71
2021/03/23 08:59:32;;;;;;;34.33;22.45;;;;;;;8.40;80.82;101929.63;10419271;28;20041;-71
2021/03/23 09:04:40;;;;;;;29.13;19.30;;;;;;;8.67;80.58;101954.66;10420195;28;20048;-70
2021/03/23 09:09:48;;;;;;;30.02;20.58;;;;;;;8.73;79.86;101942.28;10418999;28;20045;-71
2021/03/23 09:15:01;;;;;;;25.83;18.95;;;;;;;8.73;79.50;101931.78;10419774;28;20045;-71
2021/03/23 09:20:47;;;;;;;26.45;20.20;;;;;;;9.11;78.74;101946.06;10418698;28;20045;-71
2021/03/23 09:25:59;;;;;;;26.48;17.65;;;;;;;9.20;78.01;101940.66;10418460;28;20048;-71
2021/03/23 09:31:10;;;;;;;27.52;18.60;;;;;;;9.33;77.34;101936.91;10401681;28;20057;-71
2021/03/23 09:36:15;;;;;;;28.52;18.73;;;;;;;9.81;75.95;101957.94;10419457;28;20081;-71
2021/03/23 09:41:32;;;;;;;27.58;17.52;;;;;;;10.00;75.64;101969.84;10418577;28;20053;-71
2021/03/23 09:46:52;;;;;;;25.63;19.90;;;;;;;10.40;73.78;101976.94;10418060;28;20042;-71
2021/03/23 09:52:11;;;;;;;28.10;17.55;;;;;;;10.92;71.74;101972.22;10419102;28;20148;-71
2021/03/23 09:57:15;;;;;;;25.50;18.40;;;;;;;11.86;69.65;102019.13;10453690;28;20041;-71
2021/03/23 10:02:37;;;;;;;24.08;17.55;;;;;;;12.18;67.23;101948.66;10448003;28;20131;-71
2021/03/23 10:07:39;;;;;;;24.83;18.08;;;;;;;12.85;65.81;101987.13;10447276;28;20041;-71
2021/03/23 10:12:40;;;;;;;22.55;17.38;;;;;;;12.71;65.07;101947.03;10447008;28;20104;-71
2021/03/23 10:17:42;;;;;;;21.67;16.10;;;;;;;12.92;65.50;101955.16;10457642;28;20045;-71
2021/03/23 10:22:52;;;;;;;26.08;18.08;;;;;;;12.73;64.80;101893.19;10429091;28;20052;-71
2021/03/23 10:28:04;;;;;;;29.98;19.10;;;;;;;13.22;65.06;101961.22;10415162;28;20040;-71
2021/03/23 10:33:21;;;;;;;23.52;17.45;;;;;;;14.71;62.01;102043.31;10416822;28;20382;-71
2021/03/23 10:38:23;;;;;;;22.92;17.17;;;;;;;13.95;61.98;101931.31;10416167;28;20068;-70
2021/03/23 10:43:34;;;;;;;24.83;16.83;;;;;;;15.99;59.02;102066.41;10416807;28;20100;-70
2021/03/23 10:48:39;;;;;;;23.70;17.60;;;;;;;16.40;56.87;102008.75;10415714;28;20056;-70
2021/03/23 10:54:06;;;;;;;23.17;18.33;;;;;;;16.07;56.81;101900.31;10417068;28;20056;-70
2021/03/23 10:59:09;;;;;;;23.70;17.73;;;;;;;16.76;56.01;101972.44;10416092;28;20467;-71
2021/03/23 11:04:18;;;;;;;23.42;16.88;;;;;;;17.62;54.24;101953.91;10416393;28;20059;-71
2021/03/23 11:09:20;;;;;;;24.73;17.55;;;;;;;18.70;51.80;101977.38;10415990;28;20046;-71
2021/03/23 11:14:32;;;;;;;24.65;18.58;;;;;;;18.07;52.33;101877.75;10417515;28;20065;-72
2021/03/23 11:19:37;;;;;;;23.90;18.88;;;;;;;17.91;51.80;101831.53;10436468;28;20037;-71
2021/03/23 11:24:39;;;;;;;24.13;18.63;;;;;;;18.83;50.57;101892.94;10431073;28;20053;-70
2021/03/23 11:29:40;;;;;;;27.27;18.83;;;;;;;15.53;56.07;101691.16;10449262;28;20037;-71
2021/03/23 11:34:41;;;;;;;23.83;17.60;;;;;;;17.86;55.45;101991.75;10464564;28;20045;-76
2021/03/23 11:39:42;;;;;;;21.25;18.00;;;;;;;18.09;52.50;101873.16;10437892;28;20112;-76
2021/03/23 11:44:55;;;;;;;22.45;17.27;;;;;;;19.10;50.84;101921.66;10423402;28;20064;-73
2021/03/23 11:50:19;;;;;;;23.40;16.98;;;;;;;20.26;48.65;101904.69;10436479;28;20037;-72
2021/03/23 11:55:35;;;;;;;21.52;18.10;;;;;;;19.76;47.87;101785.72;10454259;28;20036;-73
2021/03/23 12:00:37;;;;;;;23.83;16.00;;;;;;;18.25;50.03;101697.09;10463392;28;20090;-72
2021/03/23 12:05:41;;;;;;;24.63;17.77;;;;;;;17.79;51.90;101721.97;10456845;28;20049;-72
2021/03/23 12:11:02;;;;;;;23.73;17.30;;;;;;;18.13;51.84;101722.69;10447375;28;20398;-73
2021/03/23 12:16:12;;;;;;;21.35;17.95;;;;;;;15.39;55.49;101577.63;10464607;28;20136;-72
2021/03/23 12:21:15;;;;;;;20.13;17.52;;;;;;;15.73;55.51;101627.34;10463760;28;20036;-72
2021/03/23 12:26:16;;;;;;;23.98;17.20;;;;;;;14.69;58.35;101665.84;10437050;28;20045;-72
2021/03/23 12:31:17;;;;;;;23.05;18.33;;;;;;;15.55;57.90;101779.66;10423173;28;20046;-72
2021/03/23 12:36:19;;;;;;;22.50;17.35;;;;;;;14.31;59.63;101642.75;10476638;28;20037;-72
2021/03/23 12:41:30;;;;;;;21.75;16.48;;;;;;;15.32;58.71;101747.91;10422207;28;20455;-72
2021/03/23 12:46:33;;;;;;;22.83;18.40;;;;;;;14.97;58.30;101680.53;10422184;28;20043;-72
2021/03/23 12:51:40;;;;;;;21.55;17.52;;;;;;;15.26;58.10;101722.50;10504245;28;20442;-73
2021/03/23 12:56:42;;;;;;;23.42;18.83;;;;;;;15.02;58.42;101705.03;10438207;28;20049;-72
2021/03/23 13:01:43;;;;;;;21.73;16.70;;;;;;;15.66;58.69;101765.84;10442003;28;20045;-72
2021/03/23 13:06:44;;;;;;;23.33;19.30;;;;;;;15.51;57.65;101696.53;10435043;28;20390;-73
2021/03/23 13:11:51;;;;;;;24.58;17.85;;;;;;;14.58;59.53;101660.13;10417999;28;20060;-73
2021/03/23 13:16:53;;;;;;;22.35;19.15;;;;;;;14.38;60.53;101686.63;10419442;28;20037;-73
2021/03/23 13:22:00;;;;;;;21.33;18.75;;;;;;;14.72;59.65;101692.22;10418215;28;20053;-72
2021/03/23 13:27:28;;;;;;;21.48;17.13;;;;;;;14.51;60.30;101686.97;10419374;28;20033;-73
2021/03/23 13:32:30;;;;;;;24.08;18.58;;;;;;;14.99;60.18;101759.13;10419944;28;20053;-73
2021/03/23 13:37:33;;;;;;;25.33;16.83;;;;;;;14.72;60.44;101701.97;10418321;28;20049;-73
2021/03/23 13:42:36;;;;;;;21.38;16.67;;;;;;;14.18;62.30;101683.94;10417268;28;20141;-72
2021/03/23 13:47:40;;;;;;;23.75;20.67;;;;;;;14.03;61.40;101672.22;10436403;28;20180;-75
2021/03/23 13:52:45;;;;;;;23.23;17.13;;;;;;;14.27;61.13;101713.59;10452755;28;20052;-73
2021/03/23 13:57:46;;;;;;;24.23;18.38;;;;;;;14.17;60.68;101684.88;10433845;28;20299;-72
2021/03/23 14:02:48;;;;;;;20.70;16.45;;;;;;;14.00;60.75;101646.69;10417251;28;20041;-72
2021/03/23 14:07:51;;;;;;;20.90;17.20;;;;;;;14.04;61.50;101682.75;10417791;28;20042;-74
2021/03/23 14:12:56;;;;;;;20.88;16.88;;;;;;;14.13;61.31;101686.81;10416474;28;20370;-71
2021/03/23 14:17:58;;;;;;;23.85;16.77;;;;;;;13.62;62.03;101631.53;10416312;28;20124;-72
2021/03/23 14:23:13;;;;;;;24.30;17.88;;;;;;;13.50;63.50;101679.66;10418276;28;20045;-71
2021/03/23 14:28:19;;;;;;;25.52;17.27;;;;;;;13.82;61.63;101659.81;10444315;28;20335;-71
2021/03/23 14:33:21;;;;;;;22.23;18.83;;;;;;;13.24;62.85;101623.31;10459264;28;20044;-71
2021/03/23 14:38:29;;;;;;;25.85;19.35;;;;;;;13.46;63.12;101656.88;10440758;28;20049;-71
2021/03/23 14:43:30;;;;;;;22.88;17.80;;;;;;;12.51;64.33;101590.81;10458117;28;20045;-72
2021/03/23 14:48:34;;;;;;;22.00;16.77;;;;;;;13.46;64.21;101717.78;10458579;28;20037;-71
2021/03/23 14:53:42;;;;;;;20.65;16.98;;;;;;;13.36;63.26;101671.41;10448999;28;20083;-71
2021/03/23 14:58:45;;;;;;;21.13;16.90;;;;;;;13.68;63.50;101723.97;10466012;28;20454;-71
2021/03/23 15:03:47;;;;;;;22.08;18.50;;;;;;;13.49;63.52;101677.94;10466630;28;20051;-72
2021/03/23 15:08:52;;;;;;;23.42;17.95;;;;;;;13.61;62.92;101669.50;10442710;28;20145;-71
2021/03/23 15:13:53;;;;;;;21.27;15.48;;;;;;;13.66;63.77;101705.47;10446172;28;20041;-72
2021/03/23 15:18:54;;;;;;;23.02;17.42;;;;;;;13.60;62.65;101675.72;10463252;28;20041;-71
2021/03/23 15:23:57;;;;;;;23.55;16.63;;;;;;;13.60;62.26;101665.13;10452798;28;20049;-72
2021/03/23 15:29:01;;;;;;;18.85;15.43;;;;;;;13.03;63.64;101616.19;10453350;28;20451;-72
2021/03/23 15:34:02;;;;;;;22.80;15.98;;;;;;;12.99;64.76;101640.13;10424601;28;20360;-72
2021/03/23 15:39:21;;;;;;;20.98;16.92;;;;;;;12.81;64.48;101623.16;10458197;28;20047;-72
2021/03/23 15:44:23;;;;;;;20.58;16.63;;;;;;;12.72;64.43;101626.19;10463956;28;20048;-71
2021/03/23 15:49:25;;;;;;;22.77;16.63;;;;;;;12.79;64.26;101633.84;10463820;28;20374;-72
2021/03/23 15:54:27;;;;;;;22.23;17.55;;;;;;;12.73;64.76;101649.91;10463930;28;20123;-71
2021/03/23 15:59:29;;;;;;;20.92;16.70;;;;;;;12.92;64.71;101658.91;10464038;28;20048;-70
2021/03/23 16:04:30;;;;;;;23.48;17.00;;;;;;;12.64;64.98;101628.22;10464202;28;20060;-70
2021/03/23 16:09:34;;;;;;;19.98;15.27;;;;;;;12.61;64.79;101621.28;10462564;28;20060;-72
2021/03/23 16:14:36;;;;;;;24.33;17.35;;;;;;;12.20;66.44;101601.63;10455534;28;20041;-70
2021/03/23 16:19:38;;;;;;;19.85;14.45;;;;;;;12.45;66.00;101652.69;10438983;28;20073;-71
2021/03/23 16:24:40;;;;;;;23.08;17.10;;;;;;;11.98;68.54;101612.03;10436451;28;20370;-71
2021/03/23 16:29:41;;;;;;;21.80;16.65;;;;;;;12.05;68.45;101632.03;10451598;28;20116;-71
2021/03/23 16:34:42;;;;;;;20.70;16.70;;;;;;;11.90;68.08;101627.28;10427036;28;20049;-71
2021/03/23 16:39:43;;;;;;;21.67;17.77;;;;;;;11.98;67.81;101630.53;10460889;28;20052;-71
2021/03/23 16:44:46;;;;;;;21.10;16.75;;;;;;;11.83;67.81;101616.97;10463532;28;20103;-72
2021/03/23 16:49:47;;;;;;;23.85;15.95;;;;;;;11.76;68.31;101630.41;10421408;28;20350;-71
2021/03/23 16:54:49;;;;;;;20.25;17.38;;;;;;;11.38;70.63;101612.25;10421392;28;20456;-71
2021/03/23 16:59:53;;;;;;;21.52;17.20;;;;;;;10.92;73.93;101596.97;10420089;28;20053;-71
2021/03/23 17:04:54;;;;;;;21.40;16.02;;;;;;;11.05;74.15;101637.03;10452200;28;20049;-71
2021/03/23 17:09:55;;;;;;;23.10;18.25;;;;;;;10.61;75.05;101597.88;10419212;28;20042;-71
2021/03/23 17:14:56;;;;;;;23.33;17.95;;;;;;;10.49;76.39;101614.00;10461961;28;20048;-71
2021/03/23 17:19:58;;;;;;;24.27;18.58;;;;;;;10.32;78.04;101626.78;10430695;28;20042;-72
2021/03/23 17:24:59;;;;;;;22.38;16.30;;;;;;;10.31;80.06;101651.38;10435406;28;20056;-71
2021/03/23 17:30:01;;;;;;;23.40;16.77;;;;;;;10.55;79.13;101698.16;10418642;28;20068;-71
2021/03/23 17:35:03;;;;;;;24.38;18.02;;;;;;;10.23;78.16;101664.75;10435036;28;20053;-72
2021/03/23 17:40:07;;;;;;;22.63;17.83;;;;;;;9.86;79.42;101646.38;10454570;28;20048;-71
2021/03/23 17:45:15;;;;;;;25.52;20.15;;;;;;;9.57;81.42;101629.53;10419735;28;20042;-72
2021/03/23 17:50:17;;;;;;;26.95;20.17;;;;;;;9.41;82.34;101640.44;10429901;28;20052;-71
2021/03/23 17:55:21;;;;;;;28.23;19.55;;;;;;;9.37;81.79;101667.69;10459956;28;20048;-71
2021/03/23 18:00:27;;;;;;;25.40;18.23;;;;;;;9.32;81.75;101666.06;10458801;28;20057;-71
2021/03/23 18:05:31;;;;;;;24.95;18.13;;;;;;;9.14;82.08;101649.78;10475394;28;20048;-71
2021/03/23 18:10:33;;;;;;;23.58;18.67;;;;;;;9.03;81.96;101661.44;10458333;28;20048;-72
2021/03/23 18:15:49;;;;;;;24.27;18.80;;;;;;;8.77;83.30;101645.34;10459328;28;20091;-71
2021/03/23 18:20:50;;;;;;;23.60;18.25;;;;;;;8.75;83.41;101659.38;10458115;28;20052;-72
2021/03/23 18:25:52;;;;;;;24.08;19.60;;;;;;;8.73;83.25;101666.41;10442135;28;20033;-72
2021/03/23 18:30:53;;;;;;;28.80;18.63;;;;;;;8.66;83.08;101674.44;10426891;28;20051;-72
2021/03/23 18:35:55;;;;;;;27.35;21.92;;;;;;;8.68;82.75;101696.31;10444355;28;20037;-71
2021/03/23 18:40:56;;;;;;;24.83;19.80;;;;;;;8.65;82.57;101686.72;10417203;28;20391;-71
2021/03/23 18:45:57;;;;;;;25.38;18.10;;;;;;;8.51;82.89;101677.38;10432821;28;20363;-71
2021/03/23 18:50:59;;;;;;;23.90;18.60;;;;;;;8.34;83.67;101675.06;10432127;28;20045;-72
2021/03/23 18:56:00;;;;;;;32.55;20.08;;;;;;;8.42;83.48;101693.28;10429439;28;20124;-71
2021/03/23 19:01:02;;;;;;;24.20;18.75;;;;;;;8.47;83.19;101701.94;10457955;28;20052;-71
2021/03/23 19:06:03;;;;;;;24.75;19.90;;;;;;;8.18;84.49;101678.81;10441946;28;20497;-71
2021/03/23 19:11:06;;;;;;;24.25;19.40;;;;;;;7.98;85.83;101673.88;10434284;28;20057;-72
2021/03/23 19:16:07;;;;;;;28.88;21.10;;;;;;;7.78;86.77;101674.22;10419574;28;20343;-71
2021/03/23 19:21:10;;;;;;;27.65;19.23;;;;;;;7.72;87.72;101678.66;10434648;28;20049;-71
2021/03/23 19:26:11;;;;;;;24.95;19.48;;;;;;;7.69;88.23;101695.34;10415989;28;20072;-71
2021/03/23 19:31:14;;;;;;;25.67;19.73;;;;;;;7.59;88.86;101688.50;10432457;28;20052;-72
2021/03/23 19:36:22;;;;;;;25.48;19.50;;;;;;;7.59;89.29;101698.97;10415184;28;20038;-71
2021/03/23 19:41:23;;;;;;;27.75;18.90;;;;;;;7.57;89.65;101700.75;10418436;28;20041;-71
2021/03/23 19:46:24;;;;;;;28.23;21.00;;;;;;;7.38;89.80;101683.53;10423451;28;20037;-71
2021/03/23 19:51:29;;;;;;;26.20;21.30;;;;;;;7.48;89.94;101711.38;10422895;28;20447;-71
2021/03/23 19:56:31;;;;;;;29.00;21.33;;;;;;;7.49;89.71;101715.72;10422999;28;20042;-71
2021/03/23 20:01:32;;;;;;;28.75;20.75;;;;;;;7.26;90.21;101688.97;10423913;28;20049;-71
2021/03/23 20:06:34;;;;;;;30.85;21.73;;;;;;;7.15;91.51;101696.94;10421560;28;20045;-71
2021/03/23 20:11:36;;;;;;;28.35;20.70;;;;;;;7.15;92.03;101708.31;10455843;28;20120;-71
2021/03/23 20:16:37;;;;;;;30.10;22.33;;;;;;;6.96;93.47;101690.19;10455452;28;20091;-71
2021/03/23 20:21:38;;;;;;;35.45;23.73;;;;;;;6.72;95.66;101673.88;10462252;28;20098;-71
2021/03/23 20:26:40;;;;;;;29.10;21.30;;;;;;;6.76;96.48;101693.06;10462925;28;20413;-70
2021/03/23 20:31:42;;;;;;;29.73;20.63;;;;;;;6.71;96.84;101702.72;10445686;28;20060;-71
2021/03/23 20:36:43;;;;;;;27.83;20.38;;;;;;;6.72;96.52;101713.16;10461791;28;20041;-70
2021/03/23 20:41:44;;;;;;;30.85;21.05;;;;;;;6.67;96.38;101701.03;10461454;28;20103;-71
2021/03/23 20:46:45;;;;;;;36.45;22.83;;;;;;;6.78;95.99;101712.22;10444311;28;20052;-70
2021/03/23 20:52:01;;;;;;;31.67;22.58;;;;;;;6.77;95.58;101715.75;10457493;28;20048;-71
2021/03/23 20:57:03;;;;;;;30.17;22.52;;;;;;;6.53;95.74;101695.91;10457461;28;20045;-70
2021/03/23 21:02:04;;;;;;;34.33;21.92;;;;;;;6.52;96.00;101706.41;10462195;28;20442;-71
2021/03/23 21:07:23;;;;;;;34.83;22.10;;;;;;;6.39;97.17;101710.88;10445309;28;20136;-71
2021/03/23 21:12:25;;;;;;;34.58;23.05;;;;;;;6.37;97.25;101695.19;10420675;28;20049;-71
2021/03/23 21:17:26;;;;;;;27.60;22.15;;;;;;;6.28;98.29;101708.38;10418702;28;20119;-71
2021/03/23 21:22:27;;;;;;;32.90;23.15;;;;;;;6.27;98.78;101704.03;10418915;28;20059;-71
2021/03/23 21:27:29;;;;;;;29.52;21.60;;;;;;;6.29;98.37;101706.63;10434660;28;20087;-71
2021/03/23 21:32:30;;;;;;;28.95;21.63;;;;;;;6.21;98.33;101701.44;10419207;28;20045;-70
2021/03/23 21:37:31;;;;;;;27.95;21.48;;;;;;;6.18;98.03;101706.72;10434824;28;20047;-71
2021/03/23 21:42:33;;;;;;;29.02;22.58;;;;;;;6.22;97.99;101712.78;10419016;28;20061;-70
2021/03/23 21:47:35;;;;;;;27.77;22.02;;;;;;;6.20;97.56;101715.41;10420622;28;20044;-71
2021/03/23 21:52:47;;;;;;;30.17;24.88;;;;;;;6.13;97.61;101703.28;10456818;28;20102;-71
2021/03/23 21:57:48;;;;;;;34.60;25.33;;;;;;;6.26;97.85;101719.75;10449483;28;20036;-71
2021/03/23 22:02:54;;;;;;;32.47;26.05;;;;;;;6.28;97.53;101720.56;10459376;28;20107;-71
2021/03/23 22:07:57;;;;;;;33.28;23.25;;;;;;;6.27;97.37;101711.88;10458841;28;20041;-70
2021/03/23 22:12:58;;;;;;;33.67;25.42;;;;;;;6.24;97.61;101711.91;10460316;28;20052;-71
2021/03/23 22:17:59;;;;;;;35.90;25.55;;;;;;;6.21;97.60;101705.81;10416517;28;20045;-70
2021/03/23 22:23:09;;;;;;;35.17;26.58;;;;;;;6.14;97.95;101702.38;10434387;28;20494;-71
2021/03/23 22:28:14;;;;;;;36.00;25.67;;;;;;;6.06;98.63;101693.75;10432798;28;20041;-71
2021/03/23 22:33:16;;;;;;;35.58;24.63;;;;;;;5.92;98.77;101683.41;10417671;28;20049;-71
2021/03/23 22:38:23;;;;;;;32.70;24.92;;;;;;;6.06;98.85;101709.44;10417484;28;20546;-70
2021/03/23 22:43:25;;;;;;;36.67;26.90;;;;;;;6.01;98.84;101695.53;10433252;28;20358;-71
2021/03/23 22:48:28;;;;;;;32.75;24.33;;;;;;;5.85;99.02;101678.19;10416915;28;20037;-70
2021/03/23 22:53:34;;;;;;;34.92;28.25;;;;;;;5.62;99.98;101660.91;10433273;28;20046;-70
2021/03/23 22:58:35;;;;;;;36.85;28.10;;;;;;;5.41;100.00;101647.13;10415812;28;20042;-70