Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:37;;;;;;;1.83;0.93;;;;;;;25.44;42.69;99616.22;5095380;28;20050;-70
2023/08/08 00:04:03;;;;;;;1.50;0.90;;;;;;;25.45;42.95;99607.22;5095417;28;20069;-71
2023/08/08 00:06:28;;;;;;;1.70;0.90;;;;;;;25.44;42.60;99608.19;5095659;28;20024;-72
2023/08/08 00:08:53;;;;;;;1.30;0.85;;;;;;;25.43;42.70;99603.78;5095525;28;20567;-71
2023/08/08 00:11:19;;;;;;;2.15;1.00;;;;;;;25.44;42.83;99602.84;5095660;28;20028;-70
2023/08/08 00:13:44;;;;;;;2.38;1.15;;;;;;;25.43;42.67;99605.63;5095421;28;20047;-71
2023/08/08 00:16:10;;;;;;;1.20;0.60;;;;;;;25.42;42.53;99609.28;5095356;28;20032;-71
2023/08/08 00:18:35;;;;;;;1.67;0.85;;;;;;;25.42;42.59;99602.09;5094994;28;20059;-72
2023/08/08 00:21:01;;;;;;;1.60;1.05;;;;;;;25.41;42.90;99595.06;5095247;28;20064;-71
2023/08/08 00:23:26;;;;;;;1.98;0.82;;;;;;;25.42;42.43;99602.09;5095138;28;20028;-72
2023/08/08 00:25:52;;;;;;;2.72;1.13;;;;;;;25.44;42.71;99599.31;5095527;28;20111;-71
2023/08/08 00:28:18;;;;;;;1.23;0.63;;;;;;;25.43;43.05;99601.13;5095054;28;20063;-71
2023/08/08 00:30:43;;;;;;;1.27;0.70;;;;;;;25.44;42.58;99604.66;5095551;28;20031;-71
2023/08/08 00:33:09;;;;;;;1.50;0.85;;;;;;;25.44;42.82;99600.19;5094943;28;20024;-71
2023/08/08 00:35:34;;;;;;;1.85;0.93;;;;;;;25.44;42.60;99597.50;5095076;28;20055;-71
2023/08/08 00:38:00;;;;;;;1.70;0.80;;;;;;;25.43;42.63;99601.13;5095183;28;20109;-72
2023/08/08 00:40:25;;;;;;;1.63;0.93;;;;;;;25.44;42.88;99593.97;5094938;28;20357;-71
2023/08/08 00:42:51;;;;;;;1.58;0.88;;;;;;;25.44;42.64;99594.84;5095110;28;20115;-72
2023/08/08 00:45:16;;;;;;;1.67;0.77;;;;;;;25.42;42.52;99590.59;5094990;28;20028;-71
2023/08/08 00:47:42;;;;;;;1.77;0.75;;;;;;;25.40;42.67;99590.69;5094500;28;20076;-71
2023/08/08 00:50:10;;;;;;;1.85;0.88;;;;;;;25.41;42.59;99589.72;5093564;28;20380;-71
2023/08/08 00:52:37;;;;;;;1.58;0.90;;;;;;;25.42;42.77;99591.41;5094804;28;20136;-70
2023/08/08 00:55:04;;;;;;;2.72;1.00;;;;;;;25.41;42.86;99586.19;5094660;28;20024;-72
2023/08/08 00:57:30;;;;;;;1.70;0.80;;;;;;;25.40;42.98;99582.69;5094815;28;20039;-72
2023/08/08 00:59:55;;;;;;;2.08;0.95;;;;;;;25.40;42.71;99582.69;5094420;28;20016;-72
2023/08/08 01:02:21;;;;;;;1.52;0.80;;;;;;;25.38;43.01;99584.63;5094161;28;20166;-71
2023/08/08 01:04:47;;;;;;;1.52;0.73;;;;;;;25.38;42.82;99583.78;5094713;28;20069;-72
2023/08/08 01:07:27;;;;;;;2.08;0.80;;;;;;;25.38;43.07;99594.44;5094530;28;20032;-72
2023/08/08 01:10:11;;;;;;;1.27;0.65;;;;;;;25.35;42.81;99582.19;5094553;28;20016;-71
2023/08/08 01:12:46;;;;;;;0.95;0.65;;;;;;;25.37;42.56;99582.91;5094296;28;20036;-71
2023/08/08 01:15:13;;;;;;;1.30;0.70;;;;;;;25.36;43.11;99575.88;5094598;28;20099;-71
2023/08/08 01:17:41;;;;;;;1.58;0.70;;;;;;;25.34;43.15;99583.16;5093899;28;20477;-71
2023/08/08 01:20:08;;;;;;;1.55;0.80;;;;;;;25.35;42.86;99576.84;5094144;28;20028;-71
2023/08/08 01:23:03;;;;;;;0.75;0.50;;;;;;;25.34;42.89;99572.47;5094115;28;20020;-69
2023/08/08 01:25:29;;;;;;;1.23;0.77;;;;;;;25.35;43.03;99579.50;5093691;28;20124;-71
2023/08/08 01:27:55;;;;;;;1.67;0.80;;;;;;;25.34;43.08;99578.66;5094084;28;20538;-71
2023/08/08 01:30:20;;;;;;;0.82;0.52;;;;;;;25.37;42.87;99587.41;5093831;28;20028;-69
2023/08/08 01:32:46;;;;;;;1.25;0.70;;;;;;;25.33;43.18;99586.81;5094108;28;20036;-72
2023/08/08 01:35:11;;;;;;;1.00;0.80;;;;;;;25.34;42.84;99585.84;5093941;28;20048;-71
2023/08/08 01:37:44;;;;;;;1.83;1.00;;;;;;;25.33;43.14;99581.47;5093779;28;20051;-71
2023/08/08 01:40:12;;;;;;;1.02;0.60;;;;;;;25.31;42.85;99580.72;5093687;28;20032;-71
2023/08/08 01:42:38;;;;;;;1.55;0.80;;;;;;;25.31;43.00;99578.91;5093649;28;20506;-71
2023/08/08 01:45:05;;;;;;;1.75;0.70;;;;;;;25.31;42.76;99580.72;5092149;28;20027;-72
2023/08/08 01:47:30;;;;;;;1.58;0.75;;;;;;;25.31;42.98;99578.03;5093587;28;20030;-71
2023/08/08 01:49:56;;;;;;;1.98;0.90;;;;;;;25.31;43.08;99572.69;5093555;28;20028;-71
2023/08/08 01:52:22;;;;;;;1.55;0.75;;;;;;;25.30;42.96;99579.03;5093582;28;20028;-71
2023/08/08 01:54:48;;;;;;;0.98;0.65;;;;;;;25.30;42.85;99581.69;5093753;28;20028;-71
2023/08/08 01:57:13;;;;;;;1.23;0.60;;;;;;;25.28;42.84;99587.16;5093448;28;20038;-71
2023/08/08 01:59:39;;;;;;;1.98;0.90;;;;;;;25.28;42.84;99581.81;5093045;28;20129;-72
2023/08/08 02:02:04;;;;;;;1.50;0.90;;;;;;;25.29;43.20;99588.00;5093036;28;20053;-71
2023/08/08 02:04:29;;;;;;;1.17;0.73;;;;;;;25.28;42.81;99583.63;5092101;28;20056;-71
2023/08/08 02:06:55;;;;;;;1.90;0.80;;;;;;;25.28;42.97;99586.31;5093454;28;20066;-72
2023/08/08 02:09:20;;;;;;;1.55;0.80;;;;;;;25.25;43.11;99586.53;5093228;28;20036;-69
2023/08/08 02:11:46;;;;;;;1.63;0.75;;;;;;;25.25;43.10;99594.53;5093281;28;20115;-71
2023/08/08 02:14:12;;;;;;;2.08;1.05;;;;;;;25.25;42.86;99590.06;5092637;28;20085;-72
2023/08/08 02:16:39;;;;;;;1.65;0.70;;;;;;;25.24;43.00;99599.06;5093151;28;20028;-71
2023/08/08 02:19:04;;;;;;;1.42;0.75;;;;;;;25.24;43.13;99592.84;5093072;28;20089;-71
2023/08/08 02:21:30;;;;;;;1.17;0.70;;;;;;;25.23;43.03;99583.13;5092787;28;20028;-71
2023/08/08 02:23:55;;;;;;;1.48;0.93;;;;;;;25.22;43.03;99594.78;5093151;28;20055;-72
2023/08/08 02:26:21;;;;;;;1.75;0.88;;;;;;;25.20;43.09;99592.25;5091550;28;20024;-70
2023/08/08 02:28:46;;;;;;;2.28;1.02;;;;;;;25.20;42.88;99587.75;5092566;28;20024;-71
2023/08/08 02:31:11;;;;;;;2.65;1.42;;;;;;;25.20;43.25;99577.09;5092856;28;20032;-71
2023/08/08 02:33:37;;;;;;;1.52;0.82;;;;;;;25.19;42.97;99580.69;5092754;28;20016;-71
2023/08/08 02:36:02;;;;;;;1.92;0.90;;;;;;;25.18;42.93;99584.34;5092726;28;20078;-71
2023/08/08 02:38:28;;;;;;;1.70;0.80;;;;;;;25.16;43.12;99586.28;5092647;28;20036;-72
2023/08/08 02:40:53;;;;;;;1.40;0.80;;;;;;;25.16;43.09;99582.75;5092572;28;20030;-71
2023/08/08 02:43:19;;;;;;;1.45;0.65;;;;;;;25.15;43.09;99581.06;5092368;28;20012;-72
2023/08/08 02:45:44;;;;;;;1.65;1.00;;;;;;;25.15;43.07;99579.25;5092712;28;20020;-70
2023/08/08 02:48:09;;;;;;;1.00;0.68;;;;;;;25.15;43.16;99589.94;5092504;28;20031;-71
2023/08/08 02:50:35;;;;;;;1.75;0.80;;;;;;;25.15;42.80;99595.28;5092576;28;20491;-71
2023/08/08 02:53:00;;;;;;;1.75;0.90;;;;;;;25.15;43.12;99595.28;5092435;28;20027;-71
2023/08/08 02:55:26;;;;;;;1.30;0.80;;;;;;;25.14;43.04;99592.72;5092384;28;20089;-70
2023/08/08 02:57:51;;;;;;;1.77;0.80;;;;;;;25.14;42.98;99603.38;5090989;28;20028;-71
2023/08/08 03:00:17;;;;;;;1.75;0.80;;;;;;;25.14;42.92;99601.56;5092238;28;20040;-70
2023/08/08 03:02:43;;;;;;;1.17;0.60;;;;;;;25.11;42.92;99601.81;5092511;28;20028;-72
2023/08/08 03:05:08;;;;;;;1.77;0.85;;;;;;;25.11;43.20;99600.94;5091049;28;20024;-71
2023/08/08 03:07:34;;;;;;;1.70;0.98;;;;;;;25.08;43.07;99596.69;5092110;28;20032;-72
2023/08/08 03:10:30;;;;;;;1.88;1.02;;;;;;;25.07;42.85;99595.84;5092322;28;20472;-71
2023/08/08 03:12:54;;;;;;;1.50;0.82;;;;;;;25.08;43.03;99602.03;5091065;28;20024;-72
2023/08/08 03:15:23;;;;;;;1.50;0.70;;;;;;;25.07;43.42;99603.00;5092371;28;20490;-70
2023/08/08 03:17:48;;;;;;;1.45;0.80;;;;;;;25.06;43.05;99601.31;5092330;28;20028;-72
2023/08/08 03:20:14;;;;;;;2.22;1.10;;;;;;;25.06;43.08;99596.81;5091069;28;20079;-71
2023/08/08 03:22:39;;;;;;;1.58;0.70;;;;;;;25.08;42.96;99604.69;5092205;28;20028;-71
2023/08/08 03:25:20;;;;;;;1.67;0.98;;;;;;;25.06;43.02;99601.31;5092078;28;20020;-72
2023/08/08 03:27:48;;;;;;;1.70;0.77;;;;;;;25.06;43.05;99601.31;5091376;28;20427;-70
2023/08/08 03:30:13;;;;;;;1.67;0.80;;;;;;;25.06;42.99;99601.31;5092147;28;20032;-71
2023/08/08 03:32:42;;;;;;;1.95;0.95;;;;;;;25.05;43.07;99596.94;5092005;28;20031;-72
2023/08/08 03:35:09;;;;;;;1.45;0.63;;;;;;;25.05;42.91;99594.25;5091996;28;20472;-72
2023/08/08 03:37:34;;;;;;;1.20;0.77;;;;;;;25.05;42.96;99594.25;5092012;28;20027;-72
2023/08/08 03:40:00;;;;;;;1.92;1.00;;;;;;;25.02;42.87;99595.34;5091792;28;20020;-71
2023/08/08 03:42:25;;;;;;;1.58;0.70;;;;;;;25.04;42.92;99593.41;5091596;28;20036;-72
2023/08/08 03:44:51;;;;;;;2.85;0.90;;;;;;;25.03;42.98;99590.88;5091958;28;20090;-71
2023/08/08 03:47:16;;;;;;;2.95;0.93;;;;;;;25.02;42.90;99594.47;5091602;28;20468;-71
2023/08/08 03:49:42;;;;;;;2.13;1.00;;;;;;;25.00;43.20;99596.44;5091839;28;20016;-70
2023/08/08 03:52:07;;;;;;;2.22;1.02;;;;;;;25.00;43.19;99599.97;5091716;28;20043;-71
2023/08/08 03:54:32;;;;;;;1.70;0.90;;;;;;;24.99;43.04;99602.75;5091704;28;20032;-70
2023/08/08 03:57:01;;;;;;;1.45;0.75;;;;;;;24.96;43.04;99600.28;5089987;28;20020;-71
2023/08/08 03:59:26;;;;;;;1.73;0.80;;;;;;;24.96;43.06;99605.63;5091732;28;20032;-72
2023/08/08 04:01:52;;;;;;;1.58;0.90;;;;;;;24.96;43.20;99601.16;5091415;28;20052;-71
2023/08/08 04:04:17;;;;;;;1.58;0.75;;;;;;;24.93;43.10;99604.91;5091425;28;20063;-71
2023/08/08 04:06:43;;;;;;;1.67;0.85;;;;;;;24.92;42.86;99605.88;5090437;28;20024;-71
2023/08/08 04:09:08;;;;;;;1.60;0.70;;;;;;;24.92;43.21;99600.53;5091558;28;20387;-71
2023/08/08 04:11:35;;;;;;;1.58;0.80;;;;;;;24.92;43.00;99605.00;5090174;28;20048;-71
2023/08/08 04:14:01;;;;;;;2.78;1.00;;;;;;;24.90;42.97;99605.13;5091438;28;20055;-71
2023/08/08 04:16:27;;;;;;;1.92;0.88;;;;;;;24.90;43.13;99612.31;5091563;28;20431;-71
2023/08/08 04:18:53;;;;;;;1.42;0.70;;;;;;;24.89;43.06;99611.44;5091649;28;20059;-70
2023/08/08 04:21:18;;;;;;;2.25;1.00;;;;;;;24.89;43.08;99606.09;5091418;28;20031;-71
2023/08/08 04:23:50;;;;;;;1.30;0.75;;;;;;;24.86;43.20;99609.00;5092856;28;20392;-71
2023/08/08 04:26:26;;;;;;;1.58;0.75;;;;;;;24.86;43.34;99611.69;5094728;28;20464;-72
2023/08/08 04:28:51;;;;;;;;;;;;;;;24.86;43.39;99606.34;5095499;28;20111;-72
2023/08/08 04:31:17;;;;;;;1.73;0.90;;;;;;;24.87;43.08;99615.19;5095389;28;19953;-71
2023/08/08 04:33:42;;;;;;;1.77;1.02;;;;;;;24.84;43.32;99618.09;5095103;28;20035;-71
2023/08/08 04:36:07;;;;;;;1.25;0.77;;;;;;;24.82;43.26;99618.22;5093793;28;20111;-71
2023/08/08 04:38:36;;;;;;;1.52;0.85;;;;;;;24.81;43.14;99613.84;5095032;28;20016;-71
2023/08/08 04:41:01;;;;;;;1.90;0.77;;;;;;;24.82;43.35;99623.53;5094837;28;20089;-71
2023/08/08 04:43:28;;;;;;;1.58;0.80;;;;;;;24.80;43.29;99636.13;5093679;28;20110;-71
2023/08/08 04:45:53;;;;;;;1.98;0.80;;;;;;;24.80;43.35;99630.78;5094963;28;20033;-70
2023/08/08 04:48:19;;;;;;;1.55;0.90;;;;;;;24.79;43.17;99637.09;5094887;28;20494;-72
2023/08/08 04:50:46;;;;;;;1.17;0.70;;;;;;;24.78;43.33;99646.91;5094648;28;20511;-71
2023/08/08 04:53:12;;;;;;;2.20;0.68;;;;;;;24.77;43.29;99644.34;5094952;28;20506;-71
2023/08/08 04:55:37;;;;;;;2.05;0.95;;;;;;;24.77;43.04;99644.34;5094245;28;20103;-71
2023/08/08 04:58:03;;;;;;;1.63;0.82;;;;;;;24.73;43.31;99643.72;5094553;28;20032;-71
2023/08/08 05:00:28;;;;;;;1.83;0.77;;;;;;;24.75;43.07;99643.63;5094483;28;20046;-71
2023/08/08 05:02:54;;;;;;;2.00;1.13;;;;;;;24.73;43.25;99633.06;5094674;28;20028;-70
2023/08/08 05:05:20;;;;;;;1.58;0.80;;;;;;;24.73;43.05;99633.06;5094732;28;20027;-71
2023/08/08 05:07:45;;;;;;;2.22;1.10;;;;;;;24.73;43.29;99637.53;5094359;28;20028;-71
2023/08/08 05:10:11;;;;;;;1.75;0.85;;;;;;;24.72;43.12;99630.50;5094086;28;20020;-71
2023/08/08 05:12:45;;;;;;;1.85;0.80;;;;;;;24.73;43.40;99637.53;5094350;28;20032;-71
2023/08/08 05:15:17;;;;;;;1.65;0.77;;;;;;;24.70;43.12;99641.31;5094373;28;20066;-71
2023/08/08 05:17:45;;;;;;;2.17;1.00;;;;;;;24.69;43.55;99636.06;5094360;28;20486;-72
2023/08/08 05:20:31;;;;;;;1.33;0.73;;;;;;;24.67;43.42;99634.38;5094366;28;20024;-71
2023/08/08 05:22:59;;;;;;;1.40;0.80;;;;;;;24.65;43.54;99630.94;5093673;28;20059;-71
2023/08/08 05:25:25;;;;;;;1.67;0.80;;;;;;;24.64;43.31;99636.41;5094215;28;20039;-71
2023/08/08 05:27:50;;;;;;;2.72;0.80;;;;;;;24.65;43.37;99630.94;5094083;28;20024;-72
2023/08/08 05:30:16;;;;;;;1.30;0.80;;;;;;;24.63;43.43;99632.91;5094024;28;20028;-72
2023/08/08 05:32:42;;;;;;;1.50;0.73;;;;;;;24.63;43.28;99627.56;5093984;28;20097;-71
2023/08/08 05:35:08;;;;;;;1.77;0.85;;;;;;;24.62;43.31;99625.88;5093358;28;20154;-71
2023/08/08 05:37:33;;;;;;;1.95;0.80;;;;;;;24.62;43.30;99622.31;5093655;28;20078;-71
2023/08/08 05:40:11;;;;;;;1.67;0.70;;;;;;;24.63;43.39;99629.38;5094127;28;20034;-71
2023/08/08 05:42:39;;;;;;;1.65;0.73;;;;;;;24.61;43.44;99629.50;5093759;28;20104;-71
2023/08/08 05:45:05;;;;;;;1.50;0.88;;;;;;;24.60;43.26;99632.28;5093679;28;20036;-72
2023/08/08 05:47:32;;;;;;;1.70;0.85;;;;;;;24.62;43.65;99643.66;5093764;28;20031;-72
2023/08/08 05:49:57;;;;;;;1.23;0.75;;;;;;;24.60;43.22;99632.28;5093590;28;20048;-71
2023/08/08 05:52:23;;;;;;;1.17;0.70;;;;;;;24.60;43.44;99638.44;5093370;28;20047;-71
2023/08/08 05:54:48;;;;;;;1.42;0.88;;;;;;;24.61;43.28;99636.63;5093752;28;20030;-71
2023/08/08 05:57:17;;;;;;;1.15;0.80;;;;;;;24.61;43.34;99640.16;5093501;28;20219;-71
2023/08/08 05:59:44;;;;;;;1.70;0.90;;;;;;;24.60;43.45;99638.44;5093618;28;20111;-72
2023/08/08 06:02:10;;;;;;;1.88;0.70;;;;;;;24.59;43.52;99634.06;5093261;28;20044;-71
2023/08/08 06:04:35;;;;;;;2.05;1.00;;;;;;;24.60;43.51;99626.94;5093340;28;20030;-72
2023/08/08 06:07:01;;;;;;;1.58;0.90;;;;;;;24.59;43.29;99627.91;5093041;28;20035;-71
2023/08/08 06:09:31;;;;;;;2.08;0.90;;;;;;;24.57;43.26;99638.69;5093275;28;20476;-72
2023/08/08 06:11:56;;;;;;;2.15;0.85;;;;;;;24.57;43.28;99632.47;5093340;28;20031;-72
2023/08/08 06:14:22;;;;;;;1.60;0.80;;;;;;;24.57;43.22;99630.69;5093145;28;20690;-72
2023/08/08 06:16:47;;;;;;;1.90;1.08;;;;;;;24.58;43.42;99629.72;5093199;28;20036;-71
2023/08/08 06:19:14;;;;;;;1.98;0.90;;;;;;;24.57;43.16;99632.47;5093026;28;20111;-71
2023/08/08 06:21:40;;;;;;;2.53;1.30;;;;;;;24.58;43.44;99634.19;5092272;28;20036;-71
2023/08/08 06:24:15;;;;;;;2.35;0.77;;;;;;;24.58;43.32;99639.53;5093005;28;20523;-71
2023/08/08 06:26:40;;;;;;;3.65;0.90;;;;;;;24.56;43.07;99634.31;5092995;28;20024;-72
2023/08/08 06:29:06;;;;;;;1.65;0.63;;;;;;;24.57;43.09;99641.34;5091599;28;20050;-71
2023/08/08 06:31:31;;;;;;;2.80;0.90;;;;;;;24.57;43.13;99644.03;5092949;28;20028;-71
2023/08/08 06:33:56;;;;;;;1.95;0.85;;;;;;;24.54;43.29;99645.09;5092665;28;20035;-72
2023/08/08 06:36:22;;;;;;;2.10;0.90;;;;;;;24.56;43.33;99661.00;5092559;28;20056;-72
2023/08/08 06:38:48;;;;;;;2.00;1.00;;;;;;;24.56;43.29;99669.00;5092677;28;20024;-70
2023/08/08 06:41:13;;;;;;;2.72;1.00;;;;;;;24.56;43.34;99676.13;5092876;28;20031;-72
2023/08/08 06:43:39;;;;;;;1.83;0.80;;;;;;;24.55;43.35;99669.94;5092701;28;20396;-71
2023/08/08 06:46:05;;;;;;;2.22;0.88;;;;;;;24.56;43.16;99677.00;5091203;28;20031;-72
2023/08/08 06:48:53;;;;;;;1.90;0.82;;;;;;;24.56;43.38;99682.34;5092475;28;20040;-71
2023/08/08 06:51:18;;;;;;;1.42;0.80;;;;;;;24.56;43.20;99679.66;5092242;28;20433;-70
2023/08/08 06:53:44;;;;;;;1.75;1.02;;;;;;;24.54;43.29;99681.56;5092488;28;20114;-72
2023/08/08 06:56:09;;;;;;;2.25;0.95;;;;;;;24.55;43.36;99677.94;5092422;28;20024;-71
2023/08/08 06:58:35;;;;;;;1.65;0.77;;;;;;;24.57;43.15;99685.84;5091122;28;20373;-72
2023/08/08 07:01:21;;;;;;;1.55;0.75;;;;;;;24.55;43.24;99680.59;5092131;28;20067;-72
2023/08/08 07:03:46;;;;;;;2.17;0.70;;;;;;;24.56;43.20;99685.00;5091998;28;20122;-71
2023/08/08 07:06:12;;;;;;;1.70;0.98;;;;;;;24.57;43.28;99681.38;5092048;28;20028;-70
2023/08/08 07:08:56;;;;;;;2.00;1.00;;;;;;;24.58;43.25;99683.06;5092292;28;20024;-72
2023/08/08 07:11:22;;;;;;;1.77;0.77;;;;;;;24.59;43.06;99684.75;5092372;28;20524;-71
2023/08/08 07:13:50;;;;;;;1.02;0.65;;;;;;;24.59;43.08;99682.09;5090959;28;20099;-71
2023/08/08 07:16:16;;;;;;;2.25;0.90;;;;;;;24.61;43.18;99676.66;5092273;28;20024;-70
2023/08/08 07:18:41;;;;;;;2.45;0.90;;;;;;;24.60;43.08;99675.78;5091607;28;20019;-71
2023/08/08 07:21:09;;;;;;;1.58;0.75;;;;;;;24.62;43.18;99684.56;5092049;28;20023;-71
2023/08/08 07:23:35;;;;;;;1.80;0.85;;;;;;;24.61;43.15;99682.84;5092211;28;20486;-71
2023/08/08 07:26:00;;;;;;;1.85;0.85;;;;;;;24.61;43.08;99688.19;5092206;28;20066;-71
2023/08/08 07:28:25;;;;;;;1.70;0.80;;;;;;;24.61;42.97;99688.19;5091936;28;20050;-72
2023/08/08 07:30:51;;;;;;;1.63;0.80;;;;;;;24.63;43.45;99688.91;5092195;28;20020;-71
2023/08/08 07:33:16;;;;;;;1.70;0.88;;;;;;;24.64;43.18;99682.63;5091746;28;20028;-71
2023/08/08 07:35:42;;;;;;;1.63;0.85;;;;;;;24.64;43.14;99684.41;5092347;28;20036;-72
2023/08/08 07:38:07;;;;;;;1.30;0.88;;;;;;;24.65;43.17;99678.16;5092153;28;20039;-72
2023/08/08 07:41:07;;;;;;;2.10;0.98;;;;;;;24.64;43.07;99682.63;5092017;28;20085;-71
2023/08/08 07:43:35;;;;;;;1.88;0.75;;;;;;;24.66;42.91;99683.34;5092044;28;20043;-72
2023/08/08 07:46:00;;;;;;;1.23;0.65;;;;;;;24.69;42.96;99681.44;5091734;28;20127;-71
2023/08/08 07:48:26;;;;;;;1.90;0.90;;;;;;;24.70;43.02;99685.81;5091463;28;20118;-70
2023/08/08 07:50:51;;;;;;;1.65;0.82;;;;;;;24.69;43.16;99689.44;5091735;28;20020;-71
2023/08/08 07:53:32;;;;;;;1.48;0.70;;;;;;;24.66;43.02;99687.84;5090599;28;20027;-70
2023/08/08 07:56:00;;;;;;;1.17;0.70;;;;;;;24.67;43.16;99685.06;5091774;28;20036;-71
2023/08/08 07:58:27;;;;;;;1.77;0.80;;;;;;;24.70;43.00;99688.47;5092628;28;20024;-72
2023/08/08 08:00:53;;;;;;;1.65;1.08;;;;;;;24.71;43.27;99679.50;5095599;28;20416;-71
2023/08/08 08:03:19;;;;;;;1.65;0.52;;;;;;;24.72;42.90;99686.53;5095190;28;20031;-71
2023/08/08 08:05:44;;;;;;;1.65;1.00;;;;;;;24.70;43.12;99681.31;5095704;28;20040;-71
2023/08/08 08:08:21;;;;;;;1.55;0.68;;;;;;;24.74;43.07;99681.94;5095438;28;20032;-71
2023/08/08 08:10:48;;;;;;;1.08;0.70;;;;;;;24.74;43.11;99681.94;5095662;28;20035;-71
2023/08/08 08:13:14;;;;;;;2.35;0.85;;;;;;;24.76;43.00;99686.22;5095517;28;20030;-72
2023/08/08 08:15:39;;;;;;;1.10;0.70;;;;;;;24.76;42.88;99680.00;5095495;28;20028;-71
2023/08/08 08:18:04;;;;;;;2.28;1.00;;;;;;;24.78;43.09;99672.72;5095286;28;20028;-71
2023/08/08 08:20:33;;;;;;;1.75;0.75;;;;;;;24.78;43.12;99672.72;5095385;28;20032;-71
2023/08/08 08:22:59;;;;;;;1.42;0.82;;;;;;;24.80;42.84;99668.16;5095291;28;20039;-72
2023/08/08 08:25:24;;;;;;;1.27;0.80;;;;;;;24.81;42.86;99672.56;5095304;28;20032;-71
2023/08/08 08:27:50;;;;;;;1.65;0.68;;;;;;;24.80;42.96;99670.81;5095143;28;20028;-72
2023/08/08 08:30:15;;;;;;;1.85;0.70;;;;;;;24.80;43.06;99668.16;5095100;28;20071;-71
2023/08/08 08:32:41;;;;;;;1.67;0.80;;;;;;;24.81;42.73;99667.22;5093567;28;20035;-71
2023/08/08 08:35:13;;;;;;;1.30;0.70;;;;;;;24.80;42.86;99673.50;5095063;28;20036;-72
2023/08/08 08:37:39;;;;;;;1.48;0.55;;;;;;;24.82;42.64;99673.38;5095084;28;20020;-71
2023/08/08 08:40:05;;;;;;;1.98;0.80;;;;;;;24.80;42.87;99670.81;5095224;28;20381;-71
2023/08/08 08:42:32;;;;;;;2.33;0.85;;;;;;;24.83;42.90;99675.94;5095105;28;20024;-72
2023/08/08 08:44:59;;;;;;;1.48;0.70;;;;;;;24.85;42.83;99679.38;5095024;28;20024;-71
2023/08/08 08:47:25;;;;;;;1.42;0.82;;;;;;;24.87;42.86;99680.09;5094413;28;20388;-72
2023/08/08 08:49:55;;;;;;;2.05;1.00;;;;;;;24.88;42.87;99679.13;5095013;28;20024;-71
2023/08/08 08:52:21;;;;;;;1.42;0.80;;;;;;;24.91;42.47;99678.91;5094703;28;20545;-71
2023/08/08 08:54:46;;;;;;;2.03;0.88;;;;;;;24.92;42.65;99675.28;5094905;28;20024;-70
2023/08/08 08:57:12;;;;;;;1.58;0.73;;;;;;;24.94;42.70;99677.84;5093517;28;20016;-72
2023/08/08 08:59:37;;;;;;;1.88;0.80;;;;;;;24.94;42.77;99677.84;5094708;28;20097;-71
2023/08/08 09:02:10;;;;;;;1.98;0.90;;;;;;;24.96;42.81;99680.38;5093931;28;20028;-72
2023/08/08 09:04:37;;;;;;;1.13;0.70;;;;;;;24.95;42.77;99674.19;5094838;28;20103;-72
2023/08/08 09:07:06;;;;;;;1.35;0.75;;;;;;;24.97;42.88;99680.25;5094424;28;20832;-71
2023/08/08 09:09:32;;;;;;;2.33;0.90;;;;;;;24.97;43.11;99682.94;5093942;28;20052;-72
2023/08/08 09:11:57;;;;;;;1.55;0.73;;;;;;;24.99;42.73;99685.50;5092769;28;20434;-71
2023/08/08 09:14:25;;;;;;;1.60;0.82;;;;;;;25.00;42.62;99687.19;5094105;28;20032;-72
2023/08/08 09:16:53;;;;;;;1.35;0.80;;;;;;;25.00;42.63;99688.06;5094214;28;20035;-72
2023/08/08 09:19:19;;;;;;;2.10;0.90;;;;;;;25.02;42.95;99679.91;5094402;28;20035;-71
2023/08/08 09:21:46;;;;;;;1.58;0.82;;;;;;;25.02;42.63;99685.25;5094377;28;20123;-71
2023/08/08 09:24:11;;;;;;;3.50;1.20;;;;;;;25.04;42.85;99678.00;5094380;28;20430;-70
2023/08/08 09:26:38;;;;;;;2.25;0.77;;;;;;;25.05;42.79;99679.69;5094285;28;20024;-71
2023/08/08 09:29:04;;;;;;;2.80;0.93;;;;;;;25.07;42.90;99672.41;5093778;28;20040;-72
2023/08/08 09:31:30;;;;;;;2.08;0.63;;;;;;;25.07;42.94;99675.09;5093971;28;20032;-72
2023/08/08 09:34:05;;;;;;;2.50;1.10;;;;;;;25.08;42.53;99666.09;5094051;28;20091;-71
2023/08/08 09:36:31;;;;;;;2.33;1.00;;;;;;;25.09;42.49;99669.63;5093744;28;20029;-71
2023/08/08 09:38:57;;;;;;;1.92;1.00;;;;;;;25.10;42.61;99664.19;5093802;28;20080;-72
2023/08/08 09:41:23;;;;;;;1.58;0.90;;;;;;;25.10;42.82;99666.84;5092735;28;20032;-70
2023/08/08 09:43:51;;;;;;;2.55;1.23;;;;;;;25.12;42.58;99669.41;5093528;28;20050;-72
2023/08/08 09:46:19;;;;;;;1.73;0.82;;;;;;;25.12;42.95;99670.25;5093725;28;20111;-71
2023/08/08 09:48:45;;;;;;;1.75;0.90;;;;;;;25.14;42.67;99673.66;5093958;28;20024;-72
2023/08/08 09:51:10;;;;;;;1.55;0.90;;;;;;;25.15;42.84;99662.03;5093838;28;20036;-72
2023/08/08 09:53:36;;;;;;;1.95;1.00;;;;;;;25.16;42.85;99671.72;5093844;28;20020;-71
2023/08/08 09:56:05;;;;;;;0.85;0.60;;;;;;;25.17;42.58;99669.88;5093623;28;20035;-71
2023/08/08 09:58:32;;;;;;;2.58;1.02;;;;;;;25.18;42.63;99664.44;5093183;28;20039;-71
2023/08/08 10:00:58;;;;;;;2.28;0.90;;;;;;;25.19;42.65;99666.13;5093235;28;20055;-71
2023/08/08 10:03:24;;;;;;;1.92;0.80;;;;;;;25.20;42.91;99662.53;5093638;28;20062;-71
2023/08/08 10:05:50;;;;;;;1.83;0.90;;;;;;;25.23;42.77;99664.09;5093548;28;20454;-71
2023/08/08 10:08:16;;;;;;;2.03;0.77;;;;;;;25.23;42.71;99660.59;5093411;28;20135;-71
2023/08/08 10:10:44;;;;;;;1.35;0.77;;;;;;;25.23;42.81;99658.75;5093533;28;20373;-70
2023/08/08 10:13:10;;;;;;;1.40;0.88;;;;;;;25.25;42.69;99658.63;5092943;28;20024;-70
2023/08/08 10:15:39;;;;;;;2.15;0.70;;;;;;;25.25;42.89;99662.16;5093181;28;20080;-72
2023/08/08 10:18:06;;;;;;;1.67;0.90;;;;;;;25.27;42.93;99667.41;5093241;28;20027;-72
2023/08/08 10:20:34;;;;;;;2.80;1.15;;;;;;;25.30;42.55;99667.16;5093171;28;20032;-72
2023/08/08 10:23:02;;;;;;;2.38;1.10;;;;;;;25.30;42.67;99667.16;5092871;28;20028;-72
2023/08/08 10:25:30;;;;;;;1.23;0.77;;;;;;;25.31;42.54;99671.53;5093132;28;20066;-72
2023/08/08 10:28:08;;;;;;;1.67;0.90;;;;;;;25.31;42.71;99668.84;5092664;28;20090;-72
2023/08/08 10:30:55;;;;;;;2.35;1.00;;;;;;;25.31;42.60;99659.03;5093177;28;20024;-72
2023/08/08 10:33:26;;;;;;;1.65;0.80;;;;;;;25.34;42.88;99653.44;5093018;28;20040;-72
2023/08/08 10:36:03;;;;;;;1.85;0.90;;;;;;;25.38;42.76;99662.09;5092709;28;20490;-70
2023/08/08 10:38:46;;;;;;;1.55;0.85;;;;;;;25.39;42.79;99654.91;5092905;28;20024;-71
2023/08/08 10:41:17;;;;;;;1.00;0.55;;;;;;;25.41;42.77;99653.81;5092868;28;20078;-72
2023/08/08 10:43:54;;;;;;;2.25;1.08;;;;;;;25.42;42.52;99652.84;5092459;28;20048;-72
2023/08/08 10:46:36;;;;;;;1.35;0.70;;;;;;;25.43;42.49;99635.84;5091385;28;20377;-72
2023/08/08 10:49:05;;;;;;;1.55;0.80;;;;;;;25.45;42.51;99643.75;5092596;28;20036;-70
2023/08/08 10:51:43;;;;;;;1.42;0.80;;;;;;;25.46;42.62;99640.09;5092637;28;20111;-70
2023/08/08 10:54:14;;;;;;;1.48;0.80;;;;;;;25.47;42.51;99631.97;5091680;28;20028;-72
2023/08/08 10:56:40;;;;;;;2.60;1.10;;;;;;;25.48;42.62;99627.50;5092295;28;20032;-72
2023/08/08 10:59:20;;;;;;;1.90;0.70;;;;;;;25.48;42.52;99633.69;5092440;28;20099;-71
2023/08/08 11:01:47;;;;;;;1.08;0.70;;;;;;;25.50;42.33;99624.69;5092401;28;20055;-71
2023/08/08 11:04:13;;;;;;;1.58;0.63;;;;;;;25.52;42.57;99617.44;5092490;28;20024;-71
2023/08/08 11:06:39;;;;;;;1.83;0.90;;;;;;;25.53;42.71;99613.78;5092458;28;20080;-71
2023/08/08 11:09:08;;;;;;;1.58;0.90;;;;;;;25.54;42.62;99621.72;5092406;28;20028;-72
2023/08/08 11:11:41;;;;;;;1.95;0.90;;;;;;;25.55;42.59;99611.84;5091969;28;20020;-72
2023/08/08 11:14:24;;;;;;;1.75;0.70;;;;;;;25.56;42.77;99602.91;5108002;28;20024;-72
2023/08/08 11:16:51;;;;;;;1.48;0.70;;;;;;;25.57;42.60;99613.44;5092134;28;20063;-71
2023/08/08 11:19:19;;;;;;;1.35;0.70;;;;;;;25.59;42.53;99599.97;5092342;28;20042;-72
2023/08/08 11:21:45;;;;;;;1.45;0.85;;;;;;;25.60;42.32;99599.00;5092132;28;20114;-72
2023/08/08 11:24:11;;;;;;;1.92;0.90;;;;;;;25.61;42.49;99600.69;5091978;28;20020;-72
2023/08/08 11:26:40;;;;;;;1.95;0.90;;;;;;;25.61;42.40;99595.34;5091785;28;20083;-71
2023/08/08 11:29:05;;;;;;;1.27;0.70;;;;;;;25.63;42.69;99604.09;5091991;28;20024;-69
2023/08/08 11:31:31;;;;;;;1.50;0.80;;;;;;;25.64;42.49;99600.47;5092191;28;20483;-71
2023/08/08 11:33:59;;;;;;;1.73;0.93;;;;;;;25.65;42.65;99596.81;5091282;28;20016;-70
2023/08/08 11:36:28;;;;;;;1.73;0.77;;;;;;;25.66;42.43;99593.16;5091956;28;20111;-72