Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:04:58;;;;;;;2.75;2.33;;;;;;;;;;10314789;28;20035;-73
2022/07/17 00:09:58;;;;;;;4.45;2.10;;;;;;;;;;10314353;28;20030;-74
2022/07/17 00:14:58;;;;;;;4.73;2.50;;;;;;;;;;10315031;28;20037;-74
2022/07/17 00:19:59;;;;;;;3.28;2.40;;;;;;;;;;10314769;28;20121;-74
2022/07/17 00:24:59;;;;;;;4.03;2.60;;;;;;;;;;10331324;28;20084;-75
2022/07/17 00:30:00;;;;;;;6.70;2.75;;;;;;;;;;10313980;28;20034;-75
2022/07/17 00:35:00;;;;;;;4.57;2.88;;;;;;;;;;10313876;28;20034;-75
2022/07/17 00:40:00;;;;;;;7.00;2.50;;;;;;;;;;10313673;28;20037;-75
2022/07/17 00:45:01;;;;;;;5.45;3.05;;;;;;;;;;10313624;28;20117;-74
2022/07/17 00:50:01;;;;;;;4.33;2.87;;;;;;;;;;10313371;28;20034;-75
2022/07/17 00:55:01;;;;;;;4.32;2.42;;;;;;;;;;10329353;28;20037;-75
2022/07/17 01:00:06;;;;;;;6.77;2.77;;;;;;;;;;10313028;28;20061;-75
2022/07/17 01:05:07;;;;;;;2.67;2.10;;;;;;;;;;10312912;28;20270;-74
2022/07/17 01:10:07;;;;;;;3.92;2.40;;;;;;;;;;10312695;28;20031;-75
2022/07/17 01:15:08;;;;;;;4.68;2.63;;;;;;;;;;10312808;28;20026;-75
2022/07/17 01:20:09;;;;;;;3.40;2.65;;;;;;;;;;10330130;28;20046;-75
2022/07/17 01:25:10;;;;;;;3.22;2.38;;;;;;;;;;10312651;28;20536;-76
2022/07/17 01:30:10;;;;;;;4.07;2.67;;;;;;;;;;10312488;28;20104;-76
2022/07/17 01:35:11;;;;;;;4.32;3.03;;;;;;;;;;10312487;28;20030;-75
2022/07/17 01:40:13;;;;;;;5.75;2.50;;;;;;;;;;10319711;28;20120;-75
2022/07/17 01:45:15;;;;;;;3.63;2.72;;;;;;;;;;10337900;28;20034;-74
2022/07/17 01:50:15;;;;;;;4.22;1.88;;;;;;;;;;10320165;28;20074;-76
2022/07/17 01:55:16;;;;;;;5.10;2.50;;;;;;;;;;10320144;28;20124;-74
2022/07/17 02:00:17;;;;;;;5.45;3.40;;;;;;;;;;10320098;28;20436;-75
2022/07/17 02:05:17;;;;;;;4.35;3.40;;;;;;;;;;10319712;28;20043;-74
2022/07/17 02:10:17;;;;;;;5.05;3.10;;;;;;;;;;10319116;28;20034;-75
2022/07/17 02:15:17;;;;;;;7.07;4.10;;;;;;;;;;10336917;28;20027;-74
2022/07/17 02:20:18;;;;;;;5.47;3.40;;;;;;;;;;10319148;28;20045;-74
2022/07/17 02:25:18;;;;;;;10.67;4.30;;;;;;;;;;10319020;28;20053;-74
2022/07/17 02:30:18;;;;;;;9.60;3.22;;;;;;;;;;10318648;28;20822;-73
2022/07/17 02:35:19;;;;;;;6.17;3.70;;;;;;;;;;10318564;28;20121;-76
2022/07/17 02:40:19;;;;;;;3.95;3.35;;;;;;;;;;10318326;28;20030;-73
2022/07/17 02:45:24;;;;;;;5.80;3.53;;;;;;;;;;10318218;28;20042;-73
2022/07/17 02:50:24;;;;;;;6.85;3.63;;;;;;;;;;10317940;28;20061;-73
2022/07/17 02:55:25;;;;;;;4.83;3.93;;;;;;;;;;10317845;28;20096;-75
2022/07/17 03:00:26;;;;;;;5.23;3.60;;;;;;;;;;10335071;28;20293;-73
2022/07/17 03:05:27;;;;;;;4.38;3.58;;;;;;;;;;10335080;28;20034;-74
2022/07/17 03:10:27;;;;;;;7.30;3.63;;;;;;;;;;10317128;28;20034;-73
2022/07/17 03:15:27;;;;;;;4.78;3.67;;;;;;;;;;10316887;28;20034;-74
2022/07/17 03:20:27;;;;;;;8.90;3.90;;;;;;;;;;10316920;28;20034;-75
2022/07/17 03:25:28;;;;;;;5.88;3.47;;;;;;;;;;10333430;28;20046;-74
2022/07/17 03:30:28;;;;;;;4.47;3.30;;;;;;;;;;10332592;28;20173;-74
2022/07/17 03:35:28;;;;;;;5.80;3.28;;;;;;;;;;10334017;28;20105;-74
2022/07/17 03:40:29;;;;;;;6.15;3.15;;;;;;;;;;10316106;28;20534;-75
2022/07/17 03:45:30;;;;;;;6.00;3.10;;;;;;;;;;10332053;28;20489;-75
2022/07/17 03:50:30;;;;;;;5.30;2.97;;;;;;;;;;10331851;28;20026;-75
2022/07/17 03:55:30;;;;;;;3.80;2.95;;;;;;;;;;10315436;28;20063;-75
2022/07/17 04:00:30;;;;;;;3.58;3.20;;;;;;;;;;10330587;28;20042;-74
2022/07/17 04:05:31;;;;;;;10.88;3.40;;;;;;;;;;10315267;28;20058;-74
2022/07/17 04:10:31;;;;;;;9.05;3.33;;;;;;;;;;10314737;28;20121;-74
2022/07/17 04:15:52;;;;;;;6.60;3.17;;;;;;;;;;10314579;28;20038;-74
2022/07/17 04:20:53;;;;;;;3.65;3.28;;;;;;;;;;10314277;28;20101;-74
2022/07/17 04:25:53;;;;;;;7.55;3.85;;;;;;;;;;10331679;28;20065;-74
2022/07/17 04:30:54;;;;;;;4.47;3.03;;;;;;;;;;10330281;28;20065;-75
2022/07/17 04:35:54;;;;;;;5.35;3.08;;;;;;;;;;10313891;28;20070;-75
2022/07/17 04:40:54;;;;;;;3.30;2.80;;;;;;;;;;10313707;28;20113;-76
2022/07/17 04:45:54;;;;;;;3.30;2.53;;;;;;;;;;10313464;28;20408;-75
2022/07/17 04:50:55;;;;;;;3.88;2.25;;;;;;;;;;10313103;28;20038;-75
2022/07/17 04:55:55;;;;;;;5.15;2.28;;;;;;;;;;10313223;28;20026;-75
2022/07/17 05:00:55;;;;;;;4.63;2.47;;;;;;;;;;10312167;28;20078;-75
2022/07/17 05:05:55;;;;;;;5.25;2.30;;;;;;;;;;10311371;28;20030;-75
2022/07/17 05:10:56;;;;;;;6.13;2.47;;;;;;;;;;10310350;28;20030;-75
2022/07/17 05:15:56;;;;;;;3.08;2.15;;;;;;;;;;10310898;28;20118;-76
2022/07/17 05:20:56;;;;;;;3.40;2.10;;;;;;;;;;10311153;28;20027;-75
2022/07/17 05:25:57;;;;;;;5.53;2.47;;;;;;;;;;10310935;28;20028;-75
2022/07/17 05:30:57;;;;;;;7.07;2.37;;;;;;;;;;10310873;28;20038;-75
2022/07/17 05:35:57;;;;;;;3.28;2.05;;;;;;;;;;10310875;28;20030;-75
2022/07/17 05:40:57;;;;;;;5.10;2.28;;;;;;;;;;10310429;28;20069;-75
2022/07/17 05:45:58;;;;;;;7.47;2.28;;;;;;;;;;10310635;28;20027;-76
2022/07/17 05:50:58;;;;;;;5.67;1.60;;;;;;;;;;10310387;28;20124;-76
2022/07/17 05:55:58;;;;;;;2.80;2.30;;;;;;;;;;10310103;28;20065;-75
2022/07/17 06:00:59;;;;;;;3.95;2.53;;;;;;;;;;10268895;28;1210941;-75
2022/07/17 06:05:59;;;;;;;2.50;2.20;;;;;;;;;;10329434;28;20044;-75
2022/07/17 06:10:59;;;;;;;4.75;1.60;;;;;;;;;;10311458;28;20049;-75
2022/07/17 06:16:00;;;;;;;3.25;1.88;;;;;;;;;;10311528;28;20113;-76
2022/07/17 06:21:00;;;;;;;2.40;1.75;;;;;;;;;;10328932;28;20031;-75
2022/07/17 06:26:00;;;;;;;5.05;1.60;;;;;;;;;;10317538;28;20022;-75
2022/07/17 06:31:01;;;;;;;2.87;1.70;;;;;;;;;;10334825;28;20041;-73
2022/07/17 06:36:01;;;;;;;3.05;2.00;;;;;;;;;;10318297;28;20033;-73
2022/07/17 06:41:01;;;;;;;2.67;1.70;;;;;;;;;;10335741;28;20034;-74
2022/07/17 06:46:02;;;;;;;4.90;2.03;;;;;;;;;;10318102;28;20030;-74
2022/07/17 06:51:02;;;;;;;7.90;2.10;;;;;;;;;;10317903;28;20608;-73
2022/07/17 06:56:02;;;;;;;2.70;1.30;;;;;;;;;;10317744;28;20030;-74
2022/07/17 07:01:03;;;;;;;7.67;2.00;;;;;;;;;;10334835;28;20568;-74
2022/07/17 07:06:03;;;;;;;3.53;1.70;;;;;;;;;;10317013;28;20065;-74
2022/07/17 07:11:03;;;;;;;3.23;1.30;;;;;;;;;;10316852;28;20033;-74
2022/07/17 07:16:04;;;;;;;12.35;6.95;;;;;;;;;;10316985;28;20081;-74
2022/07/17 07:21:04;;;;;;;2.45;1.58;;;;;;;;;;10334233;28;20026;-74
2022/07/17 07:26:05;;;;;;;3.53;1.40;;;;;;;;;;10316369;28;20591;-75
2022/07/17 07:31:05;;;;;;;3.13;1.10;;;;;;;;;;10316084;28;20031;-74
2022/07/17 07:36:05;;;;;;;6.28;3.22;;;;;;;;;;10315161;28;20037;-74
2022/07/17 07:41:05;;;;;;;2.83;1.67;;;;;;;;;;10315635;28;20065;-74
2022/07/17 07:46:06;;;;;;;4.15;1.65;;;;;;;;;;10333024;28;20037;-74
2022/07/17 07:51:06;;;;;;;2.65;1.73;;;;;;;;;;10315311;28;20034;-74
2022/07/17 07:56:06;;;;;;;4.00;2.07;;;;;;;;;;10315327;28;20054;-74
2022/07/17 08:01:07;;;;;;;3.08;1.30;;;;;;;;;;10314768;28;20472;-74
2022/07/17 08:06:07;;;;;;;2.40;1.60;;;;;;;;;;10315120;28;20515;-75
2022/07/17 08:11:07;;;;;;;9.80;1.58;;;;;;;;;;10314673;28;20455;-74
2022/07/17 08:16:07;;;;;;;5.45;2.95;;;;;;;;;;10314880;28;20508;-75
2022/07/17 08:21:08;;;;;;;3.00;1.30;;;;;;;;;;10314131;28;20026;-76
2022/07/17 08:26:08;;;;;;;1.13;1.00;;;;;;;;;;10313977;28;20026;-76
2022/07/17 08:31:09;;;;;;;5.80;1.83;;;;;;;;;;10314443;28;20037;-75
2022/07/17 08:36:10;;;;;;;6.93;3.83;;;;;;;;;;10313981;28;20030;-75
2022/07/17 08:41:10;;;;;;;2.78;1.55;;;;;;;;;;10313549;28;20040;-75
2022/07/17 08:46:11;;;;;;;4.00;1.45;;;;;;;;;;10313241;28;20045;-76
2022/07/17 08:51:12;;;;;;;4.03;1.38;;;;;;;;;;10313216;28;20030;-73
2022/07/17 08:56:12;;;;;;;8.60;1.48;;;;;;;;;;10331121;28;20121;-74
2022/07/17 09:01:13;;;;;;;3.72;1.33;;;;;;;;;;10312692;28;20050;-74
2022/07/17 09:06:17;;;;;;;3.47;1.33;;;;;;;;;;10312581;28;20034;-76
2022/07/17 09:11:17;;;;;;;1.73;1.10;;;;;;;;;;10313037;28;20053;-74
2022/07/17 09:16:17;;;;;;;2.80;1.30;;;;;;;;;;10312602;28;20165;-75
2022/07/17 09:21:19;;;;;;;5.70;1.58;;;;;;;;;;10312685;28;20405;-75
2022/07/17 09:26:19;;;;;;;3.63;1.67;;;;;;;;;;10312698;28;20033;-75
2022/07/17 09:31:26;;;;;;;2.72;1.13;;;;;;;;;;10312203;28;20034;-75
2022/07/17 09:36:27;;;;;;;3.22;1.10;;;;;;;;;;10312406;28;20057;-75
2022/07/17 09:41:33;;;;;;;2.17;1.40;;;;;;;;;;10311889;28;20080;-74
2022/07/17 09:46:34;;;;;;;3.20;1.20;;;;;;;;;;10311685;28;20381;-75
2022/07/17 09:51:37;;;;;;;3.08;1.20;;;;;;;;;;10311971;28;20072;-73
2022/07/17 09:56:38;;;;;;;2.60;2.05;;;;;;;;;;10311872;28;20485;-74
2022/07/17 10:01:38;;;;;;;1.48;1.00;;;;;;;;;;10335111;28;20046;-73
2022/07/17 10:06:39;;;;;;;2.45;1.15;;;;;;;;;;10319546;28;20390;-73
2022/07/17 10:11:39;;;;;;;1.80;1.00;;;;;;;;;;10319436;28;20034;-75
2022/07/17 10:16:40;;;;;;;3.10;0.80;;;;;;;;;;10319223;28;20030;-74
2022/07/17 10:21:51;;;;;;;2.87;1.03;;;;;;;;;;10335241;28;20034;-74
2022/07/17 10:26:51;;;;;;;1.42;1.00;;;;;;;;;;10318899;28;20113;-76
2022/07/17 10:31:52;;;;;;;1.63;0.83;;;;;;;;;;10322748;28;20116;-75
2022/07/17 10:36:52;;;;;;;5.47;2.35;;;;;;;;;;10321304;28;20472;-74
2022/07/17 10:41:56;;;;;;;1.40;0.82;;;;;;;;;;10317976;28;20529;-75
2022/07/17 10:46:57;;;;;;;;;;;;;;;;;;10359969;28;20034;-75
2022/07/17 10:51:57;;;;;;;2.22;1.08;;;;;;;;;;10358085;28;20342;-74
2022/07/17 10:57:00;;;;;;;6.20;1.92;;;;;;;;;;10375797;28;20577;-74
2022/07/17 11:02:00;;;;;;;2.72;0.93;;;;;;;;;;10357544;28;20073;-75
2022/07/17 11:07:05;;;;;;;1.42;1.00;;;;;;;;;;10375136;28;20038;-75
2022/07/17 11:12:06;;;;;;;3.20;0.93;;;;;;;;;;10355908;28;20029;-74
2022/07/17 11:17:06;;;;;;;2.40;1.30;;;;;;;;;;10375411;28;20024;-76
2022/07/17 11:22:07;;;;;;;3.28;1.67;;;;;;;;;;10357022;28;20562;-75
2022/07/17 11:27:13;;;;;;;6.13;2.33;;;;;;;;;;10374776;28;20614;-74
2022/07/17 11:32:14;;;;;;;2.08;1.48;;;;;;;;;;10356637;28;20030;-74
2022/07/17 11:37:14;;;;;;;13.75;8.63;;;;;;;;;;10357088;28;20033;-74
2022/07/17 11:42:19;;;;;;;9.60;4.70;;;;;;;;;;10356349;28;20109;-75
2022/07/17 11:47:20;;;;;;;4.65;3.03;;;;;;;;;;10339653;28;20577;-75
2022/07/17 11:52:21;;;;;;;4.15;2.90;;;;;;;;;;10373424;28;20033;-75
2022/07/17 11:57:22;;;;;;;3.37;1.83;;;;;;;;;;10372106;28;20504;-76
2022/07/17 12:02:29;;;;;;;2.92;1.80;;;;;;;;;;10338841;28;20061;-75
2022/07/17 12:07:40;;;;;;;6.05;2.40;;;;;;;;;;10373237;28;20038;-75
2022/07/17 12:12:51;;;;;;;2.65;1.58;;;;;;;;;;10338960;28;20038;-75
2022/07/17 12:17:51;;;;;;;6.22;2.10;;;;;;;;;;10338562;28;20022;-75
2022/07/17 12:22:52;;;;;;;5.47;2.00;;;;;;;;;;10354419;28;20128;-75
2022/07/17 12:27:52;;;;;;;4.97;2.00;;;;;;;;;;10354308;28;20201;-75
2022/07/17 12:32:52;;;;;;;5.00;2.47;;;;;;;;;;10371696;28;20120;-75
2022/07/17 12:37:52;;;;;;;3.40;1.70;;;;;;;;;;10337471;28;20557;-75
2022/07/17 12:42:53;;;;;;;4.20;2.00;;;;;;;;;;10353590;28;20037;-75
2022/07/17 12:47:53;;;;;;;3.88;1.63;;;;;;;;;;10370911;28;20551;-75
2022/07/17 12:52:54;;;;;;;2.20;1.65;;;;;;;;;;10370925;28;20506;-75
2022/07/17 12:57:54;;;;;;;5.30;1.95;;;;;;;;;;10370965;28;20514;-75
2022/07/17 13:02:54;;;;;;;4.57;1.77;;;;;;;;;;10352974;28;20467;-76
2022/07/17 13:07:54;;;;;;;2.80;1.80;;;;;;;;;;10352731;28;20042;-75
2022/07/17 13:12:55;;;;;;;5.10;1.80;;;;;;;;;;10353066;28;20136;-75
2022/07/17 13:17:55;;;;;;;2.60;1.95;;;;;;;;;;10370324;28;20022;-74
2022/07/17 13:22:55;;;;;;;9.45;2.63;;;;;;;;;;10352587;28;20041;-74
2022/07/17 13:27:56;;;;;;;7.90;5.43;;;;;;;;;;10370584;28;20046;-74
2022/07/17 13:32:56;;;;;;;8.27;4.30;;;;;;;;;;10354147;28;20041;-75
2022/07/17 13:37:57;;;;;;;15.88;6.63;;;;;;;;;;10361092;28;20030;-75
2022/07/17 13:42:58;;;;;;;9.02;4.43;;;;;;;;;;10344549;28;20510;-75
2022/07/17 13:47:58;;;;;;;9.15;4.55;;;;;;;;;;10378258;28;20069;-74
2022/07/17 13:53:00;;;;;;;7.00;4.18;;;;;;;;;;10360656;28;20066;-74
2022/07/17 13:58:00;;;;;;;3.70;1.83;;;;;;;;;;10378004;28;20033;-74
2022/07/17 14:03:00;;;;;;;2.58;1.77;;;;;;;;;;10359687;28;20502;-75
2022/07/17 14:08:01;;;;;;;7.68;2.85;;;;;;;;;;10359629;28;20045;-74
2022/07/17 14:13:01;;;;;;;5.60;2.90;;;;;;;;;;10359555;28;20041;-75
2022/07/17 14:18:01;;;;;;;5.28;2.17;;;;;;;;;;10359437;28;20030;-74
2022/07/17 14:23:02;;;;;;;9.63;3.90;;;;;;;;;;10359197;28;20038;-75
2022/07/17 14:28:02;;;;;;;4.85;2.30;;;;;;;;;;10359060;28;20128;-74
2022/07/17 14:33:03;;;;;;;5.53;3.30;;;;;;;;;;10358615;28;20038;-74
2022/07/17 14:38:06;;;;;;;4.93;2.70;;;;;;;;;;10358612;28;20029;-74
2022/07/17 14:43:06;;;;;;;2.78;1.80;;;;;;;;;;10358191;28;20038;-74
2022/07/17 14:48:06;;;;;;;4.10;2.05;;;;;;;;;;10358051;28;20030;-75
2022/07/17 14:53:07;;;;;;;9.73;4.65;;;;;;;;;;10358107;28;20416;-74
2022/07/17 14:58:07;;;;;;;12.93;6.97;;;;;;;;;;10357872;28;20116;-74
2022/07/17 15:03:07;;;;;;;9.05;4.70;;;;;;;;;;10357481;28;20054;-74
2022/07/17 15:08:08;;;;;;;7.32;3.15;;;;;;;;;;10357221;28;20040;-75
2022/07/17 15:13:08;;;;;;;5.80;2.67;;;;;;;;;;10357441;28;20034;-74
2022/07/17 15:18:08;;;;;;;8.88;2.63;;;;;;;;;;10357256;28;20403;-75
2022/07/17 15:23:08;;;;;;;8.57;3.08;;;;;;;;;;10356956;28;20026;-75
2022/07/17 15:28:09;;;;;;;4.13;3.17;;;;;;;;;;10356870;28;20053;-74
2022/07/17 15:33:09;;;;;;;6.60;2.60;;;;;;;;;;10356735;28;20484;-75
2022/07/17 15:38:09;;;;;;;5.70;3.42;;;;;;;;;;10356467;28;20116;-74
2022/07/17 15:43:09;;;;;;;12.85;3.03;;;;;;;;;;10355987;28;20052;-74
2022/07/17 15:48:10;;;;;;;6.00;2.55;;;;;;;;;;10355929;28;20026;-74
2022/07/17 15:53:10;;;;;;;3.25;2.58;;;;;;;;;;10355928;28;20025;-74
2022/07/17 15:58:10;;;;;;;7.93;3.13;;;;;;;;;;10354917;28;20033;-75
2022/07/17 16:03:11;;;;;;;4.60;2.90;;;;;;;;;;10348336;28;20056;-74
2022/07/17 16:08:11;;;;;;;4.50;2.60;;;;;;;;;;10354792;28;20022;-75
2022/07/17 16:13:12;;;;;;;4.32;2.33;;;;;;;;;;10354935;28;20037;-75
2022/07/17 16:18:12;;;;;;;4.13;2.45;;;;;;;;;;10355428;28;20412;-74
2022/07/17 16:23:12;;;;;;;5.00;2.85;;;;;;;;;;10355007;28;20030;-75
2022/07/17 16:28:13;;;;;;;3.30;2.07;;;;;;;;;;10354450;28;20022;-74
2022/07/17 16:33:13;;;;;;;7.40;2.45;;;;;;;;;;10371675;28;20092;-74
2022/07/17 16:38:14;;;;;;;3.28;2.30;;;;;;;;;;10371836;28;20037;-74
2022/07/17 16:43:14;;;;;;;2.63;2.10;;;;;;;;;;10353992;28;20025;-74
2022/07/17 16:48:14;;;;;;;4.13;1.77;;;;;;;;;;10353789;28;20026;-74
2022/07/17 16:53:15;;;;;;;4.22;3.00;;;;;;;;;;10353676;28;20428;-74
2022/07/17 16:58:15;;;;;;;7.32;4.40;;;;;;;;;;10353501;28;20022;-74
2022/07/17 17:03:16;;;;;;;9.80;4.65;;;;;;;;;;10370889;28;20120;-74
2022/07/17 17:08:16;;;;;;;5.70;3.75;;;;;;;;;;10352841;28;20420;-74
2022/07/17 17:13:16;;;;;;;13.30;3.15;;;;;;;;;;10353002;28;20048;-74
2022/07/17 17:18:16;;;;;;;10.30;4.93;;;;;;;;;;10352783;28;20030;-75
2022/07/17 17:23:17;;;;;;;8.23;5.20;;;;;;;;;;10370711;28;20033;-74
2022/07/17 17:28:17;;;;;;;5.13;2.20;;;;;;;;;;10352655;28;20554;-75
2022/07/17 17:33:18;;;;;;;5.20;2.33;;;;;;;;;;10370336;28;20440;-75
2022/07/17 17:38:18;;;;;;;5.47;2.33;;;;;;;;;;10352469;28;20026;-74
2022/07/17 17:43:18;;;;;;;4.20;2.63;;;;;;;;;;10352579;28;20026;-75
2022/07/17 17:48:19;;;;;;;5.50;2.92;;;;;;;;;;10352856;28;20404;-75
2022/07/17 17:53:20;;;;;;;3.10;2.55;;;;;;;;;;10352357;28;20109;-75
2022/07/17 17:58:20;;;;;;;2.88;2.10;;;;;;;;;;10352377;28;20022;-75
2022/07/17 18:03:21;;;;;;;3.30;2.37;;;;;;;;;;10352152;28;20050;-75
2022/07/17 18:08:21;;;;;;;9.10;4.85;;;;;;;;;;10351935;28;20265;-75
2022/07/17 18:13:21;;;;;;;9.60;4.60;;;;;;;;;;10352116;28;20029;-75
2022/07/17 18:18:21;;;;;;;16.25;4.32;;;;;;;;;;10352424;28;20060;-75
2022/07/17 18:23:22;;;;;;;2.30;2.10;;;;;;;;;;10359515;28;20496;-74
2022/07/17 18:28:22;;;;;;;4.10;2.10;;;;;;;;;;10358705;28;20261;-74
2022/07/17 18:33:22;;;;;;;3.42;2.60;;;;;;;;;;10358870;28;20029;-74
2022/07/17 18:38:22;;;;;;;7.50;3.03;;;;;;;;;;10376413;28;20092;-74
2022/07/17 18:43:23;;;;;;;5.90;2.90;;;;;;;;;;10376114;28;20056;-75
2022/07/17 18:48:24;;;;;;;4.43;2.83;;;;;;;;;;10358074;28;20501;-76
2022/07/17 18:53:24;;;;;;;7.15;2.75;;;;;;;;;;10375775;28;20026;-74
2022/07/17 18:58:24;;;;;;;4.30;2.57;;;;;;;;;;10375547;28;20044;-74
2022/07/17 19:03:25;;;;;;;4.60;2.93;;;;;;;;;;10357618;28;20085;-74
2022/07/17 19:08:25;;;;;;;4.88;2.25;;;;;;;;;;10357530;28;20061;-76
2022/07/17 19:13:26;;;;;;;5.78;2.65;;;;;;;;;;10375230;28;20040;-75
2022/07/17 19:18:26;;;;;;;3.15;2.13;;;;;;;;;;10341069;28;20499;-75
2022/07/17 19:23:27;;;;;;;7.60;2.50;;;;;;;;;;10357053;28;20041;-74
2022/07/17 19:28:27;;;;;;;3.10;2.17;;;;;;;;;;10356832;28;20026;-75
2022/07/17 19:33:28;;;;;;;6.03;2.60;;;;;;;;;;10355530;28;20022;-74
2022/07/17 19:38:28;;;;;;;3.63;2.10;;;;;;;;;;10356607;28;20034;-74
2022/07/17 19:43:28;;;;;;;4.60;2.50;;;;;;;;;;10374066;28;20033;-74
2022/07/17 19:48:28;;;;;;;4.43;2.85;;;;;;;;;;10355964;28;20096;-75
2022/07/17 19:53:31;;;;;;;2.85;2.38;;;;;;;;;;10356571;28;20065;-75
2022/07/17 19:58:32;;;;;;;6.93;2.00;;;;;;;;;;10355940;28;20048;-76
2022/07/17 20:03:32;;;;;;;3.35;1.70;;;;;;;;;;10351377;28;20683;-76
2022/07/17 20:08:33;;;;;;;3.47;1.80;;;;;;;;;;10355340;28;20037;-75
2022/07/17 20:13:33;;;;;;;3.95;2.38;;;;;;;;;;10355124;28;20412;-75
2022/07/17 20:18:34;;;;;;;4.95;2.30;;;;;;;;;;10355025;28;20029;-75
2022/07/17 20:23:34;;;;;;;4.22;1.98;;;;;;;;;;10372660;28;20030;-75
2022/07/17 20:28:34;;;;;;;2.90;2.33;;;;;;;;;;10354553;28;20037;-75
2022/07/17 20:33:35;;;;;;;3.07;1.80;;;;;;;;;;10354488;28;20488;-75
2022/07/17 20:38:35;;;;;;;6.90;2.33;;;;;;;;;;10354231;28;20029;-75
2022/07/17 20:43:37;;;;;;;7.55;2.28;;;;;;;;;;10353992;28;20030;-75
2022/07/17 20:48:38;;;;;;;4.57;2.08;;;;;;;;;;10371416;28;20056;-75
2022/07/17 20:53:38;;;;;;;3.20;1.83;;;;;;;;;;10353752;28;20039;-75
2022/07/17 20:58:38;;;;;;;4.30;2.08;;;;;;;;;;10353537;28;20049;-76
2022/07/17 21:03:39;;;;;;;4.07;2.60;;;;;;;;;;10353444;28;20583;-75
2022/07/17 21:08:39;;;;;;;3.40;2.10;;;;;;;;;;10353197;28;20208;-75
2022/07/17 21:13:39;;;;;;;4.45;1.92;;;;;;;;;;10353327;28;20057;-75
2022/07/17 21:18:39;;;;;;;6.70;2.00;;;;;;;;;;10353187;28;20029;-75
2022/07/17 21:23:40;;;;;;;7.07;2.85;;;;;;;;;;10353001;28;20030;-76
2022/07/17 21:28:40;;;;;;;4.47;2.30;;;;;;;;;;10352926;28;20034;-75
2022/07/17 21:33:40;;;;;;;6.93;2.20;;;;;;;;;;10352963;28;20029;-75
2022/07/17 21:38:41;;;;;;;3.25;2.10;;;;;;;;;;10352709;28;20033;-75
2022/07/17 21:43:42;;;;;;;2.63;1.80;;;;;;;;;;10352726;28;20034;-75
2022/07/17 21:48:42;;;;;;;2.50;1.93;;;;;;;;;;10370104;28;20038;-74
2022/07/17 21:53:42;;;;;;;4.93;1.73;;;;;;;;;;10353817;28;20121;-74
2022/07/17 21:58:43;;;;;;;3.33;1.85;;;;;;;;;;10360802;28;20129;-74
2022/07/17 22:03:43;;;;;;;1.80;1.43;;;;;;;;;;10360177;28;20112;-74
2022/07/17 22:08:43;;;;;;;2.40;1.63;;;;;;;;;;10360240;28;20280;-74
2022/07/17 22:13:44;;;;;;;6.63;1.77;;;;;;;;;;10360240;28;20261;-74
2022/07/17 22:18:44;;;;;;;3.97;1.90;;;;;;;;;;10359957;28;20037;-74
2022/07/17 22:23:45;;;;;;;7.73;1.67;;;;;;;;;;10359663;28;20101;-74
2022/07/17 22:28:45;;;;;;;9.40;2.30;;;;;;;;;;10359494;28;20037;-75
2022/07/17 22:33:45;;;;;;;3.50;1.70;;;;;;;;;;10376951;28;20407;-74
2022/07/17 22:38:46;;;;;;;6.43;2.10;;;;;;;;;;10375704;28;20396;-74
2022/07/17 22:43:47;;;;;;;4.37;2.13;;;;;;;;;;10376680;28;20508;-74
2022/07/17 22:48:48;;;;;;;2.30;1.55;;;;;;;;;;10358811;28;20368;-74
2022/07/17 22:53:48;;;;;;;2.80;1.77;;;;;;;;;;10358503;28;20105;-74
2022/07/17 22:58:48;;;;;;;5.88;2.17;;;;;;;;;;10358554;28;20277;-74
2022/07/17 23:03:48;;;;;;;2.20;1.70;;;;;;;;;;10358030;28;20527;-74
2022/07/17 23:08:49;;;;;;;5.57;2.10;;;;;;;;;;10357607;28;20036;-74
2022/07/17 23:13:49;;;;;;;2.25;1.67;;;;;;;;;;10357914;28;20034;-74
2022/07/17 23:18:49;;;;;;;2.63;1.95;;;;;;;;;;10358373;28;20034;-74
2022/07/17 23:23:50;;;;;;;3.40;1.90;;;;;;;;;;10357328;28;20026;-74
2022/07/17 23:28:52;;;;;;;3.57;2.30;;;;;;;;;;10357336;28;20037;-74
2022/07/17 23:33:52;;;;;;;2.08;1.85;;;;;;;;;;10357298;28;20036;-74
2022/07/17 23:38:52;;;;;;;2.78;2.17;;;;;;;;;;10356791;28;20550;-74
2022/07/17 23:43:52;;;;;;;2.70;1.85;;;;;;;;;;10356634;28;20034;-75
2022/07/17 23:48:53;;;;;;;5.75;2.00;;;;;;;;;;10356391;28;20030;-74
2022/07/17 23:53:53;;;;;;;3.10;1.85;;;;;;;;;;10356392;28;20041;-75
2022/07/17 23:58:53;;;;;;;3.45;1.85;;;;;;;;;;10374018;28;20042;-75
