Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:08;;;;;;;;;;;;;;;;;;5069410;28;19908;-40
2023/05/26 05:08:06;;;;;;;;;;;;;;;;;;5064748;28;19916;-41
2023/05/26 05:10:32;;;;;;;;;;;;;;;;;;5067462;28;19923;-39
2023/05/26 05:12:57;;;;;;;;;;;;;;;;;;5055661;28;20006;-39
2023/05/26 05:15:23;;;;;;;;;;;;;;;;;;5047521;28;19919;-40
2023/05/26 05:17:49;;;;;;;;;;;;;;;;;;5047864;28;19920;-39
2023/05/26 05:20:15;;;;;;;;;;;;;;;;;;5057665;28;19913;-40
2023/05/26 05:22:41;;;;;;;;;;;;;;;;;;5066478;28;20295;-40
2023/05/26 05:25:07;;;;;;;;;;;;;;;;;;5067818;28;19912;-40
2023/05/26 05:27:33;;;;;;;;;;;;;;;;;;5062294;28;19912;-40
2023/05/26 05:29:59;;;;;;;;;;;;;;;;;;5054543;28;20007;-39
2023/05/26 05:32:25;;;;;;;;;;;;;;;;;;5077356;28;20386;-40
2023/05/26 05:34:51;;;;;;;;;;;;;;;;;;5074981;28;19994;-39
2023/05/26 05:37:17;;;;;;;;;;;;;;;;;;5063773;28;19916;-39
2023/05/26 05:39:44;;;;;;;;;;;;;;;;;;5061292;28;19981;-40
2023/05/26 05:42:10;;;;;;;;;;;;;;;;;;5067632;28;20268;-40
2023/05/26 05:44:36;;;;;;;;;;;;;;;;;;5067658;28;19908;-40
2023/05/26 05:47:02;;;;;;;;;;;;;;;;;;5059658;28;19923;-40
2023/05/26 05:49:28;;;;;;;;;;;;;;;;;;5030424;28;19913;-40
2023/05/26 05:51:54;;;;;;;;;;;;;;;;;;5047250;28;19909;-40
2023/05/26 05:54:20;;;;;;;;;;;;;;;;;;5047645;28;20627;-40
2023/05/26 05:56:46;;;;;;;;;;;;;;;;;;5047242;28;19920;-40
2023/05/26 05:59:12;;;;;;;;;;;;;;;;;;5046963;28;19913;-40
2023/05/26 06:01:38;;;;;;;;;;;;;;;;;;5058944;28;20549;-40
2023/05/26 06:04:05;;;;;;;;;;;;;;;;;;5047322;28;19916;-40
2023/05/26 06:06:31;;;;;;;;;;;;;;;;;;5053678;28;19987;-40
2023/05/26 06:08:57;;;;;;;;;;;;;;;;;;5065207;28;19921;-39
2023/05/26 06:11:23;;;;;;;;;;;;;;;;;;5054962;28;19967;-40
2023/05/26 06:13:49;;;;;;;;;;;;;;;;;;5048902;28;19999;-39
2023/05/26 06:16:15;;;;;;;;;;;;;;;;;;5049796;28;19935;-40
2023/05/26 06:18:41;;;;;;;;;;;;;;;;;;5060994;28;20007;-40
2023/05/26 06:21:07;;;;;;;;;;;;;;;;;;5067462;28;19924;-40
2023/05/26 06:23:33;;;;;;;;;;;;;;;;;;5081364;28;19908;-40
2023/05/26 06:25:59;;;;;;;;;;;;;;;;;;5088667;28;19959;-40
2023/05/26 06:28:26;;;;;;;;;;;;;;;;;;5074614;28;19920;-40
2023/05/26 06:30:52;;;;;;;;;;;;;;;;;;5064255;28;19924;-40
2023/05/26 06:33:19;;;;;;;;;;;;;;;;;;5060563;28;19935;-39
2023/05/26 06:35:45;;;;;;;;;;;;;;;;;;5072993;28;19915;-40
2023/05/26 06:38:11;;;;;;;;;;;;;;;;;;5087664;28;19916;-40
2023/05/26 06:40:37;;;;;;;;;;;;;;;;;;5092303;28;19916;-40
2023/05/26 06:43:04;;;;;;;;;;;;;;;;;;5077609;28;19908;-39
2023/05/26 06:45:29;;;;;;;;;;;;;;;;;;5071858;28;19952;-40
2023/05/26 06:47:55;;;;;;;;;;;;;;;;;;5070915;28;19949;-40
2023/05/26 06:50:21;;;;;;;;;;;;;;;;;;5069533;28;20010;-40
2023/05/26 06:52:47;;;;;;;;;;;;;;;;;;5069334;28;20315;-40
2023/05/26 06:55:16;;;;;;;;;;;;;;;;;;5069907;28;19916;-40
2023/05/26 06:57:42;;;;;;;;;;;;;;;;;;5071302;28;20402;-40
2023/05/26 07:00:07;;;;;;;;;;;;;;;;;;5071741;28;19912;-40
2023/05/26 07:02:33;;;;;;;;;;;;;;;;;;5070889;28;19931;-40
2023/05/26 07:04:59;;;;;;;;;;;;;;;;;;5060261;28;19940;-40
2023/05/26 07:07:25;;;;;;;;;;;;;;;;;;5061612;28;19912;-40
2023/05/26 07:09:51;;;;;;;;;;;;;;;;;;5052851;28;20025;-40
2023/05/26 07:12:18;;;;;;;;;;;;;;;;;;5079866;28;20050;-40
2023/05/26 07:14:46;;;;;;;;;;;;;;;;;;5092859;28;19948;-40
2023/05/26 07:17:12;;;;;;;;;;;;;;;;;;5092910;28;19912;-40
2023/05/26 07:19:38;;;;;;;;;;;;;;;;;;5071092;28;20288;-40
2023/05/26 07:22:04;;;;;;;;;;;;;;;;;;5072712;28;19908;-40
2023/05/26 07:24:30;;;;;;;;;;;;;;;;;;5071694;28;19995;-40
2023/05/26 07:26:56;;;;;;;;;;;;;;;;;;5054504;28;20031;-40
2023/05/26 07:29:22;;;;;;;;;;;;;;;;;;5072499;28;20019;-40
2023/05/26 07:31:47;;;;;;;;;;;;;;;;;;5072573;28;19920;-40
2023/05/26 07:34:13;;;;;;;;;;;;;;;;;;5072365;28;19908;-40
2023/05/26 07:36:39;;;;;;;;;;;;;;;;;;5072297;28;19908;-40
2023/05/26 07:39:06;;;;;;;;;;;;;;;;;;5078725;28;19958;-40
2023/05/26 07:41:32;;;;;;;;;;;;;;;;;;5072244;28;20627;-40
2023/05/26 07:43:58;;;;;;;;;;;;;;;;;;5071999;28;19962;-40
2023/05/26 07:46:24;;;;;;;;;;;;;;;;;;5071360;28;20000;-40
2023/05/26 07:48:50;;;;;;;;;;;;;;;;;;5059948;28;20336;-40
2023/05/26 07:51:16;;;;;;;;;;;;;;;;;;5071317;28;20350;-40
2023/05/26 07:53:42;;;;;;;;;;;;;;;;;;5071776;28;20368;-40
2023/05/26 07:56:08;;;;;;;;;;;;;;;;;;5071976;28;19913;-40
2023/05/26 07:58:35;;;;;;;;;;;;;;;;;;5071549;28;19909;-40
2023/05/26 08:01:01;;;;;;;;;;;;;;;;;;5064187;28;20399;-40
2023/05/26 08:03:27;;;;;;;;;;;;;;;;;;5062716;28;19922;-40
2023/05/26 08:05:53;;;;;;;;;;;;;;;;;;5066195;28;19913;-40
2023/05/26 08:08:19;;;;;;;;;;;;;;;;;;5052858;28;19912;-40
2023/05/26 08:10:45;;;;;;;;;;;;;;;;;;5065188;28;19917;-40
2023/05/26 08:13:12;;;;;;;;;;;;;;;;;;5067687;28;19935;-40
2023/05/26 08:15:38;;;;;;;;;;;;;;;;;;5061901;28;19974;-40
2023/05/26 08:18:05;;;;;;;;;;;;;;;;;;5051156;28;19916;-40
2023/05/26 08:20:31;;;;;;;;;;;;;;;;;;5065540;28;20413;-40
2023/05/26 08:22:57;;;;;;;;;;;;;;;;;;5069886;28;19912;-40
2023/05/26 08:25:23;;;;;;;;;;;;;;;;;;5069462;28;19962;-40
2023/05/26 08:27:50;;;;;;;;;;;;;;;;;;5069815;28;19912;-40
2023/05/26 08:30:16;;;;;;;;;;;;;;;;;;5069812;28;19913;-40
2023/05/26 08:32:43;;;;;;;;;;;;;;;;;;5069961;28;19955;-39
2023/05/26 08:35:09;;;;;;;;;;;;;;;;;;5069847;28;19983;-40
2023/05/26 08:37:34;;;;;;;;;;;;;;;;;;5069693;28;19917;-40
2023/05/26 08:40:02;;;;;;;;;;;;;;;;;;5067538;28;19924;-40
2023/05/26 08:42:31;;;;;;;;;;;;;;;;;;5058449;28;19919;-40
2023/05/26 08:44:57;;;;;;;;;;;;;;;;;;5050854;28;19913;-40
2023/05/26 08:47:24;;;;;;;;;;;;;;;;;;5049569;28;19935;-40
2023/05/26 08:49:51;;;;;;;;;;;;;;;;;;5049823;28;19959;-40
2023/05/26 08:52:18;;;;;;;;;;;;;;;;;;5049945;28;19996;-40
2023/05/26 08:54:46;;;;;;;;;;;;;;;;;;5064255;28;20296;-40
2023/05/26 08:57:13;;;;;;;;;;;;;;;;;;5057370;28;20449;-40
2023/05/26 08:59:41;;;;;;;;;;;;;;;;;;5049192;28;19908;-40
2023/05/26 09:02:07;;;;;;;;;;;;;;;;;;5054014;28;19915;-40
2023/05/26 09:04:33;;;;;;;;;;;;;;;;;;5069250;28;19912;-40
2023/05/26 09:06:59;;;;;;;;;;;;;;;;;;5067639;28;19921;-40
2023/05/26 09:09:25;;;;;;;;;;;;;;;;;;5069285;28;20276;-40
2023/05/26 09:11:51;;;;;;;;;;;;;;;;;;5069978;28;19924;-40
2023/05/26 09:14:17;;;;;;;;;;;;;;;;;;5070207;28;20402;-40
2023/05/26 09:16:43;;;;;;;;;;;;;;;;;;5069786;28;19912;-40
2023/05/26 09:19:10;;;;;;;;;;;;;;;;;;5069339;28;19954;-40
2023/05/26 09:21:36;;;;;;;;;;;;;;;;;;5057249;28;19920;-40
2023/05/26 09:24:02;;;;;;;;;;;;;;;;;;5050011;28;19905;-40
2023/05/26 09:26:28;;;;;;;;;;;;;;;;;;5049958;28;19913;-40
2023/05/26 09:28:55;;;;;;;;;;;;;;;;;;5049989;28;19913;-40
2023/05/26 09:31:21;;;;;;;;;;;;;;;;;;5070321;28;20298;-40
2023/05/26 09:33:47;;;;;;;;;;;;;;;;;;5068721;28;19909;-40
2023/05/26 09:36:13;;;;;;;;;;;;;;;;;;5063916;28;19916;-40
2023/05/26 09:38:38;;;;;;;;;;;;;;;;;;5071176;28;19916;-40
2023/05/26 09:41:05;;;;;;;;;;;;;;;;;;5088668;28;19934;-40
2023/05/26 09:43:30;;;;;;;;;;;;;;;;;;5063351;28;19988;-40
2023/05/26 09:45:56;;;;;;;;;;;;;;;;;;5052340;28;20342;-40
2023/05/26 09:48:22;;;;;;;;;;;;;;;;;;5061287;28;19938;-40
2023/05/26 09:50:48;;;;;;;;;;;;;;;;;;5077265;28;19924;-40
2023/05/26 09:53:14;;;;;;;;;;;;;;;;;;5078987;28;19919;-40
2023/05/26 09:55:42;;;;;;;;;;;;;;;;;;5068921;28;19939;-40
2023/05/26 09:58:08;;;;;;;;;;;;;;;;;;5052351;28;20340;-40
2023/05/26 10:00:34;;;;;;;;;;;;;;;;;;5049487;28;20011;-40
2023/05/26 10:03:03;;;;;;;;;;;;;;;;;;5069294;28;20469;-40
2023/05/26 10:05:29;;;;;;;;;;;;;;;;;;5069527;28;20479;-40
2023/05/26 10:07:55;;;;;;;;;;;;;;;;;;5059793;28;19920;-40
2023/05/26 10:10:21;;;;;;;;;;;;;;;;;;5068235;28;19916;-40
2023/05/26 10:12:47;;;;;;;;;;;;;;;;;;5073961;28;19927;-40
2023/05/26 10:15:13;;;;;;;;;;;;;;;;;;5060536;28;19916;-40
2023/05/26 10:17:39;;;;;;;;;;;;;;;;;;5071763;28;19927;-40
2023/05/26 10:20:05;;;;;;;;;;;;;;;;;;5055386;28;19920;-40
2023/05/26 10:22:31;;;;;;;;;;;;;;;;;;5065329;28;20366;-40
2023/05/26 10:24:57;;;;;;;;;;;;;;;;;;5073252;28;19941;-40
2023/05/26 10:27:23;;;;;;;;;;;;;;;;;;5077565;28;19915;-40
2023/05/26 10:29:49;;;;;;;;;;;;;;;;;;5073386;28;19917;-40
2023/05/26 10:32:16;;;;;;;;;;;;;;;;;;5072728;28;19935;-40
2023/05/26 10:34:44;;;;;;;;;;;;;;;;;;5073120;28;19967;-40
2023/05/26 10:37:11;;;;;;;;;;;;;;;;;;5073313;28;19920;-40
2023/05/26 10:39:37;;;;;;;;;;;;;;;;;;5078219;28;20298;-40
2023/05/26 10:42:03;;;;;;;;;;;;;;;;;;5081018;28;20526;-40
2023/05/26 10:44:29;;;;;;;;;;;;;;;;;;5063852;28;20055;-40
2023/05/26 10:46:55;;;;;;;;;;;;;;;;;;5064182;28;20003;-41
2023/05/26 10:49:21;;;;;;;;;;;;;;;;;;5053272;28;20048;-40
2023/05/26 10:51:47;;;;;;;;;;;;;;;;;;5042365;28;20014;-40
2023/05/26 10:54:13;;;;;;;;;;;;;;;;;;5072414;28;19919;-40
2023/05/26 10:56:39;;;;;;;;;;;;;;;;;;5070598;28;19951;-40
2023/05/26 10:59:05;;;;;;;;;;;;;;;;;;5070993;28;19913;-41
2023/05/26 11:01:31;;;;;;;;;;;;;;;;;;5071785;28;20592;-40
2023/05/26 11:03:58;;;;;;;;;;;;;;;;;;5071017;28;19911;-40
2023/05/26 11:06:23;;;;;;;;;;;;;;;;;;5068514;28;19923;-41
2023/05/26 11:08:49;;;;;;;;;;;;;;;;;;5070036;28;19912;-40
2023/05/26 11:11:15;;;;;;;;;;;;;;;;;;5061232;28;20375;-40
2023/05/26 11:13:41;;;;;;;;;;;;;;;;;;5050013;28;19917;-40
2023/05/26 11:16:08;;;;;;;;;;;;;;;;;;5049504;28;19913;-40
2023/05/26 11:18:34;;;;;;;;;;;;;;;;;;5049837;28;19920;-41
2023/05/26 11:21:00;;;;;;;;;;;;;;;;;;5048827;28;20281;-40
2023/05/26 11:23:25;;;;;;;;;;;;;;;;;;5063642;28;19912;-41
2023/05/26 11:25:53;;;;;;;;;;;;;;;;;;5068770;28;19963;-40
2023/05/26 11:28:20;;;;;;;;;;;;;;;;;;5068391;28;19935;-40
2023/05/26 11:30:46;;;;;;;;;;;;;;;;;;5068033;28;19912;-40
2023/05/26 11:33:12;;;;;;;;;;;;;;;;;;5069600;28;20003;-40
2023/05/26 11:35:38;;;;;;;;;;;;;;;;;;5069988;28;19966;-40
2023/05/26 11:38:04;;;;;;;;;;;;;;;;;;5070317;28;20585;-41
2023/05/26 11:40:31;;;;;;;;;;;;;;;;;;5070118;28;19913;-41
2023/05/26 11:42:58;;;;;;;;;;;;;;;;;;5070871;28;19908;-41
2023/05/26 11:45:25;;;;;;;;;;;;;;;;;;5055991;28;19916;-41
2023/05/26 11:47:51;;;;;;;;;;;;;;;;;;5049917;28;19909;-41
2023/05/26 11:50:17;;;;;;;;;;;;;;;;;;5050161;28;19920;-41
2023/05/26 11:52:43;;;;;;;;;;;;;;;;;;5062919;28;20379;-41
2023/05/26 11:55:09;;;;;;;;;;;;;;;;;;5048970;28;19917;-40
2023/05/26 11:57:36;;;;;;;;;;;;;;;;;;5048782;28;19939;-41
2023/05/26 12:00:09;;;;;;;;;;;;;;;;;;5048939;28;19915;-40
2023/05/26 12:02:35;;;;;;;;;;;;;;;;;;5048975;28;19943;-41
2023/05/26 12:05:00;;;;;;;;;;;;;;;;;;5048948;28;20410;-40
2023/05/26 12:07:27;;;;;;;;;;;;;;;;;;5049132;28;19916;-40
2023/05/26 12:09:52;;;;;;;;;;;;;;;;;;5048436;28;20044;-40
2023/05/26 12:12:18;;;;;;;;;;;;;;;;;;5048734;28;20012;-40
2023/05/26 12:14:45;;;;;;;;;;;;;;;;;;5048631;28;20029;-41
2023/05/26 12:17:11;;;;;;;;;;;;;;;;;;5048669;28;19916;-40
2023/05/26 12:19:37;;;;;;;;;;;;;;;;;;5048448;28;19932;-41
2023/05/26 12:22:03;;;;;;;;;;;;;;;;;;5048339;28;19940;-41
2023/05/26 12:24:29;;;;;;;;;;;;;;;;;;5049063;28;19909;-41
2023/05/26 12:26:54;;;;;;;;;;;;;;;;;;5048478;28;19935;-41
2023/05/26 12:29:20;;;;;;;;;;;;;;;;;;5048476;28;19966;-41
2023/05/26 12:31:47;;;;;;;;;;;;;;;;;;5048558;28;20034;-41
2023/05/26 12:34:13;;;;;;;;;;;;;;;;;;5048390;28;20323;-41
2023/05/26 12:36:40;;;;;;;;;;;;;;;;;;5059196;28;19919;-41
2023/05/26 12:39:07;;;;;;;;;;;;;;;;;;5066359;28;19908;-41
2023/05/26 12:41:33;;;;;;;;;;;;;;;;;;5066797;28;19908;-41
2023/05/26 12:44:00;;;;;;;;;;;;;;;;;;5067400;28;20409;-41
2023/05/26 12:46:26;;;;;;;;;;;;;;;;;;5067451;28;20346;-41
2023/05/26 12:48:52;;;;;;;;;;;;;;;;;;5066439;28;19919;-41
2023/05/26 12:51:18;;;;;;;;;;;;;;;;;;5066490;28;19942;-41
2023/05/26 12:53:44;;;;;;;;;;;;;;;;;;5066268;28;19912;-41
2023/05/26 12:56:14;;;;;;;;;;;;;;;;;;5066187;28;19943;-41
2023/05/26 12:58:43;;;;;;;;;;;;;;;;;;5066164;28;19920;-41
2023/05/26 13:01:09;;;;;;;;;;;;;;;;;;5066534;28;19909;-41
2023/05/26 13:03:35;;;;;;;;;;;;;;;;;;5063366;28;19947;-41
2023/05/26 13:06:01;;;;;;;;;;;;;;;;;;5046727;28;19952;-41
2023/05/26 13:08:28;;;;;;;;;;;;;;;;;;5048673;28;20235;-41
2023/05/26 13:10:55;;;;;;;;;;;;;;;;;;5065955;28;20307;-41
2023/05/26 13:13:21;;;;;;;;;;;;;;;;;;5066058;28;19913;-41
2023/05/26 13:15:48;;;;;;;;;;;;;;;;;;5066372;28;19908;-41
2023/05/26 13:18:14;;;;;;;;;;;;;;;;;;5065962;28;19927;-41
2023/05/26 13:20:41;;;;;;;;;;;;;;;;;;5066481;28;20418;-41
2023/05/26 13:23:07;;;;;;;;;;;;;;;;;;5066065;28;20299;-41
2023/05/26 13:25:34;;;;;;;;;;;;;;;;;;5066055;28;19909;-41
2023/05/26 13:28:00;;;;;;;;;;;;;;;;;;5065897;28;19919;-41
2023/05/26 13:30:27;;;;;;;;;;;;;;;;;;5065878;28;19916;-41
2023/05/26 13:32:53;;;;;;;;;;;;;;;;;;5066250;28;19908;-41
2023/05/26 13:35:20;;;;;;;;;;;;;;;;;;5065815;28;19908;-41
2023/05/26 13:37:47;;;;;;;;;;;;;;;;;;5066208;28;20392;-41
2023/05/26 13:40:13;;;;;;;;;;;;;;;;;;5066743;28;19909;-41
2023/05/26 13:42:39;;;;;;;;;;;;;;;;;;5066203;28;20030;-41
2023/05/26 13:45:05;;;;;;;;;;;;;;;;;;5065914;28;19958;-41
2023/05/26 13:47:32;;;;;;;;;;;;;;;;;;5065672;28;19916;-41
2023/05/26 13:49:58;;;;;;;;;;;;;;;;;;5065485;28;19912;-41
2023/05/26 13:52:24;;;;;;;;;;;;;;;;;;5065715;28;19966;-41
2023/05/26 13:54:51;;;;;;;;;;;;;;;;;;5065642;28;20357;-41
2023/05/26 13:57:17;;;;;;;;;;;;;;;;;;5065863;28;19958;-41
2023/05/26 13:59:44;;;;;;;;;;;;;;;;;;5065675;28;20403;-41
2023/05/26 14:02:10;;;;;;;;;;;;;;;;;;5066793;28;19979;-41
2023/05/26 14:04:37;;;;;;;;;;;;;;;;;;5065770;28;19912;-39
2023/05/26 14:07:03;;;;;;;;;;;;;;;;;;5065468;28;20016;-39
2023/05/26 14:09:29;;;;;;;;;;;;;;;;;;5065074;28;19999;-39
2023/05/26 14:11:55;;;;;;;;;;;;;;;;;;5065446;28;19924;-39
2023/05/26 14:14:21;;;;;;;;;;;;;;;;;;5065446;28;19963;-38
2023/05/26 14:16:47;;;;;;;;;;;;;;;;;;5065342;28;20144;-39
2023/05/26 14:19:14;;;;;;;;;;;;;;;;;;5065781;28;19940;-39
2023/05/26 14:21:41;;;;;;;;;;;;;;;;;;5065858;28;20402;-39
2023/05/26 14:24:07;;;;;;;;;;;;;;;;;;5065227;28;19947;-39
2023/05/26 14:26:34;;;;;;;;;;;;;;;;;;5065380;28;20863;-39
2023/05/26 14:29:00;;;;;;;;;;;;;;;;;;5065189;28;19917;-39
2023/05/26 14:31:26;;;;;;;;;;;;;;;;;;5065267;28;20421;-39
2023/05/26 14:33:52;;;;;;;;;;;;;;;;;;5065151;28;20318;-38
2023/05/26 14:36:18;;;;;;;;;;;;;;;;;;5065206;28;19909;-38
2023/05/26 14:38:49;;;;;;;;;;;;;;;;;;5064838;28;19919;-39
2023/05/26 14:41:15;;;;;;;;;;;;;;;;;;5065388;28;19908;-39
2023/05/26 14:43:41;;;;;;;;;;;;;;;;;;5065596;28;19962;-39
2023/05/26 14:46:07;;;;;;;;;;;;;;;;;;5065335;28;19909;-39
2023/05/26 14:48:34;;;;;;;;;;;;;;;;;;5064885;28;19909;-39
2023/05/26 14:51:00;;;;;;;;;;;;;;;;;;5065074;28;20375;-39
2023/05/26 14:53:27;;;;;;;;;;;;;;;;;;5065203;28;19912;-39
2023/05/26 14:55:54;;;;;;;;;;;;;;;;;;5067439;28;19908;-39
2023/05/26 14:58:20;;;;;;;;;;;;;;;;;;5068748;28;19939;-39
2023/05/26 15:00:46;;;;;;;;;;;;;;;;;;5068520;28;20299;-39
2023/05/26 15:03:11;;;;;;;;;;;;;;;;;;5067873;28;19953;-39
2023/05/26 15:05:38;;;;;;;;;;;;;;;;;;5068712;28;19948;-39
2023/05/26 15:08:04;;;;;;;;;;;;;;;;;;5049399;28;19913;-39
2023/05/26 15:10:31;;;;;;;;;;;;;;;;;;5048595;28;19943;-39
2023/05/26 15:12:56;;;;;;;;;;;;;;;;;;5048975;28;20007;-39
2023/05/26 15:15:22;;;;;;;;;;;;;;;;;;5049080;28;20011;-40
2023/05/26 15:17:48;;;;;;;;;;;;;;;;;;5048018;28;19909;-39
2023/05/26 15:20:15;;;;;;;;;;;;;;;;;;5048342;28;20330;-39
2023/05/26 15:22:41;;;;;;;;;;;;;;;;;;5048083;28;19920;-39
2023/05/26 15:25:07;;;;;;;;;;;;;;;;;;5048358;28;20339;-39
2023/05/26 15:27:33;;;;;;;;;;;;;;;;;;5048107;28;19948;-39
2023/05/26 15:29:59;;;;;;;;;;;;;;;;;;5048030;28;19947;-39
2023/05/26 15:32:25;;;;;;;;;;;;;;;;;;5049079;28;19916;-39
2023/05/26 15:34:52;;;;;;;;;;;;;;;;;;5048076;28;19913;-39
2023/05/26 15:37:18;;;;;;;;;;;;;;;;;;5048039;28;19994;-39
2023/05/26 15:39:44;;;;;;;;;;;;;;;;;;5048127;28;19913;-39
2023/05/26 15:42:10;;;;;;;;;;;;;;;;;;5048000;28;19916;-39
2023/05/26 15:44:37;;;;;;;;;;;;;;;;;;5048303;28;20023;-39
2023/05/26 15:47:04;;;;;;;;;;;;;;;;;;5048187;28;19912;-39
2023/05/26 15:49:31;;;;;;;;;;;;;;;;;;5047940;28;19909;-39
2023/05/26 15:51:57;;;;;;;;;;;;;;;;;;5047534;28;19996;-39
2023/05/26 15:54:23;;;;;;;;;;;;;;;;;;5048410;28;20000;-39
2023/05/26 15:56:49;;;;;;;;;;;;;;;;;;5047701;28;19940;-39
2023/05/26 15:59:15;;;;;;;;;;;;;;;;;;5047680;28;19920;-39
2023/05/26 16:01:41;;;;;;;;;;;;;;;;;;5047340;28;20401;-39
2023/05/26 16:04:07;;;;;;;;;;;;;;;;;;5047737;28;19952;-39
2023/05/26 16:06:33;;;;;;;;;;;;;;;;;;5047017;28;20372;-39
2023/05/26 16:08:58;;;;;;;;;;;;;;;;;;5047046;28;19970;-39
2023/05/26 16:11:25;;;;;;;;;;;;;;;;;;5047635;28;19920;-39
2023/05/26 16:13:51;;;;;;;;;;;;;;;;;;5047824;28;19921;-39
2023/05/26 16:16:18;;;;;;;;;;;;;;;;;;5047214;28;19920;-39
2023/05/26 16:18:44;;;;;;;;;;;;;;;;;;5047184;28;20491;-38
2023/05/26 16:21:10;;;;;;;;;;;;;;;;;;5047318;28;19909;-39
2023/05/26 16:23:36;;;;;;;;;;;;;;;;;;5047072;28;20249;-39
2023/05/26 16:26:03;;;;;;;;;;;;;;;;;;5047152;28;19963;-39
2023/05/26 16:28:28;;;;;;;;;;;;;;;;;;5046819;28;20392;-39
2023/05/26 16:30:55;;;;;;;;;;;;;;;;;;5047727;28;19916;-39
2023/05/26 16:33:21;;;;;;;;;;;;;;;;;;5051737;28;19917;-41
2023/05/26 16:35:52;;;;;;;;;;;;;;;;;;5050016;28;20370;-39
2023/05/26 16:38:18;;;;;;;;;;;;;;;;;;5070284;28;19916;-39
2023/05/26 16:40:44;;;;;;;;;;;;;;;;;;5068973;28;19908;-39
2023/05/26 16:43:10;;;;;;;;;;;;;;;;;;5069017;28;19974;-39
2023/05/26 16:45:36;;;;;;;;;;;;;;;;;;5069166;28;19928;-38
2023/05/26 16:48:02;;;;;;;;;;;;;;;;;;5067710;28;20334;-39
2023/05/26 16:50:28;;;;;;;;;;;;;;;;;;5062561;28;19920;-38
2023/05/26 16:52:53;;;;;;;;;;;;;;;;;;5069431;28;19916;-39
2023/05/26 16:55:20;;;;;;;;;;;;;;;;;;5068932;28;19908;-39
2023/05/26 16:57:46;;;;;;;;;;;;;;;;;;5068130;28;19916;-39
2023/05/26 17:00:12;;;;;;;;;;;;;;;;;;5068971;28;19916;-38
2023/05/26 17:02:38;;;;;;;;;;;;;;;;;;5068876;28;19955;-39
2023/05/26 17:05:03;;;;;;;;;;;;;;;;;;5067313;28;19915;-38
2023/05/26 17:07:29;;;;;;;;;;;;;;;;;;5068567;28;19916;-39
2023/05/26 17:09:55;;;;;;;;;;;;;;;;;;5066461;28;19966;-39
2023/05/26 17:12:21;;;;;;;;;;;;;;;;;;5057049;28;19927;-38
2023/05/26 17:14:47;;;;;;;;;;;;;;;;;;5057549;28;20016;-38
2023/05/26 17:17:13;;;;;;;;;;;;;;;;;;5059943;28;19958;-39
2023/05/26 17:19:39;;;;;;;;;;;;;;;;;;5067151;28;19908;-38
2023/05/26 17:22:05;;;;;;;;;;;;;;;;;;5062021;28;19958;-38
2023/05/26 17:24:32;;;;;;;;;;;;;;;;;;5074106;28;20003;-38
2023/05/26 17:26:57;;;;;;;;;;;;;;;;;;5058371;28;19917;-39
2023/05/26 17:29:23;;;;;;;;;;;;;;;;;;5050182;28;20471;-38
2023/05/26 17:31:50;;;;;;;;;;;;;;;;;;5062119;28;19920;-39
2023/05/26 17:34:15;;;;;;;;;;;;;;;;;;5067571;28;19915;-39
2023/05/26 17:36:41;;;;;;;;;;;;;;;;;;5067319;28;19913;-38
2023/05/26 17:39:08;;;;;;;;;;;;;;;;;;5065845;28;19912;-39
2023/05/26 17:41:34;;;;;;;;;;;;;;;;;;5065760;28;20365;-39
2023/05/26 17:44:00;;;;;;;;;;;;;;;;;;5065849;28;19963;-38
2023/05/26 17:46:26;;;;;;;;;;;;;;;;;;5066335;28;19908;-38
2023/05/26 17:48:52;;;;;;;;;;;;;;;;;;5066519;28;19924;-38
2023/05/26 17:51:19;;;;;;;;;;;;;;;;;;5065624;28;20015;-38
2023/05/26 17:53:45;;;;;;;;;;;;;;;;;;5065666;28;19971;-39
2023/05/26 17:56:11;;;;;;;;;;;;;;;;;;5065761;28;19959;-38
2023/05/26 17:58:39;;;;;;;;;;;;;;;;;;5065543;28;20401;-38
2023/05/26 18:01:05;;;;;;;;;;;;;;;;;;5065547;28;20259;-39
2023/05/26 18:03:31;;;;;;;;;;;;;;;;;;5065319;28;19912;-38
2023/05/26 18:05:57;;;;;;;;;;;;;;;;;;5065931;28;19935;-39
2023/05/26 18:08:23;;;;;;;;;;;;;;;;;;5065862;28;19958;-39
2023/05/26 18:10:48;;;;;;;;;;;;;;;;;;5065112;28;20015;-38
2023/05/26 18:13:14;;;;;;;;;;;;;;;;;;5065334;28;19954;-39
2023/05/26 18:15:40;;;;;;;;;;;;;;;;;;5065626;28;19919;-39
2023/05/26 18:18:06;;;;;;;;;;;;;;;;;;5065463;28;19995;-38
2023/05/26 18:20:32;;;;;;;;;;;;;;;;;;5065329;28;19912;-39
2023/05/26 18:22:59;;;;;;;;;;;;;;;;;;5065493;28;19916;-39
2023/05/26 18:25:25;;;;;;;;;;;;;;;;;;5066177;28;20366;-38
2023/05/26 18:27:51;;;;;;;;;;;;;;;;;;5065272;28;19909;-38
2023/05/26 18:30:17;;;;;;;;;;;;;;;;;;5068610;28;20446;-38
2023/05/26 18:32:43;;;;;;;;;;;;;;;;;;5069408;28;20369;-38
2023/05/26 18:35:09;;;;;;;;;;;;;;;;;;5069125;28;19991;-38
2023/05/26 18:37:35;;;;;;;;;;;;;;;;;;5069269;28;20003;-38
2023/05/26 18:40:04;;;;;;;;;;;;;;;;;;5068819;28;20072;-38
2023/05/26 18:42:30;;;;;;;;;;;;;;;;;;5068976;28;19919;-38
2023/05/26 18:44:56;;;;;;;;;;;;;;;;;;5069772;28;19909;-38
2023/05/26 18:47:23;;;;;;;;;;;;;;;;;;5069538;28;20346;-38
2023/05/26 18:49:50;;;;;;;;;;;;;;;;;;5068610;28;20386;-39
2023/05/26 18:52:17;;;;;;;;;;;;;;;;;;5068617;28;19908;-38
2023/05/26 18:54:44;;;;;;;;;;;;;;;;;;5068475;28;20474;-38
2023/05/26 18:57:10;;;;;;;;;;;;;;;;;;5068710;28;19909;-38
2023/05/26 18:59:36;;;;;;;;;;;;;;;;;;5067255;28;19935;-38
2023/05/26 19:02:02;;;;;;;;;;;;;;;;;;5069327;28;20019;-38
2023/05/26 19:04:28;;;;;;;;;;;;;;;;;;5068989;28;20007;-38
2023/05/26 19:06:58;;;;;;;;;;;;;;;;;;5068175;28;20446;-39
2023/05/26 19:09:24;;;;;;;;;;;;;;;;;;5068567;28;19913;-38
2023/05/26 19:11:50;;;;;;;;;;;;;;;;;;5068352;28;19923;-39
2023/05/26 19:14:17;;;;;;;;;;;;;;;;;;5068476;28;20383;-38
2023/05/26 19:16:43;;;;;;;;;;;;;;;;;;5068407;28;20034;-38
2023/05/26 19:19:10;;;;;;;;;;;;;;;;;;5068367;28;19916;-38
2023/05/26 19:21:36;;;;;;;;;;;;;;;;;;5068124;28;19913;-38
2023/05/26 19:24:03;;;;;;;;;;;;;;;;;;5069227;28;19912;-38
2023/05/26 19:26:29;;;;;;;;;;;;;;;;;;5068815;28;19982;-38
2023/05/26 19:28:55;;;;;;;;;;;;;;;;;;5068124;28;20449;-38
2023/05/26 19:31:21;;;;;;;;;;;;;;;;;;5068080;28;19912;-38
2023/05/26 19:33:48;;;;;;;;;;;;;;;;;;5068459;28;19908;-38
2023/05/26 19:36:14;;;;;;;;;;;;;;;;;;5068025;28;19915;-38
2023/05/26 19:38:40;;;;;;;;;;;;;;;;;;5068037;28;20068;-38
2023/05/26 19:41:05;;;;;;;;;;;;;;;;;;5067274;28;19959;-38
2023/05/26 19:43:31;;;;;;;;;;;;;;;;;;5068586;28;19909;-38
2023/05/26 19:45:57;;;;;;;;;;;;;;;;;;5067942;28;19913;-38
2023/05/26 19:48:23;;;;;;;;;;;;;;;;;;5067693;28;19912;-38
2023/05/26 19:50:49;;;;;;;;;;;;;;;;;;5067354;28;19958;-38
2023/05/26 19:53:15;;;;;;;;;;;;;;;;;;5067827;28;20046;-38
2023/05/26 19:55:42;;;;;;;;;;;;;;;;;;5067751;28;19959;-38
2023/05/26 19:58:08;;;;;;;;;;;;;;;;;;5067495;28;20003;-39
2023/05/26 20:00:34;;;;;;;;;;;;;;;;;;5068224;28;20003;-38
2023/05/26 20:03:00;;;;;;;;;;;;;;;;;;5067945;28;19908;-38
2023/05/26 20:05:27;;;;;;;;;;;;;;;;;;5067141;28;19932;-38
2023/05/26 20:07:53;;;;;;;;;;;;;;;;;;5067259;28;19920;-38
2023/05/26 20:10:20;;;;;;;;;;;;;;;;;;5067276;28;19916;-38
2023/05/26 20:12:47;;;;;;;;;;;;;;;;;;5067258;28;19924;-38
2023/05/26 20:15:13;;;;;;;;;;;;;;;;;;5067176;28;19995;-38
2023/05/26 20:17:39;;;;;;;;;;;;;;;;;;5067087;28;20350;-38
2023/05/26 20:20:05;;;;;;;;;;;;;;;;;;5067137;28;19908;-38
2023/05/26 20:22:32;;;;;;;;;;;;;;;;;;5067336;28;19919;-37
2023/05/26 20:24:57;;;;;;;;;;;;;;;;;;5067184;28;19912;-38
2023/05/26 20:27:23;;;;;;;;;;;;;;;;;;5067315;28;20422;-39
2023/05/26 20:29:50;;;;;;;;;;;;;;;;;;5066984;28;19916;-41
2023/05/26 20:32:16;;;;;;;;;;;;;;;;;;5048715;28;20441;-41
2023/05/26 20:34:42;;;;;;;;;;;;;;;;;;5066772;28;19909;-40
2023/05/26 20:37:08;;;;;;;;;;;;;;;;;;5066735;28;20235;-40
2023/05/26 20:39:35;;;;;;;;;;;;;;;;;;5067455;28;19959;-41
2023/05/26 20:42:02;;;;;;;;;;;;;;;;;;5067510;28;20020;-40
2023/05/26 20:44:28;;;;;;;;;;;;;;;;;;5066725;28;20225;-41
2023/05/26 20:46:54;;;;;;;;;;;;;;;;;;5067329;28;20338;-40
2023/05/26 20:49:20;;;;;;;;;;;;;;;;;;5066197;28;19916;-41
2023/05/26 20:51:46;;;;;;;;;;;;;;;;;;5066392;28;19924;-41
2023/05/26 20:54:12;;;;;;;;;;;;;;;;;;5066616;28;20035;-41
2023/05/26 20:56:38;;;;;;;;;;;;;;;;;;5066401;28;20403;-40
2023/05/26 20:59:05;;;;;;;;;;;;;;;;;;5065589;28;19913;-41
2023/05/26 21:01:31;;;;;;;;;;;;;;;;;;5066803;28;20003;-41
2023/05/26 21:03:57;;;;;;;;;;;;;;;;;;5051187;28;20415;-40
2023/05/26 21:06:23;;;;;;;;;;;;;;;;;;5046421;28;19912;-40
2023/05/26 21:08:49;;;;;;;;;;;;;;;;;;5046099;28;20408;-41
2023/05/26 21:11:15;;;;;;;;;;;;;;;;;;5045536;28;20376;-40
2023/05/26 21:13:42;;;;;;;;;;;;;;;;;;5046142;28;19909;-40
2023/05/26 21:16:08;;;;;;;;;;;;;;;;;;5046343;28;19932;-40
2023/05/26 21:18:35;;;;;;;;;;;;;;;;;;5045875;28;20379;-40
2023/05/26 21:21:02;;;;;;;;;;;;;;;;;;5046281;28;19941;-40
2023/05/26 21:23:28;;;;;;;;;;;;;;;;;;5046004;28;20319;-40
2023/05/26 21:25:54;;;;;;;;;;;;;;;;;;5046309;28;19927;-40
2023/05/26 21:28:19;;;;;;;;;;;;;;;;;;5045790;28;19913;-41
2023/05/26 21:30:45;;;;;;;;;;;;;;;;;;5046420;28;19939;-41
2023/05/26 21:33:11;;;;;;;;;;;;;;;;;;5045975;28;19963;-40
2023/05/26 21:35:37;;;;;;;;;;;;;;;;;;5045637;28;19908;-40
2023/05/26 21:38:04;;;;;;;;;;;;;;;;;;5045871;28;19909;-40
2023/05/26 21:40:31;;;;;;;;;;;;;;;;;;5050694;28;19916;-40
2023/05/26 21:42:58;;;;;;;;;;;;;;;;;;5053618;28;19979;-40