Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:57;;;;;;;6.33;4.33;;;;;;;17.42;73.22;97234.88;6190924;28;20425;-37
2023/07/20 00:05:00;;;;;;;6.17;5.07;;;;;;;17.39;73.61;97221.97;6191245;28;20241;-37
2023/07/20 00:08:02;;;;;;;9.97;6.70;;;;;;;17.37;73.43;97219.59;6195585;28;20241;-37
2023/07/20 00:11:04;;;;;;;8.27;5.80;;;;;;;17.31;73.55;97217.28;6194542;28;20633;-37
2023/07/20 00:14:06;;;;;;;25.40;16.73;;;;;;;17.30;73.71;97216.50;6193582;28;20232;-37
2023/07/20 00:17:08;;;;;;;15.60;11.73;;;;;;;17.27;74.03;97236.72;6197947;28;21119;-37
2023/07/20 00:20:11;;;;;;;12.80;7.87;;;;;;;17.42;73.71;97245.63;6191357;28;20233;-37
2023/07/20 00:23:14;;;;;;;6.43;5.10;;;;;;;17.45;74.13;97247.75;6197757;28;20282;-37
2023/07/20 00:26:16;;;;;;;6.33;5.03;;;;;;;17.57;73.75;97248.06;6194552;28;20236;-39
2023/07/20 00:29:20;;;;;;;6.47;4.30;;;;;;;18.16;70.71;97249.09;6193008;28;20240;-37
2023/07/20 00:32:22;;;;;;;7.07;5.53;;;;;;;18.36;69.99;97238.97;6190185;28;20236;-37
2023/07/20 00:35:25;;;;;;;6.03;3.77;;;;;;;18.84;68.77;97268.16;6194286;28;20288;-37
2023/07/20 00:38:28;;;;;;;6.40;4.33;;;;;;;20.19;61.60;97260.66;6191744;28;20703;-37
2023/07/20 00:41:33;;;;;;;6.03;4.03;;;;;;;20.50;60.64;97266.81;6196549;28;20225;-38
2023/07/20 00:44:39;;;;;;;6.67;3.70;;;;;;;20.98;57.54;97257.75;6195810;28;20235;-38
2023/07/20 00:47:44;;;;;;;5.70;4.17;;;;;;;21.29;56.90;97278.44;6183437;28;20858;-38
2023/07/20 00:50:48;;;;;;;4.77;3.77;;;;;;;21.20;58.38;97264.13;6193574;28;20371;-37
2023/07/20 00:54:03;;;;;;;5.47;3.60;;;;;;;21.05;59.65;97270.81;6177013;28;20235;-37
2023/07/20 00:57:18;;;;;;;4.77;3.23;;;;;;;20.86;60.73;97254.91;6174064;28;20239;-38
2023/07/20 01:00:24;;;;;;;4.63;3.50;;;;;;;20.79;60.05;97260.81;6180849;28;20228;-37
2023/07/20 01:03:29;;;;;;;6.23;3.80;;;;;;;20.78;60.88;97248.34;6196429;28;20275;-38
2023/07/20 01:06:46;;;;;;;5.07;3.70;;;;;;;20.88;59.43;97239.13;6199692;28;20232;-38
2023/07/20 01:10:06;;;;;;;6.03;4.23;;;;;;;20.80;60.74;97240.72;6183615;28;20268;-38
2023/07/20 01:13:10;;;;;;;5.57;3.27;;;;;;;20.59;62.23;97231.63;6189951;28;20237;-37
2023/07/20 01:16:14;;;;;;;4.23;3.43;;;;;;;20.55;62.56;97246.94;6195193;28;20237;-38
2023/07/20 01:19:17;;;;;;;5.20;3.73;;;;;;;20.50;63.67;97247.09;6179232;28;20233;-38
2023/07/20 01:22:20;;;;;;;5.03;3.73;;;;;;;20.56;60.28;97251.22;6196588;28;20247;-38
2023/07/20 01:25:48;;;;;;;4.00;3.60;;;;;;;20.75;60.58;97257.13;6197578;28;20600;-38
2023/07/20 01:29:11;;;;;;;5.07;3.37;;;;;;;20.67;60.43;97249.78;6196681;28;20269;-38
2023/07/20 01:32:19;;;;;;;3.90;3.50;;;;;;;20.61;60.74;97253.78;6196726;28;20222;-37
2023/07/20 01:35:27;;;;;;;5.03;3.47;;;;;;;20.61;60.41;97242.94;6197841;28;20225;-40
2023/07/20 01:38:33;;;;;;;5.87;3.93;;;;;;;20.78;59.15;97248.34;6200433;28;20576;-39
2023/07/20 01:41:35;;;;;;;4.27;3.40;;;;;;;20.64;60.43;97241.50;6193209;28;20225;-40
2023/07/20 01:44:39;;;;;;;4.47;3.80;;;;;;;20.56;61.78;97243.09;6183997;28;20310;-38
2023/07/20 01:47:43;;;;;;;5.27;4.00;;;;;;;20.40;61.86;97228.41;6198168;28;20708;-38
2023/07/20 01:50:46;;;;;;;6.07;3.87;;;;;;;20.46;60.85;97227.94;6191882;28;20858;-38
2023/07/20 01:53:52;;;;;;;5.93;3.60;;;;;;;20.47;61.82;97218.72;6181174;28;20319;-38
2023/07/20 01:56:57;;;;;;;5.03;3.67;;;;;;;20.55;60.47;97226.06;6183514;28;20713;-38
2023/07/20 02:00:03;;;;;;;4.47;3.80;;;;;;;20.52;60.80;97223.19;6187284;28;20229;-40
2023/07/20 02:03:15;;;;;;;4.07;3.43;;;;;;;20.52;61.25;97228.59;6174843;28;20220;-40
2023/07/20 02:06:21;;;;;;;4.27;3.73;;;;;;;20.48;61.56;97228.44;6172416;28;20772;-38
2023/07/20 02:09:26;;;;;;;5.63;4.20;;;;;;;20.56;59.71;97246.59;6148662;28;20236;-38
2023/07/20 02:12:33;;;;;;;5.47;3.90;;;;;;;20.60;60.51;97247.56;6153168;28;20229;-39
2023/07/20 02:15:40;;;;;;;4.33;3.73;;;;;;;20.56;61.30;97248.50;6169028;28;20240;-38
2023/07/20 02:18:45;;;;;;;4.57;3.37;;;;;;;20.49;61.45;97251.69;6155152;28;20273;-40
2023/07/20 02:21:50;;;;;;;3.93;3.13;;;;;;;20.43;61.83;97252.13;6169522;28;20240;-40
2023/07/20 02:24:53;;;;;;;4.30;3.50;;;;;;;20.33;62.04;97259.41;6170945;28;20233;-39
2023/07/20 02:27:57;;;;;;;5.13;3.73;;;;;;;20.27;62.30;97239.03;6150792;28;20233;-40
2023/07/20 02:31:00;;;;;;;4.57;3.20;;;;;;;20.31;62.28;97252.75;6165687;28;20233;-37
2023/07/20 02:34:03;;;;;;;5.47;3.73;;;;;;;20.23;61.05;97258.91;6168727;28;20380;-38
2023/07/20 02:37:06;;;;;;;6.03;3.57;;;;;;;20.17;62.63;97266.38;6175091;28;20241;-37
2023/07/20 02:40:12;;;;;;;5.77;3.20;;;;;;;20.30;58.52;97276.28;6151931;28;20368;-38
2023/07/20 02:43:14;;;;;;;4.20;3.20;;;;;;;20.39;59.61;97280.91;6167277;28;20234;-38
2023/07/20 02:46:16;;;;;;;4.53;3.07;;;;;;;20.31;60.64;97271.69;6164370;28;20283;-40
2023/07/20 02:49:19;;;;;;;5.73;3.00;;;;;;;20.32;59.56;97276.78;6173187;28;20241;-40
2023/07/20 02:52:21;;;;;;;5.30;3.70;;;;;;;20.31;59.41;97266.28;6171612;28;20239;-40
2023/07/20 02:55:23;;;;;;;4.10;3.03;;;;;;;20.33;59.25;97267.53;6172043;28;20248;-38
2023/07/20 02:58:26;;;;;;;6.00;2.83;;;;;;;20.34;58.87;97277.28;6164873;28;20769;-37
2023/07/20 03:01:31;;;;;;;4.43;3.00;;;;;;;20.40;57.99;97277.91;6165704;28;20289;-41
2023/07/20 03:04:33;;;;;;;2.87;2.57;;;;;;;20.32;58.97;97298.41;6167565;28;20399;-40
2023/07/20 03:07:36;;;;;;;4.10;2.97;;;;;;;20.38;57.37;97292.84;6149243;28;20237;-40
2023/07/20 03:10:41;;;;;;;3.30;2.80;;;;;;;20.29;56.59;97300.94;6169866;28;20240;-38
2023/07/20 03:13:44;;;;;;;4.70;3.17;;;;;;;20.42;56.49;97305.44;6156684;28;20296;-38
2023/07/20 03:16:46;;;;;;;6.67;3.00;;;;;;;20.72;54.62;97325.44;6155376;28;20715;-40
2023/07/20 03:19:49;;;;;;;3.07;2.63;;;;;;;20.91;54.46;97319.72;6162577;28;20230;-38
2023/07/20 03:22:51;;;;;;;5.07;3.00;;;;;;;20.81;55.35;97315.41;6170458;28;20232;-38
2023/07/20 03:25:55;;;;;;;4.67;2.83;;;;;;;20.62;55.88;97298.66;6149690;28;20763;-38
2023/07/20 03:28:57;;;;;;;4.97;3.37;;;;;;;20.78;57.29;97334.97;6153641;28;20253;-39
2023/07/20 03:32:00;;;;;;;3.20;2.83;;;;;;;20.80;57.25;97327.38;6158377;28;20229;-40
2023/07/20 03:35:03;;;;;;;4.53;3.20;;;;;;;20.71;57.98;97337.38;6163753;28;20228;-40
2023/07/20 03:38:06;;;;;;;4.00;2.97;;;;;;;20.67;57.80;97320.16;6151432;28;20209;-38
2023/07/20 03:41:09;;;;;;;3.37;3.07;;;;;;;20.69;59.30;97331.50;6164939;28;20324;-38
2023/07/20 03:44:11;;;;;;;3.03;2.77;;;;;;;20.69;58.83;97347.72;6175838;28;20799;-38
2023/07/20 03:47:14;;;;;;;3.70;3.30;;;;;;;20.69;59.25;97347.72;6172058;28;20607;-38
2023/07/20 03:50:16;;;;;;;3.80;3.00;;;;;;;20.59;60.42;97346.13;6170170;28;20289;-38
2023/07/20 03:53:19;;;;;;;3.93;3.27;;;;;;;20.56;60.94;97352.16;6172026;28;20651;-37
2023/07/20 03:56:22;;;;;;;5.17;3.30;;;;;;;20.64;59.97;97350.59;6170493;28;20239;-38
2023/07/20 03:59:25;;;;;;;3.93;3.20;;;;;;;20.67;60.39;97349.94;6161383;28;20842;-40
2023/07/20 04:02:28;;;;;;;4.77;3.07;;;;;;;20.68;60.21;97348.03;6175111;28;20608;-39
2023/07/20 04:05:30;;;;;;;4.07;3.10;;;;;;;20.69;60.30;97344.19;6174023;28;20225;-38
2023/07/20 04:08:32;;;;;;;4.30;3.10;;;;;;;20.72;60.10;97357.91;6194522;28;20241;-37
2023/07/20 04:11:34;;;;;;;5.03;3.40;;;;;;;20.67;59.85;97355.34;6181629;28;20744;-38
2023/07/20 04:14:37;;;;;;;5.70;3.27;;;;;;;20.72;60.37;97357.13;6196963;28;20625;-37
2023/07/20 04:17:42;;;;;;;3.90;3.23;;;;;;;20.84;59.24;97355.41;6197788;28;20323;-40
2023/07/20 04:20:45;;;;;;;4.73;3.43;;;;;;;20.68;59.38;97346.13;6194877;28;20455;-40
2023/07/20 04:23:47;;;;;;;4.13;3.30;;;;;;;20.77;60.05;97357.75;6190898;28;21055;-40
2023/07/20 04:26:49;;;;;;;5.70;3.10;;;;;;;20.65;61.97;97362.22;6187243;28;20228;-37
2023/07/20 04:29:52;;;;;;;4.50;3.63;;;;;;;20.55;60.61;97342.44;6173088;28;20724;-38
2023/07/20 04:32:54;;;;;;;5.00;3.70;;;;;;;20.63;61.46;97367.13;6182979;28;20781;-39
2023/07/20 04:35:57;;;;;;;5.27;3.43;;;;;;;20.58;62.67;97376.97;6201734;28;20323;-38
2023/07/20 04:39:04;;;;;;;7.53;3.53;;;;;;;20.59;62.27;97375.88;6185098;28;20236;-38
2023/07/20 04:42:18;;;;;;;10.40;3.80;;;;;;;20.59;63.36;97375.06;6180513;28;20212;-38
2023/07/20 04:45:22;;;;;;;5.00;3.37;;;;;;;20.53;63.18;97371.72;6198816;28;20583;-38
2023/07/20 04:48:25;;;;;;;5.90;3.53;;;;;;;20.58;63.04;97379.69;6177364;28;20830;-37
2023/07/20 04:51:30;;;;;;;3.83;2.93;;;;;;;20.58;62.28;97378.88;6182357;28;20334;-38
2023/07/20 04:54:32;;;;;;;4.17;3.03;;;;;;;20.67;62.10;97373.50;6196298;28;20378;-38
2023/07/20 04:57:35;;;;;;;4.50;3.50;;;;;;;20.71;60.60;97372.56;6193379;28;20648;-39
2023/07/20 05:00:38;;;;;;;3.93;3.30;;;;;;;20.55;60.23;97361.38;6194120;28;20227;-38
2023/07/20 05:03:41;;;;;;;5.63;3.47;;;;;;;20.59;60.66;97369.66;6191840;28;20650;-38
2023/07/20 05:06:45;;;;;;;5.03;3.30;;;;;;;20.59;61.50;97386.72;6189316;28;20241;-38
2023/07/20 05:09:47;;;;;;;3.73;2.83;;;;;;;20.59;61.68;97386.72;6193984;28;20232;-40
2023/07/20 05:12:49;;;;;;;3.10;2.80;;;;;;;20.57;62.10;97393.53;6180917;28;20224;-40
2023/07/20 05:15:52;;;;;;;4.07;2.70;;;;;;;20.60;61.26;97393.72;6178944;28;20354;-38
2023/07/20 05:18:57;;;;;;;3.27;2.87;;;;;;;20.64;61.56;97388.47;6179749;28;20256;-38
2023/07/20 05:21:59;;;;;;;3.17;2.80;;;;;;;20.65;61.98;97389.28;6192796;28;20722;-40
2023/07/20 05:25:02;;;;;;;4.80;3.20;;;;;;;20.55;62.75;97374.91;6191809;28;20240;-40
2023/07/20 05:28:06;;;;;;;3.47;2.97;;;;;;;20.75;60.19;97381.66;6190574;28;20310;-39
2023/07/20 05:31:08;;;;;;;3.73;2.90;;;;;;;20.73;61.31;97378.44;6193117;28;20268;-40
2023/07/20 05:34:10;;;;;;;4.40;2.90;;;;;;;20.66;60.77;97367.31;6193452;28;20232;-40
2023/07/20 05:37:13;;;;;;;3.40;2.57;;;;;;;20.65;61.21;97371.13;6190973;28;20256;-39
2023/07/20 05:40:18;;;;;;;4.03;2.80;;;;;;;20.74;60.85;97385.47;6192944;28;20326;-38
2023/07/20 05:43:21;;;;;;;4.00;3.17;;;;;;;20.85;60.21;97394.91;6188184;28;20682;-38
2023/07/20 05:46:26;;;;;;;4.47;3.00;;;;;;;20.78;61.66;97393.75;6192981;28;20243;-39
2023/07/20 05:49:37;;;;;;;3.80;2.97;;;;;;;20.85;60.80;97396.81;6191799;28;20235;-38
2023/07/20 05:52:40;;;;;;;4.10;3.23;;;;;;;20.67;61.15;97392.47;6194283;28;20319;-40
2023/07/20 05:55:42;;;;;;;5.17;2.93;;;;;;;20.68;61.43;97394.84;6171162;28;20237;-40
2023/07/20 05:58:44;;;;;;;3.80;2.97;;;;;;;20.65;62.39;97398.19;6194191;28;20243;-38
2023/07/20 06:01:48;;;;;;;3.20;2.47;;;;;;;20.54;63.07;97377.91;6194036;28;20240;-38
2023/07/20 06:04:50;;;;;;;3.30;2.63;;;;;;;20.69;62.26;97407.28;6191971;28;20340;-38
2023/07/20 06:07:54;;;;;;;4.37;2.90;;;;;;;20.74;62.54;97399.03;6175176;28;20264;-38
2023/07/20 06:10:57;;;;;;;8.70;3.03;;;;;;;20.72;62.19;97395.00;6191887;28;20239;-38
2023/07/20 06:13:59;;;;;;;3.67;3.20;;;;;;;21.06;61.21;97391.59;6190222;28;20237;-38
2023/07/20 06:17:02;;;;;;;3.80;2.90;;;;;;;21.04;60.52;97401.94;6192315;28;20331;-38
2023/07/20 06:20:06;;;;;;;5.73;2.87;;;;;;;21.25;59.69;97400.22;6196264;28;20233;-38
2023/07/20 06:23:09;;;;;;;5.17;2.87;;;;;;;21.36;59.80;97396.09;6192299;28;20322;-38
2023/07/20 06:26:11;;;;;;;3.37;3.00;;;;;;;20.98;60.07;97335.47;6187754;28;20272;-38
2023/07/20 06:29:14;;;;;;;6.43;3.17;;;;;;;21.52;58.34;97399.13;6186722;28;20228;-38
2023/07/20 06:32:16;;;;;;;4.67;2.93;;;;;;;21.64;58.15;97404.69;6191892;28;20237;-38
2023/07/20 06:35:19;;;;;;;5.40;3.27;;;;;;;21.81;57.69;97405.78;6193909;28;20223;-38
2023/07/20 06:38:23;;;;;;;6.83;3.20;;;;;;;21.77;57.37;97394.81;6173731;28;20225;-38
2023/07/20 06:41:28;;;;;;;6.80;3.30;;;;;;;21.86;58.62;97422.69;6192768;28;20240;-38
2023/07/20 06:44:33;;;;;;;3.73;2.87;;;;;;;21.83;59.76;97417.13;6187544;28;20235;-38
2023/07/20 06:47:39;;;;;;;3.10;2.40;;;;;;;21.83;58.17;97426.06;6179819;28;20255;-38
2023/07/20 06:50:43;;;;;;;6.00;2.90;;;;;;;21.93;56.86;97427.66;6189419;28;20851;-39
2023/07/20 06:53:46;;;;;;;4.80;2.77;;;;;;;22.05;56.56;97416.13;6193414;28;20260;-38
2023/07/20 06:56:48;;;;;;;4.80;2.73;;;;;;;22.09;56.98;97431.44;6157083;28;20236;-39
2023/07/20 07:00:04;;;;;;;4.00;3.17;;;;;;;22.13;55.82;97418.84;6190913;28;20224;-39
2023/07/20 07:03:07;;;;;;;5.13;3.53;;;;;;;22.08;56.12;97423.63;6172347;28;20213;-38
2023/07/20 07:06:10;;;;;;;7.07;3.53;;;;;;;22.02;56.56;97423.00;6193517;28;20232;-40
2023/07/20 07:09:13;;;;;;;3.63;2.77;;;;;;;21.97;57.76;97434.03;6193110;28;20295;-38
2023/07/20 07:12:16;;;;;;;3.97;3.23;;;;;;;22.08;56.85;97418.19;6191148;28;20251;-39
2023/07/20 07:15:18;;;;;;;4.37;3.17;;;;;;;22.17;56.97;97427.16;6192885;28;20268;-38
2023/07/20 07:18:24;;;;;;;4.57;3.20;;;;;;;22.14;55.60;97428.56;6195017;28;20691;-38
2023/07/20 07:21:28;;;;;;;4.37;2.80;;;;;;;22.27;55.40;97418.66;6180999;28;20224;-39
2023/07/20 07:24:33;;;;;;;5.40;2.97;;;;;;;22.19;56.53;97429.53;6192581;28;20225;-38
2023/07/20 07:27:40;;;;;;;4.40;3.17;;;;;;;22.21;56.45;97419.13;6181915;28;20235;-46
2023/07/20 07:30:43;;;;;;;5.37;2.90;;;;;;;22.39;55.61;97418.75;6194998;28;20232;-38
2023/07/20 07:33:46;;;;;;;5.43;2.93;;;;;;;22.29;56.26;97418.31;6195084;28;20305;-38
2023/07/20 07:36:50;;;;;;;5.37;3.13;;;;;;;22.28;57.09;97406.69;6196875;28;20264;-40
2023/07/20 07:39:52;;;;;;;3.20;2.70;;;;;;;22.39;56.24;97412.53;6191045;28;20228;-39
2023/07/20 07:42:54;;;;;;;4.80;2.97;;;;;;;22.63;54.13;97426.34;6195440;28;20333;-38
2023/07/20 07:45:57;;;;;;;5.03;3.10;;;;;;;22.81;53.59;97423.53;6196572;28;20285;-38
2023/07/20 07:48:59;;;;;;;3.43;3.03;;;;;;;22.80;52.42;97425.44;6195917;28;20367;-38
2023/07/20 07:52:02;;;;;;;3.87;2.67;;;;;;;22.71;52.76;97407.59;6192224;28;20228;-38
2023/07/20 07:55:05;;;;;;;6.50;2.83;;;;;;;22.65;53.14;97415.94;6180664;28;20233;-38
2023/07/20 07:58:07;;;;;;;3.43;3.10;;;;;;;22.76;52.96;97397.38;6195339;28;20228;-38
2023/07/20 08:01:11;;;;;;;4.73;3.00;;;;;;;23.03;52.50;97406.97;6200112;28;20306;-38
2023/07/20 08:04:13;;;;;;;4.83;2.73;;;;;;;22.96;52.35;97419.50;6195386;28;20239;-40
2023/07/20 08:07:16;;;;;;;5.10;2.80;;;;;;;23.01;52.52;97413.88;6189817;28;20264;-38
2023/07/20 08:10:19;;;;;;;5.13;2.63;;;;;;;23.16;50.46;97418.72;6177594;28;20236;-39
2023/07/20 08:13:22;;;;;;;4.13;2.60;;;;;;;23.17;49.97;97409.44;6193919;28;20242;-40
2023/07/20 08:16:24;;;;;;;5.03;2.53;;;;;;;23.12;51.56;97417.78;6188709;28;20550;-39
2023/07/20 08:19:29;;;;;;;6.32;2.58;;;;;;;23.37;50.90;97407.88;6195888;28;20229;-41
2023/07/20 08:22:31;;;;;;;3.10;2.70;;;;;;;23.24;50.75;97406.19;6195659;28;21037;-39
2023/07/20 08:25:39;;;;;;;4.53;2.55;;;;;;;23.22;51.50;97408.47;6191725;28;20233;-39
2023/07/20 08:28:44;;;;;;;3.65;2.60;;;;;;;23.24;52.29;97420.56;6194101;28;20243;-41
2023/07/20 08:31:47;;;;;;;3.15;2.10;;;;;;;23.42;49.60;97419.31;6192977;28;20232;-40
2023/07/20 08:34:50;;;;;;;4.45;2.63;;;;;;;23.55;52.57;97433.00;6194867;28;20354;-39
2023/07/20 08:37:53;;;;;;;3.45;2.47;;;;;;;23.71;48.48;97427.78;6183865;28;20244;-39
2023/07/20 08:40:59;;;;;;;3.92;2.50;;;;;;;23.78;49.36;97414.41;6193878;28;20231;-58
2023/07/20 08:44:02;;;;;;;2.88;2.47;;;;;;;23.68;49.54;97405.53;6194331;28;20741;-57
2023/07/20 08:47:07;;;;;;;3.17;2.50;;;;;;;23.77;47.91;97402.75;6184109;28;20378;-56
2023/07/20 08:50:11;;;;;;;4.53;2.53;;;;;;;23.88;47.16;97409.34;6194002;28;20710;-57
2023/07/20 08:53:14;;;;;;;4.35;2.85;;;;;;;23.87;50.03;97410.47;6194042;28;20595;-57
2023/07/20 08:56:19;;;;;;;4.22;2.30;;;;;;;24.01;46.94;97429.25;6177607;28;20232;-57
2023/07/20 08:59:24;;;;;;;4.43;2.38;;;;;;;23.64;49.04;97361.13;6194605;28;20248;-57
2023/07/20 09:02:27;;;;;;;2.42;1.98;;;;;;;24.13;44.93;97423.03;6193852;28;20228;-54
2023/07/20 09:05:30;;;;;;;3.63;2.05;;;;;;;23.93;47.54;97400.97;6189961;28;20278;-56
2023/07/20 09:08:38;;;;;;;3.72;2.05;;;;;;;24.17;45.75;97432.91;6192292;28;20210;-57
2023/07/20 09:11:41;;;;;;;2.88;2.20;;;;;;;24.16;46.02;97416.94;6196904;28;20228;-57
2023/07/20 09:14:44;;;;;;;3.35;2.00;;;;;;;24.33;45.28;97422.16;6188559;28;20241;-58
2023/07/20 09:17:48;;;;;;;4.25;2.00;;;;;;;24.41;43.25;97434.91;6180726;28;20228;-57
2023/07/20 09:20:54;;;;;;;2.22;1.92;;;;;;;24.27;42.89;97434.41;6188730;28;20247;-58
2023/07/20 09:23:57;;;;;;;2.83;1.60;;;;;;;24.02;43.92;97411.78;6190474;28;20258;-57
2023/07/20 09:27:03;;;;;;;2.92;2.00;;;;;;;24.36;42.11;97426.19;6193724;28;20236;-57
2023/07/20 09:30:08;;;;;;;3.15;2.03;;;;;;;24.47;47.09;97423.81;6188925;28;20244;-58
2023/07/20 09:33:21;;;;;;;2.22;1.80;;;;;;;24.63;45.63;97419.28;6189512;28;20230;-57
2023/07/20 09:36:27;;;;;;;2.15;1.77;;;;;;;24.68;46.68;97443.59;6194035;28;20745;-58
2023/07/20 09:39:42;;;;;;;4.05;1.98;;;;;;;24.69;40.67;97445.19;6192420;28;20304;-55
2023/07/20 09:43:09;;;;;;;2.40;1.55;;;;;;;24.20;45.15;97406.97;6192288;28;20248;-57
2023/07/20 09:46:17;;;;;;;3.30;2.08;;;;;;;24.60;43.21;97434.38;6192639;28;20236;-57
2023/07/20 09:49:22;;;;;;;3.60;2.20;;;;;;;24.48;43.28;97431.63;6193654;28;20701;-58
2023/07/20 09:52:27;;;;;;;4.43;2.33;;;;;;;24.53;44.55;97436.06;6193314;28;20241;-57
2023/07/20 09:55:34;;;;;;;4.53;2.00;;;;;;;24.67;42.02;97422.91;6191167;28;20234;-57
2023/07/20 09:58:37;;;;;;;4.75;2.08;;;;;;;24.62;43.11;97417.69;6194975;28;20229;-57
2023/07/20 10:01:43;;;;;;;2.28;1.95;;;;;;;24.74;43.15;97452.34;6191482;28;20232;-58
2023/07/20 10:04:45;;;;;;;2.33;1.90;;;;;;;24.91;41.78;97446.66;6190027;28;20311;-57
2023/07/20 10:07:50;;;;;;;4.55;1.95;;;;;;;24.80;42.76;97429.97;6188140;28;20239;-57
2023/07/20 10:11:15;;;;;;;4.90;2.25;;;;;;;24.69;42.35;97445.97;6192655;28;20614;-57
2023/07/20 10:14:20;;;;;;;3.28;1.95;;;;;;;24.76;44.59;97456.28;6192027;28;20764;-57
2023/07/20 10:17:26;;;;;;;2.80;1.90;;;;;;;25.03;39.83;97451.31;6187958;28;20349;-57
2023/07/20 10:20:30;;;;;;;2.75;1.60;;;;;;;25.00;40.35;97436.44;6191104;28;20237;-57
2023/07/20 10:23:34;;;;;;;2.45;1.60;;;;;;;24.78;38.65;97379.66;6195116;28;20254;-57
2023/07/20 10:26:37;;;;;;;1.80;1.58;;;;;;;25.26;40.91;97441.53;6188669;28;20276;-57
2023/07/20 10:29:43;;;;;;;2.90;1.67;;;;;;;25.09;40.34;97439.84;6185716;28;20669;-57
2023/07/20 10:32:48;;;;;;;2.38;1.92;;;;;;;25.10;39.44;97427.03;6189587;28;20268;-57
2023/07/20 10:35:57;;;;;;;2.20;1.70;;;;;;;25.11;41.68;97459.38;6195369;28;20232;-57
2023/07/20 10:39:00;;;;;;;2.40;1.92;;;;;;;25.07;39.45;97438.59;6194688;28;20686;-57
2023/07/20 10:42:12;;;;;;;3.97;2.17;;;;;;;24.91;40.72;97452.09;6190444;28;20232;-40
2023/07/20 10:45:14;;;;;;;5.50;2.15;;;;;;;24.95;40.77;97433.94;6190617;28;20224;-39
2023/07/20 10:48:22;;;;;;;2.58;1.88;;;;;;;25.08;40.65;97432.81;6191375;28;20260;-40
2023/07/20 10:51:25;;;;;;;2.65;2.00;;;;;;;25.07;42.94;97447.56;6189108;28;20225;-40
2023/07/20 10:54:28;;;;;;;3.28;2.03;;;;;;;25.09;44.03;97442.59;6191698;28;20368;-40
2023/07/20 10:57:31;;;;;;;3.15;1.67;;;;;;;25.05;41.73;97429.94;6191468;28;20224;-40
2023/07/20 11:00:34;;;;;;;3.78;1.92;;;;;;;25.16;41.83;97431.88;6186371;28;20286;-40
2023/07/20 11:03:41;;;;;;;2.50;1.88;;;;;;;24.90;42.39;97418.59;6179947;28;20576;-40
2023/07/20 11:07:36;;;;;;;2.50;1.88;;;;;;;24.89;43.47;97414.28;6189592;28;20798;-41
2023/07/20 11:10:39;;;;;;;1.83;1.67;;;;;;;25.05;44.26;97432.69;6192587;28;20228;-40
2023/07/20 11:13:59;;;;;;;5.00;2.30;;;;;;;25.19;41.64;97414.06;6193026;28;20236;-40
2023/07/20 11:17:14;;;;;;;3.17;2.05;;;;;;;25.25;42.10;97425.53;6191309;28;20380;-39
2023/07/20 11:20:17;;;;;;;3.63;1.80;;;;;;;25.13;41.49;97410.00;6190456;28;20245;-39
2023/07/20 11:23:22;;;;;;;3.10;1.65;;;;;;;24.89;41.40;97389.78;6187744;28;20240;-40
2023/07/20 11:26:25;;;;;;;3.95;1.70;;;;;;;25.16;41.17;97412.81;6193606;28;20243;-40
2023/07/20 11:29:27;;;;;;;2.13;1.92;;;;;;;25.21;44.01;97406.31;6191446;28;20228;-40
2023/07/20 11:32:34;;;;;;;3.08;1.70;;;;;;;25.36;45.69;97413.78;6192642;28;20714;-40
2023/07/20 11:35:43;;;;;;;3.08;1.70;;;;;;;25.36;41.87;97405.59;6189248;28;20550;-40
2023/07/20 11:38:46;;;;;;;3.28;1.60;;;;;;;25.38;41.53;97397.88;6193330;28;20324;-39
2023/07/20 11:41:50;;;;;;;2.22;1.42;;;;;;;25.33;42.49;97397.34;6189479;28;20241;-39
2023/07/20 11:44:53;;;;;;;2.38;1.60;;;;;;;25.33;40.39;97397.34;6190712;28;20735;-40
2023/07/20 11:47:58;;;;;;;3.20;1.38;;;;;;;25.31;40.26;97373.13;6173737;28;20240;-39
2023/07/20 11:51:01;;;;;;;1.98;1.60;;;;;;;25.34;38.56;97375.16;6192368;28;20249;-40
2023/07/20 11:54:05;;;;;;;3.00;1.50;;;;;;;25.35;39.88;97395.84;6192213;28;20229;-40
2023/07/20 11:57:19;;;;;;;5.22;1.77;;;;;;;25.33;41.33;97409.03;6189508;28;20228;-40
2023/07/20 12:00:24;;;;;;;2.95;1.38;;;;;;;25.46;42.29;97393.41;6193226;28;20217;-39
2023/07/20 12:03:29;;;;;;;3.08;1.55;;;;;;;25.13;37.15;97391.69;6198046;28;20228;-39
2023/07/20 12:06:32;;;;;;;1.58;1.40;;;;;;;25.06;43.56;97393.38;6192593;28;20241;-40
2023/07/20 12:09:37;;;;;;;2.13;1.60;;;;;;;25.12;39.40;97400.19;6193021;28;20237;-39
2023/07/20 12:12:53;;;;;;;2.38;1.50;;;;;;;25.15;40.27;97400.31;6193953;28;20245;-40
2023/07/20 12:15:56;;;;;;;1.75;1.48;;;;;;;25.30;39.43;97393.34;6194016;28;20338;-40
2023/07/20 12:19:03;;;;;;;1.80;1.25;;;;;;;25.26;39.32;97386.22;6195143;28;20244;-40
2023/07/20 12:22:06;;;;;;;4.43;1.92;;;;;;;25.56;37.97;97394.84;6193442;28;20237;-42
2023/07/20 12:25:09;;;;;;;4.00;1.38;;;;;;;25.43;37.08;97381.28;6193367;28;20233;-40
2023/07/20 12:28:19;;;;;;;3.08;1.40;;;;;;;25.36;37.97;97396.63;6193800;28;20229;-40
2023/07/20 12:31:24;;;;;;;2.03;1.50;;;;;;;25.36;39.34;97364.69;6192662;28;20233;-40
2023/07/20 12:34:26;;;;;;;2.95;1.40;;;;;;;25.39;37.79;97372.19;6192040;28;20635;-40
2023/07/20 12:37:28;;;;;;;3.05;1.60;;;;;;;25.70;39.31;97374.22;6195034;28;20221;-40
2023/07/20 12:40:31;;;;;;;1.75;1.45;;;;;;;25.63;36.33;97356.88;6198358;28;20299;-40
2023/07/20 12:43:33;;;;;;;2.03;1.42;;;;;;;25.57;38.03;97378.16;6180019;28;20311;-58
2023/07/20 12:46:37;;;;;;;2.70;1.20;;;;;;;25.66;35.56;97364.34;6195258;28;20338;-56
2023/07/20 12:49:40;;;;;;;2.40;1.33;;;;;;;25.47;35.86;97365.03;6192802;28;20240;-57
2023/07/20 12:52:42;;;;;;;3.63;1.35;;;;;;;25.36;38.16;97355.72;6193361;28;20246;-57
2023/07/20 12:55:44;;;;;;;2.22;1.40;;;;;;;25.34;36.13;97360.75;6193708;28;20239;-58
2023/07/20 12:58:49;;;;;;;1.63;1.52;;;;;;;25.54;37.96;97389.75;6190533;28;20435;-57
2023/07/20 13:01:52;;;;;;;1.30;1.20;;;;;;;25.45;36.76;97364.56;6191146;28;20905;-57
2023/07/20 13:04:54;;;;;;;1.52;1.20;;;;;;;25.46;37.73;97366.94;6195761;28;20247;-57
2023/07/20 13:07:58;;;;;;;2.55;1.50;;;;;;;25.53;36.12;97374.53;6192984;28;20292;-57
2023/07/20 13:11:04;;;;;;;1.63;1.42;;;;;;;25.45;36.53;97368.06;6182859;28;20228;-58
2023/07/20 13:14:07;;;;;;;2.30;1.50;;;;;;;25.62;35.36;97372.47;6192053;28;20324;-58
2023/07/20 13:17:10;;;;;;;4.03;1.50;;;;;;;25.43;37.45;97366.84;6192341;28;20322;-57
2023/07/20 13:20:12;;;;;;;2.13;1.55;;;;;;;25.51;37.63;97376.81;6194180;28;20242;-57
2023/07/20 13:23:15;;;;;;;2.20;1.38;;;;;;;25.51;37.35;97389.66;6191140;28;20252;-58
2023/07/20 13:26:17;;;;;;;3.88;1.58;;;;;;;25.44;35.99;97379.34;6189980;28;20240;-57
2023/07/20 13:29:19;;;;;;;3.45;1.40;;;;;;;25.33;37.15;97359.94;6196213;28;21833;-57
2023/07/20 13:32:22;;;;;;;1.83;1.50;;;;;;;25.38;37.39;97369.81;6194185;28;20280;-57
2023/07/20 13:35:26;;;;;;;1.58;1.30;;;;;;;25.50;36.84;97377.94;6192170;28;20231;-57
2023/07/20 13:38:48;;;;;;;2.97;1.42;;;;;;;25.51;37.17;97367.84;6191521;28;20237;-58
2023/07/20 13:41:50;;;;;;;2.45;1.30;;;;;;;25.69;37.58;97371.84;6194917;28;20375;-58
2023/07/20 13:44:53;;;;;;;3.20;1.30;;;;;;;25.63;35.96;97367.78;6177996;28;20236;-58
2023/07/20 13:47:57;;;;;;;1.50;1.40;;;;;;;25.56;36.33;97371.09;6192637;28;20241;-57
2023/07/20 13:51:00;;;;;;;3.00;1.50;;;;;;;25.43;36.25;97364.91;6192149;28;20269;-57
2023/07/20 13:54:02;;;;;;;2.47;1.40;;;;;;;25.46;37.21;97377.06;6187697;28;20229;-57
2023/07/20 13:57:26;;;;;;;4.38;1.80;;;;;;;25.42;37.78;97378.91;6191758;28;20232;-58
2023/07/20 14:00:32;;;;;;;3.80;1.50;;;;;;;25.30;37.99;97368.81;6192440;28;20228;-57
2023/07/20 14:03:37;;;;;;;2.28;1.50;;;;;;;25.35;37.80;97362.31;6190919;28;20313;-58
2023/07/20 14:06:39;;;;;;;5.68;1.67;;;;;;;25.53;36.69;97358.19;6192833;28;20296;-56
2023/07/20 14:09:42;;;;;;;3.53;1.45;;;;;;;25.82;35.53;97356.25;6192626;28;20327;-57
2023/07/20 14:12:47;;;;;;;1.30;1.20;;;;;;;25.72;36.69;97361.03;6190397;28;20248;-58
2023/07/20 14:15:50;;;;;;;3.25;1.50;;;;;;;26.02;35.01;97368.88;6192414;28;20240;-57
2023/07/20 14:18:53;;;;;;;1.50;1.40;;;;;;;25.54;36.91;97334.41;6193991;28;20645;-57
2023/07/20 14:21:55;;;;;;;3.03;2.03;;;;;;;25.50;37.99;97347.16;6193881;28;20239;-58
2023/07/20 14:24:58;;;;;;;3.55;1.52;;;;;;;25.44;37.14;97360.25;6190395;28;20238;-58
2023/07/20 14:28:01;;;;;;;1.73;1.42;;;;;;;25.64;36.15;97353.00;6187927;28;20235;-57
2023/07/20 14:31:03;;;;;;;3.33;1.63;;;;;;;25.51;37.97;97365.09;6194018;28;20242;-57