Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:28;;;;;;;;;;;;;;;-18.29;50.69;97693.41;6347147;28;19964;-63
2022/01/22 00:05:30;;;;;;;;;;;;;;;-18.31;50.78;97689.94;6346714;28;20385;-63
2022/01/22 00:08:31;;;;;;;;;;;;;;;-18.35;50.35;97693.91;6347050;28;19930;-64
2022/01/22 00:11:37;;;;;;;;;;;;;;;-18.39;50.80;97691.13;6347355;28;19946;-63
2022/01/22 00:14:39;;;;;;;;;;;;;;;-18.44;50.32;97692.50;6346158;28;19923;-62
2022/01/22 00:17:40;;;;;;;;;;;;;;;-18.46;50.05;97684.00;6346068;28;19924;-62
2022/01/22 00:20:41;;;;;;;;;;;;;;;-18.46;49.66;97684.00;6346282;28;19923;-62
2022/01/22 00:23:48;;;;;;;;;;;;;;;-18.50;49.60;97689.63;6346212;28;19923;-63
2022/01/22 00:26:49;;;;;;;;;;;;;;;-18.57;49.72;97685.84;6328563;28;19928;-62
2022/01/22 00:29:50;;;;;;;;;;;;;;;-18.64;50.42;97697.19;6346646;28;19930;-63
2022/01/22 00:32:52;;;;;;;;;;;;;;;-18.68;50.99;97685.22;6346209;28;19924;-62
2022/01/22 00:35:53;;;;;;;;;;;;;;;-18.70;50.39;97681.75;6345867;28;20308;-63
2022/01/22 00:38:56;;;;;;;;;;;;;;;-18.75;52.35;97675.63;6345542;28;19969;-62
2022/01/22 00:41:57;;;;;;;;;;;;;;;-18.72;51.84;97683.28;6346510;28;19931;-62
2022/01/22 00:45:01;;;;;;;;;;;;;;;-18.71;51.33;97674.13;6346301;28;20312;-62
2022/01/22 00:48:04;;;;;;;;;;;;;;;-18.74;51.38;97682.34;6346528;28;19927;-63
2022/01/22 00:51:05;;;;;;;;;;;;;;;-18.78;50.07;97685.47;6346176;28;20209;-63
2022/01/22 00:54:06;;;;;;;;;;;;;;;-18.81;50.21;97685.28;6346185;28;19923;-62
2022/01/22 00:57:07;;;;;;;;;;;;;;;-18.84;50.56;97690.13;6346170;28;20487;-64
2022/01/22 01:00:11;;;;;;;;;;;;;;;-18.89;50.35;97696.50;6346237;28;19931;-62
2022/01/22 01:03:12;;;;;;;;;;;;;;;-18.93;50.81;97694.56;6345286;28;20066;-63
2022/01/22 01:06:15;;;;;;;;;;;;;;;-18.93;51.55;97704.63;6346072;28;20448;-62
2022/01/22 01:09:17;;;;;;;;;;;;;;;-18.91;51.71;97698.88;6345699;28;20381;-62
2022/01/22 01:12:18;;;;;;;;;;;;;;;-18.89;51.91;97706.53;6346048;28;19924;-63
2022/01/22 01:35:08;;;;;;;;;;;;;;;-18.02;50.75;97708.38;6350950;28;19924;-63
2022/01/22 01:38:12;;;;;;;;;;;;;;;-17.95;50.44;97700.41;6331848;28;19973;-63
2022/01/22 01:41:23;;;;;;;;;;;;;;;-17.89;49.80;97715.84;6350765;28;19931;-63
2022/01/22 01:44:24;;;;;;;;;;;;;;;-17.72;49.22;97735.25;6332136;28;19924;-62
2022/01/22 01:47:25;;;;;;;;;;;;;;;-17.55;49.43;97732.84;6350297;28;19924;-62
2022/01/22 01:50:34;;;;;;;;;;;;;;;-17.44;49.47;97729.28;6350212;28;19924;-63
2022/01/22 02:00:22;;;;;;;;;;;;;;;-16.68;49.22;97724.22;6350296;28;20389;-62
2022/01/22 02:03:24;;;;;;;;;;;;;;;-16.49;49.19;97726.97;6349548;28;19927;-61
2022/01/22 02:06:25;;;;;;;;;;;;;;;-16.31;49.10;97725.41;6350052;28;19925;-63
2022/01/22 02:09:28;;;;;;;;;;;;;;;-16.11;48.90;97725.56;6331522;28;19935;-63
2022/01/22 02:26:00;;;;;;;;;;;;;;;-15.33;49.38;97728.63;6348891;28;19977;-63
2022/01/22 02:29:01;;;;;;;;;;;;;;;-15.21;49.03;97726.69;6348311;28;19924;-63
2022/01/22 02:35:50;;;;;;;;;;;;;;;-15.06;49.02;97717.34;6297319;28;20015;-64
2022/01/22 02:41:55;;;;;;;;;;;;;;;-14.97;49.88;97715.28;6347536;28;19924;-61
2022/01/22 02:44:56;;;;;;;;;;;;;;;-14.82;49.56;97721.84;6347090;28;19923;-64
2022/01/22 02:47:57;;;;;;;;;;;;;;;-14.69;49.83;97716.53;6348709;28;19923;-63
2022/01/22 02:50:58;;;;;;;;;;;;;;;-14.59;50.88;97721.25;6348067;28;19931;-63
2022/01/22 02:54:00;;;;;;;;;;;;;;;-14.52;49.62;97722.38;6349199;28;20335;-63
2022/01/22 02:57:01;;;;;;;;;;;;;;;-14.52;49.50;97720.75;6348129;28;19946;-62
2022/01/22 03:00:06;;;;;;;;;;;;;;;-14.45;48.86;97718.44;6348567;28;20407;-62
2022/01/22 03:03:08;;;;;;;;;;;;;;;-14.54;49.92;97719.78;6347483;28;19924;-63
2022/01/22 03:06:11;;;;;;;;;;;;;;;-14.53;49.60;97721.50;6348346;28;19923;-63
2022/01/22 03:09:14;;;;;;;;;;;;;;;-14.48;49.25;97716.66;6347794;28;19969;-63
2022/01/22 03:18:55;;;;;;;;;;;;;;;-14.24;49.45;97714.34;6348382;28;19923;-62
2022/01/22 03:22:14;;;;;;;;;;;;;;;-14.16;49.63;97733.25;6347796;28;19930;-65
2022/01/22 03:28:41;;;;;;;;;;;;;;;-14.02;50.05;97727.16;6348116;28;19923;-63
2022/01/22 03:31:42;;;;;;;;;;;;;;;-13.98;50.36;97727.28;6347950;28;19931;-62
2022/01/22 03:34:56;;;;;;;;;;;;;;;-13.92;50.67;97732.63;6347976;28;20313;-62
2022/01/22 03:37:58;;;;;;;;;;;;;;;-13.86;50.52;97743.03;6346904;28;19931;-63
2022/01/22 03:40:59;;;;;;;;;;;;;;;-13.81;50.91;97741.56;6346951;28;19924;-63
2022/01/22 03:44:00;;;;;;;;;;;;;;;-13.73;51.36;97742.72;6347003;28;19930;-62
2022/01/22 03:47:01;;;;;;;;;;;;;;;-13.62;51.42;97739.00;6347296;28;19931;-63
2022/01/22 03:50:02;;;;;;;;;;;;;;;-13.49;51.35;97753.06;6347157;28;20344;-63
2022/01/22 03:53:04;;;;;;;;;;;;;;;-13.45;51.65;97757.44;6347138;28;20401;-63
2022/01/22 03:56:07;;;;;;;;;;;;;;;-13.35;50.32;97759.56;6346072;28;19924;-62
2022/01/22 03:59:08;;;;;;;;;;;;;;;-13.27;50.97;97754.84;6346078;28;19919;-63
2022/01/22 04:03:01;;;;;;;;;;;;;;;-13.18;51.26;97772.91;6346225;28;19923;-63
2022/01/22 04:05:33;;;;;;;;;;;;;;;-13.05;51.17;97763.28;6346764;28;19930;-62
2022/01/22 04:08:34;;;;;;;;;;;;;;;-13.00;51.17;97761.81;6346646;28;19927;-63
2022/01/22 04:11:41;;;;;;;;;;;;;;;-12.97;51.06;97764.47;6346613;28;20412;-62
2022/01/22 04:14:58;;;;;;;;;;;;;;;-12.97;51.51;97770.38;6346182;28;19934;-64
2022/01/22 04:24:54;;;;;;;;;;;;;;;-12.61;52.05;97764.22;6346760;28;19972;-63
2022/01/22 04:27:56;;;;;;;;;;;;;;;-12.54;52.94;97774.66;6345670;28;19931;-62
2022/01/22 04:30:57;;;;;;;;;;;;;;;-12.43;52.02;97773.38;6345433;28;19930;-63
2022/01/22 04:33:58;;;;;;;;;;;;;;;-12.25;51.81;97769.88;6346254;28;19923;-64
2022/01/22 04:37:02;;;;;;;;;;;;;;;-12.12;52.70;97773.72;6346631;28;20320;-63
2022/01/22 04:40:07;;;;;;;;;;;;;;;-11.99;53.22;97768.31;6346118;28;20304;-62
2022/01/22 04:43:09;;;;;;;;;;;;;;;-11.90;53.39;97766.09;6345588;28;19926;-63
2022/01/22 04:55:35;;;;;;;;;;;;;;;-11.45;51.82;97771.06;6346121;28;20427;-63
2022/01/22 04:58:38;;;;;;;;;;;;;;;-11.27;52.40;97772.53;6345993;28;20377;-64
2022/01/22 05:01:41;;;;;;;;;;;;;;;-11.17;51.50;97772.03;6345937;28;19938;-64
2022/01/22 05:04:45;;;;;;;;;;;;;;;-11.04;50.68;97780.94;6345242;28;19928;-64
2022/01/22 05:07:46;;;;;;;;;;;;;;;-10.91;51.17;97794.09;6349261;28;19924;-63
2022/01/22 05:10:47;;;;;;;;;;;;;;;-10.77;51.31;97797.13;6350240;28;20385;-64
2022/01/22 05:13:48;;;;;;;;;;;;;;;-10.63;50.66;97800.13;6351340;28;20344;-64
2022/01/22 05:16:54;;;;;;;;;;;;;;;-10.47;50.63;97807.44;6350875;28;19935;-64
2022/01/22 05:20:05;;;;;;;;;;;;;;;-10.29;50.45;97803.75;6350483;28;19946;-63
2022/01/22 05:23:16;;;;;;;;;;;;;;;-10.12;50.57;97802.56;6351051;28;19924;-64
2022/01/22 05:39:30;;;;;;;;;;;;;;;-9.28;48.91;97827.97;6350346;28;19935;-63
2022/01/22 05:42:31;;;;;;;;;;;;;;;-9.10;48.86;97832.69;6348510;28;20417;-63
2022/01/22 05:45:32;;;;;;;;;;;;;;;-8.91;48.59;97833.19;6348972;28;19931;-62
2022/01/22 05:48:33;;;;;;;;;;;;;;;-8.73;48.16;97838.78;6349680;28;19923;-63
2022/01/22 05:51:42;;;;;;;;;;;;;;;-8.60;47.83;97848.47;6332549;28;19941;-63
2022/01/22 06:01:16;;;;;;;;;;;;;;;-9.20;49.31;97845.13;6349236;28;19997;-64
2022/01/22 06:04:17;;;;;;;;;;;;;;;-9.11;49.53;97843.72;6349106;28;19923;-64
2022/01/22 06:07:18;;;;;;;;;;;;;;;-8.89;50.44;97841.75;6349225;28;20359;-63
2022/01/22 06:10:26;;;;;;;;;;;;;;;-8.68;50.25;97832.09;6348794;28;19923;-63
2022/01/22 06:13:43;;;;;;;;;;;;;;;-8.25;48.82;97852.72;6349023;28;20045;-63
2022/01/22 06:16:46;;;;;;;;;;;;;;;-7.85;48.03;97849.41;6349597;28;20300;-64
2022/01/22 06:19:49;;;;;;;;;;;;;;;-7.54;47.06;97850.09;6349649;28;19931;-64
2022/01/22 06:22:50;;;;;;;;;;;;;;;-7.27;47.08;97850.69;6349221;28;19923;-63
2022/01/22 06:25:51;;;;;;;;;;;;;;;-6.98;46.37;97852.13;6348567;28;19947;-63
2022/01/22 06:28:55;;;;;;;;;;;;;;;-6.75;45.73;97844.88;6348985;28;19924;-63
2022/01/22 06:31:58;;;;;;;;;;;;;;;-6.52;46.28;97848.69;6349157;28;20303;-63
2022/01/22 06:35:01;;;;;;;;;;;;;;;-6.17;45.59;97846.78;6349325;28;20441;-64
2022/01/22 06:38:07;;;;;;;;;;;;;;;-5.73;45.60;97848.25;6349110;28;19927;-63
2022/01/22 06:44:31;;;;;;;;;;;;;;;-5.31;44.52;97847.16;6349178;28;19923;-63
2022/01/22 06:47:32;;;;;;;;;;;;;;;-5.22;44.37;97842.13;6348080;28;20427;-64
2022/01/22 06:50:36;;;;;;;;;;;;;;;-5.16;44.25;97844.75;6348773;28;19927;-63
2022/01/22 06:53:40;;;;;;;;;;;;;;;-5.00;44.03;97853.53;6348835;28;19930;-63
2022/01/22 06:56:46;;;;;;;;;;;;;;;-4.62;44.24;97846.25;6348736;28;19923;-63
2022/01/22 06:59:48;;;;;;;;;;;;;;;-2.78;42.25;97847.53;6347958;28;19931;-65
2022/01/22 07:02:49;;;;;;;;;;;;;;;0.26;35.57;97857.16;6347044;28;19929;-64
2022/01/22 07:05:50;;;;;;;;;;;;;;;2.62;31.37;97854.13;6348366;28;20023;-64
2022/01/22 07:08:51;;;;;;;;;;;;;;;4.06;31.11;97852.94;6347417;28;19946;-66
2022/01/22 07:11:55;;;;;;;;;;;;;;;5.17;31.42;97853.59;6348217;28;20386;-63
2022/01/22 07:14:58;;;;;;;;;;;;;;;6.05;26.00;97850.16;6347960;28;19931;-64
2022/01/22 07:18:01;;;;;;;;;;;;;;;6.72;25.30;97849.75;6347119;28;19924;-63
2022/01/22 07:21:09;;;;;;;;;;;;;;;7.37;26.73;97860.59;6348092;28;19942;-64
2022/01/22 07:24:37;;;;;;;;;;;;;;;7.92;29.57;97858.50;6347796;28;19924;-63
2022/01/22 07:27:35;;;;;;;;;;;;;;;8.08;29.92;97862.25;6347330;28;20351;-64
2022/01/22 07:30:36;;;;;;;;;;;;;;;7.89;30.08;97866.50;6346873;28;19923;-63
2022/01/22 07:33:40;;;;;;;;;;;;;;;8.30;29.60;97853.56;6347944;28;19923;-65
2022/01/22 07:36:41;;;;;;;;;;;;;;;9.12;29.14;97854.53;6347293;28;19931;-66
2022/01/22 07:39:42;;;;;;;;;;;;;;;9.82;28.06;97855.78;6347575;28;20428;-64
2022/01/22 07:42:46;;;;;;;;;;;;;;;10.28;27.87;97858.91;6347471;28;19923;-64
2022/01/22 07:45:52;;;;;;;;;;;;;;;10.61;27.37;97855.53;6347189;28;19923;-63
2022/01/22 07:48:53;;;;;;;;;;;;;;;10.50;28.16;97857.84;6347272;28;19927;-64
2022/01/22 07:51:56;;;;;;;;;;;;;;;10.41;28.39;97853.88;6347037;28;19930;-64
2022/01/22 07:54:57;;;;;;;;;;;;;;;10.43;28.02;97861.72;6346139;28;19924;-63
2022/01/22 07:58:01;;;;;;;;;;;;;;;10.42;27.79;97870.56;6347015;28;19923;-64
2022/01/22 08:01:02;;;;;;;;;;;;;;;10.83;27.67;97878.19;6346101;28;20308;-64
2022/01/22 08:04:07;;;;;;;;;;;;;;;11.54;24.97;97889.44;6346962;28;19923;-64
2022/01/22 08:07:08;;;;;;;;;;;;;;;12.09;25.78;97889.16;6345858;28;19968;-63
2022/01/22 08:10:13;;;;;;;;;;;;;;;12.47;24.49;97875.63;6346464;28;19935;-63
2022/01/22 08:13:18;;;;;;;;;;;;;;;12.67;19.17;97878.91;6346670;28;20011;-64
2022/01/22 08:16:19;;;;;;;;;;;;;;;12.23;25.28;97876.97;6346854;28;19924;-63
2022/01/22 08:19:21;;;;;;;;;;;;;;;11.63;26.05;97878.44;6346007;28;20080;-64
2022/01/22 08:22:22;;;;;;;;;;;;;;;11.16;26.32;97876.47;6345995;28;19923;-65
2022/01/22 08:25:24;;;;;;;;;;;;;;;11.27;25.75;97875.09;6346170;28;20323;-63
2022/01/22 08:32:03;;;;;;;;;;;;;;;11.86;20.74;97873.72;6346193;28;19930;-64
2022/01/22 08:38:25;;;;;;;;;;;;;;;12.37;19.00;97879.72;6346068;28;19923;-64
2022/01/22 08:41:28;;;;;;;;;;;;;;;12.76;22.51;97876.59;6345426;28;20282;-64
2022/01/22 08:44:32;;;;;;;;;;;;;;;12.78;23.50;97879.16;6346445;28;19928;-64
2022/01/22 08:47:39;;;;;;;;;;;;;;;12.75;23.57;97887.25;6346107;28;19924;-64
2022/01/22 08:50:42;;;;;;;;;;;;;;;12.79;23.55;97891.41;6345618;28;19928;-64
2022/01/22 08:53:43;;;;;;;;;;;;;;;12.73;24.25;97891.75;6346105;28;19927;-63
2022/01/22 08:56:44;;;;;;;;;;;;;;;12.88;23.75;97888.25;6346273;28;19931;-64
2022/01/22 08:59:45;;;;;;;;;;;;;;;13.26;23.60;97890.47;6345968;28;20466;-63
2022/01/22 09:02:50;;;;;;;;;;;;;;;13.44;19.67;97884.06;6345947;28;19927;-64
2022/01/22 09:05:54;;;;;;;;;;;;;;;13.48;19.88;97890.88;6344773;28;19923;-65
2022/01/22 09:09:05;;;;;;;;;;;;;;;13.67;20.73;97897.69;6344762;28;19928;-64
2022/01/22 09:12:08;;;;;;;;;;;;;;;13.85;21.07;97893.91;6345626;28;20388;-64
2022/01/22 09:15:14;;;;;;;;;;;;;;;14.01;21.29;97883.25;6345958;28;20377;-64
2022/01/22 09:18:15;;;;;;;;;;;;;;;14.14;20.88;97885.97;6345364;28;19924;-63
2022/01/22 09:21:21;;;;;;;;;;;;;;;14.20;17.75;97887.38;6345776;28;20385;-65
2022/01/22 09:24:23;;;;;;;;;;;;;;;14.23;17.24;97888.00;6345803;28;19946;-64
2022/01/22 09:27:24;;;;;;;;;;;;;;;14.34;19.91;97888.19;6345608;28;19930;-64
2022/01/22 09:30:28;;;;;;;;;;;;;;;14.41;18.58;97895.72;6345528;28;19927;-65
2022/01/22 09:33:29;;;;;;;;;;;;;;;14.55;19.34;97893.06;6344975;28;20385;-65
2022/01/22 09:36:33;;;;;;;;;;;;;;;14.64;19.64;97887.19;6327977;28;19920;-64
2022/01/22 09:39:34;;;;;;;;;;;;;;;14.62;19.86;97889.09;6343947;28;20535;-66
2022/01/22 09:42:35;;;;;;;;;;;;;;;14.24;15.10;97889.72;6344847;28;19920;-64
2022/01/22 09:45:36;;;;;;;;;;;;;;;13.60;20.26;97877.84;6344488;28;19923;-63
2022/01/22 09:48:41;;;;;;;;;;;;;;;13.02;19.27;97883.03;6344835;28;19930;-64
2022/01/22 09:51:45;;;;;;;;;;;;;;;12.35;20.95;97879.81;6345790;28;19923;-64
2022/01/22 09:54:46;;;;;;;;;;;;;;;11.47;21.17;97882.81;6349916;28;19924;-65
2022/01/22 09:57:48;;;;;;;;;;;;;;;10.63;20.23;97885.28;6350295;28;20314;-64
2022/01/22 10:00:49;;;;;;;;;;;;;;;10.02;23.76;97877.63;6349588;28;19923;-64
2022/01/22 10:03:51;;;;;;;;;;;;;;;9.43;21.70;97863.69;6350039;28;20316;-65
2022/01/22 10:06:53;;;;;;;;;;;;;;;8.77;24.67;97869.13;6349475;28;19931;-65
2022/01/22 10:09:57;;;;;;;;;;;;;;;8.15;24.25;97867.25;6348750;28;19929;-65
2022/01/22 10:12:59;;;;;;;;;;;;;;;7.50;25.26;97872.31;6349052;28;20297;-64
2022/01/22 10:16:20;;;;;;;;;;;;;;;6.95;25.86;97880.34;6349142;28;20339;-63
2022/01/22 10:19:22;;;;;;;;;;;;;;;6.49;25.60;97891.50;6348389;28;19930;-64
2022/01/22 10:22:41;;;;;;;;;;;;;;;6.10;25.37;97889.22;6348951;28;20014;-64
2022/01/22 10:25:51;;;;;;;;;;;;;;;5.64;23.82;97885.34;6348961;28;20421;-63
2022/01/22 10:29:00;;;;;;;;;;;;;;;5.14;27.43;97887.59;6348669;28;19931;-64
2022/01/22 10:32:04;;;;;;;;;;;;;;;4.66;27.46;97888.84;6331501;28;19924;-64
2022/01/22 10:35:07;;;;;;;;;;;;;;;4.21;27.90;97886.44;6349383;28;19923;-64
2022/01/22 10:38:11;;;;;;;;;;;;;;;3.79;28.06;97888.25;6349063;28;19935;-64
2022/01/22 10:41:16;;;;;;;;;;;;;;;3.28;27.16;97891.03;6349043;28;20381;-63
2022/01/22 10:44:22;;;;;;;;;;;;;;;2.37;27.72;97895.22;6348371;28;19923;-64
2022/01/22 10:47:28;;;;;;;;;;;;;;;1.24;30.34;97892.44;6349317;28;19985;-64
2022/01/22 10:50:33;;;;;;;;;;;;;;;0.30;31.38;97889.91;6349068;28;19927;-64
2022/01/22 10:53:34;;;;;;;;;;;;;;;-0.43;31.87;97895.53;6348999;28;19923;-64
2022/01/22 10:56:39;;;;;;;;;;;;;;;-1.05;32.24;97895.75;6348618;28;20384;-64
2022/01/22 10:59:47;;;;;;;;;;;;;;;-1.57;32.94;97895.84;6347762;28;20415;-63
2022/01/22 11:02:48;;;;;;;;;;;;;;;-2.08;32.96;97897.53;6347294;28;19934;-64
2022/01/22 11:05:49;;;;;;;;;;;;;;;-2.47;32.91;97896.59;6346711;28;19931;-64
2022/01/22 11:08:50;;;;;;;;;;;;;;;-2.82;33.67;97894.75;6347697;28;20304;-63
2022/01/22 11:11:52;;;;;;;;;;;;;;;-3.09;33.69;97892.03;6348615;28;19924;-64
2022/01/22 11:14:56;;;;;;;;;;;;;;;-3.30;33.74;97898.78;6348401;28;19923;-64
2022/01/22 11:17:58;;;;;;;;;;;;;;;-3.51;34.26;97893.47;6347463;28;20397;-64
2022/01/22 11:21:02;;;;;;;;;;;;;;;-3.77;34.39;97901.00;6348260;28;19920;-64
2022/01/22 11:24:04;;;;;;;;;;;;;;;-4.20;34.29;97893.75;6347228;28;19973;-63
2022/01/22 11:27:06;;;;;;;;;;;;;;;-4.58;35.88;97889.09;6346699;28;20404;-64
2022/01/22 11:30:12;;;;;;;;;;;;;;;-4.81;36.04;97893.09;6347774;28;20389;-63
2022/01/22 11:33:16;;;;;;;;;;;;;;;-4.98;35.39;97891.19;6348147;28;20296;-64
2022/01/22 11:36:23;;;;;;;;;;;;;;;-5.28;36.35;97888.22;6348034;28;19923;-64
2022/01/22 11:39:25;;;;;;;;;;;;;;;-5.45;35.67;97895.69;6347210;28;19930;-64
2022/01/22 11:42:47;;;;;;;;;;;;;;;-5.60;35.70;97901.44;6347544;28;20029;-64
2022/01/22 11:45:54;;;;;;;;;;;;;;;-5.78;35.39;97901.16;6346925;28;19969;-64
2022/01/22 11:49:14;;;;;;;;;;;;;;;-6.01;38.50;97899.09;6346811;28;19923;-64
2022/01/22 11:52:18;;;;;;;;;;;;;;;-6.26;37.37;97894.41;6346405;28;19930;-63
2022/01/22 11:55:21;;;;;;;;;;;;;;;-6.52;36.83;97905.03;6346570;28;19964;-64
2022/01/22 11:58:22;;;;;;;;;;;;;;;-6.73;40.58;97909.75;6346273;28;19997;-64
2022/01/22 12:01:40;;;;;;;;;;;;;;;-6.90;39.91;97904.31;6347104;28;20385;-63
2022/01/22 12:04:45;;;;;;;;;;;;;;;-7.09;40.63;97915.84;6347191;28;20436;-64
2022/01/22 12:07:56;;;;;;;;;;;;;;;-7.26;39.92;97912.91;6347193;28;19923;-63
2022/01/22 12:17:43;;;;;;;;;;;;;;;-7.86;39.54;97924.31;6346575;28;19932;-64
2022/01/22 12:23:53;;;;;;;;;;;;;;;-8.34;42.22;97919.72;6346306;28;19931;-64
2022/01/22 12:27:01;;;;;;;;;;;;;;;-8.53;41.83;97922.63;6346153;28;20018;-64
2022/01/22 12:30:04;;;;;;;;;;;;;;;-8.72;43.33;97917.03;6346608;28;19923;-63
2022/01/22 12:33:08;;;;;;;;;;;;;;;-8.90;42.99;97917.38;6346382;28;19923;-64
2022/01/22 12:36:12;;;;;;;;;;;;;;;-9.08;44.34;97916.88;6345983;28;19931;-63
2022/01/22 12:39:27;;;;;;;;;;;;;;;-9.27;44.04;97918.03;6346456;28;19928;-63
2022/01/22 12:42:52;;;;;;;;;;;;;;;-9.45;44.59;97917.47;6327983;28;19924;-64
2022/01/22 12:45:59;;;;;;;;;;;;;;;-9.70;45.35;97926.06;6344801;28;20309;-61
2022/01/22 12:49:01;;;;;;;;;;;;;;;-9.89;44.06;97922.06;6345320;28;19923;-63
2022/01/22 12:52:15;;;;;;;;;;;;;;;-10.04;43.89;97923.28;6345783;28;19931;-64
2022/01/22 12:55:22;;;;;;;;;;;;;;;-10.22;45.86;97923.56;6345574;28;19924;-64
2022/01/22 12:58:25;;;;;;;;;;;;;;;-10.34;46.19;97927.41;6345950;28;19923;-64
2022/01/22 13:01:29;;;;;;;;;;;;;;;-10.44;44.00;97927.09;6345933;28;20011;-64
2022/01/22 13:04:32;;;;;;;;;;;;;;;-10.56;43.70;97926.66;6346105;28;20397;-63
2022/01/22 13:07:43;;;;;;;;;;;;;;;-10.71;44.02;97931.22;6345818;28;20064;-65
2022/01/22 13:10:48;;;;;;;;;;;;;;;-10.88;43.39;97944.19;6345974;28;19923;-65
2022/01/22 13:13:54;;;;;;;;;;;;;;;-11.01;43.13;97944.59;6346127;28;19924;-64
2022/01/22 13:16:56;;;;;;;;;;;;;;;-11.15;46.37;97948.25;6327354;28;20396;-64
2022/01/22 13:20:02;;;;;;;;;;;;;;;-11.26;47.49;97955.50;6345862;28;19924;-65
2022/01/22 13:23:17;;;;;;;;;;;;;;;-11.31;47.48;97957.88;6328378;28;20393;-65
2022/01/22 13:26:36;;;;;;;;;;;;;;;-11.40;46.00;97962.59;6345994;28;19924;-63
2022/01/22 13:29:40;;;;;;;;;;;;;;;-11.50;46.12;97965.59;6351099;28;20022;-64
2022/01/22 13:39:23;;;;;;;;;;;;;;;-11.77;45.29;97966.25;6350690;28;19928;-63
2022/01/22 13:48:57;;;;;;;;;;;;;;;-12.17;43.65;97962.94;6349549;28;19961;-64
2022/01/22 13:52:05;;;;;;;;;;;;;;;-12.31;43.73;97970.84;6350072;28;19924;-67
2022/01/22 13:55:06;;;;;;;;;;;;;;;-12.41;45.42;97973.78;6349156;28;19924;-65
2022/01/22 13:58:16;;;;;;;;;;;;;;;-12.45;46.44;97977.88;6349908;28;19930;-63
2022/01/22 14:01:40;;;;;;;;;;;;;;;-12.47;47.21;97978.59;6349435;28;20329;-63
2022/01/22 14:04:49;;;;;;;;;;;;;;;-12.53;46.06;97979.22;6349128;28;19923;-65
2022/01/22 14:07:57;;;;;;;;;;;;;;;-12.61;44.73;97979.69;6348818;28;20328;-63
2022/01/22 14:11:04;;;;;;;;;;;;;;;-12.70;44.40;97981.03;6349614;28;19931;-64
2022/01/22 14:14:05;;;;;;;;;;;;;;;-12.81;46.98;97977.16;6349080;28;19947;-64
2022/01/22 14:17:09;;;;;;;;;;;;;;;-12.85;48.45;97984.53;6349644;28;19924;-64
2022/01/22 14:20:12;;;;;;;;;;;;;;;-12.87;47.09;97979.44;6349128;28;20319;-65
2022/01/22 14:23:15;;;;;;;;;;;;;;;-12.97;46.11;97975.59;6349094;28;19924;-65
2022/01/22 14:26:28;;;;;;;;;;;;;;;-13.07;44.85;97981.06;6349713;28;19923;-65
2022/01/22 14:29:30;;;;;;;;;;;;;;;-13.16;44.84;97981.53;6349070;28;19930;-64
2022/01/22 14:32:34;;;;;;;;;;;;;;;-13.26;45.24;97981.94;6348738;28;19996;-63
2022/01/22 14:35:36;;;;;;;;;;;;;;;-13.31;45.52;97983.38;6348787;28;19924;-64
2022/01/22 14:38:52;;;;;;;;;;;;;;;-13.41;46.28;97987.16;6348159;28;19924;-64
2022/01/22 14:45:21;;;;;;;;;;;;;;;-13.59;45.57;97989.69;6317845;28;19923;-64
2022/01/22 14:48:26;;;;;;;;;;;;;;;-13.66;47.00;97987.69;6348629;28;20050;-63
2022/01/22 14:51:30;;;;;;;;;;;;;;;-13.70;47.71;97993.41;6348955;28;19923;-64
2022/01/22 14:54:34;;;;;;;;;;;;;;;-13.71;47.79;97996.72;6348977;28;20399;-64
2022/01/22 14:57:38;;;;;;;;;;;;;;;-13.75;48.59;97994.84;6348566;28;19923;-64
2022/01/22 15:00:44;;;;;;;;;;;;;;;-13.80;47.02;97997.16;6349276;28;19923;-64
2022/01/22 15:03:45;;;;;;;;;;;;;;;-13.87;47.58;97997.66;6347620;28;19947;-65
2022/01/22 15:06:49;;;;;;;;;;;;;;;-13.94;48.36;98008.28;6348562;28;19923;-63
2022/01/22 15:09:50;;;;;;;;;;;;;;;-13.97;46.83;98002.19;6347656;28;20381;-65
2022/01/22 15:12:52;;;;;;;;;;;;;;;-14.03;45.78;98013.75;6347486;28;19931;-64
2022/01/22 15:16:01;;;;;;;;;;;;;;;-14.12;46.16;98008.25;6348321;28;19923;-64
2022/01/22 15:19:04;;;;;;;;;;;;;;;-14.16;46.03;98006.34;6348029;28;19924;-64
2022/01/22 15:22:08;;;;;;;;;;;;;;;-14.22;46.15;98006.06;6348011;28;19931;-64
2022/01/22 15:25:11;;;;;;;;;;;;;;;-14.28;46.44;98003.22;6347893;28;20018;-65
2022/01/22 15:28:12;;;;;;;;;;;;;;;-14.30;47.13;98002.28;6347747;28;20377;-64
2022/01/22 15:31:28;;;;;;;;;;;;;;;-14.30;46.77;98017.44;6347508;28;20060;-64
2022/01/22 15:37:35;;;;;;;;;;;;;;;-14.37;48.10;98016.28;6347691;28;19930;-64
2022/01/22 15:40:39;;;;;;;;;;;;;;;-14.39;48.19;98022.03;6347537;28;19924;-65
2022/01/22 15:43:43;;;;;;;;;;;;;;;-14.42;47.62;98042.09;6347234;28;19946;-65
2022/01/22 15:46:46;;;;;;;;;;;;;;;-14.48;46.33;98042.66;6346933;28;20306;-64
2022/01/22 15:49:56;;;;;;;;;;;;;;;-14.57;46.03;98038.03;6346768;28;20293;-64
2022/01/22 15:52:57;;;;;;;;;;;;;;;-14.65;46.40;98039.31;6346402;28;20464;-65
2022/01/22 15:55:58;;;;;;;;;;;;;;;-14.68;45.97;98034.09;6346545;28;19923;-65
2022/01/22 15:58:59;;;;;;;;;;;;;;;-14.71;46.11;98044.91;6346461;28;20412;-64
2022/01/22 16:02:03;;;;;;;;;;;;;;;-14.68;46.31;98041.66;6346775;28;20397;-64
2022/01/22 16:05:04;;;;;;;;;;;;;;;-14.69;46.57;98039.91;6346560;28;19946;-65
2022/01/22 16:08:06;;;;;;;;;;;;;;;-14.68;49.15;98049.25;6345835;28;19930;-65
2022/01/22 16:11:07;;;;;;;;;;;;;;;-14.65;48.19;98049.41;6346712;28;19928;-64
2022/01/22 16:14:11;;;;;;;;;;;;;;;-14.65;47.17;98041.84;6346648;28;19953;-65
2022/01/22 16:17:16;;;;;;;;;;;;;;;-14.68;47.64;98044.19;6346087;28;19924;-65
2022/01/22 16:20:22;;;;;;;;;;;;;;;-14.71;49.53;98049.09;6346226;28;19959;-65
2022/01/22 16:23:23;;;;;;;;;;;;;;;-14.72;47.87;98047.34;6346231;28;20016;-64
2022/01/22 16:26:24;;;;;;;;;;;;;;;-14.75;47.39;98043.00;6346781;28;20405;-64
2022/01/22 16:29:25;;;;;;;;;;;;;;;-14.84;47.59;98049.25;6346833;28;19928;-64
2022/01/22 16:32:29;;;;;;;;;;;;;;;-14.88;46.79;98044.81;6346529;28;20014;-64
2022/01/22 16:35:35;;;;;;;;;;;;;;;-14.95;46.79;98052.06;6346700;28;19927;-65
2022/01/22 16:38:39;;;;;;;;;;;;;;;-15.01;47.28;98046.69;6346724;28;20300;-64
2022/01/22 16:41:46;;;;;;;;;;;;;;;-15.07;47.12;98048.03;6346228;28;19982;-63
2022/01/22 16:51:37;;;;;;;;;;;;;;;-15.16;47.42;98048.41;6345670;28;19930;-65
2022/01/22 16:54:45;;;;;;;;;;;;;;;-15.18;47.61;98050.81;6346133;28;20024;-64
2022/01/22 16:57:56;;;;;;;;;;;;;;;-15.20;47.37;98046.47;6345380;28;19997;-64
2022/01/22 17:01:02;;;;;;;;;;;;;;;-15.22;47.61;98051.47;6345283;28;20373;-65
2022/01/22 17:04:03;;;;;;;;;;;;;;;-15.26;47.20;98064.69;6345811;28;19923;-65
2022/01/22 17:07:06;;;;;;;;;;;;;;;-15.29;47.38;98066.19;6346062;28;19930;-65
2022/01/22 17:17:01;;;;;;;;;;;;;;;-15.47;47.35;98066.06;6346074;28;20297;-64
2022/01/22 17:20:02;;;;;;;;;;;;;;;-15.49;47.32;98058.38;6344873;28;19925;-64
2022/01/22 17:23:07;;;;;;;;;;;;;;;-15.49;47.97;98058.38;6344946;28;19923;-65
2022/01/22 17:26:08;;;;;;;;;;;;;;;-15.49;47.78;98068.47;6345809;28;19923;-65
2022/01/22 17:29:12;;;;;;;;;;;;;;;-15.53;48.91;98066.59;6345846;28;19924;-65
2022/01/22 17:32:13;;;;;;;;;;;;;;;-15.53;48.71;98071.63;6344999;28;20392;-65
2022/01/22 17:35:14;;;;;;;;;;;;;;;-15.53;48.06;98071.63;6344926;28;19938;-66
2022/01/22 17:38:17;;;;;;;;;;;;;;;-15.55;47.49;98072.31;6345583;28;19936;-64
2022/01/22 17:41:18;;;;;;;;;;;;;;;-15.58;47.57;98070.50;6344884;28;19931;-64
2022/01/22 17:44:32;;;;;;;;;;;;;;;-15.64;47.22;98077.72;6344947;28;19924;-65
2022/01/22 17:47:34;;;;;;;;;;;;;;;-15.69;47.38;98071.59;6345016;28;19924;-65
2022/01/22 17:50:37;;;;;;;;;;;;;;;-15.74;47.78;98067.94;6345498;28;19931;-65
2022/01/22 17:53:41;;;;;;;;;;;;;;;-15.78;48.49;98073.59;6345634;28;20377;-65
2022/01/22 17:56:44;;;;;;;;;;;;;;;-15.79;48.09;98076.88;6345671;28;19923;-64
2022/01/22 17:59:45;;;;;;;;;;;;;;;-15.85;48.04;98073.25;6326853;28;19930;-64
2022/01/22 18:02:46;;;;;;;;;;;;;;;-15.85;48.13;98078.31;6345588;28;20026;-65
2022/01/22 18:05:50;;;;;;;;;;;;;;;-15.89;49.16;98080.56;6345493;28;19923;-65
2022/01/22 18:08:58;;;;;;;;;;;;;;;-15.91;48.26;98088.00;6345245;28;19923;-66
2022/01/22 18:11:59;;;;;;;;;;;;;;;-15.95;48.57;98088.63;6344970;28;19923;-65
2022/01/22 18:15:04;;;;;;;;;;;;;;;-15.99;48.79;98098.44;6349171;28;20313;-64
2022/01/22 18:18:08;;;;;;;;;;;;;;;-16.04;48.46;98100.72;6349935;28;19923;-65
2022/01/22 18:21:09;;;;;;;;;;;;;;;-16.05;50.51;98104.00;6349189;28;19923;-65