Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:27;;;;;;;4.90;1.33;;;10.70;99.90;;;;;;5073061;28;20046;-71
2022/05/30 00:02:53;;;;;;;3.92;1.40;;;10.70;99.90;;;;;;5072823;28;20040;-73
2022/05/30 00:05:23;;;;;;;6.97;1.23;;;10.60;99.90;;;;;;5073212;28;20055;-71
2022/05/30 00:07:49;;;;;;;6.15;1.20;;;10.60;99.90;;;;;;5073239;28;20044;-71
2022/05/30 00:10:15;;;;;;;5.70;1.35;;;10.50;99.90;;;;;;5073016;28;20121;-71
2022/05/30 00:12:41;;;;;;;4.05;0.98;;;10.40;99.90;;;;;;5073025;28;20040;-71
2022/05/30 00:15:09;;;;;;;9.38;1.30;;;10.40;99.90;;;;;;5055281;28;20553;-71
2022/05/30 00:17:35;;;;;;;3.03;1.10;;;10.30;99.90;;;;;;5055514;28;20040;-71
2022/05/30 00:20:01;;;;;;;7.55;1.50;;;10.30;99.90;;;;;;5055239;28;20648;-71
2022/05/30 00:22:27;;;;;;;6.07;1.50;;;10.30;99.90;;;;;;5072982;28;20106;-71
2022/05/30 00:24:52;;;;;;;5.18;1.42;;;10.30;99.90;;;;;;5055471;28;20044;-71
2022/05/30 00:27:18;;;;;;;5.13;1.23;;;10.10;99.90;;;;;;5072817;28;20055;-71
2022/05/30 00:29:45;;;;;;;7.38;1.48;;;10.10;99.90;;;;;;5072824;28;20036;-70
2022/05/30 00:32:11;;;;;;;5.55;1.17;;;10.10;99.90;;;;;;5072784;28;20048;-70
2022/05/30 00:34:38;;;;;;;5.82;1.58;;;10.00;99.90;;;;;;5072519;28;20128;-71
2022/05/30 00:37:04;;;;;;;6.40;1.60;;;10.00;99.90;;;;;;5055199;28;20048;-70
2022/05/30 00:39:29;;;;;;;6.15;1.27;;;10.00;99.90;;;;;;5072635;28;20135;-71
2022/05/30 00:42:15;;;;;;;7.30;1.45;;;9.90;99.90;;;;;;5054996;28;20147;-71
2022/05/30 00:44:48;;;;;;;4.93;1.50;;;9.90;99.90;;;;;;5072497;28;20485;-71
2022/05/30 00:47:14;;;;;;;5.75;1.50;;;9.80;99.90;;;;;;5073044;28;20393;-71
2022/05/30 00:49:43;;;;;;;4.30;1.30;;;9.90;99.90;;;;;;5072709;28;20127;-70
2022/05/30 00:52:14;;;;;;;4.68;1.27;;;9.80;99.90;;;;;;5072688;28;20048;-70
2022/05/30 00:54:52;;;;;;;5.18;1.15;;;9.80;99.90;;;;;;5054785;28;20059;-70
2022/05/30 00:57:21;;;;;;;4.53;1.30;;;9.80;99.90;;;;;;5072489;28;20055;-71
2022/05/30 00:59:59;;;;;;;3.67;1.30;;;9.80;99.90;;;;;;5072572;28;20544;-70
2022/05/30 01:02:31;;;;;;;9.32;1.40;;;9.80;99.90;;;;;;5040412;28;20045;-71
2022/05/30 01:07:44;;;;;;;3.85;1.27;;;9.80;99.90;;;;;;5075864;28;20118;-71
2022/05/30 01:10:13;;;;;;;9.63;2.03;;;9.90;99.90;;;;;;5076042;28;20044;-71
2022/05/30 01:12:49;;;;;;;6.53;1.48;;;9.90;99.90;;;;;;5076335;28;20470;-70
2022/05/30 01:15:16;;;;;;;4.95;1.67;;;10.00;99.90;;;;;;5076098;28;20143;-70
2022/05/30 01:18:29;;;;;;;4.25;1.30;;;10.00;99.90;;;;;;5075951;28;20070;-70
2022/05/30 01:21:16;;;;;;;6.50;1.70;;;10.10;99.90;;;;;;5037378;28;20135;-70
2022/05/30 01:23:58;;;;;;;4.38;1.25;;;10.10;99.90;;;;;;5075877;28;20131;-70
2022/05/30 01:26:26;;;;;;;3.17;1.13;;;10.00;99.90;;;;;;5075968;28;20071;-71
2022/05/30 01:29:01;;;;;;;6.00;1.65;;;10.10;99.90;;;;;;5075674;28;20040;-71
2022/05/30 01:31:28;;;;;;;7.35;1.33;;;10.10;99.90;;;;;;5075883;28;20153;-71
2022/05/30 01:33:54;;;;;;;6.03;1.30;;;10.10;99.90;;;;;;5075743;28;20072;-70
2022/05/30 01:36:28;;;;;;;8.65;1.50;;;10.10;99.90;;;;;;5075160;28;20190;-70
2022/05/30 01:38:54;;;;;;;5.35;1.50;;;10.00;99.90;;;;;;5054278;28;20053;-71
2022/05/30 01:41:20;;;;;;;5.72;1.58;;;10.00;99.90;;;;;;5055689;28;20114;-71
2022/05/30 01:43:46;;;;;;;6.05;1.45;;;10.10;99.90;;;;;;5055327;28;20379;-70
2022/05/30 01:46:16;;;;;;;4.50;1.25;;;10.00;99.90;;;;;;5054133;28;20053;-71
2022/05/30 01:48:42;;;;;;;8.40;1.70;;;10.00;99.90;;;;;;5055277;28;20045;-71
2022/05/30 01:51:07;;;;;;;4.97;1.40;;;10.00;99.90;;;;;;5055113;28;20091;-71
2022/05/30 01:53:33;;;;;;;4.07;1.70;;;10.00;99.90;;;;;;5055242;28;20083;-71
2022/05/30 01:55:59;;;;;;;4.47;1.55;;;9.90;99.90;;;;;;5055217;28;20049;-71
2022/05/30 01:58:25;;;;;;;5.53;1.50;;;9.80;99.90;;;;;;5054333;28;20390;-71
2022/05/30 02:00:50;;;;;;;6.13;2.40;;;9.80;99.90;;;;;;5055096;28;20110;-71
2022/05/30 02:03:16;;;;;;;6.82;1.42;;;9.80;99.90;;;;;;5054191;28;20052;-71
2022/05/30 02:05:42;;;;;;;3.63;1.15;;;9.80;99.90;;;;;;5054523;28;20045;-71
2022/05/30 02:08:08;;;;;;;5.57;1.55;;;9.70;99.90;;;;;;5037382;28;20139;-71
2022/05/30 02:10:35;;;;;;;3.75;1.30;;;9.70;99.90;;;;;;5054170;28;20053;-71
2022/05/30 02:13:02;;;;;;;2.97;1.25;;;9.60;99.90;;;;;;5053296;28;20052;-71
2022/05/30 02:15:28;;;;;;;3.17;1.60;;;9.60;99.90;;;;;;5054808;28;20060;-71
2022/05/30 02:17:54;;;;;;;5.10;1.45;;;9.60;99.90;;;;;;5053927;28;20049;-71
2022/05/30 02:20:21;;;;;;;4.97;1.42;;;9.60;99.90;;;;;;5054680;28;20053;-71
2022/05/30 02:22:46;;;;;;;3.13;1.08;;;9.60;99.90;;;;;;5053467;28;20123;-71
2022/05/30 02:25:12;;;;;;;8.35;1.80;;;9.50;99.90;;;;;;5054608;28;20509;-71
2022/05/30 02:27:41;;;;;;;5.50;1.60;;;9.50;99.90;;;;;;5054739;28;20044;-71
2022/05/30 02:30:09;;;;;;;5.03;1.70;;;9.50;99.90;;;;;;5054483;28;20128;-71
2022/05/30 02:32:34;;;;;;;7.05;1.60;;;9.40;99.90;;;;;;5054554;28;20047;-71
2022/05/30 02:37:44;;;;;;;7.25;1.73;;;9.40;99.90;;;;;;5053787;28;20049;-70
2022/05/30 02:40:10;;;;;;;4.45;1.45;;;9.40;99.90;;;;;;5068516;28;20060;-71
2022/05/30 02:42:36;;;;;;;3.88;1.35;;;9.40;99.90;;;;;;5056503;28;20544;-71
2022/05/30 02:45:02;;;;;;;5.60;1.60;;;9.40;99.90;;;;;;5056866;28;20135;-70
2022/05/30 02:47:28;;;;;;;3.72;1.20;;;9.40;99.90;;;;;;5074015;28;20044;-71
2022/05/30 02:49:54;;;;;;;4.38;1.30;;;9.30;99.90;;;;;;5056320;28;20040;-71
2022/05/30 02:52:20;;;;;;;3.38;1.05;;;9.30;99.90;;;;;;5074195;28;20048;-71
2022/05/30 02:54:46;;;;;;;3.05;1.27;;;9.20;99.90;;;;;;5074015;28;20048;-70
2022/05/30 02:57:11;;;;;;;3.92;1.48;;;9.10;99.90;;;;;;5056318;28;20080;-71
2022/05/30 02:59:37;;;;;;;3.90;1.42;;;9.20;99.90;;;;;;5074281;28;20052;-71
2022/05/30 03:02:03;;;;;;;2.10;1.00;;;9.10;99.90;;;;;;5056237;28;20477;-71
2022/05/30 03:04:29;;;;;;;3.50;1.30;;;9.20;99.90;;;;;;5073926;28;20087;-71
2022/05/30 03:06:55;;;;;;;3.15;1.20;;;9.10;99.90;;;;;;5055851;28;20083;-71
2022/05/30 03:09:20;;;;;;;3.47;1.25;;;9.10;99.90;;;;;;5073921;28;20055;-71
2022/05/30 03:11:46;;;;;;;2.55;1.48;;;9.10;99.90;;;;;;5073645;28;20045;-71
2022/05/30 03:14:12;;;;;;;3.10;1.20;;;9.20;99.90;;;;;;5073515;28;20037;-71
2022/05/30 03:16:38;;;;;;;3.72;1.35;;;9.10;99.90;;;;;;5056071;28;20374;-71
2022/05/30 03:19:04;;;;;;;3.50;1.45;;;9.20;99.90;;;;;;5073425;28;20045;-71
2022/05/30 03:21:29;;;;;;;4.07;1.40;;;9.20;99.90;;;;;;5055989;28;20052;-70
2022/05/30 03:23:55;;;;;;;2.78;1.38;;;9.30;99.90;;;;;;5056162;28;20480;-70
2022/05/30 03:26:21;;;;;;;2.13;1.40;;;9.30;99.90;;;;;;5056023;28;20056;-71
2022/05/30 03:28:46;;;;;;;2.92;1.38;;;9.40;99.90;;;;;;5073466;28;20044;-70
2022/05/30 03:31:13;;;;;;;5.38;1.92;;;9.40;99.90;;;;;;5073624;28;20041;-70
2022/05/30 03:33:39;;;;;;;5.93;1.55;;;9.50;99.90;;;;;;5055469;28;20120;-71
2022/05/30 03:36:15;;;;;;;2.85;1.35;;;9.60;99.90;;;;;;5073264;28;20044;-71
2022/05/30 03:38:41;;;;;;;4.78;1.60;;;9.70;99.90;;;;;;5055580;28;20084;-71
2022/05/30 03:41:07;;;;;;;3.58;1.58;;;9.80;99.90;;;;;;5055559;28;20078;-71
2022/05/30 03:43:32;;;;;;;4.22;1.63;;;9.80;99.90;;;;;;5073289;28;20123;-70
2022/05/30 03:45:58;;;;;;;4.55;1.30;;;9.80;99.90;;;;;;5039091;28;20481;-72
2022/05/30 03:48:24;;;;;;;6.65;1.90;;;9.90;99.90;;;;;;5073426;28;20040;-71
2022/05/30 03:50:49;;;;;;;5.90;1.95;;;10.00;99.90;;;;;;5073312;28;20061;-71
2022/05/30 03:53:15;;;;;;;2.92;1.45;;;10.10;99.90;;;;;;5073395;28;20067;-71
2022/05/30 03:55:43;;;;;;;3.63;1.40;;;10.20;99.90;;;;;;5073135;28;20059;-71
2022/05/30 03:58:12;;;;;;;4.47;1.83;;;10.20;99.90;;;;;;5073238;28;20049;-71
2022/05/30 04:00:40;;;;;;;3.45;1.40;;;10.30;99.90;;;;;;5055656;28;20240;-71
2022/05/30 04:03:06;;;;;;;3.55;1.70;;;10.30;99.90;;;;;;5072941;28;20537;-71
2022/05/30 04:05:32;;;;;;;5.13;1.75;;;10.40;99.90;;;;;;5072669;28;20136;-71
2022/05/30 04:07:58;;;;;;;2.53;1.30;;;10.40;99.90;;;;;;5073063;28;20143;-71
2022/05/30 04:10:25;;;;;;;6.25;1.38;;;10.50;99.90;;;;;;5073578;28;20178;-71
2022/05/30 04:12:58;;;;;;;3.80;1.30;;;10.50;99.90;;;;;;5072953;28;20057;-71
2022/05/30 04:15:24;;;;;;;5.70;1.60;;;10.60;99.90;;;;;;5055202;28;20128;-74
2022/05/30 04:17:49;;;;;;;3.70;1.15;;;10.60;99.90;;;;;;5073091;28;20131;-71
2022/05/30 04:20:16;;;;;;;4.35;1.52;;;10.60;99.90;;;;;;5073030;28;20044;-71
2022/05/30 04:22:44;;;;;;;2.67;1.20;;;10.70;99.90;;;;;;5055442;28;20044;-71
2022/05/30 04:25:11;;;;;;;5.65;1.30;;;10.70;99.90;;;;;;5055189;28;20059;-71
2022/05/30 04:27:36;;;;;;;4.63;1.70;;;10.70;99.90;;;;;;5072824;28;20045;-71
2022/05/30 04:30:04;;;;;;;2.53;1.02;;;10.60;99.90;;;;;;5072668;28;20102;-71
2022/05/30 04:32:30;;;;;;;4.22;1.85;;;10.60;99.90;;;;;;5055576;28;20048;-71
2022/05/30 04:34:56;;;;;;;5.70;1.50;;;10.60;99.90;;;;;;5072393;28;20485;-71
2022/05/30 04:37:21;;;;;;;3.05;1.30;;;10.70;99.90;;;;;;5075083;28;20048;-71
2022/05/30 04:39:47;;;;;;;3.42;1.30;;;10.70;99.90;;;;;;5076583;28;20487;-71
2022/05/30 04:42:13;;;;;;;6.50;1.70;;;10.80;99.90;;;;;;5076375;28;20044;-71
2022/05/30 04:44:38;;;;;;;3.15;1.35;;;10.80;99.90;;;;;;5058713;28;20056;-71
2022/05/30 04:47:05;;;;;;;6.93;1.50;;;10.80;99.90;;;;;;5058499;28;20045;-71
2022/05/30 04:49:31;;;;;;;3.33;1.63;;;10.90;99.90;;;;;;5076958;28;20080;-71
2022/05/30 04:51:57;;;;;;;2.22;1.50;;;10.90;99.90;;;;;;5076577;28;20493;-71
2022/05/30 04:54:24;;;;;;;5.93;1.63;;;11.00;99.90;;;;;;5076629;28;20053;-71
2022/05/30 04:56:50;;;;;;;3.65;1.50;;;11.00;99.90;;;;;;5076095;28;20048;-71
2022/05/30 04:59:15;;;;;;;3.83;1.70;;;11.10;99.90;;;;;;5076009;28;20118;-71
2022/05/30 05:01:41;;;;;;;4.15;1.48;;;10.90;99.90;;;;;;5059100;28;20040;-71
2022/05/30 05:04:08;;;;;;;3.42;1.35;;;10.90;99.90;;;;;;5076319;28;20048;-71
2022/05/30 05:06:34;;;;;;;6.85;2.10;;;11.00;99.90;;;;;;5075882;28;20041;-71
2022/05/30 05:09:12;;;;;;;5.60;1.90;;;11.10;99.90;;;;;;5058589;28;20059;-71
2022/05/30 05:11:38;;;;;;;6.53;2.10;;;11.20;99.90;;;;;;5075963;28;20064;-71
2022/05/30 05:14:04;;;;;;;5.50;1.90;;;11.30;99.90;;;;;;5058141;28;20144;-71
2022/05/30 05:16:31;;;;;;;5.20;1.83;;;11.40;99.90;;;;;;5075894;28;20552;-71
2022/05/30 05:18:57;;;;;;;3.83;1.88;;;11.30;99.90;;;;;;5058374;28;20440;-71
2022/05/30 05:21:25;;;;;;;4.38;1.58;;;11.30;99.90;;;;;;5075684;28;20074;-71
2022/05/30 05:23:50;;;;;;;3.78;1.50;;;11.40;99.90;;;;;;5058228;28;20513;-71
2022/05/30 05:26:18;;;;;;;5.20;1.63;;;11.40;99.90;;;;;;5075583;28;20049;-71
2022/05/30 05:28:44;;;;;;;8.02;2.50;;;11.40;99.90;;;;;;5058490;28;20054;-71
2022/05/30 05:31:14;;;;;;;3.97;1.50;;;11.50;99.90;;;;;;5075748;28;20048;-71
2022/05/30 05:33:40;;;;;;;5.80;1.45;;;11.40;99.90;;;;;;5075960;28;20036;-71
2022/05/30 05:36:06;;;;;;;5.75;1.77;;;11.50;99.90;;;;;;5057605;28;20045;-71
2022/05/30 05:38:31;;;;;;;5.63;1.88;;;11.50;99.90;;;;;;5075427;28;20068;-71
2022/05/30 05:40:58;;;;;;;4.13;1.90;;;11.50;99.90;;;;;;5075869;28;20056;-71
2022/05/30 05:43:24;;;;;;;4.63;2.00;;;11.40;99.90;;;;;;5075403;28;20048;-71
2022/05/30 05:45:50;;;;;;;3.25;1.63;;;11.50;99.90;;;;;;5075628;28;20551;-71
2022/05/30 05:48:15;;;;;;;8.80;2.42;;;11.60;99.90;;;;;;5033628;28;20068;-71
2022/05/30 05:50:43;;;;;;;6.85;2.33;;;11.80;99.90;;;;;;5044607;28;20045;-71
2022/05/30 05:53:10;;;;;;;7.40;2.53;;;12.00;99.90;;;;;;5046308;28;20075;-71
2022/05/30 05:55:37;;;;;;;7.13;2.30;;;12.10;99.90;;;;;;5047874;28;20482;-71
2022/05/30 05:58:03;;;;;;;13.20;2.28;;;12.10;99.90;;;;;;5072728;28;20382;-71
2022/05/30 06:00:31;;;;;;;3.55;1.75;;;12.20;99.90;;;;;;5075074;28;20076;-71
2022/05/30 06:02:57;;;;;;;3.60;1.88;;;12.20;99.90;;;;;;5069531;28;20041;-71
2022/05/30 06:05:23;;;;;;;5.13;2.10;;;12.20;99.90;;;;;;5036918;28;20481;-71
2022/05/30 06:07:49;;;;;;;3.42;1.80;;;12.40;99.90;;;;;;5055156;28;20045;-71
2022/05/30 06:10:15;;;;;;;4.45;1.90;;;12.40;99.90;;;;;;5037325;28;20049;-71
2022/05/30 06:12:43;;;;;;;4.95;1.80;;;12.50;99.90;;;;;;5037439;28;20071;-71
2022/05/30 06:15:19;;;;;;;8.65;1.90;;;12.50;99.90;;;;;;5054802;28;20509;-71
2022/05/30 06:17:46;;;;;;;4.88;1.65;;;12.40;99.90;;;;;;5054931;28;20045;-71
2022/05/30 06:20:15;;;;;;;5.63;1.50;;;12.30;99.90;;;;;;5054780;28;20044;-71
2022/05/30 06:22:41;;;;;;;5.78;1.75;;;12.30;99.90;;;;;;5037183;28;20477;-71
2022/05/30 06:25:07;;;;;;;3.28;1.70;;;12.40;99.90;;;;;;5055098;28;20056;-71
2022/05/30 06:27:34;;;;;;;7.30;1.80;;;12.40;99.90;;;;;;5054500;28;20106;-71
2022/05/30 06:30:01;;;;;;;4.28;1.27;;;12.40;99.90;;;;;;5054726;28;20045;-71
2022/05/30 06:32:27;;;;;;;3.28;1.20;;;12.50;99.90;;;;;;5054705;28;20122;-71
2022/05/30 06:34:53;;;;;;;4.63;1.33;;;12.50;99.90;;;;;;5054179;28;20041;-77
2022/05/30 06:37:18;;;;;;;2.67;1.15;;;12.70;99.90;;;;;;5054113;28;20057;-71
2022/05/30 06:39:44;;;;;;;4.18;1.02;;;12.60;99.90;;;;;;5054408;28;20139;-71
2022/05/30 06:42:12;;;;;;;2.83;1.00;;;12.40;99.90;;;;;;5036951;28;20049;-72
2022/05/30 06:44:38;;;;;;;5.05;0.80;;;12.50;99.90;;;;;;5054187;28;20512;-70
2022/05/30 06:47:05;;;;;;;2.25;1.17;;;12.50;99.90;;;;;;5054224;28;20052;-71
2022/05/30 06:49:31;;;;;;;1.70;0.98;;;12.60;99.90;;;;;;5019960;28;20045;-70
2022/05/30 06:51:57;;;;;;;2.95;1.20;;;12.70;99.90;;;;;;5054015;28;20055;-71
2022/05/30 06:54:23;;;;;;;3.42;0.90;;;12.90;99.90;;;;;;5054058;28;20128;-71
2022/05/30 06:59:34;;;;;;;1.67;1.05;;;12.80;99.90;;;;;;5053972;28;20052;-71
2022/05/30 07:02:01;;;;;;;3.80;0.43;;;12.90;99.90;;;;;;5053975;28;20044;-71
2022/05/30 07:04:33;;;;;;;4.10;0.50;;;13.10;99.90;;;;;;5036472;28;20394;-71
2022/05/30 07:07:05;;;;;;;5.57;0.80;;;13.10;99.90;;;;;;5053396;28;20045;-71
2022/05/30 07:09:31;;;;;;;1.65;0.70;;;13.30;99.90;;;;;;5036860;28;20123;-70
2022/05/30 07:11:57;;;;;;;2.35;0.50;;;13.50;99.90;;;;;;5053736;28;20052;-70
2022/05/30 07:14:23;;;;;;;4.00;0.57;;;13.40;99.90;;;;;;5053654;28;20394;-71
2022/05/30 07:16:49;;;;;;;3.20;0.60;;;13.40;99.90;;;;;;5036251;28;20136;-71
2022/05/30 07:19:16;;;;;;;3.97;0.40;;;13.30;99.90;;;;;;5054444;28;20041;-73
2022/05/30 07:21:41;;;;;;;3.15;0.43;;;13.40;99.90;;;;;;5058157;28;20124;-73
2022/05/30 07:24:09;;;;;;;3.45;0.40;;;13.30;99.90;;;;;;5054564;28;20083;-71
2022/05/30 07:26:35;;;;;;;5.03;0.45;;;13.30;99.90;;;;;;5053781;28;20127;-71
2022/05/30 07:29:00;;;;;;;3.58;0.43;;;13.30;99.90;;;;;;5053686;28;20136;-71
2022/05/30 07:31:28;;;;;;;3.42;0.50;;;13.20;99.90;;;;;;5053402;28;20127;-71
2022/05/30 07:33:54;;;;;;;5.60;0.75;;;13.20;99.90;;;;;;5035868;28;20055;-71
2022/05/30 07:36:24;;;;;;;1.30;0.30;;;13.20;99.90;;;;;;5053070;28;20379;-71
2022/05/30 07:38:51;;;;;;;1.42;0.38;;;13.30;99.90;;;;;;5053554;28;20060;-71
2022/05/30 07:41:18;;;;;;;2.75;0.45;;;13.40;99.90;;;;;;5053432;28;20429;-71
2022/05/30 07:43:45;;;;;;;2.13;0.40;;;13.40;99.90;;;;;;5035669;28;20056;-70
2022/05/30 07:46:14;;;;;;;3.10;0.70;;;13.20;99.90;;;;;;5019166;28;20128;-71
2022/05/30 07:48:40;;;;;;;2.33;0.77;;;13.20;99.90;;;;;;5053269;28;20048;-71
2022/05/30 07:51:08;;;;;;;4.72;0.45;;;13.20;99.90;;;;;;5052798;28;20094;-71
2022/05/30 07:53:35;;;;;;;2.10;0.30;;;13.20;99.90;;;;;;5035384;28;20045;-71
2022/05/30 07:56:07;;;;;;;2.70;0.55;;;13.10;99.90;;;;;;5052914;28;20049;-70
2022/05/30 07:58:33;;;;;;;3.65;0.70;;;13.00;99.90;;;;;;5050746;28;20063;-70
2022/05/30 08:00:59;;;;;;;2.08;0.50;;;13.10;99.90;;;;;;5042151;28;20040;-70
2022/05/30 08:03:26;;;;;;;2.00;0.43;;;13.10;99.90;;;;;;5073055;28;20051;-74
2022/05/30 08:06:01;;;;;;;1.02;0.40;;;13.20;99.90;;;;;;5040988;28;20482;-71
2022/05/30 08:08:27;;;;;;;3.50;0.22;;;13.20;99.90;;;;;;5053405;28;20444;-70
2022/05/30 08:10:53;;;;;;;3.47;0.32;;;13.40;99.90;;;;;;5053034;28;20041;-71
2022/05/30 08:13:19;;;;;;;2.05;0.20;;;13.40;99.90;;;;;;5056516;28;20048;-70
2022/05/30 08:15:44;;;;;;;1.33;0.32;;;13.50;99.90;;;;;;5057089;28;20094;-70
2022/05/30 08:18:15;;;;;;;0.70;0.20;;;13.50;99.90;;;;;;5056861;28;20056;-70
2022/05/30 08:20:41;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5057148;28;20433;-71
2022/05/30 08:23:07;;;;;;;3.92;0.32;;;14.00;99.90;;;;;;5023041;28;20102;-70
2022/05/30 08:25:33;;;;;;;3.13;0.55;;;14.10;99.90;;;;;;5057076;28;20045;-71
2022/05/30 08:27:58;;;;;;;8.18;0.68;;;13.50;99.90;;;;;;5055649;28;20059;-71
2022/05/30 08:30:24;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;5038720;28;20136;-72
2022/05/30 08:32:50;;;;;;;4.75;0.38;;;14.10;99.90;;;;;;5039405;28;20052;-69
2022/05/30 08:35:18;;;;;;;2.80;0.40;;;14.20;99.90;;;;;;5056682;28;20096;-69
2022/05/30 08:37:45;;;;;;;0.70;0.28;;;14.20;99.90;;;;;;5056701;28;20049;-70
2022/05/30 08:43:15;;;;;;;4.45;0.70;;;14.40;99.90;;;;;;5039069;28;20076;-81
2022/05/30 08:45:44;;;;;;;1.15;0.50;;;13.90;99.90;;;;;;5038726;28;20135;-81
2022/05/30 08:48:13;;;;;;;1.40;0.30;;;13.60;99.90;;;;;;5022321;28;20087;-81
2022/05/30 08:50:44;;;;;;;2.90;0.70;;;13.40;99.90;;;;;;5038779;28;20056;-70
2022/05/30 08:53:12;;;;;;;2.15;0.50;;;13.10;99.90;;;;;;5056590;28;20049;-70
2022/05/30 08:55:44;;;;;;;2.05;0.40;;;12.90;99.90;;;;;;5056352;28;20103;-70
2022/05/30 08:58:41;;;;;;;5.15;0.50;;;12.70;99.90;;;;;;5056186;28;20649;-70
2022/05/30 09:01:20;;;;;;;2.38;0.43;;;12.50;99.90;;;;;;5056026;28;20045;-70
2022/05/30 09:04:08;;;;;;;1.42;0.40;;;12.40;99.90;;;;;;5038809;28;20044;-70
2022/05/30 09:06:42;;;;;;;1.58;0.40;;;12.40;99.90;;;;;;5056024;28;20051;-70
2022/05/30 09:09:31;;;;;;;5.28;0.40;;;12.60;99.90;;;;;;5056000;28;20052;-70
2022/05/30 09:12:05;;;;;;;2.70;0.47;;;12.60;99.90;;;;;;5044655;28;20057;-70
2022/05/30 09:14:39;;;;;;;2.10;0.40;;;12.60;99.90;;;;;;5056185;28;20041;-70
2022/05/30 09:17:12;;;;;;;1.17;0.40;;;12.60;99.90;;;;;;5055924;28;20037;-70
2022/05/30 09:19:39;;;;;;;1.70;0.30;;;12.70;99.90;;;;;;5056285;28;20056;-70
2022/05/30 09:22:08;;;;;;;4.60;0.63;;;12.70;99.90;;;;;;5037910;28;20053;-71
2022/05/30 09:24:35;;;;;;;2.03;0.43;;;12.80;99.90;;;;;;5055819;28;20045;-73
2022/05/30 09:27:02;;;;;;;1.55;0.30;;;12.90;99.90;;;;;;5021867;28;20076;-71
2022/05/30 09:29:55;;;;;;;3.42;0.50;;;12.90;99.90;;;;;;5038032;28;20053;-71
2022/05/30 09:32:31;;;;;;;2.08;0.40;;;12.90;99.90;;;;;;5055680;28;20049;-71
2022/05/30 09:35:22;;;;;;;7.03;0.50;;;13.00;99.90;;;;;;5055557;28;20045;-73
2022/05/30 09:38:04;;;;;;;2.67;0.30;;;13.20;99.90;;;;;;5037849;28;20124;-73
2022/05/30 09:40:46;;;;;;;2.63;0.40;;;13.20;99.90;;;;;;5055712;28;20072;-72
2022/05/30 09:43:27;;;;;;;2.90;0.43;;;13.30;99.90;;;;;;5055718;28;20048;-73
2022/05/30 09:45:54;;;;;;;2.08;0.30;;;13.10;99.90;;;;;;5055655;28;20056;-73
2022/05/30 09:48:20;;;;;;;1.70;0.40;;;13.20;99.90;;;;;;5037786;28;20118;-73
2022/05/30 09:50:52;;;;;;;2.95;0.77;;;13.20;99.90;;;;;;5055220;28;20524;-73
2022/05/30 09:53:41;;;;;;;3.38;0.47;;;13.30;99.90;;;;;;5055330;28;20179;-73
2022/05/30 09:56:08;;;;;;;3.33;0.40;;;13.60;99.90;;;;;;5038170;28;20120;-72
2022/05/30 09:58:49;;;;;;;2.97;0.50;;;13.70;99.90;;;;;;5055314;28;20041;-71
2022/05/30 10:01:26;;;;;;;1.25;0.40;;;13.90;99.90;;;;;;5055043;28;20094;-72
2022/05/30 10:03:56;;;;;;;2.83;0.30;;;13.80;99.90;;;;;;5054774;28;20045;-72
2022/05/30 10:06:27;;;;;;;3.13;0.30;;;13.90;99.90;;;;;;5054898;28;20158;-72
2022/05/30 10:09:21;;;;;;;3.83;0.43;;;14.00;99.90;;;;;;5055100;28;20045;-71
2022/05/30 10:11:54;;;;;;;3.30;0.77;;;14.00;99.90;;;;;;5037485;28;20052;-72
2022/05/30 10:14:23;;;;;;;4.15;0.30;;;13.90;99.90;;;;;;5054880;28;20051;-72
2022/05/30 10:16:49;;;;;;;3.30;0.65;;;14.30;99.90;;;;;;5054840;28;20049;-74
2022/05/30 10:19:31;;;;;;;3.70;0.40;;;14.70;99.90;;;;;;5037482;28;20130;-72
2022/05/30 10:28:28;;;;;;;5.55;2.20;;;15.50;99.90;;;;;;5054742;28;20132;-72
2022/05/30 10:31:08;;;;;;;4.20;0.90;;;15.30;99.90;;;;;;5054305;28;20490;-72
2022/05/30 10:33:47;;;;;;;1.05;0.30;;;15.60;99.90;;;;;;5054492;28;20048;-72
2022/05/30 10:36:25;;;;;;;7.22;1.90;;;15.50;99.90;;;;;;5051937;28;20068;-74
2022/05/30 10:39:12;;;;;;;2.90;0.60;;;15.30;99.90;;;;;;5065642;28;20049;-71
2022/05/30 10:41:43;;;;;;;3.97;1.73;;;15.20;99.90;;;;;;5072575;28;20094;-72
2022/05/30 10:44:29;;;;;;;6.30;1.73;;;15.30;99.90;;;;;;5037898;28;20055;-73
2022/05/30 10:46:57;;;;;;;5.60;0.60;;;15.00;99.90;;;;;;5060755;28;20048;-74
2022/05/30 10:49:26;;;;;;;2.08;0.38;;;14.70;99.90;;;;;;5061265;28;20540;-74
2022/05/30 10:52:01;;;;;;;5.93;0.40;;;14.50;99.90;;;;;;5054022;28;20056;-71
2022/05/30 10:54:40;;;;;;;3.22;0.85;;;13.90;99.90;;;;;;5054573;28;20045;-68
2022/05/30 10:57:06;;;;;;;2.75;0.30;;;13.50;99.90;;;;;;5054115;28;20041;-70
2022/05/30 10:59:42;;;;;;;1.88;0.40;;;13.30;99.90;;;;;;5054119;28;20409;-70
2022/05/30 11:02:17;;;;;;;1.00;0.43;;;13.10;99.90;;;;;;5036220;28;20144;-70
2022/05/30 11:04:53;;;;;;;0.45;0.20;;;12.80;99.90;;;;;;5054160;28;20067;-69
2022/05/30 11:07:38;;;;;;;2.85;0.50;;;12.60;99.90;;;;;;5036092;28;20055;-71
2022/05/30 11:10:06;;;;;;;2.38;0.40;;;12.60;99.90;;;;;;5053780;28;20045;-71
2022/05/30 11:12:40;;;;;;;4.53;0.40;;;12.50;99.90;;;;;;5036320;28;20053;-71
2022/05/30 11:15:12;;;;;;;2.10;0.70;;;12.50;99.90;;;;;;5055268;28;20045;-71
2022/05/30 11:17:50;;;;;;;2.30;0.40;;;12.70;99.90;;;;;;5036050;28;20219;-71
2022/05/30 11:20:26;;;;;;;2.65;0.38;;;12.70;99.90;;;;;;5046803;28;20041;-72
2022/05/30 11:22:54;;;;;;;10.52;4.65;;;12.70;99.90;;;;;;5066009;28;20064;-72
2022/05/30 11:25:33;;;;;;;1.55;0.30;;;12.90;99.90;;;;;;5073784;28;20044;-70
2022/05/30 11:28:26;;;;;;;0.93;0.20;;;13.00;99.90;;;;;;5055807;28;20127;-70
2022/05/30 11:31:27;;;;;;;1.50;0.20;;;13.20;99.90;;;;;;5073613;28;20048;-70
2022/05/30 11:34:22;;;;;;;2.28;0.52;;;13.40;99.90;;;;;;5073664;28;20046;-70
2022/05/30 11:37:06;;;;;;;5.05;0.60;;;13.60;99.90;;;;;;5063935;28;20527;-70
2022/05/30 11:39:58;;;;;;;2.60;0.25;;;13.70;99.90;;;;;;5055521;28;20052;-70
2022/05/30 11:42:29;;;;;;;2.97;0.25;;;13.70;99.90;;;;;;5056433;28;20044;-70
2022/05/30 11:44:59;;;;;;;1.00;0.20;;;13.60;99.90;;;;;;5073413;28;20509;-70
2022/05/30 11:47:38;;;;;;;0.68;0.15;;;13.60;99.90;;;;;;5073546;28;20091;-71
2022/05/30 11:50:29;;;;;;;0.38;0.13;;;13.50;99.90;;;;;;5073289;28;20048;-74
2022/05/30 11:53:29;;;;;;;0.30;0.00;;;13.30;99.90;;;;;;5040110;28;20131;-71
2022/05/30 11:56:12;;;;;;;1.00;0.20;;;13.40;99.90;;;;;;5053140;28;20120;-72
2022/05/30 11:59:03;;;;;;;0.60;0.13;;;13.50;99.90;;;;;;5058298;28;20044;-71
2022/05/30 12:01:31;;;;;;;1.17;0.10;;;13.70;99.90;;;;;;5073159;28;20091;-71
2022/05/30 12:04:15;;;;;;;1.40;0.20;;;13.80;99.90;;;;;;5055230;28;20091;-72
2022/05/30 12:07:07;;;;;;;1.85;0.30;;;13.80;99.90;;;;;;5072274;28;20044;-72
2022/05/30 12:09:48;;;;;;;1.55;0.10;;;13.90;99.90;;;;;;5053970;28;20066;-71
2022/05/30 12:12:50;;;;;;;1.70;0.17;;;13.90;99.90;;;;;;5055363;28;20075;-71
2022/05/30 12:15:44;;;;;;;1.45;0.20;;;13.90;99.90;;;;;;5004852;28;20059;-72
2022/05/30 12:24:19;;;;;;;1.80;0.30;;;14.10;99.90;;;;;;5049804;28;20067;-71
2022/05/30 12:26:55;;;;;;;0.98;0.30;;;14.10;99.90;;;;;;5052323;28;20049;-71
2022/05/30 12:29:39;;;;;;;1.30;0.47;;;14.20;99.90;;;;;;5051870;28;20523;-71
2022/05/30 12:32:33;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;5052695;28;20045;-71
2022/05/30 12:37:51;;;;;;;3.47;0.50;;;14.70;99.90;;;;;;5035035;28;20053;-72
2022/05/30 12:40:26;;;;;;;2.30;0.38;;;14.70;99.90;;;;;;5018387;28;20572;-70
2022/05/30 12:43:07;;;;;;;2.65;0.50;;;14.60;99.90;;;;;;5019449;28;20060;-69
2022/05/30 12:46:06;;;;;;;1.60;0.35;;;14.70;99.90;;;;;;5052776;28;20078;-70
2022/05/30 12:48:36;;;;;;;2.97;0.35;;;14.80;99.90;;;;;;5052733;28;20098;-70
2022/05/30 12:51:01;;;;;;;1.35;0.40;;;14.90;99.90;;;;;;5035179;28;20054;-70
2022/05/30 12:53:58;;;;;;;1.27;0.50;;;15.00;99.90;;;;;;5052678;28;20390;-71
2022/05/30 12:56:39;;;;;;;1.25;0.30;;;15.00;99.90;;;;;;5035083;28;20490;-69
2022/05/30 12:59:08;;;;;;;2.15;0.40;;;15.20;99.90;;;;;;5038098;28;20052;-70
2022/05/30 13:01:43;;;;;;;0.50;0.20;;;15.20;99.90;;;;;;5056910;28;20045;-70
2022/05/30 13:04:25;;;;;;;1.00;0.28;;;15.10;99.90;;;;;;5056053;28;20131;-71
2022/05/30 13:06:56;;;;;;;0.22;0.10;;;15.00;99.90;;;;;;5055686;28;20509;-71
2022/05/30 13:09:33;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5056321;28;20056;-71
2022/05/30 13:12:10;;;;;;;1.13;0.30;;;14.90;99.90;;;;;;5038560;28;20053;-71
2022/05/30 13:15:00;;;;;;;2.22;0.20;;;15.10;99.90;;;;;;5038517;28;20060;-72
2022/05/30 13:17:51;;;;;;;1.77;0.30;;;15.60;99.90;;;;;;5056289;28;20119;-71
2022/05/30 13:20:36;;;;;;;1.33;0.25;;;15.70;99.90;;;;;;5038551;28;20049;-71
2022/05/30 13:23:05;;;;;;;4.40;0.38;;;15.80;99.90;;;;;;5056066;28;20052;-72
2022/05/30 13:25:46;;;;;;;3.33;0.30;;;15.90;99.90;;;;;;5028673;28;20067;-73
2022/05/30 13:28:24;;;;;;;0.90;0.40;;;15.90;99.90;;;;;;5056674;28;20068;-72
2022/05/30 13:30:53;;;;;;;3.78;0.70;;;16.20;99.90;;;;;;5055871;28;20049;-71
2022/05/30 13:33:28;;;;;;;2.63;0.40;;;16.50;99.90;;;;;;5055589;28;20049;-72