Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;7.67;3.43;;;14.50;99.90;;;;;;5055321;28;20249;-73
2023/06/08 00:03:20;;;;;;;3.20;2.80;;;14.70;99.90;;;;;;5055199;28;20235;-72
2023/06/08 00:05:50;;;;;;;6.97;3.00;;;14.80;99.90;;;;;;5048016;28;20172;-73
2023/06/08 00:08:18;;;;;;;5.17;3.00;;;14.80;99.90;;;;;;5035555;28;20699;-74
2023/06/08 00:10:47;;;;;;;7.20;3.33;;;14.70;99.90;;;;;;5036010;28;20233;-73
2023/06/08 00:13:16;;;;;;;5.10;3.30;;;14.70;99.90;;;;;;5054024;28;20287;-74
2023/06/08 00:15:43;;;;;;;4.17;2.73;;;14.80;99.90;;;;;;5054269;28;20185;-74
2023/06/08 00:18:11;;;;;;;4.20;3.17;;;14.70;99.90;;;;;;5035977;28;20177;-72
2023/06/08 00:20:39;;;;;;;4.23;3.40;;;14.70;99.90;;;;;;5054064;28;20665;-71
2023/06/08 00:23:06;;;;;;;4.70;2.73;;;14.70;99.90;;;;;;5053935;28;20212;-71
2023/06/08 00:25:33;;;;;;;5.23;3.20;;;14.70;99.90;;;;;;5054314;28;20176;-72
2023/06/08 00:28:01;;;;;;;6.13;3.10;;;14.70;99.90;;;;;;5053726;28;20267;-74
2023/06/08 00:30:28;;;;;;;6.37;3.80;;;14.80;99.90;;;;;;5053843;28;20246;-72
2023/06/08 00:32:55;;;;;;;6.37;4.13;;;14.80;99.90;;;;;;5054331;28;20526;-71
2023/06/08 00:35:23;;;;;;;9.27;3.93;;;14.80;99.90;;;;;;5053858;28;20181;-72
2023/06/08 00:37:50;;;;;;;5.90;3.77;;;14.90;99.90;;;;;;5053346;28;20608;-71
2023/06/08 00:40:17;;;;;;;9.53;4.30;;;15.00;99.90;;;;;;5035377;28;20180;-72
2023/06/08 00:42:45;;;;;;;8.93;4.77;;;15.10;99.90;;;;;;5053644;28;20235;-73
2023/06/08 00:45:12;;;;;;;5.53;3.63;;;15.30;99.90;;;;;;5053208;28;20282;-73
2023/06/08 00:47:40;;;;;;;7.57;3.70;;;15.50;99.90;;;;;;5035611;28;20185;-70
2023/06/08 00:50:09;;;;;;;7.53;3.70;;;15.70;99.90;;;;;;5053569;28;20199;-73
2023/06/08 00:52:39;;;;;;;5.80;3.63;;;16.10;99.90;;;;;;5053436;28;20264;-73
2023/06/08 00:55:07;;;;;;;9.80;4.03;;;16.20;99.90;;;;;;5053425;28;20211;-70
2023/06/08 00:57:37;;;;;;;16.30;4.27;;;16.60;99.90;;;;;;5052736;28;20185;-74
2023/06/08 01:00:05;;;;;;;8.57;4.03;;;16.90;99.90;;;;;;5053380;28;20544;-72
2023/06/08 01:02:33;;;;;;;12.77;3.90;;;17.40;99.90;;;;;;5053383;28;20187;-72
2023/06/08 01:05:03;;;;;;;8.93;3.83;;;18.10;99.90;;;;;;5053294;28;20172;-72
2023/06/08 01:07:57;;;;;;;6.13;2.80;;;18.80;99.90;;;;;;5053269;28;20236;-71
2023/06/08 01:10:29;;;;;;;6.07;2.80;;;18.80;99.90;;;;;;5049731;28;20254;-73
2023/06/08 01:13:16;;;;;;;7.37;3.47;;;18.80;99.90;;;;;;5053089;28;20568;-73
2023/06/08 01:15:48;;;;;;;11.37;2.83;;;18.80;99.90;;;;;;5053235;28;20223;-73
2023/06/08 01:18:22;;;;;;;5.63;2.20;;;18.70;99.90;;;;;;5052678;28;20191;-72
2023/06/08 01:21:08;;;;;;;6.40;2.27;;;18.40;99.90;;;;;;5032091;28;20268;-73
2023/06/08 01:23:55;;;;;;;10.57;2.10;;;18.30;99.90;;;;;;5032964;28;20264;-71
2023/06/08 01:26:26;;;;;;;6.63;1.93;;;18.30;99.90;;;;;;5023799;28;20200;-73
2023/06/08 01:28:55;;;;;;;2.23;1.23;;;18.30;99.90;;;;;;5031567;28;20299;-72
2023/06/08 01:31:23;;;;;;;2.93;1.70;;;18.20;99.90;;;;;;5033089;28;20173;-74
2023/06/08 01:33:50;;;;;;;4.40;2.20;;;18.30;99.90;;;;;;5032875;28;20227;-73
2023/06/08 01:36:55;;;;;;;5.20;1.90;;;18.20;99.90;;;;;;5033001;28;20181;-74
2023/06/08 01:39:41;;;;;;;3.60;1.70;;;18.30;99.90;;;;;;5032880;28;20251;-74
2023/06/08 01:42:10;;;;;;;3.33;1.50;;;18.30;99.90;;;;;;5032827;28;20271;-73
2023/06/08 01:44:45;;;;;;;4.83;1.83;;;18.30;99.90;;;;;;5032587;28;20273;-75
2023/06/08 01:47:15;;;;;;;7.50;1.83;;;18.20;99.90;;;;;;5033000;28;20201;-73
2023/06/08 01:52:46;;;;;;;5.37;1.67;;;18.30;99.90;;;;;;5044612;28;20379;-74
2023/06/08 01:55:22;;;;;;;3.20;1.60;;;18.20;99.90;;;;;;5034013;28;20672;-74
2023/06/08 01:57:50;;;;;;;4.83;1.70;;;18.20;99.90;;;;;;5034070;28;20574;-73
2023/06/08 02:19:12;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5043659;28;20277;-74
2023/06/08 02:21:40;;;;;;;3.20;1.40;;;17.80;99.90;;;;;;5051659;28;20176;-72
2023/06/08 02:24:08;;;;;;;2.50;1.23;;;17.90;99.90;;;;;;5053254;28;20211;-73
2023/06/08 02:26:36;;;;;;;2.33;1.20;;;17.80;99.90;;;;;;5071909;28;20178;-72
2023/06/08 02:29:04;;;;;;;5.23;1.23;;;17.90;99.90;;;;;;5073584;28;20255;-69
2023/06/08 02:31:32;;;;;;;3.17;1.50;;;18.00;99.90;;;;;;5070546;28;20574;-71
2023/06/08 02:34:00;;;;;;;3.50;1.43;;;17.90;99.90;;;;;;5072856;28;20207;-69
2023/06/08 02:36:31;;;;;;;2.50;1.40;;;18.10;99.90;;;;;;5072938;28;20190;-70
2023/06/08 02:39:00;;;;;;;4.90;1.30;;;18.00;99.90;;;;;;5072720;28;20175;-70
2023/06/08 02:41:27;;;;;;;3.03;1.50;;;18.00;99.90;;;;;;5072989;28;20183;-69
2023/06/08 02:43:55;;;;;;;4.07;1.77;;;18.10;99.90;;;;;;5073054;28;20183;-70
2023/06/08 02:46:23;;;;;;;4.30;1.40;;;17.90;99.90;;;;;;5072794;28;20183;-70
2023/06/08 02:48:51;;;;;;;6.13;1.60;;;17.90;99.90;;;;;;5054801;28;20207;-70
2023/06/08 02:51:19;;;;;;;4.73;1.63;;;17.80;99.90;;;;;;5072990;28;20203;-70
2023/06/08 02:53:47;;;;;;;5.97;2.23;;;17.60;99.90;;;;;;5073218;28;20501;-70
2023/06/08 02:56:14;;;;;;;3.97;1.93;;;17.30;99.90;;;;;;5072704;28;20702;-70
2023/06/08 02:58:46;;;;;;;5.50;1.93;;;17.10;99.90;;;;;;5072702;28;20308;-70
2023/06/08 03:01:14;;;;;;;6.93;2.13;;;17.00;99.90;;;;;;5072892;28;20183;-70
2023/06/08 03:03:46;;;;;;;6.17;2.00;;;16.90;99.90;;;;;;5072755;28;20229;-70
2023/06/08 03:06:17;;;;;;;6.77;1.90;;;16.70;99.90;;;;;;5072633;28;20281;-70
2023/06/08 03:08:53;;;;;;;5.03;1.70;;;16.70;99.90;;;;;;5072339;28;20212;-70
2023/06/08 03:11:24;;;;;;;5.37;2.60;;;16.60;99.90;;;;;;5072514;28;20180;-70
2023/06/08 03:13:52;;;;;;;4.37;2.03;;;16.60;99.90;;;;;;5072641;28;20207;-70
2023/06/08 03:16:22;;;;;;;8.20;1.77;;;16.50;99.90;;;;;;5072655;28;20176;-70
2023/06/08 03:18:50;;;;;;;6.73;1.70;;;16.50;99.90;;;;;;5056074;28;20696;-70
2023/06/08 03:21:18;;;;;;;6.33;2.17;;;16.50;99.90;;;;;;5052601;28;20226;-70
2023/06/08 03:23:48;;;;;;;6.70;2.10;;;16.50;99.90;;;;;;5052917;28;20172;-70
2023/06/08 03:26:16;;;;;;;10.80;2.70;;;16.50;99.90;;;;;;5052468;28;20200;-70
2023/06/08 03:28:44;;;;;;;6.37;1.93;;;16.40;99.90;;;;;;5052510;28;20562;-70
2023/06/08 03:31:12;;;;;;;4.63;1.70;;;16.30;99.90;;;;;;5052420;28;20177;-70
2023/06/08 03:33:40;;;;;;;2.90;1.70;;;16.20;99.90;;;;;;5052494;28;20208;-70
2023/06/08 03:36:08;;;;;;;3.83;1.60;;;16.20;99.90;;;;;;5052382;28;20199;-70
2023/06/08 03:38:36;;;;;;;4.67;1.70;;;16.20;99.90;;;;;;5052028;28;20646;-69
2023/06/08 03:41:04;;;;;;;7.10;1.70;;;16.20;99.90;;;;;;5052382;28;20609;-69
2023/06/08 03:43:31;;;;;;;5.40;2.07;;;16.20;99.90;;;;;;5052394;28;20172;-70
2023/06/08 03:45:59;;;;;;;3.47;1.80;;;16.20;99.90;;;;;;5052271;28;20665;-70
2023/06/08 03:48:27;;;;;;;3.90;1.83;;;16.20;99.90;;;;;;5034148;28;20212;-69
2023/06/08 03:50:55;;;;;;;3.13;1.57;;;16.20;99.90;;;;;;5052312;28;20248;-69
2023/06/08 03:53:23;;;;;;;4.80;2.03;;;16.10;99.90;;;;;;5052236;28;20203;-69
2023/06/08 03:55:50;;;;;;;3.50;2.17;;;16.10;99.90;;;;;;5052053;28;20176;-69
2023/06/08 03:58:18;;;;;;;4.73;2.10;;;16.10;99.90;;;;;;5051936;28;20208;-69
2023/06/08 04:00:49;;;;;;;6.40;2.67;;;16.10;99.90;;;;;;5052356;28;20238;-69
2023/06/08 04:03:16;;;;;;;5.93;2.37;;;16.20;99.90;;;;;;5052815;28;20181;-70
2023/06/08 04:05:44;;;;;;;10.13;2.10;;;16.20;99.90;;;;;;5052072;28;20168;-69
2023/06/08 04:08:12;;;;;;;4.57;2.13;;;16.20;99.90;;;;;;5052049;28;20748;-71
2023/06/08 04:10:40;;;;;;;5.20;2.30;;;16.20;99.90;;;;;;5052257;28;20632;-69
2023/06/08 04:13:07;;;;;;;9.90;2.23;;;16.20;99.90;;;;;;5052182;28;20176;-69
2023/06/08 04:15:35;;;;;;;5.93;2.50;;;16.20;99.90;;;;;;5055093;28;20188;-69
2023/06/08 04:18:05;;;;;;;8.60;2.90;;;16.10;99.90;;;;;;5055592;28;20220;-69
2023/06/08 04:20:35;;;;;;;4.73;2.67;;;16.00;99.90;;;;;;5055751;28;20525;-70
2023/06/08 04:23:03;;;;;;;5.40;2.90;;;15.90;99.90;;;;;;5055673;28;20604;-70
2023/06/08 04:25:30;;;;;;;11.90;2.70;;;15.90;99.90;;;;;;5055894;28;20219;-70
2023/06/08 04:27:59;;;;;;;6.87;2.80;;;15.80;99.90;;;;;;5055701;28;20244;-68
2023/06/08 04:30:28;;;;;;;7.77;2.33;;;15.80;99.90;;;;;;5038050;28;20199;-70
2023/06/08 04:32:57;;;;;;;3.87;2.27;;;15.70;99.90;;;;;;5055399;28;20220;-69
2023/06/08 04:35:24;;;;;;;7.73;2.90;;;15.70;99.90;;;;;;5055050;28;20181;-69
2023/06/08 04:37:52;;;;;;;9.17;3.30;;;15.70;99.90;;;;;;5055224;28;20192;-69
2023/06/08 04:40:20;;;;;;;7.93;3.30;;;15.70;99.90;;;;;;5055113;28;20169;-70
2023/06/08 04:42:48;;;;;;;11.60;3.50;;;15.70;99.90;;;;;;5055067;28;20177;-70
2023/06/08 04:45:18;;;;;;;5.50;2.70;;;15.70;99.90;;;;;;5055184;28;20220;-68
2023/06/08 04:47:46;;;;;;;8.50;2.90;;;15.60;99.90;;;;;;5054942;28;20180;-69
2023/06/08 04:50:14;;;;;;;9.03;2.63;;;15.50;99.90;;;;;;5054784;28;20273;-69
2023/06/08 04:52:45;;;;;;;10.13;2.73;;;15.50;99.90;;;;;;5054842;28;20172;-69
2023/06/08 04:55:13;;;;;;;7.63;3.23;;;15.50;99.90;;;;;;5054857;28;20185;-69
2023/06/08 04:57:42;;;;;;;8.77;3.03;;;15.50;99.90;;;;;;5054724;28;20172;-69
2023/06/08 05:00:12;;;;;;;4.00;2.60;;;15.50;99.90;;;;;;5054785;28;20187;-69
2023/06/08 05:02:40;;;;;;;5.20;2.10;;;15.50;99.90;;;;;;5036784;28;20184;-69
2023/06/08 05:05:08;;;;;;;13.17;3.73;;;15.50;99.90;;;;;;5054704;28;20165;-69
2023/06/08 05:07:36;;;;;;;6.57;2.50;;;15.50;99.90;;;;;;5054774;28;20169;-69
2023/06/08 05:10:04;;;;;;;6.67;3.10;;;15.50;99.90;;;;;;5054427;28;20219;-69
2023/06/08 05:12:32;;;;;;;9.97;3.17;;;15.50;99.90;;;;;;5054432;28;20173;-69
2023/06/08 05:15:02;;;;;;;4.53;2.40;;;15.50;99.90;;;;;;5054547;28;20181;-70
2023/06/08 05:17:30;;;;;;;7.27;2.07;;;15.60;99.90;;;;;;5054377;28;20213;-70
2023/06/08 05:19:58;;;;;;;8.03;2.77;;;15.60;99.90;;;;;;5054621;28;20695;-67
2023/06/08 05:22:25;;;;;;;5.60;2.80;;;15.60;99.90;;;;;;5054278;28;20185;-70
2023/06/08 05:24:53;;;;;;;5.90;2.97;;;15.70;99.90;;;;;;5054054;28;20284;-69
2023/06/08 05:27:21;;;;;;;6.43;2.30;;;15.70;99.90;;;;;;5054224;28;20165;-68
2023/06/08 05:29:49;;;;;;;9.50;2.47;;;15.60;99.90;;;;;;5054151;28;20212;-69
2023/06/08 05:32:17;;;;;;;2.30;1.77;;;15.60;99.90;;;;;;5054133;28;20175;-69
2023/06/08 05:34:45;;;;;;;3.80;1.97;;;15.70;99.90;;;;;;5053863;28;20637;-70
2023/06/08 05:37:14;;;;;;;2.27;1.40;;;15.70;99.90;;;;;;5053691;28;20614;-68
2023/06/08 05:39:41;;;;;;;3.77;1.77;;;15.80;99.90;;;;;;5054097;28;20169;-69
2023/06/08 05:42:10;;;;;;;3.10;1.80;;;15.80;99.90;;;;;;5054064;28;20183;-69
2023/06/08 05:44:38;;;;;;;4.47;2.10;;;15.80;99.90;;;;;;5036052;28;20259;-70
2023/06/08 05:47:06;;;;;;;6.70;2.60;;;15.80;99.90;;;;;;5053942;28;20212;-69
2023/06/08 05:49:33;;;;;;;5.77;1.73;;;15.80;99.90;;;;;;5053797;28;20281;-69
2023/06/08 05:52:01;;;;;;;1.80;1.57;;;15.70;99.90;;;;;;5053686;28;20693;-68
2023/06/08 05:54:32;;;;;;;2.67;1.80;;;15.70;99.90;;;;;;5054014;28;20210;-69
2023/06/08 05:57:06;;;;;;;4.40;1.63;;;15.70;99.90;;;;;;5053895;28;20171;-70
2023/06/08 05:59:34;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5054127;28;20199;-68
2023/06/08 06:02:02;;;;;;;6.47;1.53;;;15.70;99.90;;;;;;5035593;28;20242;-68
2023/06/08 06:04:34;;;;;;;6.67;2.47;;;15.80;99.90;;;;;;5053533;28;20610;-69
2023/06/08 06:07:02;;;;;;;4.57;2.20;;;15.90;99.90;;;;;;5053740;28;20243;-69
2023/06/08 06:09:30;;;;;;;8.07;2.67;;;15.90;99.90;;;;;;5035698;28;20644;-70
2023/06/08 06:11:57;;;;;;;7.60;2.33;;;15.80;99.90;;;;;;5053328;28;20609;-69
2023/06/08 06:14:27;;;;;;;3.47;2.00;;;15.70;99.90;;;;;;5053266;28;20263;-68
2023/06/08 06:16:55;;;;;;;5.17;2.20;;;15.70;99.90;;;;;;5034949;28;20180;-69
2023/06/08 06:19:23;;;;;;;2.60;1.53;;;15.70;99.90;;;;;;5053643;28;20185;-68
2023/06/08 06:22:01;;;;;;;4.30;1.87;;;15.70;99.90;;;;;;5053357;28;20172;-68
2023/06/08 06:24:29;;;;;;;4.57;1.67;;;15.80;99.90;;;;;;5053315;28;20688;-68
2023/06/08 06:27:00;;;;;;;4.57;1.80;;;15.80;99.90;;;;;;5052915;28;20205;-68
2023/06/08 06:29:31;;;;;;;3.23;2.23;;;15.80;99.90;;;;;;5053229;28;20555;-68
2023/06/08 06:31:59;;;;;;;4.50;2.63;;;15.80;99.90;;;;;;5053117;28;20180;-69
2023/06/08 06:34:26;;;;;;;2.57;2.10;;;15.80;99.90;;;;;;5053090;28;20184;-69
2023/06/08 06:36:56;;;;;;;4.40;2.50;;;15.80;99.90;;;;;;5052375;28;20187;-67
2023/06/08 06:39:24;;;;;;;4.77;2.07;;;15.80;99.90;;;;;;5052952;28;20239;-68
2023/06/08 06:41:52;;;;;;;3.43;2.20;;;15.80;99.90;;;;;;5052805;28;20511;-69
2023/06/08 06:44:20;;;;;;;5.93;2.00;;;15.80;99.90;;;;;;5052916;28;20271;-69
2023/06/08 06:46:47;;;;;;;4.07;1.80;;;15.70;99.90;;;;;;5053069;28;20180;-68
2023/06/08 06:49:18;;;;;;;2.73;1.90;;;15.80;99.90;;;;;;5052823;28;20653;-69
2023/06/08 06:51:46;;;;;;;4.90;2.10;;;15.80;99.90;;;;;;5053116;28;20187;-68
2023/06/08 06:54:14;;;;;;;2.87;1.80;;;15.90;99.90;;;;;;5052806;28;20277;-68
2023/06/08 06:56:42;;;;;;;2.80;1.90;;;15.80;99.90;;;;;;5053010;28;20207;-69
2023/06/08 06:59:10;;;;;;;3.37;1.90;;;15.80;99.90;;;;;;5052692;28;20173;-68
2023/06/08 07:01:37;;;;;;;3.50;1.80;;;15.80;99.90;;;;;;5052691;28;20691;-69
2023/06/08 07:04:06;;;;;;;5.73;2.13;;;15.80;99.90;;;;;;5052520;28;20176;-68
2023/06/08 07:06:34;;;;;;;4.93;2.27;;;15.70;99.90;;;;;;5052579;28;20183;-68
2023/06/08 07:09:04;;;;;;;5.33;2.30;;;15.60;99.90;;;;;;5034741;28;20212;-67
2023/06/08 07:11:31;;;;;;;5.20;3.00;;;15.50;99.90;;;;;;5052729;28;20264;-67
2023/06/08 07:13:59;;;;;;;5.07;2.63;;;15.50;99.90;;;;;;5052888;28;20238;-68
2023/06/08 07:16:27;;;;;;;5.00;3.07;;;15.40;99.90;;;;;;5052793;28;20177;-67
2023/06/08 07:18:54;;;;;;;5.17;2.83;;;15.40;99.90;;;;;;5052089;28;20216;-68
2023/06/08 07:21:23;;;;;;;3.60;2.10;;;15.40;99.90;;;;;;5052511;28;20177;-69
2023/06/08 07:23:51;;;;;;;5.07;2.30;;;15.40;99.90;;;;;;5034601;28;20185;-69
2023/06/08 07:26:19;;;;;;;4.70;2.40;;;15.30;99.90;;;;;;5052566;28;20198;-68
2023/06/08 07:28:52;;;;;;;4.13;2.60;;;15.20;99.90;;;;;;5052445;28;20562;-69
2023/06/08 07:31:20;;;;;;;4.53;2.40;;;15.10;99.90;;;;;;5034111;28;20586;-69
2023/06/08 07:33:47;;;;;;;2.87;1.90;;;15.00;99.90;;;;;;5052182;28;20629;-68
2023/06/08 07:36:18;;;;;;;4.17;2.07;;;15.00;99.90;;;;;;5052306;28;20248;-68
2023/06/08 07:38:50;;;;;;;5.17;1.87;;;15.00;99.90;;;;;;5052102;28;20181;-68
2023/06/08 07:41:21;;;;;;;4.57;1.50;;;14.80;99.90;;;;;;5052283;28;20182;-68
2023/06/08 07:43:48;;;;;;;1.93;1.70;;;14.70;99.90;;;;;;5052184;28;20180;-68
2023/06/08 07:46:16;;;;;;;2.00;1.73;;;14.50;99.90;;;;;;5052107;28;20180;-69
2023/06/08 07:48:45;;;;;;;2.53;1.73;;;14.50;99.90;;;;;;5052312;28;20496;-69
2023/06/08 07:51:15;;;;;;;2.00;1.77;;;14.40;99.90;;;;;;5056066;28;20180;-69
2023/06/08 07:53:43;;;;;;;2.57;1.47;;;14.50;99.90;;;;;;5056311;28;20181;-68
2023/06/08 07:56:15;;;;;;;4.33;2.27;;;14.40;99.90;;;;;;5056137;28;20229;-68
2023/06/08 07:58:43;;;;;;;4.23;2.97;;;14.40;99.90;;;;;;5037897;28;20180;-68
2023/06/08 08:01:10;;;;;;;4.03;2.77;;;14.50;99.90;;;;;;5056079;28;20660;-68
2023/06/08 08:03:39;;;;;;;4.00;2.83;;;14.60;99.90;;;;;;5055988;28;20637;-68
2023/06/08 08:06:10;;;;;;;3.87;2.40;;;14.60;99.90;;;;;;5055927;28;20176;-69
2023/06/08 08:08:37;;;;;;;7.07;1.93;;;14.60;99.90;;;;;;5056196;28;20201;-69
2023/06/08 08:11:05;;;;;;;4.50;2.60;;;14.50;99.90;;;;;;5037789;28;20278;-69
2023/06/08 08:13:33;;;;;;;4.07;1.93;;;14.50;99.90;;;;;;5055544;28;20208;-69
2023/06/08 08:16:01;;;;;;;4.43;2.50;;;14.50;99.90;;;;;;5055597;28;20650;-69
2023/06/08 08:18:29;;;;;;;3.00;1.63;;;14.30;99.90;;;;;;5055266;28;20306;-69
2023/06/08 08:20:57;;;;;;;4.40;2.17;;;14.40;99.90;;;;;;5055689;28;20176;-69
2023/06/08 08:23:25;;;;;;;5.83;2.40;;;14.30;99.90;;;;;;5055442;28;20177;-69
2023/06/08 08:25:56;;;;;;;2.93;1.83;;;14.30;99.90;;;;;;5055647;28;20200;-69
2023/06/08 08:28:23;;;;;;;2.37;1.87;;;14.30;99.90;;;;;;5055566;28;20298;-69
2023/06/08 08:30:51;;;;;;;4.57;2.20;;;14.30;99.90;;;;;;5055595;28;20177;-69
2023/06/08 08:33:19;;;;;;;6.20;2.33;;;14.30;99.90;;;;;;5055587;28;20590;-69
2023/06/08 08:35:47;;;;;;;3.37;1.80;;;14.40;99.90;;;;;;5055582;28;20164;-68
2023/06/08 08:38:14;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;5055203;28;20204;-69
2023/06/08 08:40:47;;;;;;;3.63;3.13;;;14.30;99.90;;;;;;5055566;28;20180;-69
2023/06/08 08:43:22;;;;;;;5.83;3.60;;;14.20;99.90;;;;;;5055402;28;20192;-69
2023/06/08 08:45:57;;;;;;;5.83;5.27;;;14.10;99.90;;;;;;5055485;28;20654;-68
2023/06/08 08:48:29;;;;;;;7.93;6.23;;;14.10;99.90;;;;;;5055321;28;20211;-69
2023/06/08 08:50:59;;;;;;;9.53;4.90;;;14.10;99.90;;;;;;5037107;28;20181;-70
2023/06/08 08:53:33;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5054794;28;20181;-69
2023/06/08 08:56:03;;;;;;;4.00;3.03;;;14.40;99.90;;;;;;5055133;28;20177;-69
2023/06/08 08:58:34;;;;;;;3.13;2.50;;;14.40;99.90;;;;;;5054957;28;20183;-68
2023/06/08 09:01:05;;;;;;;3.20;2.00;;;14.40;99.90;;;;;;5054198;28;20603;-69
2023/06/08 09:03:32;;;;;;;2.47;1.57;;;14.30;99.90;;;;;;5054833;28;20181;-68
2023/06/08 09:06:00;;;;;;;4.30;1.60;;;14.20;99.90;;;;;;5054966;28;20190;-69
2023/06/08 09:08:28;;;;;;;2.10;1.67;;;14.20;99.90;;;;;;5054373;28;20217;-68
2023/06/08 09:11:05;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;5054641;28;20263;-69
2023/06/08 09:13:34;;;;;;;3.27;1.37;;;14.00;99.90;;;;;;5036568;28;20210;-69
2023/06/08 09:16:21;;;;;;;2.50;1.33;;;14.00;99.90;;;;;;5054615;28;20187;-68
2023/06/08 09:19:05;;;;;;;4.97;1.50;;;14.00;99.90;;;;;;5054317;28;20259;-67
2023/06/08 09:21:35;;;;;;;1.33;1.13;;;14.30;99.90;;;;;;5054609;28;20653;-68
2023/06/08 09:24:08;;;;;;;2.33;1.33;;;14.40;99.90;;;;;;5054323;28;20188;-69
2023/06/08 09:26:36;;;;;;;2.17;1.23;;;14.60;99.90;;;;;;5054215;28;20180;-69
2023/06/08 09:29:06;;;;;;;3.00;1.50;;;14.50;99.90;;;;;;5054379;28;20208;-69
2023/06/08 09:31:39;;;;;;;3.50;1.30;;;14.50;99.90;;;;;;5054144;28;20254;-69
2023/06/08 09:34:09;;;;;;;2.60;1.07;;;14.30;99.90;;;;;;5054171;28;20672;-69
2023/06/08 09:36:38;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5054219;28;20176;-68
2023/06/08 09:39:07;;;;;;;1.27;0.80;;;14.20;99.90;;;;;;5036040;28;20282;-69
2023/06/08 09:41:38;;;;;;;3.07;1.20;;;14.10;99.90;;;;;;5054062;28;20183;-68
2023/06/08 09:44:19;;;;;;;2.23;1.10;;;14.00;99.90;;;;;;5037576;28;20596;-68
2023/06/08 09:46:48;;;;;;;1.10;0.97;;;13.80;99.90;;;;;;5054831;28;20180;-68
2023/06/08 09:49:16;;;;;;;2.23;1.10;;;13.90;99.90;;;;;;5053766;28;20213;-69
2023/06/08 09:51:50;;;;;;;4.70;3.33;;;13.90;99.90;;;;;;5035715;28;20625;-68
2023/06/08 09:54:20;;;;;;;5.33;2.33;;;14.00;99.90;;;;;;5053918;28;20212;-68
2023/06/08 09:56:58;;;;;;;4.17;2.60;;;13.90;99.90;;;;;;5053739;28;20173;-68
2023/06/08 09:59:35;;;;;;;5.83;2.77;;;13.80;99.90;;;;;;5053713;28;20180;-69
2023/06/08 10:02:27;;;;;;;7.50;2.60;;;13.60;99.90;;;;;;5053970;28;20234;-68
2023/06/08 10:04:57;;;;;;;5.37;3.50;;;13.40;99.90;;;;;;5035773;28;20595;-67
2023/06/08 10:07:29;;;;;;;5.63;3.17;;;13.20;99.90;;;;;;5053922;28;20652;-67
2023/06/08 10:10:11;;;;;;;3.37;2.67;;;13.20;99.90;;;;;;5053389;28;20212;-68
2023/06/08 10:12:40;;;;;;;3.97;2.60;;;13.10;99.90;;;;;;5052826;28;20210;-68
2023/06/08 10:15:09;;;;;;;7.83;2.83;;;12.90;99.90;;;;;;5053294;28;20227;-68
2023/06/08 10:17:38;;;;;;;6.13;2.60;;;12.80;99.90;;;;;;5053164;28;20230;-68
2023/06/08 10:20:07;;;;;;;5.23;2.93;;;12.70;99.90;;;;;;5053129;28;20172;-68
2023/06/08 10:22:36;;;;;;;5.10;2.47;;;12.60;99.90;;;;;;5053174;28;20187;-68
2023/06/08 10:25:06;;;;;;;4.87;2.40;;;12.50;99.90;;;;;;5053170;28;20626;-68
2023/06/08 10:27:34;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;5053114;28;20198;-68
2023/06/08 10:30:04;;;;;;;3.50;2.10;;;12.40;99.90;;;;;;5053479;28;20213;-67
2023/06/08 10:32:39;;;;;;;4.00;2.47;;;12.40;99.90;;;;;;5053272;28;20222;-68
2023/06/08 10:35:10;;;;;;;2.67;2.00;;;12.40;99.90;;;;;;5053173;28;20180;-68
2023/06/08 10:37:43;;;;;;;3.37;2.50;;;12.50;99.90;;;;;;5052898;28;20169;-69
2023/06/08 10:40:12;;;;;;;6.53;2.63;;;12.30;99.90;;;;;;5052598;28;20664;-68
2023/06/08 10:42:55;;;;;;;5.50;2.83;;;12.10;99.90;;;;;;5034723;28;20550;-68
2023/06/08 10:45:32;;;;;;;5.63;3.50;;;11.90;99.90;;;;;;5034807;28;20551;-68
2023/06/08 10:48:09;;;;;;;5.17;3.57;;;11.80;99.90;;;;;;5052631;28;20175;-68
2023/06/08 10:50:43;;;;;;;6.17;3.67;;;11.70;99.90;;;;;;5052368;28;20223;-68
2023/06/08 10:53:11;;;;;;;6.37;4.50;;;11.60;99.90;;;;;;5052476;28;20250;-68
2023/06/08 10:55:39;;;;;;;8.93;4.60;;;11.50;99.90;;;;;;5052031;28;20183;-68
2023/06/08 10:58:27;;;;;;;10.00;5.50;;;11.30;99.90;;;;;;5052094;28;20580;-68
2023/06/08 11:01:06;;;;;;;6.13;4.27;;;11.20;99.90;;;;;;5052090;28;20198;-69
2023/06/08 11:03:58;;;;;;;7.57;4.37;;;11.00;99.90;;;;;;5052225;28;20183;-68
2023/06/08 11:06:29;;;;;;;7.80;4.57;;;10.80;99.90;;;;;;5051889;28;20175;-68
2023/06/08 11:08:58;;;;;;;8.40;4.60;;;10.70;99.90;;;;;;5051910;28;20221;-68
2023/06/08 11:11:26;;;;;;;8.37;5.30;;;10.70;99.90;;;;;;5034237;28;20217;-68
2023/06/08 11:13:54;;;;;;;9.13;5.33;;;10.50;99.90;;;;;;5052189;28;20189;-68
2023/06/08 11:16:22;;;;;;;6.70;3.90;;;10.50;99.90;;;;;;5051800;28;20174;-68
2023/06/08 11:18:52;;;;;;;8.33;4.90;;;10.50;99.90;;;;;;5051408;28;20227;-68
2023/06/08 11:21:26;;;;;;;6.43;4.33;;;10.60;99.90;;;;;;5051521;28;20528;-67
2023/06/08 11:23:54;;;;;;;10.93;4.40;;;10.60;99.90;;;;;;5054260;28;20199;-67
2023/06/08 11:26:22;;;;;;;7.67;4.70;;;10.50;99.90;;;;;;5056002;28;20172;-68
2023/06/08 11:28:50;;;;;;;7.53;4.53;;;10.50;99.90;;;;;;5056083;28;20260;-68
2023/06/08 11:31:18;;;;;;;9.70;5.67;;;10.40;99.90;;;;;;5056044;28;20598;-68
2023/06/08 11:33:49;;;;;;;8.10;5.40;;;10.50;99.90;;;;;;5055560;28;20179;-68
2023/06/08 11:36:17;;;;;;;9.60;6.60;;;10.40;99.90;;;;;;5055905;28;20185;-68
2023/06/08 11:38:45;;;;;;;8.70;6.13;;;10.40;99.90;;;;;;5055823;28;20185;-67
2023/06/08 11:41:13;;;;;;;10.30;6.63;;;10.30;99.90;;;;;;5055491;28;20270;-68
2023/06/08 11:43:42;;;;;;;6.87;5.83;;;10.20;99.90;;;;;;5055678;28;20212;-68
2023/06/08 11:46:11;;;;;;;8.77;6.53;;;10.20;99.90;;;;;;5055243;28;20235;-69
2023/06/08 11:48:40;;;;;;;12.43;6.73;;;10.10;99.90;;;;;;5055676;28;20210;-68
2023/06/08 11:51:08;;;;;;;11.37;6.90;;;10.00;99.90;;;;;;5055763;28;20230;-68
2023/06/08 11:53:37;;;;;;;8.97;6.20;;;9.90;99.90;;;;;;5055332;28;20232;-68
2023/06/08 11:56:06;;;;;;;9.97;6.47;;;9.90;99.90;;;;;;5055624;28;20182;-68
2023/06/08 11:58:36;;;;;;;13.20;6.30;;;9.90;99.90;;;;;;5054913;28;20229;-68
2023/06/08 12:01:09;;;;;;;10.83;6.30;;;9.90;99.90;;;;;;5055711;28;20201;-68
2023/06/08 12:03:47;;;;;;;7.33;5.47;;;9.90;99.90;;;;;;5055595;28;20220;-68
2023/06/08 12:06:16;;;;;;;6.63;4.20;;;9.90;99.90;;;;;;5055184;28;20240;-68
2023/06/08 12:08:44;;;;;;;7.00;3.80;;;9.90;99.90;;;;;;5055460;28;20213;-68
2023/06/08 12:11:16;;;;;;;4.40;3.30;;;10.00;99.90;;;;;;5055141;28;20195;-67
2023/06/08 12:13:44;;;;;;;6.73;3.53;;;10.10;99.90;;;;;;5055134;28;20242;-68
2023/06/08 12:16:12;;;;;;;5.47;2.70;;;10.10;99.90;;;;;;5055391;28;20189;-68
2023/06/08 12:18:42;;;;;;;4.13;3.23;;;10.10;99.90;;;;;;5055084;28;20237;-68
2023/06/08 12:21:14;;;;;;;6.60;3.53;;;10.10;99.90;;;;;;5037101;28;20190;-70
2023/06/08 12:23:42;;;;;;;7.27;3.30;;;10.10;99.90;;;;;;5055034;28;20190;-68
2023/06/08 12:26:10;;;;;;;5.13;2.80;;;10.20;99.90;;;;;;5037257;28;20227;-69
2023/06/08 12:28:38;;;;;;;3.80;3.07;;;10.20;99.90;;;;;;5037006;28;20228;-68
2023/06/08 12:31:06;;;;;;;6.83;2.83;;;10.20;99.90;;;;;;5054824;28;20277;-68
2023/06/08 12:33:36;;;;;;;6.60;3.30;;;10.30;99.90;;;;;;5054997;28;20208;-69
2023/06/08 12:36:04;;;;;;;4.63;3.10;;;10.60;99.90;;;;;;5054217;28;20188;-68
2023/06/08 12:38:32;;;;;;;3.70;1.90;;;10.70;99.90;;;;;;5054968;28;20238;-68
2023/06/08 12:41:00;;;;;;;2.47;1.60;;;11.00;99.90;;;;;;5055022;28;20174;-69
2023/06/08 12:43:28;;;;;;;2.30;1.33;;;11.30;99.90;;;;;;5054659;28;20237;-68
2023/06/08 12:45:55;;;;;;;2.87;1.10;;;11.60;99.90;;;;;;5055252;28;20512;-67
2023/06/08 12:48:24;;;;;;;1.53;0.90;;;11.90;99.90;;;;;;5035603;28;20191;-68
2023/06/08 12:50:51;;;;;;;1.77;0.80;;;12.40;99.90;;;;;;5053154;28;20572;-72
2023/06/08 12:53:19;;;;;;;1.60;0.80;;;12.60;99.90;;;;;;5053697;28;20175;-68
2023/06/08 12:55:47;;;;;;;2.10;1.03;;;12.80;99.90;;;;;;5054048;28;20185;-71
2023/06/08 12:58:16;;;;;;;1.47;0.77;;;12.90;99.90;;;;;;5053038;28;20179;-72
2023/06/08 13:00:45;;;;;;;4.30;1.00;;;13.10;99.90;;;;;;5053662;28;20219;-70
2023/06/08 13:03:12;;;;;;;5.60;1.20;;;13.10;99.90;;;;;;5053635;28;20188;-72
2023/06/08 13:05:40;;;;;;;2.73;0.97;;;13.00;99.90;;;;;;5053688;28;20263;-71
2023/06/08 13:08:09;;;;;;;2.13;0.90;;;12.80;99.90;;;;;;5053629;28;20179;-72
2023/06/08 13:10:40;;;;;;;1.37;0.83;;;12.60;99.90;;;;;;5054198;28;20207;-68
2023/06/08 13:13:08;;;;;;;1.63;0.83;;;12.40;99.90;;;;;;5054262;28;20179;-69
2023/06/08 13:15:38;;;;;;;3.50;1.00;;;12.30;99.90;;;;;;5035653;28;22024;-71
2023/06/08 13:18:09;;;;;;;5.23;0.80;;;12.30;99.90;;;;;;5053680;28;20223;-71
2023/06/08 13:20:37;;;;;;;1.93;0.90;;;12.20;99.90;;;;;;5053504;28;20180;-73