Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:09;;;;;;;;;;;;;;;16.32;54.02;100294.66;5082131;28;1059;-60
2023/08/01 00:02:42;;;;;;;;;;;;;;;16.39;53.58;100301.47;5089644;28;1197;-60
2023/08/01 00:05:08;;;;;;;;;;;;;;;16.30;53.66;100303.19;5099208;28;1062;-60
2023/08/01 00:07:34;;;;;;;;;;;;;;;16.28;53.76;100293.59;5089895;28;1113;-60
2023/08/01 00:09:59;;;;;;;;;;;;;;;16.71;55.06;100304.84;5097101;28;1237;-62
2023/08/01 00:12:25;;;;;;;;;;;;;;;17.55;55.14;100307.41;5089345;28;1970;-60
2023/08/01 00:14:51;;;;;;;;;;;;;;;17.04;55.56;100302.41;5083545;28;1046;-61
2023/08/01 00:17:16;;;;;;;;;;;;;;;16.74;55.47;100309.75;5089386;28;1197;-61
2023/08/01 00:19:42;;;;;;;;;;;;;;;16.68;55.09;100302.66;5079302;28;1095;-61
2023/08/01 00:22:08;;;;;;;;;;;;;;;16.66;54.72;100296.63;5089900;28;1006;-61
2023/08/01 00:24:33;;;;;;;;;;;;;;;16.58;54.39;100301.63;5098958;28;1018;-62
2023/08/01 00:26:59;;;;;;;;;;;;;;;16.49;54.53;100308.00;5089594;28;1087;-62
2023/08/01 00:29:24;;;;;;;;;;;;;;;16.43;54.33;100291.56;5064940;28;1095;-61
2023/08/01 00:31:50;;;;;;;;;;;;;;;16.43;54.22;100296.25;5089458;28;1909;-61
2023/08/01 00:34:15;;;;;;;;;;;;;;;16.41;53.97;100293.78;5082818;28;979;-61
2023/08/01 00:36:41;;;;;;;;;;;;;;;16.41;53.74;100296.53;5089042;28;1157;-61
2023/08/01 00:39:06;;;;;;;;;;;;;;;16.32;54.00;100290.00;5063596;28;1052;-61
2023/08/01 00:41:32;;;;;;;;;;;;;;;16.38;53.79;100293.53;5081055;28;1401;-61
2023/08/01 00:43:58;;;;;;;;;;;;;;;16.26;53.93;100288.38;5067752;28;1130;-61
2023/08/01 00:46:23;;;;;;;;;;;;;;;16.24;53.96;100290.59;5072079;28;1338;-61
2023/08/01 00:48:49;;;;;;;;;;;;;;;16.19;53.74;100287.88;5074442;28;1190;-61
2023/08/01 00:51:14;;;;;;;;;;;;;;;16.21;53.80;100280.19;5088547;28;1972;-61
2023/08/01 00:53:40;;;;;;;;;;;;;;;16.23;53.54;100278.81;5098547;28;1074;-60
2023/08/01 00:56:06;;;;;;;;;;;;;;;16.18;53.68;100281.56;5090272;28;1142;-59
2023/08/01 00:58:31;;;;;;;;;;;;;;;16.20;53.47;100284.03;5076478;28;1252;-63
2023/08/01 01:00:57;;;;;;;;;;;;;;;16.15;53.63;100270.34;5069245;28;1166;-64
2023/08/01 01:03:22;;;;;;;;;;;;;;;16.11;53.47;100274.75;5078998;28;1031;-63
2023/08/01 01:06:23;;;;;;;;;;;;;;;16.13;53.36;100278.88;5062191;28;1048;-62
2023/08/01 01:08:49;;;;;;;;;;;;;;;17.16;54.71;100282.78;5041566;28;1311;-62
2023/08/01 01:11:14;;;;;;;;;;;;;;;17.39;55.20;100273.78;5080762;28;1918;-62
2023/08/01 01:13:40;;;;;;;;;;;;;;;16.94;55.39;100273.09;5077245;28;1255;-62
2023/08/01 01:16:06;;;;;;;;;;;;;;;16.75;55.23;100272.97;5078383;28;1042;-62
2023/08/01 01:18:31;;;;;;;;;;;;;;;16.60;54.95;100277.44;5074715;28;1507;-63
2023/08/01 01:20:57;;;;;;;;;;;;;;;16.54;54.44;100258.56;5084752;28;1086;-62
2023/08/01 01:23:23;;;;;;;;;;;;;;;16.43;54.74;100266.88;5078443;28;1011;-62
2023/08/01 01:25:51;;;;;;;;;;;;;;;16.46;54.09;100264.66;5078811;28;1034;-63
2023/08/01 01:28:17;;;;;;;;;;;;;;;16.40;53.89;100270.19;5098505;28;1019;-62
2023/08/01 01:30:43;;;;;;;;;;;;;;;16.40;53.76;100256.47;5079011;28;1103;-62
2023/08/01 01:33:09;;;;;;;;;;;;;;;16.33;53.96;100261.47;5086343;28;1913;-62
2023/08/01 01:35:35;;;;;;;;;;;;;;;16.30;53.65;100262.03;5079984;28;1113;-61
2023/08/01 01:38:03;;;;;;;;;;;;;;;16.21;53.84;100258.22;5098178;28;1167;-62
2023/08/01 01:40:32;;;;;;;;;;;;;;;16.19;53.99;100257.72;5084428;28;1120;-63
2023/08/01 01:42:58;;;;;;;;;;;;;;;16.22;53.51;100252.47;5085568;28;844;-62
2023/08/01 01:45:23;;;;;;;;;;;;;;;16.13;53.83;100250.59;5084550;28;1057;-61
2023/08/01 01:47:49;;;;;;;;;;;;;;;16.14;53.74;100255.81;5090730;28;1037;-61
2023/08/01 01:50:15;;;;;;;;;;;;;;;16.65;54.68;100260.13;5079156;28;1147;-63
2023/08/01 01:52:40;;;;;;;;;;;;;;;17.38;55.19;100263.88;5077953;28;1979;-62
2023/08/01 01:55:06;;;;;;;;;;;;;;;16.81;55.78;100262.75;5091404;28;910;-62
2023/08/01 01:57:36;;;;;;;;;;;;;;;16.66;55.34;100264.53;5067511;28;1292;-62
2023/08/01 02:00:02;;;;;;;;;;;;;;;16.57;54.66;100253.31;5076634;28;1325;-61
2023/08/01 02:02:38;;;;;;;;;;;;;;;16.51;54.68;100264.63;5097778;28;1035;-61
2023/08/01 02:05:04;;;;;;;;;;;;;;;16.41;54.40;100258.13;5078539;28;1310;-61
2023/08/01 02:07:29;;;;;;;;;;;;;;;16.38;54.10;100258.69;5097482;28;892;-60
2023/08/01 02:09:55;;;;;;;;;;;;;;;16.38;53.93;100252.38;5097848;28;996;-62
2023/08/01 02:12:21;;;;;;;;;;;;;;;16.28;53.95;100258.72;5097694;28;1990;-62
2023/08/01 02:14:47;;;;;;;;;;;;;;;16.23;53.97;100264.28;5066064;28;1175;-62
2023/08/01 02:17:12;;;;;;;;;;;;;;;16.29;53.54;100268.63;5079548;28;1185;-62
2023/08/01 02:19:38;;;;;;;;;;;;;;;16.22;53.59;100265.38;5074448;28;1102;-61
2023/08/01 02:22:04;;;;;;;;;;;;;;;16.20;53.68;100260.16;5068651;28;1170;-62
2023/08/01 02:24:29;;;;;;;;;;;;;;;16.16;53.50;100259.09;5097869;28;1014;-61
2023/08/01 02:26:55;;;;;;;;;;;;;;;16.24;54.08;100257.66;5088135;28;1046;-62
2023/08/01 02:29:20;;;;;;;;;;;;;;;17.40;55.00;100264.41;5079699;28;1085;-62
2023/08/01 02:31:46;;;;;;;;;;;;;;;16.96;55.61;100270.88;5078517;28;1909;-62
2023/08/01 02:34:12;;;;;;;;;;;;;;;16.74;55.29;100266.63;5078535;28;1066;-61
2023/08/01 02:36:37;;;;;;;;;;;;;;;16.64;54.97;100271.41;5097733;28;1102;-62
2023/08/01 02:39:03;;;;;;;;;;;;;;;16.52;54.68;100274.50;5082214;28;1113;-63
2023/08/01 02:41:28;;;;;;;;;;;;;;;16.48;54.40;100278.91;5085254;28;1042;-62
2023/08/01 02:43:54;;;;;;;;;;;;;;;16.41;54.14;100282.81;5096884;28;860;-62
2023/08/01 02:46:19;;;;;;;;;;;;;;;16.36;54.20;100288.31;5097127;28;1066;-62
2023/08/01 02:48:45;;;;;;;;;;;;;;;16.37;53.93;100278.19;5096859;28;1210;-61
2023/08/01 02:51:11;;;;;;;;;;;;;;;16.27;54.08;100283.72;5088720;28;1911;-62
2023/08/01 02:53:37;;;;;;;;;;;;;;;16.24;53.87;100274.97;5064635;28;1236;-61
2023/08/01 02:56:06;;;;;;;;;;;;;;;16.23;53.89;100278.00;5058775;28;1135;-61
2023/08/01 02:58:31;;;;;;;;;;;;;;;16.20;53.72;100279.38;5073684;28;1147;-61
2023/08/01 03:00:57;;;;;;;;;;;;;;;16.19;53.63;100279.66;5068999;28;1158;-60
2023/08/01 03:03:23;;;;;;;;;;;;;;;16.20;53.49;100284.03;5078210;28;1122;-60
2023/08/01 03:05:48;;;;;;;;;;;;;;;16.21;53.94;100274.69;5088631;28;1221;-60
2023/08/01 03:08:14;;;;;;;;;;;;;;;17.44;55.10;100275.63;5076882;28;997;-61
2023/08/01 03:10:39;;;;;;;;;;;;;;;17.33;55.41;100279.59;5084812;28;998;-61
2023/08/01 03:13:05;;;;;;;;;;;;;;;16.89;55.51;100284.13;5096366;28;1886;-61
2023/08/01 03:15:31;;;;;;;;;;;;;;;16.72;55.35;100279.84;5090118;28;1332;-61
2023/08/01 03:17:57;;;;;;;;;;;;;;;16.64;54.76;100287.88;5076974;28;1054;-57
2023/08/01 03:20:22;;;;;;;;;;;;;;;16.60;54.42;100282.94;5078635;28;1202;-58
2023/08/01 03:22:48;;;;;;;;;;;;;;;16.53;54.36;100287.13;5062257;28;1150;-56
2023/08/01 03:25:14;;;;;;;;;;;;;;;16.45;54.33;100290.47;5058757;28;1244;-56
2023/08/01 03:27:39;;;;;;;;;;;;;;;16.37;54.20;100295.47;5071575;28;1217;-55
2023/08/01 03:30:08;;;;;;;;;;;;;;;16.37;53.78;100295.47;5085610;28;1046;-53
2023/08/01 03:32:34;;;;;;;;;;;;;;;16.34;53.81;100296.03;5082667;28;1909;-56
2023/08/01 03:35:00;;;;;;;;;;;;;;;16.28;53.88;100299.88;5091033;28;1166;-56
2023/08/01 03:37:25;;;;;;;;;;;;;;;16.23;53.73;100297.19;5065679;28;1269;-58
2023/08/01 03:39:51;;;;;;;;;;;;;;;16.27;53.72;100309.25;5089171;28;1106;-59
2023/08/01 03:42:17;;;;;;;;;;;;;;;16.20;53.54;100305.97;5084993;28;1185;-59
2023/08/01 03:44:42;;;;;;;;;;;;;;;16.17;53.73;100312.88;5088816;28;1099;-58
2023/08/01 03:47:08;;;;;;;;;;;;;;;16.14;53.68;100309.84;5086267;28;1157;-58
2023/08/01 03:49:33;;;;;;;;;;;;;;;16.69;54.69;100307.03;5099862;28;1210;-59
2023/08/01 03:51:59;;;;;;;;;;;;;;;17.59;55.06;100308.44;5100469;28;1979;-57
2023/08/01 03:54:24;;;;;;;;;;;;;;;17.03;55.54;100312.56;5089536;28;1297;-56
2023/08/01 03:56:50;;;;;;;;;;;;;;;16.71;55.57;100308.41;5062790;28;1087;-56
2023/08/01 03:59:16;;;;;;;;;;;;;;;16.63;55.20;100313.69;5070508;28;1536;-58
2023/08/01 04:01:41;;;;;;;;;;;;;;;16.57;54.90;100315.63;5081856;28;1297;-58
2023/08/01 04:04:07;;;;;;;;;;;;;;;16.50;54.67;100321.44;5099966;28;1184;-58
2023/08/01 04:06:33;;;;;;;;;;;;;;;16.45;54.58;100317.91;5081972;28;1150;-58
2023/08/01 04:08:59;;;;;;;;;;;;;;;16.48;54.25;100317.34;5095028;28;2301;-60
2023/08/01 04:11:25;;;;;;;;;;;;;;;16.39;54.48;100320.66;5099181;28;2137;-62
2023/08/01 04:13:51;;;;;;;;;;;;;;;16.41;54.18;100323.13;5098667;28;1921;-59
2023/08/01 04:16:16;;;;;;;;;;;;;;;16.35;54.30;100313.31;5099352;28;1804;-58
2023/08/01 04:18:42;;;;;;;;;;;;;;;16.32;54.08;100320.16;5092109;28;2138;-56
2023/08/01 04:21:08;;;;;;;;;;;;;;;16.27;54.02;100322.13;5096917;28;2099;-57
2023/08/01 04:23:33;;;;;;;;;;;;;;;16.27;53.77;100322.13;5099273;28;1934;-59
2023/08/01 04:25:59;;;;;;;;;;;;;;;16.23;53.91;100319.94;5099562;28;1283;-60
2023/08/01 04:28:25;;;;;;;;;;;;;;;16.28;53.74;100319.09;5099006;28;1184;-59
2023/08/01 04:30:51;;;;;;;;;;;;;;;16.22;53.90;100320.25;5099145;28;1065;-60
2023/08/01 04:33:16;;;;;;;;;;;;;;;16.18;53.74;100319.97;5098887;28;1979;-60
2023/08/01 04:35:42;;;;;;;;;;;;;;;16.22;53.65;100320.25;5099355;28;1094;-59
2023/08/01 04:38:08;;;;;;;;;;;;;;;16.13;53.97;100317.28;5098836;28;1054;-59
2023/08/01 04:40:34;;;;;;;;;;;;;;;16.36;54.51;100320.44;5099082;28;1145;-60
2023/08/01 04:43:01;;;;;;;;;;;;;;;17.60;55.13;100320.28;5080285;28;1090;-60
2023/08/01 04:45:26;;;;;;;;;;;;;;;17.19;55.56;100326.16;5098834;28;1149;-60
2023/08/01 04:47:52;;;;;;;;;;;;;;;16.86;56.33;100321.19;5098333;28;1010;-60
2023/08/01 04:50:17;;;;;;;;;;;;;;;17.52;55.75;100315.41;5098599;28;1115;-61
2023/08/01 04:52:43;;;;;;;;;;;;;;;16.90;54.78;100318.72;5098565;28;2525;-62
2023/08/01 04:55:09;;;;;;;;;;;;;;;18.35;54.85;100318.00;5098034;28;1101;-64
2023/08/01 04:57:34;;;;;;;;;;;;;;;17.61;54.35;100317.25;5099263;28;1018;-60
2023/08/01 05:00:00;;;;;;;;;;;;;;;17.24;52.69;100312.41;5098374;28;1106;-58
2023/08/01 05:02:25;;;;;;;;;;;;;;;17.88;54.25;100326.00;5098564;28;1106;-55
2023/08/01 05:04:51;;;;;;;;;;;;;;;17.55;53.74;100323.09;5098410;28;1110;-57
2023/08/01 05:07:16;;;;;;;;;;;;;;;17.33;52.01;100329.06;5097883;28;1091;-58
2023/08/01 05:09:42;;;;;;;;;;;;;;;17.47;51.99;100323.72;5098304;28;1186;-58
2023/08/01 05:12:08;;;;;;;;;;;;;;;17.99;53.20;100332.22;5098554;28;1878;-56
2023/08/01 05:14:34;;;;;;;;;;;;;;;17.52;51.69;100318.97;5098589;28;1278;-57
2023/08/01 05:17:00;;;;;;;;;;;;;;;17.48;50.33;100328.09;5098512;28;1087;-59
2023/08/01 05:19:25;;;;;;;;;;;;;;;18.32;52.58;100324.94;5097381;28;1026;-58
2023/08/01 05:21:51;;;;;;;;;;;;;;;17.73;51.88;100327.81;5098055;28;1141;-55
2023/08/01 05:24:16;;;;;;;;;;;;;;;17.54;50.76;100324.19;5085005;28;1847;-53
2023/08/01 05:26:42;;;;;;;;;;;;;;;17.97;51.31;100329.78;5098202;28;1085;-54
2023/08/01 05:29:07;;;;;;;;;;;;;;;18.00;52.61;100329.19;5097724;28;1066;-55
2023/08/01 05:31:33;;;;;;;;;;;;;;;17.75;50.96;100333.88;5098623;28;1905;-56
2023/08/01 05:33:59;;;;;;;;;;;;;;;17.55;50.17;100329.38;5097973;28;1188;-55
2023/08/01 05:36:24;;;;;;;;;;;;;;;17.51;49.23;100339.31;5098208;28;1102;-55
2023/08/01 05:38:50;;;;;;;;;;;;;;;17.42;48.69;100343.84;5097699;28;1094;-56
2023/08/01 05:41:15;;;;;;;;;;;;;;;17.38;48.18;100338.09;5084191;28;1002;-55
2023/08/01 05:43:41;;;;;;;;;;;;;;;17.38;47.94;100337.28;5097884;28;1070;-55
2023/08/01 05:46:06;;;;;;;;;;;;;;;17.28;48.02;100346.44;5097508;28;975;-55
2023/08/01 05:48:32;;;;;;;;;;;;;;;17.23;47.61;100340.97;5097510;28;1038;-55
2023/08/01 05:50:58;;;;;;;;;;;;;;;17.26;47.20;100340.38;5097363;28;1034;-55
2023/08/01 05:53:23;;;;;;;;;;;;;;;17.22;47.00;100333.84;5090319;28;1968;-56
2023/08/01 05:55:49;;;;;;;;;;;;;;;17.16;46.97;100326.75;5083582;28;1008;-56
2023/08/01 05:58:15;;;;;;;;;;;;;;;17.08;47.15;100330.94;5079203;28;1035;-56
2023/08/01 06:00:40;;;;;;;;;;;;;;;17.08;46.89;100326.28;5096913;28;1154;-56
2023/08/01 06:03:06;;;;;;;;;;;;;;;17.17;46.79;100328.41;5097661;28;1047;-56
2023/08/01 06:05:32;;;;;;;;;;;;;;;17.03;47.03;100320.81;5097466;28;1138;-56
2023/08/01 06:07:57;;;;;;;;;;;;;;;17.05;46.76;100320.53;5090288;28;1098;-56
2023/08/01 06:10:23;;;;;;;;;;;;;;;17.00;46.66;100332.38;5097225;28;1143;-56
2023/08/01 06:12:48;;;;;;;;;;;;;;;17.09;46.73;100324.34;5097256;28;1913;-55
2023/08/01 06:15:14;;;;;;;;;;;;;;;16.99;46.79;100321.69;5096222;28;1197;-55
2023/08/01 06:17:39;;;;;;;;;;;;;;;17.10;46.54;100325.97;5096663;28;1315;-56
2023/08/01 06:20:05;;;;;;;;;;;;;;;17.06;46.55;100322.97;5096779;28;1106;-55
2023/08/01 06:22:31;;;;;;;;;;;;;;;17.02;46.63;100319.16;5097322;28;1123;-56
2023/08/01 06:24:57;;;;;;;;;;;;;;;17.01;46.44;100308.47;5096605;28;2701;-55
2023/08/01 06:27:22;;;;;;;;;;;;;;;17.42;47.58;100317.16;5097296;28;1421;-55
2023/08/01 06:29:48;;;;;;;;;;;;;;;17.34;48.59;100314.22;5096099;28;1188;-56
2023/08/01 06:32:13;;;;;;;;;;;;;;;17.22;48.32;100309.09;5089329;28;1902;-56
2023/08/01 06:34:39;;;;;;;;;;;;;;;17.26;47.40;100316.50;5094094;28;1170;-55
2023/08/01 06:37:04;;;;;;;;;;;;;;;17.15;47.50;100314.13;5097376;28;1319;-55
2023/08/01 06:39:30;;;;;;;;;;;;;;;17.15;47.16;100306.69;5096646;28;1082;-56
2023/08/01 06:41:56;;;;;;;;;;;;;;;17.16;46.76;100302.84;5096907;28;1362;-56
2023/08/01 06:44:21;;;;;;;;;;;;;;;17.13;46.86;100300.69;5096171;28;1405;-56
2023/08/01 06:46:47;;;;;;;;;;;;;;;17.01;46.65;100306.56;5096840;28;1323;-56
2023/08/01 06:49:13;;;;;;;;;;;;;;;17.10;46.38;100302.06;5096340;28;1319;-56
2023/08/01 06:51:38;;;;;;;;;;;;;;;17.75;48.45;100306.38;5096677;28;1905;-56
2023/08/01 06:54:04;;;;;;;;;;;;;;;17.44;48.15;100301.19;5096526;28;2425;-56
2023/08/01 06:56:30;;;;;;;;;;;;;;;17.30;47.76;100305.72;5096441;28;1057;-56
2023/08/01 06:58:55;;;;;;;;;;;;;;;17.30;47.36;100294.75;5096160;28;1385;-55
2023/08/01 07:01:22;;;;;;;;;;;;;;;17.28;47.24;100296.97;5096440;28;1153;-57
2023/08/01 07:03:48;;;;;;;;;;;;;;;17.20;46.87;100295.66;5095868;28;1074;-59
2023/08/01 07:06:13;;;;;;;;;;;;;;;17.21;46.70;100294.56;5095965;28;1086;-58
2023/08/01 07:08:39;;;;;;;;;;;;;;;17.21;46.57;100302.00;5096333;28;1216;-58
2023/08/01 07:11:04;;;;;;;;;;;;;;;17.15;46.60;100294.88;5096311;28;1019;-58
2023/08/01 07:13:30;;;;;;;;;;;;;;;17.10;46.87;100293.81;5096413;28;1989;-58
2023/08/01 07:15:55;;;;;;;;;;;;;;;17.12;46.64;100299.03;5095612;28;1402;-59
2023/08/01 07:18:21;;;;;;;;;;;;;;;17.12;46.45;100298.22;5095379;28;1358;-58
2023/08/01 07:20:47;;;;;;;;;;;;;;;17.21;46.37;100296.50;5095876;28;1425;-59
2023/08/01 07:23:12;;;;;;;;;;;;;;;17.16;46.31;100305.59;5095940;28;2398;-58
2023/08/01 07:25:38;;;;;;;;;;;;;;;17.04;46.54;100300.50;5096342;28;1413;-58
2023/08/01 07:28:03;;;;;;;;;;;;;;;17.08;46.45;100292.47;5096169;28;1330;-58
2023/08/01 07:30:29;;;;;;;;;;;;;;;17.12;46.48;100292.72;5095782;28;1343;-58
2023/08/01 07:32:54;;;;;;;;;;;;;;;17.21;46.24;100302.00;5090200;28;2012;-58
2023/08/01 07:35:20;;;;;;;;;;;;;;;17.10;46.03;100301.25;5096063;28;1026;-58
2023/08/01 07:37:45;;;;;;;;;;;;;;;17.09;46.04;100294.94;5096129;28;1508;-58
2023/08/01 07:40:11;;;;;;;;;;;;;;;17.05;46.20;100298.53;5095685;28;1180;-59
2023/08/01 07:42:37;;;;;;;;;;;;;;;17.05;46.22;100298.53;5100496;28;1526;-59
2023/08/01 07:45:02;;;;;;;;;;;;;;;17.13;46.06;100299.88;5094756;28;1101;-59
2023/08/01 07:47:28;;;;;;;;;;;;;;;17.12;45.89;100292.72;5095807;28;1141;-59
2023/08/01 07:49:53;;;;;;;;;;;;;;;17.11;46.00;100291.91;5095908;28;1251;-59
2023/08/01 07:52:19;;;;;;;;;;;;;;;17.09;46.11;100297.66;5094801;28;1909;-59
2023/08/01 07:54:45;;;;;;;;;;;;;;;17.27;46.34;100295.31;5085050;28;2671;-59
2023/08/01 07:57:10;;;;;;;;;;;;;;;17.77;48.08;100290.38;5095390;28;1406;-59
2023/08/01 07:59:36;;;;;;;;;;;;;;;17.49;47.81;100291.25;5096456;28;1370;-59
2023/08/01 08:02:02;;;;;;;;;;;;;;;17.37;47.56;100300.72;5095810;28;1228;-59
2023/08/01 08:04:27;;;;;;;;;;;;;;;17.36;46.95;100292.75;5094747;28;1414;-59
2023/08/01 08:06:54;;;;;;;;;;;;;;;17.33;46.60;100285.91;5095294;28;1248;-59
2023/08/01 08:09:22;;;;;;;;;;;;;;;17.30;46.67;100289.25;5095413;28;1335;-59
2023/08/01 08:11:48;;;;;;;;;;;;;;;17.23;46.48;100291.50;5082801;28;1914;-59
2023/08/01 08:14:15;;;;;;;;;;;;;;;18.12;47.39;100291.06;5077282;28;1370;-59
2023/08/01 08:16:40;;;;;;;;;;;;;;;17.72;48.24;100289.63;5095950;28;1394;-59
2023/08/01 08:19:06;;;;;;;;;;;;;;;17.55;47.80;100287.34;5098286;28;1441;-59
2023/08/01 08:21:31;;;;;;;;;;;;;;;17.49;47.31;100283.00;5092149;28;1495;-59
2023/08/01 08:23:57;;;;;;;;;;;;;;;17.40;47.27;100280.91;5097517;28;2539;-59
2023/08/01 08:26:23;;;;;;;;;;;;;;;17.45;46.65;100286.34;5099241;28;1259;-59
2023/08/01 08:28:49;;;;;;;;;;;;;;;17.38;46.58;100274.88;5081529;28;1407;-59
2023/08/01 08:31:15;;;;;;;;;;;;;;;17.42;46.66;100280.63;5080998;28;1142;-59
2023/08/01 08:33:40;;;;;;;;;;;;;;;17.34;46.41;100279.31;5099005;28;1980;-59
2023/08/01 08:36:06;;;;;;;;;;;;;;;17.37;46.34;100277.91;5098674;28;1465;-59
2023/08/01 08:38:31;;;;;;;;;;;;;;;17.34;46.48;100284.00;5099416;28;1354;-60
2023/08/01 08:41:10;;;;;;;;;;;;;;;17.33;46.30;100274.91;5099173;28;1405;-59
2023/08/01 08:43:35;;;;;;;;;;;;;;;17.26;46.43;100274.44;5085776;28;995;-58
2023/08/01 08:46:02;;;;;;;;;;;;;;;17.32;46.21;100280.69;5098049;28;1142;-58
2023/08/01 08:48:27;;;;;;;;;;;;;;;17.31;46.17;100279.09;5080784;28;1119;-59
2023/08/01 08:50:53;;;;;;;;;;;;;;;17.30;46.23;100278.25;5098546;28;991;-58
2023/08/01 08:53:19;;;;;;;;;;;;;;;17.28;46.34;100277.75;5091771;28;2445;-58
2023/08/01 08:55:45;;;;;;;;;;;;;;;17.30;46.03;100272.75;5074597;28;1028;-60
2023/08/01 08:58:11;;;;;;;;;;;;;;;17.36;46.02;100266.13;5098763;28;874;-58
2023/08/01 09:00:37;;;;;;;;;;;;;;;17.28;46.24;100270.31;5098007;28;1049;-56
2023/08/01 09:03:03;;;;;;;;;;;;;;;17.27;46.27;100276.09;5098644;28;1022;-56
2023/08/01 09:05:30;;;;;;;;;;;;;;;17.23;46.34;100272.28;5098591;28;1038;-56
2023/08/01 09:07:56;;;;;;;;;;;;;;;17.26;46.04;100267.03;5080315;28;1046;-56
2023/08/01 09:10:22;;;;;;;;;;;;;;;17.33;45.96;100261.19;5097546;28;898;-56
2023/08/01 09:12:48;;;;;;;;;;;;;;;17.22;46.29;100259.66;5080212;28;1902;-56
2023/08/01 09:15:13;;;;;;;;;;;;;;;17.17;46.14;100256.97;5098284;28;1030;-56
2023/08/01 09:17:49;;;;;;;;;;;;;;;17.20;46.35;100262.69;5090619;28;1173;-56
2023/08/01 09:20:14;;;;;;;;;;;;;;;17.20;46.10;100257.19;5093660;28;999;-57
2023/08/01 09:22:43;;;;;;;;;;;;;;;17.23;45.94;100250.31;5097914;28;1831;-58
2023/08/01 09:25:09;;;;;;;;;;;;;;;17.25;45.95;100251.66;5098205;28;1374;-56
2023/08/01 09:27:35;;;;;;;;;;;;;;;17.26;45.66;100252.47;5097826;28;1009;-58
2023/08/01 09:30:08;;;;;;;;;;;;;;;17.24;46.51;100250.00;5096671;28;1376;-57
2023/08/01 09:32:34;;;;;;;;;;;;;;;18.17;47.24;100248.09;5090732;28;1917;-57
2023/08/01 09:35:00;;;;;;;;;;;;;;;17.66;47.97;100241.31;5097521;28;892;-59
2023/08/01 09:37:25;;;;;;;;;;;;;;;17.54;47.47;100247.22;5097283;28;995;-58
2023/08/01 09:39:55;;;;;;;;;;;;;;;17.54;46.84;100248.03;5097984;28;1058;-58
2023/08/01 09:42:20;;;;;;;;;;;;;;;17.49;46.57;100253.59;5097945;28;1070;-61
2023/08/01 09:44:49;;;;;;;;;;;;;;;17.52;46.39;100252.19;5098041;28;1117;-57
2023/08/01 09:47:15;;;;;;;;;;;;;;;17.43;46.29;100250.09;5083070;28;1284;-59
2023/08/01 09:49:47;;;;;;;;;;;;;;;17.48;45.78;100256.63;5097455;28;1260;-58
2023/08/01 09:52:13;;;;;;;;;;;;;;;17.46;45.51;100248.69;5097140;28;1909;-57
2023/08/01 09:54:38;;;;;;;;;;;;;;;17.47;45.64;100244.00;5096077;28;2551;-57
2023/08/01 09:57:06;;;;;;;;;;;;;;;17.36;45.78;100243.28;5097054;28;1039;-58
2023/08/01 09:59:31;;;;;;;;;;;;;;;18.27;46.93;100239.66;5097173;28;1468;-57
2023/08/01 10:01:57;;;;;;;;;;;;;;;17.79;47.33;100235.91;5079648;28;1174;-60
2023/08/01 10:04:33;;;;;;;;;;;;;;;17.58;47.02;100234.53;5078977;28;1379;-58
2023/08/01 10:06:59;;;;;;;;;;;;;;;17.54;46.73;100234.28;5079692;28;1265;-60
2023/08/01 10:09:25;;;;;;;;;;;;;;;17.60;46.20;100237.81;5096953;28;1007;-60
2023/08/01 10:11:53;;;;;;;;;;;;;;;17.58;45.94;100223.53;5096991;28;1902;-60
2023/08/01 10:14:19;;;;;;;;;;;;;;;17.48;45.95;100221.72;5079109;28;1216;-60
2023/08/01 10:16:45;;;;;;;;;;;;;;;18.54;46.99;100216.16;5097603;28;1066;-60
2023/08/01 10:19:12;;;;;;;;;;;;;;;17.99;47.57;100233.19;5096819;28;1073;-60
2023/08/01 10:21:38;;;;;;;;;;;;;;;17.81;47.30;100223.78;5096884;28;1308;-60
2023/08/01 10:24:04;;;;;;;;;;;;;;;17.76;46.81;100221.94;5095058;28;2478;-59
2023/08/01 10:26:29;;;;;;;;;;;;;;;17.76;46.45;100217.22;5097185;28;1193;-59
2023/08/01 10:28:58;;;;;;;;;;;;;;;17.69;46.13;100213.22;5097163;28;1343;-60
2023/08/01 10:31:24;;;;;;;;;;;;;;;17.69;46.05;100213.22;5097411;28;1909;-60
2023/08/01 10:33:50;;;;;;;;;;;;;;;17.62;46.00;100213.56;5096672;28;1402;-60
2023/08/01 10:36:19;;;;;;;;;;;;;;;17.64;45.67;100199.53;5078652;28;1049;-60
2023/08/01 10:38:47;;;;;;;;;;;;;;;17.58;45.91;100198.78;5096925;28;1311;-60
2023/08/01 10:41:28;;;;;;;;;;;;;;;17.63;45.79;100198.72;5096753;28;1169;-60
2023/08/01 10:44:06;;;;;;;;;;;;;;;17.51;46.07;100201.06;5096867;28;1019;-60
2023/08/01 10:46:47;;;;;;;;;;;;;;;17.60;45.55;100189.13;5095675;28;1066;-60
2023/08/01 10:49:13;;;;;;;;;;;;;;;17.55;45.81;100191.13;5096135;28;1117;-59
2023/08/01 10:51:38;;;;;;;;;;;;;;;17.55;45.58;100185.63;5096269;28;1909;-60
2023/08/01 10:54:04;;;;;;;;;;;;;;;17.49;45.81;100181.28;5096211;28;2340;-60
2023/08/01 10:56:31;;;;;;;;;;;;;;;17.52;45.75;100180.72;5078131;28;1262;-60
2023/08/01 10:58:57;;;;;;;;;;;;;;;17.37;45.67;100152.31;5096383;28;937;-60
2023/08/01 11:01:22;;;;;;;;;;;;;;;17.60;45.36;100182.81;5096811;28;1067;-61
2023/08/01 11:03:48;;;;;;;;;;;;;;;17.47;45.71;100173.34;5095492;28;1421;-59
2023/08/01 11:06:14;;;;;;;;;;;;;;;17.47;45.50;100172.53;5095890;28;1062;-60
2023/08/01 11:08:40;;;;;;;;;;;;;;;17.49;45.60;100165.63;5096831;28;1050;-60
2023/08/01 11:11:06;;;;;;;;;;;;;;;17.47;45.57;100169.78;5095610;28;1077;-59
2023/08/01 11:13:34;;;;;;;;;;;;;;;17.52;45.44;100172.47;5096050;28;1984;-60
2023/08/01 11:16:00;;;;;;;;;;;;;;;18.42;46.56;100176.13;5096141;28;1090;-60
2023/08/01 11:18:26;;;;;;;;;;;;;;;17.91;47.51;100165.94;5096416;28;1137;-60
2023/08/01 11:20:52;;;;;;;;;;;;;;;17.82;47.02;100160.22;5096594;28;1231;-59
2023/08/01 11:23:17;;;;;;;;;;;;;;;17.73;46.79;100162.84;5094985;28;1935;-58
2023/08/01 11:25:45;;;;;;;;;;;;;;;17.76;46.56;100159.47;5095726;28;1094;-57
2023/08/01 11:28:14;;;;;;;;;;;;;;;17.71;46.17;100162.31;5096284;28;1117;-58
2023/08/01 11:30:40;;;;;;;;;;;;;;;17.72;46.13;100157.63;5095970;28;1077;-58
2023/08/01 11:33:15;;;;;;;;;;;;;;;17.67;45.81;100161.28;5095706;28;1902;-56
2023/08/01 11:35:40;;;;;;;;;;;;;;;17.58;46.12;100161.09;5095794;28;1122;-57
2023/08/01 11:38:06;;;;;;;;;;;;;;;17.61;46.19;100162.44;5095935;28;1193;-57
2023/08/01 11:40:32;;;;;;;;;;;;;;;17.64;45.70;100159.09;5077757;28;1113;-55
2023/08/01 11:42:58;;;;;;;;;;;;;;;17.68;45.75;100156.59;5095973;28;1026;-61
2023/08/01 11:45:23;;;;;;;;;;;;;;;17.61;45.90;100145.94;5096232;28;1141;-56
2023/08/01 11:47:49;;;;;;;;;;;;;;;17.69;45.75;100142.53;5051850;28;887;-58
2023/08/01 11:50:20;;;;;;;;;;;;;;;17.61;45.85;100144.03;5095584;28;1196;-58
2023/08/01 11:52:46;;;;;;;;;;;;;;;17.66;45.75;100143.13;5079392;28;2319;-58
2023/08/01 11:55:18;;;;;;;;;;;;;;;17.66;45.54;100142.34;5099778;28;1002;-57
2023/08/01 11:57:51;;;;;;;;;;;;;;;17.55;45.77;100134.22;5100068;28;1137;-57
2023/08/01 12:00:20;;;;;;;;;;;;;;;17.65;45.68;100138.75;5099321;28;999;-58
2023/08/01 12:02:46;;;;;;;;;;;;;;;17.54;45.77;100129.81;5100204;28;1034;-57
2023/08/01 12:05:11;;;;;;;;;;;;;;;17.67;45.55;100128.28;5081316;28;1031;-57
2023/08/01 12:07:37;;;;;;;;;;;;;;;17.58;45.56;100130.84;5100201;28;995;-57
2023/08/01 12:10:03;;;;;;;;;;;;;;;17.61;45.70;100133.03;5099122;28;1002;-58
2023/08/01 12:12:28;;;;;;;;;;;;;;;17.60;45.57;100127.84;5089365;28;1914;-57
2023/08/01 12:14:55;;;;;;;;;;;;;;;17.55;45.58;100127.91;5095528;28;1089;-58
2023/08/01 12:17:21;;;;;;;;;;;;;;;17.60;45.63;100136.09;5089765;28;1118;-60
2023/08/01 12:19:46;;;;;;;;;;;;;;;17.55;45.70;100125.97;5096446;28;1127;-61
2023/08/01 12:22:12;;;;;;;;;;;;;;;17.58;45.70;100127.31;5099370;28;1030;-57
2023/08/01 12:24:38;;;;;;;;;;;;;;;17.60;45.87;100122.34;5098702;28;2531;-55
2023/08/01 12:27:05;;;;;;;;;;;;;;;17.63;45.62;100127.25;5098860;28;1034;-57
2023/08/01 12:29:31;;;;;;;;;;;;;;;17.49;45.70;100120.81;5099477;28;1006;-64
2023/08/01 12:31:56;;;;;;;;;;;;;;;17.52;46.04;100123.81;5099476;28;1961;-58
2023/08/01 12:34:22;;;;;;;;;;;;;;;17.51;45.79;100124.91;5099061;28;1050;-58
2023/08/01 12:36:47;;;;;;;;;;;;;;;17.52;45.93;100125.75;5099546;28;1019;-58
2023/08/01 12:39:13;;;;;;;;;;;;;;;17.56;45.74;100127.59;5098772;28;1077;-60
2023/08/01 12:41:39;;;;;;;;;;;;;;;17.43;46.02;100114.56;5098912;28;1102;-61