Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:50;;;;;;;;;;;6.20;99.90;;;;;;5040185;28;19913;-81
2024/02/24 00:03:15;;;;;;;;;;;6.20;95.10;;;;;;5056522;28;19917;-81
2024/02/24 00:05:41;;;;;;;;;;;6.20;58.80;;;;;;5059440;28;19917;-82
2024/02/24 00:08:07;;;;;;;;;;;6.20;29.30;;;;;;5059746;28;19920;-81
2024/02/24 00:10:32;;;;;;;;;;;6.20;24.80;;;;;;5049716;28;19913;-81
2024/02/24 00:12:58;;;;;;;;;;;6.20;1.00;;;;;;5039917;28;20413;-81
2024/02/24 00:15:23;;;;;;;;;;;6.20;1.00;;;;;;5055659;28;19919;-81
2024/02/24 00:17:49;;;;;;;;;;;6.10;1.00;;;;;;5060014;28;19917;-81
2024/02/24 00:20:14;;;;;;;;;;;6.10;1.00;;;;;;5053416;28;19923;-81
2024/02/24 00:22:40;;;;;;;;;;;6.10;1.00;;;;;;5035186;28;19947;-81
2024/02/24 00:25:06;;;;;;;;;;;6.00;6.70;;;;;;5053730;28;19914;-82
2024/02/24 00:27:31;;;;;;;;;;;6.00;60.20;;;;;;5054489;28;19920;-82
2024/02/24 00:29:56;;;;;;;;;;;5.90;99.90;;;;;;5053981;28;19913;-82
2024/02/24 00:32:22;;;;;;;;;;;5.90;99.90;;;;;;5049973;28;19925;-81
2024/02/24 00:34:47;;;;;;;;;;;5.80;99.90;;;;;;5039772;28;19913;-82
2024/02/24 00:37:13;;;;;;;;;;;5.80;99.90;;;;;;5054558;28;19914;-81
2024/02/24 00:39:38;;;;;;;;;;;5.80;99.90;;;;;;5058718;28;19995;-81
2024/02/24 00:42:04;;;;;;;;;;;5.80;99.90;;;;;;5053657;28;19917;-82
2024/02/24 00:44:30;;;;;;;;;;;5.80;99.90;;;;;;5051222;28;19921;-81
2024/02/24 00:46:55;;;;;;;;;;;5.80;99.90;;;;;;5047612;28;19917;-82
2024/02/24 00:49:21;;;;;;;;;;;5.70;99.90;;;;;;5052229;28;19962;-81
2024/02/24 00:51:46;;;;;;;;;;;5.70;99.90;;;;;;5051966;28;19913;-81
2024/02/24 00:54:12;;;;;;;;;;;5.70;99.90;;;;;;5049775;28;19920;-81
2024/02/24 00:56:37;;;;;;;;;;;5.70;99.90;;;;;;5045608;28;19963;-81
2024/02/24 00:59:03;;;;;;;;;;;5.70;99.90;;;;;;5050748;28;19920;-82
2024/02/24 01:01:28;;;;;;;;;;;5.70;99.90;;;;;;5041530;28;19920;-82
2024/02/24 01:03:54;;;;;;;;;;;5.70;99.90;;;;;;5058858;28;20470;-81
2024/02/24 01:06:19;;;;;;;;;;;5.80;99.90;;;;;;5056063;28;19917;-82
2024/02/24 01:08:45;;;;;;;;;;;5.80;99.90;;;;;;5052865;28;19913;-81
2024/02/24 01:11:10;;;;;;;;;;;5.80;99.90;;;;;;5049460;28;20370;-81
2024/02/24 01:13:36;;;;;;;;;;;5.80;99.90;;;;;;5038133;28;19919;-82
2024/02/24 01:16:01;;;;;;;;;;;5.90;99.90;;;;;;5051668;28;19963;-82
2024/02/24 01:18:28;;;;;;;;;;;5.90;99.90;;;;;;5052147;28;19917;-81
2024/02/24 01:20:54;;;;;;;;;;;5.90;99.90;;;;;;5048999;28;19959;-81
2024/02/24 01:23:21;;;;;;;;;;;5.80;99.90;;;;;;5058583;28;19920;-81
2024/02/24 01:25:47;;;;;;;;;;;5.90;99.90;;;;;;5055084;28;19966;-82
2024/02/24 01:28:12;;;;;;;;;;;5.90;99.90;;;;;;5034212;28;19914;-81
2024/02/24 01:30:38;;;;;;;;;;;5.90;99.90;;;;;;5044085;28;19920;-81
2024/02/24 01:33:04;;;;;;;;;;;5.90;99.90;;;;;;5046736;28;19935;-81
2024/02/24 01:35:29;;;;;;;;;;;5.90;99.90;;;;;;5052481;28;19913;-81
2024/02/24 01:37:55;;;;;;;;;;;5.90;99.90;;;;;;5040212;28;20393;-81
2024/02/24 01:40:20;;;;;;;;;;;5.90;99.90;;;;;;5043214;28;19932;-81
2024/02/24 01:42:46;;;;;;;;;;;6.00;99.90;;;;;;5041580;28;20379;-81
2024/02/24 01:45:12;;;;;;;;;;;6.00;99.90;;;;;;5049997;28;19927;-81
2024/02/24 01:47:38;;;;;;;;;;;6.00;99.90;;;;;;5033167;28;19912;-81
2024/02/24 01:50:04;;;;;;;;;;;6.00;99.90;;;;;;5055364;28;19920;-81
2024/02/24 01:52:29;;;;;;;;;;;6.00;99.90;;;;;;5049934;28;19967;-81
2024/02/24 01:54:56;;;;;;;;;;;6.00;99.90;;;;;;5044550;28;20062;-81
2024/02/24 01:57:24;;;;;;;;;;;5.90;99.90;;;;;;5047534;28;20113;-81
2024/02/24 01:59:49;;;;;;;;;;;5.90;94.00;;;;;;5051229;28;19928;-81
2024/02/24 02:02:15;;;;;;;;;;;5.90;99.60;;;;;;5045852;28;20331;-82
2024/02/24 02:04:40;;;;;;;;;;;5.80;99.90;;;;;;5039410;28;19917;-82
2024/02/24 02:07:06;;;;;;;;;;;5.80;99.90;;;;;;5045065;28;19919;-81
2024/02/24 02:09:32;;;;;;;;;;;5.80;99.90;;;;;;5049122;28;20004;-82
2024/02/24 02:11:58;;;;;;;;;;;5.70;99.90;;;;;;5052557;28;19912;-81
2024/02/24 02:14:23;;;;;;;;;;;5.70;99.90;;;;;;5038999;28;20015;-81
2024/02/24 02:16:49;;;;;;;;;;;5.60;91.50;;;;;;5041791;28;19913;-80
2024/02/24 02:19:14;;;;;;;;;;;5.60;99.90;;;;;;5043156;28;19924;-81
2024/02/24 02:21:41;;;;;;;;;;;5.50;99.90;;;;;;5045507;28;19913;-81
2024/02/24 02:24:06;;;;;;;;;;;5.40;99.90;;;;;;5047235;28;19964;-81
2024/02/24 02:26:32;;;;;;;;;;;5.40;99.90;;;;;;5039189;28;19913;-81
2024/02/24 02:28:58;;;;;;;;;;;5.40;99.90;;;;;;5028729;28;19913;-81
2024/02/24 02:31:23;;;;;;;;;;;5.30;99.90;;;;;;5034638;28;21943;-81
2024/02/24 02:33:48;;;;;;;;;;;5.30;99.90;;;;;;5058036;28;19913;-81
2024/02/24 02:36:14;;;;;;;;;;;5.30;99.90;;;;;;5046373;28;19913;-81
2024/02/24 02:38:39;;;;;;;;;;;5.30;99.90;;;;;;5050904;28;19924;-81
2024/02/24 02:41:05;;;;;;;;;;;5.30;99.90;;;;;;5046394;28;19913;-82
2024/02/24 02:43:30;;;;;;;;;;;5.40;99.90;;;;;;5049761;28;19921;-82
2024/02/24 02:45:56;;;;;;;;;;;5.20;99.90;;;;;;5055256;28;20282;-81
2024/02/24 02:48:21;;;;;;;;;;;5.30;99.90;;;;;;5056435;28;19966;-81
2024/02/24 02:50:47;;;;;;;;;;;5.30;99.90;;;;;;5049644;28;20275;-81
2024/02/24 02:53:12;;;;;;;;;;;5.30;99.90;;;;;;5046508;28;19924;-81
2024/02/24 02:55:38;;;;;;;;;;;5.40;99.90;;;;;;5049036;28;20439;-81
2024/02/24 02:58:03;;;;;;;;;;;5.40;99.90;;;;;;5053103;28;19936;-81
2024/02/24 03:00:29;;;;;;;;;;;5.40;99.90;;;;;;5054862;28;19984;-81
2024/02/24 03:02:54;;;;;;;;;;;5.50;99.90;;;;;;5058991;28;19916;-80
2024/02/24 03:05:20;;;;;;;;;;;5.50;99.90;;;;;;5046143;28;20287;-82
2024/02/24 03:07:45;;;;;;;;;;;5.40;99.90;;;;;;5049753;28;19913;-81
2024/02/24 03:10:11;;;;;;;;;;;5.40;99.90;;;;;;5047962;28;19917;-81
2024/02/24 03:12:37;;;;;;;;;;;5.40;99.90;;;;;;5054546;28;19935;-81
2024/02/24 03:15:02;;;;;;;;;;;5.40;99.90;;;;;;5048505;28;19913;-81
2024/02/24 03:17:28;;;;;;;;;;;5.40;99.90;;;;;;5045927;28;19913;-81
2024/02/24 03:19:53;;;;;;;;;;;5.30;99.90;;;;;;5046310;28;19943;-81
2024/02/24 03:22:19;;;;;;;;;;;5.30;99.90;;;;;;5052793;28;20039;-81
2024/02/24 03:24:44;;;;;;;;;;;5.30;99.90;;;;;;5053188;28;19921;-81
2024/02/24 03:27:12;;;;;;;;;;;5.20;99.90;;;;;;5054803;28;20370;-81
2024/02/24 03:29:38;;;;;;;;;;;5.20;99.90;;;;;;5050784;28;19920;-81
2024/02/24 03:32:04;;;;;;;;;;;5.20;99.90;;;;;;5046856;28;19913;-81
2024/02/24 03:34:29;;;;;;;;;;;5.20;99.90;;;;;;5049916;28;19913;-82
2024/02/24 03:36:55;;;;;;;;;;;5.10;1.00;;;;;;5056221;28;19913;-82
2024/02/24 03:39:21;;;;;;;;;;;5.10;1.00;;;;;;5037938;28;19921;-81
2024/02/24 03:41:47;;;;;;;;;;;5.10;1.00;;;;;;5051413;28;19970;-82
2024/02/24 03:44:13;;;;;;;;;;;5.10;1.00;;;;;;5043314;28;20294;-81
2024/02/24 03:46:38;;;;;;;;;;;5.10;1.00;;;;;;5034620;28;19921;-82
2024/02/24 03:49:04;;;;;;;;;;;5.10;1.00;;;;;;5050517;28;19913;-81
2024/02/24 03:51:29;;;;;;;;;;;5.10;1.00;;;;;;5054478;28;19921;-81
2024/02/24 03:53:54;;;;;;;;;;;5.10;99.90;;;;;;5057615;28;19912;-81
2024/02/24 03:56:20;;;;;;;;;;;5.10;99.90;;;;;;5053962;28;19920;-81
2024/02/24 03:58:45;;;;;;;;;;;5.10;99.90;;;;;;5052620;28;19913;-81
2024/02/24 04:01:11;;;;;;;;;;;5.00;1.00;;;;;;5057599;28;19960;-82
2024/02/24 04:03:36;;;;;;;;;;;5.00;1.00;;;;;;5053812;28;20426;-81
2024/02/24 04:06:02;;;;;;;;;;;5.00;1.00;;;;;;5061238;28;19913;-82
2024/02/24 04:08:27;;;;;;;;;;;5.00;1.00;;;;;;5054491;28;19913;-81
2024/02/24 04:10:53;;;;;;;;;;;4.90;1.00;;;;;;5056601;28;20423;-82
2024/02/24 04:13:20;;;;;;;;;;;4.90;1.00;;;;;;5051380;28;19924;-81
2024/02/24 04:15:49;;;;;;;;;;;4.90;1.00;;;;;;5052336;28;19967;-82
2024/02/24 04:18:14;;;;;;;;;;;4.90;1.00;;;;;;5046469;28;19917;-81
2024/02/24 04:20:40;;;;;;;;;;;4.90;1.00;;;;;;5046089;28;20149;-80
2024/02/24 04:23:06;;;;;;;;;;;4.90;1.00;;;;;;5052697;28;19917;-81
2024/02/24 04:25:32;;;;;;;;;;;4.90;1.00;;;;;;5052993;28;20382;-82
2024/02/24 04:27:57;;;;;;;;;;;4.90;1.00;;;;;;5059842;28;19917;-81
2024/02/24 04:30:23;;;;;;;;;;;4.90;1.00;;;;;;5047474;28;19913;-81
2024/02/24 04:32:48;;;;;;;;;;;4.90;1.00;;;;;;5050697;28;19944;-82
2024/02/24 04:35:14;;;;;;;;;;;4.90;1.00;;;;;;5057728;28;19912;-81
2024/02/24 04:37:39;;;;;;;;;;;4.90;1.00;;;;;;5054128;28;20381;-81
2024/02/24 04:40:05;;;;;;;;;;;4.90;1.00;;;;;;5046519;28;19959;-81
2024/02/24 04:42:31;;;;;;;;;;;4.90;1.00;;;;;;5040290;28;19921;-81
2024/02/24 04:44:56;;;;;;;;;;;4.90;1.00;;;;;;5055893;28;19920;-82
2024/02/24 04:47:23;;;;;;;;;;;4.90;1.00;;;;;;5049600;28;19939;-81
2024/02/24 04:49:49;;;;;;;;;;;5.00;1.00;;;;;;5035255;28;19968;-81
2024/02/24 04:52:14;;;;;;;;;;;5.00;1.00;;;;;;5043754;28;19928;-81
2024/02/24 04:54:40;;;;;;;;;;;5.00;1.00;;;;;;5047077;28;20477;-81
2024/02/24 04:57:05;;;;;;;;;;;5.00;1.00;;;;;;5045075;28;19913;-81
2024/02/24 04:59:31;;;;;;;;;;;5.00;1.00;;;;;;5047400;28;19959;-81
2024/02/24 05:01:57;;;;;;;;;;;5.00;1.00;;;;;;5050965;28;19929;-81
2024/02/24 05:04:22;;;;;;;;;;;5.00;1.00;;;;;;5041284;28;19917;-81
2024/02/24 05:06:47;;;;;;;;;;;5.10;1.00;;;;;;5041638;28;19920;-82
2024/02/24 05:09:13;;;;;;;;;;;5.10;1.00;;;;;;5031446;28;20375;-81
2024/02/24 05:11:38;;;;;;;;;;;5.10;1.00;;;;;;5048630;28;19912;-82
2024/02/24 05:14:04;;;;;;;;;;;5.10;1.00;;;;;;5041368;28;20308;-82
2024/02/24 05:16:30;;;;;;;;;;;5.10;1.00;;;;;;5037711;28;19983;-83
2024/02/24 05:18:55;;;;;;;;;;;5.10;1.00;;;;;;5025971;28;19974;-82
2024/02/24 05:21:21;;;;;;;;;;;5.10;1.00;;;;;;5047475;28;19916;-81
2024/02/24 05:23:47;;;;;;;;;;;5.10;1.00;;;;;;5050275;28;19921;-81
2024/02/24 05:26:25;;;;;;;;;;;5.10;1.00;;;;;;5049602;28;19913;-81
2024/02/24 05:28:50;;;;;;;;;;;5.10;1.00;;;;;;5045818;28;19917;-82
2024/02/24 05:31:17;;;;;;;;;;;5.10;1.00;;;;;;5048401;28;19920;-83
2024/02/24 05:33:42;;;;;;;;;;;5.20;1.00;;;;;;5054000;28;20358;-81
2024/02/24 05:36:08;;;;;;;;;;;5.20;1.00;;;;;;5056181;28;19920;-83
2024/02/24 05:38:34;;;;;;;;;;;5.20;1.00;;;;;;5048870;28;19913;-83
2024/02/24 05:41:01;;;;;;;;;;;5.20;1.00;;;;;;5050601;28;19980;-83
2024/02/24 05:43:27;;;;;;;;;;;5.20;1.00;;;;;;5053504;28;19917;-83
2024/02/24 05:45:53;;;;;;;;;;;5.10;1.00;;;;;;5048151;28;19932;-82
2024/02/24 05:48:19;;;;;;;;;;;5.10;1.00;;;;;;5058867;28;19927;-82
2024/02/24 05:50:44;;;;;;;;;;;5.10;1.00;;;;;;5047581;28;19992;-82
2024/02/24 05:53:09;;;;;;;;;;;5.10;1.00;;;;;;5051255;28;19917;-83
2024/02/24 05:55:35;;;;;;;;;;;5.10;1.00;;;;;;5034281;28;19919;-83
2024/02/24 05:58:00;;;;;;;;;;;5.10;1.00;;;;;;5058365;28;19959;-82
2024/02/24 06:00:26;;;;;;;;;;;5.10;1.00;;;;;;5050743;28;20000;-84
2024/02/24 06:02:51;;;;;;;;;;;5.10;1.00;;;;;;5048693;28;19921;-81
2024/02/24 06:05:17;;;;;;;;;;;5.00;1.00;;;;;;5056782;28;19919;-83
2024/02/24 06:07:42;;;;;;;;;;;5.00;1.00;;;;;;5035866;28;19920;-82
2024/02/24 06:10:08;;;;;;;;;;;5.00;1.00;;;;;;5049081;28;19924;-83
2024/02/24 06:12:34;;;;;;;;;;;5.00;1.00;;;;;;5030627;28;19960;-82
2024/02/24 06:14:59;;;;;;;;;;;5.00;1.00;;;;;;5048193;28;19920;-84
2024/02/24 06:17:27;;;;;;;;;;;5.00;1.00;;;;;;5049626;28;20290;-82
2024/02/24 06:19:52;;;;;;;;;;;5.00;1.00;;;;;;5043431;28;20310;-81
2024/02/24 06:22:18;;;;;;;;;;;5.00;1.00;;;;;;5043423;28;20012;-82
2024/02/24 06:24:43;;;;;;;;;;;5.00;1.00;;;;;;5044341;28;20329;-82
2024/02/24 06:27:08;;;;;;;;;;;5.00;1.00;;;;;;5048047;28;19920;-81
2024/02/24 06:29:34;;;;;;;;;;;5.00;1.00;;;;;;5051415;28;20334;-80
2024/02/24 06:31:59;;;;;;;;;;;5.00;1.00;;;;;;5056673;28;19916;-83
2024/02/24 06:34:25;;;;;;;;;;;5.10;1.00;;;;;;5054677;28;19916;-82
2024/02/24 06:36:50;;;;;;;;;;;5.10;1.00;;;;;;5053789;28;20391;-80
2024/02/24 06:39:16;;;;;;;;;;;5.10;1.00;;;;;;5055981;28;19913;-81
2024/02/24 06:41:41;;;;;;;;;;;5.10;99.90;;;;;;5055454;28;19920;-82
2024/02/24 06:44:07;;;;;;;;;;;5.20;99.90;;;;;;5056818;28;19912;-82
2024/02/24 06:46:32;;;;;;;;;;;5.20;99.90;;;;;;5055307;28;19928;-83
2024/02/24 06:48:58;;;;;;;;;;;5.20;99.90;;;;;;5037793;28;19966;-80
2024/02/24 06:51:23;;;;;;;;;;;5.20;99.90;;;;;;5057928;28;19909;-81
2024/02/24 06:53:49;;;;;;;;;;;5.30;99.90;;;;;;5056795;28;19916;-82
2024/02/24 06:56:14;;;;;;;;;;;5.30;99.90;;;;;;5058517;28;19913;-82
2024/02/24 06:58:40;;;;;;;;;;;5.30;99.90;;;;;;5059389;28;20422;-82
2024/02/24 07:01:05;;;;;;;;;;;5.30;99.90;;;;;;5061609;28;19920;-82
2024/02/24 07:03:32;;;;;;;;;;;5.50;1.00;;;;;;5059829;28;19924;-84
2024/02/24 07:05:58;;;;;;;;;;;5.50;99.90;;;;;;5037319;28;20004;-82
2024/02/24 07:08:24;;;;;;;;;;;5.60;99.90;;;;;;5063445;28;19909;-84
2024/02/24 07:10:49;;;;;;;;;;;5.70;99.90;;;;;;5063364;28;19915;-83
2024/02/24 07:13:14;;;;;;;;;;;5.80;99.90;;;;;;5063138;28;19909;-83
2024/02/24 07:15:40;;;;;;;;;;;5.90;99.90;;;;;;5062232;28;19917;-84
2024/02/24 07:18:05;;;;;;;;;;;6.00;99.90;;;;;;5062913;28;19921;-82
2024/02/24 07:20:31;;;;;;;;;;;6.00;99.90;;;;;;5060163;28;19995;-83
2024/02/24 07:22:56;;;;;;;;;;;6.10;99.90;;;;;;5062119;28;19912;-83
2024/02/24 07:25:22;;;;;;;;;;;6.10;99.90;;;;;;5061645;28;19913;-85
2024/02/24 07:27:47;;;;;;;;;;;6.20;99.90;;;;;;5062908;28;19952;-85
2024/02/24 07:30:13;;;;;;;;;;;6.20;99.90;;;;;;5062283;28;19912;-83
2024/02/24 07:32:38;;;;;;;;;;;6.20;99.90;;;;;;5058492;28;19909;-85
2024/02/24 07:35:04;;;;;;;;;;;6.20;99.90;;;;;;5043902;28;19908;-82
2024/02/24 07:37:29;;;;;;;;;;;6.20;99.90;;;;;;5060022;28;20003;-84
2024/02/24 07:39:55;;;;;;;;;;;6.20;99.90;;;;;;5062462;28;19920;-84
2024/02/24 07:42:21;;;;;;;;;;;6.30;99.90;;;;;;5063402;28;20417;-83
2024/02/24 07:44:46;;;;;;;;;;;6.30;99.90;;;;;;5062419;28;19917;-84
2024/02/24 07:47:11;;;;;;;;;;;6.30;99.90;;;;;;5063799;28;20000;-84
2024/02/24 07:49:37;;;;;;;;;;;6.30;99.90;;;;;;5045556;28;19909;-81
2024/02/24 07:52:03;;;;;;;;;;;6.40;99.90;;;;;;5058813;28;19913;-83
2024/02/24 07:54:28;;;;;;;;;;;6.40;99.90;;;;;;5053376;28;19944;-82
2024/02/24 07:56:54;;;;;;;;;;;6.40;99.90;;;;;;5062593;28;20389;-83
2024/02/24 07:59:19;;;;;;;;;;;6.40;99.90;;;;;;5062181;28;19909;-83
2024/02/24 08:01:45;;;;;;;;;;;6.40;1.00;;;;;;5061959;28;19962;-83
2024/02/24 08:04:10;;;;;;;;;;;6.40;1.00;;;;;;5062786;28;19943;-84
2024/02/24 08:06:36;;;;;;;;;;;6.50;1.00;;;;;;5063065;28;19913;-85
2024/02/24 08:09:01;;;;;;;;;;;6.50;1.00;;;;;;5067778;28;19908;-83
2024/02/24 08:11:29;;;;;;;;;;;6.50;1.00;;;;;;5061282;28;20000;-83
2024/02/24 08:13:55;;;;;;;;;;;6.40;1.00;;;;;;5056521;28;20412;-82
2024/02/24 08:16:21;;;;;;;;;;;6.40;1.00;;;;;;5056990;28;19913;-82
2024/02/24 08:18:48;;;;;;;;;;;6.40;1.00;;;;;;5056393;28;19920;-83
2024/02/24 08:21:13;;;;;;;;;;;6.30;1.00;;;;;;5056370;28;20397;-82
2024/02/24 08:23:39;;;;;;;;;;;6.30;1.00;;;;;;5038458;28;19913;-83
2024/02/24 08:26:04;;;;;;;;;;;6.20;1.00;;;;;;5055124;28;19923;-82
2024/02/24 08:28:30;;;;;;;;;;;6.20;1.00;;;;;;5047362;28;20332;-82
2024/02/24 08:30:56;;;;;;;;;;;6.20;1.00;;;;;;5054883;28;20374;-83
2024/02/24 08:33:22;;;;;;;;;;;6.10;1.00;;;;;;5060760;28;19967;-84
2024/02/24 08:35:49;;;;;;;;;;;6.20;1.00;;;;;;5057183;28;19913;-84
2024/02/24 08:38:14;;;;;;;;;;;6.20;1.00;;;;;;5060655;28;19913;-84
2024/02/24 08:40:40;;;;;;;;;;;6.20;1.00;;;;;;5059836;28;19916;-85
2024/02/24 08:43:05;;;;;;;;;;;6.20;1.00;;;;;;5059363;28;20007;-84
2024/02/24 08:45:31;;;;;;;;;;;6.20;1.00;;;;;;5052497;28;19917;-83
2024/02/24 08:47:56;;;;;;;;;;;6.20;1.00;;;;;;5049070;28;19919;-83
2024/02/24 08:50:21;;;;;;;;;;;6.30;1.00;;;;;;5054065;28;19913;-83
2024/02/24 08:52:47;;;;;;;;;;;6.40;99.90;;;;;;5044198;28;19917;-85
2024/02/24 08:55:12;;;;;;;;;;;6.50;99.90;;;;;;5048851;28;20294;-82
2024/02/24 08:57:38;;;;;;;;;;;6.80;1.00;;;;;;5046936;28;19919;-82
2024/02/24 09:00:04;;;;;;;;;;;8.40;1.00;;;;;;5054584;28;19913;-84
2024/02/24 09:02:30;;;;;;;;;;;10.10;99.90;;;;;;5048866;28;19916;-82
2024/02/24 09:04:55;;;;;;;;;;;12.70;62.10;;;;;;5044334;28;19985;-83
2024/02/24 09:07:22;;;;;;;;;;;14.60;1.00;;;;;;5050811;28;19913;-81
2024/02/24 09:09:47;;;;;;;;;;;15.20;1.00;;;;;;5054175;28;19913;-86
2024/02/24 09:12:13;;;;;;;;;;;16.80;99.90;;;;;;5055189;28;19927;-84
2024/02/24 09:14:38;;;;;;;;;;;18.70;99.90;;;;;;5042979;28;19944;-84
2024/02/24 09:17:04;;;;;;;;;;;17.90;99.90;;;;;;5049617;28;19936;-84
2024/02/24 09:19:29;;;;;;;;;;;16.80;99.90;;;;;;5041032;28;19925;-83
2024/02/24 09:21:55;;;;;;;;;;;16.00;99.90;;;;;;5048409;28;19913;-83
2024/02/24 09:24:20;;;;;;;;;;;15.10;99.90;;;;;;5044111;28;19936;-83
2024/02/24 09:26:46;;;;;;;;;;;14.10;99.90;;;;;;5046119;28;19956;-83
2024/02/24 09:29:11;;;;;;;;;;;13.00;99.90;;;;;;5047229;28;19912;-83
2024/02/24 09:31:37;;;;;;;;;;;12.10;99.90;;;;;;5045437;28;19917;-84
2024/02/24 09:34:02;;;;;;;;;;;11.40;99.90;;;;;;5030440;28;20429;-81
2024/02/24 09:36:28;;;;;;;;;;;10.80;99.90;;;;;;5029736;28;19913;-82
2024/02/24 09:38:53;;;;;;;;;;;10.50;99.90;;;;;;5047457;28;20375;-83
2024/02/24 09:41:19;;;;;;;;;;;10.30;1.00;;;;;;5047591;28;19921;-82
2024/02/24 09:43:44;;;;;;;;;;;10.30;1.00;;;;;;5049059;28;19916;-81
2024/02/24 09:46:10;;;;;;;;;;;10.50;1.00;;;;;;5047668;28;19920;-84
2024/02/24 09:48:36;;;;;;;;;;;10.90;1.00;;;;;;5042272;28;19920;-84
2024/02/24 09:51:02;;;;;;;;;;;11.60;1.00;;;;;;5040098;28;19960;-83
2024/02/24 09:53:27;;;;;;;;;;;14.70;99.90;;;;;;5053658;28;19916;-84
2024/02/24 09:55:53;;;;;;;;;;;17.60;99.90;;;;;;5043730;28;19976;-83
2024/02/24 09:58:20;;;;;;;;;;;19.80;99.90;;;;;;5056725;28;20363;-84
2024/02/24 10:00:45;;;;;;;;;;;21.50;99.90;;;;;;5050353;28;20291;-85
2024/02/24 10:03:11;;;;;;;;;;;21.20;99.90;;;;;;5049588;28;19917;-85
2024/02/24 10:05:39;;;;;;;;;;;21.50;99.90;;;;;;5057274;28;19920;-86
2024/02/24 10:08:05;;;;;;;;;;;22.60;99.90;;;;;;5061128;28;19913;-84
2024/02/24 10:10:31;;;;;;;;;;;23.70;99.90;;;;;;5061601;28;19917;-86
2024/02/24 10:12:58;;;;;;;;;;;24.50;99.90;;;;;;5062757;28;19916;-85
2024/02/24 10:15:24;;;;;;;;;;;25.10;99.90;;;;;;5039574;28;19976;-85
2024/02/24 10:17:50;;;;;;;;;;;24.20;99.90;;;;;;5051909;28;19941;-85
2024/02/24 10:20:16;;;;;;;;;;;24.60;99.90;;;;;;5049039;28;20271;-84
2024/02/24 10:22:42;;;;;;;;;;;24.50;99.90;;;;;;5054598;28;19916;-85
2024/02/24 10:25:07;;;;;;;;;;;24.10;99.90;;;;;;5054557;28;20462;-86
2024/02/24 10:27:33;;;;;;;;;;;24.30;99.90;;;;;;5048984;28;19944;-85
2024/02/24 10:30:02;;;;;;;;;;;23.40;99.90;;;;;;5044094;28;19920;-85
2024/02/24 10:32:28;;;;;;;;;;;22.50;99.90;;;;;;5046163;28;20031;-83
2024/02/24 10:34:53;;;;;;;;;;;20.40;99.90;;;;;;5048382;28;20398;-83
2024/02/24 10:37:19;;;;;;;;;;;18.40;99.90;;;;;;5048621;28;20399;-84
2024/02/24 10:39:46;;;;;;;;;;;18.00;99.90;;;;;;5050266;28;20374;-85
2024/02/24 10:42:11;;;;;;;;;;;19.50;99.90;;;;;;5056408;28;20333;-84
2024/02/24 10:44:38;;;;;;;;;;;19.00;99.90;;;;;;5039354;28;19924;-84
2024/02/24 10:47:03;;;;;;;;;;;18.30;99.90;;;;;;5057694;28;19916;-84
2024/02/24 10:49:29;;;;;;;;;;;17.40;99.90;;;;;;5056839;28;20272;-85
2024/02/24 10:51:55;;;;;;;;;;;16.50;99.90;;;;;;5058530;28;19916;-83
2024/02/24 10:54:23;;;;;;;;;;;15.90;99.90;;;;;;5052699;28;19923;-83
2024/02/24 10:57:06;;;;;;;;;;;15.50;99.90;;;;;;5051178;28;19912;-84
2024/02/24 10:59:32;;;;;;;;;;;15.00;99.90;;;;;;5055214;28;19909;-83
2024/02/24 11:02:08;;;;;;;;;;;14.50;99.90;;;;;;5057186;28;20401;-83
2024/02/24 11:04:37;;;;;;;;;;;14.30;99.90;;;;;;5054639;28;19923;-85
2024/02/24 11:07:04;;;;;;;;;;;14.30;99.90;;;;;;5056350;28;19913;-82
2024/02/24 11:09:34;;;;;;;;;;;14.10;99.90;;;;;;5055474;28;19917;-82
2024/02/24 11:12:03;;;;;;;;;;;14.00;99.90;;;;;;5057533;28;19916;-83
2024/02/24 11:14:29;;;;;;;;;;;13.70;99.90;;;;;;5060690;28;19970;-83
2024/02/24 11:16:56;;;;;;;;;;;13.40;99.90;;;;;;5059215;28;19985;-83
2024/02/24 11:19:41;;;;;;;;;;;13.20;99.90;;;;;;5058778;28;20587;-84
2024/02/24 11:22:11;;;;;;;;;;;13.00;99.90;;;;;;5037680;28;19913;-83
2024/02/24 11:24:36;;;;;;;;;;;12.70;99.90;;;;;;5044397;28;19923;-84
2024/02/24 11:27:02;;;;;;;;;;;12.40;99.90;;;;;;5033799;28;19913;-84
2024/02/24 11:29:29;;;;;;;;;;;12.10;99.90;;;;;;5056423;28;19913;-84
2024/02/24 11:32:09;;;;;;;;;;;12.00;99.90;;;;;;5057145;28;19920;-84
2024/02/24 11:34:35;;;;;;;;;;;12.00;99.90;;;;;;5055973;28;19920;-83
2024/02/24 11:37:01;;;;;;;;;;;11.70;99.90;;;;;;5059321;28;19917;-83
2024/02/24 11:39:27;;;;;;;;;;;11.40;99.90;;;;;;5059365;28;20286;-83
2024/02/24 11:41:55;;;;;;;;;;;11.10;99.90;;;;;;5059471;28;19920;-82
2024/02/24 11:44:21;;;;;;;;;;;10.80;99.90;;;;;;5063938;28;19987;-84
2024/02/24 11:46:47;;;;;;;;;;;10.60;99.90;;;;;;5047243;28;20371;-79
2024/02/24 11:49:12;;;;;;;;;;;10.40;99.90;;;;;;5042710;28;19927;-82
2024/02/24 11:51:38;;;;;;;;;;;10.40;99.90;;;;;;5049943;28;19940;-84
2024/02/24 11:54:04;;;;;;;;;;;10.40;99.90;;;;;;5054860;28;19917;-83
2024/02/24 11:56:29;;;;;;;;;;;10.40;99.90;;;;;;5051808;28;20023;-83
2024/02/24 11:58:55;;;;;;;;;;;10.30;99.90;;;;;;5056095;28;19974;-82
2024/02/24 12:01:21;;;;;;;;;;;10.30;99.90;;;;;;5046286;28;19913;-84
2024/02/24 12:03:50;;;;;;;;;;;10.30;99.90;;;;;;5026425;28;19917;-85
2024/02/24 12:06:16;;;;;;;;;;;10.30;99.90;;;;;;5050587;28;19913;-82
2024/02/24 12:08:42;;;;;;;;;;;10.40;99.90;;;;;;5054135;28;19913;-82
2024/02/24 12:11:09;;;;;;;;;;;10.60;99.90;;;;;;5058412;28;19949;-81
2024/02/24 12:13:34;;;;;;;;;;;11.00;99.90;;;;;;5056729;28;19913;-84
2024/02/24 12:16:00;;;;;;;;;;;11.30;99.90;;;;;;5057127;28;20007;-82
2024/02/24 12:18:25;;;;;;;;;;;11.60;99.90;;;;;;5052814;28;19920;-83
2024/02/24 12:20:53;;;;;;;;;;;12.20;99.90;;;;;;5059245;28;19908;-82
2024/02/24 12:23:21;;;;;;;;;;;12.20;99.90;;;;;;5055975;28;20936;-83
2024/02/24 12:25:48;;;;;;;;;;;12.00;99.90;;;;;;5058645;28;19983;-83
2024/02/24 12:28:14;;;;;;;;;;;11.70;99.90;;;;;;5058357;28;20483;-83
2024/02/24 12:30:40;;;;;;;;;;;11.40;99.90;;;;;;5052243;28;19916;-83
2024/02/24 12:33:10;;;;;;;;;;;11.10;99.90;;;;;;5044100;28;19921;-82
2024/02/24 12:35:38;;;;;;;;;;;11.00;99.90;;;;;;5045802;28;19958;-81
2024/02/24 12:38:05;;;;;;;;;;;11.20;99.90;;;;;;5034062;28;20002;-83
2024/02/24 12:40:34;;;;;;;;;;;11.70;99.90;;;;;;5040079;28;19953;-82
2024/02/24 12:43:00;;;;;;;;;;;12.20;99.90;;;;;;5045680;28;19923;-81
2024/02/24 12:45:26;;;;;;;;;;;12.50;99.90;;;;;;5051744;28;19913;-84
2024/02/24 12:47:52;;;;;;;;;;;12.60;99.90;;;;;;5056445;28;19916;-83
2024/02/24 12:50:18;;;;;;;;;;;12.60;99.90;;;;;;5049235;28;20699;-81
2024/02/24 12:52:44;;;;;;;;;;;12.70;99.90;;;;;;5050800;28;19920;-83
2024/02/24 12:55:09;;;;;;;;;;;12.50;99.90;;;;;;5048357;28;19928;-82
2024/02/24 12:57:35;;;;;;;;;;;12.10;99.90;;;;;;5052209;28;19917;-84
2024/02/24 13:00:02;;;;;;;;;;;11.50;99.90;;;;;;5050625;28;20004;-82
2024/02/24 13:02:28;;;;;;;;;;;10.60;99.90;;;;;;5050034;28;20317;-84
2024/02/24 13:04:54;;;;;;;;;;;9.80;99.90;;;;;;5045394;28;19916;-83
2024/02/24 13:07:19;;;;;;;;;;;10.00;1.00;;;;;;5058777;28;20452;-84
2024/02/24 13:09:45;;;;;;;;;;;10.60;1.00;;;;;;5056605;28;19913;-85
2024/02/24 13:12:10;;;;;;;;;;;11.50;99.90;;;;;;5051501;28;19956;-82
2024/02/24 13:14:36;;;;;;;;;;;11.50;99.90;;;;;;5055802;28;19913;-83
2024/02/24 13:17:02;;;;;;;;;;;11.20;99.90;;;;;;5050540;28;21147;-83
2024/02/24 13:19:27;;;;;;;;;;;10.90;99.90;;;;;;5050639;28;19943;-83
2024/02/24 13:21:53;;;;;;;;;;;10.80;99.90;;;;;;5051821;28;19912;-83
2024/02/24 13:24:18;;;;;;;;;;;10.90;99.90;;;;;;5050080;28;19920;-84
2024/02/24 13:26:44;;;;;;;;;;;11.10;99.90;;;;;;5053961;28;19924;-84
2024/02/24 13:29:09;;;;;;;;;;;11.70;99.90;;;;;;5050501;28;19921;-84
2024/02/24 13:31:35;;;;;;;;;;;12.30;99.90;;;;;;5053814;28;20001;-84
2024/02/24 13:34:00;;;;;;;;;;;12.50;99.90;;;;;;5048238;28;19913;-84
2024/02/24 13:36:26;;;;;;;;;;;12.40;99.90;;;;;;5043174;28;19917;-84
2024/02/24 13:38:53;;;;;;;;;;;12.70;99.90;;;;;;5052090;28;19916;-84
2024/02/24 13:41:21;;;;;;;;;;;13.50;99.90;;;;;;5057044;28;19921;-83
2024/02/24 13:43:49;;;;;;;;;;;14.30;99.90;;;;;;5051584;28;20368;-83
2024/02/24 13:46:14;;;;;;;;;;;14.90;99.90;;;;;;5056083;28;19913;-83
2024/02/24 13:48:40;;;;;;;;;;;14.90;99.90;;;;;;5039060;28;19909;-84
2024/02/24 13:51:05;;;;;;;;;;;15.10;99.90;;;;;;5056311;28;19909;-83
2024/02/24 13:53:31;;;;;;;;;;;15.20;99.90;;;;;;5046068;28;19909;-84
2024/02/24 13:55:57;;;;;;;;;;;15.30;99.90;;;;;;5042086;28;19912;-85
2024/02/24 13:58:23;;;;;;;;;;;15.40;99.90;;;;;;5047312;28;19913;-82
2024/02/24 14:00:49;;;;;;;;;;;15.40;99.90;;;;;;5048926;28;19917;-85
2024/02/24 14:03:14;;;;;;;;;;;15.20;99.90;;;;;;5047675;28;19924;-85
2024/02/24 14:05:40;;;;;;;;;;;14.60;99.90;;;;;;5037725;28;19917;-85
2024/02/24 14:08:11;;;;;;;;;;;14.00;99.90;;;;;;5030140;28;19920;-84
2024/02/24 14:10:39;;;;;;;;;;;13.50;99.90;;;;;;5047358;28;19919;-84
2024/02/24 14:13:05;;;;;;;;;;;13.10;99.90;;;;;;5048434;28;20315;-84
2024/02/24 14:15:31;;;;;;;;;;;12.90;99.90;;;;;;5053980;28;19920;-85
2024/02/24 14:17:59;;;;;;;;;;;12.60;99.90;;;;;;5038248;28;20002;-84
2024/02/24 14:20:31;;;;;;;;;;;12.30;99.90;;;;;;5043185;28;19971;-85