Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:26;;;;;;;;;;;;;;;9.64;80.68;101529.09;5399809;32;35227;-68
2023/01/02 00:05:28;;;;;;;;;;;;;;;9.75;79.05;101531.56;5398220;32;35756;-77
2023/01/02 00:08:30;;;;;;;;;;;;;;;9.40;81.67;101527.78;5411850;32;35038;-83
2023/01/02 00:11:32;;;;;;;;;;;;;;;9.44;80.63;101531.19;5398075;32;34795;-85
2023/01/02 00:14:34;;;;;;;;;;;;;;;9.58;80.63;101521.34;5413259;32;35612;-68
2023/01/02 00:17:36;;;;;;;;;;;;;;;9.91;78.57;101527.75;5395420;32;34418;-83
2023/01/02 00:20:38;;;;;;;;;;;;;;;9.30;81.34;101526.19;5409943;32;35025;-68
2023/01/02 00:23:40;;;;;;;;;;;;;;;10.13;78.28;101517.72;5401636;32;34760;-68
2023/01/02 00:26:42;;;;;;;;;;;;;;;10.28;77.22;101519.22;5397862;32;34532;-67
2023/01/02 00:29:44;;;;;;;;;;;;;;;9.65;79.42;101512.47;5413180;32;35010;-83
2023/01/02 00:32:45;;;;;;;;;;;;;;;9.84;78.05;101515.63;5386492;32;35107;-83
2023/01/02 00:35:47;;;;;;;;;;;;;;;10.22;75.93;101509.66;5407819;32;46058;-68
2023/01/02 00:38:49;;;;;;;;;;;;;;;10.61;74.82;101511.53;5394302;32;34765;-83
2023/01/02 00:41:51;;;;;;;;;;;;;;;9.56;78.09;101523.12;5407315;32;34703;-84
2023/01/02 00:44:53;;;;;;;;;;;;;;;10.10;76.23;101520.41;5400453;32;35727;-82
2023/01/02 00:47:55;;;;;;;;;;;;;;;10.19;76.32;101525.50;5390625;32;34343;-76
2023/01/02 00:50:57;;;;;;;;;;;;;;;9.08;81.11;101533.53;5398855;32;34279;-68
2023/01/02 00:53:59;;;;;;;;;;;;;;;8.19;86.58;101543.38;5389168;32;34201;-67
2023/01/02 00:57:01;;;;;;;;;;;;;;;8.87;83.69;101528.56;5409441;32;34849;-69
2023/01/02 01:00:03;;;;;;;;;;;;;;;8.25;86.92;101533.69;5396983;32;34324;-72
2023/01/02 01:03:05;;;;;;;;;;;;;;;8.69;85.20;101540.16;5407860;32;34830;-82
2023/01/02 01:06:08;;;;;;;;;;;;;;;8.75;86.52;101536.59;5402438;32;34537;-68
2023/01/02 01:09:10;;;;;;;;;;;;;;;9.53;81.81;101528.41;5396602;32;35758;-82
2023/01/02 01:12:12;;;;;;;;;;;;;;;8.87;84.12;101533.81;5398686;32;35576;-67
2023/01/02 01:15:14;;;;;;;;;;;;;;;8.87;84.36;101528.56;5397943;32;35443;-68
2023/01/02 01:18:16;;;;;;;;;;;;;;;9.31;84.13;101520.03;5414180;32;44383;-69
2023/01/02 01:21:18;;;;;;;;;;;;;;;9.17;82.56;101525.50;5395837;32;44500;-68
2023/01/02 01:24:20;;;;;;;;;;;;;;;9.26;84.58;101524.47;5407204;32;35047;-83
2023/01/02 01:27:22;;;;;;;;;;;;;;;8.79;87.11;101533.91;5405513;32;35977;-83
2023/01/02 01:30:24;;;;;;;;;;;;;;;9.34;84.88;101530.50;5397464;32;34434;-69
2023/01/02 01:33:26;;;;;;;;;;;;;;;9.77;84.00;101517.50;5396161;32;34908;-68
2023/01/02 01:36:27;;;;;;;;;;;;;;;9.34;83.97;101527.88;5387667;32;35037;-67
2023/01/02 01:39:29;;;;;;;;;;;;;;;8.71;86.78;101514.81;5410416;32;35396;-82
2023/01/02 01:42:34;;;;;;;;;;;;;;;8.84;87.24;101520.75;5396738;32;34338;-68
2023/01/02 01:45:36;;;;;;;;;;;;;;;8.83;87.39;101496.28;5404638;32;35216;-82
2023/01/02 01:48:38;;;;;;;;;;;;;;;8.94;88.32;101503.97;5405938;32;34938;-83
2023/01/02 01:51:45;;;;;;;;;;;;;;;8.11;91.03;101491.94;5364330;32;35481;-83
2023/01/02 01:54:49;;;;;;;;;;;;;;;8.75;90.76;101482.41;5409836;32;45038;-83
2023/01/02 01:57:56;;;;;;;;;;;;;;;8.65;90.81;101481.69;5396758;32;35756;-68
2023/01/02 02:00:58;;;;;;;;;;;;;;;9.17;88.19;101473.03;5411202;32;35139;-68
2023/01/02 02:03:59;;;;;;;;;;;;;;;9.64;85.62;101471.34;5395010;32;34325;-83
2023/01/02 02:07:02;;;;;;;;;;;;;;;8.90;86.71;101473.47;5396555;32;34816;-68
2023/01/02 02:10:07;;;;;;;;;;;;;;;9.44;87.00;101469.09;5410565;32;34879;-69
2023/01/02 02:13:09;;;;;;;;;;;;;;;10.18;83.40;101458.09;5396044;32;35280;-68
2023/01/02 02:16:14;;;;;;;;;;;;;;;10.32;82.52;101451.72;5412777;32;34836;-83
2023/01/02 02:19:16;;;;;;;;;;;;;;;9.87;82.04;101457.81;5395837;32;35374;-68
2023/01/02 02:22:36;;;;;;;;;;;;;;;10.32;80.79;101449.94;5410473;32;46437;-82
2023/01/02 02:25:51;;;;;;;;;;;;;;;9.84;82.79;101449.97;5402344;32;35599;-69
2023/01/02 02:29:11;;;;;;;;;;;;;;;9.70;83.85;101452.00;5396563;32;44751;-68
2023/01/02 02:32:19;;;;;;;;;;;;;;;10.27;80.73;101450.03;5395782;32;36374;-68
2023/01/02 02:35:40;;;;;;;;;;;;;;;9.89;81.80;101449.91;5390820;32;46595;-68
2023/01/02 02:38:57;;;;;;;;;;;;;;;10.30;81.11;101449.09;5397520;32;34871;-68
2023/01/02 02:42:01;;;;;;;;;;;;;;;10.45;79.64;101445.28;5411850;32;35413;-68
2023/01/02 02:45:03;;;;;;;;;;;;;;;10.68;78.99;101440.37;5394341;32;35281;-83
2023/01/02 02:48:14;;;;;;;;;;;;;;;10.10;80.46;101446.84;5413834;32;35633;-68
2023/01/02 02:51:34;;;;;;;;;;;;;;;9.64;84.56;101444.25;5377907;32;34776;-68
2023/01/02 02:54:37;;;;;;;;;;;;;;;9.83;82.92;101442.12;5400233;32;35842;-68
2023/01/02 02:57:39;;;;;;;;;;;;;;;10.09;81.14;101437.22;5405787;32;35021;-68
2023/01/02 03:00:40;;;;;;;;;;;;;;;10.00;81.57;101445.31;5395408;32;35562;-69
2023/01/02 03:03:42;;;;;;;;;;;;;;;10.51;80.25;101442.53;5411406;32;35102;-83
2023/01/02 03:07:03;;;;;;;;;;;;;;;10.53;79.65;101444.22;5392742;32;33976;-84
2023/01/02 03:10:05;;;;;;;;;;;;;;;9.26;84.56;101448.41;5409955;32;34355;-68
2023/01/02 03:13:09;;;;;;;;;;;;;;;8.66;88.08;101453.72;5382510;32;34872;-69
2023/01/02 03:16:14;;;;;;;;;;;;;;;9.47;85.25;101444.56;5395841;32;35504;-68
2023/01/02 03:19:37;;;;;;;;;;;;;;;10.34;79.98;101444.66;5411646;32;34384;-69
2023/01/02 03:22:40;;;;;;;;;;;;;;;10.00;81.97;101443.56;5393463;32;35834;-67
2023/01/02 03:25:41;;;;;;;;;;;;;;;9.82;81.24;101438.66;5410207;32;34997;-83
2023/01/02 03:28:44;;;;;;;;;;;;;;;9.08;82.41;101439.09;5394111;32;34852;-83
2023/01/02 03:31:48;;;;;;;;;;;;;;;9.29;82.60;101434.38;5393697;32;43519;-83
2023/01/02 03:34:49;;;;;;;;;;;;;;;8.89;85.89;101435.03;5406263;32;34884;-68
2023/01/02 03:37:52;;;;;;;;;;;;;;;9.21;82.53;101432.75;5395566;32;35531;-68
2023/01/02 03:40:57;;;;;;;;;;;;;;;9.36;82.21;101436.00;5414098;32;33718;-77
2023/01/02 03:43:59;;;;;;;;;;;;;;;9.61;81.49;101432.06;5383683;32;35384;-65
2023/01/02 03:47:11;;;;;;;;;;;;;;;9.53;80.26;101435.69;5412297;32;34276;-68
2023/01/02 03:50:14;;;;;;;;;;;;;;;9.84;79.92;101428.97;5390483;32;34916;-85
2023/01/02 03:53:16;;;;;;;;;;;;;;;9.73;80.06;101438.84;5382346;32;37531;-83
2023/01/02 03:56:18;;;;;;;;;;;;;;;9.89;79.42;101426.28;5412079;32;34541;-82
2023/01/02 03:59:26;;;;;;;;;;;;;;;9.69;79.73;101432.78;5383231;32;35188;-82
2023/01/02 04:02:28;;;;;;;;;;;;;;;10.08;77.96;101426.78;5400412;32;35451;-68
2023/01/02 04:05:33;;;;;;;;;;;;;;;10.81;74.28;101430.44;5397000;32;34989;-68
2023/01/02 04:09:04;;;;;;;;;;;;;;;9.78;78.33;101443.09;5410006;32;35324;-77
2023/01/02 04:12:09;;;;;;;;;;;;;;;10.08;78.79;101439.91;5398093;32;35828;-83
2023/01/02 04:15:11;;;;;;;;;;;;;;;9.61;80.49;101441.69;5396515;32;34825;-83
2023/01/02 04:18:16;;;;;;;;;;;;;;;9.13;81.98;101445.12;5415966;32;35212;-67
2023/01/02 04:21:20;;;;;;;;;;;;;;;9.06;82.12;101434.75;5395935;32;47025;-68
2023/01/02 04:24:23;;;;;;;;;;;;;;;9.75;80.68;101427.41;5411862;32;35062;-84
2023/01/02 04:27:31;;;;;;;;;;;;;;;9.90;80.06;101435.88;5400635;32;36478;-82
2023/01/02 04:30:34;;;;;;;;;;;;;;;9.36;82.58;101446.50;5392692;32;35095;-83
2023/01/02 04:33:41;;;;;;;;;;;;;;;9.50;82.07;101447.13;5401112;32;34981;-75
2023/01/02 04:36:43;;;;;;;;;;;;;;;9.63;80.76;101450.41;5393516;32;34743;-67
2023/01/02 04:39:45;;;;;;;;;;;;;;;9.70;80.22;101452.88;5410560;32;35062;-67
2023/01/02 04:42:47;;;;;;;;;;;;;;;10.12;79.19;101446.84;5397695;32;45198;-83
2023/01/02 04:45:49;;;;;;;;;;;;;;;9.31;80.96;101454.44;5404123;32;34981;-68
2023/01/02 04:48:52;;;;;;;;;;;;;;;9.30;81.87;101451.84;5407429;32;35241;-68
2023/01/02 04:51:53;;;;;;;;;;;;;;;9.69;79.71;101448.53;5376710;32;34931;-83
2023/01/02 04:54:55;;;;;;;;;;;;;;;9.65;82.33;101452.09;5413535;32;36892;-76
2023/01/02 04:57:57;;;;;;;;;;;;;;;9.77;79.65;101451.88;5397591;32;34655;-83
2023/01/02 05:00:59;;;;;;;;;;;;;;;9.88;80.55;101449.03;5411872;32;35858;-77
2023/01/02 05:04:01;;;;;;;;;;;;;;;9.54;80.56;101461.94;5397193;32;35414;-69
2023/01/02 05:07:03;;;;;;;;;;;;;;;9.07;82.64;101446.97;5403259;32;34562;-68
2023/01/02 05:10:05;;;;;;;;;;;;;;;9.40;80.35;101445.53;5406740;32;34248;-68
2023/01/02 05:13:07;;;;;;;;;;;;;;;9.40;81.19;101456.94;5396944;32;34459;-84
2023/01/02 05:16:09;;;;;;;;;;;;;;;9.16;82.40;101455.56;5406448;32;35482;-83
2023/01/02 05:19:11;;;;;;;;;;;;;;;9.26;81.81;101448.41;5395868;32;35183;-84
2023/01/02 05:25:35;;;;;;;;;;;;;;;9.05;82.16;101451.38;5398181;32;34813;-76
2023/01/02 05:28:37;;;;;;;;;;;;;;;9.19;82.25;101449.41;5395404;32;34870;-69
2023/01/02 05:31:39;;;;;;;;;;;;;;;9.87;79.00;101444.69;5411243;32;35053;-69
2023/01/02 05:34:41;;;;;;;;;;;;;;;9.40;80.09;101453.41;5382492;32;35012;-84
2023/01/02 05:37:43;;;;;;;;;;;;;;;9.58;79.93;101441.72;5410328;32;34734;-67
2023/01/02 05:40:47;;;;;;;;;;;;;;;9.33;80.43;101443.91;5395280;32;44813;-69
2023/01/02 05:43:49;;;;;;;;;;;;;;;9.49;81.20;101440.16;5396342;32;35360;-69
2023/01/02 05:46:52;;;;;;;;;;;;;;;9.19;81.55;101431.91;5399080;32;34834;-83
2023/01/02 05:49:54;;;;;;;;;;;;;;;9.73;79.41;101441.47;5382390;32;35084;-68
2023/01/02 05:52:56;;;;;;;;;;;;;;;9.93;78.17;101441.09;5391102;32;36581;-69
2023/01/02 05:56:05;;;;;;;;;;;;;;;10.08;76.57;101448.66;5395404;32;34977;-68
2023/01/02 05:59:07;;;;;;;;;;;;;;;9.61;79.12;101447.81;5398972;32;35638;-83
2023/01/02 06:02:09;;;;;;;;;;;;;;;9.36;80.52;101447.37;5396670;32;34634;-68
2023/01/02 06:05:11;;;;;;;;;;;;;;;9.16;81.94;101449.47;5406305;32;34961;-83
2023/01/02 06:08:13;;;;;;;;;;;;;;;9.30;80.66;101442.22;5400630;32;34985;-68
2023/01/02 06:11:15;;;;;;;;;;;;;;;9.54;80.11;101446.19;5394190;32;35030;-83
2023/01/02 06:14:17;;;;;;;;;;;;;;;9.55;79.47;101442.66;5413440;32;45412;-84
2023/01/02 06:17:20;;;;;;;;;;;;;;;9.21;81.39;101427.53;5397304;32;34712;-68
2023/01/02 06:20:22;;;;;;;;;;;;;;;9.35;81.14;101435.16;5411935;32;35024;-68
2023/01/02 06:23:24;;;;;;;;;;;;;;;9.59;81.41;101428.56;5395884;32;35310;-67
2023/01/02 06:26:26;;;;;;;;;;;;;;;9.90;78.85;101446.38;5407740;32;34230;-83
2023/01/02 06:29:35;;;;;;;;;;;;;;;10.38;75.80;101446.31;5406012;32;35199;-68
2023/01/02 06:32:37;;;;;;;;;;;;;;;9.73;77.95;101444.97;5391834;32;34214;-68
2023/01/02 06:35:39;;;;;;;;;;;;;;;10.08;75.27;101438.13;5408923;32;34999;-68
2023/01/02 06:38:41;;;;;;;;;;;;;;;9.89;77.80;101439.41;5391238;32;35621;-69
2023/01/02 06:41:43;;;;;;;;;;;;;;;10.49;74.83;101433.78;5412269;32;35539;-67
2023/01/02 06:44:44;;;;;;;;;;;;;;;10.61;73.56;101436.16;5397520;32;34371;-68
2023/01/02 06:47:46;;;;;;;;;;;;;;;10.08;76.26;101437.28;5395988;32;33113;-82
2023/01/02 06:50:48;;;;;;;;;;;;;;;10.52;74.21;101439.00;5396768;32;35850;-82
2023/01/02 06:53:50;;;;;;;;;;;;;;;9.62;77.78;101439.03;5390268;32;35480;-83
2023/01/02 06:56:52;;;;;;;;;;;;;;;9.86;76.75;101440.34;5412107;32;35701;-69
2023/01/02 06:59:54;;;;;;;;;;;;;;;9.51;78.47;101446.22;5396272;32;34388;-77
2023/01/02 07:02:56;;;;;;;;;;;;;;;9.48;79.17;101451.53;5405047;32;34420;-82
2023/01/02 07:05:59;;;;;;;;;;;;;;;10.21;76.54;101460.63;5399311;32;35755;-68
2023/01/02 07:09:01;;;;;;;;;;;;;;;9.84;77.78;101452.59;5402791;32;34694;-67
2023/01/02 07:12:03;;;;;;;;;;;;;;;10.23;76.01;101448.34;5413680;32;34856;-68
2023/01/02 07:15:06;;;;;;;;;;;;;;;10.74;73.96;101460.41;5402155;32;35407;-81
2023/01/02 07:18:08;;;;;;;;;;;;;;;10.38;74.84;101457.69;5417810;32;35527;-81
2023/01/02 07:21:10;;;;;;;;;;;;;;;10.38;74.46;101462.09;5402980;32;34985;-70
2023/01/02 07:24:14;;;;;;;;;;;;;;;9.56;78.29;101469.78;5412892;32;34921;-67
2023/01/02 07:27:16;;;;;;;;;;;;;;;9.58;78.49;101471.47;5391231;32;35618;-81
2023/01/02 07:30:18;;;;;;;;;;;;;;;9.50;78.92;101468.13;5403894;32;44722;-82
2023/01/02 07:33:19;;;;;;;;;;;;;;;9.79;78.77;101467.59;5402277;32;35195;-84
2023/01/02 07:36:23;;;;;;;;;;;;;;;10.13;77.06;101467.81;5397369;32;34865;-82
2023/01/02 07:39:25;;;;;;;;;;;;;;;10.48;73.89;101468.88;5409405;32;35381;-83
2023/01/02 07:42:26;;;;;;;;;;;;;;;10.22;75.12;101470.25;5397281;32;34688;-84
2023/01/02 07:45:28;;;;;;;;;;;;;;;10.45;75.04;101476.84;5413118;32;34520;-82
2023/01/02 07:48:31;;;;;;;;;;;;;;;9.99;76.27;101475.97;5400736;32;36020;-77
2023/01/02 07:51:32;;;;;;;;;;;;;;;10.62;74.21;101472.06;5385739;32;34233;-82
2023/01/02 07:54:35;;;;;;;;;;;;;;;10.20;74.85;101472.03;5409505;32;36213;-82
2023/01/02 07:57:37;;;;;;;;;;;;;;;10.12;75.91;101476.59;5400213;32;34847;-82
2023/01/02 08:00:39;;;;;;;;;;;;;;;9.67;78.22;101476.56;5415519;32;35209;-82
2023/01/02 08:03:41;;;;;;;;;;;;;;;10.41;75.00;101472.53;5383294;32;35369;-69
2023/01/02 08:06:42;;;;;;;;;;;;;;;10.44;74.78;101464.59;5418717;32;35451;-68
2023/01/02 08:09:44;;;;;;;;;;;;;;;10.40;74.93;101462.91;5396970;32;35898;-83
2023/01/02 08:12:46;;;;;;;;;;;;;;;10.36;74.51;101469.12;5401485;32;40756;-68
2023/01/02 08:15:48;;;;;;;;;;;;;;;10.55;73.25;101466.06;5413042;32;36029;-83
2023/01/02 08:18:57;;;;;;;;;;;;;;;11.27;70.65;101461.78;5397538;32;34328;-83
2023/01/02 08:21:59;;;;;;;;;;;;;;;10.43;73.96;101470.72;5416352;32;36075;-69
2023/01/02 08:25:01;;;;;;;;;;;;;;;9.98;76.73;101462.84;5398741;32;36389;-68
2023/01/02 08:28:03;;;;;;;;;;;;;;;10.10;75.90;101473.13;5410834;32;35790;-83
2023/01/02 08:31:10;;;;;;;;;;;;;;;10.63;74.20;101471.19;5402820;32;35474;-68
2023/01/02 08:34:13;;;;;;;;;;;;;;;10.45;73.38;101469.81;5383784;32;34268;-82
2023/01/02 08:37:15;;;;;;;;;;;;;;;10.01;75.98;101473.31;5413671;32;35287;-68
2023/01/02 08:40:17;;;;;;;;;;;;;;;10.83;72.26;101465.47;5397836;32;44545;-67
2023/01/02 08:43:19;;;;;;;;;;;;;;;9.94;76.04;101472.56;5414511;32;35821;-83
2023/01/02 08:46:21;;;;;;;;;;;;;;;10.24;76.47;101473.75;5399731;32;34826;-68
2023/01/02 08:49:23;;;;;;;;;;;;;;;10.03;74.87;101475.00;5392937;32;35010;-82
2023/01/02 08:52:25;;;;;;;;;;;;;;;10.46;73.68;101473.31;5384987;32;34192;-85
2023/01/02 08:55:27;;;;;;;;;;;;;;;9.53;77.66;101480.31;5399985;32;35288;-78
2023/01/02 08:58:29;;;;;;;;;;;;;;;9.87;77.52;101491.09;5416587;32;34943;-69
2023/01/02 09:01:31;;;;;;;;;;;;;;;9.98;75.72;101483.84;5400536;32;34287;-77
2023/01/02 09:04:33;;;;;;;;;;;;;;;9.60;78.07;101481.97;5413511;32;35668;-69
2023/01/02 09:07:35;;;;;;;;;;;;;;;9.84;77.74;101485.88;5395527;32;34935;-77
2023/01/02 09:10:37;;;;;;;;;;;;;;;10.33;74.81;101482.34;5409512;32;35106;-68
2023/01/02 09:13:39;;;;;;;;;;;;;;;10.97;72.69;101473.91;5373829;32;956001;-69
2023/01/02 09:16:41;;;;;;;;;;;;;;;11.09;71.81;101470.97;5396868;32;34948;-83
2023/01/02 09:19:44;;;;;;;;;;;;;;;10.03;75.46;101472.38;5413443;32;35393;-69
2023/01/02 09:22:45;;;;;;;;;;;;;;;9.84;76.29;101481.50;5396973;32;36608;-68
2023/01/02 09:25:47;;;;;;;;;;;;;;;9.54;78.30;101479.44;5415283;32;47083;-67
2023/01/02 09:28:49;;;;;;;;;;;;;;;10.56;75.17;101477.44;5396999;32;34346;-83
2023/01/02 09:31:51;;;;;;;;;;;;;;;10.39;75.80;101474.31;5411300;32;35795;-67
2023/01/02 09:34:53;;;;;;;;;;;;;;;10.59;73.34;101461.63;5391972;32;34361;-77
2023/01/02 09:37:55;;;;;;;;;;;;;;;10.77;73.88;101460.34;5393645;32;34441;-69
2023/01/02 09:40:58;;;;;;;;;;;;;;;10.16;75.64;101461.63;5412294;32;35305;-82
2023/01/02 09:44:03;;;;;;;;;;;;;;;10.81;74.04;101447.06;5396464;32;35745;-69
2023/01/02 09:47:05;;;;;;;;;;;;;;;11.35;71.22;101444.03;5412711;32;34997;-85
2023/01/02 09:50:11;;;;;;;;;;;;;;;11.16;71.40;101444.53;5393064;32;34967;-68
2023/01/02 09:53:13;;;;;;;;;;;;;;;11.98;68.66;101442.38;5394215;32;35277;-83
2023/01/02 09:56:22;;;;;;;;;;;;;;;11.88;68.39;101427.72;5401126;32;34323;-85
2023/01/02 09:59:34;;;;;;;;;;;;;;;12.00;68.70;101427.38;5397644;32;38469;-83
2023/01/02 10:02:46;;;;;;;;;;;;;;;10.64;73.47;101429.97;5411634;32;33236;-83
2023/01/02 10:05:54;;;;;;;;;;;;;;;11.82;70.03;101418.22;5398120;32;44456;-81
2023/01/02 10:08:56;;;;;;;;;;;;;;;11.51;70.78;101419.91;5407780;32;34405;-85
2023/01/02 10:12:01;;;;;;;;;;;;;;;10.87;73.39;101411.00;5405907;32;35454;-69
2023/01/02 10:15:09;;;;;;;;;;;;;;;11.01;73.25;101415.06;5397267;32;34459;-77
2023/01/02 10:18:14;;;;;;;;;;;;;;;10.99;72.87;101408.09;5411532;32;34500;-83
2023/01/02 10:21:24;;;;;;;;;;;;;;;9.88;77.67;101416.66;5391364;32;44253;-82
2023/01/02 10:24:35;;;;;;;;;;;;;;;10.48;76.09;101416.28;5405691;32;35314;-69
2023/01/02 10:27:42;;;;;;;;;;;;;;;10.43;77.16;101410.28;5387707;32;34901;-68
2023/01/02 10:30:49;;;;;;;;;;;;;;;10.08;78.01;101406.63;5395780;32;34339;-67
2023/01/02 10:33:53;;;;;;;;;;;;;;;10.65;77.64;101400.16;5407337;32;45168;-68
2023/01/02 10:36:55;;;;;;;;;;;;;;;10.07;79.60;101397.00;5394037;32;34056;-82
2023/01/02 10:39:57;;;;;;;;;;;;;;;10.98;75.11;101385.31;5413557;32;35588;-83
2023/01/02 10:42:59;;;;;;;;;;;;;;;11.23;73.22;101390.84;5401300;32;33377;-68
2023/01/02 10:46:01;;;;;;;;;;;;;;;11.90;71.32;101391.66;5412177;32;34821;-76
2023/01/02 10:49:03;;;;;;;;;;;;;;;11.36;71.57;101382.56;5402629;32;34809;-67
2023/01/02 10:52:06;;;;;;;;;;;;;;;10.61;74.86;101369.56;5380078;32;35054;-69
2023/01/02 10:55:08;;;;;;;;;;;;;;;10.27;78.04;101373.84;5414275;32;35645;-68
2023/01/02 10:58:19;;;;;;;;;;;;;;;10.95;76.47;101356.44;5395361;32;35540;-83
2023/01/02 11:01:21;;;;;;;;;;;;;;;11.17;75.62;101352.37;5414097;32;45652;-84
2023/01/02 11:04:25;;;;;;;;;;;;;;;10.48;77.76;101343.56;5398725;32;35302;-68
2023/01/02 11:07:27;;;;;;;;;;;;;;;11.16;75.12;101355.94;5401977;32;34658;-83
2023/01/02 11:10:31;;;;;;;;;;;;;;;12.04;70.97;101341.19;5398726;32;35376;-84
2023/01/02 11:13:42;;;;;;;;;;;;;;;12.20;69.38;101335.41;5397637;32;35352;-69
2023/01/02 11:16:51;;;;;;;;;;;;;;;11.53;72.96;101344.41;5402782;32;44623;-68
2023/01/02 11:19:53;;;;;;;;;;;;;;;12.04;71.22;101328.87;5397932;32;34922;-68
2023/01/02 11:22:56;;;;;;;;;;;;;;;12.91;66.33;101328.72;5412999;32;34595;-77
2023/01/02 11:25:58;;;;;;;;;;;;;;;11.20;72.73;101325.13;5400951;32;34585;-82
2023/01/02 11:29:07;;;;;;;;;;;;;;;11.85;71.04;101318.06;5398261;32;35458;-83
2023/01/02 11:32:11;;;;;;;;;;;;;;;11.80;71.79;101319.91;5410074;32;35435;-69
2023/01/02 11:35:44;;;;;;;;;;;;;;;12.64;68.50;101304.16;5394365;32;34880;-84
2023/01/02 11:38:48;;;;;;;;;;;;;;;12.30;69.26;101319.31;5401482;32;34959;-83
2023/01/02 11:45:14;;;;;;;;;;;;;;;12.34;68.69;101306.00;5398635;32;34892;-84
2023/01/02 11:48:19;;;;;;;;;;;;;;;13.13;67.31;101293.69;5410832;32;36475;-82
2023/01/02 11:51:21;;;;;;;;;;;;;;;13.33;65.21;101280.69;5379811;32;35494;-82
2023/01/02 11:54:43;;;;;;;;;;;;;;;12.73;65.67;101287.13;5410973;32;35445;-83
2023/01/02 11:57:46;;;;;;;;;;;;;;;13.17;66.68;101292.66;5369438;32;34998;-69
2023/01/02 12:00:48;;;;;;;;;;;;;;;13.41;64.59;101283.91;5397857;32;45167;-68
2023/01/02 12:03:50;;;;;;;;;;;;;;;13.39;65.00;101266.38;5417413;32;34508;-93
2023/01/02 12:07:18;;;;;;;;;;;;;;;13.19;65.72;101267.06;5406409;32;34692;-92
2023/01/02 12:10:31;;;;;;;;;;;;;;;14.86;62.55;101262.25;5396653;32;44721;-77
2023/01/02 12:13:51;;;;;;;;;;;;;;;15.69;59.00;101258.59;5398227;32;34807;-80
2023/01/02 12:16:53;;;;;;;;;;;;;;;16.89;54.94;101254.50;5392197;32;44127;-81
2023/01/02 12:20:08;;;;;;;;;;;;;;;18.12;50.70;101246.06;5413950;32;34841;-71
2023/01/02 12:23:14;;;;;;;;;;;;;;;17.89;50.49;101249.16;5397639;32;34073;-71
2023/01/02 12:26:19;;;;;;;;;;;;;;;18.92;47.70;101247.59;5416487;32;34393;-91
2023/01/02 12:29:21;;;;;;;;;;;;;;;19.12;46.34;101238.41;5391667;32;46486;-71
2023/01/02 12:32:48;;;;;;;;;;;;;;;18.75;47.00;101237.97;5394031;32;34398;-68
2023/01/02 12:35:59;;;;;;;;;;;;;;;15.29;57.14;101247.16;5411439;32;46444;-67
2023/01/02 12:39:19;;;;;;;;;;;;;;;15.22;58.45;101247.50;5397633;32;36300;-76
2023/01/02 12:42:21;;;;;;;;;;;;;;;16.94;52.88;101247.16;5409620;32;45360;-85
2023/01/02 12:45:23;;;;;;;;;;;;;;;16.70;52.73;101230.69;5397688;32;34374;-70
2023/01/02 12:48:44;;;;;;;;;;;;;;;16.30;53.99;101230.94;5395610;32;34274;-78
2023/01/02 12:51:51;;;;;;;;;;;;;;;15.80;56.01;101237.75;5393401;32;44980;-80
2023/01/02 12:54:59;;;;;;;;;;;;;;;16.07;55.28;101232.91;5396023;32;34419;-73
2023/01/02 12:58:04;;;;;;;;;;;;;;;13.63;62.55;101236.41;5409198;32;35828;-75
2023/01/02 13:01:15;;;;;;;;;;;;;;;15.05;59.24;101224.41;5399410;32;35834;-75
2023/01/02 13:04:22;;;;;;;;;;;;;;;14.28;61.67;101229.44;5396991;32;44681;-71
2023/01/02 13:07:27;;;;;;;;;;;;;;;15.13;58.38;101211.69;5413176;32;34264;-74
2023/01/02 13:10:29;;;;;;;;;;;;;;;14.70;58.32;101228.59;5398641;32;34336;-77
2023/01/02 13:13:32;;;;;;;;;;;;;;;14.65;59.32;101222.66;5410776;32;34317;-76
2023/01/02 13:16:35;;;;;;;;;;;;;;;14.48;59.74;101229.50;5397480;32;35562;-71
2023/01/02 13:19:57;;;;;;;;;;;;;;;13.38;63.85;101222.41;5406454;32;35476;-70
2023/01/02 13:23:10;;;;;;;;;;;;;;;12.88;66.20;101236.50;5381022;32;34816;-81
2023/01/02 13:26:15;;;;;;;;;;;;;;;13.22;64.42;101230.91;5394221;32;35404;-76
2023/01/02 13:29:19;;;;;;;;;;;;;;;13.12;64.84;101213.63;5412775;32;44714;-76
2023/01/02 13:32:25;;;;;;;;;;;;;;;12.92;66.61;101224.91;5394822;32;34923;-87
2023/01/02 13:35:32;;;;;;;;;;;;;;;11.90;70.77;101231.81;5410851;32;34013;-76
2023/01/02 13:38:33;;;;;;;;;;;;;;;11.46;71.54;101229.63;5400251;32;35911;-78
2023/01/02 13:42:57;;;;;;;;;;;;;;;10.89;75.84;101246.19;5396413;32;35554;-75
2023/01/02 13:45:08;;;;;;;;;;;;;;;11.89;72.59;101235.38;5415819;32;34795;-73
2023/01/02 13:48:30;;;;;;;;;;;;;;;12.29;70.12;101230.59;5394770;32;36123;-76
2023/01/02 13:51:33;;;;;;;;;;;;;;;11.58;72.32;101232.78;5392038;32;35433;-75
2023/01/02 13:54:35;;;;;;;;;;;;;;;11.63;72.83;101230.88;5401126;32;34663;-69
2023/01/02 13:57:37;;;;;;;;;;;;;;;11.67;72.76;101236.91;5393863;32;34220;-87
2023/01/02 14:00:40;;;;;;;;;;;;;;;10.95;77.13;101238.09;5412479;32;35079;-77
2023/01/02 14:03:42;;;;;;;;;;;;;;;11.34;74.20;101230.88;5396965;32;36844;-70
2023/01/02 14:06:46;;;;;;;;;;;;;;;11.25;76.45;101236.38;5410704;32;35375;-81
2023/01/02 14:10:13;;;;;;;;;;;;;;;10.40;77.42;101252.69;5400635;32;43705;-81
2023/01/02 14:13:17;;;;;;;;;;;;;;;10.92;77.02;101248.72;5395324;32;34305;-72
2023/01/02 14:16:22;;;;;;;;;;;;;;;10.62;78.54;101250.34;5413061;32;46403;-86
2023/01/02 14:19:24;;;;;;;;;;;;;;;10.70;77.72;101245.78;5388297;32;35381;-74
2023/01/02 14:22:26;;;;;;;;;;;;;;;10.60;79.50;101241.66;5408834;32;34199;-76
2023/01/02 14:25:29;;;;;;;;;;;;;;;10.33;80.73;101253.72;5394143;32;35412;-68
2023/01/02 14:28:32;;;;;;;;;;;;;;;10.27;81.67;101247.72;5410917;32;35520;-70
2023/01/02 14:31:34;;;;;;;;;;;;;;;10.76;79.65;101250.91;5400017;32;34218;-78
2023/01/02 14:34:46;;;;;;;;;;;;;;;10.79;78.42;101254.28;5391758;32;34447;-74
2023/01/02 14:37:49;;;;;;;;;;;;;;;10.35;79.84;101254.53;5404111;32;44845;-70
2023/01/02 14:40:51;;;;;;;;;;;;;;;9.56;83.81;101260.69;5393342;32;34310;-71
2023/01/02 14:43:53;;;;;;;;;;;;;;;10.77;79.81;101253.47;5411205;32;35523;-76
2023/01/02 14:46:55;;;;;;;;;;;;;;;9.57;83.35;101256.28;5382850;32;34811;-73
2023/01/02 14:49:58;;;;;;;;;;;;;;;10.43;79.23;101250.84;5402730;32;34960;-69
2023/01/02 14:53:18;;;;;;;;;;;;;;;10.75;78.50;101249.12;5385179;32;36034;-71
2023/01/02 14:56:21;;;;;;;;;;;;;;;9.61;81.69;101252.72;5395947;32;44710;-70
2023/01/02 14:59:50;;;;;;;;;;;;;;;9.76;83.05;101247.13;5409682;32;35525;-66
2023/01/02 15:03:10;;;;;;;;;;;;;;;9.93;81.46;101247.63;5392636;32;44790;-87
2023/01/02 15:06:15;;;;;;;;;;;;;;;10.27;80.41;101241.59;5393887;32;34450;-87
2023/01/02 15:09:36;;;;;;;;;;;;;;;9.81;80.94;101249.66;5397560;32;44899;-89
2023/01/02 15:16:03;;;;;;;;;;;;;;;9.53;84.01;101246.75;5407603;32;35562;-68
2023/01/02 15:19:08;;;;;;;;;;;;;;;9.54;83.14;101236.25;5386396;32;35192;-69
2023/01/02 15:22:11;;;;;;;;;;;;;;;9.19;84.27;101227.31;5395859;32;34571;-88
2023/01/02 15:25:27;;;;;;;;;;;;;;;9.97;82.77;101238.75;5411793;32;35149;-68
2023/01/02 15:28:30;;;;;;;;;;;;;;;9.05;85.24;101250.34;5388676;32;37748;-68
2023/01/02 15:31:32;;;;;;;;;;;;;;;9.05;87.10;101249.47;5405996;32;34409;-69
2023/01/02 15:34:34;;;;;;;;;;;;;;;10.41;81.01;101251.78;5395380;32;35020;-69
2023/01/02 15:37:43;;;;;;;;;;;;;;;10.09;80.50;101247.25;5398937;32;35610;-84
2023/01/02 15:40:45;;;;;;;;;;;;;;;10.11;80.86;101251.59;5405586;32;34432;-67
2023/01/02 15:47:08;;;;;;;;;;;;;;;10.02;80.83;101254.41;5413139;32;35252;-76
2023/01/02 15:50:12;;;;;;;;;;;;;;;10.40;80.37;101255.31;5393413;32;34995;-67
2023/01/02 15:53:23;;;;;;;;;;;;;;;10.13;81.20;101251.53;5394464;32;35196;-67
2023/01/02 15:56:31;;;;;;;;;;;;;;;9.87;82.84;101254.78;5404749;32;44607;-86
2023/01/02 15:59:33;;;;;;;;;;;;;;;10.22;80.38;101262.69;5388242;32;35473;-69
2023/01/02 16:02:40;;;;;;;;;;;;;;;10.65;78.36;101261.69;5411400;32;35557;-68
2023/01/02 16:05:50;;;;;;;;;;;;;;;10.51;79.54;101264.66;5399409;32;35099;-68
2023/01/02 16:08:53;;;;;;;;;;;;;;;10.58;79.54;101263.59;5414340;32;44523;-85