Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:03;;;;;;;1.43;1.33;;;20.90;62.80;;;;;;4936235;29;20510;-89
2023/04/20 00:04:30;;;;;;;1.63;1.30;;;20.90;62.80;;;;;;4936572;29;20450;-90
2023/04/20 00:06:57;;;;;;;1.50;1.40;;;20.90;62.80;;;;;;4936523;29;20450;-89
2023/04/20 00:09:26;;;;;;;1.30;1.17;;;20.90;62.70;;;;;;4936351;29;20781;-89
2023/04/20 00:11:53;;;;;;;1.30;1.20;;;20.90;62.70;;;;;;4936374;29;20491;-89
2023/04/20 00:14:20;;;;;;;2.07;1.20;;;20.90;62.80;;;;;;4936373;29;20466;-89
2023/04/20 00:16:48;;;;;;;1.60;1.43;;;20.80;62.70;;;;;;4936526;29;20435;-89
2023/04/20 00:19:17;;;;;;;2.37;1.00;;;20.90;62.70;;;;;;4936216;29;20537;-89
2023/04/20 00:21:44;;;;;;;1.20;1.00;;;20.90;62.70;;;;;;4936587;29;20479;-90
2023/04/20 00:24:11;;;;;;;1.40;1.20;;;20.80;62.60;;;;;;4936227;29;20799;-89
2023/04/20 00:26:37;;;;;;;1.37;1.27;;;20.80;62.60;;;;;;4936171;29;20455;-89
2023/04/20 00:29:04;;;;;;;1.30;1.20;;;20.80;62.60;;;;;;4936151;29;20469;-89
2023/04/20 00:31:31;;;;;;;1.70;1.30;;;20.80;62.60;;;;;;4936146;29;20482;-89
2023/04/20 00:33:58;;;;;;;1.50;1.20;;;20.80;62.60;;;;;;4936114;29;20471;-89
2023/04/20 00:36:27;;;;;;;1.40;1.30;;;20.80;62.50;;;;;;4935951;29;20523;-89
2023/04/20 00:38:54;;;;;;;1.70;1.33;;;20.80;62.60;;;;;;4935982;29;20474;-89
2023/04/20 00:41:21;;;;;;;2.47;1.40;;;20.80;62.50;;;;;;4936004;29;20453;-89
2023/04/20 00:43:52;;;;;;;1.50;1.20;;;20.80;62.50;;;;;;4935910;29;20876;-89
2023/04/20 00:46:19;;;;;;;1.17;1.07;;;20.80;62.50;;;;;;4935977;29;20439;-89
2023/04/20 00:48:46;;;;;;;1.60;1.50;;;20.80;62.50;;;;;;4935973;29;20444;-89
2023/04/20 00:51:13;;;;;;;1.70;1.60;;;20.80;62.60;;;;;;4936003;29;21035;-89
2023/04/20 00:53:42;;;;;;;1.33;1.23;;;20.80;62.70;;;;;;4935876;29;20453;-88
2023/04/20 00:56:09;;;;;;;1.50;1.40;;;20.80;62.50;;;;;;4935980;29;20451;-89
2023/04/20 00:58:36;;;;;;;1.30;1.20;;;20.80;62.60;;;;;;4939615;29;20481;-88
2023/04/20 01:01:03;;;;;;;1.50;1.40;;;20.80;63.40;;;;;;4939713;29;20505;-89
2023/04/20 01:03:30;;;;;;;1.37;1.27;;;20.80;62.50;;;;;;4939802;29;20509;-89
2023/04/20 01:05:57;;;;;;;1.40;1.30;;;20.80;62.50;;;;;;4939610;29;20497;-88
2023/04/20 01:08:26;;;;;;;2.03;1.10;;;20.80;62.50;;;;;;4939592;29;20447;-88
2023/04/20 01:10:55;;;;;;;2.10;1.53;;;20.80;62.60;;;;;;4939592;29;20453;-89
2023/04/20 01:13:21;;;;;;;1.47;1.37;;;20.80;62.60;;;;;;4939552;29;20463;-89
2023/04/20 01:15:48;;;;;;;1.33;1.23;;;20.80;62.50;;;;;;4939621;29;20814;-88
2023/04/20 01:18:16;;;;;;;1.30;1.17;;;20.80;62.60;;;;;;4939482;29;20801;-89
2023/04/20 01:20:44;;;;;;;1.30;1.20;;;20.80;62.50;;;;;;4939113;29;21086;-89
2023/04/20 01:23:12;;;;;;;1.40;1.30;;;20.80;62.50;;;;;;4939492;29;20535;-88
2023/04/20 01:25:39;;;;;;;1.50;1.40;;;20.80;62.50;;;;;;4939283;29;20457;-88
2023/04/20 01:28:05;;;;;;;1.50;1.30;;;20.80;62.50;;;;;;4939129;29;20447;-88
2023/04/20 01:30:34;;;;;;;1.40;1.30;;;20.80;62.50;;;;;;4939338;29;20546;-89
2023/04/20 01:33:00;;;;;;;2.43;1.40;;;20.70;62.50;;;;;;4939085;29;20577;-89
2023/04/20 01:35:27;;;;;;;1.47;1.37;;;20.80;62.50;;;;;;4939179;29;20563;-89
2023/04/20 01:37:54;;;;;;;1.60;1.50;;;20.70;62.40;;;;;;4939037;29;20446;-89
2023/04/20 01:40:23;;;;;;;2.23;1.20;;;20.80;62.50;;;;;;4939185;29;20439;-88
2023/04/20 01:42:49;;;;;;;1.30;1.13;;;20.80;62.70;;;;;;4939075;29;20458;-89
2023/04/20 01:45:16;;;;;;;1.40;1.30;;;20.70;62.40;;;;;;4938962;29;20549;-89
2023/04/20 01:47:43;;;;;;;1.20;1.10;;;20.70;62.30;;;;;;4938984;29;20529;-89
2023/04/20 01:50:10;;;;;;;1.50;1.40;;;20.70;62.40;;;;;;4938884;29;20813;-89
2023/04/20 01:52:37;;;;;;;2.10;1.37;;;20.70;62.50;;;;;;4938785;29;21033;-89
2023/04/20 01:55:05;;;;;;;1.70;1.60;;;20.70;62.50;;;;;;4938960;29;20449;-89
2023/04/20 01:57:33;;;;;;;1.40;1.30;;;20.70;62.30;;;;;;4938755;29;20518;-89
2023/04/20 02:00:00;;;;;;;1.20;1.10;;;20.70;62.40;;;;;;4938673;29;20542;-89
2023/04/20 02:02:27;;;;;;;1.63;1.53;;;20.70;63.30;;;;;;4938779;29;20453;-89
2023/04/20 02:04:53;;;;;;;1.40;1.30;;;20.70;62.30;;;;;;4938632;29;20562;-89
2023/04/20 02:07:20;;;;;;;1.47;1.17;;;20.80;62.70;;;;;;4938971;29;20447;-90
2023/04/20 02:09:47;;;;;;;1.40;1.30;;;20.70;62.50;;;;;;4938961;29;20794;-90
2023/04/20 02:12:14;;;;;;;1.87;1.17;;;20.70;62.40;;;;;;4938523;29;20485;-88
2023/04/20 02:14:43;;;;;;;1.70;1.10;;;20.70;62.40;;;;;;4938596;29;20449;-89
2023/04/20 02:17:10;;;;;;;2.53;2.00;;;20.70;62.80;;;;;;4938866;29;20478;-89
2023/04/20 02:19:37;;;;;;;1.40;1.30;;;20.70;62.40;;;;;;4938387;29;20454;-89
2023/04/20 02:22:05;;;;;;;1.77;1.40;;;20.70;62.30;;;;;;4938466;29;20478;-90
2023/04/20 02:24:32;;;;;;;2.20;1.37;;;20.70;62.30;;;;;;4938631;29;20934;-90
2023/04/20 02:27:00;;;;;;;2.07;1.10;;;20.70;62.40;;;;;;4938750;29;20443;-89
2023/04/20 02:29:27;;;;;;;1.30;1.20;;;20.70;62.50;;;;;;4938719;29;20452;-89
2023/04/20 02:31:55;;;;;;;2.07;1.20;;;20.70;62.50;;;;;;4938444;29;20585;-90
2023/04/20 02:34:22;;;;;;;1.47;1.37;;;20.70;62.50;;;;;;4938704;29;21001;-90
2023/04/20 02:36:49;;;;;;;1.63;1.53;;;20.70;62.40;;;;;;4938552;29;20856;-90
2023/04/20 02:39:16;;;;;;;1.57;1.47;;;20.70;62.50;;;;;;4938336;29;20477;-90
2023/04/20 02:41:42;;;;;;;1.80;1.20;;;20.70;62.50;;;;;;4938413;29;20443;-89
2023/04/20 02:44:09;;;;;;;1.33;1.23;;;20.70;62.60;;;;;;4938088;29;20557;-88
2023/04/20 02:46:36;;;;;;;1.53;1.43;;;20.70;62.50;;;;;;4938659;29;20542;-89
2023/04/20 02:49:04;;;;;;;2.17;1.10;;;20.70;62.50;;;;;;4938137;29;20526;-89
2023/04/20 02:51:31;;;;;;;1.33;1.23;;;20.70;62.70;;;;;;4938266;29;20455;-89
2023/04/20 02:53:58;;;;;;;1.30;1.17;;;20.70;62.50;;;;;;4938193;29;20493;-90
2023/04/20 02:56:25;;;;;;;1.20;1.10;;;20.60;62.50;;;;;;4938246;29;20451;-89
2023/04/20 02:58:52;;;;;;;1.27;1.17;;;20.60;62.50;;;;;;4937881;29;20926;-90
2023/04/20 03:01:18;;;;;;;1.60;1.10;;;20.60;62.60;;;;;;4938168;29;20537;-90
2023/04/20 03:03:45;;;;;;;1.30;1.20;;;20.60;62.40;;;;;;4937884;29;20545;-90
2023/04/20 03:06:14;;;;;;;1.17;1.07;;;20.60;62.70;;;;;;4937862;29;20435;-90
2023/04/20 03:08:40;;;;;;;2.63;1.60;;;20.60;62.60;;;;;;4937957;29;20980;-90
2023/04/20 03:11:07;;;;;;;1.40;1.30;;;20.60;62.60;;;;;;4937942;29;20450;-90
2023/04/20 03:13:35;;;;;;;1.60;1.30;;;20.60;62.60;;;;;;4937839;29;21002;-89
2023/04/20 03:16:02;;;;;;;1.30;1.20;;;20.60;62.60;;;;;;4938030;29;20447;-90
2023/04/20 03:18:29;;;;;;;1.30;1.20;;;20.60;62.70;;;;;;4937680;29;20451;-90
2023/04/20 03:20:56;;;;;;;1.50;1.40;;;20.60;62.60;;;;;;4936435;29;20565;-89
2023/04/20 03:23:24;;;;;;;2.00;1.40;;;20.60;62.70;;;;;;4937161;29;20447;-89
2023/04/20 03:25:51;;;;;;;1.60;1.27;;;20.60;62.70;;;;;;4937047;29;20554;-88
2023/04/20 03:28:18;;;;;;;1.50;1.23;;;20.60;62.60;;;;;;4937152;29;20546;-89
2023/04/20 03:30:45;;;;;;;1.43;1.27;;;20.60;62.70;;;;;;4937057;29;20474;-89
2023/04/20 03:33:12;;;;;;;2.07;1.53;;;20.60;62.70;;;;;;4937553;29;20581;-89
2023/04/20 03:35:41;;;;;;;1.37;1.27;;;20.60;62.70;;;;;;4938519;29;20526;-89
2023/04/20 03:38:08;;;;;;;1.43;1.33;;;20.60;62.60;;;;;;4938360;29;20790;-89
2023/04/20 03:40:36;;;;;;;1.50;1.40;;;20.60;62.60;;;;;;4948572;29;20511;-89
2023/04/20 03:43:03;;;;;;;1.30;1.20;;;20.60;62.60;;;;;;4954273;29;21074;-90
2023/04/20 03:45:30;;;;;;;1.63;1.30;;;20.60;62.70;;;;;;4938697;29;20442;-89
2023/04/20 03:47:57;;;;;;;2.47;1.70;;;20.60;62.60;;;;;;4936335;29;20454;-89
2023/04/20 03:50:24;;;;;;;1.70;1.60;;;20.60;62.70;;;;;;4936295;29;20454;-89
2023/04/20 03:52:51;;;;;;;1.70;1.60;;;20.60;62.70;;;;;;4936053;29;20491;-89
2023/04/20 03:55:18;;;;;;;1.50;1.40;;;20.60;62.70;;;;;;4936151;29;20545;-90
2023/04/20 03:57:46;;;;;;;1.30;1.20;;;20.60;62.70;;;;;;4936091;29;20453;-89
2023/04/20 04:00:14;;;;;;;2.70;1.40;;;20.60;62.80;;;;;;4936290;29;20878;-89
2023/04/20 04:02:40;;;;;;;1.40;1.10;;;20.60;62.80;;;;;;4936156;29;20451;-89
2023/04/20 04:05:08;;;;;;;1.50;1.40;;;20.60;62.80;;;;;;4936553;29;20950;-90
2023/04/20 04:07:35;;;;;;;1.20;1.10;;;20.60;62.70;;;;;;4936170;29;20868;-89
2023/04/20 04:10:03;;;;;;;1.50;1.40;;;20.60;62.70;;;;;;4935794;29;20542;-89
2023/04/20 04:12:30;;;;;;;1.50;1.40;;;20.60;62.70;;;;;;4935605;29;20495;-89
2023/04/20 04:14:58;;;;;;;1.20;1.07;;;20.60;62.80;;;;;;4935705;29;20538;-89
2023/04/20 04:17:25;;;;;;;1.77;1.50;;;20.60;62.90;;;;;;4935735;29;20956;-89
2023/04/20 04:19:52;;;;;;;1.67;1.57;;;20.60;62.90;;;;;;4884113;29;1517975;-89
2023/04/20 04:22:19;;;;;;;1.70;1.50;;;20.60;62.80;;;;;;4936610;29;20207;-90
2023/04/20 04:24:46;;;;;;;1.60;1.50;;;20.60;62.90;;;;;;4936574;29;20922;-89
2023/04/20 04:27:14;;;;;;;2.80;1.30;;;20.60;62.90;;;;;;4935944;29;20534;-88
2023/04/20 04:29:41;;;;;;;1.30;1.20;;;20.60;63.00;;;;;;4935520;29;20439;-89
2023/04/20 04:32:10;;;;;;;1.60;1.50;;;20.60;62.90;;;;;;4935429;29;20482;-89
2023/04/20 04:34:37;;;;;;;1.40;1.27;;;20.60;62.80;;;;;;4935627;29;20474;-90
2023/04/20 04:37:04;;;;;;;1.17;1.07;;;20.60;62.90;;;;;;4935639;29;21045;-91
2023/04/20 04:39:32;;;;;;;1.60;1.43;;;20.60;62.90;;;;;;4935175;29;21060;-95
2023/04/20 04:41:59;;;;;;;1.83;1.30;;;20.60;63.00;;;;;;4935431;29;20469;-89
2023/04/20 04:44:27;;;;;;;1.67;1.57;;;20.50;62.70;;;;;;4935214;29;20543;-93
2023/04/20 04:46:54;;;;;;;1.60;1.50;;;20.60;62.70;;;;;;4935952;29;20450;-86
2023/04/20 04:49:25;;;;;;;1.50;1.40;;;20.50;62.70;;;;;;4935076;29;20434;-86
2023/04/20 04:51:53;;;;;;;2.07;1.70;;;20.60;62.70;;;;;;4934967;29;20799;-87
2023/04/20 04:54:20;;;;;;;1.67;1.33;;;20.50;62.70;;;;;;4934965;29;20795;-86
2023/04/20 04:56:47;;;;;;;1.30;1.20;;;20.50;62.80;;;;;;4934765;29;20525;-87
2023/04/20 04:59:14;;;;;;;1.20;1.10;;;20.70;63.10;;;;;;4935705;29;20542;-87
2023/04/20 05:01:41;;;;;;;1.30;1.13;;;20.50;62.70;;;;;;4936077;29;20468;-86
2023/04/20 05:04:07;;;;;;;1.20;1.10;;;20.50;63.00;;;;;;4949467;29;20445;-86
2023/04/20 05:06:36;;;;;;;1.47;1.20;;;20.50;63.00;;;;;;4946753;29;20450;-87
2023/04/20 05:09:03;;;;;;;1.40;1.30;;;20.50;63.10;;;;;;4936097;29;20465;-86
2023/04/20 05:11:30;;;;;;;1.40;1.30;;;20.50;63.20;;;;;;4946436;28;20446;-89
2023/04/20 05:13:57;;;;;;;1.67;1.20;;;20.50;63.30;;;;;;4959836;28;20912;-87
2023/04/20 05:16:24;;;;;;;1.60;1.30;;;20.50;63.20;;;;;;4959866;28;20535;-86
2023/04/20 05:18:51;;;;;;;1.40;1.30;;;20.50;63.10;;;;;;4948201;28;20475;-87
2023/04/20 05:21:17;;;;;;;1.60;1.50;;;20.60;62.70;;;;;;4936004;29;20926;-87
2023/04/20 05:23:46;;;;;;;1.30;1.03;;;20.50;63.00;;;;;;4936093;29;20451;-86
2023/04/20 05:26:12;;;;;;;1.27;1.17;;;20.50;63.10;;;;;;4935974;29;20446;-86
2023/04/20 05:28:39;;;;;;;1.40;1.20;;;20.50;63.30;;;;;;4935916;29;20469;-86
2023/04/20 05:31:06;;;;;;;1.70;1.60;;;20.70;63.70;;;;;;4936394;29;20449;-86
2023/04/20 05:33:33;;;;;;;1.90;1.73;;;20.50;63.60;;;;;;4936021;29;20517;-86
2023/04/20 05:36:00;;;;;;;1.93;1.70;;;20.50;63.70;;;;;;4936201;29;20453;-88
2023/04/20 05:38:27;;;;;;;1.93;1.63;;;20.50;63.80;;;;;;4935981;29;20462;-87
2023/04/20 05:40:55;;;;;;;2.80;1.60;;;20.50;63.90;;;;;;4935981;29;20461;-86
2023/04/20 05:43:22;;;;;;;3.20;1.40;;;20.50;63.30;;;;;;4936850;29;20467;-88
2023/04/20 05:45:49;;;;;;;1.63;1.53;;;20.50;63.70;;;;;;4939768;29;20946;-88
2023/04/20 05:48:16;;;;;;;2.73;1.30;;;20.70;62.90;;;;;;4939241;29;20450;-88
2023/04/20 05:50:42;;;;;;;1.77;1.60;;;20.50;62.90;;;;;;4939398;29;20462;-88
2023/04/20 05:53:09;;;;;;;1.83;1.47;;;20.60;63.80;;;;;;4939144;29;20496;-88
2023/04/20 05:55:36;;;;;;;2.83;1.50;;;20.50;63.80;;;;;;4939353;29;20477;-88
2023/04/20 05:58:04;;;;;;;1.70;1.60;;;20.70;64.20;;;;;;4939378;29;20489;-88
2023/04/20 06:00:31;;;;;;;2.70;1.60;;;20.50;63.80;;;;;;4939385;29;20525;-88
2023/04/20 06:02:58;;;;;;;2.03;1.90;;;20.70;64.30;;;;;;4939040;29;20492;-89
2023/04/20 06:05:25;;;;;;;1.53;1.43;;;20.50;64.20;;;;;;4938820;29;20506;-88
2023/04/20 06:07:51;;;;;;;1.50;1.40;;;20.50;64.20;;;;;;4940697;29;20450;-87
2023/04/20 06:10:18;;;;;;;1.30;1.13;;;20.50;63.30;;;;;;4939458;29;20794;-88
2023/04/20 06:12:46;;;;;;;1.70;1.47;;;20.50;63.30;;;;;;4939050;29;20486;-88
2023/04/20 06:15:14;;;;;;;1.70;1.50;;;20.50;63.80;;;;;;4939120;29;20600;-87
2023/04/20 06:17:41;;;;;;;2.53;1.33;;;20.50;64.00;;;;;;4939405;29;20469;-86
2023/04/20 06:20:09;;;;;;;1.40;1.30;;;20.50;64.10;;;;;;4943832;29;20474;-87
2023/04/20 06:22:36;;;;;;;1.53;1.43;;;20.50;64.20;;;;;;4942366;29;20455;-87
2023/04/20 06:25:03;;;;;;;1.73;1.37;;;20.50;64.20;;;;;;4941092;29;20447;-88
2023/04/20 06:27:30;;;;;;;2.47;1.10;;;20.50;64.20;;;;;;4938968;29;20502;-88
2023/04/20 06:29:57;;;;;;;3.00;1.60;;;20.50;64.20;;;;;;4938850;29;20468;-88
2023/04/20 06:32:25;;;;;;;5.67;1.40;;;20.50;64.20;;;;;;4938546;29;20529;-88
2023/04/20 06:34:52;;;;;;;1.40;1.20;;;20.50;64.20;;;;;;4938448;29;20541;-88
2023/04/20 06:37:18;;;;;;;3.93;1.50;;;20.50;64.20;;;;;;4938313;29;20457;-89
2023/04/20 06:39:45;;;;;;;1.50;1.20;;;20.50;64.20;;;;;;4938650;29;20538;-86
2023/04/20 06:42:12;;;;;;;2.63;1.40;;;20.50;64.50;;;;;;4937923;29;20577;-87
2023/04/20 06:44:39;;;;;;;2.10;1.70;;;20.50;64.20;;;;;;4938303;29;20447;-87
2023/04/20 06:47:06;;;;;;;2.63;1.60;;;20.50;64.40;;;;;;4938006;29;20647;-87
2023/04/20 06:49:36;;;;;;;1.50;1.30;;;20.50;64.40;;;;;;4937914;29;20447;-87
2023/04/20 06:52:03;;;;;;;3.63;1.40;;;20.50;64.50;;;;;;4937482;29;20506;-87
2023/04/20 06:54:30;;;;;;;1.80;1.43;;;20.50;64.60;;;;;;4936445;29;20501;-88
2023/04/20 06:56:57;;;;;;;1.73;1.23;;;20.50;64.60;;;;;;4937690;29;20459;-88
2023/04/20 06:59:23;;;;;;;4.57;1.53;;;20.50;64.70;;;;;;4937438;29;21103;-87
2023/04/20 07:01:50;;;;;;;2.83;1.20;;;20.50;64.70;;;;;;4937648;29;20510;-87
2023/04/20 07:04:17;;;;;;;3.03;1.20;;;20.50;64.80;;;;;;4937778;29;20984;-87
2023/04/20 07:06:47;;;;;;;2.27;1.40;;;20.50;64.70;;;;;;4937871;29;20439;-86
2023/04/20 07:09:14;;;;;;;2.57;1.50;;;20.50;65.00;;;;;;4937664;29;20458;-85
2023/04/20 07:11:41;;;;;;;1.67;1.57;;;20.50;64.70;;;;;;4937919;29;20460;-86
2023/04/20 07:14:08;;;;;;;1.60;1.50;;;20.50;64.80;;;;;;4937318;29;20581;-86
2023/04/20 07:16:35;;;;;;;2.30;1.30;;;20.50;64.80;;;;;;4937555;29;20934;-85
2023/04/20 07:19:01;;;;;;;2.27;1.20;;;20.50;64.80;;;;;;4937597;29;20973;-86
2023/04/20 07:21:30;;;;;;;2.40;1.47;;;20.50;64.80;;;;;;4937470;29;20467;-85
2023/04/20 07:23:58;;;;;;;1.80;1.70;;;20.50;64.90;;;;;;4937267;29;20541;-86
2023/04/20 07:26:25;;;;;;;3.97;1.47;;;20.50;64.90;;;;;;4937282;29;20448;-87
2023/04/20 07:28:52;;;;;;;2.20;1.43;;;20.50;65.10;;;;;;4937384;29;20501;-87
2023/04/20 07:31:19;;;;;;;2.03;1.50;;;20.50;64.90;;;;;;4937284;29;20447;-86
2023/04/20 07:33:46;;;;;;;1.20;1.10;;;20.50;64.90;;;;;;4937067;29;20504;-86
2023/04/20 07:36:12;;;;;;;1.77;1.30;;;20.50;64.90;;;;;;4937069;29;20457;-87
2023/04/20 07:38:39;;;;;;;2.30;1.40;;;20.50;64.90;;;;;;4937212;29;20446;-86
2023/04/20 07:41:09;;;;;;;1.63;1.20;;;20.50;64.80;;;;;;4936859;29;20452;-84
2023/04/20 07:43:37;;;;;;;1.40;1.30;;;20.60;64.40;;;;;;4936806;29;20470;-86
2023/04/20 07:46:04;;;;;;;1.70;1.60;;;20.50;64.60;;;;;;4937376;29;20819;-87
2023/04/20 07:48:31;;;;;;;4.80;1.20;;;20.50;64.80;;;;;;4937347;29;20453;-91
2023/04/20 07:50:58;;;;;;;1.53;1.43;;;20.50;65.70;;;;;;4937902;29;20549;-92
2023/04/20 07:53:25;;;;;;;1.40;1.20;;;20.50;64.80;;;;;;4937684;29;20478;-86
2023/04/20 07:55:52;;;;;;;2.70;1.70;;;20.50;64.70;;;;;;4937534;29;20482;-85
2023/04/20 07:58:20;;;;;;;2.30;1.47;;;20.50;64.70;;;;;;4936952;29;20446;-85
2023/04/20 08:00:47;;;;;;;1.83;1.50;;;20.50;63.90;;;;;;4936913;29;20462;-85
2023/04/20 08:03:14;;;;;;;3.87;1.50;;;20.50;64.50;;;;;;4937106;29;20453;-84
2023/04/20 08:05:41;;;;;;;1.50;1.40;;;20.50;64.70;;;;;;4936586;29;20453;-85
2023/04/20 08:08:08;;;;;;;1.70;1.30;;;20.50;64.70;;;;;;4936781;29;20453;-85
2023/04/20 08:10:35;;;;;;;1.90;1.20;;;20.50;64.70;;;;;;4936927;29;20443;-85
2023/04/20 08:13:01;;;;;;;1.40;1.20;;;20.50;64.70;;;;;;4936516;29;20463;-84
2023/04/20 08:15:32;;;;;;;2.60;1.60;;;20.50;64.50;;;;;;4936724;29;20469;-85
2023/04/20 08:17:58;;;;;;;1.40;1.30;;;20.50;64.70;;;;;;4936655;29;20453;-85
2023/04/20 08:20:25;;;;;;;1.30;1.20;;;20.50;64.70;;;;;;4936541;29;20481;-85
2023/04/20 08:22:52;;;;;;;1.93;1.47;;;20.50;64.60;;;;;;4936879;29;20443;-85
2023/04/20 08:25:19;;;;;;;2.30;1.80;;;20.50;64.70;;;;;;4936737;29;20890;-86
2023/04/20 08:27:46;;;;;;;1.83;1.50;;;20.50;64.60;;;;;;4936573;29;20439;-86
2023/04/20 08:30:13;;;;;;;1.40;1.30;;;20.50;64.70;;;;;;4936308;29;20553;-86
2023/04/20 08:32:41;;;;;;;2.13;1.30;;;20.50;64.70;;;;;;4936463;29;20982;-86
2023/04/20 08:35:08;;;;;;;1.40;1.20;;;20.50;64.70;;;;;;4936496;29;20500;-85
2023/04/20 08:37:36;;;;;;;1.40;1.20;;;20.50;64.70;;;;;;4936483;29;20438;-85
2023/04/20 08:40:04;;;;;;;1.60;1.40;;;20.50;64.70;;;;;;4936351;29;20454;-85
2023/04/20 08:42:31;;;;;;;1.53;1.37;;;20.50;64.70;;;;;;4936239;29;20509;-85
2023/04/20 08:44:58;;;;;;;4.10;1.93;;;20.50;64.70;;;;;;4936061;29;20458;-85
2023/04/20 08:47:25;;;;;;;1.30;1.20;;;20.50;64.80;;;;;;4936262;29;20473;-85
2023/04/20 08:49:54;;;;;;;1.60;1.50;;;20.50;64.70;;;;;;4936099;29;20458;-85
2023/04/20 08:52:21;;;;;;;1.60;1.33;;;20.50;64.70;;;;;;4936108;29;20492;-85
2023/04/20 08:54:48;;;;;;;5.00;1.37;;;20.50;64.90;;;;;;4935812;29;20486;-86
2023/04/20 08:57:14;;;;;;;1.20;1.10;;;20.50;64.90;;;;;;4936307;29;20442;-85
2023/04/20 08:59:41;;;;;;;2.40;1.70;;;20.60;64.90;;;;;;4936167;29;20510;-85
2023/04/20 09:02:10;;;;;;;1.87;1.27;;;20.50;64.80;;;;;;4936159;29;20447;-84
2023/04/20 09:04:37;;;;;;;2.03;1.60;;;20.60;64.90;;;;;;4936122;29;20438;-84
2023/04/20 09:07:06;;;;;;;3.33;1.77;;;20.50;64.80;;;;;;4936218;29;20447;-85
2023/04/20 09:09:33;;;;;;;1.73;1.30;;;20.50;64.80;;;;;;4936563;29;20501;-85
2023/04/20 09:12:02;;;;;;;1.63;1.53;;;20.60;64.90;;;;;;4935972;29;20959;-85
2023/04/20 09:14:29;;;;;;;1.70;1.30;;;20.50;64.70;;;;;;4936086;29;20490;-85
2023/04/20 09:17:00;;;;;;;1.40;1.30;;;20.50;64.80;;;;;;4935970;29;20451;-85
2023/04/20 09:19:28;;;;;;;1.40;1.30;;;20.50;64.40;;;;;;4939039;29;20450;-86
2023/04/20 09:21:56;;;;;;;1.60;1.50;;;20.50;64.20;;;;;;4920724;29;20440;-85
2023/04/20 09:24:31;;;;;;;1.47;1.37;;;20.50;63.80;;;;;;4920653;29;20447;-85
2023/04/20 09:26:58;;;;;;;1.80;1.40;;;20.50;64.10;;;;;;4920664;29;20454;-85
2023/04/20 09:29:25;;;;;;;1.40;1.30;;;20.60;64.40;;;;;;4920583;29;20452;-85
2023/04/20 09:31:52;;;;;;;1.53;1.43;;;20.60;64.30;;;;;;4921001;29;20467;-85
2023/04/20 09:34:19;;;;;;;2.47;1.27;;;20.80;64.50;;;;;;4920411;29;20578;-85
2023/04/20 09:36:49;;;;;;;1.37;1.10;;;20.60;64.30;;;;;;4920350;29;20936;-90
2023/04/20 09:39:18;;;;;;;1.60;1.50;;;20.70;64.20;;;;;;4920655;29;20447;-88
2023/04/20 09:41:47;;;;;;;3.50;1.60;;;20.60;63.90;;;;;;4920780;29;20447;-90
2023/04/20 09:44:16;;;;;;;1.83;1.50;;;20.70;63.30;;;;;;4920610;29;20451;-85
2023/04/20 09:46:44;;;;;;;1.30;1.20;;;20.70;63.30;;;;;;4920430;29;20444;-86
2023/04/20 09:49:12;;;;;;;1.87;1.13;;;20.70;64.40;;;;;;4920291;29;20455;-85
2023/04/20 09:51:43;;;;;;;5.47;1.87;;;20.70;64.70;;;;;;4920289;29;20447;-86
2023/04/20 09:54:11;;;;;;;1.63;1.30;;;20.60;64.50;;;;;;4920107;29;20498;-86
2023/04/20 09:56:39;;;;;;;1.40;1.30;;;20.70;64.70;;;;;;4920269;29;20443;-85
2023/04/20 09:59:07;;;;;;;3.90;1.60;;;20.70;64.70;;;;;;4920237;29;20451;-85
2023/04/20 10:01:36;;;;;;;2.13;1.33;;;20.70;64.70;;;;;;4903262;29;20451;-84
2023/04/20 10:04:07;;;;;;;5.82;1.73;;;20.70;64.90;;;;;;4919953;29;20422;-90
2023/04/20 10:06:51;;;;;;;1.50;1.40;;;20.70;64.90;;;;;;4921838;29;20196;-92
2023/04/20 10:16:03;;;;;;;1.23;1.10;;;20.70;63.80;;;;;;4920053;29;20946;-86
2023/04/20 10:18:29;;;;;;;2.90;1.60;;;20.70;64.70;;;;;;4923417;29;20450;-86
2023/04/20 10:21:08;;;;;;;2.30;1.70;;;20.70;65.00;;;;;;4914543;29;20482;-86
2023/04/20 10:23:35;;;;;;;3.37;1.23;;;20.80;65.50;;;;;;4940008;29;20453;-85
2023/04/20 10:26:02;;;;;;;5.63;1.93;;;20.80;65.30;;;;;;4938379;29;20451;-86
2023/04/20 10:28:39;;;;;;;1.30;1.10;;;20.80;64.90;;;;;;4938356;29;20453;-86
2023/04/20 10:31:11;;;;;;;1.93;1.43;;;20.80;64.90;;;;;;4938663;29;20447;-86
2023/04/20 10:33:52;;;;;;;1.73;1.47;;;20.80;65.30;;;;;;4922119;29;20459;-86
2023/04/20 10:36:28;;;;;;;1.43;1.10;;;20.80;65.10;;;;;;4938074;29;20950;-93
2023/04/20 10:38:56;;;;;;;1.50;1.40;;;21.00;65.80;;;;;;4921346;29;20447;-86
2023/04/20 10:41:23;;;;;;;1.50;1.13;;;20.80;66.70;;;;;;4938189;29;20442;-87
2023/04/20 10:43:50;;;;;;;1.70;1.47;;;20.80;65.90;;;;;;4922432;29;20470;-87
2023/04/20 10:46:20;;;;;;;1.30;1.20;;;20.80;65.80;;;;;;4938644;29;20501;-90
2023/04/20 10:48:51;;;;;;;13.57;1.97;;;20.80;65.90;;;;;;4938573;29;20453;-89
2023/04/20 10:51:19;;;;;;;2.00;1.30;;;20.80;65.60;;;;;;4938433;29;20483;-87
2023/04/20 10:53:46;;;;;;;1.30;1.20;;;20.80;65.60;;;;;;4923312;29;20511;-89
