Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:14;;;;;;;;;;;;;;;7.83;83.90;101156.03;4994155;28;19930;-81
2024/01/24 00:02:41;;;;;;;;;;;;;;;7.76;83.81;101137.66;4995888;28;19989;-80
2024/01/24 00:05:07;;;;;;;;;;;;;;;7.73;83.66;101129.78;4993174;28;19932;-81
2024/01/24 00:07:34;;;;;;;;;;;;;;;7.80;82.84;101152.50;4991398;28;19945;-80
2024/01/24 00:10:02;;;;;;;;;;;;;;;7.76;82.89;101148.09;4995235;28;19976;-78
2024/01/24 00:12:29;;;;;;;;;;;;;;;7.79;82.81;101163.78;4999187;28;19969;-79
2024/01/24 00:14:56;;;;;;;;;;;;;;;7.81;82.72;101146.41;4997527;28;19926;-80
2024/01/24 00:17:22;;;;;;;;;;;;;;;7.87;82.58;101141.22;4996008;28;19944;-79
2024/01/24 00:19:49;;;;;;;;;;;;;;;7.86;82.43;101134.25;4995354;28;19926;-79
2024/01/24 00:22:16;;;;;;;;;;;;;;;7.98;82.34;101126.50;4999733;28;19926;-79
2024/01/24 00:24:42;;;;;;;;;;;;;;;7.92;82.54;101134.31;4987775;28;19933;-80
2024/01/24 00:27:09;;;;;;;;;;;;;;;8.05;82.04;101118.69;4987224;28;19973;-80
2024/01/24 00:29:35;;;;;;;;;;;;;;;8.13;81.59;101137.91;4990728;28;19934;-81
2024/01/24 00:32:03;;;;;;;;;;;;;;;8.03;81.93;101117.81;4988135;28;19925;-81
2024/01/24 00:34:30;;;;;;;;;;;;;;;8.09;81.63;101104.78;4994537;28;19928;-81
2024/01/24 00:36:56;;;;;;;;;;;;;;;8.11;81.32;101108.25;4993704;28;19968;-80
2024/01/24 00:39:23;;;;;;;;;;;;;;;8.28;81.27;101101.38;5001767;28;19930;-79
2024/01/24 00:41:49;;;;;;;;;;;;;;;8.26;81.25;101103.13;4990174;28;19999;-81
2024/01/24 00:44:16;;;;;;;;;;;;;;;8.30;80.85;101110.13;4991871;28;19932;-80
2024/01/24 00:46:43;;;;;;;;;;;;;;;8.33;80.75;101089.22;4989694;28;19936;-79
2024/01/24 00:49:10;;;;;;;;;;;;;;;8.26;81.01;101112.72;4985177;28;19933;-80
2024/01/24 00:51:37;;;;;;;;;;;;;;;8.28;80.68;101088.31;4997716;28;19932;-80
2024/01/24 00:54:03;;;;;;;;;;;;;;;8.31;80.80;101090.97;4985654;28;19925;-80
2024/01/24 00:56:30;;;;;;;;;;;;;;;8.50;80.39;101096.28;4997595;28;19926;-80
2024/01/24 00:58:57;;;;;;;;;;;;;;;8.47;80.58;101106.72;4995460;28;19945;-81
2024/01/24 01:01:23;;;;;;;;;;;;;;;8.57;80.46;101092.81;4991821;28;19926;-80
2024/01/24 01:03:50;;;;;;;;;;;;;;;8.45;80.54;101108.47;4993140;28;19930;-81
2024/01/24 01:06:17;;;;;;;;;;;;;;;8.41;80.90;101101.44;4996269;28;19925;-80
2024/01/24 01:08:44;;;;;;;;;;;;;;;8.63;81.09;101100.72;4994205;28;19926;-80
2024/01/24 01:11:10;;;;;;;;;;;;;;;8.51;81.49;101124.19;4996661;28;19932;-81
2024/01/24 01:13:37;;;;;;;;;;;;;;;8.46;81.02;101125.94;4978236;28;19932;-80
2024/01/24 01:16:04;;;;;;;;;;;;;;;8.45;81.16;101111.97;5009490;28;19932;-79
2024/01/24 01:18:30;;;;;;;;;;;;;;;8.90;80.88;101108.63;4995667;28;19937;-81
2024/01/24 01:20:57;;;;;;;;;;;;;;;8.63;80.66;101099.81;4994922;28;19926;-81
2024/01/24 01:23:24;;;;;;;;;;;;;;;8.52;81.79;101111.13;4992461;28;19926;-79
2024/01/24 01:25:50;;;;;;;;;;;;;;;8.89;81.37;101097.28;4989716;28;19936;-81
2024/01/24 01:28:17;;;;;;;;;;;;;;;8.92;80.56;101115.63;4999714;28;19940;-81
2024/01/24 01:30:44;;;;;;;;;;;;;;;8.91;81.12;101103.41;4992939;28;19932;-81
2024/01/24 01:33:10;;;;;;;;;;;;;;;9.14;80.43;101095.59;4990903;28;19936;-78
2024/01/24 01:35:37;;;;;;;;;;;;;;;9.00;80.79;101081.59;4992294;28;19980;-80
2024/01/24 01:38:04;;;;;;;;;;;;;;;9.14;80.20;101095.59;4994643;28;19926;-80
2024/01/24 01:40:30;;;;;;;;;;;;;;;9.17;79.99;101099.97;4987929;28;19933;-80
2024/01/24 01:42:57;;;;;;;;;;;;;;;9.07;80.13;101085.09;4992486;28;19941;-80
2024/01/24 01:45:24;;;;;;;;;;;;;;;9.31;79.70;101087.75;4989295;28;19936;-81
2024/01/24 01:47:51;;;;;;;;;;;;;;;9.13;80.10;101072.03;4990960;28;20017;-81
2024/01/24 01:50:18;;;;;;;;;;;;;;;9.14;80.13;101078.97;4987986;28;19932;-80
2024/01/24 01:52:44;;;;;;;;;;;;;;;9.21;79.82;101065.03;4973432;28;20428;-79
2024/01/24 01:55:11;;;;;;;;;;;;;;;9.08;80.11;101038.00;4989121;28;20324;-81
2024/01/24 01:57:40;;;;;;;;;;;;;;;9.23;79.81;101052.81;4987142;28;19930;-79
2024/01/24 02:00:08;;;;;;;;;;;;;;;9.14;79.91;101037.09;4990451;28;19930;-80
2024/01/24 02:02:35;;;;;;;;;;;;;;;9.13;79.89;101041.47;4986429;28;19934;-81
2024/01/24 02:05:02;;;;;;;;;;;;;;;9.28;79.45;101035.34;4989997;28;19980;-81
2024/01/24 02:07:28;;;;;;;;;;;;;;;9.22;79.94;101048.44;4987832;28;19926;-81
2024/01/24 02:09:55;;;;;;;;;;;;;;;9.18;79.84;101057.16;4989183;28;20021;-81
2024/01/24 02:12:22;;;;;;;;;;;;;;;9.38;79.37;101052.84;4982959;28;20348;-81
2024/01/24 02:14:49;;;;;;;;;;;;;;;9.42;79.51;101053.69;4992223;28;19925;-80
2024/01/24 02:17:15;;;;;;;;;;;;;;;9.47;79.18;101051.06;4986120;28;19926;-81
2024/01/24 02:19:42;;;;;;;;;;;;;;;9.86;77.99;101033.53;4987297;28;20349;-81
2024/01/24 02:22:09;;;;;;;;;;;;;;;9.84;78.10;101030.03;4992342;28;19934;-79
2024/01/24 02:24:35;;;;;;;;;;;;;;;9.81;78.04;101037.91;4991894;28;19926;-81
2024/01/24 02:27:02;;;;;;;;;;;;;;;9.63;78.53;101008.25;4990551;28;20334;-81
2024/01/24 02:29:29;;;;;;;;;;;;;;;9.49;79.17;101012.66;4989457;28;19926;-79
2024/01/24 02:31:55;;;;;;;;;;;;;;;9.62;79.01;101014.38;4991269;28;19926;-81
2024/01/24 02:34:22;;;;;;;;;;;;;;;9.70;78.61;101002.13;4985799;28;19932;-80
2024/01/24 02:36:49;;;;;;;;;;;;;;;9.74;78.75;100992.50;4988828;28;19993;-80
2024/01/24 02:39:17;;;;;;;;;;;;;;;9.77;78.57;101004.72;4989510;28;19949;-81
2024/01/24 02:41:44;;;;;;;;;;;;;;;9.82;78.55;100995.97;4989293;28;19925;-81
2024/01/24 02:44:11;;;;;;;;;;;;;;;9.80;78.70;101000.31;4991886;28;19933;-81
2024/01/24 02:46:37;;;;;;;;;;;;;;;9.67;79.05;101023.06;4988539;28;19951;-80
2024/01/24 02:49:04;;;;;;;;;;;;;;;9.80;79.06;101002.94;4988215;28;19985;-81
2024/01/24 02:51:31;;;;;;;;;;;;;;;9.79;78.98;101023.94;4982928;28;19997;-80
2024/01/24 02:53:57;;;;;;;;;;;;;;;10.02;78.21;100998.53;4988428;28;19945;-81
2024/01/24 02:56:24;;;;;;;;;;;;;;;10.14;77.83;101015.06;4994045;28;19926;-80
2024/01/24 02:58:51;;;;;;;;;;;;;;;10.04;78.12;101011.63;4988964;28;19925;-81
2024/01/24 03:01:17;;;;;;;;;;;;;;;10.15;77.74;101029.94;4985329;28;19929;-80
2024/01/24 03:03:44;;;;;;;;;;;;;;;10.30;77.60;101011.53;4989136;28;19926;-81
2024/01/24 03:06:11;;;;;;;;;;;;;;;10.25;77.60;101015.91;4990960;28;20001;-82
2024/01/24 03:08:48;;;;;;;;;;;;;;;10.19;77.62;101002.81;4988047;28;19953;-81
2024/01/24 03:11:15;;;;;;;;;;;;;;;10.28;77.80;101023.75;4992086;28;19932;-81
2024/01/24 03:13:41;;;;;;;;;;;;;;;10.32;77.49;101016.75;4990469;28;19937;-81
2024/01/24 03:16:08;;;;;;;;;;;;;;;10.31;77.65;101031.63;4990983;28;19932;-81
2024/01/24 03:18:36;;;;;;;;;;;;;;;10.39;77.42;100998.38;4975199;28;19936;-81
2024/01/24 03:21:05;;;;;;;;;;;;;;;10.54;77.00;101013.19;4991337;28;19957;-80
2024/01/24 03:23:32;;;;;;;;;;;;;;;10.44;77.35;101014.97;4990359;28;20013;-80
2024/01/24 03:25:58;;;;;;;;;;;;;;;10.38;77.53;101009.75;4991445;28;20024;-81
2024/01/24 03:28:25;;;;;;;;;;;;;;;10.30;78.27;101003.66;4992204;28;19964;-82
2024/01/24 03:30:52;;;;;;;;;;;;;;;10.64;76.98;100992.97;4990740;28;19926;-82
2024/01/24 03:33:19;;;;;;;;;;;;;;;10.46;77.79;101003.56;5011478;28;19933;-82
2024/01/24 03:35:45;;;;;;;;;;;;;;;10.52;77.78;101006.19;4979416;28;19933;-82
2024/01/24 03:38:12;;;;;;;;;;;;;;;10.56;77.34;100997.44;4992857;28;19933;-80
2024/01/24 03:40:38;;;;;;;;;;;;;;;10.49;77.60;101000.97;4993031;28;19937;-82
2024/01/24 03:43:05;;;;;;;;;;;;;;;10.60;77.37;100959.75;4991851;28;19948;-80
2024/01/24 03:45:32;;;;;;;;;;;;;;;10.54;77.83;101009.66;4996116;28;19933;-79
2024/01/24 03:48:00;;;;;;;;;;;;;;;10.54;77.88;101015.81;4995021;28;19965;-80
2024/01/24 03:50:27;;;;;;;;;;;;;;;10.71;77.41;101033.19;4991514;28;19937;-80
2024/01/24 03:52:53;;;;;;;;;;;;;;;10.71;77.74;101059.44;4996248;28;19926;-80
2024/01/24 03:55:20;;;;;;;;;;;;;;;10.68;77.85;101044.56;4996173;28;20282;-80
2024/01/24 03:57:46;;;;;;;;;;;;;;;10.84;77.74;101058.47;4990026;28;19926;-81
2024/01/24 04:00:15;;;;;;;;;;;;;;;10.78;77.71;101048.88;4987372;28;20029;-81
2024/01/24 04:02:42;;;;;;;;;;;;;;;10.62;78.59;101068.25;4993736;28;19959;-80
2024/01/24 04:05:10;;;;;;;;;;;;;;;10.67;78.53;101066.44;5002299;28;19964;-80
2024/01/24 04:07:37;;;;;;;;;;;;;;;10.66;78.55;101043.72;4994775;28;20135;-80
2024/01/24 04:10:03;;;;;;;;;;;;;;;10.79;78.21;101031.41;4994768;28;19933;-79
2024/01/24 04:12:30;;;;;;;;;;;;;;;10.73;78.48;101040.19;4994588;28;19971;-78
2024/01/24 04:14:57;;;;;;;;;;;;;;;10.61;78.91;101029.75;4995872;28;19956;-79
2024/01/24 04:17:24;;;;;;;;;;;;;;;10.72;78.96;101043.69;4994893;28;20016;-80
2024/01/24 04:19:50;;;;;;;;;;;;;;;10.66;79.28;101034.97;4994908;28;19926;-80
2024/01/24 04:22:17;;;;;;;;;;;;;;;10.68;79.01;101028.81;4992505;28;19937;-80
2024/01/24 04:24:45;;;;;;;;;;;;;;;10.62;79.52;101021.00;4991355;28;20408;-80
2024/01/24 04:27:11;;;;;;;;;;;;;;;10.51;79.95;101013.16;4993046;28;19933;-80
2024/01/24 04:29:38;;;;;;;;;;;;;;;10.50;80.12;100994.81;4995772;28;19932;-80
2024/01/24 04:32:05;;;;;;;;;;;;;;;10.44;80.49;100991.38;4995068;28;19925;-80
2024/01/24 04:34:32;;;;;;;;;;;;;;;10.79;79.38;101008.63;4993177;28;19937;-80
2024/01/24 04:36:59;;;;;;;;;;;;;;;10.62;79.81;100984.25;4990402;28;19930;-79
2024/01/24 04:39:25;;;;;;;;;;;;;;;10.57;80.11;100970.28;4988400;28;19949;-81
2024/01/24 04:41:53;;;;;;;;;;;;;;;10.69;79.65;100969.31;4992554;28;20215;-80
2024/01/24 04:44:34;;;;;;;;;;;;;;;10.71;79.61;100967.56;4984587;28;19985;-80
2024/01/24 04:47:01;;;;;;;;;;;;;;;10.52;80.26;100967.69;4981718;28;20037;-79
2024/01/24 04:49:27;;;;;;;;;;;;;;;10.64;80.03;100976.38;4993340;28;19930;-81
2024/01/24 04:52:10;;;;;;;;;;;;;;;10.77;79.45;100981.50;4991040;28;19989;-80
2024/01/24 04:54:36;;;;;;;;;;;;;;;10.61;80.07;100974.63;4987473;28;20004;-79
2024/01/24 04:57:04;;;;;;;;;;;;;;;10.74;79.57;100999.91;4989258;28;19933;-81
2024/01/24 04:59:30;;;;;;;;;;;;;;;10.77;79.44;100996.41;4989638;28;19926;-81
2024/01/24 05:02:05;;;;;;;;;;;;;;;10.73;79.62;100971.94;4992861;28;19926;-80
2024/01/24 05:04:32;;;;;;;;;;;;;;;10.85;79.23;100965.72;4990844;28;19937;-78
2024/01/24 05:07:01;;;;;;;;;;;;;;;11.00;78.87;100980.47;4989845;28;20000;-81
2024/01/24 05:09:28;;;;;;;;;;;;;;;11.02;78.46;100999.72;4989870;28;19941;-79
2024/01/24 05:11:55;;;;;;;;;;;;;;;11.11;78.28;100989.13;4992291;28;20017;-80
2024/01/24 05:14:21;;;;;;;;;;;;;;;11.31;77.64;100980.19;4989781;28;19937;-82
2024/01/24 05:16:49;;;;;;;;;;;;;;;11.55;76.77;100989.59;4989960;28;19952;-80
2024/01/24 05:19:15;;;;;;;;;;;;;;;11.40;77.08;100995.03;4988495;28;19984;-79
2024/01/24 05:21:42;;;;;;;;;;;;;;;11.48;76.98;100987.91;4990125;28;19972;-78
2024/01/24 05:24:10;;;;;;;;;;;;;;;11.63;76.57;100997.41;4986675;28;19940;-79
2024/01/24 05:26:37;;;;;;;;;;;;;;;11.42;77.47;100988.84;4971605;28;19985;-79
2024/01/24 05:29:04;;;;;;;;;;;;;;;11.38;77.84;100960.84;4983517;28;19930;-80
2024/01/24 05:31:31;;;;;;;;;;;;;;;11.44;77.80;100976.56;4987908;28;19926;-80
2024/01/24 05:33:57;;;;;;;;;;;;;;;11.43;78.09;100980.06;4990518;28;19932;-79
2024/01/24 05:36:24;;;;;;;;;;;;;;;11.35;78.91;100958.25;4996635;28;19926;-80
2024/01/24 05:38:51;;;;;;;;;;;;;;;11.29;79.14;100951.28;4991030;28;19932;-83
2024/01/24 05:41:17;;;;;;;;;;;;;;;11.30;79.42;100960.06;4991460;28;19933;-82
2024/01/24 05:43:44;;;;;;;;;;;;;;;11.29;79.54;100967.06;4989543;28;20533;-83
2024/01/24 05:46:11;;;;;;;;;;;;;;;11.28;79.60;100970.59;4993712;28;19949;-82
2024/01/24 05:48:38;;;;;;;;;;;;;;;11.15;80.39;100966.31;4994450;28;19932;-79
2024/01/24 05:51:05;;;;;;;;;;;;;;;11.08;80.93;100968.16;4992345;28;19926;-80
2024/01/24 05:53:33;;;;;;;;;;;;;;;11.13;80.36;100957.59;4995312;28;19926;-81
2024/01/24 05:56:00;;;;;;;;;;;;;;;11.28;79.65;100956.56;4986927;28;19932;-82
2024/01/24 05:58:27;;;;;;;;;;;;;;;11.34;79.25;100959.16;4989226;28;19932;-80
2024/01/24 06:00:54;;;;;;;;;;;;;;;11.31;79.31;100959.16;4977934;28;19926;-80
2024/01/24 06:03:20;;;;;;;;;;;;;;;11.31;78.91;100948.66;4985386;28;19934;-81
2024/01/24 06:05:47;;;;;;;;;;;;;;;11.26;79.33;100934.72;4989701;28;19926;-81
2024/01/24 06:08:14;;;;;;;;;;;;;;;11.29;79.09;100958.31;4990049;28;19972;-80
2024/01/24 06:10:41;;;;;;;;;;;;;;;11.45;78.43;100946.75;4991120;28;19932;-80
2024/01/24 06:13:07;;;;;;;;;;;;;;;11.40;78.58;100938.06;4988766;28;19936;-81
2024/01/24 06:15:34;;;;;;;;;;;;;;;11.35;78.77;100929.34;5005123;28;19926;-81
2024/01/24 06:18:01;;;;;;;;;;;;;;;11.32;79.09;100918.88;4990892;28;19933;-80
2024/01/24 06:20:27;;;;;;;;;;;;;;;11.25;79.27;100911.94;4969116;28;19949;-78
2024/01/24 06:22:54;;;;;;;;;;;;;;;11.38;78.89;100917.94;4985402;28;19926;-78
2024/01/24 06:25:21;;;;;;;;;;;;;;;11.33;79.45;100956.56;4990893;28;19926;-80
2024/01/24 06:27:48;;;;;;;;;;;;;;;11.39;78.96;100961.75;4988377;28;20023;-79
2024/01/24 06:30:14;;;;;;;;;;;;;;;11.41;78.64;100966.09;4985410;28;19933;-80
2024/01/24 06:32:51;;;;;;;;;;;;;;;11.55;77.95;100971.19;4986446;28;19930;-79
2024/01/24 06:35:19;;;;;;;;;;;;;;;11.67;77.55;100962.28;4997748;28;19973;-79
2024/01/24 06:37:46;;;;;;;;;;;;;;;11.74;77.50;100963.09;4985795;28;19926;-79
2024/01/24 06:40:14;;;;;;;;;;;;;;;11.71;77.54;100948.22;4983706;28;19930;-79
2024/01/24 06:42:41;;;;;;;;;;;;;;;11.79;77.27;100935.88;4970038;28;19926;-79
2024/01/24 06:45:08;;;;;;;;;;;;;;;11.87;77.33;100938.41;4976030;28;19961;-79
2024/01/24 06:47:34;;;;;;;;;;;;;;;11.70;78.06;100935.97;4985227;28;19941;-79
2024/01/24 06:50:01;;;;;;;;;;;;;;;11.68;78.18;100939.53;4981245;28;19933;-80
2024/01/24 06:52:30;;;;;;;;;;;;;;;11.79;77.65;100935.00;4986711;28;19930;-80
2024/01/24 06:54:57;;;;;;;;;;;;;;;11.72;78.17;100934.22;4988163;28;19981;-80
2024/01/24 06:57:24;;;;;;;;;;;;;;;11.81;78.00;100931.44;4993037;28;19984;-79
2024/01/24 06:59:51;;;;;;;;;;;;;;;11.97;77.10;100954.97;4993295;28;19976;-80
2024/01/24 07:02:17;;;;;;;;;;;;;;;11.80;78.17;100942.00;4988351;28;19926;-80
2024/01/24 07:04:44;;;;;;;;;;;;;;;11.81;78.19;100977.94;4993873;28;20638;-80
2024/01/24 07:07:11;;;;;;;;;;;;;;;11.90;77.92;100955.91;4991595;28;19937;-80
2024/01/24 07:09:37;;;;;;;;;;;;;;;11.75;78.67;100975.38;4993256;28;19984;-79
2024/01/24 07:12:04;;;;;;;;;;;;;;;11.84;78.53;100972.63;4992948;28;19961;-81
2024/01/24 07:14:31;;;;;;;;;;;;;;;11.70;79.00;101009.59;4992858;28;19961;-80
2024/01/24 07:16:58;;;;;;;;;;;;;;;11.78;78.76;100997.22;4997032;28;19934;-81
2024/01/24 07:19:25;;;;;;;;;;;;;;;11.82;78.76;101004.19;4994529;28;20016;-80
2024/01/24 07:21:51;;;;;;;;;;;;;;;11.81;78.56;100994.56;4991754;28;19926;-81
2024/01/24 07:24:18;;;;;;;;;;;;;;;11.64;79.45;101010.53;4993706;28;19936;-80
2024/01/24 07:26:45;;;;;;;;;;;;;;;11.89;78.34;100983.09;4995038;28;19973;-79
2024/01/24 07:29:12;;;;;;;;;;;;;;;11.82;78.74;101011.22;4996251;28;19930;-83
2024/01/24 07:31:39;;;;;;;;;;;;;;;11.79;79.26;101014.75;4993395;28;19933;-80
2024/01/24 07:34:06;;;;;;;;;;;;;;;11.69;79.81;101005.22;4987886;28;19945;-80
2024/01/24 07:36:33;;;;;;;;;;;;;;;11.69;79.85;101001.72;4983656;28;19926;-81
2024/01/24 07:39:01;;;;;;;;;;;;;;;11.83;78.95;101026.09;4990320;28;19930;-81
2024/01/24 07:41:27;;;;;;;;;;;;;;;11.90;78.61;100987.47;4997333;28;19925;-80
2024/01/24 07:43:54;;;;;;;;;;;;;;;11.69;79.49;100981.56;4986413;28;19941;-80
2024/01/24 07:46:21;;;;;;;;;;;;;;;11.76;79.32;101022.69;4979774;28;20001;-80
2024/01/24 07:48:48;;;;;;;;;;;;;;;11.91;78.44;100997.09;4975172;28;19972;-81
2024/01/24 07:51:15;;;;;;;;;;;;;;;11.83;78.72;101021.72;4985662;28;19937;-80
2024/01/24 07:53:43;;;;;;;;;;;;;;;11.82;78.85;101027.88;4973415;28;20002;-80
2024/01/24 07:56:11;;;;;;;;;;;;;;;11.93;78.29;101053.19;4989314;28;19951;-80
2024/01/24 07:58:51;;;;;;;;;;;;;;;11.80;79.08;101042.81;4990232;28;19985;-81
2024/01/24 08:01:18;;;;;;;;;;;;;;;11.91;78.49;101052.34;4995384;28;20001;-80
2024/01/24 08:03:47;;;;;;;;;;;;;;;11.89;78.79;101048.84;4999615;28;19932;-80
2024/01/24 08:06:16;;;;;;;;;;;;;;;11.78;79.17;101043.69;4999158;28;19926;-81
2024/01/24 08:08:43;;;;;;;;;;;;;;;11.80;79.01;101027.03;4988408;28;19926;-80
2024/01/24 08:11:10;;;;;;;;;;;;;;;12.06;77.89;101054.81;4991878;28;19926;-81
2024/01/24 08:13:36;;;;;;;;;;;;;;;11.98;77.98;101030.38;4986051;28;19925;-80
2024/01/24 08:16:03;;;;;;;;;;;;;;;12.07;78.17;101035.50;4986709;28;19988;-79
2024/01/24 08:18:30;;;;;;;;;;;;;;;11.79;80.14;101040.19;4994178;28;19934;-80
2024/01/24 08:20:57;;;;;;;;;;;;;;;11.93;79.09;101050.53;5001948;28;19927;-80
2024/01/24 08:23:24;;;;;;;;;;;;;;;11.97;78.62;101055.78;5002713;28;19945;-80
2024/01/24 08:26:03;;;;;;;;;;;;;;;12.07;77.48;101053.06;4997146;28;19926;-79
2024/01/24 08:28:30;;;;;;;;;;;;;;;12.03;77.78;101060.09;4997056;28;19933;-79
2024/01/24 08:30:57;;;;;;;;;;;;;;;12.05;77.43;101067.97;4996263;28;19957;-80
2024/01/24 08:33:24;;;;;;;;;;;;;;;12.09;76.78;101078.44;4999651;28;20009;-80
2024/01/24 08:35:51;;;;;;;;;;;;;;;12.06;76.98;101086.38;5006951;28;20003;-81
2024/01/24 08:38:17;;;;;;;;;;;;;;;12.07;76.92;101093.38;4993890;28;19932;-81
2024/01/24 08:40:44;;;;;;;;;;;;;;;12.06;77.96;101107.41;4993035;28;19940;-82
2024/01/24 08:43:11;;;;;;;;;;;;;;;11.76;81.29;101122.59;4987765;28;20001;-81
2024/01/24 08:45:37;;;;;;;;;;;;;;;11.58;83.01;101125.38;4991897;28;19926;-82
2024/01/24 08:48:04;;;;;;;;;;;;;;;11.41;84.10;101121.16;4987854;28;20004;-82
2024/01/24 08:50:32;;;;;;;;;;;;;;;11.48;83.49;101116.69;4991724;28;20003;-81
2024/01/24 08:52:59;;;;;;;;;;;;;;;11.49;83.31;101116.69;4994069;28;19945;-81
2024/01/24 08:55:25;;;;;;;;;;;;;;;11.64;81.83;101112.19;4974775;28;19926;-81
2024/01/24 08:57:52;;;;;;;;;;;;;;;11.70;81.77;101117.38;4988921;28;20385;-82
2024/01/24 09:00:19;;;;;;;;;;;;;;;11.73;81.13;101109.50;4993668;28;19926;-81
2024/01/24 09:02:46;;;;;;;;;;;;;;;11.76;80.71;101121.72;4989314;28;20028;-82
2024/01/24 09:05:18;;;;;;;;;;;;;;;11.74;80.62;101119.09;4994109;28;19926;-81
2024/01/24 09:07:45;;;;;;;;;;;;;;;11.96;78.58;101126.81;4992217;28;19933;-79
2024/01/24 09:10:12;;;;;;;;;;;;;;;11.99;78.13;101127.69;4995305;28;19934;-79
2024/01/24 09:12:39;;;;;;;;;;;;;;;11.89;79.07;101115.47;4993975;28;19934;-81
2024/01/24 09:15:06;;;;;;;;;;;;;;;11.99;78.43;101126.78;4987406;28;19936;-81
2024/01/24 09:17:35;;;;;;;;;;;;;;;12.11;77.79;101128.44;4970639;28;19926;-79
2024/01/24 09:20:03;;;;;;;;;;;;;;;11.95;78.52;101122.47;4982161;28;19940;-80
2024/01/24 09:22:30;;;;;;;;;;;;;;;12.14;76.61;101110.00;4989422;28;19930;-80
2024/01/24 09:24:57;;;;;;;;;;;;;;;12.10;76.25;101114.41;4988369;28;19938;-81
2024/01/24 09:27:24;;;;;;;;;;;;;;;12.04;76.50;101124.13;4985408;28;19934;-82
2024/01/24 09:29:51;;;;;;;;;;;;;;;12.05;75.83;101110.97;4991050;28;19945;-81
2024/01/24 09:32:17;;;;;;;;;;;;;;;12.13;75.04;101129.28;4988720;28;19984;-80
2024/01/24 09:34:44;;;;;;;;;;;;;;;12.10;74.97;101140.72;4987969;28;19933;-80
2024/01/24 09:37:11;;;;;;;;;;;;;;;12.11;74.26;101146.88;4987979;28;19925;-81
2024/01/24 09:39:38;;;;;;;;;;;;;;;12.10;74.08;101135.44;4986255;28;19940;-82
2024/01/24 09:42:05;;;;;;;;;;;;;;;12.18;72.22;101133.63;4992609;28;19992;-79
2024/01/24 09:44:32;;;;;;;;;;;;;;;12.07;73.81;101153.03;4992108;28;19996;-81
2024/01/24 09:46:59;;;;;;;;;;;;;;;12.12;73.88;101160.00;4996451;28;19926;-78
2024/01/24 09:49:26;;;;;;;;;;;;;;;12.11;73.21;101165.28;5000473;28;19933;-78
2024/01/24 09:51:52;;;;;;;;;;;;;;;11.94;74.10;101175.94;5001154;28;19936;-82
2024/01/24 09:54:20;;;;;;;;;;;;;;;11.96;72.58;101174.16;4992923;28;19960;-81
2024/01/24 09:56:47;;;;;;;;;;;;;;;12.00;71.13;101182.00;4993930;28;19930;-82
2024/01/24 09:59:13;;;;;;;;;;;;;;;12.04;70.59;101180.22;4986296;28;19926;-79
2024/01/24 10:01:41;;;;;;;;;;;;;;;11.98;69.90;101196.94;4974334;28;20385;-82
2024/01/24 10:04:08;;;;;;;;;;;;;;;12.00;69.25;101170.63;4982971;28;19984;-79
2024/01/24 10:06:37;;;;;;;;;;;;;;;11.96;69.74;101174.16;4984492;28;19933;-80
2024/01/24 10:09:05;;;;;;;;;;;;;;;11.99;69.19;101153.09;4990911;28;19925;-80
2024/01/24 10:11:34;;;;;;;;;;;;;;;12.12;69.16;101167.00;4991772;28;19933;-80
2024/01/24 10:14:01;;;;;;;;;;;;;;;12.04;69.48;101164.44;4992804;28;19934;-81
2024/01/24 10:16:28;;;;;;;;;;;;;;;11.99;68.96;101163.59;4994688;28;19926;-80
2024/01/24 10:18:55;;;;;;;;;;;;;;;11.96;69.16;101158.38;4996800;28;19925;-81
2024/01/24 10:21:23;;;;;;;;;;;;;;;12.11;68.85;101155.63;4995502;28;19952;-79
2024/01/24 10:23:50;;;;;;;;;;;;;;;12.16;68.63;101156.41;4991682;28;19980;-82
2024/01/24 10:26:17;;;;;;;;;;;;;;;12.31;68.19;101157.16;4995823;28;19933;-81
2024/01/24 10:28:44;;;;;;;;;;;;;;;12.43;65.24;101138.59;4988992;28;19926;-83
2024/01/24 10:31:11;;;;;;;;;;;;;;;12.49;65.12;101166.63;4999556;28;19925;-81
2024/01/24 10:33:39;;;;;;;;;;;;;;;12.56;65.29;101159.50;4991415;28;19976;-82
2024/01/24 10:36:08;;;;;;;;;;;;;;;12.59;64.55;101185.81;4993079;28;19930;-83
2024/01/24 10:38:48;;;;;;;;;;;;;;;12.59;65.03;101167.41;4990029;28;19932;-82
2024/01/24 10:41:18;;;;;;;;;;;;;;;12.59;64.00;101175.28;4988910;28;19926;-82
2024/01/24 10:43:46;;;;;;;;;;;;;;;12.66;63.81;101169.06;4988234;28;19925;-82
2024/01/24 10:46:15;;;;;;;;;;;;;;;12.70;64.40;101152.31;4987848;28;19954;-80
2024/01/24 10:48:42;;;;;;;;;;;;;;;12.71;64.36;101156.69;4986504;28;19934;-82
2024/01/24 10:51:09;;;;;;;;;;;;;;;12.85;64.99;101173.19;4993890;28;19929;-81
2024/01/24 10:53:36;;;;;;;;;;;;;;;12.88;62.77;101193.38;4983083;28;19968;-82
2024/01/24 10:56:03;;;;;;;;;;;;;;;12.95;63.43;101157.28;4998243;28;20012;-83
2024/01/24 10:58:30;;;;;;;;;;;;;;;12.98;60.88;101183.59;4995517;28;19926;-81
2024/01/24 11:00:57;;;;;;;;;;;;;;;13.05;61.97;101180.84;4996802;28;19926;-81
2024/01/24 11:03:26;;;;;;;;;;;;;;;13.07;61.44;101194.00;4997885;28;21205;-83
2024/01/24 11:05:55;;;;;;;;;;;;;;;12.95;60.12;101192.41;4989323;28;20020;-84
2024/01/24 11:08:44;;;;;;;;;;;;;;;13.04;61.92;101197.53;4984682;28;19992;-83
2024/01/24 11:11:17;;;;;;;;;;;;;;;13.20;61.47;101205.25;4967904;28;19926;-84
2024/01/24 11:13:44;;;;;;;;;;;;;;;13.15;61.61;101207.06;4994983;28;19930;-83
2024/01/24 11:16:23;;;;;;;;;;;;;;;13.01;60.77;101196.72;4995617;28;19957;-84
2024/01/24 11:18:50;;;;;;;;;;;;;;;12.98;59.90;101196.75;4991271;28;19940;-84
2024/01/24 11:21:20;;;;;;;;;;;;;;;13.09;58.33;101179.03;4976266;28;19925;-84
2024/01/24 11:23:48;;;;;;;;;;;;;;;13.10;59.51;101186.03;4993298;28;19996;-84
2024/01/24 11:26:18;;;;;;;;;;;;;;;13.19;59.77;101188.56;4993819;28;19938;-84
2024/01/24 11:28:46;;;;;;;;;;;;;;;13.24;60.60;101196.41;4991846;28;19944;-84
2024/01/24 11:31:13;;;;;;;;;;;;;;;13.19;59.36;101214.91;4992929;28;19941;-83
2024/01/24 11:33:59;;;;;;;;;;;;;;;12.99;59.06;101212.53;4989359;28;20450;-82
2024/01/24 11:36:26;;;;;;;;;;;;;;;12.94;57.98;101226.66;4993729;28;19930;-83
2024/01/24 11:38:52;;;;;;;;;;;;;;;12.87;57.30;101237.28;4991088;28;19936;-84
2024/01/24 11:41:26;;;;;;;;;;;;;;;12.81;57.21;101225.94;4992169;28;19929;-84
2024/01/24 11:43:55;;;;;;;;;;;;;;;12.81;57.90;101215.41;4993885;28;19932;-81
2024/01/24 11:46:21;;;;;;;;;;;;;;;12.75;56.89;101197.91;4991419;28;19933;-82
2024/01/24 11:48:49;;;;;;;;;;;;;;;12.74;57.53;101206.69;4992073;28;19948;-81
2024/01/24 11:51:17;;;;;;;;;;;;;;;12.66;58.29;101187.50;4993233;28;19953;-81
2024/01/24 11:53:44;;;;;;;;;;;;;;;12.63;57.20;101230.53;4996626;28;19937;-81
2024/01/24 11:56:14;;;;;;;;;;;;;;;12.62;57.30;101212.13;4997145;28;19964;-80
2024/01/24 11:58:41;;;;;;;;;;;;;;;12.63;57.52;101237.53;4994023;28;19926;-82
2024/01/24 12:01:09;;;;;;;;;;;;;;;12.58;57.49;101239.38;4997140;28;19925;-81
2024/01/24 12:03:36;;;;;;;;;;;;;;;12.53;58.12;101240.28;4999529;28;19940;-81
2024/01/24 12:06:04;;;;;;;;;;;;;;;12.55;57.34;101247.28;4998626;28;19937;-82
2024/01/24 12:08:31;;;;;;;;;;;;;;;12.55;56.97;101258.69;4979695;28;19927;-83
2024/01/24 12:10:58;;;;;;;;;;;;;;;12.77;56.84;101254.06;4997579;28;20269;-83
2024/01/24 12:13:26;;;;;;;;;;;;;;;12.78;56.60;101242.63;4992333;28;19926;-81
2024/01/24 12:15:54;;;;;;;;;;;;;;;12.92;55.86;101247.75;4990010;28;19938;-81
2024/01/24 12:18:22;;;;;;;;;;;;;;;12.98;55.58;101257.34;4988635;28;19941;-83
2024/01/24 12:20:50;;;;;;;;;;;;;;;12.98;55.64;101247.69;4991776;28;19926;-81
2024/01/24 12:23:18;;;;;;;;;;;;;;;13.20;55.47;101227.19;4989163;28;19925;-82
2024/01/24 12:25:46;;;;;;;;;;;;;;;13.27;55.15;101250.84;4992859;28;19926;-80
2024/01/24 12:28:13;;;;;;;;;;;;;;;13.17;55.06;101253.59;4989240;28;19980;-83
2024/01/24 12:30:46;;;;;;;;;;;;;;;13.15;54.81;101243.94;4992649;28;19926;-82
2024/01/24 12:33:15;;;;;;;;;;;;;;;13.15;54.67;101247.47;4973016;28;20432;-81
2024/01/24 12:35:46;;;;;;;;;;;;;;;13.14;55.24;101269.44;4994449;28;19932;-83
2024/01/24 12:38:14;;;;;;;;;;;;;;;13.22;55.17;101270.22;4985808;28;20464;-83