Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:04;;;;;;;10.97;2.33;;;11.20;99.20;;;;;;4998579;28;20446;-89
2023/01/12 00:02:37;;;;;;;4.37;1.57;;;11.20;99.40;;;;;;5021009;28;20458;-88
2023/01/12 00:05:04;;;;;;;4.10;1.50;;;11.30;99.40;;;;;;5004872;28;20454;-86
2023/01/12 00:07:32;;;;;;;5.70;2.00;;;11.20;99.40;;;;;;5023234;28;20478;-85
2023/01/12 00:10:09;;;;;;;2.33;1.77;;;11.20;99.30;;;;;;5024980;28;20456;-87
2023/01/12 00:12:36;;;;;;;8.40;1.60;;;11.10;99.70;;;;;;5001741;28;20486;-87
2023/01/12 00:15:08;;;;;;;5.13;1.13;;;11.30;99.60;;;;;;5023687;28;20462;-86
2023/01/12 00:17:35;;;;;;;3.40;1.30;;;11.50;99.10;;;;;;5022461;28;20886;-87
2023/01/12 00:20:05;;;;;;;7.07;1.40;;;11.50;98.70;;;;;;5017361;28;20544;-85
2023/01/12 00:22:38;;;;;;;3.73;1.00;;;11.70;98.50;;;;;;5014946;28;20446;-89
2023/01/12 00:25:06;;;;;;;6.87;1.40;;;11.60;98.40;;;;;;5024732;28;20450;-88
2023/01/12 00:27:36;;;;;;;5.50;1.40;;;11.20;98.90;;;;;;5006092;28;20508;-87
2023/01/12 00:30:10;;;;;;;3.20;1.33;;;11.50;99.30;;;;;;5020714;28;20558;-88
2023/01/12 00:32:40;;;;;;;4.87;1.43;;;11.50;99.10;;;;;;5016285;28;20465;-87
2023/01/12 00:35:17;;;;;;;1.90;0.80;;;11.20;99.60;;;;;;5001911;28;20469;-86
2023/01/12 00:37:50;;;;;;;2.77;1.20;;;11.40;99.80;;;;;;5018615;28;20882;-86
2023/01/12 00:40:28;;;;;;;3.53;1.10;;;11.60;99.50;;;;;;5022522;28;20443;-87
2023/01/12 00:45:42;;;;;;;4.80;1.50;;;11.40;99.40;;;;;;5022648;28;21030;-87
2023/01/12 00:48:14;;;;;;;5.27;2.07;;;11.30;99.50;;;;;;5022582;28;20544;-87
2023/01/12 00:50:46;;;;;;;2.93;1.17;;;11.10;99.90;;;;;;5025252;28;20450;-86
2023/01/12 00:53:28;;;;;;;3.67;1.27;;;11.30;99.90;;;;;;5023506;28;20440;-87
2023/01/12 00:56:03;;;;;;;3.07;1.53;;;11.30;99.90;;;;;;5019887;28;20555;-87
2023/01/12 00:58:34;;;;;;;4.07;1.07;;;11.40;99.90;;;;;;4981558;28;20486;-86
2023/01/12 01:01:08;;;;;;;5.63;1.27;;;11.50;99.90;;;;;;5015618;28;21380;-87
2023/01/12 01:03:37;;;;;;;3.40;0.90;;;11.40;99.70;;;;;;4997076;28;20466;-86
2023/01/12 01:06:13;;;;;;;5.40;1.40;;;11.40;99.90;;;;;;5003990;28;20519;-86
2023/01/12 01:08:51;;;;;;;3.03;1.10;;;11.40;99.90;;;;;;5004781;28;20482;-87
2023/01/12 01:11:23;;;;;;;2.50;1.50;;;11.30;99.90;;;;;;5021448;28;20449;-86
2023/01/12 01:13:57;;;;;;;2.17;1.07;;;11.20;99.90;;;;;;5006790;28;20964;-87
2023/01/12 01:16:30;;;;;;;1.10;0.83;;;11.50;99.90;;;;;;5004409;28;20477;-85
2023/01/12 01:19:05;;;;;;;4.40;1.17;;;11.50;99.90;;;;;;5022570;28;20525;-86
2023/01/12 01:21:35;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;5022748;28;21010;-85
2023/01/12 01:24:13;;;;;;;2.63;1.23;;;11.30;99.90;;;;;;4987991;28;20476;-86
2023/01/12 01:26:44;;;;;;;3.33;1.50;;;11.50;99.90;;;;;;5012648;28;20477;-90
2023/01/12 01:29:14;;;;;;;3.60;1.70;;;11.30;99.90;;;;;;5005798;28;20936;-85
2023/01/12 01:31:41;;;;;;;2.70;1.60;;;11.40;99.90;;;;;;5031423;28;20488;-90
2023/01/12 01:34:10;;;;;;;5.13;1.33;;;11.40;99.90;;;;;;5031147;28;20483;-89
2023/01/12 01:36:41;;;;;;;3.03;1.73;;;11.30;99.90;;;;;;5021475;28;20537;-87
2023/01/12 01:39:11;;;;;;;2.40;1.00;;;11.40;99.90;;;;;;5012149;28;20515;-87
2023/01/12 01:41:38;;;;;;;2.17;1.13;;;11.60;99.90;;;;;;5027793;28;20442;-90
2023/01/12 01:44:29;;;;;;;6.10;1.80;;;11.70;99.60;;;;;;5007645;28;20454;-86
2023/01/12 01:47:02;;;;;;;4.43;1.30;;;11.80;99.50;;;;;;5013476;28;20486;-89
2023/01/12 01:49:36;;;;;;;5.27;2.80;;;11.80;99.50;;;;;;5006201;28;20462;-89
2023/01/12 01:52:11;;;;;;;8.63;1.70;;;11.60;99.70;;;;;;5003728;28;20541;-88
2023/01/12 01:54:45;;;;;;;3.03;1.27;;;11.60;99.60;;;;;;5000547;28;20501;-89
2023/01/12 01:57:18;;;;;;;2.93;0.80;;;11.60;99.90;;;;;;5016581;28;20579;-88
2023/01/12 01:59:53;;;;;;;4.93;1.37;;;11.50;99.70;;;;;;5018665;28;20575;-88
2023/01/12 02:02:25;;;;;;;3.73;1.47;;;11.60;99.90;;;;;;4998397;28;21093;-86
2023/01/12 02:04:55;;;;;;;3.00;1.53;;;11.60;99.80;;;;;;5023255;28;20470;-87
2023/01/12 02:07:22;;;;;;;4.00;1.43;;;11.70;99.60;;;;;;5007250;28;20481;-86
2023/01/12 02:09:50;;;;;;;6.13;1.97;;;11.50;99.60;;;;;;5022595;28;20449;-90
2023/01/12 02:18:26;;;;;;;2.70;1.53;;;11.60;99.70;;;;;;5025049;28;20506;-90
2023/01/12 02:21:14;;;;;;;1.83;1.10;;;11.60;99.70;;;;;;5039359;28;20461;-89
2023/01/12 02:24:24;;;;;;;3.13;1.13;;;11.40;99.90;;;;;;5038929;28;20451;-86
2023/01/12 02:27:13;;;;;;;3.50;1.50;;;11.50;99.90;;;;;;5018403;28;20538;-85
2023/01/12 02:30:07;;;;;;;5.20;1.57;;;11.50;99.90;;;;;;5002429;28;20449;-86
2023/01/12 02:32:53;;;;;;;6.40;1.87;;;11.60;99.70;;;;;;5019138;28;20446;-85
2023/01/12 02:35:35;;;;;;;2.57;0.90;;;11.50;99.70;;;;;;4999927;28;20454;-85
2023/01/12 02:38:20;;;;;;;5.50;2.20;;;11.60;99.60;;;;;;5018586;28;20453;-86
2023/01/12 02:41:07;;;;;;;7.93;1.43;;;11.40;99.30;;;;;;5016955;28;20485;-86
2023/01/12 02:43:38;;;;;;;6.90;2.30;;;11.20;99.90;;;;;;5001692;28;20450;-87
2023/01/12 02:46:26;;;;;;;4.57;1.50;;;11.10;99.90;;;;;;4997673;28;20470;-86
2023/01/12 02:49:07;;;;;;;2.20;1.13;;;11.40;99.90;;;;;;5015817;28;20586;-85
2023/01/12 02:51:56;;;;;;;3.90;1.87;;;11.60;99.30;;;;;;5004597;28;20472;-86
2023/01/12 02:54:26;;;;;;;3.20;1.33;;;11.60;99.00;;;;;;5032853;28;20476;-89
2023/01/12 02:57:00;;;;;;;3.93;0.90;;;11.60;99.00;;;;;;5008720;28;20668;-86
2023/01/12 02:59:30;;;;;;;3.70;1.07;;;11.60;99.00;;;;;;5020779;28;20486;-84
2023/01/12 03:02:03;;;;;;;3.77;2.23;;;11.60;98.90;;;;;;5022041;28;21696;-88
2023/01/12 03:04:31;;;;;;;4.10;1.20;;;11.40;99.00;;;;;;5004700;28;20470;-86
2023/01/12 03:06:58;;;;;;;4.10;1.33;;;11.30;99.70;;;;;;5003012;28;20527;-87
2023/01/12 03:09:36;;;;;;;3.87;1.13;;;11.60;99.40;;;;;;5013095;28;20458;-91
2023/01/12 03:12:07;;;;;;;3.27;1.13;;;11.50;99.40;;;;;;4994169;28;20454;-86
2023/01/12 03:14:40;;;;;;;6.27;1.73;;;11.40;99.50;;;;;;4958050;28;20469;-84
2023/01/12 03:17:15;;;;;;;2.40;0.97;;;11.50;99.90;;;;;;5000655;28;20541;-87
2023/01/12 03:19:45;;;;;;;4.07;0.87;;;11.50;99.90;;;;;;4992265;28;20560;-86
2023/01/12 03:22:14;;;;;;;4.17;0.97;;;11.70;99.90;;;;;;4991658;28;20967;-85
2023/01/12 03:24:46;;;;;;;1.27;0.87;;;11.60;99.90;;;;;;4989582;28;20450;-88
2023/01/12 03:27:22;;;;;;;2.30;1.40;;;11.60;99.90;;;;;;4988507;28;20576;-89
2023/01/12 03:29:57;;;;;;;3.40;1.50;;;11.50;99.90;;;;;;5005652;28;20552;-88
2023/01/12 03:32:26;;;;;;;4.57;1.20;;;11.30;99.90;;;;;;4989020;28;20469;-87
2023/01/12 03:34:58;;;;;;;4.63;1.00;;;11.10;99.90;;;;;;4988309;28;20473;-88
2023/01/12 03:37:37;;;;;;;5.37;1.27;;;11.20;99.90;;;;;;5006449;28;20483;-90
2023/01/12 03:40:16;;;;;;;2.77;1.00;;;11.40;99.90;;;;;;4989374;28;20473;-86
2023/01/12 03:42:54;;;;;;;3.00;1.30;;;11.30;99.90;;;;;;4990164;28;20493;-88
2023/01/12 03:45:32;;;;;;;7.77;0.90;;;11.30;99.90;;;;;;5007101;28;20457;-87
2023/01/12 03:48:08;;;;;;;1.67;0.97;;;11.30;99.90;;;;;;5007997;28;20452;-90
2023/01/12 03:50:58;;;;;;;2.17;1.20;;;11.20;99.90;;;;;;4990106;28;20525;-89
2023/01/12 03:53:28;;;;;;;7.07;1.30;;;11.20;99.90;;;;;;5006267;28;20832;-87
2023/01/12 03:56:01;;;;;;;2.73;1.20;;;11.20;99.90;;;;;;4992551;28;20509;-86
2023/01/12 03:58:27;;;;;;;1.67;0.63;;;11.10;99.90;;;;;;5006344;28;21162;-85
2023/01/12 04:00:55;;;;;;;4.07;1.30;;;11.20;99.90;;;;;;5007086;28;20470;-86
2023/01/12 04:03:23;;;;;;;2.00;1.20;;;11.20;99.90;;;;;;4986987;28;20459;-85
2023/01/12 04:05:53;;;;;;;3.17;0.93;;;11.20;99.90;;;;;;4989172;28;21436;-86
2023/01/12 04:08:20;;;;;;;2.23;0.60;;;11.00;99.90;;;;;;5008068;28;20477;-87
2023/01/12 04:10:47;;;;;;;3.03;1.13;;;11.20;99.90;;;;;;5006553;28;20460;-87
2023/01/12 04:13:17;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;5005149;28;20952;-87
2023/01/12 04:15:47;;;;;;;3.40;1.33;;;11.20;99.90;;;;;;4991004;28;20946;-87
2023/01/12 04:18:15;;;;;;;0.83;0.70;;;11.10;99.90;;;;;;4987715;28;20542;-88
2023/01/12 04:20:42;;;;;;;5.10;1.40;;;11.10;99.90;;;;;;4988457;28;20565;-88
2023/01/12 04:23:09;;;;;;;3.13;0.90;;;11.00;99.90;;;;;;4986432;28;20464;-88
2023/01/12 04:25:36;;;;;;;2.87;0.80;;;11.00;99.90;;;;;;5003895;28;20472;-89
2023/01/12 04:28:05;;;;;;;2.63;1.10;;;11.00;99.90;;;;;;5005567;28;20469;-88
2023/01/12 04:30:35;;;;;;;5.00;0.80;;;11.20;99.90;;;;;;5004559;28;20524;-86
2023/01/12 04:33:08;;;;;;;3.00;0.60;;;11.20;99.90;;;;;;4986918;28;20517;-87
2023/01/12 04:35:37;;;;;;;1.17;0.90;;;11.20;99.90;;;;;;4986953;28;20470;-88
2023/01/12 04:38:07;;;;;;;3.33;0.87;;;11.20;99.90;;;;;;4990451;28;20493;-89
2023/01/12 04:40:36;;;;;;;1.17;0.90;;;11.10;99.90;;;;;;5005173;28;20569;-86
2023/01/12 04:43:08;;;;;;;1.53;0.80;;;11.20;99.90;;;;;;5007521;28;20611;-88
2023/01/12 04:45:49;;;;;;;3.17;1.13;;;11.10;99.90;;;;;;5010231;28;20540;-86
2023/01/12 04:48:27;;;;;;;2.13;0.60;;;11.10;99.90;;;;;;4983485;28;20452;-92
2023/01/12 04:50:59;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5004936;28;20478;-92
2023/01/12 04:53:32;;;;;;;1.47;0.60;;;11.20;99.90;;;;;;5014453;28;20517;-90
2023/01/12 04:56:08;;;;;;;3.13;0.90;;;11.10;99.90;;;;;;5032513;28;20492;-91
2023/01/12 04:58:35;;;;;;;1.33;0.80;;;11.10;99.90;;;;;;5011283;28;20448;-93
2023/01/12 05:01:16;;;;;;;1.10;0.77;;;11.10;99.90;;;;;;5007988;28;20581;-87
2023/01/12 05:03:48;;;;;;;1.53;0.60;;;11.10;99.90;;;;;;5017204;28;20489;-92
2023/01/12 05:06:22;;;;;;;1.33;0.50;;;11.10;99.90;;;;;;4997295;28;21320;-86
2023/01/12 05:11:35;;;;;;;1.77;1.37;;;11.10;99.90;;;;;;5018561;28;20473;-88
2023/01/12 05:14:05;;;;;;;1.47;0.67;;;11.10;99.90;;;;;;5017457;28;20458;-87
2023/01/12 05:16:32;;;;;;;0.80;0.57;;;11.00;99.90;;;;;;4998430;28;20487;-90
2023/01/12 05:19:02;;;;;;;1.97;0.70;;;11.00;99.90;;;;;;5004191;28;20485;-87
2023/01/12 05:21:31;;;;;;;2.07;0.70;;;11.00;99.90;;;;;;5021207;28;20467;-91
2023/01/12 05:23:59;;;;;;;2.23;0.83;;;11.00;99.90;;;;;;5077355;23;20558;-90
2023/01/12 05:26:33;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5054931;28;20481;-92
2023/01/12 05:29:00;;;;;;;2.07;0.80;;;11.00;99.90;;;;;;5045481;28;20460;-90
2023/01/12 05:31:28;;;;;;;2.47;0.70;;;10.90;99.90;;;;;;5037396;28;20509;-89
2023/01/12 05:33:55;;;;;;;2.80;0.90;;;10.80;99.90;;;;;;5035304;28;20500;-90
2023/01/12 05:36:22;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5047716;28;20558;-90
2023/01/12 05:38:52;;;;;;;1.63;0.60;;;10.80;99.90;;;;;;5031070;28;20498;-91
2023/01/12 05:41:21;;;;;;;2.03;0.90;;;10.80;99.90;;;;;;5032413;28;20464;-87
2023/01/12 05:43:51;;;;;;;1.37;0.73;;;10.80;99.90;;;;;;5048708;28;20440;-91
2023/01/12 05:46:40;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;5036917;28;20484;-89
2023/01/12 05:49:12;;;;;;;1.73;0.90;;;10.70;99.90;;;;;;5025753;28;20452;-92
2023/01/12 05:51:38;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5036749;28;20547;-92
2023/01/12 05:54:05;;;;;;;2.60;1.23;;;10.60;99.90;;;;;;5043958;28;20879;-88
2023/01/12 05:56:32;;;;;;;1.53;0.80;;;10.60;99.90;;;;;;5041590;28;20472;-89
2023/01/12 05:59:03;;;;;;;1.13;1.00;;;10.70;99.90;;;;;;5045500;28;21225;-88
2023/01/12 06:01:33;;;;;;;0.83;0.80;;;10.60;99.90;;;;;;5032225;28;20460;-88
2023/01/12 06:04:00;;;;;;;1.87;0.50;;;10.60;99.90;;;;;;5043477;28;20543;-87
2023/01/12 06:06:30;;;;;;;1.50;0.70;;;10.60;99.90;;;;;;5028102;28;20492;-89
2023/01/12 06:09:09;;;;;;;1.07;0.60;;;10.60;99.90;;;;;;5028695;28;21092;-88
2023/01/12 06:14:26;;;;;;;0.87;0.70;;;10.60;99.90;;;;;;5033433;28;20468;-89
2023/01/12 06:16:55;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;5019231;28;20477;-88
2023/01/12 06:19:22;;;;;;;1.97;0.67;;;10.60;99.90;;;;;;5026053;28;20530;-89
2023/01/12 06:21:58;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5026145;28;20470;-89
2023/01/12 06:24:27;;;;;;;2.83;0.80;;;10.60;99.90;;;;;;5045250;28;20468;-90
2023/01/12 06:26:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5026987;28;22243;-89
2023/01/12 06:29:21;;;;;;;0.70;0.57;;;10.60;99.90;;;;;;5030720;28;20465;-88
2023/01/12 06:32:00;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5026288;28;21755;-88
2023/01/12 06:34:46;;;;;;;2.53;0.60;;;10.60;99.90;;;;;;5043175;28;20486;-87
2023/01/12 06:37:16;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5033274;28;20488;-89
2023/01/12 06:39:46;;;;;;;1.37;0.50;;;10.60;99.90;;;;;;5058096;28;21094;-93
2023/01/12 06:42:27;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5046546;28;21017;-91
2023/01/12 06:45:04;;;;;;;2.10;0.73;;;10.60;99.90;;;;;;5039338;28;21047;-89
2023/01/12 06:47:50;;;;;;;2.10;0.50;;;10.60;99.90;;;;;;4936754;28;20476;-88
2023/01/12 06:50:36;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;4959006;28;20538;-86
2023/01/12 06:53:09;;;;;;;2.77;0.73;;;10.70;99.90;;;;;;4960351;28;20518;-87
2023/01/12 06:55:48;;;;;;;0.93;0.60;;;10.70;99.90;;;;;;4955911;28;20559;-87
2023/01/12 07:02:17;;;;;;;1.43;0.60;;;10.70;99.90;;;;;;4921299;29;20654;-87
2023/01/12 07:04:59;;;;;;;0.77;0.70;;;10.70;99.90;;;;;;4967739;28;20561;-87
2023/01/12 07:07:43;;;;;;;2.53;0.50;;;10.70;99.90;;;;;;5040322;28;20579;-86
2023/01/12 07:10:11;;;;;;;0.87;0.60;;;10.60;99.90;;;;;;5041581;28;20469;-88
2023/01/12 07:12:44;;;;;;;0.53;0.47;;;10.70;99.90;;;;;;5033880;28;20963;-85
2023/01/12 07:15:24;;;;;;;2.20;0.50;;;10.70;99.90;;;;;;5045668;28;20461;-86
2023/01/12 07:18:08;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5041800;28;20449;-88
2023/01/12 07:20:43;;;;;;;0.87;0.80;;;10.70;99.90;;;;;;5036546;28;20484;-86
2023/01/12 07:23:30;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5042422;28;20590;-88
2023/01/12 07:26:09;;;;;;;4.00;0.63;;;10.70;99.90;;;;;;5025340;28;20473;-87
2023/01/12 07:28:45;;;;;;;3.03;0.60;;;10.70;99.90;;;;;;5042096;28;20463;-89
2023/01/12 07:31:44;;;;;;;4.53;1.10;;;10.70;99.90;;;;;;5024395;28;20448;-87
2023/01/12 07:34:29;;;;;;;5.57;1.10;;;10.70;99.90;;;;;;5025893;28;20514;-86
2023/01/12 07:36:56;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5039733;28;20544;-87
2023/01/12 07:39:36;;;;;;;1.70;0.87;;;10.70;99.90;;;;;;5040694;28;20506;-87
2023/01/12 07:42:25;;;;;;;2.10;1.13;;;10.70;99.90;;;;;;5032337;28;20463;-86
2023/01/12 07:44:52;;;;;;;2.40;1.10;;;10.80;99.90;;;;;;5041331;28;20463;-85
2023/01/12 07:47:22;;;;;;;5.30;1.60;;;10.70;99.90;;;;;;5023901;28;20484;-84
2023/01/12 07:49:49;;;;;;;1.33;0.90;;;10.70;99.90;;;;;;5024073;28;20441;-86
2023/01/12 07:52:23;;;;;;;5.10;1.07;;;11.00;99.90;;;;;;5060922;28;20451;-86
2023/01/12 07:55:05;;;;;;;2.97;1.30;;;11.00;99.90;;;;;;5057677;28;20549;-87
2023/01/12 07:58:07;;;;;;;3.20;0.90;;;11.10;99.90;;;;;;5036285;28;20468;-89
2023/01/12 08:01:04;;;;;;;2.93;0.93;;;11.20;99.90;;;;;;5046772;28;20475;-87
2023/01/12 08:03:37;;;;;;;3.33;0.90;;;11.30;99.90;;;;;;5047179;28;20447;-88
2023/01/12 08:06:17;;;;;;;6.43;0.97;;;11.30;99.90;;;;;;5032303;28;20474;-85
2023/01/12 08:08:54;;;;;;;2.57;0.70;;;11.40;99.90;;;;;;5048842;28;20492;-87
2023/01/12 08:11:51;;;;;;;3.43;1.20;;;11.40;99.90;;;;;;5025063;28;20458;-90
2023/01/12 08:14:38;;;;;;;2.43;0.60;;;11.40;99.90;;;;;;5043653;28;21012;-89
2023/01/12 08:17:22;;;;;;;1.90;0.70;;;11.30;99.90;;;;;;5038429;28;21010;-87
2023/01/12 08:20:14;;;;;;;2.33;0.70;;;11.40;99.90;;;;;;5042708;28;20487;-88
2023/01/12 08:22:52;;;;;;;1.37;0.80;;;11.40;99.90;;;;;;5277681;23;20495;-88
2023/01/12 08:25:43;;;;;;;1.53;0.70;;;11.40;99.90;;;;;;5045085;28;20486;-88
2023/01/12 08:32:05;;;;;;;2.20;0.63;;;11.40;99.90;;;;;;5070801;28;20444;-87
2023/01/12 08:34:49;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5038524;28;21040;-88
2023/01/12 08:37:42;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5057133;28;20488;-88
2023/01/12 08:47:30;;;;;;;3.50;0.70;;;11.50;99.90;;;;;;4916032;29;20457;-88
2023/01/12 08:54:40;;;;;;;2.03;0.60;;;11.80;99.90;;;;;;4990044;28;20517;-90
2023/01/12 08:57:31;;;;;;;1.47;0.50;;;11.60;99.90;;;;;;4998859;28;20499;-88
2023/01/12 09:00:38;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;4927845;28;21805;-89
2023/01/12 09:03:59;;;;;;;1.63;0.60;;;11.60;99.90;;;;;;5026293;28;20471;-89
2023/01/12 09:06:45;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5033649;28;20585;-89
2023/01/12 09:09:21;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5044476;28;20470;-88
2023/01/12 09:12:12;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5034839;28;20520;-89
2023/01/12 09:15:21;;;;;;;;;;;;;;;;;;;;;
2023/01/12 09:17:58;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5057647;28;20459;-87
2023/01/12 09:20:49;;;;;;;0.70;0.63;;;11.90;99.90;;;;;;5051893;28;20468;-88
2023/01/12 09:23:29;;;;;;;0.53;0.50;;;12.10;99.90;;;;;;5045107;28;22275;-88
2023/01/12 09:26:30;;;;;;;0.90;0.40;;;12.00;99.90;;;;;;5037578;28;20529;-87
2023/01/12 09:29:43;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4982567;28;21076;-87
2023/01/12 09:32:40;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4972470;28;20489;-89
2023/01/12 09:35:43;;;;;;;1.17;0.40;;;12.00;99.90;;;;;;4969106;28;21759;-89
2023/01/12 09:38:39;;;;;;;1.27;0.90;;;11.90;99.90;;;;;;4981477;28;20470;-88
2023/01/12 09:48:08;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4972815;28;21106;-90
2023/01/12 09:58:52;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4978745;28;20468;-89
2023/01/12 10:02:09;;;;;;;1.07;0.50;;;11.90;99.90;;;;;;5026121;28;20507;-89
2023/01/12 10:05:01;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;5057070;28;20468;-90
2023/01/12 10:08:31;;;;;;;0.67;0.43;;;12.30;99.90;;;;;;5057310;28;20438;-89
2023/01/12 10:15:22;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5001200;28;20450;-89
2023/01/12 10:18:25;;;;;;;0.80;0.60;;;12.20;99.90;;;;;;5059100;28;20842;-88
2023/01/12 10:21:11;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5063339;28;20489;-88
2023/01/12 10:24:08;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5035524;28;20495;-89
2023/01/12 10:27:54;;;;;;;1.20;0.47;;;11.90;99.90;;;;;;5072082;28;20452;-88
2023/01/12 10:30:42;;;;;;;0.70;0.57;;;12.10;99.90;;;;;;4978782;28;20500;-88
2023/01/12 10:36:20;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5062654;28;20535;-88
2023/01/12 10:39:25;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5068809;28;20532;-89
2023/01/12 10:45:40;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;5068589;28;21148;-87
2023/01/12 10:48:29;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5056196;28;20456;-88
2023/01/12 10:51:37;;;;;;;0.90;0.67;;;12.10;99.90;;;;;;5054589;28;20432;-85
2023/01/12 10:54:28;;;;;;;0.90;0.57;;;12.30;99.90;;;;;;5048103;28;20509;-86
2023/01/12 10:57:36;;;;;;;0.90;0.57;;;12.50;99.90;;;;;;5205168;23;20490;-88
2023/01/12 11:03:31;;;;;;;1.13;0.63;;;12.40;99.90;;;;;;5066901;28;20460;-89
2023/01/12 11:14:05;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5083892;28;20407;-90
2023/01/12 11:20:46;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5010946;28;20518;-88
2023/01/12 11:23:49;;;;;;;0.73;0.60;;;12.50;99.90;;;;;;5004037;28;21010;-88
2023/01/12 11:27:04;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5002267;28;20501;-87
2023/01/12 11:29:48;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5045206;28;20452;-91
2023/01/12 11:32:43;;;;;;;2.37;0.70;;;12.30;99.90;;;;;;5052588;28;20547;-85
2023/01/12 11:35:43;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052384;28;20514;-86
2023/01/12 11:38:37;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5051997;28;20490;-86
2023/01/12 11:52:04;;;;;;;0.83;0.60;;;12.50;99.90;;;;;;5070327;28;20455;-87
2023/01/12 11:55:03;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5052560;28;20472;-86
2023/01/12 11:58:22;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5069005;28;20459;-87
2023/01/12 12:01:58;;;;;;;1.13;0.63;;;12.60;99.90;;;;;;5057088;28;20840;-88
2023/01/12 12:05:05;;;;;;;1.13;0.50;;;12.80;99.90;;;;;;4985213;28;20542;-86
2023/01/12 12:08:41;;;;;;;0.77;0.57;;;12.70;99.90;;;;;;4971991;28;21004;-85
2023/01/12 12:15:23;;;;;;;0.70;0.53;;;12.70;99.90;;;;;;5014930;28;20482;-86
2023/01/12 12:18:27;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5066104;28;20475;-86
2023/01/12 12:21:47;;;;;;;0.83;0.57;;;12.70;99.90;;;;;;5060055;28;20476;-87
2023/01/12 12:25:19;;;;;;;0.87;0.60;;;12.80;99.90;;;;;;5056363;28;20463;-87
2023/01/12 12:28:43;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5054235;28;20466;-89
2023/01/12 12:32:01;;;;;;;0.50;0.43;;;12.70;99.90;;;;;;5049033;28;20460;-86
2023/01/12 12:34:43;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5044369;28;21029;-87
2023/01/12 12:38:08;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;5065611;28;20460;-89
2023/01/12 12:47:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5009483;28;20673;-88
2023/01/12 12:50:51;;;;;;;1.57;0.50;;;12.80;99.90;;;;;;5071862;28;20486;-88
2023/01/12 12:53:53;;;;;;;3.47;2.50;;;12.90;99.90;;;;;;5065810;28;20476;-88
2023/01/12 12:56:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5067398;28;20559;-87
2023/01/12 12:59:59;;;;;;;1.70;0.40;;;12.60;99.90;;;;;;5050337;28;20523;-89
2023/01/12 13:03:01;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;5041242;28;20574;-89
2023/01/12 13:06:28;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;5062968;28;20479;-87
2023/01/12 13:09:18;;;;;;;1.53;0.60;;;12.70;99.90;;;;;;5049839;28;20933;-88
2023/01/12 13:12:50;;;;;;;;;;;;;;;;;;;;;
2023/01/12 13:15:45;;;;;;;1.27;0.50;;;12.60;99.90;;;;;;5051049;28;20447;-86
2023/01/12 13:19:15;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5062504;28;20451;-87
2023/01/12 13:22:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5052248;28;20492;-88
2023/01/12 13:25:18;;;;;;;3.10;2.07;;;13.00;99.90;;;;;;5033314;28;20455;-88
2023/01/12 13:28:34;;;;;;;0.83;0.60;;;12.90;99.90;;;;;;5065686;28;21019;-88
2023/01/12 13:31:48;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5028776;28;20467;-88
2023/01/12 13:34:53;;;;;;;0.53;0.50;;;12.80;99.90;;;;;;5062605;28;20538;-88
2023/01/12 13:43:21;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5050883;28;21137;-89
2023/01/12 13:46:29;;;;;;;0.53;0.50;;;12.60;99.90;;;;;;5052103;28;20476;-88
2023/01/12 13:49:35;;;;;;;0.83;0.80;;;12.70;99.90;;;;;;5066210;28;20453;-86
2023/01/12 13:52:38;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5061355;28;20479;-88
2023/01/12 13:58:17;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5025084;28;20468;-89
2023/01/12 14:01:35;;;;;;;1.43;0.73;;;12.60;99.90;;;;;;5009409;28;20485;-88
2023/01/12 14:04:23;;;;;;;6.17;1.27;;;13.10;99.90;;;;;;5002591;28;20458;-88
2023/01/12 14:07:22;;;;;;;1.07;0.50;;;13.20;99.90;;;;;;5026871;23;20471;-87
2023/01/12 14:10:32;;;;;;;1.23;0.40;;;13.00;99.90;;;;;;4988520;28;20467;-86
2023/01/12 14:13:31;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;4991239;28;20582;-88
2023/01/12 14:20:33;;;;;;;1.40;0.50;;;13.10;99.90;;;;;;4997810;28;20551;-87
2023/01/12 14:23:34;;;;;;;1.47;0.50;;;13.20;99.90;;;;;;4971356;28;20587;-87
2023/01/12 14:26:10;;;;;;;1.70;0.67;;;13.00;99.90;;;;;;4985134;28;20470;-89
2023/01/12 14:28:59;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4978810;28;20481;-89
2023/01/12 14:32:06;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4989622;28;20463;-87
2023/01/12 14:34:54;;;;;;;0.60;0.57;;;13.00;99.90;;;;;;4971569;28;20427;-88
2023/01/12 14:37:38;;;;;;;1.80;0.60;;;13.00;99.90;;;;;;4989253;28;20479;-87
2023/01/12 14:40:30;;;;;;;1.17;0.50;;;13.10;99.90;;;;;;5003265;28;20580;-91
2023/01/12 14:49:16;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;4998474;28;20459;-85
2023/01/12 14:51:56;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;4978456;28;20459;-86
2023/01/12 14:54:43;;;;;;;0.77;0.50;;;12.90;99.90;;;;;;4978754;28;20442;-86
2023/01/12 14:57:52;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;4957356;28;20475;-86
2023/01/12 15:00:41;;;;;;;2.30;1.13;;;13.10;99.90;;;;;;4974825;28;20473;-88
2023/01/12 15:03:23;;;;;;;1.20;0.97;;;12.90;99.90;;;;;;5006774;28;20442;-85
2023/01/12 15:06:13;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4990678;28;20467;-86
2023/01/12 15:08:59;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5004038;28;20467;-85
2023/01/12 15:11:38;;;;;;;0.50;0.47;;;13.10;99.90;;;;;;4994559;28;20463;-86
2023/01/12 15:14:35;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4998907;28;20529;-85
2023/01/12 15:25:58;;;;;;;1.30;0.50;;;13.10;99.90;;;;;;4976761;28;20502;-86
2023/01/12 15:28:29;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4982898;28;20482;-87
2023/01/12 15:31:01;;;;;;;0.70;0.37;;;12.90;99.90;;;;;;4983246;28;20576;-87
2023/01/12 15:33:53;;;;;;;1.10;0.60;;;13.10;99.90;;;;;;5002916;28;20756;-88
2023/01/12 15:36:53;;;;;;;0.63;0.50;;;13.20;99.90;;;;;;5000342;28;20555;-85
2023/01/12 15:39:26;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;4964415;28;20467;-86
2023/01/12 15:42:20;;;;;;;2.30;1.20;;;13.10;99.90;;;;;;4983257;28;20976;-87
2023/01/12 15:44:59;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5002638;28;20447;-88
2023/01/12 15:47:28;;;;;;;1.07;0.50;;;13.00;99.90;;;;;;5000812;28;20943;-85
2023/01/12 15:49:58;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;4998835;28;20890;-87
2023/01/12 15:52:50;;;;;;;1.13;0.70;;;13.10;99.90;;;;;;4999852;28;20451;-88
2023/01/12 15:55:22;;;;;;;2.13;0.57;;;13.20;99.90;;;;;;4971489;28;20463;-86
2023/01/12 15:57:58;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5000552;28;20522;-87
2023/01/12 16:00:27;;;;;;;1.00;0.53;;;13.10;99.90;;;;;;4996989;28;20475;-87
2023/01/12 16:02:55;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;4997974;28;20490;-88
2023/01/12 16:05:28;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4977169;28;20479;-90
2023/01/12 16:08:00;;;;;;;2.13;0.70;;;13.20;99.90;;;;;;4995416;28;21680;-89
2023/01/12 16:11:07;;;;;;;0.60;0.47;;;13.20;99.90;;;;;;4965698;28;20478;-88