Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:17;;;;;;;0.10;0.10;;;;;;;-0.72;100.00;96818.25;4957109;28;20129;-75
2022/12/03 00:05:03;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;96823.69;4956333;28;20074;-73
2022/12/03 00:07:49;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;96820.22;4962200;28;20117;-75
2022/12/03 00:10:35;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;96831.09;4955784;28;20589;-74
2022/12/03 00:13:21;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96820.59;4948282;28;20137;-75
2022/12/03 00:16:07;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;96828.72;4957505;28;20034;-73
2022/12/03 00:18:54;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;96824.56;4956553;28;20252;-75
2022/12/03 00:21:41;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;96813.22;4941141;28;20661;-72
2022/12/03 00:24:27;;;;;;;0.20;0.20;;;;;;;-0.34;100.00;96822.72;4955432;28;20038;-72
2022/12/03 00:27:13;;;;;;;0.20;0.20;;;;;;;-0.30;100.00;96813.50;4958258;28;20089;-75
2022/12/03 00:29:59;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;96813.53;4962064;28;20153;-75
2022/12/03 00:32:45;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;96823.25;4953217;28;20104;-75
2022/12/03 00:35:30;;;;;;;0.15;0.15;;;;;;;-0.46;100.00;96815.41;4955306;28;20387;-75
2022/12/03 00:38:19;;;;;;;0.20;0.20;;;;;;;-0.53;100.00;96817.06;4956156;28;20050;-75
2022/12/03 00:41:05;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;96824.91;4956633;28;20039;-75
2022/12/03 00:43:50;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;96812.28;4955364;28;20158;-75
2022/12/03 00:46:36;;;;;;;0.13;0.13;;;;;;;-0.47;100.00;96817.19;4957749;28;20530;-71
2022/12/03 00:49:24;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;96807.00;4955820;28;20167;-71
2022/12/03 00:52:10;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;96815.06;4956623;28;20165;-72
2022/12/03 00:54:56;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;96812.28;4957311;28;20050;-71
2022/12/03 00:57:42;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;96812.13;4955953;28;20134;-74
2022/12/03 01:00:28;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;96802.94;4955981;28;20039;-74
2022/12/03 01:03:13;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;96798.97;4953575;28;20625;-73
2022/12/03 01:05:59;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;96811.34;4956877;28;20381;-75
2022/12/03 01:08:45;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96797.75;4948539;28;20334;-74
2022/12/03 01:11:37;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;96797.59;4956751;28;20030;-74
2022/12/03 01:14:22;;;;;;;;;;;;;;;-0.75;100.00;96808.09;4956035;28;20038;-72
2022/12/03 01:17:08;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;96806.31;4956910;28;20657;-74
2022/12/03 01:19:54;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;96803.50;4956419;28;20054;-74
2022/12/03 01:22:40;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;96799.47;4955282;28;20042;-74
2022/12/03 01:25:26;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;96798.72;4954225;28;20053;-73
2022/12/03 01:28:12;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;96805.75;4956114;28;20038;-72
2022/12/03 01:34:03;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;96801.41;4957312;28;20053;-72
2022/12/03 01:36:51;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;96799.59;4954334;28;20038;-72
2022/12/03 01:39:37;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96808.81;4954435;28;20613;-74
2022/12/03 01:42:26;;;;;;;0.10;0.10;;;;;;;-1.06;100.00;96808.81;4955917;28;20470;-74
2022/12/03 01:45:21;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;96795.69;4957787;28;20053;-73
2022/12/03 01:48:11;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96792.22;4957854;28;20038;-76
2022/12/03 01:50:57;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;96788.13;4956299;28;20046;-74
2022/12/03 01:53:45;;;;;;;0.10;0.10;;;;;;;-0.94;100.00;96799.59;4955233;28;20077;-75
2022/12/03 01:56:31;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;96786.16;4957836;28;20104;-76
2022/12/03 01:59:21;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;96793.66;4952989;28;20497;-74
2022/12/03 02:02:17;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;96798.66;4949105;28;20042;-73
2022/12/03 02:05:23;;;;;;;0.10;0.10;;;;;;;-1.02;100.00;96807.50;4955806;28;20042;-75
2022/12/03 02:08:37;;;;;;;0.20;0.20;;;;;;;-1.19;100.00;96804.06;4968953;28;20590;-75
2022/12/03 02:11:30;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;96799.28;4957314;28;20097;-74
2022/12/03 02:14:21;;;;;;;0.10;0.10;;;;;;;-0.89;100.00;96802.53;4947843;28;20117;-73
2022/12/03 02:17:07;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;96800.56;4955811;28;20057;-74
2022/12/03 02:19:57;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;96802.56;4955885;28;20813;-75
2022/12/03 02:22:51;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;96801.09;4954747;28;20264;-72
2022/12/03 02:25:37;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;96797.81;4955041;28;20086;-75
2022/12/03 02:28:22;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;96797.31;4956581;28;20039;-72
2022/12/03 02:31:09;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;96800.91;4954338;28;20054;-73
2022/12/03 02:33:54;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;96802.69;4954211;28;20053;-73
2022/12/03 02:36:40;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96795.13;4960118;28;20427;-74
2022/12/03 02:39:27;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;96796.59;4954671;28;20113;-73
2022/12/03 02:45:27;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;96801.22;4956359;28;20038;-74
2022/12/03 02:48:17;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;96800.09;4954677;28;20530;-75
2022/12/03 02:51:09;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;96794.63;4954909;28;20043;-75
2022/12/03 02:53:55;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;96800.88;4957431;28;20109;-75
2022/12/03 02:56:41;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;96806.59;4954244;28;20177;-75
2022/12/03 02:59:27;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;96803.47;4952371;28;20054;-75
2022/12/03 03:02:13;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96800.38;4956885;28;20882;-74
2022/12/03 03:04:59;;;;;;;0.20;0.20;;;;;;;-0.71;100.00;96789.19;4956514;28;20431;-75
2022/12/03 03:07:48;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;96797.88;4954461;28;20338;-75
2022/12/03 03:10:36;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;96794.25;4955452;28;20584;-75
2022/12/03 03:13:22;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96794.31;4947698;28;20043;-75
2022/12/03 03:16:08;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;96789.56;4964165;28;20161;-76
2022/12/03 03:18:54;;;;;;;0.13;0.13;;;;;;;-0.95;100.00;96781.38;4955510;28;20061;-76
2022/12/03 03:21:40;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;96779.75;4958191;28;20048;-76
2022/12/03 03:24:26;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96777.28;4957677;28;20052;-76
2022/12/03 03:27:12;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;96777.78;4957747;28;20042;-75
2022/12/03 03:29:58;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;96768.41;4950958;28;20240;-74
2022/12/03 03:32:44;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;96776.09;4955552;28;20055;-72
2022/12/03 03:35:30;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96768.84;4957786;28;20046;-75
2022/12/03 03:38:18;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;96765.44;4957630;28;20047;-75
2022/12/03 03:41:05;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;96760.56;4955316;28;20967;-76
2022/12/03 03:43:51;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;96771.00;4950659;28;20046;-74
2022/12/03 03:46:38;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;96760.13;4955949;28;20046;-74
2022/12/03 03:49:24;;;;;;;0.20;0.20;;;;;;;-0.85;100.00;96758.38;4956811;28;20046;-75
2022/12/03 03:52:10;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;96757.94;4961443;28;20042;-73
2022/12/03 03:54:57;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96756.25;4955167;28;20219;-76
2022/12/03 03:57:42;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;96747.91;4956315;28;20436;-75
2022/12/03 04:00:30;;;;;;;0.15;0.15;;;;;;;-1.18;100.00;96747.94;4954010;28;20054;-74
2022/12/03 04:03:15;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;96760.03;4953788;28;20038;-75
2022/12/03 04:06:01;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;96748.72;4958025;28;20101;-74
2022/12/03 04:08:47;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;96761.50;4956032;28;20046;-74
2022/12/03 04:14:40;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;96746.88;4957667;28;20618;-75
2022/12/03 04:17:26;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96751.00;4957685;28;20715;-74
2022/12/03 04:20:12;;;;;;;0.20;0.20;;;;;;;-1.09;100.00;96742.66;4955527;28;20042;-73
2022/12/03 04:22:58;;;;;;;0.10;0.10;;;;;;;-1.12;100.00;96747.28;4956273;28;20280;-73
2022/12/03 04:28:48;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;96749.06;4947010;28;20042;-75
2022/12/03 04:37:43;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96748.38;4954612;28;20059;-75
2022/12/03 04:44:31;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;96752.16;4953517;28;20046;-75
2022/12/03 04:46:39;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;96751.34;4955835;28;20038;-75
2022/12/03 04:49:25;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;96759.22;4956278;28;20517;-72
2022/12/03 04:52:14;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;96750.22;4958418;28;20038;-74
2022/12/03 04:54:59;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;96760.72;4956314;28;20507;-75
2022/12/03 04:57:45;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;96761.16;4955900;28;20489;-75
2022/12/03 05:00:31;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;96765.78;4959533;28;20047;-74
2022/12/03 05:03:17;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;96764.66;4955057;28;20519;-74
2022/12/03 05:06:03;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;96758.94;4967365;28;20134;-73
2022/12/03 05:08:49;;;;;;;0.20;0.20;;;;;;;-1.05;100.00;96765.00;4944628;28;20221;-75
2022/12/03 05:11:35;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;96754.50;4956876;28;20047;-75
2022/12/03 05:14:21;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;96751.91;4961788;28;20348;-72
2022/12/03 05:17:07;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;96749.16;4957064;28;20054;-75
2022/12/03 05:22:57;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;96750.63;4954604;28;20042;-74
2022/12/03 05:25:43;;;;;;;0.20;0.20;;;;;;;-1.49;100.00;96739.94;4956516;28;20404;-72
2022/12/03 05:28:29;;;;;;;0.20;0.20;;;;;;;-1.36;100.00;96741.25;4948634;28;20042;-74
2022/12/03 05:31:15;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;96744.69;4951116;28;20067;-74
2022/12/03 05:34:01;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;96736.31;4953948;28;20034;-74
2022/12/03 05:36:46;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;96742.03;4956297;28;20161;-74
2022/12/03 05:39:32;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;96738.78;4954076;28;20069;-74
2022/12/03 05:45:41;;;;;;;0.30;0.30;;;;;;;-1.45;100.00;96717.66;4930751;28;20266;-73
2022/12/03 05:48:27;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;96718.78;4962735;28;20430;-72
2022/12/03 05:51:13;;;;;;;0.22;0.22;;;;;;;-1.36;100.00;96728.13;4955766;28;20801;-73
2022/12/03 05:53:59;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;96717.13;4952662;28;20117;-73
2022/12/03 05:56:45;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;96725.97;4955025;28;20217;-73
2022/12/03 05:59:30;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;96730.25;4953351;28;20034;-74
2022/12/03 06:02:16;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;96725.63;4950899;28;20439;-73
2022/12/03 06:05:03;;;;;;;0.10;0.10;;;;;;;-1.06;100.00;96727.41;4953066;28;20667;-73
2022/12/03 06:07:50;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;96724.13;4953472;28;20337;-73
2022/12/03 06:10:56;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;96718.41;4953046;28;20046;-72
2022/12/03 06:13:42;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;96711.19;4957331;28;20061;-73
2022/12/03 06:16:28;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;96724.31;4958262;28;20053;-73
2022/12/03 06:19:15;;;;;;;0.20;0.20;;;;;;;-1.03;100.00;96719.16;4954217;28;20467;-73
2022/12/03 06:22:01;;;;;;;0.28;0.28;;;;;;;-1.11;100.00;96724.44;4954513;28;20038;-73
2022/12/03 06:24:46;;;;;;;0.20;0.20;;;;;;;-1.13;100.00;96723.81;4956103;28;20541;-74
2022/12/03 06:27:33;;;;;;;0.20;0.20;;;;;;;-1.14;100.00;96728.25;4963458;28;20381;-73
2022/12/03 06:30:19;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;96737.09;4947694;28;20283;-76
2022/12/03 06:33:05;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;96726.09;4954675;28;20256;-76
2022/12/03 06:35:50;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;96726.19;4954188;28;20567;-75
2022/12/03 06:38:36;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;96728.38;4954050;28;20049;-75
2022/12/03 06:41:22;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;96734.16;4956200;28;20042;-75
2022/12/03 06:44:08;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;96734.09;4954599;28;20472;-75
2022/12/03 06:46:54;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;96738.06;4957167;28;20454;-75
2022/12/03 06:49:40;;;;;;;0.20;0.20;;;;;;;-0.91;100.00;96727.50;4958494;28;20046;-74
2022/12/03 06:52:26;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;96729.19;4958864;28;20545;-75
2022/12/03 06:55:12;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;96729.84;4960161;28;20121;-73
2022/12/03 06:57:58;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;96728.38;4958428;28;20094;-76
2022/12/03 07:00:43;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;96737.78;4960825;28;20089;-74
2022/12/03 07:03:29;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;96729.91;4958921;28;20499;-75
2022/12/03 07:06:15;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;96728.59;4957273;28;20418;-75
2022/12/03 07:09:01;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;96725.13;4948695;28;20100;-75
2022/12/03 07:11:47;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;96733.50;4962260;28;20101;-75
2022/12/03 07:14:36;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;96717.66;4957486;28;20038;-76
2022/12/03 07:17:22;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;96729.47;4955226;28;20099;-72
2022/12/03 07:20:10;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;96712.06;4957922;28;20594;-76
2022/12/03 07:22:56;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;96728.78;4956748;28;20046;-75
2022/12/03 07:25:42;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;96732.19;4957807;28;20464;-74
2022/12/03 07:28:28;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;96734.81;4958311;28;20440;-76
2022/12/03 07:31:34;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;96716.44;4608079;28;10000574;-75
2022/12/03 07:34:22;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;96731.34;4959962;28;20046;-76
2022/12/03 07:37:08;;;;;;;0.20;0.20;;;;;;;-1.06;100.00;96727.41;4957632;28;20042;-75
2022/12/03 07:39:54;;;;;;;0.20;0.20;;;;;;;-1.17;100.00;96728.59;4959838;28;20412;-74
2022/12/03 07:42:40;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;96724.72;4956421;28;20410;-73
2022/12/03 07:45:25;;;;;;;0.20;0.20;;;;;;;-0.79;100.00;96723.50;4959422;28;20100;-75
2022/12/03 07:48:11;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;96724.44;4959767;28;20042;-73
2022/12/03 07:50:57;;;;;;;0.20;0.20;;;;;;;-0.72;100.00;96728.91;4955734;28;20534;-76
2022/12/03 07:53:43;;;;;;;0.20;0.20;;;;;;;-0.72;100.00;96728.91;4955578;28;20315;-76
2022/12/03 07:56:29;;;;;;;0.10;0.10;;;;;;;-0.77;100.00;96731.25;4957546;28;20128;-76
2022/12/03 07:59:16;;;;;;;0.17;0.17;;;;;;;-0.87;100.00;96729.63;4961055;28;20796;-76
2022/12/03 08:02:02;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;96739.00;4957059;28;20053;-75
2022/12/03 08:04:48;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;96742.72;4956453;28;20685;-75
2022/12/03 08:07:34;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;96737.50;4957118;28;20045;-73
2022/12/03 08:10:24;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;96747.34;4949417;28;20152;-76
2022/12/03 08:13:13;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;96741.44;4956564;28;20085;-72
2022/12/03 08:16:09;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;96754.34;4961791;28;20445;-75
2022/12/03 08:18:56;;;;;;;0.30;0.30;;;;;;;-0.59;100.00;96744.94;4957550;28;20050;-75
2022/12/03 08:21:42;;;;;;;0.20;0.20;;;;;;;-0.53;100.00;96751.34;4940529;28;20042;-73
2022/12/03 08:24:29;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;96749.00;4943026;28;20043;-75
2022/12/03 08:27:18;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;96741.09;4959207;28;20050;-75
2022/12/03 08:30:10;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;96749.03;4944722;28;20494;-75
2022/12/03 08:32:57;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;96746.81;4940611;28;20161;-75
2022/12/03 08:35:49;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;96745.41;4929185;28;20528;-73
2022/12/03 08:38:35;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;96737.72;4937442;28;20150;-76
2022/12/03 08:44:31;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;96742.28;4938148;28;20121;-75
2022/12/03 08:47:23;;;;;;;0.30;0.30;;;;;;;-0.52;100.00;96734.56;4921939;28;20051;-75
2022/12/03 08:50:28;;;;;;;0.30;0.30;;;;;;;-0.63;100.00;96741.00;4937253;28;20039;-75
2022/12/03 08:53:45;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;96736.97;4938529;28;20043;-73
2022/12/03 08:56:35;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;96742.63;4936269;28;20089;-75
2022/12/03 08:59:28;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;96733.88;4937812;28;20264;-73
2022/12/03 09:02:27;;;;;;;0.20;0.20;;;;;;;-0.34;100.00;96738.56;4928798;28;20271;-75
2022/12/03 09:05:20;;;;;;;0.30;0.30;;;;;;;-0.57;100.00;96742.97;4931369;28;20055;-76
2022/12/03 09:08:06;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;96745.31;4929974;28;20584;-75
2022/12/03 09:10:52;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;96734.78;4915998;28;20097;-73
2022/12/03 09:13:38;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;96745.00;4929169;28;20049;-72
2022/12/03 09:16:24;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;96742.38;4934434;28;20332;-75
2022/12/03 09:19:12;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;96739.78;4932156;28;20153;-76
2022/12/03 09:21:58;;;;;;;0.30;0.30;;;;;;;-0.74;100.00;96747.47;4930175;28;20575;-75
2022/12/03 09:24:44;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;96739.59;4921150;28;20055;-73
2022/12/03 09:27:30;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;96744.38;4935169;28;20062;-75
2022/12/03 09:30:16;;;;;;;0.25;0.25;;;;;;;-0.60;100.00;96741.50;4934334;28;20071;-75
2022/12/03 09:33:02;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;96740.88;4931640;28;20083;-75
2022/12/03 09:35:47;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;96741.56;4925954;28;20069;-75
2022/12/03 09:38:33;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;96735.59;4925397;28;20039;-76
2022/12/03 09:41:20;;;;;;;0.28;0.28;;;;;;;-0.52;100.00;96731.94;4935929;28;20385;-75
2022/12/03 09:44:06;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;96736.34;4923192;28;20058;-74
2022/12/03 09:46:52;;;;;;;0.22;0.22;;;;;;;-0.37;100.00;96741.56;4933933;28;20548;-72
2022/12/03 09:49:39;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;96742.19;4920563;28;20038;-73
2022/12/03 09:52:27;;;;;;;0.22;0.22;;;;;;;-0.24;100.00;96734.88;4920836;28;20073;-72
2022/12/03 09:55:17;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;96730.75;4935315;28;20505;-72
2022/12/03 09:58:11;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;96729.06;4933964;28;20038;-73
2022/12/03 10:00:56;;;;;;;0.25;0.25;;;;;;;0.06;100.00;96723.50;4923393;28;20054;-74
2022/12/03 10:03:46;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;96707.94;4930786;28;20039;-75
2022/12/03 10:06:32;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;96730.25;4937162;28;20047;-73
2022/12/03 10:09:23;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;96728.69;4936041;28;20713;-73
2022/12/03 10:12:11;;;;;;;0.30;0.30;;;;;;;-0.48;100.00;96731.41;4932662;28;20047;-73
2022/12/03 10:14:59;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;96725.94;4932734;28;20595;-73
2022/12/03 10:17:47;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;96721.75;4932879;28;20046;-73
2022/12/03 10:20:32;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;96722.56;4933535;28;20770;-74
2022/12/03 10:23:28;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;96714.94;4935241;28;20529;-74
2022/12/03 10:26:15;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;96714.25;4937332;28;20062;-72
2022/12/03 10:29:10;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;96714.25;4935026;28;20127;-74
2022/12/03 10:32:04;;;;;;;0.20;0.20;;;;;;;-0.25;100.00;96715.66;4950559;28;20292;-74
2022/12/03 10:35:06;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;96701.63;4972243;28;20479;-74
2022/12/03 10:38:21;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;96702.56;4970267;28;20042;-74
2022/12/03 10:41:23;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;96692.28;4962767;28;20042;-74
2022/12/03 10:44:24;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;96687.44;4967664;28;20034;-75
2022/12/03 10:47:12;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;96686.41;4972476;28;20042;-75
2022/12/03 10:50:15;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;96690.22;4972325;28;20145;-75
2022/12/03 10:53:03;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;96679.59;4974089;28;20076;-74
2022/12/03 10:55:50;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;96674.31;4976483;28;20042;-75
2022/12/03 10:58:38;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;96662.38;4974390;28;20045;-74
2022/12/03 11:01:27;;;;;;;0.22;0.22;;;;;;;-0.14;100.00;96664.47;4960028;28;20051;-72
2022/12/03 11:04:31;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;96658.16;4972202;28;20045;-73
2022/12/03 11:07:20;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;96659.09;4962547;28;20133;-75
2022/12/03 11:10:15;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;96650.50;4974580;28;20419;-74
2022/12/03 11:13:26;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;96655.34;4973736;28;20331;-75
2022/12/03 11:16:13;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;96654.59;4974473;28;20100;-75
2022/12/03 11:19:01;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;96644.38;4973688;28;20034;-74
2022/12/03 11:22:04;;;;;;;0.20;0.20;;;;;;;0.06;100.00;96641.94;4975426;28;20125;-75
2022/12/03 11:25:24;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;96627.97;4976543;28;20045;-73
2022/12/03 11:28:12;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;96633.84;4974830;28;20524;-74
2022/12/03 11:31:08;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;96626.41;4973850;28;20263;-73
2022/12/03 11:34:17;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;96627.59;4977169;28;20124;-72
2022/12/03 11:37:08;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;96619.31;4976865;28;20109;-75
2022/12/03 11:39:58;;;;;;;0.20;0.20;;;;;;;0.07;100.00;96616.44;4965354;28;20068;-75
2022/12/03 11:42:46;;;;;;;0.20;0.20;;;;;;;0.16;100.00;96615.38;4974426;28;20517;-74
2022/12/03 11:45:36;;;;;;;0.20;0.20;;;;;;;0.39;100.00;96620.56;4976174;28;20465;-75
2022/12/03 11:48:22;;;;;;;0.20;0.20;;;;;;;0.27;100.00;96626.28;4974011;28;20382;-75
2022/12/03 11:51:13;;;;;;;0.20;0.20;;;;;;;0.15;100.00;96624.25;4975848;28;20620;-73
2022/12/03 11:53:59;;;;;;;0.20;0.20;;;;;;;0.03;100.00;96623.06;4976196;28;20104;-75
2022/12/03 11:56:48;;;;;;;0.20;0.20;;;;;;;0.26;100.00;96618.56;4977296;28;20093;-75
2022/12/03 11:59:34;;;;;;;0.20;0.20;;;;;;;0.25;100.00;96627.47;4973664;28;20037;-76
2022/12/03 12:02:20;;;;;;;0.20;0.20;;;;;;;0.09;100.00;96617.09;4962687;28;20209;-75
2022/12/03 12:05:37;;;;;;;0.20;0.20;;;;;;;0.28;100.00;96613.94;4762992;28;20530;-76
2022/12/03 12:08:55;;;;;;;0.20;0.20;;;;;;;0.23;100.00;96605.75;4888108;28;20395;-74
2022/12/03 12:11:44;;;;;;;0.20;0.20;;;;;;;0.52;100.00;96610.22;4715316;28;20497;-76
2022/12/03 12:14:36;;;;;;;0.20;0.20;;;;;;;0.54;100.00;96609.06;4724986;28;20679;-76
2022/12/03 12:17:35;;;;;;;0.20;0.20;;;;;;;0.38;100.00;96611.84;4739420;28;20402;-75
2022/12/03 12:20:26;;;;;;;0.20;0.20;;;;;;;0.30;100.00;96611.91;4733199;28;20374;-76
2022/12/03 12:23:27;;;;;;;0.30;0.30;;;;;;;0.15;100.00;96616.34;4729892;28;20253;-76
2022/12/03 12:26:14;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;96593.72;4735045;28;20561;-76
2022/12/03 12:29:00;;;;;;;0.20;0.20;;;;;;;0.11;100.00;96607.19;4902912;28;20579;-74
2022/12/03 12:31:48;;;;;;;0.20;0.20;;;;;;;0.02;100.00;96606.47;4960496;28;20562;-74
2022/12/03 12:34:48;;;;;;;0.20;0.20;;;;;;;0.02;100.00;96598.56;4975056;28;20045;-75
2022/12/03 12:37:42;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;96591.44;4974871;28;20054;-75
2022/12/03 12:40:31;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;96590.34;4631605;28;9999930;-75
2022/12/03 12:43:25;;;;;;;0.20;0.20;;;;;;;0.05;100.00;96595.56;4973451;28;20411;-73
2022/12/03 12:46:12;;;;;;;0.25;0.25;;;;;;;0.05;100.00;96587.66;4974941;28;20482;-73
2022/12/03 12:48:58;;;;;;;0.20;0.20;;;;;;;0.25;100.00;96588.78;4973514;28;20495;-73
2022/12/03 12:51:46;;;;;;;0.13;0.13;;;;;;;0.28;100.00;96574.44;4972876;28;20046;-74
2022/12/03 12:54:31;;;;;;;0.20;0.20;;;;;;;0.51;100.00;96592.78;4974316;28;20259;-74
2022/12/03 12:57:21;;;;;;;0.20;0.20;;;;;;;0.34;100.00;96588.69;4974105;28;20510;-72
2022/12/03 13:00:16;;;;;;;0.20;0.20;;;;;;;0.23;100.00;96582.91;4976339;28;20193;-74
2022/12/03 13:03:04;;;;;;;0.20;0.20;;;;;;;0.12;100.00;96585.94;4972943;28;20895;-75
2022/12/03 13:05:51;;;;;;;0.10;0.10;;;;;;;0.29;100.00;96589.22;4972525;28;20645;-73
2022/12/03 13:08:41;;;;;;;0.20;0.20;;;;;;;0.35;100.00;96580.63;4977020;28;20034;-75
2022/12/03 13:11:44;;;;;;;0.20;0.20;;;;;;;0.58;100.00;96591.06;4974715;28;20046;-74
2022/12/03 13:14:33;;;;;;;0.20;0.20;;;;;;;0.30;100.00;96577.69;4942496;28;20060;-74
2022/12/03 13:17:23;;;;;;;0.20;0.20;;;;;;;0.30;100.00;96582.16;4976749;28;20046;-73
2022/12/03 13:20:18;;;;;;;0.20;0.20;;;;;;;0.20;100.00;96580.59;4967759;28;20034;-73
2022/12/03 13:23:24;;;;;;;0.20;0.20;;;;;;;0.19;100.00;96586.06;4975888;28;20058;-73
2022/12/03 13:26:39;;;;;;;0.20;0.20;;;;;;;0.18;100.00;96569.44;4980897;28;20351;-75
2022/12/03 13:29:26;;;;;;;0.20;0.20;;;;;;;0.32;100.00;96572.28;4972597;28;20817;-73
2022/12/03 13:32:17;;;;;;;0.20;0.20;;;;;;;0.22;100.00;96581.25;4976512;28;21076;-73
2022/12/03 13:35:28;;;;;;;0.20;0.20;;;;;;;0.19;100.00;96568.44;4950311;28;20437;-75
2022/12/03 13:38:15;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;96570.41;4977437;28;20281;-75
2022/12/03 13:41:02;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;96568.22;4979962;28;20053;-75