Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:34;;;;;;;21.10;9.10;;;;;;;-0.36;100.00;101555.37;109304;1254;67718;-64
2024/01/29 00:05:20;;;;;;;19.70;8.40;;;;;;;-0.36;100.00;101553.44;109271;1254;71404;-64
2024/01/29 00:08:06;;;;;;;20.60;8.40;;;;;;;-0.36;100.00;101555.02;109348;1252;58697;-65
2024/01/29 00:10:53;;;;;;;21.30;9.20;;;;;;;-0.36;100.00;101554.32;109660;1251;60260;-65
2024/01/29 00:13:40;;;;;;;19.50;8.60;;;;;;;-0.36;100.00;101555.02;109592;1251;71971;-65
2024/01/29 00:16:26;;;;;;;19.60;9.60;;;;;;;-0.34;100.00;101555.70;109689;1251;69006;-65
2024/01/29 00:19:13;;;;;;;16.80;7.30;;;;;;;-0.31;100.00;101554.28;109570;1251;71257;-65
2024/01/29 00:21:59;;;;;;;19.70;8.50;;;;;;;-0.27;100.00;101558.95;109562;1251;58774;-65
2024/01/29 00:24:46;;;;;;;21.20;9.30;;;;;;;-0.25;100.00;101556.14;109678;1250;60251;-65
2024/01/29 00:27:33;;;;;;;22.80;10.00;;;;;;;-0.20;100.00;101550.87;109606;1250;71189;-64
2024/01/29 00:30:20;;;;;;;23.20;8.70;;;;;;;-0.18;100.00;101549.11;109655;1251;66694;-65
2024/01/29 00:33:07;;;;;;;21.00;8.00;;;;;;;-0.16;100.00;101538.09;109741;1251;72687;-64
2024/01/29 00:35:53;;;;;;;21.80;10.10;;;;;;;-0.14;100.00;101529.52;109744;1251;58584;-64
2024/01/29 00:38:40;;;;;;;17.90;7.90;;;;;;;-0.14;100.00;101535.98;109684;1254;59051;-65
2024/01/29 00:41:26;;;;;;;26.90;9.60;;;;;;;-0.12;100.00;101544.16;109606;1251;73176;-65
2024/01/29 00:44:13;;;;;;;45.00;9.90;;;;;;;-0.11;100.00;101542.40;109626;1251;65479;-62
2024/01/29 00:46:59;;;;;;;25.50;9.40;;;;;;;-0.09;100.00;101538.20;109632;1253;72481;-65
2024/01/29 00:49:46;;;;;;;27.00;10.20;;;;;;;-0.07;100.00;101540.45;109636;1250;58186;-64
2024/01/29 00:52:33;;;;;;;17.10;7.40;;;;;;;-0.05;100.00;101538.34;109623;1253;60249;-63
2024/01/29 00:55:19;;;;;;;21.20;9.40;;;;;;;-0.05;100.00;101536.59;109685;1251;73233;-65
2024/01/29 00:58:06;;;;;;;27.60;10.50;;;;;;;-0.05;100.00;101531.88;109700;1251;65766;-63
2024/01/29 01:00:53;;;;;;;19.70;8.30;;;;;;;-0.04;100.00;101528.04;109647;1251;72415;-65
2024/01/29 01:03:39;;;;;;;26.80;10.30;;;;;;;-0.05;100.00;101529.95;109586;1251;59782;-65
2024/01/29 01:06:26;;;;;;;23.00;10.00;;;;;;;-0.05;100.00;101528.39;109660;1251;59070;-64
2024/01/29 01:09:14;;;;;;;21.30;9.50;;;;;;;-0.05;100.00;101529.61;109607;1251;71944;-64
2024/01/29 01:12:00;;;;;;;19.40;8.40;;;;;;;-0.05;100.00;101518.08;109610;1251;66640;-64
2024/01/29 01:14:47;;;;;;;24.60;9.30;;;;;;;-0.05;100.00;101509.54;109695;1251;72739;-64
2024/01/29 01:17:33;;;;;;;18.60;8.20;;;;;;;-0.05;100.00;101509.55;109677;1251;58721;-65
2024/01/29 01:20:20;;;;;;;18.30;8.80;;;;;;;-0.05;100.00;101506.41;109682;1251;58855;-64
2024/01/29 01:23:07;;;;;;;24.00;9.10;;;;;;;-0.07;100.00;101510.27;109713;1251;72084;-64
2024/01/29 01:25:54;;;;;;;24.10;10.30;;;;;;;-0.07;100.00;101505.02;109601;1251;68102;-64
2024/01/29 01:28:41;;;;;;;27.80;9.90;;;;;;;-0.19;100.00;101484.92;109625;1252;71485;-65
2024/01/29 01:31:27;;;;;;;26.10;10.70;;;;;;;-0.09;100.00;101503.13;109649;1251;58636;-65
2024/01/29 01:34:14;;;;;;;22.90;8.10;;;;;;;-0.09;100.00;101501.38;109647;1252;58961;-64
2024/01/29 01:37:00;;;;;;;22.10;8.30;;;;;;;-0.10;100.00;101497.38;109589;1252;71959;-64
2024/01/29 01:39:52;;;;;;;22.00;8.10;;;;;;;-0.10;100.00;101505.75;109636;1251;66431;-64
2024/01/29 01:42:44;;;;;;;21.10;8.80;;;;;;;-0.11;100.00;101501.75;109674;1251;71288;-64
2024/01/29 01:45:30;;;;;;;23.10;9.20;;;;;;;-0.11;100.00;101502.28;109631;1251;58515;-65
2024/01/29 01:48:17;;;;;;;22.60;8.80;;;;;;;-0.11;100.00;101502.27;109432;1251;58881;-64
2024/01/29 01:51:04;;;;;;;23.10;9.10;;;;;;;-0.11;100.00;101498.44;109637;1255;71986;-65
2024/01/29 01:53:54;;;;;;;19.40;8.10;;;;;;;-0.12;100.00;101495.65;109613;1251;68737;-66
2024/01/29 01:56:42;;;;;;;26.10;10.60;;;;;;;-0.13;100.00;101494.09;109581;1251;71356;-65
2024/01/29 01:59:29;;;;;;;21.60;9.10;;;;;;;-0.14;100.00;101496.38;109591;1251;58506;-65
2024/01/29 02:02:16;;;;;;;23.70;9.60;;;;;;;-0.14;100.00;101492.37;109599;1256;58974;-65
2024/01/29 02:05:03;;;;;;;28.10;10.20;;;;;;;-0.14;100.00;101485.73;109445;1253;70793;-64
2024/01/29 02:07:50;;;;;;;22.60;9.20;;;;;;;-0.23;100.00;101469.96;109679;1251;67474;-64
2024/01/29 02:10:37;;;;;;;24.50;9.70;;;;;;;-0.14;100.00;101485.38;109637;1251;73411;-63
2024/01/29 02:13:24;;;;;;;19.50;8.40;;;;;;;-0.15;100.00;101478.06;109225;1254;58713;-64
2024/01/29 02:16:10;;;;;;;20.50;8.00;;;;;;;-0.15;100.00;101477.20;109326;1254;58953;-66
2024/01/29 02:18:56;;;;;;;27.50;9.70;;;;;;;-0.15;100.00;101475.98;108634;1254;1002274;-65
2024/01/29 02:21:44;;;;;;;21.40;8.40;;;;;;;-0.15;100.00;101472.83;109282;1254;68150;-65
2024/01/29 02:24:30;;;;;;;24.40;9.30;;;;;;;-0.16;100.00;101465.70;109098;1254;71258;-64
2024/01/29 02:27:16;;;;;;;24.40;9.20;;;;;;;-0.15;100.00;101462.01;109378;1254;59819;-64
2024/01/29 02:30:04;;;;;;;21.70;9.00;;;;;;;-0.14;100.00;101455.56;109407;1255;60536;-64
2024/01/29 02:32:51;;;;;;;20.50;7.80;;;;;;;-0.15;100.00;101453.48;109408;1253;72232;-65
2024/01/29 02:35:37;;;;;;;19.90;8.40;;;;;;;-0.16;100.00;101453.66;109428;1254;66786;-65
2024/01/29 02:38:24;;;;;;;18.50;8.20;;;;;;;-0.18;100.00;101443.73;108648;1254;1002359;-64
2024/01/29 02:41:10;;;;;;;21.10;8.90;;;;;;;-0.20;100.00;101442.00;108684;1254;1002381;-65
2024/01/29 02:43:57;;;;;;;22.30;10.10;;;;;;;-0.21;100.00;101437.48;109488;1251;58985;-64
2024/01/29 02:46:43;;;;;;;22.20;9.30;;;;;;;-0.21;100.00;101433.29;109655;1251;70692;-63
2024/01/29 02:49:30;;;;;;;21.90;8.50;;;;;;;-0.22;100.00;101428.42;109440;1251;68304;-64
2024/01/29 02:52:17;;;;;;;18.60;7.80;;;;;;;-0.23;100.00;101428.60;109607;1251;73446;-65
2024/01/29 02:55:04;;;;;;;21.40;9.60;;;;;;;-0.24;100.00;101419.90;108712;1254;1002381;-65
2024/01/29 02:57:51;;;;;;;18.10;7.90;;;;;;;-0.26;100.00;101418.52;109663;1255;60394;-64
2024/01/29 03:00:37;;;;;;;24.80;10.30;;;;;;;-0.26;100.00;101416.09;108912;1251;1002344;-65
2024/01/29 03:03:24;;;;;;;22.00;8.90;;;;;;;-0.28;100.00;101413.85;108849;1256;1002722;-64
2024/01/29 03:06:10;;;;;;;19.30;8.50;;;;;;;-0.29;100.00;101403.91;109654;1251;72395;-64
2024/01/29 03:08:57;;;;;;;19.70;9.10;;;;;;;-0.31;100.00;101403.75;109669;1251;57377;-65
2024/01/29 03:11:44;;;;;;;23.90;9.90;;;;;;;-0.31;100.00;101397.66;109645;1251;61183;-65
2024/01/29 03:14:31;;;;;;;23.40;9.10;;;;;;;-0.33;100.00;101402.73;109601;1251;72816;-65
2024/01/29 03:17:17;;;;;;;27.40;10.80;;;;;;;-0.35;100.00;101400.66;109634;1251;67612;-63
2024/01/29 03:20:04;;;;;;;26.40;9.90;;;;;;;-0.34;100.00;101402.05;109687;1251;70161;-64
2024/01/29 03:22:50;;;;;;;27.60;11.70;;;;;;;-0.34;100.00;101400.48;109702;1251;57225;-64
2024/01/29 03:25:37;;;;;;;29.50;10.80;;;;;;;-0.36;100.00;101398.74;109701;1256;59024;-65
2024/01/29 03:28:24;;;;;;;25.90;10.70;;;;;;;-0.35;100.00;101392.98;109673;1251;72087;-63
2024/01/29 03:31:10;;;;;;;25.20;11.70;;;;;;;-0.35;100.00;101385.66;109628;1251;66425;-68
2024/01/29 03:33:57;;;;;;;25.20;10.60;;;;;;;-0.34;100.00;101385.48;109624;1251;72547;-64
2024/01/29 03:36:44;;;;;;;27.30;10.50;;;;;;;-0.36;100.00;101387.40;109680;1251;57380;-65
2024/01/29 03:39:31;;;;;;;25.10;10.60;;;;;;;-0.37;100.00;101382.03;109646;1251;60077;-66
2024/01/29 03:42:17;;;;;;;25.40;10.90;;;;;;;-0.38;100.00;101382.02;109657;1251;72884;-64
2024/01/29 03:45:05;;;;;;;25.50;12.00;;;;;;;-0.39;100.00;101385.71;109670;1251;67603;-65
2024/01/29 03:47:51;;;;;;;29.80;12.30;;;;;;;-0.41;100.00;101374.20;109406;1251;73125;-65
2024/01/29 03:50:37;;;;;;;27.00;11.00;;;;;;;-0.51;100.00;101359.67;109683;1251;57580;-64
2024/01/29 03:53:24;;;;;;;25.40;11.50;;;;;;;-0.42;100.00;101378.95;109653;1251;60439;-65
2024/01/29 03:56:11;;;;;;;20.80;9.10;;;;;;;-0.43;100.00;101381.73;109614;1251;71962;-63
2024/01/29 03:58:57;;;;;;;23.30;10.30;;;;;;;-0.43;100.00;101383.13;109659;1250;69002;-63
2024/01/29 04:01:43;;;;;;;26.80;12.50;;;;;;;-0.42;100.00;101387.47;109652;1251;73569;-64
2024/01/29 04:04:31;;;;;;;23.70;10.50;;;;;;;-0.41;100.00;101387.29;109624;1251;59815;-64
2024/01/29 04:07:18;;;;;;;24.10;10.10;;;;;;;-0.41;100.00;101385.38;109702;1251;60316;-63
2024/01/29 04:10:05;;;;;;;24.10;10.40;;;;;;;-0.41;100.00;101378.05;109652;1251;71999;-64
2024/01/29 04:12:52;;;;;;;23.50;10.40;;;;;;;-0.42;100.00;101380.33;109675;1251;67900;-67
2024/01/29 04:15:38;;;;;;;30.70;12.60;;;;;;;-0.43;100.00;101378.59;109632;1251;73562;-65
2024/01/29 04:18:25;;;;;;;22.70;10.20;;;;;;;-0.42;100.00;101377.35;109576;1251;59591;-64
2024/01/29 04:21:12;;;;;;;24.70;10.80;;;;;;;-0.43;100.00;101376.69;109674;1251;59089;-65
2024/01/29 04:23:59;;;;;;;28.10;11.80;;;;;;;-0.44;100.00;101380.54;109675;1251;70815;-64
2024/01/29 04:26:45;;;;;;;31.30;13.10;;;;;;;-0.44;100.00;101371.46;109605;1251;67864;-64
2024/01/29 04:29:32;;;;;;;25.30;11.50;;;;;;;-0.44;100.00;101368.14;109575;1251;73750;-65
2024/01/29 04:32:18;;;;;;;28.30;12.20;;;;;;;-0.44;100.00;101364.33;109710;1251;59524;-64
2024/01/29 04:35:05;;;;;;;23.00;10.40;;;;;;;-0.44;100.00;101369.89;109772;1251;58924;-64
2024/01/29 04:37:52;;;;;;;24.00;10.30;;;;;;;-0.43;100.00;101368.48;109657;1249;70037;-66
2024/01/29 04:40:42;;;;;;;31.50;11.20;;;;;;;-0.44;100.00;101357.16;109795;1250;68892;-65
2024/01/29 04:43:28;;;;;;;30.90;13.90;;;;;;;-0.44;100.00;101358.55;109813;1251;74244;-64
2024/01/29 04:46:16;;;;;;;28.40;12.40;;;;;;;-0.43;100.00;101355.23;109782;1251;58510;-65
2024/01/29 04:49:02;;;;;;;24.90;11.60;;;;;;;-0.44;100.00;101352.62;109755;1250;58811;-63
2024/01/29 04:51:49;;;;;;;27.20;10.90;;;;;;;-0.44;100.00;101351.75;109796;1251;71979;-64
2024/01/29 04:54:36;;;;;;;31.50;14.10;;;;;;;-0.42;100.00;101354.17;109728;1250;67951;-65
2024/01/29 04:57:22;;;;;;;29.10;13.10;;;;;;;-0.41;100.00;101351.36;109769;1250;71532;-64
2024/01/29 05:00:11;;;;;;;24.40;10.80;;;;;;;-0.39;100.00;101351.69;109646;1251;58363;-63
2024/01/29 05:02:57;;;;;;;27.70;11.90;;;;;;;-0.39;100.00;101351.17;109749;1250;59065;-64
2024/01/29 05:05:44;;;;;;;26.00;11.00;;;;;;;-0.37;100.00;101348.18;109685;1251;71051;-64
2024/01/29 05:08:31;;;;;;;27.10;11.00;;;;;;;-0.36;100.00;101346.60;109720;1251;67798;-63
2024/01/29 05:11:17;;;;;;;26.20;10.60;;;;;;;-0.35;100.00;101345.54;109650;1253;72504;-66
2024/01/29 05:14:04;;;;;;;26.50;11.50;;;;;;;-0.32;100.00;101345.50;109612;1249;59921;-67
2024/01/29 05:16:50;;;;;;;23.20;9.70;;;;;;;-0.40;100.00;101328.70;109645;1251;58820;-64
2024/01/29 05:19:40;;;;;;;26.90;11.20;;;;;;;-0.27;100.00;101350.15;109619;1249;72274;-64
2024/01/29 05:22:26;;;;;;;26.80;11.20;;;;;;;-0.25;100.00;101352.40;109661;1250;66832;-67
2024/01/29 05:25:13;;;;;;;26.00;10.10;;;;;;;-0.23;100.00;101356.56;109587;1250;73847;-66
2024/01/29 05:28:00;;;;;;;30.00;11.20;;;;;;;-0.21;100.00;101355.49;109744;1249;59656;-64
2024/01/29 05:30:46;;;;;;;26.60;11.40;;;;;;;-0.19;100.00;101351.97;109720;1249;58781;-66
2024/01/29 05:33:33;;;;;;;29.00;10.30;;;;;;;-0.17;100.00;101351.27;109728;1251;71299;-63
2024/01/29 05:36:20;;;;;;;20.90;9.30;;;;;;;-0.16;100.00;101354.73;109696;1249;67964;-64
2024/01/29 05:39:06;;;;;;;24.80;10.80;;;;;;;-0.15;100.00;101351.92;109582;1250;72730;-65
2024/01/29 05:41:53;;;;;;;22.30;9.70;;;;;;;-0.14;100.00;101350.34;109690;1250;57324;-68
2024/01/29 05:44:39;;;;;;;27.60;11.50;;;;;;;-0.13;100.00;101346.14;109726;1253;58903;-64
2024/01/29 05:47:26;;;;;;;23.90;10.00;;;;;;;-0.11;100.00;101345.24;109566;1251;72183;-65
2024/01/29 05:50:14;;;;;;;22.60;9.80;;;;;;;-0.09;100.00;101349.06;109763;1250;67911;-64
2024/01/29 05:53:01;;;;;;;19.70;9.50;;;;;;;-0.07;100.00;101348.34;108986;1250;1002885;-66
2024/01/29 05:55:48;;;;;;;24.00;10.40;;;;;;;-0.05;100.00;101352.50;109692;1249;58662;-65
2024/01/29 05:58:36;;;;;;;24.30;9.90;;;;;;;-0.03;100.00;101354.56;109625;1249;59625;-65
2024/01/29 06:01:23;;;;;;;27.90;10.40;;;;;;;-0.00;100.00;101351.73;109753;1250;72974;-64
2024/01/29 06:04:10;;;;;;;20.50;9.00;;;;;;;0.02;100.00;101351.19;109753;1249;67937;-64
2024/01/29 06:06:57;;;;;;;20.80;8.90;;;;;;;0.04;100.00;101360.58;109652;1250;71430;-64
2024/01/29 06:09:43;;;;;;;24.80;8.70;;;;;;;0.05;100.00;101356.55;109557;1251;59330;-64
2024/01/29 06:12:30;;;;;;;26.00;9.80;;;;;;;0.08;100.00;101365.41;109704;1250;58806;-65
2024/01/29 06:15:16;;;;;;;26.00;9.10;;;;;;;0.09;100.00;101365.92;109728;1250;73154;-63
2024/01/29 06:18:04;;;;;;;23.30;8.60;;;;;;;0.09;100.00;101365.21;109711;1250;67886;-65
2024/01/29 06:20:51;;;;;;;19.90;7.90;;;;;;;0.10;100.00;101369.23;108927;1250;1002210;-65
2024/01/29 06:23:38;;;;;;;22.70;10.30;;;;;;;0.11;100.00;101372.86;109670;1249;57424;-65
2024/01/29 06:26:24;;;;;;;24.10;9.50;;;;;;;0.12;100.00;101371.30;109642;1250;60191;-67
2024/01/29 06:29:11;;;;;;;23.50;9.00;;;;;;;0.12;100.00;101375.48;109636;1250;73026;-65
2024/01/29 06:31:57;;;;;;;18.30;9.20;;;;;;;0.13;100.00;101378.98;109577;1251;67828;-67
2024/01/29 06:34:45;;;;;;;24.30;9.10;;;;;;;0.12;100.00;101378.79;109567;1251;72958;-65
2024/01/29 06:37:33;;;;;;;19.60;8.50;;;;;;;0.13;100.00;101377.73;109563;1251;58608;-64
2024/01/29 06:40:26;;;;;;;19.80;8.30;;;;;;;0.13;100.00;101378.43;109566;1251;59972;-66
2024/01/29 06:43:14;;;;;;;23.50;8.30;;;;;;;0.14;100.00;101381.05;109586;1251;72025;-64
2024/01/29 06:46:00;;;;;;;21.40;8.60;;;;;;;0.14;100.00;101369.88;109549;1251;67936;-65
2024/01/29 06:48:47;;;;;;;24.90;10.10;;;;;;;0.14;100.00;101372.67;109548;1251;70406;-65
2024/01/29 06:51:34;;;;;;;23.20;9.90;;;;;;;0.14;100.00;101365.33;109529;1251;57537;-66
2024/01/29 06:54:20;;;;;;;20.50;8.60;;;;;;;0.15;100.00;101366.53;109568;1251;59968;-65
2024/01/29 06:57:07;;;;;;;26.20;9.90;;;;;;;0.16;100.00;101362.86;109608;1251;70739;-64
2024/01/29 06:59:53;;;;;;;21.70;9.20;;;;;;;0.18;100.00;101360.92;109612;1251;67909;-66
2024/01/29 07:02:40;;;;;;;23.40;10.00;;;;;;;0.20;100.00;101356.70;109486;1251;72390;-66
2024/01/29 07:05:27;;;;;;;20.70;8.80;;;;;;;0.22;100.00;101355.44;109518;1251;57798;-66
2024/01/29 07:08:14;;;;;;;20.90;7.70;;;;;;;0.25;100.00;101353.81;109596;1251;61418;-64
2024/01/29 07:11:01;;;;;;;21.10;9.20;;;;;;;0.29;100.00;101357.09;109541;1251;72453;-66
2024/01/29 07:13:47;;;;;;;16.60;7.50;;;;;;;0.33;100.00;101362.45;109390;1251;68737;-64
2024/01/29 07:16:33;;;;;;;20.20;9.60;;;;;;;0.38;100.00;101359.05;109516;1251;72533;-65
2024/01/29 07:19:26;;;;;;;19.60;8.80;;;;;;;0.44;100.00;101359.14;109611;1251;57518;-66
2024/01/29 07:22:18;;;;;;;21.20;8.60;;;;;;;0.49;100.00;101361.33;109554;1251;61141;-65
2024/01/29 07:25:08;;;;;;;16.90;7.60;;;;;;;0.56;100.00;101359.31;108863;1250;1002978;-66
2024/01/29 07:27:56;;;;;;;18.50;7.30;;;;;;;0.64;100.00;101359.88;109588;1250;66999;-67
2024/01/29 07:30:43;;;;;;;14.80;6.60;;;;;;;0.75;100.00;101355.52;109542;1251;72542;-63
2024/01/29 07:33:29;;;;;;;21.50;8.20;;;;;;;0.83;100.00;101352.05;109527;1251;56980;-65
2024/01/29 07:36:17;;;;;;;18.60;7.60;;;;;;;0.93;99.96;101348.58;109581;1250;60022;-64
2024/01/29 07:39:03;;;;;;;19.60;7.30;;;;;;;1.01;99.10;101348.98;109548;1251;72151;-65
2024/01/29 07:41:50;;;;;;;19.50;8.10;;;;;;;1.10;98.14;101350.73;109640;1251;67925;-66
2024/01/29 07:44:38;;;;;;;18.20;8.10;;;;;;;1.19;97.25;101348.80;109584;1250;70213;-66
2024/01/29 07:47:25;;;;;;;21.20;8.90;;;;;;;1.28;96.65;101351.80;109594;1251;57173;-66
2024/01/29 07:50:13;;;;;;;17.40;7.90;;;;;;;1.34;96.36;101351.69;109582;1251;60120;-65
2024/01/29 07:53:00;;;;;;;21.10;7.80;;;;;;;1.39;95.94;101348.80;109541;1250;72020;-65
2024/01/29 07:55:49;;;;;;;20.20;8.50;;;;;;;1.44;95.84;101355.70;109575;1250;68896;-65
2024/01/29 07:58:35;;;;;;;20.70;8.60;;;;;;;1.52;95.13;101351.36;109579;1251;72032;-65
2024/01/29 08:01:22;;;;;;;20.70;8.10;;;;;;;1.61;94.79;101352.39;109587;1250;56946;-64
2024/01/29 08:04:08;;;;;;;26.50;8.40;;;;;;;1.68;93.60;101358.55;109596;1251;58779;-64
2024/01/29 08:06:56;;;;;;;19.10;8.20;;;;;;;1.76;92.91;101360.86;109500;1250;73189;-66
2024/01/29 08:09:45;;;;;;;19.00;7.20;;;;;;;1.86;92.19;101364.84;109642;1251;67217;-65
2024/01/29 08:12:31;;;;;;;21.70;9.60;;;;;;;1.98;91.68;101367.56;109600;1251;73738;-65
2024/01/29 08:15:18;;;;;;;24.30;9.30;;;;;;;2.06;90.60;101366.17;109573;1251;57063;-66
2024/01/29 08:18:05;;;;;;;17.60;7.50;;;;;;;2.19;90.94;101361.67;109545;1251;58875;-65
2024/01/29 08:20:52;;;;;;;23.10;9.00;;;;;;;2.28;89.30;101359.54;109424;1251;72089;-65
2024/01/29 08:23:39;;;;;;;17.70;7.20;;;;;;;2.42;88.42;101359.09;109625;1251;67589;-67
2024/01/29 08:26:26;;;;;;;20.60;8.60;;;;;;;2.59;87.97;101361.13;109565;1251;73577;-66
2024/01/29 08:29:13;;;;;;;18.90;8.50;;;;;;;2.78;86.34;101353.14;108858;1251;1002386;-66
2024/01/29 08:31:59;;;;;;;20.40;8.50;;;;;;;3.13;84.62;101354.67;109662;1251;60287;-65
2024/01/29 08:34:46;;;;;;;21.70;9.40;;;;;;;4.04;80.87;101356.54;109665;1250;73202;-65
2024/01/29 08:37:33;;;;;;;23.40;9.80;;;;;;;4.86;76.33;101342.38;109605;1251;67290;-67
2024/01/29 08:40:19;;;;;;;18.70;8.50;;;;;;;5.68;74.17;101347.79;109566;1251;72133;-65
2024/01/29 08:43:06;;;;;;;22.90;9.70;;;;;;;5.89;70.46;101350.88;109605;1251;57421;-66
2024/01/29 08:45:53;;;;;;;22.00;9.80;;;;;;;6.24;68.33;101348.67;109663;1251;59984;-68
2024/01/29 08:48:39;;;;;;;20.60;9.30;;;;;;;7.16;66.03;101352.02;109660;1251;72914;-65
2024/01/29 08:51:26;;;;;;;21.10;9.40;;;;;;;7.64;63.69;101353.46;109547;1251;66445;-67
2024/01/29 08:54:12;;;;;;;24.70;10.10;;;;;;;7.77;62.16;101351.65;109669;1251;71615;-67
2024/01/29 08:56:59;;;;;;;22.00;9.60;;;;;;;8.15;60.16;101355.91;109851;1251;56512;-67
2024/01/29 08:59:46;;;;;;;22.40;10.80;;;;;;;8.31;56.46;101353.19;109633;1252;61151;-67
2024/01/29 09:02:33;;;;;;;20.70;10.10;;;;;;;8.10;56.23;101352.92;109485;1251;72765;-66
2024/01/29 09:05:20;;;;;;;19.90;9.70;;;;;;;8.11;56.34;101351.13;109613;1251;67695;-66
2024/01/29 09:08:08;;;;;;;19.10;10.40;;;;;;;8.44;55.39;101345.33;109649;1253;72805;-64
2024/01/29 09:11:04;;;;;;;21.90;9.50;;;;;;;8.57;54.69;101346.13;109611;1251;57855;-65
2024/01/29 09:13:51;;;;;;;20.50;10.20;;;;;;;8.87;53.69;101345.55;109614;1251;57870;-66
2024/01/29 09:16:39;;;;;;;24.10;10.20;;;;;;;8.95;53.13;101343.05;109592;1252;72109;-65
2024/01/29 09:19:25;;;;;;;22.00;9.60;;;;;;;8.96;52.98;101341.04;109612;1251;66636;-67
2024/01/29 09:22:12;;;;;;;19.90;10.50;;;;;;;8.87;52.97;101341.13;109637;1251;71158;-66
2024/01/29 09:25:03;;;;;;;22.20;9.70;;;;;;;8.98;52.72;101341.46;109640;1251;58904;-64
2024/01/29 09:27:49;;;;;;;19.60;9.40;;;;;;;9.18;52.59;101341.19;109616;1251;58896;-67
2024/01/29 09:30:36;;;;;;;20.70;10.20;;;;;;;9.42;51.74;101340.45;109599;1251;72388;-67
2024/01/29 09:33:23;;;;;;;17.20;9.50;;;;;;;9.50;50.80;101335.39;109553;1251;68039;-65
2024/01/29 09:36:10;;;;;;;21.60;10.60;;;;;;;9.65;50.26;101333.39;109602;1251;72673;-66
2024/01/29 09:38:56;;;;;;;21.90;10.20;;;;;;;10.00;49.77;101336.81;109584;1251;57049;-66
2024/01/29 09:41:43;;;;;;;20.00;8.90;;;;;;;9.98;49.24;101338.49;109582;1251;60097;-65
2024/01/29 09:44:40;;;;;;;19.90;9.20;;;;;;;10.05;48.87;101337.77;109518;1251;72057;-64
2024/01/29 09:47:27;;;;;;;20.10;10.20;;;;;;;10.03;48.75;101338.21;109510;1251;67735;-66
2024/01/29 09:50:16;;;;;;;20.70;9.50;;;;;;;10.22;48.33;101333.66;109511;1251;72817;-67
2024/01/29 09:53:04;;;;;;;18.50;9.20;;;;;;;10.67;47.17;101326.54;109544;1251;56961;-66
2024/01/29 09:55:51;;;;;;;19.70;9.40;;;;;;;11.18;45.98;101325.45;109568;1251;61124;-67
2024/01/29 09:58:38;;;;;;;18.50;9.40;;;;;;;11.77;44.32;101321.13;108836;1251;1002195;-66
2024/01/29 10:01:25;;;;;;;18.50;9.10;;;;;;;12.40;43.08;101310.56;109571;1251;66520;-67
2024/01/29 10:04:11;;;;;;;21.40;10.00;;;;;;;12.67;41.04;101309.48;109645;1251;72342;-69
2024/01/29 10:06:58;;;;;;;16.40;8.60;;;;;;;12.76;40.76;101307.16;109557;1251;58283;-66
2024/01/29 10:09:44;;;;;;;17.60;9.00;;;;;;;12.32;41.28;101300.58;109525;1251;61174;-66
2024/01/29 10:12:31;;;;;;;17.50;8.20;;;;;;;12.34;41.37;101296.89;109570;1251;70797;-66
2024/01/29 10:15:19;;;;;;;17.30;8.70;;;;;;;12.81;40.88;101300.04;109603;1250;67612;-66
2024/01/29 10:18:11;;;;;;;19.10;9.00;;;;;;;13.41;39.44;101299.34;109406;1251;71461;-68
2024/01/29 10:21:06;;;;;;;18.40;8.80;;;;;;;13.88;38.21;101297.31;109518;1251;57838;-67
2024/01/29 10:23:56;;;;;;;16.40;8.00;;;;;;;14.08;37.93;101293.91;109563;1251;60211;-67
2024/01/29 10:26:45;;;;;;;15.40;7.90;;;;;;;14.09;36.95;101287.76;109517;1251;71155;-66
2024/01/29 10:29:32;;;;;;;18.20;8.30;;;;;;;14.23;36.50;101282.46;109602;1250;66411;-66
2024/01/29 10:32:23;;;;;;;19.20;8.40;;;;;;;14.29;36.40;101281.09;109605;1251;73644;-66
2024/01/29 10:35:10;;;;;;;17.70;8.50;;;;;;;14.03;36.52;101283.68;109529;1251;57778;-68
2024/01/29 10:38:04;;;;;;;17.40;9.10;;;;;;;13.98;36.72;101274.64;109585;1251;60240;-66
2024/01/29 10:40:53;;;;;;;16.90;8.40;;;;;;;13.51;36.87;101270.89;109624;1250;71947;-67
2024/01/29 10:43:45;;;;;;;15.90;7.70;;;;;;;13.54;37.08;101261.73;109661;1251;68723;-65
2024/01/29 10:46:38;;;;;;;15.50;8.00;;;;;;;13.76;36.59;101261.23;109542;1250;73803;-67
2024/01/29 10:49:28;;;;;;;15.20;8.20;;;;;;;13.85;36.47;101259.65;109556;1251;58847;-67
2024/01/29 10:52:16;;;;;;;15.70;8.30;;;;;;;13.91;35.90;101258.55;109592;1251;60119;-69
2024/01/29 10:55:05;;;;;;;15.90;8.00;;;;;;;13.80;35.86;101252.73;109551;1251;72242;-66
2024/01/29 10:57:52;;;;;;;17.10;8.00;;;;;;;13.80;36.12;101249.14;109608;1251;68930;-67
2024/01/29 11:00:41;;;;;;;14.50;7.00;;;;;;;14.05;35.98;101243.95;109588;1250;72498;-71
2024/01/29 11:03:30;;;;;;;16.40;7.90;;;;;;;13.60;35.96;101255.38;109574;1251;58720;-70
2024/01/29 11:06:56;;;;;;;15.60;7.80;;;;;;;13.04;36.81;101255.55;109600;1251;61023;-66
2024/01/29 11:10:18;;;;;;;17.80;7.80;;;;;;;12.79;38.05;101255.12;109651;1250;71248;-67
2024/01/29 11:13:08;;;;;;;18.00;8.50;;;;;;;12.44;38.85;101253.16;109629;1251;66536;-65
2024/01/29 11:15:55;;;;;;;17.50;8.90;;;;;;;11.97;39.62;101250.21;109567;1251;70627;-67
2024/01/29 11:18:42;;;;;;;18.00;8.30;;;;;;;11.58;40.28;101246.95;109532;1251;57657;-68
2024/01/29 11:21:29;;;;;;;17.50;7.70;;;;;;;11.13;41.20;101250.98;109552;1251;61203;-71
2024/01/29 11:24:20;;;;;;;18.60;9.30;;;;;;;10.94;41.84;101245.73;109601;1251;72252;-66
2024/01/29 11:27:08;;;;;;;18.40;8.40;;;;;;;10.95;41.98;101241.05;109556;1251;68194;-66
2024/01/29 11:29:55;;;;;;;18.70;7.60;;;;;;;10.89;41.98;101240.34;109589;1251;71121;-65
2024/01/29 11:32:42;;;;;;;20.10;8.90;;;;;;;10.83;42.66;101239.46;109633;1251;57661;-65
2024/01/29 11:35:30;;;;;;;16.70;8.00;;;;;;;10.71;42.83;101237.16;109556;1251;60219;-67
2024/01/29 11:38:25;;;;;;;17.00;8.20;;;;;;;10.54;43.16;101233.92;109906;1251;70745;-66
2024/01/29 11:41:12;;;;;;;18.60;8.70;;;;;;;10.18;43.71;101229.61;109811;1250;67826;-69
2024/01/29 11:44:00;;;;;;;20.90;9.40;;;;;;;9.86;44.51;101226.77;109739;1251;72633;-65
2024/01/29 11:46:49;;;;;;;18.70;8.20;;;;;;;9.55;44.57;101212.20;109595;1251;57546;-67
2024/01/29 11:49:35;;;;;;;17.80;7.60;;;;;;;9.46;45.27;101222.42;109529;1251;59928;-66
2024/01/29 11:52:22;;;;;;;18.70;8.30;;;;;;;9.24;45.85;101221.66;109641;1250;73013;-67
2024/01/29 11:55:09;;;;;;;17.10;7.60;;;;;;;9.11;46.55;101215.46;109640;1251;67728;-69
2024/01/29 11:57:55;;;;;;;16.50;8.40;;;;;;;8.95;46.49;101209.89;109565;1251;71097;-68
2024/01/29 12:00:43;;;;;;;18.30;8.80;;;;;;;8.82;46.92;101197.88;109629;1251;57969;-66
2024/01/29 12:03:34;;;;;;;16.50;7.90;;;;;;;8.68;47.28;101194.33;109594;1251;60148;-67
2024/01/29 12:06:21;;;;;;;17.90;7.80;;;;;;;8.54;47.27;101187.43;109622;1251;70657;-65
2024/01/29 12:09:10;;;;;;;18.20;8.50;;;;;;;8.42;47.71;101185.23;109574;1251;68065;-66
2024/01/29 12:11:57;;;;;;;20.60;8.80;;;;;;;8.47;47.84;101183.89;109599;1251;72785;-70
2024/01/29 12:14:45;;;;;;;19.30;7.90;;;;;;;8.50;47.54;101179.86;109586;1251;59212;-65
2024/01/29 12:17:32;;;;;;;18.60;7.80;;;;;;;8.67;47.16;101180.04;109662;1251;61569;-67
2024/01/29 12:20:19;;;;;;;18.80;7.80;;;;;;;8.76;46.56;101184.70;109689;1251;72165;-66
2024/01/29 12:23:07;;;;;;;23.80;8.50;;;;;;;8.70;47.00;101180.27;109659;1251;68008;-66
2024/01/29 12:25:56;;;;;;;18.80;8.20;;;;;;;8.62;46.58;101177.47;109624;1251;72519;-67
2024/01/29 12:28:43;;;;;;;18.90;8.10;;;;;;;8.60;46.76;101171.38;109623;1251;58756;-67
2024/01/29 12:31:30;;;;;;;15.60;7.90;;;;;;;8.57;47.04;101169.06;109590;1250;58783;-65
2024/01/29 12:34:20;;;;;;;19.50;7.30;;;;;;;8.46;47.28;101167.65;109655;1251;71306;-66
2024/01/29 12:37:26;;;;;;;18.90;7.80;;;;;;;8.23;47.72;101166.84;109542;1251;68656;-65