Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:21;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5043146;28;20063;-76
2022/12/12 00:02:46;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5033489;28;20044;-74
2022/12/12 00:05:18;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5063595;28;20086;-76
2022/12/12 00:07:44;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5051126;28;20802;-76
2022/12/12 00:10:10;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5053538;28;20042;-75
2022/12/12 00:12:35;;;;;;;;;;;-0.40;99.90;;;;;;5046123;28;20029;-76
2022/12/12 00:15:01;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5058280;28;19942;-77
2022/12/12 00:17:27;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5056756;28;20044;-77
2022/12/12 00:19:56;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5060191;28;20051;-76
2022/12/12 00:22:23;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5043317;28;20417;-76
2022/12/12 00:24:48;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5052432;28;20040;-75
2022/12/12 00:27:20;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5060844;28;20059;-75
2022/12/12 00:29:50;;;;;;;;;;;-0.40;99.90;;;;;;5060062;28;20127;-76
2022/12/12 00:32:15;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5059270;28;19989;-75
2022/12/12 00:34:41;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5066169;28;21071;-75
2022/12/12 00:37:07;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5056416;28;20106;-76
2022/12/12 00:39:33;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5058956;28;20093;-76
2022/12/12 00:41:59;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5058393;28;20105;-75
2022/12/12 00:44:25;;;;;;;;;;;-0.40;99.90;;;;;;5055590;28;20520;-76
2022/12/12 00:46:51;;;;;;;2.05;1.95;;;-0.40;99.90;;;;;;5055425;28;21076;-76
2022/12/12 00:49:17;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5067193;28;20051;-77
2022/12/12 00:51:43;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5056689;28;20037;-77
2022/12/12 00:54:10;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5052783;28;20046;-75
2022/12/12 00:56:36;;;;;;;;;;;-0.40;99.90;;;;;;5048157;28;20088;-76
2022/12/12 00:59:02;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5042409;28;20490;-77
2022/12/12 01:01:30;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5017232;28;20500;-76
2022/12/12 01:03:58;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5061644;28;20044;-77
2022/12/12 01:06:24;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5046290;28;20486;-75
2022/12/12 01:08:50;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5048926;28;20121;-76
2022/12/12 01:11:17;;;;;;;;;;;-0.40;99.90;;;;;;5052825;28;20036;-75
2022/12/12 01:13:45;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5067696;28;20274;-76
2022/12/12 01:16:11;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5060065;28;20049;-76
2022/12/12 01:18:38;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5049617;28;20048;-75
2022/12/12 01:21:08;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5049942;28;20045;-75
2022/12/12 01:23:34;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5043905;28;20048;-76
2022/12/12 01:26:09;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5049987;28;20410;-76
2022/12/12 01:28:35;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5053580;28;20402;-75
2022/12/12 01:31:00;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5048959;28;20642;-76
2022/12/12 01:33:26;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5047127;28;20043;-75
2022/12/12 01:35:52;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5045096;28;20049;-75
2022/12/12 01:38:18;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5058022;28;20100;-75
2022/12/12 01:40:44;;;;;;;1.13;1.02;;;-0.40;99.90;;;;;;5055469;28;20059;-75
2022/12/12 01:43:13;;;;;;;;;;;-0.40;99.90;;;;;;5050076;28;20033;-75
2022/12/12 01:45:57;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5048285;28;20392;-75
2022/12/12 01:48:30;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5044627;28;20528;-75
2022/12/12 01:50:58;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5044076;28;20099;-75
2022/12/12 01:53:26;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5048740;28;20052;-74
2022/12/12 01:55:53;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049755;28;20052;-75
2022/12/12 01:58:19;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5041463;28;20150;-75
2022/12/12 02:00:45;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5044317;28;20514;-74
2022/12/12 02:03:11;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5048028;28;20446;-75
2022/12/12 02:05:50;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5045817;28;20062;-75
2022/12/12 02:08:18;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5048430;28;20044;-75
2022/12/12 02:10:44;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5049538;28;20044;-75
2022/12/12 02:13:22;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5050417;28;20063;-75
2022/12/12 02:15:57;;;;;;;1.38;1.30;;;-0.40;99.90;;;;;;5050258;28;20037;-75
2022/12/12 02:18:50;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5047182;28;20606;-76
2022/12/12 02:21:28;;;;;;;1.67;1.58;;;-0.50;99.90;;;;;;5063718;28;20086;-75
2022/12/12 02:24:48;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5061690;28;20588;-75
2022/12/12 02:27:33;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5032588;28;20053;-74
2022/12/12 02:30:21;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5046712;28;20048;-75
2022/12/12 02:33:17;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049996;28;20055;-75
2022/12/12 02:36:04;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5030839;28;20159;-73
2022/12/12 02:38:36;;;;;;;;;;;-0.50;99.90;;;;;;5049207;28;20156;-75
2022/12/12 02:41:10;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5050159;28;19916;-73
2022/12/12 02:44:05;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5048086;28;20136;-75
2022/12/12 02:46:46;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5067624;28;20052;-75
2022/12/12 02:49:21;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049808;28;20079;-73
2022/12/12 02:51:49;;;;;;;1.38;1.38;;;-0.50;99.90;;;;;;5049953;28;20112;-75
2022/12/12 02:54:22;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5054980;28;20552;-75
2022/12/12 02:56:59;;;;;;;1.90;1.80;;;-0.50;99.90;;;;;;5051368;28;20067;-74
2022/12/12 02:59:29;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5050769;28;20481;-74
2022/12/12 03:02:05;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5044677;28;20052;-74
2022/12/12 03:07:52;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5045912;28;20114;-74
2022/12/12 03:10:31;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5049436;28;21135;-75
2022/12/12 03:13:03;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5045657;28;20052;-75
2022/12/12 03:15:47;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5047353;28;20052;-74
2022/12/12 03:18:22;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5049294;28;20036;-74
2022/12/12 03:21:09;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5060309;28;20049;-74
2022/12/12 03:23:43;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5046014;28;20048;-73
2022/12/12 03:26:39;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5048940;28;20044;-75
2022/12/12 03:29:10;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5061228;28;20090;-74
2022/12/12 03:31:40;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5063746;28;20043;-75
2022/12/12 03:34:34;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5047508;28;20043;-74
2022/12/12 03:37:17;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5048553;28;20041;-74
2022/12/12 03:39:55;;;;;;;2.50;1.50;;;-0.50;99.90;;;;;;5048789;28;20049;-74
2022/12/12 03:42:26;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5043489;28;20571;-74
2022/12/12 03:45:22;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5048302;28;20036;-76
2022/12/12 03:48:29;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5051619;28;20041;-73
2022/12/12 03:51:01;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5048124;28;20414;-74
2022/12/12 03:53:41;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5046267;28;20055;-74
2022/12/12 03:56:28;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5051800;28;20079;-74
2022/12/12 03:59:16;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;5047668;28;20546;-76
2022/12/12 04:01:50;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5049782;28;20090;-75
2022/12/12 04:04:32;;;;;;;2.25;2.15;;;-0.50;99.90;;;;;;5047364;28;20041;-74
2022/12/12 04:07:25;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5059841;28;20053;-75
2022/12/12 04:12:59;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5030780;28;20118;-75
2022/12/12 04:16:03;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5047061;28;20044;-74
2022/12/12 04:18:57;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5044920;28;20036;-74
2022/12/12 04:24:41;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5062055;28;21081;-75
2022/12/12 04:27:19;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5030544;28;20041;-74
2022/12/12 04:30:04;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5046911;28;20501;-75
2022/12/12 04:32:47;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5056938;28;20044;-74
2022/12/12 04:35:37;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5048605;28;20179;-74
2022/12/12 04:38:09;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5048075;28;20148;-74
2022/12/12 04:40:43;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;5047638;28;20041;-74
2022/12/12 04:43:18;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5045312;28;20746;-75
2022/12/12 04:45:58;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5048976;28;20056;-74
2022/12/12 04:48:52;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5044621;28;20041;-74
2022/12/12 04:51:32;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5046226;28;20565;-74
2022/12/12 04:54:21;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5062598;28;20124;-74
2022/12/12 04:56:53;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5045034;28;20064;-75
2022/12/12 04:59:19;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5046584;28;20049;-75
2022/12/12 05:02:03;;;;;;;;;;;-0.60;99.90;;;;;;5044731;28;20037;-74
2022/12/12 05:04:51;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5046490;28;19921;-74
2022/12/12 05:07:41;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5056870;28;20490;-74
2022/12/12 05:10:14;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5058332;28;20051;-75
2022/12/12 05:12:48;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5057744;28;20040;-75
2022/12/12 05:15:19;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5051616;28;20124;-74
2022/12/12 05:18:12;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5047082;28;20047;-74
2022/12/12 05:20:38;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5048583;28;20172;-74
2022/12/12 05:23:03;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5050754;28;20033;-74
2022/12/12 05:25:30;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5058504;28;20455;-74
2022/12/12 05:27:56;;;;;;;;;;;-0.60;99.90;;;;;;5045782;28;20044;-75
2022/12/12 05:30:22;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5044059;28;19924;-74
2022/12/12 05:32:49;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5046093;28;20055;-75
2022/12/12 05:35:15;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5046870;28;20044;-76
2022/12/12 05:37:41;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5049653;28;20086;-75
2022/12/12 05:40:07;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5047271;28;20044;-76
2022/12/12 05:42:39;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5044529;28;20197;-74
2022/12/12 05:45:07;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;5045069;28;20495;-76
2022/12/12 05:47:33;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5029209;28;20159;-74
2022/12/12 05:49:58;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5048663;28;20071;-75
2022/12/12 05:52:30;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5053037;28;20119;-74
2022/12/12 05:54:56;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5049330;28;20059;-76
2022/12/12 05:57:23;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5057144;28;20056;-74
2022/12/12 05:59:48;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5055978;28;20074;-75
2022/12/12 06:02:15;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5057849;28;20045;-76
2022/12/12 06:04:40;;;;;;;0.75;0.75;;;-2.30;99.90;;;;;;5063840;28;20405;-75
2022/12/12 06:07:07;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5054721;28;20052;-78
2022/12/12 06:09:33;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5054415;28;20062;-75
2022/12/12 06:11:58;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5056639;28;20041;-75
2022/12/12 06:14:24;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5051060;28;20040;-73
2022/12/12 06:16:51;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5048301;28;20052;-75
2022/12/12 06:19:20;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5048996;28;20048;-75
2022/12/12 06:21:47;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5051685;28;20047;-74
2022/12/12 06:24:14;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5049118;28;20174;-75
2022/12/12 06:26:40;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5044608;28;20052;-76
2022/12/12 06:29:06;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5053362;28;20490;-75
2022/12/12 06:31:32;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5050622;28;20119;-75
2022/12/12 06:34:07;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5051618;28;20051;-76
2022/12/12 06:36:33;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5039723;28;20393;-77
2022/12/12 06:38:59;;;;;;;;;;;-0.80;99.90;;;;;;5045425;28;20048;-77
2022/12/12 06:41:27;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5043290;28;20003;-75
2022/12/12 06:43:53;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;5047918;28;20107;-76
2022/12/12 06:46:22;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5050553;28;20478;-76
2022/12/12 06:48:49;;;;;;;4.22;2.00;;;-0.80;99.90;;;;;;5059767;28;20087;-75
2022/12/12 06:51:18;;;;;;;1.63;1.52;;;-0.80;99.90;;;;;;5050595;28;20041;-76
2022/12/12 06:53:44;;;;;;;1.17;1.17;;;-0.80;99.90;;;;;;5050862;28;20041;-75
2022/12/12 06:56:13;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5055320;28;20063;-76
2022/12/12 06:58:39;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5052134;28;20051;-75
2022/12/12 07:01:08;;;;;;;1.33;1.30;;;-0.70;99.90;;;;;;5047202;28;20047;-76
2022/12/12 07:03:34;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5052161;28;20098;-75
2022/12/12 07:06:00;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5038581;28;20556;-75
2022/12/12 07:08:27;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5054397;28;20398;-75
2022/12/12 07:10:54;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5052247;28;20430;-76
2022/12/12 07:13:20;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5055153;28;20052;-75
2022/12/12 07:15:48;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5053633;28;20052;-74
2022/12/12 07:18:15;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5052476;28;20049;-75
2022/12/12 07:20:43;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5061823;28;20778;-76
2022/12/12 07:23:09;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5052532;28;20040;-76
2022/12/12 07:25:40;;;;;;;1.92;1.42;;;-0.70;99.90;;;;;;5044966;28;20052;-76
2022/12/12 07:28:09;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5056745;28;20069;-77
2022/12/12 07:30:39;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5054283;28;20044;-76
2022/12/12 07:33:05;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5057767;28;20094;-76
2022/12/12 07:35:31;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5059900;28;20049;-74
2022/12/12 07:37:57;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5054714;28;20063;-75
2022/12/12 07:40:22;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5068949;28;20040;-76
2022/12/12 07:42:49;;;;;;;0.73;0.73;;;-0.70;99.90;;;;;;5069694;28;20049;-75
2022/12/12 07:45:15;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5064883;28;20040;-75
2022/12/12 07:47:41;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5050250;28;20041;-76
2022/12/12 07:50:08;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5069187;28;20060;-74
2022/12/12 07:52:37;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5068716;28;20041;-75
2022/12/12 07:55:05;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5047752;28;20134;-74
2022/12/12 07:57:31;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5049746;28;20060;-75
2022/12/12 07:59:58;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5064143;28;20040;-74
2022/12/12 08:02:24;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5066622;28;20044;-75
2022/12/12 08:04:50;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5069848;28;20044;-74
2022/12/12 08:07:18;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5065061;28;20489;-75
2022/12/12 08:09:44;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5055400;28;20061;-76
2022/12/12 08:12:09;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5062796;28;20043;-74
2022/12/12 08:14:36;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5050377;28;20055;-74
2022/12/12 08:17:01;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5061273;28;20036;-74
2022/12/12 08:19:31;;;;;;;1.23;1.10;;;-0.70;99.90;;;;;;5066556;28;20047;-74
2022/12/12 08:21:57;;;;;;;1.17;1.10;;;-0.70;99.90;;;;;;5069010;28;20055;-75
2022/12/12 08:24:23;;;;;;;0.88;0.88;;;-0.70;99.90;;;;;;5064589;28;20485;-75
2022/12/12 08:26:50;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5056453;28;20640;-75
2022/12/12 08:29:16;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5057901;28;20485;-74
2022/12/12 08:31:42;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;5069025;28;20055;-75
2022/12/12 08:34:11;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5057313;28;20091;-74
2022/12/12 08:36:37;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5062198;28;20157;-74
2022/12/12 08:39:12;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5045649;28;20044;-74
2022/12/12 08:41:41;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5063307;28;20146;-75
2022/12/12 08:44:12;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5063264;28;20045;-75
2022/12/12 08:46:38;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5059152;28;20131;-75
2022/12/12 08:49:04;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5040535;28;20044;-75
2022/12/12 08:51:29;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5076128;28;20059;-75
2022/12/12 08:53:55;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5057701;28;20037;-75
2022/12/12 08:56:22;;;;;;;;;;;-0.10;99.90;;;;;;5060415;28;21888;-75
2022/12/12 08:58:48;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5061634;28;19924;-75
2022/12/12 09:01:22;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5061671;28;20166;-75
2022/12/12 09:03:49;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5082594;28;20080;-74
2022/12/12 09:06:16;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5063261;28;20127;-76
2022/12/12 09:08:43;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5056767;28;20043;-75
2022/12/12 09:11:10;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5061159;28;20028;-75
2022/12/12 09:13:36;;;;;;;1.13;1.10;;;0.10;99.90;;;;;;5059022;28;20364;-76
2022/12/12 09:16:07;;;;;;;1.40;1.40;;;0.10;99.90;;;;;;5060605;28;20069;-75
2022/12/12 09:18:33;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5063355;28;20044;-75
2022/12/12 09:20:59;;;;;;;1.05;1.00;;;0.20;99.90;;;;;;5061929;28;20086;-74
2022/12/12 09:23:26;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5056761;28;20047;-75
2022/12/12 09:25:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5048551;28;20054;-76
2022/12/12 09:28:21;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5059352;28;20040;-74
2022/12/12 09:30:47;;;;;;;3.53;1.55;;;0.30;99.90;;;;;;5057086;28;20045;-75
2022/12/12 09:33:14;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5058871;28;20045;-75
2022/12/12 09:35:41;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5034827;28;20040;-75
2022/12/12 09:38:07;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5054208;28;20032;-74
2022/12/12 09:40:41;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5056460;28;20811;-76
2022/12/12 09:43:15;;;;;;;3.88;3.35;;;0.40;99.90;;;;;;5071869;28;20454;-75
2022/12/12 09:45:42;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5054530;28;20119;-75
2022/12/12 09:48:12;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5071579;28;20048;-75
2022/12/12 09:50:44;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5057461;28;20119;-75
2022/12/12 09:53:18;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5054391;28;20104;-75
2022/12/12 09:56:02;;;;;;;1.13;1.13;;;0.40;99.90;;;;;;5048959;28;20182;-74
2022/12/12 09:58:40;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5053834;28;20048;-75
2022/12/12 10:01:26;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5056178;28;20116;-75
2022/12/12 10:04:13;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;5051141;28;20036;-74
2022/12/12 10:07:09;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5055362;28;20587;-75
2022/12/12 10:09:50;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5048341;28;20036;-75
2022/12/12 10:12:19;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5058846;28;20036;-74
2022/12/12 10:15:06;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5058860;28;20051;-74
2022/12/12 10:17:38;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5051068;28;20054;-75
2022/12/12 10:20:13;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053652;28;20054;-74
2022/12/12 10:22:51;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5056202;28;20044;-76
2022/12/12 10:25:35;;;;;;;1.75;0.98;;;0.50;99.90;;;;;;5050429;28;20048;-75
2022/12/12 10:28:18;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5043172;28;20478;-74
2022/12/12 10:31:22;;;;;;;0.82;0.82;;;0.40;99.90;;;;;;5055554;28;20124;-74
2022/12/12 10:34:08;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5067947;28;20897;-76
2022/12/12 10:37:08;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5063262;28;20037;-75
2022/12/12 10:39:58;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5058606;28;20540;-76
2022/12/12 10:42:33;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5069204;28;20040;-75
2022/12/12 10:45:26;;;;;;;1.45;1.35;;;0.50;99.90;;;;;;5069604;28;20057;-75
2022/12/12 10:47:59;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5060876;28;20051;-75
2022/12/12 10:50:41;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5061322;28;20782;-75
2022/12/12 10:53:08;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5062439;28;20048;-74
2022/12/12 10:56:02;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5059287;28;20915;-74
2022/12/12 10:58:39;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5060348;28;20581;-75
2022/12/12 11:01:20;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5040470;28;20149;-75
2022/12/12 11:03:51;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5054288;28;20508;-75
2022/12/12 11:06:47;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5063833;28;20150;-75
2022/12/12 11:09:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5074544;28;20052;-75
2022/12/12 11:12:00;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5068066;28;20041;-75
2022/12/12 11:14:44;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5054817;28;20051;-75
2022/12/12 11:17:28;;;;;;;1.15;1.15;;;0.60;99.90;;;;;;5067139;28;20132;-75
2022/12/12 11:19:57;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5064706;28;20497;-75
2022/12/12 11:22:23;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;5060209;28;20473;-75
2022/12/12 11:24:51;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5060205;28;20048;-75
2022/12/12 11:27:29;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5045984;28;20082;-75
2022/12/12 11:30:00;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5055125;28;20094;-75
2022/12/12 11:32:30;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5064475;28;20063;-74
2022/12/12 11:35:03;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;5060110;28;20036;-75
2022/12/12 11:37:45;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5058929;28;20056;-75
2022/12/12 11:40:30;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5060462;28;20037;-75
2022/12/12 11:43:25;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5066782;28;20195;-75
2022/12/12 11:46:02;;;;;;;1.45;1.10;;;1.00;99.90;;;;;;5057286;28;20046;-76
2022/12/12 11:48:38;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5060916;28;20059;-75
2022/12/12 11:51:04;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5063749;28;20639;-74
2022/12/12 11:53:33;;;;;;;1.15;1.15;;;1.10;99.90;;;;;;5061512;28;20065;-75
2022/12/12 11:56:11;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;5059614;28;20086;-75
2022/12/12 11:59:01;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5059711;28;20082;-75
2022/12/12 12:01:35;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;5055258;28;20051;-76
2022/12/12 12:04:28;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5060378;28;20080;-75
2022/12/12 12:07:35;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5068857;28;20049;-75
2022/12/12 12:10:33;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5071484;28;20059;-74
2022/12/12 12:13:14;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5065883;28;20127;-75
2022/12/12 12:16:14;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5055462;28;20039;-75
2022/12/12 12:19:01;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5039242;28;20036;-76
2022/12/12 12:21:43;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5058824;28;20037;-75
2022/12/12 12:24:24;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5049333;28;21483;-75
2022/12/12 12:27:10;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5057795;28;20057;-75
2022/12/12 12:29:48;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;5042904;28;20101;-75
2022/12/12 12:32:28;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5058367;28;20070;-74
2022/12/12 12:35:28;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5057626;28;20064;-74
2022/12/12 12:38:13;;;;;;;1.20;1.08;;;0.90;99.90;;;;;;5066279;28;20052;-76
2022/12/12 12:41:08;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5056411;28;20068;-75
2022/12/12 12:44:17;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5060755;28;20864;-75
2022/12/12 12:47:02;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5064995;28;20084;-75
2022/12/12 12:49:41;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5054911;28;20048;-74
2022/12/12 12:52:07;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5053192;28;20040;-75
2022/12/12 12:54:55;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5041860;28;20048;-75
2022/12/12 12:57:38;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5071118;28;20068;-74
2022/12/12 13:00:14;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5037840;28;20452;-74
2022/12/12 13:02:54;;;;;;;2.25;2.05;;;0.80;99.90;;;;;;5047153;28;20048;-75
2022/12/12 13:05:32;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5039389;28;20082;-75
2022/12/12 13:08:18;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5039804;28;20410;-74
2022/12/12 13:10:51;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5058789;28;20052;-75
2022/12/12 13:13:28;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5061745;28;20041;-75
2022/12/12 13:16:03;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5039085;28;20059;-75
2022/12/12 13:18:30;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5062330;28;20043;-76
2022/12/12 13:21:22;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;5058699;28;20036;-74
2022/12/12 13:24:01;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5059218;28;20105;-75
2022/12/12 13:26:36;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5057502;28;20806;-75
2022/12/12 13:29:29;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5058721;28;20241;-75
2022/12/12 13:32:12;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;5059345;28;20702;-75
2022/12/12 13:34:43;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5052520;28;20045;-75
2022/12/12 13:37:16;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5057061;28;20150;-73