Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:26;;;;;;;30.05;22.33;;;23.10;38.70;;;;;;5055542;28;20053;-65
2021/11/16 00:03:55;;;;;;;29.65;21.60;;;23.10;38.70;;;;;;5066869;28;20078;-65
2021/11/16 00:06:23;;;;;;;29.67;21.45;;;23.10;38.70;;;;;;5071633;28;20048;-65
2021/11/16 00:08:50;;;;;;;28.10;21.08;;;23.10;38.70;;;;;;5071668;28;20459;-65
2021/11/16 00:11:18;;;;;;;31.50;22.02;;;23.10;38.70;;;;;;5057446;28;20080;-64
2021/11/16 00:13:46;;;;;;;30.80;22.23;;;23.10;38.70;;;;;;5057081;28;20051;-65
2021/11/16 00:16:13;;;;;;;29.42;21.33;;;23.10;38.70;;;;;;5065720;28;20562;-65
2021/11/16 00:18:40;;;;;;;27.20;20.48;;;23.10;38.70;;;;;;5052260;28;20402;-65
2021/11/16 00:21:10;;;;;;;27.52;20.73;;;23.10;38.70;;;;;;5048537;28;20048;-65
2021/11/16 00:23:39;;;;;;;29.08;20.95;;;23.10;38.70;;;;;;5049394;28;20052;-66
2021/11/16 00:26:10;;;;;;;27.02;20.90;;;23.10;38.70;;;;;;5050959;28;20314;-65
2021/11/16 00:28:37;;;;;;;;;;;23.10;38.70;;;;;;5051493;28;20052;-66
2021/11/16 00:31:04;;;;;;;27.02;20.70;;;23.00;38.70;;;;;;5048728;28;19924;-65
2021/11/16 00:33:32;;;;;;;27.58;20.35;;;23.00;38.70;;;;;;5047891;28;20061;-65
2021/11/16 00:35:59;;;;;;;27.85;20.77;;;23.00;38.70;;;;;;5050840;28;20056;-65
2021/11/16 00:38:27;;;;;;;26.95;20.83;;;23.00;38.80;;;;;;5050945;28;20044;-66
2021/11/16 00:40:55;;;;;;;27.20;20.20;;;23.10;38.80;;;;;;5048303;28;20048;-66
2021/11/16 00:43:23;;;;;;;27.85;21.20;;;23.00;38.70;;;;;;5050879;28;20497;-65
2021/11/16 00:45:50;;;;;;;26.92;20.90;;;23.00;38.80;;;;;;5049187;28;20080;-66
2021/11/16 00:48:23;;;;;;;27.05;20.30;;;23.00;38.80;;;;;;5050966;28;20051;-65
2021/11/16 00:50:56;;;;;;;27.85;20.67;;;23.00;38.80;;;;;;5046105;28;20048;-66
2021/11/16 00:53:29;;;;;;;26.50;20.00;;;23.00;38.80;;;;;;5044456;28;20106;-65
2021/11/16 00:55:57;;;;;;;27.77;20.17;;;23.00;38.80;;;;;;5057080;28;20053;-66
2021/11/16 00:58:25;;;;;;;26.90;21.02;;;23.00;38.80;;;;;;5050195;28;20075;-66
2021/11/16 01:00:52;;;;;;;27.52;20.27;;;23.00;38.80;;;;;;5045964;28;20052;-66
2021/11/16 01:03:21;;;;;;;28.05;21.08;;;23.00;38.80;;;;;;5049756;28;20045;-65
2021/11/16 01:05:48;;;;;;;25.83;19.58;;;23.00;38.80;;;;;;5050409;28;20106;-65
2021/11/16 01:08:16;;;;;;;28.63;19.98;;;23.00;38.80;;;;;;5049213;28;20060;-65
2021/11/16 01:10:44;;;;;;;27.52;19.58;;;23.00;38.80;;;;;;5045313;28;20110;-65
2021/11/16 01:13:13;;;;;;;28.83;20.77;;;23.00;38.80;;;;;;5051446;28;20055;-65
2021/11/16 01:15:44;;;;;;;29.13;21.20;;;22.90;38.80;;;;;;5069632;28;20087;-65
2021/11/16 01:18:12;;;;;;;23.38;19.42;;;23.00;38.80;;;;;;5030115;28;20053;-65
2021/11/16 01:20:41;;;;;;;27.70;20.65;;;22.90;38.80;;;;;;5035689;28;20493;-65
2021/11/16 01:23:11;;;;;;;26.45;19.55;;;22.90;38.80;;;;;;5050912;28;20716;-65
2021/11/16 01:25:39;;;;;;;25.27;18.60;;;22.90;38.80;;;;;;5070954;28;20052;-65
2021/11/16 01:28:11;;;;;;;25.90;19.90;;;22.90;38.80;;;;;;5070513;28;20048;-65
2021/11/16 01:30:42;;;;;;;26.23;19.40;;;22.90;38.80;;;;;;5068425;28;20044;-65
2021/11/16 01:33:28;;;;;;;27.25;19.13;;;22.90;38.80;;;;;;5035206;28;20064;-65
2021/11/16 01:35:57;;;;;;;26.33;20.23;;;22.90;38.80;;;;;;5050033;28;20778;-65
2021/11/16 01:38:25;;;;;;;26.90;19.60;;;22.90;38.70;;;;;;5050064;28;20056;-65
2021/11/16 01:40:52;;;;;;;27.52;19.85;;;22.90;38.70;;;;;;5045092;28;20052;-65
2021/11/16 01:43:20;;;;;;;23.50;18.55;;;22.90;38.70;;;;;;5045630;28;20083;-65
2021/11/16 01:46:03;;;;;;;27.15;20.55;;;22.90;38.60;;;;;;5049769;28;20225;-65
2021/11/16 01:48:33;;;;;;;23.95;18.60;;;22.90;38.60;;;;;;5048716;28;20052;-65
2021/11/16 01:51:01;;;;;;;25.33;18.58;;;22.90;38.60;;;;;;5044823;28;20052;-65
2021/11/16 01:53:29;;;;;;;24.45;18.95;;;22.90;38.60;;;;;;5047080;28;20445;-65
2021/11/16 01:55:57;;;;;;;23.77;18.33;;;22.90;38.60;;;;;;5032080;28;20067;-65
2021/11/16 01:58:24;;;;;;;24.70;19.58;;;22.90;38.60;;;;;;5049992;28;20471;-65
2021/11/16 02:00:52;;;;;;;25.23;18.73;;;22.90;38.70;;;;;;5044393;28;20087;-65
2021/11/16 02:03:20;;;;;;;26.02;17.98;;;22.90;38.70;;;;;;5050767;28;20055;-65
2021/11/16 02:05:51;;;;;;;23.95;17.98;;;22.90;38.70;;;;;;5069542;28;20674;-65
2021/11/16 02:08:20;;;;;;;25.08;19.08;;;22.90;38.70;;;;;;5069931;28;20105;-65
2021/11/16 02:10:50;;;;;;;25.58;18.02;;;22.90;38.70;;;;;;5062864;28;20101;-65
2021/11/16 02:13:19;;;;;;;24.13;17.88;;;22.90;38.70;;;;;;5051880;28;20071;-65
2021/11/16 02:15:48;;;;;;;24.55;18.23;;;22.90;38.70;;;;;;5049086;28;20717;-65
2021/11/16 02:18:17;;;;;;;29.00;19.08;;;22.90;38.80;;;;;;5048884;28;20059;-65
2021/11/16 02:20:47;;;;;;;26.52;19.38;;;22.90;39.30;;;;;;5042937;28;20044;-65
2021/11/16 02:23:16;;;;;;;22.10;17.33;;;22.80;38.70;;;;;;5046656;28;20067;-65
2021/11/16 02:25:45;;;;;;;24.60;18.23;;;22.80;38.70;;;;;;5048972;28;20048;-65
2021/11/16 02:28:15;;;;;;;23.70;17.25;;;22.80;38.70;;;;;;5047278;28;21222;-65
2021/11/16 02:30:44;;;;;;;22.33;17.27;;;22.80;38.70;;;;;;5045455;28;20067;-65
2021/11/16 02:33:13;;;;;;;23.17;17.27;;;22.80;38.80;;;;;;5040376;28;20056;-65
2021/11/16 02:35:42;;;;;;;23.77;18.13;;;22.80;38.80;;;;;;5049120;28;20064;-65
2021/11/16 02:38:10;;;;;;;21.25;16.73;;;22.80;38.80;;;;;;5047422;28;20538;-65
2021/11/16 02:40:37;;;;;;;22.90;17.38;;;22.80;38.80;;;;;;5047165;28;20098;-65
2021/11/16 02:43:06;;;;;;;22.50;17.17;;;22.80;38.80;;;;;;5049463;28;20130;-65
2021/11/16 02:45:34;;;;;;;22.15;16.83;;;22.80;38.80;;;;;;5048455;28;20098;-65
2021/11/16 02:48:11;;;;;;;23.65;17.95;;;22.80;38.80;;;;;;5048293;28;20094;-66
2021/11/16 02:50:42;;;;;;;23.27;17.40;;;22.80;38.80;;;;;;5046144;28;20056;-65
2021/11/16 02:53:10;;;;;;;21.88;16.48;;;22.80;38.80;;;;;;5041758;28;20513;-65
2021/11/16 02:55:38;;;;;;;21.90;16.42;;;22.80;38.80;;;;;;5047345;28;20505;-65
2021/11/16 02:58:06;;;;;;;23.05;16.75;;;22.80;38.80;;;;;;5046916;28;20044;-66
2021/11/16 03:00:34;;;;;;;20.90;16.15;;;22.80;38.80;;;;;;5047767;28;20056;-65
2021/11/16 03:03:02;;;;;;;23.10;16.80;;;22.80;38.80;;;;;;5047650;28;20527;-64
2021/11/16 03:05:34;;;;;;;20.20;15.55;;;22.80;38.80;;;;;;5067618;28;20055;-65
2021/11/16 03:08:19;;;;;;;22.30;16.67;;;22.70;38.80;;;;;;5069307;28;20056;-65
2021/11/16 03:10:48;;;;;;;22.67;16.38;;;22.70;38.80;;;;;;5061820;28;20047;-65
2021/11/16 03:13:15;;;;;;;21.38;16.02;;;22.70;38.80;;;;;;5052984;28;20060;-64
2021/11/16 03:15:43;;;;;;;23.10;16.50;;;22.70;38.80;;;;;;5068145;28;20101;-65
2021/11/16 03:18:11;;;;;;;21.80;16.30;;;22.70;38.80;;;;;;5026829;28;20061;-65
2021/11/16 03:20:40;;;;;;;19.40;15.57;;;22.70;38.80;;;;;;5027005;28;20045;-64
2021/11/16 03:23:18;;;;;;;19.40;15.15;;;22.70;38.80;;;;;;5046945;28;20044;-65
2021/11/16 03:25:55;;;;;;;21.05;15.43;;;22.70;38.70;;;;;;5048027;28;20053;-65
2021/11/16 03:28:26;;;;;;;20.17;15.63;;;22.70;38.70;;;;;;5048272;28;20110;-65
2021/11/16 03:30:56;;;;;;;19.70;15.13;;;22.70;38.70;;;;;;5041498;28;20105;-65
2021/11/16 03:33:24;;;;;;;;;;;22.70;38.70;;;;;;5052877;28;20521;-64
2021/11/16 03:35:52;;;;;;;20.25;14.75;;;22.70;38.70;;;;;;5071395;28;19924;-64
2021/11/16 03:38:22;;;;;;;20.48;15.48;;;22.70;38.70;;;;;;5072922;28;20088;-65
2021/11/16 03:40:52;;;;;;;19.45;15.38;;;22.70;38.70;;;;;;5064570;28;20899;-65
2021/11/16 03:43:20;;;;;;;20.17;15.40;;;22.70;38.60;;;;;;5041113;28;20555;-65
2021/11/16 03:45:49;;;;;;;20.95;15.27;;;22.80;38.70;;;;;;5051399;28;20101;-65
2021/11/16 03:48:17;;;;;;;20.10;15.48;;;22.70;38.70;;;;;;5051077;28;20466;-65
2021/11/16 03:50:45;;;;;;;19.60;14.98;;;22.70;38.70;;;;;;5046521;28;20172;-65
2021/11/16 03:53:12;;;;;;;19.85;15.60;;;22.70;38.70;;;;;;5051777;28;20052;-65
2021/11/16 03:55:42;;;;;;;21.27;14.55;;;22.70;38.70;;;;;;5072045;28;20052;-65
2021/11/16 03:58:11;;;;;;;18.15;14.45;;;22.70;38.70;;;;;;5072072;28;20451;-65
2021/11/16 04:00:46;;;;;;;20.60;15.18;;;22.70;38.70;;;;;;5068362;28;20109;-65
2021/11/16 04:03:14;;;;;;;18.15;14.15;;;22.70;38.70;;;;;;5054167;28;20485;-65
2021/11/16 04:05:42;;;;;;;18.75;14.52;;;22.70;38.70;;;;;;5051725;28;20052;-65
2021/11/16 04:08:10;;;;;;;18.98;13.98;;;22.70;38.80;;;;;;5051823;28;20095;-64
2021/11/16 04:10:39;;;;;;;19.20;14.98;;;22.70;38.70;;;;;;5049060;28;20044;-64
2021/11/16 04:13:06;;;;;;;18.42;13.85;;;22.70;38.70;;;;;;5047079;28;20048;-64
2021/11/16 04:15:35;;;;;;;18.08;14.02;;;22.70;38.70;;;;;;5070931;28;20052;-65
2021/11/16 04:18:02;;;;;;;16.50;13.30;;;22.70;38.70;;;;;;5052152;28;20122;-65
2021/11/16 04:20:33;;;;;;;17.35;14.23;;;22.70;38.80;;;;;;5035955;28;20052;-65
2021/11/16 04:23:04;;;;;;;19.15;13.82;;;22.70;38.70;;;;;;5058134;28;20101;-65
2021/11/16 04:25:33;;;;;;;18.88;13.65;;;22.70;38.70;;;;;;5071329;28;20052;-65
2021/11/16 04:28:02;;;;;;;16.02;13.07;;;22.70;38.80;;;;;;5069883;28;20087;-64
2021/11/16 04:30:30;;;;;;;18.83;13.65;;;22.70;38.80;;;;;;5060625;28;20071;-64
2021/11/16 04:32:58;;;;;;;18.83;14.20;;;22.70;38.80;;;;;;5045439;28;20287;-65
2021/11/16 04:35:26;;;;;;;15.35;12.43;;;22.60;38.70;;;;;;5049732;28;20078;-65
2021/11/16 04:37:57;;;;;;;16.33;13.65;;;22.60;38.70;;;;;;5051348;28;20045;-65
2021/11/16 04:40:32;;;;;;;18.80;14.05;;;22.60;38.80;;;;;;5050960;28;20072;-65
2021/11/16 04:43:03;;;;;;;16.95;13.57;;;22.70;38.80;;;;;;5052683;28;20063;-65
2021/11/16 04:45:32;;;;;;;18.40;13.65;;;22.60;38.70;;;;;;5070782;28;20112;-65
2021/11/16 04:48:14;;;;;;;15.70;12.52;;;22.60;38.80;;;;;;5070106;28;20109;-65
2021/11/16 04:51:11;;;;;;;15.30;12.48;;;22.60;38.80;;;;;;5066981;28;20048;-65
2021/11/16 05:04:39;;;;;;;16.45;12.93;;;22.60;38.80;;;;;;5034533;28;20122;-65
2021/11/16 05:07:13;;;;;;;14.88;11.82;;;22.60;38.80;;;;;;5051000;28;20090;-65
2021/11/16 05:09:40;;;;;;;15.50;12.18;;;22.60;38.80;;;;;;5050661;28;20102;-65
2021/11/16 05:12:08;;;;;;;15.90;12.38;;;22.50;38.80;;;;;;5037001;28;20076;-65
2021/11/16 05:14:35;;;;;;;12.93;11.13;;;22.50;38.70;;;;;;5050315;28;20048;-65
2021/11/16 05:17:03;;;;;;;17.00;12.50;;;22.60;38.70;;;;;;5058459;28;20121;-65
2021/11/16 05:19:30;;;;;;;16.55;11.85;;;22.60;38.70;;;;;;5070165;28;20055;-65
2021/11/16 05:22:01;;;;;;;14.80;11.43;;;22.60;38.70;;;;;;5047983;28;20472;-64
2021/11/16 05:24:28;;;;;;;;;;;22.60;38.70;;;;;;5029325;28;20517;-64
2021/11/16 05:26:55;;;;;;;15.73;11.82;;;22.60;38.70;;;;;;5039605;28;19924;-64
2021/11/16 05:29:23;;;;;;;15.68;12.38;;;22.50;38.70;;;;;;5069537;28;20146;-64
2021/11/16 05:31:50;;;;;;;14.60;11.85;;;22.60;38.70;;;;;;5049345;28;20086;-64
2021/11/16 05:34:18;;;;;;;15.93;11.45;;;22.60;38.70;;;;;;5051589;28;20585;-65
2021/11/16 05:36:46;;;;;;;14.52;11.82;;;22.50;38.60;;;;;;5049462;28;20501;-65
2021/11/16 05:39:13;;;;;;;13.82;11.32;;;22.60;38.60;;;;;;5068087;28;20509;-65
2021/11/16 05:41:42;;;;;;;14.23;11.57;;;22.60;38.60;;;;;;5055378;28;20044;-67
2021/11/16 05:44:09;;;;;;;14.02;11.25;;;22.50;38.60;;;;;;5037518;28;20079;-63
2021/11/16 05:46:36;;;;;;;14.45;11.60;;;22.60;38.60;;;;;;5037308;28;20067;-63
2021/11/16 05:49:04;;;;;;;15.65;11.98;;;22.60;38.70;;;;;;5039713;28;20049;-63
2021/11/16 05:51:31;;;;;;;16.15;11.88;;;22.50;38.60;;;;;;5030887;28;20048;-63
2021/11/16 05:54:02;;;;;;;12.40;10.57;;;22.50;38.60;;;;;;5032639;28;20052;-63
2021/11/16 05:56:32;;;;;;;15.50;11.10;;;22.50;38.60;;;;;;5048660;28;20045;-63
2021/11/16 05:59:00;;;;;;;16.30;11.77;;;22.50;38.60;;;;;;5031853;28;20052;-63
2021/11/16 06:01:30;;;;;;;13.38;10.25;;;22.50;38.60;;;;;;5033834;28;20546;-63
2021/11/16 06:03:58;;;;;;;;;;;22.60;38.60;;;;;;5031439;28;20041;-63
2021/11/16 06:06:31;;;;;;;13.38;10.15;;;22.60;38.60;;;;;;5035861;28;19978;-63
2021/11/16 06:09:00;;;;;;;13.02;9.82;;;22.60;39.10;;;;;;5035663;28;20052;-64
2021/11/16 06:11:29;;;;;;;15.27;10.15;;;22.50;38.30;;;;;;5026360;28;20053;-64
2021/11/16 06:13:58;;;;;;;11.68;10.05;;;22.50;38.20;;;;;;5034593;28;20509;-63
2021/11/16 06:16:26;;;;;;;11.75;9.73;;;22.50;38.10;;;;;;5039821;28;20444;-64
2021/11/16 06:18:59;;;;;;;12.20;9.43;;;22.60;38.00;;;;;;5040423;28;20057;-63
2021/11/16 06:21:29;;;;;;;11.27;9.13;;;22.60;38.00;;;;;;5029331;28;20076;-63
2021/11/16 06:23:57;;;;;;;12.43;9.35;;;22.60;37.80;;;;;;5027238;28;20049;-63
2021/11/16 06:26:25;;;;;;;12.93;8.85;;;22.60;37.80;;;;;;5033565;28;20080;-63
2021/11/16 06:28:54;;;;;;;9.68;7.75;;;22.60;37.60;;;;;;5031066;28;20761;-62
2021/11/16 06:31:23;;;;;;;10.60;8.23;;;22.70;37.50;;;;;;5022757;28;20111;-64
2021/11/16 06:33:51;;;;;;;8.50;7.55;;;22.70;37.10;;;;;;5021623;28;20429;-63
2021/11/16 06:36:18;;;;;;;10.80;7.93;;;22.80;37.00;;;;;;5027472;28;20126;-62
2021/11/16 06:38:46;;;;;;;9.82;7.65;;;22.90;36.80;;;;;;5026875;28;20052;-63
2021/11/16 06:41:13;;;;;;;12.52;8.50;;;22.90;36.50;;;;;;5022521;28;20413;-63
2021/11/16 06:43:44;;;;;;;9.55;6.93;;;23.00;36.30;;;;;;5024415;28;20056;-63
2021/11/16 06:46:11;;;;;;;10.15;7.60;;;23.10;36.40;;;;;;5025923;28;20064;-62
2021/11/16 06:48:38;;;;;;;8.73;6.03;;;23.20;36.60;;;;;;5031868;28;20056;-64
2021/11/16 06:51:06;;;;;;;8.65;7.18;;;23.30;36.20;;;;;;5024683;28;20701;-62
2021/11/16 06:53:35;;;;;;;9.18;7.07;;;23.30;36.10;;;;;;5013712;28;20056;-63
2021/11/16 06:56:04;;;;;;;11.00;6.50;;;23.40;36.00;;;;;;5025911;28;20048;-63
2021/11/16 06:58:35;;;;;;;7.30;5.78;;;23.50;36.30;;;;;;5023530;28;20509;-63
2021/11/16 07:01:05;;;;;;;10.85;6.53;;;23.50;36.20;;;;;;5022364;28;20574;-64
2021/11/16 07:03:33;;;;;;;11.63;6.78;;;23.60;36.00;;;;;;5017616;28;20524;-64
2021/11/16 07:06:03;;;;;;;11.88;6.97;;;23.70;35.70;;;;;;5027211;28;20052;-64
2021/11/16 07:08:34;;;;;;;;;;;23.70;35.70;;;;;;5025923;28;20052;-62
2021/11/16 07:11:20;;;;;;;11.60;6.95;;;23.80;36.10;;;;;;5018322;28;20393;-65
2021/11/16 07:14:04;;;;;;;10.38;5.90;;;23.90;36.70;;;;;;5021028;28;20110;-62
2021/11/16 07:16:34;;;;;;;15.00;5.80;;;23.90;36.20;;;;;;5028220;28;20052;-63
2021/11/16 07:19:04;;;;;;;9.70;6.20;;;24.00;35.60;;;;;;5026668;28;20040;-62
2021/11/16 07:21:50;;;;;;;10.75;6.72;;;24.10;35.60;;;;;;5014148;28;20135;-63
2021/11/16 07:24:22;;;;;;;14.02;6.28;;;24.20;35.50;;;;;;5017815;28;20436;-63
2021/11/16 07:27:00;;;;;;;9.38;5.80;;;24.20;35.40;;;;;;5027642;28;20072;-62
2021/11/16 07:29:38;;;;;;;14.68;5.97;;;24.30;35.20;;;;;;5029319;28;20079;-64
2021/11/16 07:32:07;;;;;;;9.13;6.10;;;24.30;35.10;;;;;;5011641;28;20076;-65
2021/11/16 07:34:37;;;;;;;6.85;5.55;;;24.40;35.40;;;;;;5019801;28;20052;-64
2021/11/16 07:37:08;;;;;;;6.80;5.45;;;24.50;35.50;;;;;;5028579;28;20047;-65
2021/11/16 07:39:57;;;;;;;9.48;5.18;;;24.50;35.60;;;;;;5028403;28;20057;-67
2021/11/16 07:42:28;;;;;;;5.80;4.78;;;24.60;35.70;;;;;;5019412;28;20040;-67
2021/11/16 07:45:11;;;;;;;8.20;4.72;;;24.60;35.40;;;;;;5027441;28;20053;-67
2021/11/16 07:47:57;;;;;;;7.78;5.82;;;24.70;35.30;;;;;;5030350;28;20049;-66
2021/11/16 07:50:44;;;;;;;6.97;5.25;;;24.70;35.20;;;;;;5027615;28;20052;-65
2021/11/16 07:53:16;;;;;;;6.95;5.25;;;24.80;35.10;;;;;;5016192;28;20045;-66
2021/11/16 07:55:55;;;;;;;5.40;4.63;;;24.90;35.00;;;;;;5030551;28;20379;-65
2021/11/16 07:58:25;;;;;;;6.10;4.43;;;24.90;34.90;;;;;;5034521;28;20765;-66
2021/11/16 08:00:53;;;;;;;6.88;5.25;;;25.00;35.00;;;;;;5026767;28;20049;-65
2021/11/16 08:03:26;;;;;;;7.55;5.82;;;25.00;35.00;;;;;;5019879;28;20052;-69
2021/11/16 08:06:09;;;;;;;8.18;5.55;;;25.10;35.00;;;;;;5028566;28;20052;-67
2021/11/16 08:08:56;;;;;;;9.93;4.70;;;25.10;34.60;;;;;;5029606;28;20077;-67
2021/11/16 08:11:33;;;;;;;8.95;4.78;;;25.20;34.30;;;;;;5016447;28;20052;-63
2021/11/16 08:14:10;;;;;;;8.57;5.18;;;25.20;34.20;;;;;;5022378;28;20077;-65
2021/11/16 08:16:57;;;;;;;5.97;4.22;;;25.20;34.10;;;;;;5026391;28;20037;-67
2021/11/16 08:19:30;;;;;;;5.20;4.70;;;25.10;34.10;;;;;;5029833;28;20111;-68
2021/11/16 08:22:03;;;;;;;7.85;4.82;;;25.10;34.20;;;;;;5026206;28;20418;-68
2021/11/16 08:24:33;;;;;;;6.82;5.03;;;25.10;34.30;;;;;;5028664;28;20044;-67
2021/11/16 08:27:01;;;;;;;;;;;25.10;34.30;;;;;;5028162;28;20052;-69
2021/11/16 08:29:34;;;;;;;6.43;4.38;;;25.10;34.30;;;;;;5033951;28;19951;-69
2021/11/16 08:32:11;;;;;;;6.53;4.57;;;25.00;34.20;;;;;;5017375;28;20486;-67
2021/11/16 08:34:42;;;;;;;5.45;4.30;;;25.00;34.20;;;;;;5029594;28;20082;-71
2021/11/16 08:37:12;;;;;;;12.00;4.82;;;25.00;34.20;;;;;;5031589;28;20049;-68
2021/11/16 08:39:46;;;;;;;;;;;25.00;34.60;;;;;;5033038;28;20075;-70
2021/11/16 08:42:21;;;;;;;6.28;4.32;;;25.00;34.60;;;;;;5022667;28;19924;-70
2021/11/16 08:44:59;;;;;;;5.63;4.38;;;25.00;34.40;;;;;;5030401;28;20706;-68
2021/11/16 08:47:31;;;;;;;8.07;5.05;;;25.00;34.20;;;;;;5024726;28;20428;-70
2021/11/16 08:49:59;;;;;;;7.10;4.40;;;25.00;34.10;;;;;;5023724;28;20089;-70
2021/11/16 08:52:29;;;;;;;5.45;4.38;;;25.00;33.90;;;;;;5020732;28;20063;-65
2021/11/16 08:55:06;;;;;;;5.13;4.43;;;25.00;33.90;;;;;;5030883;28;20049;-65
2021/11/16 08:57:35;;;;;;;7.47;4.63;;;25.00;33.80;;;;;;5033547;28;20532;-65
2021/11/16 09:00:25;;;;;;;5.00;4.00;;;25.10;33.90;;;;;;5026519;28;20063;-66
2021/11/16 09:03:03;;;;;;;5.53;4.53;;;25.10;33.90;;;;;;5010506;28;20711;-67
2021/11/16 09:05:33;;;;;;;5.03;4.22;;;25.10;34.00;;;;;;5028838;28;20053;-67
2021/11/16 09:08:02;;;;;;;4.63;3.85;;;25.10;34.00;;;;;;5034035;28;20048;-67
2021/11/16 09:10:36;;;;;;;5.57;3.83;;;25.10;34.10;;;;;;5031944;28;20060;-66
2021/11/16 09:13:05;;;;;;;6.10;4.30;;;25.10;34.00;;;;;;5017802;28;20052;-67
2021/11/16 09:15:48;;;;;;;5.67;4.20;;;25.10;34.10;;;;;;5032986;28;20075;-69
2021/11/16 09:18:29;;;;;;;4.93;4.43;;;25.10;34.00;;;;;;5031519;28;20322;-68
2021/11/16 09:21:05;;;;;;;5.90;4.32;;;25.10;33.90;;;;;;5024595;28;20137;-67
2021/11/16 09:23:36;;;;;;;5.95;3.45;;;25.10;33.90;;;;;;5021821;28;20449;-67
2021/11/16 09:26:38;;;;;;;6.05;4.00;;;25.10;33.90;;;;;;5030478;28;20548;-70
2021/11/16 09:29:07;;;;;;;5.13;3.78;;;25.10;33.90;;;;;;5033342;28;20551;-67
2021/11/16 09:31:44;;;;;;;6.10;3.80;;;25.10;33.80;;;;;;5024569;28;20049;-66
2021/11/16 09:34:27;;;;;;;4.63;3.80;;;25.10;33.70;;;;;;5027544;28;20091;-67
2021/11/16 09:37:00;;;;;;;5.15;4.18;;;25.20;33.80;;;;;;5036507;28;20045;-66
2021/11/16 09:39:31;;;;;;;5.20;3.85;;;25.10;33.70;;;;;;5031832;28;20044;-66
2021/11/16 09:42:03;;;;;;;5.57;4.13;;;25.10;33.60;;;;;;5023085;28;20129;-65
2021/11/16 09:44:33;;;;;;;12.35;4.40;;;25.20;33.60;;;;;;5030297;28;20102;-67
2021/11/16 09:47:07;;;;;;;4.57;3.53;;;25.20;33.50;;;;;;5028235;28;20053;-66
2021/11/16 09:49:40;;;;;;;5.28;4.18;;;25.10;33.40;;;;;;5026663;28;20096;-66
2021/11/16 09:52:15;;;;;;;6.55;4.13;;;25.20;33.40;;;;;;5019011;28;20486;-65
2021/11/16 09:55:00;;;;;;;4.95;4.20;;;25.20;33.40;;;;;;5022920;28;20057;-67
2021/11/16 09:57:34;;;;;;;4.50;3.50;;;25.20;33.40;;;;;;5027258;28;20123;-65
2021/11/16 10:00:14;;;;;;;4.43;3.97;;;25.20;33.30;;;;;;5022576;28;20052;-61
2021/11/16 10:02:45;;;;;;;6.25;4.30;;;25.20;33.30;;;;;;5022507;28;20171;-63
2021/11/16 10:05:19;;;;;;;6.68;4.40;;;25.20;33.30;;;;;;5028767;28;20053;-63
2021/11/16 10:07:48;;;;;;;5.47;3.97;;;25.20;33.30;;;;;;5027806;28;20049;-62
2021/11/16 10:10:17;;;;;;;7.88;4.25;;;25.20;33.20;;;;;;5023192;28;20106;-63
2021/11/16 10:12:52;;;;;;;4.47;3.63;;;25.20;33.20;;;;;;5013545;28;20463;-63
2021/11/16 10:15:23;;;;;;;5.00;3.50;;;25.20;33.10;;;;;;5032663;28;20603;-63
2021/11/16 10:17:52;;;;;;;10.23;4.55;;;25.20;33.10;;;;;;5026516;28;20123;-64
2021/11/16 10:20:28;;;;;;;5.78;4.60;;;25.30;33.20;;;;;;5027540;28;20081;-62
2021/11/16 10:23:30;;;;;;;7.97;4.28;;;25.30;33.20;;;;;;5022801;28;20482;-64
2021/11/16 10:25:59;;;;;;;6.65;3.85;;;25.30;33.20;;;;;;5028495;28;20448;-62
2021/11/16 10:28:29;;;;;;;4.70;3.47;;;25.30;33.20;;;;;;5027708;28;20764;-62
2021/11/16 10:31:01;;;;;;;4.40;4.00;;;25.30;33.10;;;;;;5026087;28;20142;-62
2021/11/16 10:33:37;;;;;;;4.28;3.60;;;25.40;33.20;;;;;;5023074;28;20102;-62
2021/11/16 10:36:10;;;;;;;4.50;4.07;;;25.40;33.20;;;;;;5021369;28;20052;-62
2021/11/16 10:38:47;;;;;;;5.50;3.83;;;25.40;33.10;;;;;;5030703;28;20559;-64
2021/11/16 10:41:23;;;;;;;7.25;3.78;;;25.40;33.10;;;;;;5019504;28;20133;-62
2021/11/16 10:43:59;;;;;;;5.60;3.80;;;25.40;33.10;;;;;;5017783;28;20075;-62
2021/11/16 10:46:29;;;;;;;6.78;3.72;;;25.40;33.00;;;;;;5029105;28;20048;-62
2021/11/16 10:49:01;;;;;;;4.35;3.88;;;25.40;33.00;;;;;;5030797;28;20045;-63
2021/11/16 10:51:33;;;;;;;5.03;4.15;;;25.40;32.90;;;;;;5024398;28;20063;-64
2021/11/16 10:54:02;;;;;;;4.53;3.70;;;25.40;32.80;;;;;;5026546;28;20057;-63
2021/11/16 10:56:32;;;;;;;5.35;3.92;;;25.40;32.70;;;;;;5028003;28;20087;-63
2021/11/16 10:59:10;;;;;;;4.07;3.67;;;25.40;32.70;;;;;;5027999;28;20057;-62
2021/11/16 11:01:49;;;;;;;4.47;3.50;;;25.40;32.70;;;;;;5022906;28;20135;-64
2021/11/16 11:04:22;;;;;;;4.95;3.97;;;25.40;32.60;;;;;;5021387;28;20502;-64
2021/11/16 11:06:50;;;;;;;3.75;3.38;;;25.40;32.40;;;;;;5028488;28;20080;-62
2021/11/16 11:09:19;;;;;;;4.03;3.60;;;25.40;32.70;;;;;;5034643;28;20049;-62
2021/11/16 11:11:50;;;;;;;4.45;3.88;;;25.40;32.40;;;;;;5026693;28;20048;-62
2021/11/16 11:14:22;;;;;;;4.85;3.72;;;25.40;32.30;;;;;;5026393;28;20052;-63
2021/11/16 11:17:00;;;;;;;4.55;3.60;;;25.50;32.30;;;;;;5031367;28;20049;-64
2021/11/16 11:19:31;;;;;;;7.10;4.10;;;25.50;32.00;;;;;;5032644;28;20524;-63
2021/11/16 11:22:24;;;;;;;5.85;3.58;;;25.50;31.90;;;;;;5021324;28;20129;-63
2021/11/16 11:25:06;;;;;;;4.15;3.75;;;25.50;31.90;;;;;;5027670;28;20478;-63
2021/11/16 11:27:44;;;;;;;4.43;3.42;;;25.50;31.80;;;;;;5032393;28;20068;-63
2021/11/16 11:30:18;;;;;;;4.30;3.35;;;25.50;31.70;;;;;;5030540;28;20048;-63
2021/11/16 11:32:53;;;;;;;3.67;3.28;;;25.50;31.70;;;;;;5025926;28;20197;-63
2021/11/16 11:35:23;;;;;;;4.47;3.80;;;25.50;31.60;;;;;;5024080;28;20053;-62
2021/11/16 11:38:09;;;;;;;4.18;3.78;;;25.50;31.60;;;;;;5024751;28;20044;-62
2021/11/16 11:40:39;;;;;;;4.05;3.65;;;25.50;31.60;;;;;;5021602;28;20095;-63
2021/11/16 11:43:14;;;;;;;3.88;3.53;;;25.50;31.50;;;;;;5011291;28;20271;-64
2021/11/16 11:45:44;;;;;;;6.03;4.28;;;25.50;31.60;;;;;;5027693;28;20508;-63
2021/11/16 11:48:20;;;;;;;4.30;3.90;;;25.50;31.70;;;;;;5029257;28;20132;-64
2021/11/16 11:50:57;;;;;;;6.40;3.20;;;25.50;31.70;;;;;;5024572;28;20048;-63
2021/11/16 11:53:29;;;;;;;3.72;3.42;;;25.50;31.70;;;;;;5020334;28;21566;-62
2021/11/16 11:56:03;;;;;;;3.97;3.67;;;25.50;31.70;;;;;;5028553;28;20055;-62
2021/11/16 11:58:35;;;;;;;4.50;3.78;;;25.50;31.60;;;;;;5038011;28;20920;-62
2021/11/16 12:01:09;;;;;;;4.97;3.53;;;25.50;31.60;;;;;;5025959;28;20141;-63
2021/11/16 12:03:39;;;;;;;4.90;3.88;;;25.50;31.60;;;;;;5024599;28;20048;-62
2021/11/16 12:06:07;;;;;;;4.43;4.03;;;25.60;31.60;;;;;;5028264;28;20803;-61
2021/11/16 12:08:34;;;;;;;5.85;3.90;;;25.50;31.70;;;;;;5033197;28;20122;-62
2021/11/16 12:11:03;;;;;;;4.65;3.92;;;25.60;31.80;;;;;;5024609;28;20056;-61
2021/11/16 12:13:34;;;;;;;5.85;3.83;;;25.60;31.90;;;;;;5023502;28;20560;-60
2021/11/16 12:16:25;;;;;;;5.68;3.70;;;25.60;31.80;;;;;;5033733;28;20163;-61
2021/11/16 12:19:04;;;;;;;6.65;3.75;;;25.70;31.90;;;;;;5031762;28;20476;-62
2021/11/16 12:21:40;;;;;;;4.05;3.55;;;25.70;31.90;;;;;;5025886;28;20153;-62
2021/11/16 12:24:29;;;;;;;3.72;3.40;;;25.70;32.00;;;;;;5028103;28;20052;-62
2021/11/16 12:27:03;;;;;;;3.85;3.45;;;25.70;32.00;;;;;;5031413;28;20052;-62
2021/11/16 12:29:38;;;;;;;6.47;3.90;;;25.70;31.90;;;;;;5026832;28;20049;-60
2021/11/16 12:32:25;;;;;;;5.50;4.40;;;25.70;31.90;;;;;;5019974;28;20139;-63
2021/11/16 12:35:16;;;;;;;6.63;3.53;;;25.70;32.50;;;;;;5025318;28;20056;-63
2021/11/16 12:37:55;;;;;;;5.75;3.97;;;25.70;32.00;;;;;;5033660;28;20056;-63
2021/11/16 12:40:40;;;;;;;9.07;4.90;;;25.70;32.00;;;;;;5030673;28;20571;-64
2021/11/16 12:43:18;;;;;;;7.70;4.65;;;25.80;32.10;;;;;;5021062;28;21307;-64
2021/11/16 12:45:52;;;;;;;5.55;4.20;;;25.80;32.10;;;;;;5032267;28;20044;-63
2021/11/16 12:48:38;;;;;;;7.55;4.07;;;25.80;32.00;;;;;;5027365;28;20080;-63
2021/11/16 12:51:09;;;;;;;6.57;4.15;;;25.80;31.90;;;;;;5025807;28;20056;-63
2021/11/16 12:53:54;;;;;;;4.45;3.95;;;25.80;31.90;;;;;;5027290;28;20514;-62
2021/11/16 12:57:02;;;;;;;6.43;4.15;;;25.80;31.90;;;;;;5030022;28;20047;-63
2021/11/16 12:59:52;;;;;;;6.70;4.00;;;25.80;31.80;;;;;;5032279;28;20056;-63
2021/11/16 13:02:29;;;;;;;5.07;3.70;;;25.80;31.90;;;;;;5012014;28;20110;-64
2021/11/16 13:05:00;;;;;;;7.38;3.88;;;25.80;31.90;;;;;;5033816;28;20049;-63
2021/11/16 13:07:32;;;;;;;;;;;25.80;32.00;;;;;;5028223;28;20795;-63
2021/11/16 13:10:16;;;;;;;4.90;3.97;;;25.80;31.90;;;;;;5032094;28;20386;-64
2021/11/16 13:12:52;;;;;;;5.57;4.03;;;25.80;32.00;;;;;;5021455;28;20048;-64
2021/11/16 13:15:41;;;;;;;4.60;3.72;;;25.80;32.00;;;;;;5031872;28;20048;-62