Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:33;;;;;;;7.10;5.90;;;9.30;99.90;;;;;;5117350;28;20557;-89
2022/04/11 00:04:00;;;;;;;7.87;6.50;;;9.20;99.90;;;;;;5118220;27;20656;-88
2022/04/11 00:06:29;;;;;;;8.63;6.07;;;9.20;99.90;;;;;;5117436;27;20211;-89
2022/04/11 00:08:57;;;;;;;7.03;5.37;;;9.30;99.90;;;;;;5126014;28;20224;-89
2022/04/11 00:11:24;;;;;;;8.70;5.87;;;9.10;99.90;;;;;;5127659;27;20211;-89
2022/04/11 00:13:50;;;;;;;8.23;5.83;;;9.10;99.90;;;;;;5128339;27;20555;-88
2022/04/11 00:16:17;;;;;;;12.33;6.47;;;9.00;99.90;;;;;;5127771;27;20209;-87
2022/04/11 00:18:50;;;;;;;8.97;5.57;;;9.00;99.90;;;;;;5128072;28;20291;-88
2022/04/11 00:21:17;;;;;;;8.07;6.23;;;8.90;99.90;;;;;;5126035;28;20212;-90
2022/04/11 00:23:48;;;;;;;8.17;6.00;;;9.00;99.90;;;;;;5122413;27;20212;-89
2022/04/11 00:26:15;;;;;;;11.77;5.90;;;9.20;99.90;;;;;;5121090;27;20208;-90
2022/04/11 00:28:48;;;;;;;8.30;5.50;;;9.10;99.90;;;;;;5119704;27;20236;-88
2022/04/11 00:31:16;;;;;;;10.40;5.57;;;9.10;99.90;;;;;;5115366;27;20207;-89
2022/04/11 00:33:43;;;;;;;8.60;6.63;;;9.00;99.90;;;;;;5113644;27;20896;-92
2022/04/11 00:36:23;;;;;;;9.30;6.23;;;9.10;99.90;;;;;;5115795;27;20211;-86
2022/04/11 00:38:57;;;;;;;7.27;5.53;;;9.20;99.90;;;;;;5115471;28;20230;-92
2022/04/11 00:41:30;;;;;;;8.30;6.07;;;9.10;99.90;;;;;;5115261;28;20208;-86
2022/04/11 00:43:59;;;;;;;11.37;5.93;;;9.00;99.90;;;;;;5115256;27;20643;-90
2022/04/11 00:46:26;;;;;;;6.43;5.17;;;9.00;99.90;;;;;;5115023;28;20204;-91
2022/04/11 00:48:54;;;;;;;7.37;5.20;;;8.90;99.90;;;;;;5114925;27;20205;-87
2022/04/11 00:51:27;;;;;;;8.07;5.53;;;8.80;99.90;;;;;;5114977;28;20200;-91
2022/04/11 00:53:59;;;;;;;5.90;5.27;;;8.80;99.90;;;;;;5115605;27;20243;-89
2022/04/11 00:56:29;;;;;;;9.27;5.32;;;8.80;99.90;;;;;;5115520;28;20089;-86
2022/04/11 00:58:56;;;;;;;7.43;5.40;;;8.70;99.90;;;;;;5117915;28;20193;-89
2022/04/11 01:01:23;;;;;;;8.80;5.40;;;8.70;99.90;;;;;;5118064;27;20531;-89
2022/04/11 01:03:51;;;;;;;9.00;4.70;;;8.70;99.90;;;;;;5115394;27;20235;-86
2022/04/11 01:06:19;;;;;;;8.23;5.60;;;8.70;99.90;;;;;;5113444;28;20249;-90
2022/04/11 01:08:52;;;;;;;9.27;5.37;;;8.60;99.90;;;;;;5114577;27;20208;-89
2022/04/11 01:11:24;;;;;;;12.13;5.27;;;8.60;99.90;;;;;;5113469;28;20204;-87
2022/04/11 01:13:56;;;;;;;5.73;5.17;;;8.60;99.90;;;;;;5114993;27;20543;-90
2022/04/11 01:16:29;;;;;;;6.83;5.37;;;8.50;99.90;;;;;;5114902;27;20212;-89
2022/04/11 01:19:01;;;;;;;7.60;5.63;;;8.50;99.90;;;;;;5114699;27;20217;-87
2022/04/11 01:21:31;;;;;;;11.23;6.10;;;8.40;99.90;;;;;;5114264;28;20440;-88
2022/04/11 01:24:01;;;;;;;8.07;5.70;;;8.40;99.90;;;;;;5114678;28;20558;-90
2022/04/11 01:26:36;;;;;;;6.80;5.37;;;8.30;99.90;;;;;;5114928;28;20204;-86
2022/04/11 01:29:04;;;;;;;6.80;4.67;;;8.20;99.90;;;;;;5114568;28;20576;-87
2022/04/11 01:31:33;;;;;;;7.43;5.13;;;8.20;99.90;;;;;;5114438;28;20273;-90
2022/04/11 01:34:06;;;;;;;7.53;4.93;;;8.30;99.90;;;;;;5114337;28;20208;-90
2022/04/11 01:36:37;;;;;;;7.90;5.63;;;8.10;99.90;;;;;;5114318;28;20197;-89
2022/04/11 01:39:04;;;;;;;5.97;5.37;;;8.10;99.90;;;;;;5114155;28;20670;-85
2022/04/11 01:41:31;;;;;;;7.53;6.00;;;8.10;99.90;;;;;;5114747;28;20588;-88
2022/04/11 01:43:58;;;;;;;7.07;6.00;;;8.00;99.90;;;;;;5114746;27;20231;-86
2022/04/11 01:46:26;;;;;;;7.93;6.50;;;8.00;99.90;;;;;;5113988;27;20775;-87
2022/04/11 01:48:55;;;;;;;7.23;5.83;;;7.90;99.90;;;;;;5114822;28;20200;-88
2022/04/11 01:51:25;;;;;;;7.77;5.57;;;8.00;99.90;;;;;;5114325;27;20232;-87
2022/04/11 01:53:55;;;;;;;7.73;5.57;;;7.90;99.90;;;;;;5114601;28;20193;-88
2022/04/11 01:56:22;;;;;;;7.23;5.83;;;7.80;99.90;;;;;;5116501;28;20218;-91
2022/04/11 01:58:48;;;;;;;13.00;6.00;;;7.80;99.90;;;;;;5135078;27;20210;-85
2022/04/11 02:01:17;;;;;;;8.97;5.53;;;7.70;99.90;;;;;;5135308;27;20558;-88
2022/04/11 02:03:46;;;;;;;8.37;5.30;;;7.70;99.90;;;;;;5135882;27;20200;-88
2022/04/11 02:06:19;;;;;;;6.43;5.77;;;7.60;99.90;;;;;;5135695;27;20198;-87
2022/04/11 02:08:47;;;;;;;9.20;5.83;;;7.60;99.90;;;;;;5135406;27;20200;-88
2022/04/11 02:11:16;;;;;;;8.30;5.47;;;7.40;99.90;;;;;;5135580;27;20224;-90
2022/04/11 02:13:43;;;;;;;6.03;5.47;;;7.40;99.90;;;;;;5135789;27;20204;-90
2022/04/11 02:16:13;;;;;;;9.43;5.63;;;7.40;99.90;;;;;;5135545;27;20209;-88
2022/04/11 02:18:41;;;;;;;7.03;5.43;;;7.30;99.90;;;;;;5135365;27;20206;-89
2022/04/11 02:21:08;;;;;;;6.97;5.23;;;7.30;99.90;;;;;;5136351;27;20224;-89
2022/04/11 02:23:35;;;;;;;9.07;5.60;;;7.30;99.90;;;;;;5138900;27;20203;-88
2022/04/11 02:26:08;;;;;;;8.20;5.47;;;7.30;99.90;;;;;;5139199;27;20214;-90
2022/04/11 02:28:39;;;;;;;7.37;5.73;;;7.20;99.90;;;;;;5139351;27;20273;-86
2022/04/11 02:31:06;;;;;;;9.40;5.63;;;7.10;99.90;;;;;;5138939;27;20252;-90
2022/04/11 02:33:39;;;;;;;7.07;5.63;;;7.10;99.90;;;;;;5139317;27;20212;-88
2022/04/11 02:36:06;;;;;;;7.43;6.15;;;7.10;99.90;;;;;;5137134;27;20427;-89
2022/04/11 02:38:39;;;;;;;7.00;5.97;;;7.20;99.90;;;;;;5138764;27;20198;-87
2022/04/11 02:41:12;;;;;;;6.73;6.03;;;7.20;99.90;;;;;;5138872;27;20220;-89
2022/04/11 02:43:41;;;;;;;8.37;6.30;;;7.10;99.90;;;;;;5138628;27;20217;-87
2022/04/11 02:46:11;;;;;;;8.83;6.50;;;6.90;99.90;;;;;;5139116;27;20543;-88
2022/04/11 02:48:39;;;;;;;11.57;6.43;;;6.80;99.90;;;;;;5138625;27;20204;-89
2022/04/11 02:51:18;;;;;;;7.03;6.30;;;6.80;99.90;;;;;;5138405;27;20251;-90
2022/04/11 02:53:48;;;;;;;12.43;6.60;;;6.90;99.90;;;;;;5138268;27;20206;-90
2022/04/11 02:56:18;;;;;;;8.33;6.03;;;6.80;99.90;;;;;;5138314;27;20200;-88
2022/04/11 02:58:52;;;;;;;8.97;5.60;;;6.70;99.90;;;;;;5138202;27;20199;-89
2022/04/11 03:01:25;;;;;;;8.07;6.30;;;6.70;99.90;;;;;;5137270;27;20427;-91
2022/04/11 03:03:52;;;;;;;6.73;5.27;;;6.80;99.90;;;;;;5138797;27;20184;-89
2022/04/11 03:06:22;;;;;;;8.13;5.97;;;6.70;99.90;;;;;;5138303;27;20206;-90
2022/04/11 03:08:55;;;;;;;7.87;5.70;;;6.70;99.90;;;;;;5140260;27;20659;-90
2022/04/11 03:11:23;;;;;;;8.63;5.63;;;6.70;99.90;;;;;;5138648;27;20223;-90
2022/04/11 03:13:57;;;;;;;6.83;5.37;;;6.70;99.90;;;;;;5138554;27;20200;-88
2022/04/11 03:16:30;;;;;;;7.20;5.37;;;6.70;99.90;;;;;;5138340;27;20215;-90
2022/04/11 03:18:57;;;;;;;10.67;5.70;;;6.60;99.90;;;;;;5137712;27;20188;-89
2022/04/11 03:21:26;;;;;;;7.97;4.67;;;6.50;99.90;;;;;;5137643;27;20230;-89
2022/04/11 03:23:59;;;;;;;5.50;4.73;;;6.50;99.90;;;;;;5137559;27;20200;-89
2022/04/11 03:26:26;;;;;;;6.97;4.90;;;6.60;99.90;;;;;;5138446;27;20200;-89
2022/04/11 03:28:57;;;;;;;9.40;5.57;;;6.50;99.90;;;;;;5137752;27;20595;-92
2022/04/11 03:31:24;;;;;;;8.77;5.40;;;6.50;99.90;;;;;;5137694;27;20219;-90
2022/04/11 03:33:52;;;;;;;6.40;4.97;;;6.40;99.90;;;;;;5136343;27;20204;-88
2022/04/11 03:36:19;;;;;;;7.00;4.97;;;6.50;99.90;;;;;;5137588;27;20631;-90
2022/04/11 03:38:49;;;;;;;6.53;5.23;;;6.40;99.90;;;;;;5137377;27;20206;-90
2022/04/11 03:41:16;;;;;;;11.43;5.63;;;6.40;99.90;;;;;;5137699;27;20219;-90
2022/04/11 03:43:46;;;;;;;6.80;5.00;;;6.30;99.90;;;;;;5137396;27;20211;-82
2022/04/11 03:46:18;;;;;;;7.37;4.53;;;6.40;99.90;;;;;;5137648;27;20188;-91
2022/04/11 03:48:48;;;;;;;9.43;5.50;;;6.40;99.90;;;;;;5137020;27;20674;-87
2022/04/11 03:51:15;;;;;;;7.33;5.07;;;6.30;99.90;;;;;;5137509;27;20215;-87
2022/04/11 03:53:46;;;;;;;8.43;4.97;;;6.30;99.90;;;;;;5137258;27;20203;-86
2022/04/11 03:56:17;;;;;;;7.47;4.30;;;6.30;99.90;;;;;;5137168;27;20670;-88
2022/04/11 03:58:45;;;;;;;9.63;5.33;;;6.30;99.90;;;;;;5137253;27;20560;-91
2022/04/11 04:01:14;;;;;;;8.83;4.73;;;6.10;99.90;;;;;;5137000;27;20196;-91
2022/04/11 04:03:45;;;;;;;6.17;4.30;;;6.00;99.90;;;;;;5136752;27;20267;-88
2022/04/11 04:06:12;;;;;;;9.77;4.70;;;6.00;99.90;;;;;;5137087;27;20188;-89
2022/04/11 04:08:45;;;;;;;7.47;5.07;;;6.00;99.90;;;;;;5137234;27;20192;-90
2022/04/11 04:11:12;;;;;;;8.00;4.20;;;5.90;99.90;;;;;;5136921;27;20238;-88
2022/04/11 04:13:39;;;;;;;7.73;4.53;;;6.00;99.90;;;;;;5136322;27;20204;-86
2022/04/11 04:16:08;;;;;;;6.75;5.10;;;6.00;99.90;;;;;;5135800;27;20427;-93
2022/04/11 04:18:38;;;;;;;8.27;4.50;;;6.10;99.90;;;;;;5137391;27;20208;-91
2022/04/11 04:21:18;;;;;;;6.90;4.60;;;6.10;99.90;;;;;;5137462;27;20208;-89
2022/04/11 04:23:45;;;;;;;5.97;4.90;;;6.00;99.90;;;;;;5136957;27;20206;-90
2022/04/11 04:26:13;;;;;;;10.87;4.67;;;6.00;99.90;;;;;;5137125;27;20218;-90
2022/04/11 04:28:46;;;;;;;6.60;5.73;;;5.90;99.90;;;;;;5136824;27;20223;-91
2022/04/11 04:31:20;;;;;;;5.57;4.80;;;5.80;99.90;;;;;;5137412;27;20231;-90
2022/04/11 04:33:48;;;;;;;11.43;4.20;;;5.90;99.90;;;;;;5136624;27;20206;-88
2022/04/11 04:36:20;;;;;;;7.17;4.60;;;5.80;99.90;;;;;;5136891;27;20521;-82
2022/04/11 04:38:48;;;;;;;8.83;4.50;;;5.70;99.90;;;;;;5137005;27;20225;-90
2022/04/11 04:41:15;;;;;;;7.90;5.00;;;5.70;99.90;;;;;;5137299;27;20226;-85
2022/04/11 04:43:48;;;;;;;6.27;4.57;;;5.70;99.90;;;;;;5137289;27;20204;-88
2022/04/11 04:46:16;;;;;;;5.40;4.50;;;5.70;99.90;;;;;;5137098;27;20192;-86
2022/04/11 04:48:44;;;;;;;6.47;4.87;;;5.70;99.90;;;;;;5137101;27;20211;-89
2022/04/11 04:51:12;;;;;;;8.37;4.87;;;5.70;99.90;;;;;;5136820;27;20215;-94
2022/04/11 04:53:47;;;;;;;6.97;4.97;;;5.60;99.90;;;;;;5137035;27;20199;-88
2022/04/11 04:56:17;;;;;;;6.40;5.50;;;5.60;99.90;;;;;;5137452;27;20199;-89
2022/04/11 04:58:51;;;;;;;5.07;4.57;;;5.50;99.90;;;;;;5136814;27;20206;-88
2022/04/11 05:01:20;;;;;;;7.73;4.93;;;5.50;99.90;;;;;;5126413;27;20199;-89
2022/04/11 05:03:50;;;;;;;6.77;4.97;;;5.50;99.90;;;;;;5115840;28;20270;-88
2022/04/11 05:06:18;;;;;;;6.93;5.30;;;5.50;99.90;;;;;;5116013;27;20299;-90
2022/04/11 05:08:45;;;;;;;7.50;4.83;;;5.40;99.90;;;;;;5115895;27;20303;-89
2022/04/11 05:11:14;;;;;;;7.80;5.27;;;5.50;99.90;;;;;;5115784;27;20225;-91
2022/04/11 05:13:46;;;;;;;9.23;5.67;;;5.50;99.90;;;;;;5115815;27;20701;-91
2022/04/11 05:16:18;;;;;;;6.40;5.07;;;5.50;99.90;;;;;;5115351;27;20204;-91
2022/04/11 05:18:48;;;;;;;8.50;5.10;;;5.50;99.90;;;;;;5115993;28;20196;-87
2022/04/11 05:21:19;;;;;;;6.50;5.07;;;5.40;99.90;;;;;;5118515;27;20204;-86
2022/04/11 05:23:48;;;;;;;8.83;4.97;;;5.40;99.90;;;;;;5116001;28;20436;-88
2022/04/11 05:26:18;;;;;;;7.00;5.13;;;5.40;99.90;;;;;;5116816;28;20216;-88
2022/04/11 05:28:48;;;;;;;9.05;5.60;;;5.50;99.90;;;;;;5116190;28;20472;-90
2022/04/11 05:31:16;;;;;;;12.27;5.33;;;5.60;99.90;;;;;;5116412;28;20569;-91
2022/04/11 05:33:46;;;;;;;7.27;4.90;;;5.70;99.90;;;;;;5116629;27;20208;-90
2022/04/11 05:36:14;;;;;;;7.67;5.40;;;5.70;99.90;;;;;;5116423;27;20197;-92
2022/04/11 05:38:53;;;;;;;4.97;4.23;;;5.70;99.90;;;;;;5118093;28;20189;-93
2022/04/11 05:41:21;;;;;;;9.20;5.50;;;5.80;99.90;;;;;;5119348;28;20676;-92
2022/04/11 05:43:50;;;;;;;8.73;5.67;;;5.80;99.90;;;;;;5117927;27;20200;-92
2022/04/11 05:46:23;;;;;;;8.43;5.23;;;5.80;99.90;;;;;;5114876;28;20200;-88
2022/04/11 05:48:50;;;;;;;6.30;4.93;;;5.90;99.90;;;;;;5115285;28;20191;-93
2022/04/11 05:51:36;;;;;;;7.60;4.93;;;6.00;99.90;;;;;;5114823;28;20712;-89
2022/04/11 05:54:04;;;;;;;9.47;5.93;;;6.10;99.90;;;;;;5114698;28;20284;-90
2022/04/11 05:56:33;;;;;;;6.50;4.50;;;6.10;99.90;;;;;;5116913;27;20207;-91
2022/04/11 05:59:08;;;;;;;5.93;4.07;;;6.20;99.90;;;;;;5118749;28;20204;-89
2022/04/11 06:01:37;;;;;;;8.97;4.10;;;6.30;99.90;;;;;;5119770;28;20238;-90
2022/04/11 06:04:10;;;;;;;6.40;3.63;;;6.30;99.90;;;;;;5118977;27;20242;-90
2022/04/11 06:06:43;;;;;;;7.60;4.33;;;6.50;99.90;;;;;;5119803;27;20664;-88
2022/04/11 06:09:11;;;;;;;5.73;3.80;;;6.50;99.90;;;;;;5121152;27;20659;-91
2022/04/11 06:11:42;;;;;;;6.90;4.53;;;6.60;99.90;;;;;;5120813;28;20209;-90
2022/04/11 06:14:09;;;;;;;7.57;4.30;;;6.70;99.90;;;;;;5120979;27;20208;-91
2022/04/11 06:16:37;;;;;;;10.90;4.20;;;6.70;99.90;;;;;;5120505;27;20205;-90
2022/04/11 06:19:08;;;;;;;7.68;4.20;;;6.90;99.90;;;;;;5118650;27;20535;-91
2022/04/11 06:21:35;;;;;;;4.20;3.13;;;7.00;99.90;;;;;;5118782;28;20567;-89
2022/04/11 06:24:04;;;;;;;5.27;3.07;;;7.10;99.90;;;;;;5119120;27;20200;-89
2022/04/11 06:26:33;;;;;;;7.30;3.00;;;7.20;99.90;;;;;;5118915;28;20212;-89
2022/04/11 06:29:04;;;;;;;5.07;2.80;;;7.40;99.90;;;;;;5118113;27;20220;-91
2022/04/11 06:31:36;;;;;;;4.77;3.00;;;7.60;99.90;;;;;;5118709;27;20311;-89
2022/04/11 06:34:04;;;;;;;6.60;2.90;;;7.50;99.90;;;;;;5118374;28;20211;-90
2022/04/11 06:36:34;;;;;;;6.90;2.80;;;7.60;99.90;;;;;;5117035;28;20241;-90
2022/04/11 06:39:07;;;;;;;5.83;2.67;;;7.60;99.90;;;;;;5118408;27;20221;-88
2022/04/11 06:41:37;;;;;;;4.63;2.97;;;7.70;99.90;;;;;;5117748;28;20211;-90
2022/04/11 06:44:11;;;;;;;5.90;2.90;;;7.80;99.90;;;;;;5121048;27;20238;-92
2022/04/11 06:46:41;;;;;;;6.57;2.63;;;7.90;99.90;;;;;;5124065;27;20522;-89
2022/04/11 06:49:13;;;;;;;4.67;2.73;;;8.00;99.90;;;;;;5138004;27;20654;-92
2022/04/11 06:51:46;;;;;;;6.50;2.60;;;8.10;99.90;;;;;;5138251;27;20234;-87
2022/04/11 06:54:14;;;;;;;8.07;3.13;;;8.20;99.90;;;;;;5138052;27;20196;-90
2022/04/11 06:56:47;;;;;;;4.07;3.13;;;8.30;99.90;;;;;;5137637;27;20207;-88
2022/04/11 06:59:18;;;;;;;4.67;2.63;;;8.40;99.90;;;;;;5137948;27;20222;-90
2022/04/11 07:01:44;;;;;;;11.27;2.73;;;8.50;99.90;;;;;;5136475;27;20215;-89
2022/04/11 07:04:12;;;;;;;5.20;2.60;;;8.40;99.90;;;;;;5125938;27;20667;-86
2022/04/11 07:06:40;;;;;;;4.37;2.40;;;8.60;99.90;;;;;;5128119;27;20210;-87
2022/04/11 07:09:09;;;;;;;4.80;2.78;;;8.70;99.90;;;;;;5125382;27;20782;-85
2022/04/11 07:11:36;;;;;;;3.07;2.77;;;8.90;99.90;;;;;;5121650;27;20231;-90
2022/04/11 07:14:05;;;;;;;6.10;2.60;;;8.90;99.90;;;;;;5126136;27;20200;-85
2022/04/11 07:16:36;;;;;;;5.17;2.27;;;9.10;99.90;;;;;;5125597;27;20193;-87
2022/04/11 07:19:08;;;;;;;6.17;2.50;;;9.20;99.90;;;;;;5130388;27;20196;-91
2022/04/11 07:21:35;;;;;;;4.60;2.80;;;9.20;99.90;;;;;;5129219;27;20188;-87
2022/04/11 07:24:02;;;;;;;4.63;2.40;;;9.30;99.90;;;;;;5122970;27;20196;-83
2022/04/11 07:26:29;;;;;;;6.17;2.40;;;9.40;99.90;;;;;;5121868;27;20213;-88
2022/04/11 07:28:58;;;;;;;4.80;2.30;;;9.40;99.90;;;;;;5118038;27;20217;-90
2022/04/11 07:31:29;;;;;;;4.57;2.20;;;9.70;99.90;;;;;;5133825;27;20219;-91
2022/04/11 07:33:57;;;;;;;4.53;3.10;;;9.60;99.90;;;;;;5123335;27;20435;-82
2022/04/11 07:36:28;;;;;;;4.37;2.50;;;9.60;99.90;;;;;;5125720;27;20436;-92
2022/04/11 07:38:56;;;;;;;6.43;2.30;;;9.80;99.90;;;;;;5115989;28;20280;-90
2022/04/11 07:41:25;;;;;;;4.07;2.33;;;9.90;99.90;;;;;;5115985;28;20667;-85
2022/04/11 07:43:54;;;;;;;5.43;2.30;;;10.00;99.90;;;;;;5116588;28;20200;-89
2022/04/11 07:46:24;;;;;;;3.73;2.50;;;10.20;99.90;;;;;;5116562;28;20276;-91
2022/04/11 07:48:59;;;;;;;6.63;2.63;;;10.30;99.90;;;;;;5116539;27;20207;-90
2022/04/11 07:51:27;;;;;;;3.60;1.93;;;10.40;99.90;;;;;;5135987;27;20233;-85
2022/04/11 07:54:00;;;;;;;3.27;2.00;;;10.50;99.90;;;;;;5128090;27;20181;-87
2022/04/11 07:56:29;;;;;;;6.30;2.00;;;10.50;99.90;;;;;;5116688;28;20715;-89
2022/04/11 07:58:59;;;;;;;5.27;2.30;;;10.50;99.90;;;;;;5117085;27;20603;-91
2022/04/11 08:01:28;;;;;;;4.23;2.10;;;10.50;99.90;;;;;;5128498;27;20215;-85
2022/04/11 08:04:02;;;;;;;3.53;2.10;;;10.60;99.90;;;;;;5124700;27;20234;-90
2022/04/11 08:06:30;;;;;;;4.53;2.20;;;10.70;99.90;;;;;;5127009;27;20196;-86
2022/04/11 08:08:57;;;;;;;3.83;2.10;;;10.80;99.90;;;;;;5127776;27;20204;-86
2022/04/11 08:11:27;;;;;;;3.97;1.90;;;10.80;99.90;;;;;;5136791;27;20206;-89
2022/04/11 08:13:53;;;;;;;3.17;2.17;;;11.00;99.90;;;;;;5137164;27;20222;-88
2022/04/11 08:16:26;;;;;;;4.20;2.20;;;11.20;99.90;;;;;;5138094;27;20188;-83
2022/04/11 08:18:55;;;;;;;4.53;2.57;;;11.30;99.90;;;;;;5123029;27;20212;-85
2022/04/11 08:21:24;;;;;;;3.53;2.20;;;11.30;99.90;;;;;;5119660;28;20280;-89
2022/04/11 08:23:52;;;;;;;7.43;2.53;;;11.40;99.90;;;;;;5131529;27;20184;-84
2022/04/11 08:26:19;;;;;;;5.73;2.20;;;11.50;99.90;;;;;;5126965;28;20204;-83
2022/04/11 08:28:47;;;;;;;6.03;2.17;;;11.40;99.90;;;;;;5130889;27;20220;-84
2022/04/11 08:31:14;;;;;;;6.37;2.50;;;11.50;99.90;;;;;;5127026;28;20205;-81
2022/04/11 08:33:42;;;;;;;7.83;2.20;;;11.50;99.90;;;;;;5129118;28;20196;-82
2022/04/11 08:36:09;;;;;;;3.03;2.10;;;11.60;99.90;;;;;;5118420;28;20199;-86
2022/04/11 08:38:38;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;5116419;28;20193;-82
2022/04/11 08:41:09;;;;;;;5.60;1.90;;;11.90;99.90;;;;;;5130551;27;20656;-83
2022/04/11 08:43:38;;;;;;;3.67;2.40;;;12.00;99.90;;;;;;5136064;27;20611;-82
2022/04/11 08:46:06;;;;;;;4.27;2.17;;;12.00;99.90;;;;;;5136263;27;20292;-82
2022/04/11 08:48:37;;;;;;;3.37;2.27;;;12.10;99.90;;;;;;5136003;27;20644;-81
2022/04/11 08:51:04;;;;;;;3.63;2.10;;;12.30;99.90;;;;;;5136487;27;20281;-84
2022/04/11 08:53:33;;;;;;;5.20;2.60;;;12.40;99.90;;;;;;5134715;27;20232;-81
2022/04/11 08:56:05;;;;;;;5.20;2.07;;;12.50;99.90;;;;;;5134390;27;20284;-81
2022/04/11 08:58:34;;;;;;;4.87;2.33;;;12.50;99.90;;;;;;5137174;27;20197;-84
2022/04/11 09:01:03;;;;;;;2.30;2.00;;;12.50;99.90;;;;;;5136013;27;20591;-82
2022/04/11 09:03:30;;;;;;;5.77;2.70;;;12.60;99.90;;;;;;5137390;27;20201;-79
2022/04/11 09:06:05;;;;;;;4.03;2.10;;;12.70;99.90;;;;;;5137679;27;20210;-86
2022/04/11 09:08:39;;;;;;;3.03;1.90;;;12.90;99.90;;;;;;5135908;27;20329;-86
2022/04/11 09:11:09;;;;;;;4.60;2.30;;;13.00;99.90;;;;;;5138010;27;20195;-80
2022/04/11 09:13:50;;;;;;;4.33;2.10;;;13.20;99.90;;;;;;5141847;27;20226;-85
2022/04/11 09:16:17;;;;;;;3.57;2.00;;;13.20;99.10;;;;;;5136969;27;20669;-86
2022/04/11 09:18:53;;;;;;;5.20;2.17;;;13.20;99.20;;;;;;5137605;27;20205;-81
2022/04/11 09:21:27;;;;;;;4.73;2.37;;;13.30;98.80;;;;;;5138809;27;20206;-82
2022/04/11 09:24:19;;;;;;;3.93;1.73;;;13.10;98.60;;;;;;5138626;27;20210;-84
2022/04/11 09:26:51;;;;;;;4.50;2.27;;;13.20;99.00;;;;;;5140003;27;20271;-85
2022/04/11 09:29:18;;;;;;;2.70;2.00;;;13.30;98.60;;;;;;5138088;27;20233;-81
2022/04/11 09:31:46;;;;;;;2.20;2.00;;;13.40;98.30;;;;;;5144529;27;20266;-83
2022/04/11 09:34:18;;;;;;;4.33;2.00;;;13.40;98.20;;;;;;5154697;27;20218;-79
2022/04/11 09:36:47;;;;;;;3.58;2.47;;;13.50;98.10;;;;;;5144957;27;20842;-83
2022/04/11 09:39:16;;;;;;;2.17;1.90;;;13.70;97.70;;;;;;5151262;27;20227;-85
2022/04/11 09:41:45;;;;;;;4.10;1.97;;;13.70;97.60;;;;;;5148389;27;20222;-80
2022/04/11 09:44:26;;;;;;;5.10;2.30;;;13.90;97.60;;;;;;5146244;27;20563;-89
2022/04/11 09:46:55;;;;;;;4.47;1.83;;;14.00;97.30;;;;;;5143888;27;20206;-79
2022/04/11 09:49:22;;;;;;;4.80;2.00;;;14.00;97.10;;;;;;5144174;27;20206;-80
2022/04/11 09:52:11;;;;;;;3.87;1.80;;;14.00;96.80;;;;;;5143656;27;20239;-87
2022/04/11 09:54:42;;;;;;;4.73;2.10;;;14.10;97.00;;;;;;5142496;27;20672;-81
2022/04/11 09:57:12;;;;;;;2.77;1.87;;;14.40;97.20;;;;;;5142317;27;20200;-90
2022/04/11 09:59:43;;;;;;;4.73;1.67;;;14.50;95.80;;;;;;5140230;27;20282;-83
2022/04/11 10:02:11;;;;;;;2.88;2.05;;;14.50;94.50;;;;;;5138169;27;20483;-79
2022/04/11 10:04:40;;;;;;;3.33;1.70;;;14.50;94.00;;;;;;5140439;27;20200;-82
2022/04/11 10:07:11;;;;;;;4.37;2.27;;;14.50;94.80;;;;;;5141383;27;20211;-90
2022/04/11 10:09:44;;;;;;;1.80;1.70;;;14.60;94.00;;;;;;5135448;27;20227;-86
2022/04/11 10:12:12;;;;;;;4.00;1.87;;;14.50;93.50;;;;;;5121039;27;20230;-80
2022/04/11 10:14:42;;;;;;;3.50;2.20;;;14.60;94.80;;;;;;5128776;27;20187;-80
2022/04/11 10:17:10;;;;;;;4.60;1.93;;;14.70;94.10;;;;;;5126140;27;20202;-85
2022/04/11 10:19:42;;;;;;;2.23;2.03;;;14.50;94.20;;;;;;5128577;27;21299;-84
2022/04/11 10:22:15;;;;;;;4.30;2.30;;;14.50;94.70;;;;;;5127722;27;20273;-82
2022/04/11 10:24:49;;;;;;;4.50;2.10;;;14.70;95.30;;;;;;5126558;27;20215;-79
2022/04/11 10:27:21;;;;;;;2.80;2.03;;;15.00;94.20;;;;;;5129080;27;20223;-80
2022/04/11 10:29:52;;;;;;;6.00;2.00;;;15.10;94.30;;;;;;5136705;27;20211;-85
2022/04/11 10:32:21;;;;;;;6.07;2.30;;;15.30;94.60;;;;;;5138180;27;20215;-87
2022/04/11 10:34:51;;;;;;;3.30;2.03;;;15.50;94.00;;;;;;5137807;27;20204;-89
2022/04/11 10:37:20;;;;;;;4.57;2.53;;;15.70;93.90;;;;;;5137537;27;20566;-79
2022/04/11 10:39:48;;;;;;;4.10;1.67;;;15.70;93.60;;;;;;5138976;27;20191;-82
2022/04/11 10:42:21;;;;;;;3.53;1.77;;;15.40;93.40;;;;;;5138104;27;20637;-83
2022/04/11 10:44:53;;;;;;;2.57;1.93;;;15.60;93.40;;;;;;5138569;27;20255;-81
2022/04/11 10:47:32;;;;;;;4.80;1.70;;;15.50;93.00;;;;;;5139442;27;20205;-81
2022/04/11 10:50:27;;;;;;;3.42;1.90;;;15.70;93.30;;;;;;5139147;27;20487;-82
2022/04/11 10:53:23;;;;;;;4.53;1.83;;;15.60;92.40;;;;;;5137263;27;20223;-83
2022/04/11 10:55:58;;;;;;;1.97;1.60;;;15.60;92.30;;;;;;5125140;27;20231;-87
2022/04/11 10:58:40;;;;;;;2.93;1.93;;;15.40;91.90;;;;;;5138420;27;20204;-88
2022/04/11 11:01:09;;;;;;;2.97;2.07;;;15.40;91.80;;;;;;5141295;27;20233;-81
2022/04/11 11:03:39;;;;;;;3.80;2.10;;;15.50;92.70;;;;;;5141483;27;20208;-86
2022/04/11 11:06:19;;;;;;;3.00;1.90;;;15.50;92.40;;;;;;5141275;27;20208;-85
2022/04/11 11:08:48;;;;;;;2.83;1.80;;;15.60;92.30;;;;;;5143550;27;20200;-87
2022/04/11 11:11:26;;;;;;;4.70;2.17;;;15.70;91.60;;;;;;5145365;27;20197;-81
2022/04/11 11:13:54;;;;;;;2.27;1.87;;;15.60;92.10;;;;;;5146427;27;20226;-81
2022/04/11 11:16:56;;;;;;;2.17;1.90;;;15.80;92.10;;;;;;5147846;27;20200;-87
2022/04/11 11:19:23;;;;;;;7.30;2.00;;;16.00;91.90;;;;;;5146515;27;20203;-82
2022/04/11 11:22:08;;;;;;;2.90;1.70;;;16.00;91.60;;;;;;5145819;27;20185;-88
2022/04/11 11:24:35;;;;;;;6.50;2.37;;;16.00;91.20;;;;;;5147359;27;20224;-84
2022/04/11 11:27:05;;;;;;;2.83;2.03;;;16.00;91.80;;;;;;5146615;27;20197;-87
2022/04/11 11:29:34;;;;;;;3.30;2.10;;;16.20;91.70;;;;;;5144499;27;20200;-82
2022/04/11 11:32:04;;;;;;;5.03;2.23;;;15.90;91.60;;;;;;5144188;27;20273;-81
2022/04/11 11:34:37;;;;;;;5.20;2.03;;;16.20;91.40;;;;;;5143948;27;20687;-84
2022/04/11 11:37:06;;;;;;;3.23;2.10;;;16.10;91.10;;;;;;5143445;27;20229;-89
2022/04/11 11:39:35;;;;;;;2.50;2.20;;;16.10;91.90;;;;;;5132487;27;20427;-78
2022/04/11 11:42:04;;;;;;;5.60;2.47;;;16.00;91.60;;;;;;5140509;27;20205;-80
2022/04/11 11:44:31;;;;;;;5.47;2.57;;;16.40;91.70;;;;;;5119188;27;20205;-84
2022/04/11 11:46:59;;;;;;;4.90;2.10;;;16.50;91.40;;;;;;5119835;28;20275;-87
2022/04/11 11:49:29;;;;;;;2.60;2.40;;;16.50;90.80;;;;;;5116242;28;20334;-78
2022/04/11 11:51:56;;;;;;;2.70;2.40;;;16.30;91.40;;;;;;5120460;28;20272;-82
2022/04/11 11:54:33;;;;;;;3.43;2.23;;;16.40;91.60;;;;;;5115506;28;20271;-79
2022/04/11 11:57:01;;;;;;;3.00;2.47;;;16.50;92.40;;;;;;5115408;28;20646;-79
2022/04/11 11:59:28;;;;;;;2.33;2.13;;;16.60;90.70;;;;;;5115164;27;20206;-84
2022/04/11 12:04:37;;;;;;;4.53;2.50;;;16.90;91.50;;;;;;5114143;28;20768;-79
2022/04/11 12:07:05;;;;;;;2.90;2.10;;;17.20;91.00;;;;;;5115071;28;20200;-84
2022/04/11 12:09:35;;;;;;;5.37;2.30;;;17.00;90.90;;;;;;5114664;28;20192;-79
2022/04/11 12:12:04;;;;;;;6.80;2.53;;;17.00;91.50;;;;;;5114564;28;20226;-78
2022/04/11 12:14:31;;;;;;;3.67;1.90;;;17.20;90.90;;;;;;5114771;28;20220;-77
2022/04/11 12:17:01;;;;;;;2.90;2.50;;;17.40;91.30;;;;;;5114763;28;20224;-76
2022/04/11 12:19:35;;;;;;;2.30;2.10;;;17.20;90.90;;;;;;5114995;28;20265;-78
2022/04/11 12:22:15;;;;;;;3.10;2.30;;;17.20;90.90;;;;;;5114643;28;20196;-80
2022/04/11 12:24:42;;;;;;;3.20;2.30;;;17.30;91.00;;;;;;5114209;28;20570;-77
2022/04/11 12:27:13;;;;;;;4.30;2.47;;;17.00;90.70;;;;;;5114590;28;20655;-76
2022/04/11 12:29:41;;;;;;;2.10;1.90;;;17.00;90.70;;;;;;5114346;28;20715;-78
2022/04/11 12:32:13;;;;;;;2.43;2.20;;;17.00;90.90;;;;;;5114383;28;20211;-80
2022/04/11 12:34:42;;;;;;;3.50;2.73;;;17.20;91.60;;;;;;5115195;28;20316;-81
2022/04/11 12:37:12;;;;;;;4.40;2.20;;;17.30;90.80;;;;;;5114802;28;20196;-77
2022/04/11 12:39:52;;;;;;;2.43;2.00;;;17.40;90.30;;;;;;5114190;28;20219;-78
2022/04/11 12:42:21;;;;;;;3.77;2.20;;;17.50;90.40;;;;;;5114280;28;20203;-80
2022/04/11 12:44:49;;;;;;;2.77;2.17;;;17.40;90.50;;;;;;5114156;28;20215;-78
2022/04/11 12:47:16;;;;;;;3.33;1.90;;;17.60;90.30;;;;;;5113869;28;20189;-77
2022/04/11 12:49:45;;;;;;;4.80;2.40;;;17.80;89.70;;;;;;5114203;27;20559;-80
2022/04/11 12:52:15;;;;;;;2.03;1.83;;;17.50;89.10;;;;;;5114282;28;20247;-90
2022/04/11 12:54:44;;;;;;;5.23;2.57;;;17.60;88.60;;;;;;5113898;28;20306;-77
2022/04/11 12:57:12;;;;;;;3.80;1.87;;;17.90;89.30;;;;;;5114529;28;20189;-77
2022/04/11 12:59:41;;;;;;;3.30;2.77;;;18.00;90.00;;;;;;5114124;28;20215;-78
2022/04/11 13:02:09;;;;;;;5.47;2.57;;;18.10;90.70;;;;;;5113983;28;20699;-78
2022/04/11 13:04:38;;;;;;;6.40;2.60;;;18.10;89.80;;;;;;5114027;27;20209;-78
2022/04/11 13:07:05;;;;;;;4.50;2.03;;;17.70;89.90;;;;;;5113972;28;20206;-77
2022/04/11 13:09:34;;;;;;;2.67;2.43;;;17.80;90.50;;;;;;5113977;28;20664;-78
2022/04/11 13:12:02;;;;;;;4.40;2.30;;;17.70;89.00;;;;;;5114016;27;20554;-78