Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:01;;;;;;;0.50;0.50;;;9.50;95.60;;;;;;4938072;29;20677;-65
2023/11/24 00:04:27;;;;;;;0.65;0.65;;;9.50;95.50;;;;;;4955076;29;20969;-65
2023/11/24 00:06:53;;;;;;;0.70;0.70;;;9.50;95.40;;;;;;4955358;29;20211;-65
2023/11/24 00:09:20;;;;;;;0.50;0.50;;;9.30;95.60;;;;;;4955014;29;20425;-65
2023/11/24 00:11:46;;;;;;;0.73;0.73;;;9.00;96.00;;;;;;4955127;29;20238;-65
2023/11/24 00:14:13;;;;;;;0.40;0.40;;;8.90;96.30;;;;;;4955150;29;20599;-65
2023/11/24 00:16:38;;;;;;;0.50;0.50;;;8.70;96.60;;;;;;4955250;29;20184;-65
2023/11/24 00:19:10;;;;;;;0.43;0.43;;;8.80;97.00;;;;;;4955221;29;20666;-65
2023/11/24 00:21:36;;;;;;;0.30;0.30;;;9.10;96.40;;;;;;4974028;28;20521;-65
2023/11/24 00:24:04;;;;;;;0.53;0.53;;;9.20;96.20;;;;;;4956840;28;20188;-65
2023/11/24 00:26:31;;;;;;;0.40;0.40;;;9.10;96.10;;;;;;4974407;28;20780;-65
2023/11/24 00:28:56;;;;;;;0.98;0.68;;;9.00;96.40;;;;;;4953597;29;20211;-65
2023/11/24 00:31:25;;;;;;;0.70;0.70;;;9.20;96.10;;;;;;4955678;28;20183;-66
2023/11/24 00:33:52;;;;;;;0.40;0.40;;;9.20;95.80;;;;;;4974553;28;20435;-65
2023/11/24 00:36:17;;;;;;;0.82;0.82;;;8.70;96.20;;;;;;4974243;28;20203;-65
2023/11/24 00:38:43;;;;;;;1.00;1.00;;;8.70;96.90;;;;;;4974140;28;20203;-65
2023/11/24 00:41:09;;;;;;;0.40;0.40;;;8.80;97.00;;;;;;4974037;28;20195;-65
2023/11/24 00:43:36;;;;;;;7.90;1.20;;;9.00;96.80;;;;;;4973767;28;20282;-65
2023/11/24 00:46:03;;;;;;;0.40;0.40;;;8.90;96.80;;;;;;4973922;28;20172;-65
2023/11/24 00:48:28;;;;;;;1.40;1.02;;;9.20;96.40;;;;;;4956777;28;20174;-65
2023/11/24 00:50:54;;;;;;;0.63;0.63;;;9.30;96.40;;;;;;4973969;28;20179;-65
2023/11/24 00:53:21;;;;;;;0.50;0.47;;;9.30;96.40;;;;;;4973507;28;20246;-65
2023/11/24 00:55:47;;;;;;;0.52;0.52;;;9.50;96.10;;;;;;4973860;28;20242;-65
2023/11/24 00:58:13;;;;;;;0.60;0.60;;;9.30;96.30;;;;;;4973817;28;20180;-65
2023/11/24 01:00:38;;;;;;;0.40;0.40;;;9.50;96.00;;;;;;4973018;28;20726;-65
2023/11/24 01:03:08;;;;;;;1.00;0.60;;;9.40;95.90;;;;;;4956175;28;20207;-65
2023/11/24 01:05:34;;;;;;;0.40;0.40;;;9.50;96.10;;;;;;4973710;28;20199;-65
2023/11/24 01:08:00;;;;;;;0.60;0.60;;;9.60;96.00;;;;;;4956131;28;20212;-65
2023/11/24 01:10:27;;;;;;;0.40;0.40;;;9.60;95.80;;;;;;4973761;28;20184;-65
2023/11/24 01:12:54;;;;;;;0.40;0.40;;;9.40;96.00;;;;;;4973091;28;20482;-65
2023/11/24 01:15:20;;;;;;;0.63;0.60;;;9.60;96.00;;;;;;4973437;28;20181;-65
2023/11/24 01:17:46;;;;;;;0.80;0.80;;;9.60;95.40;;;;;;4973404;28;20195;-65
2023/11/24 01:20:12;;;;;;;0.40;0.40;;;9.60;95.30;;;;;;4973481;28;20175;-66
2023/11/24 01:22:38;;;;;;;0.70;0.70;;;9.60;95.40;;;;;;4972809;28;20223;-65
2023/11/24 01:25:05;;;;;;;1.77;1.35;;;9.60;95.50;;;;;;4973522;28;20183;-65
2023/11/24 01:27:31;;;;;;;1.50;1.15;;;9.50;95.70;;;;;;4973361;28;20176;-65
2023/11/24 01:29:58;;;;;;;0.50;0.50;;;9.40;95.80;;;;;;4973356;28;20175;-65
2023/11/24 01:32:23;;;;;;;2.08;1.98;;;9.40;95.90;;;;;;4972913;28;20283;-65
2023/11/24 01:34:49;;;;;;;0.60;0.60;;;9.50;95.70;;;;;;4973152;28;20260;-65
2023/11/24 01:37:15;;;;;;;0.40;0.40;;;9.50;95.80;;;;;;4973099;28;20253;-65
2023/11/24 01:39:40;;;;;;;1.13;1.03;;;9.40;96.00;;;;;;4973334;28;20179;-65
2023/11/24 01:42:06;;;;;;;0.67;0.50;;;9.40;96.10;;;;;;4972809;28;20626;-65
2023/11/24 01:44:32;;;;;;;0.70;0.70;;;9.50;96.00;;;;;;4973105;28;20170;-65
2023/11/24 01:46:58;;;;;;;0.73;0.73;;;9.50;95.90;;;;;;4972925;28;20176;-65
2023/11/24 01:49:24;;;;;;;0.50;0.50;;;9.50;96.00;;;;;;4973067;28;20175;-65
2023/11/24 01:51:51;;;;;;;0.95;0.73;;;9.70;95.70;;;;;;4972760;28;20203;-66
2023/11/24 01:54:20;;;;;;;0.70;0.70;;;9.60;95.60;;;;;;4955996;28;20171;-65
2023/11/24 01:56:47;;;;;;;0.70;0.70;;;9.30;95.90;;;;;;4972476;28;20182;-65
2023/11/24 01:59:16;;;;;;;0.60;0.57;;;9.00;96.90;;;;;;4972924;28;20172;-65
2023/11/24 02:01:41;;;;;;;1.35;1.23;;;9.00;96.80;;;;;;4972668;28;20248;-65
2023/11/24 02:04:07;;;;;;;0.87;0.87;;;8.70;97.00;;;;;;4973007;28;20626;-65
2023/11/24 02:06:33;;;;;;;0.60;0.60;;;8.70;97.30;;;;;;4972739;28;20457;-65
2023/11/24 02:08:59;;;;;;;1.23;1.13;;;8.20;98.30;;;;;;4972772;28;20175;-65
2023/11/24 02:11:24;;;;;;;0.90;0.60;;;8.30;98.80;;;;;;4972642;28;20178;-65
2023/11/24 02:13:51;;;;;;;0.90;0.82;;;8.60;98.50;;;;;;4972234;28;20446;-65
2023/11/24 02:16:18;;;;;;;0.50;0.50;;;8.80;98.20;;;;;;4972595;28;20541;-65
2023/11/24 02:18:44;;;;;;;2.05;1.30;;;8.80;98.20;;;;;;4972588;28;20178;-65
2023/11/24 02:21:10;;;;;;;0.60;0.60;;;9.00;98.20;;;;;;4972552;28;20203;-65
2023/11/24 02:23:36;;;;;;;2.03;1.92;;;9.10;97.90;;;;;;4972198;28;20189;-65
2023/11/24 02:26:03;;;;;;;3.30;1.55;;;9.20;97.70;;;;;;4972455;28;20250;-65
2023/11/24 02:28:28;;;;;;;0.82;0.82;;;9.20;97.60;;;;;;4972583;28;20226;-65
2023/11/24 02:30:59;;;;;;;3.23;0.83;;;9.10;97.90;;;;;;4972516;28;20180;-65
2023/11/24 02:33:26;;;;;;;0.80;0.80;;;9.20;98.10;;;;;;4972165;28;20193;-65
2023/11/24 02:35:52;;;;;;;0.93;0.77;;;9.20;97.70;;;;;;4955217;28;20193;-65
2023/11/24 02:38:17;;;;;;;0.83;0.83;;;9.20;97.90;;;;;;4972538;28;20200;-65
2023/11/24 02:40:43;;;;;;;2.87;1.27;;;9.40;97.50;;;;;;4955062;28;20528;-65
2023/11/24 02:43:09;;;;;;;1.30;1.23;;;9.40;97.30;;;;;;4972123;28;20662;-66
2023/11/24 02:45:35;;;;;;;0.68;0.68;;;9.40;97.30;;;;;;4972340;28;20644;-65
2023/11/24 02:48:02;;;;;;;1.42;1.35;;;9.30;97.20;;;;;;4972242;28;20183;-65
2023/11/24 02:50:27;;;;;;;0.57;0.57;;;9.00;97.50;;;;;;4955431;28;20186;-65
2023/11/24 02:52:54;;;;;;;0.67;0.67;;;9.20;97.50;;;;;;4972064;28;20704;-65
2023/11/24 02:55:20;;;;;;;0.60;0.60;;;9.30;97.70;;;;;;4972383;28;20255;-65
2023/11/24 02:57:48;;;;;;;0.50;0.50;;;8.70;98.00;;;;;;4972311;28;20267;-65
2023/11/24 03:00:15;;;;;;;0.40;0.40;;;8.80;98.50;;;;;;4972260;28;20171;-65
2023/11/24 03:02:41;;;;;;;0.50;0.50;;;8.90;98.50;;;;;;4971740;28;20230;-65
2023/11/24 03:05:07;;;;;;;0.30;0.30;;;9.00;97.90;;;;;;4972365;28;20185;-65
2023/11/24 03:07:34;;;;;;;1.53;0.70;;;9.10;98.10;;;;;;4973493;28;20177;-65
2023/11/24 03:10:03;;;;;;;0.55;0.55;;;9.30;97.80;;;;;;4975543;28;20469;-65
2023/11/24 03:12:29;;;;;;;2.28;2.05;;;9.40;97.60;;;;;;4975283;28;20240;-65
2023/11/24 03:14:55;;;;;;;0.55;0.55;;;9.50;97.00;;;;;;4975546;28;20177;-66
2023/11/24 03:17:21;;;;;;;1.33;1.23;;;9.50;97.30;;;;;;4958727;28;20196;-65
2023/11/24 03:19:48;;;;;;;1.40;1.30;;;9.60;97.70;;;;;;4956964;28;20196;-65
2023/11/24 03:22:14;;;;;;;1.02;1.02;;;9.80;96.90;;;;;;4975362;28;20201;-65
2023/11/24 03:24:39;;;;;;;1.27;1.05;;;9.70;96.90;;;;;;4975389;28;20593;-65
2023/11/24 03:27:06;;;;;;;1.20;1.10;;;9.50;97.30;;;;;;4975340;28;20173;-65
2023/11/24 03:29:35;;;;;;;1.52;1.42;;;9.60;97.50;;;;;;4975380;28;20179;-65
2023/11/24 03:32:01;;;;;;;1.50;1.15;;;9.40;97.30;;;;;;4975311;28;20210;-65
2023/11/24 03:34:26;;;;;;;0.50;0.50;;;9.20;98.10;;;;;;4975224;28;20176;-65
2023/11/24 03:36:52;;;;;;;0.60;0.60;;;9.50;97.90;;;;;;4975378;28;20191;-65
2023/11/24 03:39:20;;;;;;;1.77;1.67;;;9.50;97.60;;;;;;4975351;28;20183;-65
2023/11/24 03:41:47;;;;;;;0.70;0.70;;;9.60;97.40;;;;;;4975100;28;20241;-65
2023/11/24 03:44:13;;;;;;;0.45;0.45;;;9.60;97.60;;;;;;4957716;28;20184;-65
2023/11/24 03:46:39;;;;;;;1.33;1.33;;;9.60;97.40;;;;;;4957847;28;20210;-65
2023/11/24 03:49:06;;;;;;;0.40;0.40;;;9.80;97.50;;;;;;4975172;28;20613;-65
2023/11/24 03:51:32;;;;;;;0.65;0.65;;;9.90;97.40;;;;;;4975000;28;20252;-65
2023/11/24 03:53:58;;;;;;;0.80;0.80;;;10.00;96.30;;;;;;4974773;28;20183;-65
2023/11/24 03:56:24;;;;;;;0.47;0.47;;;10.10;96.00;;;;;;4957620;28;20227;-65
2023/11/24 03:58:50;;;;;;;0.40;0.40;;;10.10;96.10;;;;;;4974809;28;20205;-65
2023/11/24 04:01:16;;;;;;;0.30;0.30;;;10.20;96.00;;;;;;4974950;28;20706;-65
2023/11/24 04:03:46;;;;;;;0.40;0.40;;;9.90;96.50;;;;;;4974563;28;20197;-65
2023/11/24 04:06:12;;;;;;;0.40;0.40;;;9.90;96.70;;;;;;4957480;28;20789;-65
2023/11/24 04:08:39;;;;;;;0.70;0.60;;;10.10;95.80;;;;;;4957589;28;20183;-65
2023/11/24 04:11:05;;;;;;;0.40;0.40;;;10.10;95.90;;;;;;4975014;28;20659;-65
2023/11/24 04:13:31;;;;;;;0.47;0.47;;;10.20;95.70;;;;;;4947316;29;20300;-65
2023/11/24 04:15:57;;;;;;;0.30;0.30;;;10.10;95.60;;;;;;4955352;29;20425;-65
2023/11/24 04:18:24;;;;;;;0.30;0.30;;;10.10;95.90;;;;;;4954997;28;20193;-65
2023/11/24 04:20:50;;;;;;;0.30;0.30;;;9.80;96.60;;;;;;4948990;29;20205;-65
2023/11/24 04:23:17;;;;;;;0.40;0.40;;;9.90;96.70;;;;;;4944699;29;20201;-66
2023/11/24 04:25:43;;;;;;;0.30;0.30;;;9.90;96.70;;;;;;4946160;29;20178;-65
2023/11/24 04:28:10;;;;;;;0.30;0.30;;;10.00;95.90;;;;;;4944728;29;20174;-65
2023/11/24 04:30:37;;;;;;;0.55;0.55;;;10.10;95.80;;;;;;4949730;28;20193;-65
2023/11/24 04:33:03;;;;;;;0.30;0.30;;;10.10;95.80;;;;;;4954623;28;20237;-65
2023/11/24 04:35:29;;;;;;;0.30;0.30;;;10.10;95.90;;;;;;4955888;29;20172;-64
2023/11/24 04:37:54;;;;;;;0.40;0.40;;;10.20;95.70;;;;;;4974570;23;20605;-61
2023/11/24 04:40:20;;;;;;;0.30;0.30;;;10.30;95.40;;;;;;4953894;29;20512;-60
2023/11/24 04:42:49;;;;;;;0.30;0.30;;;10.30;95.60;;;;;;4952762;29;20301;-61
2023/11/24 04:45:14;;;;;;;1.40;0.75;;;10.30;95.40;;;;;;4955058;28;20268;-61
2023/11/24 04:47:40;;;;;;;0.80;0.80;;;10.30;95.40;;;;;;4954932;29;20205;-61
2023/11/24 04:50:07;;;;;;;1.53;0.80;;;10.20;95.30;;;;;;4952992;28;20613;-62
2023/11/24 04:52:34;;;;;;;0.82;0.82;;;10.10;95.80;;;;;;4951969;29;20224;-62
2023/11/24 04:55:00;;;;;;;0.50;0.50;;;10.10;96.10;;;;;;4954447;28;20181;-62
2023/11/24 04:57:26;;;;;;;0.73;0.60;;;10.10;96.40;;;;;;4954572;28;20177;-62
2023/11/24 04:59:52;;;;;;;0.40;0.40;;;10.10;96.20;;;;;;4954754;28;20671;-62
2023/11/24 05:02:17;;;;;;;0.30;0.30;;;10.10;96.20;;;;;;4954551;29;20456;-62
2023/11/24 05:04:43;;;;;;;0.50;0.50;;;10.10;95.90;;;;;;4952626;28;20176;-61
2023/11/24 05:07:09;;;;;;;0.30;0.30;;;10.10;95.90;;;;;;4952883;29;20268;-63
2023/11/24 05:09:36;;;;;;;0.52;0.52;;;10.10;96.00;;;;;;4925266;28;20194;-62
2023/11/24 05:12:02;;;;;;;0.30;0.30;;;10.10;96.40;;;;;;4915863;29;20187;-63
2023/11/24 05:14:28;;;;;;;0.40;0.40;;;10.10;96.10;;;;;;4916174;29;20681;-63
2023/11/24 05:16:53;;;;;;;0.50;0.50;;;10.00;96.10;;;;;;4918480;29;20202;-62
2023/11/24 05:19:19;;;;;;;0.70;0.50;;;9.90;97.00;;;;;;4925356;29;20295;-63
2023/11/24 05:21:45;;;;;;;0.30;0.30;;;9.90;97.10;;;;;;4927576;29;20300;-63
2023/11/24 05:24:11;;;;;;;0.40;0.40;;;9.80;97.20;;;;;;4928744;29;20438;-63
2023/11/24 05:26:38;;;;;;;0.30;0.30;;;9.90;97.00;;;;;;4931000;29;20413;-62
2023/11/24 05:29:03;;;;;;;0.40;0.40;;;10.00;96.40;;;;;;4927207;29;20289;-62
2023/11/24 05:31:29;;;;;;;0.30;0.30;;;10.10;96.20;;;;;;4933020;29;20304;-62
2023/11/24 05:33:55;;;;;;;0.40;0.40;;;10.00;96.40;;;;;;4933079;29;20188;-63
2023/11/24 05:36:22;;;;;;;0.30;0.30;;;9.70;97.10;;;;;;4934327;29;20178;-63
2023/11/24 05:38:47;;;;;;;0.30;0.30;;;9.70;97.60;;;;;;4934780;29;20260;-63
2023/11/24 05:41:14;;;;;;;0.43;0.43;;;9.90;97.40;;;;;;4934820;29;20233;-63
2023/11/24 05:43:40;;;;;;;0.50;0.40;;;10.00;96.80;;;;;;4927306;29;20177;-63
2023/11/24 05:46:07;;;;;;;0.30;0.30;;;10.00;96.70;;;;;;4939259;29;20189;-64
2023/11/24 05:48:32;;;;;;;0.45;0.45;;;9.90;97.30;;;;;;4916912;29;20187;-64
2023/11/24 05:50:58;;;;;;;0.63;0.63;;;9.70;97.70;;;;;;4915429;29;20736;-63
2023/11/24 05:53:25;;;;;;;0.52;0.52;;;9.70;98.00;;;;;;4916997;29;20561;-64
2023/11/24 05:55:52;;;;;;;1.20;0.77;;;9.80;97.80;;;;;;4915467;29;20588;-63
2023/11/24 05:58:21;;;;;;;0.30;0.30;;;9.70;97.80;;;;;;4915268;29;20202;-62
2023/11/24 06:00:48;;;;;;;0.43;0.43;;;9.60;98.10;;;;;;4919087;29;20233;-62
2023/11/24 06:03:14;;;;;;;0.40;0.40;;;9.70;98.00;;;;;;4913529;29;20733;-63
2023/11/24 06:05:40;;;;;;;0.40;0.40;;;9.90;98.00;;;;;;4926539;29;20182;-63
2023/11/24 06:08:06;;;;;;;0.60;0.60;;;9.90;97.60;;;;;;4933611;29;20220;-61
2023/11/24 06:10:32;;;;;;;1.03;0.70;;;10.00;97.20;;;;;;4934562;29;20651;-60
2023/11/24 06:12:57;;;;;;;0.67;0.50;;;10.10;96.60;;;;;;4934139;29;20758;-62
2023/11/24 06:15:23;;;;;;;0.40;0.40;;;10.30;96.50;;;;;;4934366;29;20971;-62
2023/11/24 06:17:50;;;;;;;0.30;0.30;;;10.20;96.20;;;;;;4934261;29;20562;-63
2023/11/24 06:20:17;;;;;;;0.98;0.70;;;10.30;96.00;;;;;;4934204;28;20513;-62
2023/11/24 06:22:43;;;;;;;0.30;0.30;;;10.20;96.00;;;;;;4933960;29;20264;-62
2023/11/24 06:25:13;;;;;;;0.30;0.30;;;10.20;96.20;;;;;;4934209;29;20178;-63
2023/11/24 06:27:39;;;;;;;0.30;0.30;;;9.90;97.00;;;;;;4934167;29;20473;-60
2023/11/24 06:30:06;;;;;;;0.30;0.30;;;9.90;97.10;;;;;;4934130;29;20738;-63
2023/11/24 06:32:32;;;;;;;0.30;0.30;;;9.80;96.70;;;;;;4932673;29;20664;-63
2023/11/24 06:34:58;;;;;;;0.60;0.40;;;9.60;97.20;;;;;;4934242;29;20182;-64
2023/11/24 06:37:24;;;;;;;0.77;0.77;;;9.70;97.30;;;;;;4929059;29;20248;-62
2023/11/24 06:39:50;;;;;;;0.30;0.30;;;9.30;97.40;;;;;;4934110;29;20276;-62
2023/11/24 06:42:15;;;;;;;0.30;0.30;;;8.70;98.10;;;;;;4934860;29;20257;-62
2023/11/24 06:44:42;;;;;;;0.50;0.50;;;8.20;99.30;;;;;;4937749;29;20184;-62
2023/11/24 06:47:07;;;;;;;0.53;0.43;;;8.00;99.90;;;;;;4937710;29;20182;-62
2023/11/24 06:49:33;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4937512;29;20219;-62
2023/11/24 06:52:01;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4944356;29;20181;-62
2023/11/24 06:54:28;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;4947425;28;20239;-62
2023/11/24 06:56:54;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4957068;28;20189;-63
2023/11/24 06:59:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4950732;28;20201;-62
2023/11/24 07:01:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4956519;29;20217;-62
2023/11/24 07:04:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4955339;29;20268;-62
2023/11/24 07:06:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4956844;28;20188;-62
2023/11/24 07:09:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4956842;28;20189;-62
2023/11/24 07:11:31;;;;;;;2.43;0.67;;;7.20;99.90;;;;;;4956772;28;20639;-62
2023/11/24 07:13:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956166;29;20182;-62
2023/11/24 07:16:23;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956879;29;20413;-61
2023/11/24 07:18:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4955288;29;20205;-62
2023/11/24 07:21:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956603;29;20530;-62
2023/11/24 07:23:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4956327;28;20568;-62
2023/11/24 07:26:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4956493;28;20209;-62
2023/11/24 07:28:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956416;29;20190;-62
2023/11/24 07:31:04;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4956477;28;20177;-62
2023/11/24 07:33:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4956330;29;20181;-62
2023/11/24 07:36:00;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4956262;29;20718;-62
2023/11/24 07:38:26;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4950318;28;20711;-62
2023/11/24 07:40:52;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4935352;29;20179;-62
2023/11/24 07:43:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4919100;29;20208;-61
2023/11/24 07:45:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4921837;29;20434;-61
2023/11/24 07:48:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4922310;29;20214;-61
2023/11/24 07:50:41;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4917654;29;20521;-62
2023/11/24 07:53:07;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4915699;29;20279;-61
2023/11/24 07:55:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4915600;29;20260;-61
2023/11/24 07:57:58;;;;;;;1.03;0.70;;;7.40;99.90;;;;;;4917703;29;20438;-62
2023/11/24 08:00:24;;;;;;;1.10;0.40;;;7.40;99.90;;;;;;4917939;29;20201;-61
2023/11/24 08:02:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4916271;29;20588;-61
2023/11/24 08:05:16;;;;;;;0.87;0.60;;;7.40;99.90;;;;;;4917703;29;20234;-61
2023/11/24 08:07:44;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4919829;29;20193;-61
2023/11/24 08:10:10;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4929460;29;20182;-61
2023/11/24 08:12:35;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4928467;29;20206;-60
2023/11/24 08:15:01;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4926695;29;20231;-62
2023/11/24 08:17:27;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4930715;29;20314;-63
2023/11/24 08:19:53;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4935219;29;20493;-61
2023/11/24 08:22:18;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4936060;29;20200;-61
2023/11/24 08:24:44;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;4936184;29;20660;-60
2023/11/24 08:27:10;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4936282;29;20196;-60
2023/11/24 08:29:37;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;4936365;29;20576;-61
2023/11/24 08:32:03;;;;;;;0.52;0.47;;;7.60;99.90;;;;;;4936277;29;20604;-62
2023/11/24 08:34:28;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4935888;29;20336;-65
2023/11/24 08:36:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4935585;29;20269;-65
2023/11/24 08:39:21;;;;;;;1.53;0.80;;;8.00;99.90;;;;;;4932104;29;20210;-66
2023/11/24 08:41:50;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4928816;28;20241;-66
2023/11/24 08:44:17;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;4917321;29;20278;-65
2023/11/24 08:46:44;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;4915823;29;20253;-64
2023/11/24 08:49:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4927764;29;20201;-64
2023/11/24 08:51:36;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;4936206;29;20558;-66
2023/11/24 08:54:03;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4935433;29;20268;-64
2023/11/24 08:56:29;;;;;;;1.17;0.60;;;7.90;99.90;;;;;;4943084;29;20461;-66
2023/11/24 08:58:55;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4943878;29;20209;-65
2023/11/24 09:01:20;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;4938300;29;20213;-65
2023/11/24 09:03:48;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4941197;29;20172;-65
2023/11/24 09:06:16;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;4953345;28;20264;-65
2023/11/24 09:08:45;;;;;;;1.10;0.60;;;7.80;99.90;;;;;;4935518;28;20202;-66
2023/11/24 09:11:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4934167;29;20178;-65
2023/11/24 09:13:37;;;;;;;1.45;0.73;;;7.60;99.90;;;;;;4935043;29;20181;-66
2023/11/24 09:16:02;;;;;;;1.50;0.63;;;7.40;99.90;;;;;;4935315;29;20177;-65
2023/11/24 09:18:29;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;4935193;29;20255;-64
2023/11/24 09:20:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4934697;29;20530;-66
2023/11/24 09:23:21;;;;;;;0.57;0.40;;;7.50;99.90;;;;;;4933688;29;20177;-66
2023/11/24 09:25:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4935175;29;20549;-66
2023/11/24 09:28:16;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4935006;29;20197;-66
2023/11/24 09:30:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4935834;29;20656;-64
2023/11/24 09:33:08;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4953893;28;20189;-63
2023/11/24 09:35:34;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4952703;29;20432;-65
2023/11/24 09:38:01;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4953797;28;20461;-65
2023/11/24 09:40:26;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4954100;28;20177;-65
2023/11/24 09:42:52;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4953798;28;20291;-65
2023/11/24 09:45:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4954001;29;20170;-65
2023/11/24 09:47:51;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;4953978;28;20188;-65
2023/11/24 09:50:23;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4953858;28;20185;-64
2023/11/24 09:52:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4954124;28;20201;-63
2023/11/24 09:55:17;;;;;;;0.68;0.60;;;8.10;99.90;;;;;;4953850;29;20169;-64
2023/11/24 09:57:43;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;4950469;28;20178;-65
2023/11/24 10:00:11;;;;;;;0.63;0.40;;;8.00;99.90;;;;;;4950341;29;20240;-65
2023/11/24 10:02:39;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4951684;29;20260;-64
2023/11/24 10:05:07;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4934578;29;20170;-64
2023/11/24 10:07:34;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;4933348;29;20189;-63
2023/11/24 10:10:04;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4934670;29;20293;-63
2023/11/24 10:12:30;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4934341;29;20215;-65
2023/11/24 10:14:57;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4932990;29;20191;-64
2023/11/24 10:17:23;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4933932;29;20652;-63
2023/11/24 10:19:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4934662;29;20212;-64
2023/11/24 10:22:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4942211;29;20590;-64
2023/11/24 10:24:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4938091;29;20647;-64
2023/11/24 10:27:21;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4953671;29;20178;-64
2023/11/24 10:29:48;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4941765;28;20202;-64
2023/11/24 10:32:18;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4934031;29;20182;-63
2023/11/24 10:34:44;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4933777;29;20747;-64
2023/11/24 10:37:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4935968;29;20566;-64
2023/11/24 10:39:51;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5011828;23;20721;-63
2023/11/24 10:42:20;;;;;;;2.92;2.55;;;8.30;99.90;;;;;;4971033;28;20207;-63
2023/11/24 10:44:54;;;;;;;3.03;2.15;;;8.30;99.90;;;;;;4971653;28;20253;-64
2023/11/24 10:47:30;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;4972505;28;20169;-64
2023/11/24 10:50:09;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;4971006;28;20227;-64
2023/11/24 10:52:51;;;;;;;6.78;2.22;;;8.40;99.90;;;;;;4972093;28;20264;-65
2023/11/24 10:55:16;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4982878;28;20183;-64
2023/11/24 10:57:46;;;;;;;0.57;0.50;;;8.60;99.90;;;;;;4991710;28;20169;-64
2023/11/24 11:00:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4991739;28;20615;-64
2023/11/24 11:02:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4991359;28;20291;-64
2023/11/24 11:05:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4991739;28;20160;-64
2023/11/24 11:07:54;;;;;;;1.10;1.02;;;7.90;99.90;;;;;;4991698;28;20255;-64
2023/11/24 11:10:28;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4979917;28;20570;-64
2023/11/24 11:12:56;;;;;;;5.78;0.75;;;7.80;99.90;;;;;;4986920;28;20263;-64
2023/11/24 11:15:28;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4971991;28;20180;-64
2023/11/24 11:18:15;;;;;;;1.23;1.15;;;7.80;99.90;;;;;;4972128;28;20651;-63
2023/11/24 11:20:44;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4983058;28;20210;-64
2023/11/24 11:23:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4981519;28;20255;-64
2023/11/24 11:25:36;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4971680;28;20205;-66
2023/11/24 11:28:17;;;;;;;1.58;1.52;;;8.20;99.90;;;;;;4972079;28;20201;-65
2023/11/24 11:30:44;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4973300;28;20204;-65
2023/11/24 11:33:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4973575;28;20177;-63
2023/11/24 11:35:44;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4975493;28;20242;-64
2023/11/24 11:38:13;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4989797;28;20169;-64
2023/11/24 11:40:44;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4973745;28;20208;-64
2023/11/24 11:43:15;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4973642;28;20271;-64
2023/11/24 11:45:51;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4989992;28;20191;-64
2023/11/24 11:48:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4975146;28;20207;-64
2023/11/24 11:50:51;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;4989736;28;20271;-63
2023/11/24 11:53:18;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4973432;28;20169;-64
2023/11/24 11:55:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4975109;28;20219;-65
2023/11/24 11:58:12;;;;;;;0.50;0.50;;;7.70;99.40;;;;;;4974726;28;20188;-64
2023/11/24 12:00:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4976770;28;20284;-64
2023/11/24 12:03:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4980325;28;20200;-65
2023/11/24 12:05:34;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4979959;28;20180;-64
2023/11/24 12:08:00;;;;;;;1.17;1.15;;;7.90;99.70;;;;;;4974506;28;20173;-64
2023/11/24 12:10:29;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4974014;28;20272;-64
2023/11/24 12:12:55;;;;;;;0.50;0.50;;;8.10;98.40;;;;;;4973201;28;20195;-64
2023/11/24 12:15:23;;;;;;;0.70;0.70;;;8.10;98.50;;;;;;4978633;28;20242;-64
2023/11/24 12:17:56;;;;;;;0.30;0.30;;;8.00;98.60;;;;;;4990107;28;20617;-64
2023/11/24 12:20:27;;;;;;;0.30;0.30;;;7.70;98.20;;;;;;4974579;28;20631;-65
2023/11/24 12:22:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4981120;28;20211;-64
2023/11/24 12:25:21;;;;;;;0.40;0.40;;;7.50;99.60;;;;;;4994034;28;20165;-63
2023/11/24 12:27:47;;;;;;;1.58;0.55;;;7.70;99.80;;;;;;4993934;28;20176;-64
2023/11/24 12:30:13;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4993722;28;20325;-64
2023/11/24 12:32:42;;;;;;;0.80;0.70;;;8.00;99.60;;;;;;4976326;28;20180;-64
2023/11/24 12:35:09;;;;;;;5.13;0.90;;;8.00;99.50;;;;;;4972975;28;20181;-64
2023/11/24 12:37:39;;;;;;;0.57;0.55;;;7.70;98.70;;;;;;4972324;28;20185;-64
2023/11/24 12:40:09;;;;;;;2.45;2.20;;;7.70;98.70;;;;;;4973232;28;20704;-64
2023/11/24 12:42:34;;;;;;;0.57;0.57;;;7.80;98.30;;;;;;4974180;28;20621;-63
2023/11/24 12:45:02;;;;;;;10.70;1.57;;;7.50;98.00;;;;;;4974206;28;20175;-64
2023/11/24 12:47:30;;;;;;;0.80;0.80;;;7.30;98.50;;;;;;4974119;28;20164;-64
2023/11/24 12:50:10;;;;;;;0.98;0.98;;;7.20;97.80;;;;;;4974108;28;20204;-64
2023/11/24 12:52:37;;;;;;;0.93;0.82;;;7.20;98.60;;;;;;4973550;28;20175;-64
2023/11/24 12:55:07;;;;;;;0.45;0.45;;;7.30;98.40;;;;;;4973854;28;20262;-64