Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:26;;;;;;;27.90;14.90;;;1.60;94.20;;;;;;5026572;28;20261;-82
2024/01/18 00:05:00;;;;;;;22.57;13.70;;;1.70;93.70;;;;;;4999143;28;20290;-82
2024/01/18 00:07:38;;;;;;;28.90;14.70;;;1.80;93.70;;;;;;5017057;28;20236;-83
2024/01/18 00:10:10;;;;;;;22.30;14.37;;;1.90;93.50;;;;;;5017409;28;20237;-83
2024/01/18 00:12:39;;;;;;;22.87;13.83;;;1.90;92.70;;;;;;4994938;28;20289;-82
2024/01/18 00:15:11;;;;;;;23.33;13.93;;;1.90;92.30;;;;;;4974780;28;20303;-82
2024/01/18 00:17:39;;;;;;;24.57;13.80;;;1.90;92.70;;;;;;4994448;28;20239;-82
2024/01/18 00:20:10;;;;;;;25.77;13.13;;;1.90;92.10;;;;;;5000236;28;20307;-82
2024/01/18 00:22:39;;;;;;;21.70;13.60;;;2.00;92.10;;;;;;4989940;28;20242;-83
2024/01/18 00:25:09;;;;;;;22.57;13.40;;;1.90;92.30;;;;;;5018158;28;20234;-84
2024/01/18 00:27:38;;;;;;;22.13;13.47;;;1.90;92.40;;;;;;4976240;28;20411;-85
2024/01/18 00:30:08;;;;;;;23.47;12.90;;;2.00;91.70;;;;;;4983401;28;20236;-85
2024/01/18 00:32:38;;;;;;;23.07;13.27;;;2.00;92.90;;;;;;5017422;28;20228;-84
2024/01/18 00:35:08;;;;;;;21.00;13.20;;;2.10;91.50;;;;;;4984912;28;20328;-85
2024/01/18 00:37:37;;;;;;;22.60;13.80;;;2.10;91.70;;;;;;4985835;28;20306;-83
2024/01/18 00:40:08;;;;;;;22.33;13.07;;;2.20;91.10;;;;;;4985032;28;20334;-83
2024/01/18 00:42:37;;;;;;;24.23;12.77;;;2.10;91.10;;;;;;5005650;28;20254;-84
2024/01/18 00:45:07;;;;;;;21.47;13.67;;;2.20;90.40;;;;;;4980039;28;20860;-84
2024/01/18 00:47:36;;;;;;;25.00;13.60;;;2.30;91.10;;;;;;5004559;28;20231;-83
2024/01/18 00:50:07;;;;;;;22.00;13.53;;;2.20;91.10;;;;;;5012892;28;20225;-82
2024/01/18 00:52:37;;;;;;;23.17;13.70;;;2.30;90.70;;;;;;4998313;28;20267;-82
2024/01/18 00:55:11;;;;;;;31.30;16.83;;;2.20;90.90;;;;;;5004672;28;20500;-82
2024/01/18 00:57:40;;;;;;;28.10;15.77;;;2.30;90.80;;;;;;4970518;28;20236;-82
2024/01/18 01:00:10;;;;;;;23.93;14.63;;;2.30;90.20;;;;;;5005549;28;20226;-82
2024/01/18 01:02:39;;;;;;;21.90;13.50;;;2.20;90.70;;;;;;5008815;28;20230;-82
2024/01/18 01:05:10;;;;;;;24.83;13.40;;;2.30;90.50;;;;;;4985205;28;20246;-81
2024/01/18 01:07:41;;;;;;;23.37;14.37;;;2.40;90.30;;;;;;4975592;28;20278;-82
2024/01/18 01:10:10;;;;;;;23.37;14.00;;;2.50;89.50;;;;;;4998796;28;20237;-82
2024/01/18 01:12:42;;;;;;;23.37;14.00;;;2.50;90.50;;;;;;5011953;28;20221;-83
2024/01/18 01:15:13;;;;;;;24.83;14.13;;;2.60;88.80;;;;;;4991838;28;20939;-82
2024/01/18 01:17:43;;;;;;;23.87;13.83;;;2.50;88.90;;;;;;4969828;28;20229;-82
2024/01/18 01:20:17;;;;;;;20.80;13.53;;;2.50;88.20;;;;;;5012255;28;20270;-82
2024/01/18 01:22:47;;;;;;;23.83;14.00;;;2.50;87.80;;;;;;5026614;28;20697;-83
2024/01/18 01:25:16;;;;;;;21.27;12.60;;;2.60;88.20;;;;;;5013414;28;20243;-83
2024/01/18 01:27:47;;;;;;;21.23;12.97;;;2.60;88.00;;;;;;5022746;28;20233;-83
2024/01/18 01:30:16;;;;;;;21.13;13.13;;;2.60;87.60;;;;;;5014294;28;20229;-83
2024/01/18 01:32:45;;;;;;;20.47;12.07;;;2.60;87.60;;;;;;5016079;28;20222;-85
2024/01/18 01:35:16;;;;;;;20.33;12.23;;;2.70;87.30;;;;;;4992032;28;20931;-84
2024/01/18 01:37:47;;;;;;;20.70;11.73;;;2.80;87.10;;;;;;5018135;28;20261;-84
2024/01/18 01:40:16;;;;;;;21.10;12.23;;;2.80;86.70;;;;;;4985796;28;20253;-84
2024/01/18 01:42:45;;;;;;;17.10;11.57;;;2.80;87.00;;;;;;4993589;28;20233;-85
2024/01/18 01:45:18;;;;;;;21.67;11.83;;;2.80;86.50;;;;;;4986612;28;20235;-84
2024/01/18 01:47:54;;;;;;;18.40;12.27;;;2.90;86.50;;;;;;5013474;28;20309;-84
2024/01/18 01:50:31;;;;;;;20.67;12.33;;;2.90;86.70;;;;;;5003539;28;20233;-85
2024/01/18 01:53:01;;;;;;;20.27;12.23;;;2.90;88.10;;;;;;4991142;28;20284;-84
2024/01/18 01:55:30;;;;;;;19.63;11.77;;;2.90;86.70;;;;;;4994618;28;20806;-85
2024/01/18 01:58:01;;;;;;;20.67;12.13;;;2.90;87.20;;;;;;4993184;28;20933;-87
2024/01/18 02:00:31;;;;;;;21.83;12.33;;;3.00;86.90;;;;;;4997687;28;20231;-88
2024/01/18 02:03:03;;;;;;;18.83;12.10;;;3.00;86.00;;;;;;5000725;28;20257;-85
2024/01/18 02:05:40;;;;;;;21.23;12.03;;;3.10;86.50;;;;;;5019611;28;20737;-85
2024/01/18 02:08:11;;;;;;;22.80;12.20;;;3.00;86.90;;;;;;4984072;28;20933;-86
2024/01/18 02:10:48;;;;;;;19.50;11.70;;;3.00;87.00;;;;;;5020050;28;20244;-85
2024/01/18 02:13:21;;;;;;;21.50;12.87;;;3.10;86.70;;;;;;5020585;28;20767;-85
2024/01/18 02:15:57;;;;;;;18.03;11.57;;;3.10;86.70;;;;;;5003876;28;20233;-85
2024/01/18 02:18:31;;;;;;;18.87;11.43;;;3.10;86.70;;;;;;5010651;28;20800;-88
2024/01/18 02:21:16;;;;;;;18.23;11.17;;;3.10;86.40;;;;;;5007340;28;20302;-86
2024/01/18 02:23:54;;;;;;;20.23;11.57;;;3.20;86.70;;;;;;5008534;28;20229;-83
2024/01/18 02:26:29;;;;;;;21.90;12.13;;;3.20;86.80;;;;;;5007662;28;20704;-86
2024/01/18 02:29:04;;;;;;;19.10;11.53;;;3.20;86.10;;;;;;5021240;28;20233;-84
2024/01/18 02:31:51;;;;;;;21.53;11.17;;;3.20;86.30;;;;;;5024577;28;20700;-86
2024/01/18 02:34:26;;;;;;;20.97;11.33;;;3.20;86.70;;;;;;5000343;28;20320;-85
2024/01/18 02:37:05;;;;;;;19.00;11.43;;;3.10;86.50;;;;;;4999963;28;20314;-83
2024/01/18 02:39:45;;;;;;;19.50;11.83;;;3.20;86.80;;;;;;5000169;28;20219;-83
2024/01/18 02:42:24;;;;;;;21.73;11.57;;;3.20;86.60;;;;;;4977180;28;20225;-83
2024/01/18 02:44:57;;;;;;;18.80;11.87;;;3.20;86.70;;;;;;4989363;28;20291;-81
2024/01/18 02:47:29;;;;;;;21.27;12.13;;;3.10;86.50;;;;;;4984520;28;20231;-81
2024/01/18 02:50:16;;;;;;;20.27;12.37;;;3.10;86.30;;;;;;4985649;28;20237;-81
2024/01/18 02:52:51;;;;;;;17.63;11.73;;;3.20;86.00;;;;;;4968462;28;20734;-81
2024/01/18 02:55:22;;;;;;;18.03;11.30;;;3.20;86.20;;;;;;5022314;28;20251;-80
2024/01/18 02:57:58;;;;;;;20.23;12.10;;;3.20;86.00;;;;;;4988934;28;20234;-81
2024/01/18 03:00:29;;;;;;;18.47;11.47;;;3.30;85.30;;;;;;4986446;28;20288;-81
2024/01/18 03:03:04;;;;;;;19.37;11.43;;;3.30;86.30;;;;;;4974150;28;20226;-81
2024/01/18 03:05:38;;;;;;;23.30;11.73;;;3.30;85.40;;;;;;4975320;28;20232;-79
2024/01/18 03:08:09;;;;;;;18.70;12.27;;;3.30;85.00;;;;;;4987859;28;20238;-80
2024/01/18 03:10:39;;;;;;;19.83;12.23;;;3.20;85.30;;;;;;4988090;28;20218;-80
2024/01/18 03:13:09;;;;;;;20.27;12.47;;;3.20;87.70;;;;;;4987461;28;20222;-80
2024/01/18 03:15:45;;;;;;;20.67;11.47;;;3.20;86.20;;;;;;4979230;28;20228;-80
2024/01/18 03:18:20;;;;;;;20.97;12.67;;;3.20;85.10;;;;;;5005185;28;20227;-79
2024/01/18 03:21:01;;;;;;;21.80;12.20;;;3.20;86.80;;;;;;4971117;28;20218;-80
2024/01/18 03:23:51;;;;;;;18.53;11.90;;;3.20;85.80;;;;;;5007537;28;20342;-80
2024/01/18 03:26:21;;;;;;;19.60;12.27;;;3.30;84.70;;;;;;4974693;28;20245;-80
2024/01/18 03:28:54;;;;;;;19.10;12.10;;;3.10;86.30;;;;;;4993531;28;20236;-81
2024/01/18 03:31:43;;;;;;;19.80;12.17;;;3.20;86.30;;;;;;4976897;28;20229;-79
2024/01/18 03:34:21;;;;;;;25.70;12.33;;;3.20;86.50;;;;;;4997568;28;20225;-80
2024/01/18 03:37:00;;;;;;;19.40;12.40;;;3.20;86.10;;;;;;4981835;28;20226;-80
2024/01/18 03:39:30;;;;;;;20.40;12.40;;;3.20;86.30;;;;;;4979730;28;20737;-79
2024/01/18 03:42:04;;;;;;;23.27;13.57;;;3.20;86.00;;;;;;4978516;28;20395;-80
2024/01/18 03:44:44;;;;;;;24.10;12.73;;;3.20;87.30;;;;;;4986074;28;20233;-80
2024/01/18 03:47:17;;;;;;;22.13;13.50;;;3.20;86.20;;;;;;4989857;28;20223;-80
2024/01/18 03:49:59;;;;;;;21.53;13.63;;;3.30;86.30;;;;;;5005296;28;20245;-81
2024/01/18 03:55:19;;;;;;;21.37;13.60;;;3.20;86.30;;;;;;4968407;28;20887;-81
2024/01/18 03:57:49;;;;;;;21.57;13.73;;;3.20;86.30;;;;;;4998028;28;20229;-81
2024/01/18 04:00:25;;;;;;;25.20;14.17;;;3.30;86.60;;;;;;4997567;28;20258;-81
2024/01/18 04:02:58;;;;;;;25.33;15.17;;;3.30;86.60;;;;;;4997365;28;20317;-82
2024/01/18 04:05:31;;;;;;;27.83;15.87;;;3.30;86.00;;;;;;5023442;28;20304;-82
2024/01/18 04:08:02;;;;;;;26.07;15.73;;;3.40;85.90;;;;;;4994381;28;20251;-80
2024/01/18 04:10:41;;;;;;;24.97;15.57;;;3.30;86.40;;;;;;5011801;28;20683;-81
2024/01/18 04:13:22;;;;;;;24.17;15.23;;;3.30;85.70;;;;;;5012279;28;20234;-80
2024/01/18 04:16:00;;;;;;;24.33;14.77;;;3.30;86.20;;;;;;5012869;28;21705;-81
2024/01/18 04:18:33;;;;;;;25.07;15.27;;;3.30;86.00;;;;;;4996815;28;20284;-81
2024/01/18 04:21:06;;;;;;;24.97;15.67;;;3.30;86.50;;;;;;4998889;28;20245;-80
2024/01/18 04:23:47;;;;;;;27.00;16.00;;;3.30;86.80;;;;;;5000219;28;20222;-80
2024/01/18 04:26:21;;;;;;;21.90;15.53;;;3.30;87.20;;;;;;4995925;28;20230;-80
2024/01/18 04:29:00;;;;;;;27.83;16.30;;;3.30;87.00;;;;;;4969191;28;20894;-81
2024/01/18 04:31:51;;;;;;;26.37;16.17;;;3.30;86.20;;;;;;4976922;28;20238;-80
2024/01/18 04:34:27;;;;;;;27.70;17.10;;;3.30;85.50;;;;;;4987315;28;20222;-79
2024/01/18 04:37:00;;;;;;;27.83;18.07;;;3.30;86.80;;;;;;4993640;28;20803;-80
2024/01/18 04:39:38;;;;;;;28.97;18.00;;;3.30;85.80;;;;;;5002896;28;20244;-81
2024/01/18 04:42:14;;;;;;;27.33;17.60;;;3.40;85.60;;;;;;5003290;28;20226;-81
2024/01/18 04:44:47;;;;;;;27.57;18.10;;;3.30;85.40;;;;;;4986534;28;20272;-82
2024/01/18 04:47:21;;;;;;;29.33;18.07;;;3.30;85.20;;;;;;4996551;28;20691;-80
2024/01/18 04:50:00;;;;;;;31.23;19.87;;;3.40;90.40;;;;;;4981722;28;20241;-80
2024/01/18 04:52:35;;;;;;;31.20;19.80;;;3.30;85.80;;;;;;5004752;28;20337;-80
2024/01/18 04:55:21;;;;;;;33.20;19.93;;;3.30;85.50;;;;;;4999189;28;20226;-81
2024/01/18 04:58:24;;;;;;;29.13;19.17;;;3.40;84.90;;;;;;4987920;28;20567;-81
2024/01/18 05:01:08;;;;;;;31.70;19.50;;;3.40;85.30;;;;;;4984836;28;20705;-80
2024/01/18 05:03:52;;;;;;;38.57;20.73;;;3.50;87.50;;;;;;4991730;28;20229;-81
2024/01/18 05:06:25;;;;;;;30.27;19.73;;;3.40;82.40;;;;;;4996118;28;20253;-80
2024/01/18 05:08:58;;;;;;;33.17;20.77;;;3.50;82.60;;;;;;5011919;28;20238;-81
2024/01/18 05:11:29;;;;;;;32.73;20.83;;;3.40;83.20;;;;;;4994912;28;20289;-81
2024/01/18 05:14:01;;;;;;;35.40;21.10;;;3.50;83.10;;;;;;4989799;28;20241;-81
2024/01/18 05:16:43;;;;;;;33.57;21.53;;;3.50;83.10;;;;;;4979067;28;20228;-82
2024/01/18 05:19:18;;;;;;;38.60;22.23;;;3.50;81.70;;;;;;4998777;28;20247;-81
2024/01/18 05:21:48;;;;;;;39.07;23.20;;;3.50;80.90;;;;;;4964636;28;20309;-80
2024/01/18 05:24:20;;;;;;;36.40;22.67;;;3.60;80.30;;;;;;4981937;28;20225;-80
2024/01/18 05:26:59;;;;;;;36.80;22.70;;;3.60;79.60;;;;;;4996661;28;20327;-81
2024/01/18 05:29:31;;;;;;;37.60;22.53;;;3.70;79.50;;;;;;4992633;28;20221;-81
2024/01/18 05:32:03;;;;;;;39.57;23.90;;;3.60;79.40;;;;;;4965965;28;20235;-81
2024/01/18 05:34:37;;;;;;;46.83;26.53;;;3.70;77.70;;;;;;4990545;28;20716;-81
2024/01/18 05:37:09;;;;;;;45.47;25.73;;;3.60;78.40;;;;;;5011157;28;20258;-81
2024/01/18 05:39:44;;;;;;;45.23;26.87;;;3.70;78.40;;;;;;4970460;28;20221;-81
2024/01/18 05:42:27;;;;;;;44.70;28.00;;;3.70;77.60;;;;;;4986058;28;20232;-80
2024/01/18 05:45:04;;;;;;;49.00;28.43;;;3.70;78.00;;;;;;4974613;28;20252;-81
2024/01/18 05:47:39;;;;;;;52.97;30.67;;;3.70;77.10;;;;;;4990491;28;20723;-79
2024/01/18 05:53:09;;;;;;;52.47;30.57;;;3.70;76.80;;;;;;4943671;28;20249;-82
2024/01/18 05:55:47;;;;;;;49.80;29.73;;;3.70;76.70;;;;;;5008418;28;20237;-81
2024/01/18 05:58:35;;;;;;;51.23;30.23;;;3.70;75.20;;;;;;4971546;28;20238;-81
2024/01/18 06:01:23;;;;;;;48.87;30.00;;;3.60;76.50;;;;;;4971943;28;20235;-82
2024/01/18 06:03:57;;;;;;;50.07;30.83;;;3.70;75.20;;;;;;4993659;28;21066;-82
2024/01/18 06:06:31;;;;;;;50.00;29.57;;;3.70;76.90;;;;;;4982872;28;20225;-81
2024/01/18 06:09:07;;;;;;;51.57;30.53;;;3.70;76.40;;;;;;5018356;28;20242;-81
2024/01/18 06:11:39;;;;;;;49.67;30.17;;;3.70;75.80;;;;;;4993504;28;20227;-80
2024/01/18 06:14:11;;;;;;;55.77;30.37;;;3.70;88.60;;;;;;4970081;28;20237;-80
2024/01/18 06:16:44;;;;;;;51.90;30.87;;;3.60;76.10;;;;;;4982053;28;21244;-79
2024/01/18 06:19:13;;;;;;;51.57;30.43;;;3.70;75.40;;;;;;4977249;28;20297;-79
2024/01/18 06:21:44;;;;;;;51.73;30.33;;;3.70;74.20;;;;;;4978392;28;20229;-79
2024/01/18 06:24:14;;;;;;;54.03;30.13;;;3.70;74.80;;;;;;4953978;28;20237;-79
2024/01/18 06:26:45;;;;;;;54.03;30.13;;;3.60;74.70;;;;;;4986811;28;20309;-80
2024/01/18 06:29:17;;;;;;;53.73;31.63;;;3.70;75.30;;;;;;4989799;28;20236;-79
2024/01/18 06:31:49;;;;;;;53.80;33.00;;;3.70;75.70;;;;;;4996261;28;20228;-79
2024/01/18 06:34:20;;;;;;;59.73;34.00;;;3.70;75.10;;;;;;4976685;28;20250;-79
2024/01/18 06:36:52;;;;;;;57.77;32.60;;;3.70;75.60;;;;;;4977657;28;20313;-79
2024/01/18 06:39:21;;;;;;;56.50;33.50;;;3.70;58.00;;;;;;4962297;28;20230;-80
2024/01/18 06:41:51;;;;;;;55.73;33.73;;;3.80;57.70;;;;;;4957647;28;20218;-79
2024/01/18 06:44:22;;;;;;;59.90;33.67;;;3.70;57.50;;;;;;4966408;28;20249;-79
2024/01/18 06:46:51;;;;;;;55.77;32.77;;;3.70;57.30;;;;;;4972100;28;20235;-80
2024/01/18 06:49:22;;;;;;;53.50;32.80;;;3.70;57.60;;;;;;4977299;28;20300;-80
2024/01/18 06:51:52;;;;;;;54.10;32.20;;;3.70;58.00;;;;;;4976823;28;20711;-80
2024/01/18 06:54:22;;;;;;;57.23;33.57;;;3.80;57.80;;;;;;4991704;28;20222;-79
2024/01/18 06:56:53;;;;;;;60.33;34.70;;;3.70;57.10;;;;;;4982833;28;20229;-78
2024/01/18 06:59:22;;;;;;;61.37;36.53;;;3.70;57.10;;;;;;4986070;28;20219;-81
2024/01/18 07:01:51;;;;;;;60.30;35.00;;;3.70;57.00;;;;;;4995380;28;20288;-79
2024/01/18 07:04:25;;;;;;;60.47;35.13;;;3.70;58.10;;;;;;4981832;28;20335;-80
2024/01/18 07:07:03;;;;;;;64.00;35.10;;;3.70;57.50;;;;;;4998627;28;20840;-79
2024/01/18 07:09:41;;;;;;;59.23;35.27;;;3.70;57.30;;;;;;4987549;28;20641;-78
2024/01/18 07:12:16;;;;;;;63.10;36.23;;;3.70;57.70;;;;;;4969034;28;20616;-78
2024/01/18 07:14:52;;;;;;;60.67;35.30;;;3.70;56.80;;;;;;4988100;28;20229;-79
2024/01/18 07:17:32;;;;;;;59.13;34.43;;;3.70;57.10;;;;;;5001125;28;20218;-79
2024/01/18 07:20:03;;;;;;;66.17;35.77;;;3.70;56.80;;;;;;5001880;28;20237;-77
2024/01/18 07:22:36;;;;;;;66.43;36.00;;;3.70;56.40;;;;;;4994341;28;20230;-79
2024/01/18 07:25:07;;;;;;;65.00;36.47;;;3.70;57.30;;;;;;4996953;28;20309;-80
2024/01/18 07:27:38;;;;;;;59.57;36.20;;;3.70;57.30;;;;;;4979580;28;20223;-79
2024/01/18 07:30:08;;;;;;;64.10;35.20;;;3.70;68.50;;;;;;4982279;28;20226;-81
2024/01/18 07:32:38;;;;;;;62.03;36.27;;;3.70;56.30;;;;;;4984963;28;20317;-74
2024/01/18 07:35:07;;;;;;;61.70;35.63;;;3.60;57.20;;;;;;5001672;28;20280;-75
2024/01/18 07:37:38;;;;;;;59.43;35.30;;;3.50;56.50;;;;;;5003793;28;20228;-75
2024/01/18 07:40:08;;;;;;;60.97;35.77;;;3.60;56.80;;;;;;4998594;28;20237;-74
2024/01/18 07:42:39;;;;;;;66.90;36.83;;;3.60;56.90;;;;;;4979791;28;20729;-74
2024/01/18 07:45:14;;;;;;;63.17;34.93;;;3.70;56.50;;;;;;4999928;28;20304;-74
2024/01/18 07:47:44;;;;;;;62.23;34.33;;;3.60;56.50;;;;;;5015710;28;20279;-75
2024/01/18 07:50:13;;;;;;;62.77;34.30;;;3.60;55.80;;;;;;4996861;28;21983;-72
2024/01/18 07:53:03;;;;;;;61.57;34.37;;;3.50;56.40;;;;;;4997089;28;20264;-74
2024/01/18 07:55:32;;;;;;;64.57;34.90;;;3.60;56.60;;;;;;4977195;28;20242;-74
2024/01/18 07:58:02;;;;;;;63.93;34.87;;;3.60;56.00;;;;;;4995173;28;20331;-74
2024/01/18 08:00:31;;;;;;;65.90;34.03;;;3.50;57.40;;;;;;5033414;28;20295;-74
2024/01/18 08:03:00;;;;;;;61.53;34.87;;;3.60;56.40;;;;;;4979696;28;20253;-74
2024/01/18 08:05:29;;;;;;;65.87;36.10;;;3.60;56.10;;;;;;4991495;28;20707;-74
2024/01/18 08:07:58;;;;;;;65.03;34.47;;;3.60;56.00;;;;;;4982544;28;20238;-73
2024/01/18 08:10:29;;;;;;;59.87;34.30;;;3.50;56.20;;;;;;4995422;28;20308;-73
2024/01/18 08:12:59;;;;;;;62.20;35.33;;;3.50;56.30;;;;;;4996899;28;20230;-73
2024/01/18 08:15:31;;;;;;;62.87;35.07;;;3.60;56.40;;;;;;4992792;28;20265;-73
2024/01/18 08:18:00;;;;;;;61.27;34.73;;;3.60;56.50;;;;;;5011660;28;20248;-74
2024/01/18 08:20:31;;;;;;;68.83;36.57;;;3.70;56.20;;;;;;4981606;28;20593;-75
2024/01/18 08:23:00;;;;;;;65.33;35.17;;;3.70;55.90;;;;;;5004435;28;20213;-74
2024/01/18 08:25:34;;;;;;;76.17;41.20;;;3.70;55.50;;;;;;4996401;28;20334;-75
2024/01/18 08:28:05;;;;;;;71.30;39.83;;;3.60;55.60;;;;;;5029230;28;20260;-74
2024/01/18 08:30:38;;;;;;;74.60;37.97;;;3.70;55.50;;;;;;4979239;28;20960;-74
2024/01/18 08:33:09;;;;;;;62.63;35.57;;;3.70;55.70;;;;;;4978918;28;20214;-78
2024/01/18 08:35:43;;;;;;;66.97;37.37;;;3.70;55.90;;;;;;4989004;28;20313;-76
2024/01/18 08:38:17;;;;;;;67.77;37.10;;;3.80;56.00;;;;;;4999081;28;20220;-77
2024/01/18 08:40:48;;;;;;;68.60;36.10;;;3.70;55.60;;;;;;4994460;28;20415;-76
2024/01/18 08:43:26;;;;;;;65.83;34.47;;;3.70;55.80;;;;;;4984387;28;20219;-76
2024/01/18 08:45:59;;;;;;;70.00;36.33;;;3.60;55.30;;;;;;5010102;28;20280;-76
2024/01/18 08:48:28;;;;;;;64.23;35.63;;;3.70;55.80;;;;;;5001884;28;20232;-78
2024/01/18 08:50:58;;;;;;;65.67;35.13;;;3.70;55.30;;;;;;5014349;28;20226;-77
2024/01/18 08:53:32;;;;;;;63.37;34.47;;;3.70;54.90;;;;;;4996134;28;20233;-78
2024/01/18 08:56:03;;;;;;;64.23;33.93;;;3.70;55.40;;;;;;4997858;28;20226;-77
2024/01/18 08:58:34;;;;;;;60.53;34.43;;;3.80;55.10;;;;;;4977372;28;20657;-77
2024/01/18 09:01:03;;;;;;;68.77;35.07;;;3.80;54.30;;;;;;5007450;28;20715;-76
2024/01/18 09:03:34;;;;;;;69.03;36.50;;;3.70;55.40;;;;;;4990114;28;20235;-76
2024/01/18 09:06:07;;;;;;;67.43;36.87;;;3.70;55.70;;;;;;5003849;28;20729;-77
2024/01/18 09:08:36;;;;;;;72.70;39.20;;;3.70;56.10;;;;;;5022785;28;20229;-77
2024/01/18 09:11:08;;;;;;;74.13;39.07;;;3.80;55.00;;;;;;5004119;28;20237;-77
2024/01/18 09:13:40;;;;;;;62.93;35.23;;;3.70;55.60;;;;;;4983736;28;20234;-76
2024/01/18 09:16:10;;;;;;;61.17;33.40;;;3.80;56.20;;;;;;4983317;28;20214;-77
2024/01/18 09:18:40;;;;;;;64.90;34.90;;;3.70;55.00;;;;;;4996303;28;20233;-78
2024/01/18 09:21:29;;;;;;;60.57;33.13;;;3.70;55.20;;;;;;4988375;28;20789;-78
2024/01/18 09:24:03;;;;;;;63.17;34.10;;;3.70;55.70;;;;;;4980930;28;20237;-76
2024/01/18 09:26:34;;;;;;;63.67;34.23;;;3.60;55.00;;;;;;4984341;28;20229;-77
2024/01/18 09:29:04;;;;;;;60.17;33.10;;;3.60;55.40;;;;;;4986824;28;20232;-76
2024/01/18 09:31:34;;;;;;;59.87;32.70;;;3.60;55.50;;;;;;4982279;28;20316;-77
2024/01/18 09:34:10;;;;;;;60.73;32.60;;;3.60;54.80;;;;;;5018633;28;20248;-78
2024/01/18 09:36:39;;;;;;;57.10;31.47;;;3.50;56.20;;;;;;4988701;28;20233;-77
2024/01/18 09:39:15;;;;;;;59.27;32.13;;;3.50;55.80;;;;;;4986870;28;20234;-77
2024/01/18 09:41:52;;;;;;;57.47;31.03;;;3.50;56.10;;;;;;4974756;28;20311;-78
2024/01/18 09:44:25;;;;;;;57.70;31.30;;;3.50;56.20;;;;;;5020684;28;20353;-77
2024/01/18 09:46:55;;;;;;;58.90;31.23;;;3.70;56.30;;;;;;5011569;28;20221;-77
2024/01/18 09:49:25;;;;;;;60.67;33.13;;;3.70;56.30;;;;;;5031725;28;20339;-77
2024/01/18 09:51:57;;;;;;;66.23;33.60;;;3.80;54.60;;;;;;4980753;28;20232;-79
2024/01/18 09:54:28;;;;;;;65.07;33.17;;;3.80;54.70;;;;;;4990560;28;20222;-77
2024/01/18 09:57:02;;;;;;;60.93;32.10;;;3.90;55.00;;;;;;4998890;28;20734;-77
2024/01/18 09:59:36;;;;;;;58.53;33.10;;;3.90;66.20;;;;;;5006766;28;20337;-77
2024/01/18 10:02:07;;;;;;;62.83;33.63;;;3.90;54.90;;;;;;4972945;28;20327;-76
2024/01/18 10:04:39;;;;;;;67.30;34.07;;;3.90;54.50;;;;;;4993999;28;20930;-77
2024/01/18 10:07:09;;;;;;;61.57;33.60;;;3.90;54.50;;;;;;5000918;28;20253;-79
2024/01/18 10:09:42;;;;;;;63.47;35.10;;;4.00;54.30;;;;;;5019674;28;20222;-77
2024/01/18 10:12:15;;;;;;;69.70;34.13;;;4.00;54.00;;;;;;4981708;28;20379;-78
2024/01/18 10:14:46;;;;;;;65.73;34.17;;;4.00;54.10;;;;;;4994434;28;20245;-77
2024/01/18 10:17:22;;;;;;;65.20;35.03;;;4.00;54.00;;;;;;5008811;28;20233;-78
2024/01/18 10:19:55;;;;;;;66.10;35.83;;;4.10;54.40;;;;;;4987732;28;20271;-77
2024/01/18 10:22:26;;;;;;;67.93;33.43;;;4.20;54.30;;;;;;5004358;28;20316;-77
2024/01/18 10:24:59;;;;;;;67.87;36.50;;;4.20;54.20;;;;;;4976082;28;20722;-78
2024/01/18 10:27:34;;;;;;;69.47;36.37;;;4.30;54.20;;;;;;4986255;28;20309;-79
2024/01/18 10:30:06;;;;;;;60.30;33.33;;;4.40;51.90;;;;;;5016962;28;20713;-75
2024/01/18 10:32:41;;;;;;;62.27;35.47;;;4.20;52.20;;;;;;4994325;28;20258;-75
2024/01/18 10:35:21;;;;;;;62.07;34.80;;;4.20;52.70;;;;;;4993015;28;20326;-76
2024/01/18 10:38:02;;;;;;;61.03;34.47;;;4.20;52.80;;;;;;5022598;28;20222;-75
2024/01/18 10:40:33;;;;;;;61.93;34.07;;;4.20;53.00;;;;;;5006761;28;20229;-76
2024/01/18 10:43:05;;;;;;;62.57;34.67;;;4.20;53.00;;;;;;4993268;28;20327;-76
2024/01/18 10:45:42;;;;;;;60.63;35.23;;;4.10;54.10;;;;;;4984413;28;20233;-76
2024/01/18 10:48:13;;;;;;;60.37;34.23;;;4.10;54.00;;;;;;5015397;28;20224;-75
2024/01/18 10:50:45;;;;;;;62.07;34.80;;;4.10;53.30;;;;;;4994518;28;20321;-76
2024/01/18 10:53:16;;;;;;;61.33;33.77;;;4.00;53.50;;;;;;4989488;28;20218;-77
2024/01/18 10:55:47;;;;;;;68.20;35.50;;;3.90;53.80;;;;;;5010197;28;20734;-77
2024/01/18 10:58:18;;;;;;;63.40;36.10;;;3.80;55.00;;;;;;4983205;28;20264;-76
2024/01/18 11:00:48;;;;;;;74.43;42.17;;;3.80;54.90;;;;;;4995837;28;20233;-76
2024/01/18 11:03:18;;;;;;;70.07;38.10;;;3.80;55.40;;;;;;5006565;28;20226;-76
2024/01/18 11:05:49;;;;;;;64.93;35.43;;;3.70;55.60;;;;;;4974772;28;20707;-76
2024/01/18 11:08:21;;;;;;;60.27;33.40;;;3.80;55.40;;;;;;4980744;28;20234;-75
2024/01/18 11:10:51;;;;;;;59.47;34.80;;;3.70;55.00;;;;;;4975034;28;20305;-75
2024/01/18 11:13:24;;;;;;;60.97;33.67;;;3.80;54.60;;;;;;4996719;28;20483;-76
2024/01/18 11:15:54;;;;;;;59.63;33.87;;;3.80;54.10;;;;;;4976608;28;20263;-75
2024/01/18 11:18:23;;;;;;;55.53;33.63;;;3.70;55.70;;;;;;4990080;28;20221;-75
2024/01/18 11:21:06;;;;;;;58.20;33.77;;;3.60;54.50;;;;;;4986861;28;20233;-76
2024/01/18 11:23:39;;;;;;;57.53;33.13;;;3.70;54.70;;;;;;4989553;28;20766;-76
2024/01/18 11:26:09;;;;;;;58.17;35.07;;;3.70;54.50;;;;;;5026221;28;20330;-76
2024/01/18 11:28:40;;;;;;;61.77;35.07;;;3.90;55.90;;;;;;4967230;28;20223;-75
2024/01/18 11:31:09;;;;;;;64.23;36.00;;;3.80;54.80;;;;;;4995348;28;20222;-76
2024/01/18 11:33:39;;;;;;;61.63;36.43;;;3.70;54.40;;;;;;5013519;28;20233;-76
2024/01/18 11:36:10;;;;;;;61.17;35.93;;;3.70;66.30;;;;;;5015258;28;20226;-75
2024/01/18 11:38:45;;;;;;;61.60;35.57;;;3.60;55.20;;;;;;5009568;28;20630;-76
2024/01/18 11:41:24;;;;;;;60.00;36.43;;;3.70;55.90;;;;;;4998942;28;20312;-75
2024/01/18 11:43:57;;;;;;;66.47;36.60;;;3.60;56.70;;;;;;4996464;28;20284;-76
2024/01/18 11:46:38;;;;;;;65.67;38.53;;;3.70;55.80;;;;;;5004895;28;20232;-76
2024/01/18 11:49:09;;;;;;;60.83;36.63;;;3.70;56.30;;;;;;5003643;28;20251;-74
2024/01/18 11:51:40;;;;;;;66.97;38.03;;;3.70;54.80;;;;;;4988494;28;20226;-74
2024/01/18 11:54:19;;;;;;;70.07;38.53;;;3.60;55.40;;;;;;5009972;28;20222;-75
2024/01/18 11:56:53;;;;;;;66.27;38.33;;;3.60;55.90;;;;;;5005592;28;20427;-76
2024/01/18 11:59:24;;;;;;;66.23;39.33;;;3.50;56.00;;;;;;4988972;28;20225;-75
2024/01/18 12:02:02;;;;;;;64.33;38.73;;;3.70;56.20;;;;;;4985443;28;20272;-76
2024/01/18 12:04:31;;;;;;;65.13;37.57;;;3.50;55.80;;;;;;4987789;28;20617;-77
2024/01/18 12:07:03;;;;;;;66.43;39.23;;;3.40;56.10;;;;;;5021251;28;20249;-77
2024/01/18 12:09:32;;;;;;;67.13;37.97;;;3.30;56.10;;;;;;5013099;28;20338;-78
2024/01/18 12:12:03;;;;;;;68.10;39.07;;;3.30;56.40;;;;;;5002340;28;20229;-77
2024/01/18 12:14:40;;;;;;;74.37;40.93;;;3.20;68.60;;;;;;5002691;28;20312;-78
2024/01/18 12:17:12;;;;;;;69.93;39.23;;;3.30;56.10;;;;;;5012653;28;20228;-79
2024/01/18 12:19:44;;;;;;;66.77;38.57;;;3.30;56.30;;;;;;4986328;28;20233;-77
2024/01/18 12:22:14;;;;;;;80.17;43.50;;;3.30;56.70;;;;;;4974670;28;20284;-78
2024/01/18 12:24:43;;;;;;;72.00;41.40;;;3.50;56.40;;;;;;4975577;28;20246;-78
2024/01/18 12:27:13;;;;;;;70.63;40.90;;;3.40;56.30;;;;;;4974566;28;20266;-77
2024/01/18 12:29:47;;;;;;;73.97;40.13;;;3.50;57.10;;;;;;4986679;28;20237;-78
2024/01/18 12:32:18;;;;;;;71.53;40.90;;;3.50;56.40;;;;;;4986353;28;20750;-77
2024/01/18 12:34:50;;;;;;;69.03;37.80;;;3.60;55.10;;;;;;4974040;28;20758;-79
2024/01/18 12:37:22;;;;;;;65.53;38.80;;;3.70;54.70;;;;;;4990900;28;20237;-78
2024/01/18 12:39:52;;;;;;;69.67;38.07;;;3.80;55.30;;;;;;4985164;28;20226;-78
2024/01/18 12:42:22;;;;;;;68.87;39.57;;;3.80;54.80;;;;;;5010324;28;20226;-76
2024/01/18 12:44:54;;;;;;;71.77;39.43;;;3.70;54.20;;;;;;5004559;28;20830;-77
2024/01/18 12:47:24;;;;;;;66.40;39.00;;;3.80;55.50;;;;;;4993837;28;20263;-78
2024/01/18 12:49:56;;;;;;;70.37;38.93;;;3.80;54.90;;;;;;4996004;28;20309;-77
2024/01/18 12:52:31;;;;;;;74.90;40.80;;;3.80;53.40;;;;;;5019284;28;20222;-75
2024/01/18 12:55:02;;;;;;;71.80;39.60;;;3.80;54.10;;;;;;5014501;28;20396;-76
2024/01/18 12:57:32;;;;;;;71.70;40.10;;;3.80;54.20;;;;;;5010710;28;20218;-76
2024/01/18 13:00:09;;;;;;;69.87;40.70;;;3.90;55.10;;;;;;5013499;28;20218;-79
2024/01/18 13:02:41;;;;;;;65.83;38.20;;;3.80;54.70;;;;;;4998318;28;20317;-76
2024/01/18 13:05:16;;;;;;;67.03;39.23;;;3.70;55.40;;;;;;5010686;28;20704;-77
2024/01/18 13:07:46;;;;;;;67.57;39.63;;;3.70;55.40;;;;;;5012409;28;20221;-77
2024/01/18 13:10:15;;;;;;;65.70;38.93;;;3.70;55.50;;;;;;4965274;28;20230;-76
2024/01/18 13:12:49;;;;;;;68.83;39.90;;;3.70;55.90;;;;;;4992011;28;20257;-75