Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:11;;;;;;;4.75;2.05;;;;;;;18.70;98.02;100931.31;5045236;28;20044;-65
2021/08/15 00:04:38;;;;;;;5.30;2.42;;;;;;;18.65;98.54;100932.56;5050502;28;20056;-67
2021/08/15 00:07:03;;;;;;;3.38;1.65;;;;;;;18.85;97.75;100940.97;5048179;28;20039;-65
2021/08/15 00:09:29;;;;;;;2.95;1.70;;;;;;;18.78;97.98;100932.81;5051487;28;20423;-65
2021/08/15 00:11:54;;;;;;;3.85;1.55;;;;;;;18.37;99.35;100930.00;5051273;28;20453;-67
2021/08/15 00:14:20;;;;;;;5.97;2.03;;;;;;;18.69;98.43;100924.34;5030137;28;20068;-64
2021/08/15 00:16:46;;;;;;;3.42;1.52;;;;;;;18.72;98.23;100921.56;5048800;28;20117;-65
2021/08/15 00:19:11;;;;;;;5.07;2.17;;;;;;;18.73;98.16;100928.59;5040400;28;20037;-66
2021/08/15 00:21:37;;;;;;;5.10;1.58;;;;;;;18.53;98.15;100926.78;5049327;28;20083;-68
2021/08/15 00:24:05;;;;;;;3.05;1.65;;;;;;;18.55;98.93;100919.75;5051341;28;20029;-64
2021/08/15 00:26:31;;;;;;;5.40;1.80;;;;;;;18.37;99.70;100910.91;5033700;28;20128;-65
2021/08/15 00:28:57;;;;;;;4.28;1.70;;;;;;;18.06;100.00;100909.16;5033204;28;20445;-65
2021/08/15 00:31:26;;;;;;;3.30;1.95;;;;;;;17.71;100.00;100904.69;5037120;28;20064;-64
2021/08/15 00:33:51;;;;;;;3.35;1.77;;;;;;;17.83;100.00;100906.19;5049682;28;20505;-67
2021/08/15 00:36:16;;;;;;;4.13;1.73;;;;;;;17.82;100.00;100901.91;5051406;28;20044;-65
2021/08/15 00:38:42;;;;;;;4.13;2.95;;;;;;;17.90;100.00;100890.56;5043934;28;20104;-64
2021/08/15 00:41:07;;;;;;;7.40;2.28;;;;;;;17.72;100.00;100898.06;5050360;28;20404;-67
2021/08/15 00:43:33;;;;;;;4.35;2.00;;;;;;;18.10;100.00;100903.72;5047787;28;20060;-68
2021/08/15 00:46:05;;;;;;;5.47;1.90;;;;;;;18.18;100.00;100914.16;5043630;28;20058;-65
2021/08/15 00:48:31;;;;;;;2.65;1.75;;;;;;;18.05;100.00;100896.72;5054481;28;20400;-67
2021/08/15 00:50:57;;;;;;;5.97;2.25;;;;;;;17.86;100.00;100884.38;5046923;28;20104;-67
2021/08/15 00:53:23;;;;;;;5.80;2.38;;;;;;;17.97;100.00;100889.75;5049564;28;20044;-67
2021/08/15 00:55:48;;;;;;;4.70;2.00;;;;;;;18.12;100.00;100885.75;5047482;28;20041;-66
2021/08/15 00:58:14;;;;;;;3.15;1.80;;;;;;;17.94;100.00;100898.75;5045962;28;20037;-67
2021/08/15 01:00:40;;;;;;;8.18;2.38;;;;;;;18.07;100.00;100899.03;5050553;28;20025;-67
2021/08/15 01:03:06;;;;;;;2.08;1.52;;;;;;;18.27;100.00;100887.25;5050625;28;20500;-67
2021/08/15 01:05:31;;;;;;;4.45;2.25;;;;;;;18.09;100.00;100899.41;5045634;28;20033;-63
2021/08/15 01:07:58;;;;;;;6.05;1.60;;;;;;;18.21;100.00;100890.78;5046489;28;20087;-67
2021/08/15 01:10:24;;;;;;;5.47;1.67;;;;;;;18.17;100.00;100898.19;5050313;28;20032;-67
2021/08/15 01:12:50;;;;;;;5.97;1.65;;;;;;;18.14;100.00;100890.84;5041629;28;20036;-67
2021/08/15 01:15:17;;;;;;;3.67;1.67;;;;;;;18.18;100.00;100889.63;5036724;28;20029;-66
2021/08/15 01:17:43;;;;;;;5.78;1.95;;;;;;;18.18;100.00;100878.72;5040720;28;20112;-64
2021/08/15 01:20:10;;;;;;;6.57;1.75;;;;;;;18.31;100.00;100874.31;5043882;28;20049;-67
2021/08/15 01:22:38;;;;;;;5.85;1.70;;;;;;;18.42;100.00;100876.97;5044123;28;20166;-67
2021/08/15 01:25:05;;;;;;;3.80;1.98;;;;;;;18.35;100.00;100868.88;5049613;28;20127;-66
2021/08/15 01:27:40;;;;;;;3.80;1.65;;;;;;;18.34;100.00;100870.81;5036295;28;20041;-67
2021/08/15 01:30:07;;;;;;;4.80;1.88;;;;;;;18.20;100.00;100884.53;5018231;28;20052;-63
2021/08/15 01:32:33;;;;;;;4.35;1.98;;;;;;;18.37;100.00;100880.91;5050986;28;20033;-67
2021/08/15 01:35:02;;;;;;;6.28;1.98;;;;;;;18.20;100.00;100883.75;5051770;28;20094;-66
2021/08/15 01:37:28;;;;;;;3.00;1.85;;;;;;;18.20;100.00;100864.66;5059004;28;20036;-67
2021/08/15 01:39:53;;;;;;;6.63;2.10;;;;;;;18.15;100.00;100870.56;5034403;28;20041;-67
2021/08/15 01:42:19;;;;;;;4.30;1.70;;;;;;;18.11;100.00;100865.13;5037972;28;20044;-67
2021/08/15 01:44:45;;;;;;;2.95;1.80;;;;;;;18.14;100.00;100860.84;5042243;28;20025;-65
2021/08/15 01:47:10;;;;;;;3.58;2.00;;;;;;;18.16;100.00;100863.91;5047362;28;20021;-66
2021/08/15 01:49:35;;;;;;;6.97;1.67;;;;;;;18.26;100.00;100869.31;5015947;28;20059;-71
2021/08/15 01:52:01;;;;;;;3.75;1.70;;;;;;;18.03;100.00;100860.91;5033517;28;20091;-65
2021/08/15 01:54:26;;;;;;;6.47;1.60;;;;;;;18.01;100.00;100864.03;5050063;28;20048;-67
2021/08/15 01:56:52;;;;;;;2.33;1.55;;;;;;;17.95;100.00;100864.84;5049329;28;20115;-65
2021/08/15 01:59:17;;;;;;;4.45;2.10;;;;;;;18.12;100.00;100863.94;5040636;28;20041;-65
2021/08/15 02:01:43;;;;;;;3.85;1.83;;;;;;;18.34;100.00;100859.91;5034836;28;20079;-67
2021/08/15 02:04:08;;;;;;;9.65;1.98;;;;;;;18.37;100.00;100861.06;5046668;28;20071;-65
2021/08/15 02:06:34;;;;;;;2.65;1.50;;;;;;;18.29;100.00;100863.03;5038582;28;20047;-64
2021/08/15 02:08:59;;;;;;;4.13;1.75;;;;;;;18.20;100.00;100864.66;5056596;28;20032;-66
2021/08/15 02:11:25;;;;;;;5.82;2.10;;;;;;;18.03;100.00;100852.72;5048480;28;20036;-65
2021/08/15 02:13:50;;;;;;;4.85;1.80;;;;;;;18.23;100.00;100861.16;5040849;28;20041;-69
2021/08/15 02:16:16;;;;;;;3.67;1.80;;;;;;;18.32;100.00;100856.78;5054118;28;20040;-64
2021/08/15 02:18:42;;;;;;;10.00;2.20;;;;;;;18.20;100.00;100851.03;5042504;28;20094;-64
2021/08/15 02:21:08;;;;;;;4.60;1.70;;;;;;;18.22;100.00;100863.09;5047173;28;20033;-66
2021/08/15 02:23:34;;;;;;;3.85;1.63;;;;;;;17.96;100.00;100860.97;5049431;28;20021;-65
2021/08/15 02:25:59;;;;;;;5.20;1.77;;;;;;;18.23;100.00;100853.75;5031143;28;20029;-65
2021/08/15 02:28:25;;;;;;;2.17;1.55;;;;;;;18.47;100.00;100855.53;5040126;28;20090;-65
2021/08/15 02:30:50;;;;;;;1.85;1.27;;;;;;;18.62;100.00;100861.66;5052496;28;20759;-68
2021/08/15 02:33:16;;;;;;;3.13;1.70;;;;;;;18.58;100.00;100861.66;5059609;28;20048;-66
2021/08/15 02:35:42;;;;;;;6.55;1.80;;;;;;;18.67;100.00;100861.97;5043174;28;20028;-66
2021/08/15 02:38:08;;;;;;;3.70;1.67;;;;;;;18.65;100.00;100874.47;5050804;28;20060;-66
2021/08/15 02:40:33;;;;;;;2.38;1.65;;;;;;;18.52;100.00;100854.31;5059320;28;20056;-66
2021/08/15 02:42:59;;;;;;;2.20;1.65;;;;;;;18.62;100.00;100858.91;5048666;28;20028;-65
2021/08/15 02:45:25;;;;;;;2.70;1.52;;;;;;;18.60;100.00;100859.28;5040455;28;20076;-66
2021/08/15 02:47:52;;;;;;;3.45;1.70;;;;;;;18.64;100.00;100853.84;5048860;28;20036;-66
2021/08/15 02:50:18;;;;;;;4.50;1.73;;;;;;;18.54;100.00;100836.34;5049475;28;20087;-67
2021/08/15 02:52:44;;;;;;;2.83;1.63;;;;;;;18.27;100.00;100829.97;5043906;28;20045;-67
2021/08/15 02:55:11;;;;;;;2.97;1.67;;;;;;;18.36;100.00;100837.66;5049152;28;20056;-67
2021/08/15 02:57:37;;;;;;;2.65;1.67;;;;;;;18.19;100.00;100836.66;5056238;28;20037;-66
2021/08/15 03:00:05;;;;;;;2.72;1.58;;;;;;;17.94;100.00;100820.47;5016828;28;20080;-65
2021/08/15 03:02:31;;;;;;;3.80;1.92;;;;;;;17.96;100.00;100820.09;5047974;28;20029;-67
2021/08/15 03:04:56;;;;;;;4.35;1.75;;;;;;;18.01;100.00;100825.09;5046490;28;20453;-67
2021/08/15 03:07:23;;;;;;;3.95;1.60;;;;;;;18.30;100.00;100831.09;5048851;28;20095;-68
2021/08/15 03:09:49;;;;;;;3.40;1.80;;;;;;;18.24;100.00;100819.84;5049579;28;20033;-67
2021/08/15 03:12:14;;;;;;;4.38;1.77;;;;;;;18.05;100.00;100809.50;5048019;28;20048;-68
2021/08/15 03:14:40;;;;;;;3.83;1.92;;;;;;;18.16;100.00;100818.34;5045535;28;20045;-66
2021/08/15 03:17:07;;;;;;;4.38;1.60;;;;;;;18.37;100.00;100820.91;5049358;28;20029;-67
2021/08/15 03:19:33;;;;;;;5.38;1.55;;;;;;;18.51;100.00;100820.81;5042371;28;20059;-68
2021/08/15 03:21:59;;;;;;;3.05;1.35;;;;;;;18.53;100.00;100832.09;5029848;28;20461;-67
2021/08/15 03:24:24;;;;;;;1.77;1.48;;;;;;;18.59;100.00;100822.28;5051506;28;20127;-66
2021/08/15 03:26:50;;;;;;;2.58;1.40;;;;;;;18.62;100.00;100820.72;5051947;28;20064;-64
2021/08/15 03:29:16;;;;;;;2.85;1.52;;;;;;;18.72;100.00;100828.78;5052562;28;20503;-68
2021/08/15 03:31:43;;;;;;;2.75;1.50;;;;;;;18.74;100.00;100823.69;5049049;28;20032;-68
2021/08/15 03:34:10;;;;;;;2.95;1.60;;;;;;;18.75;100.00;100819.03;5052315;28;20037;-66
2021/08/15 03:36:36;;;;;;;2.10;1.60;;;;;;;18.79;100.00;100820.50;5049837;28;20033;-67
2021/08/15 03:39:02;;;;;;;2.63;1.55;;;;;;;18.71;100.00;100826.47;5053052;28;20041;-67
2021/08/15 03:41:27;;;;;;;2.10;1.60;;;;;;;18.72;100.00;100820.59;5029134;28;20073;-66
2021/08/15 03:43:53;;;;;;;3.45;1.85;;;;;;;18.81;100.00;100831.03;5056771;28;20067;-66
2021/08/15 03:46:18;;;;;;;2.28;1.50;;;;;;;18.86;100.00;100825.91;5047942;28;20639;-65
2021/08/15 03:48:44;;;;;;;3.00;1.67;;;;;;;18.81;100.00;100820.13;5052169;28;20052;-67
2021/08/15 03:51:10;;;;;;;5.95;1.83;;;;;;;18.45;100.00;100814.25;5047841;28;20044;-67
2021/08/15 03:53:36;;;;;;;3.38;1.33;;;;;;;18.42;100.00;100816.97;5052684;28;20113;-66
2021/08/15 03:56:01;;;;;;;4.80;2.10;;;;;;;18.60;100.00;100815.66;5047433;28;20116;-65
2021/08/15 03:58:28;;;;;;;4.47;1.70;;;;;;;18.62;100.00;100829.66;5050921;28;20037;-66
2021/08/15 04:00:54;;;;;;;4.85;1.42;;;;;;;18.61;100.00;100832.78;5044519;28;20102;-66
2021/08/15 04:03:19;;;;;;;5.15;1.80;;;;;;;18.70;100.00;100827.63;5049745;28;20040;-67
2021/08/15 04:05:45;;;;;;;3.85;1.80;;;;;;;18.65;100.00;100825.34;5051506;28;20021;-68
2021/08/15 04:08:11;;;;;;;4.78;1.88;;;;;;;18.62;100.00;100823.44;5067007;28;20032;-68
2021/08/15 04:10:37;;;;;;;3.45;1.65;;;;;;;18.62;100.00;100835.13;5047036;28;20040;-68
2021/08/15 04:13:03;;;;;;;8.02;1.77;;;;;;;18.53;100.00;100837.53;5055138;28;20033;-68
2021/08/15 04:15:28;;;;;;;2.75;1.80;;;;;;;18.52;100.00;100827.03;5056756;28;20116;-67
2021/08/15 04:17:54;;;;;;;2.28;1.55;;;;;;;18.48;100.00;100824.34;5043508;28;20175;-68
2021/08/15 04:20:21;;;;;;;4.22;1.75;;;;;;;18.61;100.00;100825.41;5047335;28;20041;-65
2021/08/15 04:22:47;;;;;;;4.60;2.08;;;;;;;18.53;100.00;100829.38;5048880;28;20033;-66
2021/08/15 04:25:12;;;;;;;4.88;1.60;;;;;;;18.57;100.00;100821.13;5050233;28;20039;-67
2021/08/15 04:27:38;;;;;;;3.45;1.70;;;;;;;18.58;100.00;100818.00;5066413;28;20028;-68
2021/08/15 04:30:05;;;;;;;4.18;1.60;;;;;;;18.57;100.00;100821.13;5040429;28;20035;-68
2021/08/15 04:32:31;;;;;;;7.32;2.40;;;;;;;18.47;100.00;100803.69;5048360;28;20064;-68
2021/08/15 04:34:56;;;;;;;3.72;1.83;;;;;;;18.49;100.00;100797.84;5051556;28;20075;-70
2021/08/15 04:37:22;;;;;;;4.70;2.00;;;;;;;18.54;100.00;100800.88;5045781;28;20037;-69
2021/08/15 04:39:47;;;;;;;5.07;1.92;;;;;;;18.55;100.00;100810.63;5045123;28;20036;-68
2021/08/15 04:42:13;;;;;;;3.08;2.00;;;;;;;18.51;100.00;100800.94;5049378;28;20049;-68
2021/08/15 04:44:38;;;;;;;3.63;1.77;;;;;;;18.52;100.00;100806.00;5046375;28;20467;-68
2021/08/15 04:47:04;;;;;;;2.90;1.60;;;;;;;18.51;100.00;100807.16;5064304;28;20103;-68
2021/08/15 04:49:31;;;;;;;4.47;2.15;;;;;;;18.63;100.00;100805.88;5046354;28;20061;-68
2021/08/15 04:51:56;;;;;;;3.90;1.70;;;;;;;18.60;100.00;100803.97;5039025;28;20515;-66
2021/08/15 04:54:26;;;;;;;3.80;1.73;;;;;;;18.62;100.00;100805.09;5044729;28;20033;-68
2021/08/15 04:56:52;;;;;;;3.53;2.15;;;;;;;18.51;100.00;100806.38;5049318;28;20128;-67
2021/08/15 04:59:17;;;;;;;3.28;1.98;;;;;;;18.51;100.00;100798.19;5044261;28;20108;-67
2021/08/15 05:01:43;;;;;;;3.47;1.88;;;;;;;18.53;100.00;100801.31;5045061;28;20040;-69
2021/08/15 05:04:08;;;;;;;4.18;1.95;;;;;;;18.62;100.00;100815.25;5050249;28;20053;-67
2021/08/15 05:06:34;;;;;;;5.82;1.90;;;;;;;18.58;100.00;100811.78;5045283;28;20045;-68
2021/08/15 05:08:59;;;;;;;6.68;1.88;;;;;;;18.51;100.00;100798.19;5049085;28;20056;-69
2021/08/15 05:11:24;;;;;;;2.92;1.80;;;;;;;18.52;100.00;100807.94;5049814;28;20037;-67
2021/08/15 05:13:50;;;;;;;3.55;2.10;;;;;;;18.41;100.00;100810.72;5050365;28;20486;-69
2021/08/15 05:16:16;;;;;;;3.55;2.40;;;;;;;18.45;100.00;100818.91;5048668;28;20052;-69
2021/08/15 05:18:42;;;;;;;4.28;1.95;;;;;;;18.46;100.00;100809.56;5029521;28;20037;-69
2021/08/15 05:21:07;;;;;;;4.38;2.08;;;;;;;18.47;100.00;100809.16;5043343;28;20036;-67
2021/08/15 05:23:33;;;;;;;5.32;2.60;;;;;;;18.42;100.00;100811.50;5050361;28;20275;-67
2021/08/15 05:25:58;;;;;;;5.68;2.33;;;;;;;18.36;100.00;100810.41;5030871;28;20041;-69
2021/08/15 05:28:24;;;;;;;5.45;2.67;;;;;;;18.40;100.00;100813.88;5049943;28;20032;-67
2021/08/15 05:30:49;;;;;;;3.35;2.35;;;;;;;18.16;100.00;100817.56;5039782;28;20025;-66
2021/08/15 05:33:15;;;;;;;5.72;2.47;;;;;;;18.27;100.00;100810.88;5049208;28;20040;-67
2021/08/15 05:35:40;;;;;;;5.45;2.70;;;;;;;18.03;100.00;100803.66;5026543;28;20037;-67
2021/08/15 05:38:06;;;;;;;4.28;2.47;;;;;;;18.20;100.00;100794.56;5042321;28;20485;-68
2021/08/15 05:40:31;;;;;;;5.50;2.53;;;;;;;18.31;100.00;100797.22;5048090;28;20029;-67
2021/08/15 05:42:57;;;;;;;4.88;2.30;;;;;;;18.12;100.00;100800.50;5044074;28;20394;-66
2021/08/15 05:45:23;;;;;;;4.72;2.70;;;;;;;17.99;100.00;100800.97;5036944;28;20087;-66
2021/08/15 05:47:48;;;;;;;6.57;2.28;;;;;;;18.16;100.00;100795.75;5049196;28;20044;-66
2021/08/15 05:50:13;;;;;;;6.50;3.20;;;;;;;18.32;100.00;100806.94;5046200;28;20041;-66
2021/08/15 05:52:39;;;;;;;5.13;2.45;;;;;;;18.23;100.00;100790.25;5033842;28;20044;-65
2021/08/15 05:55:06;;;;;;;6.57;2.30;;;;;;;18.35;100.00;100800.69;5036893;28;20032;-67
2021/08/15 05:57:32;;;;;;;3.90;2.25;;;;;;;18.44;100.00;100792.81;5039258;28;20045;-67
2021/08/15 05:59:57;;;;;;;8.73;2.60;;;;;;;18.47;100.00;100792.78;5049036;28;20435;-65
2021/08/15 06:02:23;;;;;;;7.40;2.90;;;;;;;18.41;100.00;100799.03;5039135;28;20112;-67
2021/08/15 06:04:48;;;;;;;4.55;2.75;;;;;;;18.37;100.00;100796.34;5041470;28;20032;-67
2021/08/15 06:07:14;;;;;;;4.32;2.15;;;;;;;18.41;100.00;100799.81;5041679;28;20041;-66
2021/08/15 06:09:39;;;;;;;3.92;2.20;;;;;;;18.50;100.00;100799.41;5049448;28;20028;-66
2021/08/15 06:12:05;;;;;;;6.78;2.78;;;;;;;18.52;100.00;100795.09;5039260;28;20452;-67
2021/08/15 06:14:32;;;;;;;5.80;2.60;;;;;;;18.41;100.00;100804.50;5033641;28;20036;-67
2021/08/15 06:16:58;;;;;;;5.88;3.33;;;;;;;18.53;100.00;100796.63;5039940;28;20124;-67
2021/08/15 06:19:23;;;;;;;5.93;2.60;;;;;;;18.13;100.00;100793.84;5030230;28;20061;-66
2021/08/15 06:21:49;;;;;;;5.50;2.50;;;;;;;18.34;100.00;100783.53;5027879;28;20036;-66
2021/08/15 06:24:14;;;;;;;5.20;2.70;;;;;;;18.39;100.00;100801.44;5032342;28;20061;-67
2021/08/15 06:26:40;;;;;;;8.45;2.75;;;;;;;18.40;100.00;100801.03;5023827;28;20037;-66
2021/08/15 06:29:05;;;;;;;5.47;2.58;;;;;;;18.61;100.00;100810.97;5034836;28;20045;-67
2021/08/15 06:31:31;;;;;;;6.55;2.40;;;;;;;18.61;100.00;100802.78;5033620;28;20037;-66
2021/08/15 06:33:57;;;;;;;4.20;2.55;;;;;;;18.69;100.00;100793.34;5032521;28;20037;-66
2021/08/15 06:36:23;;;;;;;7.65;2.80;;;;;;;18.60;100.00;100806.72;5030871;28;20489;-66
2021/08/15 06:38:48;;;;;;;8.60;3.17;;;;;;;18.46;100.00;100801.38;5035322;28;20029;-66
2021/08/15 06:41:14;;;;;;;5.30;2.67;;;;;;;18.53;100.00;100809.47;5023030;28;20067;-67
2021/08/15 06:43:41;;;;;;;7.25;3.20;;;;;;;18.41;100.00;100796.31;5036709;28;20033;-66
2021/08/15 06:46:06;;;;;;;4.18;2.40;;;;;;;18.36;100.00;100800.28;5033045;28;20025;-67
2021/08/15 06:48:32;;;;;;;6.35;2.90;;;;;;;18.55;100.00;100804.41;5044404;28;20067;-65
2021/08/15 06:50:58;;;;;;;5.22;2.53;;;;;;;18.59;100.00;100807.88;5033783;28;20037;-69
2021/08/15 06:53:28;;;;;;;5.43;2.80;;;;;;;18.65;100.00;100817.94;5053094;28;20036;-66
2021/08/15 06:55:54;;;;;;;5.65;2.67;;;;;;;18.60;100.00;100814.88;5045415;28;20519;-66
2021/08/15 06:58:20;;;;;;;6.22;2.92;;;;;;;18.72;100.00;100806.16;5035520;28;20029;-66
2021/08/15 07:00:45;;;;;;;4.63;2.45;;;;;;;18.59;100.00;100799.69;5051841;28;20524;-67
2021/08/15 07:03:11;;;;;;;6.47;3.05;;;;;;;18.63;100.00;100803.16;5050023;28;20033;-67
2021/08/15 07:05:36;;;;;;;6.70;2.65;;;;;;;18.70;100.00;100806.59;5021691;28;20507;-66
2021/08/15 07:08:02;;;;;;;5.32;2.90;;;;;;;18.78;100.00;100799.09;5047059;28;20048;-66
2021/08/15 07:10:28;;;;;;;4.40;2.53;;;;;;;18.72;100.00;100801.50;5051340;28;20048;-67
2021/08/15 07:12:55;;;;;;;5.35;2.90;;;;;;;18.71;100.00;100805.41;5059615;28;20500;-66
2021/08/15 07:15:22;;;;;;;4.28;2.63;;;;;;;18.86;100.00;100795.88;5042712;28;20065;-66
2021/08/15 07:17:48;;;;;;;6.50;2.70;;;;;;;18.83;100.00;100798.66;5034941;28;20029;-66
2021/08/15 07:20:14;;;;;;;5.22;2.45;;;;;;;18.70;100.00;100797.63;5038955;28;20493;-67
2021/08/15 07:22:39;;;;;;;5.60;2.53;;;;;;;18.50;100.00;100800.19;5041439;28;20488;-67
2021/08/15 07:25:06;;;;;;;4.97;2.60;;;;;;;18.67;100.00;100801.16;5041128;28;20041;-65
2021/08/15 07:27:33;;;;;;;5.93;2.47;;;;;;;18.83;100.00;100795.94;5036073;28;20393;-67
2021/08/15 07:29:59;;;;;;;3.47;2.30;;;;;;;18.83;100.00;100798.66;5033362;28;20021;-66
2021/08/15 07:32:24;;;;;;;7.22;2.50;;;;;;;19.18;100.00;100803.69;5034647;28;20062;-66
2021/08/15 07:34:50;;;;;;;5.40;2.70;;;;;;;19.09;100.00;100795.22;5038195;28;20432;-67
2021/08/15 07:37:16;;;;;;;4.95;2.72;;;;;;;19.30;100.00;100805.88;5035270;28;20397;-66
2021/08/15 07:39:43;;;;;;;7.38;2.83;;;;;;;19.29;100.00;100804.34;5028886;28;20370;-65
2021/08/15 07:42:08;;;;;;;4.90;2.30;;;;;;;19.33;100.00;100810.56;5035389;28;20040;-66
2021/08/15 07:44:33;;;;;;;5.57;2.42;;;;;;;19.30;100.00;100800.41;5035938;28;20287;-66
2021/08/15 07:46:59;;;;;;;3.67;2.40;;;;;;;19.34;100.00;100803.91;5034278;28;20029;-67
2021/08/15 07:49:24;;;;;;;4.93;2.40;;;;;;;19.30;100.00;100797.69;5036644;28;20022;-68
2021/08/15 07:51:50;;;;;;;3.28;2.40;;;;;;;19.38;100.00;100801.13;5042268;28;20473;-66
2021/08/15 07:54:15;;;;;;;12.15;3.25;;;;;;;19.02;100.00;100794.53;5040627;28;20509;-67
2021/08/15 07:56:41;;;;;;;10.15;2.72;;;;;;;18.75;100.00;100797.19;5041102;28;20210;-67
2021/08/15 07:59:06;;;;;;;6.20;2.47;;;;;;;18.95;100.00;100789.16;5043862;28;20033;-66
2021/08/15 08:01:32;;;;;;;4.20;2.35;;;;;;;18.74;100.00;100795.63;5035914;28;20036;-66
2021/08/15 08:03:57;;;;;;;7.07;2.63;;;;;;;18.87;100.00;100799.41;5046247;28;20033;-66
2021/08/15 08:06:23;;;;;;;6.55;2.55;;;;;;;19.09;100.00;100788.97;5042315;28;20122;-66
2021/08/15 08:08:50;;;;;;;7.32;2.95;;;;;;;19.22;100.00;100784.53;5037141;28;20032;-66
2021/08/15 08:11:16;;;;;;;4.65;2.53;;;;;;;19.32;100.00;100794.53;5047351;28;20026;-67
2021/08/15 08:13:41;;;;;;;5.80;2.65;;;;;;;19.42;100.00;100804.59;5050162;28;20694;-66
2021/08/15 08:16:07;;;;;;;6.28;2.50;;;;;;;19.68;100.00;100806.56;5039856;28;20037;-65
2021/08/15 08:18:32;;;;;;;7.07;3.47;;;;;;;19.65;100.00;100801.91;5054843;28;20028;-65
2021/08/15 08:20:58;;;;;;;5.00;2.40;;;;;;;19.60;100.00;100803.19;5051505;28;20072;-67
2021/08/15 08:23:24;;;;;;;5.75;2.70;;;;;;;19.63;100.00;100807.81;5051661;28;20116;-66
2021/08/15 08:25:49;;;;;;;4.57;2.55;;;;;;;19.70;100.00;100806.94;5051394;28;20374;-65
2021/08/15 08:28:15;;;;;;;7.32;2.38;;;;;;;19.79;100.00;100799.75;5033102;28;20485;-67
2021/08/15 08:30:41;;;;;;;4.40;2.50;;;;;;;19.88;100.00;100801.22;5048516;28;20021;-66
2021/08/15 08:33:07;;;;;;;8.27;2.58;;;;;;;19.91;100.00;100803.09;5051963;28;20090;-67
2021/08/15 08:35:33;;;;;;;5.35;3.08;;;;;;;19.98;100.00;100792.81;5042965;28;20032;-65
2021/08/15 08:37:59;;;;;;;5.15;2.50;;;;;;;19.91;100.00;100794.91;5039995;28;20383;-66
2021/08/15 08:40:24;;;;;;;6.75;3.03;;;;;;;19.75;100.00;100785.38;5050206;28;20121;-67
2021/08/15 08:42:50;;;;;;;6.43;2.85;;;;;;;19.78;100.00;100775.59;5045624;28;20033;-66
2021/08/15 08:45:22;;;;;;;5.93;2.53;;;;;;;19.76;100.00;100789.63;5054805;28;20029;-67
2021/08/15 08:47:49;;;;;;;4.68;2.13;;;;;;;19.93;100.00;100795.25;5041737;28;20447;-67
2021/08/15 08:50:16;;;;;;;5.55;2.67;;;;;;;19.96;100.00;100794.41;5039222;28;20080;-67
2021/08/15 08:52:43;;;;;;;9.65;2.33;;;;;;;19.98;100.00;100798.28;5040340;28;20111;-67
2021/08/15 08:55:09;;;;;;;7.05;2.60;;;;;;;19.85;100.00;100782.88;5042261;28;20041;-66
2021/08/15 08:57:35;;;;;;;5.93;2.33;;;;;;;19.82;100.00;100791.94;5046465;28;20037;-66
2021/08/15 09:00:01;;;;;;;6.15;2.83;;;;;;;19.89;100.00;100778.13;5038402;28;20024;-66
2021/08/15 09:02:26;;;;;;;7.18;3.45;;;;;;;19.92;100.00;100786.28;5059620;28;20039;-66
2021/08/15 09:04:52;;;;;;;4.60;2.55;;;;;;;19.91;100.00;100786.69;5060032;28;20102;-66
2021/08/15 09:07:20;;;;;;;7.20;2.85;;;;;;;19.85;100.00;100772.72;5048718;28;20033;-68
2021/08/15 09:09:58;;;;;;;5.32;2.67;;;;;;;19.83;100.00;100777.06;5034592;28;20037;-66
2021/08/15 09:12:36;;;;;;;10.90;2.90;;;;;;;20.00;100.00;100778.72;5035123;28;20378;-65
2021/08/15 09:15:12;;;;;;;7.35;2.78;;;;;;;20.02;100.00;100777.13;5030294;28;20052;-65
2021/08/15 09:17:38;;;;;;;6.03;2.83;;;;;;;19.77;100.00;100776.75;5037496;28;20112;-65
2021/08/15 09:20:05;;;;;;;6.82;2.88;;;;;;;19.78;100.00;100770.88;5038500;28;20469;-65
2021/08/15 09:22:34;;;;;;;7.20;2.47;;;;;;;19.64;100.00;100781.25;5048003;28;20033;-67
2021/08/15 09:25:01;;;;;;;8.25;3.00;;;;;;;19.53;100.00;100770.47;5052899;28;20023;-68
2021/08/15 09:27:35;;;;;;;6.00;3.20;;;;;;;19.63;100.00;100764.06;5037542;28;20040;-66
2021/08/15 09:30:20;;;;;;;5.53;2.90;;;;;;;19.70;100.00;100763.97;5036405;28;20021;-69
2021/08/15 09:32:48;;;;;;;5.55;2.78;;;;;;;19.91;100.00;100759.34;5029114;28;20061;-66
2021/08/15 09:35:23;;;;;;;5.78;2.78;;;;;;;19.88;100.00;100769.16;5034396;28;20043;-65
2021/08/15 09:37:55;;;;;;;4.40;2.40;;;;;;;19.78;100.00;100765.41;5031665;28;20036;-65
2021/08/15 09:40:52;;;;;;;4.80;2.45;;;;;;;19.91;100.00;100754.66;5030693;28;20056;-65
2021/08/15 09:43:21;;;;;;;7.55;2.85;;;;;;;20.01;100.00;100759.19;5032198;28;20103;-68
2021/08/15 09:45:52;;;;;;;6.50;3.28;;;;;;;20.22;100.00;100752.63;5034528;28;20083;-65
2021/08/15 09:48:24;;;;;;;9.37;3.37;;;;;;;20.24;100.00;100758.44;5045366;28;20060;-68
2021/08/15 09:51:19;;;;;;;8.75;3.38;;;;;;;20.24;100.00;100753.75;5030476;28;20025;-65
2021/08/15 09:53:50;;;;;;;9.45;3.88;;;;;;;20.07;100.00;100746.59;5042939;28;20033;-66
2021/08/15 09:56:16;;;;;;;;;;;;;;;20.04;100.00;100744.69;5032095;28;20037;-65
2021/08/15 09:58:42;;;;;;;11.65;3.97;;;;;;;20.32;100.00;100738.75;5039094;28;19919;-67
2021/08/15 10:01:09;;;;;;;12.38;4.78;;;;;;;20.39;100.00;100743.31;5034702;28;20033;-64
2021/08/15 10:03:41;;;;;;;12.20;4.18;;;;;;;20.60;100.00;100737.44;5034912;28;20507;-65
2021/08/15 10:06:12;;;;;;;12.05;4.75;;;;;;;20.69;100.00;100729.44;5036033;28;20036;-66
2021/08/15 10:08:38;;;;;;;13.30;5.27;;;;;;;20.55;100.00;100729.72;5036299;28;20063;-66
2021/08/15 10:11:03;;;;;;;11.82;4.68;;;;;;;20.44;100.00;100732.66;5042947;28;20468;-65
2021/08/15 10:13:29;;;;;;;11.20;4.35;;;;;;;20.54;100.00;100722.69;5035622;28;20108;-66
2021/08/15 10:16:03;;;;;;;13.82;5.20;;;;;;;20.64;99.89;100721.72;5034702;28;20037;-66
2021/08/15 10:18:31;;;;;;;11.75;5.47;;;;;;;20.61;100.00;100723.31;5034317;28;20401;-67
2021/08/15 10:21:23;;;;;;;14.02;4.55;;;;;;;20.51;99.42;100732.53;5047756;28;20037;-66
2021/08/15 10:23:48;;;;;;;;;;;;;;;20.53;99.77;100732.09;5044051;28;20057;-66
2021/08/15 10:26:26;;;;;;;9.73;4.38;;;;;;;20.67;99.59;100712.69;5035038;28;19913;-66
2021/08/15 10:28:53;;;;;;;13.10;5.10;;;;;;;20.65;100.00;100720.53;5038125;28;20029;-65
2021/08/15 10:31:19;;;;;;;11.27;4.97;;;;;;;20.65;100.00;100712.31;5041954;28;20053;-66
2021/08/15 10:33:55;;;;;;;11.85;4.55;;;;;;;20.65;100.00;100712.31;5032608;28;20603;-65
2021/08/15 10:36:31;;;;;;;15.52;4.20;;;;;;;20.63;100.00;100715.47;5030952;28;20041;-65
2021/08/15 10:38:58;;;;;;;14.00;5.20;;;;;;;20.73;99.67;100708.22;5032446;28;20060;-65
2021/08/15 10:41:50;;;;;;;14.77;4.38;;;;;;;20.69;99.67;100715.75;5031754;28;20481;-66
2021/08/15 10:44:17;;;;;;;13.18;4.70;;;;;;;20.90;99.65;100707.09;5038862;28;20037;-66
2021/08/15 10:47:19;;;;;;;9.02;4.25;;;;;;;20.94;99.44;100701.56;5039608;28;20444;-66
2021/08/15 10:49:49;;;;;;;15.95;4.80;;;;;;;20.97;100.00;100714.38;5050470;28;20039;-65
2021/08/15 10:52:36;;;;;;;11.07;4.65;;;;;;;21.00;99.14;100700.59;5052704;28;20033;-67
2021/08/15 10:55:22;;;;;;;11.38;4.68;;;;;;;20.97;98.34;100704.22;5029770;28;20033;-66
2021/08/15 10:57:50;;;;;;;12.38;4.97;;;;;;;20.96;98.42;100705.41;5034876;28;20053;-67
2021/08/15 11:00:28;;;;;;;11.73;4.65;;;;;;;21.00;97.95;100702.59;5040730;28;20040;-66
2021/08/15 11:02:55;;;;;;;12.25;4.50;;;;;;;21.25;98.48;100698.13;5044892;28;20029;-66
2021/08/15 11:05:38;;;;;;;9.35;4.72;;;;;;;21.16;97.46;100694.44;5040055;28;20104;-65
2021/08/15 11:08:04;;;;;;;11.55;4.20;;;;;;;21.29;97.84;100692.59;5036898;28;20033;-66
2021/08/15 11:11:07;;;;;;;9.10;4.18;;;;;;;21.42;96.51;100688.75;5041712;28;20029;-67
2021/08/15 11:13:34;;;;;;;9.45;4.35;;;;;;;21.53;96.48;100683.00;5043256;28;20041;-67
2021/08/15 11:16:25;;;;;;;7.68;3.65;;;;;;;21.74;96.32;100682.47;5038255;28;20773;-67
2021/08/15 11:19:19;;;;;;;9.73;4.35;;;;;;;21.88;96.55;100681.38;5035305;28;20033;-66