Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:48;;;;;;;7.72;4.07;;;13.40;99.90;;;;;;5116636;23;20188;-92
2023/03/23 00:02:49;;;;;;;7.32;3.60;;;13.30;99.90;;;;;;5141505;23;20154;-94
2023/03/23 00:04:50;;;;;;;9.40;4.15;;;13.50;99.90;;;;;;5116506;23;20160;-93
2023/03/23 00:06:51;;;;;;;8.15;3.75;;;13.60;99.90;;;;;;5141610;23;20222;-93
2023/03/23 00:08:59;;;;;;;6.32;3.72;;;13.60;99.90;;;;;;5141382;23;20574;-92
2023/03/23 00:11:00;;;;;;;5.22;3.20;;;13.50;99.90;;;;;;5116349;23;20155;-91
2023/03/23 00:13:02;;;;;;;6.20;3.22;;;13.50;99.90;;;;;;5141480;23;20227;-94
2023/03/23 00:15:08;;;;;;;7.30;3.38;;;13.50;99.90;;;;;;5116808;23;20167;-96
2023/03/23 00:17:10;;;;;;;7.65;3.70;;;13.50;99.90;;;;;;5141128;23;20649;-95
2023/03/23 00:19:13;;;;;;;6.25;3.55;;;13.60;99.90;;;;;;5116372;23;20152;-94
2023/03/23 00:21:13;;;;;;;6.88;3.35;;;13.60;99.90;;;;;;5116717;23;20207;-95
2023/03/23 00:23:18;;;;;;;7.07;3.85;;;13.40;99.90;;;;;;5116502;23;20551;-95
2023/03/23 00:25:19;;;;;;;6.43;3.65;;;13.60;99.90;;;;;;5116511;23;20607;-95
2023/03/23 00:27:21;;;;;;;6.95;3.50;;;13.70;99.90;;;;;;5116341;23;20188;-93
2023/03/23 00:29:22;;;;;;;6.43;3.47;;;13.60;99.90;;;;;;5115835;23;20168;-92
2023/03/23 00:31:32;;;;;;;6.60;3.45;;;13.60;99.90;;;;;;5141336;23;20162;-94
2023/03/23 00:33:37;;;;;;;8.05;3.40;;;13.60;99.90;;;;;;5116276;23;20144;-95
2023/03/23 00:35:40;;;;;;;6.00;3.35;;;13.70;99.90;;;;;;5116794;23;20254;-94
2023/03/23 00:37:41;;;;;;;4.65;2.78;;;13.70;99.90;;;;;;5116797;23;20187;-94
2023/03/23 00:39:45;;;;;;;5.68;3.38;;;13.50;99.90;;;;;;5116999;23;20219;-94
2023/03/23 00:41:46;;;;;;;4.88;2.90;;;13.50;99.90;;;;;;5116556;23;20182;-93
2023/03/23 00:43:48;;;;;;;6.70;2.88;;;13.60;99.90;;;;;;5116824;23;20188;-94
2023/03/23 00:45:52;;;;;;;5.32;2.38;;;13.60;99.90;;;;;;5116751;23;20159;-95
2023/03/23 00:47:53;;;;;;;6.93;2.80;;;13.60;99.90;;;;;;5141013;23;20561;-93
2023/03/23 00:49:56;;;;;;;6.40;3.20;;;13.70;99.90;;;;;;5116289;23;20168;-93
2023/03/23 00:51:58;;;;;;;5.03;2.30;;;13.70;99.90;;;;;;5141223;23;20156;-93
2023/03/23 00:53:59;;;;;;;4.00;2.17;;;13.60;99.90;;;;;;5117692;23;20211;-93
2023/03/23 00:56:00;;;;;;;5.65;2.83;;;13.60;99.90;;;;;;5117621;23;20152;-94
2023/03/23 00:58:01;;;;;;;5.03;2.70;;;13.60;99.90;;;;;;5118232;23;20154;-94
2023/03/23 01:00:08;;;;;;;5.75;2.88;;;13.70;99.90;;;;;;5117907;23;20184;-94
2023/03/23 01:02:10;;;;;;;7.75;2.75;;;13.70;99.90;;;;;;5118342;23;20159;-92
2023/03/23 01:04:12;;;;;;;7.38;3.10;;;13.70;99.90;;;;;;5118286;23;20611;-95
2023/03/23 01:06:13;;;;;;;4.57;2.83;;;13.80;99.90;;;;;;5118000;23;20148;-96
2023/03/23 01:08:18;;;;;;;6.88;2.50;;;13.80;99.90;;;;;;5118480;23;20184;-94
2023/03/23 01:10:19;;;;;;;4.80;2.92;;;13.90;99.90;;;;;;5117989;23;20586;-95
2023/03/23 01:12:20;;;;;;;4.80;3.00;;;13.80;99.90;;;;;;5143146;23;20151;-93
2023/03/23 01:14:21;;;;;;;4.15;2.70;;;13.80;99.90;;;;;;5118065;23;20569;-95
2023/03/23 01:16:25;;;;;;;5.90;2.90;;;13.70;99.90;;;;;;5118281;23;20167;-93
2023/03/23 01:18:25;;;;;;;4.88;2.95;;;13.70;99.90;;;;;;5118679;23;20211;-92
2023/03/23 01:20:28;;;;;;;4.78;2.50;;;13.80;99.90;;;;;;5118293;23;20250;-94
2023/03/23 01:22:29;;;;;;;6.57;3.15;;;13.70;99.90;;;;;;5167855;23;20201;-93
2023/03/23 01:24:31;;;;;;;6.35;3.10;;;13.90;99.90;;;;;;5117679;23;20152;-93
2023/03/23 01:26:32;;;;;;;5.60;2.50;;;13.90;99.90;;;;;;5118310;23;20162;-94
2023/03/23 01:28:34;;;;;;;3.70;2.45;;;13.80;99.90;;;;;;5118054;23;20219;-92
2023/03/23 01:30:35;;;;;;;8.07;2.97;;;13.80;99.90;;;;;;5118382;23;20172;-93
2023/03/23 01:32:36;;;;;;;9.13;2.85;;;13.80;99.90;;;;;;5118245;23;20167;-93
2023/03/23 01:34:37;;;;;;;8.68;2.90;;;13.70;99.90;;;;;;5143185;23;20148;-95
2023/03/23 01:36:38;;;;;;;5.25;2.90;;;13.70;99.90;;;;;;5118142;23;20162;-95
2023/03/23 01:38:41;;;;;;;4.35;2.63;;;13.50;99.90;;;;;;5118365;23;20198;-91
2023/03/23 01:40:43;;;;;;;6.18;2.92;;;13.50;99.90;;;;;;5142679;23;20167;-93
2023/03/23 01:42:44;;;;;;;5.20;2.45;;;13.60;99.90;;;;;;5117542;23;20144;-92
2023/03/23 01:44:47;;;;;;;6.43;2.70;;;13.70;99.90;;;;;;5118296;23;20160;-92
2023/03/23 01:46:49;;;;;;;5.32;2.58;;;13.80;99.90;;;;;;5118014;23;20523;-94
2023/03/23 01:48:51;;;;;;;5.63;2.50;;;13.70;99.90;;;;;;5118791;23;20188;-91
2023/03/23 01:51:06;;;;;;;3.85;2.30;;;13.70;99.90;;;;;;5122565;23;20547;-94
2023/03/23 01:53:09;;;;;;;4.47;2.28;;;13.50;99.90;;;;;;5119003;23;20630;-95
2023/03/23 01:55:12;;;;;;;4.43;2.00;;;13.50;99.90;;;;;;5118055;23;20191;-94
2023/03/23 01:57:17;;;;;;;4.75;2.20;;;13.50;99.90;;;;;;5118215;23;20152;-92
2023/03/23 01:59:20;;;;;;;6.05;2.03;;;13.40;99.90;;;;;;5117987;23;20171;-92
2023/03/23 02:01:27;;;;;;;4.55;2.15;;;13.40;99.90;;;;;;5142593;23;20159;-92
2023/03/23 02:03:31;;;;;;;4.47;1.50;;;13.50;99.90;;;;;;5117912;23;20550;-95
2023/03/23 02:05:41;;;;;;;3.78;1.90;;;13.40;99.90;;;;;;5117017;23;20148;-93
2023/03/23 02:07:53;;;;;;;5.45;1.42;;;13.30;99.90;;;;;;5119135;23;20254;-94
2023/03/23 02:09:54;;;;;;;4.80;1.77;;;13.40;99.90;;;;;;5117573;23;20175;-95
2023/03/23 02:11:55;;;;;;;5.25;1.35;;;13.50;99.90;;;;;;5142343;23;20155;-94
2023/03/23 02:13:56;;;;;;;5.07;1.48;;;13.50;99.90;;;;;;5167845;23;20238;-94
2023/03/23 02:16:08;;;;;;;5.50;1.67;;;13.50;99.90;;;;;;5118137;23;20459;-93
2023/03/23 02:18:19;;;;;;;1.60;1.17;;;13.40;99.90;;;;;;5117976;23;20243;-95
2023/03/23 02:21:06;;;;;;;7.22;1.73;;;13.40;99.90;;;;;;5117750;23;20216;-92
2023/03/23 02:23:38;;;;;;;6.85;1.40;;;13.40;99.90;;;;;;5117664;23;20156;-95
2023/03/23 02:26:34;;;;;;;3.28;1.40;;;13.30;99.90;;;;;;5117684;23;20163;-93
2023/03/23 02:29:02;;;;;;;6.88;1.65;;;13.30;99.90;;;;;;5029071;23;20191;-94
2023/03/23 02:31:25;;;;;;;7.07;1.33;;;13.20;99.90;;;;;;5117419;23;20208;-92
2023/03/23 02:33:55;;;;;;;5.30;1.20;;;13.30;99.90;;;;;;5117798;23;20547;-95
2023/03/23 02:36:15;;;;;;;6.40;1.15;;;13.40;99.90;;;;;;5121515;23;20561;-92
2023/03/23 02:38:28;;;;;;;4.32;1.40;;;13.50;99.90;;;;;;5117675;23;20160;-94
2023/03/23 02:40:39;;;;;;;2.92;1.00;;;13.50;99.90;;;;;;5117636;23;20175;-93
2023/03/23 02:42:45;;;;;;;7.28;1.30;;;13.50;99.90;;;;;;5118051;23;20156;-93
2023/03/23 02:44:48;;;;;;;4.18;1.00;;;13.30;99.90;;;;;;5117332;23;20156;-93
2023/03/23 02:46:51;;;;;;;4.63;1.08;;;13.40;99.90;;;;;;5117277;23;20152;-96
2023/03/23 02:48:55;;;;;;;3.05;0.93;;;13.40;99.90;;;;;;5142271;23;20152;-94
2023/03/23 02:51:00;;;;;;;5.43;1.10;;;13.20;99.90;;;;;;5117145;23;20231;-93
2023/03/23 02:53:02;;;;;;;4.40;1.20;;;13.30;99.90;;;;;;5117361;23;20671;-92
2023/03/23 02:55:04;;;;;;;3.03;1.00;;;13.20;99.90;;;;;;5117331;23;20155;-95
2023/03/23 02:57:06;;;;;;;5.47;1.30;;;13.20;99.90;;;;;;5117460;23;20148;-92
2023/03/23 02:59:07;;;;;;;5.55;1.42;;;13.20;99.90;;;;;;5142424;23;20147;-95
2023/03/23 03:01:36;;;;;;;5.78;1.30;;;13.30;99.90;;;;;;5142573;23;20163;-94
2023/03/23 03:03:38;;;;;;;3.60;1.10;;;13.40;99.90;;;;;;5102639;23;20598;-92
2023/03/23 03:06:08;;;;;;;4.95;1.20;;;13.50;99.90;;;;;;5117400;23;20180;-94
2023/03/23 03:08:24;;;;;;;5.60;1.30;;;13.50;99.90;;;;;;5099829;23;20250;-94
2023/03/23 03:10:26;;;;;;;5.82;0.98;;;13.50;99.90;;;;;;5117443;23;20168;-95
2023/03/23 03:12:40;;;;;;;3.13;1.20;;;13.50;99.90;;;;;;5142490;23;20162;-91
2023/03/23 03:14:58;;;;;;;3.65;1.05;;;13.50;99.90;;;;;;5117226;23;20148;-95
2023/03/23 03:17:05;;;;;;;4.25;1.13;;;13.60;99.90;;;;;;5117244;23;20176;-95
2023/03/23 03:19:15;;;;;;;4.53;1.33;;;13.50;99.90;;;;;;5141946;23;20257;-96
2023/03/23 03:21:25;;;;;;;3.03;1.08;;;13.40;99.90;;;;;;5142270;23;20148;-91
2023/03/23 03:23:28;;;;;;;3.47;1.15;;;13.40;99.90;;;;;;5141979;23;20242;-92
2023/03/23 03:25:34;;;;;;;2.80;0.90;;;13.40;99.90;;;;;;5117952;23;20554;-93
2023/03/23 03:27:35;;;;;;;4.97;1.27;;;13.40;99.90;;;;;;5141803;23;20187;-93
2023/03/23 03:29:51;;;;;;;4.30;1.10;;;13.40;99.90;;;;;;5141892;23;20176;-91
2023/03/23 03:31:55;;;;;;;2.38;0.88;;;13.30;99.90;;;;;;5117107;23;20148;-96
2023/03/23 03:33:57;;;;;;;3.15;0.93;;;13.30;99.90;;;;;;5117249;23;20148;-94
2023/03/23 03:36:02;;;;;;;4.20;1.08;;;13.30;99.90;;;;;;5117494;23;20152;-95
2023/03/23 03:38:08;;;;;;;3.67;1.00;;;13.20;99.90;;;;;;5142287;23;20178;-91
2023/03/23 03:40:13;;;;;;;3.20;0.98;;;13.30;99.90;;;;;;5117045;23;20571;-94
2023/03/23 03:42:15;;;;;;;4.10;0.85;;;13.30;99.90;;;;;;5117092;23;20231;-93
2023/03/23 03:44:16;;;;;;;6.70;1.10;;;13.30;99.90;;;;;;5117076;23;20152;-94
2023/03/23 03:46:19;;;;;;;6.13;1.35;;;13.30;99.90;;;;;;5142116;23;20629;-94
2023/03/23 03:48:20;;;;;;;4.88;1.00;;;13.40;99.90;;;;;;5116860;23;20194;-94
2023/03/23 03:50:23;;;;;;;4.28;1.05;;;13.40;99.90;;;;;;5116811;23;20259;-94
2023/03/23 03:52:24;;;;;;;6.75;1.60;;;13.40;99.90;;;;;;5117035;23;20176;-94
2023/03/23 03:54:25;;;;;;;5.55;1.00;;;13.50;99.90;;;;;;5117081;23;20163;-95
2023/03/23 03:56:26;;;;;;;6.15;1.00;;;13.40;99.90;;;;;;5116956;23;20160;-93
2023/03/23 03:58:49;;;;;;;7.78;1.38;;;13.30;99.90;;;;;;5135478;23;20179;-93
2023/03/23 04:00:59;;;;;;;4.07;1.33;;;13.30;99.90;;;;;;5118735;23;20210;-95
2023/03/23 04:03:04;;;;;;;6.68;1.10;;;13.20;99.90;;;;;;5117979;23;20186;-94
2023/03/23 04:05:18;;;;;;;6.30;1.02;;;13.10;99.90;;;;;;5119418;23;20148;-94
2023/03/23 04:07:21;;;;;;;4.25;1.15;;;13.00;99.90;;;;;;5117218;23;20180;-95
2023/03/23 04:09:23;;;;;;;7.00;1.40;;;13.10;99.90;;;;;;5141351;23;20182;-92
2023/03/23 04:11:25;;;;;;;7.38;1.20;;;13.20;99.90;;;;;;5116912;23;20152;-94
2023/03/23 04:13:27;;;;;;;8.15;1.50;;;13.30;99.90;;;;;;5117182;23;20156;-96
2023/03/23 04:16:01;;;;;;;6.70;1.67;;;13.20;99.90;;;;;;5122756;23;20151;-92
2023/03/23 04:18:03;;;;;;;7.43;1.27;;;13.20;99.90;;;;;;5117315;23;20183;-93
2023/03/23 04:20:17;;;;;;;8.45;1.40;;;13.10;99.90;;;;;;5116839;23;20205;-94
2023/03/23 04:22:24;;;;;;;8.73;1.13;;;13.10;99.90;;;;;;5142080;23;20155;-93
2023/03/23 04:24:28;;;;;;;8.85;1.23;;;13.20;99.90;;;;;;5117457;23;20579;-93
2023/03/23 04:26:29;;;;;;;9.13;1.40;;;13.10;99.90;;;;;;5119901;23;20523;-95
2023/03/23 04:28:35;;;;;;;5.65;1.20;;;13.00;99.90;;;;;;5143164;23;20257;-95
2023/03/23 04:31:05;;;;;;;8.27;1.13;;;13.10;99.90;;;;;;5149568;23;20151;-93
2023/03/23 04:33:06;;;;;;;9.18;1.27;;;13.20;99.90;;;;;;5118546;23;20538;-95
2023/03/23 04:35:11;;;;;;;5.50;1.30;;;13.10;99.90;;;;;;5143101;23;20158;-94
2023/03/23 04:37:17;;;;;;;8.25;1.13;;;13.00;99.90;;;;;;5143612;23;20147;-96
2023/03/23 04:39:18;;;;;;;6.72;1.33;;;13.00;99.90;;;;;;5118553;23;20176;-93
2023/03/23 04:41:21;;;;;;;5.80;1.17;;;13.10;99.90;;;;;;5118705;23;20210;-95
2023/03/23 04:43:41;;;;;;;6.85;1.30;;;13.00;99.90;;;;;;5120956;23;20199;-94
2023/03/23 04:45:57;;;;;;;5.90;0.90;;;13.10;99.90;;;;;;5120505;23;20506;-92
2023/03/23 04:48:01;;;;;;;9.80;1.50;;;13.00;99.90;;;;;;5118354;23;20271;-92
2023/03/23 04:50:12;;;;;;;7.82;1.20;;;12.90;99.90;;;;;;5120223;23;20239;-94
2023/03/23 04:52:14;;;;;;;10.90;1.27;;;12.80;99.90;;;;;;5118623;23;20209;-93
2023/03/23 04:54:24;;;;;;;8.98;1.10;;;12.80;99.90;;;;;;5119549;23;20151;-94
2023/03/23 04:56:28;;;;;;;6.90;1.10;;;12.90;99.90;;;;;;5144175;23;20186;-95
2023/03/23 04:58:33;;;;;;;6.20;1.20;;;12.90;99.90;;;;;;5118672;23;20242;-94
2023/03/23 05:00:55;;;;;;;7.50;1.10;;;12.90;99.90;;;;;;5146555;23;20187;-92
2023/03/23 05:02:57;;;;;;;5.13;1.15;;;13.00;99.90;;;;;;5118488;23;20156;-94
2023/03/23 05:05:01;;;;;;;9.30;1.40;;;12.90;99.90;;;;;;5118861;23;20646;-94
2023/03/23 05:07:04;;;;;;;7.15;1.20;;;12.90;99.90;;;;;;5142888;23;20184;-93
2023/03/23 05:09:08;;;;;;;8.07;1.10;;;13.00;99.90;;;;;;5118632;23;20231;-92
2023/03/23 05:11:09;;;;;;;10.68;1.52;;;13.10;99.90;;;;;;5118349;23;20151;-91
2023/03/23 05:13:12;;;;;;;6.22;1.13;;;13.00;99.90;;;;;;5143208;23;20230;-93
2023/03/23 05:15:16;;;;;;;6.60;1.48;;;13.00;99.90;;;;;;5119264;23;20160;-94
2023/03/23 05:17:18;;;;;;;8.07;1.25;;;13.00;99.90;;;;;;5118518;23;20156;-95
2023/03/23 05:19:21;;;;;;;5.78;1.27;;;12.90;99.90;;;;;;5118626;23;20167;-92
2023/03/23 05:21:23;;;;;;;5.25;1.40;;;12.90;99.90;;;;;;5118382;23;20203;-93
2023/03/23 05:23:30;;;;;;;5.43;1.05;;;13.00;99.90;;;;;;5118960;23;20208;-94
2023/03/23 05:25:40;;;;;;;12.60;1.80;;;12.90;99.90;;;;;;5142913;23;20156;-91
2023/03/23 05:27:53;;;;;;;5.38;1.10;;;12.90;99.90;;;;;;5120979;23;20274;-95
2023/03/23 05:30:11;;;;;;;4.00;1.02;;;12.80;99.90;;;;;;5143120;23;20570;-92
2023/03/23 05:32:16;;;;;;;6.03;1.10;;;12.80;99.90;;;;;;5118534;23;20658;-92
2023/03/23 05:34:17;;;;;;;8.30;1.38;;;13.00;99.90;;;;;;5117935;23;20156;-92
2023/03/23 05:36:24;;;;;;;11.10;1.45;;;13.20;99.90;;;;;;5119228;23;20153;-94
2023/03/23 05:38:45;;;;;;;9.45;1.02;;;13.10;99.90;;;;;;5121619;23;20211;-94
2023/03/23 05:40:46;;;;;;;4.32;0.88;;;13.10;99.90;;;;;;5117363;23;20176;-94
2023/03/23 05:42:50;;;;;;;9.13;1.77;;;13.00;99.90;;;;;;5118657;23;20156;-94
2023/03/23 05:44:58;;;;;;;11.45;1.10;;;12.90;99.90;;;;;;5119150;23;20148;-92
2023/03/23 05:46:59;;;;;;;6.75;1.48;;;12.90;99.90;;;;;;5118334;23;20244;-95
2023/03/23 05:48:59;;;;;;;9.63;1.10;;;12.80;99.90;;;;;;5117887;23;20693;-95
2023/03/23 05:51:07;;;;;;;5.95;1.02;;;12.80;99.90;;;;;;5166891;23;20212;-93
2023/03/23 05:53:12;;;;;;;8.20;1.17;;;12.80;99.90;;;;;;5119056;23;20590;-95
2023/03/23 05:55:14;;;;;;;4.88;1.05;;;12.80;99.90;;;;;;5118122;23;20565;-92
2023/03/23 05:57:18;;;;;;;6.47;1.45;;;12.90;99.90;;;;;;5118210;23;20152;-92
2023/03/23 05:59:22;;;;;;;8.63;1.70;;;13.00;99.90;;;;;;5117793;23;20594;-93
2023/03/23 06:01:26;;;;;;;6.75;1.30;;;12.90;99.90;;;;;;5118399;23;20250;-96
2023/03/23 06:03:27;;;;;;;6.65;1.88;;;13.00;99.90;;;;;;5117987;23;20163;-93
2023/03/23 06:05:48;;;;;;;8.02;1.33;;;13.00;99.90;;;;;;5122223;23;20148;-94
2023/03/23 06:07:53;;;;;;;7.88;1.00;;;12.90;99.90;;;;;;5118844;23;20199;-92
2023/03/23 06:09:55;;;;;;;6.22;1.15;;;12.80;99.90;;;;;;5142886;23;20667;-94
2023/03/23 06:11:59;;;;;;;8.93;0.95;;;12.90;99.90;;;;;;5143853;23;20170;-91
2023/03/23 06:14:33;;;;;;;7.78;1.52;;;12.90;99.90;;;;;;5116700;23;20159;-93
2023/03/23 06:16:34;;;;;;;14.50;1.48;;;12.80;99.90;;;;;;5142847;23;20211;-91
2023/03/23 06:18:42;;;;;;;6.70;1.23;;;12.80;99.90;;;;;;5119089;23;20632;-96
2023/03/23 06:20:53;;;;;;;7.07;1.30;;;12.90;99.90;;;;;;5120070;23;20186;-94
2023/03/23 06:23:05;;;;;;;11.68;2.22;;;12.90;99.90;;;;;;5119972;23;20543;-92
2023/03/23 06:25:11;;;;;;;7.68;1.55;;;12.90;99.90;;;;;;5142571;23;20144;-94
2023/03/23 06:27:16;;;;;;;8.70;1.42;;;13.00;99.90;;;;;;5118071;23;20179;-90
2023/03/23 06:29:18;;;;;;;8.60;1.35;;;13.10;99.90;;;;;;5117564;23;20595;-94
2023/03/23 06:31:23;;;;;;;5.47;1.38;;;13.20;99.90;;;;;;5118779;23;20603;-90
2023/03/23 06:33:24;;;;;;;6.68;0.60;;;13.30;99.90;;;;;;5117689;23;20460;-90
2023/03/23 06:35:43;;;;;;;2.10;0.60;;;13.30;99.90;;;;;;5121330;23;20479;-94
2023/03/23 06:37:51;;;;;;;3.88;0.65;;;13.20;99.90;;;;;;5119492;23;20235;-92
2023/03/23 06:39:58;;;;;;;5.28;0.63;;;12.90;99.90;;;;;;5119066;23;20476;-90
2023/03/23 06:42:10;;;;;;;4.63;0.77;;;12.60;99.90;;;;;;5142443;23;20479;-90
2023/03/23 06:44:14;;;;;;;7.55;1.10;;;12.50;99.90;;;;;;5118337;23;20152;-93
2023/03/23 06:46:15;;;;;;;5.25;0.65;;;12.20;99.90;;;;;;5117708;23;20243;-93
2023/03/23 06:48:16;;;;;;;4.40;0.70;;;11.90;99.90;;;;;;5142184;23;20641;-92
2023/03/23 06:50:18;;;;;;;3.28;1.00;;;11.70;99.90;;;;;;5117180;23;20179;-93
2023/03/23 06:52:22;;;;;;;3.42;0.55;;;11.40;99.90;;;;;;5117576;23;20163;-92
2023/03/23 06:54:24;;;;;;;4.78;1.00;;;11.10;99.90;;;;;;5117362;23;20148;-93
2023/03/23 06:56:25;;;;;;;2.75;1.00;;;11.00;99.90;;;;;;5117728;23;20152;-92
2023/03/23 06:58:26;;;;;;;3.50;0.60;;;11.10;99.90;;;;;;5151136;23;20242;-92
2023/03/23 07:00:29;;;;;;;2.47;0.73;;;11.00;99.90;;;;;;5126120;23;20577;-92
2023/03/23 07:02:30;;;;;;;5.47;1.05;;;10.90;99.90;;;;;;5125981;23;20235;-92
2023/03/23 07:04:31;;;;;;;3.35;0.50;;;10.90;99.90;;;;;;5142124;23;20167;-92
2023/03/23 07:06:39;;;;;;;4.28;0.70;;;10.90;99.90;;;;;;5118464;23;20148;-92
2023/03/23 07:08:42;;;;;;;2.25;0.40;;;10.70;99.90;;;;;;5117782;23;20188;-92
2023/03/23 07:10:52;;;;;;;3.92;0.90;;;10.60;99.90;;;;;;5117837;23;20175;-91
2023/03/23 07:12:54;;;;;;;4.47;0.77;;;10.80;99.90;;;;;;5117265;23;20163;-92
2023/03/23 07:14:56;;;;;;;3.47;0.70;;;10.90;99.90;;;;;;5117132;23;20152;-92
2023/03/23 07:16:57;;;;;;;3.38;0.88;;;10.80;99.90;;;;;;5141779;23;20233;-93
2023/03/23 07:19:00;;;;;;;3.38;0.82;;;10.90;99.90;;;;;;5141843;23;20151;-92
2023/03/23 07:21:01;;;;;;;3.00;0.82;;;11.00;99.90;;;;;;5117182;23;20558;-93
2023/03/23 07:23:05;;;;;;;89.05;59.20;;;11.10;99.90;;;;;;5141891;23;20170;-92
2023/03/23 07:25:24;;;;;;;20.67;14.95;;;11.10;99.90;;;;;;5145942;23;20162;-93
2023/03/23 07:27:28;;;;;;;7.03;2.80;;;11.20;99.90;;;;;;5117731;23;20239;-93
2023/03/23 07:29:34;;;;;;;14.82;12.30;;;11.20;99.90;;;;;;5117405;23;20175;-93
2023/03/23 07:31:43;;;;;;;7.50;4.57;;;11.30;99.90;;;;;;5142036;23;20152;-93
2023/03/23 07:33:44;;;;;;;3.88;1.15;;;11.50;99.90;;;;;;5117167;23;20202;-93
2023/03/23 07:35:45;;;;;;;5.45;1.13;;;11.70;99.90;;;;;;5141974;23;20148;-93
2023/03/23 07:37:53;;;;;;;5.18;0.98;;;12.00;99.90;;;;;;5117740;23;20152;-93
2023/03/23 07:39:54;;;;;;;6.93;1.55;;;12.10;99.90;;;;;;5116828;23;20251;-93
2023/03/23 07:41:54;;;;;;;4.00;1.33;;;12.10;99.90;;;;;;5117188;23;20234;-93
2023/03/23 07:44:09;;;;;;;7.32;1.25;;;12.10;99.90;;;;;;5119666;23;20172;-92
2023/03/23 07:46:11;;;;;;;5.03;1.17;;;12.10;99.90;;;;;;5142047;23;20239;-92
2023/03/23 07:48:44;;;;;;;8.27;1.33;;;12.00;99.90;;;;;;5138281;23;20191;-93
2023/03/23 07:50:45;;;;;;;5.50;1.13;;;12.00;99.90;;;;;;5117032;23;20174;-92
2023/03/23 07:52:47;;;;;;;5.55;1.05;;;12.20;99.90;;;;;;5141912;23;20155;-94
2023/03/23 07:54:48;;;;;;;4.70;1.20;;;12.30;99.90;;;;;;5117095;23;20223;-92
2023/03/23 07:56:53;;;;;;;4.85;1.15;;;12.30;99.90;;;;;;5117633;23;20231;-93
2023/03/23 07:59:04;;;;;;;5.82;1.00;;;12.30;99.90;;;;;;5118629;23;20156;-93
2023/03/23 08:01:06;;;;;;;8.02;1.08;;;12.50;99.90;;;;;;5141698;23;20168;-93
2023/03/23 08:03:10;;;;;;;6.47;1.10;;;12.50;99.90;;;;;;5117262;23;20144;-92
2023/03/23 08:05:25;;;;;;;5.07;1.40;;;12.70;99.90;;;;;;5119299;23;20148;-93
2023/03/23 08:07:45;;;;;;;5.18;1.63;;;12.40;99.90;;;;;;5120525;23;20192;-92
2023/03/23 08:10:10;;;;;;;5.30;0.90;;;12.30;99.90;;;;;;5143098;23;20175;-92
2023/03/23 08:12:29;;;;;;;6.70;0.95;;;12.20;99.90;;;;;;5146266;23;20190;-94
2023/03/23 08:14:49;;;;;;;4.03;1.02;;;12.20;99.90;;;;;;5145736;23;20170;-92
2023/03/23 08:17:14;;;;;;;5.47;1.05;;;12.20;99.90;;;;;;5138369;23;20642;-93
2023/03/23 08:19:30;;;;;;;6.22;1.00;;;11.90;99.90;;;;;;5119496;23;20176;-92
2023/03/23 08:21:53;;;;;;;5.10;0.90;;;11.80;99.90;;;;;;5145941;23;20151;-91
2023/03/23 08:23:57;;;;;;;5.07;1.05;;;12.10;99.90;;;;;;5168640;23;20481;-92
2023/03/23 08:26:24;;;;;;;6.60;1.70;;;11.90;99.90;;;;;;5142364;23;20168;-92
2023/03/23 08:28:54;;;;;;;6.05;1.05;;;11.70;99.90;;;;;;5128036;23;20621;-91
2023/03/23 08:31:14;;;;;;;9.80;0.95;;;11.70;99.90;;;;;;5145639;23;20162;-92
2023/03/23 08:33:42;;;;;;;7.10;1.92;;;11.70;99.90;;;;;;5122191;23;20152;-93
2023/03/23 08:36:03;;;;;;;2.72;0.80;;;11.80;99.90;;;;;;5100486;23;20247;-94
2023/03/23 08:38:23;;;;;;;5.07;1.05;;;11.60;99.90;;;;;;5145868;23;20247;-93
2023/03/23 08:40:58;;;;;;;7.15;1.23;;;11.80;99.90;;;;;;5128232;23;20182;-93
2023/03/23 08:43:23;;;;;;;8.70;0.93;;;11.80;99.90;;;;;;5121720;23;20546;-93
2023/03/23 08:45:44;;;;;;;3.30;0.88;;;11.70;99.90;;;;;;5085916;23;20154;-93
2023/03/23 08:48:00;;;;;;;3.58;0.85;;;11.80;99.90;;;;;;5119921;23;20202;-93
2023/03/23 08:50:25;;;;;;;7.22;1.00;;;11.90;99.90;;;;;;5130471;23;20180;-93
2023/03/23 08:52:45;;;;;;;4.22;0.98;;;12.20;99.90;;;;;;5168318;23;20168;-93
2023/03/23 08:54:56;;;;;;;8.80;1.67;;;12.40;99.90;;;;;;5118365;23;20227;-94
2023/03/23 08:57:10;;;;;;;4.13;0.98;;;12.30;99.90;;;;;;5119360;23;20168;-93
2023/03/23 08:59:25;;;;;;;3.20;0.80;;;12.40;99.90;;;;;;5141308;23;20498;-92
2023/03/23 09:01:35;;;;;;;4.78;0.82;;;12.40;99.90;;;;;;5118524;23;20164;-93
2023/03/23 09:03:58;;;;;;;3.58;1.00;;;12.60;99.90;;;;;;5121145;23;20143;-95
2023/03/23 09:06:20;;;;;;;6.40;1.08;;;12.70;99.90;;;;;;5121036;23;20207;-94
2023/03/23 09:08:21;;;;;;;4.90;1.10;;;12.90;99.90;;;;;;5116760;23;20554;-93
2023/03/23 09:10:22;;;;;;;7.80;1.02;;;13.30;99.90;;;;;;5116681;23;20648;-92
2023/03/23 09:12:23;;;;;;;5.32;1.00;;;13.40;99.90;;;;;;5141941;23;20152;-92
2023/03/23 09:14:24;;;;;;;4.75;0.98;;;13.40;99.90;;;;;;5117194;23;20156;-92
2023/03/23 09:16:25;;;;;;;5.80;1.02;;;13.10;99.90;;;;;;5142984;23;20152;-92
2023/03/23 09:18:26;;;;;;;3.42;0.93;;;13.10;99.90;;;;;;5143375;23;20155;-92
2023/03/23 09:20:28;;;;;;;3.72;0.90;;;13.00;99.90;;;;;;5118208;23;20195;-92
2023/03/23 09:22:29;;;;;;;3.38;1.05;;;13.30;99.90;;;;;;5118438;23;20155;-92
2023/03/23 09:24:30;;;;;;;2.88;0.70;;;13.30;99.90;;;;;;5118121;23;20239;-93
2023/03/23 09:26:31;;;;;;;4.32;1.00;;;13.50;99.90;;;;;;5143259;23;20170;-93
2023/03/23 09:28:32;;;;;;;3.85;1.00;;;13.50;99.90;;;;;;5118204;23;20218;-92
2023/03/23 09:30:36;;;;;;;2.42;0.70;;;13.40;99.90;;;;;;5118851;23;20180;-92
2023/03/23 09:32:38;;;;;;;2.13;0.77;;;13.40;99.90;;;;;;5143365;23;20151;-93
2023/03/23 09:34:39;;;;;;;2.83;0.60;;;13.80;99.90;;;;;;5118420;23;20584;-94
2023/03/23 09:36:40;;;;;;;2.10;0.77;;;14.40;99.90;;;;;;5118337;23;20163;-94
2023/03/23 09:38:41;;;;;;;0.98;0.65;;;14.60;99.90;;;;;;5143583;23;20152;-94
2023/03/23 09:40:59;;;;;;;5.28;0.85;;;14.90;99.90;;;;;;5118008;23;20238;-94
2023/03/23 09:43:19;;;;;;;3.30;0.80;;;15.30;99.90;;;;;;5117966;23;20156;-95
2023/03/23 09:45:46;;;;;;;3.88;0.80;;;15.40;99.90;;;;;;5118716;23;20167;-93
2023/03/23 09:48:16;;;;;;;3.28;0.68;;;15.50;99.90;;;;;;5142610;23;20215;-93
2023/03/23 09:50:23;;;;;;;3.78;0.80;;;15.40;99.90;;;;;;5117841;23;20180;-92
2023/03/23 09:52:43;;;;;;;3.55;1.08;;;15.20;99.90;;;;;;5118298;23;20211;-92
2023/03/23 09:54:47;;;;;;;3.88;0.90;;;15.10;99.90;;;;;;5117927;23;20155;-94
2023/03/23 09:56:51;;;;;;;4.00;0.88;;;15.00;99.90;;;;;;5118146;23;20231;-93
2023/03/23 09:58:58;;;;;;;3.17;0.88;;;15.00;99.90;;;;;;5142840;23;20527;-94
2023/03/23 10:01:06;;;;;;;5.65;1.10;;;14.90;99.90;;;;;;5118135;23;20168;-94
2023/03/23 10:03:38;;;;;;;3.85;0.90;;;15.00;99.90;;;;;;5117934;23;20692;-94
2023/03/23 10:05:41;;;;;;;3.78;0.77;;;15.00;99.90;;;;;;5114720;23;20207;-93
2023/03/23 10:07:42;;;;;;;3.50;1.20;;;14.90;99.90;;;;;;5117838;23;20188;-92
2023/03/23 10:09:46;;;;;;;6.32;1.30;;;14.70;99.90;;;;;;5117272;23;20562;-92
2023/03/23 10:11:56;;;;;;;4.13;1.10;;;14.70;99.90;;;;;;5118145;23;20245;-94
2023/03/23 10:14:06;;;;;;;8.15;1.40;;;15.10;99.90;;;;;;5142496;23;20190;-93
2023/03/23 10:16:12;;;;;;;4.63;1.10;;;15.30;99.90;;;;;;5117557;23;20665;-93
2023/03/23 10:18:19;;;;;;;4.57;1.52;;;15.30;99.90;;;;;;5143042;23;20206;-92
2023/03/23 10:20:39;;;;;;;3.95;1.25;;;15.30;99.90;;;;;;5117449;23;20258;-94
2023/03/23 10:22:47;;;;;;;3.60;1.20;;;15.10;99.90;;;;;;5142644;23;20586;-93
2023/03/23 10:25:16;;;;;;;3.83;1.02;;;15.00;99.90;;;;;;5117702;23;20234;-95
2023/03/23 10:27:25;;;;;;;5.53;1.30;;;14.90;99.90;;;;;;5106986;23;20187;-93
2023/03/23 10:29:38;;;;;;;4.95;1.30;;;15.10;99.90;;;;;;5117398;23;20175;-94
2023/03/23 10:31:45;;;;;;;4.82;1.10;;;15.30;99.90;;;;;;5117836;23;20154;-93
2023/03/23 10:33:48;;;;;;;5.68;1.13;;;15.30;99.90;;;;;;5117403;23;20163;-93
2023/03/23 10:36:00;;;;;;;5.57;1.20;;;15.10;99.90;;;;;;5117851;23;20151;-93
2023/03/23 10:38:11;;;;;;;4.35;1.30;;;15.00;99.90;;;;;;5117067;23;20158;-95
2023/03/23 10:40:18;;;;;;;10.13;1.50;;;15.30;99.90;;;;;;5142086;23;20168;-93
2023/03/23 10:42:24;;;;;;;7.63;1.17;;;15.60;99.90;;;;;;5117476;23;20187;-92
2023/03/23 10:44:25;;;;;;;9.23;1.42;;;15.90;99.90;;;;;;5142179;23;20230;-92
2023/03/23 10:46:58;;;;;;;4.85;1.55;;;16.10;99.90;;;;;;5117780;23;20179;-93
2023/03/23 10:49:04;;;;;;;6.90;1.50;;;16.00;99.90;;;;;;5117372;23;20160;-93
2023/03/23 10:51:12;;;;;;;7.85;1.65;;;15.90;99.90;;;;;;5117273;23;20183;-92
2023/03/23 10:53:24;;;;;;;8.95;2.00;;;16.10;99.90;;;;;;5117535;23;20634;-94
2023/03/23 10:55:37;;;;;;;8.45;2.13;;;15.90;99.90;;;;;;5117441;23;20246;-94
2023/03/23 10:57:40;;;;;;;12.77;1.65;;;15.80;99.90;;;;;;5117625;23;20160;-95
2023/03/23 10:59:41;;;;;;;9.95;1.90;;;15.90;99.90;;;;;;5117431;23;20168;-93
2023/03/23 11:01:45;;;;;;;7.65;1.70;;;15.90;99.90;;;;;;5117635;23;20160;-93
2023/03/23 11:03:48;;;;;;;11.35;2.30;;;16.10;99.90;;;;;;5142497;23;20244;-93