Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:02;;;;;;;;;;;;;;;9.25;73.71;103941.25;5053784;28;19917;-59
2021/12/17 00:09:27;;;;;;;;;;;;;;;9.25;73.61;103935.69;5053312;28;19935;-59
2021/12/17 00:11:53;;;;;;;;;;;;;;;9.26;73.51;103926.34;5053572;28;19917;-59
2021/12/17 00:14:29;;;;;;;;;;;;;;;9.28;73.43;103935.38;5054820;28;19917;-59
2021/12/17 00:17:00;;;;;;;;;;;;;;;9.27;73.68;103928.91;5053494;28;19920;-59
2021/12/17 00:19:52;;;;;;;;;;;;;;;9.27;73.43;103928.91;5053123;28;19926;-59
2021/12/17 00:49:20;;;;;;;;;;;;;;;9.29;73.76;103918.53;5053984;28;19921;-59
2021/12/17 00:54:21;;;;;;;;;;;;;;;9.31;73.83;103915.59;5052541;28;19925;-59
2021/12/17 00:56:50;;;;;;;;;;;;;;;9.31;74.20;103919.25;5052588;28;20370;-59
2021/12/17 00:59:16;;;;;;;;;;;;;;;9.32;74.15;103921.00;5048767;28;19944;-59
2021/12/17 01:01:41;;;;;;;;;;;;;;;9.32;73.84;103920.13;5033795;28;20365;-59
2021/12/17 01:04:07;;;;;;;;;;;;;;;9.32;73.86;103911.81;5050080;28;19928;-59
2021/12/17 01:06:32;;;;;;;;;;;;;;;9.33;74.10;103916.31;5035751;28;19921;-59
2021/12/17 01:08:57;;;;;;;;;;;;;;;9.36;74.13;103923.44;5039014;28;20292;-59
2021/12/17 01:11:23;;;;;;;;;;;;;;;9.36;74.05;103915.97;5052482;28;20273;-59
2021/12/17 01:13:48;;;;;;;;;;;;;;;9.37;74.27;103911.28;5051983;28;19921;-59
2021/12/17 01:16:14;;;;;;;;;;;;;;;9.38;74.04;103905.56;5043098;28;19921;-59
2021/12/17 01:21:27;;;;;;;;;;;;;;;9.38;73.97;103911.09;5053138;28;19917;-60
2021/12/17 01:24:07;;;;;;;;;;;;;;;9.39;74.39;103906.44;5038643;28;20059;-59
2021/12/17 01:42:39;;;;;;;;;;;;;;;9.39;74.38;103901.75;5034230;28;19927;-60
2021/12/17 01:45:05;;;;;;;;;;;;;;;9.39;74.32;103901.75;5033636;28;20019;-59
2021/12/17 01:47:30;;;;;;;;;;;;;;;9.40;74.31;103903.50;5048211;28;19921;-59
2021/12/17 02:00:57;;;;;;;;;;;;;;;9.39;74.17;103895.34;5033736;28;20284;-59
2021/12/17 02:03:23;;;;;;;;;;;;;;;9.39;74.39;103907.28;5026975;28;19921;-59
2021/12/17 02:05:52;;;;;;;;;;;;;;;9.39;74.22;103906.44;5029245;28;19936;-59
2021/12/17 02:08:17;;;;;;;;;;;;;;;9.39;74.40;103898.09;5032301;28;20010;-59
2021/12/17 02:21:46;;;;;;;;;;;;;;;9.42;74.44;103903.31;5030211;28;20028;-60
2021/12/17 02:29:56;;;;;;;;;;;;;;;9.43;74.71;103899.50;5013687;28;20360;-59
2021/12/17 02:32:23;;;;;;;;;;;;;;;9.42;74.79;103909.72;5024207;28;19921;-59
2021/12/17 02:37:17;;;;;;;;;;;;;;;9.44;74.41;103921.53;5035629;28;19933;-59
2021/12/17 02:47:37;;;;;;;;;;;;;;;9.44;74.42;103910.44;5032195;28;19936;-59
2021/12/17 02:50:03;;;;;;;;;;;;;;;9.45;74.81;103905.75;5036602;28;20004;-59
2021/12/17 02:52:30;;;;;;;;;;;;;;;9.43;74.76;103896.72;5035416;28;19921;-59
2021/12/17 02:54:58;;;;;;;;;;;;;;;9.44;74.80;103892.94;5035858;28;19925;-59
2021/12/17 02:57:24;;;;;;;;;;;;;;;9.43;74.71;103908.72;5037335;28;19970;-59
2021/12/17 02:59:50;;;;;;;;;;;;;;;9.44;74.83;103904.03;5054484;28;19990;-59
2021/12/17 03:02:15;;;;;;;;;;;;;;;9.45;74.59;103891.91;5056414;28;20352;-60
2021/12/17 03:04:41;;;;;;;;;;;;;;;9.45;74.69;103895.53;5056297;28;21333;-59
2021/12/17 03:07:10;;;;;;;;;;;;;;;9.47;74.88;103899.00;5055706;28;19916;-59
2021/12/17 03:12:35;;;;;;;;;;;;;;;9.47;74.63;103906.44;5054655;28;19939;-60
2021/12/17 03:15:50;;;;;;;;;;;;;;;9.47;74.84;103904.56;5052862;28;19929;-59
2021/12/17 03:25:43;;;;;;;;;;;;;;;9.50;74.92;103915.28;5044201;28;19927;-59
2021/12/17 03:28:08;;;;;;;;;;;;;;;9.50;74.67;103920.81;5053154;28;19920;-59
2021/12/17 03:30:33;;;;;;;;;;;;;;;9.51;74.49;103916.16;5055132;28;19943;-59
2021/12/17 03:32:58;;;;;;;;;;;;;;;9.51;75.12;103916.16;5055310;28;19917;-59
2021/12/17 03:35:24;;;;;;;;;;;;;;;9.51;74.68;103916.16;5054025;28;19920;-59
2021/12/17 03:37:49;;;;;;;;;;;;;;;9.53;74.98;103920.50;5055595;28;20031;-58
2021/12/17 03:40:16;;;;;;;;;;;;;;;9.53;74.74;103906.63;5055532;28;19939;-58
2021/12/17 03:42:47;;;;;;;;;;;;;;;9.53;74.97;103908.53;5053375;28;20009;-58
2021/12/17 03:45:12;;;;;;;;;;;;;;;9.54;74.96;103915.81;5053417;28;19920;-59
2021/12/17 03:47:37;;;;;;;;;;;;;;;9.54;74.77;103919.44;5053833;28;19921;-60
2021/12/17 03:50:03;;;;;;;;;;;;;;;9.54;74.62;103916.66;5054652;28;20352;-60
2021/12/17 03:52:28;;;;;;;;;;;;;;;9.54;74.95;103922.22;5054878;28;20002;-60
2021/12/17 03:54:53;;;;;;;;;;;;;;;9.54;75.05;103919.44;5055316;28;19920;-60
2021/12/17 03:57:20;;;;;;;;;;;;;;;9.54;75.09;103907.50;5054011;28;20005;-60
2021/12/17 03:59:45;;;;;;;;;;;;;;;9.54;75.13;103900.03;5040475;28;19921;-60
2021/12/17 04:02:11;;;;;;;;;;;;;;;9.56;74.74;103910.97;5046811;28;19920;-60
2021/12/17 04:04:36;;;;;;;;;;;;;;;9.56;75.10;103909.06;5025643;28;20343;-60
2021/12/17 04:07:01;;;;;;;;;;;;;;;9.55;74.87;103912.88;5017241;28;19922;-60
2021/12/17 04:09:29;;;;;;;;;;;;;;;9.54;74.69;103905.59;5033764;28;19925;-60
2021/12/17 04:11:54;;;;;;;;;;;;;;;9.53;74.63;103909.41;5021820;28;19918;-60
2021/12/17 04:14:22;;;;;;;;;;;;;;;9.54;75.13;103904.72;5032264;28;19927;-60
2021/12/17 04:16:47;;;;;;;;;;;;;;;9.53;75.02;103894.66;5027871;28;19951;-60
2021/12/17 04:19:12;;;;;;;;;;;;;;;9.53;75.03;103903.00;5032265;28;19921;-60
2021/12/17 04:21:37;;;;;;;;;;;;;;;9.55;75.07;103906.47;5019316;28;19921;-59
2021/12/17 04:24:02;;;;;;;;;;;;;;;9.55;75.29;103900.94;5030676;28;19967;-60
2021/12/17 04:26:28;;;;;;;;;;;;;;;9.55;74.91;103900.94;5032400;28;19921;-60
2021/12/17 04:28:54;;;;;;;;;;;;;;;9.56;75.16;103903.53;5017375;28;19929;-59
2021/12/17 04:31:20;;;;;;;;;;;;;;;9.54;75.08;103916.66;5020191;28;19921;-59
2021/12/17 04:33:48;;;;;;;;;;;;;;;9.54;74.75;103900.03;5019004;28;19927;-59
2021/12/17 04:36:20;;;;;;;;;;;;;;;9.53;74.75;103900.22;5026623;28;19928;-60
2021/12/17 04:38:45;;;;;;;;;;;;;;;9.52;74.90;103904.91;5032551;28;20388;-59
2021/12/17 04:41:38;;;;;;;;;;;;;;;9.54;75.36;103904.72;5032823;28;19925;-59
2021/12/17 04:46:34;;;;;;;;;;;;;;;9.55;75.07;103906.47;5026763;28;19925;-59
2021/12/17 04:57:19;;;;;;;;;;;;;;;9.53;75.12;103898.31;5019875;28;19932;-60
2021/12/17 04:57:34;;;;;;;;;;;;;;;9.54;75.25;103900.03;5038471;28;20295;-60
2021/12/17 05:00:03;;;;;;;;;;;;;;;9.54;75.46;103891.72;5052420;28;19921;-60
2021/12/17 05:02:30;;;;;;;;;;;;;;;9.56;74.98;103895.19;5053274;28;19935;-60
2021/12/17 05:04:56;;;;;;;;;;;;;;;9.55;74.96;103896.25;5053797;28;20644;-60
2021/12/17 05:07:24;;;;;;;;;;;;;;;9.53;75.21;103903.84;5051760;28;19921;-60
2021/12/17 05:20:33;;;;;;;;;;;;;;;9.52;75.36;103902.13;5053160;28;19935;-60
2021/12/17 05:23:00;;;;;;;;;;;;;;;9.52;74.90;103893.81;5050992;28;20445;-60
2021/12/17 05:25:26;;;;;;;;;;;;;;;9.51;75.54;103894.84;5052010;28;19943;-60
2021/12/17 05:27:52;;;;;;;;;;;;;;;9.51;75.10;103902.28;5051603;28;19925;-60
2021/12/17 05:30:17;;;;;;;;;;;;;;;9.50;75.15;103901.41;5053412;28;19920;-60
2021/12/17 05:32:42;;;;;;;;;;;;;;;9.51;75.56;103911.50;5053930;28;20257;-60
2021/12/17 05:35:08;;;;;;;;;;;;;;;9.50;75.35;103915.28;5052100;28;19920;-60
2021/12/17 05:37:33;;;;;;;;;;;;;;;9.50;75.40;103918.06;5053354;28;19921;-60
2021/12/17 05:39:59;;;;;;;;;;;;;;;9.52;75.35;103912.34;5051772;28;19925;-60
2021/12/17 05:42:24;;;;;;;;;;;;;;;9.52;75.51;103917.91;5052079;28;19974;-60
2021/12/17 05:44:55;;;;;;;;;;;;;;;9.52;75.31;103929.84;5051309;28;19917;-60
2021/12/17 05:47:20;;;;;;;;;;;;;;;9.52;75.36;103920.69;5052455;28;20007;-60
2021/12/17 05:49:45;;;;;;;;;;;;;;;9.52;75.46;103907.69;5052486;28;20004;-61
2021/12/17 05:52:10;;;;;;;;;;;;;;;9.53;75.54;103905.75;5051334;28;19916;-60
2021/12/17 05:54:36;;;;;;;;;;;;;;;9.53;75.43;103908.53;5063759;28;19955;-60
2021/12/17 05:57:01;;;;;;;;;;;;;;;9.53;75.62;103906.63;5049195;28;19920;-61
2021/12/17 05:59:33;;;;;;;;;;;;;;;9.53;75.28;103909.41;5052179;28;19952;-60
2021/12/17 06:02:00;;;;;;;;;;;;;;;9.52;75.66;103918.78;5051282;28;19921;-60
2021/12/17 06:04:25;;;;;;;;;;;;;;;9.51;75.46;103922.59;5043739;28;20008;-60
2021/12/17 06:06:51;;;;;;;;;;;;;;;9.51;75.87;103930.91;5049643;28;20007;-60
2021/12/17 06:09:16;;;;;;;;;;;;;;;9.51;75.45;103930.00;5045317;28;19921;-60
2021/12/17 06:11:41;;;;;;;;;;;;;;;9.51;75.85;103928.13;5058285;28;19983;-60
2021/12/17 06:14:06;;;;;;;;;;;;;;;9.53;75.54;103939.03;5056845;28;19924;-60
2021/12/17 06:16:33;;;;;;;;;;;;;;;9.53;75.70;103937.13;5057048;28;20019;-60
2021/12/17 06:18:59;;;;;;;;;;;;;;;9.55;75.44;103934.22;5056640;28;19921;-60
2021/12/17 06:21:24;;;;;;;;;;;;;;;9.55;75.69;103928.66;5054834;28;19921;-60
2021/12/17 06:23:49;;;;;;;;;;;;;;;9.55;75.44;103926.75;5056957;28;20379;-60
2021/12/17 06:26:14;;;;;;;;;;;;;;;9.56;75.44;103941.47;5057217;28;19920;-60
2021/12/17 06:28:40;;;;;;;;;;;;;;;9.56;75.69;103941.47;5059542;28;19920;-60
2021/12/17 06:31:05;;;;;;;;;;;;;;;9.57;75.72;103941.28;5058225;28;19921;-60
2021/12/17 06:33:30;;;;;;;;;;;;;;;9.57;75.31;103952.38;5058053;28;19921;-60
2021/12/17 06:35:55;;;;;;;;;;;;;;;9.57;75.22;103944.06;5051524;28;19921;-60
2021/12/17 06:38:21;;;;;;;;;;;;;;;9.58;75.48;103939.38;5055969;28;19999;-60
2021/12/17 06:40:48;;;;;;;;;;;;;;;9.58;75.60;103940.25;5057091;28;19921;-60
2021/12/17 06:43:13;;;;;;;;;;;;;;;9.58;75.56;103950.47;5057289;28;19921;-60
2021/12/17 06:45:50;;;;;;;;;;;;;;;9.59;75.61;103946.69;5055105;28;19925;-60
2021/12/17 06:48:17;;;;;;;;;;;;;;;9.59;75.47;103947.56;5051084;28;19928;-60
2021/12/17 07:18:39;;;;;;;;;;;;;;;9.54;75.59;103947.19;5052992;28;20335;-60
2021/12/17 07:23:54;;;;;;;;;;;;;;;9.53;75.39;103962.09;5049390;28;20256;-60
2021/12/17 07:30:31;;;;;;;;;;;;;;;9.55;75.59;103945.31;5051506;28;19928;-60
2021/12/17 07:34:51;;;;;;;;;;;;;;;9.52;75.68;103942.88;5052381;28;20379;-59
2021/12/17 07:39:41;;;;;;;;;;;;;;;9.50;75.84;103931.06;5049729;28;20015;-60
2021/12/17 07:42:06;;;;;;;;;;;;;;;9.51;75.49;103932.78;5051612;28;19952;-60
2021/12/17 07:44:32;;;;;;;;;;;;;;;9.49;76.21;103934.88;5046687;28;19929;-59
2021/12/17 07:46:57;;;;;;;;;;;;;;;9.50;75.61;103937.47;5039715;28;19925;-60
2021/12/17 07:49:22;;;;;;;;;;;;;;;9.52;77.33;103938.19;5049097;28;19966;-60
2021/12/17 07:51:47;;;;;;;;;;;;;;;9.79;76.84;103925.91;5051446;28;20288;-60
2021/12/17 07:54:13;;;;;;;;;;;;;;;9.84;76.12;103929.00;5053602;28;20369;-60
2021/12/17 07:56:38;;;;;;;;;;;;;;;9.80;75.58;103926.75;5049476;28;19971;-59
2021/12/17 07:59:05;;;;;;;;;;;;;;;9.75;75.66;103935.59;5054051;28;20028;-59
2021/12/17 08:01:30;;;;;;;;;;;;;;;9.71;75.88;103927.81;5050766;28;20342;-59
2021/12/17 08:03:55;;;;;;;;;;;;;;;9.68;75.60;103929.00;5054274;28;19917;-59
2021/12/17 08:06:20;;;;;;;;;;;;;;;9.73;75.69;103931.25;5048858;28;19963;-59
2021/12/17 08:08:45;;;;;;;;;;;;;;;9.71;75.88;103936.13;5051857;28;19921;-59
2021/12/17 08:11:11;;;;;;;;;;;;;;;9.68;75.82;103930.91;5052343;28;19920;-59
2021/12/17 08:13:36;;;;;;;;;;;;;;;9.64;75.89;103935.94;5051937;28;20074;-59
2021/12/17 08:24:39;;;;;;;;;;;;;;;9.57;75.99;103951.53;5049373;28;19943;-59
2021/12/17 08:31:52;;;;;;;;;;;;;;;9.54;75.52;103952.72;5053116;28;20482;-60
2021/12/17 08:34:18;;;;;;;;;;;;;;;9.53;75.53;103964.00;5053916;28;20393;-60
2021/12/17 08:36:43;;;;;;;;;;;;;;;9.52;75.86;103974.22;5053202;28;19924;-60
2021/12/17 08:39:08;;;;;;;;;;;;;;;9.52;75.76;103965.03;5054126;28;20007;-60
2021/12/17 08:41:33;;;;;;;;;;;;;;;9.50;75.78;103970.75;5051448;28;19929;-60
2021/12/17 08:43:58;;;;;;;;;;;;;;;9.51;75.67;103971.59;5053172;28;19916;-60
2021/12/17 08:46:24;;;;;;;;;;;;;;;9.50;75.72;103965.19;5052121;28;19943;-60
2021/12/17 08:48:49;;;;;;;;;;;;;;;9.50;75.70;103970.75;5053759;28;19921;-60
2021/12/17 08:51:14;;;;;;;;;;;;;;;9.50;75.56;103969.88;5053047;28;19917;-60
2021/12/17 08:53:40;;;;;;;;;;;;;;;9.49;75.82;103959.81;5053695;28;20352;-60
2021/12/17 08:56:05;;;;;;;;;;;;;;;9.47;76.09;103962.78;5051702;28;19928;-60
2021/12/17 08:58:30;;;;;;;;;;;;;;;9.46;75.92;103961.03;5052773;28;19921;-60
2021/12/17 09:00:56;;;;;;;;;;;;;;;9.47;75.55;103954.47;5053348;28;19923;-60
2021/12/17 09:03:21;;;;;;;;;;;;;;;9.47;75.84;103961.88;5053213;28;20009;-60
2021/12/17 09:05:47;;;;;;;;;;;;;;;9.46;75.88;103955.47;5052537;28;20380;-60
2021/12/17 09:08:13;;;;;;;;;;;;;;;9.48;76.11;103947.00;5053334;28;19940;-60
2021/12/17 09:10:39;;;;;;;;;;;;;;;9.49;75.83;103960.69;5052216;28;19920;-60
2021/12/17 09:13:05;;;;;;;;;;;;;;;9.51;75.62;103963.28;5051282;28;20290;-60
2021/12/17 09:15:30;;;;;;;;;;;;;;;9.50;75.90;103967.09;5053460;28;19916;-60
2021/12/17 09:17:56;;;;;;;;;;;;;;;9.49;75.77;103977.34;5052086;28;20317;-60
2021/12/17 09:20:21;;;;;;;;;;;;;;;9.50;75.74;103979.06;5052978;28;19924;-60
2021/12/17 09:22:47;;;;;;;;;;;;;;;9.49;75.95;103982.88;5052062;28;20365;-60
2021/12/17 09:25:12;;;;;;;;;;;;;;;9.50;75.80;103990.16;5052994;28;19924;-60
2021/12/17 09:27:37;;;;;;;;;;;;;;;9.52;75.77;103990.88;5051193;28;19917;-60
2021/12/17 09:30:07;;;;;;;;;;;;;;;9.53;75.79;103995.38;5052075;28;20012;-59
2021/12/17 09:32:32;;;;;;;;;;;;;;;9.53;75.78;103994.50;5053217;28;20261;-60
2021/12/17 09:34:57;;;;;;;;;;;;;;;9.54;75.81;103999.88;5051232;28;20532;-60
2021/12/17 09:37:22;;;;;;;;;;;;;;;9.53;76.11;104005.59;5053049;28;19916;-60
2021/12/17 09:39:48;;;;;;;;;;;;;;;9.53;76.03;104012.00;5051261;28;19978;-60
2021/12/17 09:42:14;;;;;;;;;;;;;;;9.54;75.73;104005.41;5052944;28;19921;-59
2021/12/17 09:44:41;;;;;;;;;;;;;;;9.53;75.88;104003.69;5045567;28;20371;-60
2021/12/17 09:47:06;;;;;;;;;;;;;;;9.53;75.95;104012.00;5050554;28;19921;-59
2021/12/17 09:49:31;;;;;;;;;;;;;;;9.53;76.11;104012.00;5052457;28;20324;-59
2021/12/17 09:51:59;;;;;;;;;;;;;;;9.53;75.96;104014.78;5052399;28;19924;-60
2021/12/17 09:54:25;;;;;;;;;;;;;;;9.54;75.76;104016.50;5051842;28;19956;-60
2021/12/17 09:56:50;;;;;;;;;;;;;;;9.58;76.03;104028.13;5050790;28;19963;-60
2021/12/17 09:59:15;;;;;;;;;;;;;;;9.56;76.07;104022.75;5052356;28;19932;-60
2021/12/17 10:01:47;;;;;;;;;;;;;;;9.56;76.00;104019.13;5051730;28;19962;-60
2021/12/17 10:04:20;;;;;;;;;;;;;;;9.57;76.16;104027.25;5052698;28;20012;-59
2021/12/17 10:06:50;;;;;;;;;;;;;;;9.55;76.16;104018.25;5047393;28;19921;-60
2021/12/17 10:09:16;;;;;;;;;;;;;;;9.56;76.07;104020.00;5050120;28;20272;-59
2021/12/17 10:12:02;;;;;;;;;;;;;;;9.56;75.86;104028.31;5050595;28;19967;-60
2021/12/17 10:14:28;;;;;;;;;;;;;;;9.58;75.79;104028.13;5051513;28;19932;-60
2021/12/17 10:17:04;;;;;;;;;;;;;;;9.58;76.03;104026.22;5050287;28;19917;-60
2021/12/17 10:19:46;;;;;;;;;;;;;;;9.59;76.14;104027.97;5052555;28;20013;-59
2021/12/17 10:22:12;;;;;;;;;;;;;;;9.59;76.11;104022.44;5051226;28;19963;-59
2021/12/17 10:24:41;;;;;;;;;;;;;;;9.59;76.18;104025.22;5051438;28;19925;-59
2021/12/17 10:27:20;;;;;;;;;;;;;;;9.60;75.94;104023.28;5050798;28;19921;-60
2021/12/17 10:29:45;;;;;;;;;;;;;;;9.59;75.90;104030.75;5051158;28;19991;-59
2021/12/17 10:32:15;;;;;;;;;;;;;;;9.58;76.04;104031.75;5050802;28;20364;-60
2021/12/17 10:34:57;;;;;;;;;;;;;;;9.58;76.27;104029.00;5050961;28;19956;-60
2021/12/17 10:37:33;;;;;;;;;;;;;;;9.59;76.31;104027.97;5050863;28;19928;-60
2021/12/17 10:39:58;;;;;;;;;;;;;;;9.61;76.16;104021.38;5052145;28;19982;-59
2021/12/17 10:42:31;;;;;;;;;;;;;;;9.61;76.29;104022.25;5051751;28;20327;-60
2021/12/17 10:45:03;;;;;;;;;;;;;;;9.62;76.49;104023.13;5051351;28;19916;-59
2021/12/17 10:47:34;;;;;;;;;;;;;;;9.63;76.57;104019.28;5050050;28;19924;-60
2021/12/17 10:50:03;;;;;;;;;;;;;;;9.64;76.15;104023.81;5050808;28;19951;-60
2021/12/17 10:52:39;;;;;;;;;;;;;;;9.66;76.25;104030.91;5031418;28;19967;-60
2021/12/17 10:55:13;;;;;;;;;;;;;;;9.68;76.31;104028.84;5044208;28;20340;-60
2021/12/17 10:57:38;;;;;;;;;;;;;;;9.69;76.28;104026.94;5052921;28;19932;-60
2021/12/17 11:00:06;;;;;;;;;;;;;;;9.71;75.89;104034.06;5055250;28;20269;-60
2021/12/17 11:02:33;;;;;;;;;;;;;;;9.71;76.10;104036.00;5055226;28;21303;-60
2021/12/17 11:05:09;;;;;;;;;;;;;;;9.72;76.01;104035.81;5053190;28;19921;-59
2021/12/17 11:07:36;;;;;;;;;;;;;;;9.73;76.04;104036.66;5055344;28;19925;-59
2021/12/17 11:10:02;;;;;;;;;;;;;;;9.75;75.90;104034.59;5055433;28;20399;-60
2021/12/17 11:12:27;;;;;;;;;;;;;;;9.74;76.38;104033.72;5052109;28;20071;-59
2021/12/17 11:14:53;;;;;;;;;;;;;;;9.75;76.13;104029.94;5054318;28;19950;-59
2021/12/17 11:17:21;;;;;;;;;;;;;;;9.76;76.20;104031.66;5054209;28;20390;-59
2021/12/17 11:19:46;;;;;;;;;;;;;;;9.76;76.11;104033.56;5048907;28;19921;-59
2021/12/17 11:22:12;;;;;;;;;;;;;;;9.75;76.38;104023.50;5050374;28;19982;-59
2021/12/17 11:24:37;;;;;;;;;;;;;;;9.75;76.24;104020.75;5051160;28;19931;-61
2021/12/17 11:27:03;;;;;;;;;;;;;;;9.75;75.97;104017.97;5052799;28;19924;-60
2021/12/17 11:29:29;;;;;;;;;;;;;;;9.75;75.80;104023.50;5055346;28;19917;-60
2021/12/17 11:31:54;;;;;;;;;;;;;;;9.76;76.13;104014.16;5053893;28;19920;-60
2021/12/17 11:34:19;;;;;;;;;;;;;;;9.75;76.05;104013.28;5052854;28;19921;-60
2021/12/17 11:36:45;;;;;;;;;;;;;;;9.76;76.06;104011.38;5055213;28;19917;-60
2021/12/17 11:39:21;;;;;;;;;;;;;;;9.76;75.89;104008.59;5055394;28;19917;-60
2021/12/17 11:41:47;;;;;;;;;;;;;;;9.77;76.13;104000.09;5053869;28;19921;-60
2021/12/17 11:44:14;;;;;;;;;;;;;;;9.78;76.05;104000.94;5054998;28;20015;-60
2021/12/17 11:46:43;;;;;;;;;;;;;;;9.77;75.86;103989.00;5052790;28;19920;-60
2021/12/17 11:49:17;;;;;;;;;;;;;;;9.78;75.85;103992.63;5055328;28;19917;-60
2021/12/17 11:51:51;;;;;;;;;;;;;;;9.79;76.04;103991.63;5053696;28;19913;-60
2021/12/17 11:54:18;;;;;;;;;;;;;;;9.78;75.99;103987.94;5053161;28;19975;-60
2021/12/17 11:56:52;;;;;;;;;;;;;;;9.78;76.02;103987.94;5054641;28;20011;-61
2021/12/17 11:59:23;;;;;;;;;;;;;;;9.80;76.18;103990.56;5054440;28;19947;-60
2021/12/17 12:01:51;;;;;;;;;;;;;;;9.80;76.13;103985.88;5052945;28;19931;-60
2021/12/17 12:04:31;;;;;;;;;;;;;;;9.81;76.29;103984.84;5049761;28;19921;-59
2021/12/17 12:07:16;;;;;;;;;;;;;;;9.82;76.00;103982.94;5049763;28;19936;-59
2021/12/17 12:09:57;;;;;;;;;;;;;;;9.81;75.83;103976.50;5051173;28;19974;-58
2021/12/17 12:12:27;;;;;;;;;;;;;;;9.82;75.98;103981.03;5051290;28;19923;-59
2021/12/17 12:14:53;;;;;;;;;;;;;;;9.82;75.88;103988.47;5053211;28;19925;-60
2021/12/17 12:17:38;;;;;;;;;;;;;;;9.83;76.16;103993.00;5053271;28;19917;-59
2021/12/17 12:20:03;;;;;;;;;;;;;;;9.83;76.26;103993.88;5057439;28;19986;-59
2021/12/17 12:22:30;;;;;;;;;;;;;;;9.83;75.91;104001.31;5073626;28;19967;-59
2021/12/17 12:25:14;;;;;;;;;;;;;;;9.84;76.08;103994.72;5052764;28;19928;-60
2021/12/17 12:27:46;;;;;;;;;;;;;;;9.83;76.06;104001.31;5051338;28;19923;-59
2021/12/17 12:30:11;;;;;;;;;;;;;;;9.83;76.06;103993.00;5053102;28;19922;-60
2021/12/17 12:32:56;;;;;;;;;;;;;;;9.83;75.86;103993.00;5053182;28;19931;-60
2021/12/17 12:35:22;;;;;;;;;;;;;;;9.82;76.23;103986.59;5046271;28;19965;-59
2021/12/17 12:38:07;;;;;;;;;;;;;;;9.83;76.19;103987.47;5049583;28;19976;-62
2021/12/17 12:40:43;;;;;;;;;;;;;;;9.81;75.93;103984.84;5046253;28;19928;-61
2021/12/17 12:43:23;;;;;;;;;;;;;;;9.81;75.96;103983.97;5051529;28;19924;-61
2021/12/17 12:45:48;;;;;;;;;;;;;;;9.80;76.01;103977.56;5051266;28;20007;-61
2021/12/17 12:48:26;;;;;;;;;;;;;;;9.81;76.16;103972.88;5052177;28;20039;-60
2021/12/17 12:51:11;;;;;;;;;;;;;;;9.81;76.15;103972.88;5046994;28;19928;-60
2021/12/17 12:53:36;;;;;;;;;;;;;;;9.83;76.62;103977.22;5044224;28;19921;-60
2021/12/17 12:56:05;;;;;;;;;;;;;;;9.87;78.31;103983.31;5050749;28;20389;-62
2021/12/17 12:58:32;;;;;;;;;;;;;;;10.32;81.52;103973.59;5051773;28;19921;-61
2021/12/17 13:01:00;;;;;;;;;;;;;;;10.86;80.09;103964.63;5051135;28;19998;-59
2021/12/17 13:03:26;;;;;;;;;;;;;;;10.98;77.52;103966.84;5049976;28;19927;-60
2021/12/17 13:05:52;;;;;;;;;;;;;;;10.86;76.65;103968.28;5046587;28;20395;-60
2021/12/17 13:08:19;;;;;;;;;;;;;;;10.71;76.15;103972.84;5048956;28;19925;-60
2021/12/17 13:10:58;;;;;;;;;;;;;;;10.57;76.00;103977.19;5048497;28;20410;-60
2021/12/17 13:16:43;;;;;;;;;;;;;;;10.34;75.75;103981.78;5047599;28;20454;-60
2021/12/17 13:23:49;;;;;;;;;;;;;;;10.08;75.84;103969.75;5046910;28;19972;-60
2021/12/17 13:26:15;;;;;;;;;;;;;;;10.04;75.70;103973.94;5048715;28;19970;-60
2021/12/17 13:28:54;;;;;;;;;;;;;;;10.02;75.50;103972.34;5043266;28;20023;-60
2021/12/17 13:31:32;;;;;;;;;;;;;;;10.01;75.53;103965.94;5049402;28;20004;-61
2021/12/17 13:33:57;;;;;;;;;;;;;;;9.98;75.30;103971.88;5046973;28;19999;-61
2021/12/17 13:36:22;;;;;;;;;;;;;;;9.92;75.36;103967.00;5048146;28;19964;-61
2021/12/17 13:38:53;;;;;;;;;;;;;;;9.89;75.32;103967.34;5047413;28;19928;-60
2021/12/17 13:41:21;;;;;;;;;;;;;;;9.86;75.29;103973.22;5045750;28;20354;-60
2021/12/17 13:43:47;;;;;;;;;;;;;;;9.85;75.46;103968.72;5048331;28;20380;-60
2021/12/17 13:46:12;;;;;;;;;;;;;;;9.84;75.31;103983.63;5044052;28;19924;-60
2021/12/17 13:48:37;;;;;;;;;;;;;;;9.80;75.42;103971.16;5048971;28;20443;-61
2021/12/17 13:51:02;;;;;;;;;;;;;;;9.79;75.40;103969.44;5047493;28;19963;-61
2021/12/17 13:53:28;;;;;;;;;;;;;;;9.77;75.21;103960.38;5045471;28;20345;-61
2021/12/17 13:55:53;;;;;;;;;;;;;;;9.77;75.14;103971.47;5045207;28;20429;-61
2021/12/17 13:58:23;;;;;;;;;;;;;;;9.76;74.98;103972.53;5038999;28;19931;-60
2021/12/17 14:00:56;;;;;;;;;;;;;;;9.76;75.27;103980.84;5029674;28;20439;-60
2021/12/17 14:03:22;;;;;;;;;;;;;;;9.76;75.15;103975.31;5028489;28;19928;-60
2021/12/17 14:05:51;;;;;;;;;;;;;;;9.75;75.12;103980.00;5030523;28;19924;-60
2021/12/17 14:08:19;;;;;;;;;;;;;;;9.74;75.17;103978.22;5028516;28;19936;-60
2021/12/17 14:10:45;;;;;;;;;;;;;;;9.73;75.26;103982.06;5030189;28;19960;-60
2021/12/17 14:13:18;;;;;;;;;;;;;;;9.74;75.32;103982.91;5031856;28;19917;-60
2021/12/17 14:15:43;;;;;;;;;;;;;;;9.74;75.20;103980.16;5031035;28;20342;-61
2021/12/17 14:18:09;;;;;;;;;;;;;;;9.73;75.25;103976.50;5030693;28;20013;-61
2021/12/17 14:20:39;;;;;;;;;;;;;;;9.72;75.07;103983.09;5031818;28;19917;-61
2021/12/17 14:23:09;;;;;;;;;;;;;;;9.72;75.07;103979.47;5031778;28;19962;-61
2021/12/17 14:25:41;;;;;;;;;;;;;;;9.71;74.97;103981.38;5031520;28;20381;-60
2021/12/17 14:28:07;;;;;;;;;;;;;;;9.70;75.08;103985.16;5032312;28;19924;-61
2021/12/17 14:30:35;;;;;;;;;;;;;;;9.69;74.98;103979.78;5032031;28;19922;-60
2021/12/17 14:33:14;;;;;;;;;;;;;;;9.69;74.87;103977.88;5035202;28;19917;-61
2021/12/17 14:35:55;;;;;;;;;;;;;;;9.69;74.92;103982.56;5015548;28;19926;-60
2021/12/17 14:38:22;;;;;;;;;;;;;;;9.69;74.98;103977.03;5028205;28;19913;-59
2021/12/17 14:40:54;;;;;;;;;;;;;;;9.67;74.81;103981.88;5034847;28;20403;-61
2021/12/17 14:43:19;;;;;;;;;;;;;;;9.65;74.97;103984.81;5033247;28;20018;-59
2021/12/17 14:45:51;;;;;;;;;;;;;;;9.63;74.84;103980.47;5034354;28;19921;-59
2021/12/17 14:48:17;;;;;;;;;;;;;;;9.61;74.92;103971.47;5030425;28;20016;-60
2021/12/17 15:02:11;;;;;;;;;;;;;;;9.61;75.24;103969.56;5053528;28;19927;-58
2021/12/17 15:04:36;;;;;;;;;;;;;;;9.62;74.78;103959.31;5048172;28;19920;-59
2021/12/17 15:07:01;;;;;;;;;;;;;;;9.62;74.75;103962.97;5054962;28;19921;-59
2021/12/17 15:09:27;;;;;;;;;;;;;;;9.62;74.81;103967.66;5054770;28;19928;-59
2021/12/17 15:11:58;;;;;;;;;;;;;;;9.61;75.14;103963.16;5052863;28;20387;-59
2021/12/17 15:14:23;;;;;;;;;;;;;;;9.60;74.73;103973.38;5065648;28;19929;-58
2021/12/17 15:16:49;;;;;;;;;;;;;;;9.61;75.24;103965.91;5052173;28;19921;-59
2021/12/17 15:19:14;;;;;;;;;;;;;;;9.61;74.86;103977.00;5054829;28;19940;-59
2021/12/17 15:21:39;;;;;;;;;;;;;;;9.62;74.87;103967.66;5054833;28;19928;-59
2021/12/17 15:24:04;;;;;;;;;;;;;;;9.61;74.58;103979.78;5051497;28;19916;-59
2021/12/17 15:26:29;;;;;;;;;;;;;;;9.60;75.04;103973.38;5054509;28;19917;-60
2021/12/17 15:28:55;;;;;;;;;;;;;;;9.61;74.84;103979.78;5053248;28;20395;-59
2021/12/17 15:31:20;;;;;;;;;;;;;;;9.59;74.55;103975.28;5053579;28;20015;-59
2021/12/17 15:33:45;;;;;;;;;;;;;;;9.59;74.73;103969.75;5050736;28;20304;-59
2021/12/17 15:36:10;;;;;;;;;;;;;;;9.59;74.67;103980.84;5054110;28;20269;-59
2021/12/17 15:38:35;;;;;;;;;;;;;;;9.59;74.72;103975.28;5054477;28;19924;-59
2021/12/17 15:41:01;;;;;;;;;;;;;;;9.59;74.40;103963.31;5052551;28;20365;-59
2021/12/17 15:43:26;;;;;;;;;;;;;;;9.58;74.32;103972.66;5053235;28;19920;-59
2021/12/17 15:45:52;;;;;;;;;;;;;;;9.56;74.53;103964.53;5047762;28;19925;-59
2021/12/17 15:48:18;;;;;;;;;;;;;;;9.56;74.32;103958.97;5051766;28;19943;-59
2021/12/17 15:50:43;;;;;;;;;;;;;;;9.57;74.64;103965.38;5054465;28;19921;-59
2021/12/17 15:53:09;;;;;;;;;;;;;;;9.56;74.08;103958.97;5054543;28;20003;-59
2021/12/17 15:55:34;;;;;;;;;;;;;;;9.57;74.42;103976.47;5054015;28;19927;-59
2021/12/17 15:58:01;;;;;;;;;;;;;;;9.56;74.43;103972.84;5048779;28;19928;-59
2021/12/17 16:00:28;;;;;;;;;;;;;;;9.56;74.20;103966.44;5047377;28;20426;-60
2021/12/17 16:02:53;;;;;;;;;;;;;;;9.55;74.37;103967.47;5053472;28;19936;-60