Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:11;;;;;;;0.60;0.60;;;;;;;3.21;100.00;99357.50;5018597;28;20462;-53
2022/12/09 00:03:38;;;;;;;0.40;0.40;;;;;;;3.20;100.00;99351.38;5018805;28;20452;-53
2022/12/09 00:06:09;;;;;;;2.40;0.40;;;;;;;3.34;100.00;99345.94;5022678;28;20561;-53
2022/12/09 00:08:36;;;;;;;5.83;1.47;;;;;;;3.29;100.00;99353.03;5025065;28;20982;-53
2022/12/09 00:11:04;;;;;;;0.73;0.60;;;;;;;3.33;100.00;99346.84;5021685;28;20521;-53
2022/12/09 00:13:31;;;;;;;0.53;0.53;;;;;;;3.29;100.00;99342.53;5016844;28;20479;-52
2022/12/09 00:15:57;;;;;;;1.00;0.97;;;;;;;3.40;100.00;99340.59;5022738;28;20451;-52
2022/12/09 00:18:25;;;;;;;1.20;1.10;;;;;;;3.45;100.00;99333.53;5028207;28;20472;-52
2022/12/09 00:20:51;;;;;;;4.70;2.97;;;;;;;3.50;100.00;99336.94;5021498;28;20456;-52
2022/12/09 00:23:18;;;;;;;2.20;1.03;;;;;;;3.71;100.00;99333.09;5017805;28;20455;-52
2022/12/09 00:25:44;;;;;;;1.10;1.00;;;;;;;3.81;100.00;99328.53;5020774;28;20496;-52
2022/12/09 00:28:11;;;;;;;1.23;1.17;;;;;;;3.51;100.00;99335.16;5024178;28;20993;-53
2022/12/09 00:30:37;;;;;;;0.93;0.63;;;;;;;3.22;100.00;99328.59;5021881;28;20451;-53
2022/12/09 00:33:04;;;;;;;1.80;1.70;;;;;;;3.16;100.00;99328.69;5017315;28;20974;-53
2022/12/09 00:35:30;;;;;;;0.40;0.40;;;;;;;3.15;100.00;99337.47;5020624;28;20543;-53
2022/12/09 00:37:57;;;;;;;1.27;1.20;;;;;;;3.07;100.00;99334.06;5024316;28;20488;-53
2022/12/09 00:40:23;;;;;;;1.17;0.77;;;;;;;3.10;100.00;99330.53;5024703;28;20979;-53
2022/12/09 00:42:49;;;;;;;1.20;1.20;;;;;;;3.16;100.00;99331.31;5026610;28;21028;-52
2022/12/09 00:45:16;;;;;;;1.50;1.40;;;;;;;3.10;100.00;99333.16;5022168;28;20463;-53
2022/12/09 00:47:42;;;;;;;4.57;0.97;;;;;;;3.11;100.00;99325.25;5024272;28;20491;-53
2022/12/09 00:50:09;;;;;;;1.27;0.93;;;;;;;3.05;100.00;99327.97;5021643;28;20486;-53
2022/12/09 00:52:36;;;;;;;0.93;0.93;;;;;;;3.05;100.00;99327.13;5017362;28;20501;-53
2022/12/09 00:55:03;;;;;;;0.50;0.50;;;;;;;3.18;100.00;99326.06;5030417;28;20462;-53
2022/12/09 00:57:29;;;;;;;1.07;0.70;;;;;;;3.12;100.00;99323.50;4999860;28;20456;-53
2022/12/09 00:59:56;;;;;;;1.80;1.03;;;;;;;3.13;100.00;99326.09;5019275;28;21001;-53
2022/12/09 01:02:22;;;;;;;1.70;0.83;;;;;;;3.09;100.00;99321.78;5024328;28;20942;-53
2022/12/09 01:04:51;;;;;;;0.87;0.87;;;;;;;3.15;100.00;99316.47;5021558;28;20459;-53
2022/12/09 01:07:17;;;;;;;1.43;0.93;;;;;;;3.26;100.00;99318.91;5017332;28;20495;-52
2022/12/09 01:09:44;;;;;;;1.07;1.07;;;;;;;3.43;100.00;99322.16;5018950;28;21064;-53
2022/12/09 01:12:10;;;;;;;3.60;2.60;;;;;;;3.34;100.00;99317.03;5023781;28;20870;-53
2022/12/09 01:14:37;;;;;;;1.07;1.07;;;;;;;3.14;100.00;99313.84;5021584;28;20463;-53
2022/12/09 01:17:03;;;;;;;1.87;1.43;;;;;;;3.19;100.00;99315.53;5022524;28;20459;-53
2022/12/09 01:19:30;;;;;;;0.73;0.73;;;;;;;3.23;100.00;99313.72;5030096;28;20475;-53
2022/12/09 01:21:57;;;;;;;3.33;2.00;;;;;;;3.25;100.00;99318.03;5016522;28;20904;-53
2022/12/09 01:24:23;;;;;;;0.90;0.90;;;;;;;3.21;100.00;99316.38;5018779;28;20456;-53
2022/12/09 01:26:49;;;;;;;2.50;1.83;;;;;;;3.25;100.00;99322.44;5023466;28;20913;-53
2022/12/09 01:29:16;;;;;;;0.97;0.83;;;;;;;3.02;100.00;99327.16;5021458;28;20475;-53
2022/12/09 01:31:42;;;;;;;1.40;1.30;;;;;;;3.05;100.00;99327.97;5016529;28;20451;-53
2022/12/09 01:34:09;;;;;;;0.60;0.60;;;;;;;3.01;100.00;99331.50;5018239;28;20448;-53
2022/12/09 01:36:36;;;;;;;0.40;0.40;;;;;;;3.03;100.00;99329.75;5014989;28;20459;-53
2022/12/09 01:39:03;;;;;;;3.87;1.43;;;;;;;3.08;100.00;99322.69;5019766;28;20488;-53
2022/12/09 01:41:29;;;;;;;0.50;0.50;;;;;;;3.06;100.00;99327.09;5016729;28;20451;-53
2022/12/09 01:44:15;;;;;;;0.50;0.50;;;;;;;3.04;100.00;99321.00;5016729;28;20452;-52
2022/12/09 01:46:43;;;;;;;1.30;0.83;;;;;;;3.12;100.00;99319.09;5019119;28;20502;-53
2022/12/09 01:49:14;;;;;;;1.90;1.40;;;;;;;3.13;100.00;99318.22;5016073;28;20471;-53
2022/12/09 01:51:44;;;;;;;1.10;0.90;;;;;;;3.15;100.00;99315.56;5019453;28;20565;-53
2022/12/09 01:54:10;;;;;;;1.03;1.03;;;;;;;2.97;100.00;99312.31;5023549;28;20453;-52
2022/12/09 01:56:39;;;;;;;0.57;0.57;;;;;;;3.05;100.00;99303.50;5020789;28;20452;-53
2022/12/09 01:59:08;;;;;;;0.90;0.77;;;;;;;3.08;100.00;99301.69;5016116;28;20985;-53
2022/12/09 02:01:36;;;;;;;0.83;0.83;;;;;;;3.06;100.00;99298.22;5017583;28;20518;-53
2022/12/09 02:04:03;;;;;;;1.00;1.00;;;;;;;3.07;100.00;99297.31;5022949;28;20456;-53
2022/12/09 02:06:30;;;;;;;4.13;1.03;;;;;;;3.11;100.00;99300.75;5022141;28;20574;-52
2022/12/09 02:08:57;;;;;;;0.43;0.40;;;;;;;3.12;100.00;99298.09;5015708;28;20472;-53
2022/12/09 02:11:32;;;;;;;2.03;1.93;;;;;;;3.15;100.00;99294.56;5016718;28;20498;-53
2022/12/09 02:14:07;;;;;;;1.33;1.27;;;;;;;3.12;100.00;99289.38;5016370;28;20451;-53
2022/12/09 02:16:44;;;;;;;0.43;0.43;;;;;;;3.13;100.00;99291.09;5020366;28;20921;-53
2022/12/09 02:19:42;;;;;;;1.20;1.20;;;;;;;3.26;100.00;99287.41;5019392;28;20478;-53
2022/12/09 02:22:13;;;;;;;0.40;0.40;;;;;;;3.44;100.00;99278.38;5016854;28;20819;-53
2022/12/09 02:24:54;;;;;;;3.63;1.37;;;;;;;3.11;100.00;99283.25;5015416;28;20459;-53
2022/12/09 02:27:28;;;;;;;0.40;0.40;;;;;;;3.03;100.00;99281.66;5018758;28;21092;-53
2022/12/09 02:29:55;;;;;;;1.43;0.90;;;;;;;2.98;100.00;99281.69;5014017;28;20478;-53
2022/12/09 02:32:46;;;;;;;2.20;1.73;;;;;;;2.94;100.00;99277.38;5017570;28;20452;-53
2022/12/09 02:35:44;;;;;;;1.27;1.17;;;;;;;2.88;100.00;99278.34;5017798;28;20451;-53
2022/12/09 02:38:18;;;;;;;1.37;1.10;;;;;;;2.85;100.00;99270.50;5022877;28;20495;-53
2022/12/09 02:40:57;;;;;;;1.17;1.17;;;;;;;2.86;100.00;99276.63;5046872;28;20446;-49
2022/12/09 02:43:30;;;;;;;0.87;0.87;;;;;;;2.88;100.00;99264.38;5024804;28;20452;-50
2022/12/09 02:45:58;;;;;;;4.37;1.00;;;;;;;2.86;100.00;99271.38;5027968;28;20461;-49
2022/12/09 02:48:32;;;;;;;0.40;0.40;;;;;;;2.72;100.00;99268.06;5023160;28;20946;-51
2022/12/09 02:51:03;;;;;;;1.83;1.53;;;;;;;2.74;100.00;99264.56;5026359;28;20504;-49
2022/12/09 02:53:30;;;;;;;0.70;0.70;;;;;;;2.87;100.00;99262.59;5024662;28;20574;-49
2022/12/09 02:55:57;;;;;;;1.07;0.53;;;;;;;3.39;100.00;99262.69;5019335;28;20517;-52
2022/12/09 02:58:23;;;;;;;1.17;1.17;;;;;;;3.15;100.00;99247.31;5020931;28;20479;-50
2022/12/09 03:00:54;;;;;;;1.63;1.53;;;;;;;3.08;100.00;99249.19;5026092;28;20510;-52
2022/12/09 03:03:22;;;;;;;1.73;0.90;;;;;;;2.98;100.00;99250.19;5025241;28;20944;-50
2022/12/09 03:06:02;;;;;;;15.50;1.13;;;;;;;3.02;100.00;99238.78;5019150;28;20936;-48
2022/12/09 03:08:47;;;;;;;1.10;1.10;;;;;;;2.90;100.00;99233.72;5018890;28;20468;-50
2022/12/09 03:11:17;;;;;;;0.87;0.87;;;;;;;2.87;100.00;99233.72;5021644;28;20444;-49
2022/12/09 03:13:55;;;;;;;16.10;2.57;;;;;;;2.89;100.00;99235.47;5026057;28;20511;-50
2022/12/09 03:16:45;;;;;;;1.20;1.20;;;;;;;2.97;100.00;99232.72;5025487;28;20462;-50
2022/12/09 03:19:30;;;;;;;0.57;0.57;;;;;;;3.06;100.00;99229.09;5012750;28;20469;-50
2022/12/09 03:22:00;;;;;;;0.50;0.30;;;;;;;2.94;100.00;99232.78;5025786;28;20452;-49
2022/12/09 03:24:38;;;;;;;0.83;0.83;;;;;;;2.89;100.00;99224.09;5025272;28;20451;-52
2022/12/09 03:27:09;;;;;;;0.50;0.50;;;;;;;2.87;100.00;99228.47;5020161;28;20487;-51
2022/12/09 03:29:41;;;;;;;0.97;0.97;;;;;;;2.81;100.00;99221.59;5019004;28;20814;-50
2022/12/09 03:32:10;;;;;;;2.13;2.03;;;;;;;2.76;100.00;99227.81;5022284;28;20945;-51
2022/12/09 03:34:41;;;;;;;0.93;0.93;;;;;;;2.82;100.00;99218.06;5025620;28;20452;-50
2022/12/09 03:37:09;;;;;;;0.70;0.60;;;;;;;2.82;100.00;99225.94;5023339;28;20493;-50
2022/12/09 03:39:38;;;;;;;1.20;1.20;;;;;;;2.78;100.00;99226.88;5024659;28;20500;-50
2022/12/09 03:42:14;;;;;;;0.50;0.50;;;;;;;2.77;100.00;99219.91;5039980;28;20517;-49
2022/12/09 03:44:47;;;;;;;0.63;0.63;;;;;;;2.90;100.00;99228.47;5018382;28;20525;-51
2022/12/09 03:47:14;;;;;;;1.57;1.47;;;;;;;2.94;100.00;99223.13;5027849;28;21066;-52
2022/12/09 03:49:40;;;;;;;8.03;0.80;;;;;;;2.78;100.00;99218.16;5019966;28;20467;-49
2022/12/09 03:52:18;;;;;;;3.63;3.43;;;;;;;2.88;100.00;99225.00;5018324;28;20453;-49
2022/12/09 03:54:48;;;;;;;0.70;0.70;;;;;;;2.75;100.00;99220.81;5021984;28;20448;-52
2022/12/09 03:57:18;;;;;;;12.33;1.50;;;;;;;2.69;100.00;99216.50;5025201;28;20504;-52
2022/12/09 03:59:57;;;;;;;1.33;1.23;;;;;;;2.75;100.00;99226.94;5022616;28;20467;-50
2022/12/09 04:02:23;;;;;;;1.37;1.37;;;;;;;2.81;100.00;99220.72;5018436;28;20447;-51
2022/12/09 04:04:50;;;;;;;0.80;0.80;;;;;;;2.74;100.00;99216.44;5019331;28;20456;-50
2022/12/09 04:07:17;;;;;;;1.43;1.33;;;;;;;2.70;100.00;99220.00;5024840;28;20500;-49
2022/12/09 04:09:44;;;;;;;4.20;0.93;;;;;;;2.70;100.00;99214.75;5024245;28;20471;-49
2022/12/09 04:12:10;;;;;;;0.67;0.60;;;;;;;2.90;100.00;99212.72;5018260;28;20521;-50
2022/12/09 04:14:37;;;;;;;2.17;1.00;;;;;;;2.87;100.00;99212.75;5018167;28;20464;-52
2022/12/09 04:17:04;;;;;;;1.30;1.10;;;;;;;2.86;100.00;99216.25;5021886;28;20460;-51
2022/12/09 04:19:30;;;;;;;1.77;1.67;;;;;;;2.78;100.00;99219.00;5018555;28;20480;-49
2022/12/09 04:21:57;;;;;;;0.73;0.73;;;;;;;2.85;100.00;99220.63;5018349;28;20873;-50
2022/12/09 04:24:23;;;;;;;1.63;1.47;;;;;;;2.74;100.00;99219.97;5017743;28;20464;-50
2022/12/09 04:26:50;;;;;;;2.73;2.07;;;;;;;2.73;100.00;99214.69;5024300;28;20611;-49
2022/12/09 04:29:16;;;;;;;3.37;3.03;;;;;;;2.67;100.00;99213.91;5024814;28;20558;-50
2022/12/09 04:31:43;;;;;;;2.50;2.40;;;;;;;2.73;100.00;99210.31;5018165;28;20513;-50
2022/12/09 04:34:10;;;;;;;2.93;1.80;;;;;;;2.73;100.00;99219.94;5017739;28;20460;-50
2022/12/09 04:36:37;;;;;;;2.83;1.67;;;;;;;2.69;100.00;99211.25;5023550;28;20954;-50
2022/12/09 04:39:04;;;;;;;1.40;0.80;;;;;;;2.76;100.00;99222.56;5024787;28;20483;-51
2022/12/09 04:41:30;;;;;;;4.90;2.10;;;;;;;2.76;100.00;99217.31;5043923;28;20448;-49
2022/12/09 04:43:57;;;;;;;0.93;0.93;;;;;;;2.71;100.00;99208.63;5017319;28;20459;-53
2022/12/09 04:46:23;;;;;;;1.00;1.00;;;;;;;2.75;100.00;99215.56;5028433;28;20466;-49
2022/12/09 04:48:51;;;;;;;0.87;0.80;;;;;;;2.83;100.00;99204.06;5017342;28;20528;-50
2022/12/09 04:51:18;;;;;;;1.07;0.97;;;;;;;2.67;100.00;99203.41;5023612;28;20487;-52
2022/12/09 04:53:44;;;;;;;0.90;0.60;;;;;;;2.66;100.00;99200.81;5024305;28;20452;-49
2022/12/09 04:56:14;;;;;;;1.67;1.27;;;;;;;2.87;100.00;99199.63;5018245;28;20509;-51
2022/12/09 04:58:43;;;;;;;10.60;2.20;;;;;;;2.73;100.00;99193.72;5016989;28;20468;-51
2022/12/09 05:01:15;;;;;;;2.77;2.57;;;;;;;2.74;100.00;99200.69;5022121;28;20479;-51
2022/12/09 05:03:51;;;;;;;1.47;1.37;;;;;;;2.76;100.00;99202.44;5024001;28;20905;-51
2022/12/09 05:06:19;;;;;;;14.93;1.43;;;;;;;2.84;100.00;99200.53;5020418;28;21041;-51
2022/12/09 05:08:46;;;;;;;0.90;0.90;;;;;;;2.78;100.00;99202.41;5016760;28;20495;-52
2022/12/09 05:11:14;;;;;;;1.43;1.33;;;;;;;2.92;100.00;99200.44;5019637;28;20462;-51
2022/12/09 05:13:40;;;;;;;2.30;2.20;;;;;;;3.05;100.00;99195.88;5023587;28;20545;-52
2022/12/09 05:16:13;;;;;;;1.77;1.67;;;;;;;2.94;100.00;99189.03;5021318;28;20506;-52
2022/12/09 05:18:44;;;;;;;3.33;1.77;;;;;;;2.86;100.00;99193.50;5026067;28;20464;-50
2022/12/09 05:21:14;;;;;;;1.13;1.13;;;;;;;2.87;100.00;99187.38;5021882;28;20458;-50
2022/12/09 05:23:41;;;;;;;3.93;0.87;;;;;;;3.03;100.00;99185.41;5016268;28;20447;-50
2022/12/09 05:26:11;;;;;;;1.03;1.03;;;;;;;3.35;100.00;99178.72;5017289;28;20452;-50
2022/12/09 05:28:37;;;;;;;2.60;2.40;;;;;;;3.39;100.00;99181.25;5016429;28;21023;-49
2022/12/09 05:31:08;;;;;;;17.13;2.20;;;;;;;3.71;100.00;99171.94;5016617;28;20479;-50
2022/12/09 05:33:36;;;;;;;1.43;0.80;;;;;;;3.78;100.00;99177.03;5017130;28;20455;-50
2022/12/09 05:36:03;;;;;;;1.20;1.10;;;;;;;3.49;100.00;99169.72;5016029;28;20460;-49
2022/12/09 05:38:30;;;;;;;5.50;1.90;;;;;;;3.23;100.00;99170.16;5021780;28;20636;-49
2022/12/09 05:40:59;;;;;;;3.03;1.97;;;;;;;3.81;100.00;99168.22;5027174;28;20452;-51
2022/12/09 05:43:26;;;;;;;2.57;1.67;;;;;;;3.41;100.00;99163.72;5020270;28;20456;-51
2022/12/09 05:45:53;;;;;;;2.40;1.13;;;;;;;3.21;100.00;99157.97;5023423;28;20591;-49
2022/12/09 05:48:20;;;;;;;1.97;1.77;;;;;;;3.09;100.00;99151.16;5020198;28;20500;-50
2022/12/09 05:51:01;;;;;;;2.00;1.23;;;;;;;3.01;100.00;99149.53;5022875;28;20467;-50
2022/12/09 05:53:28;;;;;;;1.60;1.60;;;;;;;3.01;100.00;99139.91;5021049;28;20479;-54
2022/12/09 05:55:55;;;;;;;1.30;1.30;;;;;;;3.02;100.00;99152.16;5015972;28;20462;-54
2022/12/09 05:58:22;;;;;;;3.73;1.90;;;;;;;2.92;100.00;99153.19;5017641;28;20479;-52
2022/12/09 06:00:49;;;;;;;1.67;1.57;;;;;;;2.92;100.00;99147.94;5022488;28;20537;-51
2022/12/09 06:03:16;;;;;;;2.40;2.00;;;;;;;2.89;100.00;99151.50;5021093;28;20492;-54
2022/12/09 06:05:43;;;;;;;3.90;1.80;;;;;;;2.84;100.00;99149.81;5015940;28;20454;-50
2022/12/09 06:08:10;;;;;;;1.60;1.50;;;;;;;2.80;100.00;99142.91;5017298;28;20531;-50
2022/12/09 06:10:38;;;;;;;0.50;0.50;;;;;;;2.81;100.00;99148.13;5022562;28;20452;-51
2022/12/09 06:13:06;;;;;;;0.80;0.80;;;;;;;2.67;100.00;99145.72;5020798;28;20452;-51
2022/12/09 06:15:33;;;;;;;3.37;2.40;;;;;;;2.79;100.00;99152.53;5015654;28;20562;-53
2022/12/09 06:18:00;;;;;;;3.53;3.30;;;;;;;2.78;100.00;99155.19;5028643;28;20495;-50
2022/12/09 06:20:27;;;;;;;0.40;0.40;;;;;;;2.82;100.00;99156.84;5015591;28;20543;-51
2022/12/09 06:22:54;;;;;;;0.90;0.90;;;;;;;2.79;100.00;99151.66;5015877;28;20489;-51
2022/12/09 06:25:21;;;;;;;2.30;1.17;;;;;;;2.80;100.00;99159.50;5015808;28;20927;-51
2022/12/09 06:27:48;;;;;;;1.23;1.17;;;;;;;2.77;100.00;99162.19;5015428;28;20813;-51
2022/12/09 06:30:15;;;;;;;0.73;0.73;;;;;;;2.58;100.00;99152.84;5015891;28;20456;-52
2022/12/09 06:32:42;;;;;;;1.37;0.83;;;;;;;2.61;100.00;99158.06;5015545;28;20857;-51
2022/12/09 06:35:09;;;;;;;1.27;1.20;;;;;;;2.83;100.00;99158.59;5021935;28;20456;-51
2022/12/09 06:37:36;;;;;;;0.80;0.80;;;;;;;2.81;100.00;99160.38;5022417;28;20455;-50
2022/12/09 06:40:04;;;;;;;1.33;1.30;;;;;;;2.84;100.00;99160.31;5027306;28;20581;-50
2022/12/09 06:42:30;;;;;;;1.33;1.23;;;;;;;2.97;100.00;99160.09;5031472;28;20491;-50
2022/12/09 06:44:57;;;;;;;2.37;2.17;;;;;;;2.89;100.00;99163.75;5018011;28;20447;-52
2022/12/09 06:47:24;;;;;;;1.10;1.10;;;;;;;2.89;100.00;99171.63;5023652;28;21011;-52
2022/12/09 06:49:51;;;;;;;5.23;2.97;;;;;;;2.85;100.00;99164.66;5018110;28;20476;-52
2022/12/09 06:52:17;;;;;;;2.60;2.40;;;;;;;2.92;100.00;99159.31;5015641;28;20463;-51
2022/12/09 06:54:44;;;;;;;2.00;1.90;;;;;;;2.90;100.00;99155.84;5019447;28;20510;-53
2022/12/09 06:57:10;;;;;;;2.30;1.37;;;;;;;2.90;100.00;99163.72;5021849;28;20814;-53
2022/12/09 06:59:37;;;;;;;0.40;0.40;;;;;;;2.89;100.00;99162.00;5017975;28;20900;-52
2022/12/09 07:02:04;;;;;;;1.80;0.90;;;;;;;2.91;100.00;99165.47;5015350;28;20914;-51
2022/12/09 07:04:31;;;;;;;1.73;1.63;;;;;;;2.87;100.00;99166.38;5019195;28;20547;-53
2022/12/09 07:06:57;;;;;;;0.33;0.30;;;;;;;2.83;100.00;99166.44;5021871;28;20456;-51
2022/12/09 07:09:24;;;;;;;1.57;1.47;;;;;;;2.94;100.00;99164.53;5018041;28;20879;-51
2022/12/09 07:11:51;;;;;;;0.93;0.93;;;;;;;2.89;100.00;99162.00;5015272;28;20451;-53
2022/12/09 07:14:19;;;;;;;2.63;1.40;;;;;;;3.01;100.00;99160.91;5018135;28;21030;-52
2022/12/09 07:16:46;;;;;;;2.57;1.30;;;;;;;3.09;100.00;99163.41;5025534;28;20452;-53
2022/12/09 07:19:19;;;;;;;1.20;1.20;;;;;;;3.03;100.00;99164.41;5017977;28;20480;-52
2022/12/09 07:21:47;;;;;;;1.13;1.10;;;;;;;2.97;100.00;99161.84;5021933;28;20448;-53
2022/12/09 07:24:14;;;;;;;3.97;2.47;;;;;;;3.01;100.00;99167.91;5022816;28;20451;-51
2022/12/09 07:26:41;;;;;;;3.70;2.00;;;;;;;2.93;100.00;99163.66;5018719;28;20595;-52
2022/12/09 07:29:08;;;;;;;1.17;1.07;;;;;;;2.95;100.00;99171.50;5020416;28;20500;-56
2022/12/09 07:31:35;;;;;;;7.53;2.80;;;;;;;3.05;100.00;99162.59;5025617;28;21122;-51
2022/12/09 07:34:03;;;;;;;1.37;1.27;;;;;;;3.39;100.00;99167.25;5024247;28;21035;-52
2022/12/09 07:36:32;;;;;;;16.77;2.47;;;;;;;3.38;100.00;99162.91;5018432;28;20543;-54
2022/12/09 07:39:02;;;;;;;3.80;3.40;;;;;;;3.56;100.00;99165.19;5020542;28;20487;-52
2022/12/09 07:41:29;;;;;;;1.23;1.13;;;;;;;3.40;100.00;99161.13;5012051;28;20982;-51
2022/12/09 07:43:56;;;;;;;1.77;1.67;;;;;;;3.20;100.00;99159.72;5025352;28;20455;-51
2022/12/09 07:46:26;;;;;;;0.93;0.93;;;;;;;3.01;100.00;99160.03;5019062;28;20509;-50
2022/12/09 07:48:55;;;;;;;1.13;0.80;;;;;;;2.87;100.00;99155.88;5018494;28;20573;-52
2022/12/09 07:51:23;;;;;;;2.03;1.40;;;;;;;2.86;100.00;99156.78;5023677;28;20456;-51
2022/12/09 07:53:50;;;;;;;2.17;2.07;;;;;;;2.77;100.00;99154.31;5024872;28;20510;-50
2022/12/09 07:56:18;;;;;;;2.43;2.00;;;;;;;2.81;100.00;99155.13;5019891;28;20458;-52
2022/12/09 07:58:46;;;;;;;1.07;1.07;;;;;;;2.65;100.00;99155.34;5018133;28;20491;-54
2022/12/09 08:01:19;;;;;;;1.10;0.93;;;;;;;2.70;100.00;99149.16;5022935;28;21155;-51
2022/12/09 08:03:47;;;;;;;1.67;1.47;;;;;;;2.50;100.00;99150.34;5024849;28;20452;-50
2022/12/09 08:06:17;;;;;;;0.80;0.80;;;;;;;2.53;100.00;99146.81;5021638;28;20948;-51
2022/12/09 08:08:45;;;;;;;1.53;0.80;;;;;;;2.56;100.00;99147.63;5018036;28;20495;-52
2022/12/09 08:11:24;;;;;;;1.27;1.17;;;;;;;2.44;100.00;99149.53;5002883;28;20456;-52
2022/12/09 08:13:54;;;;;;;2.17;1.63;;;;;;;2.31;100.00;99143.59;5024807;28;20530;-52
2022/12/09 08:16:21;;;;;;;1.80;1.57;;;;;;;2.21;100.00;99144.66;5025013;28;20494;-51
2022/12/09 08:18:49;;;;;;;5.77;3.07;;;;;;;2.18;100.00;99139.41;5023710;28;20504;-51
2022/12/09 08:21:28;;;;;;;1.47;1.37;;;;;;;2.14;100.00;99145.59;5024702;28;20487;-51
2022/12/09 08:23:58;;;;;;;1.80;1.60;;;;;;;2.08;100.00;99147.44;5020914;28;20933;-51
2022/12/09 08:26:27;;;;;;;3.97;2.47;;;;;;;2.11;100.00;99151.75;5017629;28;20487;-51
2022/12/09 08:28:54;;;;;;;2.47;0.70;;;;;;;2.02;100.00;99146.63;5020486;28;20582;-50
2022/12/09 08:31:24;;;;;;;22.27;3.60;;;;;;;2.16;100.00;99149.06;5024312;28;20456;-50
2022/12/09 08:33:52;;;;;;;4.57;1.50;;;;;;;1.98;100.00;99143.19;5021855;28;20466;-53
2022/12/09 08:36:25;;;;;;;2.47;2.37;;;;;;;1.88;100.00;99144.16;5016522;28;20876;-52
2022/12/09 08:38:53;;;;;;;0.70;0.70;;;;;;;1.86;100.00;99140.72;5019387;28;20574;-50
2022/12/09 08:41:34;;;;;;;4.70;1.53;;;;;;;1.95;100.00;99129.25;5029205;28;20510;-53
2022/12/09 08:44:08;;;;;;;0.50;0.50;;;;;;;2.22;100.00;99134.13;5017670;28;20564;-51
2022/12/09 08:46:36;;;;;;;2.47;2.10;;;;;;;2.49;100.00;99130.25;5028393;28;20538;-51
2022/12/09 08:49:04;;;;;;;4.33;3.60;;;;;;;2.60;100.00;99130.06;5017190;28;20532;-51
2022/12/09 08:51:32;;;;;;;2.70;2.50;;;;;;;2.73;100.00;99134.25;5021400;28;20457;-52
2022/12/09 08:54:00;;;;;;;6.87;3.53;;;;;;;2.89;100.00;99135.75;5023797;28;21157;-52
2022/12/09 08:56:27;;;;;;;2.10;1.70;;;;;;;2.65;100.00;99137.00;5020475;28;21038;-51
2022/12/09 08:58:55;;;;;;;3.63;2.37;;;;;;;2.68;100.00;99141.31;5017236;28;20582;-51
2022/12/09 09:01:25;;;;;;;4.67;0.93;;;;;;;2.64;100.00;99135.28;5020320;28;20543;-52
2022/12/09 09:03:52;;;;;;;0.90;0.90;;;;;;;2.48;100.00;99136.41;5023859;28;20532;-55
2022/12/09 09:06:19;;;;;;;3.17;3.07;;;;;;;2.54;100.00;99136.28;5021193;28;20451;-51
2022/12/09 09:08:46;;;;;;;8.77;1.60;;;;;;;2.65;100.00;99139.63;5016655;28;20495;-51
2022/12/09 09:11:16;;;;;;;5.07;2.70;;;;;;;2.71;100.00;99140.41;5018935;28;20544;-51
2022/12/09 09:13:45;;;;;;;3.30;3.00;;;;;;;2.75;100.00;99135.09;5028647;28;20518;-50
2022/12/09 09:16:14;;;;;;;2.10;1.90;;;;;;;2.78;100.00;99129.81;5021448;28;20460;-53
2022/12/09 09:18:41;;;;;;;66.67;3.70;;;;;;;2.95;100.00;99134.78;5024206;28;20543;-53
2022/12/09 09:21:10;;;;;;;1.90;1.80;;;;;;;2.98;100.00;99132.09;5022647;28;20477;-52
2022/12/09 09:23:37;;;;;;;1.10;1.10;;;;;;;2.94;100.00;99135.66;5016405;28;20455;-52
2022/12/09 09:26:04;;;;;;;4.07;2.10;;;;;;;2.90;100.00;99139.25;5017298;28;20453;-51
2022/12/09 09:28:31;;;;;;;5.00;3.77;;;;;;;2.97;100.00;99123.34;5016904;28;20539;-51
2022/12/09 09:30:59;;;;;;;9.60;3.73;;;;;;;3.03;100.00;99127.66;5016798;28;20583;-52
2022/12/09 09:33:27;;;;;;;3.60;3.40;;;;;;;3.05;100.00;99131.09;5022734;28;20449;-52
2022/12/09 09:35:59;;;;;;;3.27;3.07;;;;;;;2.95;100.00;99127.75;5023084;28;20928;-53
2022/12/09 09:38:34;;;;;;;5.50;3.23;;;;;;;2.85;100.00;99135.81;5019609;28;20527;-52
2022/12/09 09:41:06;;;;;;;3.33;3.13;;;;;;;3.01;100.00;99121.53;5011726;28;20546;-52
2022/12/09 09:43:37;;;;;;;5.53;5.17;;;;;;;3.10;100.00;99126.63;5019480;28;20836;-51
2022/12/09 09:46:03;;;;;;;7.73;5.53;;;;;;;3.13;100.00;99129.19;5024593;28;20456;-51
2022/12/09 09:48:34;;;;;;;3.77;3.40;;;;;;;3.23;100.00;99122.03;5017834;28;20583;-51
2022/12/09 09:51:07;;;;;;;37.47;5.07;;;;;;;3.42;100.00;99117.31;5022568;28;20867;-52
2022/12/09 09:53:35;;;;;;;2.77;2.30;;;;;;;3.61;100.00;99118.69;5022475;28;20878;-52
2022/12/09 09:56:21;;;;;;;5.03;4.77;;;;;;;3.60;100.00;99118.72;5015830;28;20518;-55
2022/12/09 09:59:19;;;;;;;1.57;1.47;;;;;;;3.40;100.00;99112.06;5015666;28;20526;-52
2022/12/09 10:02:00;;;;;;;2.27;2.13;;;;;;;3.35;100.00;99116.56;4996280;28;20836;-53
2022/12/09 10:05:01;;;;;;;7.87;4.20;;;;;;;3.58;100.00;99110.03;5018611;28;20459;-53
2022/12/09 10:07:41;;;;;;;6.33;2.90;;;;;;;3.33;100.00;99113.09;5016844;28;20509;-53
2022/12/09 10:10:30;;;;;;;4.57;4.23;;;;;;;3.62;100.00;99112.56;5015872;28;20502;-52
2022/12/09 10:13:13;;;;;;;8.33;3.63;;;;;;;3.58;100.00;99107.41;5017054;28;21021;-52
2022/12/09 10:15:56;;;;;;;13.30;3.07;;;;;;;3.46;100.00;99100.63;5017528;28;20793;-51
2022/12/09 10:18:37;;;;;;;4.23;4.03;;;;;;;3.61;100.00;99105.56;5022967;28;20464;-52
2022/12/09 10:21:19;;;;;;;4.47;4.07;;;;;;;3.68;100.00;99099.28;5021236;28;20947;-51
2022/12/09 10:23:47;;;;;;;4.00;3.60;;;;;;;3.81;100.00;99103.38;5016493;28;20964;-54
2022/12/09 10:26:22;;;;;;;4.73;4.43;;;;;;;3.79;100.00;99106.94;5016011;28;20929;-53
2022/12/09 10:29:01;;;;;;;3.03;2.83;;;;;;;3.66;100.00;99108.09;5019619;28;20941;-53
2022/12/09 10:31:28;;;;;;;4.33;3.47;;;;;;;3.64;100.00;99110.75;5022139;28;20615;-53
2022/12/09 10:33:55;;;;;;;7.63;3.13;;;;;;;3.46;100.00;99116.38;5020403;28;20562;-51
2022/12/09 10:36:25;;;;;;;4.00;3.33;;;;;;;3.61;100.00;99112.59;5015773;28;20936;-51
2022/12/09 10:39:01;;;;;;;12.80;5.60;;;;;;;3.75;100.00;99119.28;5016983;28;20512;-52
2022/12/09 10:44:29;;;;;;;2.20;2.10;;;;;;;3.24;100.00;99110.63;5015272;28;20457;-55
2022/12/09 10:47:01;;;;;;;6.13;5.67;;;;;;;3.17;100.00;99115.16;5026533;28;20462;-51
2022/12/09 10:49:30;;;;;;;10.83;6.10;;;;;;;3.12;100.00;99116.09;5015242;28;20501;-51
2022/12/09 10:51:57;;;;;;;2.50;2.40;;;;;;;3.06;100.00;99116.22;5016740;28;20927;-51
2022/12/09 10:54:35;;;;;;;2.90;2.70;;;;;;;2.98;100.00;99109.34;5022242;28;20564;-53
2022/12/09 10:57:11;;;;;;;4.27;4.07;;;;;;;3.33;100.00;99107.84;5021811;28;20970;-51
2022/12/09 10:59:54;;;;;;;3.27;2.97;;;;;;;3.26;100.00;99100.97;5003810;28;20853;-51
2022/12/09 11:02:21;;;;;;;4.47;3.17;;;;;;;3.45;100.00;99096.25;5019340;28;20557;-52
2022/12/09 11:04:49;;;;;;;3.37;2.77;;;;;;;3.22;100.00;99087.03;5021446;28;20483;-52
2022/12/09 11:07:24;;;;;;;8.37;5.17;;;;;;;3.22;100.00;99089.66;5026167;28;20506;-51
2022/12/09 11:09:54;;;;;;;4.33;2.37;;;;;;;3.15;100.00;99085.44;5025214;28;20577;-51
2022/12/09 11:12:27;;;;;;;2.10;1.97;;;;;;;3.19;100.00;99083.63;5019273;28;20459;-53
2022/12/09 11:15:05;;;;;;;2.67;2.43;;;;;;;3.23;100.00;99080.03;5019118;28;20975;-53
2022/12/09 11:17:35;;;;;;;9.43;2.63;;;;;;;3.26;100.00;99078.19;5032440;28;20451;-52
2022/12/09 11:20:05;;;;;;;3.83;3.27;;;;;;;3.40;100.00;99074.44;5018882;28;20444;-51
2022/12/09 11:22:39;;;;;;;8.00;4.97;;;;;;;3.45;100.00;99070.84;5021778;28;20464;-54
2022/12/09 11:25:19;;;;;;;2.60;1.63;;;;;;;3.39;100.00;99083.22;5025596;28;20540;-53
2022/12/09 11:27:55;;;;;;;29.23;4.20;;;;;;;3.43;100.00;99070.03;5025519;28;20493;-51
2022/12/09 11:30:33;;;;;;;3.73;3.17;;;;;;;3.53;100.00;99068.94;5019733;28;20483;-52
2022/12/09 11:33:07;;;;;;;5.43;3.57;;;;;;;3.77;100.00;99066.69;5018646;28;20455;-52
2022/12/09 11:35:48;;;;;;;18.90;5.63;;;;;;;3.64;100.00;99071.34;5021403;28;20448;-52
2022/12/09 11:38:44;;;;;;;6.27;5.80;;;;;;;3.63;100.00;99068.75;5025157;28;20522;-54
2022/12/09 11:41:10;;;;;;;6.23;5.73;;;;;;;3.64;100.00;99062.59;5031169;28;20451;-51
2022/12/09 11:43:39;;;;;;;4.87;2.30;;;;;;;3.76;100.00;99057.94;5021160;28;20456;-51
2022/12/09 11:46:30;;;;;;;5.13;4.63;;;;;;;3.63;100.00;99058.25;5027441;28;20460;-53
2022/12/09 11:49:14;;;;;;;7.13;3.37;;;;;;;3.76;100.00;99047.44;5018203;28;20491;-53
2022/12/09 11:51:45;;;;;;;6.20;2.63;;;;;;;4.02;100.00;99056.53;5003834;28;20456;-51