Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;14.20;8.75;;;;;;;10.83;61.43;101863.81;5005448;28;20113;-96
2022/01/27 00:05:48;;;;;;;15.57;8.13;;;;;;;10.89;61.60;101878.44;4994515;28;20081;-96
2022/01/27 00:08:23;;;;;;;13.80;8.20;;;;;;;10.82;61.71;101882.25;4993243;28;20020;-95
2022/01/27 00:10:52;;;;;;;17.33;8.48;;;;;;;10.95;61.32;101882.56;4994159;28;20046;-95
2022/01/27 00:13:24;;;;;;;14.43;8.40;;;;;;;10.95;61.17;101874.69;4992632;28;20073;-96
2022/01/27 00:15:58;;;;;;;;;;;;;;;10.93;61.52;101879.16;4993687;28;20034;-95
2022/01/27 00:18:24;;;;;;;13.90;8.00;;;;;;;10.96;61.71;101874.63;4993011;28;19957;-96
2022/01/27 00:20:49;;;;;;;15.05;7.85;;;;;;;10.90;61.84;101862.63;4999967;28;20022;-96
2022/01/27 00:23:16;;;;;;;14.93;7.57;;;;;;;10.88;61.98;101867.09;5022592;28;20058;-96
2022/01/27 00:25:42;;;;;;;12.07;7.20;;;;;;;10.95;61.76;101867.66;5034163;28;20006;-96
2022/01/27 00:28:08;;;;;;;15.30;8.45;;;;;;;10.94;61.87;101871.22;5030078;28;20029;-96
2022/01/27 00:30:39;;;;;;;19.90;9.13;;;;;;;10.78;62.94;101880.69;5026413;28;20025;-95
2022/01/27 00:33:05;;;;;;;18.33;8.43;;;;;;;10.57;63.15;101874.66;5010771;28;20058;-95
2022/01/27 00:35:34;;;;;;;15.18;7.75;;;;;;;10.62;63.31;101876.13;5010459;28;20027;-96
2022/01/27 00:38:00;;;;;;;13.18;7.97;;;;;;;10.50;63.96;101869.69;5008187;28;20054;-95
2022/01/27 00:40:26;;;;;;;21.95;8.27;;;;;;;10.44;64.50;101871.69;5002846;28;20018;-95
2022/01/27 00:42:52;;;;;;;15.70;7.28;;;;;;;10.45;64.63;101862.91;4994327;28;20030;-96
2022/01/27 00:45:18;;;;;;;12.48;7.97;;;;;;;10.63;64.18;101863.88;4996741;28;20064;-96
2022/01/27 00:47:43;;;;;;;15.25;7.38;;;;;;;11.06;63.15;101870.63;4998227;28;20035;-96
2022/01/27 00:50:09;;;;;;;18.75;8.77;;;;;;;11.13;62.67;101865.94;4996513;28;20088;-96
2022/01/27 00:52:40;;;;;;;14.38;7.60;;;;;;;11.20;62.63;101853.38;4996783;28;20031;-95
2022/01/27 00:55:08;;;;;;;14.80;8.13;;;;;;;11.24;62.50;101862.81;4996683;28;20439;-96
2022/01/27 01:00:04;;;;;;;15.40;7.90;;;;;;;11.30;62.35;101867.78;4998018;28;20022;-96
2022/01/27 01:02:57;;;;;;;16.60;8.70;;;;;;;11.30;62.30;101857.25;5010705;28;20080;-96
2022/01/27 01:09:03;;;;;;;15.82;9.40;;;;;;;11.46;62.32;101852.97;5016914;28;20032;-96
2022/01/27 01:16:22;;;;;;;14.90;9.05;;;;;;;11.60;62.27;101841.75;5016807;28;20550;-95
2022/01/27 01:19:04;;;;;;;20.92;9.90;;;;;;;11.57;62.58;101843.69;5015513;28;20120;-96
2022/01/27 01:30:22;;;;;;;16.25;8.25;;;;;;;11.67;62.25;101837.91;5016439;28;20029;-96
2022/01/27 01:32:56;;;;;;;14.13;8.15;;;;;;;11.75;62.29;101826.13;4998493;28;20510;-95
2022/01/27 01:35:35;;;;;;;17.83;9.10;;;;;;;11.84;61.91;101830.94;4995361;28;20078;-95
2022/01/27 01:38:02;;;;;;;15.00;8.35;;;;;;;11.85;62.23;101822.97;4995466;28;20487;-96
2022/01/27 01:40:28;;;;;;;16.00;8.85;;;;;;;11.78;62.21;101818.09;4995127;28;20031;-96
2022/01/27 01:42:54;;;;;;;15.95;9.30;;;;;;;11.89;61.76;101818.44;5010563;28;20022;-96
2022/01/27 01:45:21;;;;;;;17.63;8.60;;;;;;;11.86;62.28;101805.41;5014827;28;20084;-96
2022/01/27 01:47:48;;;;;;;17.40;8.70;;;;;;;11.93;61.68;101800.69;5014807;28;20472;-95
2022/01/27 01:50:14;;;;;;;20.05;8.80;;;;;;;11.94;61.86;101805.03;5014561;28;20575;-96
2022/01/27 01:52:41;;;;;;;14.32;8.07;;;;;;;11.96;61.87;101805.81;5000570;28;20031;-95
2022/01/27 01:55:08;;;;;;;16.20;7.43;;;;;;;11.79;62.35;101796.97;4994105;28;20498;-96
2022/01/27 01:57:35;;;;;;;17.92;8.07;;;;;;;11.82;62.29;101786.28;4994432;28;20019;-95
2022/01/27 02:00:00;;;;;;;14.82;7.15;;;;;;;12.14;61.41;101794.31;4995043;28;20080;-96
2022/01/27 02:02:26;;;;;;;12.95;7.55;;;;;;;12.05;61.67;101802.72;4996767;28;20030;-96
2022/01/27 02:04:53;;;;;;;17.73;7.40;;;;;;;11.88;62.11;101793.84;4995741;28;20053;-96
2022/01/27 02:07:46;;;;;;;20.58;7.47;;;;;;;12.03;62.00;101794.88;4994203;28;20477;-96
2022/01/27 02:10:33;;;;;;;15.77;7.75;;;;;;;12.05;61.82;101797.44;4994634;28;20027;-96
2022/01/27 02:18:27;;;;;;;12.43;6.55;;;;;;;12.17;61.63;101799.44;5013182;28;20033;-96
2022/01/27 02:20:53;;;;;;;15.18;6.43;;;;;;;12.13;61.81;101790.00;5013654;28;20033;-96
2022/01/27 02:23:18;;;;;;;11.68;6.10;;;;;;;12.09;62.23;101788.47;5012567;28;20491;-96
2022/01/27 02:25:44;;;;;;;13.85;5.60;;;;;;;12.07;62.09;101783.28;5013625;28;20165;-96
2022/01/27 02:28:09;;;;;;;12.50;5.53;;;;;;;12.24;61.66;101777.13;5014618;28;20383;-96
2022/01/27 02:30:35;;;;;;;11.95;5.55;;;;;;;11.84;63.17;101784.41;5013369;28;20030;-96
2022/01/27 02:33:01;;;;;;;11.73;5.50;;;;;;;12.13;62.20;101779.47;5011350;28;20033;-95
2022/01/27 02:35:30;;;;;;;12.35;4.90;;;;;;;12.02;62.56;101776.53;5013497;28;20026;-96
2022/01/27 02:37:56;;;;;;;11.60;4.97;;;;;;;12.16;62.08;101767.91;5013824;28;20081;-95
2022/01/27 02:40:42;;;;;;;12.20;4.50;;;;;;;12.18;61.72;101766.88;5013588;28;20030;-96
2022/01/27 02:43:08;;;;;;;11.73;4.55;;;;;;;12.23;61.95;101772.78;5013085;28;20057;-96
2022/01/27 02:45:39;;;;;;;13.25;5.47;;;;;;;12.19;62.23;101767.75;5013430;28;20026;-95
2022/01/27 02:48:05;;;;;;;8.43;4.20;;;;;;;12.32;61.63;101767.94;5013016;28;20033;-96
2022/01/27 02:50:30;;;;;;;9.38;4.50;;;;;;;12.27;62.18;101761.16;5013484;28;20026;-95
2022/01/27 02:52:56;;;;;;;14.60;4.10;;;;;;;12.21;62.29;101760.63;4999154;28;20550;-95
2022/01/27 02:55:21;;;;;;;9.63;3.38;;;;;;;12.42;61.53;101767.38;4993671;28;20076;-96
2022/01/27 02:57:46;;;;;;;7.63;3.78;;;;;;;12.35;61.97;101763.38;4993381;28;20042;-95
2022/01/27 03:00:12;;;;;;;14.43;4.03;;;;;;;12.25;62.29;101762.16;4993490;28;20030;-95
2022/01/27 03:02:38;;;;;;;7.70;3.55;;;;;;;12.43;61.46;101763.81;4994172;28;20085;-95
2022/01/27 03:05:04;;;;;;;7.32;3.45;;;;;;;12.52;61.35;101770.38;4994724;28;20031;-96
2022/01/27 03:07:30;;;;;;;12.23;4.68;;;;;;;12.38;61.47;101757.06;4993033;28;20022;-95
2022/01/27 03:09:55;;;;;;;16.10;3.95;;;;;;;12.48;61.30;101755.66;4993361;28;20129;-96
2022/01/27 03:12:25;;;;;;;10.95;4.13;;;;;;;12.45;61.67;101769.00;4994128;28;20037;-96
2022/01/27 03:14:50;;;;;;;9.20;3.78;;;;;;;12.44;61.85;101759.38;4992941;28;20507;-96
2022/01/27 03:17:16;;;;;;;10.82;3.95;;;;;;;12.39;61.62;101757.00;4993131;28;20030;-96
2022/01/27 03:19:41;;;;;;;10.90;3.88;;;;;;;12.41;62.13;101762.19;4993016;28;20025;-95
2022/01/27 03:22:08;;;;;;;10.32;4.05;;;;;;;12.48;61.40;101753.03;4999930;28;20067;-95
2022/01/27 03:24:35;;;;;;;11.60;4.00;;;;;;;12.38;61.65;101744.78;5013126;28;20439;-96
2022/01/27 03:27:01;;;;;;;11.27;3.75;;;;;;;12.40;61.67;101742.03;5012920;28;20502;-95
2022/01/27 03:29:27;;;;;;;9.02;3.30;;;;;;;12.34;61.92;101748.50;5012615;28;20404;-96
2022/01/27 03:31:53;;;;;;;9.13;3.65;;;;;;;12.15;62.76;101738.09;5010781;28;20021;-96
2022/01/27 03:34:19;;;;;;;15.10;4.32;;;;;;;12.15;62.55;101748.63;5012279;28;20033;-96
2022/01/27 03:36:44;;;;;;;10.80;3.47;;;;;;;12.32;62.43;101738.97;5012724;28;20026;-96
2022/01/27 03:39:10;;;;;;;9.75;3.13;;;;;;;12.33;62.61;101733.63;5012735;28;20026;-96
2022/01/27 03:41:38;;;;;;;14.50;3.72;;;;;;;12.14;62.94;101731.13;5010588;28;20121;-96
2022/01/27 03:44:06;;;;;;;11.57;3.88;;;;;;;12.29;62.82;101727.69;5012380;28;20022;-96
2022/01/27 03:46:32;;;;;;;10.20;3.75;;;;;;;12.43;62.62;101731.34;5013440;28;20053;-96
2022/01/27 03:48:58;;;;;;;10.63;3.22;;;;;;;12.46;62.54;101723.25;5012440;28;20029;-96
2022/01/27 03:51:24;;;;;;;11.38;4.35;;;;;;;12.44;62.74;101722.50;5011171;28;20030;-96
2022/01/27 03:53:49;;;;;;;12.23;3.28;;;;;;;12.46;62.79;101731.16;5011803;28;20120;-95
2022/01/27 03:56:15;;;;;;;12.95;3.65;;;;;;;12.44;63.32;101725.13;5012037;28;20121;-96
2022/01/27 03:58:40;;;;;;;18.95;3.55;;;;;;;12.24;63.84;101723.59;5010353;28;20427;-96
2022/01/27 04:01:06;;;;;;;12.30;3.13;;;;;;;12.37;63.92;101726.41;5012247;28;20045;-95
2022/01/27 04:03:34;;;;;;;9.70;3.50;;;;;;;12.53;63.38;101731.69;5012485;28;20101;-96
2022/01/27 04:06:06;;;;;;;15.88;4.80;;;;;;;12.36;63.68;101725.59;5012781;28;20033;-96
2022/01/27 04:08:35;;;;;;;11.90;4.10;;;;;;;12.45;63.73;101738.22;5018638;28;20018;-96
2022/01/27 04:11:00;;;;;;;12.05;3.95;;;;;;;12.41;64.24;101733.22;5004752;28;20092;-96
2022/01/27 04:13:26;;;;;;;15.70;4.03;;;;;;;12.23;64.97;101729.81;5014741;28;19999;-96
2022/01/27 04:15:51;;;;;;;13.00;3.40;;;;;;;12.39;64.38;101727.19;5017557;28;20082;-96
2022/01/27 04:18:17;;;;;;;12.13;3.83;;;;;;;12.18;65.18;101722.13;5017701;28;20022;-96
2022/01/27 04:20:42;;;;;;;10.90;3.45;;;;;;;11.98;65.99;101711.81;5021056;28;20050;-96
2022/01/27 04:23:09;;;;;;;9.73;3.70;;;;;;;12.34;64.46;101714.25;5020384;28;20023;-95
2022/01/27 04:25:37;;;;;;;9.85;3.25;;;;;;;12.27;64.82;101707.63;5020652;28;20038;-96
2022/01/27 04:28:07;;;;;;;14.80;3.83;;;;;;;12.33;64.95;101712.56;5015916;28;20139;-96
2022/01/27 04:30:32;;;;;;;11.98;3.83;;;;;;;12.13;65.91;101704.91;5017518;28;20041;-95
2022/01/27 04:33:01;;;;;;;12.65;4.15;;;;;;;12.26;65.64;101701.53;5018027;28;20397;-96
2022/01/27 04:35:31;;;;;;;11.23;3.95;;;;;;;11.98;66.73;101704.78;5017699;28;20018;-95
2022/01/27 04:40:42;;;;;;;14.90;4.47;;;;;;;12.27;66.37;101710.28;5016462;28;20032;-95
2022/01/27 04:44:01;;;;;;;15.30;3.45;;;;;;;12.32;66.23;101710.84;5016426;28;20030;-95
2022/01/27 04:48:28;;;;;;;13.75;3.60;;;;;;;12.23;66.49;101716.63;5017156;28;20049;-96
2022/01/27 04:50:55;;;;;;;27.08;5.35;;;;;;;12.22;66.63;101715.78;5016145;28;20030;-96
2022/01/27 04:53:27;;;;;;;10.77;3.58;;;;;;;12.19;67.11;101721.22;5015726;28;20492;-96
2022/01/27 04:55:55;;;;;;;21.23;4.32;;;;;;;12.25;66.37;101710.34;5015872;28;20083;-96
2022/01/27 04:58:29;;;;;;;15.07;4.30;;;;;;;12.25;66.67;101714.78;5014882;28;20026;-96
2022/01/27 05:00:56;;;;;;;12.30;4.50;;;;;;;12.20;67.13;101716.78;5014632;28;20021;-95
2022/01/27 05:03:28;;;;;;;12.52;4.40;;;;;;;12.29;66.36;101711.88;5014958;28;20134;-95
2022/01/27 05:05:56;;;;;;;;;;;;;;;12.16;66.91;101710.81;5015806;28;20022;-95
2022/01/27 05:08:21;;;;;;;9.82;3.78;;;;;;;12.23;67.39;101717.47;5014934;28;19964;-96
2022/01/27 05:10:56;;;;;;;10.90;4.68;;;;;;;12.23;66.81;101696.41;5013885;28;20069;-96
2022/01/27 05:13:24;;;;;;;8.38;5.10;;;;;;;12.00;67.87;101695.00;5014892;28;20026;-96
2022/01/27 05:15:49;;;;;;;14.60;4.82;;;;;;;12.14;66.94;101696.91;5015125;28;20442;-96
2022/01/27 05:18:15;;;;;;;12.30;4.70;;;;;;;12.00;67.87;101691.53;5015141;28;20112;-96
2022/01/27 05:20:41;;;;;;;10.73;4.47;;;;;;;11.99;68.33;101692.47;5015311;28;20036;-96
2022/01/27 05:23:06;;;;;;;13.45;4.47;;;;;;;11.86;68.67;101686.97;5016090;28;20065;-96
2022/01/27 05:25:32;;;;;;;11.38;4.63;;;;;;;11.91;68.72;101695.53;5014994;28;20396;-96
2022/01/27 05:27:57;;;;;;;8.45;3.42;;;;;;;11.99;68.86;101697.75;5015127;28;20022;-96
2022/01/27 05:30:23;;;;;;;8.95;4.82;;;;;;;12.04;68.49;101670.22;5016042;28;20184;-96
2022/01/27 05:32:49;;;;;;;9.55;4.25;;;;;;;12.12;68.27;101685.59;5014855;28;20029;-96
2022/01/27 05:35:14;;;;;;;11.00;4.25;;;;;;;12.12;68.23;101672.44;5015352;28;20021;-96
2022/01/27 05:37:40;;;;;;;14.80;4.90;;;;;;;12.11;68.69;101681.28;5015145;28;20424;-96
2022/01/27 05:40:07;;;;;;;14.77;4.30;;;;;;;11.64;70.73;101676.72;5012761;28;20030;-96
2022/01/27 05:42:32;;;;;;;20.42;4.07;;;;;;;11.90;69.76;101686.75;5014561;28;20057;-96
2022/01/27 05:44:57;;;;;;;5.88;3.55;;;;;;;11.98;69.40;101677.59;5014924;28;20053;-95
2022/01/27 05:47:23;;;;;;;10.65;5.25;;;;;;;11.88;70.14;101678.06;5014646;28;20033;-95
2022/01/27 05:49:48;;;;;;;13.00;3.80;;;;;;;11.90;70.35;101681.47;5003960;28;20036;-95
2022/01/27 05:52:14;;;;;;;9.63;3.63;;;;;;;12.01;70.16;101675.66;4994770;28;20041;-96
2022/01/27 05:54:39;;;;;;;12.52;3.90;;;;;;;12.14;69.76;101681.09;4994825;28;20050;-96
2022/01/27 05:57:05;;;;;;;19.75;3.55;;;;;;;12.18;69.43;101672.09;4995113;28;20038;-95
2022/01/27 05:59:30;;;;;;;9.57;3.80;;;;;;;12.22;69.15;101675.41;4994990;28;20026;-96
2022/01/27 06:01:56;;;;;;;9.93;3.25;;;;;;;12.20;69.43;101659.69;4994671;28;20018;-95
2022/01/27 06:04:21;;;;;;;11.85;4.30;;;;;;;12.18;70.03;101666.00;4994556;28;20029;-96
2022/01/27 06:06:47;;;;;;;15.55;3.88;;;;;;;12.01;70.73;101665.13;4995820;28;20037;-95
2022/01/27 06:09:12;;;;;;;12.43;3.15;;;;;;;12.34;69.70;101666.00;4995104;28;20026;-96
2022/01/27 06:11:38;;;;;;;7.88;3.92;;;;;;;12.40;69.65;101670.94;4994421;28;20080;-94
2022/01/27 06:14:03;;;;;;;42.38;5.07;;;;;;;12.34;70.06;101661.56;4996131;28;20112;-96
2022/01/27 06:16:29;;;;;;;10.35;3.97;;;;;;;12.28;70.04;101657.53;5014068;28;20377;-95
2022/01/27 06:18:54;;;;;;;6.18;2.90;;;;;;;12.26;70.58;101645.34;5014466;28;20495;-96
2022/01/27 06:21:20;;;;;;;7.97;2.85;;;;;;;12.43;69.37;101652.31;5014023;28;20093;-94
2022/01/27 06:23:45;;;;;;;13.40;3.67;;;;;;;12.25;70.55;101652.41;5013833;28;20036;-96
2022/01/27 06:26:11;;;;;;;11.02;3.08;;;;;;;12.27;70.40;101640.00;4994777;28;20031;-95
2022/01/27 06:28:36;;;;;;;10.40;2.78;;;;;;;12.37;70.38;101626.34;4994269;28;20061;-95
2022/01/27 06:31:02;;;;;;;10.95;3.10;;;;;;;12.33;70.21;101640.63;4994550;28;20026;-95
2022/01/27 06:33:27;;;;;;;8.73;2.92;;;;;;;12.24;70.77;101645.47;4994218;28;20081;-95
2022/01/27 06:35:53;;;;;;;6.68;2.97;;;;;;;12.41;70.32;101641.03;5010060;28;20058;-93
2022/01/27 06:38:18;;;;;;;8.25;3.17;;;;;;;12.50;70.18;101648.44;5014709;28;20029;-95
2022/01/27 06:40:44;;;;;;;8.25;2.80;;;;;;;12.48;70.06;101634.50;5013753;28;20022;-94
2022/01/27 06:43:14;;;;;;;10.45;3.08;;;;;;;12.58;69.44;101638.31;5012456;28;20033;-94
2022/01/27 06:45:39;;;;;;;6.90;2.83;;;;;;;12.59;69.66;101653.16;4998495;28;20129;-96
2022/01/27 06:48:04;;;;;;;9.15;2.65;;;;;;;12.50;69.80;101653.69;4993881;28;20421;-94
2022/01/27 06:50:32;;;;;;;9.55;2.70;;;;;;;12.51;69.48;101636.94;4993607;28;20018;-95
2022/01/27 06:52:57;;;;;;;13.23;2.80;;;;;;;12.35;70.87;101651.91;4993343;28;20393;-96
2022/01/27 06:55:23;;;;;;;8.65;2.35;;;;;;;12.55;69.68;101643.72;5003528;28;20018;-95
2022/01/27 06:57:50;;;;;;;7.47;2.50;;;;;;;12.62;69.56;101652.16;5011678;28;20125;-95
2022/01/27 07:00:16;;;;;;;5.72;2.05;;;;;;;12.61;69.23;101647.81;5004428;28;20050;-93
2022/01/27 07:02:42;;;;;;;5.88;2.05;;;;;;;12.65;69.56;101655.44;5001825;28;20510;-93
2022/01/27 07:05:08;;;;;;;6.28;2.22;;;;;;;12.55;69.32;101646.38;5008260;28;20022;-94
2022/01/27 07:07:33;;;;;;;12.70;2.78;;;;;;;12.61;69.65;101659.19;5012434;28;20041;-93
2022/01/27 07:09:59;;;;;;;5.03;1.92;;;;;;;12.74;69.49;101664.63;5008088;28;20026;-94
2022/01/27 07:12:24;;;;;;;5.20;1.98;;;;;;;12.75;69.35;101668.94;5000831;28;20550;-95
2022/01/27 07:14:50;;;;;;;5.78;2.10;;;;;;;12.82;68.89;101666.81;4996979;28;20057;-93
2022/01/27 07:17:18;;;;;;;4.70;1.92;;;;;;;12.89;68.86;101658.47;5002674;28;20029;-93
2022/01/27 07:19:44;;;;;;;6.97;1.58;;;;;;;12.83;68.57;101658.81;5014167;28;20030;-93
2022/01/27 07:22:09;;;;;;;9.10;2.17;;;;;;;13.03;68.45;101656.81;5011884;28;20574;-95
2022/01/27 07:24:34;;;;;;;6.88;1.45;;;;;;;12.93;69.04;101661.75;5004495;28;20093;-94
2022/01/27 07:27:00;;;;;;;7.32;1.83;;;;;;;12.99;69.17;101661.41;5006079;28;20112;-93
2022/01/27 07:29:25;;;;;;;7.15;2.30;;;;;;;12.98;69.34;101651.81;5007439;28;20258;-92
2022/01/27 07:31:51;;;;;;;10.40;1.95;;;;;;;13.03;69.42;101668.22;5011315;28;20068;-93
2022/01/27 07:34:16;;;;;;;2.83;1.30;;;;;;;13.05;69.12;101652.28;5009587;28;20032;-92
2022/01/27 07:36:42;;;;;;;5.00;1.77;;;;;;;13.10;69.04;101660.81;5006944;28;20069;-90
2022/01/27 07:39:14;;;;;;;5.28;1.70;;;;;;;13.13;69.35;101660.63;5011153;28;20116;-91
2022/01/27 07:41:40;;;;;;;5.60;1.52;;;;;;;13.06;69.62;101654.84;5013326;28;20060;-91
2022/01/27 07:44:06;;;;;;;5.72;1.88;;;;;;;12.96;70.39;101664.25;5011290;28;20033;-91
2022/01/27 07:46:31;;;;;;;6.40;1.27;;;;;;;13.19;69.90;101669.94;5006680;28;20029;-91
2022/01/27 07:48:56;;;;;;;4.35;1.23;;;;;;;13.27;70.00;101678.28;5006192;28;20431;-91
2022/01/27 07:51:22;;;;;;;7.10;1.35;;;;;;;13.21;70.23;101683.88;5009035;28;20481;-91
2022/01/27 07:53:48;;;;;;;6.68;1.33;;;;;;;13.20;70.27;101674.28;5014143;28;20041;-91
2022/01/27 07:56:13;;;;;;;6.45;1.98;;;;;;;13.18;70.61;101669.09;5016914;28;20033;-92
2022/01/27 07:58:40;;;;;;;4.25;1.20;;;;;;;13.22;70.38;101643.41;5015720;28;20030;-91
2022/01/27 08:01:08;;;;;;;3.92;1.23;;;;;;;13.25;70.98;101666.94;5012729;28;20036;-91
2022/01/27 08:03:35;;;;;;;5.47;1.40;;;;;;;13.29;70.94;101661.44;5019624;28;20035;-91
2022/01/27 08:06:00;;;;;;;2.90;1.13;;;;;;;13.27;71.71;101660.66;5020510;28;20108;-90
2022/01/27 08:08:26;;;;;;;6.47;1.40;;;;;;;13.23;71.69;101647.72;5013103;28;20036;-90
2022/01/27 08:10:51;;;;;;;5.40;1.30;;;;;;;13.39;71.54;101660.88;5023257;28;20025;-90
2022/01/27 08:13:17;;;;;;;3.15;1.13;;;;;;;12.96;74.11;101664.25;5011944;28;20030;-90
2022/01/27 08:15:42;;;;;;;8.18;2.25;;;;;;;13.34;72.74;101660.31;5023485;28;20026;-90
2022/01/27 08:18:07;;;;;;;8.35;1.63;;;;;;;13.28;72.58;101648.31;5027051;28;20018;-89
2022/01/27 08:20:33;;;;;;;5.55;1.10;;;;;;;13.48;71.79;101655.91;5012700;28;20030;-90
2022/01/27 08:22:59;;;;;;;2.97;1.00;;;;;;;13.54;72.02;101653.84;5021028;28;20034;-91
2022/01/27 08:25:25;;;;;;;3.22;0.95;;;;;;;13.52;72.40;101663.66;5019506;28;20018;-90
2022/01/27 08:27:57;;;;;;;3.97;0.85;;;;;;;13.59;72.43;101675.53;5004240;28;20026;-91
2022/01/27 08:30:27;;;;;;;5.55;1.20;;;;;;;13.54;72.52;101664.41;5000216;28;20026;-90
2022/01/27 08:33:04;;;;;;;2.90;0.90;;;;;;;13.47;73.23;101677.13;5003755;28;20092;-89
2022/01/27 08:35:30;;;;;;;2.28;0.90;;;;;;;13.27;75.01;101694.09;5012244;28;20407;-91
2022/01/27 08:37:55;;;;;;;1.38;0.60;;;;;;;13.37;75.19;101687.38;5016152;28;20156;-90
2022/01/27 08:40:21;;;;;;;2.05;0.57;;;;;;;13.50;74.67;101690.13;5014869;28;20125;-90
2022/01/27 08:42:47;;;;;;;2.08;0.60;;;;;;;13.61;74.10;101689.50;5004940;28;20034;-91
2022/01/27 08:45:18;;;;;;;4.38;0.73;;;;;;;13.99;72.85;101691.56;5016207;28;20022;-91
2022/01/27 08:47:45;;;;;;;2.83;0.50;;;;;;;13.98;73.13;101695.13;5006550;28;20018;-91
2022/01/27 08:50:12;;;;;;;3.03;0.50;;;;;;;13.98;72.52;101696.00;5004964;28;20052;-91
2022/01/27 08:52:39;;;;;;;1.50;0.30;;;;;;;13.90;73.34;101700.88;5009275;28;20053;-91
2022/01/27 08:55:05;;;;;;;1.73;0.50;;;;;;;13.95;73.39;101701.47;5009699;28;20034;-91
2022/01/27 08:57:31;;;;;;;3.33;0.63;;;;;;;13.88;73.79;101711.56;5001119;28;20022;-90
2022/01/27 08:59:57;;;;;;;1.25;0.70;;;;;;;14.01;73.23;101708.16;5014264;28;20029;-91
2022/01/27 09:02:23;;;;;;;1.08;0.50;;;;;;;14.15;72.65;101702.03;4995970;28;20109;-91
2022/01/27 09:04:49;;;;;;;1.95;0.80;;;;;;;14.03;73.28;101719.47;4995917;28;20088;-90
2022/01/27 09:07:17;;;;;;;1.33;0.63;;;;;;;14.17;72.93;101721.28;4998831;28;20129;-90
2022/01/27 09:09:43;;;;;;;4.75;2.97;;;;;;;14.08;73.04;101712.97;5011013;28;20029;-91
2022/01/27 09:12:11;;;;;;;5.07;2.20;;;;;;;14.02;73.47;101717.78;4997105;28;20054;-90
2022/01/27 09:14:38;;;;;;;8.60;1.65;;;;;;;13.86;74.79;101723.16;5006726;28;20489;-90
2022/01/27 09:17:04;;;;;;;4.38;2.05;;;;;;;13.96;74.63;101723.44;4996271;28;20030;-91
2022/01/27 09:19:31;;;;;;;3.80;1.02;;;;;;;14.12;73.98;101726.84;5012977;28;20056;-91
2022/01/27 09:21:56;;;;;;;1.00;0.50;;;;;;;13.91;75.04;101721.09;5012787;28;20477;-91
2022/01/27 09:24:37;;;;;;;1.27;0.50;;;;;;;13.65;76.68;101727.94;4995063;28;20026;-90
2022/01/27 09:27:02;;;;;;;0.93;0.50;;;;;;;14.11;74.03;101719.84;4995548;28;20110;-91
2022/01/27 09:29:28;;;;;;;1.65;0.90;;;;;;;14.05;74.56;101738.72;4995142;28;20113;-91
2022/01/27 09:31:54;;;;;;;5.75;1.20;;;;;;;14.04;75.33;101732.59;5008541;28;20423;-91
2022/01/27 09:34:20;;;;;;;1.42;0.22;;;;;;;13.92;76.28;101732.50;5014522;28;20096;-91
2022/01/27 09:36:53;;;;;;;3.63;0.50;;;;;;;14.23;74.70;101728.81;5003121;28;20504;-90
2022/01/27 09:39:20;;;;;;;1.83;0.20;;;;;;;14.12;74.65;101733.91;4994836;28;20023;-91
2022/01/27 09:41:47;;;;;;;2.95;0.30;;;;;;;14.20;74.50;101727.22;5006514;28;20026;-91
2022/01/27 09:44:13;;;;;;;2.60;1.63;;;;;;;14.12;74.62;101723.34;5013574;28;20041;-91
2022/01/27 09:46:42;;;;;;;3.67;0.45;;;;;;;14.09;74.94;101721.75;5014244;28;20026;-91
2022/01/27 09:49:18;;;;;;;1.60;0.65;;;;;;;14.00;75.16;101733.75;5013942;28;20022;-91
2022/01/27 09:51:45;;;;;;;1.10;0.47;;;;;;;14.08;74.71;101749.13;5003849;28;20026;-91
2022/01/27 09:54:13;;;;;;;1.63;0.65;;;;;;;14.11;74.62;101743.63;5006666;28;20507;-90
2022/01/27 09:56:40;;;;;;;2.55;0.80;;;;;;;14.16;74.55;101746.84;4994277;28;20038;-90
2022/01/27 09:59:07;;;;;;;2.83;1.77;;;;;;;14.12;75.03;101739.19;4994593;28;20046;-90
2022/01/27 10:01:33;;;;;;;2.08;0.85;;;;;;;14.13;74.97;101736.47;5012254;28;20480;-90
2022/01/27 10:04:07;;;;;;;0.80;0.55;;;;;;;14.28;74.18;101751.38;5008013;28;20053;-90
2022/01/27 10:06:35;;;;;;;2.00;1.10;;;;;;;14.33;73.50;101731.72;4996586;28;20026;-89
2022/01/27 10:09:09;;;;;;;4.32;0.60;;;;;;;14.41;73.37;101745.31;4999640;28;20164;-90
2022/01/27 10:11:35;;;;;;;4.10;1.10;;;;;;;14.49;73.29;101750.94;5013780;28;20705;-90
2022/01/27 10:14:26;;;;;;;2.22;1.17;;;;;;;14.74;72.23;101749.44;5006897;28;20110;-90
2022/01/27 10:16:58;;;;;;;2.87;0.80;;;;;;;14.75;71.71;101752.00;4993288;28;20022;-90
2022/01/27 10:19:25;;;;;;;2.72;0.90;;;;;;;14.95;70.87;101742.75;4996161;28;20106;-90
2022/01/27 10:21:59;;;;;;;1.60;0.77;;;;;;;14.83;71.52;101756.75;4994290;28;20026;-90
2022/01/27 10:24:27;;;;;;;7.22;1.10;;;;;;;14.59;72.31;101749.47;5005001;28;20113;-91
2022/01/27 10:32:44;;;;;;;3.25;1.23;;;;;;;14.88;71.88;101747.59;4994202;28;20030;-89
2022/01/27 10:35:12;;;;;;;2.67;1.80;;;;;;;15.06;71.84;101747.34;4992028;28;20066;-89
2022/01/27 10:37:57;;;;;;;3.22;1.35;;;;;;;15.06;71.85;101745.53;4994106;28;20026;-89
2022/01/27 10:40:28;;;;;;;3.65;1.70;;;;;;;15.06;71.18;101737.59;4993930;28;20030;-89
2022/01/27 10:43:17;;;;;;;3.42;1.83;;;;;;;15.24;70.67;101745.28;4994781;28;20026;-89
2022/01/27 10:45:59;;;;;;;4.32;2.65;;;;;;;15.15;71.16;101746.75;4993867;28;20022;-89
2022/01/27 10:48:27;;;;;;;5.90;3.05;;;;;;;15.20;71.35;101751.72;4992799;28;20042;-89
2022/01/27 10:53:22;;;;;;;4.13;3.17;;;;;;;15.37;70.14;101751.47;5000531;28;20029;-89
2022/01/27 10:56:06;;;;;;;5.35;3.28;;;;;;;15.33;71.41;101755.25;5012960;28;20022;-89
2022/01/27 10:58:34;;;;;;;4.47;3.47;;;;;;;15.18;70.99;101761.56;5013683;28;20022;-89
2022/01/27 11:01:00;;;;;;;6.10;3.17;;;;;;;15.15;71.09;101751.19;5013552;28;20028;-89
2022/01/27 11:03:27;;;;;;;4.38;2.90;;;;;;;15.12;71.44;101761.97;5011352;28;20036;-89
2022/01/27 11:05:59;;;;;;;3.92;2.88;;;;;;;15.24;71.39;101755.88;5013137;28;20514;-89
2022/01/27 11:08:26;;;;;;;6.75;2.45;;;;;;;15.24;70.67;101756.72;5013882;28;20076;-89
2022/01/27 11:10:52;;;;;;;3.72;2.47;;;;;;;15.19;71.36;101755.34;5013458;28;20030;-89
2022/01/27 11:13:20;;;;;;;5.18;2.92;;;;;;;15.17;71.70;101762.53;5006600;28;20041;-88
2022/01/27 11:15:46;;;;;;;4.03;2.50;;;;;;;15.11;71.60;101755.00;4993146;28;20101;-89
2022/01/27 11:18:16;;;;;;;8.05;3.10;;;;;;;15.20;71.00;101757.00;4999227;28;20114;-89
2022/01/27 11:20:53;;;;;;;5.88;3.03;;;;;;;15.34;70.69;101758.75;5013300;28;20135;-90
2022/01/27 11:26:06;;;;;;;6.10;3.33;;;;;;;15.54;70.08;101752.13;5013062;28;20076;-90
2022/01/27 11:28:33;;;;;;;3.88;2.97;;;;;;;15.51;70.16;101749.69;5004780;28;20022;-90
2022/01/27 11:31:10;;;;;;;5.40;2.92;;;;;;;15.45;70.61;101758.88;4991797;28;20033;-90
2022/01/27 11:33:36;;;;;;;4.78;3.15;;;;;;;15.54;70.08;101762.69;4995258;28;20038;-90
2022/01/27 11:36:05;;;;;;;10.07;3.55;;;;;;;15.56;70.19;101763.44;4993291;28;20022;-90
2022/01/27 11:38:30;;;;;;;4.70;3.53;;;;;;;15.71;69.35;101765.06;5003052;28;20072;-90
2022/01/27 11:40:55;;;;;;;6.35;3.83;;;;;;;15.86;69.25;101753.47;5011119;28;20029;-90
2022/01/27 11:43:31;;;;;;;6.28;4.03;;;;;;;15.87;69.15;101756.94;4995412;28;20031;-90
2022/01/27 11:45:56;;;;;;;7.60;4.05;;;;;;;15.97;68.87;101765.94;4997543;28;20404;-90
2022/01/27 11:48:26;;;;;;;6.60;3.35;;;;;;;16.10;68.07;101765.13;5009570;28;20022;-90
2022/01/27 11:51:12;;;;;;;5.30;3.40;;;;;;;16.06;67.99;101772.44;5003168;28;20030;-91
2022/01/27 11:53:50;;;;;;;4.90;3.60;;;;;;;16.13;68.08;101771.03;4992566;28;20033;-91
2022/01/27 11:56:28;;;;;;;5.88;3.40;;;;;;;16.13;67.79;101792.22;4992645;28;20081;-91
2022/01/27 11:58:56;;;;;;;4.80;3.50;;;;;;;16.05;68.04;101783.97;5015521;28;20036;-89
2022/01/27 12:01:30;;;;;;;6.38;3.45;;;;;;;15.94;68.31;101781.22;5029037;28;20022;-91
2022/01/27 12:04:02;;;;;;;6.35;2.50;;;;;;;15.93;68.40;101790.13;5023348;28;20025;-91
2022/01/27 12:06:28;;;;;;;4.32;3.08;;;;;;;15.63;69.02;101789.41;5025301;28;20018;-90
2022/01/27 12:09:22;;;;;;;4.72;2.75;;;;;;;15.74;68.63;101790.50;5007886;28;20026;-90