Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:35;;;;;;;36.20;13.45;;;;;;;9.85;100.00;101863.59;6270003;28;20049;-71
2024/02/03 00:04:38;;;;;;;32.60;13.45;;;;;;;9.97;100.00;101856.25;6274951;28;20060;-74
2024/02/03 00:07:39;;;;;;;32.65;13.05;;;;;;;9.92;100.00;101853.78;6274417;28;20478;-74
2024/02/03 00:10:40;;;;;;;27.52;12.43;;;;;;;9.93;100.00;101847.59;6275359;28;20052;-74
2024/02/03 00:13:42;;;;;;;26.33;12.27;;;;;;;9.82;100.00;101836.59;6275216;28;20057;-72
2024/02/03 00:16:43;;;;;;;24.98;11.65;;;;;;;9.83;100.00;101833.06;6274757;28;20049;-75
2024/02/03 00:19:46;;;;;;;32.28;14.23;;;;;;;9.78;100.00;101824.50;6274868;28;20049;-74
2024/02/03 00:22:51;;;;;;;29.60;12.95;;;;;;;9.83;100.00;101822.56;6275086;28;20060;-74
2024/02/03 00:25:52;;;;;;;34.17;13.60;;;;;;;9.90;100.00;101821.44;6274947;28;20045;-74
2024/02/03 00:28:54;;;;;;;35.55;13.60;;;;;;;9.82;100.00;101819.09;6277016;28;20059;-75
2024/02/03 00:31:56;;;;;;;33.08;13.57;;;;;;;9.95;100.00;101795.91;6279854;28;20056;-74
2024/02/03 00:34:58;;;;;;;36.00;15.15;;;;;;;9.85;100.00;101797.97;6267744;28;20053;-74
2024/02/03 00:38:00;;;;;;;27.02;12.32;;;;;;;9.85;100.00;101813.72;6254430;28;20429;-74
2024/02/03 00:41:01;;;;;;;27.27;13.35;;;;;;;9.85;100.00;101803.22;6254743;28;20357;-71
2024/02/03 00:44:02;;;;;;;32.97;12.90;;;;;;;9.93;100.00;101807.38;6254560;28;20049;-75
2024/02/03 00:47:04;;;;;;;32.53;13.07;;;;;;;9.86;100.00;101818.06;6254181;28;20046;-72
2024/02/03 00:50:14;;;;;;;31.83;13.20;;;;;;;9.82;100.00;101815.59;6254698;28;20045;-71
2024/02/03 00:53:15;;;;;;;27.00;12.90;;;;;;;9.88;100.00;101811.00;6254255;28;20053;-74
2024/02/03 00:56:17;;;;;;;28.45;12.35;;;;;;;9.88;100.00;101802.25;6254750;28;20052;-74
2024/02/03 00:59:18;;;;;;;32.60;13.50;;;;;;;9.89;100.00;101799.56;6253909;28;20053;-72
2024/02/03 01:02:19;;;;;;;36.08;13.00;;;;;;;9.85;100.00;101805.84;6254332;28;20056;-74
2024/02/03 01:05:22;;;;;;;28.48;13.20;;;;;;;9.88;100.00;101808.38;6275464;28;20060;-74
2024/02/03 01:08:24;;;;;;;32.60;12.40;;;;;;;9.97;100.00;101801.09;6278684;28;20091;-73
2024/02/03 01:11:25;;;;;;;32.53;14.15;;;;;;;9.91;100.00;101799.53;6279003;28;20146;-75
2024/02/03 01:14:27;;;;;;;27.50;12.48;;;;;;;10.02;100.00;101802.66;6278567;28;20049;-72
2024/02/03 01:17:28;;;;;;;28.45;12.68;;;;;;;9.97;100.00;101804.59;6278557;28;20053;-72
2024/02/03 01:20:31;;;;;;;29.08;12.43;;;;;;;9.98;100.00;101813.31;6278465;28;20052;-75
2024/02/03 01:23:32;;;;;;;25.83;11.73;;;;;;;10.01;100.00;101811.44;6278527;28;20472;-75
2024/02/03 01:26:33;;;;;;;24.02;12.60;;;;;;;9.94;100.00;101811.69;6278011;28;20055;-74
2024/02/03 01:29:35;;;;;;;27.58;12.27;;;;;;;10.04;100.00;101819.22;6278920;28;20081;-75
2024/02/03 01:32:36;;;;;;;28.15;11.93;;;;;;;9.94;100.00;101824.81;6278850;28;20056;-75
2024/02/03 01:35:39;;;;;;;34.30;12.25;;;;;;;10.08;100.00;101817.34;6260901;28;20050;-75
2024/02/03 01:38:43;;;;;;;31.58;13.07;;;;;;;10.06;100.00;101806.91;6252995;28;20045;-73
2024/02/03 01:41:45;;;;;;;37.47;13.98;;;;;;;9.91;100.00;101815.31;6252296;28;20054;-74
2024/02/03 01:44:46;;;;;;;28.85;13.30;;;;;;;10.00;100.00;101812.38;6253328;28;20049;-74
2024/02/03 01:47:48;;;;;;;34.78;13.43;;;;;;;9.94;100.00;101809.06;6252697;28;20045;-74
2024/02/03 01:50:53;;;;;;;29.60;11.88;;;;;;;9.86;100.00;101811.97;6253260;28;20068;-73
2024/02/03 01:53:56;;;;;;;28.85;13.63;;;;;;;9.86;100.00;101806.72;6252854;28;20053;-74
2024/02/03 01:56:59;;;;;;;32.17;13.27;;;;;;;9.79;100.00;101815.69;6257762;28;20052;-73
2024/02/03 02:00:01;;;;;;;30.75;12.57;;;;;;;9.84;100.00;101829.53;6277465;28;20041;-73
2024/02/03 02:03:02;;;;;;;31.08;12.77;;;;;;;9.84;100.00;101825.13;6270528;28;20049;-78
2024/02/03 02:06:07;;;;;;;27.48;12.25;;;;;;;9.81;100.00;101829.63;6275643;28;20063;-75
2024/02/03 02:09:08;;;;;;;30.75;12.05;;;;;;;9.71;100.00;101815.09;6275374;28;20140;-78
2024/02/03 02:12:09;;;;;;;32.40;13.48;;;;;;;9.64;100.00;101827.56;6277638;28;20048;-77
2024/02/03 02:15:11;;;;;;;25.55;11.68;;;;;;;9.71;100.00;101820.34;6277344;28;20360;-77
2024/02/03 02:18:12;;;;;;;37.63;12.82;;;;;;;9.62;100.00;101829.34;6276814;28;20049;-78
2024/02/03 02:21:15;;;;;;;34.55;13.45;;;;;;;9.56;100.00;101806.81;6277031;28;20059;-78
2024/02/03 02:24:17;;;;;;;33.05;13.60;;;;;;;9.50;100.00;101835.88;6277162;28;20190;-76
2024/02/03 02:27:18;;;;;;;31.27;13.23;;;;;;;9.52;100.00;101810.44;6276594;28;20463;-77
2024/02/03 02:30:20;;;;;;;28.95;13.05;;;;;;;9.59;100.00;101817.22;6277111;28;20061;-78
2024/02/03 02:33:21;;;;;;;34.17;12.77;;;;;;;9.52;100.00;101815.69;6276624;28;20049;-78
2024/02/03 02:36:24;;;;;;;30.35;12.88;;;;;;;9.42;100.00;101840.50;6253284;28;20353;-78
2024/02/03 02:39:25;;;;;;;31.00;11.55;;;;;;;9.47;100.00;101825.47;6251564;28;20057;-79
2024/02/03 02:42:26;;;;;;;29.48;11.98;;;;;;;9.40;100.00;101819.56;6269374;28;20417;-78
2024/02/03 02:45:28;;;;;;;30.83;12.85;;;;;;;9.43;100.00;101805.47;6276580;28;20469;-78
2024/02/03 02:48:29;;;;;;;28.50;11.48;;;;;;;9.40;100.00;101797.69;6276211;28;20433;-79
2024/02/03 02:51:32;;;;;;;24.95;11.85;;;;;;;9.47;100.00;101812.34;6276346;28;20440;-79
2024/02/03 02:54:33;;;;;;;27.70;11.82;;;;;;;9.47;100.00;101801.84;6276574;28;20045;-81
2024/02/03 02:57:35;;;;;;;29.63;11.43;;;;;;;9.52;100.00;101805.19;6276221;28;20041;-79
2024/02/03 03:00:36;;;;;;;28.42;10.95;;;;;;;9.53;100.00;101796.41;6274569;28;20044;-79
2024/02/03 03:03:37;;;;;;;29.83;11.65;;;;;;;9.49;100.00;101793.91;6253238;28;20040;-79
2024/02/03 03:06:40;;;;;;;26.33;11.48;;;;;;;9.48;100.00;101792.22;6275884;28;20053;-80
2024/02/03 03:09:42;;;;;;;26.38;10.57;;;;;;;9.61;100.00;101794.38;6276198;28;20053;-79
2024/02/03 03:12:44;;;;;;;32.38;13.02;;;;;;;9.52;100.00;101796.44;6271744;28;20179;-78
2024/02/03 03:15:45;;;;;;;27.88;11.68;;;;;;;9.60;100.00;101799.69;6250471;28;20349;-80
2024/02/03 03:18:46;;;;;;;23.58;11.07;;;;;;;9.66;100.00;101796.88;6257355;28;20048;-79
2024/02/03 03:21:49;;;;;;;24.42;11.38;;;;;;;9.56;100.00;101800.69;6276235;28;20049;-78
2024/02/03 03:24:50;;;;;;;31.02;11.88;;;;;;;9.50;100.00;101804.38;6275743;28;20045;-79
2024/02/03 03:27:52;;;;;;;24.70;10.98;;;;;;;9.55;100.00;101799.84;6275369;28;20458;-78
2024/02/03 03:30:53;;;;;;;22.58;10.80;;;;;;;9.64;100.00;101801.31;6275735;28;20068;-78
2024/02/03 03:33:54;;;;;;;23.45;10.82;;;;;;;9.61;100.00;101796.16;6272245;28;20452;-77
2024/02/03 03:36:57;;;;;;;25.90;10.50;;;;;;;9.69;100.00;101796.78;6250447;28;20041;-78
2024/02/03 03:39:58;;;;;;;22.85;9.25;;;;;;;9.61;100.00;101793.53;6251206;28;20056;-78
2024/02/03 03:43:00;;;;;;;23.13;8.93;;;;;;;9.60;100.00;101800.56;6272226;28;20049;-77
2024/02/03 03:46:01;;;;;;;22.38;9.23;;;;;;;9.58;100.00;101793.63;6275595;28;20056;-78
2024/02/03 03:49:03;;;;;;;19.75;8.48;;;;;;;9.69;100.00;101814.28;6275127;28;20045;-78
2024/02/03 03:52:06;;;;;;;23.70;9.90;;;;;;;9.74;100.00;101807.13;6275580;28;20087;-78
2024/02/03 03:55:08;;;;;;;23.13;9.75;;;;;;;9.74;100.00;101810.59;6275074;28;20044;-78
2024/02/03 03:58:09;;;;;;;21.88;9.15;;;;;;;9.71;100.00;101802.81;6271194;28;20057;-78
2024/02/03 04:01:11;;;;;;;23.17;9.63;;;;;;;9.71;100.00;101809.84;6268379;28;20053;-79
2024/02/03 04:04:12;;;;;;;18.30;9.52;;;;;;;9.76;100.00;101795.63;6272824;28;20091;-79
2024/02/03 04:07:15;;;;;;;21.17;9.75;;;;;;;9.76;100.00;101795.63;6275045;28;20044;-76
2024/02/03 04:10:16;;;;;;;21.77;9.35;;;;;;;9.85;100.00;101791.84;6275147;28;20052;-78
2024/02/03 04:13:18;;;;;;;25.45;8.63;;;;;;;9.75;100.00;101800.94;6275017;28;20056;-77
2024/02/03 04:16:19;;;;;;;20.60;9.20;;;;;;;9.71;100.00;101808.06;6275124;28;20049;-76
2024/02/03 04:19:20;;;;;;;22.23;9.20;;;;;;;9.71;100.00;101802.81;6274582;28;20048;-77
2024/02/03 04:22:23;;;;;;;22.10;9.32;;;;;;;9.63;100.00;101805.72;6274999;28;20052;-77
2024/02/03 04:25:24;;;;;;;21.38;9.93;;;;;;;9.65;100.00;101803.03;6275015;28;20052;-76
2024/02/03 04:28:26;;;;;;;19.92;9.10;;;;;;;9.66;100.00;101794.25;6274591;28;20064;-76
2024/02/03 04:31:27;;;;;;;25.00;10.07;;;;;;;9.64;100.00;101794.28;6274781;28;20353;-76
2024/02/03 04:34:28;;;;;;;21.17;10.55;;;;;;;9.68;100.00;101797.69;6266727;28;20045;-78
2024/02/03 04:37:31;;;;;;;20.95;10.25;;;;;;;9.67;100.00;101788.06;6249852;28;20060;-76
2024/02/03 04:40:33;;;;;;;22.20;10.18;;;;;;;9.74;100.00;101791.38;6250078;28;20053;-75
2024/02/03 04:43:34;;;;;;;26.33;11.18;;;;;;;9.71;100.00;101796.72;6249795;28;20080;-78
2024/02/03 04:46:35;;;;;;;20.20;9.85;;;;;;;9.75;100.00;101795.69;6249691;28;20049;-75
2024/02/03 04:49:37;;;;;;;24.23;10.25;;;;;;;9.68;100.00;101797.69;6249867;28;20056;-77
2024/02/03 04:52:40;;;;;;;23.73;10.35;;;;;;;9.78;100.00;101799.09;6250133;28;20054;-77
2024/02/03 04:55:41;;;;;;;25.73;10.07;;;;;;;9.71;100.00;101802.81;6249611;28;20137;-78
2024/02/03 04:58:43;;;;;;;20.02;10.35;;;;;;;9.73;100.00;101785.25;6249501;28;20042;-76
2024/02/03 05:01:44;;;;;;;20.45;10.40;;;;;;;9.74;100.00;101778.25;6249756;28;20057;-76
2024/02/03 05:04:45;;;;;;;22.80;9.50;;;;;;;9.77;100.00;101781.63;6250150;28;20053;-77
2024/02/03 05:07:48;;;;;;;19.17;8.75;;;;;;;9.72;100.00;101790.53;6249497;28;20041;-76
2024/02/03 05:10:50;;;;;;;24.83;9.52;;;;;;;9.73;100.00;101782.63;6249672;28;20053;-77
2024/02/03 05:13:51;;;;;;;18.67;8.75;;;;;;;9.77;100.00;101786.03;6249568;28;20057;-76
2024/02/03 05:16:53;;;;;;;19.27;8.68;;;;;;;9.73;100.00;101785.25;6256892;28;20045;-77
2024/02/03 05:19:54;;;;;;;16.92;9.07;;;;;;;9.88;100.00;101784.75;6278723;28;20052;-78
2024/02/03 05:22:57;;;;;;;18.23;8.73;;;;;;;9.83;100.00;101777.94;6278606;28;20464;-78
2024/02/03 05:25:58;;;;;;;19.83;8.70;;;;;;;9.73;100.00;101782.63;6278899;28;20052;-76
2024/02/03 05:29:00;;;;;;;19.75;9.38;;;;;;;9.69;100.00;101777.53;6277798;28;20052;-76
2024/02/03 05:32:01;;;;;;;16.92;8.98;;;;;;;9.65;100.00;101771.53;6278735;28;20056;-76
2024/02/03 05:35:02;;;;;;;20.92;9.00;;;;;;;9.67;100.00;101769.69;6265570;28;20056;-76
2024/02/03 05:38:05;;;;;;;16.33;8.15;;;;;;;9.62;100.00;101782.13;6253037;28;20056;-76
2024/02/03 05:41:06;;;;;;;16.42;8.05;;;;;;;9.68;100.00;101771.44;6253603;28;20046;-76
2024/02/03 05:44:08;;;;;;;20.17;9.45;;;;;;;9.69;100.00;101773.16;6253190;28;20053;-77
2024/02/03 05:47:09;;;;;;;15.80;8.25;;;;;;;9.68;100.00;101776.69;6253087;28;20053;-78
2024/02/03 05:50:11;;;;;;;18.45;9.50;;;;;;;9.73;100.00;101772.13;6253249;28;20366;-77
2024/02/03 05:53:13;;;;;;;24.83;8.95;;;;;;;9.77;100.00;101770.28;6257362;28;20713;-76
2024/02/03 05:56:15;;;;;;;20.92;9.52;;;;;;;9.75;100.00;101767.69;6277871;28;20049;-76
2024/02/03 05:59:16;;;;;;;18.13;9.27;;;;;;;9.72;100.00;101774.78;6277490;28;20045;-77
2024/02/03 06:02:17;;;;;;;20.02;10.02;;;;;;;9.78;100.00;101779.84;6264700;28;20361;-78
2024/02/03 06:05:19;;;;;;;22.15;9.95;;;;;;;9.78;100.00;101783.34;6277714;28;20053;-76
2024/02/03 06:08:21;;;;;;;23.70;10.70;;;;;;;9.78;100.00;101774.63;6277238;28;20053;-78
2024/02/03 06:11:23;;;;;;;23.73;10.57;;;;;;;9.76;100.00;101771.16;6277690;28;20045;-77
2024/02/03 06:14:25;;;;;;;22.40;10.65;;;;;;;9.86;100.00;101769.97;6277496;28;20045;-76
2024/02/03 06:17:26;;;;;;;27.70;10.93;;;;;;;9.96;100.00;101757.38;6276793;28;20047;-78
2024/02/03 06:20:28;;;;;;;27.48;12.32;;;;;;;9.96;100.00;101766.09;6252775;28;20045;-77
2024/02/03 06:23:30;;;;;;;31.45;12.80;;;;;;;9.95;100.00;101763.50;6252389;28;20060;-78
2024/02/03 06:26:32;;;;;;;29.55;12.18;;;;;;;10.05;100.00;101760.53;6256211;28;20041;-78
2024/02/03 06:29:33;;;;;;;31.73;12.68;;;;;;;9.98;100.00;101769.53;6273150;28;20052;-76
2024/02/03 06:32:35;;;;;;;26.17;12.63;;;;;;;9.91;100.00;101747.88;6277082;28;20049;-78
2024/02/03 06:35:36;;;;;;;23.92;11.40;;;;;;;9.96;100.00;101766.09;6268970;28;20052;-78
2024/02/03 06:38:39;;;;;;;30.48;12.10;;;;;;;9.98;100.00;101769.53;6276634;28;20464;-79
2024/02/03 06:41:40;;;;;;;29.42;11.48;;;;;;;9.91;100.00;101757.53;6276639;28;20056;-78
2024/02/03 06:44:42;;;;;;;34.00;12.63;;;;;;;9.91;100.00;101760.16;6276672;28;20203;-78
2024/02/03 06:47:43;;;;;;;24.60;12.30;;;;;;;9.99;100.00;101765.13;6276269;28;20045;-78
2024/02/03 06:50:44;;;;;;;22.70;11.60;;;;;;;9.98;100.00;101773.94;6276542;28;20045;-79
2024/02/03 06:53:47;;;;;;;30.38;11.95;;;;;;;10.06;100.00;101772.75;6276390;28;20433;-78
2024/02/03 06:56:48;;;;;;;23.73;11.23;;;;;;;10.08;100.00;101764.81;6276252;28;20059;-78
2024/02/03 06:59:50;;;;;;;24.38;11.98;;;;;;;10.17;100.00;101769.75;6276575;28;20045;-75
2024/02/03 07:02:51;;;;;;;30.20;11.82;;;;;;;10.03;100.00;101778.09;6255993;28;20064;-76
2024/02/03 07:05:52;;;;;;;25.77;11.15;;;;;;;10.02;100.00;101760.63;6251755;28;20046;-78
2024/02/03 07:08:55;;;;;;;24.25;11.60;;;;;;;9.97;100.00;101761.72;6251107;28;20045;-77
2024/02/03 07:11:57;;;;;;;27.45;11.10;;;;;;;9.89;100.00;101770.69;6251665;28;20049;-74
2024/02/03 07:14:58;;;;;;;28.38;11.55;;;;;;;9.95;100.00;101769.66;6255745;28;20091;-77
2024/02/03 07:17:59;;;;;;;24.25;11.07;;;;;;;10.02;100.00;101772.91;6268364;28;20068;-77
2024/02/03 07:21:01;;;;;;;22.63;10.68;;;;;;;10.11;100.00;101785.72;6272361;28;20053;-77
2024/02/03 07:24:03;;;;;;;28.92;12.82;;;;;;;10.19;100.00;101773.19;6273385;28;20052;-76
2024/02/03 07:27:05;;;;;;;27.63;11.57;;;;;;;10.13;100.00;101782.16;6275525;28;20049;-76
2024/02/03 07:30:07;;;;;;;27.63;12.07;;;;;;;10.06;100.00;101778.00;6275909;28;20075;-76
2024/02/03 07:33:09;;;;;;;33.83;12.63;;;;;;;10.20;100.00;101788.03;6273458;28;20091;-75
2024/02/03 07:36:11;;;;;;;27.92;12.68;;;;;;;10.23;100.00;101773.94;6253659;28;20049;-77
2024/02/03 07:39:14;;;;;;;23.10;11.13;;;;;;;10.25;100.00;101778.25;6249644;28;20041;-76
2024/02/03 07:42:15;;;;;;;23.33;11.55;;;;;;;10.29;100.00;101787.75;6256420;28;20045;-76
2024/02/03 07:45:17;;;;;;;21.58;11.48;;;;;;;10.27;100.00;101786.94;6252876;28;20119;-75
2024/02/03 07:48:18;;;;;;;26.25;11.70;;;;;;;10.39;100.00;101777.75;6267193;28;20041;-76
2024/02/03 07:51:20;;;;;;;24.35;12.02;;;;;;;10.05;100.00;101781.56;6267926;28;20045;-76
2024/02/03 07:54:22;;;;;;;25.23;11.27;;;;;;;10.12;100.00;101783.03;6259025;28;20053;-77
2024/02/03 07:57:24;;;;;;;28.33;12.48;;;;;;;10.05;100.00;101778.91;6265554;28;20359;-77
2024/02/03 08:00:25;;;;;;;24.60;11.73;;;;;;;10.07;100.00;101784.97;6270910;28;20052;-77
2024/02/03 08:03:26;;;;;;;25.35;12.15;;;;;;;10.07;100.00;101786.75;6264474;28;20056;-75
2024/02/03 08:06:28;;;;;;;28.60;11.30;;;;;;;10.11;100.00;101777.84;6269501;28;20049;-73
2024/02/03 08:09:30;;;;;;;25.13;11.63;;;;;;;10.08;100.00;101781.44;6265379;28;20041;-73
2024/02/03 08:12:32;;;;;;;24.13;12.40;;;;;;;10.03;100.00;101775.47;6268367;28;20448;-73
2024/02/03 08:15:33;;;;;;;24.85;11.15;;;;;;;10.16;100.00;101775.91;6272674;28;20056;-74
2024/02/03 08:18:34;;;;;;;25.08;11.77;;;;;;;10.04;100.00;101768.47;6273829;28;20041;-73
2024/02/03 08:21:37;;;;;;;32.42;12.27;;;;;;;10.00;100.00;101774.75;6274534;28;20467;-73
2024/02/03 08:24:40;;;;;;;21.23;11.30;;;;;;;10.07;100.00;101771.84;6274128;28;20052;-72
2024/02/03 08:27:41;;;;;;;22.00;10.15;;;;;;;10.04;100.00;101773.72;6267149;28;20056;-74
2024/02/03 08:30:43;;;;;;;26.02;10.85;;;;;;;10.07;100.00;101787.59;6270857;28;20094;-73
2024/02/03 08:33:45;;;;;;;23.73;12.25;;;;;;;10.12;100.00;101774.31;6271239;28;20353;-74
2024/02/03 08:36:46;;;;;;;21.25;10.70;;;;;;;10.12;100.00;101776.94;6273737;28;20065;-74
2024/02/03 08:39:49;;;;;;;25.50;11.63;;;;;;;10.31;100.00;101777.16;6271884;28;20040;-73
2024/02/03 08:42:51;;;;;;;26.77;10.70;;;;;;;10.18;100.00;101781.97;6268229;28;20045;-73
2024/02/03 08:45:52;;;;;;;26.90;10.43;;;;;;;10.13;100.00;101787.41;6270128;28;20490;-73
2024/02/03 08:48:54;;;;;;;18.67;10.00;;;;;;;10.16;100.00;101787.28;6270160;28;20045;-73
2024/02/03 08:51:55;;;;;;;24.83;10.85;;;;;;;10.20;100.00;101782.78;6266804;28;20064;-73
2024/02/03 08:54:58;;;;;;;27.15;10.20;;;;;;;10.15;100.00;101795.22;6273243;28;20056;-74
2024/02/03 08:58:00;;;;;;;19.90;9.73;;;;;;;10.24;100.00;101801.91;6267439;28;20060;-74
2024/02/03 09:01:01;;;;;;;29.45;10.90;;;;;;;10.19;100.00;101795.97;6269332;28;20056;-76
2024/02/03 09:04:04;;;;;;;20.15;10.75;;;;;;;10.22;100.00;101791.47;6268931;28;20058;-76
2024/02/03 09:07:05;;;;;;;16.20;9.75;;;;;;;10.24;100.00;101800.19;6263095;28;20641;-75
2024/02/03 09:10:09;;;;;;;20.70;9.63;;;;;;;10.18;100.00;101797.75;6264852;28;20056;-76
2024/02/03 09:13:10;;;;;;;22.25;10.07;;;;;;;10.18;100.00;101799.53;6272020;28;20049;-76
2024/02/03 09:16:12;;;;;;;17.50;10.00;;;;;;;10.14;100.00;101804.00;6277088;28;20077;-76
2024/02/03 09:19:13;;;;;;;19.10;9.18;;;;;;;10.10;100.00;101802.41;6274128;28;20048;-76
2024/02/03 09:22:15;;;;;;;16.80;8.63;;;;;;;10.04;100.00;101805.25;6273737;28;20064;-76
2024/02/03 09:25:17;;;;;;;21.60;8.75;;;;;;;9.99;100.00;101802.78;6271382;28;20053;-75
2024/02/03 09:28:19;;;;;;;14.35;7.35;;;;;;;9.94;100.00;101795.94;6264349;28;20052;-75
2024/02/03 09:31:20;;;;;;;12.70;6.85;;;;;;;9.98;100.00;101805.44;6275132;28;20049;-75
2024/02/03 09:34:21;;;;;;;11.00;5.45;;;;;;;9.97;100.00;101803.72;6267381;28;20046;-74
2024/02/03 09:37:23;;;;;;;10.70;5.78;;;;;;;9.98;100.00;101808.91;6264784;28;20053;-75
2024/02/03 09:40:26;;;;;;;14.93;7.05;;;;;;;9.92;100.00;101811.75;6273912;28;20056;-75
2024/02/03 09:43:27;;;;;;;11.00;5.97;;;;;;;9.99;100.00;101810.66;6277429;28;20044;-75
2024/02/03 09:46:29;;;;;;;17.17;7.43;;;;;;;9.97;100.00;101815.09;6277255;28;20056;-75
2024/02/03 09:49:30;;;;;;;16.98;7.97;;;;;;;10.03;100.00;101816.63;6277150;28;20056;-77
2024/02/03 09:52:31;;;;;;;12.88;7.55;;;;;;;10.02;100.00;101818.41;6278233;28;20053;-81
2024/02/03 09:55:34;;;;;;;12.85;7.53;;;;;;;10.10;100.00;101823.41;6277738;28;20460;-75
2024/02/03 09:58:35;;;;;;;16.33;8.57;;;;;;;10.19;100.00;101822.25;6277566;28;20048;-75
2024/02/03 10:01:37;;;;;;;15.65;8.50;;;;;;;10.18;100.00;101831.03;6273687;28;20433;-75
2024/02/03 10:04:39;;;;;;;17.73;8.10;;;;;;;10.19;100.00;101833.59;6276779;28;20049;-76
2024/02/03 10:07:40;;;;;;;16.40;8.77;;;;;;;10.25;100.00;101837.81;6277270;28;20040;-76
2024/02/03 10:10:43;;;;;;;21.48;9.23;;;;;;;10.26;100.00;101840.38;6277472;28;20056;-76
2024/02/03 10:13:44;;;;;;;20.75;10.32;;;;;;;10.29;100.00;101832.41;6276859;28;20330;-75
2024/02/03 10:16:48;;;;;;;18.73;9.13;;;;;;;10.32;100.00;101840.19;6276421;28;20580;-75
2024/02/03 10:19:49;;;;;;;22.00;11.80;;;;;;;10.27;100.00;101836.00;6276733;28;20055;-77
2024/02/03 10:22:51;;;;;;;25.63;12.63;;;;;;;10.18;100.00;101838.91;6276824;28;20076;-74
2024/02/03 10:25:58;;;;;;;27.27;12.18;;;;;;;10.29;100.00;101834.16;6277179;28;20048;-75
2024/02/03 10:29:00;;;;;;;23.58;12.35;;;;;;;10.30;100.00;101839.38;6276604;28;20052;-76
2024/02/03 10:32:01;;;;;;;26.08;11.40;;;;;;;10.30;100.00;101836.75;6277327;28;20467;-75
2024/02/03 10:35:03;;;;;;;25.35;11.85;;;;;;;10.31;100.00;101832.34;6264598;28;20365;-76
2024/02/03 10:38:05;;;;;;;29.27;13.23;;;;;;;10.28;100.00;101829.84;6251572;28;20060;-75
2024/02/03 10:41:10;;;;;;;22.33;10.88;;;;;;;10.26;100.00;101827.25;6252272;28;20045;-75
2024/02/03 10:44:12;;;;;;;22.67;12.32;;;;;;;10.36;100.00;101828.66;6260086;28;20063;-75
2024/02/03 10:47:14;;;;;;;25.40;12.45;;;;;;;10.43;100.00;101820.56;6276454;28;20053;-75
2024/02/03 10:50:15;;;;;;;33.15;13.15;;;;;;;10.45;100.00;101832.75;6271186;28;20045;-71
2024/02/03 10:53:21;;;;;;;24.00;12.00;;;;;;;10.51;100.00;101829.03;6256481;28;20127;-75
2024/02/03 10:56:28;;;;;;;28.77;11.80;;;;;;;10.50;100.00;101820.28;6270123;28;20049;-75
2024/02/03 10:59:30;;;;;;;23.92;11.27;;;;;;;10.48;100.00;101826.50;6271199;28;20120;-76
2024/02/03 11:02:31;;;;;;;26.67;13.60;;;;;;;10.58;100.00;101825.25;6267703;28;20045;-76
2024/02/03 11:05:34;;;;;;;24.42;11.80;;;;;;;10.61;100.00;101825.16;6259353;28;20049;-76
2024/02/03 11:08:35;;;;;;;24.38;10.43;;;;;;;10.64;100.00;101839.03;6273133;28;20167;-75
2024/02/03 11:11:40;;;;;;;21.00;10.95;;;;;;;10.59;100.00;101830.47;6272432;28;20083;-76
2024/02/03 11:14:43;;;;;;;22.63;11.50;;;;;;;10.42;100.00;101832.84;6269884;28;20511;-75
2024/02/03 11:17:45;;;;;;;21.00;11.95;;;;;;;10.46;100.00;101831.81;6274415;28;20053;-77
2024/02/03 11:20:46;;;;;;;25.38;12.45;;;;;;;10.50;100.00;101822.91;6275808;28;20045;-75
2024/02/03 11:23:48;;;;;;;20.75;11.65;;;;;;;10.60;100.00;101831.31;6263159;28;20131;-74
2024/02/03 11:26:56;;;;;;;21.45;11.02;;;;;;;10.48;100.00;101823.88;6266780;28;20044;-78
2024/02/03 11:30:05;;;;;;;21.63;11.25;;;;;;;10.65;100.00;101821.50;6266419;28;20041;-76
2024/02/03 11:33:07;;;;;;;17.38;9.88;;;;;;;10.57;100.00;101807.78;6270681;28;20352;-77
2024/02/03 11:36:10;;;;;;;19.58;10.10;;;;;;;10.61;100.00;101818.13;6267745;28;20052;-76
2024/02/03 11:39:12;;;;;;;22.80;9.98;;;;;;;10.61;100.00;101809.38;6267001;28;20449;-75
2024/02/03 11:42:14;;;;;;;21.05;10.38;;;;;;;10.63;100.00;101807.56;6267171;28;20179;-79
2024/02/03 11:45:23;;;;;;;24.35;10.90;;;;;;;10.59;100.00;101805.97;6267245;28;20040;-76
2024/02/03 11:48:24;;;;;;;20.67;9.40;;;;;;;10.66;100.00;101800.41;6268337;28;20041;-76
2024/02/03 11:51:28;;;;;;;16.83;9.10;;;;;;;10.71;100.00;101794.97;6270155;28;20352;-77
2024/02/03 11:54:29;;;;;;;22.88;9.13;;;;;;;10.72;100.00;101804.59;6256467;28;20065;-76
2024/02/03 11:57:32;;;;;;;16.05;8.32;;;;;;;10.80;100.00;101785.88;6268122;28;20052;-76
2024/02/03 12:00:33;;;;;;;14.50;8.00;;;;;;;10.85;100.00;101791.81;6250476;28;20053;-75
2024/02/03 12:03:36;;;;;;;21.05;8.88;;;;;;;10.79;100.00;101789.44;6250429;28;20049;-74
2024/02/03 12:06:38;;;;;;;23.15;10.05;;;;;;;10.76;100.00;101779.03;6252161;28;20052;-74
2024/02/03 12:09:40;;;;;;;17.13;7.95;;;;;;;10.79;100.00;101782.41;6257021;28;20048;-75
2024/02/03 12:12:43;;;;;;;19.42;8.00;;;;;;;10.94;100.00;101778.31;6267022;28;20041;-75
2024/02/03 12:15:45;;;;;;;14.65;7.80;;;;;;;10.86;100.00;101794.41;6262005;28;20056;-77
2024/02/03 12:18:46;;;;;;;19.85;8.05;;;;;;;10.88;100.00;101789.09;6270921;28;20045;-76
2024/02/03 12:21:48;;;;;;;12.30;7.32;;;;;;;10.95;100.00;101787.97;6264879;28;20037;-76
2024/02/03 12:24:52;;;;;;;23.77;8.45;;;;;;;10.92;100.00;101790.69;6267647;28;20061;-77
2024/02/03 12:27:54;;;;;;;17.05;8.50;;;;;;;10.85;100.00;101782.16;6274797;28;20057;-77
2024/02/03 12:30:56;;;;;;;13.02;7.82;;;;;;;10.93;100.00;101789.78;6271667;28;20036;-77
2024/02/03 12:33:57;;;;;;;18.25;7.35;;;;;;;10.94;100.00;101780.97;6278598;28;20040;-77
2024/02/03 12:36:59;;;;;;;16.38;7.53;;;;;;;10.79;100.00;101778.91;6278854;28;20045;-76
2024/02/03 12:40:01;;;;;;;19.50;7.55;;;;;;;11.01;100.00;101768.44;6278868;28;20124;-77
2024/02/03 12:43:04;;;;;;;23.02;7.97;;;;;;;11.01;100.00;101771.06;6274693;28;20045;-77
2024/02/03 12:46:06;;;;;;;16.30;7.43;;;;;;;10.97;100.00;101762.44;6272898;28;20052;-76
2024/02/03 12:49:07;;;;;;;15.57;6.60;;;;;;;10.99;100.00;101779.03;6278592;28;20146;-75
2024/02/03 12:52:08;;;;;;;20.73;6.18;;;;;;;11.00;100.00;101761.47;6277474;28;20479;-76
2024/02/03 12:55:10;;;;;;;13.30;5.72;;;;;;;11.02;100.00;101770.16;6278900;28;20341;-76
2024/02/03 12:58:12;;;;;;;7.55;5.10;;;;;;;11.05;100.00;101762.16;6278784;28;20056;-76
2024/02/03 13:01:14;;;;;;;12.40;5.70;;;;;;;11.01;100.00;101753.53;6276754;28;20123;-74
2024/02/03 13:04:15;;;;;;;14.77;6.32;;;;;;;11.07;100.00;101749.78;6278665;28;20130;-74
2024/02/03 13:07:16;;;;;;;13.88;5.43;;;;;;;11.13;100.00;101754.81;6278372;28;20048;-75
2024/02/03 13:10:18;;;;;;;10.90;5.38;;;;;;;11.13;100.00;101757.47;6278685;28;20337;-75
2024/02/03 13:13:21;;;;;;;10.45;6.13;;;;;;;11.05;100.00;101754.25;6278677;28;20060;-75
2024/02/03 13:16:22;;;;;;;12.80;5.47;;;;;;;11.07;100.00;101744.53;6278914;28;20049;-76
2024/02/03 13:19:24;;;;;;;12.77;5.43;;;;;;;11.09;100.00;101753.22;6277997;28;20433;-76
2024/02/03 13:22:25;;;;;;;14.27;6.65;;;;;;;11.10;100.00;101750.53;6277676;28;20041;-76
2024/02/03 13:25:26;;;;;;;12.07;5.55;;;;;;;11.26;100.00;101750.75;6278607;28;20049;-77
2024/02/03 13:28:29;;;;;;;8.55;4.65;;;;;;;11.35;100.00;101744.28;6277935;28;20056;-76
2024/02/03 13:31:30;;;;;;;11.05;5.95;;;;;;;11.21;100.00;101743.97;6278322;28;20041;-76
2024/02/03 13:34:32;;;;;;;11.55;5.18;;;;;;;11.23;100.00;101739.53;6269692;28;20142;-76
2024/02/03 13:37:34;;;;;;;13.07;4.78;;;;;;;11.35;100.00;101739.84;6252033;28;20187;-76
2024/02/03 13:40:36;;;;;;;10.68;4.88;;;;;;;11.21;100.00;101730.81;6253629;28;20045;-77
2024/02/03 13:43:39;;;;;;;11.63;4.75;;;;;;;11.21;100.00;101739.56;6253463;28;20123;-75
2024/02/03 13:46:40;;;;;;;10.10;5.05;;;;;;;11.35;100.00;101731.97;6253674;28;20050;-76