Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:00;;;;;;;;;;;;;;;;;;4391470;32;20046;-77
2021/11/20 00:02:29;;;;;;;;;;;;;;;;;;4391769;32;20471;-77
2021/11/20 00:04:55;;;;;;;;;;;;;;;;;;4391083;32;19986;-76
2021/11/20 00:07:22;;;;;;;;;;;;;;;;;;4391695;32;19989;-76
2021/11/20 00:09:48;;;;;;;;;;;;;;;;;;4391327;32;20009;-77
2021/11/20 00:12:16;;;;;;;;;;;;;;;;;;4378215;32;20082;-77
2021/11/20 00:14:43;;;;;;;;;;;;;;;;;;4365963;32;19976;-77
2021/11/20 00:17:09;;;;;;;;;;;;;;;;;;4378005;32;20059;-77
2021/11/20 00:19:35;;;;;;;;;;;;;;;;;;4391188;32;19993;-77
2021/11/20 00:22:29;;;;;;;;;;;;;;;;;;4391520;32;19997;-77
2021/11/20 00:24:57;;;;;;;;;;;;;;;;;;4374904;32;20054;-77
2021/11/20 00:27:25;;;;;;;;;;;;;;;;;;4390511;32;19981;-76
2021/11/20 00:32:38;;;;;;;;;;;;;;;;;;4380322;32;19981;-77
2021/11/20 00:35:06;;;;;;;;;;;;;;;;;;4391590;32;19992;-76
2021/11/20 00:37:33;;;;;;;;;;;;;;;;;;4366252;32;19973;-77
2021/11/20 00:39:59;;;;;;;;;;;;;;;;;;4391240;32;19982;-77
2021/11/20 00:42:25;;;;;;;;;;;;;;;;;;4370118;32;20088;-77
2021/11/20 00:44:52;;;;;;;;;;;;;;;;;;4380444;32;19974;-77
2021/11/20 00:47:18;;;;;;;;;;;;;;;;;;4392841;32;19983;-76
2021/11/20 00:49:45;;;;;;;;;;;;;;;;;;4392322;32;20046;-77
2021/11/20 00:52:11;;;;;;;;;;;;;;;;;;4391158;32;20000;-76
2021/11/20 00:54:39;;;;;;;;;;;;;;;;;;4392631;32;19966;-77
2021/11/20 00:57:06;;;;;;;;;;;;;;;;;;4378508;32;19974;-77
2021/11/20 00:59:33;;;;;;;;;;;;;;;;;;4391063;32;19986;-77
2021/11/20 01:02:00;;;;;;;;;;;;;;;;;;4377891;32;19973;-77
2021/11/20 01:04:26;;;;;;;;;;;;;;;;;;4389790;32;19997;-76
2021/11/20 01:06:53;;;;;;;;;;;;;;;;;;4392711;32;20045;-78
2021/11/20 01:09:21;;;;;;;;;;;;;;;;;;4390611;32;20456;-76
2021/11/20 01:11:55;;;;;;;;;;;;;;;;;;4390193;32;20347;-76
2021/11/20 01:14:25;;;;;;;;;;;;;;;;;;4365415;32;19989;-77
2021/11/20 01:16:51;;;;;;;;;;;;;;;;;;4390215;32;20422;-77
2021/11/20 01:19:18;;;;;;;;;;;;;;;;;;4390450;32;19984;-76
2021/11/20 01:21:44;;;;;;;;;;;;;;;;;;4378206;32;19969;-78
2021/11/20 01:24:11;;;;;;;;;;;;;;;;;;4390491;32;20116;-76
2021/11/20 01:26:37;;;;;;;;;;;;;;;;;;4390745;32;19970;-77
2021/11/20 01:29:04;;;;;;;;;;;;;;;;;;4390330;32;19989;-76
2021/11/20 01:31:31;;;;;;;;;;;;;;;;;;4377430;32;19997;-77
2021/11/20 01:33:57;;;;;;;;;;;;;;;;;;4390476;32;20360;-76
2021/11/20 01:36:25;;;;;;;;;;;;;;;;;;4390205;32;19978;-76
2021/11/20 01:38:51;;;;;;;;;;;;;;;;;;4365372;32;19974;-76
2021/11/20 01:41:18;;;;;;;;;;;;;;;;;;4389974;32;19977;-77
2021/11/20 01:43:51;;;;;;;;;;;;;;;;;;4390085;32;20419;-76
2021/11/20 01:46:19;;;;;;;;;;;;;;;;;;4377316;32;20394;-76
2021/11/20 01:48:58;;;;;;;;;;;;;;;;;;4377703;32;19985;-76
2021/11/20 01:51:35;;;;;;;;;;;;;;;;;;4393663;32;20068;-76
2021/11/20 01:54:14;;;;;;;;;;;;;;;;;;4392999;32;19970;-77
2021/11/20 01:56:40;;;;;;;;;;;;;;;;;;4392903;32;20056;-76
2021/11/20 01:59:08;;;;;;;;;;;;;;;;;;4394492;32;19973;-76
2021/11/20 02:02:10;;;;;;;;;;;;;;;;;;4392947;32;20356;-76
2021/11/20 02:04:42;;;;;;;;;;;;;;;;;;4307225;33;19983;-76
2021/11/20 02:07:11;;;;;;;;;;;;;;;;;;4382750;32;20117;-76
2021/11/20 02:09:40;;;;;;;;;;;;;;;;;;4392836;32;20009;-76
2021/11/20 02:12:13;;;;;;;;;;;;;;;;;;4392947;32;20040;-76
2021/11/20 02:14:40;;;;;;;;;;;;;;;;;;4367171;32;20407;-76
2021/11/20 02:17:09;;;;;;;;;;;;;;;;;;4393162;32;20050;-76
2021/11/20 02:19:37;;;;;;;;;;;;;;;;;;4386474;32;19974;-76
2021/11/20 02:22:12;;;;;;;;;;;;;;;;;;4379904;32;20400;-76
2021/11/20 02:24:38;;;;;;;;;;;;;;;;;;4392484;32;20078;-77
2021/11/20 02:27:06;;;;;;;;;;;;;;;;;;4392804;32;20000;-76
2021/11/20 02:29:43;;;;;;;;;;;;;;;;;;4392252;32;20083;-77
2021/11/20 02:32:09;;;;;;;;;;;;;;;;;;4392252;32;20000;-77
2021/11/20 02:34:35;;;;;;;;;;;;;;;;;;4380093;32;19981;-77
2021/11/20 02:37:02;;;;;;;;;;;;;;;;;;4392627;32;20090;-77
2021/11/20 02:39:29;;;;;;;;;;;;;;;;;;4392873;32;20082;-77
2021/11/20 02:41:56;;;;;;;;;;;;;;;;;;4367252;32;19974;-77
2021/11/20 02:44:23;;;;;;;;;;;;;;;;;;4391771;32;20050;-75
2021/11/20 02:46:50;;;;;;;;;;;;;;;;;;4379677;32;19996;-77
2021/11/20 02:49:17;;;;;;;;;;;;;;;;;;4379544;32;20008;-77
2021/11/20 02:51:49;;;;;;;;;;;;;;;;;;4392320;32;19989;-76
2021/11/20 02:54:16;;;;;;;;;;;;;;;;;;4367162;32;19965;-77
2021/11/20 02:56:50;;;;;;;;;;;;;;;;;;4379763;32;19980;-76
2021/11/20 02:59:16;;;;;;;;;;;;;;;;;;4392043;32;19994;-76
2021/11/20 03:01:43;;;;;;;;;;;;;;;;;;4393110;32;20005;-76
2021/11/20 03:04:10;;;;;;;;;;;;;;;;;;4378805;32;19986;-75
2021/11/20 03:06:37;;;;;;;;;;;;;;;;;;4392251;32;19988;-76
2021/11/20 03:09:04;;;;;;;;;;;;;;;;;;4391810;32;20059;-75
2021/11/20 03:11:30;;;;;;;;;;;;;;;;;;4366794;32;19985;-77
2021/11/20 03:13:57;;;;;;;;;;;;;;;;;;4379048;32;20012;-77
2021/11/20 03:16:24;;;;;;;;;;;;;;;;;;4379711;32;20051;-76
2021/11/20 03:18:51;;;;;;;;;;;;;;;;;;4379175;32;20398;-76
2021/11/20 03:21:17;;;;;;;;;;;;;;;;;;4392243;32;20038;-76
2021/11/20 03:23:45;;;;;;;;;;;;;;;;;;4391965;32;19989;-76
2021/11/20 03:26:11;;;;;;;;;;;;;;;;;;4391378;32;19989;-76
2021/11/20 03:28:38;;;;;;;;;;;;;;;;;;4379265;32;19981;-76
2021/11/20 03:31:05;;;;;;;;;;;;;;;;;;4392022;32;20061;-77
2021/11/20 03:33:31;;;;;;;;;;;;;;;;;;4391428;32;19962;-76
2021/11/20 03:35:57;;;;;;;;;;;;;;;;;;4379021;32;19978;-77
2021/11/20 03:38:23;;;;;;;;;;;;;;;;;;4391769;32;20000;-77
2021/11/20 03:40:50;;;;;;;;;;;;;;;;;;4391844;32;19976;-77
2021/11/20 03:43:16;;;;;;;;;;;;;;;;;;4393582;32;19974;-77
2021/11/20 03:45:42;;;;;;;;;;;;;;;;;;4378978;32;19985;-76
2021/11/20 03:48:09;;;;;;;;;;;;;;;;;;4391968;32;20069;-76
2021/11/20 03:50:35;;;;;;;;;;;;;;;;;;4391433;32;20450;-77
2021/11/20 03:53:02;;;;;;;;;;;;;;;;;;4391357;32;19981;-76
2021/11/20 03:55:36;;;;;;;;;;;;;;;;;;4384187;32;20032;-75
2021/11/20 03:58:02;;;;;;;;;;;;;;;;;;4391584;32;19965;-76
2021/11/20 04:00:30;;;;;;;;;;;;;;;;;;4392332;32;19989;-75
2021/11/20 04:02:57;;;;;;;;;;;;;;;;;;4391002;32;20400;-76
2021/11/20 04:05:23;;;;;;;;;;;;;;;;;;4391232;32;20132;-75
2021/11/20 04:07:50;;;;;;;;;;;;;;;;;;4366068;32;19997;-76
2021/11/20 04:10:17;;;;;;;;;;;;;;;;;;4391164;32;20041;-77
2021/11/20 04:12:43;;;;;;;;;;;;;;;;;;4378295;32;19993;-76
2021/11/20 04:15:10;;;;;;;;;;;;;;;;;;4378569;32;20045;-76
2021/11/20 04:17:37;;;;;;;;;;;;;;;;;;4366446;32;19981;-77
2021/11/20 04:20:04;;;;;;;;;;;;;;;;;;4378405;32;19988;-77
2021/11/20 04:22:31;;;;;;;;;;;;;;;;;;4378230;32;19974;-77
2021/11/20 04:24:57;;;;;;;;;;;;;;;;;;4378580;32;19978;-77
2021/11/20 04:27:23;;;;;;;;;;;;;;;;;;4390835;32;20052;-78
2021/11/20 04:29:50;;;;;;;;;;;;;;;;;;4390901;32;19985;-77
2021/11/20 04:32:16;;;;;;;;;;;;;;;;;;4378581;32;20062;-77
2021/11/20 04:34:42;;;;;;;;;;;;;;;;;;4378638;32;20060;-76
2021/11/20 04:37:09;;;;;;;;;;;;;;;;;;4378720;32;20498;-77
2021/11/20 04:39:35;;;;;;;;;;;;;;;;;;4378157;32;19977;-77
2021/11/20 04:42:02;;;;;;;;;;;;;;;;;;4392811;32;19983;-76
2021/11/20 04:44:28;;;;;;;;;;;;;;;;;;4392349;32;19976;-76
2021/11/20 04:46:54;;;;;;;;;;;;;;;;;;4378287;32;19973;-77
2021/11/20 04:49:21;;;;;;;;;;;;;;;;;;4390633;32;20004;-77
2021/11/20 04:51:47;;;;;;;;;;;;;;;;;;4390747;32;20376;-77
2021/11/20 04:54:14;;;;;;;;;;;;;;;;;;4365729;32;19972;-77
2021/11/20 04:56:40;;;;;;;;;;;;;;;;;;4391638;32;19981;-75
2021/11/20 04:59:07;;;;;;;;;;;;;;;;;;4377749;32;20379;-77
2021/11/20 05:01:33;;;;;;;;;;;;;;;;;;4390347;32;20150;-79
2021/11/20 05:04:01;;;;;;;;;;;;;;;;;;4365489;32;19976;-74
2021/11/20 05:06:27;;;;;;;;;;;;;;;;;;4365881;32;19978;-74
2021/11/20 05:08:56;;;;;;;;;;;;;;;;;;4378591;32;19986;-77
2021/11/20 05:11:23;;;;;;;;;;;;;;;;;;4378611;32;20530;-78
2021/11/20 05:13:49;;;;;;;;;;;;;;;;;;4392078;32;19958;-74
2021/11/20 05:16:15;;;;;;;;;;;;;;;;;;4378169;32;19977;-73
2021/11/20 05:18:42;;;;;;;;;;;;;;;;;;4377981;32;19984;-75
2021/11/20 05:21:08;;;;;;;;;;;;;;;;;;4390512;32;19986;-73
2021/11/20 05:23:35;;;;;;;;;;;;;;;;;;4390097;32;20356;-74
2021/11/20 05:26:01;;;;;;;;;;;;;;;;;;4379172;32;19989;-73
2021/11/20 05:28:27;;;;;;;;;;;;;;;;;;4395462;32;20359;-75
2021/11/20 05:30:54;;;;;;;;;;;;;;;;;;4399223;32;20399;-72
2021/11/20 05:33:31;;;;;;;;;;;;;;;;;;4395758;32;19982;-80
2021/11/20 05:35:57;;;;;;;;;;;;;;;;;;4381176;32;19992;-74
2021/11/20 05:38:24;;;;;;;;;;;;;;;;;;4393078;32;20429;-73
2021/11/20 05:40:50;;;;;;;;;;;;;;;;;;4392879;32;20361;-73
2021/11/20 05:43:17;;;;;;;;;;;;;;;;;;4394556;32;19982;-73
2021/11/20 05:45:45;;;;;;;;;;;;;;;;;;4380495;32;20048;-75
2021/11/20 05:48:11;;;;;;;;;;;;;;;;;;4380646;32;20455;-74
2021/11/20 05:50:37;;;;;;;;;;;;;;;;;;4394250;32;20402;-74
2021/11/20 05:53:11;;;;;;;;;;;;;;;;;;4392889;32;20429;-75
2021/11/20 05:55:37;;;;;;;;;;;;;;;;;;4393695;32;19993;-75
2021/11/20 05:58:04;;;;;;;;;;;;;;;;;;4381209;32;20004;-73
2021/11/20 06:00:31;;;;;;;;;;;;;;;;;;4392855;32;19978;-77
2021/11/20 06:02:58;;;;;;;;;;;;;;;;;;4392839;32;19982;-75
2021/11/20 06:05:25;;;;;;;;;;;;;;;;;;4379830;32;19986;-74
2021/11/20 06:07:51;;;;;;;;;;;;;;;;;;4392696;32;19977;-75
2021/11/20 06:10:18;;;;;;;;;;;;;;;;;;4393829;32;19974;-75
2021/11/20 06:12:44;;;;;;;;;;;;;;;;;;4392486;32;19982;-74
2021/11/20 06:15:10;;;;;;;;;;;;;;;;;;4380475;32;19997;-74
2021/11/20 06:17:37;;;;;;;;;;;;;;;;;;4392974;32;20001;-75
2021/11/20 06:20:03;;;;;;;;;;;;;;;;;;4392448;32;20065;-75
2021/11/20 06:22:30;;;;;;;;;;;;;;;;;;4392818;32;19981;-74
2021/11/20 06:24:57;;;;;;;;;;;;;;;;;;4392547;32;20050;-73
2021/11/20 06:27:24;;;;;;;;;;;;;;;;;;4392564;32;19984;-73
2021/11/20 06:29:50;;;;;;;;;;;;;;;;;;4392690;32;19996;-74
2021/11/20 06:32:16;;;;;;;;;;;;;;;;;;4367540;32;20061;-73
2021/11/20 06:34:43;;;;;;;;;;;;;;;;;;4393641;32;20037;-71
2021/11/20 06:37:09;;;;;;;;;;;;;;;;;;4394019;32;19978;-70
2021/11/20 06:39:37;;;;;;;;;;;;;;;;;;4392154;32;19997;-72
2021/11/20 06:42:05;;;;;;;;;;;;;;;;;;4379576;32;20078;-71
2021/11/20 06:44:31;;;;;;;;;;;;;;;;;;4392366;32;19977;-72
2021/11/20 06:46:58;;;;;;;;;;;;;;;;;;4392032;32;19973;-71
2021/11/20 06:49:24;;;;;;;;;;;;;;;;;;4393629;32;20142;-74
2021/11/20 06:51:51;;;;;;;;;;;;;;;;;;4387505;32;20077;-65
2021/11/20 06:54:17;;;;;;;;;;;;;;;;;;4368992;32;20493;-74
2021/11/20 06:56:47;;;;;;;;;;;;;;;;;;4392341;32;20012;-71
2021/11/20 07:01:50;;;;;;;;;;;;;;;;;;4381258;32;20392;-73
2021/11/20 07:04:18;;;;;;;;;;;;;;;;;;4368769;32;19981;-73
2021/11/20 07:06:50;;;;;;;;;;;;;;;;;;4364016;32;19962;-75
2021/11/20 07:09:16;;;;;;;;;;;;;;;;;;4377770;32;20061;-77
2021/11/20 07:11:43;;;;;;;;;;;;;;;;;;4392257;32;19972;-78
2021/11/20 07:14:09;;;;;;;;;;;;;;;;;;4369240;32;20351;-76
2021/11/20 07:16:35;;;;;;;;;;;;;;;;;;4363593;32;20084;-76
2021/11/20 07:19:02;;;;;;;;;;;;;;;;;;4364543;32;20446;-75
2021/11/20 07:21:29;;;;;;;;;;;;;;;;;;4388766;32;19981;-74
2021/11/20 07:23:56;;;;;;;;;;;;;;;;;;4391847;32;20388;-72
2021/11/20 07:26:22;;;;;;;;;;;;;;;;;;4372987;32;20478;-74
2021/11/20 07:28:49;;;;;;;;;;;;;;;;;;4370072;32;20388;-73
2021/11/20 07:31:15;;;;;;;;;;;;;;;;;;4389838;32;19981;-72
2021/11/20 07:33:42;;;;;;;;;;;;;;;;;;4377987;32;20352;-74
2021/11/20 07:36:09;;;;;;;;;;;;;;;;;;4369704;32;19993;-72
2021/11/20 07:38:36;;;;;;;;;;;;;;;;;;4363444;32;19981;-71
2021/11/20 07:41:03;;;;;;;;;;;;;;;;;;4386198;32;19986;-70
2021/11/20 07:43:29;;;;;;;;;;;;;;;;;;4386190;32;20064;-72
2021/11/20 07:45:56;;;;;;;;;;;;;;;;;;4370198;32;19982;-71
2021/11/20 07:48:23;;;;;;;;;;;;;;;;;;4374679;32;20059;-74
2021/11/20 07:50:49;;;;;;;;;;;;;;;;;;4377120;32;20369;-73
2021/11/20 07:53:17;;;;;;;;;;;;;;;;;;4377513;32;19985;-73
2021/11/20 07:55:44;;;;;;;;;;;;;;;;;;4374553;32;20020;-70
2021/11/20 07:58:10;;;;;;;;;;;;;;;;;;4381211;32;19985;-72
2021/11/20 08:00:37;;;;;;;;;;;;;;;;;;4391614;32;19973;-70
2021/11/20 08:03:04;;;;;;;;;;;;;;;;;;4382053;32;20447;-72
2021/11/20 08:05:30;;;;;;;;;;;;;;;;;;4370975;32;20004;-73
2021/11/20 08:07:57;;;;;;;;;;;;;;;;;;4366598;32;19992;-73
2021/11/20 08:10:24;;;;;;;;;;;;;;;;;;4382365;32;19986;-72
2021/11/20 08:12:51;;;;;;;;;;;;;;;;;;4378558;32;19985;-74
2021/11/20 08:15:17;;;;;;;;;;;;;;;;;;4369070;32;20377;-75
2021/11/20 08:17:43;;;;;;;;;;;;;;;;;;4384743;32;20008;-70
2021/11/20 08:20:10;;;;;;;;;;;;;;;;;;4384782;32;19977;-73
2021/11/20 08:22:37;;;;;;;;;;;;;;;;;;4363988;32;19998;-75
2021/11/20 08:25:04;;;;;;;;;;;;;;;;;;4381801;32;19989;-72
2021/11/20 08:27:30;;;;;;;;;;;;;;;;;;4391783;32;19982;-72
2021/11/20 08:29:57;;;;;;;;;;;;;;;;;;4385317;32;20001;-74
2021/11/20 08:32:23;;;;;;;;;;;;;;;;;;4384150;32;19982;-72
2021/11/20 08:34:50;;;;;;;;;;;;;;;;;;4371805;32;19986;-74
2021/11/20 08:37:17;;;;;;;;;;;;;;;;;;4387568;32;20417;-72
2021/11/20 08:39:43;;;;;;;;;;;;;;;;;;4379645;32;20142;-73
2021/11/20 08:42:09;;;;;;;;;;;;;;;;;;4380883;32;19970;-71
2021/11/20 08:44:36;;;;;;;;;;;;;;;;;;4392385;32;19977;-72
2021/11/20 08:47:03;;;;;;;;;;;;;;;;;;4390089;32;20046;-72
2021/11/20 08:49:29;;;;;;;;;;;;;;;;;;4375566;32;20022;-71
2021/11/20 08:51:56;;;;;;;;;;;;;;;;;;4379189;32;19985;-74
2021/11/20 08:54:22;;;;;;;;;;;;;;;;;;4380835;32;20499;-69
2021/11/20 08:56:49;;;;;;;;;;;;;;;;;;4376884;32;21066;-70
2021/11/20 08:59:19;;;;;;;;;;;;;;;;;;4376184;32;19997;-78
2021/11/20 09:01:47;;;;;;;;;;;;;;;;;;4359446;32;19990;-75
2021/11/20 09:04:22;;;;;;;;;;;;;;;;;;4373053;32;19984;-75
2021/11/20 09:06:50;;;;;;;;;;;;;;;;;;4375520;32;19994;-76
2021/11/20 09:09:19;;;;;;;;;;;;;;;;;;4364799;32;19987;-75
2021/11/20 09:11:56;;;;;;;;;;;;;;;;;;4354005;32;20063;-77
2021/11/20 09:14:28;;;;;;;;;;;;;;;;;;4375599;32;19980;-77
2021/11/20 09:16:59;;;;;;;;;;;;;;;;;;4362092;32;19989;-77
2021/11/20 09:19:32;;;;;;;;;;;;;;;;;;4362938;32;19986;-77
2021/11/20 09:21:58;;;;;;;;;;;;;;;;;;4350406;32;20000;-77
2021/11/20 09:24:25;;;;;;;;;;;;;;;;;;4374956;32;19977;-78
2021/11/20 09:26:51;;;;;;;;;;;;;;;;;;4362650;32;19985;-75
2021/11/20 09:29:18;;;;;;;;;;;;;;;;;;4375257;32;19974;-78
2021/11/20 09:31:45;;;;;;;;;;;;;;;;;;4362639;32;19984;-77
2021/11/20 09:34:11;;;;;;;;;;;;;;;;;;4362776;32;19986;-77
2021/11/20 09:36:44;;;;;;;;;;;;;;;;;;4351724;32;20050;-77
2021/11/20 09:39:11;;;;;;;;;;;;;;;;;;4350036;32;20000;-77
2021/11/20 09:42:00;;;;;;;;;;;;;;;;;;4363017;32;19989;-77
2021/11/20 09:44:27;;;;;;;;;;;;;;;;;;4362574;32;20412;-77
2021/11/20 09:46:56;;;;;;;;;;;;;;;;;;4363099;32;20144;-78
2021/11/20 09:49:30;;;;;;;;;;;;;;;;;;4350220;32;20013;-77
2021/11/20 09:51:56;;;;;;;;;;;;;;;;;;4362754;32;19982;-77
2021/11/20 09:54:26;;;;;;;;;;;;;;;;;;4375261;32;19973;-77
2021/11/20 09:56:56;;;;;;;;;;;;;;;;;;4350013;32;19970;-77
2021/11/20 09:59:39;;;;;;;;;;;;;;;;;;4374667;32;20047;-79
2021/11/20 10:02:10;;;;;;;;;;;;;;;;;;4350006;32;20055;-77
2021/11/20 10:04:48;;;;;;;;;;;;;;;;;;4375006;32;20061;-77
2021/11/20 10:07:31;;;;;;;;;;;;;;;;;;4350173;32;20399;-77
2021/11/20 10:10:05;;;;;;;;;;;;;;;;;;4362696;32;19974;-77
2021/11/20 10:12:39;;;;;;;;;;;;;;;;;;4364633;32;19971;-77
2021/11/20 10:15:17;;;;;;;;;;;;;;;;;;4377679;32;20042;-77
2021/11/20 10:17:46;;;;;;;;;;;;;;;;;;4364851;32;20062;-77
2021/11/20 10:20:14;;;;;;;;;;;;;;;;;;4372787;32;20034;-77
2021/11/20 10:22:55;;;;;;;;;;;;;;;;;;4381313;32;19971;-77
2021/11/20 10:25:22;;;;;;;;;;;;;;;;;;4377252;32;19970;-77
2021/11/20 10:28:07;;;;;;;;;;;;;;;;;;4377437;32;20001;-77
2021/11/20 10:30:36;;;;;;;;;;;;;;;;;;4377681;32;20066;-77
2021/11/20 10:33:03;;;;;;;;;;;;;;;;;;4365039;32;19982;-76
2021/11/20 10:35:41;;;;;;;;;;;;;;;;;;4378446;32;20482;-77
2021/11/20 10:38:11;;;;;;;;;;;;;;;;;;4377441;32;19970;-77
2021/11/20 10:40:42;;;;;;;;;;;;;;;;;;4377909;32;19978;-78
2021/11/20 10:43:27;;;;;;;;;;;;;;;;;;4377608;32;20381;-77
2021/11/20 10:46:02;;;;;;;;;;;;;;;;;;4377455;32;20009;-76
2021/11/20 10:48:37;;;;;;;;;;;;;;;;;;4364985;32;19971;-77
2021/11/20 10:51:28;;;;;;;;;;;;;;;;;;4377192;32;19978;-77
2021/11/20 10:53:58;;;;;;;;;;;;;;;;;;4379056;32;20005;-77
2021/11/20 10:56:33;;;;;;;;;;;;;;;;;;4379024;32;19993;-77
2021/11/20 10:59:02;;;;;;;;;;;;;;;;;;4354119;32;19981;-77
2021/11/20 11:01:34;;;;;;;;;;;;;;;;;;4385152;32;19977;-77
2021/11/20 11:04:10;;;;;;;;;;;;;;;;;;4379509;32;19989;-77
2021/11/20 11:06:41;;;;;;;;;;;;;;;;;;4377059;32;19997;-77
2021/11/20 11:09:07;;;;;;;;;;;;;;;;;;4376854;32;19993;-77
2021/11/20 11:11:44;;;;;;;;;;;;;;;;;;4378708;32;19986;-77
2021/11/20 11:14:29;;;;;;;;;;;;;;;;;;4364501;32;19970;-77
2021/11/20 11:17:02;;;;;;;;;;;;;;;;;;4363943;32;20079;-77
2021/11/20 11:19:47;;;;;;;;;;;;;;;;;;4364249;32;19982;-77
2021/11/20 11:22:22;;;;;;;;;;;;;;;;;;4351758;32;19977;-77
2021/11/20 11:25:03;;;;;;;;;;;;;;;;;;4351937;32;19978;-77
2021/11/20 11:27:35;;;;;;;;;;;;;;;;;;4376697;32;19982;-77
2021/11/20 11:30:09;;;;;;;;;;;;;;;;;;4352257;32;19989;-77
2021/11/20 11:32:37;;;;;;;;;;;;;;;;;;4364575;32;19972;-78
2021/11/20 11:35:14;;;;;;;;;;;;;;;;;;4376203;32;20042;-77
2021/11/20 11:37:59;;;;;;;;;;;;;;;;;;4364283;32;20000;-77
2021/11/20 11:40:29;;;;;;;;;;;;;;;;;;4363530;32;20438;-77
2021/11/20 11:43:10;;;;;;;;;;;;;;;;;;4376368;32;19963;-77
2021/11/20 11:45:46;;;;;;;;;;;;;;;;;;4376444;32;20070;-77
2021/11/20 11:48:12;;;;;;;;;;;;;;;;;;4376246;32;20064;-78
2021/11/20 11:53:30;;;;;;;;;;;;;;;;;;3855799;37;20316;-78
2021/11/20 11:56:00;;;;;;;;;;;;;;;;;;4411599;32;20030;-78
2021/11/20 11:58:30;;;;;;;;;;;;;;;;;;4406763;32;19983;-78
2021/11/20 12:01:14;;;;;;;;;;;;;;;;;;4393293;32;20407;-76
2021/11/20 12:03:42;;;;;;;;;;;;;;;;;;4394036;32;20409;-76
2021/11/20 12:06:24;;;;;;;;;;;;;;;;;;4406266;32;20384;-79
2021/11/20 12:08:52;;;;;;;;;;;;;;;;;;4392921;32;19985;-77
2021/11/20 12:11:27;;;;;;;;;;;;;;;;;;4380602;32;20001;-77
2021/11/20 12:13:54;;;;;;;;;;;;;;;;;;4406274;32;20395;-79
2021/11/20 12:16:23;;;;;;;;;;;;;;;;;;4405682;32;19974;-76
2021/11/20 12:18:56;;;;;;;;;;;;;;;;;;4406082;32;19984;-78
2021/11/20 12:21:25;;;;;;;;;;;;;;;;;;4393549;32;19992;-78
2021/11/20 12:23:57;;;;;;;;;;;;;;;;;;4391128;32;20403;-72
2021/11/20 12:26:25;;;;;;;;;;;;;;;;;;4390555;32;20067;-72
2021/11/20 12:28:55;;;;;;;;;;;;;;;;;;4378878;32;20428;-75
2021/11/20 12:31:39;;;;;;;;;;;;;;;;;;4389651;32;19980;-73
2021/11/20 12:34:25;;;;;;;;;;;;;;;;;;4389078;32;19990;-71
2021/11/20 12:36:54;;;;;;;;;;;;;;;;;;4389085;32;20415;-72
2021/11/20 12:39:32;;;;;;;;;;;;;;;;;;4389854;32;19997;-73
2021/11/20 12:41:59;;;;;;;;;;;;;;;;;;4389570;32;19969;-72
2021/11/20 12:44:41;;;;;;;;;;;;;;;;;;4375511;32;20069;-72
2021/11/20 12:47:12;;;;;;;;;;;;;;;;;;4375695;32;19984;-71
2021/11/20 12:49:40;;;;;;;;;;;;;;;;;;4375170;32;20061;-73
2021/11/20 12:52:06;;;;;;;;;;;;;;;;;;4363041;32;20026;-73
2021/11/20 12:54:44;;;;;;;;;;;;;;;;;;4389634;32;19984;-72
2021/11/20 12:57:16;;;;;;;;;;;;;;;;;;4362389;32;19981;-72
2021/11/20 12:59:47;;;;;;;;;;;;;;;;;;4389442;32;19981;-74
2021/11/20 13:02:28;;;;;;;;;;;;;;;;;;4362398;32;19974;-75
2021/11/20 13:04:54;;;;;;;;;;;;;;;;;;4364802;32;19985;-73
2021/11/20 13:07:22;;;;;;;;;;;;;;;;;;4364983;32;19985;-73
2021/11/20 13:09:51;;;;;;;;;;;;;;;;;;4340429;32;20388;-73
2021/11/20 13:12:35;;;;;;;;;;;;;;;;;;4364765;32;19974;-73
2021/11/20 13:15:20;;;;;;;;;;;;;;;;;;4365567;32;19997;-72
2021/11/20 13:17:46;;;;;;;;;;;;;;;;;;4365502;32;19986;-72
2021/11/20 13:20:16;;;;;;;;;;;;;;;;;;4365030;32;20396;-73
2021/11/20 13:22:43;;;;;;;;;;;;;;;;;;4364979;32;20070;-72
2021/11/20 13:25:24;;;;;;;;;;;;;;;;;;4365745;32;20069;-73
2021/11/20 13:28:09;;;;;;;;;;;;;;;;;;4353621;32;19981;-72
2021/11/20 13:30:36;;;;;;;;;;;;;;;;;;4366243;32;20008;-74
2021/11/20 13:33:03;;;;;;;;;;;;;;;;;;4354207;32;19973;-72
2021/11/20 13:35:34;;;;;;;;;;;;;;;;;;4364668;32;19989;-74
2021/11/20 13:38:03;;;;;;;;;;;;;;;;;;4340185;32;19981;-73
2021/11/20 13:40:31;;;;;;;;;;;;;;;;;;4378530;32;19984;-73
2021/11/20 13:42:57;;;;;;;;;;;;;;;;;;4364347;32;19974;-74
2021/11/20 13:45:24;;;;;;;;;;;;;;;;;;4364944;32;19980;-73
2021/11/20 13:47:50;;;;;;;;;;;;;;;;;;4365189;32;20393;-73
2021/11/20 13:50:17;;;;;;;;;;;;;;;;;;4364530;32;19973;-73
2021/11/20 13:52:44;;;;;;;;;;;;;;;;;;4351188;32;19981;-73
2021/11/20 13:55:11;;;;;;;;;;;;;;;;;;4364818;32;19989;-72
2021/11/20 13:57:38;;;;;;;;;;;;;;;;;;4364446;32;19980;-74
2021/11/20 14:00:10;;;;;;;;;;;;;;;;;;4364868;32;20062;-74
2021/11/20 14:02:49;;;;;;;;;;;;;;;;;;4378446;32;19971;-73
2021/11/20 14:05:15;;;;;;;;;;;;;;;;;;4378269;32;19982;-73
2021/11/20 14:07:42;;;;;;;;;;;;;;;;;;4364185;32;20050;-72
2021/11/20 14:10:12;;;;;;;;;;;;;;;;;;4364494;32;20005;-72
2021/11/20 14:13:04;;;;;;;;;;;;;;;;;;4351553;32;20392;-73
2021/11/20 14:15:50;;;;;;;;;;;;;;;;;;4366178;32;19974;-74
2021/11/20 14:18:16;;;;;;;;;;;;;;;;;;4363539;32;20450;-73
2021/11/20 14:20:50;;;;;;;;;;;;;;;;;;4351632;32;20054;-73
2021/11/20 14:23:19;;;;;;;;;;;;;;;;;;4364335;32;20067;-73
2021/11/20 14:25:46;;;;;;;;;;;;;;;;;;4364503;32;19986;-73
2021/11/20 14:28:12;;;;;;;;;;;;;;;;;;4364207;32;20381;-73
2021/11/20 14:30:46;;;;;;;;;;;;;;;;;;4351394;32;20345;-73
2021/11/20 14:33:17;;;;;;;;;;;;;;;;;;4363733;32;19993;-73
2021/11/20 14:36:02;;;;;;;;;;;;;;;;;;4377590;32;20392;-73
2021/11/20 14:38:30;;;;;;;;;;;;;;;;;;4339040;32;19991;-73
2021/11/20 14:40:57;;;;;;;;;;;;;;;;;;4363671;32;20389;-73
2021/11/20 14:43:27;;;;;;;;;;;;;;;;;;4351382;32;20464;-73
2021/11/20 14:45:54;;;;;;;;;;;;;;;;;;4377346;32;19981;-73
2021/11/20 14:48:24;;;;;;;;;;;;;;;;;;4350870;32;19978;-73
2021/11/20 14:50:51;;;;;;;;;;;;;;;;;;4363726;32;20049;-73
2021/11/20 14:53:18;;;;;;;;;;;;;;;;;;4350962;32;19986;-73
2021/11/20 14:55:44;;;;;;;;;;;;;;;;;;4377590;32;20373;-73
2021/11/20 14:58:12;;;;;;;;;;;;;;;;;;4377113;32;19978;-73
2021/11/20 15:00:38;;;;;;;;;;;;;;;;;;4363676;32;19989;-73
2021/11/20 15:03:04;;;;;;;;;;;;;;;;;;4351076;32;19981;-72
2021/11/20 15:05:31;;;;;;;;;;;;;;;;;;4350988;32;19981;-73
2021/11/20 15:07:57;;;;;;;;;;;;;;;;;;4352010;32;20145;-73
2021/11/20 15:10:23;;;;;;;;;;;;;;;;;;4363678;32;20074;-74
2021/11/20 15:12:59;;;;;;;;;;;;;;;;;;3857703;37;19958;-73
2021/11/20 15:15:25;;;;;;;;;;;;;;;;;;4406183;32;19981;-73
2021/11/20 15:17:51;;;;;;;;;;;;;;;;;;4420515;32;19985;-73
2021/11/20 15:20:18;;;;;;;;;;;;;;;;;;4406060;32;19993;-73
2021/11/20 15:22:45;;;;;;;;;;;;;;;;;;4420688;32;19984;-73
2021/11/20 15:25:11;;;;;;;;;;;;;;;;;;4420734;32;19976;-74
2021/11/20 15:27:38;;;;;;;;;;;;;;;;;;4389848;32;19980;-74
2021/11/20 15:30:05;;;;;;;;;;;;;;;;;;4390951;32;20392;-73
2021/11/20 15:32:31;;;;;;;;;;;;;;;;;;4389501;32;20037;-73
2021/11/20 15:34:57;;;;;;;;;;;;;;;;;;4405001;32;19989;-74
2021/11/20 15:37:25;;;;;;;;;;;;;;;;;;4378098;32;20013;-73
2021/11/20 15:39:52;;;;;;;;;;;;;;;;;;4391175;32;20004;-73
2021/11/20 15:42:19;;;;;;;;;;;;;;;;;;4391163;32;20001;-73
2021/11/20 15:44:45;;;;;;;;;;;;;;;;;;4390545;32;19985;-73
2021/11/20 15:47:12;;;;;;;;;;;;;;;;;;4390801;32;19985;-73
2021/11/20 15:49:39;;;;;;;;;;;;;;;;;;4390932;32;19994;-73
2021/11/20 15:52:05;;;;;;;;;;;;;;;;;;4390794;32;19972;-74
2021/11/20 15:54:31;;;;;;;;;;;;;;;;;;4390763;32;19985;-74
2021/11/20 15:56:58;;;;;;;;;;;;;;;;;;4405169;32;20392;-74
2021/11/20 15:59:24;;;;;;;;;;;;;;;;;;4391207;32;19989;-74
2021/11/20 16:01:51;;;;;;;;;;;;;;;;;;4390256;32;20049;-73
2021/11/20 16:04:17;;;;;;;;;;;;;;;;;;4390934;32;19977;-74
2021/11/20 16:06:43;;;;;;;;;;;;;;;;;;4390725;32;20013;-74
2021/11/20 16:09:09;;;;;;;;;;;;;;;;;;4377489;32;19974;-74
2021/11/20 16:11:36;;;;;;;;;;;;;;;;;;4404061;32;19981;-73
2021/11/20 16:14:02;;;;;;;;;;;;;;;;;;4405089;32;20070;-74
2021/11/20 16:16:31;;;;;;;;;;;;;;;;;;4390189;32;19970;-73
2021/11/20 16:18:58;;;;;;;;;;;;;;;;;;4404349;32;19980;-74
2021/11/20 16:21:24;;;;;;;;;;;;;;;;;;4390075;32;19973;-73
2021/11/20 16:23:50;;;;;;;;;;;;;;;;;;4382414;32;19974;-74
2021/11/20 16:26:17;;;;;;;;;;;;;;;;;;4380628;32;20375;-74
2021/11/20 16:28:43;;;;;;;;;;;;;;;;;;4379897;32;20060;-74
2021/11/20 16:31:10;;;;;;;;;;;;;;;;;;4380475;32;19969;-74
2021/11/20 16:33:37;;;;;;;;;;;;;;;;;;4367880;32;20000;-74
2021/11/20 16:36:03;;;;;;;;;;;;;;;;;;4394450;32;20054;-73
2021/11/20 16:38:45;;;;;;;;;;;;;;;;;;4380262;32;20059;-74
2021/11/20 16:41:11;;;;;;;;;;;;;;;;;;4367649;32;19989;-73
2021/11/20 16:43:37;;;;;;;;;;;;;;;;;;4394384;32;19985;-74
2021/11/20 16:46:04;;;;;;;;;;;;;;;;;;4394087;32;19966;-73
2021/11/20 16:48:30;;;;;;;;;;;;;;;;;;4379893;32;19981;-73
2021/11/20 16:51:01;;;;;;;;;;;;;;;;;;4380750;32;19972;-73
2021/11/20 16:53:27;;;;;;;;;;;;;;;;;;4380328;32;19977;-73
2021/11/20 16:55:54;;;;;;;;;;;;;;;;;;4393750;32;19980;-73
2021/11/20 16:58:20;;;;;;;;;;;;;;;;;;4393622;32;20028;-73
2021/11/20 17:00:47;;;;;;;;;;;;;;;;;;4379953;32;20405;-73
2021/11/20 17:03:13;;;;;;;;;;;;;;;;;;4379754;32;20524;-73
2021/11/20 17:05:39;;;;;;;;;;;;;;;;;;4379389;32;20054;-73