Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:14;;;;;;;;;;;;;;;13.44;71.75;97136.91;5026267;28;19960;-72
2023/05/27 00:02:40;;;;;;;;;;;;;;;13.41;69.78;97129.41;5025076;28;19955;-72
2023/05/27 00:05:06;;;;;;;;;;;;;;;13.38;70.87;97129.88;5026326;28;19966;-72
2023/05/27 00:07:32;;;;;;;;;;;;;;;13.35;71.41;97130.28;5026283;28;19966;-76
2023/05/27 00:09:58;;;;;;;;;;;;;;;13.33;71.42;97127.06;5024810;28;19973;-78
2023/05/27 00:12:24;;;;;;;;;;;;;;;13.33;71.06;97132.34;5025170;28;20038;-78
2023/05/27 00:14:50;;;;;;;;;;;;;;;13.31;71.12;97135.22;5025200;28;19959;-78
2023/05/27 00:17:16;;;;;;;;;;;;;;;13.30;71.00;97136.22;5024589;28;19958;-78
2023/05/27 00:19:44;;;;;;;;;;;;;;;13.27;69.86;97122.63;5024616;28;20138;-79
2023/05/27 00:22:11;;;;;;;;;;;;;;;13.25;70.90;97130.78;5024517;28;20253;-78
2023/05/27 00:24:39;;;;;;;;;;;;;;;13.23;70.79;97126.72;5025710;28;19968;-73
2023/05/27 00:27:05;;;;;;;;;;;;;;;13.22;71.93;97133.84;5025707;28;20125;-81
2023/05/27 00:29:31;;;;;;;;;;;;;;;13.19;70.74;97129.81;5040910;28;19963;-75
2023/05/27 00:31:57;;;;;;;;;;;;;;;13.18;71.18;97143.19;5025566;28;19973;-75
2023/05/27 00:34:23;;;;;;;;;;;;;;;13.16;72.41;97142.59;5024330;28;20039;-75
2023/05/27 00:36:48;;;;;;;;;;;;;;;13.14;71.43;97137.53;5024442;28;19966;-75
2023/05/27 00:39:14;;;;;;;;;;;;;;;13.14;70.15;97140.19;5024296;28;19955;-75
2023/05/27 00:41:47;;;;;;;;;;;;;;;13.10;70.97;97130.31;5025210;28;19940;-75
2023/05/27 00:44:13;;;;;;;;;;;;;;;13.07;70.86;97138.66;5025672;28;20140;-79
2023/05/27 00:46:39;;;;;;;;;;;;;;;13.03;70.65;97135.63;5025275;28;19956;-72
2023/05/27 00:49:05;;;;;;;;;;;;;;;12.99;70.95;97135.25;5040804;28;19957;-72
2023/05/27 00:51:31;;;;;;;;;;;;;;;12.98;69.68;97135.50;5025401;28;20004;-72
2023/05/27 00:53:57;;;;;;;;;;;;;;;12.94;71.31;97140.38;5040504;28;19997;-73
2023/05/27 00:56:25;;;;;;;;;;;;;;;12.92;71.04;97141.63;5025458;28;19956;-73
2023/05/27 00:58:51;;;;;;;;;;;;;;;12.88;70.83;97132.53;5023879;28;19966;-72
2023/05/27 01:01:17;;;;;;;;;;;;;;;12.87;70.86;97131.72;5007547;28;19954;-77
2023/05/27 01:03:42;;;;;;;;;;;;;;;12.85;71.94;97138.22;5023954;28;19970;-77
2023/05/27 01:06:08;;;;;;;;;;;;;;;12.83;71.20;97133.19;5023813;28;19953;-79
2023/05/27 01:08:37;;;;;;;;;;;;;;;12.80;71.83;97133.59;5024220;28;19960;-79
2023/05/27 01:11:05;;;;;;;;;;;;;;;12.77;71.76;97123.50;5023652;28;19979;-78
2023/05/27 01:13:31;;;;;;;;;;;;;;;12.74;72.60;97132.63;5025372;28;20232;-79
2023/05/27 01:15:59;;;;;;;;;;;;;;;12.69;70.97;97119.31;5023550;28;20002;-78
2023/05/27 01:18:26;;;;;;;;;;;;;;;12.62;72.42;97123.00;5025103;28;19962;-79
2023/05/27 01:20:53;;;;;;;;;;;;;;;12.57;71.26;97124.44;5023671;28;20150;-75
2023/05/27 01:23:19;;;;;;;;;;;;;;;12.50;73.41;97126.31;5023820;28;19979;-72
2023/05/27 01:25:45;;;;;;;;;;;;;;;12.45;71.86;97114.81;5007401;28;19971;-72
2023/05/27 01:28:11;;;;;;;;;;;;;;;12.42;72.92;97116.06;5024874;28;19954;-73
2023/05/27 01:30:37;;;;;;;;;;;;;;;12.39;73.20;97117.31;5023115;28;19994;-73
2023/05/27 01:33:20;;;;;;;;;;;;;;;12.39;73.18;97119.13;5023369;28;19977;-72
2023/05/27 01:35:49;;;;;;;;;;;;;;;12.38;73.78;97115.66;5023934;28;19969;-72
2023/05/27 01:38:20;;;;;;;;;;;;;;;12.39;73.30;97113.88;5024457;28;19957;-70
2023/05/27 01:40:47;;;;;;;;;;;;;;;12.39;72.71;97109.41;5025003;28;20232;-74
2023/05/27 01:43:14;;;;;;;;;;;;;;;12.37;74.07;97110.66;5024498;28;19950;-77
2023/05/27 01:45:41;;;;;;;;;;;;;;;12.37;72.93;97106.19;5023972;28;19954;-77
2023/05/27 01:48:09;;;;;;;;;;;;;;;12.36;73.45;97104.56;5024507;28;19960;-77
2023/05/27 01:50:35;;;;;;;;;;;;;;;12.35;72.97;97100.31;5039804;28;20260;-77
2023/05/27 01:53:03;;;;;;;;;;;;;;;12.35;72.60;97092.44;5023127;28;20151;-77
2023/05/27 01:55:30;;;;;;;;;;;;;;;12.35;73.02;97089.81;5024580;28;19958;-77
2023/05/27 01:57:56;;;;;;;;;;;;;;;12.32;72.06;97087.59;5039628;28;20271;-77
2023/05/27 02:00:23;;;;;;;;;;;;;;;12.30;73.55;97088.81;5039507;28;19949;-79
2023/05/27 02:02:48;;;;;;;;;;;;;;;12.28;73.25;97090.88;5023633;28;19970;-77
2023/05/27 02:05:14;;;;;;;;;;;;;;;12.26;72.84;97077.91;5023515;28;19965;-79
2023/05/27 02:07:40;;;;;;;;;;;;;;;12.26;72.12;97082.38;5023359;28;19956;-79
2023/05/27 02:10:06;;;;;;;;;;;;;;;12.23;73.25;97096.75;5023159;28;20323;-78
2023/05/27 02:12:32;;;;;;;;;;;;;;;12.19;72.18;97087.69;5023212;28;19974;-79
2023/05/27 02:14:58;;;;;;;;;;;;;;;12.15;71.92;97081.22;5024355;28;19969;-78
2023/05/27 02:17:24;;;;;;;;;;;;;;;12.09;73.13;97090.75;5039569;28;19958;-80
2023/05/27 02:19:50;;;;;;;;;;;;;;;12.06;73.08;97091.19;5024259;28;20253;-72
2023/05/27 02:22:17;;;;;;;;;;;;;;;12.04;73.32;97080.09;5023129;28;19983;-73
2023/05/27 02:24:43;;;;;;;;;;;;;;;12.03;71.72;97078.47;5024433;28;19957;-73
2023/05/27 02:27:09;;;;;;;;;;;;;;;12.00;72.26;97076.28;5022941;28;20268;-73
2023/05/27 02:29:35;;;;;;;;;;;;;;;11.96;72.55;97069.81;5023800;28;19949;-73
2023/05/27 02:32:01;;;;;;;;;;;;;;;11.94;73.74;97085.78;5023829;28;19963;-73
2023/05/27 02:34:27;;;;;;;;;;;;;;;11.93;72.98;97078.94;5039717;28;19957;-78
2023/05/27 02:36:52;;;;;;;;;;;;;;;11.92;72.83;97082.56;5022691;28;19963;-78
2023/05/27 02:39:18;;;;;;;;;;;;;;;11.92;73.86;97085.19;5023111;28;19992;-79
2023/05/27 02:41:44;;;;;;;;;;;;;;;11.91;73.83;97083.59;5006724;28;20323;-78
2023/05/27 02:44:10;;;;;;;;;;;;;;;11.90;73.90;97087.22;5039400;28;19962;-78
2023/05/27 02:46:36;;;;;;;;;;;;;;;11.89;73.52;97082.22;5006195;28;19966;-79
2023/05/27 02:49:02;;;;;;;;;;;;;;;11.87;73.72;97082.38;5024118;28;19949;-78
2023/05/27 02:51:28;;;;;;;;;;;;;;;11.83;74.04;97081.19;5022770;28;19965;-79
2023/05/27 02:53:54;;;;;;;;;;;;;;;11.79;73.90;97083.41;5024131;28;20134;-72
2023/05/27 02:56:21;;;;;;;;;;;;;;;11.75;73.28;97081.44;5023337;28;19958;-77
2023/05/27 02:58:46;;;;;;;;;;;;;;;11.70;73.32;97076.00;5026955;28;19962;-77
2023/05/27 03:01:12;;;;;;;;;;;;;;;11.65;73.74;97081.06;5027765;28;19944;-77
2023/05/27 03:03:38;;;;;;;;;;;;;;;11.60;74.53;97078.25;5027707;28;19953;-77
2023/05/27 03:06:04;;;;;;;;;;;;;;;11.56;74.96;97081.28;5027415;28;19951;-76
2023/05/27 03:08:31;;;;;;;;;;;;;;;11.49;74.87;97083.16;5027424;28;19957;-77
2023/05/27 03:10:56;;;;;;;;;;;;;;;11.47;75.10;97081.75;5027080;28;19963;-72
2023/05/27 03:13:22;;;;;;;;;;;;;;;11.43;75.81;97085.81;5026029;28;19974;-70
2023/05/27 03:15:48;;;;;;;;;;;;;;;11.40;75.33;97084.38;5025777;28;20018;-70
2023/05/27 03:18:14;;;;;;;;;;;;;;;11.40;76.62;97088.84;5027236;28;20077;-69
2023/05/27 03:20:40;;;;;;;;;;;;;;;11.40;75.19;97081.75;5027037;28;19960;-70
2023/05/27 03:23:06;;;;;;;;;;;;;;;11.38;75.97;97086.41;5027137;28;19952;-70
2023/05/27 03:25:33;;;;;;;;;;;;;;;11.37;76.13;97084.81;5027145;28;20001;-70
2023/05/27 03:27:59;;;;;;;;;;;;;;;11.37;76.42;97087.44;5025328;28;19974;-70
2023/05/27 03:30:25;;;;;;;;;;;;;;;11.37;75.34;97084.81;5027087;28;20240;-76
2023/05/27 03:32:51;;;;;;;;;;;;;;;11.34;76.20;97088.66;5041948;28;19964;-78
2023/05/27 03:35:17;;;;;;;;;;;;;;;11.31;76.45;97089.06;5042272;28;19954;-79
2023/05/27 03:37:43;;;;;;;;;;;;;;;11.29;75.93;97085.81;5025782;28;19967;-79
2023/05/27 03:40:09;;;;;;;;;;;;;;;11.27;75.33;97087.06;5025191;28;19964;-77
2023/05/27 03:42:35;;;;;;;;;;;;;;;11.24;75.84;97090.91;5025565;28;19960;-78
2023/05/27 03:45:01;;;;;;;;;;;;;;;11.22;76.66;97092.94;5025351;28;19962;-78
2023/05/27 03:47:26;;;;;;;;;;;;;;;11.21;76.39;97095.75;5041697;28;19961;-72
2023/05/27 03:49:52;;;;;;;;;;;;;;;11.19;76.66;97085.44;5025213;28;19967;-77
2023/05/27 03:52:18;;;;;;;;;;;;;;;11.17;75.34;97077.78;5025196;28;19980;-77
2023/05/27 03:54:44;;;;;;;;;;;;;;;11.17;74.90;97083.03;5026491;28;19958;-77
2023/05/27 03:57:10;;;;;;;;;;;;;;;11.16;77.06;97091.13;5025926;28;19993;-77
2023/05/27 03:59:36;;;;;;;;;;;;;;;11.15;76.71;97092.94;5024827;28;20284;-78
2023/05/27 04:02:02;;;;;;;;;;;;;;;11.18;77.00;97089.09;5026338;28;19997;-77
2023/05/27 04:04:27;;;;;;;;;;;;;;;11.18;77.02;97082.03;5025906;28;19959;-77
2023/05/27 04:06:55;;;;;;;;;;;;;;;11.17;77.35;97082.22;5025580;28;19966;-78
2023/05/27 04:09:21;;;;;;;;;;;;;;;11.18;76.19;97076.78;5024645;28;20252;-77
2023/05/27 04:11:46;;;;;;;;;;;;;;;11.18;77.40;97084.66;5025852;28;19954;-77
2023/05/27 04:14:12;;;;;;;;;;;;;;;11.18;78.17;97081.22;5025877;28;20240;-77
2023/05/27 04:16:41;;;;;;;;;;;;;;;11.17;78.25;97080.41;5026101;28;19955;-76
2023/05/27 04:19:07;;;;;;;;;;;;;;;11.18;78.56;97084.66;5025899;28;19967;-77
2023/05/27 04:21:33;;;;;;;;;;;;;;;11.18;77.49;97074.16;5041252;28;19963;-76
2023/05/27 04:23:59;;;;;;;;;;;;;;;11.20;77.89;97081.03;5024701;28;20245;-75
2023/05/27 04:26:26;;;;;;;;;;;;;;;11.16;76.19;97075.38;5024329;28;19966;-76
2023/05/27 04:28:52;;;;;;;;;;;;;;;11.13;77.35;97079.22;5023635;28;20262;-75
2023/05/27 04:31:17;;;;;;;;;;;;;;;11.13;78.06;97084.47;5024177;28;19995;-76
2023/05/27 04:33:44;;;;;;;;;;;;;;;11.13;77.50;97081.03;5023881;28;20001;-75
2023/05/27 04:36:10;;;;;;;;;;;;;;;11.14;77.61;97088.69;5024049;28;19969;-75
2023/05/27 04:38:36;;;;;;;;;;;;;;;11.16;76.96;97080.63;5023725;28;19959;-76
2023/05/27 04:41:02;;;;;;;;;;;;;;;11.17;77.06;97082.22;5023689;28;20270;-76
2023/05/27 04:43:29;;;;;;;;;;;;;;;11.18;77.60;97081.22;5023430;28;19960;-75
2023/05/27 04:45:56;;;;;;;;;;;;;;;11.23;77.31;97077.97;5023491;28;19986;-72
2023/05/27 04:48:26;;;;;;;;;;;;;;;11.26;77.28;97075.75;5023303;28;20172;-73
2023/05/27 04:50:56;;;;;;;;;;;;;;;11.34;78.70;97085.22;5023331;28;20248;-72
2023/05/27 04:53:23;;;;;;;;;;;;;;;11.40;76.38;97070.44;5023287;28;19971;-73
2023/05/27 04:55:49;;;;;;;;;;;;;;;11.45;76.44;97076.69;5023032;28;19965;-71
2023/05/27 04:58:15;;;;;;;;;;;;;;;11.50;78.24;97081.31;5023625;28;19947;-72
2023/05/27 05:00:52;;;;;;;;;;;;;;;11.56;77.69;97078.66;5025026;28;19962;-76
2023/05/27 05:03:21;;;;;;;;;;;;;;;11.68;77.34;97083.28;5025316;28;19961;-73
2023/05/27 05:05:48;;;;;;;;;;;;;;;11.76;77.60;97078.59;5007805;28;19965;-77
2023/05/27 05:08:14;;;;;;;;;;;;;;;11.90;77.68;97074.09;5025280;28;20251;-77
2023/05/27 05:10:40;;;;;;;;;;;;;;;12.04;77.84;97082.72;5023675;28;19966;-77
2023/05/27 05:13:05;;;;;;;;;;;;;;;12.17;76.63;97066.06;5025521;28;19967;-77
2023/05/27 05:15:31;;;;;;;;;;;;;;;12.28;77.73;97075.88;5024571;28;19960;-77
2023/05/27 05:17:57;;;;;;;;;;;;;;;12.45;76.85;97065.66;5025093;28;19966;-78
2023/05/27 05:20:23;;;;;;;;;;;;;;;12.64;76.64;97066.53;5024328;28;19958;-76
2023/05/27 05:22:49;;;;;;;;;;;;;;;12.82;75.50;97068.38;5023653;28;20243;-79
2023/05/27 05:25:15;;;;;;;;;;;;;;;12.96;74.54;97064.59;5024977;28;19946;-80
2023/05/27 05:27:41;;;;;;;;;;;;;;;13.12;74.76;97057.97;5024908;28;19961;-82
2023/05/27 05:30:07;;;;;;;;;;;;;;;13.30;75.23;97065.09;5025166;28;19966;-81
2023/05/27 05:32:33;;;;;;;;;;;;;;;13.49;73.64;97058.00;5023905;28;19989;-81
2023/05/27 05:34:59;;;;;;;;;;;;;;;13.62;72.98;97053.59;5023652;28;19972;-82
2023/05/27 05:37:25;;;;;;;;;;;;;;;13.77;72.41;97065.34;5024803;28;19953;-78
2023/05/27 05:39:51;;;;;;;;;;;;;;;13.89;72.02;97056.69;5024617;28;20256;-77
2023/05/27 05:42:17;;;;;;;;;;;;;;;14.01;71.84;97058.34;5024628;28;19956;-77
2023/05/27 05:44:43;;;;;;;;;;;;;;;14.12;70.92;97048.84;5023451;28;20289;-77
2023/05/27 05:47:08;;;;;;;;;;;;;;;14.15;70.56;97048.41;5023337;28;19958;-77
2023/05/27 05:49:35;;;;;;;;;;;;;;;14.27;70.20;97044.97;5024640;28;19958;-77
2023/05/27 05:52:01;;;;;;;;;;;;;;;14.43;70.38;97048.81;5024570;28;19952;-77
2023/05/27 05:54:26;;;;;;;;;;;;;;;14.50;70.01;97044.22;5024132;28;19956;-77
2023/05/27 05:56:52;;;;;;;;;;;;;;;14.63;70.02;97045.88;5024686;28;20033;-81
2023/05/27 05:59:18;;;;;;;;;;;;;;;14.81;69.35;97045.75;5023642;28;20194;-77
2023/05/27 06:01:44;;;;;;;;;;;;;;;14.97;69.41;97036.31;5022995;28;20284;-78
2023/05/27 06:04:10;;;;;;;;;;;;;;;15.10;69.17;97041.38;5024692;28;19958;-76
2023/05/27 06:06:35;;;;;;;;;;;;;;;15.23;68.63;97035.84;5024650;28;20300;-77
2023/05/27 06:09:01;;;;;;;;;;;;;;;15.31;68.33;97036.53;5024652;28;19958;-78
2023/05/27 06:11:27;;;;;;;;;;;;;;;15.39;67.35;97033.50;5024537;28;19970;-77
2023/05/27 06:13:53;;;;;;;;;;;;;;;15.47;66.23;97027.03;5024363;28;19984;-70
2023/05/27 06:16:19;;;;;;;;;;;;;;;15.53;66.49;97031.41;5039692;28;20024;-73
2023/05/27 06:18:45;;;;;;;;;;;;;;;15.61;66.93;97031.03;5039485;28;20235;-81
2023/05/27 06:21:12;;;;;;;;;;;;;;;15.73;66.48;97020.44;5023929;28;19956;-81
2023/05/27 06:23:38;;;;;;;;;;;;;;;15.87;66.48;97031.53;5024325;28;19957;-83
2023/05/27 06:26:03;;;;;;;;;;;;;;;15.98;66.66;97030.66;5023929;28;20310;-81
2023/05/27 06:28:29;;;;;;;;;;;;;;;16.12;66.04;97017.94;5024550;28;20191;-82
2023/05/27 06:30:55;;;;;;;;;;;;;;;16.25;64.88;97020.28;5025565;28;20290;-81
2023/05/27 06:33:21;;;;;;;;;;;;;;;16.41;64.98;97018.69;5043152;28;19975;-78
2023/05/27 06:35:47;;;;;;;;;;;;;;;16.52;64.10;97015.13;5026887;28;20025;-70
2023/05/27 06:38:13;;;;;;;;;;;;;;;16.59;64.92;97021.09;5027720;28;19990;-71
2023/05/27 06:40:39;;;;;;;;;;;;;;;16.64;64.56;97018.50;5027677;28;20341;-72
2023/05/27 06:43:06;;;;;;;;;;;;;;;16.73;64.66;97016.25;5042930;28;19964;-71
2023/05/27 06:45:32;;;;;;;;;;;;;;;16.75;63.53;97011.50;5027711;28;19969;-71
2023/05/27 06:47:58;;;;;;;;;;;;;;;16.76;63.45;97010.47;5043054;28;19959;-71
2023/05/27 06:50:24;;;;;;;;;;;;;;;16.80;64.22;97013.44;5026382;28;20214;-71
2023/05/27 06:52:49;;;;;;;;;;;;;;;16.88;63.71;97012.25;5027548;28;20028;-76
2023/05/27 06:55:15;;;;;;;;;;;;;;;16.95;63.28;97012.88;5026836;28;19967;-76
2023/05/27 06:57:41;;;;;;;;;;;;;;;17.07;63.26;97013.56;5027164;28;20283;-77
2023/05/27 07:00:08;;;;;;;;;;;;;;;17.14;63.46;97016.84;5027783;28;20140;-76
2023/05/27 07:02:34;;;;;;;;;;;;;;;17.22;63.54;97015.63;5026480;28;19967;-76
2023/05/27 07:05:00;;;;;;;;;;;;;;;17.26;62.78;97014.09;5042415;28;19969;-76
2023/05/27 07:07:25;;;;;;;;;;;;;;;17.34;63.12;97023.44;5025908;28;19999;-77
2023/05/27 07:09:51;;;;;;;;;;;;;;;17.39;62.28;97004.97;5027039;28;19994;-76
2023/05/27 07:12:18;;;;;;;;;;;;;;;17.49;62.93;97018.34;5025815;28;19965;-73
2023/05/27 07:14:43;;;;;;;;;;;;;;;17.62;62.48;97019.81;5025854;28;19967;-77
2023/05/27 07:17:09;;;;;;;;;;;;;;;17.70;61.78;97005.28;5042491;28;19962;-76
2023/05/27 07:19:35;;;;;;;;;;;;;;;17.79;62.64;97019.72;5027254;28;20176;-77
2023/05/27 07:22:01;;;;;;;;;;;;;;;17.92;62.36;97023.84;5027143;28;19966;-78
2023/05/27 07:24:27;;;;;;;;;;;;;;;18.01;62.61;97019.69;5026602;28;19993;-77
2023/05/27 07:26:53;;;;;;;;;;;;;;;18.03;61.61;97007.75;5026953;28;19963;-77
2023/05/27 07:29:19;;;;;;;;;;;;;;;18.07;61.41;97018.69;5027160;28;20279;-74
2023/05/27 07:31:45;;;;;;;;;;;;;;;18.16;59.96;97006.53;5041916;28;19967;-76
2023/05/27 07:34:11;;;;;;;;;;;;;;;18.24;60.23;97011.38;5041822;28;19984;-76
2023/05/27 07:36:37;;;;;;;;;;;;;;;18.37;60.25;97001.41;5026145;28;20246;-77
2023/05/27 07:39:03;;;;;;;;;;;;;;;18.55;60.38;97005.53;5026609;28;19970;-76
2023/05/27 07:41:29;;;;;;;;;;;;;;;18.65;59.08;97006.41;5025295;28;19970;-76
2023/05/27 07:43:56;;;;;;;;;;;;;;;18.70;58.91;96999.50;5024711;28;20293;-76
2023/05/27 07:46:22;;;;;;;;;;;;;;;18.79;59.97;96998.81;5025250;28;19975;-74
2023/05/27 07:48:48;;;;;;;;;;;;;;;18.89;59.56;96999.91;5026882;28;19960;-78
2023/05/27 07:51:13;;;;;;;;;;;;;;;18.79;52.73;96984.72;5025319;28;20272;-82
2023/05/27 07:53:39;;;;;;;;;;;;;;;18.72;56.27;96992.88;5025026;28;20017;-81
2023/05/27 07:56:05;;;;;;;;;;;;;;;18.78;56.94;96997.19;5026784;28;19999;-82
2023/05/27 07:58:31;;;;;;;;;;;;;;;18.97;58.24;97004.75;5026485;28;20269;-82
2023/05/27 08:00:57;;;;;;;;;;;;;;;19.16;57.75;96991.81;5026506;28;20016;-82
2023/05/27 08:03:23;;;;;;;;;;;;;;;19.34;56.90;96993.19;5026613;28;19961;-81
2023/05/27 08:05:49;;;;;;;;;;;;;;;19.38;52.63;96975.66;5026252;28;19963;-82
2023/05/27 08:08:15;;;;;;;;;;;;;;;19.50;54.25;96983.44;5026057;28;20024;-77
2023/05/27 08:10:40;;;;;;;;;;;;;;;19.64;54.79;96974.69;5041495;28;20012;-77
2023/05/27 08:13:06;;;;;;;;;;;;;;;19.78;55.08;96971.53;5024691;28;19976;-77
2023/05/27 08:15:32;;;;;;;;;;;;;;;19.90;54.04;96982.72;5024691;28;19967;-77
2023/05/27 08:17:59;;;;;;;;;;;;;;;19.92;54.06;96974.50;5026937;28;20278;-76
2023/05/27 08:20:25;;;;;;;;;;;;;;;19.77;49.64;96970.75;5024409;28;19984;-77
2023/05/27 08:22:50;;;;;;;;;;;;;;;19.78;52.64;96976.84;5041122;28;19970;-78
2023/05/27 08:25:17;;;;;;;;;;;;;;;19.97;54.33;96982.47;5026325;28;19952;-72
2023/05/27 08:27:46;;;;;;;;;;;;;;;20.19;55.26;96984.91;5024886;28;19966;-74
2023/05/27 08:30:13;;;;;;;;;;;;;;;20.21;53.21;96970.25;5024294;28;20251;-74
2023/05/27 08:32:40;;;;;;;;;;;;;;;20.33;53.36;96980.63;5024652;28;20164;-74
2023/05/27 08:35:06;;;;;;;;;;;;;;;20.46;54.09;96968.63;5025924;28;19984;-73
2023/05/27 08:37:32;;;;;;;;;;;;;;;20.56;52.40;96963.28;5025482;28;19960;-74
2023/05/27 08:39:58;;;;;;;;;;;;;;;20.62;49.39;96950.78;5025475;28;19955;-73
2023/05/27 08:42:25;;;;;;;;;;;;;;;20.62;52.28;96966.75;5025856;28;20245;-77
2023/05/27 08:44:51;;;;;;;;;;;;;;;20.75;52.95;96968.88;5024427;28;19965;-77
2023/05/27 08:47:17;;;;;;;;;;;;;;;20.85;53.14;96960.88;5024323;28;19968;-77
2023/05/27 08:49:43;;;;;;;;;;;;;;;20.87;50.37;96960.56;5024016;28;19960;-77
2023/05/27 08:52:10;;;;;;;;;;;;;;;20.91;50.57;96960.84;5024205;28;19966;-77
2023/05/27 08:54:37;;;;;;;;;;;;;;;20.83;49.27;96956.84;5024457;28;20139;-78
2023/05/27 08:57:07;;;;;;;;;;;;;;;20.95;52.88;96969.88;5025877;28;19965;-78
2023/05/27 08:59:36;;;;;;;;;;;;;;;21.00;50.89;96953.88;5024323;28;19962;-69
2023/05/27 09:02:05;;;;;;;;;;;;;;;21.02;51.83;96962.38;5024592;28;19966;-73
2023/05/27 09:04:31;;;;;;;;;;;;;;;21.02;49.31;96959.72;5025307;28;20130;-74
2023/05/27 09:06:57;;;;;;;;;;;;;;;20.99;48.56;96954.94;5024059;28;19971;-74
2023/05/27 09:09:23;;;;;;;;;;;;;;;20.97;49.52;96957.09;5040065;28;20156;-74
2023/05/27 09:11:49;;;;;;;;;;;;;;;21.05;49.65;96962.66;5025138;28;19965;-74
2023/05/27 09:14:21;;;;;;;;;;;;;;;21.09;51.16;96971.72;5023831;28;20012;-74
2023/05/27 09:16:47;;;;;;;;;;;;;;;21.12;49.56;96958.91;5025058;28;19985;-74
2023/05/27 09:19:20;;;;;;;;;;;;;;;21.14;51.22;96956.75;5024012;28;19948;-75
2023/05/27 09:21:45;;;;;;;;;;;;;;;21.19;51.40;96957.53;5007839;28;19967;-75
2023/05/27 09:24:13;;;;;;;;;;;;;;;21.32;52.41;96955.34;5023929;28;21060;-75
2023/05/27 09:26:39;;;;;;;;;;;;;;;21.41;50.43;96951.03;5025015;28;19961;-75
2023/05/27 09:29:06;;;;;;;;;;;;;;;21.38;50.37;96936.38;5024854;28;19963;-75
2023/05/27 09:31:32;;;;;;;;;;;;;;;21.47;48.67;96940.06;5024978;28;19985;-75
2023/05/27 09:34:08;;;;;;;;;;;;;;;21.53;48.02;96935.53;5024603;28;19973;-75
2023/05/27 09:36:41;;;;;;;;;;;;;;;21.62;49.01;96935.72;5024808;28;19987;-78
2023/05/27 09:39:07;;;;;;;;;;;;;;;21.61;49.00;96940.28;5025022;28;20283;-74
2023/05/27 09:41:33;;;;;;;;;;;;;;;21.67;49.89;96947.19;5039898;28;19960;-79
2023/05/27 09:44:00;;;;;;;;;;;;;;;21.69;47.09;96930.88;5023116;28;19958;-79
2023/05/27 09:46:26;;;;;;;;;;;;;;;21.76;47.59;96939.38;5024759;28;20140;-78
2023/05/27 09:48:54;;;;;;;;;;;;;;;21.62;46.98;96933.84;5039993;28;19966;-79
2023/05/27 09:51:19;;;;;;;;;;;;;;;21.51;46.90;96935.00;5024958;28;20147;-79
2023/05/27 09:53:47;;;;;;;;;;;;;;;21.52;46.86;96938.44;5023559;28;19970;-78
2023/05/27 09:56:13;;;;;;;;;;;;;;;21.47;46.68;96924.06;5023475;28;19966;-74
2023/05/27 09:58:39;;;;;;;;;;;;;;;21.61;48.45;96929.59;5006738;28;19965;-79
2023/05/27 10:01:05;;;;;;;;;;;;;;;21.86;49.31;96935.84;5023118;28;19997;-78
2023/05/27 10:03:32;;;;;;;;;;;;;;;22.08;47.24;96935.41;5023284;28;19962;-80
2023/05/27 10:05:58;;;;;;;;;;;;;;;22.14;44.36;96910.25;5026281;28;20285;-78
2023/05/27 10:08:25;;;;;;;;;;;;;;;22.03;44.57;96928.22;5027226;28;19972;-78
2023/05/27 10:10:51;;;;;;;;;;;;;;;22.00;45.18;96926.09;5043655;28;19956;-78
2023/05/27 10:13:19;;;;;;;;;;;;;;;22.08;47.80;96920.16;5028467;28;19970;-78
2023/05/27 10:15:50;;;;;;;;;;;;;;;22.40;47.32;96926.06;5044045;28;20066;-78
2023/05/27 10:18:23;;;;;;;;;;;;;;;22.70;48.42;96931.09;5028391;28;19965;-72
2023/05/27 10:20:50;;;;;;;;;;;;;;;22.69;45.14;96921.47;5028400;28;20132;-72
2023/05/27 10:23:25;;;;;;;;;;;;;;;22.81;43.69;96918.41;5026748;28;20228;-72
2023/05/27 10:26:01;;;;;;;;;;;;;;;22.81;45.29;96921.09;5027018;28;19960;-72
2023/05/27 10:28:32;;;;;;;;;;;;;;;22.89;45.77;96914.31;5027025;28;19965;-71
2023/05/27 10:31:17;;;;;;;;;;;;;;;23.03;45.55;96911.75;5026803;28;19965;-71
2023/05/27 10:33:47;;;;;;;;;;;;;;;23.04;43.01;96908.00;5027134;28;19983;-79
2023/05/27 10:36:21;;;;;;;;;;;;;;;23.02;43.60;96900.28;5043254;28;19958;-84
2023/05/27 10:38:57;;;;;;;;;;;;;;;23.04;43.40;96906.13;5026787;28;19963;-84
2023/05/27 10:41:23;;;;;;;;;;;;;;;22.93;43.45;96901.97;5027988;28;20020;-84
2023/05/27 10:43:58;;;;;;;;;;;;;;;23.10;44.76;96904.97;5010351;28;19969;-84
2023/05/27 10:46:24;;;;;;;;;;;;;;;23.00;41.95;96915.00;5026599;28;19966;-85
2023/05/27 10:48:50;;;;;;;;;;;;;;;22.95;41.47;96902.47;5027819;28;19956;-84
2023/05/27 10:51:16;;;;;;;;;;;;;;;22.89;43.63;96901.72;5027903;28;20124;-74
2023/05/27 10:53:42;;;;;;;;;;;;;;;22.93;43.83;96912.66;5027651;28;19966;-79
2023/05/27 10:56:08;;;;;;;;;;;;;;;23.09;45.15;96902.59;5043127;28;19965;-79
2023/05/27 10:58:35;;;;;;;;;;;;;;;23.08;42.78;96907.16;5026559;28;19962;-79
2023/05/27 11:01:06;;;;;;;;;;;;;;;23.17;44.04;96909.97;5026556;28;19974;-79
2023/05/27 11:03:32;;;;;;;;;;;;;;;23.26;42.72;96910.91;5026425;28;19968;-79
2023/05/27 11:06:00;;;;;;;;;;;;;;;23.26;42.97;96907.44;5026372;28;19975;-78
2023/05/27 11:08:26;;;;;;;;;;;;;;;23.31;41.22;96899.38;5025990;28;19966;-72
2023/05/27 11:10:57;;;;;;;;;;;;;;;23.39;42.98;96906.75;5027532;28;19965;-78
2023/05/27 11:13:28;;;;;;;;;;;;;;;23.49;41.16;96893.19;5026065;28;20161;-85
2023/05/27 11:15:55;;;;;;;;;;;;;;;23.46;40.98;96880.41;5027523;28;19985;-79
2023/05/27 11:18:21;;;;;;;;;;;;;;;23.67;42.32;96896.16;5024667;28;19960;-80
2023/05/27 11:20:47;;;;;;;;;;;;;;;23.62;39.91;96885.53;5026772;28;19947;-82
2023/05/27 11:23:12;;;;;;;;;;;;;;;23.41;38.31;96888.50;5027558;28;19966;-82
2023/05/27 11:25:42;;;;;;;;;;;;;;;23.26;39.32;96891.41;5027415;28;19964;-82
2023/05/27 11:28:17;;;;;;;;;;;;;;;23.12;39.60;96880.63;5027138;28;19961;-77
2023/05/27 11:30:43;;;;;;;;;;;;;;;23.10;40.73;96885.47;5026999;28;19952;-72
2023/05/27 11:33:10;;;;;;;;;;;;;;;23.16;41.28;96878.16;5026681;28;19964;-71
2023/05/27 11:35:35;;;;;;;;;;;;;;;23.40;41.41;96878.09;5025782;28;19962;-71
2023/05/27 11:38:02;;;;;;;;;;;;;;;23.71;41.58;96870.41;5026782;28;19970;-71
2023/05/27 11:40:35;;;;;;;;;;;;;;;23.83;39.89;96876.13;5026813;28;19956;-72
2023/05/27 11:43:04;;;;;;;;;;;;;;;23.93;38.97;96861.75;5025521;28;19967;-72
2023/05/27 11:45:34;;;;;;;;;;;;;;;23.89;40.39;96855.41;5042217;28;19951;-73
2023/05/27 11:48:02;;;;;;;;;;;;;;;23.79;38.58;96856.38;5026677;28;20278;-76
2023/05/27 11:50:28;;;;;;;;;;;;;;;23.79;39.68;96856.38;5026914;28;19965;-70
2023/05/27 11:52:54;;;;;;;;;;;;;;;23.63;37.74;96845.06;5026674;28;19959;-70
2023/05/27 11:55:21;;;;;;;;;;;;;;;23.76;40.07;96850.78;5026633;28;19974;-69
2023/05/27 11:57:46;;;;;;;;;;;;;;;23.99;39.01;96835.69;5025244;28;19958;-70
2023/05/27 12:00:13;;;;;;;;;;;;;;;24.03;37.87;96837.47;5025399;28;19985;-70
2023/05/27 12:02:39;;;;;;;;;;;;;;;24.04;38.52;96840.94;5025182;28;19962;-70
2023/05/27 12:05:06;;;;;;;;;;;;;;;24.02;38.70;96843.13;5025060;28;19962;-69
2023/05/27 12:07:32;;;;;;;;;;;;;;;24.10;39.02;96832.50;5026335;28;19991;-84
2023/05/27 12:09:58;;;;;;;;;;;;;;;24.02;37.08;96816.31;5025921;28;19960;-82
2023/05/27 12:12:23;;;;;;;;;;;;;;;24.12;39.50;96821.50;5026296;28;19960;-80
2023/05/27 12:14:49;;;;;;;;;;;;;;;24.24;40.44;96821.81;5025654;28;19966;-81
2023/05/27 12:17:15;;;;;;;;;;;;;;;24.11;40.08;96819.94;5026203;28;20044;-81
2023/05/27 12:19:41;;;;;;;;;;;;;;;24.05;37.33;96805.03;5026106;28;19959;-81
2023/05/27 12:22:07;;;;;;;;;;;;;;;24.04;37.83;96817.66;5026098;28;19961;-72
2023/05/27 12:24:34;;;;;;;;;;;;;;;24.12;38.54;96808.09;5008663;28;20005;-76
2023/05/27 12:27:01;;;;;;;;;;;;;;;24.19;38.29;96807.72;5026055;28;19968;-74
2023/05/27 12:29:28;;;;;;;;;;;;;;;24.24;38.13;96815.66;5025120;28;19960;-75
2023/05/27 12:31:54;;;;;;;;;;;;;;;24.28;37.04;96809.41;5041166;28;20229;-74
2023/05/27 12:34:19;;;;;;;;;;;;;;;24.42;39.50;96801.38;5041121;28;19973;-74
2023/05/27 12:36:47;;;;;;;;;;;;;;;24.62;36.55;96792.16;5024414;28;19960;-75
2023/05/27 12:39:13;;;;;;;;;;;;;;;24.80;38.31;96793.13;5025783;28;20020;-74
2023/05/27 12:41:39;;;;;;;;;;;;;;;24.97;39.39;96795.19;5025683;28;19967;-71
2023/05/27 12:44:04;;;;;;;;;;;;;;;25.08;38.95;96787.69;5024830;28;20162;-76