Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:01;;;;;;;;;4.33;3.67;;;;;21.68;56.35;100691.44;5093126;28;44972;-77
2022/05/16 00:04:27;;;;;;;;;6.33;5.00;;;;;21.93;56.46;100737.16;5074697;28;45168;-76
2022/05/16 00:06:52;;;;;;;;;5.00;5.00;;;;;21.53;56.32;100678.13;5093708;28;45459;-75
2022/05/16 00:09:18;;;;;;;;;4.00;3.67;;;;;21.86;55.95;100758.16;5074229;28;45570;-75
2022/05/16 00:11:43;;;;;;;;;2.00;2.00;;;;;21.77;55.83;100746.56;5090986;28;45551;-76
2022/05/16 00:14:09;;;;;;;;;6.00;6.00;;;;;21.86;56.55;100785.34;5091946;28;45103;-75
2022/05/16 00:16:34;;;;;;;;;6.00;5.00;;;;;21.49;57.58;100737.09;5094517;28;44999;-77
2022/05/16 00:19:00;;;;;;;;;2.67;2.67;;;;;21.81;58.07;100791.78;5094787;28;44981;-75
2022/05/16 00:21:26;;;;;;;;;4.33;4.33;;;;;21.75;58.17;100781.06;5092700;28;46935;-76
2022/05/16 00:23:52;;;;;;;;;6.00;6.00;;;;;21.56;60.64;100707.97;5094450;28;45212;-77
2022/05/16 00:26:18;;;;;;;;;4.33;3.33;;;;;21.73;61.26;100743.00;5094383;28;44902;-77
2022/05/16 00:28:43;;;;;;;;;5.67;5.67;;;;;21.42;61.58;100682.88;5093611;28;45112;-75
2022/05/16 00:31:08;;;;;;;;;4.00;4.00;;;;;21.67;61.33;100721.38;5093770;28;45765;-75
2022/05/16 00:33:34;;;;;;;;;5.00;5.00;;;;;21.59;61.79;100709.75;5093394;28;45137;-77
2022/05/16 00:35:59;;;;;;;;;5.00;4.33;;;;;21.58;61.66;100725.19;5092309;28;45119;-76
2022/05/16 00:38:25;;;;;;;;;5.00;4.00;;;;;21.33;61.98;100717.47;5093105;28;45012;-77
2022/05/16 00:40:50;;;;;;;;;4.00;4.00;;;;;21.46;62.80;100764.31;5075402;28;46475;-75
2022/05/16 00:43:40;;;;;;;;;13.00;5.00;;;;;21.45;62.32;100746.22;5094011;28;45111;-75
2022/05/16 00:46:05;;;;;;;;;2.33;2.33;;;;;21.45;61.80;100739.88;5075496;28;45096;-75
2022/05/16 00:48:30;;;;;;;;;4.00;4.00;;;;;21.40;62.13;100742.69;5094171;28;45083;-77
2022/05/16 00:50:56;;;;;;;;;4.67;3.67;;;;;21.33;61.92;100717.47;5094801;28;45313;-75
2022/05/16 00:53:21;;;;;;;;;5.33;5.33;;;;;21.39;61.85;100731.84;5095034;28;45132;-78
2022/05/16 00:55:47;;;;;;;;;5.00;5.00;;;;;21.13;61.45;100693.34;5095345;28;45097;-76
2022/05/16 00:58:16;;;;;;;;;5.00;5.00;;;;;21.21;62.40;100720.38;5095508;28;45067;-78
2022/05/16 01:00:43;;;;;;;;;4.00;4.00;;;;;21.30;62.16;100730.19;5092813;28;45707;-76
2022/05/16 01:05:57;;;;;;;;;5.00;5.00;;;;;20.60;62.04;100589.28;5093113;28;44998;-77
2022/05/16 01:08:25;;;;;;;;;15.75;13.00;;;;;21.33;62.05;100712.03;5091723;28;45144;-77
2022/05/16 01:10:57;;;;;;;;;5.33;4.00;;;;;21.08;62.39;100692.53;5090790;28;45191;-75
2022/05/16 01:13:25;;;;;;;;;6.00;6.00;;;;;21.05;61.83;100683.53;5091572;28;45017;-76
2022/05/16 01:15:51;;;;;;;;;6.33;5.00;;;;;20.49;62.57;100597.63;5091830;28;44978;-77
2022/05/16 01:18:20;;;;;;;;;5.00;4.33;;;;;20.74;62.58;100662.34;5093824;28;45102;-77
2022/05/16 01:21:07;;;;;;;;;7.00;4.00;;;;;21.13;62.51;100720.50;5093400;28;45973;-77
2022/05/16 01:23:43;;;;;;;;;4.00;4.00;;;;;21.13;62.76;100722.34;5093065;28;44919;-78
2022/05/16 01:26:15;;;;;;;;;8.00;5.00;;;;;20.99;61.61;100701.75;5082481;28;45013;-75
2022/05/16 01:28:41;;;;;;;;;5.00;4.00;;;;;20.99;61.76;100703.59;5093427;28;45185;-76
2022/05/16 01:31:06;;;;;;;;;3.00;2.67;;;;;20.83;62.09;100672.19;5092785;28;46088;-75
2022/05/16 01:33:32;;;;;;;;;3.00;1.33;;;;;21.12;61.77;100728.72;5075117;28;45130;-77
2022/05/16 01:35:57;;;;;;;;;3.00;3.00;;;;;20.97;61.63;100700.00;5092243;28;45636;-77
2022/05/16 01:38:28;;;;;;;;;5.67;3.33;;;;;20.95;61.69;100704.53;5093808;28;45191;-76
2022/05/16 01:41:15;;;;;;;;;3.67;3.67;;;;;21.05;61.77;100736.09;5087197;28;45631;-77
2022/05/16 01:43:46;;;;;;;;;3.33;3.33;;;;;20.92;61.72;100715.44;5089597;28;45099;-77
2022/05/16 01:46:16;;;;;;;;;4.00;2.00;;;;;20.48;61.72;100654.63;5070631;28;45624;-76
2022/05/16 01:48:41;;;;;;;;;4.00;4.00;;;;;19.83;61.95;100550.75;5091942;28;45030;-76
2022/05/16 01:51:09;;;;;;;;;6.00;6.00;;;;;21.04;62.05;100736.09;5092244;28;45648;-76
2022/05/16 01:53:35;;;;;;;;;4.00;4.00;;;;;20.54;61.77;100660.84;5092514;27;44854;-76
2022/05/16 01:56:01;;;;;;;;;6.67;5.00;;;;;20.98;62.43;100750.66;5093208;28;44887;-75
2022/05/16 01:58:27;;;;;;;;;5.33;4.00;;;;;20.53;61.88;100663.59;5093417;28;45242;-76
2022/05/16 02:00:53;;;;;;;;;4.67;4.67;;;;;21.07;61.81;100766.81;5092640;28;46204;-76
2022/05/16 02:03:19;;;;;;;;;7.33;5.00;;;;;20.54;62.21;100662.66;5093219;28;45119;-76
2022/05/16 02:05:45;;;;;;;;;7.00;7.00;;;;;21.02;61.97;100749.72;5093022;28;45049;-76
2022/05/16 02:08:13;;;;;;;;;6.00;4.33;;;;;21.01;62.25;100752.44;5093864;28;45158;-76
2022/05/16 02:10:39;;;;;;;;;6.33;5.00;;;;;20.95;62.17;100743.47;5092708;28;45314;-77
2022/05/16 02:13:05;;;;;;;;;8.00;8.00;;;;;20.94;62.51;100751.66;5091818;28;45533;-77
2022/05/16 02:15:33;;;;;;;;;7.00;5.33;;;;;20.93;62.23;100756.16;5092472;28;45037;-75
2022/05/16 02:17:58;;;;;;;;;7.00;6.00;;;;;20.91;62.39;100758.03;5090659;28;45012;-76
2022/05/16 02:20:25;;;;;;;;;6.67;6.67;;;;;20.78;62.19;100741.03;5072826;28;47665;-75
2022/05/16 02:25:38;;;;;;;;;9.00;6.67;;;;;20.80;62.41;100747.34;5091858;28;45214;-76
2022/05/16 02:28:05;;;;;;;;;6.33;6.33;;;;;20.77;62.06;100739.25;5091855;28;45326;-78
2022/05/16 02:30:31;;;;;;;;;11.00;7.33;;;;;20.85;62.44;100744.53;5090209;28;45967;-75
2022/05/16 02:32:57;;;;;;;;;11.33;7.33;;;;;20.52;62.71;100703.38;5091198;28;45091;-76
2022/05/16 02:35:22;;;;;;;;;9.33;8.67;;;;;20.46;62.57;100714.34;5093783;28;45148;-75
2022/05/16 02:37:48;;;;;;;;;9.67;8.67;;;;;20.71;62.51;100747.47;5092575;28;45325;-76
2022/05/16 02:40:14;;;;;;;;;7.67;7.67;;;;;20.39;62.65;100693.63;5090345;28;46270;-76
2022/05/16 02:42:39;;;;;;;;;12.33;8.67;;;;;20.73;62.94;100761.91;5090928;28;45340;-75
2022/05/16 02:45:05;;;;;;;;;10.00;10.00;;;;;20.49;62.80;100717.03;5089593;28;45343;-75
2022/05/16 02:47:31;;;;;;;;;6.67;6.67;;;;;20.67;62.63;100750.25;5091664;28;44996;-76
2022/05/16 02:49:56;;;;;;;;;7.00;6.00;;;;;20.37;62.67;100712.66;5091215;28;45519;-76
2022/05/16 02:52:21;;;;;;;;;8.67;8.67;;;;;20.59;62.92;100756.69;5092222;28;45114;-75
2022/05/16 02:54:47;;;;;;;;;7.33;6.33;;;;;20.44;62.94;100741.50;5090974;28;45033;-76
2022/05/16 02:57:12;;;;;;;;;8.67;8.00;;;;;20.51;63.06;100758.59;5091398;28;45403;-76
2022/05/16 02:59:38;;;;;;;;;10.33;9.33;;;;;20.57;63.17;100777.53;5091023;28;45642;-77
2022/05/16 03:02:08;;;;;;;;;9.67;7.33;;;;;20.28;63.28;100730.88;5086184;28;45269;-75
2022/05/16 03:04:34;;;;;;;;;9.00;6.33;;;;;20.52;63.71;100759.50;5083895;27;45543;-75
2022/05/16 03:07:00;;;;;;;;;8.00;8.00;;;;;20.33;63.83;100727.19;5090503;28;45359;-77
2022/05/16 03:09:26;;;;;;;;;9.33;9.33;;;;;20.29;64.10;100729.97;5095526;28;45944;-77
2022/05/16 03:11:52;;;;;;;;;10.33;9.33;;;;;20.52;64.03;100762.22;5076783;28;45055;-77
2022/05/16 03:14:18;;;;;;;;;9.00;7.67;;;;;20.19;63.98;100704.78;5095333;28;45107;-77
2022/05/16 03:16:44;;;;;;;;;10.33;10.33;;;;;20.46;63.72;100760.50;5096215;28;45063;-77
2022/05/16 03:19:09;;;;;;;;;11.33;10.67;;;;;20.39;63.87;100745.19;5093816;28;45711;-75
2022/05/16 03:21:34;;;;;;;;;11.00;10.00;;;;;20.57;64.04;100787.47;5095224;28;45001;-75
2022/05/16 03:24:00;;;;;;;;;8.00;7.00;;;;;20.60;63.79;100790.13;5095712;28;45220;-78
2022/05/16 03:26:26;;;;;;;;;7.67;7.67;;;;;20.62;63.82;100786.50;5092646;28;45222;-75
2022/05/16 03:28:52;;;;;;;;;10.00;10.00;;;;;20.58;63.85;100786.56;5095775;28;45140;-74
2022/05/16 03:31:17;;;;;;;;;9.67;9.67;;;;;20.51;64.06;100785.75;5093984;28;44867;-76
2022/05/16 03:33:43;;;;;;;;;13.00;9.67;;;;;20.52;63.77;100779.38;5096381;28;45394;-76
2022/05/16 03:36:09;;;;;;;;;10.33;10.33;;;;;20.44;64.05;100775.88;5096015;28;44999;-75
2022/05/16 03:41:19;;;;;;;;;10.33;9.67;;;;;20.58;63.66;100789.28;5095417;28;45031;-76
2022/05/16 03:43:45;;;;;;;;;14.67;12.33;;;;;20.58;63.73;100801.03;5094792;28;45159;-76
2022/05/16 03:46:11;;;;;;;;;13.00;12.00;;;;;20.54;63.87;100806.50;5093471;28;45556;-78
2022/05/16 03:48:37;;;;;;;;;14.50;11.50;;;;;20.52;64.15;100809.25;5093174;28;45704;-77
2022/05/16 03:51:05;;;;;;;;;13.50;13.50;;;;;20.50;64.27;100804.75;5074425;28;45446;-77
2022/05/16 03:53:30;;;;;;;;;15.00;11.25;;;;;20.26;64.53;100777.06;5094643;28;45123;-75
2022/05/16 03:55:56;;;;;;;;;13.33;13.00;;;;;20.24;64.39;100789.72;5095482;28;44972;-76
2022/05/16 03:58:21;;;;;;;;;12.33;10.33;;;;;20.24;64.26;100812.34;5076096;28;47046;-75
2022/05/16 04:00:47;;;;;;;;;15.33;13.00;;;;;20.40;64.64;100831.13;5095206;28;45052;-76
2022/05/16 04:03:13;;;;;;;;;16.50;13.00;;;;;20.20;64.98;100799.72;5076806;28;45285;-76
2022/05/16 04:05:38;;;;;;;;;15.25;13.00;;;;;20.35;64.98;100825.75;5095180;28;45172;-76
2022/05/16 04:08:05;;;;;;;;;12.67;11.33;;;;;20.32;64.95;100833.03;5095232;28;46398;-77
2022/05/16 04:10:31;;;;;;;;;12.75;11.50;;;;;20.27;64.86;100824.06;5094531;28;45216;-74
2022/05/16 04:12:57;;;;;;;;;16.67;16.00;;;;;20.18;65.14;100811.53;5096295;28;45122;-77
2022/05/16 04:15:23;;;;;;;;;12.25;10.75;;;;;20.05;64.70;100789.06;5095373;28;45276;-75
2022/05/16 04:17:50;;;;;;;;;16.50;10.75;;;;;19.86;64.56;100766.69;5095022;28;46253;-75
2022/05/16 04:20:16;;;;;;;;;14.75;13.50;;;;;20.33;64.63;100837.56;5094368;28;45119;-74
2022/05/16 04:22:42;;;;;;;;;11.33;11.33;;;;;20.31;65.02;100852.94;5094380;28;45525;-75
2022/05/16 04:25:10;;;;;;;;;13.50;12.50;;;;;20.29;65.40;100871.94;5093318;28;45150;-75
2022/05/16 04:27:35;;;;;;;;;15.67;12.33;;;;;20.06;65.07;100846.00;5092755;28;45748;-75
2022/05/16 04:30:01;;;;;;;;;14.25;12.25;;;;;20.05;65.44;100846.91;5093749;28;45012;-77
2022/05/16 04:32:27;;;;;;;;;13.00;12.00;;;;;20.14;65.46;100866.72;5092026;28;45110;-75
2022/05/16 04:34:52;;;;;;;;;13.75;10.00;;;;;20.21;65.58;100871.13;5092218;28;45038;-75
2022/05/16 04:37:18;;;;;;;;;18.25;13.25;;;;;20.22;65.52;100875.66;5091230;28;45811;-74
2022/05/16 04:39:43;;;;;;;;;14.00;12.75;;;;;20.24;65.70;100882.88;5091730;28;45224;-74
2022/05/16 04:44:53;;;;;;;;;13.33;13.33;;;;;20.25;65.43;100903.66;5091043;28;45363;-75
2022/05/16 04:47:18;;;;;;;;;16.00;14.00;;;;;20.26;65.36;100907.28;5071361;28;46134;-74
2022/05/16 04:49:44;;;;;;;;;16.50;14.25;;;;;20.25;65.30;100916.31;5070219;28;45405;-75
2022/05/16 04:52:11;;;;;;;;;15.75;13.25;;;;;20.26;65.51;100926.28;5092605;28;45188;-75
2022/05/16 04:54:37;;;;;;;;;16.25;15.75;;;;;20.03;65.45;100884.00;5090494;28;44941;-76
2022/05/16 04:57:03;;;;;;;;;23.75;19.25;;;;;19.91;65.14;100864.25;5092679;28;45801;-74
2022/05/16 04:59:29;;;;;;;;;18.00;15.50;;;;;20.25;64.83;100938.03;5093903;28;45198;-76
2022/05/16 05:01:54;;;;;;;;;13.75;13.25;;;;;20.12;64.79;100930.94;5093157;28;45112;-75
2022/05/16 05:04:20;;;;;;;;;20.75;18.75;;;;;20.09;64.98;100925.53;5075499;28;45403;-76
2022/05/16 05:06:47;;;;;;;;;15.75;14.00;;;;;20.23;65.09;100958.88;5093228;28;45452;-75
2022/05/16 05:09:12;;;;;;;;;19.75;15.25;;;;;20.10;64.92;100935.50;5090562;28;45041;-75
2022/05/16 05:14:33;;;;;;;;;25.50;19.50;;;;;20.32;65.03;100980.44;5087398;28;45374;-76
2022/05/16 05:17:03;;;;;;;;;22.25;18.25;;;;;20.22;65.07;100960.66;5090132;28;45085;-75
2022/05/16 05:19:29;;;;;;;;;20.25;16.00;;;;;20.36;64.57;100967.75;5093094;28;45051;-76
2022/05/16 05:21:54;;;;;;;;;20.75;17.50;;;;;20.38;64.53;100972.25;5090063;28;45003;-74
2022/05/16 05:24:19;;;;;;;;;18.50;16.50;;;;;20.37;64.71;100975.88;5092051;27;45130;-75
2022/05/16 05:26:47;;;;;;;;;21.25;20.00;;;;;20.33;64.66;100970.53;5091100;28;45930;-72
2022/05/16 05:29:13;;;;;;;;;17.75;14.50;;;;;20.25;64.92;100951.59;5092496;27;45130;-76
2022/05/16 05:31:41;;;;;;;;;17.75;16.00;;;;;20.42;64.71;100981.25;5074252;28;45104;-73
2022/05/16 05:34:08;;;;;;;;;18.50;18.25;;;;;20.20;64.46;100953.47;5088037;28;44825;-74
2022/05/16 05:36:35;;;;;;;;;20.00;20.00;;;;;20.45;64.37;100994.81;5090989;28;45401;-73
2022/05/16 05:39:02;;;;;;;;;16.50;14.25;;;;;20.21;64.15;100969.72;5074256;28;45121;-73
2022/05/16 05:41:28;;;;;;;;;18.50;15.00;;;;;20.44;64.12;101004.78;5093440;28;45274;-73
2022/05/16 05:43:54;;;;;;;;;22.75;17.75;;;;;20.36;63.85;100987.66;5090439;27;45278;-74
2022/05/16 05:46:19;;;;;;;;;14.25;14.25;;;;;20.23;63.06;100965.19;5089178;28;45244;-73
2022/05/16 05:48:45;;;;;;;;;14.50;14.50;;;;;20.44;62.63;101012.91;5091891;28;45021;-72
2022/05/16 05:51:11;;;;;;;;;22.50;21.00;;;;;20.58;62.91;101029.03;5092532;28;45091;-74
2022/05/16 05:53:37;;;;;;;;;17.25;15.75;;;;;20.50;62.03;101030.03;5093193;28;45079;-74
2022/05/16 05:56:06;;;;;;;;;24.50;20.00;;;;;20.48;62.28;101018.31;5090985;28;46149;-74
2022/05/16 05:58:36;;;;;;;;;17.00;16.50;;;;;20.70;61.78;101049.75;5093442;28;45034;-73
2022/05/16 06:01:02;;;;;;;;;22.50;17.75;;;;;20.72;61.86;101052.47;5092620;28;44863;-74
2022/05/16 06:03:28;;;;;;;;;18.50;18.25;;;;;20.37;61.58;101007.56;5088928;28;45229;-74
2022/05/16 06:05:54;;;;;;;;;21.50;19.75;;;;;20.79;62.16;101065.06;5087240;28;45753;-74
2022/05/16 06:08:20;;;;;;;;;19.50;19.25;;;;;20.68;61.93;101048.00;5087824;28;45127;-74
2022/05/16 06:10:47;;;;;;;;;22.25;21.75;;;;;20.87;61.98;101071.31;5082714;28;45329;-75
2022/05/16 06:13:12;;;;;;;;;19.75;15.00;;;;;20.87;61.40;101067.69;5079410;28;45401;-75
2022/05/16 06:15:38;;;;;;;;;18.25;14.25;;;;;20.73;61.14;101052.44;5075338;28;45299;-76
2022/05/16 06:18:04;;;;;;;;;18.00;14.75;;;;;20.88;60.78;101083.06;5083520;27;45360;-76
2022/05/16 06:20:30;;;;;;;;;16.75;15.50;;;;;20.80;60.90;101075.94;5089706;28;45362;-76
2022/05/16 06:22:56;;;;;;;;;15.50;15.25;;;;;20.70;60.59;101065.16;5084932;28;44928;-73
2022/05/16 06:25:34;;;;;;;;;17.25;15.50;;;;;20.48;60.27;101030.06;5088733;28;46058;-73
2022/05/16 06:28:23;;;;;;;;;25.00;18.25;;;;;20.56;59.88;101055.31;5089696;28;45153;-75
2022/05/16 06:30:51;;;;;;;;;20.00;16.00;;;;;20.85;60.08;101089.44;5085551;28;45193;-75
2022/05/16 06:33:18;;;;;;;;;22.25;17.00;;;;;20.49;59.93;101040.00;5073414;28;45461;-76
2022/05/16 06:35:44;;;;;;;;;26.25;19.50;;;;;20.76;59.70;101081.41;5073820;28;45691;-75
2022/05/16 06:38:23;;;;;;;;;19.25;18.25;;;;;20.89;59.66;101098.47;5055416;28;45394;-75
2022/05/16 06:40:49;;;;;;;;;22.25;22.25;;;;;20.77;59.28;101080.47;5076713;28;45394;-76
2022/05/16 06:43:17;;;;;;;;;19.75;16.50;;;;;20.69;58.83;101083.28;5077351;28;45402;-76
2022/05/16 06:45:43;;;;;;;;;21.00;16.75;;;;;20.47;58.55;101046.34;5076994;28;45470;-76
2022/05/16 06:48:09;;;;;;;;;21.00;16.00;;;;;20.61;58.53;101077.88;5076807;28;45398;-74
2022/05/16 06:50:36;;;;;;;;;16.00;16.00;;;;;20.86;58.40;101125.66;5076745;28;45388;-76
2022/05/16 06:53:06;;;;;;;;;17.00;15.00;;;;;20.87;58.16;101133.78;5077373;28;45314;-74
2022/05/16 06:55:31;;;;;;;;;13.00;13.00;;;;;20.70;58.07;101123.06;5076902;28;46450;-75
2022/05/16 06:57:57;;;;;;;;;17.25;15.50;;;;;20.23;58.09;101054.72;5076633;28;45301;-74
2022/05/16 07:00:24;;;;;;;;;15.00;12.75;;;;;20.76;58.13;101150.19;5058575;28;45360;-74
2022/05/16 07:02:50;;;;;;;;;18.25;11.50;;;;;20.75;57.85;101150.19;5077131;28;45578;-75
2022/05/16 07:05:15;;;;;;;;;17.75;17.75;;;;;20.39;57.90;101115.19;5078238;28;45734;-75
2022/05/16 07:07:41;;;;;;;;;17.50;16.00;;;;;20.70;58.18;101161.09;5080711;28;45377;-75
2022/05/16 07:10:07;;;;;;;;;16.00;13.00;;;;;20.70;57.77;101165.63;5081689;28;45318;-76
2022/05/16 07:12:34;;;;;;;;;15.75;12.25;;;;;20.47;57.25;101135.94;5061677;28;45390;-74
2022/05/16 07:14:59;;;;;;;;;16.25;16.25;;;;;20.52;57.54;101137.69;5078691;28;46601;-74
2022/05/16 07:17:25;;;;;;;;;16.50;16.50;;;;;20.36;57.39;101101.63;5077223;28;45268;-76
2022/05/16 07:19:51;;;;;;;;;13.00;11.75;;;;;20.70;56.95;101157.47;5077621;28;45518;-77
2022/05/16 07:22:24;;;;;;;;;14.50;12.25;;;;;20.95;57.04;101188.00;5059308;28;45354;-75
2022/05/16 07:24:55;;;;;;;;;12.25;12.25;;;;;20.81;56.09;101158.28;5076709;28;45749;-77
2022/05/16 07:30:07;;;;;;;;;14.25;12.75;;;;;20.65;55.63;101129.47;5077091;28;44866;-74
2022/05/16 07:32:41;;;;;;;;;13.25;13.25;;;;;21.03;55.88;101197.00;5077374;28;45504;-74
2022/05/16 07:35:09;;;;;;;;;15.25;12.25;;;;;20.77;55.28;101146.56;5052256;28;47077;-76
2022/05/16 07:37:34;;;;;;;;;15.00;12.75;;;;;21.15;55.19;101209.56;5070630;28;45749;-75
2022/05/16 07:40:00;;;;;;;;;14.67;10.67;;;;;21.21;54.80;101204.06;5058948;28;45521;-77
2022/05/16 07:42:25;;;;;;;;;7.00;6.50;;;;;21.30;54.67;101213.94;5077110;28;45461;-76
2022/05/16 07:44:51;;;;;;;;;11.33;8.33;;;;;21.32;53.17;101210.28;5076199;28;46396;-75
2022/05/16 07:47:17;;;;;;;;;9.67;8.33;;;;;21.36;53.51;101219.31;5076498;28;45254;-75
2022/05/16 07:49:42;;;;;;;;;9.67;9.33;;;;;21.01;53.79;101163.50;5057990;28;45511;-74
2022/05/16 07:52:09;;;;;;;;;12.50;12.50;;;;;21.22;54.23;101192.28;5075815;28;45471;-75
2022/05/16 07:54:34;;;;;;;;;11.67;10.00;;;;;21.29;53.34;101191.28;5057836;28;48031;-75
2022/05/16 07:57:02;;;;;;;;;17.67;9.67;;;;;21.26;53.12;101188.59;5075995;28;45378;-75
2022/05/16 07:59:27;;;;;;;;;11.75;9.75;;;;;21.51;53.43;101224.63;5076382;28;45542;-75
2022/05/16 08:01:53;;;;;;;;;13.67;10.67;;;;;21.03;52.95;101145.38;5058233;28;45299;-74
2022/05/16 08:04:18;;;;;;;;;11.33;11.33;;;;;21.39;52.95;101212.94;5076052;28;45418;-76
2022/05/16 08:06:43;;;;;;;;;10.33;9.33;;;;;20.85;52.65;101122.03;5076071;28;45461;-76
2022/05/16 08:11:53;;;;;;;;;15.67;14.00;;;;;21.31;52.62;101204.88;5076566;28;45276;-77
2022/05/16 08:14:18;;;;;;;;;9.33;9.33;;;;;21.16;51.81;101185.09;5076515;28;46305;-77
2022/05/16 08:16:44;;;;;;;;;8.33;8.33;;;;;21.40;51.85;101225.59;5075925;28;45937;-77
2022/05/16 08:19:09;;;;;;;;;10.00;7.67;;;;;21.34;52.08;101216.59;5076175;28;45485;-76
2022/05/16 08:21:36;;;;;;;;;11.33;10.33;;;;;21.33;51.74;101205.75;5076683;28;45435;-77
2022/05/16 08:24:02;;;;;;;;;11.33;10.33;;;;;21.69;52.06;101233.47;5057688;28;47108;-76
2022/05/16 08:26:28;;;;;;;;;11.33;9.33;;;;;21.38;51.61;101181.25;5057452;28;45334;-76
2022/05/16 08:28:53;;;;;;;;;10.67;10.67;;;;;20.77;51.70;101067.81;5076023;28;45631;-82
2022/05/16 08:31:19;;;;;;;;;10.33;9.67;;;;;21.35;51.52;101168.59;5076429;28;45575;-75
2022/05/16 08:33:44;;;;;;;;;13.00;10.33;;;;;21.83;50.95;101247.81;5075777;28;46196;-70
2022/05/16 08:41:54;;;;;;;;;9.33;9.33;;;;;21.58;50.35;101187.38;5075676;28;45483;-72
2022/05/16 08:44:38;;;;;;;;;11.00;11.00;;;;;22.03;50.23;101254.84;5075710;28;46617;-72
2022/05/16 08:47:31;;;;;;;;;11.00;9.67;;;;;22.10;50.08;101259.25;5075941;28;45617;-72
2022/05/16 08:50:00;;;;;;;;;9.33;7.00;;;;;22.14;49.54;101260.13;5075355;28;45534;-70
2022/05/16 08:52:28;;;;;;;;;12.67;11.67;;;;;22.22;49.59;101270.00;5075819;28;45606;-72
2022/05/16 08:55:05;;;;;;;;;10.00;8.33;;;;;22.32;49.60;101267.16;5074961;28;45417;-70
2022/05/16 08:57:40;;;;;;;;;11.67;10.33;;;;;22.37;49.40;101271.63;5075228;28;45634;-71
2022/05/16 09:00:10;;;;;;;;;14.00;12.33;;;;;22.32;49.00;101250.84;5075268;28;45371;-70
2022/05/16 09:02:41;;;;;;;;;10.00;10.00;;;;;22.43;49.29;101263.34;5056028;28;45647;-72
2022/05/16 09:05:20;;;;;;;;;10.67;10.00;;;;;22.41;49.37;101267.03;5075023;28;46518;-72
2022/05/16 09:07:49;;;;;;;;;9.33;7.33;;;;;22.43;49.32;101278.81;5075196;28;45467;-71
2022/05/16 09:10:23;;;;;;;;;9.00;9.00;;;;;22.17;50.49;101243.75;5075678;28;45418;-71
2022/05/16 09:13:26;;;;;;;;;11.33;9.00;;;;;22.31;50.72;101298.06;5075626;28;45528;-72
2022/05/16 09:16:00;;;;;;;;;11.00;10.67;;;;;22.23;50.92;101296.28;5074676;28;46207;-72
2022/05/16 09:18:34;;;;;;;;;8.67;8.00;;;;;22.16;50.26;101304.53;5075211;28;45427;-72
2022/05/16 09:21:03;;;;;;;;;9.00;9.00;;;;;22.06;51.28;101304.66;5075547;28;45444;-72
2022/05/16 09:23:42;;;;;;;;;10.33;10.33;;;;;22.09;51.12;101301.91;5075156;28;45411;-72
2022/05/16 09:26:34;;;;;;;;;9.00;7.00;;;;;22.08;50.83;101307.38;5074722;28;46548;-71
2022/05/16 09:29:08;;;;;;;;;7.00;7.00;;;;;22.03;50.33;101307.41;5067530;28;45580;-72
2022/05/16 09:31:40;;;;;;;;;7.33;7.00;;;;;21.97;50.30;101304.75;5074733;28;45595;-71
2022/05/16 09:34:09;;;;;;;;;10.33;9.67;;;;;21.93;50.26;101302.09;5075071;28;45299;-72
2022/05/16 09:36:38;;;;;;;;;11.00;10.00;;;;;21.98;50.15;101313.84;5074797;28;45464;-72
2022/05/16 09:39:06;;;;;;;;;10.33;7.33;;;;;21.88;50.72;101296.72;5074759;28;45334;-72
2022/05/16 09:41:37;;;;;;;;;14.33;13.00;;;;;21.99;50.73;101313.84;5074379;28;45777;-71
2022/05/16 09:44:21;;;;;;;;;13.67;11.00;;;;;22.08;51.75;101329.13;5074866;28;45408;-70
2022/05/16 09:46:47;;;;;;;;;12.67;8.33;;;;;21.93;50.44;101283.03;5074479;28;45727;-71
2022/05/16 09:49:23;;;;;;;;;8.33;8.33;;;;;22.22;51.30;101327.16;5074372;28;45582;-72
2022/05/16 09:51:50;;;;;;;;;9.67;9.00;;;;;22.31;51.18;101330.72;5075132;28;45720;-71
2022/05/16 09:54:18;;;;;;;;;12.25;12.25;;;;;22.34;50.35;101322.47;5056397;28;45440;-72
2022/05/16 09:57:15;;;;;;;;;14.00;13.67;;;;;22.49;50.50;101335.00;5073960;28;46521;-72
2022/05/16 09:59:55;;;;;;;;;9.33;9.33;;;;;22.52;50.68;101327.69;5055725;28;45422;-72
2022/05/16 10:02:28;;;;;;;;;14.33;9.00;;;;;22.66;49.83;101332.94;5074114;28;45384;-72
2022/05/16 10:05:08;;;;;;;;;13.00;10.67;;;;;22.69;49.90;101324.72;5073599;28;45371;-72
2022/05/16 10:07:43;;;;;;;;;14.00;10.33;;;;;22.90;49.64;101330.75;5073649;28;45609;-71
2022/05/16 10:10:14;;;;;;;;;14.33;10.33;;;;;22.75;49.06;101310.09;5073985;28;45409;-70
2022/05/16 10:12:40;;;;;;;;;12.67;11.00;;;;;23.03;49.29;101328.75;5073836;28;45351;-71
2022/05/16 10:15:07;;;;;;;;;13.33;9.00;;;;;23.15;48.82;101340.41;5073596;28;45452;-72
2022/05/16 10:17:37;;;;;;;;;11.67;11.00;;;;;23.24;48.51;101342.06;5073690;28;45584;-71
2022/05/16 10:20:12;;;;;;;;;9.67;8.00;;;;;23.37;48.34;101343.66;5073681;28;45571;-71
2022/05/16 10:22:37;;;;;;;;;14.33;12.00;;;;;23.24;48.05;101306.63;5073854;28;45489;-72
2022/05/16 10:25:08;;;;;;;;;14.67;12.33;;;;;23.55;47.79;101353.34;5073625;28;45290;-72
2022/05/16 10:27:36;;;;;;;;;16.00;14.33;;;;;23.51;48.42;101328.88;5073820;28;46022;-72
2022/05/16 10:30:12;;;;;;;;;34.75;30.00;;;;;23.78;47.67;101332.94;5073894;28;45350;-71
2022/05/16 10:35:32;;;;;;;;;12.33;11.33;;;;;23.83;46.44;101333.75;5074118;28;45416;-72
2022/05/16 10:38:06;;;;;;;;;12.00;10.00;;;;;23.85;45.84;101326.44;5073177;28;46270;-70
2022/05/16 10:40:44;;;;;;;;;9.00;7.33;;;;;23.98;45.46;101342.59;5073212;28;45550;-71
2022/05/16 10:43:40;;;;;;;;;9.33;8.00;;;;;23.94;45.27;101333.56;5073731;28;45451;-71
2022/05/16 10:46:10;;;;;;;;;9.67;9.67;;;;;24.14;45.24;101346.81;5055691;28;45572;-71
2022/05/16 10:48:51;;;;;;;;;12.00;9.33;;;;;24.14;46.03;101338.63;5073248;28;45587;-71
2022/05/16 10:51:38;;;;;;;;;19.33;13.67;;;;;23.84;45.14;101271.91;5073658;28;45737;-71
2022/05/16 10:54:11;;;;;;;;;13.33;8.33;;;;;24.26;44.92;101337.47;5073750;28;45274;-71
2022/05/16 10:56:44;;;;;;;;;16.00;14.33;;;;;24.29;43.66;101331.94;5074482;28;45286;-71
2022/05/16 10:59:40;;;;;;;;;9.00;9.00;;;;;24.14;43.99;101324.06;5074560;28;45403;-71
2022/05/16 11:02:27;;;;;;;;;7.33;6.33;;;;;24.20;43.55;101340.31;5074108;28;45868;-70
2022/05/16 11:05:24;;;;;;;;;11.00;8.33;;;;;24.16;44.16;101342.22;5072935;28;45371;-71
2022/05/16 11:08:04;;;;;;;;;9.33;7.67;;;;;24.04;44.50;101316.06;5073269;28;45519;-72
2022/05/16 11:10:39;;;;;;;;;5.33;5.33;;;;;24.21;43.31;101332.09;5072903;28;45344;-71
2022/05/16 11:13:40;;;;;;;;;9.33;7.00;;;;;24.24;43.54;101340.22;5073496;28;45423;-73
2022/05/16 11:16:33;;;;;;;;;6.33;6.33;;;;;24.23;42.91;101332.06;5073213;28;45319;-71
2022/05/16 11:19:13;;;;;;;;;7.00;7.00;;;;;24.16;43.12;101335.88;5066829;28;45614;-72
2022/05/16 11:21:44;;;;;;;;;8.67;8.67;;;;;24.05;43.26;101331.50;5072510;28;46338;-71
2022/05/16 11:24:24;;;;;;;;;11.67;9.67;;;;;24.05;44.04;101327.88;5072271;28;45457;-72
2022/05/16 11:26:54;;;;;;;;;11.67;9.00;;;;;24.19;44.27;101333.06;5074516;28;45446;-72
2022/05/16 11:29:27;;;;;;;;;13.00;10.33;;;;;24.08;43.19;101297.78;5058192;28;45351;-73
2022/05/16 11:32:34;;;;;;;;;13.33;11.67;;;;;24.12;41.88;101298.63;5051879;28;47557;-72
2022/05/16 11:35:30;;;;;;;;;13.00;11.67;;;;;24.29;41.24;101337.41;5076519;28;45292;-72
2022/05/16 11:37:58;;;;;;;;;4.33;4.33;;;;;24.25;41.24;101336.56;5076795;28;45361;-72
2022/05/16 11:40:46;;;;;;;;;7.00;6.00;;;;;24.24;41.00;101334.75;5077111;28;45668;-71
2022/05/16 11:43:29;;;;;;;;;5.33;5.33;;;;;24.26;41.31;101334.72;5075894;28;45437;-71
2022/05/16 11:46:20;;;;;;;;;6.00;4.33;;;;;24.27;41.19;101326.50;5076213;28;45382;-70
2022/05/16 11:49:24;;;;;;;;;6.00;6.00;;;;;24.38;40.43;101322.63;5057889;28;45349;-71
2022/05/16 11:52:12;;;;;;;;;6.00;4.00;;;;;24.54;40.66;101323.22;5013302;28;45549;-71
2022/05/16 11:54:44;;;;;;;;;5.67;5.67;;;;;24.45;40.52;101278.78;5013249;28;46386;-72
2022/05/16 12:00:31;;;;;;;;;6.33;4.67;;;;;24.77;40.04;101311.78;5075663;28;45445;-71