Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:15;;;;;;;16.88;8.95;;;12.50;93.60;;;;;;5054039;28;20101;-69
2023/05/04 00:02:41;;;;;;;13.73;9.02;;;12.50;93.70;;;;;;5053113;28;20086;-69
2023/05/04 00:05:07;;;;;;;14.57;9.43;;;12.40;93.60;;;;;;5054429;28;20029;-69
2023/05/04 00:07:33;;;;;;;14.57;9.10;;;12.40;93.60;;;;;;5055956;28;20025;-69
2023/05/04 00:10:00;;;;;;;12.23;8.23;;;12.40;93.20;;;;;;5060020;28;20040;-68
2023/05/04 00:12:26;;;;;;;10.73;7.90;;;12.40;92.20;;;;;;5055174;28;20116;-68
2023/05/04 00:14:51;;;;;;;12.05;7.32;;;12.40;91.50;;;;;;5053167;28;20466;-68
2023/05/04 00:17:17;;;;;;;11.75;7.05;;;12.50;91.00;;;;;;5053857;28;20029;-68
2023/05/04 00:19:44;;;;;;;12.13;7.03;;;12.50;90.80;;;;;;5054017;28;20024;-68
2023/05/04 00:22:10;;;;;;;14.07;7.50;;;12.50;90.40;;;;;;5052081;28;20029;-68
2023/05/04 00:24:36;;;;;;;11.20;6.75;;;12.50;90.10;;;;;;5053388;28;20037;-68
2023/05/04 00:27:01;;;;;;;12.10;7.30;;;12.50;89.90;;;;;;5053174;28;20071;-68
2023/05/04 00:29:27;;;;;;;10.32;6.60;;;12.60;89.50;;;;;;5054162;28;20025;-69
2023/05/04 00:31:53;;;;;;;11.02;6.80;;;12.60;88.40;;;;;;5053269;28;20033;-68
2023/05/04 00:34:18;;;;;;;13.50;7.03;;;12.60;88.40;;;;;;5053520;28;20424;-69
2023/05/04 00:36:45;;;;;;;7.78;5.70;;;12.60;88.40;;;;;;5052181;28;20028;-69
2023/05/04 00:39:11;;;;;;;11.65;6.82;;;12.50;88.80;;;;;;5053122;28;20021;-68
2023/05/04 00:41:36;;;;;;;13.52;7.20;;;12.60;88.10;;;;;;5053110;28;20062;-68
2023/05/04 00:44:03;;;;;;;11.25;6.35;;;12.50;87.80;;;;;;5051354;28;20297;-69
2023/05/04 00:46:29;;;;;;;10.43;6.90;;;12.50;87.50;;;;;;5053405;28;20047;-68
2023/05/04 00:48:55;;;;;;;11.65;6.63;;;12.50;87.90;;;;;;5052852;28;20020;-68
2023/05/04 00:51:23;;;;;;;12.43;6.82;;;12.50;87.40;;;;;;5053264;28;20024;-69
2023/05/04 00:53:50;;;;;;;15.25;6.57;;;12.50;86.70;;;;;;5046357;28;20032;-69
2023/05/04 00:56:16;;;;;;;13.75;6.72;;;12.40;86.60;;;;;;5053205;28;20029;-67
2023/05/04 00:58:42;;;;;;;9.90;6.85;;;12.40;87.00;;;;;;5053181;28;20102;-69
2023/05/04 01:01:08;;;;;;;11.70;6.35;;;12.40;86.80;;;;;;5052655;28;20093;-69
2023/05/04 01:03:34;;;;;;;10.63;6.72;;;12.30;87.30;;;;;;5052826;28;20089;-69
2023/05/04 01:06:31;;;;;;;12.13;6.45;;;12.30;87.90;;;;;;5052332;28;20033;-69
2023/05/04 01:09:07;;;;;;;10.35;6.70;;;12.30;87.40;;;;;;5052652;28;20017;-69
2023/05/04 01:11:38;;;;;;;9.02;6.53;;;12.30;87.60;;;;;;5052820;28;20104;-69
2023/05/04 01:14:05;;;;;;;11.85;6.32;;;12.20;87.30;;;;;;5052534;28;20401;-68
2023/05/04 01:16:31;;;;;;;11.98;6.68;;;12.20;87.10;;;;;;5052468;28;20051;-69
2023/05/04 01:18:57;;;;;;;11.43;7.20;;;12.10;87.70;;;;;;5052279;28;20028;-69
2023/05/04 01:21:22;;;;;;;10.73;6.85;;;12.10;87.70;;;;;;5051545;28;20036;-68
2023/05/04 01:23:49;;;;;;;10.63;6.35;;;12.00;87.90;;;;;;5052610;28;20362;-69
2023/05/04 01:26:31;;;;;;;13.73;6.93;;;12.00;87.80;;;;;;5052415;28;20025;-68
2023/05/04 01:29:03;;;;;;;9.63;6.20;;;12.00;87.80;;;;;;5052085;28;20025;-69
2023/05/04 01:31:31;;;;;;;13.20;7.05;;;12.00;87.60;;;;;;5051302;28;20040;-69
2023/05/04 01:33:57;;;;;;;13.23;6.43;;;12.00;87.50;;;;;;5052235;28;20071;-70
2023/05/04 01:36:24;;;;;;;12.70;6.88;;;11.90;87.60;;;;;;5052587;28;20457;-68
2023/05/04 01:38:54;;;;;;;11.48;7.15;;;11.90;87.60;;;;;;5052360;28;20029;-68
2023/05/04 01:41:20;;;;;;;10.65;6.78;;;11.90;87.70;;;;;;5052169;28;20044;-69
2023/05/04 01:43:46;;;;;;;15.90;8.15;;;11.80;88.60;;;;;;5052416;28;20404;-68
2023/05/04 01:46:11;;;;;;;11.90;7.90;;;11.70;90.80;;;;;;5051404;28;20041;-68
2023/05/04 01:48:37;;;;;;;14.52;7.68;;;11.70;91.70;;;;;;5051989;28;20021;-68
2023/05/04 01:51:03;;;;;;;14.35;8.75;;;11.70;92.10;;;;;;5051620;28;20056;-69
2023/05/04 01:53:29;;;;;;;15.23;8.18;;;11.60;92.10;;;;;;5051779;28;20413;-69
2023/05/04 01:55:55;;;;;;;16.90;9.30;;;11.60;92.50;;;;;;5051533;28;20445;-69
2023/05/04 01:58:20;;;;;;;16.42;9.38;;;11.60;92.90;;;;;;5052074;28;20039;-68
2023/05/04 02:00:46;;;;;;;13.13;8.57;;;11.60;93.00;;;;;;5052099;28;20025;-68
2023/05/04 02:03:11;;;;;;;11.55;8.10;;;11.60;92.80;;;;;;5050299;28;20033;-68
2023/05/04 02:05:37;;;;;;;13.40;8.20;;;11.50;93.00;;;;;;5051986;28;20021;-68
2023/05/04 02:08:03;;;;;;;13.15;8.18;;;11.50;93.40;;;;;;5051301;28;20021;-69
2023/05/04 02:10:28;;;;;;;12.35;8.10;;;11.40;93.60;;;;;;5051722;28;20027;-68
2023/05/04 02:12:54;;;;;;;14.40;8.73;;;11.40;93.60;;;;;;5051552;28;20092;-71
2023/05/04 02:15:20;;;;;;;20.17;8.07;;;11.30;94.10;;;;;;5051721;28;20428;-69
2023/05/04 02:17:45;;;;;;;14.57;8.82;;;11.20;94.40;;;;;;5051571;28;20085;-67
2023/05/04 02:20:12;;;;;;;13.38;8.27;;;11.20;94.80;;;;;;5050811;28;20568;-68
2023/05/04 02:22:38;;;;;;;14.30;9.00;;;11.10;95.10;;;;;;5051686;28;20056;-67
2023/05/04 02:25:04;;;;;;;14.23;8.63;;;11.10;95.30;;;;;;5051284;28;20108;-67
2023/05/04 02:27:29;;;;;;;16.90;9.35;;;11.00;95.40;;;;;;5051918;28;20025;-69
2023/05/04 02:29:57;;;;;;;16.48;8.73;;;10.90;95.80;;;;;;5051228;28;20028;-69
2023/05/04 02:32:23;;;;;;;11.05;8.60;;;10.90;96.00;;;;;;5051696;28;20161;-68
2023/05/04 02:34:49;;;;;;;13.00;8.80;;;10.80;96.00;;;;;;5050336;28;20021;-68
2023/05/04 02:37:15;;;;;;;14.27;9.27;;;10.80;96.30;;;;;;5051246;28;20112;-68
2023/05/04 02:39:41;;;;;;;11.57;8.63;;;10.80;96.20;;;;;;5051928;28;20104;-67
2023/05/04 02:42:06;;;;;;;12.18;8.57;;;10.70;96.30;;;;;;5051135;28;20029;-71
2023/05/04 02:44:32;;;;;;;13.18;8.35;;;10.70;96.40;;;;;;5051056;28;20049;-68
2023/05/04 02:46:58;;;;;;;14.25;9.30;;;10.60;96.40;;;;;;5051179;28;20040;-68
2023/05/04 02:49:24;;;;;;;13.55;8.95;;;10.60;96.30;;;;;;5051685;28;20033;-68
2023/05/04 02:51:50;;;;;;;15.88;9.18;;;10.60;96.50;;;;;;5051778;28;20048;-68
2023/05/04 02:54:15;;;;;;;12.20;7.95;;;10.60;96.30;;;;;;5049951;28;20029;-68
2023/05/04 02:56:41;;;;;;;11.90;8.13;;;10.50;96.30;;;;;;5051258;28;20021;-69
2023/05/04 02:59:07;;;;;;;10.55;7.03;;;10.50;96.70;;;;;;5051071;28;20461;-68
2023/05/04 03:01:32;;;;;;;10.77;8.07;;;10.50;96.50;;;;;;5051114;28;20028;-68
2023/05/04 03:03:58;;;;;;;13.02;8.45;;;10.50;96.30;;;;;;5051070;28;20090;-68
2023/05/04 03:06:23;;;;;;;13.93;8.30;;;10.40;96.30;;;;;;5051140;28;20021;-69
2023/05/04 03:08:49;;;;;;;11.27;8.20;;;10.40;96.30;;;;;;5051160;28;20036;-68
2023/05/04 03:11:15;;;;;;;10.20;6.90;;;10.40;96.20;;;;;;5050942;28;20013;-68
2023/05/04 03:13:41;;;;;;;12.52;7.80;;;10.40;95.60;;;;;;5051255;28;20033;-69
2023/05/04 03:16:06;;;;;;;10.57;7.10;;;10.40;95.60;;;;;;5049929;28;20021;-67
2023/05/04 03:18:32;;;;;;;14.77;8.60;;;10.40;95.90;;;;;;5051009;28;20500;-67
2023/05/04 03:20:58;;;;;;;10.85;8.10;;;10.40;95.90;;;;;;5050733;28;20096;-68
2023/05/04 03:23:24;;;;;;;12.07;8.43;;;10.30;96.10;;;;;;5051410;28;20025;-69
2023/05/04 03:25:49;;;;;;;14.27;8.18;;;10.30;95.70;;;;;;5051285;28;20028;-68
2023/05/04 03:28:15;;;;;;;11.02;7.38;;;10.30;96.00;;;;;;5052683;28;20027;-69
2023/05/04 03:30:41;;;;;;;13.80;7.68;;;10.30;96.00;;;;;;5054939;28;20029;-68
2023/05/04 03:33:07;;;;;;;15.00;7.72;;;10.30;96.10;;;;;;5053217;28;20040;-68
2023/05/04 03:35:32;;;;;;;12.45;7.38;;;10.20;96.00;;;;;;5054490;28;20052;-69
2023/05/04 03:37:58;;;;;;;12.00;8.38;;;10.20;96.00;;;;;;5054343;28;20404;-69
2023/05/04 03:40:24;;;;;;;13.45;7.60;;;10.20;96.00;;;;;;5054597;28;20021;-69
2023/05/04 03:42:51;;;;;;;13.73;7.85;;;10.20;96.00;;;;;;5054896;28;20476;-69
2023/05/04 03:45:17;;;;;;;13.15;7.93;;;10.20;96.00;;;;;;5055728;28;20060;-69
2023/05/04 03:47:43;;;;;;;12.15;7.57;;;10.10;96.00;;;;;;5071210;28;20025;-68
2023/05/04 03:50:08;;;;;;;14.93;7.65;;;10.10;96.10;;;;;;5060992;28;20448;-69
2023/05/04 03:52:34;;;;;;;15.07;7.47;;;10.10;96.10;;;;;;5063312;28;20028;-70
2023/05/04 03:55:00;;;;;;;10.55;7.05;;;10.10;96.10;;;;;;5053789;28;20078;-68
2023/05/04 03:57:26;;;;;;;11.05;7.40;;;10.10;95.90;;;;;;5054016;28;20457;-69
2023/05/04 03:59:51;;;;;;;11.00;7.78;;;10.10;96.20;;;;;;5054814;28;20339;-68
2023/05/04 04:02:17;;;;;;;12.43;7.20;;;10.10;96.10;;;;;;5053907;28;20517;-68
2023/05/04 04:04:43;;;;;;;13.80;7.10;;;10.00;96.20;;;;;;5054047;28;20041;-68
2023/05/04 04:07:08;;;;;;;11.07;7.97;;;10.00;96.20;;;;;;5052574;28;20021;-67
2023/05/04 04:09:34;;;;;;;11.95;7.85;;;9.90;96.30;;;;;;5054077;28;20029;-68
2023/05/04 04:12:01;;;;;;;11.82;7.53;;;9.90;96.70;;;;;;5053387;28;20017;-68
2023/05/04 04:14:26;;;;;;;10.68;8.07;;;10.00;96.80;;;;;;5053952;28;20033;-68
2023/05/04 04:16:52;;;;;;;13.43;8.73;;;9.90;96.70;;;;;;5054072;28;20075;-68
2023/05/04 04:19:17;;;;;;;16.27;8.50;;;9.90;96.60;;;;;;5053826;28;20745;-67
2023/05/04 04:21:43;;;;;;;13.65;7.95;;;10.00;96.60;;;;;;5053944;28;20075;-69
2023/05/04 04:24:10;;;;;;;13.50;7.70;;;9.90;96.70;;;;;;5052915;28;20072;-68
2023/05/04 04:26:35;;;;;;;15.18;8.27;;;10.00;96.90;;;;;;5053773;28;20024;-68
2023/05/04 04:29:02;;;;;;;11.15;7.43;;;10.10;97.10;;;;;;5053465;28;20032;-68
2023/05/04 04:31:29;;;;;;;13.63;7.88;;;10.20;96.70;;;;;;5053945;28;20104;-68
2023/05/04 04:33:55;;;;;;;11.45;7.78;;;10.30;96.70;;;;;;5053638;28;20453;-68
2023/05/04 04:36:20;;;;;;;17.02;7.57;;;10.40;96.20;;;;;;5053286;28;20052;-67
2023/05/04 04:38:46;;;;;;;13.27;7.38;;;10.50;96.00;;;;;;5052841;28;20051;-69
2023/05/04 04:41:12;;;;;;;15.23;7.35;;;10.70;95.60;;;;;;5053057;28;20028;-69
2023/05/04 04:43:38;;;;;;;13.18;7.43;;;10.80;94.80;;;;;;5053364;28;20032;-69
2023/05/04 04:46:04;;;;;;;13.02;8.07;;;11.00;94.30;;;;;;5052719;28;20037;-68
2023/05/04 04:48:30;;;;;;;13.68;7.68;;;11.20;94.00;;;;;;5054248;28;20043;-67
2023/05/04 04:50:56;;;;;;;9.90;6.20;;;11.40;93.40;;;;;;5053795;28;20056;-69
2023/05/04 04:53:21;;;;;;;12.43;6.45;;;11.60;93.20;;;;;;5052676;28;20057;-68
2023/05/04 04:55:47;;;;;;;10.80;6.65;;;11.70;92.20;;;;;;5051925;28;20021;-69
2023/05/04 04:58:13;;;;;;;10.55;6.63;;;11.90;91.40;;;;;;5052529;28;20027;-68
2023/05/04 05:00:39;;;;;;;14.80;7.20;;;12.10;91.10;;;;;;5052453;28;20090;-68
2023/05/04 05:03:04;;;;;;;13.45;6.80;;;12.20;90.70;;;;;;5052446;28;20032;-69
2023/05/04 05:05:30;;;;;;;11.48;7.65;;;12.40;90.30;;;;;;5051814;28;20028;-69
2023/05/04 05:07:56;;;;;;;14.95;7.60;;;12.60;90.00;;;;;;5052997;28;20095;-68
2023/05/04 05:10:21;;;;;;;12.18;6.80;;;12.70;88.90;;;;;;5052620;28;20090;-67
2023/05/04 05:12:49;;;;;;;14.20;7.00;;;12.90;87.40;;;;;;5053073;28;20056;-69
2023/05/04 05:15:15;;;;;;;11.00;6.60;;;13.10;86.50;;;;;;5052484;28;20018;-69
2023/05/04 05:17:41;;;;;;;15.68;6.03;;;13.30;85.00;;;;;;5052966;28;20048;-68
2023/05/04 05:20:10;;;;;;;13.20;6.10;;;13.60;84.40;;;;;;5052121;28;20082;-69
2023/05/04 05:22:39;;;;;;;10.95;5.65;;;13.80;81.20;;;;;;5052640;28;20021;-67
2023/05/04 05:25:06;;;;;;;9.77;5.45;;;14.10;79.50;;;;;;5049594;28;20029;-70
2023/05/04 05:27:33;;;;;;;10.57;5.28;;;14.30;78.00;;;;;;5052858;28;20369;-68
2023/05/04 05:30:00;;;;;;;8.68;4.85;;;14.60;75.00;;;;;;5052631;28;20017;-68
2023/05/04 05:32:25;;;;;;;11.10;4.97;;;14.80;73.10;;;;;;5050904;28;20126;-69
2023/05/04 05:34:52;;;;;;;10.52;5.15;;;15.10;70.70;;;;;;5052758;28;20025;-68
2023/05/04 05:37:18;;;;;;;6.47;4.50;;;15.40;69.90;;;;;;5052013;28;20059;-69
2023/05/04 05:39:43;;;;;;;11.25;5.50;;;15.70;70.20;;;;;;5052618;28;20473;-69
2023/05/04 05:42:10;;;;;;;11.48;5.32;;;16.00;67.40;;;;;;5050624;28;20458;-69
2023/05/04 05:44:38;;;;;;;10.77;5.22;;;16.50;66.40;;;;;;5050870;28;20048;-68
2023/05/04 05:47:04;;;;;;;8.95;4.97;;;16.90;64.90;;;;;;5049542;28;20388;-68
2023/05/04 05:49:30;;;;;;;10.77;5.32;;;17.40;62.30;;;;;;5051509;28;20028;-67
2023/05/04 05:51:57;;;;;;;8.65;4.82;;;17.70;62.20;;;;;;5051556;28;20017;-69
2023/05/04 05:54:24;;;;;;;10.82;4.88;;;18.10;59.60;;;;;;5049168;28;20036;-67
2023/05/04 05:56:50;;;;;;;10.45;6.05;;;18.20;58.40;;;;;;5051459;28;20021;-68
2023/05/04 05:59:15;;;;;;;11.63;5.50;;;18.50;57.40;;;;;;5049903;28;20029;-69
2023/05/04 06:01:41;;;;;;;7.75;5.15;;;18.90;57.30;;;;;;5051689;28;20031;-69
2023/05/04 06:04:07;;;;;;;10.00;5.15;;;19.10;57.20;;;;;;5051033;28;20056;-73
2023/05/04 06:06:33;;;;;;;9.30;4.97;;;19.40;56.20;;;;;;5051523;28;20429;-67
2023/05/04 06:08:59;;;;;;;9.95;4.55;;;19.50;54.60;;;;;;5051524;28;20017;-70
2023/05/04 06:11:26;;;;;;;8.55;4.60;;;19.70;54.10;;;;;;5050969;28;20025;-68
2023/05/04 06:13:51;;;;;;;9.55;4.47;;;19.80;53.40;;;;;;5051651;28;20103;-68
2023/05/04 06:16:17;;;;;;;10.43;5.15;;;19.80;52.80;;;;;;5050665;28;20477;-68
2023/05/04 06:18:43;;;;;;;5.97;4.43;;;20.20;52.40;;;;;;5050102;28;20082;-68
2023/05/04 06:21:09;;;;;;;10.35;5.03;;;20.40;52.30;;;;;;5050606;28;20021;-69
2023/05/04 06:23:35;;;;;;;8.68;5.07;;;20.80;51.50;;;;;;5051210;28;20025;-68
2023/05/04 06:26:01;;;;;;;8.75;4.85;;;21.00;49.30;;;;;;5050077;28;20029;-68
2023/05/04 06:28:27;;;;;;;6.43;4.25;;;20.90;50.00;;;;;;5051534;28;20101;-68
2023/05/04 06:30:52;;;;;;;8.35;5.00;;;21.30;50.30;;;;;;5052460;28;20091;-68
2023/05/04 06:33:18;;;;;;;8.32;4.80;;;21.80;48.70;;;;;;5052047;28;20465;-68
2023/05/04 06:35:44;;;;;;;10.40;5.15;;;22.40;46.80;;;;;;5052490;28;20439;-68
2023/05/04 06:38:10;;;;;;;5.90;4.30;;;23.00;45.30;;;;;;5051656;28;20021;-70
2023/05/04 06:40:35;;;;;;;7.95;4.60;;;23.10;43.80;;;;;;5039997;28;20112;-68
2023/05/04 06:43:01;;;;;;;8.43;4.93;;;23.20;43.00;;;;;;5048068;28;20024;-68
2023/05/04 06:45:27;;;;;;;6.03;4.57;;;23.70;43.20;;;;;;5049999;28;20060;-68
2023/05/04 06:47:52;;;;;;;8.93;4.97;;;23.80;42.60;;;;;;5036351;28;20421;-70
2023/05/04 06:50:18;;;;;;;8.38;4.40;;;24.00;41.90;;;;;;5047471;28;20454;-69
2023/05/04 06:52:45;;;;;;;8.27;4.78;;;24.50;41.70;;;;;;5048956;28;20075;-71
2023/05/04 06:55:10;;;;;;;9.00;4.57;;;24.80;39.50;;;;;;5049120;28;20032;-71
2023/05/04 06:57:37;;;;;;;6.80;4.32;;;25.20;40.90;;;;;;5049216;28;20045;-68
2023/05/04 07:00:04;;;;;;;6.90;4.70;;;25.70;39.80;;;;;;5050612;28;20040;-68
2023/05/04 07:02:29;;;;;;;7.53;4.05;;;26.10;38.60;;;;;;5048846;28;20522;-68
2023/05/04 07:04:56;;;;;;;7.45;3.85;;;26.70;38.00;;;;;;5052689;28;20032;-68
2023/05/04 07:07:22;;;;;;;7.43;4.20;;;27.10;37.10;;;;;;5054910;28;20028;-69
2023/05/04 07:09:49;;;;;;;8.18;4.03;;;27.40;37.40;;;;;;5052079;28;20029;-69
2023/05/04 07:12:14;;;;;;;10.23;4.20;;;27.90;35.70;;;;;;5054924;28;20078;-69
2023/05/04 07:14:40;;;;;;;7.68;4.30;;;28.30;35.50;;;;;;5053352;28;20033;-72
2023/05/04 07:17:08;;;;;;;10.40;4.30;;;28.60;35.00;;;;;;5052340;28;20029;-67
2023/05/04 07:19:34;;;;;;;5.20;3.80;;;28.90;34.40;;;;;;5053707;28;20028;-69
2023/05/04 07:22:00;;;;;;;6.95;3.63;;;29.20;34.20;;;;;;5053394;28;20021;-69
2023/05/04 07:24:29;;;;;;;8.52;3.65;;;29.40;34.30;;;;;;5051207;28;20105;-71
2023/05/04 07:26:54;;;;;;;7.10;3.50;;;30.30;33.00;;;;;;5052091;28;20079;-69
2023/05/04 07:29:20;;;;;;;5.45;3.58;;;30.70;31.00;;;;;;5052612;28;20405;-69
2023/05/04 07:31:46;;;;;;;6.43;3.80;;;31.10;31.40;;;;;;5051641;28;20082;-68
2023/05/04 07:34:11;;;;;;;6.93;4.00;;;31.10;30.60;;;;;;5052053;28;20024;-68
2023/05/04 07:36:37;;;;;;;6.10;3.67;;;31.20;30.60;;;;;;5054160;28;20373;-68
2023/05/04 07:39:03;;;;;;;6.90;3.33;;;31.10;30.20;;;;;;5052871;28;20371;-68
2023/05/04 07:41:29;;;;;;;7.95;3.90;;;31.00;30.10;;;;;;5052660;28;20032;-69
2023/05/04 07:43:54;;;;;;;4.53;3.10;;;31.00;30.00;;;;;;5051520;28;20028;-70
2023/05/04 07:46:20;;;;;;;5.28;3.25;;;31.30;30.00;;;;;;5052095;28;20063;-73
2023/05/04 07:48:46;;;;;;;5.97;4.15;;;31.50;29.70;;;;;;5053984;28;20154;-68
2023/05/04 07:51:13;;;;;;;6.85;3.92;;;31.90;29.60;;;;;;5053514;28;20032;-67
2023/05/04 07:53:39;;;;;;;8.88;3.67;;;32.00;29.40;;;;;;5051604;28;20033;-68
2023/05/04 07:56:12;;;;;;;5.43;3.50;;;31.00;29.20;;;;;;5052756;28;20112;-68
2023/05/04 07:58:37;;;;;;;5.45;3.35;;;30.40;29.40;;;;;;5051849;28;20029;-68
2023/05/04 08:01:03;;;;;;;4.75;3.10;;;30.40;29.60;;;;;;5049065;28;20531;-70
2023/05/04 08:03:30;;;;;;;6.55;3.70;;;30.00;29.00;;;;;;5053404;28;20075;-68
2023/05/04 08:05:56;;;;;;;7.40;3.63;;;29.80;29.40;;;;;;5050561;28;20124;-68
2023/05/04 08:08:22;;;;;;;5.15;3.63;;;29.90;29.50;;;;;;5052295;28;20040;-68
2023/05/04 08:10:48;;;;;;;7.63;4.30;;;29.40;29.80;;;;;;5050864;28;20025;-69
2023/05/04 08:13:13;;;;;;;8.05;4.18;;;28.80;30.20;;;;;;5053103;28;20382;-68
2023/05/04 08:15:40;;;;;;;7.53;3.70;;;28.60;31.10;;;;;;5053444;28;20103;-68
2023/05/04 08:18:05;;;;;;;8.95;4.22;;;28.40;30.30;;;;;;5052679;28;20025;-68
2023/05/04 08:20:31;;;;;;;6.40;4.30;;;28.20;31.40;;;;;;5053695;28;20028;-68
2023/05/04 08:22:57;;;;;;;6.75;3.47;;;28.00;30.90;;;;;;5054417;28;20033;-67
2023/05/04 08:25:23;;;;;;;8.85;3.67;;;27.40;31.20;;;;;;5054077;28;20041;-67
2023/05/04 08:27:48;;;;;;;8.70;3.83;;;27.40;31.70;;;;;;5054727;28;20338;-69
2023/05/04 08:30:15;;;;;;;5.60;3.28;;;27.10;31.50;;;;;;5054431;28;20052;-69
2023/05/04 08:32:41;;;;;;;9.40;4.82;;;27.20;31.90;;;;;;5054425;28;20108;-69
2023/05/04 08:35:07;;;;;;;8.02;3.53;;;26.60;30.90;;;;;;5054145;28;20522;-67
2023/05/04 08:37:32;;;;;;;7.00;4.45;;;26.60;32.50;;;;;;5053633;28;20153;-69
2023/05/04 08:39:58;;;;;;;4.95;3.58;;;26.00;34.00;;;;;;5053015;28;20138;-69
2023/05/04 08:42:32;;;;;;;7.65;4.15;;;25.70;33.30;;;;;;5053843;28;20515;-68
2023/05/04 08:44:58;;;;;;;6.70;4.15;;;25.70;33.00;;;;;;5052714;28;20505;-68
2023/05/04 08:47:25;;;;;;;6.63;4.30;;;25.40;33.70;;;;;;5053617;28;20033;-68
2023/05/04 08:49:55;;;;;;;8.20;4.40;;;24.00;35.50;;;;;;5054178;28;20143;-67
2023/05/04 08:52:24;;;;;;;9.20;4.88;;;23.60;36.50;;;;;;5053566;28;20033;-67
2023/05/04 08:54:56;;;;;;;6.53;4.50;;;22.90;39.10;;;;;;5053963;28;20025;-67
2023/05/04 08:57:23;;;;;;;6.68;4.22;;;22.70;39.50;;;;;;5053527;28;20078;-67
2023/05/04 08:59:53;;;;;;;7.32;4.85;;;22.80;39.50;;;;;;5053956;28;20145;-67
2023/05/04 09:02:23;;;;;;;7.75;4.38;;;22.80;39.10;;;;;;5053535;28;20575;-66
2023/05/04 09:04:50;;;;;;;6.53;4.80;;;22.60;39.20;;;;;;5053761;28;20412;-68
2023/05/04 09:07:20;;;;;;;6.35;4.82;;;22.40;40.40;;;;;;5053838;28;20373;-68
2023/05/04 09:09:47;;;;;;;6.30;4.47;;;22.60;39.80;;;;;;5053964;28;20108;-68
2023/05/04 09:12:13;;;;;;;8.10;4.38;;;22.40;40.00;;;;;;5053842;28;20025;-68
2023/05/04 09:14:40;;;;;;;7.65;4.13;;;22.50;39.50;;;;;;5053239;28;20024;-68
2023/05/04 09:17:24;;;;;;;6.80;3.63;;;22.50;38.50;;;;;;5053482;28;20040;-68
2023/05/04 09:20:00;;;;;;;8.57;3.97;;;22.20;39.20;;;;;;5053460;28;20029;-68
2023/05/04 09:22:26;;;;;;;7.50;3.85;;;22.00;40.50;;;;;;5053118;28;20029;-69
2023/05/04 09:24:52;;;;;;;10.02;3.60;;;21.60;39.40;;;;;;5053195;28;20113;-68
2023/05/04 09:27:18;;;;;;;9.73;4.60;;;21.50;40.20;;;;;;5053515;28;20029;-68
2023/05/04 09:29:52;;;;;;;6.50;4.30;;;20.80;41.00;;;;;;5052881;28;20106;-68
2023/05/04 09:32:18;;;;;;;6.47;4.28;;;20.60;42.10;;;;;;5053442;28;20033;-68
2023/05/04 09:34:51;;;;;;;7.00;4.85;;;20.50;42.70;;;;;;5052833;28;20029;-68
2023/05/04 09:37:20;;;;;;;10.13;4.65;;;20.50;43.00;;;;;;5052573;28;20025;-68
2023/05/04 09:39:49;;;;;;;7.88;4.30;;;20.40;43.60;;;;;;5053168;28;20424;-68
2023/05/04 09:42:17;;;;;;;6.57;4.57;;;20.40;43.80;;;;;;5053096;28;20124;-68
2023/05/04 09:44:43;;;;;;;6.28;4.05;;;20.00;43.40;;;;;;5052368;28;20057;-68
2023/05/04 09:47:09;;;;;;;5.40;3.80;;;20.00;45.80;;;;;;5052797;28;20029;-68
2023/05/04 09:49:37;;;;;;;10.75;4.53;;;20.10;45.00;;;;;;5052527;28;20512;-67
2023/05/04 09:52:04;;;;;;;5.65;4.10;;;20.10;44.50;;;;;;5052891;28;20057;-67
2023/05/04 09:54:33;;;;;;;7.53;4.20;;;20.00;45.00;;;;;;5052194;28;20493;-67
2023/05/04 09:57:15;;;;;;;6.90;4.30;;;20.10;45.00;;;;;;5052817;28;20021;-67
2023/05/04 09:59:41;;;;;;;5.18;3.00;;;20.10;43.90;;;;;;5052437;28;20423;-67
2023/05/04 10:02:08;;;;;;;4.78;2.60;;;20.10;44.20;;;;;;5052418;28;20032;-67
2023/05/04 10:04:35;;;;;;;5.30;3.45;;;20.30;43.30;;;;;;5052216;28;20029;-67
2023/05/04 10:07:05;;;;;;;6.72;3.60;;;20.40;42.10;;;;;;5051487;28;20032;-67
2023/05/04 10:09:32;;;;;;;7.13;4.10;;;20.30;42.30;;;;;;5052186;28;20032;-67
2023/05/04 10:11:59;;;;;;;6.65;3.28;;;20.00;44.30;;;;;;5052420;28;20101;-68
2023/05/04 10:14:26;;;;;;;4.72;3.45;;;20.20;44.60;;;;;;5051783;28;20477;-68
2023/05/04 10:17:11;;;;;;;4.63;3.40;;;20.20;42.90;;;;;;5052535;28;20072;-67
2023/05/04 10:19:42;;;;;;;5.30;3.90;;;20.10;42.50;;;;;;5051960;28;20087;-67
2023/05/04 10:22:30;;;;;;;5.82;3.60;;;20.10;44.70;;;;;;5051926;28;20072;-67
2023/05/04 10:25:23;;;;;;;6.82;3.88;;;19.90;44.50;;;;;;5052240;28;20041;-67
2023/05/04 10:28:08;;;;;;;8.18;3.38;;;19.90;43.90;;;;;;5052134;28;20066;-67
2023/05/04 10:30:33;;;;;;;4.97;3.13;;;19.90;42.70;;;;;;5050678;28;20039;-68
2023/05/04 10:33:01;;;;;;;4.63;3.28;;;20.00;42.00;;;;;;5052265;28;20021;-68
2023/05/04 10:35:27;;;;;;;4.80;3.22;;;20.20;42.60;;;;;;5051856;28;20036;-69
2023/05/04 10:37:56;;;;;;;7.03;3.80;;;20.30;43.80;;;;;;5053797;28;20025;-67
2023/05/04 10:40:35;;;;;;;5.60;3.90;;;20.40;43.80;;;;;;5056563;28;20025;-69
2023/05/04 10:43:01;;;;;;;4.43;3.45;;;20.60;42.80;;;;;;5056304;28;20044;-68
2023/05/04 10:45:38;;;;;;;6.88;3.53;;;20.60;42.40;;;;;;5056006;28;20466;-68
2023/05/04 10:48:04;;;;;;;6.55;4.20;;;20.60;43.90;;;;;;5056341;28;20033;-68
2023/05/04 10:50:41;;;;;;;6.07;4.00;;;20.50;42.10;;;;;;5055492;28;20512;-68
2023/05/04 10:53:07;;;;;;;7.65;4.38;;;20.50;42.30;;;;;;5055941;28;20531;-68
2023/05/04 10:55:44;;;;;;;7.30;3.85;;;20.30;41.80;;;;;;5055420;28;20037;-68
2023/05/04 10:58:13;;;;;;;8.48;3.90;;;20.40;42.90;;;;;;5056422;28;20040;-67
2023/05/04 11:00:40;;;;;;;6.03;3.80;;;20.50;43.30;;;;;;5055818;28;20025;-68
2023/05/04 11:03:07;;;;;;;5.50;3.40;;;20.60;43.00;;;;;;5056177;28;20410;-67
2023/05/04 11:05:41;;;;;;;7.15;3.80;;;20.80;41.80;;;;;;5055581;28;20029;-67
2023/05/04 11:08:23;;;;;;;6.20;4.07;;;20.70;41.10;;;;;;5055864;28;20032;-67
2023/05/04 11:11:03;;;;;;;7.43;4.03;;;20.70;42.60;;;;;;5055215;28;20040;-67
2023/05/04 11:13:32;;;;;;;5.53;4.10;;;20.80;42.60;;;;;;5051634;28;20431;-67
2023/05/04 11:15:59;;;;;;;5.10;3.78;;;21.00;42.80;;;;;;5055538;28;20373;-67
2023/05/04 11:18:32;;;;;;;5.40;3.75;;;21.10;42.20;;;;;;5055819;28;20377;-68
2023/05/04 11:20:59;;;;;;;5.32;3.40;;;21.00;41.90;;;;;;5055735;28;20036;-67
2023/05/04 11:23:25;;;;;;;5.18;3.30;;;20.90;41.10;;;;;;5055379;28;20037;-67
2023/05/04 11:25:51;;;;;;;5.80;2.90;;;20.70;39.50;;;;;;5054809;28;20493;-67
2023/05/04 11:28:17;;;;;;;7.55;2.92;;;20.70;38.80;;;;;;5055757;28;20029;-67
2023/05/04 11:30:45;;;;;;;7.10;3.75;;;20.70;41.00;;;;;;5054544;28;20104;-67
2023/05/04 11:33:13;;;;;;;4.53;3.03;;;20.70;41.30;;;;;;5055179;28;20040;-67
2023/05/04 11:35:40;;;;;;;7.93;3.22;;;20.50;42.90;;;;;;5054574;28;20083;-67
2023/05/04 11:38:07;;;;;;;6.00;3.10;;;20.70;41.70;;;;;;5055529;28;20033;-67
2023/05/04 11:40:34;;;;;;;6.00;3.30;;;20.80;41.30;;;;;;5054673;28;20489;-68
2023/05/04 11:43:01;;;;;;;9.80;3.35;;;21.00;41.80;;;;;;5055133;28;20025;-67
2023/05/04 11:45:35;;;;;;;8.60;3.88;;;21.10;39.50;;;;;;5054816;28;20040;-68
2023/05/04 11:48:01;;;;;;;5.38;3.42;;;21.20;40.10;;;;;;5054844;28;20026;-68
2023/05/04 11:50:28;;;;;;;7.35;3.95;;;21.10;40.40;;;;;;5053857;28;20096;-68
2023/05/04 11:53:08;;;;;;;5.95;2.80;;;21.10;39.90;;;;;;5053490;28;20029;-69
2023/05/04 11:55:36;;;;;;;4.13;2.70;;;21.10;41.00;;;;;;5054827;28;20108;-68
2023/05/04 11:58:04;;;;;;;5.82;3.60;;;21.10;39.10;;;;;;5054624;28;20037;-68
2023/05/04 12:00:40;;;;;;;5.18;3.17;;;20.90;39.50;;;;;;5055096;28;20032;-68
2023/05/04 12:03:16;;;;;;;4.97;3.22;;;21.00;41.50;;;;;;5053775;28;20370;-68
2023/05/04 12:06:01;;;;;;;9.38;3.35;;;20.70;38.60;;;;;;5054475;28;20036;-68
2023/05/04 12:08:34;;;;;;;6.50;3.35;;;20.30;38.60;;;;;;5054909;28;20033;-68
2023/05/04 12:11:24;;;;;;;5.45;3.35;;;20.20;39.40;;;;;;5054585;28;20497;-68
2023/05/04 12:14:05;;;;;;;5.72;3.30;;;20.00;40.50;;;;;;5054117;28;20422;-68
2023/05/04 12:16:31;;;;;;;6.22;4.20;;;20.00;41.90;;;;;;5054716;28;20033;-66
2023/05/04 12:19:03;;;;;;;14.32;3.60;;;20.10;43.70;;;;;;5054674;28;20040;-67
2023/05/04 12:21:29;;;;;;;7.57;3.15;;;20.10;43.20;;;;;;5054693;28;20059;-67
2023/05/04 12:23:56;;;;;;;3.25;2.85;;;19.90;42.80;;;;;;5054052;28;20036;-67
2023/05/04 12:26:22;;;;;;;5.40;3.50;;;20.00;43.00;;;;;;5054586;28;20029;-67
2023/05/04 12:28:48;;;;;;;5.95;3.22;;;19.90;42.10;;;;;;5054424;28;20506;-68
2023/05/04 12:31:13;;;;;;;6.18;3.50;;;19.90;43.80;;;;;;5054439;28;20044;-68
2023/05/04 12:33:39;;;;;;;4.53;3.22;;;20.00;44.10;;;;;;5053993;28;20112;-68
2023/05/04 12:36:05;;;;;;;4.32;2.92;;;20.00;43.20;;;;;;5054432;28;20053;-67
2023/05/04 12:38:31;;;;;;;4.95;3.47;;;19.90;42.60;;;;;;5054373;28;20029;-68
2023/05/04 12:40:59;;;;;;;4.15;2.85;;;20.00;43.10;;;;;;5053725;28;20025;-68
2023/05/04 12:43:25;;;;;;;3.70;2.80;;;20.00;44.40;;;;;;5054247;28;20025;-68