Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:51;;;;;;;6.97;5.30;;;;;;;;;;5074327;28;20837;-77
2022/06/18 00:04:19;;;;;;;5.70;4.90;;;;;;;;;;5073207;28;20936;-79
2022/06/18 00:06:49;;;;;;;5.53;5.00;;;;;;;;;;5074709;28;20452;-78
2022/06/18 00:09:20;;;;;;;5.77;5.17;;;;;;;;;;5074391;28;20936;-77
2022/06/18 00:14:32;;;;;;;4.80;4.43;;;;;;;;;;5074184;28;20479;-77
2022/06/18 00:16:59;;;;;;;4.13;3.83;;;;;;;;;;5073409;28;20506;-77
2022/06/18 00:19:26;;;;;;;4.80;4.50;;;;;;;;;;5073471;28;20449;-77
2022/06/18 00:21:54;;;;;;;5.00;4.60;;;;;;;;;;5074633;28;20448;-77
2022/06/18 00:24:23;;;;;;;5.30;4.77;;;;;;;;;;5074919;28;20482;-77
2022/06/18 00:26:50;;;;;;;5.03;4.73;;;;;;;;;;5088390;28;20437;-77
2022/06/18 00:29:18;;;;;;;5.20;4.80;;;;;;;;;;5077271;28;20452;-78
2022/06/18 00:31:46;;;;;;;4.47;4.07;;;;;;;;;;5072611;28;20530;-79
2022/06/18 00:34:13;;;;;;;4.60;4.30;;;;;;;;;;5071635;28;20443;-79
2022/06/18 00:36:41;;;;;;;4.90;4.60;;;;;;;;;;5073043;28;20536;-77
2022/06/18 00:39:11;;;;;;;5.17;4.70;;;;;;;;;;5073023;28;20909;-76
2022/06/18 00:41:40;;;;;;;4.83;4.43;;;;;;;;;;5074029;28;20541;-77
2022/06/18 00:44:09;;;;;;;5.00;4.70;;;;;;;;;;5072696;28;20449;-77
2022/06/18 00:46:39;;;;;;;5.20;4.80;;;;;;;;;;5074336;28;20540;-77
2022/06/18 00:49:11;;;;;;;4.70;4.30;;;;;;;;;;5082084;28;20540;-77
2022/06/18 00:51:40;;;;;;;4.77;4.40;;;;;;;;;;5076382;28;20495;-78
2022/06/18 00:54:09;;;;;;;4.90;4.50;;;;;;;;;;5073715;28;20863;-78
2022/06/18 00:56:38;;;;;;;4.77;4.37;;;;;;;;;;5073270;28;20449;-78
2022/06/18 00:59:11;;;;;;;4.80;4.40;;;;;;;;;;5073407;28;20436;-78
2022/06/18 01:01:40;;;;;;;5.30;4.70;;;;;;;;;;5073693;28;20650;-78
2022/06/18 01:04:21;;;;;;;4.90;4.50;;;;;;;;;;5073122;28;20436;-77
2022/06/18 01:06:48;;;;;;;4.60;4.20;;;;;;;;;;5073927;28;20464;-78
2022/06/18 01:09:18;;;;;;;4.93;4.37;;;;;;;;;;5072855;28;20490;-77
2022/06/18 01:11:47;;;;;;;5.20;4.80;;;;;;;;;;5071363;28;20510;-76
2022/06/18 01:14:17;;;;;;;4.70;4.30;;;;;;;;;;5071972;28;20449;-78
2022/06/18 01:16:44;;;;;;;6.57;4.90;;;;;;;;;;5070573;28;20449;-78
2022/06/18 01:19:16;;;;;;;5.33;4.83;;;;;;;;;;5071534;28;20470;-77
2022/06/18 01:21:46;;;;;;;4.83;4.40;;;;;;;;;;5071338;28;21008;-77
2022/06/18 01:24:14;;;;;;;4.90;4.50;;;;;;;;;;5070521;28;20445;-77
2022/06/18 01:26:43;;;;;;;5.47;4.83;;;;;;;;;;5070809;28;20449;-79
2022/06/18 01:29:10;;;;;;;4.53;4.23;;;;;;;;;;5071318;28;20993;-78
2022/06/18 01:31:37;;;;;;;5.07;4.70;;;;;;;;;;5071362;28;20472;-78
2022/06/18 01:34:05;;;;;;;4.83;4.43;;;;;;;;;;5070972;28;20869;-77
2022/06/18 01:36:33;;;;;;;4.63;4.20;;;;;;;;;;5070618;28;20448;-77
2022/06/18 01:39:00;;;;;;;4.70;4.40;;;;;;;;;;5070898;28;20479;-77
2022/06/18 01:44:18;;;;;;;4.90;4.50;;;;;;;;;;5071074;28;20451;-77
2022/06/18 01:46:47;;;;;;;5.33;4.93;;;;;;;;;;5070990;28;20459;-77
2022/06/18 01:49:16;;;;;;;4.97;4.60;;;;;;;;;;5070985;28;20449;-80
2022/06/18 01:51:47;;;;;;;5.13;4.67;;;;;;;;;;5072860;28;20534;-78
2022/06/18 01:54:15;;;;;;;5.40;4.93;;;;;;;;;;5074457;28;20448;-78
2022/06/18 01:56:45;;;;;;;4.30;3.97;;;;;;;;;;5079882;28;20452;-79
2022/06/18 01:59:15;;;;;;;4.67;4.27;;;;;;;;;;5072742;28;20445;-77
2022/06/18 02:01:43;;;;;;;4.60;4.20;;;;;;;;;;5070434;28;20488;-77
2022/06/18 02:04:10;;;;;;;4.53;4.23;;;;;;;;;;5069885;28;20470;-78
2022/06/18 02:06:38;;;;;;;4.70;4.30;;;;;;;;;;5070336;28;20498;-79
2022/06/18 02:09:08;;;;;;;4.70;4.30;;;;;;;;;;5072091;28;20440;-77
2022/06/18 02:11:35;;;;;;;4.93;4.60;;;;;;;;;;5070659;28;20460;-77
2022/06/18 02:14:05;;;;;;;4.60;4.30;;;;;;;;;;5070240;28;20429;-78
2022/06/18 02:16:36;;;;;;;4.60;4.10;;;;;;;;;;5071640;28;20441;-78
2022/06/18 02:19:04;;;;;;;4.80;4.50;;;;;;;;;;5071560;28;20846;-77
2022/06/18 02:21:33;;;;;;;4.37;4.17;;;;;;;;;;5070061;28;20571;-77
2022/06/18 02:24:00;;;;;;;4.57;4.27;;;;;;;;;;5073728;28;20498;-78
2022/06/18 02:26:28;;;;;;;4.50;4.10;;;;;;;;;;5074330;28;20458;-79
2022/06/18 02:28:56;;;;;;;5.90;4.77;;;;;;;;;;5075337;28;20437;-78
2022/06/18 02:31:27;;;;;;;4.00;3.70;;;;;;;;;;5075148;28;20460;-79
2022/06/18 02:33:55;;;;;;;4.03;3.70;;;;;;;;;;5073705;28;20474;-78
2022/06/18 02:36:24;;;;;;;4.30;4.00;;;;;;;;;;5075186;28;20444;-77
2022/06/18 02:38:54;;;;;;;4.73;4.43;;;;;;;;;;5074315;28;21006;-77
2022/06/18 02:41:22;;;;;;;4.50;4.20;;;;;;;;;;5074683;28;20522;-78
2022/06/18 02:43:49;;;;;;;4.50;4.17;;;;;;;;;;5073636;28;20943;-79
2022/06/18 02:46:16;;;;;;;5.13;4.20;;;;;;;;;;5074407;28;20441;-77
2022/06/18 02:48:45;;;;;;;6.37;3.97;;;;;;;;;;5075164;28;20486;-77
2022/06/18 02:51:13;;;;;;;4.67;4.17;;;;;;;;;;5074354;28;20464;-78
2022/06/18 02:53:40;;;;;;;7.70;4.23;;;;;;;;;;5074662;28;20506;-78
2022/06/18 02:56:08;;;;;;;4.90;4.43;;;;;;;;;;5074568;28;20448;-76
2022/06/18 02:58:36;;;;;;;4.60;4.30;;;;;;;;;;5074571;28;20501;-78
2022/06/18 03:01:05;;;;;;;4.57;4.17;;;;;;;;;;5073775;28;21053;-78
2022/06/18 03:03:34;;;;;;;4.27;4.00;;;;;;;;;;5074090;28;20452;-77
2022/06/18 03:06:03;;;;;;;5.30;4.80;;;;;;;;;;5074201;28;20444;-77
2022/06/18 03:08:31;;;;;;;4.50;4.20;;;;;;;;;;5065419;28;20442;-77
2022/06/18 03:13:43;;;;;;;4.40;4.10;;;;;;;;;;5054196;28;20416;-77
2022/06/18 03:16:12;;;;;;;5.23;4.83;;;;;;;;;;5054477;28;20877;-77
2022/06/18 03:18:40;;;;;;;5.20;4.20;;;;;;;;;;5054105;28;20930;-78
2022/06/18 03:21:20;;;;;;;4.53;4.20;;;;;;;;;;5053499;28;20554;-77
2022/06/18 03:23:47;;;;;;;4.60;4.30;;;;;;;;;;5053621;28;20449;-78
2022/06/18 03:26:16;;;;;;;3.93;3.73;;;;;;;;;;5054732;28;20449;-77
2022/06/18 03:28:43;;;;;;;5.10;4.50;;;;;;;;;;5053442;28;20449;-79
2022/06/18 03:31:10;;;;;;;6.20;4.50;;;;;;;;;;5053710;28;20461;-78
2022/06/18 03:33:37;;;;;;;5.03;4.60;;;;;;;;;;5053810;28;20445;-78
2022/06/18 03:36:05;;;;;;;5.00;4.60;;;;;;;;;;5052916;28;20507;-77
2022/06/18 03:38:34;;;;;;;4.57;4.13;;;;;;;;;;5053553;28;20445;-77
2022/06/18 03:41:01;;;;;;;5.33;4.33;;;;;;;;;;5053279;28;21008;-77
2022/06/18 03:43:28;;;;;;;4.63;4.33;;;;;;;;;;5053538;28;20437;-77
2022/06/18 03:45:58;;;;;;;5.20;4.80;;;;;;;;;;5053612;28;20472;-77
2022/06/18 03:48:29;;;;;;;5.40;4.90;;;;;;;;;;5053005;28;20433;-77
2022/06/18 03:50:56;;;;;;;4.80;4.50;;;;;;;;;;5052873;28;20497;-77
2022/06/18 03:53:23;;;;;;;5.43;4.63;;;;;;;;;;5052399;28;20442;-77
2022/06/18 03:55:52;;;;;;;4.40;4.10;;;;;;;;;;5053526;28;20491;-79
2022/06/18 03:58:19;;;;;;;4.83;4.53;;;;;;;;;;5053719;28;20495;-78
2022/06/18 04:00:46;;;;;;;5.53;4.57;;;;;;;;;;5053424;28;20478;-77
2022/06/18 04:03:13;;;;;;;4.47;4.20;;;;;;;;;;5052004;28;20937;-77
2022/06/18 04:05:41;;;;;;;4.63;4.33;;;;;;;;;;5053172;28;20494;-80
2022/06/18 04:08:08;;;;;;;5.20;4.73;;;;;;;;;;5059591;28;20900;-77
2022/06/18 04:10:35;;;;;;;5.87;4.63;;;;;;;;;;5071981;28;20465;-77
2022/06/18 04:13:04;;;;;;;4.20;3.90;;;;;;;;;;5073434;28;20723;-78
2022/06/18 04:15:31;;;;;;;4.40;4.00;;;;;;;;;;5074225;28;20506;-77
2022/06/18 04:17:58;;;;;;;4.60;4.30;;;;;;;;;;5077945;28;20445;-77
2022/06/18 04:20:27;;;;;;;4.43;4.13;;;;;;;;;;5085052;28;20563;-77
2022/06/18 04:22:55;;;;;;;4.90;4.60;;;;;;;;;;5084754;28;20449;-76
2022/06/18 04:25:23;;;;;;;4.80;4.33;;;;;;;;;;5077037;28;20451;-77
2022/06/18 04:27:50;;;;;;;5.10;4.80;;;;;;;;;;5086318;28;20432;-78
2022/06/18 04:30:19;;;;;;;4.80;4.50;;;;;;;;;;5086000;28;20490;-77
2022/06/18 04:32:46;;;;;;;5.53;5.13;;;;;;;;;;5072323;28;20449;-77
2022/06/18 04:35:14;;;;;;;6.73;5.00;;;;;;;;;;5073182;28;20448;-77
2022/06/18 04:37:44;;;;;;;5.10;4.60;;;;;;;;;;5072817;28;20444;-77
2022/06/18 04:40:13;;;;;;;5.20;4.80;;;;;;;;;;5072235;28;20510;-77
2022/06/18 04:42:40;;;;;;;4.70;4.40;;;;;;;;;;5072515;28;20488;-77
2022/06/18 04:45:07;;;;;;;4.70;4.40;;;;;;;;;;5072064;28;20445;-77
2022/06/18 04:47:35;;;;;;;5.27;4.20;;;;;;;;;;5072694;28;20936;-78
2022/06/18 04:50:03;;;;;;;4.60;4.23;;;;;;;;;;5072537;28;20514;-77
2022/06/18 04:52:30;;;;;;;5.23;4.90;;;;;;;;;;5072117;28;20451;-78
2022/06/18 04:54:57;;;;;;;4.67;4.33;;;;;;;;;;5071529;28;20453;-79
2022/06/18 04:57:24;;;;;;;5.17;4.80;;;;;;;;;;5070873;28;20498;-77
2022/06/18 04:59:51;;;;;;;5.80;5.30;;;;;;;;;;5072297;28;20524;-78
2022/06/18 05:02:21;;;;;;;5.00;4.50;;;;;;;;;;5071502;28;20475;-77
2022/06/18 05:04:49;;;;;;;6.03;5.53;;;;;;;;;;5071926;28;20447;-78
2022/06/18 05:07:16;;;;;;;4.90;4.50;;;;;;;;;;5071423;28;20502;-77
2022/06/18 05:09:43;;;;;;;4.80;4.40;;;;;;;;;;5070430;28;20479;-77
2022/06/18 05:12:12;;;;;;;4.83;4.43;;;;;;;;;;5071505;28;20440;-77
2022/06/18 05:14:39;;;;;;;5.70;5.30;;;;;;;;;;5072001;28;20535;-77
2022/06/18 05:17:07;;;;;;;5.03;4.57;;;;;;;;;;5071232;28;20436;-78
2022/06/18 05:19:35;;;;;;;5.40;4.90;;;;;;;;;;5083452;28;20440;-79
2022/06/18 05:22:03;;;;;;;4.40;4.00;;;;;;;;;;5089523;28;20476;-77
2022/06/18 05:24:30;;;;;;;5.70;4.70;;;;;;;;;;5088186;28;20678;-75
2022/06/18 05:26:59;;;;;;;4.93;4.63;;;;;;;;;;5086615;28;20466;-77
2022/06/18 05:29:26;;;;;;;5.80;5.17;;;;;;;;;;5086776;28;20440;-77
2022/06/18 05:31:53;;;;;;;5.47;4.93;;;;;;;;;;5082650;28;20972;-77
2022/06/18 05:34:20;;;;;;;4.60;4.20;;;;;;;;;;5071222;28;20448;-78
2022/06/18 05:36:47;;;;;;;5.47;4.70;;;;;;;;;;5071176;28;20562;-77
2022/06/18 05:39:18;;;;;;;5.37;4.93;;;;;;;;;;5070608;28;20449;-78
2022/06/18 05:41:45;;;;;;;5.10;4.70;;;;;;;;;;5070431;28;20887;-78
2022/06/18 05:44:12;;;;;;;4.37;4.07;;;;;;;;;;5070498;28;20937;-78
2022/06/18 05:46:40;;;;;;;4.30;4.00;;;;;;;;;;5070355;28;20445;-78
2022/06/18 05:49:07;;;;;;;5.10;4.40;;;;;;;;;;5070332;28;20470;-79
2022/06/18 05:51:34;;;;;;;4.87;4.47;;;;;;;;;;5069947;28;20468;-81
2022/06/18 05:54:01;;;;;;;4.70;4.30;;;;;;;;;;5070025;28;20498;-77
2022/06/18 05:56:30;;;;;;;4.90;4.50;;;;;;;;;;5070333;28;20495;-78
2022/06/18 05:58:58;;;;;;;5.63;4.50;;;;;;;;;;5070100;28;20452;-78
2022/06/18 06:01:25;;;;;;;5.10;4.70;;;;;;;;;;5070269;28;20575;-78
2022/06/18 06:03:52;;;;;;;4.70;4.40;;;;;;;;;;5069881;28;20457;-78
2022/06/18 06:06:19;;;;;;;4.50;4.20;;;;;;;;;;5070160;28;21013;-79
2022/06/18 06:08:46;;;;;;;5.03;4.63;;;;;;;;;;5059356;28;20502;-78
2022/06/18 06:11:30;;;;;;;4.90;4.43;;;;;;;;;;5050458;28;20473;-80
2022/06/18 06:13:58;;;;;;;6.60;4.60;;;;;;;;;;5050148;28;20498;-79
2022/06/18 06:16:26;;;;;;;5.20;4.70;;;;;;;;;;5050129;28;20450;-78
2022/06/18 06:18:53;;;;;;;5.27;4.73;;;;;;;;;;5050273;28;20869;-79
2022/06/18 06:21:20;;;;;;;5.10;4.73;;;;;;;;;;5050106;28;20469;-77
2022/06/18 06:23:47;;;;;;;4.40;4.00;;;;;;;;;;5049963;28;20454;-78
2022/06/18 06:26:16;;;;;;;4.70;4.40;;;;;;;;;;5050235;28;20456;-79
2022/06/18 06:28:44;;;;;;;5.53;5.13;;;;;;;;;;5049980;28;20471;-79
2022/06/18 06:31:13;;;;;;;5.40;4.90;;;;;;;;;;5049633;28;20473;-79
2022/06/18 06:33:40;;;;;;;5.13;4.70;;;;;;;;;;5050034;28;20559;-80
2022/06/18 06:36:07;;;;;;;5.17;4.77;;;;;;;;;;5050218;28;20507;-78
2022/06/18 06:38:37;;;;;;;5.60;4.93;;;;;;;;;;5049965;28;20868;-77
2022/06/18 06:41:05;;;;;;;6.53;5.50;;;;;;;;;;5049715;28;20519;-78
2022/06/18 06:43:32;;;;;;;4.90;4.53;;;;;;;;;;5049500;28;20531;-78
2022/06/18 06:45:59;;;;;;;5.70;5.20;;;;;;;;;;5049621;28;20448;-78
2022/06/18 06:48:27;;;;;;;5.77;5.17;;;;;;;;;;5050025;28;20445;-78
2022/06/18 06:50:55;;;;;;;5.90;5.40;;;;;;;;;;5049884;28;20512;-79
2022/06/18 06:53:22;;;;;;;4.93;4.40;;;;;;;;;;5049524;28;20441;-79
2022/06/18 06:58:34;;;;;;;6.03;4.80;;;;;;;;;;5049413;28;20397;-78
2022/06/18 07:01:02;;;;;;;5.57;5.17;;;;;;;;;;5049439;28;21028;-79
2022/06/18 07:03:32;;;;;;;5.03;4.63;;;;;;;;;;5049222;28;20584;-79
2022/06/18 07:06:01;;;;;;;4.90;4.50;;;;;;;;;;5049759;28;20491;-79
2022/06/18 07:08:28;;;;;;;4.63;4.33;;;;;;;;;;5058082;28;20445;-78
2022/06/18 07:10:55;;;;;;;5.07;4.57;;;;;;;;;;5072177;28;20464;-78
2022/06/18 07:13:23;;;;;;;5.60;5.10;;;;;;;;;;5073228;28;20449;-78
2022/06/18 07:15:50;;;;;;;5.27;4.80;;;;;;;;;;5073587;28;20444;-78
2022/06/18 07:18:18;;;;;;;5.30;4.80;;;;;;;;;;5073582;28;20456;-78
2022/06/18 07:20:47;;;;;;;5.97;4.83;;;;;;;;;;5072934;28;20952;-80
2022/06/18 07:23:14;;;;;;;5.60;4.80;;;;;;;;;;5072609;28;20476;-78
2022/06/18 07:25:41;;;;;;;6.90;4.87;;;;;;;;;;5072850;28;20495;-78
2022/06/18 07:28:08;;;;;;;4.83;4.40;;;;;;;;;;5073003;28;20859;-78
2022/06/18 07:30:36;;;;;;;5.40;4.27;;;;;;;;;;5072819;28;20819;-79
2022/06/18 07:33:04;;;;;;;5.97;4.67;;;;;;;;;;5072869;28;20458;-77
2022/06/18 07:35:31;;;;;;;7.20;4.67;;;;;;;;;;5072721;28;20436;-77
2022/06/18 07:38:00;;;;;;;5.00;4.60;;;;;;;;;;5072370;28;20856;-78
2022/06/18 07:40:31;;;;;;;4.40;4.10;;;;;;;;;;5072437;28;20457;-78
2022/06/18 07:42:58;;;;;;;4.67;4.13;;;;;;;;;;5072298;28;20484;-78
2022/06/18 07:45:26;;;;;;;4.33;4.03;;;;;;;;;;5074066;28;20437;-78
2022/06/18 07:47:53;;;;;;;4.40;4.00;;;;;;;;;;5072849;28;20956;-78
2022/06/18 07:50:21;;;;;;;5.23;4.53;;;;;;;;;;5072498;28;20969;-79
2022/06/18 07:52:48;;;;;;;4.33;4.00;;;;;;;;;;5071808;28;20440;-78
2022/06/18 07:55:19;;;;;;;4.83;4.43;;;;;;;;;;5072242;28;20521;-79
2022/06/18 07:57:46;;;;;;;4.70;4.30;;;;;;;;;;5072245;28;20486;-78
2022/06/18 08:00:16;;;;;;;5.40;4.67;;;;;;;;;;5068273;28;20561;-78
2022/06/18 08:02:44;;;;;;;5.00;4.60;;;;;;;;;;5060888;28;20488;-78
2022/06/18 08:05:12;;;;;;;5.13;4.80;;;;;;;;;;5061823;28;20444;-79
2022/06/18 08:07:39;;;;;;;5.23;4.60;;;;;;;;;;5072104;28;20544;-80
2022/06/18 08:10:07;;;;;;;4.77;4.47;;;;;;;;;;5071798;28;20984;-78
2022/06/18 08:12:36;;;;;;;4.30;3.93;;;;;;;;;;5071854;28;20445;-79
2022/06/18 08:15:04;;;;;;;5.27;3.87;;;;;;;;;;5072095;28;20444;-80
2022/06/18 08:17:31;;;;;;;4.10;3.80;;;;;;;;;;5071903;28;20966;-78
2022/06/18 08:19:58;;;;;;;5.20;4.30;;;;;;;;;;5071063;28;20541;-79
2022/06/18 08:22:25;;;;;;;4.60;4.30;;;;;;;;;;5070192;28;20526;-79
2022/06/18 08:24:53;;;;;;;6.93;4.10;;;;;;;;;;5068733;28;20451;-79
2022/06/18 08:27:21;;;;;;;4.17;3.97;;;;;;;;;;5063230;28;20449;-78
2022/06/18 08:29:50;;;;;;;4.47;4.17;;;;;;;;;;5071558;28;20539;-78
2022/06/18 08:32:17;;;;;;;4.03;3.73;;;;;;;;;;5071741;28;20808;-77
2022/06/18 08:34:44;;;;;;;4.57;4.20;;;;;;;;;;5072286;28;20494;-78
2022/06/18 08:37:11;;;;;;;4.20;3.90;;;;;;;;;;5072110;28;20510;-78
2022/06/18 08:39:38;;;;;;;3.93;3.63;;;;;;;;;;5071494;28;20733;-78
2022/06/18 08:42:11;;;;;;;3.50;3.30;;;;;;;;;;5071333;28;20494;-78
2022/06/18 08:44:53;;;;;;;3.93;3.73;;;;;;;;;;5071267;28;21005;-78
2022/06/18 08:47:29;;;;;;;4.37;4.07;;;;;;;;;;5059096;28;20506;-79
2022/06/18 08:50:03;;;;;;;4.17;3.87;;;;;;;;;;5071324;28;20593;-79
2022/06/18 08:52:39;;;;;;;4.80;3.80;;;;;;;;;;5070980;28;20524;-78
2022/06/18 08:55:12;;;;;;;3.20;3.10;;;;;;;;;;5070975;28;20452;-77
2022/06/18 08:57:41;;;;;;;3.93;3.63;;;;;;;;;;5071224;28;20487;-78
2022/06/18 09:00:11;;;;;;;4.80;3.77;;;;;;;;;;5071072;28;20838;-78
2022/06/18 09:02:41;;;;;;;4.80;3.90;;;;;;;;;;5070594;28;20472;-78
2022/06/18 09:05:12;;;;;;;3.70;3.20;;;;;;;;;;5071358;28;21290;-79
2022/06/18 09:07:47;;;;;;;4.53;3.63;;;;;;;;;;5070628;28;20452;-79
2022/06/18 09:10:20;;;;;;;3.80;3.50;;;;;;;;;;5070918;28;20462;-79
2022/06/18 09:12:51;;;;;;;4.23;3.87;;;;;;;;;;5070832;28;20502;-78
2022/06/18 09:15:20;;;;;;;3.87;3.53;;;;;;;;;;5071061;28;20936;-78
2022/06/18 09:17:50;;;;;;;3.87;3.57;;;;;;;;;;5070439;28;20875;-79
2022/06/18 09:20:21;;;;;;;5.00;3.73;;;;;;;;;;5070789;28;20533;-79
2022/06/18 09:22:52;;;;;;;4.63;4.20;;;;;;;;;;5070914;28;20472;-79
2022/06/18 09:25:20;;;;;;;3.60;3.40;;;;;;;;;;5071013;28;20459;-78
2022/06/18 09:27:49;;;;;;;3.60;3.40;;;;;;;;;;5070791;28;20933;-78
2022/06/18 09:30:19;;;;;;;3.80;3.60;;;;;;;;;;5070445;28;20864;-78
2022/06/18 09:32:49;;;;;;;3.77;3.40;;;;;;;;;;5068960;28;20453;-78
2022/06/18 09:35:20;;;;;;;3.63;3.33;;;;;;;;;;5064451;28;21117;-79
2022/06/18 09:37:51;;;;;;;3.60;3.40;;;;;;;;;;5056732;28;20506;-79
2022/06/18 09:40:20;;;;;;;6.97;3.37;;;;;;;;;;5063859;28;20469;-78
2022/06/18 09:42:49;;;;;;;3.80;3.30;;;;;;;;;;5069147;28;20807;-79
2022/06/18 09:45:18;;;;;;;3.57;3.27;;;;;;;;;;5070542;28;20828;-79
2022/06/18 09:47:47;;;;;;;2.80;2.70;;;;;;;;;;5070585;28;20448;-79
2022/06/18 09:50:16;;;;;;;3.50;3.30;;;;;;;;;;5070919;28;20880;-78
2022/06/18 09:52:47;;;;;;;3.20;3.00;;;;;;;;;;5070517;28;20804;-79
2022/06/18 09:55:16;;;;;;;3.17;2.97;;;;;;;;;;5070179;28;20901;-81
2022/06/18 09:57:45;;;;;;;3.20;3.00;;;;;;;;;;5064578;28;20444;-80
2022/06/18 10:00:14;;;;;;;3.50;2.73;;;;;;;;;;5081604;28;20498;-79
2022/06/18 10:02:45;;;;;;;2.73;2.63;;;;;;;;;;5083737;28;20533;-81
2022/06/18 10:08:04;;;;;;;3.07;2.97;;;;;;;;;;5065835;28;20503;-79
2022/06/18 10:10:33;;;;;;;3.20;2.80;;;;;;;;;;5064391;28;20578;-82
2022/06/18 10:13:00;;;;;;;3.00;2.80;;;;;;;;;;5060961;28;20519;-81
2022/06/18 10:15:29;;;;;;;2.77;2.60;;;;;;;;;;5051816;28;20449;-80
2022/06/18 10:18:04;;;;;;;3.53;3.23;;;;;;;;;;5051813;28;20860;-81
2022/06/18 10:20:37;;;;;;;2.80;2.57;;;;;;;;;;5065891;28;20533;-80
2022/06/18 10:23:13;;;;;;;2.30;2.20;;;;;;;;;;5050726;28;20481;-80
2022/06/18 10:25:42;;;;;;;2.60;2.50;;;;;;;;;;5069444;28;20459;-81
2022/06/18 10:28:13;;;;;;;2.60;2.30;;;;;;;;;;5067710;28;20441;-80
2022/06/18 10:30:44;;;;;;;2.43;2.27;;;;;;;;;;5069805;28;20910;-80
2022/06/18 10:33:17;;;;;;;2.50;2.30;;;;;;;;;;5054364;28;20457;-80
2022/06/18 10:35:49;;;;;;;4.73;2.83;;;;;;;;;;5051008;28;20957;-81
2022/06/18 10:38:25;;;;;;;2.90;2.70;;;;;;;;;;5062992;28;20817;-79
2022/06/18 10:40:58;;;;;;;2.37;2.27;;;;;;;;;;5069294;28;20889;-80
2022/06/18 10:43:42;;;;;;;2.30;2.20;;;;;;;;;;5060540;28;20815;-79
2022/06/18 10:46:13;;;;;;;2.00;2.00;;;;;;;;;;5065291;28;20452;-79
2022/06/18 10:48:47;;;;;;;3.67;2.57;;;;;;;;;;5061170;28;20440;-79
2022/06/18 10:54:10;;;;;;;2.03;1.93;;;;;;;;;;5072584;28;20440;-78
2022/06/18 10:56:47;;;;;;;2.40;2.30;;;;;;;;;;5072242;28;20476;-79
2022/06/18 10:59:16;;;;;;;4.17;2.23;;;;;;;;;;5072687;28;20440;-79
2022/06/18 11:01:46;;;;;;;2.47;2.30;;;;;;;;;;5071784;28;20983;-79
2022/06/18 11:04:20;;;;;;;2.33;2.10;;;;;;;;;;5072306;28;20508;-79
2022/06/18 11:06:47;;;;;;;2.03;1.80;;;;;;;;;;5072852;28;20448;-80
2022/06/18 11:09:22;;;;;;;2.43;2.23;;;;;;;;;;5058623;28;20445;-79
2022/06/18 11:11:53;;;;;;;2.33;1.90;;;;;;;;;;5052620;28;20514;-79
2022/06/18 11:14:21;;;;;;;2.37;2.17;;;;;;;;;;5053044;28;20465;-81
2022/06/18 11:16:48;;;;;;;2.10;1.90;;;;;;;;;;5074159;28;20444;-82
2022/06/18 11:19:17;;;;;;;4.30;1.40;;;;;;;;;;5073406;28;20924;-80
2022/06/18 11:21:44;;;;;;;3.23;1.70;;;;;;;;;;5073025;28;20490;-79
2022/06/18 11:24:21;;;;;;;6.23;1.40;;;;;;;;;;5071612;28;20538;-79
2022/06/18 11:26:56;;;;;;;3.77;1.87;;;;;;;;;;5071877;28;20490;-79
2022/06/18 11:29:27;;;;;;;2.93;1.97;;;;;;;;;;5072189;28;20455;-80
2022/06/18 11:31:56;;;;;;;2.07;1.93;;;;;;;;;;5072259;28;20888;-81
2022/06/18 11:34:25;;;;;;;2.50;2.07;;;;;;;;;;5071842;28;20513;-79
2022/06/18 11:36:54;;;;;;;2.13;1.90;;;;;;;;;;5071836;28;20551;-78
2022/06/18 11:39:26;;;;;;;5.90;2.13;;;;;;;;;;5071624;28;20517;-78
2022/06/18 11:41:58;;;;;;;3.70;2.27;;;;;;;;;;5071515;28;20937;-79
2022/06/18 11:44:26;;;;;;;3.87;2.10;;;;;;;;;;5071774;28;20476;-79
2022/06/18 11:46:56;;;;;;;4.40;2.50;;;;;;;;;;5072444;28;20858;-79
2022/06/18 11:49:28;;;;;;;3.90;2.50;;;;;;;;;;5072891;28;20472;-78
2022/06/18 11:51:57;;;;;;;5.10;2.60;;;;;;;;;;5071883;28;20829;-80
2022/06/18 11:54:27;;;;;;;2.90;2.23;;;;;;;;;;5071590;28;20440;-78
2022/06/18 11:56:59;;;;;;;2.30;2.10;;;;;;;;;;5071555;28;20445;-79
2022/06/18 11:59:28;;;;;;;8.60;2.70;;;;;;;;;;5072535;28;20446;-81
2022/06/18 12:01:57;;;;;;;3.00;2.57;;;;;;;;;;5072582;28;20457;-79
2022/06/18 12:04:26;;;;;;;3.90;2.47;;;;;;;;;;5072205;28;20867;-81
2022/06/18 12:06:56;;;;;;;4.63;2.20;;;;;;;;;;5072806;28;20889;-80
2022/06/18 12:09:23;;;;;;;5.57;2.33;;;;;;;;;;5056620;28;20536;-82
2022/06/18 12:11:56;;;;;;;5.70;2.60;;;;;;;;;;5052314;28;20465;-79
2022/06/18 12:14:28;;;;;;;13.37;2.57;;;;;;;;;;5051336;28;20468;-78
2022/06/18 12:16:58;;;;;;;4.07;2.03;;;;;;;;;;5052156;28;20506;-79
2022/06/18 12:19:28;;;;;;;4.20;2.70;;;;;;;;;;5052009;28;20511;-81
2022/06/18 12:21:57;;;;;;;7.00;2.80;;;;;;;;;;5051735;28;20441;-80
2022/06/18 12:24:27;;;;;;;7.77;2.43;;;;;;;;;;5051016;28;20487;-79
2022/06/18 12:26:58;;;;;;;6.47;2.50;;;;;;;;;;5051989;28;20720;-79
2022/06/18 12:29:38;;;;;;;8.23;2.00;;;;;;;;;;5053599;28;20449;-81
2022/06/18 12:32:11;;;;;;;5.50;2.50;;;;;;;;;;5058064;28;20467;-79
2022/06/18 12:34:39;;;;;;;4.30;2.80;;;;;;;;;;5078986;28;20436;-78
2022/06/18 12:37:14;;;;;;;9.77;3.07;;;;;;;;;;5077150;28;20480;-79
2022/06/18 12:39:45;;;;;;;6.60;3.00;;;;;;;;;;5073898;28;20486;-81
2022/06/18 12:42:15;;;;;;;5.47;3.27;;;;;;;;;;5072928;28;21034;-81
2022/06/18 12:44:46;;;;;;;6.13;3.30;;;;;;;;;;5072608;28;21020;-80
2022/06/18 12:47:20;;;;;;;5.20;3.17;;;;;;;;;;5074235;28;20477;-79
2022/06/18 12:49:52;;;;;;;8.53;2.80;;;;;;;;;;5074115;28;20702;-79
2022/06/18 12:52:23;;;;;;;8.27;3.40;;;;;;;;;;5073936;28;20498;-79
2022/06/18 12:55:00;;;;;;;6.30;2.90;;;;;;;;;;5073877;28;20470;-78
2022/06/18 12:57:35;;;;;;;9.37;3.10;;;;;;;;;;5080107;28;20458;-78
2022/06/18 13:00:08;;;;;;;8.37;3.70;;;;;;;;;;5082640;28;20467;-78
2022/06/18 13:02:53;;;;;;;6.50;3.17;;;;;;;;;;5083630;28;20867;-79
2022/06/18 13:05:28;;;;;;;6.07;3.00;;;;;;;;;;5083248;28;20483;-78
2022/06/18 13:07:57;;;;;;;13.47;3.40;;;;;;;;;;5082329;28;20447;-78
2022/06/18 13:10:27;;;;;;;6.40;3.00;;;;;;;;;;5077400;28;20468;-78
2022/06/18 13:13:00;;;;;;;5.73;3.23;;;;;;;;;;5071624;28;20501;-78
2022/06/18 13:15:33;;;;;;;11.50;3.47;;;;;;;;;;5072120;28;21037;-79
2022/06/18 13:18:04;;;;;;;8.83;3.30;;;;;;;;;;5073739;28;20575;-78
2022/06/18 13:20:35;;;;;;;12.83;4.20;;;;;;;;;;5072415;28;20472;-80
2022/06/18 13:28:10;;;;;;;5.73;3.30;;;;;;;;;;5071269;28;20881;-78
2022/06/18 13:28:38;;;;;;;8.23;3.10;;;;;;;;;;5072122;28;20427;-78
2022/06/18 13:31:10;;;;;;;9.33;3.47;;;;;;;;;;5071975;28;20879;-78
2022/06/18 13:33:43;;;;;;;8.93;3.60;;;;;;;;;;5073016;28;20977;-79
2022/06/18 13:36:15;;;;;;;5.17;3.40;;;;;;;;;;5072057;28;21023;-79
2022/06/18 13:38:47;;;;;;;3.43;2.60;;;;;;;;;;5071807;28;20440;-79
2022/06/18 13:41:18;;;;;;;7.20;3.60;;;;;;;;;;5072318;28;20494;-79
2022/06/18 13:43:50;;;;;;;7.00;2.90;;;;;;;;;;5071194;28;20575;-79
2022/06/18 13:46:22;;;;;;;5.43;3.20;;;;;;;;;;5072435;28;20440;-79
2022/06/18 13:48:56;;;;;;;6.20;2.80;;;;;;;;;;5071305;28;20440;-78
2022/06/18 13:51:26;;;;;;;6.70;2.97;;;;;;;;;;5070813;28;20476;-78
2022/06/18 13:54:03;;;;;;;5.47;2.90;;;;;;;;;;5070903;28;20444;-79
2022/06/18 13:56:31;;;;;;;8.57;3.40;;;;;;;;;;5072097;28;20447;-77
2022/06/18 13:58:59;;;;;;;4.63;3.70;;;;;;;;;;5071158;28;20860;-77
2022/06/18 14:01:29;;;;;;;4.93;2.83;;;;;;;;;;5070922;28;21036;-79
2022/06/18 14:03:58;;;;;;;9.73;3.73;;;;;;;;;;5071526;28;20482;-78
2022/06/18 14:06:26;;;;;;;5.60;3.23;;;;;;;;;;5072078;28;20521;-78
2022/06/18 14:08:54;;;;;;;6.67;3.37;;;;;;;;;;5059690;28;20837;-78
2022/06/18 14:11:32;;;;;;;7.83;3.47;;;;;;;;;;5050618;28;20891;-79
2022/06/18 14:14:01;;;;;;;11.17;3.70;;;;;;;;;;5050957;28;20803;-78
2022/06/18 14:16:32;;;;;;;7.97;3.80;;;;;;;;;;5051455;28;20445;-78
2022/06/18 14:19:05;;;;;;;4.80;3.10;;;;;;;;;;5054466;28;20449;-78
2022/06/18 14:21:34;;;;;;;5.80;3.90;;;;;;;;;;5055913;28;20461;-79
2022/06/18 14:24:01;;;;;;;6.87;3.80;;;;;;;;;;5056332;28;20487;-78
2022/06/18 14:26:38;;;;;;;6.90;2.80;;;;;;;;;;5056574;28;20437;-78
2022/06/18 14:29:05;;;;;;;5.87;3.80;;;;;;;;;;5057632;28;20468;-79
2022/06/18 14:31:38;;;;;;;8.60;3.67;;;;;;;;;;5058905;28;20484;-80
2022/06/18 14:34:08;;;;;;;4.80;3.50;;;;;;;;;;5055370;28;20808;-78
2022/06/18 14:36:36;;;;;;;8.73;4.53;;;;;;;;;;5055135;28;20437;-78
2022/06/18 14:39:05;;;;;;;17.13;4.33;;;;;;;;;;5055071;28;20940;-79
2022/06/18 14:41:36;;;;;;;5.73;3.80;;;;;;;;;;5057353;28;21012;-79
2022/06/18 14:44:20;;;;;;;3.63;3.20;;;;;;;;;;5053867;28;20484;-78
2022/06/18 14:47:01;;;;;;;7.37;3.87;;;;;;;;;;5054314;28;20440;-78
2022/06/18 14:49:36;;;;;;;13.47;3.50;;;;;;;;;;5056079;28;20448;-78
2022/06/18 14:52:13;;;;;;;4.93;3.50;;;;;;;;;;5055363;28;20835;-78
2022/06/18 14:54:47;;;;;;;9.53;3.90;;;;;;;;;;5054299;28;20467;-78
2022/06/18 14:57:24;;;;;;;15.00;4.23;;;;;;;;;;5055321;28;20457;-78
2022/06/18 15:00:02;;;;;;;6.77;3.40;;;;;;;;;;5054596;28;20468;-79
2022/06/18 15:02:35;;;;;;;8.90;3.83;;;;;;;;;;5054542;28;20574;-77
2022/06/18 15:05:02;;;;;;;6.43;3.60;;;;;;;;;;5054217;28;20803;-78
2022/06/18 15:07:30;;;;;;;11.43;3.83;;;;;;;;;;5053725;28;20455;-77
2022/06/18 15:10:03;;;;;;;7.80;4.10;;;;;;;;;;5074581;28;20467;-78
2022/06/18 15:12:30;;;;;;;13.20;4.27;;;;;;;;;;5075060;28;20439;-78
2022/06/18 15:15:00;;;;;;;9.10;4.03;;;;;;;;;;5074323;28;20441;-78
2022/06/18 15:17:31;;;;;;;10.70;3.30;;;;;;;;;;5074666;28;20822;-79