Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:14;;;;;;;;;12.00;11.75;;;;;10.79;71.90;102413.03;4956899;28;53587;-64
2022/01/30 00:04:40;;;;;;;;;11.50;9.50;;;;;10.76;71.95;102410.59;4939315;28;67141;-63
2022/01/30 00:07:06;;;;;;;;;14.75;11.00;;;;;10.78;72.26;102410.50;4956784;28;64600;-63
2022/01/30 00:09:31;;;;;;;;;12.25;10.50;;;;;10.77;72.35;102412.28;4957382;28;45283;-63
2022/01/30 00:12:00;;;;;;;;;13.75;12.75;;;;;10.78;72.20;102413.16;4957659;28;45385;-63
2022/01/30 00:14:28;;;;;;;;;13.00;11.50;;;;;10.77;72.12;102408.81;4940014;28;45778;-65
2022/01/30 00:17:03;;;;;;;;;11.50;10.50;;;;;10.77;72.18;102409.66;4940335;28;45395;-64
2022/01/30 00:19:38;;;;;;;;;10.50;10.25;;;;;10.76;72.51;102405.34;4939952;28;45333;-62
2022/01/30 00:27:17;;;;;;;;;17.50;12.25;;;;;10.76;72.33;102399.25;4957295;28;45333;-63
2022/01/30 00:29:43;;;;;;;;;12.50;11.25;;;;;10.76;72.34;102410.59;4957391;28;45410;-64
2022/01/30 00:32:08;;;;;;;;;18.50;13.75;;;;;10.76;71.91;102410.59;4956191;28;69643;-63
2022/01/30 00:34:34;;;;;;;;;14.50;13.75;;;;;10.76;72.22;102405.34;4956644;28;57834;-63
2022/01/30 00:37:01;;;;;;;;;17.75;13.00;;;;;10.76;72.28;102409.75;4938646;28;68505;-63
2022/01/30 00:39:27;;;;;;;;;12.00;11.50;;;;;10.75;71.87;102395.75;4940078;28;45390;-63
2022/01/30 00:41:52;;;;;;;;;15.25;13.25;;;;;10.75;72.38;102398.38;4956843;28;45500;-63
2022/01/30 00:44:17;;;;;;;;;17.50;13.00;;;;;10.74;72.29;102396.69;4956343;28;60320;-63
2022/01/30 00:46:44;;;;;;;;;14.50;12.25;;;;;10.74;72.32;102388.78;4956228;28;66399;-63
2022/01/30 00:49:10;;;;;;;;;13.50;13.50;;;;;10.74;71.93;102386.16;4957052;28;45470;-61
2022/01/30 00:51:37;;;;;;;;;14.50;12.50;;;;;10.74;72.05;102372.19;4939438;28;50133;-64
2022/01/30 00:54:03;;;;;;;;;12.75;11.00;;;;;10.74;72.25;102380.09;4939550;28;45221;-64
2022/01/30 00:56:28;;;;;;;;;12.00;10.25;;;;;10.72;72.05;102382.78;4956875;28;45519;-65
2022/01/30 00:58:53;;;;;;;;;15.00;10.25;;;;;10.73;72.35;102384.47;4956218;28;59931;-62
2022/01/30 01:01:19;;;;;;;;;10.25;10.25;;;;;10.73;72.68;102391.53;4955955;28;67312;-64
2022/01/30 01:03:44;;;;;;;;;12.00;12.00;;;;;10.74;72.07;102380.91;4957004;28;72169;-61
2022/01/30 01:06:09;;;;;;;;;12.25;10.50;;;;;10.75;71.92;102379.16;4959678;28;61548;-62
2022/01/30 01:08:49;;;;;;;;;13.00;10.50;;;;;10.76;72.02;102380.84;4942833;28;45245;-63
2022/01/30 01:24:07;;;;;;;;;10.00;9.50;;;;;10.73;72.07;102363.44;4942527;28;45497;-62
2022/01/30 01:26:33;;;;;;;;;10.00;9.00;;;;;10.73;71.99;102368.69;4960094;28;45358;-62
2022/01/30 01:28:58;;;;;;;;;10.00;10.00;;;;;10.73;71.95;102368.69;4942709;28;45493;-63
2022/01/30 01:31:24;;;;;;;;;14.00;10.25;;;;;10.72;72.08;102360.91;4942241;28;47316;-63
2022/01/30 01:36:18;;;;;;;;;10.75;9.00;;;;;10.71;72.11;102360.06;4942851;28;45580;-62
2022/01/30 01:38:44;;;;;;;;;11.50;9.25;;;;;10.72;72.29;102363.56;4959780;28;45659;-61
2022/01/30 01:41:09;;;;;;;;;11.25;8.75;;;;;10.70;72.29;102358.38;4942099;28;46094;-61
2022/01/30 01:43:36;;;;;;;;;9.75;9.75;;;;;10.71;72.00;102361.84;4942210;28;45392;-62
2022/01/30 01:46:02;;;;;;;;;11.00;10.00;;;;;10.71;72.34;102364.50;4926363;28;45295;-63
2022/01/30 01:48:33;;;;;;;;;10.25;10.00;;;;;10.71;72.11;102359.22;4959442;28;45568;-62
2022/01/30 01:51:06;;;;;;;;;9.50;9.00;;;;;10.69;72.15;102365.41;4959450;28;45365;-62
2022/01/30 01:53:31;;;;;;;;;11.25;8.50;;;;;10.68;72.00;102366.38;4943073;28;45747;-62
2022/01/30 01:55:57;;;;;;;;;11.25;10.00;;;;;10.69;72.09;102372.44;4958480;28;64701;-62
2022/01/30 01:58:26;;;;;;;;;12.25;11.25;;;;;10.70;71.94;102368.88;4910366;28;45549;-63
2022/01/30 02:00:52;;;;;;;;;13.50;12.00;;;;;10.68;72.26;102366.38;4959367;28;45444;-62
2022/01/30 02:03:18;;;;;;;;;9.50;8.25;;;;;10.68;72.08;102376.88;4958432;28;67978;-64
2022/01/30 02:05:49;;;;;;;;;10.75;10.25;;;;;10.68;72.08;102373.38;4959421;28;45451;-62
2022/01/30 02:11:08;;;;;;;;;12.25;9.25;;;;;10.69;72.39;102372.44;4928090;28;45407;-61
2022/01/30 02:27:04;;;;;;;;;12.50;10.50;;;;;10.67;72.36;102356.78;4947942;28;45430;-62
2022/01/30 02:29:29;;;;;;;;;14.75;11.50;;;;;10.67;72.39;102361.19;4959019;28;45523;-62
2022/01/30 02:31:57;;;;;;;;;12.50;11.25;;;;;10.66;72.18;102357.72;4958877;28;45522;-64
2022/01/30 02:34:29;;;;;;;;;12.25;10.25;;;;;10.65;72.40;102350.78;4958893;28;45279;-63
2022/01/30 02:36:54;;;;;;;;;14.00;12.00;;;;;10.65;71.95;102350.78;4958493;28;45314;-62
2022/01/30 02:39:20;;;;;;;;;16.25;13.00;;;;;10.63;71.79;102360.53;4958790;28;45418;-62
2022/01/30 02:41:46;;;;;;;;;17.00;12.00;;;;;10.63;72.33;102362.28;4941515;28;46092;-63
2022/01/30 02:44:37;;;;;;;;;10.00;9.00;;;;;10.61;72.37;102362.41;4958069;28;45264;-63
2022/01/30 02:47:08;;;;;;;;;14.75;12.75;;;;;10.58;72.43;102362.59;4945245;28;45472;-62
2022/01/30 02:50:08;;;;;;;;;15.75;12.75;;;;;10.57;72.54;102363.53;4941431;28;45199;-62
2022/01/30 02:52:32;;;;;;;;;11.25;11.00;;;;;10.55;72.29;102368.03;4958087;28;45556;-63
2022/01/30 02:54:57;;;;;;;;;12.75;12.00;;;;;10.56;72.87;102368.88;4958621;28;45506;-62
2022/01/30 02:57:23;;;;;;;;;17.00;15.50;;;;;10.52;72.44;102360.31;4958541;28;45492;-62
2022/01/30 02:59:49;;;;;;;;;17.25;15.25;;;;;10.51;72.53;102367.38;4957772;28;62707;-62
2022/01/30 03:02:15;;;;;;;;;15.00;14.00;;;;;10.49;72.73;102363.97;4958502;28;45413;-63
2022/01/30 03:04:40;;;;;;;;;17.25;14.25;;;;;10.48;72.45;102370.19;4958506;28;45428;-63
2022/01/30 03:07:06;;;;;;;;;13.50;13.00;;;;;10.47;72.81;102376.38;4940280;28;66040;-63
2022/01/30 03:09:31;;;;;;;;;16.75;12.00;;;;;10.46;72.44;102374.69;4957913;28;56920;-62
2022/01/30 03:11:56;;;;;;;;;12.75;11.75;;;;;10.46;72.43;102377.31;4957222;28;73204;-63
2022/01/30 03:14:22;;;;;;;;;13.75;13.00;;;;;10.45;72.78;102370.34;4940140;28;68074;-65
2022/01/30 03:16:47;;;;;;;;;15.75;11.00;;;;;10.44;72.58;102370.44;4958260;28;45412;-63
2022/01/30 03:19:13;;;;;;;;;13.25;12.00;;;;;10.42;72.33;102375.78;4958272;28;45215;-62
2022/01/30 03:21:38;;;;;;;;;10.75;9.75;;;;;10.42;72.60;102375.78;4958036;28;45219;-63
2022/01/30 03:24:04;;;;;;;;;12.00;8.00;;;;;10.41;72.36;102376.72;4958155;28;45238;-63
2022/01/30 03:26:36;;;;;;;;;10.00;7.25;;;;;10.38;71.66;102369.81;4957494;28;45445;-62
2022/01/30 03:29:05;;;;;;;;;9.75;9.00;;;;;10.36;71.63;102371.69;4958324;28;45449;-61
2022/01/30 03:31:30;;;;;;;;;8.00;8.00;;;;;10.32;70.98;102378.09;4957573;28;45542;-62
2022/01/30 03:33:56;;;;;;;;;10.00;7.00;;;;;10.30;71.18;102382.56;4957176;28;70893;-64
2022/01/30 03:36:21;;;;;;;;;7.50;7.00;;;;;10.26;70.94;102367.91;4939862;28;65487;-62
2022/01/30 03:38:46;;;;;;;;;5.50;5.50;;;;;10.22;70.12;102383.00;4957257;28;64433;-62
2022/01/30 03:41:12;;;;;;;;;7.50;6.50;;;;;10.19;69.16;102374.47;4957867;28;45364;-64
2022/01/30 03:43:37;;;;;;;;;9.50;6.00;;;;;10.15;68.26;102368.53;4957118;28;68466;-61
2022/01/30 03:46:03;;;;;;;;;6.00;5.00;;;;;10.13;68.01;102377.44;4957090;28;66191;-63
2022/01/30 03:48:29;;;;;;;;;6.50;5.00;;;;;10.08;67.71;102375.06;4924443;28;45470;-63
2022/01/30 03:50:54;;;;;;;;;2.00;1.00;;;;;10.05;66.56;102370.00;4956947;28;71276;-63
2022/01/30 03:53:20;;;;;;;;;4.00;4.00;;;;;10.02;66.24;102375.44;4957563;28;45335;-62
2022/01/30 03:55:45;;;;;;;;;5.75;3.50;;;;;10.00;66.02;102372.03;4956754;28;67427;-62
2022/01/30 03:58:10;;;;;;;;;5.00;3.50;;;;;9.98;65.54;102376.53;4956827;28;68083;-63
2022/01/30 04:00:36;;;;;;;;;5.50;4.00;;;;;9.94;65.12;102381.97;4956617;28;74340;-63
2022/01/30 04:03:01;;;;;;;;;9.25;4.25;;;;;9.91;64.92;102376.88;4957502;28;45747;-61
2022/01/30 04:05:26;;;;;;;;;4.50;2.75;;;;;9.89;64.48;102377.88;4957147;28;58749;-62
2022/01/30 04:07:52;;;;;;;;;6.00;2.00;;;;;9.85;64.53;102382.47;4957637;28;45247;-63
2022/01/30 04:10:18;;;;;;;;;6.75;1.75;;;;;9.83;63.65;102383.47;4940156;28;46343;-62
2022/01/30 04:12:43;;;;;;;;;4.00;2.75;;;;;9.79;64.07;102388.91;4957320;28;48337;-63
2022/01/30 04:15:09;;;;;;;;;4.50;2.00;;;;;9.77;63.82;102390.78;4957549;28;45415;-63
2022/01/30 04:17:34;;;;;;;;;4.75;3.50;;;;;9.73;63.79;102394.50;4957403;28;45397;-63
2022/01/30 04:20:00;;;;;;;;;5.25;3.00;;;;;9.71;63.90;102388.50;4957017;28;55353;-62
2022/01/30 04:22:26;;;;;;;;;9.75;3.00;;;;;9.71;63.94;102395.50;4957051;28;50081;-62
2022/01/30 04:24:51;;;;;;;;;3.75;2.75;;;;;9.69;63.99;102392.13;4957491;28;45511;-61
2022/01/30 04:27:16;;;;;;;;;7.25;3.50;;;;;9.67;63.68;102401.84;4956355;28;65349;-62
2022/01/30 04:29:42;;;;;;;;;6.00;3.00;;;;;9.63;64.42;102406.44;4956160;28;70315;-63
2022/01/30 04:32:08;;;;;;;;;4.50;2.00;;;;;9.60;64.55;102410.06;4956025;28;71763;-64
2022/01/30 04:34:34;;;;;;;;;4.25;3.00;;;;;9.60;64.64;102401.34;4957266;28;45263;-64
2022/01/30 04:37:02;;;;;;;;;7.00;3.25;;;;;9.59;64.22;102413.59;4956986;28;45306;-63
2022/01/30 04:53:10;;;;;;;;;3.75;2.00;;;;;9.54;62.08;102410.38;4960130;28;45433;-63
2022/01/30 05:08:24;;;;;;;;;3.00;1.25;;;;;9.49;61.72;102413.28;4960253;28;45225;-62
2022/01/30 05:10:49;;;;;;;;;5.75;1.00;;;;;9.50;61.30;102414.13;4960017;28;45925;-61
2022/01/30 05:13:19;;;;;;;;;2.50;1.75;;;;;9.49;61.15;102420.31;4960142;28;45238;-62
2022/01/30 05:15:45;;;;;;;;;8.00;2.00;;;;;9.48;61.13;102422.06;4942739;28;45365;-63
2022/01/30 05:18:10;;;;;;;;;3.75;2.00;;;;;9.49;60.77;102422.94;4960287;28;45421;-63
2022/01/30 05:20:36;;;;;;;;;2.00;1.50;;;;;9.49;60.60;102422.94;4959905;28;47063;-62
2022/01/30 05:23:02;;;;;;;;;2.00;2.00;;;;;9.49;60.23;102422.94;4959891;28;45870;-61
2022/01/30 05:25:27;;;;;;;;;3.25;2.00;;;;;9.48;60.26;102429.13;4942751;28;45397;-62
2022/01/30 05:27:53;;;;;;;;;6.25;1.75;;;;;9.46;60.12;102429.19;4959962;28;45280;-62
2022/01/30 05:30:18;;;;;;;;;2.00;2.00;;;;;9.43;60.46;102436.38;4958716;28;73831;-64
2022/01/30 05:32:44;;;;;;;;;5.00;2.50;;;;;9.43;60.49;102444.25;4959888;28;45236;-63
2022/01/30 05:35:10;;;;;;;;;4.25;2.25;;;;;9.41;60.53;102441.69;4959061;28;49505;-64
2022/01/30 05:37:37;;;;;;;;;2.25;2.00;;;;;9.39;60.35;102434.84;4942317;28;45419;-62
2022/01/30 05:40:04;;;;;;;;;2.75;2.00;;;;;9.38;60.16;102441.00;4942526;28;46470;-61
2022/01/30 05:42:30;;;;;;;;;2.25;1.00;;;;;9.37;59.96;102436.69;4959442;28;45708;-61
2022/01/30 05:47:34;;;;;;;;;4.00;1.75;;;;;9.36;59.33;102438.47;4959630;28;45509;-63
2022/01/30 05:50:00;;;;;;;;;0.25;0.25;;;;;9.35;59.58;102449.88;4926587;28;45402;-61
2022/01/30 05:52:25;;;;;;;;;4.00;1.00;;;;;9.33;59.70;102444.72;4959179;28;46503;-62
2022/01/30 05:54:50;;;;;;;;;1.00;0.50;;;;;9.31;59.08;102450.97;4958715;28;67112;-62
2022/01/30 05:57:16;;;;;;;;;1.00;0.75;;;;;9.30;59.55;102449.28;4958360;28;67125;-62
2022/01/30 05:59:41;;;;;;;;;4.00;1.50;;;;;9.30;59.84;102449.28;4941854;28;45401;-61
2022/01/30 06:02:07;;;;;;;;;1.25;1.25;;;;;9.29;59.93;102450.19;4958514;28;69169;-62
2022/01/30 06:04:32;;;;;;;;;5.25;1.25;;;;;9.23;59.57;102454.00;4959469;28;45386;-63
2022/01/30 06:06:59;;;;;;;;;5.00;1.00;;;;;9.17;58.99;102459.56;4958341;28;67712;-60
2022/01/30 06:09:25;;;;;;;;;6.00;2.00;;;;;9.13;59.55;102461.50;4959019;28;45499;-62
2022/01/30 06:11:50;;;;;;;;;2.50;1.25;;;;;9.10;59.69;102464.28;4958415;28;66494;-63
2022/01/30 06:14:16;;;;;;;;;2.00;1.00;;;;;9.06;59.65;102463.56;4959216;28;45398;-63
2022/01/30 06:16:42;;;;;;;;;2.50;2.00;;;;;9.02;60.04;102472.53;4959076;28;45382;-61
2022/01/30 06:19:08;;;;;;;;;2.00;2.00;;;;;8.95;59.40;102480.78;4959093;28;45434;-63
2022/01/30 06:21:33;;;;;;;;;1.75;1.00;;;;;8.89;60.05;102476.72;4940638;28;73131;-63
2022/01/30 06:23:59;;;;;;;;;3.25;1.00;;;;;8.86;59.70;102477.69;4958312;28;68573;-62
2022/01/30 06:26:25;;;;;;;;;2.00;1.25;;;;;8.84;60.05;102476.09;4959130;28;45254;-63
2022/01/30 06:28:50;;;;;;;;;4.75;1.75;;;;;8.81;60.27;102479.69;4957832;28;69969;-62
2022/01/30 06:31:16;;;;;;;;;1.25;1.25;;;;;8.80;60.15;102488.50;4958948;28;45421;-62
2022/01/30 06:33:41;;;;;;;;;1.25;1.00;;;;;8.73;60.52;102477.47;4941652;28;45335;-63
2022/01/30 06:36:07;;;;;;;;;3.00;1.50;;;;;8.70;60.21;102485.47;4958868;28;45425;-61
2022/01/30 06:38:32;;;;;;;;;2.00;2.00;;;;;8.64;60.58;102484.94;4958039;28;62235;-62
2022/01/30 06:40:57;;;;;;;;;4.00;1.75;;;;;8.59;60.72;102479.91;4957635;28;73420;-61
2022/01/30 06:43:23;;;;;;;;;1.00;1.00;;;;;8.54;60.88;102476.66;4958034;28;62400;-62
2022/01/30 06:45:48;;;;;;;;;1.75;1.75;;;;;8.49;61.25;102478.66;4958706;28;45310;-63
2022/01/30 06:48:18;;;;;;;;;5.00;1.00;;;;;8.42;61.38;102473.72;4958366;28;45421;-63
2022/01/30 06:50:43;;;;;;;;;4.50;2.75;;;;;8.38;61.62;102477.41;4958472;28;45819;-61
2022/01/30 06:53:08;;;;;;;;;6.75;5.75;;;;;8.33;61.77;102479.38;4958305;28;45161;-63
2022/01/30 06:55:34;;;;;;;;;12.50;12.25;;;;;8.26;62.19;102481.44;4957629;28;64709;-62
2022/01/30 06:57:59;;;;;;;;;15.25;11.00;;;;;8.22;62.38;102487.72;4958130;28;46055;-62
2022/01/30 07:00:25;;;;;;;;;6.50;4.75;;;;;8.17;62.49;102479.28;4939955;28;60605;-62
2022/01/30 07:02:50;;;;;;;;;4.00;3.00;;;;;8.12;62.52;102476.03;4956976;28;58736;-61
2022/01/30 07:05:15;;;;;;;;;20.75;19.50;;;;;8.06;62.57;102479.75;4957921;28;53735;-62
2022/01/30 07:07:41;;;;;;;;;13.75;11.50;;;;;8.00;62.35;102466.94;4958071;28;45429;-61
2022/01/30 07:10:07;;;;;;;;;10.00;5.25;;;;;7.93;62.63;102481.25;4940836;28;45427;-62
2022/01/30 07:12:32;;;;;;;;;6.75;6.00;;;;;7.85;62.89;102478.97;4940938;28;45457;-63
2022/01/30 07:14:58;;;;;;;;;10.25;4.25;;;;;7.76;63.18;102485.50;4940795;28;45381;-63
2022/01/30 07:17:23;;;;;;;;;3.25;2.75;;;;;7.71;63.42;102495.31;4940502;28;46217;-62
2022/01/30 07:19:49;;;;;;;;;9.25;4.25;;;;;7.62;63.41;102493.97;4956984;28;65939;-62
2022/01/30 07:22:14;;;;;;;;;7.75;7.00;;;;;7.55;63.62;102501.22;4957947;28;45497;-62
2022/01/30 07:24:39;;;;;;;;;11.25;5.50;;;;;7.47;63.91;102505.94;4940509;28;45382;-62
2022/01/30 07:27:05;;;;;;;;;4.00;3.00;;;;;7.42;63.92;102502.66;4956981;28;66793;-62
2022/01/30 07:29:30;;;;;;;;;3.75;2.00;;;;;7.40;63.86;102515.00;4940369;28;45367;-61
2022/01/30 07:31:56;;;;;;;;;5.50;3.00;;;;;7.34;63.63;102517.88;4940307;28;45576;-63
2022/01/30 07:34:22;;;;;;;;;16.00;11.75;;;;;7.27;63.50;102523.34;4957363;28;59788;-61
2022/01/30 07:36:47;;;;;;;;;7.00;6.00;;;;;7.20;64.03;102524.53;4957519;28;45297;-62
2022/01/30 07:39:15;;;;;;;;;9.00;6.00;;;;;7.14;64.39;102524.78;4957709;28;45355;-62
2022/01/30 07:41:40;;;;;;;;;4.75;3.00;;;;;7.11;64.26;102530.13;4957620;28;45268;-62
2022/01/30 07:44:06;;;;;;;;;31.25;25.75;;;;;7.08;64.13;102525.03;4957556;28;45584;-63
2022/01/30 07:46:31;;;;;;;;;11.50;8.50;;;;;7.02;64.16;102531.38;4940061;28;46139;-63
2022/01/30 07:48:57;;;;;;;;;7.50;6.50;;;;;6.97;64.59;102538.56;4957600;28;45242;-62
2022/01/30 07:51:22;;;;;;;;;13.00;12.00;;;;;6.94;64.41;102536.06;4957621;28;45364;-63
2022/01/30 07:53:48;;;;;;;;;14.50;10.50;;;;;6.91;64.81;102536.19;4936647;28;45273;-64
2022/01/30 07:56:13;;;;;;;;;10.25;8.50;;;;;6.89;64.74;102540.63;4936915;28;66372;-62
2022/01/30 07:58:38;;;;;;;;;17.00;10.75;;;;;6.85;64.76;102541.66;4936889;28;45405;-64
2022/01/30 08:01:04;;;;;;;;;19.00;12.50;;;;;6.79;64.85;102538.38;4937478;28;63954;-63
2022/01/30 08:03:29;;;;;;;;;11.00;8.50;;;;;6.77;65.26;102534.16;4936900;28;45583;-62
2022/01/30 08:05:55;;;;;;;;;4.25;3.00;;;;;6.74;65.36;102544.72;4936993;28;73697;-63
2022/01/30 08:08:20;;;;;;;;;4.00;2.75;;;;;6.73;65.28;102543.84;4938058;28;45415;-62
2022/01/30 08:10:46;;;;;;;;;5.50;4.00;;;;;6.74;65.25;102542.09;4938117;28;45552;-62
2022/01/30 08:13:11;;;;;;;;;27.25;23.50;;;;;6.74;64.91;102550.78;4937703;28;45369;-63
2022/01/30 08:15:36;;;;;;;;;24.25;18.00;;;;;6.73;65.18;102550.84;4937567;28;46311;-61
2022/01/30 08:18:02;;;;;;;;;19.75;11.50;;;;;6.72;65.15;102555.22;4936555;28;67163;-61
2022/01/30 08:20:28;;;;;;;;;12.00;10.00;;;;;6.71;65.49;102556.13;4937786;28;45342;-64
2022/01/30 08:22:54;;;;;;;;;14.25;11.00;;;;;6.73;65.61;102548.25;4937715;28;45594;-63
2022/01/30 08:25:20;;;;;;;;;15.25;8.25;;;;;6.70;65.69;102556.19;4935893;28;47249;-63
2022/01/30 08:27:46;;;;;;;;;6.25;6.00;;;;;6.68;65.97;102543.19;4936374;28;45761;-62
2022/01/30 08:30:11;;;;;;;;;15.75;10.00;;;;;6.67;65.85;102546.72;4936672;28;65292;-62
2022/01/30 08:32:44;;;;;;;;;5.75;4.75;;;;;6.68;66.13;102549.28;4936126;28;45369;-62
2022/01/30 08:35:11;;;;;;;;;10.00;5.25;;;;;6.72;66.14;102539.53;4937329;28;46310;-60
2022/01/30 08:37:36;;;;;;;;;6.00;4.50;;;;;6.75;66.17;102541.19;4936096;28;45481;-62
2022/01/30 08:40:06;;;;;;;;;16.00;15.50;;;;;6.78;66.17;102543.69;4937326;28;45453;-63
2022/01/30 08:42:31;;;;;;;;;16.25;12.75;;;;;6.82;66.09;102545.25;4936170;28;45281;-63
2022/01/30 08:44:57;;;;;;;;;9.75;7.00;;;;;6.83;65.95;102541.75;4937271;28;53974;-64
2022/01/30 08:47:22;;;;;;;;;9.25;5.25;;;;;6.89;65.76;102543.25;4937316;28;45331;-62
2022/01/30 08:49:47;;;;;;;;;9.25;5.00;;;;;6.93;65.71;102550.03;4935337;28;65728;-63
2022/01/30 08:52:16;;;;;;;;;9.50;5.50;;;;;6.98;65.73;102556.78;4936817;28;57970;-62
2022/01/30 08:54:42;;;;;;;;;11.00;6.25;;;;;7.02;65.64;102551.44;4935790;28;47742;-64
2022/01/30 08:57:07;;;;;;;;;9.25;8.00;;;;;7.08;65.51;102552.03;4935790;28;45262;-62
2022/01/30 08:59:32;;;;;;;;;8.50;5.25;;;;;7.13;65.12;102554.44;4937178;28;45315;-60
2022/01/30 09:01:58;;;;;;;;;7.75;3.50;;;;;7.21;64.30;102552.38;4936978;28;45564;-63
2022/01/30 09:04:23;;;;;;;;;4.25;3.00;;;;;7.29;64.35;102557.28;4935048;28;58147;-62
2022/01/30 09:06:49;;;;;;;;;5.00;5.00;;;;;7.39;64.16;102565.59;4934733;28;65231;-62
2022/01/30 09:09:14;;;;;;;;;8.50;5.50;;;;;7.48;63.90;102559.94;4936867;28;45277;-63
2022/01/30 09:11:39;;;;;;;;;15.25;9.00;;;;;7.58;63.54;102556.03;4936553;28;45520;-61
2022/01/30 09:14:07;;;;;;;;;9.00;5.00;;;;;7.69;63.14;102555.56;4936650;28;47551;-62
2022/01/30 09:16:32;;;;;;;;;7.75;5.00;;;;;7.82;63.09;102562.88;4936825;28;45949;-63
2022/01/30 09:18:58;;;;;;;;;4.75;2.25;;;;;7.95;62.77;102563.19;4937290;28;45389;-63
2022/01/30 09:21:23;;;;;;;;;7.25;4.00;;;;;8.10;62.17;102556.41;4937333;28;45404;-62
2022/01/30 09:23:48;;;;;;;;;10.75;5.00;;;;;8.29;61.84;102551.16;4937067;28;46016;-62
2022/01/30 09:26:14;;;;;;;;;6.50;3.75;;;;;8.46;61.55;102558.22;4939449;28;69190;-61
2022/01/30 09:28:39;;;;;;;;;6.75;5.00;;;;;8.70;61.10;102563.28;4939437;28;65792;-62
2022/01/30 09:31:05;;;;;;;;;12.00;5.00;;;;;8.91;60.97;102564.84;4940536;28;45277;-61
2022/01/30 09:33:30;;;;;;;;;8.75;5.50;;;;;9.15;60.01;102566.31;4940346;28;45244;-62
2022/01/30 09:35:55;;;;;;;;;10.50;5.75;;;;;9.39;59.62;102571.28;4940234;28;45879;-64
2022/01/30 09:38:23;;;;;;;;;7.25;3.50;;;;;9.63;59.09;102562.13;4939720;28;62038;-63
2022/01/30 09:40:52;;;;;;;;;15.75;7.25;;;;;9.89;58.92;102562.53;4940342;28;45461;-62
2022/01/30 09:43:18;;;;;;;;;11.50;7.00;;;;;10.13;58.36;102561.31;4938818;28;45556;-62
2022/01/30 09:45:43;;;;;;;;;6.50;6.25;;;;;10.36;57.50;102560.88;4921797;28;68967;-62
2022/01/30 09:48:08;;;;;;;;;13.25;10.00;;;;;10.59;57.32;102569.31;4921814;28;69378;-63
2022/01/30 09:50:35;;;;;;;;;15.25;10.00;;;;;10.80;56.37;102564.63;4921492;28;65599;-64
2022/01/30 09:53:00;;;;;;;;;14.75;7.50;;;;;11.01;55.90;102572.22;4922618;28;45610;-62
2022/01/30 09:55:26;;;;;;;;;10.75;7.50;;;;;11.22;55.83;102577.16;4937844;28;67054;-62
2022/01/30 09:57:53;;;;;;;;;11.50;7.75;;;;;11.41;55.24;102572.50;4939845;28;45579;-63
2022/01/30 10:00:18;;;;;;;;;10.25;6.00;;;;;11.61;54.94;102572.25;4939669;28;45456;-62
2022/01/30 10:02:44;;;;;;;;;5.50;4.50;;;;;11.77;53.40;102574.78;4938904;28;71837;-62
2022/01/30 10:05:13;;;;;;;;;7.00;7.00;;;;;11.91;53.42;102561.63;4939671;28;45485;-63
2022/01/30 10:07:51;;;;;;;;;7.25;4.25;;;;;12.09;53.63;102570.19;4939728;28;45235;-61
2022/01/30 10:10:18;;;;;;;;;4.25;4.25;;;;;12.26;52.48;102571.78;4939656;28;45442;-61
2022/01/30 10:13:14;;;;;;;;;9.00;4.00;;;;;12.48;52.61;102567.78;4939685;28;46481;-63
2022/01/30 10:15:50;;;;;;;;;4.25;4.00;;;;;12.68;52.02;102570.94;4927666;28;45425;-61
2022/01/30 10:18:18;;;;;;;;;9.00;8.50;;;;;12.86;51.78;102569.72;4938388;28;45343;-63
2022/01/30 10:20:43;;;;;;;;;4.00;3.00;;;;;13.06;50.81;102560.47;4938440;28;45438;-62
2022/01/30 10:23:09;;;;;;;;;6.00;5.00;;;;;13.24;50.23;102567.28;4938369;28;62318;-63
2022/01/30 10:25:36;;;;;;;;;6.00;4.00;;;;;13.42;49.75;102568.69;4939026;28;45228;-64
2022/01/30 10:28:11;;;;;;;;;4.75;3.00;;;;;13.60;49.47;102566.56;4939450;28;45352;-63
2022/01/30 10:30:49;;;;;;;;;8.75;4.00;;;;;13.71;48.74;102564.97;4939100;28;45406;-62
2022/01/30 10:33:15;;;;;;;;;7.75;5.50;;;;;13.84;48.50;102559.69;4938097;28;46584;-63
2022/01/30 10:35:59;;;;;;;;;7.25;6.00;;;;;13.87;47.87;102567.38;4936926;28;46079;-63
2022/01/30 10:38:37;;;;;;;;;6.00;4.00;;;;;13.90;47.71;102570.69;4939140;28;45441;-65
2022/01/30 10:41:18;;;;;;;;;7.00;5.50;;;;;13.91;47.43;102567.09;4939413;28;45254;-62
2022/01/30 10:43:48;;;;;;;;;6.50;4.75;;;;;13.97;47.39;102564.97;4939144;28;47130;-62
2022/01/30 10:46:27;;;;;;;;;18.75;10.75;;;;;14.02;47.19;102561.03;4938680;28;45814;-64
2022/01/30 10:48:55;;;;;;;;;6.00;4.00;;;;;14.14;47.33;102555.81;4939259;28;45353;-62
2022/01/30 10:51:20;;;;;;;;;8.00;5.25;;;;;14.27;47.09;102556.66;4938941;28;45374;-62
2022/01/30 10:53:49;;;;;;;;;6.00;6.00;;;;;14.39;46.99;102555.72;4950784;28;46306;-64
2022/01/30 10:56:28;;;;;;;;;7.50;5.25;;;;;14.47;46.68;102549.03;4958411;28;45797;-62
2022/01/30 10:59:12;;;;;;;;;8.50;8.50;;;;;14.49;46.42;102555.94;4941755;28;45466;-61
2022/01/30 11:02:09;;;;;;;;;6.50;4.25;;;;;14.40;45.97;102553.94;4958503;28;45332;-64
2022/01/30 11:04:35;;;;;;;;;5.75;4.25;;;;;14.29;45.80;102567.97;4957894;28;46215;-62
2022/01/30 11:07:03;;;;;;;;;8.50;5.00;;;;;14.15;45.97;102555.69;4957407;28;71241;-61
2022/01/30 11:09:50;;;;;;;;;4.75;3.50;;;;;14.02;45.39;102560.19;4958543;28;45188;-62
2022/01/30 11:12:16;;;;;;;;;5.00;5.00;;;;;13.80;45.76;102554.59;4943425;28;45268;-63
2022/01/30 11:17:18;;;;;;;;;7.25;4.75;;;;;13.37;46.34;102557.56;4926320;28;45261;-63
2022/01/30 11:19:48;;;;;;;;;6.00;6.00;;;;;13.19;46.46;102551.72;4958243;28;45550;-62
2022/01/30 11:22:18;;;;;;;;;6.00;5.75;;;;;12.98;47.30;102546.09;4958220;28;45418;-62
2022/01/30 11:24:52;;;;;;;;;7.25;5.50;;;;;12.86;47.06;102540.69;4958112;28;45545;-62
2022/01/30 11:27:20;;;;;;;;;12.50;7.50;;;;;12.81;47.13;102540.16;4941025;28;45454;-61
2022/01/30 11:29:45;;;;;;;;;7.00;5.00;;;;;12.80;47.63;102542.91;4958220;28;45576;-63
2022/01/30 11:32:11;;;;;;;;;6.00;5.00;;;;;12.79;47.66;102544.69;4924850;28;45380;-61
2022/01/30 11:34:37;;;;;;;;;10.75;4.25;;;;;12.76;47.94;102536.97;4958007;28;45409;-62
2022/01/30 11:37:03;;;;;;;;;7.50;4.50;;;;;12.73;47.20;102532.75;4924543;28;45337;-64
2022/01/30 11:39:28;;;;;;;;;11.50;6.00;;;;;12.70;47.72;102532.13;4924878;28;45361;-60
2022/01/30 11:42:23;;;;;;;;;7.25;4.00;;;;;12.61;47.64;102533.53;4957061;28;67731;-63
2022/01/30 11:45:01;;;;;;;;;6.00;3.75;;;;;12.53;48.41;102526.16;4957800;28;45422;-62
2022/01/30 11:47:26;;;;;;;;;5.00;4.00;;;;;12.48;48.55;102520.31;4957153;28;45264;-62
2022/01/30 11:49:53;;;;;;;;;8.00;5.00;;;;;12.43;48.03;102519.78;4957907;28;45463;-61
2022/01/30 11:52:19;;;;;;;;;7.25;5.50;;;;;12.38;47.92;102516.59;4956966;28;45571;-63
2022/01/30 11:54:53;;;;;;;;;7.75;5.00;;;;;12.30;47.81;102514.44;4940133;28;45299;-64
2022/01/30 11:57:21;;;;;;;;;9.50;8.50;;;;;12.22;48.40;102509.66;4957479;28;45927;-64
2022/01/30 11:59:47;;;;;;;;;11.25;5.50;;;;;12.19;48.42;102501.09;4957509;28;45353;-63
2022/01/30 12:02:33;;;;;;;;;6.50;5.00;;;;;12.20;47.68;102498.34;4957555;28;45358;-64
2022/01/30 12:05:05;;;;;;;;;4.50;4.25;;;;;12.22;47.91;102498.28;4957468;28;46526;-62
2022/01/30 12:07:47;;;;;;;;;8.50;6.00;;;;;12.23;47.86;102490.25;4956947;28;47081;-63
2022/01/30 12:10:15;;;;;;;;;9.25;6.25;;;;;12.25;48.63;102490.19;4957079;28;45302;-62
2022/01/30 12:12:52;;;;;;;;;8.00;6.00;;;;;12.34;48.83;102483.47;4957012;28;45568;-61
2022/01/30 12:15:40;;;;;;;;;8.00;5.00;;;;;12.42;48.59;102487.31;4956599;28;45494;-64
2022/01/30 12:18:09;;;;;;;;;5.75;5.00;;;;;12.49;48.36;102478.97;4957144;28;45336;-64
2022/01/30 12:20:57;;;;;;;;;4.50;4.00;;;;;12.51;48.82;102475.31;4940111;28;45429;-63
2022/01/30 12:23:25;;;;;;;;;6.25;4.75;;;;;12.52;48.46;102466.44;4957420;28;45599;-63
2022/01/30 12:26:05;;;;;;;;;13.50;5.00;;;;;12.48;48.48;102470.22;4957474;28;46084;-64
2022/01/30 12:28:49;;;;;;;;;8.50;5.75;;;;;12.39;48.46;102462.91;4957227;28;45960;-64
2022/01/30 12:31:28;;;;;;;;;9.50;5.50;;;;;12.32;48.05;102465.94;4957529;28;45409;-64
2022/01/30 12:33:58;;;;;;;;;7.75;4.75;;;;;12.26;48.39;102447.91;4957245;28;45534;-64
2022/01/30 12:36:23;;;;;;;;;6.50;5.00;;;;;12.20;48.47;102456.19;4923658;28;45497;-63