Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:24;;;;;;;16.30;14.80;;;10.50;54.80;;;;;;4990112;28;20220;-85
2022/03/21 00:03:50;;;;;;;16.13;13.97;;;10.50;55.20;;;;;;4994279;28;20249;-85
2022/03/21 00:06:16;;;;;;;16.07;14.37;;;10.60;55.10;;;;;;4998517;28;20194;-85
2022/03/21 00:08:43;;;;;;;15.67;14.07;;;10.70;54.70;;;;;;4998750;28;20188;-85
2022/03/21 00:11:09;;;;;;;16.10;14.53;;;10.60;54.50;;;;;;5009407;28;20175;-85
2022/03/21 00:13:35;;;;;;;15.83;14.33;;;10.60;54.60;;;;;;4984940;28;20210;-85
2022/03/21 00:16:02;;;;;;;15.87;14.17;;;10.70;54.20;;;;;;4975719;28;20190;-85
2022/03/21 00:18:28;;;;;;;16.07;14.33;;;10.80;53.70;;;;;;5000276;28;20237;-85
2022/03/21 00:20:55;;;;;;;17.63;14.97;;;10.90;53.40;;;;;;4970177;28;20207;-86
2022/03/21 00:23:23;;;;;;;16.33;14.63;;;10.90;53.10;;;;;;4995598;28;20209;-86
2022/03/21 00:25:49;;;;;;;16.07;14.53;;;10.90;53.10;;;;;;5000701;28;20221;-85
2022/03/21 00:28:15;;;;;;;16.37;14.67;;;10.90;52.70;;;;;;5007772;28;20169;-86
2022/03/21 00:30:42;;;;;;;14.97;13.63;;;10.90;53.90;;;;;;4994336;28;20204;-85
2022/03/21 00:33:09;;;;;;;16.83;15.13;;;10.80;54.10;;;;;;4993032;28;20252;-85
2022/03/21 00:35:35;;;;;;;15.37;13.97;;;10.80;53.70;;;;;;4991890;28;20204;-86
2022/03/21 00:38:02;;;;;;;15.83;14.23;;;10.80;53.30;;;;;;4981428;28;20192;-86
2022/03/21 00:40:29;;;;;;;17.67;15.87;;;10.90;54.70;;;;;;5009033;28;20189;-85
2022/03/21 00:42:56;;;;;;;16.37;14.80;;;10.90;53.60;;;;;;4993040;28;20213;-85
2022/03/21 00:45:24;;;;;;;15.80;14.33;;;10.90;54.60;;;;;;5001863;28;20219;-85
2022/03/21 00:47:51;;;;;;;16.90;15.30;;;10.80;54.60;;;;;;5006370;28;20593;-86
2022/03/21 00:50:19;;;;;;;17.90;16.07;;;10.80;53.70;;;;;;4995074;28;20189;-86
2022/03/21 00:52:49;;;;;;;15.63;14.27;;;10.80;53.30;;;;;;4998233;28;20194;-86
2022/03/21 00:55:17;;;;;;;16.57;14.93;;;10.60;55.10;;;;;;4980750;28;20247;-87
2022/03/21 00:57:45;;;;;;;15.30;13.87;;;10.40;54.20;;;;;;5001747;28;20215;-86
2022/03/21 01:00:21;;;;;;;14.77;13.43;;;10.10;55.70;;;;;;4992675;28;20184;-85
2022/03/21 01:02:48;;;;;;;16.37;13.33;;;10.00;55.60;;;;;;5006286;28;20678;-85
2022/03/21 01:05:14;;;;;;;14.77;13.27;;;9.90;55.80;;;;;;4997391;28;20224;-85
2022/03/21 01:07:41;;;;;;;14.43;13.13;;;9.90;56.30;;;;;;5010601;28;20201;-86
2022/03/21 01:10:11;;;;;;;13.87;12.57;;;9.80;57.90;;;;;;5002725;28;20186;-86
2022/03/21 01:12:37;;;;;;;15.07;13.63;;;9.80;56.80;;;;;;5002921;28;20189;-85
2022/03/21 01:15:04;;;;;;;15.27;13.20;;;9.80;57.20;;;;;;5005350;28;20202;-85
2022/03/21 01:17:30;;;;;;;15.30;13.67;;;9.80;57.10;;;;;;4990652;28;20202;-85
2022/03/21 01:19:55;;;;;;;15.63;14.13;;;9.70;57.30;;;;;;4992019;28;20214;-86
2022/03/21 01:22:21;;;;;;;17.10;15.50;;;9.70;58.00;;;;;;5000947;28;20190;-87
2022/03/21 01:24:47;;;;;;;15.97;14.37;;;9.80;59.00;;;;;;5006559;28;20269;-85
2022/03/21 01:27:13;;;;;;;16.90;15.30;;;9.70;59.10;;;;;;5004597;28;20202;-85
2022/03/21 01:29:38;;;;;;;17.70;16.03;;;9.60;59.30;;;;;;5000585;28;20214;-86
2022/03/21 01:32:04;;;;;;;16.90;15.17;;;9.50;60.20;;;;;;4990863;28;20179;-85
2022/03/21 01:34:30;;;;;;;16.47;14.87;;;9.50;60.40;;;;;;5016926;28;20198;-88
2022/03/21 01:36:56;;;;;;;18.37;14.60;;;9.50;60.40;;;;;;4980492;28;20194;-85
2022/03/21 01:39:21;;;;;;;15.63;14.13;;;9.50;60.60;;;;;;5004071;28;20186;-85
2022/03/21 01:41:47;;;;;;;15.23;13.83;;;9.60;60.40;;;;;;4992415;28;20204;-89
2022/03/21 01:44:14;;;;;;;15.20;13.63;;;9.60;59.70;;;;;;4998596;28;20215;-87
2022/03/21 01:46:41;;;;;;;15.23;13.73;;;9.60;59.50;;;;;;4997238;28;20174;-85
2022/03/21 01:49:09;;;;;;;17.33;15.30;;;9.60;59.00;;;;;;4997594;28;20259;-85
2022/03/21 01:51:39;;;;;;;15.90;14.30;;;9.30;58.90;;;;;;5001784;28;20187;-86
2022/03/21 01:56:51;;;;;;;14.90;13.30;;;9.10;61.10;;;;;;5007167;28;20177;-85
2022/03/21 01:59:19;;;;;;;15.43;13.87;;;9.10;61.00;;;;;;4996862;28;20186;-85
2022/03/21 02:01:45;;;;;;;16.70;14.97;;;9.00;61.20;;;;;;4978940;28;20242;-85
2022/03/21 02:04:11;;;;;;;16.43;14.67;;;9.00;61.20;;;;;;5009755;28;20224;-86
2022/03/21 02:06:38;;;;;;;16.23;14.53;;;9.00;61.40;;;;;;5005218;28;20273;-86
2022/03/21 02:09:07;;;;;;;17.83;15.93;;;9.10;61.80;;;;;;4996829;28;20183;-84
2022/03/21 02:11:33;;;;;;;17.23;15.13;;;9.10;61.50;;;;;;4996796;28;20270;-84
2022/03/21 02:14:01;;;;;;;16.30;14.40;;;9.00;61.30;;;;;;4992463;28;20221;-86
2022/03/21 02:16:29;;;;;;;16.33;13.63;;;8.80;61.70;;;;;;5004701;28;20197;-85
2022/03/21 02:18:57;;;;;;;16.23;14.63;;;8.60;62.90;;;;;;4992355;28;20213;-87
2022/03/21 02:21:40;;;;;;;15.80;14.20;;;8.70;62.90;;;;;;4992755;28;20194;-85
2022/03/21 02:24:22;;;;;;;15.93;14.40;;;8.80;62.60;;;;;;4994415;28;20217;-85
2022/03/21 02:26:49;;;;;;;15.10;13.60;;;8.60;62.80;;;;;;5002876;28;20182;-86
2022/03/21 02:29:16;;;;;;;15.10;13.60;;;8.60;63.00;;;;;;4989076;28;20348;-85
2022/03/21 02:31:43;;;;;;;13.87;12.30;;;8.50;63.10;;;;;;4988450;28;20191;-86
2022/03/21 02:34:09;;;;;;;14.30;12.77;;;8.60;63.70;;;;;;5004402;28;20214;-86
2022/03/21 02:36:37;;;;;;;15.70;13.30;;;8.60;63.10;;;;;;5014400;28;20181;-86
2022/03/21 02:39:02;;;;;;;15.50;13.97;;;8.60;63.30;;;;;;5014499;28;20190;-85
2022/03/21 02:41:28;;;;;;;16.20;14.53;;;8.60;62.70;;;;;;5000754;28;20278;-87
2022/03/21 02:43:57;;;;;;;14.67;13.20;;;8.60;63.00;;;;;;4995470;28;20230;-87
2022/03/21 02:46:23;;;;;;;15.07;13.57;;;8.60;63.00;;;;;;4985884;28;20186;-85
2022/03/21 02:48:50;;;;;;;15.67;13.80;;;8.60;62.50;;;;;;4993478;28;20198;-85
2022/03/21 02:51:20;;;;;;;14.80;12.67;;;8.40;63.70;;;;;;5006613;28;20170;-87
2022/03/21 02:53:48;;;;;;;14.90;13.43;;;8.40;63.90;;;;;;4991465;28;20201;-84
2022/03/21 02:56:14;;;;;;;16.77;15.07;;;8.50;63.00;;;;;;5017397;28;20174;-84
2022/03/21 02:58:40;;;;;;;14.97;13.37;;;8.20;61.90;;;;;;5017045;28;20229;-87
2022/03/21 03:01:09;;;;;;;15.93;14.23;;;8.20;63.50;;;;;;5018088;28;20198;-85
2022/03/21 03:03:36;;;;;;;14.30;12.90;;;7.90;63.70;;;;;;5004432;28;20199;-84
2022/03/21 03:06:02;;;;;;;14.80;13.33;;;7.80;64.60;;;;;;5013942;28;20190;-86
2022/03/21 03:08:29;;;;;;;15.13;13.53;;;7.90;64.70;;;;;;5018687;28;20171;-85
2022/03/21 03:10:54;;;;;;;14.07;12.60;;;8.10;65.20;;;;;;5012148;28;20179;-85
2022/03/21 03:13:20;;;;;;;14.20;12.70;;;8.10;64.30;;;;;;5016045;28;20170;-87
2022/03/21 03:15:47;;;;;;;14.53;13.13;;;8.10;63.90;;;;;;4996506;28;20274;-85
2022/03/21 03:18:13;;;;;;;17.03;14.10;;;8.10;64.30;;;;;;5005635;28;20183;-87
2022/03/21 03:20:47;;;;;;;14.13;12.83;;;7.80;63.80;;;;;;5005219;28;20195;-87
2022/03/21 03:23:14;;;;;;;13.40;12.10;;;7.70;65.60;;;;;;4997421;28;20206;-86
2022/03/21 03:25:40;;;;;;;16.10;13.10;;;7.80;65.60;;;;;;4997445;28;20203;-86
2022/03/21 03:28:06;;;;;;;15.50;13.50;;;7.80;65.40;;;;;;5001134;28;20249;-85
2022/03/21 03:30:34;;;;;;;13.53;12.20;;;7.90;65.10;;;;;;5018200;28;20175;-86
2022/03/21 03:33:00;;;;;;;15.17;13.67;;;8.00;64.80;;;;;;5017038;28;20193;-84
2022/03/21 03:35:26;;;;;;;14.83;13.33;;;8.00;64.60;;;;;;5000612;28;20206;-86
2022/03/21 03:37:51;;;;;;;12.67;11.47;;;8.00;64.00;;;;;;5017116;28;20174;-86
2022/03/21 03:40:18;;;;;;;14.63;13.13;;;8.10;63.80;;;;;;5017149;28;20193;-85
2022/03/21 03:42:44;;;;;;;14.53;13.00;;;8.10;64.10;;;;;;5008797;28;20202;-87
2022/03/21 03:45:10;;;;;;;14.50;13.10;;;8.10;64.10;;;;;;5016610;28;20251;-84
2022/03/21 03:47:35;;;;;;;13.90;12.50;;;8.10;63.30;;;;;;5017621;28;20238;-86
2022/03/21 03:50:02;;;;;;;13.87;12.47;;;8.20;63.60;;;;;;5013921;28;20174;-84
2022/03/21 03:52:27;;;;;;;14.70;13.30;;;8.10;64.40;;;;;;4987797;28;20274;-86
2022/03/21 03:54:53;;;;;;;14.93;13.37;;;8.00;64.40;;;;;;4992174;28;20751;-85
2022/03/21 03:57:20;;;;;;;15.00;13.50;;;8.00;65.20;;;;;;5010283;28;20200;-84
2022/03/21 03:59:46;;;;;;;15.53;13.93;;;8.00;64.20;;;;;;5001441;28;20254;-84
2022/03/21 04:02:12;;;;;;;15.43;13.17;;;8.00;64.90;;;;;;5009193;28;20175;-85
2022/03/21 04:04:37;;;;;;;14.60;12.87;;;7.90;65.50;;;;;;4987921;28;20298;-83
2022/03/21 04:07:03;;;;;;;15.10;13.50;;;8.00;64.80;;;;;;4990418;28;20190;-83
2022/03/21 04:09:29;;;;;;;15.87;14.13;;;8.10;64.90;;;;;;4973958;28;20197;-83
2022/03/21 04:11:55;;;;;;;15.20;13.20;;;8.10;64.50;;;;;;4974501;28;20670;-85
2022/03/21 04:14:21;;;;;;;13.83;12.33;;;8.00;64.90;;;;;;4999137;28;20226;-84
2022/03/21 04:16:46;;;;;;;15.20;12.97;;;8.00;65.00;;;;;;4991254;28;20270;-85
2022/03/21 04:19:13;;;;;;;18.37;13.13;;;8.00;64.80;;;;;;4993023;28;20205;-86
2022/03/21 04:21:39;;;;;;;15.20;13.67;;;7.80;64.90;;;;;;4993792;28;20190;-86
2022/03/21 04:24:06;;;;;;;14.27;12.87;;;7.80;65.30;;;;;;5005702;28;20216;-86
2022/03/21 04:26:31;;;;;;;15.53;13.90;;;7.90;65.40;;;;;;4998681;28;20183;-84
2022/03/21 04:28:58;;;;;;;14.57;13.07;;;7.80;64.90;;;;;;4996192;28;20193;-85
2022/03/21 04:31:25;;;;;;;15.47;13.13;;;7.80;65.70;;;;;;4999745;28;20257;-84
2022/03/21 04:33:51;;;;;;;15.47;13.53;;;7.90;66.10;;;;;;5001724;28;20195;-87
2022/03/21 04:36:19;;;;;;;14.27;12.83;;;7.90;65.30;;;;;;5000026;28;20186;-86
2022/03/21 04:38:45;;;;;;;14.40;12.87;;;7.90;64.90;;;;;;4990438;28;20167;-84
2022/03/21 04:41:11;;;;;;;14.57;13.07;;;8.00;65.30;;;;;;4979399;28;20198;-84
2022/03/21 04:43:36;;;;;;;15.03;13.53;;;8.00;65.40;;;;;;5002787;28;20421;-84
2022/03/21 04:46:02;;;;;;;16.97;13.43;;;8.10;65.00;;;;;;5006206;28;20557;-85
2022/03/21 04:48:28;;;;;;;15.00;12.90;;;8.10;65.10;;;;;;5005206;28;20218;-84
2022/03/21 04:50:54;;;;;;;14.90;13.43;;;8.10;64.70;;;;;;4989133;28;20195;-84
2022/03/21 04:53:19;;;;;;;14.80;13.40;;;8.00;65.10;;;;;;4987408;28;20195;-85
2022/03/21 04:55:45;;;;;;;14.80;13.33;;;8.10;64.80;;;;;;5004387;28;20218;-85
2022/03/21 04:58:11;;;;;;;14.00;12.60;;;8.10;65.30;;;;;;5002568;28;20217;-84
2022/03/21 05:00:38;;;;;;;14.83;13.33;;;8.20;65.00;;;;;;4971440;28;20383;-85
2022/03/21 05:03:07;;;;;;;14.90;13.40;;;8.20;65.00;;;;;;5009544;28;20301;-85
2022/03/21 05:05:37;;;;;;;13.80;12.57;;;8.20;65.40;;;;;;4991659;28;20237;-85
2022/03/21 05:08:04;;;;;;;14.90;13.50;;;8.20;65.50;;;;;;4990931;28;20203;-84
2022/03/21 05:10:31;;;;;;;15.40;13.90;;;8.10;65.60;;;;;;5001253;28;20226;-84
2022/03/21 05:12:57;;;;;;;15.17;13.70;;;8.00;65.30;;;;;;4996116;28;20194;-83
2022/03/21 05:15:24;;;;;;;15.87;13.27;;;7.90;66.40;;;;;;5002268;28;20190;-84
2022/03/21 05:17:51;;;;;;;14.03;12.63;;;7.90;66.80;;;;;;4995346;28;20186;-84
2022/03/21 05:20:17;;;;;;;15.63;14.13;;;7.90;66.40;;;;;;4960012;28;20195;-84
2022/03/21 05:30:57;;;;;;;14.60;13.13;;;8.00;65.70;;;;;;4995832;28;20282;-84
2022/03/21 05:31:01;;;;;;;15.77;14.17;;;8.00;65.80;;;;;;4990586;28;20297;-84
2022/03/21 05:36:12;;;;;;;15.13;13.53;;;8.00;66.20;;;;;;5000191;28;20202;-84
2022/03/21 05:38:37;;;;;;;15.13;13.53;;;7.90;66.80;;;;;;4993685;28;20183;-85
2022/03/21 05:41:03;;;;;;;15.17;13.50;;;7.80;67.90;;;;;;4975306;28;21087;-84
2022/03/21 05:43:31;;;;;;;15.40;13.80;;;7.80;67.90;;;;;;4980012;28;20217;-84
2022/03/21 05:46:00;;;;;;;21.23;13.97;;;7.90;68.20;;;;;;5001205;28;20214;-84
2022/03/21 05:48:54;;;;;;;24.80;14.93;;;8.00;67.90;;;;;;4981417;28;20167;-84
2022/03/21 05:51:34;;;;;;;15.40;13.70;;;7.90;68.40;;;;;;4997908;28;20183;-86
2022/03/21 05:54:05;;;;;;;19.70;16.20;;;8.00;68.50;;;;;;4999645;28;20209;-84
2022/03/21 05:56:32;;;;;;;16.63;14.67;;;8.10;68.70;;;;;;4978461;28;20250;-84
2022/03/21 06:01:52;;;;;;;22.37;17.53;;;8.20;67.20;;;;;;4974270;28;20463;-84
2022/03/21 06:04:19;;;;;;;21.10;16.30;;;8.20;68.00;;;;;;4994202;28;20242;-84
2022/03/21 06:06:46;;;;;;;18.23;14.20;;;8.10;69.00;;;;;;4995084;28;20221;-84
2022/03/21 06:09:12;;;;;;;17.17;15.07;;;8.10;69.00;;;;;;4989295;28;20191;-84
2022/03/21 06:11:39;;;;;;;18.20;15.83;;;8.20;68.60;;;;;;4998717;28;20269;-84
2022/03/21 06:14:05;;;;;;;16.30;14.47;;;8.20;68.90;;;;;;5005248;28;20206;-84
2022/03/21 06:16:34;;;;;;;18.53;15.50;;;8.30;68.80;;;;;;4985522;28;20220;-84
2022/03/21 06:19:00;;;;;;;18.70;14.40;;;8.40;68.60;;;;;;5001387;28;20182;-84
2022/03/21 06:21:29;;;;;;;18.20;15.47;;;8.30;68.60;;;;;;5005644;28;20197;-84
2022/03/21 06:23:55;;;;;;;17.33;15.53;;;8.40;67.80;;;;;;5000380;28;20223;-84
2022/03/21 06:26:21;;;;;;;16.80;15.10;;;8.40;68.20;;;;;;5002454;28;20189;-84
2022/03/21 06:28:47;;;;;;;16.90;14.80;;;8.50;67.40;;;;;;5002510;28;20182;-84
2022/03/21 06:31:13;;;;;;;17.57;14.93;;;8.60;66.50;;;;;;4976498;28;20674;-85
2022/03/21 06:33:39;;;;;;;18.63;15.27;;;8.60;67.30;;;;;;4998888;28;20209;-86
2022/03/21 06:36:04;;;;;;;18.70;15.97;;;8.60;67.40;;;;;;4998864;28;20205;-85
2022/03/21 06:38:30;;;;;;;18.20;15.50;;;8.40;67.10;;;;;;5001944;28;20202;-85
2022/03/21 06:40:57;;;;;;;16.50;14.90;;;8.40;67.70;;;;;;5002960;28;20254;-85
2022/03/21 06:43:24;;;;;;;17.40;15.50;;;8.40;67.50;;;;;;5002642;28;20217;-85
2022/03/21 06:45:51;;;;;;;16.87;15.23;;;8.50;67.60;;;;;;5001734;28;20232;-85
2022/03/21 06:48:17;;;;;;;20.60;16.80;;;8.50;66.70;;;;;;4985478;28;20182;-85
2022/03/21 06:50:46;;;;;;;18.20;16.30;;;8.70;65.50;;;;;;4998791;28;20244;-84
2022/03/21 06:53:13;;;;;;;17.03;15.33;;;8.70;65.50;;;;;;5001068;28;20186;-84
2022/03/21 06:55:39;;;;;;;17.60;15.77;;;8.80;65.00;;;;;;5003372;28;20319;-85
2022/03/21 06:58:06;;;;;;;22.00;19.80;;;8.80;65.40;;;;;;4974757;28;20756;-85
2022/03/21 07:00:32;;;;;;;17.60;15.90;;;8.80;65.00;;;;;;4990070;28;20728;-85
2022/03/21 07:02:58;;;;;;;21.97;18.07;;;8.90;63.90;;;;;;4997733;28;20237;-83
2022/03/21 07:05:26;;;;;;;18.97;17.07;;;9.00;64.00;;;;;;4999899;28;20226;-83
2022/03/21 07:07:52;;;;;;;22.23;19.87;;;9.10;64.40;;;;;;4997024;28;20183;-84
2022/03/21 07:10:18;;;;;;;18.23;16.33;;;9.10;63.70;;;;;;5005834;28;20185;-84
2022/03/21 07:12:43;;;;;;;19.30;17.47;;;9.10;62.70;;;;;;4998561;28;20222;-83
2022/03/21 07:15:09;;;;;;;17.97;16.27;;;9.20;62.20;;;;;;5003671;28;20210;-85
2022/03/21 07:17:35;;;;;;;17.33;15.73;;;9.10;60.90;;;;;;5004937;28;20197;-83
2022/03/21 07:20:01;;;;;;;18.97;16.67;;;9.10;61.00;;;;;;5008165;28;20249;-83
2022/03/21 07:22:27;;;;;;;19.77;17.07;;;9.00;60.60;;;;;;4999252;28;20181;-85
2022/03/21 07:24:54;;;;;;;21.43;16.73;;;8.90;60.80;;;;;;4995015;28;20219;-86
2022/03/21 07:27:20;;;;;;;19.40;17.33;;;8.90;60.20;;;;;;5020375;28;20254;-86
2022/03/21 07:29:46;;;;;;;18.77;16.43;;;9.00;60.50;;;;;;5006040;28;20197;-84
2022/03/21 07:32:11;;;;;;;18.67;16.77;;;8.90;60.90;;;;;;4999850;28;20694;-85
2022/03/21 07:34:37;;;;;;;17.37;15.57;;;9.00;60.50;;;;;;4998267;28;20677;-83
2022/03/21 07:37:03;;;;;;;17.67;15.77;;;9.00;60.30;;;;;;4975652;28;20197;-83
2022/03/21 07:39:29;;;;;;;16.57;14.80;;;9.10;60.20;;;;;;4997611;28;20281;-83
2022/03/21 07:42:00;;;;;;;19.23;16.50;;;9.20;60.90;;;;;;5000222;28;20183;-83
2022/03/21 07:47:20;;;;;;;19.10;16.97;;;9.30;59.30;;;;;;4953720;28;20290;-83
2022/03/21 07:49:48;;;;;;;19.23;17.37;;;9.30;59.00;;;;;;4984318;28;20332;-85
2022/03/21 07:52:14;;;;;;;22.47;17.17;;;9.20;58.70;;;;;;5001538;28;20285;-83
2022/03/21 07:54:40;;;;;;;19.53;17.43;;;9.40;58.10;;;;;;4998583;28;20772;-85
2022/03/21 07:57:06;;;;;;;19.03;17.00;;;9.40;58.30;;;;;;4982148;28;20187;-85
2022/03/21 07:59:32;;;;;;;20.67;17.10;;;9.40;57.50;;;;;;4996067;28;20251;-83
2022/03/21 08:01:58;;;;;;;21.20;16.60;;;9.40;57.50;;;;;;4993675;28;20218;-84
2022/03/21 08:04:24;;;;;;;18.23;16.33;;;9.50;57.40;;;;;;4993668;28;20218;-83
2022/03/21 08:06:53;;;;;;;19.97;16.33;;;9.60;56.60;;;;;;4969070;28;20908;-83
2022/03/21 08:09:18;;;;;;;16.53;14.83;;;9.70;56.00;;;;;;4992252;28;20187;-83
2022/03/21 08:11:45;;;;;;;17.77;15.97;;;9.80;55.40;;;;;;4991212;28;20500;-84
2022/03/21 08:14:11;;;;;;;17.67;15.73;;;9.90;55.80;;;;;;4996050;28;20215;-83
2022/03/21 08:16:37;;;;;;;19.50;17.23;;;10.00;56.10;;;;;;4983293;28;20245;-83
2022/03/21 08:19:03;;;;;;;16.97;15.37;;;10.10;54.60;;;;;;4993158;28;20191;-85
2022/03/21 08:21:29;;;;;;;19.43;17.43;;;10.30;54.10;;;;;;4983428;28;20211;-84
2022/03/21 08:23:54;;;;;;;19.33;16.23;;;10.30;52.80;;;;;;4995351;28;20232;-84
2022/03/21 08:26:20;;;;;;;21.00;17.13;;;10.50;52.50;;;;;;4986511;28;20191;-83
2022/03/21 08:28:46;;;;;;;19.97;16.83;;;10.50;53.50;;;;;;5000042;28;20227;-83
2022/03/21 08:31:13;;;;;;;17.93;16.07;;;10.40;53.70;;;;;;4985384;28;20243;-84
2022/03/21 08:33:40;;;;;;;18.13;16.43;;;10.50;53.40;;;;;;4986521;28;20192;-83
2022/03/21 08:36:06;;;;;;;21.17;16.70;;;10.70;52.90;;;;;;4986354;28;20326;-84
2022/03/21 08:38:32;;;;;;;18.83;16.93;;;10.70;51.80;;;;;;5000786;28;20193;-84
2022/03/21 08:40:58;;;;;;;16.47;14.97;;;10.80;52.80;;;;;;4997213;28;20935;-84
2022/03/21 08:43:24;;;;;;;18.83;16.43;;;10.90;52.70;;;;;;4996768;28;20219;-84
2022/03/21 08:45:50;;;;;;;18.13;16.47;;;11.00;51.90;;;;;;4976359;28;20208;-84
2022/03/21 08:48:16;;;;;;;19.03;17.23;;;11.20;52.00;;;;;;4999753;28;20227;-84
2022/03/21 08:50:43;;;;;;;17.80;16.00;;;11.30;51.40;;;;;;4979869;28;20188;-84
2022/03/21 08:53:09;;;;;;;18.10;16.17;;;11.30;51.60;;;;;;4985640;28;20188;-84
2022/03/21 08:55:35;;;;;;;19.00;17.00;;;11.10;51.50;;;;;;4993038;28;20216;-84
2022/03/21 08:58:02;;;;;;;19.90;17.80;;;11.20;51.00;;;;;;4997429;28;20204;-84
2022/03/21 09:00:28;;;;;;;19.37;17.33;;;11.10;52.40;;;;;;5001698;28;20192;-83
2022/03/21 09:02:54;;;;;;;19.57;17.57;;;11.10;51.60;;;;;;4997810;28;20507;-84
2022/03/21 09:05:21;;;;;;;18.23;16.43;;;11.10;52.70;;;;;;4991798;28;20240;-84
2022/03/21 09:07:47;;;;;;;19.27;17.43;;;11.20;52.30;;;;;;4999636;28;20191;-83
2022/03/21 09:10:14;;;;;;;20.43;17.20;;;11.40;52.10;;;;;;4999713;28;20182;-83
2022/03/21 09:12:43;;;;;;;19.37;17.40;;;11.70;50.40;;;;;;4997096;28;20173;-84
2022/03/21 09:15:09;;;;;;;20.67;16.80;;;11.80;51.80;;;;;;4993433;28;20207;-85
2022/03/21 09:17:38;;;;;;;19.47;17.30;;;12.00;50.90;;;;;;4995759;28;20378;-85
2022/03/21 09:20:06;;;;;;;19.17;17.00;;;12.30;49.80;;;;;;4995918;28;20200;-84
2022/03/21 09:22:32;;;;;;;22.40;17.47;;;12.40;48.10;;;;;;4993967;28;20199;-83
2022/03/21 09:24:58;;;;;;;18.67;16.80;;;12.60;48.10;;;;;;4995022;28;20233;-84
2022/03/21 09:27:24;;;;;;;18.83;16.73;;;12.50;48.30;;;;;;4998893;28;20191;-83
2022/03/21 09:29:50;;;;;;;19.53;17.40;;;12.60;48.30;;;;;;4996499;28;20192;-83
2022/03/21 09:32:17;;;;;;;19.07;17.20;;;12.90;46.70;;;;;;4996782;28;20222;-84
2022/03/21 09:34:44;;;;;;;19.77;17.00;;;13.10;47.10;;;;;;4995063;28;20230;-85
2022/03/21 09:37:10;;;;;;;18.53;16.77;;;13.20;46.60;;;;;;4985650;28;20206;-84
2022/03/21 09:39:36;;;;;;;19.50;17.53;;;13.30;46.60;;;;;;4994732;28;20187;-83
2022/03/21 09:42:03;;;;;;;21.50;17.97;;;13.70;44.60;;;;;;4998143;28;20439;-85
2022/03/21 09:44:28;;;;;;;19.20;17.30;;;13.90;44.50;;;;;;5001960;28;20222;-83
2022/03/21 09:46:55;;;;;;;19.43;17.33;;;14.00;43.90;;;;;;4989638;28;20184;-83
2022/03/21 09:49:25;;;;;;;17.77;16.03;;;14.20;43.10;;;;;;4998769;28;20183;-84
2022/03/21 09:51:53;;;;;;;18.93;17.10;;;14.20;42.80;;;;;;4992340;28;20246;-83
2022/03/21 09:54:19;;;;;;;18.70;16.80;;;14.20;43.30;;;;;;4997689;28;20269;-83
2022/03/21 09:56:45;;;;;;;18.17;16.37;;;14.20;42.90;;;;;;4999496;28;20572;-83
2022/03/21 09:59:11;;;;;;;22.80;17.93;;;14.60;41.80;;;;;;4995532;28;20209;-83
2022/03/21 10:01:38;;;;;;;19.27;17.37;;;14.90;41.60;;;;;;4971384;28;20206;-84
2022/03/21 10:04:06;;;;;;;18.27;16.37;;;15.10;41.10;;;;;;4988666;28;20222;-85
2022/03/21 10:06:34;;;;;;;19.07;17.10;;;15.30;40.30;;;;;;4990121;28;20221;-86
2022/03/21 10:09:12;;;;;;;20.23;18.20;;;15.60;40.70;;;;;;4997308;28;20193;-84
2022/03/21 10:11:46;;;;;;;21.47;18.50;;;15.60;41.60;;;;;;4992735;28;20187;-85
2022/03/21 10:14:26;;;;;;;20.97;18.80;;;15.80;42.10;;;;;;4989788;28;20194;-86
2022/03/21 10:16:57;;;;;;;22.13;19.80;;;15.80;40.40;;;;;;4997910;28;20198;-83
2022/03/21 10:19:23;;;;;;;22.13;19.47;;;15.50;42.60;;;;;;4990808;28;20239;-84
2022/03/21 10:22:06;;;;;;;22.70;20.30;;;15.70;40.00;;;;;;4996592;28;20731;-84
2022/03/21 10:24:43;;;;;;;22.10;19.77;;;15.90;40.40;;;;;;4982227;28;20219;-84
2022/03/21 10:27:32;;;;;;;22.43;20.13;;;15.50;41.50;;;;;;4978252;28;20619;-83
2022/03/21 10:30:10;;;;;;;21.77;19.47;;;15.30;41.30;;;;;;5001918;28;20198;-85
2022/03/21 10:32:50;;;;;;;20.70;18.50;;;15.50;41.60;;;;;;5005092;28;20182;-84
2022/03/21 10:35:18;;;;;;;20.40;18.27;;;15.60;39.30;;;;;;4987471;28;20244;-84
2022/03/21 10:37:50;;;;;;;19.90;18.00;;;16.20;38.50;;;;;;4991684;28;20278;-84
2022/03/21 10:40:27;;;;;;;20.20;18.27;;;16.40;36.70;;;;;;4988730;28;20187;-84
2022/03/21 10:43:05;;;;;;;21.67;19.57;;;16.60;37.30;;;;;;4996961;28;20657;-84
2022/03/21 10:45:53;;;;;;;23.07;20.67;;;16.90;35.70;;;;;;4988475;28;20286;-85
2022/03/21 10:48:21;;;;;;;21.57;18.50;;;17.20;35.40;;;;;;4990019;28;20201;-87
2022/03/21 10:50:49;;;;;;;21.33;19.13;;;17.20;34.90;;;;;;4988175;28;20188;-84
2022/03/21 10:53:17;;;;;;;19.83;17.60;;;17.20;34.90;;;;;;4989122;28;20254;-87
2022/03/21 10:55:48;;;;;;;21.67;19.43;;;17.50;34.50;;;;;;5006862;28;20205;-86
2022/03/21 10:58:17;;;;;;;20.77;18.57;;;17.70;35.70;;;;;;4984635;28;20202;-85
2022/03/21 11:00:43;;;;;;;20.85;18.70;;;17.90;35.10;;;;;;4991792;28;20244;-87
2022/03/21 11:03:15;;;;;;;21.20;18.65;;;18.10;33.70;;;;;;4997484;28;20242;-85
2022/03/21 11:05:48;;;;;;;21.07;18.87;;;18.10;33.60;;;;;;4979534;28;20638;-86
2022/03/21 11:08:17;;;;;;;24.77;19.70;;;17.80;34.20;;;;;;4981939;28;20282;-90
2022/03/21 11:10:44;;;;;;;21.63;19.40;;;17.80;34.30;;;;;;5001773;28;20202;-87
2022/03/21 11:13:11;;;;;;;21.17;18.93;;;17.90;33.70;;;;;;5004031;28;20257;-84
2022/03/21 11:15:40;;;;;;;20.07;18.07;;;17.90;34.30;;;;;;5008171;28;20237;-84
2022/03/21 11:18:07;;;;;;;24.47;21.97;;;18.00;34.10;;;;;;4986441;28;20191;-85
2022/03/21 11:20:33;;;;;;;21.17;19.00;;;18.10;34.00;;;;;;4998142;28;20781;-85
2022/03/21 11:23:01;;;;;;;19.37;17.43;;;18.40;33.30;;;;;;5002294;28;20220;-85
2022/03/21 11:25:32;;;;;;;20.38;18.17;;;18.60;32.80;;;;;;5001716;28;20256;-85
2022/03/21 11:28:19;;;;;;;20.37;18.33;;;18.60;32.70;;;;;;5001332;28;20285;-85
2022/03/21 11:30:57;;;;;;;20.05;17.95;;;18.60;32.50;;;;;;5003067;28;20678;-85
2022/03/21 11:33:58;;;;;;;19.67;17.80;;;18.90;32.70;;;;;;5003909;28;20714;-85
2022/03/21 11:36:24;;;;;;;21.55;17.52;;;18.80;32.50;;;;;;4950716;28;20219;-85
2022/03/21 11:39:01;;;;;;;19.63;17.65;;;19.00;31.80;;;;;;5002623;28;20314;-85
2022/03/21 11:41:31;;;;;;;22.17;17.98;;;19.40;32.50;;;;;;4986172;28;20194;-87
2022/03/21 11:44:14;;;;;;;19.85;17.77;;;19.50;31.70;;;;;;5002865;28;20220;-87
2022/03/21 11:46:42;;;;;;;18.52;16.85;;;19.40;31.40;;;;;;5004864;28;20194;-85
2022/03/21 11:49:19;;;;;;;18.10;16.40;;;19.50;31.30;;;;;;5003342;28;20189;-85
2022/03/21 11:51:54;;;;;;;17.73;16.13;;;19.80;30.70;;;;;;5000975;28;20201;-86
2022/03/21 11:54:34;;;;;;;21.67;18.05;;;19.60;30.90;;;;;;5002639;28;20213;-86
2022/03/21 11:57:11;;;;;;;18.85;17.05;;;19.70;31.00;;;;;;5001676;28;20182;-84
2022/03/21 11:59:39;;;;;;;18.35;16.52;;;20.00;30.30;;;;;;5001490;28;20185;-85
2022/03/21 12:02:08;;;;;;;16.75;15.20;;;20.10;30.40;;;;;;5000696;28;20185;-86
2022/03/21 12:04:34;;;;;;;16.27;14.77;;;20.50;30.20;;;;;;5000587;28;20218;-86
2022/03/21 12:07:20;;;;;;;15.27;13.80;;;20.40;30.30;;;;;;5002764;28;20847;-86
2022/03/21 12:09:50;;;;;;;16.17;14.45;;;20.50;30.20;;;;;;5003656;28;20606;-85
2022/03/21 12:12:17;;;;;;;16.67;15.18;;;20.60;30.70;;;;;;5000811;28;20178;-85
2022/03/21 12:14:54;;;;;;;18.25;16.15;;;20.60;29.50;;;;;;5002717;28;20217;-88
2022/03/21 12:17:23;;;;;;;16.17;14.60;;;20.10;30.50;;;;;;5004028;28;20200;-84
2022/03/21 12:19:52;;;;;;;17.10;15.45;;;20.10;30.20;;;;;;4985829;28;20260;-84
2022/03/21 12:22:30;;;;;;;17.48;15.88;;;20.30;30.30;;;;;;4986401;28;20182;-86
2022/03/21 12:24:56;;;;;;;17.13;15.50;;;20.20;29.90;;;;;;5001669;28;20945;-86
2022/03/21 12:27:32;;;;;;;17.70;15.90;;;20.70;29.70;;;;;;5003276;28;20186;-86
2022/03/21 12:30:19;;;;;;;17.25;15.65;;;21.10;29.40;;;;;;5002922;28;20179;-85
2022/03/21 12:32:48;;;;;;;17.27;15.68;;;21.40;29.00;;;;;;5005254;28;20195;-87
2022/03/21 12:35:32;;;;;;;18.10;16.33;;;21.30;29.40;;;;;;5003498;28;20400;-86
2022/03/21 12:38:07;;;;;;;16.63;15.02;;;21.30;29.40;;;;;;5004786;28;20799;-85
2022/03/21 12:40:37;;;;;;;17.35;15.73;;;21.10;29.30;;;;;;5001412;28;20636;-84
2022/03/21 12:43:04;;;;;;;15.80;14.10;;;21.00;29.40;;;;;;4995602;28;20225;-85
2022/03/21 12:45:30;;;;;;;17.35;14.93;;;21.20;29.60;;;;;;4995205;28;20256;-85
2022/03/21 12:48:05;;;;;;;17.63;15.05;;;21.30;29.80;;;;;;4994257;28;20195;-84
2022/03/21 12:50:32;;;;;;;15.18;13.88;;;21.10;29.20;;;;;;5005702;28;20181;-86
2022/03/21 12:53:00;;;;;;;15.93;14.30;;;21.40;29.50;;;;;;5011887;28;20184;-84
2022/03/21 12:55:27;;;;;;;14.32;13.02;;;21.60;29.00;;;;;;4983205;28;20238;-84