Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:26;;;;;;;1.10;0.43;;;21.60;50.90;;;;;;5076101;28;20141;-61
2023/06/04 00:02:52;;;;;;;1.25;0.50;;;21.60;50.90;;;;;;5076005;28;20049;-61
2023/06/04 00:05:17;;;;;;;1.42;0.43;;;21.60;50.90;;;;;;5076216;28;20036;-61
2023/06/04 00:07:43;;;;;;;1.27;0.60;;;21.60;50.90;;;;;;5076236;28;20049;-61
2023/06/04 00:10:09;;;;;;;0.70;0.40;;;21.60;50.90;;;;;;5075044;28;20068;-61
2023/06/04 00:12:34;;;;;;;0.95;0.52;;;21.60;51.00;;;;;;5076350;28;20047;-61
2023/06/04 00:15:00;;;;;;;1.23;0.57;;;21.60;51.00;;;;;;5075903;28;20496;-61
2023/06/04 00:17:25;;;;;;;3.63;0.68;;;21.60;51.00;;;;;;5074903;28;20059;-61
2023/06/04 00:19:51;;;;;;;1.30;0.60;;;21.50;50.90;;;;;;5075987;28;20049;-61
2023/06/04 00:22:17;;;;;;;1.48;0.50;;;21.50;51.00;;;;;;5075514;28;20044;-61
2023/06/04 00:24:42;;;;;;;1.02;0.55;;;21.50;51.00;;;;;;5075158;28;20511;-61
2023/06/04 00:27:08;;;;;;;0.95;0.50;;;21.50;51.00;;;;;;5075245;28;20056;-61
2023/06/04 00:29:34;;;;;;;0.55;0.40;;;21.50;51.10;;;;;;5075322;28;20044;-61
2023/06/04 00:31:59;;;;;;;1.38;0.50;;;21.50;51.00;;;;;;5075557;28;20072;-61
2023/06/04 00:34:25;;;;;;;1.00;0.50;;;21.50;51.10;;;;;;5075691;28;20106;-61
2023/06/04 00:36:51;;;;;;;1.25;0.60;;;21.50;51.10;;;;;;5074918;28;20046;-61
2023/06/04 00:39:16;;;;;;;1.27;0.68;;;21.50;51.10;;;;;;5074091;28;20051;-61
2023/06/04 00:41:42;;;;;;;1.92;0.50;;;21.50;51.10;;;;;;5075783;28;20040;-61
2023/06/04 00:44:07;;;;;;;1.65;0.57;;;21.50;51.10;;;;;;5074315;28;20048;-61
2023/06/04 00:46:35;;;;;;;1.45;0.50;;;21.50;51.10;;;;;;5075444;28;20079;-61
2023/06/04 00:49:01;;;;;;;1.35;0.52;;;21.50;51.20;;;;;;5075675;28;20036;-61
2023/06/04 00:51:26;;;;;;;0.80;0.40;;;21.50;51.20;;;;;;5073189;28;20450;-61
2023/06/04 00:53:52;;;;;;;1.73;0.50;;;21.50;51.20;;;;;;5074409;28;20041;-60
2023/06/04 00:56:18;;;;;;;0.60;0.40;;;21.50;51.20;;;;;;5073750;28;20051;-61
2023/06/04 00:58:45;;;;;;;1.13;0.40;;;21.40;51.10;;;;;;5074247;28;20606;-61
2023/06/04 01:01:18;;;;;;;2.78;0.60;;;21.40;51.20;;;;;;5074929;28;20048;-61
2023/06/04 01:03:46;;;;;;;1.05;0.50;;;21.40;51.20;;;;;;5075375;28;20037;-61
2023/06/04 01:06:37;;;;;;;2.00;0.50;;;21.50;51.30;;;;;;5072923;28;20052;-61
2023/06/04 01:09:03;;;;;;;1.23;0.65;;;21.40;51.30;;;;;;5073856;28;20059;-61
2023/06/04 01:11:34;;;;;;;1.75;0.70;;;21.40;51.30;;;;;;5074879;28;20036;-61
2023/06/04 01:14:00;;;;;;;2.10;0.50;;;21.40;51.30;;;;;;5074435;28;20048;-61
2023/06/04 01:16:28;;;;;;;1.30;0.50;;;21.40;51.30;;;;;;5074473;28;20040;-61
2023/06/04 01:18:58;;;;;;;1.80;0.50;;;21.40;51.30;;;;;;5074293;28;20040;-61
2023/06/04 01:21:26;;;;;;;1.50;0.60;;;21.40;51.30;;;;;;5073564;28;20032;-61
2023/06/04 01:24:01;;;;;;;1.73;0.40;;;21.40;51.30;;;;;;5057101;28;20509;-61
2023/06/04 01:26:27;;;;;;;1.02;0.50;;;21.40;51.30;;;;;;5056842;28;20053;-61
2023/06/04 01:28:53;;;;;;;1.42;0.70;;;21.40;51.30;;;;;;5073567;28;20118;-61
2023/06/04 01:31:22;;;;;;;1.10;0.43;;;21.40;51.40;;;;;;5073247;28;20044;-61
2023/06/04 01:33:51;;;;;;;1.75;0.50;;;21.40;51.40;;;;;;5073779;28;20040;-61
2023/06/04 01:36:16;;;;;;;0.85;0.50;;;21.30;51.30;;;;;;5072838;28;20537;-61
2023/06/04 01:38:42;;;;;;;2.70;0.60;;;21.40;51.40;;;;;;5074624;28;20052;-61
2023/06/04 01:41:07;;;;;;;1.23;0.63;;;21.40;51.40;;;;;;5073575;28;20509;-61
2023/06/04 01:43:35;;;;;;;1.25;0.50;;;21.30;51.40;;;;;;5074347;28;20497;-61
2023/06/04 01:46:01;;;;;;;1.48;0.60;;;21.30;51.40;;;;;;5074367;28;20050;-61
2023/06/04 01:48:26;;;;;;;1.27;0.60;;;21.30;51.40;;;;;;5073322;28;20123;-61
2023/06/04 01:50:52;;;;;;;1.90;0.63;;;21.30;51.50;;;;;;5074380;28;20480;-61
2023/06/04 01:53:18;;;;;;;0.88;0.50;;;21.30;51.50;;;;;;5073864;28;20447;-61
2023/06/04 01:55:44;;;;;;;1.10;0.40;;;21.30;51.50;;;;;;5073496;28;20032;-61
2023/06/04 01:58:10;;;;;;;0.98;0.50;;;21.30;51.60;;;;;;5073966;28;20082;-61
2023/06/04 02:00:35;;;;;;;0.90;0.45;;;21.30;51.60;;;;;;5073996;28;20041;-62
2023/06/04 02:03:01;;;;;;;2.05;0.63;;;21.30;51.60;;;;;;5073086;28;20044;-61
2023/06/04 02:05:27;;;;;;;0.95;0.50;;;21.30;51.60;;;;;;5072974;28;20087;-61
2023/06/04 02:07:52;;;;;;;1.80;0.60;;;21.30;51.60;;;;;;5073766;28;20084;-61
2023/06/04 02:10:19;;;;;;;1.65;0.73;;;21.30;51.70;;;;;;5071936;28;20056;-61
2023/06/04 02:12:54;;;;;;;1.02;0.45;;;21.30;51.70;;;;;;5074026;28;20112;-61
2023/06/04 02:15:20;;;;;;;1.42;0.60;;;21.30;51.70;;;;;;5072782;28;20070;-62
2023/06/04 02:17:47;;;;;;;2.53;0.70;;;21.30;51.70;;;;;;5073898;28;20384;-61
2023/06/04 02:20:13;;;;;;;1.70;0.70;;;21.30;51.80;;;;;;5073373;28;20144;-61
2023/06/04 02:22:38;;;;;;;1.55;0.68;;;21.20;51.70;;;;;;5073179;28;20231;-61
2023/06/04 02:25:05;;;;;;;1.25;0.60;;;21.30;51.70;;;;;;5072204;28;20048;-61
2023/06/04 02:27:30;;;;;;;1.55;0.60;;;21.30;51.70;;;;;;5073060;28;20151;-61
2023/06/04 02:29:56;;;;;;;0.95;0.70;;;21.20;51.80;;;;;;5072642;28;20198;-61
2023/06/04 02:32:21;;;;;;;1.33;0.70;;;21.20;51.80;;;;;;5073036;28;20476;-61
2023/06/04 02:34:48;;;;;;;1.33;0.60;;;21.20;51.80;;;;;;5073364;28;20043;-61
2023/06/04 02:37:14;;;;;;;1.98;0.70;;;21.20;51.80;;;;;;5072558;28;20048;-61
2023/06/04 02:39:39;;;;;;;0.90;0.50;;;21.20;51.80;;;;;;5073440;28;20051;-61
2023/06/04 02:42:06;;;;;;;1.42;0.50;;;21.20;51.80;;;;;;5073465;28;20037;-61
2023/06/04 02:44:31;;;;;;;1.13;0.57;;;21.20;51.80;;;;;;5072568;28;20053;-61
2023/06/04 02:46:57;;;;;;;1.20;0.70;;;21.20;51.90;;;;;;5073373;28;20044;-61
2023/06/04 02:49:22;;;;;;;1.15;0.50;;;21.20;51.90;;;;;;5072988;28;20099;-61
2023/06/04 02:51:48;;;;;;;1.95;0.60;;;21.20;51.90;;;;;;5072623;28;20047;-61
2023/06/04 02:54:13;;;;;;;1.52;0.70;;;21.20;51.90;;;;;;5072829;28;20051;-61
2023/06/04 02:56:40;;;;;;;2.00;0.70;;;21.20;51.90;;;;;;5073209;28;20044;-61
2023/06/04 02:59:09;;;;;;;1.92;0.70;;;21.20;51.90;;;;;;5071970;28;20044;-61
2023/06/04 03:01:34;;;;;;;2.28;0.60;;;21.10;51.90;;;;;;5072760;28;20040;-61
2023/06/04 03:04:03;;;;;;;1.77;0.70;;;21.10;51.90;;;;;;5071604;28;20048;-61
2023/06/04 03:06:29;;;;;;;2.10;0.65;;;21.20;52.00;;;;;;5071899;28;20048;-61
2023/06/04 03:08:55;;;;;;;2.15;0.52;;;21.20;52.00;;;;;;5073080;28;20048;-61
2023/06/04 03:11:21;;;;;;;1.75;0.60;;;21.10;52.00;;;;;;5072427;28;20037;-61
2023/06/04 03:13:47;;;;;;;1.42;0.70;;;21.10;51.90;;;;;;5071416;28;20056;-61
2023/06/04 03:16:12;;;;;;;2.72;0.90;;;21.10;52.00;;;;;;5071042;28;20040;-61
2023/06/04 03:18:40;;;;;;;1.17;0.60;;;21.10;52.00;;;;;;5072151;28;20044;-61
2023/06/04 03:21:06;;;;;;;2.10;0.73;;;21.10;52.00;;;;;;5072680;28;20040;-61
2023/06/04 03:23:35;;;;;;;1.35;0.50;;;21.10;52.00;;;;;;5071229;28;20205;-61
2023/06/04 03:26:03;;;;;;;1.92;0.68;;;21.10;52.10;;;;;;5071519;28;20415;-61
2023/06/04 03:28:29;;;;;;;2.35;0.90;;;21.00;52.00;;;;;;5072437;28;20106;-61
2023/06/04 03:30:55;;;;;;;1.60;0.63;;;21.10;52.10;;;;;;5072678;28;20041;-61
2023/06/04 03:33:20;;;;;;;1.25;0.60;;;21.00;52.00;;;;;;5071801;28;20080;-61
2023/06/04 03:35:47;;;;;;;3.38;0.73;;;21.10;52.10;;;;;;5072766;28;20056;-61
2023/06/04 03:38:14;;;;;;;1.90;0.70;;;21.10;52.10;;;;;;5072441;28;20120;-61
2023/06/04 03:40:40;;;;;;;1.38;0.60;;;21.10;52.10;;;;;;5071817;28;20040;-61
2023/06/04 03:43:06;;;;;;;1.50;0.70;;;21.00;52.10;;;;;;5072755;28;20507;-61
2023/06/04 03:45:31;;;;;;;2.08;0.60;;;21.00;52.10;;;;;;5072282;28;20175;-61
2023/06/04 03:47:57;;;;;;;1.73;0.73;;;21.10;52.20;;;;;;5071786;28;20098;-61
2023/06/04 03:50:22;;;;;;;1.25;0.75;;;21.10;52.10;;;;;;5087989;28;20048;-61
2023/06/04 03:52:48;;;;;;;2.03;0.70;;;21.00;52.10;;;;;;5072293;28;20091;-61
2023/06/04 03:55:14;;;;;;;0.98;0.50;;;21.00;52.10;;;;;;5071605;28;20106;-61
2023/06/04 03:57:39;;;;;;;1.10;0.63;;;21.00;52.20;;;;;;5072594;28;20407;-61
2023/06/04 04:00:07;;;;;;;1.77;0.60;;;21.00;52.20;;;;;;5071851;28;20044;-61
2023/06/04 04:02:33;;;;;;;4.13;0.77;;;21.00;52.20;;;;;;5060029;28;20033;-61
2023/06/04 04:04:59;;;;;;;1.10;0.50;;;21.00;52.20;;;;;;5070046;28;20526;-61
2023/06/04 04:07:25;;;;;;;1.23;0.63;;;21.00;52.20;;;;;;5071182;28;20527;-61
2023/06/04 04:09:51;;;;;;;1.83;0.77;;;21.00;52.20;;;;;;5071491;28;20439;-61
2023/06/04 04:12:17;;;;;;;2.42;0.75;;;21.00;52.20;;;;;;5072216;28;20047;-61
2023/06/04 04:14:42;;;;;;;2.00;0.70;;;21.00;52.20;;;;;;5071540;28;20479;-61
2023/06/04 04:17:08;;;;;;;2.40;0.70;;;21.00;52.30;;;;;;5072121;28;20039;-61
2023/06/04 04:19:33;;;;;;;2.55;0.70;;;21.00;52.30;;;;;;5072226;28;20190;-61
2023/06/04 04:21:59;;;;;;;1.83;0.68;;;21.00;52.30;;;;;;5071404;28;20734;-61
2023/06/04 04:24:28;;;;;;;1.38;0.63;;;21.00;52.30;;;;;;5071796;28;20044;-61
2023/06/04 04:26:54;;;;;;;1.40;0.60;;;21.00;52.30;;;;;;5071939;28;20135;-61
2023/06/04 04:29:24;;;;;;;2.55;0.70;;;21.00;52.30;;;;;;5071503;28;20128;-61
2023/06/04 04:31:56;;;;;;;2.10;0.60;;;21.10;52.40;;;;;;5072184;28;20048;-61
2023/06/04 04:34:21;;;;;;;3.10;0.73;;;21.10;52.40;;;;;;5073514;28;20044;-61
2023/06/04 04:36:52;;;;;;;1.20;0.60;;;21.00;52.30;;;;;;5075119;28;20051;-61
2023/06/04 04:39:22;;;;;;;2.08;0.70;;;21.00;52.30;;;;;;5075455;28;20094;-61
2023/06/04 04:41:48;;;;;;;1.90;0.60;;;21.00;52.40;;;;;;5075700;28;20045;-61
2023/06/04 04:44:13;;;;;;;1.88;0.60;;;21.10;52.50;;;;;;5074380;28;20036;-61
2023/06/04 04:46:39;;;;;;;2.72;0.77;;;21.00;52.40;;;;;;5075250;28;20032;-61
2023/06/04 04:49:05;;;;;;;2.10;0.77;;;21.10;52.40;;;;;;5074618;28;20049;-61
2023/06/04 04:51:30;;;;;;;2.35;0.52;;;21.10;52.50;;;;;;5074728;28;20121;-61
2023/06/04 04:53:56;;;;;;;1.38;0.60;;;21.10;52.50;;;;;;5075608;28;20491;-61
2023/06/04 04:56:22;;;;;;;4.43;0.73;;;21.10;52.50;;;;;;5074851;28;20051;-61
2023/06/04 04:58:48;;;;;;;2.40;0.77;;;21.10;52.50;;;;;;5074611;28;20045;-61
2023/06/04 05:01:14;;;;;;;1.60;0.52;;;21.10;52.50;;;;;;5074980;28;20051;-61
2023/06/04 05:03:40;;;;;;;2.55;1.17;;;21.20;52.50;;;;;;5075074;28;20040;-61
2023/06/04 05:06:05;;;;;;;3.25;0.70;;;21.20;52.40;;;;;;5074342;28;20052;-61
2023/06/04 05:08:31;;;;;;;1.40;0.50;;;21.20;52.40;;;;;;5073857;28;20040;-61
2023/06/04 05:10:56;;;;;;;3.13;0.68;;;21.20;52.40;;;;;;5074145;28;20047;-61
2023/06/04 05:13:22;;;;;;;1.27;0.63;;;21.20;52.40;;;;;;5074903;28;20041;-61
2023/06/04 05:15:48;;;;;;;2.13;0.80;;;21.20;52.40;;;;;;5074771;28;20485;-61
2023/06/04 05:18:16;;;;;;;1.45;0.70;;;21.20;52.40;;;;;;5073723;28;20040;-61
2023/06/04 05:20:42;;;;;;;1.65;0.70;;;21.20;52.40;;;;;;5075064;28;20120;-61
2023/06/04 05:23:08;;;;;;;2.67;0.60;;;21.20;52.40;;;;;;5074509;28;20492;-61
2023/06/04 05:25:34;;;;;;;1.58;0.57;;;21.20;53.10;;;;;;5073904;28;20043;-61
2023/06/04 05:27:59;;;;;;;1.48;0.80;;;21.20;52.40;;;;;;5074814;28;20114;-61
2023/06/04 05:30:25;;;;;;;1.40;0.63;;;21.20;52.40;;;;;;5074489;28;20632;-61
2023/06/04 05:32:50;;;;;;;1.75;0.60;;;21.20;52.40;;;;;;5072924;28;20059;-61
2023/06/04 05:35:16;;;;;;;2.83;0.95;;;21.30;52.50;;;;;;5074300;28;20434;-61
2023/06/04 05:37:42;;;;;;;1.35;0.73;;;21.30;52.50;;;;;;5074551;28;20036;-61
2023/06/04 05:40:09;;;;;;;2.28;0.70;;;21.30;52.40;;;;;;5073360;28;20047;-61
2023/06/04 05:42:35;;;;;;;1.45;0.60;;;21.30;52.50;;;;;;5074667;28;20481;-61
2023/06/04 05:45:01;;;;;;;3.20;0.68;;;21.30;52.50;;;;;;5074419;28;20097;-61
2023/06/04 05:47:28;;;;;;;1.58;0.70;;;21.30;52.40;;;;;;5073232;28;20049;-61
2023/06/04 05:49:54;;;;;;;2.50;0.55;;;21.30;52.50;;;;;;5074236;28;20403;-61
2023/06/04 05:52:19;;;;;;;2.35;0.68;;;21.30;52.50;;;;;;5074129;28;20476;-61
2023/06/04 05:54:45;;;;;;;1.00;0.60;;;21.30;52.50;;;;;;5073498;28;20085;-61
2023/06/04 05:57:11;;;;;;;2.83;0.60;;;21.30;52.50;;;;;;5073848;28;20041;-61
2023/06/04 05:59:36;;;;;;;2.85;0.73;;;21.30;52.50;;;;;;5074191;28;20240;-61
2023/06/04 06:02:02;;;;;;;2.80;0.80;;;21.30;52.50;;;;;;5073242;28;20048;-61
2023/06/04 06:04:28;;;;;;;2.30;0.50;;;21.40;52.60;;;;;;5073671;28;20045;-61
2023/06/04 06:06:53;;;;;;;1.40;0.50;;;21.40;52.60;;;;;;5073887;28;20087;-61
2023/06/04 06:09:19;;;;;;;2.28;0.70;;;21.30;52.60;;;;;;5072674;28;20043;-61
2023/06/04 06:11:45;;;;;;;2.88;0.80;;;21.40;52.60;;;;;;5074061;28;20454;-61
2023/06/04 06:14:10;;;;;;;3.38;0.85;;;21.40;52.70;;;;;;5073758;28;20044;-61
2023/06/04 06:16:36;;;;;;;2.17;0.60;;;21.30;52.70;;;;;;5071618;28;20041;-61
2023/06/04 06:19:02;;;;;;;2.25;0.70;;;21.30;52.70;;;;;;5074108;28;20041;-61
2023/06/04 06:21:27;;;;;;;2.50;0.70;;;21.30;52.70;;;;;;5072627;28;20037;-61
2023/06/04 06:23:53;;;;;;;1.25;0.60;;;21.40;52.70;;;;;;5073535;28;20543;-61
2023/06/04 06:26:19;;;;;;;2.15;0.73;;;21.40;52.70;;;;;;5073152;28;20056;-61
2023/06/04 06:28:45;;;;;;;3.17;0.70;;;21.40;52.70;;;;;;5072882;28;20123;-61
2023/06/04 06:31:10;;;;;;;1.00;0.50;;;21.40;52.70;;;;;;5073285;28;20051;-61
2023/06/04 06:33:40;;;;;;;2.80;0.60;;;21.40;52.80;;;;;;5073512;28;20129;-62
2023/06/04 06:36:11;;;;;;;2.70;0.85;;;21.40;52.80;;;;;;5072575;28;20131;-62
2023/06/04 06:38:36;;;;;;;2.25;0.80;;;21.40;52.80;;;;;;5072143;28;20052;-62
2023/06/04 06:41:02;;;;;;;2.25;0.60;;;21.40;52.80;;;;;;5073543;28;20044;-61
2023/06/04 06:43:27;;;;;;;3.08;0.73;;;21.40;52.90;;;;;;5072344;28;20044;-62
2023/06/04 06:45:53;;;;;;;1.63;0.77;;;21.40;52.90;;;;;;5073232;28;20123;-62
2023/06/04 06:48:18;;;;;;;2.55;0.80;;;21.40;52.90;;;;;;5072943;28;20210;-61
2023/06/04 06:50:44;;;;;;;2.65;0.70;;;21.40;52.90;;;;;;5072368;28;20123;-61
2023/06/04 06:53:10;;;;;;;1.98;0.77;;;21.40;52.90;;;;;;5072628;28;20109;-61
2023/06/04 06:55:35;;;;;;;2.38;0.60;;;21.40;52.90;;;;;;5073297;28;20044;-62
2023/06/04 06:58:01;;;;;;;2.35;0.70;;;21.40;53.00;;;;;;5072237;28;20040;-61
2023/06/04 07:00:27;;;;;;;1.73;0.50;;;21.40;53.00;;;;;;5072933;28;20044;-62
2023/06/04 07:02:53;;;;;;;1.33;0.70;;;21.40;52.90;;;;;;5073283;28;20048;-61
2023/06/04 07:05:19;;;;;;;2.15;0.63;;;21.40;52.90;;;;;;5071745;28;20037;-61
2023/06/04 07:07:46;;;;;;;1.67;0.60;;;21.40;52.90;;;;;;5072984;28;20396;-62
2023/06/04 07:10:13;;;;;;;1.92;0.60;;;21.50;52.90;;;;;;5072903;28;20048;-61
2023/06/04 07:12:39;;;;;;;1.90;0.70;;;21.50;52.90;;;;;;5072356;28;20120;-61
2023/06/04 07:15:05;;;;;;;2.08;0.80;;;21.50;52.90;;;;;;5071437;28;20041;-61
2023/06/04 07:17:31;;;;;;;3.15;0.80;;;21.50;52.90;;;;;;5072262;28;20500;-61
2023/06/04 07:19:57;;;;;;;1.02;0.60;;;21.50;52.90;;;;;;5072501;28;20075;-61
2023/06/04 07:22:22;;;;;;;1.90;0.75;;;21.50;52.80;;;;;;5072303;28;20040;-62
2023/06/04 07:24:48;;;;;;;1.42;0.60;;;21.50;52.80;;;;;;5072224;28;20039;-62
2023/06/04 07:27:13;;;;;;;2.90;0.68;;;21.50;52.80;;;;;;5072215;28;20523;-61
2023/06/04 07:29:39;;;;;;;1.25;0.70;;;21.50;52.80;;;;;;5072928;28;20477;-61
2023/06/04 07:32:05;;;;;;;3.00;0.60;;;21.60;53.60;;;;;;5072014;28;20044;-61
2023/06/04 07:34:31;;;;;;;2.42;0.80;;;21.50;52.80;;;;;;5072548;28;20040;-61
2023/06/04 07:36:56;;;;;;;2.05;0.60;;;21.60;52.90;;;;;;5072675;28;20062;-61
2023/06/04 07:39:22;;;;;;;2.53;0.80;;;21.60;52.90;;;;;;5071440;28;20076;-61
2023/06/04 07:41:48;;;;;;;2.00;0.70;;;21.60;52.90;;;;;;5072873;28;20044;-62
2023/06/04 07:44:13;;;;;;;1.23;0.50;;;21.60;52.90;;;;;;5072625;28;20049;-61
2023/06/04 07:46:39;;;;;;;1.48;0.70;;;21.70;52.90;;;;;;5071583;28;20040;-61
2023/06/04 07:49:04;;;;;;;2.03;0.65;;;21.60;52.80;;;;;;5072740;28;20044;-61
2023/06/04 07:51:30;;;;;;;2.50;0.70;;;21.60;52.90;;;;;;5072141;28;20080;-61
2023/06/04 07:53:56;;;;;;;1.80;0.63;;;21.60;52.80;;;;;;5072004;28;20048;-62
2023/06/04 07:56:21;;;;;;;1.88;0.70;;;21.60;52.80;;;;;;5072386;28;20433;-61
2023/06/04 07:58:47;;;;;;;1.58;0.80;;;21.70;52.90;;;;;;5072504;28;20423;-62
2023/06/04 08:01:13;;;;;;;1.35;0.50;;;21.80;52.90;;;;;;5071316;28;20041;-63
2023/06/04 08:03:40;;;;;;;2.28;0.60;;;21.80;52.90;;;;;;5071108;28;20458;-61
2023/06/04 08:06:06;;;;;;;3.03;0.77;;;21.70;52.90;;;;;;5072132;28;20131;-61
2023/06/04 08:08:33;;;;;;;1.77;0.60;;;21.80;52.90;;;;;;5072057;28;20470;-61
2023/06/04 08:10:59;;;;;;;2.60;0.60;;;21.70;52.80;;;;;;5076284;28;20049;-60
2023/06/04 08:13:25;;;;;;;2.80;0.70;;;21.70;52.80;;;;;;5075998;28;20318;-61
2023/06/04 08:15:50;;;;;;;2.05;0.60;;;21.80;52.80;;;;;;5075483;28;20040;-61
2023/06/04 08:18:16;;;;;;;1.33;0.60;;;21.80;52.80;;;;;;5075885;28;20044;-61
2023/06/04 08:20:41;;;;;;;1.23;0.60;;;21.80;53.50;;;;;;5076186;28;20040;-60
2023/06/04 08:23:07;;;;;;;2.00;0.70;;;21.80;52.80;;;;;;5074894;28;20407;-62
2023/06/04 08:25:33;;;;;;;2.80;0.70;;;21.80;52.70;;;;;;5074380;28;20403;-61
2023/06/04 08:27:58;;;;;;;2.13;0.70;;;21.90;52.80;;;;;;5074989;28;20500;-61
2023/06/04 08:30:25;;;;;;;3.90;0.93;;;21.90;52.70;;;;;;5075597;28;20056;-61
2023/06/04 08:32:50;;;;;;;2.00;0.70;;;21.90;52.70;;;;;;5075735;28;20529;-61
2023/06/04 08:35:16;;;;;;;1.25;0.68;;;21.90;52.70;;;;;;5074675;28;20048;-61
2023/06/04 08:37:42;;;;;;;1.20;0.70;;;21.90;52.60;;;;;;5075879;28;20047;-63
2023/06/04 08:40:08;;;;;;;1.77;0.60;;;21.90;52.60;;;;;;5075478;28;20047;-62
2023/06/04 08:42:42;;;;;;;2.00;0.60;;;21.90;52.60;;;;;;5073858;28;20111;-62
2023/06/04 08:45:20;;;;;;;2.20;0.82;;;21.90;52.60;;;;;;5074149;28;20064;-62
2023/06/04 08:47:49;;;;;;;;;;;21.90;52.50;;;;;;5076146;28;20040;-61
2023/06/04 08:50:19;;;;;;;0.82;0.45;;;21.90;52.50;;;;;;5074437;28;19921;-61
2023/06/04 08:52:45;;;;;;;1.75;0.90;;;21.90;52.50;;;;;;5074512;28;20036;-61
2023/06/04 08:55:11;;;;;;;2.30;0.80;;;21.90;52.50;;;;;;5075254;28;20102;-61
2023/06/04 08:57:38;;;;;;;1.45;0.68;;;21.90;52.50;;;;;;5073475;28;20552;-61
2023/06/04 09:00:07;;;;;;;3.08;0.70;;;22.00;52.50;;;;;;5074031;28;20056;-62
2023/06/04 09:02:33;;;;;;;2.47;0.50;;;22.00;52.50;;;;;;5075282;28;20036;-61
2023/06/04 09:04:58;;;;;;;2.03;0.60;;;22.00;52.50;;;;;;5073555;28;20472;-62
2023/06/04 09:07:24;;;;;;;1.58;0.50;;;22.00;52.50;;;;;;5073565;28;20044;-62
2023/06/04 09:09:49;;;;;;;1.50;0.60;;;22.00;52.40;;;;;;5074006;28;20036;-62
2023/06/04 09:12:20;;;;;;;2.33;0.88;;;22.00;52.40;;;;;;5073076;28;20452;-62
2023/06/04 09:14:46;;;;;;;1.95;0.60;;;22.00;52.40;;;;;;5074005;28;20036;-62
2023/06/04 09:17:12;;;;;;;1.85;0.60;;;22.00;52.40;;;;;;5072903;28;20087;-62
2023/06/04 09:19:37;;;;;;;2.95;0.70;;;22.00;52.40;;;;;;5074597;28;20076;-62
2023/06/04 09:22:03;;;;;;;1.58;0.65;;;22.10;52.40;;;;;;5075010;28;20043;-62
2023/06/04 09:24:42;;;;;;;2.35;0.80;;;22.00;52.30;;;;;;5074070;28;20068;-62
2023/06/04 09:27:17;;;;;;;1.58;0.60;;;22.10;52.30;;;;;;5074174;28;20519;-62
2023/06/04 09:29:51;;;;;;;1.27;0.60;;;22.10;52.40;;;;;;5074990;28;20056;-61
2023/06/04 09:32:23;;;;;;;2.70;0.68;;;22.10;52.40;;;;;;5073525;28;20072;-62
2023/06/04 09:34:48;;;;;;;1.58;0.70;;;22.10;52.30;;;;;;5074831;28;20094;-61
2023/06/04 09:37:17;;;;;;;1.45;0.50;;;22.10;52.30;;;;;;5074361;28;20045;-61
2023/06/04 09:39:43;;;;;;;1.48;0.47;;;22.10;52.30;;;;;;5073682;28;20123;-62
2023/06/04 09:42:09;;;;;;;2.53;0.70;;;22.10;52.30;;;;;;5073311;28;20115;-62
2023/06/04 09:44:43;;;;;;;2.17;0.80;;;22.10;52.20;;;;;;5074675;28;20116;-62
2023/06/04 09:47:09;;;;;;;1.27;0.65;;;22.10;52.30;;;;;;5073211;28;20051;-62
2023/06/04 09:49:42;;;;;;;1.08;0.60;;;22.20;52.30;;;;;;5074343;28;20045;-62
2023/06/04 09:52:07;;;;;;;0.75;0.50;;;22.20;52.30;;;;;;5073828;28;20045;-61
2023/06/04 09:54:41;;;;;;;1.55;0.77;;;22.10;52.20;;;;;;5073724;28;20113;-60
2023/06/04 09:57:16;;;;;;;1.17;0.60;;;22.20;52.20;;;;;;5074146;28;20051;-61
2023/06/04 09:59:41;;;;;;;1.85;0.60;;;22.20;52.20;;;;;;5073486;28;20084;-61
2023/06/04 10:02:07;;;;;;;1.25;0.63;;;22.20;52.20;;;;;;5072571;28;20068;-61
2023/06/04 10:04:33;;;;;;;1.67;0.60;;;22.20;52.20;;;;;;5073059;28;20037;-61
2023/06/04 10:06:58;;;;;;;2.33;0.60;;;22.20;52.20;;;;;;5072161;28;20540;-61
2023/06/04 10:09:24;;;;;;;2.45;0.60;;;22.20;52.20;;;;;;5072627;28;20052;-63
2023/06/04 10:11:59;;;;;;;2.63;0.80;;;22.20;52.20;;;;;;5056048;28;20097;-60
2023/06/04 10:14:27;;;;;;;1.08;0.55;;;22.20;52.20;;;;;;5071919;28;20472;-60
2023/06/04 10:16:53;;;;;;;1.55;0.47;;;22.20;52.20;;;;;;5056002;28;20048;-60
2023/06/04 10:19:18;;;;;;;1.40;0.60;;;22.20;52.20;;;;;;5073307;28;20071;-62
2023/06/04 10:21:44;;;;;;;2.00;0.57;;;22.20;52.10;;;;;;5071650;28;20037;-62
2023/06/04 10:24:10;;;;;;;2.05;0.80;;;22.20;52.10;;;;;;5073635;28;20130;-62
2023/06/04 10:26:35;;;;;;;3.20;0.90;;;22.20;52.10;;;;;;5055430;28;20403;-63
2023/06/04 10:29:01;;;;;;;1.77;0.50;;;22.20;52.10;;;;;;5071570;28;20052;-62
2023/06/04 10:31:27;;;;;;;1.25;0.60;;;22.20;52.10;;;;;;5072437;28;20496;-62
2023/06/04 10:33:56;;;;;;;1.85;0.70;;;22.20;52.00;;;;;;5073285;28;20087;-60
2023/06/04 10:36:22;;;;;;;1.35;0.57;;;22.20;52.10;;;;;;5072475;28;20123;-61
2023/06/04 10:38:52;;;;;;;1.88;0.60;;;22.20;52.10;;;;;;5073363;28;20042;-62
2023/06/04 10:41:18;;;;;;;1.20;0.60;;;22.20;52.10;;;;;;5073306;28;20054;-61
2023/06/04 10:43:50;;;;;;;1.25;0.50;;;22.30;52.10;;;;;;5072797;28;20124;-61
2023/06/04 10:46:17;;;;;;;1.58;0.68;;;22.30;52.10;;;;;;5072664;28;20052;-61
2023/06/04 10:48:50;;;;;;;1.55;0.57;;;22.30;52.20;;;;;;5071502;28;20052;-61
2023/06/04 10:51:16;;;;;;;1.20;0.57;;;22.20;52.10;;;;;;5071623;28;20076;-61
2023/06/04 10:53:42;;;;;;;1.50;0.60;;;22.30;52.10;;;;;;5073237;28;20043;-61
2023/06/04 10:56:07;;;;;;;1.52;0.60;;;22.30;52.90;;;;;;5072360;28;20127;-61
2023/06/04 10:58:36;;;;;;;1.55;0.60;;;22.30;52.30;;;;;;5073309;28;20036;-61
2023/06/04 11:01:02;;;;;;;1.88;0.60;;;22.30;52.20;;;;;;5073159;28;20044;-61
2023/06/04 11:03:37;;;;;;;1.58;0.50;;;22.30;52.20;;;;;;5072024;28;20132;-61
2023/06/04 11:06:02;;;;;;;1.98;0.60;;;22.30;52.20;;;;;;5073321;28;20040;-61
2023/06/04 11:08:31;;;;;;;1.42;0.50;;;22.30;52.20;;;;;;5071467;28;20040;-61
2023/06/04 11:10:57;;;;;;;1.63;0.55;;;22.30;52.20;;;;;;5071103;28;20166;-62
2023/06/04 11:13:25;;;;;;;1.77;0.55;;;22.30;52.20;;;;;;5072830;28;20044;-62
2023/06/04 11:15:50;;;;;;;1.67;0.60;;;22.30;52.20;;;;;;5072938;28;20040;-61
2023/06/04 11:18:17;;;;;;;1.20;0.50;;;22.30;52.20;;;;;;5070726;28;20048;-61
2023/06/04 11:21:03;;;;;;;1.33;0.50;;;22.30;52.20;;;;;;5073140;28;20032;-61
2023/06/04 11:23:29;;;;;;;1.30;0.52;;;22.30;52.20;;;;;;5072364;28;20079;-61
2023/06/04 11:25:54;;;;;;;0.98;0.50;;;22.30;52.10;;;;;;5070794;28;20499;-60
2023/06/04 11:28:23;;;;;;;1.77;0.50;;;22.30;52.10;;;;;;5071230;28;20177;-62
2023/06/04 11:31:08;;;;;;;1.00;0.40;;;22.30;52.20;;;;;;5072038;28;20045;-60
2023/06/04 11:33:47;;;;;;;2.05;0.73;;;22.40;52.10;;;;;;5072624;28;20453;-61
2023/06/04 11:36:28;;;;;;;1.42;0.52;;;22.30;52.10;;;;;;5072274;28;20045;-61
2023/06/04 11:38:57;;;;;;;1.42;0.70;;;22.40;52.20;;;;;;5071823;28;20503;-61
2023/06/04 11:41:26;;;;;;;1.38;0.70;;;22.30;52.10;;;;;;5072591;28;20052;-60
2023/06/04 11:43:52;;;;;;;1.10;0.52;;;22.40;52.20;;;;;;5075413;28;20129;-60
2023/06/04 11:46:18;;;;;;;1.63;0.60;;;22.40;52.20;;;;;;5075347;28;20083;-61
2023/06/04 11:48:44;;;;;;;1.63;0.60;;;22.40;52.10;;;;;;5075653;28;20040;-62
2023/06/04 11:51:09;;;;;;;1.67;0.70;;;22.40;52.20;;;;;;5076570;28;20047;-61
2023/06/04 11:53:36;;;;;;;1.20;0.50;;;22.40;52.10;;;;;;5074897;28;20047;-61
2023/06/04 11:56:02;;;;;;;3.90;0.70;;;22.40;52.10;;;;;;5075283;28;20045;-61
2023/06/04 11:58:27;;;;;;;1.80;0.65;;;22.40;52.10;;;;;;5075243;28;20040;-61
2023/06/04 12:00:55;;;;;;;1.27;0.65;;;22.40;52.10;;;;;;5075628;28;20048;-61
2023/06/04 12:03:35;;;;;;;1.00;0.50;;;22.40;52.10;;;;;;5074791;28;20044;-61
2023/06/04 12:06:12;;;;;;;0.90;0.50;;;22.40;52.10;;;;;;5075800;28;20079;-61
2023/06/04 12:08:51;;;;;;;1.10;0.55;;;22.40;52.10;;;;;;5076554;28;20067;-61
2023/06/04 12:11:33;;;;;;;0.88;0.50;;;22.40;52.10;;;;;;5075997;28;20090;-62
2023/06/04 12:14:05;;;;;;;1.80;0.70;;;22.40;52.10;;;;;;5075344;28;20114;-61
2023/06/04 12:16:31;;;;;;;1.05;0.60;;;22.40;52.10;;;;;;5076299;28;20044;-61
2023/06/04 12:19:10;;;;;;;1.25;0.40;;;22.50;52.10;;;;;;5076232;28;20047;-62
2023/06/04 12:21:36;;;;;;;1.65;0.68;;;22.40;52.10;;;;;;5075469;28;20048;-61
2023/06/04 12:24:14;;;;;;;1.70;0.77;;;22.50;52.20;;;;;;5074857;28;20051;-61
2023/06/04 12:26:41;;;;;;;1.85;0.70;;;22.50;52.20;;;;;;5074553;28;20179;-61
2023/06/04 12:29:14;;;;;;;1.42;0.60;;;22.50;52.20;;;;;;5075075;28;20052;-61
2023/06/04 12:31:45;;;;;;;1.92;0.70;;;22.50;52.20;;;;;;5075946;28;20119;-61
2023/06/04 12:34:11;;;;;;;1.83;0.68;;;22.50;52.20;;;;;;5074812;28;20040;-61
2023/06/04 12:36:38;;;;;;;1.20;0.68;;;22.40;52.10;;;;;;5075664;28;20044;-62
2023/06/04 12:39:04;;;;;;;1.20;0.60;;;22.50;52.10;;;;;;5075860;28;20107;-61
2023/06/04 12:41:30;;;;;;;0.93;0.60;;;22.50;52.20;;;;;;5074760;28;20041;-61
2023/06/04 12:43:56;;;;;;;1.00;0.60;;;22.50;52.20;;;;;;5075793;28;20098;-61
2023/06/04 12:46:22;;;;;;;0.98;0.50;;;22.50;52.60;;;;;;5075323;28;20045;-62