Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:12;;;;;;;6.90;4.13;;;;;;;20.42;59.92;97325.78;10575062;28;20043;-63
2022/11/02 00:07:31;;;;;;;5.85;4.05;;;;;;;20.41;59.85;97325.00;10580941;28;20515;-63
2022/11/02 00:12:51;;;;;;;5.07;3.80;;;;;;;20.40;59.79;97315.28;10565664;28;20050;-64
2022/11/02 00:18:11;;;;;;;4.97;3.53;;;;;;;20.39;59.76;97312.91;10585202;28;20056;-62
2022/11/02 00:23:31;;;;;;;5.95;3.83;;;;;;;20.38;59.90;97314.81;10566961;28;20058;-63
2022/11/02 00:28:50;;;;;;;4.93;3.70;;;;;;;20.37;59.81;97318.63;10570670;28;20051;-63
2022/11/02 00:34:10;;;;;;;5.57;3.70;;;;;;;20.37;59.88;97326.75;10583196;28;20491;-64
2022/11/02 00:39:29;;;;;;;5.78;3.67;;;;;;;20.35;59.84;97332.47;10580599;28;20069;-62
2022/11/02 00:44:48;;;;;;;5.15;3.45;;;;;;;20.35;59.88;97337.88;10567950;28;20119;-62
2022/11/02 00:50:09;;;;;;;4.38;3.50;;;;;;;20.34;59.71;97340.91;10581928;28;20074;-63
2022/11/02 00:55:31;;;;;;;5.65;3.70;;;;;;;20.32;59.90;97346.63;10574474;28;20055;-63
2022/11/02 01:00:55;;;;;;;4.88;3.40;;;;;;;20.32;59.81;97343.91;10578169;28;20058;-64
2022/11/02 01:06:15;;;;;;;4.82;3.33;;;;;;;20.32;59.81;97333.09;10577697;28;20052;-63
2022/11/02 01:11:34;;;;;;;4.60;3.30;;;;;;;20.30;59.89;97335.31;10577918;28;20063;-63
2022/11/02 01:16:56;;;;;;;5.93;3.40;;;;;;;20.29;59.93;97333.75;10593032;28;20039;-63
2022/11/02 01:22:15;;;;;;;4.70;3.28;;;;;;;20.28;59.78;97331.34;10538278;28;20049;-63
2022/11/02 01:27:34;;;;;;;4.30;3.40;;;;;;;20.27;59.91;97327.84;10566326;28;20182;-63
2022/11/02 01:32:54;;;;;;;4.82;3.50;;;;;;;20.26;59.85;97322.75;10592672;28;20040;-63
2022/11/02 01:38:13;;;;;;;4.10;3.17;;;;;;;20.25;59.80;97327.38;10579305;28;20399;-63
2022/11/02 01:43:35;;;;;;;4.47;3.17;;;;;;;20.25;59.86;97318.47;10572274;28;20517;-63
2022/11/02 01:49:08;;;;;;;3.85;3.28;;;;;;;20.23;59.82;97318.78;10569486;28;20561;-63
2022/11/02 01:54:30;;;;;;;5.25;3.30;;;;;;;20.23;59.85;97318.78;10578642;28;20055;-63
2022/11/02 01:59:59;;;;;;;4.47;3.08;;;;;;;20.21;59.86;97315.59;10578407;27;20395;-63
2022/11/02 02:05:21;;;;;;;3.58;3.10;;;;;;;20.21;59.82;97318.31;10552777;28;20054;-63
2022/11/02 02:10:43;;;;;;;4.38;3.00;;;;;;;20.20;59.80;97319.41;10554370;28;20052;-62
2022/11/02 02:16:08;;;;;;;3.78;3.13;;;;;;;20.20;59.81;97313.19;10578389;28;20058;-63
2022/11/02 02:21:56;;;;;;;3.97;2.97;;;;;;;20.18;59.78;97310.81;10573607;28;20051;-63
2022/11/02 02:27:20;;;;;;;2.92;2.55;;;;;;;20.17;59.85;97314.63;10570112;28;20051;-63
2022/11/02 02:32:48;;;;;;;3.22;2.78;;;;;;;20.16;59.85;97315.72;10578427;28;20047;-62
2022/11/02 02:38:15;;;;;;;3.70;2.77;;;;;;;20.15;59.85;97314.94;10553883;28;20066;-63
2022/11/02 02:43:55;;;;;;;3.35;2.95;;;;;;;20.14;59.80;97324.16;10544046;28;20056;-63
2022/11/02 02:49:19;;;;;;;3.00;2.53;;;;;;;20.12;59.82;97318.25;10579492;28;20060;-62
2022/11/02 02:54:41;;;;;;;3.60;2.50;;;;;;;20.13;59.88;97316.34;10566294;28;20054;-63
2022/11/02 03:00:00;;;;;;;3.80;2.75;;;;;;;20.12;59.74;97318.25;10575966;28;20422;-63
2022/11/02 03:05:29;;;;;;;3.58;2.90;;;;;;;20.10;59.80;97314.28;10574882;28;20047;-61
2022/11/02 03:11:02;;;;;;;3.55;2.90;;;;;;;20.10;59.83;97317.00;10569948;28;20052;-63
2022/11/02 03:16:49;;;;;;;3.63;2.72;;;;;;;20.09;59.84;97326.19;10583451;28;20047;-63
2022/11/02 03:22:35;;;;;;;4.60;3.20;;;;;;;20.07;59.80;97329.25;10547412;28;20044;-63
2022/11/02 03:28:04;;;;;;;3.90;2.60;;;;;;;20.07;59.83;97328.44;10543174;28;20092;-63
2022/11/02 03:33:31;;;;;;;3.25;2.58;;;;;;;20.06;59.84;97340.38;10563974;28;20123;-63
2022/11/02 03:39:04;;;;;;;3.53;2.72;;;;;;;20.06;59.83;97335.75;10581357;28;20055;-63
2022/11/02 03:44:25;;;;;;;2.55;2.35;;;;;;;20.05;59.86;97344.19;10559821;28;20195;-63
2022/11/02 03:49:46;;;;;;;2.65;2.35;;;;;;;20.05;59.86;97344.19;10582015;28;20051;-63
2022/11/02 03:55:11;;;;;;;3.10;2.50;;;;;;;20.04;59.93;97348.00;10563802;28;20055;-63
2022/11/02 04:00:33;;;;;;;2.90;2.50;;;;;;;20.03;59.86;97349.09;10594573;28;20042;-63
2022/11/02 04:05:57;;;;;;;2.70;2.30;;;;;;;20.01;60.06;97362.94;10575025;28;20517;-63
2022/11/02 04:28:26;;;;;;;;;;;;;;;19.98;59.93;97377.09;10556096;28;20410;-63
2022/11/02 04:33:51;;;;;;;2.65;2.38;;;;;;;19.97;60.06;97382.81;10584930;28;19920;-63
2022/11/02 04:39:11;;;;;;;2.75;2.30;;;;;;;19.97;60.06;97382.81;10558533;28;20113;-62
2022/11/02 04:44:31;;;;;;;2.95;2.40;;;;;;;19.97;60.06;97382.81;10575752;28;20047;-63
2022/11/02 04:49:57;;;;;;;3.22;2.40;;;;;;;19.97;60.06;97382.81;10596150;28;20040;-63
2022/11/02 04:55:18;;;;;;;2.65;2.22;;;;;;;19.93;59.81;97372.63;10559219;28;20047;-63
2022/11/02 05:00:37;;;;;;;3.08;2.40;;;;;;;19.93;59.81;97372.63;10580503;28;20057;-63
2022/11/02 05:05:57;;;;;;;2.50;2.30;;;;;;;19.92;60.02;97373.72;10575711;28;20052;-63
2022/11/02 05:11:17;;;;;;;2.25;2.05;;;;;;;19.91;60.17;97377.53;10570360;28;20070;-62
2022/11/02 05:16:36;;;;;;;3.47;2.40;;;;;;;19.91;60.19;97369.41;10577958;28;20055;-62
2022/11/02 05:21:56;;;;;;;2.60;2.33;;;;;;;19.90;60.22;97367.84;10572288;28;20048;-62
2022/11/02 05:27:17;;;;;;;2.55;2.15;;;;;;;19.89;60.25;97385.16;10560175;28;20051;-61
2022/11/02 05:32:38;;;;;;;3.20;2.33;;;;;;;19.87;60.39;97392.78;10555358;28;20048;-62
2022/11/02 05:37:58;;;;;;;2.50;2.15;;;;;;;19.88;60.07;97388.19;10527044;28;20109;-63
2022/11/02 05:43:18;;;;;;;1.95;1.75;;;;;;;19.88;60.04;97389.00;10580619;28;20067;-62
2022/11/02 05:48:38;;;;;;;2.15;1.95;;;;;;;19.86;60.13;97385.81;10575718;28;20101;-61
2022/11/02 05:53:57;;;;;;;2.95;2.20;;;;;;;19.87;60.07;97390.09;10558595;28;20051;-63
2022/11/02 05:59:16;;;;;;;4.88;2.67;;;;;;;19.87;60.10;97392.78;10558997;28;20198;-64
2022/11/02 06:04:35;;;;;;;5.85;3.00;;;;;;;19.87;59.89;97405.53;10566769;28;20043;-64
2022/11/02 06:09:55;;;;;;;7.05;2.90;;;;;;;19.87;60.02;97398.19;10569729;28;20525;-64
2022/11/02 06:15:14;;;;;;;9.35;4.20;;;;;;;19.88;60.04;97405.22;10580147;28;20051;-62
2022/11/02 06:20:33;;;;;;;9.40;3.80;;;;;;;19.89;60.08;97401.38;10563060;28;20044;-61
2022/11/02 06:25:55;;;;;;;11.15;4.63;;;;;;;19.91;60.08;97403.78;10552844;28;20043;-61
2022/11/02 06:31:16;;;;;;;14.43;5.13;;;;;;;19.91;60.08;97411.91;10566172;28;20499;-61
2022/11/02 06:36:35;;;;;;;14.90;4.97;;;;;;;19.91;60.13;97431.63;10558805;28;20056;-60
2022/11/02 06:41:56;;;;;;;16.65;5.72;;;;;;;19.93;60.07;97425.91;10565760;28;20060;-61
2022/11/02 06:47:16;;;;;;;11.00;4.57;;;;;;;19.94;60.04;97436.41;10579267;28;20060;-63
2022/11/02 06:52:41;;;;;;;6.45;4.40;;;;;;;19.79;55.42;97433.31;10559391;28;20056;-62
2022/11/02 06:58:00;;;;;;;12.38;4.70;;;;;;;19.81;57.68;97431.88;10573525;28;20052;-62
2022/11/02 07:03:20;;;;;;;12.18;4.65;;;;;;;19.87;57.86;97438.75;10570839;28;20096;-64
2022/11/02 07:08:41;;;;;;;12.15;4.50;;;;;;;19.91;57.97;97442.44;10564437;28;20411;-61
2022/11/02 07:14:00;;;;;;;11.55;4.30;;;;;;;19.92;58.12;97444.03;10581229;28;20043;-63
2022/11/02 07:19:20;;;;;;;7.82;4.18;;;;;;;19.95;58.09;97448.84;10567404;28;20399;-63
2022/11/02 07:24:39;;;;;;;9.13;4.53;;;;;;;19.97;58.23;97440.41;10551657;28;20055;-63
2022/11/02 07:29:59;;;;;;;9.43;4.25;;;;;;;20.00;58.42;97456.00;10575764;28;20051;-65
2022/11/02 07:35:19;;;;;;;10.77;4.32;;;;;;;20.02;58.58;97461.13;10572034;28;20047;-64
2022/11/02 07:40:39;;;;;;;7.15;4.03;;;;;;;20.03;58.60;97460.81;10600339;28;20035;-61
2022/11/02 07:46:01;;;;;;;8.02;3.78;;;;;;;20.05;58.40;97468.59;10568740;28;20058;-63
2022/11/02 07:51:20;;;;;;;8.40;3.97;;;;;;;20.06;58.67;97460.16;10559304;28;20067;-63
2022/11/02 07:56:39;;;;;;;8.20;4.00;;;;;;;20.08;58.67;97466.06;10563727;28;20453;-62
2022/11/02 08:01:59;;;;;;;7.68;3.67;;;;;;;20.06;56.00;97467.50;10557570;28;20097;-60
2022/11/02 08:07:18;;;;;;;9.73;4.00;;;;;;;20.08;57.31;97459.88;10564235;28;20081;-60
2022/11/02 08:12:37;;;;;;;8.98;4.35;;;;;;;20.11;57.86;97472.75;10570573;28;20043;-61
2022/11/02 08:18:01;;;;;;;8.50;4.30;;;;;;;20.12;57.79;97472.44;10592778;27;20074;-61
2022/11/02 08:23:21;;;;;;;7.32;3.92;;;;;;;20.13;58.25;97471.34;10589927;28;20476;-60
2022/11/02 08:28:41;;;;;;;5.05;3.42;;;;;;;20.17;58.44;97489.66;10579758;28;20059;-61
2022/11/02 08:34:00;;;;;;;7.40;3.40;;;;;;;20.20;58.36;97497.16;10586193;28;20040;-59
2022/11/02 08:39:20;;;;;;;6.38;3.70;;;;;;;20.20;58.65;97503.34;10597269;27;20040;-61
2022/11/02 08:44:40;;;;;;;7.50;3.63;;;;;;;20.23;58.78;97499.22;10581619;28;20125;-60
2022/11/02 08:49:59;;;;;;;5.82;3.30;;;;;;;20.24;59.01;97503.53;10591469;28;20043;-64
2022/11/02 08:55:19;;;;;;;8.75;3.78;;;;;;;20.26;59.26;97510.22;10557716;28;20102;-60
2022/11/02 09:00:38;;;;;;;7.30;3.13;;;;;;;20.28;59.15;97496.38;10590870;28;20040;-60
2022/11/02 09:05:59;;;;;;;6.63;3.60;;;;;;;20.31;59.33;97503.91;10555408;28;20047;-61
2022/11/02 09:11:18;;;;;;;6.22;3.25;;;;;;;20.32;59.50;97495.44;10541663;28;20078;-60
2022/11/02 09:16:38;;;;;;;7.25;3.30;;;;;;;20.33;59.76;97504.38;10558345;28;20048;-62
2022/11/02 09:21:57;;;;;;;6.15;3.05;;;;;;;20.35;59.86;97496.75;10557180;28;20048;-60
2022/11/02 09:27:16;;;;;;;6.50;3.10;;;;;;;20.37;59.75;97505.34;10577696;28;20040;-58
2022/11/02 09:32:36;;;;;;;6.60;3.13;;;;;;;20.39;59.89;97508.53;10550056;28;20487;-60
2022/11/02 09:37:56;;;;;;;5.97;3.13;;;;;;;20.40;60.25;97504.72;10579636;28;20052;-60
2022/11/02 09:43:34;;;;;;;4.63;2.78;;;;;;;20.40;60.17;97503.91;10586853;28;20545;-60
2022/11/02 09:49:05;;;;;;;5.45;3.08;;;;;;;20.42;60.17;97509.81;10551258;28;20067;-62
2022/11/02 09:54:32;;;;;;;5.43;2.70;;;;;;;20.42;60.04;97505.19;10559989;28;20305;-59
2022/11/02 09:59:52;;;;;;;6.85;2.85;;;;;;;20.43;60.08;97506.81;10547051;28;20060;-59
2022/11/02 10:05:24;;;;;;;4.82;2.38;;;;;;;20.43;60.11;97501.38;10544492;28;20047;-63
2022/11/02 10:10:58;;;;;;;4.85;2.95;;;;;;;20.45;59.92;97498.38;10545589;28;20060;-62
2022/11/02 10:16:24;;;;;;;6.00;2.88;;;;;;;20.45;59.60;97499.16;10545307;28;20499;-63
2022/11/02 10:21:47;;;;;;;5.38;2.58;;;;;;;20.45;59.36;97493.75;10545274;28;20130;-63
2022/11/02 10:27:25;;;;;;;6.90;2.78;;;;;;;20.45;59.42;97496.47;10545367;28;20102;-61
2022/11/02 10:32:50;;;;;;;5.90;2.70;;;;;;;20.45;59.48;97504.59;10550891;28;20047;-61
2022/11/02 10:38:12;;;;;;;3.65;2.58;;;;;;;20.47;59.52;97501.56;10547921;28;20048;-62
2022/11/02 10:43:53;;;;;;;6.00;2.50;;;;;;;20.48;59.49;97505.84;10553646;28;20048;-62
2022/11/02 10:49:54;;;;;;;5.10;2.75;;;;;;;20.47;59.72;97504.28;10542162;28;20499;-62
2022/11/02 10:55:24;;;;;;;6.30;2.67;;;;;;;20.48;59.81;97495.84;10536615;28;20483;-62
2022/11/02 11:00:44;;;;;;;6.78;2.20;;;;;;;20.47;59.57;97501.56;10557674;28;20048;-61
2022/11/02 11:06:04;;;;;;;7.22;2.65;;;;;;;20.48;59.59;97495.84;10566585;28;20048;-65
2022/11/02 11:11:25;;;;;;;6.80;2.60;;;;;;;20.48;59.57;97489.63;10575149;28;20051;-62
2022/11/02 11:16:48;;;;;;;5.70;2.63;;;;;;;20.48;59.70;97479.63;10565453;28;20038;-63
2022/11/02 11:22:25;;;;;;;7.00;2.90;;;;;;;20.48;59.80;97476.91;10574118;28;20055;-62
2022/11/02 11:27:46;;;;;;;7.10;2.63;;;;;;;20.49;59.80;97470.38;10574589;28;20517;-62
2022/11/02 11:33:05;;;;;;;5.45;2.40;;;;;;;20.48;59.62;97466.06;10584501;28;20444;-60
2022/11/02 11:38:26;;;;;;;4.32;2.70;;;;;;;20.49;59.63;97466.88;10572727;28;20047;-62
2022/11/02 11:43:46;;;;;;;4.85;2.53;;;;;;;20.50;59.73;97471.16;10568089;28;20056;-61
2022/11/02 11:49:18;;;;;;;6.93;2.55;;;;;;;20.48;59.64;97471.50;10565239;28;20043;-62
2022/11/02 11:54:38;;;;;;;4.32;2.38;;;;;;;20.49;59.62;97483.91;10564238;28;20062;-62
2022/11/02 12:00:00;;;;;;;4.07;2.47;;;;;;;20.48;59.65;97479.63;10580090;28;20055;-62
2022/11/02 12:05:19;;;;;;;3.58;2.13;;;;;;;20.48;59.65;97470.66;10555956;28;20129;-62
2022/11/02 12:10:51;;;;;;;4.38;2.70;;;;;;;20.47;59.78;97471.81;10583535;28;20056;-62
2022/11/02 12:16:46;;;;;;;4.03;2.17;;;;;;;20.48;59.64;97468.78;10578741;28;20047;-60
2022/11/02 12:22:17;;;;;;;4.13;2.22;;;;;;;20.47;59.71;97464.47;10583959;28;20050;-62
2022/11/02 12:27:57;;;;;;;4.35;2.10;;;;;;;20.46;59.64;97454.75;10576895;28;20047;-61
2022/11/02 12:33:50;;;;;;;3.70;2.30;;;;;;;20.46;59.59;97452.03;10583845;28;20051;-62
2022/11/02 12:39:27;;;;;;;5.38;2.40;;;;;;;20.44;59.73;97451.56;10597680;28;20047;-62
2022/11/02 12:45:21;;;;;;;3.33;2.20;;;;;;;20.45;59.64;97441.53;10578156;28;20059;-61
2022/11/02 12:51:04;;;;;;;3.08;2.30;;;;;;;20.44;59.77;97439.94;10554923;28;20047;-62
2022/11/02 12:56:28;;;;;;;3.42;2.22;;;;;;;20.43;59.79;97430.25;10573904;28;20052;-62
2022/11/02 13:01:51;;;;;;;2.33;1.92;;;;;;;20.44;59.67;97448.06;10540897;28;20499;-62
2022/11/02 13:07:13;;;;;;;4.25;2.17;;;;;;;20.42;59.71;97439.44;10540734;28;20507;-62
2022/11/02 13:12:35;;;;;;;3.47;2.13;;;;;;;20.42;59.59;97429.41;10556715;28;20052;-62
2022/11/02 13:18:10;;;;;;;3.10;2.20;;;;;;;20.42;59.65;97434.84;10569206;28;20109;-61
2022/11/02 13:23:33;;;;;;;2.30;2.10;;;;;;;20.42;59.61;97434.84;10581325;28;20039;-61
2022/11/02 13:29:03;;;;;;;4.10;1.90;;;;;;;20.42;59.61;97434.84;10551436;28;20063;-62
2022/11/02 13:34:34;;;;;;;2.83;1.90;;;;;;;20.41;59.52;97427.06;10540734;28;20094;-62
2022/11/02 13:39:56;;;;;;;3.42;2.00;;;;;;;20.41;59.66;97435.16;10541177;28;20052;-60
2022/11/02 13:45:40;;;;;;;2.05;1.60;;;;;;;20.40;58.96;97436.25;10554162;28;20052;-62
2022/11/02 13:51:27;;;;;;;3.50;2.00;;;;;;;20.39;59.15;97443.59;10546321;28;20506;-62
2022/11/02 13:56:51;;;;;;;4.22;1.90;;;;;;;20.39;58.76;97446.31;10556085;28;20545;-61
2022/11/02 14:02:15;;;;;;;2.28;1.80;;;;;;;20.39;59.19;97453.63;10552230;28;20040;-62
2022/11/02 14:07:39;;;;;;;2.70;1.80;;;;;;;20.38;58.95;97455.50;10552071;28;20044;-62
2022/11/02 14:12:58;;;;;;;3.28;2.00;;;;;;;20.37;58.99;97453.16;10572823;28;20395;-61
2022/11/02 14:18:29;;;;;;;2.08;1.60;;;;;;;20.35;59.05;97467.78;10569111;28;20055;-62
2022/11/02 14:23:49;;;;;;;2.00;1.80;;;;;;;20.37;59.04;97477.50;10553129;28;20441;-62
2022/11/02 14:29:46;;;;;;;2.72;1.80;;;;;;;20.34;59.05;97471.56;10524500;28;20052;-62
2022/11/02 14:35:17;;;;;;;2.50;1.90;;;;;;;20.34;59.00;97474.28;10551933;28;20505;-62
2022/11/02 14:40:59;;;;;;;2.70;1.73;;;;;;;20.34;59.06;97465.38;10546440;28;20514;-61
2022/11/02 14:47:00;;;;;;;2.00;1.50;;;;;;;20.33;59.26;97474.63;10589314;28;20046;-62
2022/11/02 14:52:29;;;;;;;3.58;1.80;;;;;;;20.34;59.12;97476.19;10571408;28;20059;-62
2022/11/02 14:58:00;;;;;;;2.53;1.58;;;;;;;20.33;59.13;97469.22;10574676;28;20059;-61
2022/11/02 15:03:22;;;;;;;2.13;1.60;;;;;;;20.32;59.10;97478.41;10578289;28;20047;-62
2022/11/02 15:08:42;;;;;;;2.13;1.75;;;;;;;20.32;59.16;97471.09;10570709;28;20040;-62
2022/11/02 15:14:01;;;;;;;1.95;1.52;;;;;;;20.30;59.07;97467.91;10592038;28;20039;-62
2022/11/02 15:19:45;;;;;;;2.00;1.65;;;;;;;20.29;59.07;97477.16;10555644;28;20113;-61
2022/11/02 15:25:12;;;;;;;2.05;1.42;;;;;;;20.29;59.03;97477.16;10574651;28;20077;-62
2022/11/02 15:30:38;;;;;;;2.03;1.52;;;;;;;20.29;58.98;97468.25;10572049;28;20055;-61
2022/11/02 15:35:58;;;;;;;2.55;1.55;;;;;;;20.27;59.06;97465.84;10583840;28;20039;-62
2022/11/02 15:41:30;;;;;;;2.20;1.50;;;;;;;20.26;59.04;97469.63;10593407;28;20388;-62
2022/11/02 15:46:55;;;;;;;1.92;1.60;;;;;;;20.25;59.09;97473.47;10584293;28;20044;-62
2022/11/02 15:52:22;;;;;;;1.45;1.35;;;;;;;20.24;58.92;97458.34;10583489;28;20097;-62
2022/11/02 15:58:06;;;;;;;1.50;1.40;;;;;;;20.24;59.00;97476.47;10579941;28;20043;-61
2022/11/02 16:03:26;;;;;;;1.95;1.50;;;;;;;20.24;58.94;97479.97;10545426;28;20522;-62
2022/11/02 16:08:45;;;;;;;3.15;1.50;;;;;;;20.23;58.93;97478.41;10569859;28;20051;-61
2022/11/02 16:14:17;;;;;;;1.80;1.35;;;;;;;20.22;59.01;97490.31;10561857;28;20044;-62
2022/11/02 16:19:37;;;;;;;1.63;1.35;;;;;;;20.21;58.93;97480.63;10572148;28;20039;-61
2022/11/02 16:24:56;;;;;;;2.20;1.40;;;;;;;20.19;58.83;97480.13;10578871;28;20062;-62
2022/11/02 16:30:18;;;;;;;1.45;1.20;;;;;;;20.20;58.87;97484.41;10584177;28;20060;-62
2022/11/02 16:35:40;;;;;;;1.48;1.38;;;;;;;20.19;58.89;97496.38;10556759;28;20051;-61
2022/11/02 16:41:01;;;;;;;1.63;1.40;;;;;;;20.19;58.89;97482.84;10546616;28;20040;-62
2022/11/02 16:46:29;;;;;;;1.42;1.20;;;;;;;20.17;58.87;97495.88;10542480;28;20052;-61
2022/11/02 16:51:58;;;;;;;3.45;1.63;;;;;;;20.08;56.02;97497.72;10556131;28;20036;-61
2022/11/02 16:57:23;;;;;;;4.53;1.87;;;;;;;20.08;57.51;97503.94;10559993;28;20039;-62
2022/11/02 17:02:42;;;;;;;12.80;3.38;;;;;;;20.10;57.46;97514.44;10595882;28;20035;-61
2022/11/02 17:08:08;;;;;;;8.80;3.08;;;;;;;20.10;57.71;97514.44;10540579;28;20063;-63
2022/11/02 17:13:34;;;;;;;6.68;3.28;;;;;;;20.11;57.89;97526.84;10561545;28;20048;-64
2022/11/02 17:18:54;;;;;;;7.15;3.33;;;;;;;20.11;59.00;97543.91;10581875;28;20061;-64
2022/11/02 17:24:31;;;;;;;5.80;3.22;;;;;;;20.12;59.74;97550.09;10577238;28;20050;-63
2022/11/02 17:29:51;;;;;;;6.25;2.97;;;;;;;20.12;59.94;97547.41;10563948;28;20051;-60
2022/11/02 17:35:13;;;;;;;5.53;2.75;;;;;;;20.11;60.06;97538.50;10555362;28;20036;-61
2022/11/02 17:40:33;;;;;;;7.25;2.67;;;;;;;20.11;60.11;97543.09;10553517;28;20040;-59
2022/11/02 17:45:53;;;;;;;4.95;2.40;;;;;;;20.10;60.31;97545.00;10579429;28;20062;-62
2022/11/02 17:51:14;;;;;;;6.93;2.40;;;;;;;20.10;60.12;97553.09;10557750;28;20056;-60
2022/11/02 17:56:33;;;;;;;3.35;2.00;;;;;;;20.10;60.01;97541.50;10538775;28;20122;-63
2022/11/02 18:01:53;;;;;;;3.35;1.63;;;;;;;20.09;60.08;97548.81;10540215;28;20059;-60
2022/11/02 18:07:12;;;;;;;4.93;2.10;;;;;;;20.08;59.93;97551.84;10564917;28;20067;-61
2022/11/02 18:12:32;;;;;;;2.75;2.10;;;;;;;20.07;59.91;97561.88;10579614;28;20051;-59
2022/11/02 18:17:52;;;;;;;4.15;1.83;;;;;;;20.08;59.92;97559.94;10576526;28;20088;-59
2022/11/02 18:23:15;;;;;;;3.08;1.80;;;;;;;20.08;59.90;97554.53;10575002;28;20047;-60
2022/11/02 18:28:35;;;;;;;3.45;2.00;;;;;;;20.07;60.11;97540.22;10591041;28;20113;-60
2022/11/02 18:33:55;;;;;;;3.13;1.75;;;;;;;20.08;60.05;97541.00;10569833;28;20044;-59
2022/11/02 18:39:15;;;;;;;3.58;1.92;;;;;;;20.06;60.08;97546.72;10554811;28;20048;-58
2022/11/02 18:44:34;;;;;;;4.47;1.70;;;;;;;20.07;60.06;97555.63;10576667;28;20082;-58
2022/11/02 18:49:55;;;;;;;4.88;1.70;;;;;;;20.06;59.93;97568.38;10573405;28;20104;-63
2022/11/02 18:55:15;;;;;;;5.40;1.50;;;;;;;20.05;59.91;97574.06;10589191;28;20513;-59
2022/11/02 19:00:35;;;;;;;4.03;1.45;;;;;;;20.04;59.80;97550.84;10573578;28;20056;-58
2022/11/02 19:11:35;;;;;;;4.28;1.65;;;;;;;20.04;59.94;97556.25;10574908;28;20039;-58
2022/11/02 19:16:55;;;;;;;6.00;1.75;;;;;;;20.03;59.92;97551.94;10600099;28;20437;-60
2022/11/02 19:22:15;;;;;;;4.57;1.60;;;;;;;20.03;60.18;97568.19;10583602;28;20051;-57
2022/11/02 19:27:35;;;;;;;4.13;2.00;;;;;;;20.02;59.84;97561.97;10577012;28;20058;-59
2022/11/02 19:32:56;;;;;;;4.10;1.70;;;;;;;20.02;60.03;97555.78;10581773;28;20108;-57
2022/11/02 19:38:18;;;;;;;4.43;1.85;;;;;;;20.02;60.03;97555.78;10564404;28;20098;-60
2022/11/02 19:43:39;;;;;;;3.45;1.90;;;;;;;20.01;60.37;97546.84;10562672;28;20054;-60
2022/11/02 19:48:59;;;;;;;4.53;1.52;;;;;;;20.01;60.48;97554.16;10532094;28;20517;-61
2022/11/02 19:54:19;;;;;;;3.13;1.65;;;;;;;20.01;60.35;97556.88;10544494;28;20086;-60
2022/11/02 19:59:39;;;;;;;3.78;1.77;;;;;;;19.99;60.43;97557.16;10556850;28;20411;-61
2022/11/02 20:04:58;;;;;;;2.70;1.55;;;;;;;20.00;60.48;97558.00;10586807;28;20078;-60
2022/11/02 20:10:17;;;;;;;3.08;1.70;;;;;;;19.99;60.45;97556.38;10571453;28;20047;-59
2022/11/02 20:15:37;;;;;;;2.67;1.70;;;;;;;19.98;60.39;97549.38;10583464;28;20064;-60
2022/11/02 20:21:06;;;;;;;2.85;1.50;;;;;;;19.95;59.77;97557.00;10579691;28;20068;-61
2022/11/02 20:26:29;;;;;;;2.80;1.70;;;;;;;19.94;59.82;97555.41;10553498;28;20047;-60
2022/11/02 20:31:49;;;;;;;3.22;1.23;;;;;;;19.94;59.89;97560.03;10580101;28;20052;-58
2022/11/02 20:37:08;;;;;;;3.05;1.73;;;;;;;19.94;60.07;97557.31;10596927;28;20043;-60
2022/11/02 20:42:28;;;;;;;3.15;1.65;;;;;;;19.94;60.07;97566.22;10581032;28;20047;-60
2022/11/02 20:47:48;;;;;;;5.07;1.80;;;;;;;19.93;60.40;97564.63;10570348;28;20452;-58
2022/11/02 20:53:08;;;;;;;3.35;1.70;;;;;;;19.92;60.09;97568.44;10594668;28;20042;-59
2022/11/02 20:58:27;;;;;;;4.82;1.90;;;;;;;19.92;59.92;97573.06;10567671;28;20059;-60
2022/11/02 21:03:47;;;;;;;3.25;1.85;;;;;;;19.90;60.07;97559.84;10565704;28;20050;-58
2022/11/02 21:09:08;;;;;;;3.33;1.90;;;;;;;19.91;59.98;97563.31;10570539;28;20461;-61
2022/11/02 21:14:27;;;;;;;3.15;1.75;;;;;;;19.90;59.96;97570.66;10556824;28;20109;-62
2022/11/02 21:19:47;;;;;;;3.58;1.77;;;;;;;19.89;59.93;97568.25;10528820;28;20079;-64
2022/11/02 21:25:06;;;;;;;3.67;1.70;;;;;;;19.89;59.92;97562.84;10539877;28;20051;-64
2022/11/02 21:30:27;;;;;;;4.43;1.90;;;;;;;19.88;59.76;97561.25;10573886;28;20059;-60
2022/11/02 21:35:47;;;;;;;3.35;1.77;;;;;;;19.87;59.96;97567.75;10554358;28;20415;-60
2022/11/02 21:41:07;;;;;;;2.45;1.85;;;;;;;19.87;60.04;97556.94;10553436;28;20032;-60
2022/11/02 21:46:27;;;;;;;2.10;1.40;;;;;;;19.87;59.88;97565.84;10540494;28;20052;-62
2022/11/02 21:51:47;;;;;;;2.88;1.80;;;;;;;19.85;59.99;97559.94;10553840;28;20040;-61
2022/11/02 21:57:07;;;;;;;2.22;1.70;;;;;;;19.84;60.04;97569.19;10552841;28;20039;-60
2022/11/02 22:02:26;;;;;;;3.28;1.70;;;;;;;19.85;59.92;97573.47;10540099;28;20458;-62
2022/11/02 22:13:32;;;;;;;3.25;1.60;;;;;;;19.82;59.84;97565.97;10526780;28;20051;-61
2022/11/02 22:18:53;;;;;;;1.85;1.48;;;;;;;19.81;59.95;97566.28;10539669;28;20052;-61
2022/11/02 22:24:13;;;;;;;3.78;1.60;;;;;;;19.82;59.91;97576.00;10539517;28;20372;-62
2022/11/02 22:29:34;;;;;;;3.00;1.65;;;;;;;19.79;59.91;97576.59;10538258;28;20063;-61
2022/11/02 22:34:53;;;;;;;1.75;1.38;;;;;;;19.79;60.00;97579.31;10576526;28;20436;-62
2022/11/02 22:40:12;;;;;;;2.85;1.50;;;;;;;19.78;60.11;97581.22;10552145;28;20063;-61
2022/11/02 22:45:32;;;;;;;2.30;1.60;;;;;;;19.77;60.09;97581.53;10576878;28;20047;-61
2022/11/02 22:50:52;;;;;;;2.63;1.83;;;;;;;19.76;60.18;97591.53;10578012;28;20496;-62
2022/11/02 22:56:13;;;;;;;1.90;1.55;;;;;;;19.75;60.14;97595.34;10568129;28;20093;-62
2022/11/02 23:01:33;;;;;;;2.35;1.50;;;;;;;19.74;60.23;97589.13;10577613;28;20051;-61
2022/11/02 23:06:53;;;;;;;2.45;1.63;;;;;;;19.74;60.28;97586.44;10560275;28;20127;-62
2022/11/02 23:12:12;;;;;;;2.13;1.73;;;;;;;19.72;60.28;97591.34;10557642;28;20059;-62
2022/11/02 23:17:31;;;;;;;4.28;2.00;;;;;;;19.72;60.37;97582.44;10537203;28;20113;-61
2022/11/02 23:33:48;;;;;;;2.67;1.98;;;;;;;19.70;60.35;97571.91;10536884;28;20044;-61
2022/11/02 23:44:46;;;;;;;2.42;1.90;;;;;;;19.68;60.30;97570.59;10537362;28;20059;-61
2022/11/02 23:50:06;;;;;;;2.28;1.65;;;;;;;19.67;60.30;97574.41;10546599;28;20078;-61
