Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:06;;;;;;;14.05;6.80;;;12.00;99.90;;;;;;4145791;28;20564;-73
2021/05/04 00:02:06;;;;;;;;;;;11.80;99.90;;;;;;4146568;28;20041;-74
2021/05/04 00:04:07;;;;;;;15.23;4.97;;;11.60;99.90;;;;;;4129720;28;19925;-73
2021/05/04 00:06:08;;;;;;;9.82;5.28;;;11.50;99.90;;;;;;4145916;28;20089;-73
2021/05/04 00:08:09;;;;;;;6.65;5.53;;;11.20;99.90;;;;;;4129930;28;20374;-73
2021/05/04 00:10:11;;;;;;;7.53;5.55;;;11.20;99.90;;;;;;4161675;28;20034;-73
2021/05/04 00:12:12;;;;;;;7.85;5.38;;;11.00;99.90;;;;;;4147211;28;20041;-73
2021/05/04 00:14:12;;;;;;;9.10;4.93;;;10.80;99.90;;;;;;4145449;28;20036;-74
2021/05/04 00:16:13;;;;;;;11.45;5.00;;;10.80;99.90;;;;;;4161698;28;20124;-74
2021/05/04 00:18:14;;;;;;;9.20;5.88;;;10.80;99.90;;;;;;4147216;28;20026;-73
2021/05/04 00:20:15;;;;;;;6.88;5.63;;;10.70;99.90;;;;;;4162375;28;20046;-73
2021/05/04 00:22:16;;;;;;;8.65;5.13;;;10.70;99.90;;;;;;4146896;28;20034;-72
2021/05/04 00:24:16;;;;;;;7.93;6.43;;;10.50;99.90;;;;;;4147072;28;20091;-72
2021/05/04 00:26:17;;;;;;;13.13;5.93;;;10.40;99.90;;;;;;4162023;28;20033;-72
2021/05/04 00:28:18;;;;;;;11.98;5.72;;;10.30;99.90;;;;;;4147206;28;20045;-73
2021/05/04 00:30:20;;;;;;;9.27;6.38;;;10.10;99.90;;;;;;4145546;28;20034;-73
2021/05/04 00:32:20;;;;;;;7.22;4.85;;;10.00;99.90;;;;;;4145253;28;20045;-73
2021/05/04 00:34:21;;;;;;;6.18;4.47;;;9.90;99.90;;;;;;4161672;28;20060;-73
2021/05/04 00:36:22;;;;;;;13.20;6.13;;;9.80;99.90;;;;;;4144358;28;20092;-72
2021/05/04 00:38:24;;;;;;;14.00;5.30;;;9.70;99.90;;;;;;4128176;28;20104;-72
2021/05/04 00:40:25;;;;;;;11.55;5.70;;;9.60;99.90;;;;;;4144522;28;20473;-73
2021/05/04 00:42:25;;;;;;;6.80;4.18;;;9.50;99.90;;;;;;4145745;28;20069;-73
2021/05/04 00:44:26;;;;;;;13.02;4.88;;;9.40;99.90;;;;;;4164765;28;20045;-72
2021/05/04 00:46:27;;;;;;;7.15;4.43;;;9.60;99.90;;;;;;4150131;28;20040;-73
2021/05/04 00:48:29;;;;;;;5.47;4.35;;;9.50;99.90;;;;;;4149040;28;20116;-73
2021/05/04 00:50:30;;;;;;;8.88;4.60;;;9.50;99.90;;;;;;4148822;28;20100;-72
2021/05/04 00:52:31;;;;;;;6.07;3.67;;;9.50;99.90;;;;;;4164631;28;20492;-73
2021/05/04 00:54:32;;;;;;;9.90;4.15;;;9.40;99.90;;;;;;4147592;28;20062;-73
2021/05/04 00:56:36;;;;;;;6.50;4.88;;;9.40;99.90;;;;;;4147421;28;20045;-72
2021/05/04 00:58:40;;;;;;;10.52;4.32;;;9.40;99.90;;;;;;4147311;28;20060;-73
2021/05/04 01:00:41;;;;;;;8.82;4.95;;;9.30;99.90;;;;;;4145445;28;20038;-73
2021/05/04 01:02:43;;;;;;;4.85;3.85;;;9.10;99.90;;;;;;4146831;28;20065;-74
2021/05/04 01:04:45;;;;;;;6.22;4.35;;;9.10;99.90;;;;;;4146315;28;20053;-73
2021/05/04 01:06:47;;;;;;;5.00;4.50;;;9.10;99.90;;;;;;4146898;28;20095;-72
2021/05/04 01:08:48;;;;;;;7.53;4.57;;;9.00;99.90;;;;;;4148018;28;20444;-73
2021/05/04 01:10:49;;;;;;;5.90;5.13;;;8.90;99.90;;;;;;4148348;28;20112;-71
2021/05/04 01:12:50;;;;;;;6.97;4.80;;;8.90;99.90;;;;;;4148332;28;20030;-71
2021/05/04 01:14:51;;;;;;;6.65;4.55;;;8.90;99.90;;;;;;4163082;28;20026;-72
2021/05/04 01:16:54;;;;;;;7.80;4.47;;;8.90;99.90;;;;;;4148735;28;20061;-72
2021/05/04 01:18:55;;;;;;;6.20;4.45;;;8.90;99.90;;;;;;4148681;28;20030;-71
2021/05/04 01:20:56;;;;;;;10.02;4.60;;;8.90;99.90;;;;;;4148612;28;20113;-73
2021/05/04 01:22:57;;;;;;;10.88;5.38;;;8.90;99.90;;;;;;4163364;28;20032;-70
2021/05/04 01:24:58;;;;;;;6.22;5.18;;;8.90;99.90;;;;;;4147208;28;20087;-73
2021/05/04 01:26:59;;;;;;;6.03;5.43;;;8.80;99.90;;;;;;4148307;28;20088;-72
2021/05/04 01:28:59;;;;;;;7.85;5.05;;;8.80;99.90;;;;;;4164336;28;20119;-72
2021/05/04 01:31:00;;;;;;;5.97;4.85;;;8.70;99.90;;;;;;4149346;28;20034;-74
2021/05/04 01:33:01;;;;;;;5.82;5.22;;;8.70;99.90;;;;;;4147745;28;20038;-73
2021/05/04 01:35:08;;;;;;;8.13;6.05;;;8.70;99.90;;;;;;4149473;28;20022;-72
2021/05/04 01:37:09;;;;;;;7.38;4.93;;;8.70;99.90;;;;;;4164315;28;20030;-71
2021/05/04 01:39:10;;;;;;;7.13;5.47;;;8.60;99.90;;;;;;4164229;28;20030;-73
2021/05/04 01:41:11;;;;;;;7.88;4.45;;;8.60;99.90;;;;;;4148374;28;20038;-71
2021/05/04 01:43:12;;;;;;;7.53;5.38;;;8.50;99.90;;;;;;4148657;28;20045;-71
2021/05/04 01:45:14;;;;;;;11.75;6.30;;;8.50;99.90;;;;;;4149223;28;20456;-72
2021/05/04 01:47:15;;;;;;;12.20;5.68;;;8.40;99.90;;;;;;4148050;28;20049;-72
2021/05/04 01:49:15;;;;;;;8.07;5.20;;;8.40;99.90;;;;;;4164320;28;20029;-72
2021/05/04 01:51:16;;;;;;;11.60;6.03;;;8.40;99.90;;;;;;4148978;28;20561;-72
2021/05/04 01:53:18;;;;;;;8.32;4.60;;;8.40;99.90;;;;;;4147987;28;20066;-71
2021/05/04 01:55:19;;;;;;;6.68;4.57;;;8.30;99.90;;;;;;4146901;28;20076;-72
2021/05/04 01:57:19;;;;;;;8.63;5.78;;;8.30;99.90;;;;;;4164258;28;20128;-72
2021/05/04 01:59:22;;;;;;;8.40;5.97;;;8.30;99.90;;;;;;4147885;28;20511;-72
2021/05/04 02:01:22;;;;;;;7.53;6.73;;;8.20;99.90;;;;;;4147742;28;20452;-72
2021/05/04 02:03:23;;;;;;;6.10;5.13;;;8.20;99.90;;;;;;4163989;28;20061;-72
2021/05/04 02:05:24;;;;;;;9.52;6.18;;;8.20;99.90;;;;;;4147736;28;20084;-71
2021/05/04 02:07:25;;;;;;;13.25;6.93;;;8.10;99.90;;;;;;4149452;28;20076;-72
2021/05/04 02:09:26;;;;;;;8.60;6.88;;;8.20;99.90;;;;;;4148859;28;20041;-71
2021/05/04 02:11:27;;;;;;;6.57;5.97;;;8.20;99.90;;;;;;4148808;28;20034;-71
2021/05/04 02:13:28;;;;;;;7.25;5.57;;;8.30;99.90;;;;;;4163851;28;20033;-71
2021/05/04 02:15:29;;;;;;;8.65;5.63;;;8.40;99.90;;;;;;4163794;28;20095;-71
2021/05/04 02:17:30;;;;;;;6.00;4.55;;;8.40;99.90;;;;;;4148983;28;20492;-72
2021/05/04 02:19:30;;;;;;;8.07;4.95;;;8.50;99.90;;;;;;4148509;28;20671;-72
2021/05/04 02:21:31;;;;;;;6.25;5.65;;;8.50;99.90;;;;;;4163886;28;20029;-72
2021/05/04 02:23:32;;;;;;;8.63;5.90;;;8.60;99.90;;;;;;4148501;28;20258;-71
2021/05/04 02:25:33;;;;;;;8.30;5.93;;;8.50;99.90;;;;;;4146160;28;20397;-71
2021/05/04 02:27:34;;;;;;;8.68;6.32;;;8.60;99.90;;;;;;4157171;28;20517;-71
2021/05/04 02:29:35;;;;;;;10.88;5.97;;;8.60;99.90;;;;;;4147306;28;20045;-71
2021/05/04 02:31:36;;;;;;;7.97;6.18;;;8.60;99.90;;;;;;4148513;28;20544;-70
2021/05/04 02:33:38;;;;;;;6.97;5.60;;;8.60;99.90;;;;;;4148881;28;20389;-71
2021/05/04 02:35:39;;;;;;;7.47;5.35;;;8.50;99.90;;;;;;4147133;28;20058;-73
2021/05/04 02:37:40;;;;;;;7.82;5.65;;;8.40;99.90;;;;;;4148649;28;20390;-71
2021/05/04 02:39:41;;;;;;;7.43;5.38;;;8.40;99.90;;;;;;4163726;28;20033;-72
2021/05/04 02:41:41;;;;;;;8.20;6.38;;;8.40;99.90;;;;;;4148408;28;20042;-71
2021/05/04 02:43:42;;;;;;;6.75;5.28;;;8.40;99.90;;;;;;4163096;28;20042;-72
2021/05/04 02:45:43;;;;;;;6.32;5.53;;;8.40;99.90;;;;;;4146996;28;20096;-72
2021/05/04 02:47:43;;;;;;;11.90;5.93;;;8.40;99.90;;;;;;4146868;28;20030;-71
2021/05/04 02:49:44;;;;;;;8.00;4.85;;;8.40;99.90;;;;;;4162992;28;20547;-71
2021/05/04 02:51:45;;;;;;;6.68;6.07;;;8.40;99.90;;;;;;4148238;28;20545;-72
2021/05/04 02:53:46;;;;;;;8.63;5.55;;;8.40;99.90;;;;;;4148182;28;20160;-71
2021/05/04 02:55:47;;;;;;;10.35;5.53;;;8.30;99.90;;;;;;4146978;28;20465;-71
2021/05/04 02:57:49;;;;;;;8.90;6.47;;;8.30;99.90;;;;;;4162991;28;20029;-72
2021/05/04 02:59:49;;;;;;;8.10;5.70;;;8.20;99.90;;;;;;4163003;28;20044;-71
2021/05/04 03:01:50;;;;;;;9.48;6.10;;;8.20;99.90;;;;;;4143656;28;20069;-72
2021/05/04 03:03:51;;;;;;;12.23;6.13;;;8.20;99.90;;;;;;4146498;28;20591;-72
2021/05/04 03:05:53;;;;;;;8.85;6.28;;;8.10;99.90;;;;;;4160789;28;20037;-71
2021/05/04 03:07:53;;;;;;;12.32;7.18;;;8.10;99.90;;;;;;4161409;28;20025;-70
2021/05/04 03:09:54;;;;;;;7.88;6.18;;;8.10;99.90;;;;;;4129362;28;20034;-72
2021/05/04 03:11:55;;;;;;;6.38;5.35;;;8.10;99.90;;;;;;4162076;28;20083;-71
2021/05/04 03:13:56;;;;;;;9.35;6.70;;;8.20;99.90;;;;;;4145240;28;20049;-72
2021/05/04 03:15:57;;;;;;;6.10;4.97;;;8.10;99.90;;;;;;4145571;28;20034;-72
2021/05/04 03:18:00;;;;;;;9.23;6.30;;;8.20;99.90;;;;;;4135401;28;20057;-72
2021/05/04 03:20:02;;;;;;;5.97;5.15;;;8.20;99.90;;;;;;4145383;28;20037;-73
2021/05/04 03:22:03;;;;;;;8.63;6.57;;;8.20;99.90;;;;;;4145848;28;20367;-72
2021/05/04 03:24:04;;;;;;;6.40;4.90;;;8.20;99.90;;;;;;4145705;28;20112;-72
2021/05/04 03:26:05;;;;;;;9.02;5.68;;;8.20;99.90;;;;;;4133729;28;20049;-73
2021/05/04 03:28:07;;;;;;;10.82;6.10;;;8.30;99.90;;;;;;4147988;28;20080;-71
2021/05/04 03:30:08;;;;;;;8.00;5.43;;;8.30;99.90;;;;;;4162002;28;20040;-71
2021/05/04 03:32:09;;;;;;;7.40;4.88;;;8.40;99.90;;;;;;4162690;28;20061;-72
2021/05/04 03:34:10;;;;;;;6.45;5.85;;;8.50;99.90;;;;;;4162185;28;20032;-72
2021/05/04 03:36:10;;;;;;;8.18;4.38;;;8.50;99.90;;;;;;4147334;28;20034;-72
2021/05/04 03:38:11;;;;;;;5.45;4.35;;;8.60;99.90;;;;;;4162370;28;20036;-72
2021/05/04 03:40:13;;;;;;;5.53;4.70;;;8.70;99.90;;;;;;4146089;28;20030;-71
2021/05/04 03:42:13;;;;;;;5.65;4.78;;;8.70;99.90;;;;;;4147541;28;20385;-72
2021/05/04 03:44:14;;;;;;;6.57;5.35;;;8.70;99.90;;;;;;4162301;28;20037;-72
2021/05/04 03:46:15;;;;;;;9.05;4.13;;;8.70;99.90;;;;;;4146066;28;20045;-73
2021/05/04 03:48:16;;;;;;;7.97;4.80;;;8.70;99.90;;;;;;4162639;28;20040;-73
2021/05/04 03:50:21;;;;;;;5.03;4.50;;;8.70;99.90;;;;;;4147081;28;20042;-71
2021/05/04 03:52:22;;;;;;;7.32;5.45;;;8.70;99.90;;;;;;4162394;28;20361;-72
2021/05/04 03:54:22;;;;;;;8.80;5.72;;;8.60;99.90;;;;;;4162169;28;20084;-72
2021/05/04 03:56:23;;;;;;;6.85;6.07;;;8.60;99.90;;;;;;4146019;28;20096;-72
2021/05/04 03:58:24;;;;;;;7.18;6.38;;;8.40;99.90;;;;;;4147388;28;20061;-73
2021/05/04 04:00:25;;;;;;;7.95;5.82;;;8.40;99.90;;;;;;4150404;28;20069;-72
2021/05/04 04:02:26;;;;;;;8.23;5.75;;;8.40;99.90;;;;;;4140562;28;20037;-72
2021/05/04 04:04:27;;;;;;;9.98;6.72;;;8.30;99.90;;;;;;4134066;28;20049;-73
2021/05/04 04:06:28;;;;;;;9.88;6.05;;;8.20;99.90;;;;;;4145335;28;20042;-72
2021/05/04 04:08:28;;;;;;;7.57;6.85;;;8.20;99.90;;;;;;4147380;28;20033;-71
2021/05/04 04:10:29;;;;;;;7.80;6.68;;;8.10;99.90;;;;;;4143621;28;20034;-72
2021/05/04 04:12:30;;;;;;;9.60;6.40;;;8.10;99.90;;;;;;4145797;28;20036;-73
2021/05/04 04:14:31;;;;;;;5.88;5.28;;;8.20;99.90;;;;;;4162130;28;20087;-73
2021/05/04 04:16:32;;;;;;;7.78;5.82;;;8.20;99.90;;;;;;4146946;28;20037;-72
2021/05/04 04:18:32;;;;;;;6.55;5.47;;;8.20;99.90;;;;;;4145537;28;20037;-72
2021/05/04 04:20:33;;;;;;;10.70;6.70;;;8.20;99.90;;;;;;4147164;28;20045;-72
2021/05/04 04:22:35;;;;;;;6.80;5.35;;;8.20;99.90;;;;;;4149861;28;20353;-72
2021/05/04 04:24:36;;;;;;;8.43;6.25;;;8.20;99.90;;;;;;4145693;28;20050;-72
2021/05/04 04:26:37;;;;;;;8.93;5.22;;;8.10;99.90;;;;;;4145812;28;20065;-72
2021/05/04 04:28:38;;;;;;;6.28;5.68;;;8.10;99.90;;;;;;4145565;28;20523;-72
2021/05/04 04:30:38;;;;;;;5.22;4.80;;;8.20;99.90;;;;;;4147036;28;20523;-71
2021/05/04 04:32:40;;;;;;;8.98;5.93;;;8.20;99.90;;;;;;4146555;28;20060;-72
2021/05/04 04:34:41;;;;;;;8.77;6.28;;;8.10;99.90;;;;;;4145478;28;20083;-72
2021/05/04 04:36:42;;;;;;;5.97;5.05;;;8.10;99.90;;;;;;4129559;28;20125;-72
2021/05/04 04:38:42;;;;;;;5.80;5.05;;;8.10;99.90;;;;;;4147140;28;20072;-72
2021/05/04 04:40:44;;;;;;;6.60;5.90;;;8.20;99.90;;;;;;4161977;28;20037;-71
2021/05/04 04:42:45;;;;;;;7.60;5.63;;;8.20;99.90;;;;;;4147016;28;20042;-72
2021/05/04 04:44:45;;;;;;;6.63;5.00;;;8.20;99.90;;;;;;4161721;28;20029;-72
2021/05/04 04:46:47;;;;;;;7.43;5.75;;;8.20;99.90;;;;;;4146805;28;20033;-71
2021/05/04 04:48:48;;;;;;;6.80;4.93;;;8.20;99.90;;;;;;4162258;28;20041;-71
2021/05/04 04:50:49;;;;;;;7.50;5.55;;;8.20;99.90;;;;;;4161964;28;20119;-72
2021/05/04 04:52:51;;;;;;;8.30;5.90;;;8.20;99.90;;;;;;4147122;28;20038;-72
2021/05/04 04:54:53;;;;;;;7.18;6.22;;;8.10;99.90;;;;;;4162020;28;20056;-71
2021/05/04 04:56:54;;;;;;;5.05;4.55;;;8.20;99.90;;;;;;4145786;28;20080;-72
2021/05/04 04:58:54;;;;;;;8.07;6.20;;;8.20;99.90;;;;;;4145007;28;20385;-72
2021/05/04 05:00:55;;;;;;;5.88;5.28;;;8.20;99.90;;;;;;4145455;28;20058;-71
2021/05/04 05:02:56;;;;;;;8.82;4.97;;;8.30;99.90;;;;;;4152524;28;20092;-70
2021/05/04 05:04:57;;;;;;;5.93;5.30;;;8.40;99.90;;;;;;4144502;28;20025;-73
2021/05/04 05:06:58;;;;;;;6.32;5.68;;;8.40;99.90;;;;;;4144239;28;20030;-70
2021/05/04 05:09:00;;;;;;;7.22;4.85;;;8.50;99.90;;;;;;4127905;28;20254;-71
2021/05/04 05:11:01;;;;;;;10.63;5.72;;;8.50;99.90;;;;;;4144154;28;20038;-72
2021/05/04 05:13:02;;;;;;;6.55;5.75;;;8.50;99.90;;;;;;4144293;28;20036;-71
2021/05/04 05:15:05;;;;;;;13.57;6.03;;;8.60;99.90;;;;;;4157377;28;20436;-71
2021/05/04 05:17:06;;;;;;;4.57;4.18;;;8.60;99.90;;;;;;4160626;28;20442;-72
2021/05/04 05:19:07;;;;;;;12.98;5.90;;;8.60;99.90;;;;;;4160658;28;20117;-72
2021/05/04 05:21:10;;;;;;;8.43;5.20;;;8.70;99.90;;;;;;4145681;28;20033;-72
2021/05/04 05:23:12;;;;;;;8.45;5.47;;;8.60;99.90;;;;;;4161592;28;20033;-71
2021/05/04 05:25:13;;;;;;;7.78;5.55;;;8.50;99.90;;;;;;4161560;28;20036;-70
2021/05/04 05:27:14;;;;;;;7.22;5.15;;;8.50;99.90;;;;;;4145010;28;20027;-71
2021/05/04 05:29:15;;;;;;;9.77;5.60;;;8.50;99.90;;;;;;4147120;28;20494;-71
2021/05/04 05:31:16;;;;;;;10.35;6.03;;;8.50;99.90;;;;;;4139880;28;20536;-71
2021/05/04 05:33:17;;;;;;;12.45;6.13;;;8.40;99.90;;;;;;4148071;28;20038;-71
2021/05/04 05:35:18;;;;;;;7.32;5.35;;;8.40;99.90;;;;;;4148629;28;20061;-72
2021/05/04 05:37:19;;;;;;;13.10;7.13;;;8.50;99.90;;;;;;4132271;28;20062;-71
2021/05/04 05:39:20;;;;;;;14.80;7.00;;;8.40;99.90;;;;;;4148015;28;20096;-72
2021/05/04 05:41:21;;;;;;;9.07;7.63;;;8.30;99.90;;;;;;4148366;28;20046;-72
2021/05/04 05:43:23;;;;;;;11.48;6.75;;;8.30;99.90;;;;;;4152379;28;20134;-72
2021/05/04 05:45:24;;;;;;;18.92;5.28;;;8.40;99.90;;;;;;4164645;28;20033;-72
2021/05/04 05:47:25;;;;;;;16.10;4.75;;;8.40;99.90;;;;;;4164288;28;20064;-72
2021/05/04 05:49:26;;;;;;;9.50;3.22;;;8.40;99.90;;;;;;4132051;28;20066;-73
2021/05/04 05:51:27;;;;;;;6.40;2.63;;;8.20;99.90;;;;;;4164456;28;20040;-73
2021/05/04 05:53:28;;;;;;;6.85;4.65;;;8.10;99.90;;;;;;4148254;28;20080;-72
2021/05/04 05:55:29;;;;;;;4.43;2.40;;;7.90;99.90;;;;;;4148092;28;20034;-72
2021/05/04 05:57:30;;;;;;;5.78;2.47;;;7.80;99.90;;;;;;4149113;28;20099;-72
2021/05/04 05:59:30;;;;;;;7.43;3.17;;;7.60;99.90;;;;;;4149084;28;20053;-72
2021/05/04 06:01:31;;;;;;;6.22;2.63;;;7.50;99.90;;;;;;4149098;28;20038;-73
2021/05/04 06:03:32;;;;;;;3.92;2.42;;;7.60;99.90;;;;;;4161633;28;20100;-73
2021/05/04 06:05:33;;;;;;;9.30;2.60;;;7.60;99.90;;;;;;4147772;28;20040;-73
2021/05/04 06:07:34;;;;;;;7.75;2.95;;;7.60;99.90;;;;;;4164256;28;20037;-72
2021/05/04 06:09:35;;;;;;;5.18;2.85;;;7.50;99.90;;;;;;4147729;28;20034;-73
2021/05/04 06:11:37;;;;;;;7.38;2.58;;;7.50;99.90;;;;;;4144043;28;20049;-73
2021/05/04 06:13:38;;;;;;;6.75;2.90;;;7.50;99.90;;;;;;4146810;28;20068;-74
2021/05/04 06:15:40;;;;;;;6.60;2.83;;;7.50;99.90;;;;;;4134400;28;20038;-75
2021/05/04 06:17:40;;;;;;;4.75;2.85;;;7.50;99.90;;;;;;4140434;28;20477;-74
2021/05/04 06:19:41;;;;;;;5.15;3.15;;;7.50;99.90;;;;;;4143883;28;20068;-74
2021/05/04 06:21:42;;;;;;;8.55;3.75;;;7.50;99.90;;;;;;4147027;28;20037;-74
2021/05/04 06:23:43;;;;;;;9.20;3.97;;;7.50;99.90;;;;;;4138143;28;20081;-73
2021/05/04 06:25:44;;;;;;;13.05;4.22;;;7.60;99.90;;;;;;4147197;28;20057;-75
2021/05/04 06:27:45;;;;;;;15.15;5.70;;;7.60;99.90;;;;;;4152260;28;20026;-75
2021/05/04 06:29:46;;;;;;;8.90;6.32;;;7.70;99.90;;;;;;4149613;28;20033;-75
2021/05/04 06:31:51;;;;;;;12.30;6.38;;;8.00;99.90;;;;;;4137380;28;20037;-74
2021/05/04 06:33:52;;;;;;;7.20;6.38;;;8.20;99.90;;;;;;4134077;28;20118;-75
2021/05/04 06:35:52;;;;;;;10.18;6.35;;;8.40;99.90;;;;;;4161467;28;20078;-73
2021/05/04 06:37:54;;;;;;;7.28;5.00;;;8.60;99.90;;;;;;4147208;28;20033;-73
2021/05/04 06:39:56;;;;;;;10.07;6.43;;;8.70;99.90;;;;;;4148073;28;20037;-73
2021/05/04 06:41:57;;;;;;;8.80;5.47;;;8.90;99.90;;;;;;4159375;28;20120;-73
2021/05/04 06:43:58;;;;;;;7.07;4.63;;;9.10;99.90;;;;;;4144962;28;20060;-73
2021/05/04 06:46:00;;;;;;;7.07;4.57;;;9.30;99.90;;;;;;4141522;28;20030;-74
2021/05/04 06:48:01;;;;;;;8.73;4.50;;;9.40;99.90;;;;;;4142210;28;20045;-73
2021/05/04 06:50:03;;;;;;;9.32;4.60;;;9.60;99.90;;;;;;4141290;28;20396;-73
2021/05/04 06:52:05;;;;;;;13.30;5.22;;;9.60;99.90;;;;;;4146273;28;20579;-74
2021/05/04 06:54:06;;;;;;;17.55;5.50;;;9.70;99.90;;;;;;4146002;28;20433;-73
2021/05/04 06:56:07;;;;;;;8.20;4.55;;;9.80;99.90;;;;;;4144278;28;20127;-73
2021/05/04 06:58:08;;;;;;;11.45;5.03;;;9.90;99.90;;;;;;4153928;28;20034;-70
2021/05/04 07:00:10;;;;;;;12.65;5.20;;;9.90;99.90;;;;;;4141931;28;20029;-73
2021/05/04 07:02:11;;;;;;;14.40;5.40;;;9.90;99.90;;;;;;4162871;28;20092;-73
2021/05/04 07:04:14;;;;;;;12.57;4.40;;;9.80;99.90;;;;;;4144134;28;20034;-71
2021/05/04 07:06:15;;;;;;;;;;;9.80;99.90;;;;;;4142784;28;20053;-73
2021/05/04 07:08:16;;;;;;;15.55;4.90;;;9.80;99.90;;;;;;4163045;28;19920;-72
2021/05/04 07:10:17;;;;;;;13.98;5.88;;;9.90;99.90;;;;;;4146490;28;20038;-72
2021/05/04 07:12:19;;;;;;;15.32;5.18;;;9.90;99.90;;;;;;4162853;28;20038;-73
2021/05/04 07:14:19;;;;;;;8.82;4.15;;;9.90;99.90;;;;;;4146085;28;20042;-72
2021/05/04 07:16:20;;;;;;;14.70;5.10;;;9.90;99.90;;;;;;4149125;28;20440;-82
2021/05/04 07:18:23;;;;;;;21.10;5.70;;;9.90;99.90;;;;;;4161300;28;20088;-82
2021/05/04 07:20:25;;;;;;;15.40;4.90;;;9.90;99.90;;;;;;4142891;28;20042;-82
2021/05/04 07:22:27;;;;;;;12.77;4.93;;;9.90;99.90;;;;;;4151104;28;20332;-83
2021/05/04 07:24:30;;;;;;;13.65;3.75;;;9.90;99.90;;;;;;4142743;28;20397;-82
2021/05/04 07:26:32;;;;;;;14.35;5.10;;;10.00;99.90;;;;;;4139704;28;20137;-81
2021/05/04 07:28:33;;;;;;;13.80;5.38;;;10.00;99.90;;;;;;4151370;28;20034;-82
2021/05/04 07:30:41;;;;;;;14.23;5.85;;;10.10;99.90;;;;;;4156078;28;20029;-83
2021/05/04 07:32:42;;;;;;;17.60;4.97;;;10.10;99.90;;;;;;4148459;28;20370;-82
2021/05/04 07:34:44;;;;;;;19.45;6.57;;;10.20;99.90;;;;;;4145981;28;20034;-81
2021/05/04 07:36:45;;;;;;;19.67;5.22;;;10.30;99.90;;;;;;4171893;28;20038;-84
2021/05/04 07:38:46;;;;;;;15.52;5.10;;;10.40;99.90;;;;;;4145255;28;20496;-80
2021/05/04 07:40:47;;;;;;;13.00;5.25;;;10.50;99.90;;;;;;4147568;28;20032;-82
2021/05/04 07:42:48;;;;;;;11.60;4.72;;;10.60;99.90;;;;;;4145962;28;20065;-82
2021/05/04 07:44:49;;;;;;;8.85;4.30;;;10.60;99.90;;;;;;4145882;28;20042;-80
2021/05/04 07:46:50;;;;;;;10.40;5.15;;;10.70;99.90;;;;;;4143842;28;20099;-82
2021/05/04 07:48:50;;;;;;;10.38;4.80;;;10.60;99.90;;;;;;4161103;28;20504;-80
2021/05/04 07:50:52;;;;;;;10.35;4.35;;;10.50;99.90;;;;;;4145204;28;20088;-79
2021/05/04 07:52:55;;;;;;;10.30;3.95;;;10.40;99.90;;;;;;4145619;28;20030;-79
2021/05/04 07:54:57;;;;;;;11.00;4.60;;;10.20;99.90;;;;;;4166380;28;20045;-81
2021/05/04 07:56:58;;;;;;;8.13;4.05;;;10.10;99.90;;;;;;4146508;28;20128;-83
2021/05/04 07:58:59;;;;;;;7.30;3.13;;;10.00;99.90;;;;;;4179317;28;20029;-83
2021/05/04 08:01:00;;;;;;;10.48;3.42;;;9.90;99.90;;;;;;4138560;28;20133;-81
2021/05/04 08:03:01;;;;;;;7.45;2.78;;;9.80;99.90;;;;;;4142067;28;20053;-81
2021/05/04 08:05:02;;;;;;;7.35;3.17;;;9.80;99.90;;;;;;4180337;28;20437;-81
2021/05/04 08:07:06;;;;;;;9.75;3.60;;;9.90;99.90;;;;;;4132709;28;20520;-82
2021/05/04 08:09:07;;;;;;;7.13;4.10;;;10.20;99.90;;;;;;4157173;28;20500;-82
2021/05/04 08:11:09;;;;;;;9.30;4.22;;;10.50;99.90;;;;;;4146603;28;20500;-72
2021/05/04 08:13:10;;;;;;;9.82;4.47;;;10.70;99.90;;;;;;4146173;28;20100;-73
2021/05/04 08:15:16;;;;;;;9.05;3.63;;;10.80;99.90;;;;;;4139802;28;20045;-73
2021/05/04 08:17:19;;;;;;;9.43;4.32;;;10.90;99.90;;;;;;4176694;28;20033;-72
2021/05/04 08:19:21;;;;;;;14.60;4.30;;;10.90;99.90;;;;;;4146433;28;20056;-72
2021/05/04 08:21:23;;;;;;;9.15;4.45;;;10.60;99.90;;;;;;4145105;28;20037;-73
2021/05/04 08:23:25;;;;;;;7.85;4.15;;;10.40;99.90;;;;;;4138948;28;20451;-74
2021/05/04 08:25:27;;;;;;;11.00;5.53;;;10.60;99.90;;;;;;4134283;28;20035;-73
2021/05/04 08:27:28;;;;;;;13.63;4.60;;;10.70;99.90;;;;;;4145067;28;20068;-74
2021/05/04 08:29:28;;;;;;;14.82;5.05;;;10.80;99.90;;;;;;4146073;28;20467;-73
2021/05/04 08:31:29;;;;;;;14.45;5.40;;;10.70;99.90;;;;;;4144812;28;20046;-73
2021/05/04 08:33:30;;;;;;;16.08;7.45;;;10.50;99.90;;;;;;4140122;28;20072;-74
2021/05/04 08:35:31;;;;;;;19.08;6.07;;;10.30;99.90;;;;;;4142344;28;20433;-74
2021/05/04 08:37:31;;;;;;;19.55;6.05;;;10.20;99.90;;;;;;4145787;28;20089;-72
2021/05/04 08:39:32;;;;;;;15.80;6.15;;;10.40;99.90;;;;;;4144856;28;20042;-72
2021/05/04 08:41:34;;;;;;;17.85;6.47;;;10.60;99.90;;;;;;4144780;28;20117;-73
2021/05/04 08:43:35;;;;;;;15.90;5.60;;;10.60;99.90;;;;;;4144505;28;20100;-74
2021/05/04 08:45:36;;;;;;;12.80;5.47;;;10.60;99.90;;;;;;4145085;28;20038;-74
2021/05/04 08:47:37;;;;;;;16.30;6.72;;;10.60;99.90;;;;;;4145179;28;20475;-74
2021/05/04 08:49:40;;;;;;;20.20;8.05;;;10.60;99.90;;;;;;4156405;28;20052;-73
2021/05/04 08:51:47;;;;;;;27.83;7.70;;;10.70;99.90;;;;;;4134182;28;20081;-73
2021/05/04 08:53:47;;;;;;;15.80;6.57;;;10.80;99.90;;;;;;4177720;28;20454;-73
2021/05/04 08:55:48;;;;;;;15.57;6.93;;;10.80;99.90;;;;;;4146548;28;20034;-73
2021/05/04 08:57:49;;;;;;;27.23;7.53;;;10.80;99.90;;;;;;4142713;28;20117;-73
2021/05/04 08:59:50;;;;;;;13.85;5.38;;;10.60;99.90;;;;;;4142519;28;20027;-75
2021/05/04 09:01:51;;;;;;;20.70;6.45;;;10.50;99.90;;;;;;4141743;28;20045;-83
2021/05/04 09:03:56;;;;;;;24.40;5.78;;;10.20;99.90;;;;;;4125933;28;20493;-80
2021/05/04 09:06:06;;;;;;;8.55;3.17;;;10.00;99.90;;;;;;4149577;28;20033;-83
2021/05/04 09:08:29;;;;;;;9.65;3.80;;;9.90;99.90;;;;;;4149686;28;20046;-81
2021/05/04 09:10:46;;;;;;;7.75;3.78;;;9.70;99.90;;;;;;4172076;28;20084;-82
2021/05/04 09:14:53;;;;;;;10.02;4.40;;;9.80;99.90;;;;;;4148629;28;20034;-81
2021/05/04 09:21:33;;;;;;;17.83;6.80;;;10.50;99.90;;;;;;4150552;28;20085;-80
2021/05/04 09:23:36;;;;;;;18.42;6.00;;;10.60;99.90;;;;;;4140698;28;20046;-83
2021/05/04 09:25:39;;;;;;;11.65;4.97;;;10.50;99.90;;;;;;4163920;28;20519;-80
2021/05/04 09:28:00;;;;;;;13.88;4.88;;;10.20;99.90;;;;;;4145992;28;20034;-79
2021/05/04 09:30:04;;;;;;;13.40;5.13;;;10.20;99.90;;;;;;4149178;28;20084;-81
2021/05/04 09:32:27;;;;;;;17.15;4.35;;;10.20;99.90;;;;;;4147399;28;20026;-82
2021/05/04 09:34:29;;;;;;;12.50;5.55;;;10.30;99.90;;;;;;4147504;28;20503;-81
2021/05/04 09:36:48;;;;;;;14.27;4.65;;;10.00;99.90;;;;;;4140454;28;20034;-82
2021/05/04 09:38:49;;;;;;;11.15;5.45;;;9.60;99.90;;;;;;4154730;28;20029;-80
2021/05/04 09:40:50;;;;;;;10.02;4.63;;;9.40;99.90;;;;;;4164370;28;20167;-79
2021/05/04 09:43:13;;;;;;;12.05;4.78;;;9.20;99.90;;;;;;4148503;28;20046;-82
2021/05/04 09:45:22;;;;;;;11.68;5.47;;;8.90;99.90;;;;;;4145749;28;20022;-79
2021/05/04 09:47:26;;;;;;;9.38;4.32;;;8.80;99.90;;;;;;4147147;28;20037;-81
2021/05/04 09:49:33;;;;;;;13.88;5.90;;;9.10;99.90;;;;;;4140684;28;20058;-81
2021/05/04 09:51:34;;;;;;;13.52;4.68;;;9.60;99.90;;;;;;4163809;28;20373;-82
2021/05/04 09:53:50;;;;;;;12.98;4.55;;;10.00;99.90;;;;;;4149836;28;20037;-83
2021/05/04 09:56:00;;;;;;;15.05;5.93;;;10.20;99.90;;;;;;4142174;28;20038;-80
2021/05/04 09:58:08;;;;;;;19.15;5.93;;;10.10;99.90;;;;;;4134895;28;20121;-78
2021/05/04 10:00:15;;;;;;;18.38;4.47;;;9.90;99.90;;;;;;4146772;28;20038;-80
2021/05/04 10:02:16;;;;;;;16.10;6.28;;;9.50;99.90;;;;;;4131095;28;20030;-80
2021/05/04 10:04:20;;;;;;;14.75;6.10;;;9.40;99.90;;;;;;4156725;28;20042;-79
2021/05/04 10:06:22;;;;;;;16.92;5.03;;;9.60;99.90;;;;;;4153260;28;20038;-81
2021/05/04 10:08:24;;;;;;;7.80;4.97;;;9.60;99.90;;;;;;4143532;28;20037;-80
2021/05/04 10:10:25;;;;;;;6.88;3.47;;;9.60;99.90;;;;;;4150340;28;20100;-80
2021/05/04 10:12:31;;;;;;;8.13;4.00;;;9.70;99.90;;;;;;4147287;28;20042;-80
2021/05/04 10:14:34;;;;;;;8.98;2.85;;;9.80;99.90;;;;;;4131441;28;20030;-78
2021/05/04 10:16:35;;;;;;;4.05;2.60;;;10.00;99.90;;;;;;4158120;28;20116;-78
2021/05/04 10:18:37;;;;;;;7.80;3.65;;;10.20;99.90;;;;;;4147212;28;20030;-79
2021/05/04 10:20:43;;;;;;;6.07;2.50;;;10.60;99.90;;;;;;4147393;28;20041;-84
2021/05/04 10:22:44;;;;;;;7.95;2.92;;;10.80;99.90;;;;;;4144295;28;20077;-79
2021/05/04 10:24:47;;;;;;;10.45;2.55;;;10.60;99.90;;;;;;4142431;28;20099;-80
2021/05/04 10:26:51;;;;;;;8.52;3.30;;;10.50;99.90;;;;;;4149451;28;20061;-79
2021/05/04 10:29:05;;;;;;;8.15;2.80;;;10.40;99.90;;;;;;4148109;28;20034;-78
2021/05/04 10:31:10;;;;;;;8.85;4.55;;;10.10;99.90;;;;;;4153071;28;20087;-84
2021/05/04 10:33:28;;;;;;;5.00;2.53;;;9.90;99.90;;;;;;4147719;28;20042;-83
2021/05/04 10:35:29;;;;;;;9.88;3.20;;;10.00;99.90;;;;;;4148142;28;20424;-81
2021/05/04 10:37:32;;;;;;;9.70;2.72;;;10.10;99.90;;;;;;4164311;28;20037;-80
2021/05/04 10:39:45;;;;;;;;;;;10.10;99.90;;;;;;4132856;28;20034;-85
2021/05/04 10:41:58;;;;;;;12.40;3.55;;;10.10;99.90;;;;;;4138799;28;19913;-82
2021/05/04 10:44:05;;;;;;;7.47;2.80;;;10.10;99.90;;;;;;4164016;28;20124;-82