Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:16;;;;;;;4.32;2.00;;;10.80;61.80;;;;;;5037498;28;20057;-78
2022/04/13 00:03:43;;;;;;;2.97;1.80;;;10.70;61.80;;;;;;5031732;28;20036;-78
2022/04/13 00:06:09;;;;;;;4.93;2.17;;;10.70;62.80;;;;;;5028412;28;20072;-78
2022/04/13 00:08:34;;;;;;;2.70;1.85;;;10.70;62.10;;;;;;5028460;28;20029;-78
2022/04/13 00:11:00;;;;;;;2.15;1.80;;;10.60;62.10;;;;;;4994447;28;20044;-78
2022/04/13 00:13:26;;;;;;;3.83;2.10;;;10.60;62.20;;;;;;5003964;28;20159;-78
2022/04/13 00:15:52;;;;;;;3.40;2.05;;;10.50;62.20;;;;;;5015698;28;20036;-78
2022/04/13 00:18:17;;;;;;;6.10;2.08;;;10.50;62.40;;;;;;5050101;28;20040;-78
2022/04/13 00:20:43;;;;;;;3.40;2.13;;;10.50;62.50;;;;;;5027570;28;20029;-78
2022/04/13 00:23:08;;;;;;;3.90;1.73;;;10.40;62.60;;;;;;5027093;28;20067;-78
2022/04/13 00:25:38;;;;;;;2.25;1.92;;;10.40;62.70;;;;;;5030744;28;20119;-78
2022/04/13 00:28:04;;;;;;;4.03;1.92;;;10.40;62.80;;;;;;5027961;28;20420;-78
2022/04/13 00:30:30;;;;;;;3.30;1.92;;;10.40;63.00;;;;;;5045007;28;20056;-78
2022/04/13 00:32:55;;;;;;;6.53;2.00;;;10.40;63.10;;;;;;5029836;28;20033;-78
2022/04/13 00:35:21;;;;;;;2.45;1.92;;;10.40;63.20;;;;;;5048346;28;20025;-78
2022/04/13 00:37:46;;;;;;;5.00;1.95;;;10.40;63.30;;;;;;5028428;28;20025;-78
2022/04/13 00:40:12;;;;;;;4.13;1.92;;;10.40;63.30;;;;;;5028518;28;20571;-78
2022/04/13 00:42:37;;;;;;;2.50;1.67;;;10.40;63.30;;;;;;5020132;28;20450;-78
2022/04/13 00:45:03;;;;;;;2.78;1.60;;;10.30;63.40;;;;;;4994413;28;20033;-78
2022/04/13 00:47:29;;;;;;;2.90;2.00;;;10.30;63.60;;;;;;5019897;28;20037;-79
2022/04/13 00:49:54;;;;;;;3.50;1.73;;;10.30;63.60;;;;;;5047371;28;20106;-77
2022/04/13 00:52:21;;;;;;;1.95;1.70;;;10.30;63.70;;;;;;5012700;28;20036;-78
2022/04/13 00:54:48;;;;;;;4.05;1.73;;;10.30;63.90;;;;;;5009999;28;20037;-77
2022/04/13 00:57:13;;;;;;;2.83;1.90;;;10.30;64.00;;;;;;5027139;28;20040;-78
2022/04/13 00:59:39;;;;;;;2.92;1.77;;;10.20;63.90;;;;;;5009919;28;20037;-77
2022/04/13 01:02:06;;;;;;;3.95;1.85;;;10.20;64.40;;;;;;5012410;28;20029;-77
2022/04/13 01:04:32;;;;;;;4.68;2.13;;;10.20;64.10;;;;;;5016180;28;20635;-78
2022/04/13 01:06:57;;;;;;;2.97;1.50;;;10.20;64.20;;;;;;5002040;28;20551;-77
2022/04/13 01:09:25;;;;;;;1.67;1.48;;;10.20;64.20;;;;;;5045493;28;20037;-78
2022/04/13 01:11:50;;;;;;;3.42;1.55;;;10.20;64.30;;;;;;5030939;28;20040;-78
2022/04/13 01:14:16;;;;;;;3.97;1.73;;;10.20;64.40;;;;;;5031717;28;20033;-77
2022/04/13 01:16:41;;;;;;;3.85;2.13;;;10.20;64.50;;;;;;5010302;28;20260;-77
2022/04/13 01:19:07;;;;;;;4.18;1.80;;;10.20;64.70;;;;;;5019319;28;20264;-78
2022/04/13 01:21:45;;;;;;;2.75;1.73;;;10.10;64.70;;;;;;5024483;28;20044;-77
2022/04/13 01:24:11;;;;;;;5.38;1.98;;;10.20;65.30;;;;;;5010562;28;20593;-78
2022/04/13 01:26:37;;;;;;;2.78;1.85;;;10.10;64.90;;;;;;5026415;28;20116;-78
2022/04/13 01:29:03;;;;;;;2.72;1.60;;;10.10;65.10;;;;;;5018145;28;20113;-77
2022/04/13 01:31:28;;;;;;;4.43;1.90;;;10.10;65.20;;;;;;5011784;28;20167;-77
2022/04/13 01:33:54;;;;;;;3.67;1.70;;;10.10;65.30;;;;;;5015885;28;20418;-78
2022/04/13 01:36:19;;;;;;;2.83;1.60;;;10.00;65.20;;;;;;5027030;28;20033;-77
2022/04/13 01:38:45;;;;;;;2.22;1.70;;;10.00;65.30;;;;;;5018250;28;20541;-78
2022/04/13 01:41:10;;;;;;;2.15;1.70;;;10.00;65.40;;;;;;5034418;28;20482;-78
2022/04/13 01:43:36;;;;;;;2.83;1.70;;;10.00;65.50;;;;;;4994506;28;20288;-77
2022/04/13 01:46:02;;;;;;;4.78;1.92;;;10.00;65.50;;;;;;5008050;28;20405;-77
2022/04/13 01:48:31;;;;;;;3.67;1.70;;;10.00;65.60;;;;;;5012142;28;20310;-77
2022/04/13 01:50:58;;;;;;;2.50;1.73;;;10.00;65.70;;;;;;4999491;28;20033;-77
2022/04/13 01:53:24;;;;;;;5.40;1.77;;;10.00;65.70;;;;;;5007914;28;20056;-77
2022/04/13 01:55:50;;;;;;;2.53;1.92;;;10.00;65.80;;;;;;5025626;28;20056;-77
2022/04/13 01:58:16;;;;;;;2.60;1.92;;;10.00;65.80;;;;;;5016233;28;20134;-78
2022/04/13 02:00:41;;;;;;;2.90;2.08;;;10.00;65.90;;;;;;5024947;28;20086;-77
2022/04/13 02:03:07;;;;;;;5.50;1.52;;;9.90;65.80;;;;;;5024718;28;20254;-77
2022/04/13 02:05:32;;;;;;;5.70;2.00;;;9.90;65.90;;;;;;5026267;28;20045;-78
2022/04/13 02:07:58;;;;;;;2.28;1.60;;;9.90;65.90;;;;;;5026857;28;20057;-78
2022/04/13 02:10:24;;;;;;;2.58;1.70;;;9.90;66.00;;;;;;5026706;28;20094;-77
2022/04/13 02:12:51;;;;;;;3.53;1.90;;;9.90;66.10;;;;;;5018850;28;20033;-78
2022/04/13 02:15:16;;;;;;;3.45;1.60;;;9.90;66.10;;;;;;5016297;28;20033;-78
2022/04/13 02:17:42;;;;;;;2.90;1.65;;;9.80;66.20;;;;;;5014869;28;20076;-78
2022/04/13 02:20:08;;;;;;;2.78;1.73;;;9.80;66.10;;;;;;5000971;28;20128;-77
2022/04/13 02:22:34;;;;;;;4.93;1.70;;;9.80;66.20;;;;;;5026959;28;20399;-78
2022/04/13 02:25:01;;;;;;;2.40;1.60;;;9.80;66.20;;;;;;5004500;28;20056;-78
2022/04/13 02:27:26;;;;;;;3.22;1.80;;;9.70;66.20;;;;;;5010970;28;20306;-78
2022/04/13 02:29:52;;;;;;;3.60;1.73;;;9.70;66.30;;;;;;5025250;28;20052;-77
2022/04/13 02:32:17;;;;;;;2.03;1.50;;;9.70;66.30;;;;;;5045020;28;20090;-78
2022/04/13 02:34:44;;;;;;;2.80;1.98;;;9.70;66.30;;;;;;5012735;28;20029;-78
2022/04/13 02:37:10;;;;;;;3.58;1.80;;;9.60;66.40;;;;;;5022149;28;20041;-78
2022/04/13 02:39:36;;;;;;;3.15;1.70;;;9.60;66.40;;;;;;5038534;28;20041;-78
2022/04/13 02:42:02;;;;;;;4.68;1.95;;;9.60;66.50;;;;;;5034872;28;20036;-78
2022/04/13 02:44:28;;;;;;;2.60;1.58;;;9.50;66.50;;;;;;5027970;28;20578;-78
2022/04/13 02:46:53;;;;;;;3.75;1.55;;;9.50;66.80;;;;;;5024114;28;20475;-78
2022/04/13 02:49:19;;;;;;;2.53;2.00;;;9.40;66.80;;;;;;5024119;28;20037;-77
2022/04/13 02:51:44;;;;;;;5.43;2.30;;;9.40;66.90;;;;;;5044605;28;20035;-77
2022/04/13 02:54:10;;;;;;;4.57;1.60;;;9.40;67.10;;;;;;5025731;28;20052;-78
2022/04/13 02:56:35;;;;;;;4.82;1.75;;;9.30;67.00;;;;;;5013976;28;20033;-78
2022/04/13 02:59:01;;;;;;;2.78;2.10;;;9.30;67.20;;;;;;5009781;28;20044;-78
2022/04/13 03:01:26;;;;;;;2.47;1.40;;;9.30;67.30;;;;;;5024247;28;20120;-77
2022/04/13 03:03:52;;;;;;;3.70;1.83;;;9.30;67.30;;;;;;5002678;28;20072;-77
2022/04/13 03:06:17;;;;;;;3.97;1.63;;;9.30;67.40;;;;;;5029439;28;20051;-78
2022/04/13 03:08:45;;;;;;;3.03;2.10;;;9.30;67.50;;;;;;5026332;28;20041;-77
2022/04/13 03:11:11;;;;;;;1.67;1.55;;;9.30;67.50;;;;;;5015395;28;20056;-78
2022/04/13 03:13:37;;;;;;;2.72;1.80;;;9.30;67.60;;;;;;5008043;28;20540;-77
2022/04/13 03:16:03;;;;;;;2.55;1.67;;;9.30;67.60;;;;;;5001867;28;20036;-77
2022/04/13 03:18:28;;;;;;;3.55;1.75;;;9.30;67.60;;;;;;5025803;28;20033;-77
2022/04/13 03:20:54;;;;;;;4.05;1.88;;;9.20;67.60;;;;;;5009342;28;20143;-78
2022/04/13 03:23:19;;;;;;;1.92;1.70;;;9.20;67.70;;;;;;5012592;28;20112;-78
2022/04/13 03:25:45;;;;;;;6.25;1.80;;;9.20;67.70;;;;;;4975665;28;20671;-78
2022/04/13 03:28:10;;;;;;;3.33;1.88;;;9.20;67.80;;;;;;4997666;28;20036;-78
2022/04/13 03:30:36;;;;;;;3.78;1.67;;;9.20;67.90;;;;;;4988005;28;20034;-77
2022/04/13 03:33:02;;;;;;;5.82;1.80;;;9.20;67.90;;;;;;5003045;28;20021;-78
2022/04/13 03:35:27;;;;;;;3.20;1.90;;;9.20;68.00;;;;;;5010145;28;20204;-77
2022/04/13 03:37:53;;;;;;;3.17;1.60;;;9.20;68.00;;;;;;5013909;28;20168;-79
2022/04/13 03:40:19;;;;;;;3.10;1.92;;;9.20;68.00;;;;;;5028703;28;20059;-78
2022/04/13 03:42:44;;;;;;;4.00;1.85;;;9.20;68.00;;;;;;5008448;28;20087;-79
2022/04/13 03:45:11;;;;;;;3.15;1.65;;;9.10;68.00;;;;;;4993741;28;20025;-77
2022/04/13 03:47:38;;;;;;;4.15;2.22;;;9.10;68.10;;;;;;4970494;28;20025;-78
2022/04/13 03:50:04;;;;;;;2.95;1.70;;;9.10;68.10;;;;;;4967460;28;20034;-77
2022/04/13 03:52:31;;;;;;;6.68;2.03;;;9.10;68.10;;;;;;5003608;28;20124;-77
2022/04/13 03:54:57;;;;;;;4.45;2.13;;;9.10;68.30;;;;;;4991924;28;20450;-77
2022/04/13 03:57:23;;;;;;;5.43;1.85;;;9.10;68.30;;;;;;5005745;28;20041;-78
2022/04/13 03:59:50;;;;;;;2.53;1.58;;;9.10;68.30;;;;;;4992967;28;20052;-78
2022/04/13 04:02:15;;;;;;;4.20;2.00;;;9.00;68.40;;;;;;4999344;28;21938;-78
2022/04/13 04:04:41;;;;;;;2.90;1.80;;;9.00;68.40;;;;;;4994340;28;20048;-78
2022/04/13 04:07:07;;;;;;;5.03;2.00;;;9.00;68.50;;;;;;4997693;28;20036;-78
2022/04/13 04:09:32;;;;;;;7.85;2.08;;;9.00;68.60;;;;;;5011078;28;20490;-78
2022/04/13 04:11:58;;;;;;;2.13;1.70;;;9.00;68.70;;;;;;5021069;28;20593;-78
2022/04/13 04:14:24;;;;;;;4.25;1.77;;;9.00;68.70;;;;;;5010258;28;20567;-78
2022/04/13 04:16:49;;;;;;;3.92;1.73;;;8.90;68.60;;;;;;5026109;28;20044;-78
2022/04/13 04:19:15;;;;;;;6.47;2.00;;;8.90;68.70;;;;;;5008598;28;20041;-78
2022/04/13 04:21:40;;;;;;;2.20;1.45;;;8.90;68.80;;;;;;4999728;28;20134;-77
2022/04/13 04:24:06;;;;;;;3.22;2.00;;;8.90;68.80;;;;;;5008407;28;20116;-77
2022/04/13 04:26:32;;;;;;;3.33;1.73;;;8.80;68.80;;;;;;5018997;28;20722;-78
2022/04/13 04:28:57;;;;;;;3.35;1.60;;;8.80;68.90;;;;;;4999721;28;20044;-78
2022/04/13 04:34:07;;;;;;;2.28;1.60;;;8.80;69.10;;;;;;5020398;28;20655;-77
2022/04/13 04:36:33;;;;;;;4.82;1.90;;;8.80;69.10;;;;;;5018887;28;20126;-77
2022/04/13 04:38:59;;;;;;;2.85;1.73;;;8.80;69.10;;;;;;4988640;28;20523;-77
2022/04/13 04:41:24;;;;;;;3.88;1.83;;;8.80;69.20;;;;;;5030706;28;20048;-77
2022/04/13 04:43:50;;;;;;;2.55;1.55;;;8.70;69.20;;;;;;5016939;28;20033;-78
2022/04/13 04:46:15;;;;;;;5.22;1.67;;;8.70;69.20;;;;;;5010414;28;20048;-78
2022/04/13 04:48:42;;;;;;;7.18;1.50;;;8.70;69.20;;;;;;5033545;28;20041;-77
2022/04/13 04:51:08;;;;;;;2.53;1.58;;;8.70;69.30;;;;;;5004884;28;20037;-77
2022/04/13 04:53:34;;;;;;;4.10;1.65;;;8.60;70.10;;;;;;5011190;28;20064;-77
2022/04/13 04:55:59;;;;;;;4.15;2.13;;;8.70;69.50;;;;;;4998070;28;20597;-77
2022/04/13 04:58:26;;;;;;;2.88;1.70;;;8.60;69.60;;;;;;5026674;28;20034;-77
2022/04/13 05:00:52;;;;;;;3.72;2.42;;;8.60;69.40;;;;;;4994398;28;20121;-77
2022/04/13 05:03:18;;;;;;;4.90;3.00;;;8.70;69.50;;;;;;4988306;28;20116;-77
2022/04/13 05:05:43;;;;;;;4.55;3.28;;;8.60;69.50;;;;;;5011155;28;20060;-77
2022/04/13 05:08:09;;;;;;;5.65;3.10;;;8.70;69.60;;;;;;5008759;28;20121;-78
2022/04/13 05:10:34;;;;;;;3.25;1.90;;;8.60;69.60;;;;;;5020168;28;20037;-78
2022/04/13 05:13:02;;;;;;;3.28;1.70;;;8.60;69.70;;;;;;4971333;28;20064;-78
2022/04/13 05:15:28;;;;;;;3.55;2.10;;;8.60;69.70;;;;;;5028478;28;20041;-78
2022/04/13 05:17:53;;;;;;;3.00;1.90;;;8.60;69.70;;;;;;4985459;28;20042;-77
2022/04/13 05:20:19;;;;;;;5.07;2.30;;;8.50;69.70;;;;;;5006019;28;20491;-77
2022/04/13 05:22:44;;;;;;;4.03;2.30;;;8.50;69.80;;;;;;5012837;28;20446;-77
2022/04/13 05:25:14;;;;;;;4.60;2.13;;;8.50;70.00;;;;;;4979394;28;20339;-78
2022/04/13 05:27:40;;;;;;;6.70;3.78;;;8.40;70.10;;;;;;5010637;28;20128;-77
2022/04/13 05:30:06;;;;;;;5.50;2.45;;;8.50;70.30;;;;;;4995752;28;20148;-78
2022/04/13 05:32:32;;;;;;;2.75;1.95;;;8.50;70.20;;;;;;4985277;28;20045;-78
2022/04/13 05:35:01;;;;;;;2.40;2.20;;;8.50;70.40;;;;;;5029206;28;20045;-78
2022/04/13 05:37:27;;;;;;;3.90;1.80;;;8.50;70.30;;;;;;5012491;28;20037;-77
2022/04/13 05:39:53;;;;;;;5.00;1.85;;;8.50;70.40;;;;;;4994850;28;20037;-78
2022/04/13 05:42:24;;;;;;;2.85;1.90;;;8.60;70.50;;;;;;4984634;28;20041;-78
2022/04/13 05:44:50;;;;;;;;;;;8.50;70.50;;;;;;4986465;28;20052;-77
2022/04/13 05:47:16;;;;;;;3.15;2.03;;;8.60;70.20;;;;;;5001747;28;20313;-77
2022/04/13 05:49:41;;;;;;;4.25;2.10;;;8.60;70.90;;;;;;5009517;28;20040;-78
2022/04/13 05:52:07;;;;;;;3.05;2.00;;;8.60;70.30;;;;;;5003962;28;20120;-77
2022/04/13 05:54:32;;;;;;;3.70;2.03;;;8.70;70.30;;;;;;4992188;28;20044;-78
2022/04/13 05:56:58;;;;;;;5.63;2.13;;;8.70;70.30;;;;;;4994103;28;20044;-78
2022/04/13 05:59:23;;;;;;;2.92;2.08;;;8.80;70.30;;;;;;5011637;28;20038;-78
2022/04/13 06:01:49;;;;;;;3.63;2.30;;;8.80;70.10;;;;;;5001322;28;20026;-78
2022/04/13 06:04:15;;;;;;;8.43;4.43;;;8.90;70.10;;;;;;5011950;28;20057;-77
2022/04/13 06:06:40;;;;;;;10.18;6.28;;;8.90;70.00;;;;;;5021410;28;20036;-77
2022/04/13 06:09:06;;;;;;;12.52;8.52;;;9.00;70.00;;;;;;4992629;28;20084;-77
2022/04/13 06:11:31;;;;;;;6.15;4.43;;;9.10;70.10;;;;;;4983478;28;20081;-77
2022/04/13 06:13:57;;;;;;;9.98;3.17;;;9.10;70.10;;;;;;4987802;28;20049;-78
2022/04/13 06:16:22;;;;;;;7.25;4.30;;;9.20;70.00;;;;;;5006315;28;20072;-77
2022/04/13 06:18:48;;;;;;;6.45;3.83;;;9.20;69.90;;;;;;5007224;28;20347;-78
2022/04/13 06:21:13;;;;;;;8.88;4.85;;;9.30;69.90;;;;;;4999711;28;20049;-78
2022/04/13 06:23:39;;;;;;;10.68;6.55;;;9.40;69.90;;;;;;5008385;28;20053;-78
2022/04/13 06:26:04;;;;;;;8.98;5.03;;;9.50;70.00;;;;;;5044726;28;20483;-77
2022/04/13 06:28:30;;;;;;;11.85;5.07;;;9.50;69.90;;;;;;5022623;28;20025;-77
2022/04/13 06:30:56;;;;;;;7.95;4.20;;;9.60;70.00;;;;;;5046079;28;20414;-78
2022/04/13 06:33:21;;;;;;;9.68;4.15;;;9.70;70.00;;;;;;5027597;28;20074;-78
2022/04/13 06:35:47;;;;;;;7.82;3.55;;;9.80;70.00;;;;;;5023600;28;20570;-78
2022/04/13 06:38:12;;;;;;;7.18;4.00;;;9.90;70.00;;;;;;5018681;28;20059;-78
2022/04/13 06:40:38;;;;;;;7.57;3.72;;;9.90;70.00;;;;;;5025465;28;20306;-78
2022/04/13 06:43:04;;;;;;;4.13;3.17;;;10.10;70.00;;;;;;5018187;28;20131;-79
2022/04/13 06:45:29;;;;;;;13.93;4.65;;;10.10;69.70;;;;;;5013438;28;20059;-78
2022/04/13 06:47:55;;;;;;;7.63;4.45;;;10.20;69.60;;;;;;5010463;28;20118;-78
2022/04/13 06:50:20;;;;;;;14.07;4.63;;;10.30;69.60;;;;;;5025709;28;20393;-78
2022/04/13 06:52:46;;;;;;;10.40;4.15;;;10.50;69.50;;;;;;5034846;28;20444;-78
2022/04/13 06:55:12;;;;;;;8.70;3.85;;;10.60;69.40;;;;;;5020215;28;20040;-78
2022/04/13 06:57:40;;;;;;;9.70;3.67;;;10.70;69.20;;;;;;5022712;28;20137;-78
2022/04/13 07:00:07;;;;;;;6.38;3.55;;;10.80;69.10;;;;;;5017035;28;20041;-78
2022/04/13 07:02:36;;;;;;;5.00;3.17;;;10.90;68.80;;;;;;5026901;28;20040;-78
2022/04/13 07:05:03;;;;;;;4.95;3.10;;;11.00;68.40;;;;;;5021746;28;20060;-78
2022/04/13 07:07:28;;;;;;;6.88;2.40;;;11.20;68.10;;;;;;5019693;28;20056;-79
2022/04/13 07:09:54;;;;;;;5.78;2.60;;;11.30;67.70;;;;;;5001644;28;20045;-79
2022/04/13 07:12:20;;;;;;;3.67;2.40;;;11.50;67.30;;;;;;5015460;28;20109;-78
2022/04/13 07:14:45;;;;;;;7.63;3.30;;;11.60;67.00;;;;;;5008515;28;20087;-79
2022/04/13 07:17:11;;;;;;;4.68;2.70;;;11.70;66.80;;;;;;5026303;28;20474;-79
2022/04/13 07:19:37;;;;;;;6.72;2.70;;;11.90;66.40;;;;;;4985621;28;20066;-79
2022/04/13 07:22:02;;;;;;;13.13;2.55;;;12.00;66.20;;;;;;5025974;28;20129;-79
2022/04/13 07:24:28;;;;;;;10.73;3.13;;;12.20;65.90;;;;;;5031904;28;20067;-80
2022/04/13 07:26:54;;;;;;;7.78;2.60;;;12.30;65.70;;;;;;5009900;28;20037;-79
2022/04/13 07:29:19;;;;;;;6.78;2.72;;;12.40;65.40;;;;;;5008522;28;20185;-80
2022/04/13 07:31:45;;;;;;;7.82;2.70;;;12.60;66.00;;;;;;5009257;28;20454;-79
2022/04/13 07:34:11;;;;;;;4.32;2.22;;;12.70;64.90;;;;;;5011430;28;20079;-80
2022/04/13 07:36:36;;;;;;;6.32;2.70;;;12.90;64.80;;;;;;5016690;28;20181;-80
2022/04/13 07:39:02;;;;;;;8.27;2.78;;;13.00;64.40;;;;;;4999333;28;20040;-80
2022/04/13 07:41:28;;;;;;;7.68;2.85;;;13.20;64.20;;;;;;5003942;28;20542;-79
2022/04/13 07:43:55;;;;;;;6.35;2.65;;;13.30;64.10;;;;;;5008910;28;20064;-80
2022/04/13 07:46:21;;;;;;;6.40;2.40;;;13.50;63.60;;;;;;5005284;28;20037;-79
2022/04/13 07:48:47;;;;;;;4.28;3.05;;;13.60;63.30;;;;;;5019956;28;20105;-80
2022/04/13 07:51:12;;;;;;;7.68;2.70;;;13.80;63.20;;;;;;5022097;28;20624;-79
2022/04/13 07:53:38;;;;;;;2.47;2.13;;;13.90;62.70;;;;;;5038042;28;20135;-79
2022/04/13 07:56:04;;;;;;;3.38;2.30;;;14.10;62.40;;;;;;5025870;28;20033;-79
2022/04/13 07:58:29;;;;;;;2.95;2.40;;;14.30;62.20;;;;;;5025863;28;20024;-79
2022/04/13 08:00:55;;;;;;;5.82;2.80;;;14.50;62.00;;;;;;5014978;28;20025;-79
2022/04/13 08:03:21;;;;;;;3.97;2.40;;;14.70;61.40;;;;;;5025175;28;20427;-80
2022/04/13 08:05:46;;;;;;;5.00;1.90;;;14.80;61.00;;;;;;5022775;28;20100;-80
2022/04/13 08:08:12;;;;;;;5.15;2.50;;;15.00;60.90;;;;;;5014046;28;20170;-81
2022/04/13 08:10:37;;;;;;;5.53;2.60;;;15.10;60.40;;;;;;5027568;28;20033;-79
2022/04/13 08:13:03;;;;;;;3.42;2.15;;;15.30;60.10;;;;;;5014036;28;20059;-80
2022/04/13 08:15:28;;;;;;;7.88;2.50;;;15.40;59.90;;;;;;5002161;28;20476;-80
2022/04/13 08:17:54;;;;;;;5.95;2.67;;;15.60;59.50;;;;;;5013078;28;20040;-81
2022/04/13 08:20:19;;;;;;;5.07;2.80;;;15.70;59.30;;;;;;5019431;28;20037;-80
2022/04/13 08:22:46;;;;;;;6.20;2.53;;;15.80;59.00;;;;;;5022364;28;20053;-80
2022/04/13 08:25:12;;;;;;;4.30;2.20;;;16.00;58.90;;;;;;4988598;28;20037;-80
2022/04/13 08:27:38;;;;;;;5.47;2.78;;;16.10;58.60;;;;;;5010275;28;20029;-80
2022/04/13 08:30:04;;;;;;;4.63;2.45;;;16.30;58.20;;;;;;5020536;28;20056;-80
2022/04/13 08:32:30;;;;;;;4.97;2.30;;;16.50;58.20;;;;;;5005146;28;20220;-80
2022/04/13 08:34:55;;;;;;;5.43;3.05;;;16.70;57.90;;;;;;5014274;28;20037;-80
2022/04/13 08:37:22;;;;;;;6.78;2.58;;;16.80;57.50;;;;;;5020188;28;20036;-80
2022/04/13 08:39:47;;;;;;;6.18;2.72;;;17.00;57.00;;;;;;5019037;28;20072;-80
2022/04/13 08:42:26;;;;;;;5.07;2.60;;;17.20;56.60;;;;;;5014525;28;20146;-80
2022/04/13 08:44:52;;;;;;;4.63;2.92;;;17.30;56.30;;;;;;5032821;28;20108;-80
2022/04/13 08:47:20;;;;;;;2.72;2.03;;;17.50;56.10;;;;;;5020612;28;20062;-80
2022/04/13 08:49:48;;;;;;;5.68;2.65;;;17.70;56.00;;;;;;5027990;28;20091;-80
2022/04/13 08:52:14;;;;;;;2.85;2.13;;;17.80;55.60;;;;;;5047543;28;20044;-80
2022/04/13 08:55:05;;;;;;;4.68;3.28;;;18.00;55.40;;;;;;5038641;28;20029;-80
2022/04/13 08:57:53;;;;;;;5.40;2.40;;;18.10;54.30;;;;;;5010783;28;20548;-80
2022/04/13 09:00:19;;;;;;;5.60;2.90;;;18.30;54.80;;;;;;5019156;28;20134;-80
2022/04/13 09:02:48;;;;;;;3.53;2.55;;;18.50;54.70;;;;;;5016024;28;20474;-80
2022/04/13 09:05:29;;;;;;;5.57;2.42;;;18.70;54.50;;;;;;5037781;28;20091;-80
2022/04/13 09:08:23;;;;;;;4.03;2.70;;;18.80;54.00;;;;;;5016647;28;20036;-80
2022/04/13 09:10:51;;;;;;;5.80;3.28;;;19.10;53.50;;;;;;5045919;28;20044;-81
2022/04/13 09:13:16;;;;;;;4.22;2.78;;;19.30;53.20;;;;;;5009767;28;20427;-78
2022/04/13 09:15:42;;;;;;;5.53;2.78;;;19.40;53.00;;;;;;4997835;28;20025;-79
2022/04/13 09:18:08;;;;;;;5.78;2.90;;;19.50;52.90;;;;;;5011181;28;20037;-79
2022/04/13 09:20:34;;;;;;;7.00;3.20;;;19.70;52.50;;;;;;5029394;28;20443;-79
2022/04/13 09:23:00;;;;;;;6.53;2.95;;;19.80;51.90;;;;;;5003902;28;20040;-79
2022/04/13 09:25:27;;;;;;;7.85;3.70;;;19.80;51.80;;;;;;5027153;28;20041;-78
2022/04/13 09:27:52;;;;;;;5.78;2.50;;;19.90;51.80;;;;;;4995373;28;20082;-79
2022/04/13 09:30:18;;;;;;;6.25;3.53;;;20.00;51.70;;;;;;5003403;28;20029;-79
2022/04/13 09:35:20;;;;;;;7.32;3.75;;;20.30;50.80;;;;;;5052625;27;20349;-75
2022/04/13 09:37:46;;;;;;;3.83;2.72;;;20.50;51.10;;;;;;5043388;28;20057;-74
2022/04/13 09:40:33;;;;;;;9.75;4.10;;;20.50;50.80;;;;;;5042586;28;20052;-75
2022/04/13 09:43:09;;;;;;;5.20;3.53;;;20.70;49.60;;;;;;5033518;28;20084;-75
2022/04/13 09:45:35;;;;;;;5.75;3.03;;;20.70;49.50;;;;;;5036585;28;20029;-74
2022/04/13 09:48:04;;;;;;;6.32;3.30;;;20.70;50.00;;;;;;5034585;28;20037;-74
2022/04/13 09:50:29;;;;;;;4.95;2.85;;;20.90;49.80;;;;;;5053540;28;20033;-75
2022/04/13 09:52:57;;;;;;;6.07;3.80;;;21.10;49.80;;;;;;5038854;28;20067;-75
2022/04/13 09:55:23;;;;;;;5.75;3.85;;;21.20;49.50;;;;;;5044811;28;20041;-75
2022/04/13 09:57:48;;;;;;;7.57;3.45;;;21.40;48.80;;;;;;5018336;28;20021;-75
2022/04/13 10:00:14;;;;;;;5.88;2.60;;;21.50;48.40;;;;;;5003797;28;20379;-75
2022/04/13 10:02:41;;;;;;;4.88;3.28;;;21.60;48.30;;;;;;5041484;28;20166;-75
2022/04/13 10:05:09;;;;;;;3.83;2.78;;;21.70;48.20;;;;;;5037260;28;20116;-75
2022/04/13 10:07:34;;;;;;;7.70;3.25;;;21.90;48.10;;;;;;5020797;28;20187;-76
2022/04/13 10:10:01;;;;;;;6.90;3.55;;;22.10;47.90;;;;;;5013139;28;20564;-75
2022/04/13 10:12:26;;;;;;;7.65;3.63;;;22.20;47.40;;;;;;5002688;28;20040;-75
2022/04/13 10:14:52;;;;;;;8.13;3.83;;;22.30;47.20;;;;;;5050038;28;20702;-77
2022/04/13 10:17:20;;;;;;;7.55;3.88;;;22.40;47.10;;;;;;5043409;28;20028;-78
2022/04/13 10:19:53;;;;;;;6.45;4.28;;;22.50;46.60;;;;;;5035489;28;20045;-76
2022/04/13 10:22:18;;;;;;;6.55;4.22;;;22.60;45.90;;;;;;5027791;28;20038;-76
2022/04/13 10:24:44;;;;;;;6.57;3.83;;;22.60;46.10;;;;;;5066418;28;20047;-77
2022/04/13 10:27:17;;;;;;;8.02;3.80;;;22.70;46.20;;;;;;5010418;28;20083;-76
2022/04/13 10:29:44;;;;;;;7.93;3.72;;;22.90;45.80;;;;;;5028772;28;20037;-76
2022/04/13 10:32:14;;;;;;;6.50;3.50;;;23.00;45.80;;;;;;5026777;28;20801;-76
2022/04/13 10:34:44;;;;;;;7.72;3.50;;;23.30;45.70;;;;;;5040293;28;20041;-77
2022/04/13 10:37:13;;;;;;;9.07;3.45;;;23.50;45.30;;;;;;5034443;28;20040;-76
2022/04/13 10:39:41;;;;;;;9.80;3.65;;;23.70;45.40;;;;;;5020551;28;20033;-76
2022/04/13 10:42:07;;;;;;;7.43;3.83;;;23.80;45.10;;;;;;5026951;28;20048;-76
2022/04/13 10:44:37;;;;;;;12.50;4.97;;;23.90;44.80;;;;;;5016280;28;20072;-76
2022/04/13 10:47:10;;;;;;;7.43;4.18;;;24.10;44.50;;;;;;5015930;28;20041;-77
2022/04/13 10:49:40;;;;;;;7.07;4.13;;;24.30;44.00;;;;;;5022583;28;20044;-76
2022/04/13 10:52:12;;;;;;;6.20;4.05;;;24.50;44.00;;;;;;5000820;28;20103;-77
2022/04/13 10:54:38;;;;;;;7.80;4.68;;;24.70;43.60;;;;;;5017139;28;20038;-76
2022/04/13 10:57:05;;;;;;;9.77;4.90;;;24.80;43.60;;;;;;5020615;28;20022;-77
2022/04/13 10:59:42;;;;;;;6.72;3.72;;;25.00;43.20;;;;;;5018678;28;20040;-77
2022/04/13 11:02:17;;;;;;;8.02;3.22;;;25.10;42.70;;;;;;5022461;28;20034;-77
2022/04/13 11:04:43;;;;;;;7.45;3.95;;;25.20;43.00;;;;;;5020309;28;20026;-77
2022/04/13 11:07:08;;;;;;;7.80;4.68;;;25.30;42.70;;;;;;5023887;28;20077;-76
2022/04/13 11:09:38;;;;;;;9.00;3.67;;;25.40;42.50;;;;;;5035629;28;20059;-77
2022/04/13 11:12:04;;;;;;;10.15;4.57;;;25.40;42.00;;;;;;5005725;28;20034;-77
2022/04/13 11:14:30;;;;;;;20.27;5.57;;;25.50;42.20;;;;;;5021433;28;20103;-76
2022/04/13 11:17:04;;;;;;;7.70;3.92;;;25.50;41.70;;;;;;5013845;28;20045;-77
2022/04/13 11:19:30;;;;;;;13.10;4.80;;;25.60;41.50;;;;;;5043454;28;20044;-76
2022/04/13 11:21:58;;;;;;;8.23;3.92;;;25.70;41.80;;;;;;5015112;28;20037;-77
2022/04/13 11:24:45;;;;;;;7.15;4.25;;;25.80;41.60;;;;;;5021853;28;20045;-76
2022/04/13 11:27:11;;;;;;;11.43;4.10;;;26.00;40.90;;;;;;5022603;28;21006;-76
2022/04/13 11:29:38;;;;;;;6.50;4.45;;;26.20;41.30;;;;;;5036731;28;20021;-77
2022/04/13 11:32:06;;;;;;;7.68;3.90;;;26.30;41.10;;;;;;5023679;28;20044;-76
2022/04/13 11:34:50;;;;;;;7.85;4.57;;;26.50;40.90;;;;;;5027927;28;20497;-76
2022/04/13 11:37:18;;;;;;;7.75;4.10;;;26.60;39.60;;;;;;5037285;28;20058;-76
2022/04/13 11:39:53;;;;;;;6.00;3.88;;;26.60;40.50;;;;;;4986916;28;20075;-76
2022/04/13 11:42:27;;;;;;;8.32;4.75;;;26.60;40.20;;;;;;5030449;28;20025;-76
2022/04/13 11:45:07;;;;;;;9.85;4.85;;;26.80;40.40;;;;;;5021923;28;20592;-76
2022/04/13 11:48:05;;;;;;;10.48;4.47;;;26.90;39.60;;;;;;4995979;28;20044;-76
2022/04/13 11:50:33;;;;;;;9.45;4.25;;;27.00;39.60;;;;;;4989276;28;20045;-76
2022/04/13 11:53:06;;;;;;;8.65;5.25;;;27.20;40.20;;;;;;5023960;28;20041;-75
2022/04/13 11:55:42;;;;;;;6.75;3.53;;;27.30;39.10;;;;;;5029465;28;20106;-75
2022/04/13 11:58:07;;;;;;;7.18;3.80;;;27.30;40.00;;;;;;5035517;28;20048;-76
2022/04/13 12:00:57;;;;;;;9.02;4.32;;;27.50;39.70;;;;;;5018255;28;20062;-76
2022/04/13 12:03:28;;;;;;;9.60;4.03;;;27.50;39.20;;;;;;5018949;28;20049;-75
2022/04/13 12:05:58;;;;;;;7.25;4.30;;;27.60;39.10;;;;;;5050364;28;20037;-77
2022/04/13 12:08:30;;;;;;;8.98;4.18;;;27.60;39.10;;;;;;5020625;28;20057;-77
2022/04/13 12:10:56;;;;;;;7.85;4.40;;;27.60;39.00;;;;;;4995821;28;20119;-76
2022/04/13 12:13:22;;;;;;;6.63;3.80;;;27.60;38.90;;;;;;5020806;28;20456;-77
2022/04/13 12:15:53;;;;;;;14.50;5.40;;;27.70;38.60;;;;;;5017943;28;20047;-76
2022/04/13 12:18:23;;;;;;;8.40;4.70;;;27.80;38.10;;;;;;5026621;28;20033;-76
2022/04/13 12:20:49;;;;;;;11.00;4.90;;;28.00;38.20;;;;;;5019878;28;20611;-76
2022/04/13 12:23:15;;;;;;;8.20;4.45;;;28.10;37.90;;;;;;5003652;28;21259;-75
2022/04/13 12:25:45;;;;;;;12.32;5.45;;;28.20;37.80;;;;;;5013227;28;20033;-76
2022/04/13 12:28:10;;;;;;;6.93;4.15;;;28.20;37.30;;;;;;5015734;28;20035;-76
2022/04/13 12:30:36;;;;;;;10.75;5.35;;;28.10;37.30;;;;;;5019278;28;20026;-76
2022/04/13 12:33:12;;;;;;;8.07;4.80;;;28.20;37.40;;;;;;5019622;28;20065;-75
2022/04/13 12:35:51;;;;;;;8.55;4.43;;;28.20;36.30;;;;;;5016551;28;20029;-75
2022/04/13 12:38:23;;;;;;;7.57;4.65;;;28.20;36.60;;;;;;5016694;28;20449;-76
2022/04/13 12:40:49;;;;;;;12.75;5.55;;;28.30;36.50;;;;;;4990478;28;20518;-76
2022/04/13 12:43:27;;;;;;;6.32;4.05;;;28.40;36.80;;;;;;4983086;28;20204;-76
2022/04/13 12:45:52;;;;;;;5.32;3.50;;;28.50;36.80;;;;;;5020926;28;20124;-76
2022/04/13 12:48:25;;;;;;;10.35;5.75;;;28.60;37.10;;;;;;5017544;28;20704;-78
2022/04/13 12:50:59;;;;;;;8.43;4.35;;;28.70;36.70;;;;;;5019844;28;21296;-76
2022/04/13 12:53:25;;;;;;;8.70;5.00;;;28.80;36.50;;;;;;5005666;28;20049;-76
2022/04/13 12:55:55;;;;;;;12.98;5.28;;;28.90;36.50;;;;;;5009200;28;20558;-76