Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:03;;;;;;;62.57;38.50;;;;;;;;;;5038053;28;20486;-72
2022/12/01 00:04:55;;;;;;;58.20;37.63;;;;;;;;;;5044155;28;20553;-71
2022/12/01 00:07:47;;;;;;;53.30;34.53;;;;;;;;;;5031474;28;20844;-72
2022/12/01 00:10:38;;;;;;;59.03;36.20;;;;;;;;;;5038080;28;20515;-71
2022/12/01 00:13:27;;;;;;;56.57;37.30;;;;;;;;;;5039213;28;20491;-72
2022/12/01 00:16:20;;;;;;;55.90;37.20;;;;;;;;;;5038415;28;20471;-72
2022/12/01 00:19:09;;;;;;;56.23;37.67;;;;;;;;;;5029820;28;20585;-71
2022/12/01 00:21:58;;;;;;;53.57;35.17;;;;;;;;;;5018670;28;22611;-72
2022/12/01 00:24:51;;;;;;;53.93;36.00;;;;;;;;;;5030689;28;20451;-72
2022/12/01 00:27:48;;;;;;;52.07;33.93;;;;;;;;;;5034586;28;20960;-71
2022/12/01 00:30:40;;;;;;;52.37;35.93;;;;;;;;;;5031622;28;20612;-71
2022/12/01 00:33:29;;;;;;;61.23;39.33;;;;;;;;;;5036010;28;20472;-72
2022/12/01 00:36:18;;;;;;;54.00;35.27;;;;;;;;;;5031003;28;20461;-72
2022/12/01 00:39:06;;;;;;;51.77;35.50;;;;;;;;;;5037302;28;20451;-72
2022/12/01 00:41:58;;;;;;;56.60;37.47;;;;;;;;;;5030456;28;20537;-72
2022/12/01 00:44:50;;;;;;;61.70;38.30;;;;;;;;;;5030937;28;20485;-72
2022/12/01 00:47:39;;;;;;;53.50;36.07;;;;;;;;;;5029364;28;20534;-72
2022/12/01 00:50:29;;;;;;;56.73;35.90;;;;;;;;;;5032464;28;20629;-71
2022/12/01 00:53:38;;;;;;;53.03;34.60;;;;;;;;;;5031605;28;21708;-72
2022/12/01 00:56:30;;;;;;;54.43;38.17;;;;;;;;;;5037142;28;20450;-72
2022/12/01 00:59:24;;;;;;;55.17;35.40;;;;;;;;;;5033699;28;20455;-72
2022/12/01 01:02:17;;;;;;;54.90;36.07;;;;;;;;;;5027292;28;20486;-72
2022/12/01 01:05:13;;;;;;;57.53;37.73;;;;;;;;;;5023090;28;20549;-71
2022/12/01 01:08:01;;;;;;;59.90;37.30;;;;;;;;;;5028754;28;21210;-72
2022/12/01 01:10:54;;;;;;;61.53;38.07;;;;;;;;;;5026335;28;21030;-72
2022/12/01 01:13:47;;;;;;;56.47;38.50;;;;;;;;;;5028630;28;20482;-72
2022/12/01 01:16:36;;;;;;;57.43;38.90;;;;;;;;;;5026899;28;20588;-72
2022/12/01 01:19:30;;;;;;;57.40;36.60;;;;;;;;;;5029384;28;20465;-72
2022/12/01 01:22:19;;;;;;;58.27;37.73;;;;;;;;;;5024200;28;20977;-72
2022/12/01 01:25:14;;;;;;;61.10;39.10;;;;;;;;;;5031672;28;20498;-72
2022/12/01 01:28:04;;;;;;;58.67;37.87;;;;;;;;;;5033776;28;20455;-72
2022/12/01 01:30:53;;;;;;;57.53;36.47;;;;;;;;;;5025774;28;20497;-71
2022/12/01 01:33:44;;;;;;;53.13;36.53;;;;;;;;;;5040637;28;20477;-72
2022/12/01 01:36:35;;;;;;;62.20;38.20;;;;;;;;;;5056695;28;20463;-72
2022/12/01 01:39:24;;;;;;;59.67;37.13;;;;;;;;;;5056801;28;20458;-72
2022/12/01 01:42:18;;;;;;;57.40;37.40;;;;;;;;;;5049175;28;20905;-72
2022/12/01 01:45:17;;;;;;;64.17;39.03;;;;;;;;;;5036621;28;20451;-72
2022/12/01 01:48:10;;;;;;;59.70;37.57;;;;;;;;;;5037930;28;20459;-71
2022/12/01 01:51:09;;;;;;;61.03;37.30;;;;;;;;;;5038686;28;21029;-71
2022/12/01 01:54:04;;;;;;;54.43;35.80;;;;;;;;;;5027521;28;20484;-72
2022/12/01 01:56:57;;;;;;;57.57;36.27;;;;;;;;;;5037165;28;20444;-72
2022/12/01 01:59:50;;;;;;;54.33;35.80;;;;;;;;;;5030643;28;20458;-72
2022/12/01 02:02:43;;;;;;;52.73;35.13;;;;;;;;;;5023746;28;20854;-72
2022/12/01 02:05:40;;;;;;;58.10;37.20;;;;;;;;;;5020254;28;20459;-71
2022/12/01 02:08:46;;;;;;;61.43;39.27;;;;;;;;;;5022198;28;20458;-72
2022/12/01 02:11:50;;;;;;;57.17;37.60;;;;;;;;;;5033469;28;20858;-71
2022/12/01 02:14:59;;;;;;;54.63;35.73;;;;;;;;;;5026677;28;20852;-72
2022/12/01 02:17:53;;;;;;;58.37;37.70;;;;;;;;;;5030605;28;20534;-72
2022/12/01 02:20:57;;;;;;;60.80;38.70;;;;;;;;;;5036470;28;20452;-72
2022/12/01 02:24:05;;;;;;;62.10;39.33;;;;;;;;;;5035978;28;20501;-72
2022/12/01 02:27:01;;;;;;;59.43;36.33;;;;;;;;;;5032285;28;20827;-72
2022/12/01 02:30:12;;;;;;;58.50;36.80;;;;;;;;;;5017738;28;20459;-72
2022/12/01 02:33:12;;;;;;;58.30;38.00;;;;;;;;;;5032815;28;20484;-71
2022/12/01 02:36:02;;;;;;;60.93;37.90;;;;;;;;;;5034596;28;20466;-72
2022/12/01 02:38:56;;;;;;;59.13;37.10;;;;;;;;;;5031932;28;20520;-72
2022/12/01 02:41:50;;;;;;;59.60;37.90;;;;;;;;;;5034715;28;20489;-72
2022/12/01 02:44:40;;;;;;;59.33;37.30;;;;;;;;;;5031698;28;20500;-71
2022/12/01 02:47:32;;;;;;;62.00;37.67;;;;;;;;;;5029558;28;20455;-72
2022/12/01 02:50:30;;;;;;;62.80;39.40;;;;;;;;;;5022535;28;20478;-72
2022/12/01 02:53:20;;;;;;;58.43;37.43;;;;;;;;;;5032061;28;20493;-72
2022/12/01 02:56:13;;;;;;;61.53;38.20;;;;;;;;;;5029450;28;20481;-72
2022/12/01 02:59:02;;;;;;;62.20;39.43;;;;;;;;;;5031907;28;20451;-72
2022/12/01 03:02:08;;;;;;;62.27;39.30;;;;;;;;;;5027929;28;20471;-72
2022/12/01 03:05:02;;;;;;;61.13;37.83;;;;;;;;;;5040698;28;20534;-72
2022/12/01 03:07:57;;;;;;;61.23;39.40;;;;;;;;;;5022464;28;20974;-72
2022/12/01 03:10:48;;;;;;;65.60;38.83;;;;;;;;;;5024701;28;20486;-72
2022/12/01 03:13:43;;;;;;;61.93;38.10;;;;;;;;;;5027259;28;20462;-72
2022/12/01 03:16:36;;;;;;;65.57;39.10;;;;;;;;;;5030296;28;20470;-72
2022/12/01 03:19:31;;;;;;;62.17;37.90;;;;;;;;;;5030333;28;20804;-71
2022/12/01 03:22:23;;;;;;;59.20;36.50;;;;;;;;;;5027804;28;20490;-71
2022/12/01 03:25:14;;;;;;;60.20;37.93;;;;;;;;;;5035227;28;20466;-72
2022/12/01 03:28:05;;;;;;;63.43;38.23;;;;;;;;;;5026427;28;20455;-72
2022/12/01 03:31:21;;;;;;;65.00;38.77;;;;;;;;;;5030170;28;20493;-71
2022/12/01 03:37:20;;;;;;;65.57;40.47;;;;;;;;;;5032461;28;21244;-72
2022/12/01 03:40:11;;;;;;;62.13;38.80;;;;;;;;;;5036615;28;20483;-72
2022/12/01 03:43:06;;;;;;;65.13;40.03;;;;;;;;;;5029474;28;20486;-72
2022/12/01 03:45:57;;;;;;;71.10;38.40;;;;;;;;;;5036416;28;20994;-72
2022/12/01 03:48:47;;;;;;;62.80;38.37;;;;;;;;;;5063868;28;20530;-72
2022/12/01 03:51:42;;;;;;;67.13;39.37;;;;;;;;;;5055433;28;23448;-72
2022/12/01 03:54:39;;;;;;;63.80;38.10;;;;;;;;;;5044478;28;21101;-72
2022/12/01 03:57:34;;;;;;;68.30;40.00;;;;;;;;;;5027171;28;20459;-71
2022/12/01 04:00:24;;;;;;;64.13;37.70;;;;;;;;;;5035949;28;20455;-72
2022/12/01 04:03:19;;;;;;;69.90;39.00;;;;;;;;;;5041844;28;20483;-71
2022/12/01 04:06:11;;;;;;;63.57;38.17;;;;;;;;;;5038284;28;20459;-72
2022/12/01 04:09:01;;;;;;;65.60;39.50;;;;;;;;;;5033371;28;20446;-71
2022/12/01 04:14:56;;;;;;;71.00;40.47;;;;;;;;;;5034694;28;20458;-72
2022/12/01 04:17:46;;;;;;;63.73;38.30;;;;;;;;;;5040821;28;20989;-72
2022/12/01 04:20:35;;;;;;;67.93;39.07;;;;;;;;;;5037644;28;20458;-72
2022/12/01 04:26:35;;;;;;;60.27;36.07;;;;;;;;;;5031936;28;20470;-72
2022/12/01 04:29:26;;;;;;;57.97;35.23;;;;;;;;;;5035774;28;20567;-71
2022/12/01 04:32:14;;;;;;;67.67;39.23;;;;;;;;;;5026561;28;20487;-72
2022/12/01 04:35:10;;;;;;;63.37;38.53;;;;;;;;;;5035896;28;20455;-72
2022/12/01 04:37:59;;;;;;;61.77;36.93;;;;;;;;;;5032555;28;20463;-72
2022/12/01 04:40:48;;;;;;;64.20;39.47;;;;;;;;;;5034726;28;20488;-72
2022/12/01 04:43:40;;;;;;;60.60;38.03;;;;;;;;;;5026769;28;20477;-71
2022/12/01 04:46:31;;;;;;;65.40;37.00;;;;;;;;;;5031221;28;20940;-71
2022/12/01 04:49:26;;;;;;;63.17;39.23;;;;;;;;;;5039264;28;20520;-72
2022/12/01 04:52:16;;;;;;;66.57;39.47;;;;;;;;;;5035244;28;21022;-71
2022/12/01 04:55:10;;;;;;;62.23;38.00;;;;;;;;;;5037837;28;20994;-72
2022/12/01 04:58:00;;;;;;;63.57;38.57;;;;;;;;;;5033683;28;20463;-71
2022/12/01 05:00:50;;;;;;;69.33;39.20;;;;;;;;;;5034564;28;20463;-72
2022/12/01 05:03:40;;;;;;;62.37;36.87;;;;;;;;;;5031389;28;20589;-71
2022/12/01 05:06:30;;;;;;;62.40;37.57;;;;;;;;;;5038788;28;21023;-71
2022/12/01 05:09:25;;;;;;;62.40;37.20;;;;;;;;;;5033308;28;20460;-72
2022/12/01 05:12:17;;;;;;;69.10;37.93;;;;;;;;;;5035103;28;20574;-72
2022/12/01 05:15:19;;;;;;;61.63;37.27;;;;;;;;;;5032125;28;20833;-72
2022/12/01 05:18:13;;;;;;;67.83;37.77;;;;;;;;;;5026625;28;20824;-72
2022/12/01 05:21:05;;;;;;;60.77;37.17;;;;;;;;;;5024640;28;20471;-72
2022/12/01 05:23:57;;;;;;;59.60;34.87;;;;;;;;;;5034636;28;20546;-72
2022/12/01 05:26:54;;;;;;;64.77;35.70;;;;;;;;;;5030983;28;22798;-72
2022/12/01 05:29:44;;;;;;;58.90;36.00;;;;;;;;;;5016600;28;20457;-72
2022/12/01 05:32:36;;;;;;;65.57;37.80;;;;;;;;;;5025033;28;20482;-72
2022/12/01 05:35:25;;;;;;;61.30;37.87;;;;;;;;;;5031237;28;20476;-72
2022/12/01 05:38:16;;;;;;;66.80;39.00;;;;;;;;;;5025957;28;20475;-72
2022/12/01 05:41:06;;;;;;;58.10;35.70;;;;;;;;;;5023189;28;21270;-72
2022/12/01 05:43:56;;;;;;;67.70;38.13;;;;;;;;;;5032863;28;20470;-72
2022/12/01 05:46:50;;;;;;;63.90;39.50;;;;;;;;;;5031130;28;20456;-72
2022/12/01 05:49:46;;;;;;;56.73;34.70;;;;;;;;;;5031147;28;20443;-72
2022/12/01 05:52:42;;;;;;;59.57;36.77;;;;;;;;;;5021018;28;20498;-72
2022/12/01 05:55:33;;;;;;;62.80;36.67;;;;;;;;;;5026708;28;20471;-73
2022/12/01 05:58:24;;;;;;;67.03;38.57;;;;;;;;;;5033342;28;21078;-72
2022/12/01 06:01:17;;;;;;;65.27;36.40;;;;;;;;;;5034669;28;21025;-72
2022/12/01 06:04:10;;;;;;;61.80;36.30;;;;;;;;;;5033145;28;21221;-72
2022/12/01 06:07:00;;;;;;;64.70;37.33;;;;;;;;;;5030466;28;20557;-73
2022/12/01 06:09:48;;;;;;;59.60;35.80;;;;;;;;;;5021906;28;20995;-72
2022/12/01 06:12:39;;;;;;;69.17;37.70;;;;;;;;;;5027763;28;20656;-73
2022/12/01 06:15:31;;;;;;;65.80;38.27;;;;;;;;;;5029031;28;20452;-73
2022/12/01 06:18:26;;;;;;;66.77;37.80;;;;;;;;;;5029341;28;20467;-73
2022/12/01 06:21:15;;;;;;;68.87;37.33;;;;;;;;;;5032995;28;20468;-73
2022/12/01 06:24:06;;;;;;;65.67;37.57;;;;;;;;;;5012346;28;20945;-73
2022/12/01 06:26:59;;;;;;;62.17;37.20;;;;;;;;;;5022450;28;20996;-73
2022/12/01 06:29:49;;;;;;;65.90;37.00;;;;;;;;;;5028862;28;20458;-73
2022/12/01 06:32:45;;;;;;;68.70;37.10;;;;;;;;;;5023143;28;20495;-73
2022/12/01 06:35:35;;;;;;;63.67;36.83;;;;;;;;;;5017425;28;20553;-73
2022/12/01 06:38:25;;;;;;;60.03;38.53;;;;;;;;;;5022484;28;20475;-73
2022/12/01 06:41:15;;;;;;;70.57;37.80;;;;;;;;;;5025248;28;20487;-73
2022/12/01 06:44:05;;;;;;;58.53;35.27;;;;;;;;;;5025029;28;20962;-73
2022/12/01 06:47:06;;;;;;;63.10;37.77;;;;;;;;;;5034449;28;20823;-73
2022/12/01 06:49:57;;;;;;;67.30;37.10;;;;;;;;;;5030200;28;20463;-73
2022/12/01 06:52:47;;;;;;;63.53;36.50;;;;;;;;;;5028084;28;20479;-73
2022/12/01 06:55:38;;;;;;;65.63;38.17;;;;;;;;;;5034553;28;20467;-73
2022/12/01 06:58:30;;;;;;;70.90;36.10;;;;;;;;;;5038175;28;20516;-73
2022/12/01 07:01:19;;;;;;;66.73;37.90;;;;;;;;;;5031560;28;20481;-73
2022/12/01 07:04:16;;;;;;;69.47;39.07;;;;;;;;;;5029780;28;20543;-73
2022/12/01 07:07:13;;;;;;;63.40;38.00;;;;;;;;;;5027168;28;20683;-73
2022/12/01 07:10:09;;;;;;;63.00;37.00;;;;;;;;;;5034601;28;20561;-73
2022/12/01 07:13:07;;;;;;;60.90;37.93;;;;;;;;;;5030206;28;20510;-73
2022/12/01 07:16:03;;;;;;;68.33;37.30;;;;;;;;;;5035430;28;20454;-73
2022/12/01 07:18:52;;;;;;;70.17;36.20;;;;;;;;;;5029879;28;20475;-73
2022/12/01 07:21:50;;;;;;;66.33;37.77;;;;;;;;;;5034073;28;20524;-72
2022/12/01 07:24:48;;;;;;;66.77;38.83;;;;;;;;;;5036309;28;20821;-73
2022/12/01 07:27:41;;;;;;;67.13;38.30;;;;;;;;;;5035587;28;20453;-73
2022/12/01 07:30:32;;;;;;;64.40;36.50;;;;;;;;;;5034284;28;20834;-73
2022/12/01 07:33:41;;;;;;;67.70;36.20;;;;;;;;;;5034610;28;20491;-73
2022/12/01 07:36:29;;;;;;;62.33;36.63;;;;;;;;;;5035765;28;20456;-72
2022/12/01 07:39:19;;;;;;;60.97;37.17;;;;;;;;;;5035080;28;20466;-73
2022/12/01 07:42:09;;;;;;;65.90;38.20;;;;;;;;;;5027678;28;20483;-73
2022/12/01 07:45:04;;;;;;;59.47;35.63;;;;;;;;;;5034420;28;20457;-73
2022/12/01 07:48:04;;;;;;;62.23;37.03;;;;;;;;;;5036219;28;20481;-73
2022/12/01 07:50:57;;;;;;;64.53;36.23;;;;;;;;;;5030291;28;20471;-73
2022/12/01 07:53:52;;;;;;;70.37;37.70;;;;;;;;;;5029211;28;20486;-73
2022/12/01 07:56:42;;;;;;;66.60;39.13;;;;;;;;;;5034901;28;20973;-73
2022/12/01 07:59:30;;;;;;;62.20;35.90;;;;;;;;;;5028080;28;21072;-72
2022/12/01 08:02:20;;;;;;;63.77;36.07;;;;;;;;;;5032946;28;20492;-72
2022/12/01 08:05:13;;;;;;;72.40;40.20;;;;;;;;;;5035360;28;20490;-71
2022/12/01 08:08:05;;;;;;;67.27;38.47;;;;;;;;;;5030852;28;20453;-73
2022/12/01 08:10:54;;;;;;;63.57;35.93;;;;;;;;;;5034625;28;20457;-71
2022/12/01 08:13:45;;;;;;;66.47;36.10;;;;;;;;;;5033309;28;20492;-71
2022/12/01 08:16:36;;;;;;;62.23;34.07;;;;;;;;;;5038297;28;20458;-73
2022/12/01 08:19:30;;;;;;;63.70;33.80;;;;;;;;;;5031690;28;20943;-71
2022/12/01 08:22:20;;;;;;;58.53;34.53;;;;;;;;;;5036833;28;20543;-71
2022/12/01 08:25:11;;;;;;;65.63;36.13;;;;;;;;;;5039949;28;20562;-70
2022/12/01 08:28:03;;;;;;;63.10;34.73;;;;;;;;;;5051156;28;20482;-71
2022/12/01 08:30:51;;;;;;;61.70;34.37;;;;;;;;;;5052213;28;20488;-72
2022/12/01 08:33:40;;;;;;;59.27;34.57;;;;;;;;;;5042140;28;20493;-71
2022/12/01 08:36:36;;;;;;;62.10;33.00;;;;;;;;;;5034341;28;20780;-72
2022/12/01 08:39:26;;;;;;;59.93;33.40;;;;;;;;;;5035227;28;20456;-72
2022/12/01 08:42:16;;;;;;;60.57;34.00;;;;;;;;;;5038544;28;21064;-71
2022/12/01 08:45:05;;;;;;;62.50;35.70;;;;;;;;;;5034961;28;20480;-72
2022/12/01 08:47:57;;;;;;;56.80;31.40;;;;;;;;;;5043138;28;20462;-72
2022/12/01 08:50:46;;;;;;;60.47;34.00;;;;;;;;;;5039253;28;20467;-72
2022/12/01 08:53:43;;;;;;;57.27;32.87;;;;;;;;;;5038610;28;21017;-72
2022/12/01 08:56:34;;;;;;;55.80;32.53;;;;;;;;;;5038088;28;20558;-72
2022/12/01 08:59:26;;;;;;;54.63;32.03;;;;;;;;;;5027520;28;20838;-72
2022/12/01 09:02:17;;;;;;;56.97;32.80;;;;;;;;;;5039739;28;20497;-72
2022/12/01 09:05:10;;;;;;;51.57;30.00;;;;;;;;;;5034531;28;20620;-72
2022/12/01 09:11:09;;;;;;;55.03;31.73;;;;;;;;;;5038552;28;20477;-72
2022/12/01 09:13:59;;;;;;;49.57;31.70;;;;;;;;;;5036271;28;20473;-72
2022/12/01 09:16:50;;;;;;;49.97;30.50;;;;;;;;;;5038071;28;20450;-71
2022/12/01 09:19:39;;;;;;;52.73;29.60;;;;;;;;;;5033534;28;20478;-72
2022/12/01 09:22:33;;;;;;;50.17;28.67;;;;;;;;;;5035510;28;20497;-72
2022/12/01 09:25:26;;;;;;;53.63;30.67;;;;;;;;;;5039960;28;20450;-72
2022/12/01 09:28:20;;;;;;;49.33;28.90;;;;;;;;;;5036123;28;20474;-72
2022/12/01 09:31:12;;;;;;;47.20;28.63;;;;;;;;;;5033450;28;20491;-72
2022/12/01 09:34:04;;;;;;;52.97;29.70;;;;;;;;;;5038909;28;20477;-72
2022/12/01 09:36:55;;;;;;;51.73;29.60;;;;;;;;;;5036559;28;20449;-72
2022/12/01 09:39:50;;;;;;;44.97;27.23;;;;;;;;;;5035479;28;21043;-72
2022/12/01 09:42:41;;;;;;;49.70;29.73;;;;;;;;;;5035330;28;20500;-72
2022/12/01 09:45:33;;;;;;;47.87;28.40;;;;;;;;;;5033489;28;20875;-72
2022/12/01 09:48:26;;;;;;;45.93;27.13;;;;;;;;;;5033605;28;20824;-72
2022/12/01 09:51:17;;;;;;;47.00;25.87;;;;;;;;;;5025552;28;22108;-72
2022/12/01 09:54:09;;;;;;;43.33;26.93;;;;;;;;;;5035679;28;20486;-72
2022/12/01 09:57:04;;;;;;;46.17;26.90;;;;;;;;;;5036706;28;20469;-72
2022/12/01 10:00:01;;;;;;;41.90;24.37;;;;;;;;;;5034494;28;20459;-72
2022/12/01 10:02:57;;;;;;;41.57;23.80;;;;;;;;;;5036054;28;20482;-72
2022/12/01 10:05:48;;;;;;;37.43;22.53;;;;;;;;;;5033832;28;20443;-72
2022/12/01 10:09:04;;;;;;;39.33;25.67;;;;;;;;;;5034922;28;20466;-72
2022/12/01 10:11:56;;;;;;;39.63;25.13;;;;;;;;;;5035271;28;20474;-72
2022/12/01 10:14:47;;;;;;;38.37;23.70;;;;;;;;;;5026834;28;20505;-72
2022/12/01 10:17:43;;;;;;;35.93;22.67;;;;;;;;;;5030840;28;20460;-72
2022/12/01 10:20:36;;;;;;;38.73;23.80;;;;;;;;;;5033481;28;20954;-72
2022/12/01 10:23:38;;;;;;;38.33;24.60;;;;;;;;;;5031999;28;20480;-72
2022/12/01 10:26:32;;;;;;;37.50;21.47;;;;;;;;;;5036663;28;20470;-72
2022/12/01 10:29:28;;;;;;;42.10;24.23;;;;;;;;;;5031467;28;20459;-72
2022/12/01 10:32:23;;;;;;;40.33;23.47;;;;;;;;;;5030104;28;20479;-72
2022/12/01 10:35:22;;;;;;;35.73;23.07;;;;;;;;;;5033683;28;20485;-72
2022/12/01 10:38:24;;;;;;;40.00;23.33;;;;;;;;;;5037800;28;20463;-72
2022/12/01 10:41:16;;;;;;;41.30;24.60;;;;;;;;;;5030879;28;20483;-72
2022/12/01 10:44:07;;;;;;;43.20;25.07;;;;;;;;;;5035338;28;20843;-72
2022/12/01 10:46:56;;;;;;;40.67;21.40;;;;;;;;;;5050458;28;20464;-72
2022/12/01 10:49:48;;;;;;;35.80;21.27;;;;;;;;;;5056206;28;20940;-72
2022/12/01 10:52:38;;;;;;;37.23;21.57;;;;;;;;;;5051175;28;21095;-72
2022/12/01 10:55:33;;;;;;;33.53;20.37;;;;;;;;;;5053443;28;20490;-72
2022/12/01 10:58:50;;;;;;;31.97;19.40;;;;;;;;;;5034176;28;21044;-72
2022/12/01 11:01:47;;;;;;;35.10;18.80;;;;;;;;;;5026366;28;20501;-72
2022/12/01 11:04:46;;;;;;;34.13;18.73;;;;;;;;;;5033794;28;20555;-72
2022/12/01 11:07:43;;;;;;;30.57;17.73;;;;;;;;;;5033754;28;20447;-72
2022/12/01 11:10:36;;;;;;;31.37;19.30;;;;;;;;;;5030256;28;20452;-71
2022/12/01 11:13:33;;;;;;;32.10;17.83;;;;;;;;;;5032007;28;22879;-72
2022/12/01 11:16:38;;;;;;;30.77;17.47;;;;;;;;;;5028972;28;20481;-72
2022/12/01 11:19:33;;;;;;;32.17;17.73;;;;;;;;;;5031182;28;20485;-72
2022/12/01 11:22:23;;;;;;;33.07;18.27;;;;;;;;;;5040407;28;20528;-72
2022/12/01 11:25:20;;;;;;;31.97;17.23;;;;;;;;;;5056321;28;21084;-72
2022/12/01 11:28:20;;;;;;;36.10;20.33;;;;;;;;;;5041426;28;20518;-72
2022/12/01 11:31:10;;;;;;;30.90;18.20;;;;;;;;;;5050356;28;21098;-72
2022/12/01 11:34:01;;;;;;;31.23;17.73;;;;;;;;;;5039437;28;20515;-72
2022/12/01 11:36:53;;;;;;;33.90;20.10;;;;;;;;;;5039314;28;20458;-72
2022/12/01 11:39:46;;;;;;;36.00;21.00;;;;;;;;;;5041071;28;20971;-72
2022/12/01 11:42:59;;;;;;;40.93;21.50;;;;;;;;;;5039323;28;20489;-72
2022/12/01 11:45:56;;;;;;;39.00;21.10;;;;;;;;;;5041041;28;20453;-72
2022/12/01 11:49:00;;;;;;;42.70;20.93;;;;;;;;;;5038278;28;20470;-72
2022/12/01 11:51:49;;;;;;;41.63;22.43;;;;;;;;;;5035449;28;20493;-72
2022/12/01 11:54:54;;;;;;;39.80;21.20;;;;;;;;;;5038961;28;20475;-72
2022/12/01 11:57:46;;;;;;;42.97;20.73;;;;;;;;;;5034019;28;20460;-72
2022/12/01 12:00:43;;;;;;;35.73;19.83;;;;;;;;;;5038979;28;20482;-71
2022/12/01 12:03:44;;;;;;;42.43;21.43;;;;;;;;;;5032530;28;20476;-72
2022/12/01 12:06:39;;;;;;;38.33;20.53;;;;;;;;;;5039223;28;20545;-72
2022/12/01 12:09:34;;;;;;;41.23;20.60;;;;;;;;;;5035360;28;20454;-72
2022/12/01 12:12:37;;;;;;;37.23;19.70;;;;;;;;;;5037608;28;20894;-72
2022/12/01 12:15:33;;;;;;;37.40;19.10;;;;;;;;;;5039871;28;20486;-72
2022/12/01 12:18:37;;;;;;;35.63;19.47;;;;;;;;;;5033992;28;20459;-72
2022/12/01 12:21:31;;;;;;;41.03;20.27;;;;;;;;;;5025679;28;20474;-72
2022/12/01 12:24:36;;;;;;;32.57;19.10;;;;;;;;;;5033610;28;20573;-72
2022/12/01 12:27:35;;;;;;;33.30;18.50;;;;;;;;;;5036474;28;20514;-71
2022/12/01 12:30:30;;;;;;;36.90;19.27;;;;;;;;;;5030605;28;20460;-71
2022/12/01 12:33:28;;;;;;;35.07;19.40;;;;;;;;;;5037851;28;20485;-72
2022/12/01 12:36:27;;;;;;;37.73;19.40;;;;;;;;;;5030689;28;20475;-72
2022/12/01 12:39:25;;;;;;;34.90;18.10;;;;;;;;;;5029467;28;20463;-71
2022/12/01 12:42:18;;;;;;;27.80;16.10;;;;;;;;;;5034997;28;20604;-72
2022/12/01 12:45:10;;;;;;;26.23;14.57;;;;;;;;;;5031543;28;20528;-72
2022/12/01 12:48:18;;;;;;;31.37;17.53;;;;;;;;;;5039779;28;20451;-72
2022/12/01 12:51:16;;;;;;;27.53;16.07;;;;;;;;;;5035816;28;21188;-72
2022/12/01 12:54:13;;;;;;;29.27;16.67;;;;;;;;;;5043257;28;20510;-71
2022/12/01 12:57:08;;;;;;;28.00;15.30;;;;;;;;;;5036193;28;20456;-72
2022/12/01 12:59:59;;;;;;;28.10;14.83;;;;;;;;;;5042296;28;20441;-72
2022/12/01 13:02:56;;;;;;;29.57;16.43;;;;;;;;;;5056859;28;20478;-72
2022/12/01 13:05:51;;;;;;;24.07;13.67;;;;;;;;;;5050563;28;20443;-72
2022/12/01 13:08:46;;;;;;;27.57;15.60;;;;;;;;;;5025845;28;20485;-71
2022/12/01 13:11:45;;;;;;;29.30;14.97;;;;;;;;;;5027673;28;20546;-71
2022/12/01 13:14:40;;;;;;;32.43;15.60;;;;;;;;;;5026201;28;20863;-71
2022/12/01 13:17:31;;;;;;;28.47;14.93;;;;;;;;;;5033331;28;20458;-72
2022/12/01 13:20:26;;;;;;;25.73;14.47;;;;;;;;;;5034883;28;20993;-70
2022/12/01 13:23:20;;;;;;;26.93;14.90;;;;;;;;;;5032566;28;20612;-71
2022/12/01 13:26:10;;;;;;;32.57;16.47;;;;;;;;;;5038218;28;20468;-72
2022/12/01 13:29:00;;;;;;;28.30;15.33;;;;;;;;;;5037663;28;20456;-72
2022/12/01 13:31:54;;;;;;;28.07;15.23;;;;;;;;;;5029780;28;20885;-73
2022/12/01 13:34:48;;;;;;;29.17;14.97;;;;;;;;;;5031070;28;21055;-73
2022/12/01 13:37:43;;;;;;;26.30;14.77;;;;;;;;;;5029027;28;20478;-73
2022/12/01 13:40:33;;;;;;;26.33;14.73;;;;;;;;;;5033975;28;20457;-72
2022/12/01 13:43:24;;;;;;;27.10;13.70;;;;;;;;;;5035730;28;20497;-73
2022/12/01 13:46:19;;;;;;;24.17;13.47;;;;;;;;;;5036227;28;20472;-72
2022/12/01 13:49:23;;;;;;;28.87;13.70;;;;;;;;;;5030320;28;20626;-71
2022/12/01 13:52:28;;;;;;;27.10;14.77;;;;;;;;;;5030665;28;20573;-75
2022/12/01 13:55:26;;;;;;;25.40;13.70;;;;;;;;;;5038358;28;20487;-71
2022/12/01 13:58:22;;;;;;;29.17;14.40;;;;;;;;;;5033597;28;20455;-72
2022/12/01 14:01:35;;;;;;;28.97;14.60;;;;;;;;;;5033549;28;20482;-72
2022/12/01 14:04:36;;;;;;;30.00;14.67;;;;;;;;;;5030786;28;20485;-72
2022/12/01 14:07:47;;;;;;;27.33;13.43;;;;;;;;;;5032838;28;20446;-72
2022/12/01 14:10:54;;;;;;;25.70;13.27;;;;;;;;;;5036223;28;20470;-72
2022/12/01 14:13:49;;;;;;;27.80;12.93;;;;;;;;;;5033704;28;20510;-71
2022/12/01 14:16:47;;;;;;;27.70;14.63;;;;;;;;;;5027775;28;20482;-71
2022/12/01 14:19:50;;;;;;;26.33;13.53;;;;;;;;;;5028086;28;21276;-71
2022/12/01 14:22:42;;;;;;;24.20;12.90;;;;;;;;;;5034662;28;20487;-71
2022/12/01 14:25:36;;;;;;;26.73;13.87;;;;;;;;;;5030959;28;20461;-71
2022/12/01 14:28:52;;;;;;;26.10;12.80;;;;;;;;;;5037387;28;20489;-72
2022/12/01 14:32:00;;;;;;;26.80;12.23;;;;;;;;;;5033074;28;20549;-71
2022/12/01 14:35:02;;;;;;;25.60;13.70;;;;;;;;;;5038284;28;20484;-72
2022/12/01 14:37:55;;;;;;;33.10;14.73;;;;;;;;;;5035168;28;20551;-71
2022/12/01 14:40:44;;;;;;;26.30;13.30;;;;;;;;;;5026078;28;20875;-71
2022/12/01 14:46:46;;;;;;;26.67;14.50;;;;;;;;;;5034830;28;20829;-72
2022/12/01 14:49:50;;;;;;;29.43;13.80;;;;;;;;;;5023456;28;20464;-71
2022/12/01 14:52:42;;;;;;;24.77;13.30;;;;;;;;;;5024023;28;20490;-72
2022/12/01 14:55:38;;;;;;;29.63;15.00;;;;;;;;;;5031218;28;20463;-71
2022/12/01 14:58:31;;;;;;;21.17;12.20;;;;;;;;;;5019415;28;20984;-71
2022/12/01 15:01:22;;;;;;;27.73;13.47;;;;;;;;;;5021247;28;20488;-71
2022/12/01 15:04:14;;;;;;;25.20;14.90;;;;;;;;;;5016121;28;20844;-72
2022/12/01 15:07:02;;;;;;;25.80;14.50;;;;;;;;;;5033950;28;20473;-75
2022/12/01 15:10:07;;;;;;;26.93;13.97;;;;;;;;;;5028006;28;20460;-72
2022/12/01 15:12:57;;;;;;;25.30;13.47;;;;;;;;;;5033645;28;20489;-73
2022/12/01 15:15:50;;;;;;;25.63;13.23;;;;;;;;;;5034229;28;20453;-73
2022/12/01 15:18:41;;;;;;;26.70;14.57;;;;;;;;;;5029388;28;20464;-74
2022/12/01 15:21:30;;;;;;;28.47;14.40;;;;;;;;;;5017304;28;20617;-71
2022/12/01 15:24:25;;;;;;;23.47;12.93;;;;;;;;;;5012138;28;20980;-72
2022/12/01 15:27:26;;;;;;;25.10;14.23;;;;;;;;;;5022158;28;20480;-72
2022/12/01 15:30:18;;;;;;;23.23;14.00;;;;;;;;;;5035849;28;20456;-72
2022/12/01 15:33:16;;;;;;;25.27;12.63;;;;;;;;;;5045154;28;20475;-72
2022/12/01 15:36:10;;;;;;;23.10;13.77;;;;;;;;;;5048868;28;20455;-71
2022/12/01 15:39:00;;;;;;;26.70;13.40;;;;;;;;;;5031951;28;20457;-72
2022/12/01 15:42:03;;;;;;;26.27;14.37;;;;;;;;;;5043683;28;20922;-72
2022/12/01 15:45:01;;;;;;;21.77;13.33;;;;;;;;;;5050982;28;20455;-72
2022/12/01 15:47:55;;;;;;;21.07;12.73;;;;;;;;;;5046498;28;20483;-72
2022/12/01 15:50:49;;;;;;;21.30;12.87;;;;;;;;;;5043346;28;20497;-72
2022/12/01 15:53:44;;;;;;;29.47;14.00;;;;;;;;;;5039912;28;20482;-72
2022/12/01 15:56:36;;;;;;;20.60;13.00;;;;;;;;;;5030209;28;20444;-72
2022/12/01 15:59:31;;;;;;;21.90;12.50;;;;;;;;;;5030746;28;21102;-72
2022/12/01 16:02:28;;;;;;;19.83;12.87;;;;;;;;;;5039230;22;20524;-72
2022/12/01 16:05:18;;;;;;;19.67;12.53;;;;;;;;;;5025736;28;21064;-75
2022/12/01 16:08:19;;;;;;;20.30;11.73;;;;;;;;;;5019665;28;20744;-73
2022/12/01 16:11:10;;;;;;;20.80;12.17;;;;;;;;;;5018470;28;20488;-74
2022/12/01 16:14:01;;;;;;;23.57;12.90;;;;;;;;;;5020531;28;20459;-75
2022/12/01 16:16:50;;;;;;;23.97;13.47;;;;;;;;;;5015707;28;21096;-74
2022/12/01 16:19:44;;;;;;;21.50;12.70;;;;;;;;;;5021845;28;20462;-73
2022/12/01 16:22:37;;;;;;;23.93;13.33;;;;;;;;;;5027692;28;20504;-75
2022/12/01 16:25:36;;;;;;;24.33;13.07;;;;;;;;;;5032170;28;20540;-74
2022/12/01 16:28:37;;;;;;;23.80;13.70;;;;;;;;;;5032880;28;20609;-74
2022/12/01 16:31:29;;;;;;;25.20;14.37;;;;;;;;;;5027315;28;20482;-74
2022/12/01 16:34:21;;;;;;;25.80;13.90;;;;;;;;;;5026672;28;20466;-74
2022/12/01 16:37:49;;;;;;;25.10;13.20;;;;;;;;;;5029766;28;20455;-74
2022/12/01 16:40:41;;;;;;;27.43;14.50;;;;;;;;;;5033685;28;21045;-73
2022/12/01 16:43:34;;;;;;;30.60;16.87;;;;;;;;;;5024539;28;21155;-74
2022/12/01 16:46:24;;;;;;;29.87;15.80;;;;;;;;;;5017041;28;20467;-75
2022/12/01 16:49:12;;;;;;;29.70;15.60;;;;;;;;;;5032124;28;20979;-77
2022/12/01 16:52:04;;;;;;;31.73;17.53;;;;;;;;;;5030289;28;20485;-76
2022/12/01 16:55:34;;;;;;;34.10;16.63;;;;;;;;;;5029480;28;20451;-77
2022/12/01 16:58:35;;;;;;;34.67;16.17;;;;;;;;;;5027825;28;21107;-75
2022/12/01 17:01:25;;;;;;;33.83;15.93;;;;;;;;;;5020472;28;21701;-75
2022/12/01 17:04:18;;;;;;;32.97;15.17;;;;;;;;;;5024237;28;20504;-75
2022/12/01 17:07:10;;;;;;;36.00;15.13;;;;;;;;;;5029349;28;20481;-76
2022/12/01 17:09:58;;;;;;;35.80;16.67;;;;;;;;;;5027015;28;20460;-74