Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:23;;;;;;;20.30;12.13;;;4.40;85.80;;;;;;5089904;28;20043;-79
2021/01/07 00:04:49;;;;;;;17.60;11.40;;;4.40;85.90;;;;;;5092795;28;20117;-80
2021/01/07 00:07:14;;;;;;;16.50;11.37;;;4.50;86.10;;;;;;5073923;28;20031;-78
2021/01/07 00:09:40;;;;;;;17.13;10.80;;;4.50;86.10;;;;;;5091015;28;20020;-78
2021/01/07 00:12:07;;;;;;;18.13;10.63;;;4.50;86.40;;;;;;5091454;28;20379;-79
2021/01/07 00:14:32;;;;;;;21.90;11.50;;;4.50;85.90;;;;;;5091618;28;20034;-80
2021/01/07 00:16:58;;;;;;;19.97;11.97;;;4.50;85.90;;;;;;5091245;28;20043;-79
2021/01/07 00:19:24;;;;;;;18.77;11.80;;;4.50;85.80;;;;;;5090763;28;20110;-79
2021/01/07 00:21:49;;;;;;;13.73;10.00;;;4.50;85.80;;;;;;5073862;28;20032;-79
2021/01/07 00:24:15;;;;;;;15.63;10.43;;;4.50;85.80;;;;;;5074148;28;20059;-78
2021/01/07 00:26:40;;;;;;;16.07;10.90;;;4.40;85.80;;;;;;5091454;28;20048;-79
2021/01/07 00:29:06;;;;;;;16.93;10.30;;;4.40;85.80;;;;;;5091441;28;20027;-80
2021/01/07 00:31:32;;;;;;;18.90;11.20;;;4.40;85.70;;;;;;5091030;28;20472;-79
2021/01/07 00:33:58;;;;;;;22.00;12.20;;;4.40;85.90;;;;;;5074722;28;20036;-80
2021/01/07 00:36:24;;;;;;;18.73;11.57;;;4.30;86.00;;;;;;5073431;28;20032;-80
2021/01/07 00:38:49;;;;;;;17.57;10.77;;;4.30;85.90;;;;;;5074218;28;20032;-80
2021/01/07 00:41:19;;;;;;;17.80;10.73;;;4.30;85.90;;;;;;5074087;28;20032;-80
2021/01/07 00:43:45;;;;;;;18.73;11.40;;;4.30;86.00;;;;;;5091056;28;20028;-80
2021/01/07 00:46:11;;;;;;;18.10;11.40;;;4.30;85.80;;;;;;5092136;28;20024;-80
2021/01/07 00:48:37;;;;;;;20.83;13.40;;;4.30;85.90;;;;;;5090588;28;20020;-80
2021/01/07 00:51:03;;;;;;;20.87;11.13;;;4.30;86.10;;;;;;5089869;28;20032;-79
2021/01/07 00:53:28;;;;;;;21.20;11.73;;;4.30;86.00;;;;;;5089923;28;20145;-79
2021/01/07 00:55:54;;;;;;;19.47;12.40;;;4.20;86.20;;;;;;5072954;28;20487;-79
2021/01/07 00:58:20;;;;;;;19.00;12.03;;;4.20;86.10;;;;;;5089627;28;20032;-78
2021/01/07 01:00:45;;;;;;;20.53;13.07;;;4.10;86.10;;;;;;5073824;28;20031;-80
2021/01/07 01:03:11;;;;;;;19.53;12.17;;;4.00;86.30;;;;;;5072734;28;20062;-80
2021/01/07 01:05:37;;;;;;;20.23;12.00;;;4.00;87.00;;;;;;5072914;28;20626;-80
2021/01/07 01:08:02;;;;;;;20.00;11.83;;;4.00;86.50;;;;;;5090571;28;20372;-80
2021/01/07 01:10:28;;;;;;;18.90;11.67;;;4.00;86.80;;;;;;5089514;28;20020;-81
2021/01/07 01:12:54;;;;;;;18.73;12.23;;;4.00;86.70;;;;;;5090567;28;20046;-80
2021/01/07 01:15:20;;;;;;;18.63;12.27;;;4.10;86.90;;;;;;5091366;28;20081;-78
2021/01/07 01:17:45;;;;;;;21.17;12.47;;;4.00;86.80;;;;;;5091424;28;20063;-80
2021/01/07 01:20:13;;;;;;;20.80;12.90;;;4.00;86.70;;;;;;5090769;28;20060;-80
2021/01/07 01:22:40;;;;;;;19.43;11.97;;;4.00;86.60;;;;;;5088946;28;20123;-80
2021/01/07 01:25:08;;;;;;;20.13;12.60;;;3.90;86.40;;;;;;5092062;28;20448;-79
2021/01/07 01:27:40;;;;;;;19.93;12.13;;;3.80;86.50;;;;;;5089362;28;20046;-80
2021/01/07 01:30:06;;;;;;;20.40;12.53;;;3.80;86.60;;;;;;5090548;28;20059;-81
2021/01/07 01:32:35;;;;;;;18.13;11.63;;;3.70;86.50;;;;;;5090835;28;20064;-79
2021/01/07 01:35:01;;;;;;;21.37;12.70;;;3.60;86.70;;;;;;5090327;28;20024;-80
2021/01/07 01:37:27;;;;;;;19.37;12.47;;;3.60;87.00;;;;;;5089885;28;20028;-78
2021/01/07 01:39:52;;;;;;;21.63;11.83;;;3.70;87.40;;;;;;5090361;28;20034;-79
2021/01/07 01:42:25;;;;;;;20.37;11.87;;;3.70;87.50;;;;;;5089891;28;20040;-79
2021/01/07 01:44:53;;;;;;;22.30;12.77;;;3.80;87.40;;;;;;5090127;28;20435;-79
2021/01/07 01:47:20;;;;;;;18.93;12.33;;;3.80;87.10;;;;;;5091317;28;20024;-79
2021/01/07 01:49:50;;;;;;;19.80;12.90;;;3.80;87.30;;;;;;5089028;28;20120;-79
2021/01/07 01:52:17;;;;;;;20.17;12.87;;;3.80;87.10;;;;;;5090101;28;20039;-79
2021/01/07 01:54:44;;;;;;;18.13;12.33;;;3.80;87.10;;;;;;5089244;28;20106;-79
2021/01/07 01:57:12;;;;;;;20.80;12.10;;;3.70;87.10;;;;;;5089329;28;20016;-79
2021/01/07 01:59:38;;;;;;;22.43;13.47;;;3.70;87.20;;;;;;5089108;28;20031;-80
2021/01/07 02:02:15;;;;;;;21.00;12.53;;;3.80;87.50;;;;;;5091549;28;20403;-80
2021/01/07 02:04:41;;;;;;;18.23;11.53;;;3.80;87.40;;;;;;5090767;28;20173;-80
2021/01/07 02:07:11;;;;;;;21.13;12.93;;;3.90;87.60;;;;;;5092570;28;20016;-80
2021/01/07 02:09:37;;;;;;;20.93;12.40;;;3.90;87.40;;;;;;5092952;28;20039;-80
2021/01/07 02:12:04;;;;;;;19.97;11.90;;;3.80;87.30;;;;;;5094132;28;20039;-79
2021/01/07 02:14:29;;;;;;;19.40;11.23;;;3.70;87.30;;;;;;5094224;28;20024;-79
2021/01/07 02:16:55;;;;;;;18.73;11.67;;;3.70;87.60;;;;;;5095372;28;20161;-78
2021/01/07 02:19:24;;;;;;;19.17;11.90;;;3.70;87.60;;;;;;5095169;28;20403;-79
2021/01/07 02:21:50;;;;;;;20.23;12.70;;;3.70;87.60;;;;;;5093293;28;20468;-79
2021/01/07 02:24:18;;;;;;;22.53;12.53;;;3.60;87.40;;;;;;5077002;28;20043;-80
2021/01/07 02:26:44;;;;;;;20.40;13.00;;;3.60;87.50;;;;;;5092887;28;20035;-80
2021/01/07 02:29:11;;;;;;;17.40;11.63;;;3.70;87.90;;;;;;5091790;28;20058;-80
2021/01/07 02:31:37;;;;;;;19.03;12.07;;;3.70;87.80;;;;;;5075883;28;20054;-80
2021/01/07 02:34:03;;;;;;;18.83;12.33;;;3.70;88.00;;;;;;5094296;28;20028;-79
2021/01/07 02:36:28;;;;;;;19.73;12.13;;;3.70;87.50;;;;;;5094279;28;20476;-79
2021/01/07 02:38:54;;;;;;;18.57;11.17;;;3.70;87.50;;;;;;5076749;28;20080;-80
2021/01/07 02:41:20;;;;;;;22.43;11.73;;;3.80;87.60;;;;;;5093135;28;20069;-80
2021/01/07 02:43:45;;;;;;;20.07;11.97;;;3.80;87.50;;;;;;5092988;28;20631;-80
2021/01/07 02:46:11;;;;;;;20.37;12.10;;;3.90;87.40;;;;;;5095251;28;20028;-80
2021/01/07 02:48:37;;;;;;;21.33;12.33;;;3.90;87.40;;;;;;5075551;28;20028;-80
2021/01/07 02:51:03;;;;;;;17.63;11.10;;;4.00;87.40;;;;;;5076439;28;20036;-81
2021/01/07 02:53:28;;;;;;;19.63;12.33;;;4.00;87.00;;;;;;5092306;28;20028;-81
2021/01/07 02:55:54;;;;;;;19.43;12.37;;;4.10;87.00;;;;;;5073006;28;20036;-81
2021/01/07 02:58:19;;;;;;;19.57;11.90;;;4.00;86.70;;;;;;5072991;28;20404;-79
2021/01/07 03:00:45;;;;;;;20.03;12.17;;;4.10;86.90;;;;;;5072475;28;20021;-80
2021/01/07 03:03:11;;;;;;;17.63;11.80;;;4.10;87.00;;;;;;5076676;28;20059;-81
2021/01/07 03:05:39;;;;;;;21.03;12.83;;;4.20;87.00;;;;;;5093439;28;20414;-83
2021/01/07 03:08:05;;;;;;;22.43;13.80;;;4.20;86.60;;;;;;5078986;28;20032;-80
2021/01/07 03:10:31;;;;;;;19.23;13.10;;;4.10;86.40;;;;;;5102166;28;20028;-80
2021/01/07 03:12:57;;;;;;;21.03;13.13;;;4.10;86.70;;;;;;5085824;28;20483;-79
2021/01/07 03:15:22;;;;;;;21.10;13.07;;;4.10;86.60;;;;;;5104382;28;20055;-80
2021/01/07 03:17:48;;;;;;;20.13;13.37;;;4.20;86.80;;;;;;5086913;28;20028;-79
2021/01/07 03:20:15;;;;;;;19.10;12.63;;;4.20;86.80;;;;;;5105090;28;20486;-80
2021/01/07 03:22:41;;;;;;;23.13;13.50;;;4.20;86.70;;;;;;5106522;28;20430;-80
2021/01/07 03:25:08;;;;;;;21.80;14.23;;;4.30;86.90;;;;;;5109157;28;20077;-79
2021/01/07 03:27:35;;;;;;;23.03;14.77;;;4.40;86.90;;;;;;5100205;28;20020;-80
2021/01/07 03:30:02;;;;;;;24.30;14.77;;;4.40;86.50;;;;;;5099998;28;20028;-80
2021/01/07 03:32:27;;;;;;;21.53;15.07;;;4.40;86.60;;;;;;5099198;28;20491;-78
2021/01/07 03:34:53;;;;;;;25.50;16.13;;;4.40;86.40;;;;;;5100904;28;20088;-79
2021/01/07 03:37:19;;;;;;;26.27;16.03;;;4.40;86.40;;;;;;5100356;28;20035;-81
2021/01/07 03:39:45;;;;;;;25.00;15.70;;;4.40;86.30;;;;;;5095830;28;20070;-80
2021/01/07 03:42:11;;;;;;;28.87;16.00;;;4.40;86.30;;;;;;5095675;28;20032;-80
2021/01/07 03:44:37;;;;;;;26.80;16.50;;;4.40;86.20;;;;;;5095299;28;20028;-80
2021/01/07 03:47:03;;;;;;;23.23;15.97;;;4.40;86.10;;;;;;5077644;28;20115;-80
2021/01/07 03:49:28;;;;;;;27.77;15.70;;;4.40;85.90;;;;;;5096579;28;20114;-78
2021/01/07 03:51:54;;;;;;;25.23;15.50;;;4.30;85.90;;;;;;5091537;28;20051;-79
2021/01/07 03:54:20;;;;;;;26.37;15.43;;;4.30;86.00;;;;;;5075426;28;20375;-79
2021/01/07 03:56:45;;;;;;;25.13;15.27;;;4.30;86.00;;;;;;5091118;28;20490;-80
2021/01/07 03:59:11;;;;;;;23.20;14.57;;;4.30;85.90;;;;;;5091841;28;20039;-82
2021/01/07 04:01:37;;;;;;;27.10;14.80;;;4.30;85.90;;;;;;5091460;28;20028;-79
2021/01/07 04:04:02;;;;;;;23.17;15.30;;;4.30;85.60;;;;;;5058641;28;20169;-81
2021/01/07 04:06:28;;;;;;;23.17;14.63;;;4.20;85.60;;;;;;5091791;28;20145;-77
2021/01/07 04:08:54;;;;;;;25.23;14.50;;;4.20;85.60;;;;;;5074252;28;20365;-80
2021/01/07 04:11:19;;;;;;;22.63;14.57;;;4.20;85.60;;;;;;5074892;28;20468;-80
2021/01/07 04:13:45;;;;;;;25.77;15.33;;;4.10;85.60;;;;;;5073985;28;20044;-80
2021/01/07 04:16:11;;;;;;;26.37;16.03;;;4.10;85.50;;;;;;5092635;28;20060;-80
2021/01/07 04:18:37;;;;;;;26.97;16.70;;;4.10;85.70;;;;;;5091797;28;20028;-78
2021/01/07 04:21:03;;;;;;;25.67;15.93;;;4.10;85.50;;;;;;5074769;28;20502;-79
2021/01/07 04:23:29;;;;;;;27.97;17.30;;;4.00;85.40;;;;;;5091607;28;20391;-77
2021/01/07 04:25:54;;;;;;;28.47;17.20;;;4.10;85.40;;;;;;5091974;28;20020;-80
2021/01/07 04:28:20;;;;;;;30.10;17.83;;;4.00;85.60;;;;;;5092080;28;20111;-79
2021/01/07 04:30:46;;;;;;;28.07;16.70;;;4.00;85.60;;;;;;5090134;28;20038;-79
2021/01/07 04:33:12;;;;;;;31.07;17.93;;;4.00;85.60;;;;;;5073926;28;20035;-80
2021/01/07 04:35:37;;;;;;;29.50;17.20;;;4.00;85.60;;;;;;5090546;28;20103;-79
2021/01/07 04:38:03;;;;;;;30.93;18.03;;;4.00;85.70;;;;;;5091298;28;20139;-79
2021/01/07 04:40:29;;;;;;;28.73;17.07;;;4.00;85.90;;;;;;5092813;28;20043;-80
2021/01/07 04:42:55;;;;;;;28.57;16.30;;;4.00;85.90;;;;;;5089428;28;20036;-79
2021/01/07 04:45:21;;;;;;;26.33;16.57;;;4.00;85.90;;;;;;5091113;28;20032;-79
2021/01/07 04:47:50;;;;;;;28.97;16.13;;;3.90;85.80;;;;;;5089867;28;20085;-79
2021/01/07 04:50:16;;;;;;;26.27;16.30;;;4.00;85.80;;;;;;5092402;28;20032;-79
2021/01/07 04:52:42;;;;;;;25.57;16.50;;;3.90;85.70;;;;;;5091828;28;20190;-79
2021/01/07 04:55:12;;;;;;;25.57;15.60;;;3.90;85.60;;;;;;5075088;28;20027;-79
2021/01/07 04:57:38;;;;;;;25.90;15.27;;;3.90;85.80;;;;;;5056804;28;20028;-79
2021/01/07 05:00:09;;;;;;;25.10;15.13;;;3.80;85.70;;;;;;5074206;28;20115;-80
2021/01/07 05:02:35;;;;;;;24.40;14.87;;;3.90;86.10;;;;;;5088705;28;20055;-79
2021/01/07 05:05:05;;;;;;;25.27;15.23;;;3.90;86.10;;;;;;5090554;28;20111;-79
2021/01/07 05:07:30;;;;;;;23.53;14.47;;;3.80;86.10;;;;;;5090451;28;20055;-80
2021/01/07 05:10:08;;;;;;;25.73;15.83;;;3.90;86.20;;;;;;5091255;28;20052;-79
2021/01/07 05:12:34;;;;;;;24.37;15.37;;;3.90;86.20;;;;;;5090198;28;20020;-79
2021/01/07 05:15:00;;;;;;;25.03;15.97;;;3.90;86.00;;;;;;5091319;28;20077;-79
2021/01/07 05:17:26;;;;;;;22.97;14.17;;;3.90;86.00;;;;;;5090102;28;20054;-79
2021/01/07 05:19:52;;;;;;;25.03;15.47;;;3.90;86.00;;;;;;5072941;28;20163;-79
2021/01/07 05:22:18;;;;;;;22.27;14.37;;;3.90;86.30;;;;;;5091970;28;20031;-79
2021/01/07 05:24:44;;;;;;;22.67;14.97;;;3.90;86.30;;;;;;5090037;28;20032;-79
2021/01/07 05:27:16;;;;;;;24.33;14.47;;;3.90;86.30;;;;;;5073834;28;20052;-79
2021/01/07 05:29:43;;;;;;;21.35;14.77;;;4.00;86.40;;;;;;5089514;28;20036;-79
2021/01/07 05:32:11;;;;;;;23.47;14.60;;;4.00;86.40;;;;;;5090487;28;20132;-79
2021/01/07 05:34:49;;;;;;;21.83;14.53;;;4.10;86.20;;;;;;5089381;28;20059;-77
2021/01/07 05:37:17;;;;;;;21.33;13.93;;;4.00;86.20;;;;;;5090062;28;20055;-79
2021/01/07 05:39:44;;;;;;;107.40;18.40;;;4.10;85.90;;;;;;5072402;28;20031;-78
2021/01/07 05:42:11;;;;;;;20.33;13.53;;;3.90;86.00;;;;;;5092954;28;20119;-79
2021/01/07 05:44:40;;;;;;;18.63;13.30;;;3.90;86.00;;;;;;5076915;28;20085;-79
2021/01/07 05:47:07;;;;;;;19.90;13.97;;;3.80;86.00;;;;;;5096039;28;20028;-78
2021/01/07 05:49:37;;;;;;;21.33;14.57;;;3.80;86.10;;;;;;5094235;28;20110;-79
2021/01/07 05:52:09;;;;;;;20.73;14.03;;;3.80;86.20;;;;;;5094126;28;20035;-79
2021/01/07 05:54:35;;;;;;;18.35;12.20;;;3.80;86.30;;;;;;5094220;28;20016;-79
2021/01/07 05:57:04;;;;;;;19.10;13.07;;;3.90;86.60;;;;;;5077284;28;20039;-80
2021/01/07 05:59:33;;;;;;;20.10;13.50;;;4.00;86.50;;;;;;5093967;28;20388;-80
2021/01/07 06:02:03;;;;;;;18.03;12.50;;;4.00;86.50;;;;;;5093282;28;20051;-80
2021/01/07 06:04:33;;;;;;;21.07;13.40;;;4.00;86.30;;;;;;5094426;28;20045;-80
2021/01/07 06:07:00;;;;;;;19.10;13.97;;;4.10;86.50;;;;;;5060524;28;20028;-81
2021/01/07 06:09:29;;;;;;;18.53;13.80;;;4.10;86.50;;;;;;5094388;28;20036;-81
2021/01/07 06:11:57;;;;;;;18.47;13.13;;;4.00;86.30;;;;;;5076711;28;20092;-81
2021/01/07 06:14:23;;;;;;;19.23;13.93;;;4.00;86.20;;;;;;5094720;28;20040;-81
2021/01/07 06:16:49;;;;;;;21.07;14.50;;;4.00;86.20;;;;;;5093653;28;20028;-81
2021/01/07 06:19:38;;;;;;;19.80;13.97;;;4.00;86.20;;;;;;5077425;28;20028;-81
2021/01/07 06:22:09;;;;;;;20.60;14.43;;;4.00;86.30;;;;;;5096217;28;20097;-80
2021/01/07 06:24:37;;;;;;;21.57;15.13;;;4.00;86.30;;;;;;5093935;28;20031;-81
2021/01/07 06:27:25;;;;;;;34.70;17.97;;;4.00;86.20;;;;;;5093819;28;20463;-81
2021/01/07 06:30:06;;;;;;;24.03;16.50;;;4.00;86.30;;;;;;5093758;28;20028;-79
2021/01/07 06:32:32;;;;;;;22.13;15.73;;;4.00;86.40;;;;;;5095157;28;20028;-80
2021/01/07 06:34:58;;;;;;;21.97;16.13;;;3.90;86.40;;;;;;5093309;28;20032;-81
2021/01/07 06:37:34;;;;;;;22.67;15.90;;;3.90;86.20;;;;;;5094575;28;20020;-81
2021/01/07 06:40:04;;;;;;;21.33;16.43;;;4.00;86.60;;;;;;5097028;28;20017;-79
2021/01/07 06:42:33;;;;;;;22.03;16.20;;;4.00;86.40;;;;;;5099079;28;20024;-82
2021/01/07 06:45:00;;;;;;;77.23;18.10;;;3.90;86.10;;;;;;5097016;28;20054;-81
2021/01/07 06:47:29;;;;;;;22.37;14.93;;;3.80;85.80;;;;;;5095702;28;20024;-80
2021/01/07 06:49:56;;;;;;;22.57;15.40;;;3.80;86.30;;;;;;5094590;28;20028;-80
2021/01/07 06:52:23;;;;;;;22.80;14.70;;;3.80;86.70;;;;;;5093700;28;20059;-79
2021/01/07 06:54:52;;;;;;;20.90;14.63;;;3.80;86.40;;;;;;5075784;28;20028;-81
2021/01/07 06:57:18;;;;;;;20.23;14.00;;;3.90;86.80;;;;;;5077096;28;20119;-80
2021/01/07 07:00:01;;;;;;;19.93;13.73;;;3.90;86.50;;;;;;5093266;28;20540;-79
2021/01/07 07:02:28;;;;;;;21.98;14.13;;;3.90;86.50;;;;;;5094351;28;20048;-79
2021/01/07 07:05:05;;;;;;;21.33;15.10;;;3.80;86.30;;;;;;5092142;28;20020;-79
2021/01/07 07:07:30;;;;;;;27.17;14.33;;;3.80;86.40;;;;;;5093396;28;20020;-79
2021/01/07 07:10:18;;;;;;;21.67;13.93;;;3.80;86.20;;;;;;5076071;28;20035;-78
2021/01/07 07:12:48;;;;;;;23.73;15.10;;;3.90;86.70;;;;;;5089731;28;20093;-78
2021/01/07 07:15:16;;;;;;;23.63;14.30;;;3.90;86.70;;;;;;5090603;28;20043;-79
2021/01/07 07:17:47;;;;;;;22.87;14.87;;;3.90;86.70;;;;;;5094079;28;20020;-78
2021/01/07 07:20:18;;;;;;;22.27;14.70;;;4.00;86.40;;;;;;5076219;28;20559;-79
2021/01/07 07:22:45;;;;;;;24.17;15.27;;;3.90;86.40;;;;;;5086787;28;20028;-78
2021/01/07 07:25:12;;;;;;;22.30;15.03;;;3.90;86.50;;;;;;5094067;28;20051;-80
2021/01/07 07:27:55;;;;;;;26.33;17.20;;;3.90;86.30;;;;;;5092778;28;20032;-80
2021/01/07 07:30:24;;;;;;;25.80;16.67;;;3.90;86.50;;;;;;5092961;28;20020;-78
2021/01/07 07:32:50;;;;;;;25.73;16.90;;;3.90;86.60;;;;;;5091882;28;20119;-78
2021/01/07 07:35:26;;;;;;;29.40;19.03;;;4.00;86.80;;;;;;5092067;28;20478;-78
2021/01/07 07:37:53;;;;;;;29.93;18.13;;;4.00;86.80;;;;;;5075112;28;20114;-77
2021/01/07 07:40:39;;;;;;;32.90;18.33;;;4.10;86.60;;;;;;5075562;28;20024;-79
2021/01/07 07:43:09;;;;;;;72.33;20.20;;;4.00;86.40;;;;;;5072837;28;20317;-79
2021/01/07 07:45:38;;;;;;;32.07;19.87;;;4.10;86.70;;;;;;5079986;28;20016;-80
2021/01/07 07:48:08;;;;;;;33.07;20.60;;;4.10;86.90;;;;;;5075243;28;20467;-79
2021/01/07 07:50:33;;;;;;;30.37;18.50;;;4.10;86.70;;;;;;5093558;28;20432;-78
2021/01/07 07:53:09;;;;;;;26.93;17.47;;;4.20;87.30;;;;;;5093130;28;20063;-78
2021/01/07 07:55:40;;;;;;;32.67;19.23;;;4.10;86.40;;;;;;5092393;28;20028;-79
2021/01/07 07:58:16;;;;;;;30.33;18.97;;;4.10;86.60;;;;;;5091638;28;20896;-78
2021/01/07 08:00:58;;;;;;;29.00;18.87;;;4.20;86.60;;;;;;5084821;28;20029;-79
2021/01/07 08:03:27;;;;;;;30.63;18.83;;;4.20;86.40;;;;;;5090760;28;20048;-78
2021/01/07 08:05:53;;;;;;;34.07;21.40;;;4.20;86.20;;;;;;5090286;28;20051;-79
2021/01/07 08:08:27;;;;;;;29.63;19.07;;;4.20;86.30;;;;;;5091179;28;20034;-79
2021/01/07 08:10:54;;;;;;;30.57;18.73;;;4.20;86.20;;;;;;5088325;28;20056;-79
2021/01/07 08:13:20;;;;;;;36.40;21.37;;;4.30;86.20;;;;;;5091413;28;20042;-79
2021/01/07 08:15:51;;;;;;;30.47;19.60;;;4.40;86.40;;;;;;5057573;28;20028;-78
2021/01/07 08:18:20;;;;;;;25.93;17.37;;;4.40;86.20;;;;;;5095031;28;20024;-78
2021/01/07 08:20:48;;;;;;;30.10;18.90;;;4.30;85.80;;;;;;5077514;28;20040;-79
2021/01/07 08:23:15;;;;;;;34.80;21.43;;;4.30;86.10;;;;;;5060704;28;20472;-78
2021/01/07 08:26:00;;;;;;;34.50;21.60;;;4.30;86.30;;;;;;5075585;28;20020;-79
2021/01/07 08:28:44;;;;;;;29.57;19.07;;;4.40;86.20;;;;;;5077986;28;20081;-79
2021/01/07 08:31:11;;;;;;;33.90;21.67;;;4.40;85.90;;;;;;5091118;28;20024;-78
2021/01/07 08:33:36;;;;;;;40.07;25.20;;;4.40;86.10;;;;;;5092822;28;20024;-78
2021/01/07 08:36:13;;;;;;;46.07;28.83;;;4.50;86.50;;;;;;5091742;28;20089;-78
2021/01/07 08:38:40;;;;;;;38.10;23.37;;;4.60;86.70;;;;;;5091668;28;20380;-78
2021/01/07 08:41:17;;;;;;;37.03;23.07;;;4.70;86.60;;;;;;5090640;28;20051;-80
2021/01/07 08:43:45;;;;;;;42.43;26.17;;;4.70;86.30;;;;;;5090770;28;20024;-78
2021/01/07 08:46:38;;;;;;;42.23;26.73;;;4.70;86.20;;;;;;5073396;28;20028;-78
2021/01/07 08:49:06;;;;;;;36.05;22.00;;;4.70;86.30;;;;;;5077629;28;20352;-79
2021/01/07 08:51:43;;;;;;;41.07;25.07;;;4.70;85.90;;;;;;5088160;28;20027;-79
2021/01/07 08:54:17;;;;;;;37.93;23.57;;;4.70;86.30;;;;;;5047246;28;20050;-78
2021/01/07 08:56:51;;;;;;;47.57;30.40;;;4.70;86.10;;;;;;5091828;28;20032;-78
2021/01/07 08:59:40;;;;;;;38.17;24.87;;;4.80;86.30;;;;;;5091918;28;20028;-78
2021/01/07 09:02:08;;;;;;;41.53;25.43;;;4.90;86.10;;;;;;5090361;28;20059;-78
2021/01/07 09:04:34;;;;;;;45.97;27.47;;;4.90;85.70;;;;;;5091453;28;20035;-78
2021/01/07 09:06:59;;;;;;;49.30;28.93;;;4.90;85.90;;;;;;5090027;28;20485;-78
2021/01/07 09:09:26;;;;;;;51.00;28.90;;;4.90;86.00;;;;;;5090054;28;20092;-78
2021/01/07 09:12:10;;;;;;;51.70;28.43;;;5.00;86.30;;;;;;5055322;28;20092;-78
2021/01/07 09:14:52;;;;;;;47.23;28.37;;;5.00;86.20;;;;;;5089557;28;20028;-78
2021/01/07 09:17:41;;;;;;;52.87;30.23;;;5.00;86.20;;;;;;5089052;28;20020;-78
2021/01/07 09:20:08;;;;;;;46.67;28.23;;;5.00;86.10;;;;;;5089836;28;20562;-80
2021/01/07 09:22:34;;;;;;;43.63;25.53;;;5.10;86.30;;;;;;5091749;28;20043;-81
2021/01/07 09:25:00;;;;;;;47.70;29.30;;;5.10;85.90;;;;;;5073353;28;20467;-81
2021/01/07 09:27:26;;;;;;;47.00;29.67;;;5.10;86.10;;;;;;5073299;28;20433;-80
2021/01/07 09:29:52;;;;;;;44.10;29.07;;;5.20;85.90;;;;;;5089202;28;20081;-79
2021/01/07 09:32:18;;;;;;;43.37;28.17;;;5.30;85.90;;;;;;5089284;28;20031;-81
2021/01/07 09:34:45;;;;;;;43.83;27.23;;;5.40;85.70;;;;;;5089385;28;20043;-81
2021/01/07 09:37:15;;;;;;;44.50;27.83;;;5.40;85.30;;;;;;5088178;28;20028;-81
2021/01/07 09:39:41;;;;;;;41.63;26.30;;;5.30;85.10;;;;;;5090263;28;20476;-81
2021/01/07 09:42:07;;;;;;;42.97;27.73;;;5.30;85.20;;;;;;5088103;28;20044;-81
2021/01/07 09:44:33;;;;;;;39.97;26.30;;;5.30;85.30;;;;;;5073991;28;20080;-82
2021/01/07 09:47:00;;;;;;;43.50;26.90;;;5.20;85.50;;;;;;5089274;28;20032;-79
2021/01/07 09:49:26;;;;;;;32.10;21.30;;;5.30;85.30;;;;;;5089979;28;20384;-80
2021/01/07 09:51:53;;;;;;;37.23;25.43;;;5.20;85.00;;;;;;5089339;28;20024;-79
2021/01/07 09:54:20;;;;;;;35.63;23.80;;;5.20;85.20;;;;;;5073177;28;20029;-81
2021/01/07 09:56:46;;;;;;;37.77;25.50;;;5.20;85.30;;;;;;5089791;28;20428;-81
2021/01/07 09:59:11;;;;;;;36.83;23.93;;;5.20;85.20;;;;;;5090045;28;20052;-80
2021/01/07 10:01:38;;;;;;;35.57;23.60;;;5.20;85.20;;;;;;5089639;28;20055;-81
2021/01/07 10:04:04;;;;;;;30.23;20.63;;;5.20;85.20;;;;;;5089340;28;20071;-81
2021/01/07 10:06:29;;;;;;;33.40;21.63;;;5.20;85.00;;;;;;5089908;28;20388;-80
2021/01/07 10:08:55;;;;;;;29.00;19.50;;;5.10;84.80;;;;;;5089017;28;20031;-81
2021/01/07 10:11:21;;;;;;;33.60;22.73;;;5.20;85.00;;;;;;5089590;28;20032;-81
2021/01/07 10:13:46;;;;;;;30.83;20.43;;;5.20;85.00;;;;;;5069408;28;20041;-81
2021/01/07 10:16:14;;;;;;;32.97;21.37;;;5.30;85.60;;;;;;5071988;28;20519;-81
2021/01/07 10:18:41;;;;;;;27.13;17.73;;;5.30;84.80;;;;;;5089604;28;20028;-81
2021/01/07 10:21:09;;;;;;;30.03;20.70;;;5.40;84.60;;;;;;5071427;28;20499;-80
2021/01/07 10:23:35;;;;;;;28.63;19.07;;;5.40;84.50;;;;;;5057054;28;20032;-79
2021/01/07 10:26:02;;;;;;;30.70;21.63;;;5.50;84.60;;;;;;5088952;28;20029;-78
2021/01/07 10:28:28;;;;;;;23.37;17.27;;;5.50;84.90;;;;;;5092667;28;20487;-78
2021/01/07 10:30:54;;;;;;;28.90;18.97;;;5.50;84.40;;;;;;5075319;28;20127;-79
2021/01/07 10:33:21;;;;;;;23.70;17.43;;;5.50;84.60;;;;;;5089927;28;20020;-78
2021/01/07 10:35:47;;;;;;;23.87;16.90;;;5.50;84.40;;;;;;5094235;28;20094;-79
2021/01/07 10:38:20;;;;;;;20.97;14.07;;;5.50;84.30;;;;;;5092848;28;20024;-79
2021/01/07 10:40:46;;;;;;;;;;;5.50;83.60;;;;;;5078575;28;20031;-78
2021/01/07 10:43:12;;;;;;;19.63;14.67;;;5.50;84.00;;;;;;5085406;28;20014;-78
2021/01/07 10:45:39;;;;;;;17.77;13.30;;;5.50;83.90;;;;;;5093163;28;20031;-79
2021/01/07 10:48:09;;;;;;;18.10;14.03;;;5.40;83.50;;;;;;5092783;28;20055;-79
2021/01/07 10:50:36;;;;;;;18.47;13.30;;;5.30;83.70;;;;;;5094436;28;20105;-79
2021/01/07 10:53:07;;;;;;;18.37;13.27;;;5.40;84.20;;;;;;5081093;28;20031;-79
2021/01/07 10:55:54;;;;;;;19.10;13.70;;;5.50;84.20;;;;;;5082569;28;20036;-79
2021/01/07 10:58:40;;;;;;;15.83;12.57;;;5.50;84.20;;;;;;5083971;28;20084;-79
2021/01/07 11:01:18;;;;;;;19.17;13.30;;;5.50;84.00;;;;;;5095543;28;20135;-79
2021/01/07 11:03:59;;;;;;;15.13;10.87;;;5.60;83.90;;;;;;5091767;28;20489;-78
2021/01/07 11:06:32;;;;;;;15.07;10.63;;;5.60;83.90;;;;;;5091659;28;20032;-79
2021/01/07 11:09:09;;;;;;;;;;;5.50;83.60;;;;;;5094079;28;20059;-79
2021/01/07 11:11:40;;;;;;;15.10;10.30;;;5.50;83.70;;;;;;5093596;28;19910;-79
2021/01/07 11:14:13;;;;;;;13.80;10.57;;;5.50;83.60;;;;;;5093351;28;20490;-78
2021/01/07 11:16:42;;;;;;;15.87;11.40;;;5.40;83.70;;;;;;5092456;28;20128;-79
2021/01/07 11:19:10;;;;;;;12.53;9.80;;;5.50;84.10;;;;;;5091234;28;20107;-79
2021/01/07 11:21:42;;;;;;;11.63;9.47;;;5.50;84.00;;;;;;5091829;28;20032;-77
2021/01/07 11:24:09;;;;;;;12.60;9.13;;;5.60;84.10;;;;;;5091659;28;20027;-79
2021/01/07 11:26:37;;;;;;;12.33;9.47;;;5.50;83.70;;;;;;5075769;28;20034;-78
2021/01/07 11:29:04;;;;;;;11.43;8.83;;;5.50;83.80;;;;;;5093182;28;20036;-80
2021/01/07 11:31:33;;;;;;;12.07;8.93;;;5.50;83.80;;;;;;5071749;28;20037;-79
2021/01/07 11:33:59;;;;;;;11.23;7.93;;;5.50;84.00;;;;;;5102521;28;20036;-78
2021/01/07 11:36:32;;;;;;;11.53;8.90;;;5.50;84.10;;;;;;5093203;28;20039;-78
2021/01/07 11:39:02;;;;;;;12.80;9.10;;;5.50;84.30;;;;;;5090083;28;20035;-78
2021/01/07 11:41:34;;;;;;;9.93;7.83;;;5.50;84.40;;;;;;5092662;28;20090;-79
2021/01/07 11:44:26;;;;;;;10.77;7.95;;;5.50;84.50;;;;;;5091995;28;20031;-79
2021/01/07 11:46:52;;;;;;;11.80;8.10;;;5.60;84.60;;;;;;5089620;28;20036;-81
2021/01/07 11:49:19;;;;;;;8.17;6.57;;;5.60;84.30;;;;;;5090983;28;20537;-79
2021/01/07 11:51:50;;;;;;;9.40;7.07;;;5.70;83.90;;;;;;5108394;28;20055;-79
2021/01/07 11:54:17;;;;;;;9.57;7.20;;;5.60;83.90;;;;;;5107832;28;20028;-79
2021/01/07 11:56:44;;;;;;;9.03;6.87;;;5.60;84.00;;;;;;5091949;28;20078;-78
2021/01/07 11:59:09;;;;;;;8.10;6.10;;;5.50;83.90;;;;;;5106879;28;20426;-79
2021/01/07 12:01:37;;;;;;;7.97;6.37;;;5.50;84.10;;;;;;5073899;28;20036;-78
2021/01/07 12:04:10;;;;;;;7.60;6.07;;;5.50;84.30;;;;;;5072087;28;20058;-78
2021/01/07 12:06:38;;;;;;;8.70;6.73;;;5.50;84.20;;;;;;5083383;28;20094;-78
2021/01/07 12:09:08;;;;;;;8.80;6.60;;;5.60;84.20;;;;;;5087717;28;20054;-78
2021/01/07 12:11:36;;;;;;;7.70;6.03;;;5.60;83.80;;;;;;5071019;28;20086;-78
2021/01/07 12:14:14;;;;;;;8.67;6.70;;;5.60;83.80;;;;;;5094172;28;20059;-78
2021/01/07 12:16:45;;;;;;;10.13;7.17;;;5.60;83.80;;;;;;5091632;28;20383;-79
2021/01/07 12:19:11;;;;;;;10.43;7.07;;;5.70;83.80;;;;;;5091523;28;20380;-79
2021/01/07 12:21:38;;;;;;;8.93;7.10;;;5.70;83.70;;;;;;5074092;28;20562;-79
2021/01/07 12:24:05;;;;;;;8.40;7.07;;;5.70;83.90;;;;;;5090438;28;20016;-79
2021/01/07 12:26:31;;;;;;;9.80;7.87;;;5.70;83.70;;;;;;5074018;28;20056;-78
2021/01/07 12:28:57;;;;;;;10.33;8.20;;;5.70;83.70;;;;;;5090680;28;20071;-79
2021/01/07 12:31:25;;;;;;;10.03;8.67;;;5.70;83.90;;;;;;5090195;28;20119;-80
2021/01/07 12:34:22;;;;;;;10.67;8.10;;;5.70;84.00;;;;;;5073904;28;20024;-79
2021/01/07 12:37:06;;;;;;;10.23;8.60;;;5.70;83.80;;;;;;5091323;28;20028;-78
2021/01/07 12:39:49;;;;;;;12.00;9.80;;;5.70;83.60;;;;;;5107822;28;20386;-79
2021/01/07 12:42:27;;;;;;;13.90;11.43;;;5.70;83.80;;;;;;5091425;28;20032;-79
2021/01/07 12:44:56;;;;;;;20.33;14.20;;;5.70;83.90;;;;;;5107968;28;20028;-79
2021/01/07 12:47:21;;;;;;;18.40;13.40;;;5.80;83.80;;;;;;5090202;28;20020;-79