Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:20;;;;;;;;;;;;;;;21.28;42.51;99465.84;5079628;28;4214;-62
2022/02/02 00:03:51;;;;;;;;;;;;;;;21.28;42.55;99465.09;5081407;28;4195;-62
2022/02/02 00:06:32;;;;;;;;;;;;;;;21.28;42.73;99470.84;5082972;28;4068;-63
2022/02/02 00:09:02;;;;;;;;;;;;;;;21.28;42.36;99470.84;5080689;28;4301;-63
2022/02/02 00:14:33;;;;;;;;;;;;;;;21.27;42.42;99487.41;5081206;28;5521;-62
2022/02/02 00:16:57;;;;;;;;;;;;;;;21.27;42.21;99484.50;5084524;28;4547;-62
2022/02/02 00:22:05;;;;;;;;;;;;;;;21.27;42.38;99493.16;5082216;28;4210;-63
2022/02/02 00:27:02;;;;;;;;;;;;;;;21.28;42.77;99482.34;5083967;28;4215;-62
2022/02/02 00:29:35;;;;;;;;;;;;;;;21.25;42.60;99478.72;5080792;28;4491;-63
2022/02/02 00:32:14;;;;;;;;;;;;;;;21.25;42.50;99490.22;5083684;28;4345;-62
2022/02/02 00:34:41;;;;;;;;;;;;;;;21.27;42.44;99480.91;5081309;28;4295;-62
2022/02/02 00:37:07;;;;;;;;;;;;;;;21.26;42.47;99483.06;5082051;28;4386;-62
2022/02/02 00:39:33;;;;;;;;;;;;;;;21.26;42.44;99488.09;5078397;28;4085;-62
2022/02/02 00:42:02;;;;;;;;;;;;;;;21.25;42.63;99472.22;5079115;28;4215;-62
2022/02/02 00:44:28;;;;;;;;;;;;;;;21.24;42.69;99476.53;5083163;28;4307;-62
2022/02/02 00:46:55;;;;;;;;;;;;;;;21.25;42.36;99484.47;5083731;28;4412;-63
2022/02/02 00:49:22;;;;;;;;;;;;;;;21.23;42.59;99475.78;5082674;28;5246;-62
2022/02/02 00:51:50;;;;;;;;;;;;;;;21.24;42.61;99482.28;5081118;28;4191;-62
2022/02/02 00:54:17;;;;;;;;;;;;;;;21.23;42.44;99487.31;5075333;28;4236;-61
2022/02/02 00:56:43;;;;;;;;;;;;;;;21.23;42.46;99487.31;5079393;28;5319;-62
2022/02/02 00:59:10;;;;;;;;;;;;;;;21.24;42.57;99488.78;5082127;28;4473;-61
2022/02/02 01:01:37;;;;;;;;;;;;;;;21.24;42.36;99490.94;5078368;28;4259;-62
2022/02/02 01:04:03;;;;;;;;;;;;;;;21.23;42.28;99481.53;5081081;28;4147;-62
2022/02/02 01:06:33;;;;;;;;;;;;;;;21.24;42.54;99488.78;5082350;28;4109;-62
2022/02/02 01:09:13;;;;;;;;;;;;;;;21.24;42.42;99494.53;5078681;28;4749;-62
2022/02/02 01:19:31;;;;;;;;;;;;;;;21.25;42.52;99495.97;5082685;28;4478;-62
2022/02/02 01:22:14;;;;;;;;;;;;;;;21.23;42.31;99493.06;5079870;28;4206;-63
2022/02/02 01:30:11;;;;;;;;;;;;;;;21.22;42.41;99508.88;5060527;28;4120;-62
2022/02/02 01:32:37;;;;;;;;;;;;;;;21.22;42.56;99522.56;5059418;28;4567;-62
2022/02/02 01:35:06;;;;;;;;;;;;;;;21.23;42.42;99524.00;5073391;28;4578;-62
2022/02/02 01:37:34;;;;;;;;;;;;;;;21.23;42.29;99521.84;5063351;28;4076;-62
2022/02/02 01:40:07;;;;;;;;;;;;;;;21.23;42.19;99518.25;5075537;28;4609;-63
2022/02/02 01:42:43;;;;;;;;;;;;;;;21.23;42.29;99526.88;5081853;28;4171;-62
2022/02/02 01:45:17;;;;;;;;;;;;;;;21.22;42.39;99531.91;5062312;28;4755;-62
2022/02/02 01:48:04;;;;;;;;;;;;;;;21.24;42.10;99529.09;5082626;28;4107;-62
2022/02/02 01:50:59;;;;;;;;;;;;;;;21.24;42.07;99523.31;5079662;28;4574;-62
2022/02/02 01:55:55;;;;;;;;;;;;;;;21.22;42.21;99525.44;5083094;28;4567;-63
2022/02/02 01:58:38;;;;;;;;;;;;;;;21.22;42.24;99503.13;5081592;28;4220;-62
2022/02/02 02:01:05;;;;;;;;;;;;;;;21.22;42.07;99508.88;5077316;28;4205;-62
2022/02/02 02:03:31;;;;;;;;;;;;;;;21.21;42.25;99501.69;5086786;28;4312;-62
2022/02/02 02:05:58;;;;;;;;;;;;;;;21.21;42.33;99521.06;5082410;28;4223;-62
2022/02/02 02:08:24;;;;;;;;;;;;;;;21.18;42.10;99519.59;5084146;28;5499;-61
2022/02/02 02:10:51;;;;;;;;;;;;;;;21.21;42.09;99513.19;5089455;28;4232;-61
2022/02/02 02:13:32;;;;;;;;;;;;;;;21.21;42.38;99500.94;5086785;28;5112;-61
2022/02/02 02:15:59;;;;;;;;;;;;;;;21.20;42.31;99517.47;5079632;28;4999;-62
2022/02/02 02:18:25;;;;;;;;;;;;;;;21.20;42.17;99514.59;5087865;28;4372;-61
2022/02/02 02:20:52;;;;;;;;;;;;;;;21.20;42.06;99523.22;5084994;28;5544;-61
2022/02/02 02:23:19;;;;;;;;;;;;;;;21.20;42.22;99534.75;5084781;28;4191;-61
2022/02/02 02:25:46;;;;;;;;;;;;;;;21.20;42.18;99528.97;5084020;28;4226;-61
2022/02/02 02:28:26;;;;;;;;;;;;;;;21.20;42.02;99531.16;5079966;28;4178;-61
2022/02/02 02:30:57;;;;;;;;;;;;;;;21.20;42.28;99528.25;5065181;28;5288;-64
2022/02/02 02:39:28;;;;;;;;;;;;;;;21.21;42.29;99547.72;5085511;28;4337;-63
2022/02/02 02:58:06;;;;;;;;;;;;;;;21.12;42.41;99555.47;5086531;28;4369;-63
2022/02/02 03:01:07;;;;;;;;;;;;;;;21.18;42.49;99540.47;5089450;28;4579;-62
2022/02/02 03:30:46;;;;;;;;;;;;;;;21.16;42.39;99551.91;5085809;28;4345;-62
2022/02/02 03:49:56;;;;;;;;;;;;;;;21.14;42.16;99569.16;5064088;28;4187;-63
2022/02/02 03:58:15;;;;;;;;;;;;;;;21.17;42.15;99573.53;5083983;28;4148;-63
2022/02/02 04:05:43;;;;;;;;;;;;;;;21.18;42.38;99591.53;5064381;28;4198;-63
2022/02/02 04:08:28;;;;;;;;;;;;;;;21.18;42.31;99586.50;5084049;28;4226;-62
2022/02/02 04:10:55;;;;;;;;;;;;;;;21.17;42.23;99593.69;5086464;28;4195;-63
2022/02/02 04:17:10;;;;;;;;;;;;;;;21.17;42.08;99595.84;5085218;28;5590;-63
2022/02/02 04:55:06;;;;;;;;;;;;;;;21.17;42.26;99630.41;5084514;28;4179;-63
2022/02/02 04:57:58;;;;;;;;;;;;;;;21.17;42.22;99622.47;5082997;28;4226;-62
2022/02/02 05:01:04;;;;;;;;;;;;;;;21.16;42.48;99626.75;5083315;28;4645;-62
2022/02/02 05:08:35;;;;;;;;;;;;;;;21.16;42.18;99643.31;5085262;28;4174;-62
2022/02/02 05:16:34;;;;;;;;;;;;;;;21.15;42.17;99642.59;5083585;28;4198;-62
2022/02/02 05:19:39;;;;;;;;;;;;;;;21.14;42.15;99655.50;5083076;28;4770;-62
2022/02/02 05:22:37;;;;;;;;;;;;;;;21.13;42.13;99651.88;5085711;28;4347;-62
2022/02/02 05:29:04;;;;;;;;;;;;;;;21.13;42.04;99674.91;5080963;28;5447;-62
2022/02/02 05:42:15;;;;;;;;;;;;;;;21.15;42.46;99700.16;5077033;28;4160;-62
2022/02/02 05:50:00;;;;;;;;;;;;;;;21.15;42.33;99714.53;5069351;28;4271;-62
2022/02/02 05:52:27;;;;;;;;;;;;;;;21.13;42.71;99726.72;5075909;28;4153;-59
2022/02/02 05:54:53;;;;;;;;;;;;;;;21.19;42.90;99723.28;5078893;28;4402;-61
2022/02/02 05:57:19;;;;;;;;;;;;;;;21.08;41.81;99735.97;5081870;28;4570;-59
2022/02/02 05:59:46;;;;;;;;;;;;;;;20.77;41.03;99735.16;5061802;28;4165;-59
2022/02/02 06:02:13;;;;;;;;;;;;;;;20.86;40.42;99745.47;5079592;28;4190;-59
2022/02/02 06:04:46;;;;;;;;;;;;;;;20.97;40.31;99745.75;5085794;28;4058;-59
2022/02/02 06:07:12;;;;;;;;;;;;;;;21.02;40.41;99738.66;5085406;28;4216;-59
2022/02/02 06:09:40;;;;;;;;;;;;;;;21.06;40.59;99750.28;5084153;28;4177;-59
2022/02/02 06:12:07;;;;;;;;;;;;;;;21.07;40.78;99752.50;5083075;28;5150;-58
2022/02/02 06:14:34;;;;;;;;;;;;;;;21.06;41.14;99753.16;5060704;28;4146;-59
2022/02/02 06:17:05;;;;;;;;;;;;;;;21.09;41.63;99743.16;5066616;28;4263;-59
2022/02/02 06:19:36;;;;;;;;;;;;;;;21.12;43.23;99754.06;5086276;28;4401;-59
2022/02/02 06:22:21;;;;;;;;;;;;;;;21.14;42.86;99762.00;5083324;28;4167;-59
2022/02/02 06:24:48;;;;;;;;;;;;;;;21.17;44.04;99763.53;5083620;28;4247;-59
2022/02/02 06:27:22;;;;;;;;;;;;;;;21.18;44.19;99755.63;5085025;28;5262;-59
2022/02/02 06:29:49;;;;;;;;;;;;;;;21.17;44.11;99765.69;5085264;28;4631;-59
2022/02/02 06:32:16;;;;;;;;;;;;;;;21.15;44.22;99768.50;5085410;28;5346;-59
2022/02/02 06:34:45;;;;;;;;;;;;;;;21.16;44.26;99772.84;5060523;28;4250;-59
2022/02/02 06:37:12;;;;;;;;;;;;;;;21.14;44.26;99773.50;5085836;28;4163;-59
2022/02/02 06:39:39;;;;;;;;;;;;;;;21.13;44.00;99783.56;5083432;28;4652;-59
2022/02/02 06:42:06;;;;;;;;;;;;;;;21.12;43.88;99785.72;5084519;28;4250;-59
2022/02/02 06:44:32;;;;;;;;;;;;;;;21.13;43.70;99786.44;5085422;28;4288;-59
2022/02/02 06:46:58;;;;;;;;;;;;;;;21.14;43.95;99790.78;5084938;28;6324;-59
2022/02/02 06:49:25;;;;;;;;;;;;;;;21.13;44.01;99797.97;5069566;28;4141;-58
2022/02/02 06:51:59;;;;;;;;;;;;;;;21.13;44.17;99789.31;5089830;28;4299;-58
2022/02/02 06:54:40;;;;;;;;;;;;;;;21.13;43.97;99792.94;5065665;28;4060;-59
2022/02/02 06:57:13;;;;;;;;;;;;;;;21.11;43.79;99792.16;5073831;28;4156;-59
2022/02/02 07:00:00;;;;;;;;;;;;;;;21.11;44.00;99815.19;5089655;28;4042;-59
2022/02/02 07:02:50;;;;;;;;;;;;;;;21.11;43.84;99806.53;5087978;28;4062;-59
2022/02/02 07:10:55;;;;;;;;;;;;;;;21.15;44.08;99826.09;5085620;28;5459;-59
2022/02/02 07:13:45;;;;;;;;;;;;;;;21.15;43.86;99832.56;5074178;28;3962;-59
2022/02/02 07:16:33;;;;;;;;;;;;;;;21.14;44.20;99836.84;5087149;28;5218;-59
2022/02/02 07:19:15;;;;;;;;;;;;;;;21.14;44.27;99831.09;5068904;28;5228;-59
2022/02/02 07:24:37;;;;;;;;;;;;;;;21.13;44.35;99846.91;5068872;28;4082;-59
2022/02/02 07:27:26;;;;;;;;;;;;;;;21.13;44.60;99853.38;5087086;28;4250;-59
2022/02/02 07:30:11;;;;;;;;;;;;;;;21.13;44.41;99846.91;5087275;28;5252;-59
2022/02/02 07:32:43;;;;;;;;;;;;;;;21.12;44.84;99851.94;5088159;28;4135;-59
2022/02/02 07:35:22;;;;;;;;;;;;;;;21.14;44.57;99842.59;5087927;28;5549;-59
2022/02/02 07:37:52;;;;;;;;;;;;;;;21.15;44.73;99846.97;5087630;28;4181;-59
2022/02/02 07:40:19;;;;;;;;;;;;;;;21.14;45.00;99836.84;5063337;28;4021;-59
2022/02/02 07:42:46;;;;;;;;;;;;;;;21.16;45.17;99856.31;5086914;28;4096;-59
2022/02/02 07:45:13;;;;;;;;;;;;;;;21.15;45.17;99861.34;5087290;28;4248;-59
2022/02/02 07:47:40;;;;;;;;;;;;;;;21.12;45.10;99863.44;5088450;28;4367;-59
2022/02/02 07:50:07;;;;;;;;;;;;;;;21.13;45.16;99875.69;5086579;28;4474;-59
2022/02/02 07:52:34;;;;;;;;;;;;;;;21.14;44.34;99888.66;5087647;28;4060;-59
2022/02/02 07:55:02;;;;;;;;;;;;;;;21.18;44.54;99888.03;5083522;28;4246;-58
2022/02/02 07:57:29;;;;;;;;;;;;;;;21.19;45.47;99895.25;5087827;28;4115;-58
2022/02/02 08:00:02;;;;;;;;;;;;;;;21.19;45.51;99913.28;5086480;28;4264;-58
2022/02/02 08:02:53;;;;;;;;;;;;;;;21.17;45.75;99916.09;5088353;28;4117;-58
2022/02/02 08:05:20;;;;;;;;;;;;;;;20.66;44.97;99929.00;5085728;28;4063;-58
2022/02/02 08:08:11;;;;;;;;;;;;;;;20.70;44.80;99923.38;5087357;28;4041;-58
2022/02/02 08:10:39;;;;;;;;;;;;;;;20.68;44.06;99937.69;5085262;28;4372;-59
2022/02/02 08:13:13;;;;;;;;;;;;;;;20.59;43.56;99936.72;5086172;28;4502;-59
2022/02/02 08:15:39;;;;;;;;;;;;;;;20.61;43.46;99933.16;5087210;28;4231;-59
2022/02/02 08:18:06;;;;;;;;;;;;;;;20.60;42.77;99943.22;5086977;28;4475;-58
2022/02/02 08:20:32;;;;;;;;;;;;;;;20.61;42.89;99953.28;5087539;28;4274;-59
2022/02/02 08:22:59;;;;;;;;;;;;;;;20.49;40.12;99953.63;5087183;28;4614;-60
2022/02/02 08:25:27;;;;;;;;;;;;;;;19.86;39.37;99966.69;5086148;28;4504;-58
2022/02/02 08:27:54;;;;;;;;;;;;;;;20.29;38.96;99962.34;5087560;28;4196;-59
2022/02/02 08:30:23;;;;;;;;;;;;;;;20.56;38.82;99974.69;5086290;28;4126;-59
2022/02/02 08:32:57;;;;;;;;;;;;;;;20.41;39.42;99962.75;5087511;28;4163;-59
2022/02/02 08:35:25;;;;;;;;;;;;;;;20.61;39.18;99961.94;5065067;28;4046;-59
2022/02/02 08:38:00;;;;;;;;;;;;;;;20.75;40.25;99959.47;5085113;28;4649;-59
2022/02/02 08:40:35;;;;;;;;;;;;;;;20.84;40.51;99983.47;5083792;28;4193;-57
2022/02/02 08:43:08;;;;;;;;;;;;;;;20.88;40.95;99972.81;5086275;28;4265;-59
2022/02/02 08:45:37;;;;;;;;;;;;;;;20.91;41.65;100000.28;5084616;28;4227;-59
2022/02/02 08:48:07;;;;;;;;;;;;;;;20.95;41.66;99998.91;5086508;28;3982;-60
2022/02/02 08:50:45;;;;;;;;;;;;;;;20.95;41.64;99998.91;5087124;28;5266;-59
2022/02/02 08:56:17;;;;;;;;;;;;;;;20.97;41.47;100013.38;5084894;28;4049;-59
2022/02/02 08:58:49;;;;;;;;;;;;;;;20.97;41.82;100025.63;5072151;28;4191;-59
2022/02/02 09:01:22;;;;;;;;;;;;;;;20.96;42.24;100035.66;5086060;28;4112;-59
2022/02/02 09:06:34;;;;;;;;;;;;;;;20.95;42.54;100047.84;5074820;28;4058;-58
2022/02/02 09:09:10;;;;;;;;;;;;;;;20.95;42.57;100044.97;5079475;28;5262;-59
2022/02/02 09:20:11;;;;;;;;;;;;;;;20.95;42.77;100076.63;5080919;28;4232;-60
2022/02/02 09:25:29;;;;;;;;;;;;;;;20.96;43.03;100080.97;5081985;28;4177;-60
2022/02/02 09:33:51;;;;;;;;;;;;;;;20.97;42.98;100129.22;5077847;28;4146;-59
2022/02/02 09:36:16;;;;;;;;;;;;;;;20.98;43.23;100124.19;5084162;28;3964;-59
2022/02/02 09:38:42;;;;;;;;;;;;;;;20.99;42.97;100131.44;5080455;28;4021;-59
2022/02/02 09:41:29;;;;;;;;;;;;;;;20.98;43.09;100118.44;5074577;28;4349;-60
2022/02/02 09:44:01;;;;;;;;;;;;;;;21.00;43.13;100121.38;5078857;28;4263;-60
2022/02/02 09:46:47;;;;;;;;;;;;;;;21.00;42.83;100138.66;5081942;28;4062;-60
2022/02/02 09:49:43;;;;;;;;;;;;;;;20.97;43.83;100137.13;5078086;28;4586;-59
2022/02/02 09:52:04;;;;;;;;;;;;;;;20.95;44.03;100131.31;5083364;28;4223;-68
2022/02/02 09:54:38;;;;;;;;;;;;;;;20.95;45.32;100129.16;5083173;28;4249;-63
2022/02/02 10:00:12;;;;;;;;;;;;;;;20.97;44.39;100137.13;5079869;28;4243;-60
2022/02/02 10:03:11;;;;;;;;;;;;;;;20.93;44.27;100141.34;5084322;28;4218;-64
2022/02/02 10:05:49;;;;;;;;;;;;;;;20.97;44.13;100140.75;5082645;28;4172;-65
2022/02/02 10:08:48;;;;;;;;;;;;;;;20.93;44.04;100147.09;5079719;28;5201;-65
2022/02/02 10:11:49;;;;;;;;;;;;;;;20.88;44.39;100153.38;5082099;28;4285;-65
2022/02/02 10:14:16;;;;;;;;;;;;;;;20.92;44.24;100165.78;5084011;28;4252;-64
2022/02/02 10:16:43;;;;;;;;;;;;;;;20.93;43.90;100161.47;5083061;28;4079;-65
2022/02/02 10:19:17;;;;;;;;;;;;;;;20.90;44.00;100167.84;5081481;28;4326;-64
2022/02/02 10:21:43;;;;;;;;;;;;;;;20.89;44.24;100164.25;5081318;28;5139;-64
2022/02/02 10:24:09;;;;;;;;;;;;;;;20.90;43.80;100171.47;5084715;28;4231;-64
2022/02/02 10:26:45;;;;;;;;;;;;;;;20.92;43.91;100170.78;5088006;28;4209;-64
2022/02/02 10:29:15;;;;;;;;;;;;;;;20.89;43.86;100170.00;5087223;28;4106;-64
2022/02/02 10:31:46;;;;;;;;;;;;;;;20.90;43.60;100182.97;5087903;28;4307;-66
2022/02/02 10:34:13;;;;;;;;;;;;;;;20.78;43.67;100199.84;5089115;28;4030;-64
2022/02/02 10:36:39;;;;;;;;;;;;;;;20.87;42.93;100192.22;5085614;28;4296;-64
2022/02/02 10:39:14;;;;;;;;;;;;;;;20.88;42.69;100203.03;5084692;28;4387;-61
2022/02/02 10:41:50;;;;;;;;;;;;;;;20.89;43.16;100215.28;5084695;28;4236;-64
2022/02/02 10:44:27;;;;;;;;;;;;;;;20.87;44.18;100212.38;5086085;28;4155;-62
2022/02/02 10:49:27;;;;;;;;;;;;;;;20.93;44.58;100219.03;5089004;28;4115;-64
2022/02/02 10:52:09;;;;;;;;;;;;;;;18.74;44.75;100227.88;5087182;28;4247;-64
2022/02/02 10:55:12;;;;;;;;;;;;;;;18.01;44.60;100236.84;5084079;28;4140;-60
2022/02/02 10:57:36;;;;;;;;;;;;;;;18.32;44.50;100236.06;5086308;28;4208;-59
2022/02/02 11:00:11;;;;;;;;;;;;;;;19.59;43.91;100229.94;5088142;28;4132;-60
2022/02/02 11:08:08;;;;;;;;;;;;;;;20.40;43.43;100243.06;5084114;28;4169;-60
2022/02/02 11:10:34;;;;;;;;;;;;;;;20.47;43.82;100259.13;5063549;28;4272;-61
2022/02/02 11:13:01;;;;;;;;;;;;;;;20.53;44.42;100266.53;5086291;28;4147;-60
2022/02/02 11:15:47;;;;;;;;;;;;;;;20.30;43.13;100262.81;5063837;28;4708;-59
2022/02/02 11:18:27;;;;;;;;;;;;;;;20.49;43.82;100290.84;5081867;28;4567;-59
2022/02/02 11:20:54;;;;;;;;;;;;;;;20.60;44.84;100277.59;5063031;28;4058;-63
2022/02/02 11:23:23;;;;;;;;;;;;;;;20.65;44.96;100284.25;5084449;28;4066;-60
2022/02/02 11:25:58;;;;;;;;;;;;;;;20.69;45.08;100290.13;5085255;28;4244;-60
2022/02/02 11:28:30;;;;;;;;;;;;;;;20.76;44.97;100294.72;5086467;28;4155;-60
2022/02/02 11:31:03;;;;;;;;;;;;;;;20.78;45.06;100285.41;5085116;28;5664;-60
2022/02/02 11:33:29;;;;;;;;;;;;;;;20.82;44.71;100286.31;5085698;28;4047;-60
2022/02/02 11:35:58;;;;;;;;;;;;;;;20.84;44.83;100292.09;5086189;28;4401;-59
2022/02/02 11:38:30;;;;;;;;;;;;;;;20.85;44.84;100319.50;5085359;28;4057;-59
2022/02/02 11:41:07;;;;;;;;;;;;;;;20.86;44.67;100315.19;5082690;28;4447;-59
2022/02/02 11:46:41;;;;;;;;;;;;;;;20.89;44.55;100325.41;5086157;28;4021;-59
2022/02/02 11:49:14;;;;;;;;;;;;;;;20.89;44.40;100321.75;5085116;28;4053;-59
2022/02/02 11:51:41;;;;;;;;;;;;;;;20.90;44.33;100335.50;5085255;28;4224;-59
2022/02/02 11:54:08;;;;;;;;;;;;;;;20.95;44.47;100350.78;5086025;28;4151;-60
2022/02/02 11:56:53;;;;;;;;;;;;;;;20.93;44.56;100342.78;5087421;28;4048;-60
2022/02/02 11:59:55;;;;;;;;;;;;;;;20.71;43.40;100339.84;5081149;28;4168;-60
2022/02/02 12:02:55;;;;;;;;;;;;;;;20.46;42.65;100372.69;5086053;28;4234;-59
2022/02/02 12:08:27;;;;;;;;;;;;;;;20.14;39.81;100365.69;5085923;28;4356;-60
2022/02/02 12:11:23;;;;;;;;;;;;;;;20.16;39.90;100380.13;5084088;28;5508;-60
2022/02/02 12:57:55;;;;;;;;;;;;;;;21.01;41.99;100465.41;5077257;28;4173;-59
2022/02/02 13:00:35;;;;;;;;;;;;;;;20.93;41.55;100477.31;5084964;28;4122;-59
2022/02/02 13:03:02;;;;;;;;;;;;;;;20.91;41.44;100488.75;5083781;28;4273;-61
2022/02/02 13:05:29;;;;;;;;;;;;;;;20.97;41.92;100491.88;5083548;28;4103;-60
2022/02/02 13:07:56;;;;;;;;;;;;;;;21.09;42.45;100491.59;5082547;28;4237;-60
2022/02/02 13:10:22;;;;;;;;;;;;;;;21.15;42.48;100483.19;5059668;28;5286;-59
2022/02/02 13:15:31;;;;;;;;;;;;;;;21.20;42.56;100502.09;5084535;28;4182;-58
2022/02/02 13:18:07;;;;;;;;;;;;;;;21.20;43.49;100513.63;5083837;28;4026;-59
2022/02/02 13:20:47;;;;;;;;;;;;;;;21.22;43.66;100521.59;5081166;28;4057;-59
2022/02/02 13:23:25;;;;;;;;;;;;;;;21.23;43.58;100540.34;5083737;28;4198;-60
2022/02/02 13:25:53;;;;;;;;;;;;;;;21.30;43.13;100542.03;5084153;28;4082;-59
2022/02/02 13:28:35;;;;;;;;;;;;;;;21.27;44.00;100558.50;5067641;28;4103;-59
2022/02/02 13:31:02;;;;;;;;;;;;;;;21.26;43.99;100562.06;5073242;28;4219;-68
2022/02/02 13:33:34;;;;;;;;;;;;;;;21.33;44.17;100572.41;5059963;28;5257;-59
2022/02/02 13:36:11;;;;;;;;;;;;;;;21.31;44.19;100575.94;5080154;28;4162;-61
2022/02/02 13:39:01;;;;;;;;;;;;;;;21.27;44.01;100581.56;5084442;28;4119;-59
2022/02/02 13:44:36;;;;;;;;;;;;;;;21.22;44.21;100608.72;5083610;28;6288;-60
2022/02/02 14:04:09;;;;;;;;;;;;;;;21.32;44.31;100668.84;5087223;28;4235;-59
2022/02/02 14:33:54;;;;;;;;;;;;;;;21.20;43.60;100749.00;5060441;28;4724;-66
2022/02/02 14:36:24;;;;;;;;;;;;;;;21.19;44.03;100756.91;5064368;28;4407;-60
2022/02/02 14:38:57;;;;;;;;;;;;;;;21.19;44.09;100771.31;5063591;28;4086;-60
2022/02/02 14:41:34;;;;;;;;;;;;;;;21.19;43.89;100774.19;5063007;28;4043;-60
2022/02/02 14:44:07;;;;;;;;;;;;;;;21.20;44.02;100767.00;5063486;28;4081;-61
2022/02/02 14:49:07;;;;;;;;;;;;;;;21.19;44.00;100800.09;5084179;28;4283;-60
2022/02/02 15:24:16;;;;;;;;;;;;;;;21.21;44.33;100860.66;5078743;28;4059;-60
2022/02/02 15:32:12;;;;;;;;;;;;;;;21.21;44.24;100880.06;5083437;28;4122;-60
2022/02/02 15:34:44;;;;;;;;;;;;;;;21.22;44.07;100893.06;5080976;28;4890;-60
2022/02/02 15:37:39;;;;;;;;;;;;;;;21.20;43.98;100882.19;5082379;28;3977;-61
2022/02/02 15:40:09;;;;;;;;;;;;;;;21.20;43.98;100890.84;5084515;28;4188;-60
2022/02/02 15:42:57;;;;;;;;;;;;;;;21.22;44.32;100890.94;5079312;28;4050;-60
2022/02/02 15:56:37;;;;;;;;;;;;;;;21.22;44.39;100913.97;5063641;28;4240;-60
2022/02/02 15:58:37;;;;;;;;;;;;;;;21.20;44.28;100925.41;5081210;28;4129;-60
2022/02/02 16:02:02;;;;;;;;;;;;;;;21.20;44.65;100916.75;5081468;28;4193;-61
2022/02/02 16:04:12;;;;;;;;;;;;;;;21.20;44.09;100924.66;5081562;28;4168;-61
2022/02/02 16:06:39;;;;;;;;;;;;;;;21.21;44.50;100926.91;5080968;28;4173;-60
2022/02/02 16:09:27;;;;;;;;;;;;;;;21.21;44.43;100935.53;5083209;28;4193;-60
2022/02/02 16:12:21;;;;;;;;;;;;;;;21.20;44.34;100939.78;5078458;28;4384;-64
2022/02/02 16:14:45;;;;;;;;;;;;;;;21.20;44.26;100936.91;5076866;28;4250;-60
2022/02/02 16:18:05;;;;;;;;;;;;;;;21.19;44.54;100944.06;5078753;28;4235;-61
2022/02/02 16:36:16;;;;;;;;;;;;;;;21.21;44.05;100970.09;5079239;28;4622;-60
2022/02/02 16:38:56;;;;;;;;;;;;;;;21.21;44.14;100952.81;5060038;28;4379;-60
2022/02/02 16:44:11;;;;;;;;;;;;;;;21.20;44.35;100974.34;5062666;28;4164;-60
2022/02/02 16:46:38;;;;;;;;;;;;;;;21.16;44.24;100979.91;5081599;28;5293;-60
2022/02/02 16:49:04;;;;;;;;;;;;;;;21.20;44.22;100997.38;5078791;28;4220;-60
2022/02/02 16:51:31;;;;;;;;;;;;;;;21.21;44.41;101010.41;5080165;28;4431;-60
2022/02/02 16:54:00;;;;;;;;;;;;;;;21.21;44.36;101027.69;5079797;28;4182;-60
2022/02/02 16:56:40;;;;;;;;;;;;;;;21.22;44.29;101017.66;5082561;28;5140;-60
2022/02/02 17:24:39;;;;;;;;;;;;;;;21.20;44.28;101063.63;4984258;28;4158;-60
2022/02/02 17:28:30;;;;;;;;;;;;;;;21.19;44.14;101065.03;5055693;28;5520;-60
2022/02/02 17:33:04;;;;;;;;;;;;;;;21.19;44.08;101081.53;5081215;28;4562;-61
2022/02/02 17:35:57;;;;;;;;;;;;;;;21.18;44.38;101092.31;5076333;28;4146;-60
2022/02/02 17:38:35;;;;;;;;;;;;;;;21.17;44.28;101096.63;5076684;28;5489;-61
2022/02/02 17:41:18;;;;;;;;;;;;;;;21.17;44.23;101099.50;5075996;28;4686;-60
2022/02/02 18:03:33;;;;;;;;;;;;;;;21.20;44.22;101111.84;5078263;28;4172;-59
2022/02/02 18:12:18;;;;;;;;;;;;;;;21.20;44.15;101118.34;5082376;28;4324;-60
2022/02/02 18:17:35;;;;;;;;;;;;;;;21.10;43.73;101195.63;5071268;28;4118;-59
2022/02/02 18:19:05;;;;;;;;;;;;;;;21.17;43.74;101183.00;5079996;28;4320;-58
2022/02/02 18:21:32;;;;;;;;;;;;;;;21.18;43.46;101190.25;5076425;28;4178;-59
2022/02/02 18:24:07;;;;;;;;;;;;;;;21.19;43.42;101211.91;5080320;28;4190;-59
2022/02/02 18:26:36;;;;;;;;;;;;;;;21.17;43.57;101206.03;5074463;28;4173;-59
2022/02/02 18:29:19;;;;;;;;;;;;;;;21.17;43.83;101194.53;5074227;28;4137;-59
2022/02/02 18:34:24;;;;;;;;;;;;;;;21.16;43.62;101175.75;5076482;28;5554;-58
2022/02/02 18:47:20;;;;;;;;;;;;;;;21.17;43.89;101171.50;5082818;28;5590;-59
2022/02/02 18:50:00;;;;;;;;;;;;;;;21.18;43.96;101172.22;5081048;28;4258;-59
2022/02/02 18:55:14;;;;;;;;;;;;;;;21.19;43.91;101190.97;5077107;28;4103;-61
2022/02/02 19:06:40;;;;;;;;;;;;;;;21.12;43.62;101228.13;5079843;28;4244;-60
2022/02/02 19:31:35;;;;;;;;;;;;;;;21.15;43.71;101231.88;5081817;28;4106;-59
2022/02/02 19:55:39;;;;;;;;;;;;;;;21.18;44.07;101230.56;5060168;28;4647;-59
2022/02/02 20:03:58;;;;;;;;;;;;;;;21.21;43.62;101263.09;5079785;28;4199;-60
2022/02/02 20:11:55;;;;;;;;;;;;;;;21.23;43.81;101263.91;5005842;28;4091;-60
2022/02/02 20:14:21;;;;;;;;;;;;;;;21.22;43.95;101265.31;5078330;28;4084;-60
2022/02/02 20:16:48;;;;;;;;;;;;;;;21.21;43.69;101269.59;5071262;28;4179;-59
2022/02/02 20:19:14;;;;;;;;;;;;;;;21.20;43.86;101265.22;5074132;28;4159;-59
2022/02/02 20:21:47;;;;;;;;;;;;;;;21.19;43.81;101266.63;5070044;28;4231;-59
2022/02/02 20:24:14;;;;;;;;;;;;;;;21.19;43.83;101260.88;5072374;28;4139;-59
2022/02/02 20:26:41;;;;;;;;;;;;;;;21.18;43.59;101270.88;5071221;28;4092;-59
2022/02/02 20:29:08;;;;;;;;;;;;;;;21.18;43.72;101270.13;5071639;28;4054;-59
2022/02/02 20:31:35;;;;;;;;;;;;;;;21.18;43.61;101270.88;5074271;28;4232;-59
2022/02/02 20:34:01;;;;;;;;;;;;;;;21.16;43.58;101267.91;5073661;28;4225;-60
2022/02/02 20:36:27;;;;;;;;;;;;;;;21.16;43.53;101282.28;5074872;28;4327;-59
2022/02/02 20:38:54;;;;;;;;;;;;;;;21.17;43.51;101286.69;5083388;28;4235;-67
2022/02/02 20:41:21;;;;;;;;;;;;;;;21.17;43.85;101286.69;5075402;28;4189;-59
2022/02/02 20:44:00;;;;;;;;;;;;;;;21.17;43.67;101289.56;5074968;28;4052;-59
2022/02/02 20:46:37;;;;;;;;;;;;;;;21.19;43.68;101295.44;5073984;28;5030;-59
2022/02/02 21:00:27;;;;;;;;;;;;;;;21.23;43.63;101301.38;5074789;28;4242;-59
2022/02/02 21:08:55;;;;;;;;;;;;;;;21.21;43.64;101315.69;5059549;28;4674;-59
2022/02/02 21:11:54;;;;;;;;;;;;;;;21.21;43.64;101318.56;5057694;28;4278;-59
2022/02/02 21:14:24;;;;;;;;;;;;;;;21.20;43.48;101328.59;5053430;28;4236;-59
2022/02/02 21:16:50;;;;;;;;;;;;;;;21.20;43.41;101331.47;5063245;28;4004;-59
2022/02/02 21:19:29;;;;;;;;;;;;;;;21.21;43.40;101340.84;5063117;28;4113;-58
2022/02/02 21:22:00;;;;;;;;;;;;;;;21.19;43.57;101347.28;5053928;28;5208;-60
2022/02/02 21:29:22;;;;;;;;;;;;;;;21.18;43.34;101347.91;5060056;28;4137;-59
2022/02/02 21:31:49;;;;;;;;;;;;;;;21.17;43.13;101358.69;5061577;28;5186;-59
2022/02/02 21:34:15;;;;;;;;;;;;;;;21.18;43.24;101365.91;5054821;28;4428;-59
2022/02/02 21:36:42;;;;;;;;;;;;;;;21.18;43.20;101363.03;5066015;28;4566;-59
2022/02/02 21:39:18;;;;;;;;;;;;;;;21.17;43.33;101375.97;5061844;28;4294;-59
2022/02/02 21:41:46;;;;;;;;;;;;;;;21.17;43.36;101378.84;5061402;28;5375;-59
2022/02/02 21:44:13;;;;;;;;;;;;;;;21.17;43.39;101375.97;5076597;28;4150;-59
2022/02/02 21:46:41;;;;;;;;;;;;;;;21.17;43.42;101373.09;5078504;28;5328;-59
2022/02/02 21:49:14;;;;;;;;;;;;;;;21.17;43.23;101370.19;5076245;28;4154;-59
2022/02/02 21:51:51;;;;;;;;;;;;;;;21.15;43.43;101375.13;5075516;28;4215;-59
2022/02/02 21:54:18;;;;;;;;;;;;;;;21.15;43.40;101372.97;5078007;28;4029;-59
2022/02/02 21:56:44;;;;;;;;;;;;;;;21.15;43.21;101375.84;5071816;28;5459;-59
2022/02/02 21:59:10;;;;;;;;;;;;;;;21.16;43.30;101371.56;5071399;28;4139;-59
2022/02/02 22:01:37;;;;;;;;;;;;;;;21.15;43.54;101357.84;5072586;28;5295;-59
2022/02/02 22:04:03;;;;;;;;;;;;;;;21.15;43.89;101361.44;5078183;28;4187;-59
2022/02/02 22:06:30;;;;;;;;;;;;;;;21.16;43.69;101365.81;5074374;28;4591;-59
2022/02/02 22:08:56;;;;;;;;;;;;;;;21.16;43.34;101371.56;5074826;28;4406;-59
2022/02/02 22:11:23;;;;;;;;;;;;;;;21.17;43.40;101375.22;5075203;28;4253;-58
2022/02/02 22:13:59;;;;;;;;;;;;;;;21.15;43.37;101364.34;5079887;28;4144;-59
2022/02/02 22:16:25;;;;;;;;;;;;;;;21.14;43.54;101374.34;5082916;28;3964;-59
2022/02/02 22:18:52;;;;;;;;;;;;;;;20.96;43.66;101376.28;5077191;28;4261;-59
2022/02/02 22:21:19;;;;;;;;;;;;;;;20.92;43.98;101376.84;5066932;28;5307;-59