Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:51;;;;;;;19.10;3.85;;;;;;;8.73;100.00;98717.28;5112521;28;20508;-67
2022/12/31 00:03:17;;;;;;;21.55;3.65;;;;;;;8.68;100.00;98742.13;5104186;28;20036;-67
2022/12/31 00:05:43;;;;;;;29.30;4.40;;;;;;;8.82;100.00;98740.00;5086827;28;20028;-66
2022/12/31 00:08:08;;;;;;;33.28;4.15;;;;;;;8.68;100.00;98723.38;5114191;28;20444;-67
2022/12/31 00:10:40;;;;;;;36.53;4.30;;;;;;;8.87;100.00;98748.13;5109534;28;20035;-67
2022/12/31 00:13:07;;;;;;;30.40;4.65;;;;;;;8.84;100.00;98732.50;5104435;28;20088;-67
2022/12/31 00:15:33;;;;;;;35.22;6.07;;;;;;;8.97;100.00;98742.13;5098646;28;20047;-66
2022/12/31 00:17:59;;;;;;;35.75;4.40;;;;;;;8.89;100.00;98752.19;5105344;28;20042;-67
2022/12/31 00:20:24;;;;;;;41.97;5.72;;;;;;;8.99;100.00;98746.22;5127079;27;20040;-66
2022/12/31 00:22:50;;;;;;;30.58;4.53;;;;;;;8.94;100.00;98740.78;5112969;28;20478;-67
2022/12/31 00:25:15;;;;;;;32.80;4.28;;;;;;;9.05;100.00;98760.56;5103925;28;20040;-67
2022/12/31 00:27:40;;;;;;;41.42;5.05;;;;;;;8.99;100.00;98751.59;5117327;28;20024;-68
2022/12/31 00:30:07;;;;;;;35.60;4.43;;;;;;;9.14;100.00;98759.94;5105527;28;20102;-67
2022/12/31 00:32:32;;;;;;;30.55;4.22;;;;;;;9.02;100.00;98761.84;5110114;28;20444;-67
2022/12/31 00:34:57;;;;;;;38.08;5.22;;;;;;;9.08;100.00;98750.16;5114720;28;20031;-67
2022/12/31 00:37:23;;;;;;;35.78;5.38;;;;;;;9.04;100.00;98724.03;5102323;28;20249;-68
2022/12/31 00:39:48;;;;;;;31.83;4.55;;;;;;;9.14;100.00;98748.38;5114754;28;20028;-67
2022/12/31 00:42:14;;;;;;;34.20;4.85;;;;;;;9.11;100.00;98749.69;5090300;28;20038;-67
2022/12/31 00:44:39;;;;;;;29.17;4.03;;;;;;;9.30;100.00;98762.88;5107875;28;20425;-67
2022/12/31 00:47:04;;;;;;;30.83;4.25;;;;;;;9.48;100.00;98786.84;5114767;28;20035;-67
2022/12/31 00:49:30;;;;;;;25.50;3.33;;;;;;;9.51;100.00;98791.72;5102075;28;20104;-66
2022/12/31 00:51:55;;;;;;;31.02;3.35;;;;;;;9.54;100.00;98793.13;5096280;28;20039;-67
2022/12/31 00:54:20;;;;;;;26.67;4.15;;;;;;;9.63;100.00;98805.06;5108373;28;20035;-66
2022/12/31 00:56:46;;;;;;;36.28;4.20;;;;;;;9.73;100.00;98820.56;5107540;28;20030;-67
2022/12/31 00:59:11;;;;;;;28.17;4.00;;;;;;;9.83;100.00;98818.88;5113880;28;20037;-67
2022/12/31 01:01:39;;;;;;;36.35;4.07;;;;;;;9.82;100.00;98827.16;5102400;28;20130;-66
2022/12/31 01:04:18;;;;;;;26.35;3.63;;;;;;;9.99;100.00;98829.88;5113893;28;20030;-66
2022/12/31 01:06:45;;;;;;;33.58;4.03;;;;;;;9.93;100.00;98830.84;5113317;28;20039;-69
2022/12/31 01:09:13;;;;;;;33.22;4.47;;;;;;;9.97;100.00;98850.81;5108593;28;20031;-76
2022/12/31 01:11:38;;;;;;;43.78;4.90;;;;;;;9.84;100.00;98836.63;5117352;28;20036;-69
2022/12/31 01:14:05;;;;;;;37.55;4.07;;;;;;;9.85;100.00;98854.34;5105142;28;20038;-66
2022/12/31 01:16:35;;;;;;;34.30;3.78;;;;;;;9.93;100.00;98865.75;5108226;28;20114;-66
2022/12/31 01:19:03;;;;;;;31.50;3.67;;;;;;;9.93;100.00;98881.88;5112581;28;20028;-67
2022/12/31 01:21:29;;;;;;;31.77;3.72;;;;;;;9.97;100.00;98877.69;5101606;28;20497;-68
2022/12/31 01:23:54;;;;;;;34.08;3.90;;;;;;;9.75;100.00;98856.06;5114347;27;20085;-67
2022/12/31 01:26:20;;;;;;;36.75;4.30;;;;;;;9.92;100.00;98889.13;5106544;28;20035;-65
2022/12/31 01:28:46;;;;;;;23.08;3.53;;;;;;;10.03;100.00;98901.69;5105822;28;20035;-68
2022/12/31 01:31:18;;;;;;;26.20;4.63;;;;;;;10.07;100.00;98904.72;5114288;28;20031;-66
2022/12/31 01:33:44;;;;;;;31.23;4.13;;;;;;;10.09;100.00;98916.03;5102785;27;20079;-67
2022/12/31 01:36:15;;;;;;;33.35;3.88;;;;;;;10.07;100.00;98927.03;5112290;28;20024;-66
2022/12/31 01:38:41;;;;;;;38.47;4.10;;;;;;;10.09;100.00;98932.16;5110537;28;20096;-66
2022/12/31 01:41:13;;;;;;;36.85;4.55;;;;;;;10.12;100.00;98934.34;5104076;28;21161;-66
2022/12/31 01:43:44;;;;;;;26.02;3.72;;;;;;;10.18;100.00;98940.63;5114014;28;20114;-66
2022/12/31 01:46:13;;;;;;;33.25;4.30;;;;;;;10.14;100.00;98950.25;5104407;28;20561;-66
2022/12/31 01:48:39;;;;;;;33.13;4.13;;;;;;;10.17;100.00;98955.97;5108134;28;20444;-66
2022/12/31 01:51:08;;;;;;;34.88;4.32;;;;;;;10.22;100.00;98955.22;5113829;28;20027;-66
2022/12/31 01:53:33;;;;;;;34.42;3.72;;;;;;;10.20;100.00;98963.53;5100221;28;20024;-66
2022/12/31 01:56:01;;;;;;;40.17;4.32;;;;;;;10.29;100.00;98972.84;5112091;28;20028;-65
2022/12/31 01:58:41;;;;;;;38.20;3.95;;;;;;;10.29;100.00;98975.53;5107980;28;20123;-66
2022/12/31 02:01:10;;;;;;;36.67;3.60;;;;;;;10.32;100.00;98972.38;5103550;28;20441;-66
2022/12/31 02:03:36;;;;;;;33.67;3.70;;;;;;;10.29;100.00;98974.72;5113832;28;20024;-66
2022/12/31 02:06:07;;;;;;;33.40;4.45;;;;;;;10.31;100.00;98984.19;5104058;28;20482;-66
2022/12/31 02:08:36;;;;;;;41.83;4.68;;;;;;;10.40;100.00;99002.59;5108464;28;20059;-67
2022/12/31 02:11:31;;;;;;;39.85;4.68;;;;;;;10.39;100.00;98987.53;5112434;28;20031;-66
2022/12/31 02:14:08;;;;;;;39.00;4.55;;;;;;;10.41;100.00;98993.50;5086212;28;20104;-66
2022/12/31 02:16:45;;;;;;;38.85;4.95;;;;;;;10.39;100.00;99000.97;5107580;28;20426;-66
2022/12/31 02:19:32;;;;;;;49.63;5.20;;;;;;;10.41;100.00;98991.63;5113533;28;20019;-66
2022/12/31 02:22:19;;;;;;;40.75;5.38;;;;;;;10.36;100.00;98991.50;5087241;28;20030;-66
2022/12/31 02:24:53;;;;;;;46.60;5.38;;;;;;;10.34;100.00;99005.22;5106076;28;20482;-66
2022/12/31 02:27:33;;;;;;;40.83;4.45;;;;;;;10.25;100.00;98997.75;5114731;28;20032;-66
2022/12/31 02:30:18;;;;;;;41.55;4.22;;;;;;;10.17;100.00;98998.16;5088208;28;20024;-66
2022/12/31 02:32:49;;;;;;;53.90;5.50;;;;;;;10.13;100.00;99008.53;5105328;28;20028;-66
2022/12/31 02:35:42;;;;;;;48.22;5.60;;;;;;;9.93;100.00;98982.09;5113498;28;20402;-66
2022/12/31 02:38:11;;;;;;;49.67;5.43;;;;;;;10.10;100.00;99001.78;5090272;28;20028;-66
2022/12/31 02:40:38;;;;;;;42.13;5.43;;;;;;;10.08;100.00;99006.59;5107162;28;20391;-66
2022/12/31 02:43:04;;;;;;;52.72;5.57;;;;;;;10.14;100.00;99012.06;5110780;28;20032;-65
2022/12/31 02:45:36;;;;;;;43.25;6.10;;;;;;;10.08;100.00;99017.31;5100694;28;20104;-66
2022/12/31 02:48:25;;;;;;;57.88;7.38;;;;;;;10.10;100.00;99023.28;5113528;28;20024;-66
2022/12/31 02:51:06;;;;;;;57.90;7.22;;;;;;;10.12;100.00;99009.59;5111735;28;20060;-66
2022/12/31 02:53:55;;;;;;;47.63;5.47;;;;;;;10.21;100.00;99016.22;5100971;28;20032;-66
2022/12/31 02:56:33;;;;;;;44.75;5.18;;;;;;;10.31;100.00;99019.13;5107749;28;20053;-66
2022/12/31 03:02:25;;;;;;;52.88;6.57;;;;;;;10.27;100.00;99001.06;5023821;28;20044;-66
2022/12/31 03:04:56;;;;;;;45.97;6.25;;;;;;;10.21;100.00;99008.16;5107630;28;20484;-66
2022/12/31 03:07:25;;;;;;;42.90;6.53;;;;;;;10.40;100.00;99032.16;5100682;28;20036;-66
2022/12/31 03:09:50;;;;;;;51.28;5.80;;;;;;;10.47;100.00;99039.06;5112168;28;20035;-66
2022/12/31 03:15:05;;;;;;;53.70;6.55;;;;;;;10.41;100.00;99037.31;5102353;28;20430;-66
2022/12/31 03:17:34;;;;;;;52.05;6.20;;;;;;;10.44;100.00;99033.34;5113216;28;20067;-66
2022/12/31 03:22:44;;;;;;;46.40;5.70;;;;;;;10.39;100.00;99020.59;5105359;28;20047;-65
2022/12/31 03:25:36;;;;;;;52.03;6.10;;;;;;;10.53;100.00;99040.78;5115043;28;20031;-65
2022/12/31 03:28:07;;;;;;;48.75;7.38;;;;;;;10.48;100.00;99046.06;5089509;28;20027;-66
2022/12/31 03:30:34;;;;;;;48.55;6.30;;;;;;;10.42;100.00;99022.81;5110591;28;20020;-66
2022/12/31 03:33:00;;;;;;;49.92;6.53;;;;;;;10.55;100.00;99045.91;5113853;28;20035;-66
2022/12/31 03:35:27;;;;;;;41.63;5.90;;;;;;;10.47;100.00;99039.06;5103635;28;20032;-66
2022/12/31 03:37:53;;;;;;;44.38;6.43;;;;;;;10.44;100.00;99039.53;5116521;28;20036;-68
2022/12/31 03:40:21;;;;;;;45.75;6.30;;;;;;;10.42;100.00;99048.88;5108673;28;20035;-66
2022/12/31 03:42:46;;;;;;;48.83;6.07;;;;;;;10.33;100.00;99026.94;5120952;28;20081;-66
2022/12/31 03:45:12;;;;;;;50.70;6.85;;;;;;;10.31;100.00;99043.31;5118879;28;20031;-68
2022/12/31 03:47:38;;;;;;;47.85;6.93;;;;;;;10.26;100.00;99035.16;5117064;28;20041;-66
2022/12/31 03:50:05;;;;;;;52.45;6.30;;;;;;;10.50;100.00;99048.53;5118529;28;20042;-66
2022/12/31 03:52:31;;;;;;;50.60;6.13;;;;;;;10.52;100.00;99060.66;5111153;28;20127;-66
2022/12/31 03:54:56;;;;;;;49.22;6.05;;;;;;;10.53;100.00;99062.28;5114421;28;20055;-66
2022/12/31 03:57:23;;;;;;;45.00;6.03;;;;;;;10.44;100.00;99063.75;5104206;28;20052;-73
2022/12/31 03:59:48;;;;;;;43.00;6.40;;;;;;;10.41;100.00;99063.41;5087362;28;20023;-66
2022/12/31 04:02:14;;;;;;;43.28;6.68;;;;;;;10.43;100.00;99066.66;5113574;28;20032;-66
2022/12/31 04:04:39;;;;;;;43.03;6.80;;;;;;;10.22;100.00;99052.78;5111204;28;20111;-67
2022/12/31 04:07:08;;;;;;;46.03;5.72;;;;;;;10.42;100.00;99079.28;5089270;28;20113;-70
2022/12/31 04:09:33;;;;;;;42.40;5.65;;;;;;;10.26;100.00;99078.16;5118704;28;20027;-70
2022/12/31 04:11:59;;;;;;;51.88;6.05;;;;;;;10.31;100.00;99080.16;5088234;28;20093;-69
2022/12/31 04:14:24;;;;;;;46.80;6.03;;;;;;;10.42;100.00;99081.16;5114166;28;20043;-67
2022/12/31 04:16:50;;;;;;;36.78;5.38;;;;;;;10.42;100.00;99086.53;5113137;28;20056;-67
2022/12/31 04:19:15;;;;;;;42.20;6.15;;;;;;;10.39;100.00;99090.50;5103705;28;20430;-77
2022/12/31 04:21:40;;;;;;;38.38;6.03;;;;;;;10.43;100.00;99093.53;5099597;28;20091;-71
2022/12/31 04:24:06;;;;;;;52.33;5.93;;;;;;;10.38;100.00;99101.53;5105864;28;20050;-67
2022/12/31 04:26:32;;;;;;;40.63;5.38;;;;;;;10.33;100.00;99100.38;5109814;28;20077;-67
2022/12/31 04:28:58;;;;;;;47.20;6.20;;;;;;;10.20;100.00;99078.28;5112530;28;20073;-73
2022/12/31 04:31:23;;;;;;;42.47;6.40;;;;;;;10.30;100.00;99111.59;5104082;28;20115;-69
2022/12/31 04:33:48;;;;;;;43.47;5.00;;;;;;;10.19;100.00;99098.16;5101282;28;20058;-67
2022/12/31 04:36:14;;;;;;;43.22;5.43;;;;;;;10.19;100.00;99117.78;5109051;28;20108;-67
2022/12/31 04:38:39;;;;;;;47.15;6.72;;;;;;;10.18;100.00;99113.47;5108822;28;20031;-72
2022/12/31 04:41:17;;;;;;;46.47;6.22;;;;;;;10.16;100.00;99123.63;5103729;28;20035;-67
2022/12/31 04:43:46;;;;;;;43.95;5.63;;;;;;;10.19;100.00;99131.22;5114721;28;20038;-66
2022/12/31 04:46:12;;;;;;;37.63;5.25;;;;;;;10.11;100.00;99145.03;5105300;28;20038;-66
2022/12/31 04:48:37;;;;;;;40.47;5.68;;;;;;;10.00;100.00;99143.16;5108794;28;20027;-66
2022/12/31 04:51:03;;;;;;;48.42;6.28;;;;;;;9.92;100.00;99119.38;5113312;28;20045;-66
2022/12/31 04:53:29;;;;;;;37.03;4.95;;;;;;;10.08;100.00;99146.31;5102113;28;20032;-66
2022/12/31 04:55:54;;;;;;;44.42;6.32;;;;;;;10.09;100.00;99136.38;5114472;28;20024;-66
2022/12/31 04:58:21;;;;;;;48.35;5.40;;;;;;;10.00;100.00;99145.84;5107092;28;20028;-66
2022/12/31 05:00:48;;;;;;;41.83;5.55;;;;;;;10.00;100.00;99141.31;5106394;28;20046;-66
2022/12/31 05:03:17;;;;;;;45.35;6.07;;;;;;;9.94;100.00;99154.88;5113913;28;20842;-67
2022/12/31 05:05:43;;;;;;;38.65;4.85;;;;;;;9.97;100.00;99157.09;5083755;28;20032;-66
2022/12/31 05:08:09;;;;;;;48.58;6.10;;;;;;;9.97;100.00;99163.28;5112782;28;20024;-66
2022/12/31 05:10:35;;;;;;;35.97;5.45;;;;;;;10.02;100.00;99165.25;5108032;28;20039;-66
2022/12/31 05:13:00;;;;;;;51.35;6.00;;;;;;;9.97;100.00;99163.28;5105119;28;20077;-66
2022/12/31 05:15:28;;;;;;;45.97;5.47;;;;;;;10.04;100.00;99160.47;5113613;28;20433;-67
2022/12/31 05:17:54;;;;;;;38.90;5.40;;;;;;;9.87;100.00;99153.13;5102301;28;20425;-66
2022/12/31 05:20:19;;;;;;;51.85;5.65;;;;;;;10.02;100.00;99173.31;5110034;28;20111;-66
2022/12/31 05:22:45;;;;;;;37.78;5.78;;;;;;;10.02;100.00;99173.31;5109585;28;20034;-66
2022/12/31 05:25:10;;;;;;;40.38;5.47;;;;;;;10.01;100.00;99172.50;5102307;28;20043;-67
2022/12/31 05:27:38;;;;;;;40.92;5.50;;;;;;;9.99;100.00;99146.91;5115113;28;20035;-66
2022/12/31 05:30:05;;;;;;;38.40;6.10;;;;;;;10.14;100.00;99170.63;5085726;28;20034;-65
2022/12/31 05:32:31;;;;;;;36.60;5.07;;;;;;;10.08;100.00;99167.00;5109334;28;20106;-66
2022/12/31 05:34:58;;;;;;;48.85;5.97;;;;;;;10.04;100.00;99139.78;5110858;28;20036;-65
2022/12/31 05:37:24;;;;;;;40.17;6.55;;;;;;;10.12;100.00;99155.53;5101821;28;20360;-66
2022/12/31 05:39:52;;;;;;;40.22;5.90;;;;;;;10.19;100.00;99158.09;5084886;28;20027;-66
2022/12/31 05:42:17;;;;;;;45.63;5.95;;;;;;;10.17;100.00;99151.34;5111187;28;20036;-66
2022/12/31 05:44:43;;;;;;;50.08;5.63;;;;;;;10.15;100.00;99156.13;5107873;28;20092;-66
2022/12/31 05:47:09;;;;;;;43.58;5.63;;;;;;;9.83;100.00;99113.53;5103391;27;20028;-66
2022/12/31 05:49:35;;;;;;;44.60;6.28;;;;;;;10.13;100.00;99164.41;5113287;28;20039;-66
2022/12/31 05:52:00;;;;;;;47.28;6.15;;;;;;;9.88;100.00;99125.22;5102238;28;20028;-66
2022/12/31 05:54:26;;;;;;;51.22;7.00;;;;;;;9.87;100.00;99145.06;5109667;28;20028;-65
2022/12/31 05:56:51;;;;;;;42.60;5.55;;;;;;;9.99;100.00;99161.16;5091969;28;20043;-65
2022/12/31 05:59:17;;;;;;;41.85;6.13;;;;;;;9.88;100.00;99143.19;5101909;28;20110;-65
2022/12/31 06:01:42;;;;;;;51.22;7.05;;;;;;;9.89;100.00;99158.25;5114494;28;20019;-66
2022/12/31 06:04:08;;;;;;;47.22;5.82;;;;;;;9.92;100.00;99162.34;5085086;28;20045;-66
2022/12/31 06:06:33;;;;;;;47.95;7.10;;;;;;;9.91;100.00;99182.22;5108426;28;20070;-67
2022/12/31 06:08:58;;;;;;;45.25;6.28;;;;;;;9.83;100.00;99180.69;5110249;28;20039;-65
2022/12/31 06:11:24;;;;;;;50.65;8.07;;;;;;;9.80;100.00;99184.69;5098818;28;20513;-66
2022/12/31 06:13:49;;;;;;;44.45;6.10;;;;;;;9.58;100.00;99154.06;5113906;28;20035;-65
2022/12/31 06:16:15;;;;;;;52.97;6.30;;;;;;;9.76;100.00;99169.25;5102202;28;20558;-65
2022/12/31 06:18:41;;;;;;;46.05;5.75;;;;;;;9.67;100.00;99176.84;5105650;28;20107;-66
2022/12/31 06:21:06;;;;;;;49.03;7.20;;;;;;;9.74;100.00;99187.47;5109705;28;20418;-65
2022/12/31 06:23:32;;;;;;;45.13;5.47;;;;;;;9.52;100.00;99176.47;5098925;28;20042;-65
2022/12/31 06:26:02;;;;;;;43.60;7.15;;;;;;;9.59;100.00;99190.59;5094431;28;20107;-65
2022/12/31 06:28:27;;;;;;;45.25;6.97;;;;;;;9.64;100.00;99205.00;5105132;28;20447;-66
2022/12/31 06:31:07;;;;;;;46.88;5.63;;;;;;;9.62;100.00;99215.13;5104946;28;20052;-65
2022/12/31 06:33:52;;;;;;;55.95;6.85;;;;;;;9.66;100.00;99218.16;5113506;28;20039;-65
2022/12/31 06:36:20;;;;;;;48.63;6.38;;;;;;;9.57;100.00;99219.56;5057247;28;20127;-65
2022/12/31 06:38:46;;;;;;;48.92;7.22;;;;;;;9.68;100.00;99229.50;5073934;28;20045;-66
2022/12/31 06:41:14;;;;;;;47.38;5.93;;;;;;;9.70;100.00;99243.53;5053830;28;20085;-66
2022/12/31 06:43:40;;;;;;;49.58;5.57;;;;;;;9.76;100.00;99249.81;5072475;28;20025;-65
2022/12/31 06:46:09;;;;;;;48.55;6.05;;;;;;;9.73;100.00;99245.72;5057427;28;20064;-65
2022/12/31 06:48:34;;;;;;;46.67;7.10;;;;;;;9.76;100.00;99245.28;5074137;28;20036;-66
2022/12/31 06:51:09;;;;;;;47.50;6.00;;;;;;;9.73;100.00;99239.53;5057295;28;20079;-66
2022/12/31 06:53:35;;;;;;;45.28;6.68;;;;;;;9.87;100.00;99252.53;5054986;28;20112;-65
2022/12/31 06:56:07;;;;;;;46.20;6.45;;;;;;;9.94;100.00;99247.06;5074373;28;20033;-66
2022/12/31 06:58:33;;;;;;;59.65;6.88;;;;;;;9.92;100.00;99243.78;5075025;28;20099;-65
2022/12/31 07:01:13;;;;;;;51.60;6.57;;;;;;;9.96;100.00;99249.50;5061010;28;20049;-65
2022/12/31 07:03:44;;;;;;;52.05;7.40;;;;;;;9.93;100.00;99245.41;5061506;28;20441;-65
2022/12/31 07:06:29;;;;;;;51.35;7.85;;;;;;;9.86;100.00;99244.69;5078883;28;20024;-66
2022/12/31 07:09:13;;;;;;;;;;;;;;;9.94;100.00;99257.81;5113305;28;20213;-65
2022/12/31 07:11:52;;;;;;;57.50;6.57;;;;;;;9.88;100.00;99264.91;5102677;28;19912;-65
2022/12/31 07:14:38;;;;;;;42.95;6.18;;;;;;;9.97;100.00;99265.41;5112194;28;20035;-66
2022/12/31 07:17:38;;;;;;;56.72;7.00;;;;;;;9.99;100.00;99278.59;5113900;28;20052;-65
2022/12/31 07:20:09;;;;;;;50.20;6.70;;;;;;;10.00;100.00;99294.50;5095942;28;20107;-66
2022/12/31 07:22:34;;;;;;;57.83;6.75;;;;;;;9.77;100.00;99263.03;5107580;28;20115;-65
2022/12/31 07:25:00;;;;;;;47.50;6.55;;;;;;;9.93;100.00;99287.56;5105705;28;20494;-65
2022/12/31 07:27:31;;;;;;;43.78;6.55;;;;;;;9.98;100.00;99274.28;5098099;28;20035;-65
2022/12/31 07:30:18;;;;;;;52.38;6.78;;;;;;;9.99;100.00;99276.72;5085724;28;20042;-66
2022/12/31 07:33:04;;;;;;;57.63;6.95;;;;;;;10.00;100.00;99283.75;5090555;28;20054;-66
2022/12/31 07:35:36;;;;;;;53.78;7.60;;;;;;;9.92;100.00;99251.03;5114243;28;20047;-65
2022/12/31 07:38:39;;;;;;;53.05;7.78;;;;;;;10.10;100.00;99278.59;5102245;28;20039;-65
2022/12/31 07:41:32;;;;;;;55.92;6.70;;;;;;;10.00;100.00;99289.13;5103790;28;20043;-65
2022/12/31 07:44:04;;;;;;;46.70;7.45;;;;;;;10.00;100.00;99299.03;5085472;28;20023;-66
2022/12/31 07:46:48;;;;;;;59.72;7.13;;;;;;;10.03;100.00;99304.78;5109160;28;20044;-66
2022/12/31 07:49:13;;;;;;;52.58;7.00;;;;;;;10.02;100.00;99300.44;5095032;28;20122;-65
2022/12/31 07:51:40;;;;;;;57.92;7.82;;;;;;;10.01;100.00;99284.56;5082767;28;20036;-66
2022/12/31 07:54:05;;;;;;;54.38;7.60;;;;;;;10.07;100.00;99302.44;5114823;28;20400;-66
2022/12/31 07:56:31;;;;;;;54.00;7.15;;;;;;;10.03;100.00;99287.81;5108084;28;20024;-66
2022/12/31 07:59:22;;;;;;;54.63;7.78;;;;;;;10.05;100.00;99299.97;5107494;28;20053;-65
2022/12/31 08:02:17;;;;;;;55.03;7.80;;;;;;;9.99;100.00;99297.41;5116452;28;20020;-65
2022/12/31 08:05:01;;;;;;;58.40;8.10;;;;;;;10.00;100.00;99307.09;5108519;28;20028;-66
2022/12/31 08:07:52;;;;;;;56.15;7.72;;;;;;;9.97;100.00;99316.47;5101938;28;20035;-65
2022/12/31 08:10:47;;;;;;;47.45;6.32;;;;;;;9.88;100.00;99323.22;5092541;28;20490;-66
2022/12/31 08:13:12;;;;;;;60.63;7.70;;;;;;;9.74;100.00;99302.97;5103932;28;20036;-65
2022/12/31 08:15:39;;;;;;;52.08;7.05;;;;;;;9.90;100.00;99331.88;5114517;28;20035;-65
2022/12/31 08:18:05;;;;;;;52.95;7.38;;;;;;;9.87;100.00;99317.03;5104229;28;20095;-66
2022/12/31 08:20:33;;;;;;;55.25;7.57;;;;;;;9.96;100.00;99325.53;5111344;28;20387;-65
2022/12/31 08:23:20;;;;;;;51.67;6.97;;;;;;;9.80;100.00;99308.25;5110783;28;20047;-66
2022/12/31 08:26:14;;;;;;;60.40;6.80;;;;;;;9.77;100.00;99319.47;5102164;28;20020;-65
2022/12/31 08:29:03;;;;;;;56.15;6.82;;;;;;;9.88;100.00;99321.34;5109504;28;20028;-65
2022/12/31 08:31:49;;;;;;;53.28;6.78;;;;;;;9.99;100.00;99324.28;5113795;28;20035;-66
2022/12/31 08:34:32;;;;;;;49.53;6.47;;;;;;;9.90;100.00;99334.56;5089886;28;20042;-65
2022/12/31 08:37:14;;;;;;;50.22;6.40;;;;;;;9.71;100.00;99316.88;5103851;28;20042;-65
2022/12/31 08:39:49;;;;;;;51.97;6.63;;;;;;;9.89;100.00;99339.09;5112464;28;20096;-66
2022/12/31 08:42:50;;;;;;;56.13;6.68;;;;;;;9.86;100.00;99338.72;5103974;28;20051;-65
2022/12/31 08:45:31;;;;;;;40.03;5.78;;;;;;;9.92;100.00;99356.63;5103836;27;20410;-66
2022/12/31 08:48:02;;;;;;;48.03;7.05;;;;;;;9.93;100.00;99349.38;5085743;28;20058;-66
2022/12/31 08:50:28;;;;;;;55.72;6.88;;;;;;;9.88;100.00;99350.88;5108888;28;20039;-66
2022/12/31 08:52:54;;;;;;;56.03;8.00;;;;;;;9.84;100.00;99338.97;5109061;28;20482;-65
2022/12/31 08:55:20;;;;;;;48.90;6.38;;;;;;;10.05;100.00;99363.66;5103525;28;20062;-65
2022/12/31 08:58:07;;;;;;;58.63;7.70;;;;;;;10.07;100.00;99369.63;5115109;28;20039;-65
2022/12/31 09:00:35;;;;;;;48.33;6.93;;;;;;;10.03;100.00;99357.69;5107540;28;20077;-66
2022/12/31 09:03:18;;;;;;;57.17;6.90;;;;;;;10.00;100.00;99348.25;5106744;28;20057;-67
2022/12/31 09:06:05;;;;;;;51.15;6.60;;;;;;;10.04;100.00;99349.41;5115275;28;20035;-67
2022/12/31 09:08:37;;;;;;;49.95;6.32;;;;;;;10.06;100.00;99349.16;5106802;28;20087;-66
2022/12/31 09:11:18;;;;;;;47.30;6.82;;;;;;;10.13;100.00;99349.88;5099757;28;20028;-65
2022/12/31 09:13:46;;;;;;;53.03;6.70;;;;;;;10.10;100.00;99351.19;5098252;28;20020;-66
2022/12/31 09:16:23;;;;;;;49.85;7.50;;;;;;;10.11;100.00;99344.75;5094829;28;20036;-66
2022/12/31 09:18:49;;;;;;;49.92;6.95;;;;;;;10.04;100.00;99327.91;5097663;28;20367;-65
2022/12/31 09:21:15;;;;;;;52.05;7.93;;;;;;;10.33;100.00;99341.50;5095668;28;20032;-65
2022/12/31 09:23:40;;;;;;;44.05;6.72;;;;;;;10.31;100.00;99335.56;5097191;28;20082;-65
2022/12/31 09:26:46;;;;;;;46.20;6.60;;;;;;;10.24;100.00;99340.22;5097890;28;20028;-66
2022/12/31 09:29:39;;;;;;;49.30;6.05;;;;;;;10.30;100.00;99325.88;5097670;28;20046;-66
2022/12/31 09:32:34;;;;;;;50.78;6.78;;;;;;;10.28;100.00;99326.09;5098912;28;20032;-66
2022/12/31 09:34:59;;;;;;;;;;;;;;;10.28;100.00;99352.97;5080996;28;20036;-66
2022/12/31 09:37:34;;;;;;;48.80;6.10;;;;;;;10.31;100.00;99363.25;5095810;28;19956;-66
2022/12/31 09:40:09;;;;;;;;;;;;;;;10.46;100.00;99367.34;5099283;28;20111;-71
2022/12/31 09:42:46;;;;;;;46.35;6.25;;;;;;;10.38;100.00;99362.34;5098306;28;19912;-79
2022/12/31 09:45:24;;;;;;;54.38;6.80;;;;;;;10.48;100.00;99365.25;5098690;28;20039;-65
2022/12/31 09:48:17;;;;;;;45.85;6.50;;;;;;;10.49;100.00;99383.03;5112169;28;20446;-67
2022/12/31 09:51:23;;;;;;;52.58;6.53;;;;;;;10.47;100.00;99374.38;5107782;28;20390;-65
2022/12/31 09:54:01;;;;;;;53.25;6.88;;;;;;;10.48;100.00;99378.69;5037879;28;20033;-65
2022/12/31 09:56:44;;;;;;;66.40;7.43;;;;;;;10.54;100.00;99389.34;5101595;28;20039;-65
2022/12/31 09:59:48;;;;;;;48.72;6.30;;;;;;;10.57;100.00;99385.38;5111241;28;20030;-72
2022/12/31 10:02:16;;;;;;;47.55;6.40;;;;;;;10.69;100.00;99386.19;5049096;28;20409;-65
2022/12/31 10:04:50;;;;;;;45.33;5.95;;;;;;;10.58;100.00;99381.63;5044383;28;20150;-65
2022/12/31 10:07:37;;;;;;;44.92;7.82;;;;;;;10.46;100.00;99368.19;5073471;28;20423;-65
2022/12/31 10:10:13;;;;;;;52.30;7.40;;;;;;;10.62;100.00;99404.31;5085696;28;20382;-65
2022/12/31 10:12:44;;;;;;;54.38;7.07;;;;;;;10.60;100.00;99392.97;5107985;28;20036;-66
2022/12/31 10:15:29;;;;;;;46.40;6.32;;;;;;;10.71;100.00;99392.16;5109708;28;20106;-67
2022/12/31 10:18:06;;;;;;;51.80;6.87;;;;;;;10.74;100.00;99398.94;5096047;28;20040;-67
2022/12/31 10:20:49;;;;;;;55.83;7.10;;;;;;;10.78;100.00;99411.69;5094279;28;20035;-67
2022/12/31 10:23:58;;;;;;;51.38;7.00;;;;;;;10.83;100.00;99408.31;5094324;28;20032;-65
2022/12/31 10:26:45;;;;;;;51.85;6.93;;;;;;;10.78;100.00;99406.28;5026850;28;20040;-66
2022/12/31 10:29:35;;;;;;;53.63;7.88;;;;;;;10.77;99.87;99412.75;5094055;28;20410;-66
2022/12/31 10:32:07;;;;;;;48.50;6.57;;;;;;;10.74;99.84;99402.44;5095351;28;20031;-67
2022/12/31 10:34:57;;;;;;;59.47;7.90;;;;;;;10.74;99.83;99407.81;5102606;28;20031;-67
2022/12/31 10:37:44;;;;;;;51.72;5.97;;;;;;;10.62;99.95;99401.63;5094853;28;20031;-66
2022/12/31 10:40:13;;;;;;;49.63;8.32;;;;;;;10.63;100.00;99405.13;5096096;28;20556;-70
2022/12/31 10:43:10;;;;;;;47.97;7.05;;;;;;;10.62;100.00;99401.63;5096425;28;20028;-67
2022/12/31 10:46:11;;;;;;;53.75;7.43;;;;;;;10.48;100.00;99401.03;5091153;28;20486;-66
2022/12/31 10:49:14;;;;;;;54.22;7.65;;;;;;;10.46;100.00;99396.94;5073165;28;20074;-66
2022/12/31 10:51:58;;;;;;;60.92;8.65;;;;;;;10.52;100.00;99388.75;5111700;28;20059;-66
2022/12/31 10:55:01;;;;;;;47.35;8.07;;;;;;;10.48;100.00;99389.47;5102666;28;20024;-65
2022/12/31 10:57:53;;;;;;;48.97;7.47;;;;;;;10.59;100.00;99388.63;5101342;28;20074;-66
2022/12/31 11:00:21;;;;;;;48.58;6.95;;;;;;;10.72;100.00;99388.41;5089413;28;20374;-65
2022/12/31 11:03:24;;;;;;;52.58;7.68;;;;;;;10.76;100.00;99378.81;5105068;28;20053;-65
2022/12/31 11:06:27;;;;;;;53.20;7.22;;;;;;;10.78;99.83;99382.09;5112411;28;20042;-67
2022/12/31 11:09:23;;;;;;;56.53;7.95;;;;;;;10.80;99.92;99381.88;5096711;28;20028;-65
2022/12/31 11:11:54;;;;;;;61.15;8.05;;;;;;;10.80;99.89;99373.78;5095605;28;20048;-66
2022/12/31 11:14:38;;;;;;;52.00;7.05;;;;;;;10.77;100.00;99379.63;5097568;28;20110;-65
2022/12/31 11:17:09;;;;;;;54.80;7.37;;;;;;;10.84;100.00;99380.34;5094359;28;20051;-66
2022/12/31 11:19:57;;;;;;;51.53;7.18;;;;;;;10.82;100.00;99382.44;5108674;28;20108;-86
2022/12/31 11:22:35;;;;;;;56.13;8.55;;;;;;;10.83;99.52;99362.56;5105962;28;20066;-78
2022/12/31 11:25:16;;;;;;;47.85;6.88;;;;;;;10.81;100.00;99387.00;5104529;28;20024;-68
2022/12/31 11:28:10;;;;;;;56.58;7.78;;;;;;;10.83;100.00;99400.22;5113853;28;20035;-65
2022/12/31 11:30:57;;;;;;;48.70;7.53;;;;;;;10.85;99.77;99402.66;5105456;28;20059;-68
2022/12/31 11:33:50;;;;;;;49.47;7.60;;;;;;;10.88;99.80;99399.50;5102025;28;20040;-67
2022/12/31 11:36:35;;;;;;;49.53;7.50;;;;;;;10.84;99.68;99395.66;5088527;28;20043;-67
2022/12/31 11:39:32;;;;;;;51.05;7.28;;;;;;;10.79;99.64;99382.91;5105788;28;20036;-65
2022/12/31 11:42:19;;;;;;;52.70;7.28;;;;;;;10.83;99.99;99378.69;5098038;28;20111;-65
2022/12/31 11:45:01;;;;;;;62.90;7.50;;;;;;;10.86;100.00;99378.22;5104935;28;20455;-65
2022/12/31 11:48:11;;;;;;;49.08;7.05;;;;;;;10.89;99.96;99377.72;5116444;28;20031;-65
2022/12/31 11:51:07;;;;;;;59.53;8.27;;;;;;;10.84;99.59;99383.03;5108450;28;20503;-67
2022/12/31 11:53:48;;;;;;;50.08;7.72;;;;;;;10.89;99.49;99387.69;5104351;28;20028;-66
2022/12/31 11:56:18;;;;;;;57.42;8.00;;;;;;;10.98;99.30;99379.00;5090573;28;20015;-66
2022/12/31 11:58:48;;;;;;;51.90;8.55;;;;;;;10.91;99.14;99380.22;5109015;28;20439;-65
2022/12/31 12:01:20;;;;;;;51.85;7.40;;;;;;;10.71;99.34;99364.44;5106872;27;20073;-65