Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:18;;;;;;;12.17;5.93;;;8.80;99.90;;;;;;4995958;28;20481;-78
2023/12/16 00:03:43;;;;;;;12.20;6.00;;;8.80;99.90;;;;;;5001802;28;20206;-79
2023/12/16 00:06:09;;;;;;;9.60;6.30;;;8.70;99.90;;;;;;4996772;28;20187;-78
2023/12/16 00:08:35;;;;;;;13.27;6.20;;;8.80;99.90;;;;;;4999968;28;20218;-77
2023/12/16 00:11:02;;;;;;;7.47;5.10;;;8.80;99.90;;;;;;4998288;28;20184;-78
2023/12/16 00:13:27;;;;;;;11.23;6.47;;;8.80;99.90;;;;;;5003426;28;20434;-79
2023/12/16 00:15:53;;;;;;;12.13;5.93;;;8.70;99.90;;;;;;5000757;28;20428;-78
2023/12/16 00:18:19;;;;;;;13.73;7.10;;;8.70;99.90;;;;;;4997456;28;20192;-78
2023/12/16 00:20:45;;;;;;;16.50;6.07;;;8.70;99.90;;;;;;5000345;28;20214;-78
2023/12/16 00:23:11;;;;;;;11.57;6.20;;;8.80;99.90;;;;;;4995962;28;20227;-78
2023/12/16 00:25:36;;;;;;;11.37;6.03;;;8.70;99.90;;;;;;4993470;28;20457;-79
2023/12/16 00:28:02;;;;;;;16.13;7.90;;;8.70;99.90;;;;;;4997908;28;20232;-79
2023/12/16 00:30:28;;;;;;;9.53;6.87;;;8.70;99.90;;;;;;4998978;28;20187;-78
2023/12/16 00:32:54;;;;;;;11.30;7.10;;;8.70;99.90;;;;;;4997386;28;20290;-78
2023/12/16 00:35:19;;;;;;;14.83;7.67;;;8.70;99.90;;;;;;5012347;28;20199;-77
2023/12/16 00:37:45;;;;;;;14.30;7.87;;;8.70;99.90;;;;;;5001182;28;20183;-79
2023/12/16 00:40:11;;;;;;;14.23;6.70;;;8.60;99.90;;;;;;4998979;28;20212;-78
2023/12/16 00:42:37;;;;;;;15.23;7.07;;;8.60;99.90;;;;;;5001184;28;21073;-78
2023/12/16 00:45:04;;;;;;;15.23;6.00;;;8.60;99.90;;;;;;4998240;28;20522;-79
2023/12/16 00:47:29;;;;;;;13.07;6.73;;;8.60;99.90;;;;;;4998875;28;20255;-78
2023/12/16 00:49:56;;;;;;;12.57;7.03;;;8.60;99.90;;;;;;4988741;28;20439;-80
2023/12/16 00:52:22;;;;;;;12.30;6.90;;;8.60;99.90;;;;;;4994250;28;20576;-79
2023/12/16 00:54:48;;;;;;;12.50;6.80;;;8.60;99.90;;;;;;4992466;28;20439;-77
2023/12/16 00:57:13;;;;;;;11.30;7.17;;;8.60;99.90;;;;;;4990314;28;20445;-79
2023/12/16 00:59:39;;;;;;;11.93;6.97;;;8.60;99.90;;;;;;4998751;28;20190;-78
2023/12/16 01:02:05;;;;;;;11.70;6.97;;;8.60;99.90;;;;;;4993317;28;20639;-79
2023/12/16 01:04:30;;;;;;;14.53;7.30;;;8.60;99.90;;;;;;4992202;28;20803;-79
2023/12/16 01:06:56;;;;;;;11.93;7.00;;;8.60;99.90;;;;;;4998317;28;20297;-78
2023/12/16 01:09:24;;;;;;;10.50;6.40;;;8.60;99.90;;;;;;4997948;28;20244;-79
2023/12/16 01:11:50;;;;;;;10.33;7.40;;;8.60;99.90;;;;;;4998034;28;20188;-77
2023/12/16 01:14:16;;;;;;;14.80;7.53;;;8.60;99.90;;;;;;4997797;28;20550;-79
2023/12/16 01:16:41;;;;;;;15.43;7.13;;;8.60;99.90;;;;;;5000104;28;20184;-79
2023/12/16 01:19:07;;;;;;;12.33;7.00;;;8.60;99.90;;;;;;4990526;28;20196;-78
2023/12/16 01:21:40;;;;;;;12.50;6.97;;;8.60;99.90;;;;;;4995837;28;20220;-78
2023/12/16 01:24:06;;;;;;;16.40;6.60;;;8.60;99.90;;;;;;4999077;28;20186;-78
2023/12/16 01:26:32;;;;;;;15.50;6.10;;;8.60;99.90;;;;;;5000658;28;20430;-78
2023/12/16 01:28:57;;;;;;;13.20;6.70;;;8.60;99.90;;;;;;4998583;28;20233;-78
2023/12/16 01:31:23;;;;;;;11.27;6.80;;;8.60;99.90;;;;;;4998331;28;20197;-79
2023/12/16 01:33:49;;;;;;;14.63;7.77;;;8.60;99.90;;;;;;4999892;28;20175;-78
2023/12/16 01:36:14;;;;;;;13.73;6.60;;;8.60;99.90;;;;;;4995946;28;20198;-76
2023/12/16 01:38:40;;;;;;;12.17;6.30;;;8.50;99.90;;;;;;5001225;28;20663;-79
2023/12/16 01:41:06;;;;;;;10.40;6.47;;;8.60;99.90;;;;;;4998418;28;20211;-78
2023/12/16 01:43:32;;;;;;;10.13;6.50;;;8.50;99.90;;;;;;5001686;28;20198;-79
2023/12/16 01:46:03;;;;;;;15.90;7.17;;;8.50;99.90;;;;;;4997547;28;20191;-77
2023/12/16 01:48:30;;;;;;;11.13;6.70;;;8.60;99.90;;;;;;5000917;28;20434;-77
2023/12/16 01:50:56;;;;;;;11.47;6.60;;;8.60;99.90;;;;;;4998020;28;20772;-79
2023/12/16 01:53:22;;;;;;;13.83;6.97;;;8.60;99.90;;;;;;4989386;28;20495;-78
2023/12/16 01:55:48;;;;;;;11.27;8.00;;;8.50;99.90;;;;;;4995925;28;20431;-79
2023/12/16 01:58:13;;;;;;;15.07;6.60;;;8.50;99.90;;;;;;4997423;28;20476;-78
2023/12/16 02:00:40;;;;;;;12.10;6.33;;;8.50;99.90;;;;;;5001597;28;20306;-77
2023/12/16 02:03:06;;;;;;;13.90;6.73;;;8.50;99.90;;;;;;4998634;28;20194;-78
2023/12/16 02:05:31;;;;;;;9.50;5.77;;;8.50;99.90;;;;;;4999836;28;20948;-79
2023/12/16 02:07:57;;;;;;;10.60;6.37;;;8.50;99.90;;;;;;4999583;28;20187;-79
2023/12/16 02:10:23;;;;;;;9.63;6.10;;;8.50;99.90;;;;;;4991758;28;20739;-79
2023/12/16 02:12:49;;;;;;;11.13;5.70;;;8.50;99.90;;;;;;4991224;28;20175;-79
2023/12/16 02:15:14;;;;;;;13.33;6.10;;;8.50;99.90;;;;;;4991215;28;20215;-78
2023/12/16 02:17:40;;;;;;;13.00;6.40;;;8.50;99.90;;;;;;4990507;28;20853;-78
2023/12/16 02:20:07;;;;;;;8.73;5.20;;;8.50;99.90;;;;;;4992254;28;20223;-78
2023/12/16 02:22:32;;;;;;;8.70;5.17;;;8.40;99.90;;;;;;4994291;28;20928;-78
2023/12/16 02:24:59;;;;;;;13.23;5.57;;;8.50;99.90;;;;;;4995320;28;20438;-78
2023/12/16 02:27:25;;;;;;;11.53;5.80;;;8.50;99.90;;;;;;4994533;28;20186;-79
2023/12/16 02:29:50;;;;;;;14.67;5.47;;;8.40;99.90;;;;;;4993606;28;20430;-78
2023/12/16 02:32:17;;;;;;;11.70;4.90;;;8.50;99.90;;;;;;4994542;28;20207;-78
2023/12/16 02:34:42;;;;;;;12.30;5.43;;;8.40;99.90;;;;;;4995151;28;20183;-78
2023/12/16 02:37:08;;;;;;;10.73;5.13;;;8.50;99.90;;;;;;4992434;28;20441;-78
2023/12/16 02:39:34;;;;;;;7.00;5.00;;;8.50;99.90;;;;;;4993793;28;20202;-78
2023/12/16 02:42:00;;;;;;;9.47;5.60;;;8.40;99.90;;;;;;4995503;28;20208;-78
2023/12/16 02:44:26;;;;;;;9.40;5.10;;;8.40;99.90;;;;;;4994011;28;20485;-78
2023/12/16 02:46:52;;;;;;;6.53;4.83;;;8.40;99.90;;;;;;4994891;28;20938;-78
2023/12/16 02:49:17;;;;;;;11.17;5.20;;;8.40;99.90;;;;;;4993433;28;20184;-78
2023/12/16 02:51:43;;;;;;;13.67;5.20;;;8.40;99.90;;;;;;4995142;28;20900;-79
2023/12/16 02:54:09;;;;;;;10.67;5.33;;;8.50;99.90;;;;;;4994283;28;20194;-78
2023/12/16 02:56:34;;;;;;;8.10;4.80;;;8.40;99.90;;;;;;4994146;28;20183;-77
2023/12/16 02:59:01;;;;;;;10.20;4.57;;;8.40;99.90;;;;;;4995147;28;20178;-78
2023/12/16 03:01:26;;;;;;;9.90;5.00;;;8.40;99.90;;;;;;4994005;28;20203;-78
2023/12/16 03:03:52;;;;;;;12.10;5.70;;;8.40;99.90;;;;;;4993958;28;20426;-78
2023/12/16 03:06:17;;;;;;;9.03;4.17;;;8.40;99.90;;;;;;4992497;28;20544;-78
2023/12/16 03:08:43;;;;;;;10.97;5.00;;;8.40;99.90;;;;;;4994479;28;20273;-78
2023/12/16 03:11:09;;;;;;;9.97;4.80;;;8.40;99.90;;;;;;4993567;28;20187;-78
2023/12/16 03:13:35;;;;;;;6.80;4.10;;;8.40;99.90;;;;;;4994399;28;20656;-79
2023/12/16 03:16:00;;;;;;;6.97;4.17;;;8.40;99.90;;;;;;4995097;28;21084;-78
2023/12/16 03:18:26;;;;;;;10.00;4.93;;;8.40;99.90;;;;;;4992141;28;20191;-78
2023/12/16 03:20:52;;;;;;;10.17;5.10;;;8.40;99.90;;;;;;4993958;28;20220;-79
2023/12/16 03:23:18;;;;;;;10.53;4.80;;;8.40;99.90;;;;;;4993443;28;20211;-78
2023/12/16 03:25:43;;;;;;;14.87;4.67;;;8.40;99.90;;;;;;4993088;28;21299;-78
2023/12/16 03:28:10;;;;;;;6.30;4.07;;;8.40;99.90;;;;;;4995015;28;20226;-78
2023/12/16 03:30:38;;;;;;;9.40;4.00;;;8.40;99.90;;;;;;4996226;28;20190;-80
2023/12/16 03:33:04;;;;;;;8.07;4.33;;;8.40;99.90;;;;;;4994167;28;20946;-79
2023/12/16 03:35:30;;;;;;;8.37;4.07;;;8.40;99.90;;;;;;4995130;28;20431;-78
2023/12/16 03:37:56;;;;;;;8.10;3.30;;;8.40;99.90;;;;;;4993796;28;21095;-78
2023/12/16 03:40:22;;;;;;;7.47;3.87;;;8.40;99.90;;;;;;5006223;28;20207;-79
2023/12/16 03:42:47;;;;;;;9.93;4.07;;;8.40;99.90;;;;;;4993518;28;20426;-78
2023/12/16 03:45:13;;;;;;;7.23;4.03;;;8.40;99.90;;;;;;4993590;28;20195;-78
2023/12/16 03:47:39;;;;;;;10.37;4.33;;;8.40;99.90;;;;;;4995786;28;20188;-79
2023/12/16 03:50:05;;;;;;;8.30;3.40;;;8.40;99.90;;;;;;4995365;28;20194;-79
2023/12/16 03:52:30;;;;;;;12.23;4.27;;;8.40;99.90;;;;;;4995309;28;20266;-79
2023/12/16 03:54:56;;;;;;;7.37;3.93;;;8.40;99.90;;;;;;4995936;28;20432;-77
2023/12/16 03:57:21;;;;;;;11.73;3.97;;;8.40;99.90;;;;;;4977100;28;20718;-77
2023/12/16 03:59:47;;;;;;;6.00;3.40;;;8.40;99.90;;;;;;4994645;28;20263;-78
2023/12/16 04:02:13;;;;;;;9.30;4.00;;;8.40;99.90;;;;;;4994670;28;20195;-79
2023/12/16 04:04:40;;;;;;;9.37;3.33;;;8.40;99.90;;;;;;4994427;28;20187;-79
2023/12/16 04:07:06;;;;;;;8.63;3.90;;;8.40;99.90;;;;;;4993879;28;20176;-78
2023/12/16 04:09:32;;;;;;;11.33;3.97;;;8.40;99.90;;;;;;4975736;28;20489;-79
2023/12/16 04:11:58;;;;;;;6.87;3.80;;;8.40;99.90;;;;;;4993151;28;20202;-78
2023/12/16 04:14:23;;;;;;;9.33;3.80;;;8.40;99.90;;;;;;4994036;28;20218;-77
2023/12/16 04:16:49;;;;;;;7.47;3.57;;;8.40;99.90;;;;;;4976584;28;20277;-78
2023/12/16 04:19:15;;;;;;;8.90;3.57;;;8.40;99.90;;;;;;4993139;28;20244;-78
2023/12/16 04:21:40;;;;;;;11.17;3.90;;;8.40;99.90;;;;;;4994027;28;20827;-80
2023/12/16 04:24:06;;;;;;;7.23;3.53;;;8.40;99.90;;;;;;4992744;28;20233;-78
2023/12/16 04:26:34;;;;;;;12.67;3.40;;;8.40;99.90;;;;;;4992632;28;20187;-78
2023/12/16 04:29:00;;;;;;;8.83;3.80;;;8.40;99.90;;;;;;4993497;28;20536;-79
2023/12/16 04:31:26;;;;;;;10.13;4.13;;;8.40;99.90;;;;;;4994167;28;20948;-77
2023/12/16 04:33:53;;;;;;;10.63;3.83;;;8.30;99.90;;;;;;4994562;28;20784;-77
2023/12/16 04:36:19;;;;;;;6.27;4.50;;;8.40;99.90;;;;;;4993072;28;20317;-78
2023/12/16 04:38:45;;;;;;;5.57;3.67;;;8.40;99.90;;;;;;4994105;28;20437;-78
2023/12/16 04:41:14;;;;;;;7.50;3.67;;;8.40;99.90;;;;;;4991987;28;20828;-79
2023/12/16 04:43:40;;;;;;;8.70;4.10;;;8.40;99.90;;;;;;4992611;28;20257;-77
2023/12/16 04:46:06;;;;;;;6.73;3.30;;;8.40;99.90;;;;;;4976949;28;20465;-78
2023/12/16 04:48:32;;;;;;;10.60;4.57;;;8.40;99.90;;;;;;5093697;27;20518;-79
2023/12/16 04:51:07;;;;;;;8.77;4.17;;;8.30;99.90;;;;;;4993966;28;20419;-77
2023/12/16 04:53:33;;;;;;;9.70;4.80;;;8.30;99.90;;;;;;4993953;28;20425;-78
2023/12/16 04:55:59;;;;;;;8.30;3.97;;;8.40;99.90;;;;;;4994570;28;20939;-79
2023/12/16 04:58:26;;;;;;;6.07;4.00;;;8.30;99.90;;;;;;4994421;28;20437;-78
2023/12/16 05:00:52;;;;;;;9.10;4.80;;;8.30;99.90;;;;;;4993880;28;20463;-78
2023/12/16 05:03:18;;;;;;;9.37;4.10;;;8.30;99.90;;;;;;4993546;28;20438;-77
2023/12/16 05:05:43;;;;;;;6.40;4.47;;;8.30;99.90;;;;;;4994209;28;20426;-78
2023/12/16 05:08:10;;;;;;;6.57;4.70;;;8.30;99.90;;;;;;4992893;28;20815;-78
2023/12/16 05:10:35;;;;;;;7.43;4.23;;;8.30;99.90;;;;;;4994314;28;20204;-78
2023/12/16 05:13:01;;;;;;;9.63;5.60;;;8.30;99.90;;;;;;4993754;28;20450;-78
2023/12/16 05:15:26;;;;;;;8.23;4.50;;;8.20;99.90;;;;;;4995018;28;20912;-79
2023/12/16 05:17:52;;;;;;;8.67;5.50;;;8.30;99.90;;;;;;4993527;28;20652;-79
2023/12/16 05:20:18;;;;;;;10.20;5.13;;;8.30;99.90;;;;;;4993996;28;20219;-78
2023/12/16 05:22:43;;;;;;;6.07;4.40;;;8.30;99.90;;;;;;4994616;28;20187;-78
2023/12/16 05:25:09;;;;;;;14.97;5.10;;;8.20;99.90;;;;;;4993693;28;20188;-79
2023/12/16 05:27:35;;;;;;;11.40;4.60;;;8.30;99.90;;;;;;4994698;28;20266;-79
2023/12/16 05:30:02;;;;;;;10.80;4.40;;;8.20;99.90;;;;;;4992547;28;20613;-78
2023/12/16 05:32:28;;;;;;;8.47;4.20;;;8.20;99.90;;;;;;5093464;27;20210;-77
2023/12/16 05:34:54;;;;;;;10.00;5.13;;;8.30;99.90;;;;;;4993645;28;20430;-77
2023/12/16 05:37:20;;;;;;;10.03;5.07;;;8.30;99.90;;;;;;4992372;28;20550;-79
2023/12/16 05:39:46;;;;;;;10.53;4.20;;;8.30;99.90;;;;;;4990676;28;20563;-79
2023/12/16 05:42:12;;;;;;;8.00;4.50;;;8.30;99.90;;;;;;4975718;28;20251;-78
2023/12/16 05:44:38;;;;;;;8.40;4.30;;;8.20;99.90;;;;;;4994390;28;20990;-78
2023/12/16 05:47:05;;;;;;;9.87;4.20;;;8.30;99.90;;;;;;4993662;28;20183;-78
2023/12/16 05:49:31;;;;;;;7.70;4.30;;;8.30;99.90;;;;;;4990139;28;20183;-79
2023/12/16 05:51:56;;;;;;;8.03;4.60;;;8.30;99.90;;;;;;4992150;28;20430;-79
2023/12/16 05:54:25;;;;;;;7.13;3.90;;;8.30;99.90;;;;;;4993160;28;20274;-79
2023/12/16 05:56:51;;;;;;;11.30;5.03;;;8.30;99.90;;;;;;4999195;28;20180;-79
2023/12/16 05:59:17;;;;;;;9.47;4.10;;;8.30;99.90;;;;;;5097267;27;20497;-79
2023/12/16 06:01:44;;;;;;;13.03;4.60;;;8.30;99.90;;;;;;4997866;28;20461;-79
2023/12/16 06:04:09;;;;;;;6.23;3.63;;;8.30;99.90;;;;;;4999664;28;20431;-78
2023/12/16 06:06:35;;;;;;;8.93;3.90;;;8.30;99.90;;;;;;5001636;28;20433;-79
2023/12/16 06:09:01;;;;;;;8.70;3.70;;;8.30;99.90;;;;;;5000634;28;20179;-78
2023/12/16 06:11:26;;;;;;;6.33;4.03;;;8.30;99.90;;;;;;5001708;28;20255;-79
2023/12/16 06:13:52;;;;;;;4.93;3.83;;;8.30;99.90;;;;;;5000982;28;20187;-77
2023/12/16 06:16:18;;;;;;;10.90;4.73;;;8.30;99.90;;;;;;5000512;28;20187;-78
2023/12/16 06:18:45;;;;;;;10.37;4.90;;;8.30;99.90;;;;;;5001712;28;20195;-79
2023/12/16 06:21:11;;;;;;;13.23;5.43;;;8.30;99.90;;;;;;5000776;28;20991;-78
2023/12/16 06:23:37;;;;;;;8.87;4.30;;;8.20;99.90;;;;;;5002482;28;20564;-78
2023/12/16 06:26:03;;;;;;;7.20;4.70;;;8.30;99.90;;;;;;4998854;28;20179;-78
2023/12/16 06:28:28;;;;;;;10.77;4.10;;;8.20;99.90;;;;;;5001830;28;20256;-77
2023/12/16 06:30:54;;;;;;;7.03;4.40;;;8.20;99.90;;;;;;4997162;28;20567;-79
2023/12/16 06:33:22;;;;;;;10.63;5.80;;;8.30;99.90;;;;;;4998380;28;20738;-78
2023/12/16 06:35:48;;;;;;;10.70;4.97;;;8.20;99.90;;;;;;5000849;28;20183;-76
2023/12/16 06:38:14;;;;;;;10.57;3.93;;;8.30;99.90;;;;;;5000324;28;20433;-78
2023/12/16 06:40:40;;;;;;;8.27;4.67;;;8.20;99.90;;;;;;5001376;28;21213;-77
2023/12/16 06:43:06;;;;;;;11.53;4.20;;;8.20;99.90;;;;;;5000894;28;20175;-77
2023/12/16 06:45:33;;;;;;;8.53;6.00;;;8.30;99.90;;;;;;4999798;28;20482;-78
2023/12/16 06:47:59;;;;;;;8.80;4.30;;;8.30;99.90;;;;;;5015417;28;20516;-79
2023/12/16 06:50:25;;;;;;;13.20;4.80;;;8.30;99.90;;;;;;5002386;28;20426;-78
2023/12/16 06:52:51;;;;;;;6.73;4.07;;;8.30;99.90;;;;;;4999133;28;20969;-78
2023/12/16 06:55:17;;;;;;;7.90;4.53;;;8.20;99.90;;;;;;5000007;28;20190;-77
2023/12/16 06:57:44;;;;;;;11.17;4.20;;;8.30;99.90;;;;;;5000955;28;20196;-78
2023/12/16 07:00:10;;;;;;;13.30;5.23;;;8.30;99.90;;;;;;5000409;28;20427;-77
2023/12/16 07:02:42;;;;;;;10.83;4.30;;;8.30;99.90;;;;;;5002979;28;20512;-79
2023/12/16 07:05:10;;;;;;;7.80;3.90;;;8.30;99.90;;;;;;4999316;28;21103;-78
2023/12/16 07:07:36;;;;;;;10.43;4.13;;;8.30;99.90;;;;;;4999127;28;20479;-79
2023/12/16 07:10:04;;;;;;;11.20;4.60;;;8.20;99.90;;;;;;4996303;28;20438;-78
2023/12/16 07:12:29;;;;;;;8.40;4.20;;;8.30;99.90;;;;;;4999524;28;20462;-76
2023/12/16 07:14:55;;;;;;;9.63;4.90;;;8.30;99.90;;;;;;4997360;28;21154;-77
2023/12/16 07:17:20;;;;;;;11.87;4.70;;;8.30;99.90;;;;;;4996979;28;20188;-78
2023/12/16 07:19:46;;;;;;;7.90;4.20;;;8.30;99.90;;;;;;4997158;28;20187;-78
2023/12/16 07:22:18;;;;;;;9.70;4.60;;;8.30;99.90;;;;;;4993252;28;20222;-79
2023/12/16 07:24:45;;;;;;;7.10;4.00;;;8.30;99.90;;;;;;4991303;28;20632;-78
2023/12/16 07:27:11;;;;;;;7.90;3.80;;;8.30;99.90;;;;;;4989490;28;20442;-77
2023/12/16 07:29:37;;;;;;;8.30;4.10;;;8.30;99.90;;;;;;4991201;28;20442;-77
2023/12/16 07:32:05;;;;;;;11.90;3.90;;;8.30;99.90;;;;;;4992180;28;20195;-78
2023/12/16 07:34:31;;;;;;;8.83;4.07;;;8.30;99.90;;;;;;4991823;28;20426;-78
2023/12/16 07:36:57;;;;;;;10.70;4.37;;;8.30;99.90;;;;;;4992353;28;20527;-78
2023/12/16 07:39:24;;;;;;;9.73;4.20;;;8.30;99.90;;;;;;4991825;28;20314;-78
2023/12/16 07:41:49;;;;;;;11.77;4.20;;;8.30;99.90;;;;;;4991676;28;20327;-76
2023/12/16 07:44:15;;;;;;;8.87;4.20;;;8.30;99.90;;;;;;4993947;28;20435;-78
2023/12/16 07:46:41;;;;;;;8.13;4.50;;;8.20;99.90;;;;;;4997431;28;20192;-79
2023/12/16 07:49:07;;;;;;;9.03;3.70;;;8.30;99.90;;;;;;4998362;28;20191;-76
2023/12/16 07:51:33;;;;;;;10.93;3.77;;;8.30;99.90;;;;;;5000345;28;20438;-79
2023/12/16 07:53:59;;;;;;;9.17;3.60;;;8.30;99.90;;;;;;4998827;28;20538;-78
2023/12/16 07:56:29;;;;;;;13.10;4.50;;;8.30;99.90;;;;;;4995976;28;20781;-78
2023/12/16 07:58:57;;;;;;;8.87;3.83;;;8.30;99.90;;;;;;4990905;28;20272;-78
2023/12/16 08:01:23;;;;;;;6.63;3.73;;;8.30;99.90;;;;;;5003239;28;20528;-79
2023/12/16 08:03:48;;;;;;;13.90;3.90;;;8.30;99.90;;;;;;5007912;28;20426;-79
2023/12/16 08:06:15;;;;;;;6.77;3.80;;;8.30;99.90;;;;;;5007307;28;20846;-78
2023/12/16 08:08:41;;;;;;;8.27;3.57;;;8.30;99.90;;;;;;5012039;28;20176;-78
2023/12/16 08:11:08;;;;;;;7.73;3.97;;;8.30;99.90;;;;;;5007749;28;21233;-79
2023/12/16 08:13:35;;;;;;;7.23;3.70;;;8.30;99.90;;;;;;5011625;28;20890;-79
2023/12/16 08:16:01;;;;;;;8.07;3.43;;;8.30;99.90;;;;;;5007664;28;20423;-78
2023/12/16 08:18:28;;;;;;;9.00;3.57;;;8.30;99.90;;;;;;5000367;28;20437;-80
2023/12/16 08:20:54;;;;;;;10.70;4.10;;;8.30;99.90;;;;;;4995940;28;20471;-78
2023/12/16 08:23:20;;;;;;;5.80;3.00;;;8.30;99.90;;;;;;4998385;28;20438;-79
2023/12/16 08:25:47;;;;;;;7.77;3.30;;;8.30;99.90;;;;;;4999196;28;20426;-80
2023/12/16 08:28:13;;;;;;;9.73;4.10;;;8.30;99.90;;;;;;4995844;28;20426;-78
2023/12/16 08:30:38;;;;;;;9.13;4.00;;;8.30;99.90;;;;;;4995723;28;21030;-79
2023/12/16 08:33:04;;;;;;;14.53;3.77;;;8.40;99.90;;;;;;4994182;28;20505;-78
2023/12/16 08:35:30;;;;;;;7.83;3.77;;;8.50;99.90;;;;;;4992584;28;20198;-78
2023/12/16 08:37:56;;;;;;;13.30;5.30;;;8.50;99.90;;;;;;4997686;28;20265;-78
2023/12/16 08:40:23;;;;;;;11.97;6.57;;;8.60;99.90;;;;;;4995776;28;20604;-78
2023/12/16 08:42:48;;;;;;;9.60;3.70;;;8.70;99.90;;;;;;4999198;28;20433;-78
2023/12/16 08:45:14;;;;;;;8.97;4.37;;;8.80;99.90;;;;;;4996673;28;20470;-79
2023/12/16 08:47:40;;;;;;;9.47;4.20;;;8.90;99.90;;;;;;4997840;28;20762;-77
2023/12/16 08:50:07;;;;;;;6.03;3.83;;;9.00;99.90;;;;;;4990228;28;20446;-78
2023/12/16 08:52:33;;;;;;;13.10;3.90;;;9.10;99.90;;;;;;4990101;28;20187;-79
2023/12/16 08:54:59;;;;;;;13.60;4.20;;;9.20;99.90;;;;;;4991889;28;20447;-78
2023/12/16 08:57:25;;;;;;;7.70;3.80;;;9.20;99.90;;;;;;4989192;28;20901;-78
2023/12/16 08:59:51;;;;;;;8.90;3.90;;;9.20;99.90;;;;;;4977255;28;20712;-79
2023/12/16 09:02:17;;;;;;;6.60;4.20;;;9.20;99.90;;;;;;5075643;28;20477;-80
2023/12/16 09:04:43;;;;;;;10.53;4.20;;;9.20;99.90;;;;;;5006838;28;20178;-78
2023/12/16 09:07:08;;;;;;;15.33;4.20;;;9.20;99.90;;;;;;4998532;28;20443;-78
2023/12/16 09:09:34;;;;;;;9.93;4.00;;;9.20;99.90;;;;;;4991129;28;20190;-78
2023/12/16 09:12:00;;;;;;;11.93;4.00;;;9.20;99.90;;;;;;4986520;28;20183;-78
2023/12/16 09:14:25;;;;;;;10.03;4.00;;;9.20;99.90;;;;;;4989335;28;20240;-75
2023/12/16 09:16:51;;;;;;;5.17;3.67;;;9.10;99.90;;;;;;4989030;28;20179;-77
2023/12/16 09:19:17;;;;;;;5.73;3.70;;;9.10;99.90;;;;;;4986523;28;20191;-76
2023/12/16 09:21:43;;;;;;;9.27;3.90;;;9.10;99.90;;;;;;4988570;28;20223;-76
2023/12/16 09:24:10;;;;;;;13.53;3.80;;;9.20;99.90;;;;;;4990610;28;20203;-76
2023/12/16 09:26:35;;;;;;;8.53;3.20;;;9.20;99.90;;;;;;4996402;28;20194;-77
2023/12/16 09:29:04;;;;;;;11.60;4.07;;;9.30;99.90;;;;;;4997378;28;20431;-76
2023/12/16 09:31:31;;;;;;;9.37;3.43;;;9.30;99.90;;;;;;4999147;28;20227;-77
2023/12/16 09:33:57;;;;;;;54.50;8.13;;;9.30;99.90;;;;;;4994319;28;20432;-76
2023/12/16 09:36:27;;;;;;;8.60;3.73;;;9.30;99.90;;;;;;4990567;28;20441;-75
2023/12/16 09:39:02;;;;;;;9.67;4.33;;;9.30;99.90;;;;;;4995201;28;20427;-77
2023/12/16 09:41:30;;;;;;;14.23;3.37;;;9.30;99.90;;;;;;5000938;28;20523;-75
2023/12/16 09:44:03;;;;;;;7.80;3.50;;;9.30;99.90;;;;;;4992498;28;21081;-75
2023/12/16 09:46:33;;;;;;;7.93;3.30;;;9.30;99.90;;;;;;4997483;28;20979;-76
2023/12/16 09:49:02;;;;;;;6.23;3.30;;;9.30;99.90;;;;;;4997890;28;20434;-76
2023/12/16 09:51:28;;;;;;;10.13;3.47;;;9.30;99.90;;;;;;4996606;28;20434;-76
2023/12/16 09:53:55;;;;;;;7.43;2.60;;;9.30;99.90;;;;;;4992024;28;21164;-77
2023/12/16 09:56:21;;;;;;;8.30;3.43;;;9.20;99.90;;;;;;4989495;28;20430;-77
2023/12/16 09:58:48;;;;;;;10.87;3.33;;;9.20;99.90;;;;;;4997252;28;20512;-76
2023/12/16 10:01:16;;;;;;;7.33;2.83;;;9.30;99.90;;;;;;4993124;28;20475;-77
2023/12/16 10:03:45;;;;;;;7.20;3.07;;;9.30;99.90;;;;;;4992253;28;20434;-77
2023/12/16 10:06:11;;;;;;;8.77;3.17;;;9.30;99.90;;;;;;4996834;28;20568;-76
2023/12/16 10:08:38;;;;;;;6.73;3.23;;;9.30;99.90;;;;;;4997416;28;20529;-75
2023/12/16 10:11:05;;;;;;;12.00;3.60;;;9.40;99.90;;;;;;4995089;28;20434;-76
2023/12/16 10:13:54;;;;;;;11.27;3.60;;;9.40;99.90;;;;;;4999473;28;20427;-76
2023/12/16 10:16:26;;;;;;;10.30;3.30;;;9.40;99.90;;;;;;4996157;28;20533;-75
2023/12/16 10:18:53;;;;;;;11.40;3.63;;;9.30;99.90;;;;;;4996007;28;20702;-76
2023/12/16 10:21:27;;;;;;;7.70;3.00;;;9.30;99.90;;;;;;4975708;28;20569;-73
2023/12/16 10:23:57;;;;;;;11.93;3.77;;;9.30;99.90;;;;;;4985270;28;20521;-73
2023/12/16 10:26:24;;;;;;;7.37;2.90;;;9.30;99.90;;;;;;4991159;28;20813;-74
2023/12/16 10:28:51;;;;;;;8.53;3.77;;;9.30;99.90;;;;;;4970000;28;20429;-73
2023/12/16 10:31:18;;;;;;;6.13;3.00;;;9.30;99.90;;;;;;4994603;28;20442;-74
2023/12/16 10:33:45;;;;;;;12.73;3.77;;;9.40;99.90;;;;;;4998359;28;20510;-74
2023/12/16 10:36:10;;;;;;;7.60;3.03;;;9.40;99.90;;;;;;4997187;28;20434;-73
2023/12/16 10:38:36;;;;;;;8.70;3.63;;;9.40;99.90;;;;;;4999388;28;21030;-74
2023/12/16 10:41:02;;;;;;;8.73;3.37;;;9.40;99.90;;;;;;4997876;28;20215;-74
2023/12/16 10:43:28;;;;;;;7.20;2.70;;;9.40;99.90;;;;;;5000281;28;20183;-74
2023/12/16 10:45:55;;;;;;;6.93;2.83;;;9.40;99.90;;;;;;4999818;28;20506;-72
2023/12/16 10:48:21;;;;;;;8.83;2.90;;;9.40;99.90;;;;;;4998518;28;20439;-74
2023/12/16 10:50:48;;;;;;;6.93;2.90;;;9.40;99.90;;;;;;4999131;28;20434;-72
2023/12/16 10:53:53;;;;;;;8.50;3.07;;;9.40;99.90;;;;;;4999768;28;20435;-73
2023/12/16 10:56:29;;;;;;;7.70;2.87;;;9.40;99.90;;;;;;5004985;28;20474;-73
2023/12/16 10:58:58;;;;;;;7.20;3.03;;;9.40;99.90;;;;;;4994180;28;20436;-73
2023/12/16 11:01:29;;;;;;;6.10;2.73;;;9.40;99.90;;;;;;4992601;28;20553;-73
2023/12/16 11:04:15;;;;;;;8.80;3.00;;;9.40;99.90;;;;;;4993654;28;20572;-73
2023/12/16 11:07:02;;;;;;;7.23;3.60;;;9.40;99.90;;;;;;4993160;28;20426;-73
2023/12/16 11:09:29;;;;;;;10.57;2.93;;;9.50;99.90;;;;;;4978010;28;20422;-73
2023/12/16 11:11:57;;;;;;;8.03;4.83;;;9.50;99.90;;;;;;4993664;28;20494;-73
2023/12/16 11:14:24;;;;;;;11.17;3.57;;;9.50;99.90;;;;;;4994003;28;20749;-73
2023/12/16 11:16:57;;;;;;;7.10;2.70;;;9.40;99.90;;;;;;4993329;28;20427;-73
2023/12/16 11:19:28;;;;;;;7.97;3.80;;;9.40;99.90;;;;;;4977344;28;21008;-72
2023/12/16 11:21:54;;;;;;;10.63;3.40;;;9.40;99.90;;;;;;4993345;28;20906;-72
2023/12/16 11:24:20;;;;;;;12.33;3.07;;;9.40;99.90;;;;;;4993466;28;20433;-73
2023/12/16 11:26:53;;;;;;;8.33;3.70;;;9.40;99.90;;;;;;4992997;28;20435;-75
2023/12/16 11:29:23;;;;;;;7.80;2.90;;;9.40;99.90;;;;;;4989547;28;20183;-73
2023/12/16 11:31:52;;;;;;;8.20;2.70;;;9.30;99.90;;;;;;4989833;28;20434;-76
2023/12/16 11:34:50;;;;;;;9.50;3.37;;;9.30;99.90;;;;;;4989799;28;20790;-76
2023/12/16 11:37:34;;;;;;;11.90;3.60;;;9.30;99.90;;;;;;4990302;28;20434;-76
2023/12/16 11:39:59;;;;;;;10.03;3.60;;;9.30;99.90;;;;;;4990156;28;20444;-76
2023/12/16 11:42:43;;;;;;;8.20;3.30;;;9.40;99.90;;;;;;4987608;28;20474;-76
2023/12/16 11:45:09;;;;;;;6.47;3.43;;;9.40;99.90;;;;;;4984770;28;20191;-76
2023/12/16 11:47:35;;;;;;;11.03;3.37;;;9.40;99.90;;;;;;4989124;28;20430;-77
2023/12/16 11:50:00;;;;;;;8.30;3.70;;;9.30;99.90;;;;;;4990295;28;20240;-76
2023/12/16 11:52:27;;;;;;;10.73;3.03;;;9.40;99.90;;;;;;4984644;28;20196;-76
2023/12/16 11:54:57;;;;;;;9.33;3.70;;;9.40;99.90;;;;;;4988147;28;20241;-76
2023/12/16 11:57:25;;;;;;;11.73;2.80;;;9.40;99.90;;;;;;4985939;28;20446;-76
2023/12/16 11:59:51;;;;;;;8.67;4.23;;;9.40;99.90;;;;;;4989338;28;20425;-74
2023/12/16 12:02:18;;;;;;;9.50;3.60;;;9.30;99.90;;;;;;4985004;28;20469;-74
2023/12/16 12:04:44;;;;;;;7.43;3.30;;;9.30;99.90;;;;;;4975300;28;20439;-74
2023/12/16 12:07:10;;;;;;;8.80;4.10;;;9.30;99.90;;;;;;4984179;28;20441;-76
2023/12/16 12:09:39;;;;;;;9.27;3.13;;;9.40;99.90;;;;;;4989118;28;21116;-75
2023/12/16 12:12:05;;;;;;;11.03;3.90;;;9.30;99.90;;;;;;4988632;28;20502;-76
2023/12/16 12:14:31;;;;;;;11.53;2.93;;;9.30;99.90;;;;;;4986987;28;20464;-75
2023/12/16 12:16:58;;;;;;;5.57;3.27;;;9.30;99.90;;;;;;4988049;28;20446;-75
2023/12/16 12:19:24;;;;;;;11.37;3.27;;;9.30;99.90;;;;;;4989094;28;20196;-75
2023/12/16 12:21:50;;;;;;;6.50;3.03;;;9.30;99.90;;;;;;4984703;28;20477;-75
2023/12/16 12:24:16;;;;;;;12.83;3.60;;;9.40;99.90;;;;;;4984816;28;20191;-75
2023/12/16 12:26:44;;;;;;;7.30;2.40;;;9.30;99.90;;;;;;4986501;28;20439;-75
2023/12/16 12:29:10;;;;;;;9.87;3.53;;;9.30;99.90;;;;;;4985557;28;20222;-76
2023/12/16 12:31:43;;;;;;;14.60;4.03;;;9.40;99.90;;;;;;4987687;28;20907;-75
2023/12/16 12:34:29;;;;;;;7.70;3.37;;;9.40;99.90;;;;;;4988649;28;20215;-76
2023/12/16 12:36:55;;;;;;;8.83;3.30;;;9.40;99.90;;;;;;4990154;28;20434;-76
2023/12/16 12:39:21;;;;;;;7.70;2.93;;;9.40;99.90;;;;;;4958497;28;20955;-76
2023/12/16 12:42:03;;;;;;;10.50;4.67;;;9.40;99.90;;;;;;4987269;28;20480;-76
2023/12/16 12:44:30;;;;;;;9.90;2.93;;;9.50;99.90;;;;;;4986327;28;20495;-76
2023/12/16 12:46:56;;;;;;;10.60;4.10;;;9.40;99.90;;;;;;4989481;28;20484;-75
2023/12/16 12:49:32;;;;;;;11.03;3.30;;;9.50;99.90;;;;;;4986906;28;20584;-76
2023/12/16 12:51:58;;;;;;;10.57;3.43;;;9.40;99.90;;;;;;4985375;28;20430;-75