Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:59;;;;;;;13.93;4.93;;;;;;;16.44;69.75;101695.81;5060110;28;20636;-78
2022/06/16 00:03:25;;;;;;;21.33;5.95;;;;;;;16.42;71.43;101700.53;5065397;28;20081;-78
2022/06/16 00:05:50;;;;;;;14.43;5.20;;;;;;;16.38;72.17;101701.78;5068377;28;20435;-78
2022/06/16 00:08:18;;;;;;;16.60;5.15;;;;;;;16.36;67.80;101691.06;5070856;28;20020;-78
2022/06/16 00:13:37;;;;;;;17.08;5.30;;;;;;;16.35;69.40;101694.75;5067181;28;20098;-78
2022/06/16 00:16:04;;;;;;;15.52;5.05;;;;;;;16.33;69.94;101699.47;5068986;28;20032;-78
2022/06/16 00:18:30;;;;;;;15.50;5.50;;;;;;;16.32;67.69;101694.16;5070423;28;20032;-79
2022/06/16 00:20:56;;;;;;;14.93;4.93;;;;;;;16.30;66.59;101699.72;5069988;28;20123;-79
2022/06/16 00:23:21;;;;;;;12.82;4.95;;;;;;;16.29;64.16;101699.84;5070760;28;20063;-78
2022/06/16 00:25:48;;;;;;;14.23;5.20;;;;;;;16.27;68.59;101707.25;5067320;28;20531;-78
2022/06/16 00:28:13;;;;;;;14.43;4.72;;;;;;;16.22;66.91;101703.09;5070310;28;20111;-78
2022/06/16 00:30:39;;;;;;;15.18;5.38;;;;;;;16.19;67.86;101708.78;5069855;28;20032;-78
2022/06/16 00:33:05;;;;;;;15.35;5.65;;;;;;;16.17;67.47;101707.16;5071789;28;20064;-78
2022/06/16 00:35:30;;;;;;;15.20;4.95;;;;;;;16.07;70.00;101694.34;5067940;28;20036;-78
2022/06/16 00:37:55;;;;;;;16.88;5.60;;;;;;;16.06;67.84;101705.34;5070865;28;20036;-78
2022/06/16 00:40:21;;;;;;;16.65;5.30;;;;;;;15.99;68.52;101702.28;5063592;28;20467;-79
2022/06/16 00:42:46;;;;;;;13.38;5.25;;;;;;;15.96;69.23;101707.97;5070950;28;20115;-79
2022/06/16 00:45:43;;;;;;;17.30;5.57;;;;;;;15.94;68.72;101711.78;5070408;28;20032;-79
2022/06/16 00:48:12;;;;;;;18.02;5.97;;;;;;;15.89;67.88;101713.03;5064168;28;20511;-79
2022/06/16 00:50:37;;;;;;;15.13;5.73;;;;;;;15.86;67.98;101715.13;5071505;28;20029;-78
2022/06/16 00:53:02;;;;;;;17.08;5.68;;;;;;;15.81;69.35;101722.75;5069689;28;20309;-78
2022/06/16 00:55:28;;;;;;;16.02;5.88;;;;;;;15.73;66.72;101721.50;5061199;28;20037;-78
2022/06/16 00:57:54;;;;;;;16.08;5.63;;;;;;;15.70;66.08;101723.63;5062599;28;20108;-78
2022/06/16 01:00:27;;;;;;;15.45;6.03;;;;;;;15.64;70.57;101721.41;5065371;28;20724;-77
2022/06/16 01:02:53;;;;;;;18.38;5.97;;;;;;;15.57;69.80;101723.75;5060725;28;20375;-79
2022/06/16 01:05:18;;;;;;;15.35;5.53;;;;;;;15.54;68.67;101721.28;5068149;28;20024;-79
2022/06/16 01:07:46;;;;;;;17.02;5.85;;;;;;;15.46;68.65;101724.63;5065279;28;20107;-78
2022/06/16 01:10:14;;;;;;;16.02;6.00;;;;;;;15.40;71.55;101729.66;5063501;28;20070;-79
2022/06/16 01:16:24;;;;;;;17.40;5.72;;;;;;;15.32;68.87;101733.84;5066501;28;20047;-79
2022/06/16 01:19:29;;;;;;;14.13;5.72;;;;;;;15.30;70.49;101740.34;5067228;28;20185;-79
2022/06/16 01:22:06;;;;;;;16.55;5.65;;;;;;;15.18;69.32;101739.47;5065004;28;20058;-79
2022/06/16 01:24:37;;;;;;;16.85;5.70;;;;;;;15.15;71.16;101742.44;5066233;28;20052;-78
2022/06/16 01:27:33;;;;;;;16.48;6.05;;;;;;;15.15;69.86;101739.72;5069965;28;20071;-78
2022/06/16 01:30:05;;;;;;;15.65;5.85;;;;;;;14.99;72.96;101751.75;5069739;28;20396;-78
2022/06/16 01:32:55;;;;;;;14.05;5.85;;;;;;;15.02;71.54;101754.22;5066473;28;20036;-78
2022/06/16 01:35:23;;;;;;;;;;;;;;;15.09;70.51;101759.16;5070293;28;20025;-78
2022/06/16 01:38:07;;;;;;;15.38;5.70;;;;;;;14.89;70.42;101764.28;5068787;28;19931;-78
2022/06/16 01:40:46;;;;;;;17.50;6.22;;;;;;;14.81;71.42;101764.00;5070028;28;20040;-78
2022/06/16 01:43:50;;;;;;;14.98;5.68;;;;;;;14.74;71.34;101751.91;5068089;28;20674;-78
2022/06/16 01:46:26;;;;;;;19.35;6.93;;;;;;;14.60;73.02;101751.09;5065646;28;20121;-78
2022/06/16 01:48:56;;;;;;;16.73;6.53;;;;;;;14.47;72.48;101742.19;5067538;28;20536;-78
2022/06/16 01:51:31;;;;;;;17.70;6.70;;;;;;;14.39;72.14;101752.72;5059787;28;20353;-78
2022/06/16 01:54:08;;;;;;;16.60;5.97;;;;;;;14.37;73.07;101754.69;5065781;28;20013;-79
2022/06/16 01:56:45;;;;;;;17.17;6.63;;;;;;;14.25;74.27;101760.03;5069747;28;20038;-79
2022/06/16 01:59:23;;;;;;;17.45;6.22;;;;;;;14.14;73.83;101757.25;5069421;28;20437;-79
2022/06/16 02:01:54;;;;;;;19.50;6.50;;;;;;;14.03;74.59;101755.34;5055190;28;20037;-78
2022/06/16 02:04:30;;;;;;;15.63;6.32;;;;;;;13.97;74.36;101759.34;5062568;28;20040;-78
2022/06/16 02:07:01;;;;;;;17.58;6.95;;;;;;;13.89;74.42;101763.59;5065225;28;20040;-78
2022/06/16 02:09:32;;;;;;;14.25;5.65;;;;;;;13.82;75.30;101752.34;5060410;28;20447;-78
2022/06/16 02:12:01;;;;;;;16.83;5.72;;;;;;;13.73;75.73;101747.63;5057854;28;20468;-79
2022/06/16 02:14:38;;;;;;;19.13;6.80;;;;;;;13.70;73.99;101745.16;5068993;28;20081;-79
2022/06/16 02:17:04;;;;;;;18.90;6.95;;;;;;;13.62;74.95;101740.31;5068733;28;20111;-79
2022/06/16 02:19:30;;;;;;;20.50;6.97;;;;;;;13.57;75.77;101740.66;5069231;28;20105;-79
2022/06/16 02:21:56;;;;;;;17.05;6.80;;;;;;;13.51;75.06;101751.03;5070564;28;20499;-79
2022/06/16 02:24:27;;;;;;;17.25;6.50;;;;;;;13.44;75.53;101755.97;5068781;28;20135;-79
2022/06/16 02:26:58;;;;;;;17.88;6.63;;;;;;;13.41;75.34;101748.09;5067420;28;20021;-79
2022/06/16 02:29:34;;;;;;;19.75;7.25;;;;;;;13.35;74.82;101765.59;5068741;28;20477;-79
2022/06/16 02:32:29;;;;;;;19.98;7.20;;;;;;;13.32;75.62;101762.22;5070207;28;20040;-79
2022/06/16 02:35:25;;;;;;;16.80;6.60;;;;;;;13.31;75.67;101774.00;5066303;28;20061;-80
2022/06/16 02:38:25;;;;;;;21.05;7.68;;;;;;;13.25;75.95;101792.38;5065438;28;20554;-79
2022/06/16 02:41:05;;;;;;;18.90;6.47;;;;;;;13.19;76.32;101794.59;5069463;28;20035;-79
2022/06/16 02:43:52;;;;;;;18.23;7.05;;;;;;;13.11;76.48;101795.16;5066567;28;20028;-79
2022/06/16 02:46:36;;;;;;;22.35;8.00;;;;;;;13.01;76.99;101804.84;5067548;28;20469;-79
2022/06/16 02:49:23;;;;;;;17.70;6.63;;;;;;;12.99;77.19;101807.66;5069541;28;20243;-79
2022/06/16 02:52:10;;;;;;;19.05;7.53;;;;;;;12.91;77.24;101805.47;5066951;28;20091;-80
2022/06/16 02:54:42;;;;;;;17.73;6.95;;;;;;;12.86;77.51;101804.91;5068130;28;20028;-79
2022/06/16 02:57:13;;;;;;;19.33;8.07;;;;;;;12.86;77.15;101813.00;5070671;28;20028;-79
2022/06/16 02:59:47;;;;;;;17.42;7.03;;;;;;;12.82;77.56;101811.47;5073437;28;20398;-80
2022/06/16 03:02:17;;;;;;;18.75;7.63;;;;;;;12.76;77.88;101803.81;5057863;28;20032;-79
2022/06/16 03:04:51;;;;;;;17.75;7.22;;;;;;;12.73;78.08;101806.72;5069098;28;20323;-79
2022/06/16 03:07:17;;;;;;;19.13;7.15;;;;;;;12.68;78.16;101809.72;5069706;28;20115;-78
2022/06/16 03:09:43;;;;;;;20.45;7.50;;;;;;;12.65;78.79;101815.34;5071520;28;20143;-78
2022/06/16 03:12:10;;;;;;;21.42;7.28;;;;;;;12.61;79.00;101805.72;5072115;28;20028;-78
2022/06/16 03:14:36;;;;;;;18.15;7.80;;;;;;;12.61;78.77;101808.41;5071831;28;20121;-80
2022/06/16 03:17:03;;;;;;;17.77;8.00;;;;;;;12.59;79.15;101805.81;5072939;28;20588;-79
2022/06/16 03:19:29;;;;;;;19.90;8.52;;;;;;;12.55;78.85;101808.81;5073075;28;20107;-79
2022/06/16 03:21:57;;;;;;;20.63;8.45;;;;;;;12.54;78.48;101799.84;5072367;28;20119;-79
2022/06/16 03:24:23;;;;;;;19.02;8.23;;;;;;;12.54;78.17;101804.38;5069485;28;20072;-79
2022/06/16 03:26:48;;;;;;;21.15;8.07;;;;;;;12.51;78.85;101808.13;5064274;28;20024;-79
2022/06/16 03:29:13;;;;;;;22.45;7.93;;;;;;;12.47;79.40;101803.06;5070571;28;20036;-79
2022/06/16 03:31:39;;;;;;;18.30;7.80;;;;;;;12.45;78.89;101799.63;5060835;28;20102;-79
2022/06/16 03:34:04;;;;;;;18.40;7.55;;;;;;;12.36;79.38;101798.38;5069149;28;20123;-79
2022/06/16 03:36:30;;;;;;;20.65;8.07;;;;;;;12.33;79.55;101801.25;5072694;28;20054;-79
2022/06/16 03:38:56;;;;;;;19.38;9.40;;;;;;;12.32;79.38;101813.03;5070165;28;20036;-79
2022/06/16 03:41:22;;;;;;;22.17;7.65;;;;;;;12.30;79.32;101820.31;5072861;28;20098;-79
2022/06/16 03:43:47;;;;;;;21.83;8.57;;;;;;;12.30;79.30;101818.53;5071872;28;20036;-79
2022/06/16 03:46:12;;;;;;;19.98;7.90;;;;;;;12.30;79.56;101829.31;5072332;28;20502;-79
2022/06/16 03:48:38;;;;;;;21.40;8.25;;;;;;;12.29;79.43;101837.50;5069608;28;20029;-79
2022/06/16 03:51:05;;;;;;;19.80;8.45;;;;;;;12.28;79.96;101833.06;5073046;28;20036;-79
2022/06/16 03:53:31;;;;;;;19.85;7.57;;;;;;;12.25;79.98;101834.09;5071612;28;20067;-79
2022/06/16 03:55:56;;;;;;;22.75;8.85;;;;;;;12.23;80.32;101836.91;5072333;28;20029;-79
2022/06/16 03:58:22;;;;;;;20.15;7.65;;;;;;;12.24;80.64;101837.78;5071766;28;20380;-79
2022/06/16 04:00:47;;;;;;;20.00;7.35;;;;;;;12.26;80.18;101845.78;5063312;28;21008;-79
2022/06/16 04:05:56;;;;;;;18.70;7.88;;;;;;;12.21;80.92;101846.94;5068495;28;20098;-79
2022/06/16 04:08:22;;;;;;;20.42;8.68;;;;;;;12.24;81.42;101857.50;5070072;28;20029;-78
2022/06/16 04:10:48;;;;;;;20.02;7.75;;;;;;;12.25;81.30;101861.06;5065470;28;20369;-78
2022/06/16 04:13:14;;;;;;;22.00;9.77;;;;;;;12.21;81.50;101863.09;5069435;28;20032;-78
2022/06/16 04:15:40;;;;;;;20.00;8.60;;;;;;;12.24;81.67;101865.59;5072538;28;20024;-78
2022/06/16 04:18:06;;;;;;;20.60;9.00;;;;;;;12.27;80.65;101858.25;5070517;28;20036;-78
2022/06/16 04:20:31;;;;;;;21.30;8.40;;;;;;;12.28;81.41;101862.69;5069724;28;20461;-78
2022/06/16 04:22:56;;;;;;;20.15;8.77;;;;;;;12.27;81.17;101859.16;5072534;28;20155;-78
2022/06/16 04:25:30;;;;;;;22.38;9.18;;;;;;;12.30;81.55;101858.94;5070465;28;20040;-78
2022/06/16 04:27:58;;;;;;;20.65;9.23;;;;;;;12.31;81.64;101865.19;5069519;28;20016;-79
2022/06/16 04:30:23;;;;;;;22.05;9.85;;;;;;;12.32;80.93;101862.41;5068259;28;20036;-79
2022/06/16 04:32:49;;;;;;;21.73;10.00;;;;;;;12.34;80.99;101865.00;5071337;28;20472;-79
2022/06/16 04:35:14;;;;;;;20.80;9.38;;;;;;;12.36;81.60;101872.03;5068278;28;20071;-79
2022/06/16 04:37:39;;;;;;;23.30;9.63;;;;;;;12.37;81.79;101875.56;5070460;28;20027;-79
2022/06/16 04:40:05;;;;;;;19.95;8.25;;;;;;;12.37;81.53;101880.97;5070344;28;20398;-79
2022/06/16 04:42:31;;;;;;;18.92;8.57;;;;;;;12.35;82.64;101882.91;5067572;28;20024;-79
2022/06/16 04:44:56;;;;;;;21.85;9.13;;;;;;;12.40;81.52;101886.16;5069911;28;20024;-79
2022/06/16 04:47:21;;;;;;;20.70;8.07;;;;;;;12.45;81.08;101892.13;5071133;28;20021;-79
2022/06/16 04:49:48;;;;;;;20.48;9.00;;;;;;;12.52;81.31;101900.72;5070961;28;20028;-80
2022/06/16 04:52:15;;;;;;;19.67;9.48;;;;;;;12.53;82.04;101895.22;5070104;28;20024;-79
2022/06/16 04:54:44;;;;;;;22.42;8.50;;;;;;;12.56;82.39;101897.72;5066317;28;20044;-79
2022/06/16 04:57:10;;;;;;;20.05;8.90;;;;;;;12.63;81.74;101890.06;5069603;28;20028;-79
2022/06/16 04:59:36;;;;;;;20.58;7.72;;;;;;;12.66;81.56;101897.09;5057608;28;20043;-78
2022/06/16 05:02:02;;;;;;;21.45;8.43;;;;;;;12.70;82.46;101896.78;5058049;28;20481;-78
2022/06/16 05:04:27;;;;;;;19.77;8.35;;;;;;;12.73;82.71;101906.53;5054480;28;20035;-78
2022/06/16 05:06:53;;;;;;;21.70;9.23;;;;;;;12.77;82.07;101910.75;5057105;28;20487;-78
2022/06/16 05:09:18;;;;;;;19.40;7.88;;;;;;;12.83;82.04;101909.50;5058155;28;20039;-78
2022/06/16 05:11:43;;;;;;;22.35;9.27;;;;;;;12.86;82.14;101906.59;5055990;28;20040;-78
2022/06/16 05:14:09;;;;;;;20.17;8.30;;;;;;;12.93;80.11;101908.75;5055069;28;20059;-78
2022/06/16 05:16:34;;;;;;;19.70;8.57;;;;;;;12.98;82.00;101913.00;5059161;28;20032;-78
2022/06/16 05:18:59;;;;;;;24.02;9.40;;;;;;;13.02;80.41;101915.38;5056473;28;20174;-79
2022/06/16 05:21:24;;;;;;;22.48;8.40;;;;;;;13.10;82.55;101922.97;5059066;28;20064;-79
2022/06/16 05:23:50;;;;;;;21.13;9.48;;;;;;;13.22;82.57;101930.25;5057785;28;20499;-78
2022/06/16 05:26:15;;;;;;;23.70;8.77;;;;;;;13.31;80.40;101930.59;5053751;28;20035;-78
2022/06/16 05:28:41;;;;;;;19.77;8.20;;;;;;;13.42;79.54;101926.22;5056497;28;20032;-78
2022/06/16 05:31:06;;;;;;;20.80;8.70;;;;;;;13.49;77.94;101929.38;5053958;28;20055;-78
2022/06/16 05:33:32;;;;;;;20.63;8.70;;;;;;;13.58;77.18;101934.13;5058273;28;20036;-78
2022/06/16 05:35:59;;;;;;;22.45;8.40;;;;;;;13.69;77.71;101940.63;5056866;28;20025;-78
2022/06/16 05:38:25;;;;;;;20.48;8.60;;;;;;;13.73;76.91;101939.44;5062023;28;20479;-78
2022/06/16 05:40:58;;;;;;;20.95;7.63;;;;;;;13.83;75.38;101942.38;5063103;28;20044;-78
2022/06/16 05:43:23;;;;;;;21.55;8.45;;;;;;;13.85;77.36;101946.72;5061042;28;20044;-78
2022/06/16 05:45:49;;;;;;;20.00;8.65;;;;;;;13.95;76.90;101958.63;5066924;28;20129;-78
2022/06/16 05:48:14;;;;;;;18.58;7.50;;;;;;;14.02;76.91;101955.47;5070465;28;20499;-78
2022/06/16 05:50:39;;;;;;;20.17;9.15;;;;;;;14.06;73.04;101962.41;5069579;28;20051;-78
2022/06/16 05:53:05;;;;;;;24.20;8.43;;;;;;;14.12;72.62;101962.81;5056967;28;20115;-78
2022/06/16 05:55:30;;;;;;;18.63;7.22;;;;;;;14.20;73.25;101958.72;5051874;28;20715;-78
2022/06/16 05:57:55;;;;;;;21.40;8.40;;;;;;;14.23;71.29;101956.66;5068215;28;20464;-78
2022/06/16 06:00:20;;;;;;;19.80;8.25;;;;;;;14.31;69.93;101962.38;5065408;28;20033;-79
2022/06/16 06:02:47;;;;;;;18.90;7.55;;;;;;;14.36;72.45;101967.44;5068300;28;20115;-79
2022/06/16 06:05:13;;;;;;;21.02;8.10;;;;;;;14.43;73.80;101967.88;5068384;28;20052;-79
2022/06/16 06:18:37;;;;;;;19.48;7.15;;;;;;;14.79;67.86;101971.66;5054366;28;20177;-79
2022/06/16 06:21:02;;;;;;;18.02;6.07;;;;;;;14.88;66.19;101973.66;5062220;28;20111;-79
2022/06/16 06:23:27;;;;;;;23.00;7.60;;;;;;;14.95;65.90;101974.94;5068766;28;20045;-80
2022/06/16 06:25:53;;;;;;;17.23;5.45;;;;;;;15.01;65.01;101979.06;5066259;28;20713;-81
2022/06/16 06:28:22;;;;;;;17.98;5.72;;;;;;;15.07;65.17;101977.72;5069966;28;20021;-80
2022/06/16 06:30:47;;;;;;;15.52;5.60;;;;;;;15.15;64.20;101981.59;5071159;28;20028;-77
2022/06/16 06:33:12;;;;;;;17.05;5.90;;;;;;;15.24;64.36;101987.28;5072495;28;20024;-81
2022/06/16 06:35:38;;;;;;;17.35;5.40;;;;;;;15.28;60.83;101992.34;5068043;28;20473;-77
2022/06/16 06:38:03;;;;;;;17.88;5.18;;;;;;;15.34;63.58;101974.78;5070199;28;20082;-77
2022/06/16 06:40:32;;;;;;;14.75;4.78;;;;;;;15.41;63.03;101980.59;5061976;28;20016;-78
2022/06/16 06:42:57;;;;;;;14.17;4.27;;;;;;;15.46;61.47;101979.28;5068543;28;20036;-77
2022/06/16 06:45:23;;;;;;;13.60;4.68;;;;;;;15.52;64.46;101981.50;5068987;28;20403;-76
2022/06/16 06:47:49;;;;;;;16.10;4.93;;;;;;;15.58;63.72;101985.59;5074166;28;20036;-77
2022/06/16 06:50:27;;;;;;;12.52;4.38;;;;;;;15.67;63.11;101989.47;5065908;28;20033;-78
2022/06/16 06:52:52;;;;;;;12.00;4.55;;;;;;;15.71;61.53;101994.53;5072616;28;20036;-78
2022/06/16 06:55:19;;;;;;;19.05;4.75;;;;;;;15.77;61.34;101986.88;5071011;28;20029;-78
2022/06/16 06:57:45;;;;;;;13.25;4.20;;;;;;;15.81;63.39;101989.28;5055006;28;20035;-78
2022/06/16 07:00:15;;;;;;;11.77;3.75;;;;;;;15.88;59.90;102005.94;5064514;28;20024;-78
2022/06/16 07:02:41;;;;;;;10.57;3.92;;;;;;;15.92;60.92;102002.00;5067399;28;20364;-78
2022/06/16 07:05:07;;;;;;;15.90;4.68;;;;;;;16.00;59.47;102010.41;5070481;28;20027;-78
2022/06/16 07:07:34;;;;;;;12.50;4.20;;;;;;;16.06;57.65;102009.94;5071075;28;20024;-78
2022/06/16 07:09:59;;;;;;;10.20;3.70;;;;;;;16.12;57.60;102015.84;5073787;28;20388;-78
2022/06/16 07:12:25;;;;;;;16.77;5.32;;;;;;;16.19;60.90;102011.66;5073718;28;20028;-78
2022/06/16 07:14:51;;;;;;;15.32;4.35;;;;;;;16.24;56.58;102023.03;5070854;28;20107;-78
2022/06/16 07:17:19;;;;;;;11.68;4.25;;;;;;;16.29;56.38;102031.66;5067117;28;20462;-78
2022/06/16 07:19:45;;;;;;;12.63;4.35;;;;;;;16.33;55.22;102035.00;5059034;28;20075;-78
2022/06/16 07:22:10;;;;;;;15.88;4.65;;;;;;;16.41;55.86;102035.25;5065246;28;20028;-78
2022/06/16 07:24:36;;;;;;;17.15;5.05;;;;;;;16.45;53.84;102030.44;5057162;28;20045;-78
2022/06/16 07:27:02;;;;;;;11.27;3.72;;;;;;;16.54;55.75;102037.84;5054724;28;20046;-78
2022/06/16 07:29:28;;;;;;;16.20;5.30;;;;;;;16.60;58.21;102038.25;5050708;28;20091;-79
2022/06/16 07:31:53;;;;;;;13.63;4.65;;;;;;;16.67;59.56;102046.72;5068196;28;20036;-79
2022/06/16 07:34:19;;;;;;;22.25;5.55;;;;;;;16.72;56.86;102054.50;5055699;28;20035;-79
2022/06/16 07:36:44;;;;;;;15.80;5.53;;;;;;;16.76;56.32;102067.72;5049894;28;20021;-79
2022/06/16 07:39:10;;;;;;;17.27;5.35;;;;;;;16.82;55.85;102069.06;5070159;28;20586;-79
2022/06/16 07:41:35;;;;;;;12.93;4.50;;;;;;;16.84;55.80;102066.22;5060863;28;20523;-79
2022/06/16 07:44:07;;;;;;;16.70;4.70;;;;;;;16.90;57.54;102069.34;5050635;28;20029;-79
2022/06/16 07:46:33;;;;;;;17.48;5.18;;;;;;;16.93;54.47;102076.41;5068637;28;20506;-79
2022/06/16 07:48:59;;;;;;;13.38;4.97;;;;;;;17.01;58.11;102075.75;5051678;28;20099;-79
2022/06/16 07:51:25;;;;;;;16.15;5.13;;;;;;;17.05;55.82;102075.38;5059622;28;20113;-79
2022/06/16 07:53:50;;;;;;;14.52;4.53;;;;;;;17.08;55.16;102079.72;5053022;28;20033;-79
2022/06/16 07:56:16;;;;;;;14.90;4.93;;;;;;;17.14;55.67;102081.06;5053526;28;20029;-79
2022/06/16 07:58:43;;;;;;;16.80;5.28;;;;;;;17.16;53.95;102085.41;5053776;28;20033;-79
2022/06/16 08:01:09;;;;;;;15.77;4.63;;;;;;;17.20;53.24;102083.28;5056233;28;20040;-79
2022/06/16 08:03:35;;;;;;;13.40;4.30;;;;;;;17.25;55.06;102083.78;5061603;28;20094;-79
2022/06/16 08:06:04;;;;;;;14.43;4.30;;;;;;;17.28;54.28;102089.81;5062804;28;20352;-79
2022/06/16 08:08:29;;;;;;;17.35;4.72;;;;;;;17.31;56.36;102094.13;5051198;28;20358;-77
2022/06/16 08:10:54;;;;;;;15.52;4.78;;;;;;;17.36;54.80;102093.75;5059192;28;20055;-77
2022/06/16 08:13:21;;;;;;;12.30;4.88;;;;;;;17.39;54.69;102099.78;5054065;28;20029;-78
2022/06/16 08:15:48;;;;;;;15.75;5.32;;;;;;;17.43;54.23;102103.97;5075965;28;20024;-79
2022/06/16 08:18:16;;;;;;;15.05;5.30;;;;;;;17.46;54.86;102095.56;5061340;28;20032;-79
2022/06/16 08:20:42;;;;;;;15.80;5.32;;;;;;;17.50;53.47;102101.63;5065477;28;20024;-79
2022/06/16 08:23:09;;;;;;;14.20;5.35;;;;;;;17.55;55.56;102091.22;5054395;28;20159;-78
2022/06/16 08:25:34;;;;;;;13.18;4.70;;;;;;;17.62;55.00;102097.03;5057379;28;20452;-77
2022/06/16 08:28:02;;;;;;;16.40;5.80;;;;;;;17.65;53.22;102092.19;5059854;28;20020;-77
2022/06/16 08:30:30;;;;;;;15.15;4.93;;;;;;;17.70;54.99;102080.94;5065576;28;20028;-79
2022/06/16 08:32:56;;;;;;;11.27;4.25;;;;;;;17.72;55.03;102078.94;5066283;28;20543;-77
2022/06/16 08:35:22;;;;;;;17.85;5.22;;;;;;;17.78;52.92;102072.97;5060807;28;20035;-77
2022/06/16 08:37:47;;;;;;;20.80;5.88;;;;;;;17.91;57.21;102075.56;5057458;28;20021;-77
2022/06/16 08:40:15;;;;;;;14.07;5.03;;;;;;;17.95;54.71;102081.59;5057866;28;20477;-77
2022/06/16 08:42:56;;;;;;;16.10;6.20;;;;;;;17.98;53.19;102081.34;5053923;28;20119;-77
2022/06/16 08:45:48;;;;;;;15.07;5.30;;;;;;;17.98;51.69;102082.22;5069945;28;20059;-77
2022/06/16 08:48:27;;;;;;;18.60;5.20;;;;;;;18.06;55.85;102083.41;5063445;28;20036;-77
2022/06/16 08:51:11;;;;;;;;;;;;;;;18.08;55.94;102081.41;5060867;28;20033;-77
2022/06/16 08:54:08;;;;;;;14.57;4.90;;;;;;;18.10;50.90;102091.16;5068079;28;19912;-77
2022/06/16 08:56:47;;;;;;;16.17;6.50;;;;;;;18.19;53.09;102099.56;5051155;28;20056;-77
2022/06/16 08:59:17;;;;;;;16.30;5.32;;;;;;;18.20;52.90;102107.59;5068251;28;20480;-77
2022/06/16 09:01:50;;;;;;;16.20;5.78;;;;;;;18.27;51.92;102103.34;5056844;28;20033;-77
2022/06/16 09:04:48;;;;;;;10.80;4.22;;;;;;;18.32;53.04;102100.22;5050388;28;20082;-77
2022/06/16 09:07:19;;;;;;;16.95;4.68;;;;;;;18.35;51.48;102121.72;5057670;28;20047;-77
2022/06/16 09:10:16;;;;;;;12.68;4.30;;;;;;;18.36;51.36;102114.41;5068650;28;20144;-77
2022/06/16 09:13:06;;;;;;;15.02;5.75;;;;;;;18.40;53.13;102116.72;5049018;28;20451;-78
2022/06/16 09:15:44;;;;;;;14.75;5.30;;;;;;;18.47;52.05;102114.34;5050442;28;20025;-79
2022/06/16 09:18:25;;;;;;;15.00;5.90;;;;;;;18.47;53.27;102120.66;5052516;28;20116;-79
2022/06/16 09:21:07;;;;;;;14.82;5.88;;;;;;;18.54;51.99;102126.44;5052814;28;20056;-81
2022/06/16 09:24:01;;;;;;;20.40;6.53;;;;;;;18.60;53.88;102130.47;5057039;28;20084;-81
2022/06/16 09:26:44;;;;;;;17.35;6.82;;;;;;;18.60;50.96;102125.03;5066092;28;20031;-81
2022/06/16 09:29:24;;;;;;;17.02;6.13;;;;;;;18.62;52.02;102123.03;5064396;28;20111;-78
2022/06/16 09:31:53;;;;;;;;;;;;;;;18.63;53.76;102125.63;5062050;28;20031;-79
2022/06/16 09:34:25;;;;;;;22.67;6.85;;;;;;;18.66;49.77;102125.34;5069105;28;19909;-79
2022/06/16 09:36:56;;;;;;;14.48;5.18;;;;;;;18.72;53.08;102112.19;5061617;28;20024;-79
2022/06/16 09:39:26;;;;;;;16.65;6.75;;;;;;;18.76;52.61;102119.97;5067636;28;20031;-79
2022/06/16 09:45:04;;;;;;;;;;;;;;;18.82;53.73;102127.59;5065443;28;20568;-79
2022/06/16 09:47:37;;;;;;;13.82;5.38;;;;;;;18.86;50.71;102126.34;5057760;28;19912;-79
2022/06/16 09:50:10;;;;;;;18.15;5.43;;;;;;;18.92;51.38;102126.78;5050782;28;20029;-79
2022/06/16 09:53:07;;;;;;;17.95;6.22;;;;;;;18.93;53.05;102126.69;5055838;28;20024;-79
2022/06/16 09:55:41;;;;;;;15.68;5.32;;;;;;;18.97;51.75;102127.25;5053005;28;20106;-78
2022/06/16 09:58:14;;;;;;;18.05;6.57;;;;;;;19.01;49.00;102117.81;5060177;28;20027;-78
2022/06/16 10:00:40;;;;;;;13.90;5.80;;;;;;;19.11;53.91;102126.91;5058209;28;20033;-78
2022/06/16 10:03:23;;;;;;;17.58;5.90;;;;;;;19.16;53.03;102132.78;5049403;28;20024;-78
2022/06/16 10:06:00;;;;;;;14.85;6.05;;;;;;;19.19;53.50;102128.91;5053318;28;20032;-78
2022/06/16 10:08:37;;;;;;;17.77;6.00;;;;;;;19.25;52.54;102127.50;5050111;28;20481;-79
2022/06/16 10:11:14;;;;;;;20.08;7.00;;;;;;;19.31;52.18;102127.84;5052968;28;20096;-79
2022/06/16 10:13:53;;;;;;;16.33;6.65;;;;;;;19.34;51.18;102127.56;5064406;28;20480;-79
2022/06/16 10:16:27;;;;;;;19.50;7.13;;;;;;;19.37;50.30;102119.09;5062221;28;20431;-79
2022/06/16 10:18:52;;;;;;;18.77;7.32;;;;;;;19.39;50.09;102122.53;5065847;28;20427;-79
2022/06/16 10:21:18;;;;;;;18.90;6.65;;;;;;;19.41;50.88;102127.84;5056131;28;20032;-79
2022/06/16 10:23:51;;;;;;;17.45;6.63;;;;;;;19.51;53.38;102128.72;5049280;28;20468;-79
2022/06/16 10:26:18;;;;;;;19.40;7.13;;;;;;;19.53;52.96;102129.47;5054929;28;20029;-79
2022/06/16 10:28:59;;;;;;;14.63;5.32;;;;;;;19.65;51.70;102132.06;5060258;28;20461;-79
2022/06/16 10:31:41;;;;;;;15.23;5.57;;;;;;;19.73;52.47;102138.53;5048997;28;20504;-79
2022/06/16 10:34:26;;;;;;;18.27;5.82;;;;;;;19.79;51.01;102150.78;5053409;28;20028;-79
2022/06/16 10:37:04;;;;;;;17.77;6.38;;;;;;;19.85;51.39;102144.75;5053379;28;20025;-79
2022/06/16 10:39:43;;;;;;;17.23;6.78;;;;;;;19.84;50.05;102140.31;5066326;28;20445;-79
2022/06/16 10:42:19;;;;;;;15.98;5.35;;;;;;;19.94;51.54;102134.00;5049367;28;20025;-79
2022/06/16 10:44:49;;;;;;;18.92;5.93;;;;;;;19.97;51.97;102141.88;5053956;28;20025;-79
2022/06/16 10:47:24;;;;;;;21.48;4.88;;;;;;;19.99;51.39;102137.16;5052939;28;20400;-79
2022/06/16 10:49:51;;;;;;;16.35;5.50;;;;;;;20.05;52.98;102140.16;5054382;28;20025;-79
2022/06/16 10:52:27;;;;;;;18.55;7.32;;;;;;;20.03;50.59;102141.31;5067503;28;20028;-79
2022/06/16 10:55:16;;;;;;;18.35;6.68;;;;;;;20.10;51.40;102147.91;5062226;28;20033;-79
2022/06/16 10:57:58;;;;;;;15.02;5.43;;;;;;;20.15;50.89;102129.25;5050862;28;20115;-79
2022/06/16 11:00:25;;;;;;;16.92;6.28;;;;;;;20.17;51.75;102121.78;5060686;28;20024;-79
2022/06/16 11:03:26;;;;;;;15.02;6.40;;;;;;;20.31;53.63;102131.41;5047254;28;20017;-79
2022/06/16 11:05:55;;;;;;;11.15;4.03;;;;;;;20.24;50.73;102131.13;5051382;28;20054;-79
2022/06/16 11:08:22;;;;;;;16.42;5.82;;;;;;;20.32;53.16;102141.31;5049042;28;20353;-79
2022/06/16 11:10:55;;;;;;;17.98;7.03;;;;;;;20.39;53.63;102130.66;5049184;28;20025;-79
2022/06/16 11:13:26;;;;;;;17.73;7.03;;;;;;;20.39;53.81;102123.34;5053094;28;20519;-79
2022/06/16 11:15:52;;;;;;;16.27;5.70;;;;;;;20.34;52.68;102117.47;5057472;28;20020;-79
2022/06/16 11:18:24;;;;;;;17.08;5.88;;;;;;;20.40;50.67;102113.28;5074178;28;20458;-79
2022/06/16 11:20:54;;;;;;;16.23;6.07;;;;;;;20.42;49.27;102122.19;5072825;28;20036;-79
2022/06/16 11:23:22;;;;;;;11.57;3.58;;;;;;;20.37;52.05;102110.84;5073867;28;20044;-79
2022/06/16 11:25:55;;;;;;;18.45;6.00;;;;;;;20.40;49.54;102121.47;5071587;28;20064;-79
2022/06/16 11:28:22;;;;;;;13.07;5.25;;;;;;;20.46;51.34;102118.16;5074108;28;20021;-79
2022/06/16 11:30:48;;;;;;;14.60;4.93;;;;;;;20.47;50.93;102110.81;5071489;28;20551;-79
2022/06/16 11:36:31;;;;;;;15.82;5.40;;;;;;;20.59;51.63;102110.50;5074238;28;20804;-79
2022/06/16 11:39:11;;;;;;;14.90;4.73;;;;;;;20.69;51.11;102116.00;5052219;28;20132;-79
2022/06/16 11:41:41;;;;;;;17.58;5.90;;;;;;;20.75;52.59;102109.91;5071282;28;20031;-79
2022/06/16 11:44:21;;;;;;;16.98;6.25;;;;;;;20.84;53.26;102113.63;5072718;28;20113;-79
2022/06/16 11:47:14;;;;;;;15.38;5.32;;;;;;;20.80;51.54;102117.66;5064567;28;20028;-79
2022/06/16 11:49:48;;;;;;;14.68;5.45;;;;;;;20.88;49.78;102123.25;5059186;28;20491;-79
2022/06/16 11:52:38;;;;;;;15.02;5.63;;;;;;;20.91;51.81;102125.69;5069599;28;20610;-79
2022/06/16 11:55:24;;;;;;;13.88;5.18;;;;;;;20.93;48.62;102112.72;5070399;28;20025;-78
2022/06/16 11:58:35;;;;;;;15.35;5.43;;;;;;;21.00;52.00;102123.06;5053238;28;20036;-78
2022/06/16 12:01:22;;;;;;;14.73;5.70;;;;;;;21.09;52.29;102130.38;5052073;28;20021;-78
2022/06/16 12:03:59;;;;;;;15.95;6.07;;;;;;;21.16;51.68;102134.22;5066110;28;20032;-79