Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:15;;;;;;;;;;;;;;;8.49;68.88;99886.34;4987692;28;20377;-70
2022/05/30 00:03:41;;;;;;;;;;;;;;;8.46;68.74;99886.84;4986085;28;20315;-69
2022/05/30 00:06:08;;;;;;;;;;;;;;;8.41;68.73;99884.06;5004231;28;20349;-70
2022/05/30 00:08:34;;;;;;;;;;;;;;;8.35;68.88;99886.75;5020879;28;19933;-70
2022/05/30 00:11:00;;;;;;;;;;;;;;;8.30;69.06;99884.00;5004367;28;20309;-70
2022/05/30 00:13:28;;;;;;;;;;;;;;;8.24;69.31;99879.53;4990794;28;19929;-69
2022/05/30 00:15:53;;;;;;;;;;;;;;;8.26;69.70;99887.47;5005244;28;20028;-70
2022/05/30 00:18:19;;;;;;;;;;;;;;;8.32;69.60;99886.44;5004118;28;20035;-70
2022/05/30 00:20:45;;;;;;;;;;;;;;;8.36;69.50;99893.03;5004869;28;20470;-71
2022/05/30 00:23:11;;;;;;;;;;;;;;;8.41;69.62;99903.97;5006864;28;20290;-70
2022/05/30 00:25:38;;;;;;;;;;;;;;;8.41;69.30;99901.25;5004929;28;20020;-70
2022/05/30 00:28:04;;;;;;;;;;;;;;;8.40;69.54;99898.78;5003387;28;19968;-70
2022/05/30 00:30:31;;;;;;;;;;;;;;;8.40;69.35;99906.94;5006326;28;20392;-70
2022/05/30 00:32:57;;;;;;;;;;;;;;;8.35;69.41;99908.53;5004367;28;19971;-71
2022/05/30 00:35:23;;;;;;;;;;;;;;;8.35;69.55;99915.88;5002473;28;20554;-71
2022/05/30 00:37:49;;;;;;;;;;;;;;;8.35;69.89;99914.00;5002662;28;20016;-72
2022/05/30 00:40:15;;;;;;;;;;;;;;;8.37;69.72;99911.84;5006395;28;20347;-71
2022/05/30 00:42:40;;;;;;;;;;;;;;;8.41;69.52;99908.59;5003209;28;20383;-70
2022/05/30 00:45:07;;;;;;;;;;;;;;;8.36;69.40;99917.56;5004828;28;19925;-70
2022/05/30 00:47:35;;;;;;;;;;;;;;;8.32;69.52;99919.13;5005454;28;19967;-70
2022/05/30 00:50:01;;;;;;;;;;;;;;;8.28;69.58;99923.44;4985242;28;20184;-70
2022/05/30 00:52:30;;;;;;;;;;;;;;;8.24;69.74;99917.69;5036290;28;19925;-70
2022/05/30 00:55:00;;;;;;;;;;;;;;;8.21;69.81;99926.38;5040211;28;19924;-70
2022/05/30 00:57:29;;;;;;;;;;;;;;;8.08;70.12;99914.78;5025186;28;20031;-70
2022/05/30 00:59:56;;;;;;;;;;;;;;;8.09;70.24;99924.59;5037731;28;20474;-70
2022/05/30 01:02:23;;;;;;;;;;;;;;;8.03;70.43;99924.81;5023708;28;20380;-70
2022/05/30 01:07:36;;;;;;;;;;;;;;;8.00;71.06;99928.88;5023330;28;19947;-69
2022/05/30 01:10:03;;;;;;;;;;;;;;;8.01;71.00;99932.41;5036787;28;20355;-69
2022/05/30 01:12:37;;;;;;;;;;;;;;;8.01;71.19;99933.25;5036076;28;19929;-69
2022/05/30 01:15:04;;;;;;;;;;;;;;;7.99;71.33;99929.97;5023439;28;20327;-69
2022/05/30 01:17:30;;;;;;;;;;;;;;;8.03;71.37;99930.25;5038574;28;20362;-69
2022/05/30 01:20:01;;;;;;;;;;;;;;;8.07;71.48;99932.22;5037090;28;19924;-70
2022/05/30 01:22:44;;;;;;;;;;;;;;;8.13;71.30;99937.75;5035828;28;20341;-69
2022/05/30 01:25:19;;;;;;;;;;;;;;;8.16;71.28;99935.31;5037673;28;20031;-69
2022/05/30 01:27:58;;;;;;;;;;;;;;;8.17;70.88;99934.22;5022412;28;20323;-71
2022/05/30 01:30:26;;;;;;;;;;;;;;;8.20;70.80;99931.00;5038458;28;20016;-72
2022/05/30 01:32:56;;;;;;;;;;;;;;;8.23;70.75;99937.84;5003123;28;19933;-72
2022/05/30 01:35:23;;;;;;;;;;;;;;;8.19;70.56;99933.97;5040441;28;19932;-71
2022/05/30 01:37:48;;;;;;;;;;;;;;;8.30;70.29;99943.09;5038882;28;20043;-72
2022/05/30 01:40:15;;;;;;;;;;;;;;;8.35;70.32;99943.13;5022189;28;20142;-72
2022/05/30 01:42:41;;;;;;;;;;;;;;;8.41;70.26;99946.72;5020908;28;19925;-71
2022/05/30 01:45:07;;;;;;;;;;;;;;;8.47;69.84;99951.97;5007403;28;20301;-71
2022/05/30 01:47:35;;;;;;;;;;;;;;;8.54;69.52;99949.09;5023848;28;19924;-73
2022/05/30 01:50:03;;;;;;;;;;;;;;;8.54;69.60;99948.28;5021390;28;20371;-72
2022/05/30 01:52:34;;;;;;;;;;;;;;;8.57;69.45;99959.47;5024778;28;20436;-72
2022/05/30 01:55:00;;;;;;;;;;;;;;;8.50;69.23;99946.03;5020672;28;19960;-71
2022/05/30 01:57:37;;;;;;;;;;;;;;;8.58;69.25;99961.09;5034438;28;20020;-71
2022/05/30 02:00:33;;;;;;;;;;;;;;;8.59;69.09;99967.38;5023176;28;19929;-72
2022/05/30 02:03:00;;;;;;;;;;;;;;;8.66;69.03;99970.72;5022521;28;19929;-73
2022/05/30 02:05:26;;;;;;;;;;;;;;;8.71;68.78;99967.22;5037263;28;19925;-72
2022/05/30 02:07:52;;;;;;;;;;;;;;;8.72;68.60;99969.72;5038090;28;19967;-72
2022/05/30 02:10:25;;;;;;;;;;;;;;;8.74;68.36;99969.44;5004894;28;19947;-71
2022/05/30 02:12:52;;;;;;;;;;;;;;;8.73;68.54;99968.63;5037316;28;19931;-71
2022/05/30 02:15:22;;;;;;;;;;;;;;;8.76;68.40;99970.81;5020803;28;19967;-72
2022/05/30 02:17:52;;;;;;;;;;;;;;;8.79;68.28;99975.75;5025235;28;19924;-73
2022/05/30 02:20:19;;;;;;;;;;;;;;;8.82;68.23;99981.78;5026849;28;19925;-72
2022/05/30 02:22:46;;;;;;;;;;;;;;;8.86;68.24;99989.19;5042161;28;19971;-72
2022/05/30 02:25:12;;;;;;;;;;;;;;;8.90;68.07;99982.16;5038976;28;20073;-71
2022/05/30 02:27:38;;;;;;;;;;;;;;;8.95;67.90;99981.34;5007586;28;19931;-72
2022/05/30 02:30:04;;;;;;;;;;;;;;;8.99;67.80;99989.84;5041052;28;19929;-72
2022/05/30 02:32:30;;;;;;;;;;;;;;;9.04;67.79;99984.41;5024884;28;19929;-71
2022/05/30 02:37:41;;;;;;;;;;;;;;;9.15;67.55;99983.44;5023241;28;19925;-72
2022/05/30 02:40:26;;;;;;;;;;;;;;;9.21;67.41;99993.31;5025120;28;20382;-72
2022/05/30 02:43:10;;;;;;;;;;;;;;;9.25;67.42;99999.03;5024108;28;20331;-72
2022/05/30 02:45:40;;;;;;;;;;;;;;;9.29;67.46;99994.75;5043349;28;20319;-72
2022/05/30 02:48:07;;;;;;;;;;;;;;;9.34;67.16;99997.50;5039552;28;19929;-72
2022/05/30 02:50:33;;;;;;;;;;;;;;;9.41;67.01;99999.16;5025544;28;19951;-71
2022/05/30 02:53:00;;;;;;;;;;;;;;;9.48;66.90;100006.03;5042037;28;19968;-73
2022/05/30 02:55:46;;;;;;;;;;;;;;;9.54;66.57;100003.38;5026460;28;19968;-72
2022/05/30 02:58:14;;;;;;;;;;;;;;;9.61;66.31;100007.50;5021825;28;19924;-72
2022/05/30 03:00:40;;;;;;;;;;;;;;;9.71;66.02;100019.56;5042733;28;20006;-72
2022/05/30 03:03:06;;;;;;;;;;;;;;;9.78;65.64;100017.44;5040680;28;19935;-73
2022/05/30 03:05:32;;;;;;;;;;;;;;;9.82;65.62;100018.53;5023583;28;19925;-72
2022/05/30 03:07:59;;;;;;;;;;;;;;;9.91;65.04;100025.16;5042013;28;19932;-71
2022/05/30 03:10:45;;;;;;;;;;;;;;;10.02;64.65;100030.66;5025703;28;20709;-72
2022/05/30 03:13:10;;;;;;;;;;;;;;;10.14;64.08;100027.69;5040556;28;19925;-72
2022/05/30 03:15:37;;;;;;;;;;;;;;;10.24;63.39;100030.50;5041534;28;19932;-72
2022/05/30 03:18:03;;;;;;;;;;;;;;;10.34;62.63;100027.81;5010474;28;19925;-72
2022/05/30 03:20:29;;;;;;;;;;;;;;;10.41;62.53;100033.06;5021263;28;19936;-73
2022/05/30 03:22:56;;;;;;;;;;;;;;;10.48;62.13;100033.63;5023688;28;19953;-73
2022/05/30 03:25:53;;;;;;;;;;;;;;;10.57;61.70;100031.19;5006412;28;19932;-72
2022/05/30 03:28:19;;;;;;;;;;;;;;;10.64;61.20;100036.41;5004000;28;19975;-71
2022/05/30 03:30:44;;;;;;;;;;;;;;;10.71;60.90;100033.41;4987339;28;19965;-72
2022/05/30 03:33:10;;;;;;;;;;;;;;;10.78;60.71;100039.44;5003656;28;19976;-72
2022/05/30 03:35:36;;;;;;;;;;;;;;;10.82;61.08;100036.97;4986907;28;19995;-72
2022/05/30 03:38:22;;;;;;;;;;;;;;;10.87;61.41;100037.00;5005377;28;19926;-72
2022/05/30 03:41:07;;;;;;;;;;;;;;;10.95;61.23;100046.59;5004030;28;19929;-72
2022/05/30 03:43:43;;;;;;;;;;;;;;;11.04;61.10;100051.25;5004163;28;19933;-71
2022/05/30 03:46:09;;;;;;;;;;;;;;;11.11;60.73;100051.00;5020135;28;20134;-73
2022/05/30 03:48:34;;;;;;;;;;;;;;;11.19;60.07;100052.38;5003072;28;19925;-72
2022/05/30 03:51:02;;;;;;;;;;;;;;;11.29;59.86;100057.03;5019954;28;20052;-73
2022/05/30 03:53:28;;;;;;;;;;;;;;;11.37;59.63;100056.47;5003395;28;20016;-72
2022/05/30 03:55:54;;;;;;;;;;;;;;;11.45;58.65;100074.25;4987447;28;20019;-72
2022/05/30 03:58:22;;;;;;;;;;;;;;;11.53;58.14;100072.88;5003303;28;20448;-69
2022/05/30 04:00:48;;;;;;;;;;;;;;;11.59;56.16;100071.81;5006844;28;19991;-68
2022/05/30 04:03:16;;;;;;;;;;;;;;;11.69;55.97;100076.44;5002548;28;20480;-69
2022/05/30 04:05:44;;;;;;;;;;;;;;;11.77;55.59;100070.38;5005092;28;19948;-69
2022/05/30 04:08:10;;;;;;;;;;;;;;;11.85;55.17;100072.59;5004031;28;19940;-69
2022/05/30 04:10:51;;;;;;;;;;;;;;;11.92;55.01;100080.53;5005437;28;19925;-68
2022/05/30 04:13:39;;;;;;;;;;;;;;;11.98;55.06;100076.66;5020988;28;20004;-70
2022/05/30 04:16:29;;;;;;;;;;;;;;;12.05;55.14;100085.47;5021295;28;19929;-69
2022/05/30 04:19:01;;;;;;;;;;;;;;;12.10;54.90;100092.84;4987839;28;19926;-69
2022/05/30 04:21:28;;;;;;;;;;;;;;;12.16;54.90;100089.00;5005928;28;19926;-70
2022/05/30 04:23:54;;;;;;;;;;;;;;;12.25;54.86;100096.63;5004353;28;19925;-69
2022/05/30 04:26:22;;;;;;;;;;;;;;;12.32;54.57;100108.94;5001867;28;19925;-69
2022/05/30 04:28:52;;;;;;;;;;;;;;;12.40;53.99;100117.69;4987120;28;20225;-69
2022/05/30 04:31:37;;;;;;;;;;;;;;;12.46;53.83;100111.09;5002961;28;20067;-70
2022/05/30 04:34:03;;;;;;;;;;;;;;;12.53;53.35;100111.63;4664435;28;9999905;-69
2022/05/30 04:36:30;;;;;;;;;;;;;;;12.59;53.15;100109.69;5021092;28;20311;-69
2022/05/30 04:38:56;;;;;;;;;;;;;;;12.66;53.06;100115.69;5017898;28;19935;-69
2022/05/30 04:41:51;;;;;;;;;;;;;;;12.73;53.03;100113.47;4937945;28;20326;-69
2022/05/30 04:44:37;;;;;;;;;;;;;;;12.79;52.46;100118.91;4997718;28;19925;-72
2022/05/30 04:47:04;;;;;;;;;;;;;;;12.85;52.35;100121.34;5004140;28;19932;-72
2022/05/30 04:49:30;;;;;;;;;;;;;;;12.89;52.66;100119.69;5020422;28;19929;-69
2022/05/30 04:51:56;;;;;;;;;;;;;;;12.94;52.45;100113.34;5008150;28;19926;-69
2022/05/30 04:54:22;;;;;;;;;;;;;;;13.01;52.78;100113.84;5004895;28;19929;-69
2022/05/30 04:57:05;;;;;;;;;;;;;;;13.09;52.61;100109.69;4987825;28;20452;-69
2022/05/30 04:59:34;;;;;;;;;;;;;;;13.15;52.25;100105.81;5001698;28;19932;-69
2022/05/30 05:02:04;;;;;;;;;;;;;;;13.22;52.13;100107.41;5001531;28;19925;-69
2022/05/30 05:04:35;;;;;;;;;;;;;;;13.14;51.18;100084.97;5018489;28;19999;-68
2022/05/30 05:07:01;;;;;;;;;;;;;;;13.31;51.26;100111.22;5003727;28;19983;-69
2022/05/30 05:09:35;;;;;;;;;;;;;;;13.33;50.60;100111.72;5002517;28;20400;-69
2022/05/30 05:12:21;;;;;;;;;;;;;;;13.37;50.21;100112.78;4980136;28;20064;-69
2022/05/30 05:15:19;;;;;;;;;;;;;;;13.41;49.46;100110.31;4968886;28;19925;-69
2022/05/30 05:18:01;;;;;;;;;;;;;;;13.46;49.64;100110.28;5004449;28;19929;-68
2022/05/30 05:20:26;;;;;;;;;;;;;;;13.49;49.62;100106.16;5019616;28;19929;-68
2022/05/30 05:22:52;;;;;;;;;;;;;;;13.53;49.57;100105.31;5017515;28;19931;-69
2022/05/30 05:25:31;;;;;;;;;;;;;;;13.60;49.07;100114.03;5000629;28;20313;-69
2022/05/30 05:28:15;;;;;;;;;;;;;;;13.63;48.60;100115.38;5003187;28;20027;-69
2022/05/30 05:30:42;;;;;;;;;;;;;;;13.64;48.34;100114.28;5018976;28;20535;-69
2022/05/30 05:33:09;;;;;;;;;;;;;;;13.69;48.62;100127.16;5017638;28;20301;-70
2022/05/30 05:35:40;;;;;;;;;;;;;;;13.77;48.47;100120.22;5016914;28;20348;-69
2022/05/30 05:38:05;;;;;;;;;;;;;;;13.82;47.61;100121.00;4999885;28;20343;-69
2022/05/30 05:41:00;;;;;;;;;;;;;;;13.86;47.40;100118.47;4961223;28;20378;-69
2022/05/30 05:43:37;;;;;;;;;;;;;;;13.90;47.36;100122.31;4993464;28;19995;-73
2022/05/30 05:46:03;;;;;;;;;;;;;;;13.94;46.69;100117.84;5033286;28;19956;-73
2022/05/30 05:48:30;;;;;;;;;;;;;;;14.00;47.26;100122.19;5007734;28;20019;-74
2022/05/30 05:50:56;;;;;;;;;;;;;;;14.04;47.10;100114.97;5009477;28;19925;-73
2022/05/30 05:53:21;;;;;;;;;;;;;;;14.10;46.90;100115.75;5022509;28;20347;-73
2022/05/30 05:55:48;;;;;;;;;;;;;;;14.15;47.07;100112.97;5007332;28;20391;-74
2022/05/30 05:58:14;;;;;;;;;;;;;;;14.22;46.99;100109.03;5015897;28;19925;-73
2022/05/30 06:00:42;;;;;;;;;;;;;;;14.20;46.91;100106.56;5024082;28;20020;-72
2022/05/30 06:03:08;;;;;;;;;;;;;;;14.21;47.17;100108.25;5030263;28;20321;-73
2022/05/30 06:05:55;;;;;;;;;;;;;;;14.30;47.14;100116.66;4997252;28;19969;-73
2022/05/30 06:08:41;;;;;;;;;;;;;;;14.38;46.40;100115.22;4998516;28;19971;-73
2022/05/30 06:11:29;;;;;;;;;;;;;;;14.35;45.99;100113.84;5006489;28;20096;-73
2022/05/30 06:14:00;;;;;;;;;;;;;;;14.39;45.98;100114.09;5029336;28;19925;-73
2022/05/30 06:16:26;;;;;;;;;;;;;;;14.46;45.73;100115.38;5008906;28;20230;-73
2022/05/30 06:18:54;;;;;;;;;;;;;;;14.65;45.55;100113.75;5017344;28;19925;-73
2022/05/30 06:21:23;;;;;;;;;;;;;;;14.89;45.07;100122.84;4999939;28;20020;-72
2022/05/30 06:23:49;;;;;;;;;;;;;;;15.12;44.42;100120.31;5010760;28;19925;-72
2022/05/30 06:26:33;;;;;;;;;;;;;;;15.23;43.14;100120.16;5009911;28;19929;-73
2022/05/30 06:29:17;;;;;;;;;;;;;;;15.37;42.87;100115.53;5007942;28;19926;-73
2022/05/30 06:31:44;;;;;;;;;;;;;;;15.51;42.96;100117.53;5009976;28;19925;-72
2022/05/30 06:34:10;;;;;;;;;;;;;;;15.68;42.09;100116.97;5013958;28;19928;-73
2022/05/30 06:36:40;;;;;;;;;;;;;;;15.73;42.06;100123.22;5025374;28;19924;-73
2022/05/30 06:39:07;;;;;;;;;;;;;;;15.81;42.10;100118.16;5007117;28;19932;-73
2022/05/30 06:41:40;;;;;;;;;;;;;;;15.98;41.24;100128.63;5008293;28;19925;-73
2022/05/30 06:44:08;;;;;;;;;;;;;;;16.06;41.16;100121.59;5008412;28;19925;-73
2022/05/30 06:46:52;;;;;;;;;;;;;;;16.23;40.33;100126.53;5009839;28;19965;-73
2022/05/30 06:49:37;;;;;;;;;;;;;;;16.37;39.74;100123.75;5021062;28;19932;-74
2022/05/30 06:52:08;;;;;;;;;;;;;;;16.51;39.75;100135.63;5024915;28;20430;-73
2022/05/30 06:54:34;;;;;;;;;;;;;;;16.64;38.97;100138.69;5026275;28;19948;-73
2022/05/30 06:59:45;;;;;;;;;;;;;;;16.71;38.57;100136.34;5009508;28;19925;-72
2022/05/30 07:02:10;;;;;;;;;;;;;;;16.74;38.16;100132.97;5009674;28;20397;-73
2022/05/30 07:05:11;;;;;;;;;;;;;;;16.91;38.23;100137.03;4968584;28;20353;-73
2022/05/30 07:07:58;;;;;;;;;;;;;;;17.18;37.51;100141.72;5001040;28;19925;-73
2022/05/30 07:10:30;;;;;;;;;;;;;;;17.35;37.05;100135.53;4993376;28;19936;-73
2022/05/30 07:13:08;;;;;;;;;;;;;;;17.49;37.05;100132.69;5025974;28;19925;-73
2022/05/30 07:15:36;;;;;;;;;;;;;;;17.78;36.84;100145.28;5019870;28;19933;-73
2022/05/30 07:18:06;;;;;;;;;;;;;;;17.89;35.90;100148.59;5016219;28;19931;-73
2022/05/30 07:20:32;;;;;;;;;;;;;;;17.83;36.17;100144.31;5007113;28;20411;-73
2022/05/30 07:23:19;;;;;;;;;;;;;;;17.94;36.09;100145.69;5012760;28;20518;-73
2022/05/30 07:26:05;;;;;;;;;;;;;;;18.21;35.80;100143.91;5002859;28;20570;-73
2022/05/30 07:28:51;;;;;;;;;;;;;;;18.34;34.48;100149.66;5017990;28;19979;-73
2022/05/30 07:31:35;;;;;;;;;;;;;;;18.32;34.27;100144.44;5011068;28;19926;-73
2022/05/30 07:34:19;;;;;;;;;;;;;;;18.54;34.64;100142.75;5015919;28;19964;-73
2022/05/30 07:37:04;;;;;;;;;;;;;;;18.92;33.82;100147.72;5010963;28;20369;-73
2022/05/30 07:39:42;;;;;;;;;;;;;;;19.05;32.87;100153.50;5024242;28;19925;-73
2022/05/30 07:42:13;;;;;;;;;;;;;;;18.99;32.96;100159.19;5021779;28;20152;-73
2022/05/30 07:44:58;;;;;;;;;;;;;;;19.11;32.54;100160.50;5009708;28;19925;-73
2022/05/30 07:47:40;;;;;;;;;;;;;;;19.12;32.38;100162.13;5009346;28;19929;-73
2022/05/30 07:50:13;;;;;;;;;;;;;;;19.06;32.33;100161.50;5025872;28;19925;-73
2022/05/30 07:52:50;;;;;;;;;;;;;;;19.10;32.16;100159.69;5043722;28;19929;-73
2022/05/30 07:55:39;;;;;;;;;;;;;;;19.13;32.26;100178.44;5040682;28;19925;-73
2022/05/30 07:58:05;;;;;;;;;;;;;;;19.19;31.82;100161.66;5012929;28;19956;-73
2022/05/30 08:00:33;;;;;;;;;;;;;;;19.17;32.28;100158.38;5030191;28;20020;-73
2022/05/30 08:03:06;;;;;;;;;;;;;;;19.33;32.02;100156.75;5007641;28;19933;-73
2022/05/30 08:05:32;;;;;;;;;;;;;;;19.53;31.48;100160.03;5005270;28;20356;-74
2022/05/30 08:08:17;;;;;;;;;;;;;;;19.97;30.94;100163.59;5007829;28;19940;-74
2022/05/30 08:10:53;;;;;;;;;;;;;;;20.53;30.20;100168.31;5026237;28;19925;-74
2022/05/30 08:13:19;;;;;;;;;;;;;;;21.01;29.69;100165.47;4989732;28;19933;-74
2022/05/30 08:15:49;;;;;;;;;;;;;;;21.68;28.35;100176.75;5040955;28;20411;-73
2022/05/30 08:18:34;;;;;;;;;;;;;;;21.86;27.21;100167.44;5025664;28;19968;-73
2022/05/30 08:21:02;;;;;;;;;;;;;;;21.71;28.36;100180.84;5036362;28;19971;-74
2022/05/30 08:23:31;;;;;;;;;;;;;;;22.15;27.99;100183.16;5016726;28;19925;-73
2022/05/30 08:26:01;;;;;;;;;;;;;;;22.58;26.91;100188.63;5024159;28;20025;-74
2022/05/30 08:28:33;;;;;;;;;;;;;;;22.64;26.43;100195.59;5008152;28;20326;-75
2022/05/30 08:31:00;;;;;;;;;;;;;;;22.28;26.72;100197.94;5013916;28;19956;-74
2022/05/30 08:33:44;;;;;;;;;;;;;;;22.22;26.93;100189.00;5026381;28;19925;-73
2022/05/30 08:36:23;;;;;;;;;;;;;;;22.54;26.86;100196.84;5017646;28;20276;-73
2022/05/30 08:41:46;;;;;;;;;;;;;;;22.66;26.53;100191.28;5037397;28;20478;-73
2022/05/30 08:41:48;;;;;;;;;;;;;;;22.95;26.15;100197.78;5007973;28;20044;-73
2022/05/30 08:44:33;;;;;;;;;;;;;;;22.84;25.96;100193.03;5006140;28;19925;-74
2022/05/30 08:47:44;;;;;;;;;;;;;;;22.80;26.20;100202.09;4995382;28;20016;-74
2022/05/30 08:50:13;;;;;;;;;;;;;;;22.52;26.38;100204.75;4997366;28;19932;-73
2022/05/30 08:52:45;;;;;;;;;;;;;;;22.64;26.12;100201.97;5022216;28;19932;-74
2022/05/30 08:55:19;;;;;;;;;;;;;;;23.35;25.54;100203.81;5023761;28;20162;-74
2022/05/30 08:57:57;;;;;;;;;;;;;;;23.68;25.09;100207.53;5024944;28;19956;-74
2022/05/30 09:00:26;;;;;;;;;;;;;;;23.06;26.07;100205.69;5016394;28;19932;-74
2022/05/30 09:03:18;;;;;;;;;;;;;;;22.26;26.90;100197.50;5000702;28;20015;-75
2022/05/30 09:05:47;;;;;;;;;;;;;;;21.76;27.85;100200.09;5013951;28;19929;-74
2022/05/30 09:08:17;;;;;;;;;;;;;;;21.22;28.65;100203.59;5036710;28;20358;-74
2022/05/30 09:10:51;;;;;;;;;;;;;;;22.18;27.69;100204.78;5006827;28;19932;-74
2022/05/30 09:13:20;;;;;;;;;;;;;;;23.68;25.80;100210.31;5006426;28;19932;-74
2022/05/30 09:16:13;;;;;;;;;;;;;;;24.53;24.63;100195.50;4998050;28;19925;-74
2022/05/30 09:18:44;;;;;;;;;;;;;;;25.30;23.08;100199.72;5005412;28;19949;-74
2022/05/30 09:21:10;;;;;;;;;;;;;;;24.48;23.55;100202.16;5023018;28;19961;-73
2022/05/30 09:23:39;;;;;;;;;;;;;;;24.07;24.12;100188.31;5007606;28;20393;-74
2022/05/30 09:26:07;;;;;;;;;;;;;;;24.56;24.09;100197.56;5006081;28;20028;-74
2022/05/30 09:28:43;;;;;;;;;;;;;;;25.22;22.94;100195.13;4990091;28;19945;-74
2022/05/30 09:31:30;;;;;;;;;;;;;;;24.60;23.52;100184.47;5004805;28;20347;-74
2022/05/30 09:34:46;;;;;;;;;;;;;;;24.97;23.50;100189.78;4999159;28;20394;-74
2022/05/30 09:37:34;;;;;;;;;;;;;;;26.27;22.09;100191.66;4969974;28;19925;-74
2022/05/30 09:40:32;;;;;;;;;;;;;;;26.86;21.12;100190.69;5003308;28;19925;-75
2022/05/30 09:43:30;;;;;;;;;;;;;;;26.53;21.41;100204.13;5000752;28;20320;-74
2022/05/30 09:46:14;;;;;;;;;;;;;;;25.99;21.29;100197.53;4989994;28;20422;-74
2022/05/30 09:49:04;;;;;;;;;;;;;;;24.47;23.36;100192.94;5008156;28;19925;-73
2022/05/30 09:51:30;;;;;;;;;;;;;;;24.44;23.73;100199.25;5038872;28;19929;-73
2022/05/30 09:53:59;;;;;;;;;;;;;;;24.67;22.90;100209.81;5031847;28;20020;-74
2022/05/30 09:56:27;;;;;;;;;;;;;;;25.42;21.39;100206.34;5033314;28;20063;-74
2022/05/30 09:59:00;;;;;;;;;;;;;;;26.23;20.54;100196.41;5037206;28;20002;-74
2022/05/30 10:01:34;;;;;;;;;;;;;;;27.21;19.73;100195.19;5025291;28;20335;-74
2022/05/30 10:04:14;;;;;;;;;;;;;;;28.19;18.88;100196.41;5040906;28;20400;-74
2022/05/30 10:07:10;;;;;;;;;;;;;;;28.66;18.58;100205.25;5041859;28;19932;-74
2022/05/30 10:09:51;;;;;;;;;;;;;;;28.23;18.30;100204.84;5024500;28;19963;-73
2022/05/30 10:12:26;;;;;;;;;;;;;;;27.83;18.75;100202.41;5019501;28;19924;-74
2022/05/30 10:14:52;;;;;;;;;;;;;;;27.49;19.41;100198.75;5030729;28;19925;-74
2022/05/30 10:17:29;;;;;;;;;;;;;;;28.03;18.80;100185.38;5042498;28;19925;-74
2022/05/30 10:19:59;;;;;;;;;;;;;;;28.14;18.48;100177.88;5038183;28;19925;-74
2022/05/30 10:29:14;;;;;;;;;;;;;;;29.58;17.98;100168.84;5018533;28;20032;-74
2022/05/30 10:32:04;;;;;;;;;;;;;;;30.38;16.81;100166.19;5025012;28;20534;-74
2022/05/30 10:34:43;;;;;;;;;;;;;;;30.51;16.32;100168.63;5025241;28;19933;-75
2022/05/30 10:37:24;;;;;;;;;;;;;;;29.90;16.78;100186.25;5046476;28;20419;-74
2022/05/30 10:40:01;;;;;;;;;;;;;;;29.84;16.59;100166.94;5044260;28;20358;-74
2022/05/30 10:42:30;;;;;;;;;;;;;;;29.79;16.69;100172.13;5029751;28;19932;-73
2022/05/30 10:44:59;;;;;;;;;;;;;;;29.89;16.31;100173.38;5032250;28;19979;-74
2022/05/30 10:47:32;;;;;;;;;;;;;;;29.58;16.57;100173.66;5018566;28;19931;-74
2022/05/30 10:50:02;;;;;;;;;;;;;;;29.38;16.88;100165.50;5018798;28;19925;-74
2022/05/30 10:52:32;;;;;;;;;;;;;;;29.08;17.36;100169.38;5015925;28;20356;-74
2022/05/30 10:55:01;;;;;;;;;;;;;;;29.24;16.86;100166.25;5043840;28;19979;-74
2022/05/30 10:57:32;;;;;;;;;;;;;;;29.04;16.38;100168.56;5028247;28;20119;-74
2022/05/30 11:00:05;;;;;;;;;;;;;;;29.06;16.77;100154.91;5012330;28;19925;-74
2022/05/30 11:02:39;;;;;;;;;;;;;;;29.41;16.89;100159.09;5013234;28;20466;-74
2022/05/30 11:05:10;;;;;;;;;;;;;;;29.98;16.47;100154.88;5029399;28;20431;-74
2022/05/30 11:07:39;;;;;;;;;;;;;;;30.88;16.17;100147.66;5045408;28;19971;-74
2022/05/30 11:10:09;;;;;;;;;;;;;;;31.36;15.75;100154.78;5028738;28;19968;-74
2022/05/30 11:12:38;;;;;;;;;;;;;;;31.30;15.88;100138.69;5045300;28;20023;-74
2022/05/30 11:15:09;;;;;;;;;;;;;;;32.16;15.41;100148.69;5024976;28;19925;-74
2022/05/30 11:17:57;;;;;;;;;;;;;;;32.36;14.83;100148.16;5008659;28;19925;-74
2022/05/30 11:20:29;;;;;;;;;;;;;;;31.89;15.51;100132.31;5046609;28;19975;-74
2022/05/30 11:22:56;;;;;;;;;;;;;;;31.40;15.69;100144.28;5045748;28;20430;-74
2022/05/30 11:25:28;;;;;;;;;;;;;;;30.03;17.01;100141.59;5025053;28;19964;-74
2022/05/30 11:28:00;;;;;;;;;;;;;;;29.76;16.94;100134.28;5027547;28;19932;-74
2022/05/30 11:30:41;;;;;;;;;;;;;;;30.63;16.23;100122.31;5028813;28;19948;-74
2022/05/30 11:33:22;;;;;;;;;;;;;;;29.78;16.83;100126.25;5027371;28;20027;-74
2022/05/30 11:35:55;;;;;;;;;;;;;;;28.89;17.91;100119.84;5041717;28;20388;-75
2022/05/30 11:38:35;;;;;;;;;;;;;;;29.52;17.39;100116.94;5029190;28;19925;-73
2022/05/30 11:41:06;;;;;;;;;;;;;;;29.97;16.93;100108.16;5030308;28;19960;-73
2022/05/30 11:43:44;;;;;;;;;;;;;;;30.97;16.32;100114.16;5028124;28;20458;-74
2022/05/30 11:46:20;;;;;;;;;;;;;;;31.90;16.04;100110.53;5009022;28;19928;-75
2022/05/30 11:48:51;;;;;;;;;;;;;;;32.36;14.97;100105.75;5029808;28;19925;-74
2022/05/30 11:51:23;;;;;;;;;;;;;;;32.46;15.02;100112.50;5038907;28;19944;-75
2022/05/30 11:54:00;;;;;;;;;;;;;;;33.18;14.87;100096.81;5009705;28;19925;-74
2022/05/30 11:56:31;;;;;;;;;;;;;;;33.66;14.06;100089.28;5009065;28;19988;-74
2022/05/30 11:59:05;;;;;;;;;;;;;;;33.36;14.69;100093.72;5008229;28;19944;-74
2022/05/30 12:01:34;;;;;;;;;;;;;;;32.88;14.36;100093.50;5009276;28;20025;-74
2022/05/30 12:04:18;;;;;;;;;;;;;;;32.57;14.30;100090.59;5019459;28;19925;-73
2022/05/30 12:06:52;;;;;;;;;;;;;;;32.04;14.43;100087.00;5006997;28;19925;-75
2022/05/30 12:09:37;;;;;;;;;;;;;;;31.94;14.62;100088.69;5009194;28;19925;-74
2022/05/30 12:12:16;;;;;;;;;;;;;;;32.16;14.75;100091.34;5024970;28;19925;-74
2022/05/30 12:14:57;;;;;;;;;;;;;;;32.06;15.02;100102.34;5010453;28;19924;-74
2022/05/30 12:17:30;;;;;;;;;;;;;;;32.09;14.99;100086.56;5009553;28;19957;-75
2022/05/30 12:25:49;;;;;;;;;;;;;;;32.50;14.76;100076.53;5023719;28;20299;-74
2022/05/30 12:28:34;;;;;;;;;;;;;;;32.87;14.06;100069.25;5020584;28;20020;-74
2022/05/30 12:31:02;;;;;;;;;;;;;;;33.41;14.17;100064.13;5020024;28;20003;-74
2022/05/30 12:33:46;;;;;;;;;;;;;;;33.65;13.70;100065.84;5030504;28;19936;-74
2022/05/30 12:36:31;;;;;;;;;;;;;;;32.80;14.93;100072.16;5026947;28;19929;-75
2022/05/30 12:38:59;;;;;;;;;;;;;;;32.03;15.19;100080.56;5021649;28;20405;-74
2022/05/30 12:41:28;;;;;;;;;;;;;;;31.67;15.47;100077.94;5007487;28;19925;-74
2022/05/30 12:43:54;;;;;;;;;;;;;;;32.16;15.50;100080.03;5006954;28;19925;-75
2022/05/30 12:46:22;;;;;;;;;;;;;;;32.67;14.52;100075.53;5007176;28;20415;-74
2022/05/30 12:49:06;;;;;;;;;;;;;;;33.07;14.68;100058.09;5006799;28;20438;-74
2022/05/30 12:51:41;;;;;;;;;;;;;;;32.90;14.31;100064.81;5009006;28;20309;-75
2022/05/30 12:54:26;;;;;;;;;;;;;;;32.60;15.08;100061.44;4988729;28;19932;-74
2022/05/30 12:57:04;;;;;;;;;;;;;;;33.13;14.64;100061.28;4985816;28;20298;-74
2022/05/30 12:59:33;;;;;;;;;;;;;;;33.10;14.51;100057.25;5004418;28;19929;-74
2022/05/30 13:02:00;;;;;;;;;;;;;;;33.28;14.28;100055.41;5003752;28;19987;-75
2022/05/30 13:04:26;;;;;;;;;;;;;;;33.44;14.13;100066.94;5005858;28;19979;-74
2022/05/30 13:06:53;;;;;;;;;;;;;;;33.48;14.02;100067.69;5009144;28;20191;-74
2022/05/30 13:09:22;;;;;;;;;;;;;;;33.88;14.50;100072.75;5007315;28;20431;-75
2022/05/30 13:11:58;;;;;;;;;;;;;;;33.84;14.49;100062.69;5007612;28;20359;-74
2022/05/30 13:14:31;;;;;;;;;;;;;;;32.86;15.06;100069.66;5010463;28;19925;-74
2022/05/30 13:17:01;;;;;;;;;;;;;;;32.40;14.94;100075.41;5029073;28;19971;-74
2022/05/30 13:19:28;;;;;;;;;;;;;;;32.11;15.34;100065.13;5027275;28;19925;-75
2022/05/30 13:21:55;;;;;;;;;;;;;;;31.38;15.59;100061.19;5006877;28;19933;-74
2022/05/30 13:24:25;;;;;;;;;;;;;;;30.37;16.61;100053.84;5006948;28;20308;-74
2022/05/30 13:26:51;;;;;;;;;;;;;;;29.28;17.27;100056.50;5007166;28;19929;-74
2022/05/30 13:29:18;;;;;;;;;;;;;;;27.74;18.70;100069.91;5004864;28;19925;-74
2022/05/30 13:31:48;;;;;;;;;;;;;;;26.21;20.35;100066.28;5003001;28;20020;-74