Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:49;;;;;;;15.50;4.03;;;42.50;16.00;;;;;;5058824;28;20104;-74
2023/07/09 00:03:16;;;;;;;17.17;4.00;;;42.40;15.80;;;;;;5061292;28;20009;-74
2023/07/09 00:05:44;;;;;;;10.10;3.72;;;42.40;16.00;;;;;;5065843;28;20529;-74
2023/07/09 00:08:30;;;;;;;8.50;3.47;;;42.30;17.20;;;;;;5060500;28;20379;-71
2023/07/09 00:10:57;;;;;;;13.38;3.80;;;42.20;18.50;;;;;;5061248;28;20347;-73
2023/07/09 00:13:26;;;;;;;10.48;6.50;;;42.10;17.50;;;;;;5062036;28;20012;-73
2023/07/09 00:15:55;;;;;;;23.60;7.38;;;42.00;17.00;;;;;;5064392;28;20466;-73
2023/07/09 00:18:21;;;;;;;19.40;8.15;;;42.00;17.50;;;;;;5066933;28;20024;-73
2023/07/09 00:20:48;;;;;;;10.25;3.47;;;41.80;17.50;;;;;;5071408;28;20020;-72
2023/07/09 00:23:16;;;;;;;14.48;3.75;;;41.80;18.00;;;;;;5069998;28;20352;-74
2023/07/09 00:25:43;;;;;;;15.70;3.53;;;41.70;17.90;;;;;;5066493;28;20013;-72
2023/07/09 00:28:15;;;;;;;12.98;4.18;;;41.70;17.60;;;;;;5064538;28;20013;-72
2023/07/09 00:30:41;;;;;;;8.30;3.63;;;41.70;18.10;;;;;;5059605;28;20020;-73
2023/07/09 00:33:15;;;;;;;11.00;3.88;;;41.60;17.70;;;;;;5063651;28;20052;-72
2023/07/09 00:35:50;;;;;;;12.23;3.88;;;41.60;17.70;;;;;;5064838;28;20024;-71
2023/07/09 00:38:22;;;;;;;13.50;3.55;;;41.60;18.00;;;;;;5060518;28;20102;-71
2023/07/09 00:41:01;;;;;;;19.50;3.70;;;41.60;17.90;;;;;;5070687;28;20047;-70
2023/07/09 00:43:37;;;;;;;10.38;3.60;;;41.40;17.70;;;;;;5066473;28;20044;-70
2023/07/09 00:46:27;;;;;;;34.13;3.65;;;41.40;18.10;;;;;;5065506;28;20029;-74
2023/07/09 00:49:06;;;;;;;15.30;4.22;;;41.30;18.30;;;;;;5063440;28;20025;-73
2023/07/09 00:51:37;;;;;;;24.58;5.20;;;41.30;18.00;;;;;;5060736;28;20052;-70
2023/07/09 00:54:30;;;;;;;23.65;3.70;;;41.30;18.40;;;;;;5059382;28;20025;-69
2023/07/09 00:57:00;;;;;;;17.88;3.95;;;41.20;18.00;;;;;;5062352;28;20020;-69
2023/07/09 00:59:31;;;;;;;35.20;4.88;;;41.10;18.80;;;;;;5058978;28;20054;-70
2023/07/09 01:02:00;;;;;;;1665.97;218.68;;;41.00;17.90;;;;;;5059820;28;20020;-68
2023/07/09 01:04:27;;;;;;;1999.90;743.65;;;41.00;18.10;;;;;;5058871;28;20017;-71
2023/07/09 01:06:56;;;;;;;159.18;20.95;;;40.90;18.40;;;;;;5062362;28;20012;-69
2023/07/09 01:09:24;;;;;;;62.90;20.75;;;40.90;18.80;;;;;;5057186;28;20079;-70
2023/07/09 01:11:51;;;;;;;38.17;18.35;;;40.90;20.90;;;;;;5057587;28;20024;-72
2023/07/09 01:14:21;;;;;;;394.00;42.97;;;40.80;19.40;;;;;;5058799;28;20046;-71
2023/07/09 01:16:57;;;;;;;44.95;19.85;;;40.80;19.80;;;;;;5059037;28;20028;-71
2023/07/09 01:19:28;;;;;;;43.88;5.95;;;40.80;19.70;;;;;;5060124;28;20040;-74
2023/07/09 01:21:58;;;;;;;27.42;4.28;;;40.90;20.50;;;;;;5060207;28;20092;-73
2023/07/09 01:24:52;;;;;;;25.77;4.43;;;40.70;20.50;;;;;;5064355;28;20467;-72
2023/07/09 01:27:23;;;;;;;13.35;4.03;;;40.70;18.40;;;;;;5062057;28;20017;-68
2023/07/09 01:29:49;;;;;;;18.67;3.97;;;40.60;19.90;;;;;;5039418;28;20028;-70
2023/07/09 01:32:18;;;;;;;13.73;3.63;;;40.50;19.40;;;;;;5041889;28;20077;-68
2023/07/09 01:34:49;;;;;;;16.92;3.63;;;40.40;19.50;;;;;;5053549;28;20082;-67
2023/07/09 01:37:19;;;;;;;18.25;4.15;;;40.30;19.00;;;;;;5035984;28;20037;-70
2023/07/09 01:39:45;;;;;;;12.43;3.97;;;40.30;18.80;;;;;;5034447;28;20032;-68
2023/07/09 01:42:12;;;;;;;37.03;5.40;;;40.20;19.70;;;;;;5052109;28;20498;-70
2023/07/09 01:44:40;;;;;;;11.35;3.67;;;40.10;19.40;;;;;;5053792;28;20017;-69
2023/07/09 01:47:07;;;;;;;11.85;3.58;;;40.10;20.60;;;;;;5052293;28;20009;-69
2023/07/09 01:49:39;;;;;;;17.55;4.78;;;40.10;20.60;;;;;;5052406;28;20716;-71
2023/07/09 01:52:10;;;;;;;14.07;4.05;;;40.00;20.10;;;;;;5054038;28;20065;-69
2023/07/09 01:54:39;;;;;;;9.10;3.13;;;40.10;18.90;;;;;;5055711;28;20048;-69
2023/07/09 01:57:22;;;;;;;20.00;4.05;;;40.00;19.10;;;;;;5053687;28;20092;-71
2023/07/09 01:59:55;;;;;;;95.15;8.23;;;39.90;20.30;;;;;;5058685;28;20502;-69
2023/07/09 02:02:23;;;;;;;16.58;4.50;;;39.80;20.40;;;;;;5051918;28;20025;-70
2023/07/09 02:04:53;;;;;;;13.77;3.72;;;39.70;20.00;;;;;;5054630;28;20353;-69
2023/07/09 02:07:21;;;;;;;32.75;18.58;;;39.70;20.40;;;;;;5062489;28;20021;-69
2023/07/09 02:09:48;;;;;;;33.20;18.15;;;39.50;20.60;;;;;;5037054;28;20025;-72
2023/07/09 02:12:15;;;;;;;718.05;61.42;;;39.40;20.30;;;;;;5054175;28;20017;-71
2023/07/09 02:14:43;;;;;;;124.43;24.55;;;39.40;20.90;;;;;;5057038;28;20017;-69
2023/07/09 02:17:11;;;;;;;137.07;24.08;;;39.30;20.90;;;;;;5055129;28;20434;-68
2023/07/09 02:19:37;;;;;;;113.57;21.10;;;39.20;21.10;;;;;;5051530;28;20187;-68
2023/07/09 02:22:05;;;;;;;32.38;5.00;;;39.10;21.80;;;;;;5057084;28;20631;-69
2023/07/09 02:24:32;;;;;;;26.17;4.07;;;39.00;21.30;;;;;;5048135;28;20024;-76
2023/07/09 02:27:00;;;;;;;13.63;3.83;;;38.90;21.10;;;;;;5042434;28;20023;-70
2023/07/09 02:29:28;;;;;;;41.33;7.00;;;38.80;21.20;;;;;;5054312;28;20379;-74
2023/07/09 02:31:56;;;;;;;15.63;4.15;;;38.70;21.90;;;;;;5058204;28;20021;-68
2023/07/09 02:34:25;;;;;;;9.55;3.92;;;38.60;21.90;;;;;;5057919;28;20025;-69
2023/07/09 02:36:56;;;;;;;21.25;4.80;;;38.60;21.30;;;;;;5054928;28;20018;-68
2023/07/09 02:39:23;;;;;;;17.30;4.80;;;38.50;21.80;;;;;;5054915;28;20055;-69
2023/07/09 02:41:50;;;;;;;20.20;4.55;;;38.40;21.90;;;;;;5054971;28;20052;-67
2023/07/09 02:44:17;;;;;;;11.50;4.22;;;38.40;22.10;;;;;;5058221;28;20062;-66
2023/07/09 02:46:44;;;;;;;34.33;5.13;;;38.30;21.80;;;;;;5050188;28;20196;-66
2023/07/09 02:49:13;;;;;;;53.10;6.47;;;38.20;21.90;;;;;;5054301;28;20028;-68
2023/07/09 02:51:40;;;;;;;31.25;4.70;;;38.10;22.20;;;;;;5053670;28;20016;-67
2023/07/09 02:54:07;;;;;;;41.40;5.63;;;38.00;22.30;;;;;;5052712;28;20130;-70
2023/07/09 02:56:34;;;;;;;32.25;5.38;;;37.90;23.40;;;;;;5059302;28;20021;-69
2023/07/09 02:59:00;;;;;;;37.75;5.63;;;37.90;22.30;;;;;;5033633;28;20025;-69
2023/07/09 03:01:27;;;;;;;22.40;4.70;;;37.80;22.90;;;;;;5052375;28;20497;-68
2023/07/09 03:03:56;;;;;;;29.52;4.82;;;37.70;22.60;;;;;;5054455;28;20426;-70
2023/07/09 03:06:24;;;;;;;281.15;19.05;;;37.50;22.40;;;;;;5054497;28;20150;-68
2023/07/09 03:08:51;;;;;;;129.90;11.63;;;37.40;23.10;;;;;;5056179;28;20050;-73
2023/07/09 03:11:19;;;;;;;83.82;11.23;;;37.30;22.70;;;;;;5057588;28;20103;-71
2023/07/09 03:13:45;;;;;;;33.97;6.78;;;37.30;23.20;;;;;;5057864;28;20111;-73
2023/07/09 03:16:12;;;;;;;24.40;4.82;;;37.20;22.60;;;;;;5053860;28;20314;-73
2023/07/09 03:18:39;;;;;;;20.73;5.15;;;37.10;21.90;;;;;;5059875;28;20060;-69
2023/07/09 03:21:05;;;;;;;15.68;4.70;;;37.10;22.60;;;;;;5058094;28;20050;-69
2023/07/09 03:23:32;;;;;;;15.15;5.00;;;37.00;22.20;;;;;;5060550;28;20050;-70
2023/07/09 03:25:59;;;;;;;17.30;5.55;;;36.90;21.60;;;;;;5062749;28;20097;-68
2023/07/09 03:28:26;;;;;;;12.95;6.18;;;36.90;22.20;;;;;;5060092;28;20042;-69
2023/07/09 03:30:55;;;;;;;28.45;8.60;;;36.80;22.30;;;;;;5060883;28;20097;-68
2023/07/09 03:33:22;;;;;;;24.33;7.95;;;36.80;23.50;;;;;;5059507;28;20045;-68
2023/07/09 03:35:50;;;;;;;21.42;7.80;;;36.70;23.80;;;;;;5062943;28;20047;-69
2023/07/09 03:38:16;;;;;;;17.63;7.93;;;36.70;24.30;;;;;;5062462;28;20131;-70
2023/07/09 03:40:42;;;;;;;22.63;8.68;;;36.70;23.10;;;;;;5055361;28;20116;-68
2023/07/09 03:43:10;;;;;;;16.55;9.43;;;36.70;22.70;;;;;;5058351;28;20049;-68
2023/07/09 03:45:37;;;;;;;21.75;11.20;;;36.70;22.80;;;;;;5063273;28;20122;-67
2023/07/09 03:48:05;;;;;;;24.52;12.77;;;36.70;23.20;;;;;;5056397;28;20475;-70
2023/07/09 03:50:32;;;;;;;26.35;14.98;;;36.70;23.70;;;;;;5064520;28;20114;-67
2023/07/09 03:53:00;;;;;;;28.77;16.10;;;36.60;23.40;;;;;;5055019;28;20454;-68
2023/07/09 03:55:26;;;;;;;30.05;17.33;;;36.60;23.20;;;;;;5057327;28;20437;-68
2023/07/09 03:57:56;;;;;;;30.30;17.67;;;36.60;23.30;;;;;;5058361;28;20406;-68
2023/07/09 04:00:24;;;;;;;31.63;17.52;;;36.50;23.60;;;;;;5061419;28;20074;-67
2023/07/09 04:02:51;;;;;;;28.13;17.75;;;36.50;23.40;;;;;;5045749;28;20070;-68
2023/07/09 04:05:18;;;;;;;26.15;17.77;;;36.40;23.40;;;;;;5055705;28;20053;-68
2023/07/09 04:07:45;;;;;;;33.70;17.80;;;36.40;23.80;;;;;;5056282;28;20062;-69
2023/07/09 04:10:11;;;;;;;36.90;17.95;;;36.40;24.30;;;;;;5060782;28;20061;-68
2023/07/09 04:12:38;;;;;;;30.08;17.67;;;36.20;24.40;;;;;;5059797;28;20107;-68
2023/07/09 04:15:05;;;;;;;31.25;18.30;;;36.20;24.70;;;;;;5039083;28;20388;-69
2023/07/09 04:17:32;;;;;;;37.13;20.85;;;36.00;25.00;;;;;;5040537;28;20068;-69
2023/07/09 04:19:58;;;;;;;33.97;21.40;;;36.00;24.90;;;;;;5052680;28;20475;-68
2023/07/09 04:22:25;;;;;;;36.05;22.30;;;35.90;25.20;;;;;;5053202;28;20516;-69
2023/07/09 04:24:54;;;;;;;40.60;25.50;;;35.70;25.00;;;;;;5053312;28;20054;-68
2023/07/09 04:27:21;;;;;;;35.90;25.83;;;35.70;25.10;;;;;;5061232;28;20554;-70
2023/07/09 04:29:48;;;;;;;46.63;26.30;;;35.70;25.30;;;;;;5053599;28;20066;-67
2023/07/09 04:32:15;;;;;;;48.50;28.23;;;35.70;25.30;;;;;;5055907;28;20054;-66
2023/07/09 04:34:42;;;;;;;42.97;26.80;;;35.60;25.10;;;;;;5054733;28;20444;-69
2023/07/09 04:37:11;;;;;;;42.15;27.65;;;35.50;25.30;;;;;;5057194;28;20138;-68
2023/07/09 04:39:38;;;;;;;40.92;27.00;;;35.40;25.30;;;;;;5056547;28;20078;-71
2023/07/09 04:42:10;;;;;;;41.55;26.52;;;35.30;25.30;;;;;;5053642;28;20274;-69
2023/07/09 04:44:37;;;;;;;43.28;26.05;;;35.30;25.40;;;;;;5058543;28;20075;-67
2023/07/09 04:47:03;;;;;;;41.03;25.15;;;35.20;25.60;;;;;;5056584;28;20073;-66
2023/07/09 04:49:30;;;;;;;45.05;27.20;;;35.20;25.70;;;;;;5056383;28;20162;-69
2023/07/09 04:51:56;;;;;;;46.83;27.65;;;35.10;25.80;;;;;;5055274;28;20109;-70
2023/07/09 04:54:23;;;;;;;51.05;29.33;;;35.10;26.30;;;;;;5059784;28;20052;-67
2023/07/09 04:56:50;;;;;;;51.60;30.13;;;35.00;25.90;;;;;;5061757;28;20447;-68
2023/07/09 04:59:16;;;;;;;50.67;28.52;;;34.90;26.60;;;;;;5051285;28;20601;-68
2023/07/09 05:01:42;;;;;;;67.45;30.55;;;34.80;26.70;;;;;;5053578;28;20090;-68
2023/07/09 05:04:09;;;;;;;42.38;25.13;;;34.80;26.40;;;;;;5052832;28;20143;-69
2023/07/09 05:06:35;;;;;;;47.63;26.60;;;34.80;27.60;;;;;;5054308;28;20055;-69
2023/07/09 05:09:02;;;;;;;48.30;28.02;;;34.80;27.70;;;;;;5056652;28;20084;-70
2023/07/09 05:11:28;;;;;;;46.63;28.60;;;34.70;27.30;;;;;;5055287;28;20061;-68
2023/07/09 05:13:55;;;;;;;50.50;30.63;;;34.70;26.70;;;;;;5056847;28;20530;-68
2023/07/09 05:16:21;;;;;;;53.30;30.52;;;34.70;26.60;;;;;;5055352;28;20441;-68
2023/07/09 05:18:48;;;;;;;46.17;29.98;;;34.60;26.80;;;;;;5058670;28;20076;-66
2023/07/09 05:21:14;;;;;;;49.63;29.25;;;34.60;27.30;;;;;;5058021;28;20080;-69
2023/07/09 05:23:40;;;;;;;42.08;25.85;;;34.50;27.60;;;;;;5050957;28;20052;-69
2023/07/09 05:26:07;;;;;;;49.60;26.17;;;34.40;27.90;;;;;;5053765;28;20048;-70
2023/07/09 05:28:33;;;;;;;37.70;22.10;;;34.40;27.70;;;;;;5048889;28;20105;-65
2023/07/09 05:31:00;;;;;;;36.33;22.10;;;34.40;29.10;;;;;;5066337;28;20376;-65
2023/07/09 05:33:26;;;;;;;34.25;18.80;;;34.40;29.10;;;;;;5062764;28;20444;-68
2023/07/09 05:35:53;;;;;;;29.25;11.65;;;34.40;30.40;;;;;;5056891;28;20199;-68
2023/07/09 05:38:20;;;;;;;27.02;7.70;;;34.40;33.20;;;;;;5058280;28;20071;-71
2023/07/09 05:40:46;;;;;;;28.95;6.57;;;34.30;35.70;;;;;;5053820;28;20468;-68
2023/07/09 05:43:12;;;;;;;32.00;6.85;;;34.30;36.80;;;;;;5061281;28;20515;-68
2023/07/09 05:45:39;;;;;;;30.55;7.05;;;34.30;37.50;;;;;;5054396;28;20104;-67
2023/07/09 05:48:06;;;;;;;35.40;6.90;;;34.20;38.00;;;;;;5054570;28;20481;-69
2023/07/09 05:50:35;;;;;;;25.92;6.60;;;34.10;38.60;;;;;;5058006;28;20704;-69
2023/07/09 05:53:02;;;;;;;30.15;6.32;;;33.90;38.50;;;;;;5055927;28;20069;-69
2023/07/09 05:55:28;;;;;;;28.42;6.50;;;33.90;38.90;;;;;;5038295;28;20180;-67
2023/07/09 05:57:55;;;;;;;40.47;7.00;;;33.80;38.90;;;;;;5055271;28;20068;-69
2023/07/09 06:00:21;;;;;;;24.00;5.35;;;33.80;39.30;;;;;;5055961;28;20078;-69
2023/07/09 06:02:48;;;;;;;36.08;6.47;;;33.70;39.30;;;;;;5035761;28;20061;-70
2023/07/09 06:05:14;;;;;;;25.63;6.00;;;33.60;40.00;;;;;;5057558;28;20515;-68
2023/07/09 06:07:41;;;;;;;36.15;7.18;;;33.60;40.70;;;;;;5061375;28;20075;-70
2023/07/09 06:10:08;;;;;;;33.58;8.70;;;33.60;40.60;;;;;;5056175;28;20061;-74
2023/07/09 06:12:35;;;;;;;32.00;9.38;;;33.50;40.70;;;;;;5053389;28;20590;-68
2023/07/09 06:15:02;;;;;;;25.83;5.57;;;33.40;39.90;;;;;;5039407;28;20066;-69
2023/07/09 06:17:29;;;;;;;26.48;5.03;;;33.30;39.80;;;;;;5056338;28;20071;-70
2023/07/09 06:19:55;;;;;;;21.00;4.30;;;33.30;40.20;;;;;;5053576;28;20430;-69
2023/07/09 06:22:21;;;;;;;29.67;5.22;;;33.20;40.20;;;;;;5054471;28;20053;-69
2023/07/09 06:24:48;;;;;;;31.13;4.88;;;33.10;40.30;;;;;;5061860;28;20055;-69
2023/07/09 06:27:14;;;;;;;19.05;4.40;;;32.90;40.20;;;;;;5054770;28;20526;-69
2023/07/09 06:29:40;;;;;;;16.45;4.18;;;32.80;40.30;;;;;;5057170;28;20064;-71
2023/07/09 06:32:07;;;;;;;15.15;4.07;;;32.80;40.20;;;;;;5059388;28;20059;-70
2023/07/09 06:34:33;;;;;;;15.80;3.80;;;32.80;40.70;;;;;;5061074;28;20073;-68
2023/07/09 06:37:00;;;;;;;17.05;3.72;;;32.70;40.90;;;;;;5060254;28;20067;-69
2023/07/09 06:39:26;;;;;;;28.17;4.15;;;32.60;41.40;;;;;;5054405;28;20559;-71
2023/07/09 06:41:53;;;;;;;14.73;3.70;;;32.60;42.30;;;;;;5055850;28;20068;-69
2023/07/09 06:44:19;;;;;;;16.15;3.83;;;32.40;42.30;;;;;;5054040;28;20056;-71
2023/07/09 06:46:46;;;;;;;9.60;3.83;;;32.40;43.30;;;;;;5058487;28;20513;-72
2023/07/09 06:49:12;;;;;;;10.90;3.70;;;32.40;43.60;;;;;;5060982;28;20059;-74
2023/07/09 06:51:38;;;;;;;19.30;4.50;;;32.40;43.30;;;;;;5061056;28;20067;-69
2023/07/09 06:54:05;;;;;;;14.68;4.60;;;32.40;42.90;;;;;;5062161;28;20393;-66
2023/07/09 06:56:31;;;;;;;9.57;3.83;;;32.40;41.70;;;;;;5060723;28;20125;-72
2023/07/09 06:58:58;;;;;;;12.20;4.28;;;32.40;40.30;;;;;;5055710;28;20741;-70
2023/07/09 07:01:24;;;;;;;12.10;4.40;;;32.40;40.70;;;;;;5058687;28;20065;-69
2023/07/09 07:03:51;;;;;;;11.32;5.35;;;32.40;41.30;;;;;;5056701;28;20071;-65
2023/07/09 07:06:17;;;;;;;15.00;6.25;;;32.40;41.20;;;;;;5056884;28;20062;-76
2023/07/09 07:08:44;;;;;;;18.35;5.70;;;32.40;41.20;;;;;;5054849;28;20568;-70
2023/07/09 07:11:10;;;;;;;19.02;5.40;;;32.50;42.10;;;;;;5039805;28;20087;-69
2023/07/09 07:13:38;;;;;;;18.00;5.85;;;32.50;42.20;;;;;;5055873;28;20070;-69
2023/07/09 07:16:11;;;;;;;12.60;4.90;;;32.50;41.60;;;;;;5054376;28;20071;-70
2023/07/09 07:18:38;;;;;;;12.85;5.00;;;32.50;42.20;;;;;;5055165;28;20081;-69
2023/07/09 07:21:04;;;;;;;11.63;5.07;;;32.40;42.60;;;;;;5052452;28;20067;-70
2023/07/09 07:23:31;;;;;;;12.00;5.32;;;32.40;42.60;;;;;;5056284;28;20115;-70
2023/07/09 07:25:58;;;;;;;16.35;5.32;;;32.30;42.40;;;;;;5054077;28;20133;-68
2023/07/09 07:28:24;;;;;;;21.08;5.85;;;32.20;43.30;;;;;;5056754;28;20065;-70
2023/07/09 07:31:08;;;;;;;12.45;5.45;;;32.20;43.50;;;;;;5056419;28;20116;-69
2023/07/09 07:33:35;;;;;;;16.02;5.43;;;32.10;43.40;;;;;;5057051;28;20541;-68
2023/07/09 07:36:04;;;;;;;13.32;5.75;;;32.10;43.40;;;;;;5060542;28;20512;-69
2023/07/09 07:38:30;;;;;;;13.73;6.22;;;32.10;43.10;;;;;;5059949;28;20119;-67
2023/07/09 07:40:57;;;;;;;14.10;6.03;;;32.00;43.10;;;;;;5057537;28;20063;-68
2023/07/09 07:43:23;;;;;;;13.18;6.10;;;32.00;43.60;;;;;;5056553;28;20609;-69
2023/07/09 07:45:49;;;;;;;17.80;5.70;;;32.00;43.50;;;;;;5058598;28;20065;-70
2023/07/09 07:48:16;;;;;;;16.55;5.57;;;31.90;42.10;;;;;;5057519;28;20058;-69
2023/07/09 07:50:42;;;;;;;15.43;6.28;;;31.80;41.90;;;;;;5057470;28;20099;-69
2023/07/09 07:53:10;;;;;;;20.48;5.60;;;31.70;41.70;;;;;;5057196;28;20929;-68
2023/07/09 07:55:37;;;;;;;19.35;6.00;;;31.60;41.70;;;;;;5055003;28;20588;-67
2023/07/09 07:58:04;;;;;;;12.82;6.05;;;31.60;41.60;;;;;;5057188;28;20462;-70
2023/07/09 08:00:31;;;;;;;11.88;5.47;;;31.50;41.90;;;;;;5058378;28;20088;-69
2023/07/09 08:02:57;;;;;;;18.58;6.32;;;31.60;41.90;;;;;;5060414;28;20154;-69
2023/07/09 08:05:24;;;;;;;11.98;5.68;;;31.40;41.80;;;;;;5057000;28;20592;-69
2023/07/09 08:07:50;;;;;;;13.75;5.85;;;31.40;42.10;;;;;;5053660;28;20075;-70
2023/07/09 08:10:18;;;;;;;10.90;5.53;;;31.30;42.40;;;;;;5060760;28;20536;-69
2023/07/09 08:12:44;;;;;;;19.17;6.47;;;31.30;42.80;;;;;;5041799;28;20490;-69
2023/07/09 08:15:11;;;;;;;19.05;7.13;;;31.30;42.40;;;;;;5064936;28;20574;-69
2023/07/09 08:17:37;;;;;;;13.40;5.72;;;31.30;42.80;;;;;;5060426;28;20159;-68
2023/07/09 08:20:04;;;;;;;11.52;5.90;;;31.30;43.10;;;;;;5059644;28;20075;-70
2023/07/09 08:22:30;;;;;;;11.68;4.93;;;31.30;43.30;;;;;;5058462;28;20069;-69
2023/07/09 08:24:57;;;;;;;11.27;4.57;;;31.20;43.10;;;;;;5059597;28;20069;-68
2023/07/09 08:27:23;;;;;;;15.73;4.45;;;31.10;43.50;;;;;;5060054;28;20412;-68
2023/07/09 08:29:49;;;;;;;18.20;4.47;;;31.10;43.10;;;;;;5056646;28;20096;-68
2023/07/09 08:32:16;;;;;;;14.43;4.78;;;31.00;42.70;;;;;;5056260;28;20109;-69
2023/07/09 08:34:43;;;;;;;10.75;4.80;;;31.00;42.80;;;;;;5059300;28;20075;-67
2023/07/09 08:37:09;;;;;;;13.73;5.55;;;31.00;42.70;;;;;;5039630;28;20460;-69
2023/07/09 08:39:36;;;;;;;14.02;5.82;;;31.00;42.20;;;;;;5061113;28;20111;-69
2023/07/09 08:42:11;;;;;;;15.27;4.97;;;31.00;42.10;;;;;;5062874;28;20481;-68
2023/07/09 08:45:02;;;;;;;13.60;4.55;;;31.00;42.80;;;;;;5059036;28;20175;-68
2023/07/09 08:47:43;;;;;;;18.67;4.57;;;31.00;42.70;;;;;;5062320;28;20073;-69
2023/07/09 08:50:18;;;;;;;15.90;4.40;;;30.90;43.10;;;;;;5061422;28;20110;-68
2023/07/09 08:52:48;;;;;;;14.88;4.53;;;30.80;43.10;;;;;;5057516;28;20117;-66
2023/07/09 08:55:24;;;;;;;17.02;5.55;;;30.80;42.60;;;;;;5061509;28;20425;-68
2023/07/09 08:58:10;;;;;;;18.42;5.60;;;30.80;42.60;;;;;;5062840;28;20077;-69
2023/07/09 09:00:48;;;;;;;12.70;5.60;;;30.80;43.70;;;;;;5059316;28;20094;-70
2023/07/09 09:03:30;;;;;;;15.10;5.80;;;30.80;43.80;;;;;;5059869;28;20521;-68
2023/07/09 09:05:56;;;;;;;15.30;5.97;;;30.70;43.60;;;;;;5061479;28;20479;-69
2023/07/09 09:08:44;;;;;;;18.02;7.55;;;30.70;44.00;;;;;;5058228;28;20141;-69
2023/07/09 09:11:14;;;;;;;14.50;6.80;;;30.70;43.70;;;;;;5059495;28;20067;-69
2023/07/09 09:13:43;;;;;;;13.57;7.03;;;30.70;45.00;;;;;;5059697;28;20074;-70
2023/07/09 09:16:32;;;;;;;16.13;7.40;;;30.60;45.00;;;;;;5061056;28;20080;-69
2023/07/09 09:19:01;;;;;;;18.15;7.80;;;30.60;44.80;;;;;;5058998;28;20105;-68
2023/07/09 09:21:34;;;;;;;18.38;8.63;;;30.60;45.30;;;;;;5060495;28;20087;-68
2023/07/09 09:24:15;;;;;;;18.63;9.57;;;30.60;45.40;;;;;;5058988;28;20478;-70
2023/07/09 09:26:43;;;;;;;18.13;9.60;;;30.60;45.40;;;;;;5057434;28;20151;-68
2023/07/09 09:29:15;;;;;;;15.85;9.05;;;30.50;46.30;;;;;;5057496;28;20165;-70
2023/07/09 09:31:51;;;;;;;16.27;8.88;;;30.40;46.00;;;;;;5059464;28;20086;-70
2023/07/09 09:34:29;;;;;;;26.15;8.68;;;30.40;46.40;;;;;;5060677;28;20570;-70
2023/07/09 09:36:58;;;;;;;17.55;8.25;;;30.30;46.20;;;;;;5060625;28;20178;-70
2023/07/09 09:39:25;;;;;;;14.30;8.32;;;30.30;46.20;;;;;;5059008;28;20104;-70
2023/07/09 09:41:57;;;;;;;12.27;8.05;;;30.30;45.50;;;;;;5059133;28;20076;-70
2023/07/09 09:44:28;;;;;;;17.08;8.77;;;30.20;45.80;;;;;;5056470;28;20097;-68
2023/07/09 09:46:57;;;;;;;18.42;10.00;;;30.30;45.40;;;;;;5041773;28;20169;-67
2023/07/09 09:49:24;;;;;;;33.78;19.48;;;30.30;45.40;;;;;;5059380;28;20100;-70
2023/07/09 09:51:50;;;;;;;64.50;33.30;;;30.20;45.20;;;;;;5060457;28;20544;-69
2023/07/09 09:54:20;;;;;;;57.55;27.30;;;30.20;44.70;;;;;;5058258;28;20138;-68
2023/07/09 09:56:50;;;;;;;35.55;18.77;;;30.20;45.30;;;;;;5058615;28;20111;-71
2023/07/09 09:59:27;;;;;;;30.50;16.13;;;30.20;45.40;;;;;;5065197;28;20093;-66
2023/07/09 10:02:02;;;;;;;26.45;12.80;;;30.20;45.30;;;;;;5068737;28;20071;-69
2023/07/09 10:04:29;;;;;;;17.85;9.23;;;30.10;45.30;;;;;;5059587;28;20063;-70
2023/07/09 10:07:01;;;;;;;24.30;8.77;;;30.10;44.70;;;;;;5055984;28;20070;-69
2023/07/09 10:09:51;;;;;;;16.67;6.93;;;30.00;44.80;;;;;;5059531;28;20105;-68
2023/07/09 10:12:47;;;;;;;22.33;7.50;;;29.90;44.10;;;;;;5058181;28;20081;-69
2023/07/09 10:15:43;;;;;;;20.63;7.82;;;29.90;44.40;;;;;;5056759;28;20074;-68
2023/07/09 10:18:30;;;;;;;21.27;7.68;;;29.90;44.20;;;;;;5057449;28;20130;-68
2023/07/09 10:21:17;;;;;;;18.95;7.38;;;29.80;44.30;;;;;;5057338;28;20423;-70
2023/07/09 10:24:26;;;;;;;22.92;7.60;;;29.70;44.40;;;;;;5056939;28;20115;-69
2023/07/09 10:27:09;;;;;;;16.65;7.15;;;29.70;45.40;;;;;;5045127;28;20173;-69
2023/07/09 10:30:01;;;;;;;16.90;7.43;;;29.60;44.70;;;;;;5058105;28;20087;-69
2023/07/09 10:32:34;;;;;;;18.65;6.82;;;29.60;44.70;;;;;;5058797;28;20083;-69
2023/07/09 10:35:12;;;;;;;15.57;6.40;;;29.50;42.20;;;;;;5057724;28;20070;-69
2023/07/09 10:38:03;;;;;;;14.43;5.50;;;29.50;41.60;;;;;;5057240;28;20115;-69
2023/07/09 10:40:54;;;;;;;9.63;5.60;;;29.50;41.30;;;;;;5057823;28;20207;-69
2023/07/09 10:43:31;;;;;;;11.85;5.20;;;29.50;41.60;;;;;;5060511;28;20652;-70
2023/07/09 10:46:03;;;;;;;11.68;5.20;;;29.50;42.60;;;;;;5060729;28;20126;-68
2023/07/09 10:48:38;;;;;;;11.40;5.43;;;29.40;41.80;;;;;;5056034;28;20081;-69
2023/07/09 10:51:20;;;;;;;12.98;5.18;;;29.30;41.40;;;;;;5059507;28;20101;-68
2023/07/09 10:53:57;;;;;;;11.75;5.43;;;29.30;39.60;;;;;;5058009;28;20075;-70
2023/07/09 10:56:28;;;;;;;15.35;5.97;;;29.20;39.50;;;;;;5059349;28;20097;-70
2023/07/09 10:59:01;;;;;;;16.88;6.75;;;29.30;38.30;;;;;;5056138;28;20092;-69
2023/07/09 11:01:38;;;;;;;20.02;6.50;;;29.30;37.40;;;;;;5058659;28;20623;-68
2023/07/09 11:04:24;;;;;;;16.00;7.53;;;29.20;37.10;;;;;;5055570;28;20076;-68
2023/07/09 11:06:55;;;;;;;13.57;7.83;;;29.30;36.40;;;;;;5054821;28;20508;-68
2023/07/09 11:09:35;;;;;;;13.65;7.78;;;29.30;36.00;;;;;;5056087;28;20552;-67
2023/07/09 11:12:31;;;;;;;14.82;7.93;;;29.30;35.20;;;;;;5056551;28;20612;-69
2023/07/09 11:15:03;;;;;;;15.73;8.13;;;29.30;33.20;;;;;;4964958;28;20095;-69
2023/07/09 11:17:30;;;;;;;17.40;8.50;;;29.20;33.20;;;;;;4966159;28;20136;-67
2023/07/09 11:19:59;;;;;;;15.32;8.73;;;29.30;32.70;;;;;;4969333;28;20115;-66
2023/07/09 11:22:51;;;;;;;17.42;9.38;;;29.30;31.90;;;;;;4966965;28;20082;-69
2023/07/09 11:25:44;;;;;;;17.95;9.00;;;29.30;31.90;;;;;;4967588;28;20127;-69
2023/07/09 11:28:11;;;;;;;19.83;9.60;;;29.30;33.00;;;;;;4970534;28;20084;-68
2023/07/09 11:30:54;;;;;;;19.95;9.48;;;29.30;32.30;;;;;;4973977;28;20088;-67
2023/07/09 11:33:27;;;;;;;18.63;7.30;;;29.30;33.30;;;;;;4971128;28;20749;-68
2023/07/09 11:36:15;;;;;;;19.40;7.03;;;29.20;31.00;;;;;;4971445;28;20108;-68
2023/07/09 11:38:48;;;;;;;17.17;6.47;;;29.20;32.10;;;;;;4956902;28;20089;-69
2023/07/09 11:41:45;;;;;;;13.00;5.88;;;29.10;31.90;;;;;;4971035;28;20165;-69
2023/07/09 11:44:16;;;;;;;10.30;5.38;;;29.10;33.20;;;;;;4972512;28;20138;-70
2023/07/09 11:47:21;;;;;;;12.95;5.22;;;29.10;32.00;;;;;;4975808;28;20119;-68
2023/07/09 11:50:19;;;;;;;13.18;5.18;;;29.00;33.20;;;;;;4973610;28;20114;-68
2023/07/09 11:52:58;;;;;;;12.13;4.88;;;29.00;31.60;;;;;;5049613;28;20086;-70
2023/07/09 11:55:42;;;;;;;13.73;4.93;;;29.00;31.80;;;;;;5060931;28;20433;-69
2023/07/09 11:58:12;;;;;;;7.95;4.70;;;28.90;30.90;;;;;;5060635;28;20180;-69
2023/07/09 12:00:54;;;;;;;15.68;4.88;;;28.80;32.50;;;;;;5059401;28;20100;-67
2023/07/09 12:03:36;;;;;;;14.18;5.45;;;28.70;33.00;;;;;;5039657;28;20105;-68
2023/07/09 12:06:24;;;;;;;7.88;4.15;;;28.70;32.70;;;;;;5062094;28;20089;-69
2023/07/09 12:08:51;;;;;;;10.00;4.28;;;28.70;33.40;;;;;;5060539;28;20136;-69
2023/07/09 12:11:24;;;;;;;12.43;4.88;;;28.60;33.90;;;;;;5059370;28;20079;-69
2023/07/09 12:13:51;;;;;;;13.13;4.18;;;28.50;33.50;;;;;;5059142;28;20080;-67
2023/07/09 12:16:46;;;;;;;9.50;4.63;;;28.40;33.30;;;;;;5059732;28;20074;-67
2023/07/09 12:19:14;;;;;;;11.38;4.90;;;28.40;33.50;;;;;;5051888;28;20112;-69
2023/07/09 12:21:46;;;;;;;11.30;4.65;;;28.40;34.10;;;;;;5061646;28;20083;-70
2023/07/09 12:24:24;;;;;;;11.88;4.88;;;28.40;33.50;;;;;;5058720;28;20263;-69
2023/07/09 12:27:02;;;;;;;13.57;5.53;;;28.30;33.60;;;;;;5059768;28;20486;-68
2023/07/09 12:29:31;;;;;;;15.13;6.18;;;28.30;34.50;;;;;;5060183;28;20098;-68
2023/07/09 12:31:59;;;;;;;17.05;6.43;;;28.20;33.20;;;;;;5060982;28;20140;-70
2023/07/09 12:34:26;;;;;;;15.43;6.30;;;28.20;34.50;;;;;;5058701;28;20079;-69
2023/07/09 12:36:54;;;;;;;15.35;6.68;;;28.30;34.50;;;;;;5059915;28;20088;-68
2023/07/09 12:39:29;;;;;;;17.73;7.78;;;28.30;35.40;;;;;;5060945;28;20105;-70
2023/07/09 12:41:59;;;;;;;24.92;8.48;;;28.20;35.40;;;;;;5061946;28;20473;-68
2023/07/09 12:44:26;;;;;;;19.83;7.65;;;28.20;35.40;;;;;;5059359;28;20100;-68
2023/07/09 12:46:54;;;;;;;23.13;8.60;;;28.10;35.00;;;;;;5061675;28;20097;-69
2023/07/09 12:49:26;;;;;;;19.92;8.50;;;28.10;34.80;;;;;;5059347;28;20091;-69
2023/07/09 12:52:01;;;;;;;20.75;8.77;;;28.00;36.00;;;;;;5062254;28;20100;-70
2023/07/09 12:54:30;;;;;;;22.33;7.80;;;28.10;35.00;;;;;;5054072;28;20086;-69