Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:25;;;;;;;;;;;;;;;21.94;25.24;98253.28;5040701;28;833;-80
2024/03/10 00:02:51;;;;;;;;;;;;;;;21.88;25.21;98246.53;5041090;28;994;-80
2024/03/10 00:05:17;;;;;;;;;;;;;;;21.56;25.51;98250.91;5040928;28;972;-80
2024/03/10 00:07:43;;;;;;;;;;;;;;;21.69;25.98;98246.16;5003302;28;1218;-81
2024/03/10 00:10:10;;;;;;;;;;;;;;;21.78;25.63;98239.88;5003146;28;852;-80
2024/03/10 00:12:36;;;;;;;;;;;;;;;21.80;25.55;98237.41;5002961;28;899;-81
2024/03/10 00:15:01;;;;;;;;;;;;;;;21.75;25.77;98247.22;5019158;28;1329;-80
2024/03/10 00:17:27;;;;;;;;;;;;;;;21.80;25.53;98237.41;4986915;28;1906;-80
2024/03/10 00:19:52;;;;;;;;;;;;;;;21.81;25.53;98242.66;5002740;28;768;-80
2024/03/10 00:22:18;;;;;;;;;;;;;;;21.67;25.85;98242.97;4986925;28;917;-80
2024/03/10 00:24:44;;;;;;;;;;;;;;;21.36;26.23;98236.78;4983010;28;1212;-81
2024/03/10 00:27:11;;;;;;;;;;;;;;;21.77;25.39;98236.25;4999320;28;1527;-81
2024/03/10 00:29:37;;;;;;;;;;;;;;;21.82;25.67;98235.72;4999422;28;1395;-80
2024/03/10 00:32:05;;;;;;;;;;;;;;;21.68;25.84;98230.41;4999853;28;1267;-80
2024/03/10 00:34:31;;;;;;;;;;;;;;;21.68;25.93;98223.94;4999240;28;814;-80
2024/03/10 00:36:58;;;;;;;;;;;;;;;21.55;26.13;98226.66;4999521;28;1233;-81
2024/03/10 00:39:23;;;;;;;;;;;;;;;21.78;25.63;98218.03;5002223;28;1973;-80
2024/03/10 00:41:50;;;;;;;;;;;;;;;21.53;26.11;98214.97;5019583;28;792;-81
2024/03/10 00:44:15;;;;;;;;;;;;;;;21.54;25.59;98208.06;4986240;28;908;-80
2024/03/10 00:46:40;;;;;;;;;;;;;;;21.49;25.94;98205.75;5019082;28;760;-80
2024/03/10 00:49:06;;;;;;;;;;;;;;;21.89;25.66;98202.81;5018337;28;917;-80
2024/03/10 00:51:34;;;;;;;;;;;;;;;21.80;25.67;98198.53;5019182;28;806;-80
2024/03/10 00:53:59;;;;;;;;;;;;;;;21.67;26.12;98199.69;5018350;28;904;-81
2024/03/10 00:56:25;;;;;;;;;;;;;;;21.81;25.63;98191.66;5018870;28;960;-80
2024/03/10 00:58:50;;;;;;;;;;;;;;;21.89;25.77;98185.81;5017728;28;1898;-81
2024/03/10 01:01:16;;;;;;;;;;;;;;;21.81;25.64;98183.16;5022088;28;858;-81
2024/03/10 01:03:42;;;;;;;;;;;;;;;21.63;25.66;98188.44;5038784;28;810;-80
2024/03/10 01:06:08;;;;;;;;;;;;;;;21.21;26.28;98179.66;5039813;28;767;-80
2024/03/10 01:08:34;;;;;;;;;;;;;;;21.89;25.77;98185.81;5039837;28;806;-80
2024/03/10 01:11:00;;;;;;;;;;;;;;;21.96;25.43;98177.13;5041320;28;731;-81
2024/03/10 01:13:27;;;;;;;;;;;;;;;21.74;25.79;98183.31;5039187;28;898;-80
2024/03/10 01:15:54;;;;;;;;;;;;;;;21.80;25.75;98177.91;5040800;28;897;-80
2024/03/10 01:18:22;;;;;;;;;;;;;;;22.01;25.43;98185.09;5038232;28;1888;-80
2024/03/10 01:20:48;;;;;;;;;;;;;;;21.96;25.22;98182.78;5039488;28;743;-80
2024/03/10 01:23:13;;;;;;;;;;;;;;;21.91;25.23;98184.09;5037997;28;858;-80
2024/03/10 01:25:39;;;;;;;;;;;;;;;21.43;25.74;98180.00;5039084;28;923;-80
2024/03/10 01:28:07;;;;;;;;;;;;;;;21.74;25.57;98183.31;5040094;28;1211;-80
2024/03/10 01:30:33;;;;;;;;;;;;;;;21.87;25.44;98174.13;5039159;28;1397;-80
2024/03/10 01:32:58;;;;;;;;;;;;;;;21.71;25.90;98175.72;5021293;28;919;-81
2024/03/10 01:35:24;;;;;;;;;;;;;;;21.92;25.58;98167.94;5001865;28;1217;-81
2024/03/10 01:37:49;;;;;;;;;;;;;;;21.95;25.49;98182.00;4985316;28;1899;-81
2024/03/10 01:40:15;;;;;;;;;;;;;;;21.84;25.35;98165.25;5001557;28;1024;-80
2024/03/10 01:42:41;;;;;;;;;;;;;;;21.84;25.29;98165.25;5001525;28;943;-80
2024/03/10 01:45:07;;;;;;;;;;;;;;;21.85;25.36;98161.19;5001485;28;841;-81
2024/03/10 01:47:33;;;;;;;;;;;;;;;21.54;25.63;98162.78;4985997;28;898;-80
2024/03/10 01:49:58;;;;;;;;;;;;;;;21.90;25.40;98161.91;4984852;28;1289;-80
2024/03/10 01:52:24;;;;;;;;;;;;;;;21.74;25.70;98160.66;4985832;28;851;-81
2024/03/10 01:54:50;;;;;;;;;;;;;;;21.65;25.96;98162.50;5000719;28;970;-80
2024/03/10 01:57:16;;;;;;;;;;;;;;;21.78;25.52;98167.03;4985520;28;1936;-80
2024/03/10 01:59:41;;;;;;;;;;;;;;;21.81;25.47;98163.34;5001163;28;899;-80
2024/03/10 02:02:07;;;;;;;;;;;;;;;21.92;25.34;98165.09;5001603;28;1244;-81
2024/03/10 02:04:32;;;;;;;;;;;;;;;21.88;25.01;98167.22;4978257;28;860;-81
2024/03/10 02:06:58;;;;;;;;;;;;;;;21.72;25.56;98168.81;4993760;28;970;-81
2024/03/10 02:09:24;;;;;;;;;;;;;;;21.55;25.90;98164.34;4981259;28;882;-80
2024/03/10 02:11:50;;;;;;;;;;;;;;;21.47;25.96;98165.78;4982389;28;1007;-80
2024/03/10 02:14:16;;;;;;;;;;;;;;;21.75;25.32;98159.41;4981370;28;835;-80
2024/03/10 02:16:41;;;;;;;;;;;;;;;21.93;25.36;98163.84;4982385;28;752;-80
2024/03/10 02:19:07;;;;;;;;;;;;;;;21.86;25.61;98167.66;4980835;28;1977;-81
2024/03/10 02:21:33;;;;;;;;;;;;;;;21.84;25.49;98159.59;4966538;28;791;-81
2024/03/10 02:24:07;;;;;;;;;;;;;;;21.77;25.51;98159.00;4964719;28;966;-80
2024/03/10 02:26:36;;;;;;;;;;;;;;;21.46;25.58;98164.19;4984168;28;1062;-81
2024/03/10 02:29:14;;;;;;;;;;;;;;;21.36;25.73;98165.22;4970110;28;926;-81
2024/03/10 02:48:09;;;;;;;;;;;;;;;21.55;25.45;98158.69;4946338;29;1400;-80
2024/03/10 02:50:35;;;;;;;;;;;;;;;21.59;25.38;98162.25;4924580;29;1020;-81
2024/03/10 02:53:00;;;;;;;;;;;;;;;21.91;25.03;98157.81;4893180;29;1354;-80
2024/03/10 02:55:26;;;;;;;;;;;;;;;21.53;25.72;98164.81;4893082;29;1111;-81
2024/03/10 02:57:52;;;;;;;;;;;;;;;21.68;25.50;98162.44;4892734;29;1906;-81
2024/03/10 03:00:18;;;;;;;;;;;;;;;21.89;25.06;98157.47;4893066;29;993;-80
2024/03/10 03:02:43;;;;;;;;;;;;;;;22.00;25.08;98161.63;4927925;29;1012;-80
2024/03/10 03:05:09;;;;;;;;;;;;;;;21.88;25.32;98158.72;4962198;29;983;-80
2024/03/10 03:07:34;;;;;;;;;;;;;;;21.84;25.27;98153.13;4946555;29;908;-81
2024/03/10 03:10:00;;;;;;;;;;;;;;;21.94;25.18;98156.94;4923472;29;1110;-80
2024/03/10 03:12:28;;;;;;;;;;;;;;;21.81;25.23;98160.50;4929070;29;863;-81
2024/03/10 03:14:54;;;;;;;;;;;;;;;21.78;25.21;98155.72;4961877;29;878;-80
2024/03/10 03:17:19;;;;;;;;;;;;;;;21.88;25.27;98150.22;4961877;29;1983;-80
2024/03/10 03:19:45;;;;;;;;;;;;;;;21.68;25.58;98151.09;4961615;29;791;-80
2024/03/10 03:22:10;;;;;;;;;;;;;;;21.79;25.34;98154.47;4980821;28;1555;-80
2024/03/10 03:24:36;;;;;;;;;;;;;;;21.85;25.08;98155.53;4983893;28;965;-80
2024/03/10 03:27:03;;;;;;;;;;;;;;;21.82;25.46;98155.63;4984757;28;1212;-81
2024/03/10 03:29:28;;;;;;;;;;;;;;;21.74;25.23;98152.16;4961314;29;1072;-81
2024/03/10 03:31:54;;;;;;;;;;;;;;;21.59;25.48;98148.88;4962063;29;1103;-80
2024/03/10 03:34:19;;;;;;;;;;;;;;;21.33;25.71;98155.56;4929716;29;889;-81
2024/03/10 03:36:45;;;;;;;;;;;;;;;21.78;25.21;98155.72;4945730;29;1233;-81
2024/03/10 03:39:11;;;;;;;;;;;;;;;21.73;25.37;98153.41;4961706;29;1910;-80
2024/03/10 03:41:37;;;;;;;;;;;;;;;21.62;25.74;98158.53;4975715;28;1012;-80
2024/03/10 03:44:04;;;;;;;;;;;;;;;21.59;25.40;98159.41;4984020;28;952;-80
2024/03/10 03:46:30;;;;;;;;;;;;;;;21.73;25.46;98156.25;4984907;28;1258;-80
2024/03/10 03:48:55;;;;;;;;;;;;;;;21.81;25.38;98154.00;4984032;28;708;-80
2024/03/10 03:51:21;;;;;;;;;;;;;;;21.65;25.48;98160.47;4984989;28;815;-81
2024/03/10 03:53:46;;;;;;;;;;;;;;;21.26;25.91;98164.22;4983741;28;1197;-80
2024/03/10 03:56:12;;;;;;;;;;;;;;;21.70;25.46;98157.09;4984580;28;1028;-81
2024/03/10 03:58:37;;;;;;;;;;;;;;;21.78;25.30;98147.22;4983222;28;1922;-80
2024/03/10 04:01:04;;;;;;;;;;;;;;;21.56;25.57;98157.47;4984420;28;1064;-80
2024/03/10 04:03:30;;;;;;;;;;;;;;;21.72;25.44;98163.16;4983226;28;888;-80
2024/03/10 04:05:55;;;;;;;;;;;;;;;21.75;25.33;98161.44;5005110;28;823;-80
2024/03/10 04:08:21;;;;;;;;;;;;;;;21.67;25.56;98166.50;5022547;28;854;-80
2024/03/10 04:10:47;;;;;;;;;;;;;;;21.75;25.37;98162.25;5019917;28;933;-81
2024/03/10 04:13:12;;;;;;;;;;;;;;;21.68;25.24;98168.09;4982943;28;898;-81
2024/03/10 04:15:38;;;;;;;;;;;;;;;21.82;24.84;98167.75;4967493;28;1255;-80
2024/03/10 04:18:06;;;;;;;;;;;;;;;21.63;25.49;98168.63;4963979;28;1983;-81
2024/03/10 04:20:33;;;;;;;;;;;;;;;21.84;25.47;98170.13;4980430;28;872;-80
2024/03/10 04:22:59;;;;;;;;;;;;;;;21.74;25.36;98177.66;4963482;28;1288;-81
2024/03/10 04:25:24;;;;;;;;;;;;;;;21.69;25.61;98169.69;4980392;28;919;-80
2024/03/10 04:27:50;;;;;;;;;;;;;;;21.59;25.49;98173.56;4979901;28;1214;-81
2024/03/10 04:30:34;;;;;;;;;;;;;;;21.53;25.83;98172.50;4963365;28;956;-80
2024/03/10 04:33:00;;;;;;;;;;;;;;;21.73;25.47;98164.75;4979938;28;919;-80
2024/03/10 04:35:26;;;;;;;;;;;;;;;21.70;25.39;98171.28;4979959;28;896;-80
2024/03/10 04:37:53;;;;;;;;;;;;;;;21.70;25.25;98176.94;4979601;28;1987;-80
2024/03/10 04:40:19;;;;;;;;;;;;;;;21.83;25.25;98180.66;4979527;28;842;-80
2024/03/10 04:42:44;;;;;;;;;;;;;;;21.81;25.43;98171.00;4997430;28;873;-80
2024/03/10 04:45:13;;;;;;;;;;;;;;;21.67;25.60;98169.34;4999755;28;761;-80
2024/03/10 04:47:38;;;;;;;;;;;;;;;21.58;25.51;98178.44;4986014;28;919;-80
2024/03/10 04:50:04;;;;;;;;;;;;;;;21.95;25.11;98175.53;5035476;28;1211;-80
2024/03/10 04:52:30;;;;;;;;;;;;;;;21.69;25.45;98178.19;5039549;28;787;-79
2024/03/10 04:54:56;;;;;;;;;;;;;;;21.47;25.75;98185.59;5022058;28;962;-80
2024/03/10 04:57:25;;;;;;;;;;;;;;;21.36;25.79;98190.72;5040812;28;1948;-80
2024/03/10 04:59:50;;;;;;;;;;;;;;;21.58;25.82;98186.13;5038900;28;942;-80
2024/03/10 05:02:16;;;;;;;;;;;;;;;21.84;25.21;98187.94;5040034;28;817;-80
2024/03/10 05:04:41;;;;;;;;;;;;;;;21.87;25.17;98182.63;5021721;28;870;-80
2024/03/10 05:07:07;;;;;;;;;;;;;;;21.62;25.71;98186.06;5039771;28;793;-80
2024/03/10 05:09:32;;;;;;;;;;;;;;;21.61;25.50;98185.28;5021616;28;927;-80
2024/03/10 05:11:58;;;;;;;;;;;;;;;21.75;25.39;98184.09;5007091;28;1331;-80
2024/03/10 05:14:23;;;;;;;;;;;;;;;21.59;25.45;98187.72;5021611;28;948;-80
2024/03/10 05:16:49;;;;;;;;;;;;;;;21.69;25.33;98189.50;5022329;28;794;-80
2024/03/10 05:19:14;;;;;;;;;;;;;;;21.13;26.12;98188.75;5000394;28;1917;-80
2024/03/10 05:21:46;;;;;;;;;;;;;;;21.66;25.53;98186.75;4985834;28;803;-80
2024/03/10 05:24:12;;;;;;;;;;;;;;;21.71;25.56;98184.22;5000358;28;773;-80
2024/03/10 05:26:37;;;;;;;;;;;;;;;21.82;25.37;98189.63;5001248;28;1228;-80
2024/03/10 05:29:03;;;;;;;;;;;;;;;21.79;25.21;98196.94;5017466;28;867;-80
2024/03/10 05:31:29;;;;;;;;;;;;;;;21.70;25.31;98196.75;5017730;28;716;-80
2024/03/10 05:33:59;;;;;;;;;;;;;;;21.57;25.44;98191.00;4984345;28;831;-80
2024/03/10 05:36:27;;;;;;;;;;;;;;;21.30;25.74;98198.94;4985271;28;1179;-80
2024/03/10 05:38:52;;;;;;;;;;;;;;;21.81;25.23;98200.16;5016841;28;1973;-79
2024/03/10 05:41:18;;;;;;;;;;;;;;;21.92;25.23;98207.59;4984882;28;1066;-80
2024/03/10 05:43:44;;;;;;;;;;;;;;;21.87;25.13;98208.13;5000417;28;902;-80
2024/03/10 05:46:09;;;;;;;;;;;;;;;21.81;25.34;98211.50;5001464;28;824;-80
2024/03/10 05:48:35;;;;;;;;;;;;;;;21.85;25.50;98200.06;4983948;28;1215;-80
2024/03/10 05:51:00;;;;;;;;;;;;;;;21.76;25.57;98197.84;5015360;28;759;-80
2024/03/10 05:53:27;;;;;;;;;;;;;;;21.73;25.56;98204.38;5020616;28;1052;-80
2024/03/10 05:55:54;;;;;;;;;;;;;;;21.41;25.55;98204.34;5038783;28;819;-80
2024/03/10 05:58:21;;;;;;;;;;;;;;;21.33;25.76;98196.00;5037231;28;1977;-80
2024/03/10 06:00:48;;;;;;;;;;;;;;;21.81;25.37;98200.16;5021744;28;1250;-80
2024/03/10 06:03:14;;;;;;;;;;;;;;;21.87;25.45;98196.78;5037545;28;754;-80
2024/03/10 06:05:39;;;;;;;;;;;;;;;21.83;25.37;98196.88;5039543;28;732;-80
2024/03/10 06:08:05;;;;;;;;;;;;;;;21.74;25.51;98194.66;5037697;28;949;-80
2024/03/10 06:10:31;;;;;;;;;;;;;;;21.96;25.23;98206.25;4997207;28;1228;-80
2024/03/10 06:12:56;;;;;;;;;;;;;;;21.66;25.58;98198.91;4981438;28;800;-79
2024/03/10 06:15:22;;;;;;;;;;;;;;;21.74;25.55;98208.00;4997721;28;824;-79
2024/03/10 06:18:02;;;;;;;;;;;;;;;21.89;25.06;98208.47;4980933;28;1918;-80
2024/03/10 06:25:55;;;;;;;;;;;;;;;21.59;25.64;98204.72;4983767;28;1233;-80
2024/03/10 06:28:22;;;;;;;;;;;;;;;21.56;25.79;98211.28;4964894;28;1064;-79
2024/03/10 06:30:47;;;;;;;;;;;;;;;21.63;25.83;98216.75;4997992;28;751;-80
2024/03/10 06:33:13;;;;;;;;;;;;;;;21.85;25.36;98212.19;4996589;28;775;-80
2024/03/10 06:35:38;;;;;;;;;;;;;;;21.67;25.87;98213.84;4980829;28;1124;-80
2024/03/10 06:38:04;;;;;;;;;;;;;;;21.42;26.06;98228.56;4964550;28;1898;-80
2024/03/10 06:40:29;;;;;;;;;;;;;;;21.44;25.97;98220.44;4980960;28;793;-80
2024/03/10 06:42:56;;;;;;;;;;;;;;;21.76;25.72;98219.69;4964855;28;839;-80
2024/03/10 06:45:22;;;;;;;;;;;;;;;21.58;25.78;98228.63;4981328;28;763;-80
2024/03/10 06:47:48;;;;;;;;;;;;;;;21.75;25.77;98229.44;4988115;28;826;-80
2024/03/10 06:50:13;;;;;;;;;;;;;;;21.76;25.76;98231.84;5038058;28;766;-80
2024/03/10 06:52:40;;;;;;;;;;;;;;;21.67;25.92;98228.81;5038705;28;766;-80
2024/03/10 06:55:06;;;;;;;;;;;;;;;21.53;25.78;98224.25;5036962;28;860;-80
2024/03/10 06:57:32;;;;;;;;;;;;;;;21.40;26.08;98226.19;5021134;28;1975;-80
2024/03/10 06:59:57;;;;;;;;;;;;;;;21.48;26.27;98232.47;5036820;28;755;-80
2024/03/10 07:02:23;;;;;;;;;;;;;;;21.76;25.72;98239.50;5038283;28;849;-80
2024/03/10 07:04:49;;;;;;;;;;;;;;;21.88;25.59;98241.66;5020846;28;1155;-80
2024/03/10 07:07:16;;;;;;;;;;;;;;;21.85;25.50;98234.84;5016326;28;1024;-80
2024/03/10 07:09:43;;;;;;;;;;;;;;;21.58;26.12;98237.09;5016025;28;854;-80
2024/03/10 07:12:08;;;;;;;;;;;;;;;21.73;25.82;98243.25;4970282;28;1113;-80
2024/03/10 07:14:35;;;;;;;;;;;;;;;21.95;25.31;98232.19;5003708;28;835;-80
2024/03/10 07:17:01;;;;;;;;;;;;;;;21.73;25.73;98226.25;4988324;28;1171;-80
2024/03/10 07:19:27;;;;;;;;;;;;;;;21.74;25.46;98239.97;5003741;28;1996;-80
2024/03/10 07:21:52;;;;;;;;;;;;;;;21.60;25.75;98234.63;5003764;28;874;-80
2024/03/10 07:24:18;;;;;;;;;;;;;;;21.89;25.44;98233.97;5002750;28;784;-80
2024/03/10 07:26:43;;;;;;;;;;;;;;;21.72;25.86;98236.00;4987456;28;1233;-80
2024/03/10 07:29:09;;;;;;;;;;;;;;;21.89;25.67;98233.97;4986669;28;1288;-80
2024/03/10 07:31:34;;;;;;;;;;;;;;;21.90;25.58;98233.50;5020512;28;838;-80
2024/03/10 07:34:00;;;;;;;;;;;;;;;21.87;25.62;98231.59;5019030;28;813;-80
2024/03/10 07:36:26;;;;;;;;;;;;;;;21.85;25.14;98239.72;4987413;28;1173;-79
2024/03/10 07:38:56;;;;;;;;;;;;;;;21.74;25.42;98234.28;5030715;28;1898;-80
2024/03/10 07:41:21;;;;;;;;;;;;;;;21.87;25.38;98230.78;5040491;28;822;-80
2024/03/10 07:43:47;;;;;;;;;;;;;;;21.79;25.74;98230.94;5039640;28;1109;-80
2024/03/10 07:46:13;;;;;;;;;;;;;;;21.85;25.61;98217.84;5023189;28;928;-80
2024/03/10 07:48:39;;;;;;;;;;;;;;;21.87;25.46;98219.47;5023078;28;1235;-80
2024/03/10 07:51:04;;;;;;;;;;;;;;;21.84;25.52;98227.59;5008064;28;1242;-80
2024/03/10 07:53:30;;;;;;;;;;;;;;;21.70;25.77;98233.56;5022810;28;853;-80
2024/03/10 07:55:56;;;;;;;;;;;;;;;21.63;25.70;98233.75;5042032;28;750;-80
2024/03/10 07:58:21;;;;;;;;;;;;;;;21.41;26.14;98235.47;5022924;28;1967;-80
2024/03/10 08:00:47;;;;;;;;;;;;;;;21.75;25.57;98224.56;4986984;28;1127;-79
2024/03/10 08:03:13;;;;;;;;;;;;;;;21.61;25.83;98229.78;5018835;28;959;-80
2024/03/10 08:05:38;;;;;;;;;;;;;;;21.72;25.90;98231.13;4970923;28;910;-80
2024/03/10 08:08:04;;;;;;;;;;;;;;;21.78;25.71;98235.00;4986316;28;1338;-80
2024/03/10 08:10:31;;;;;;;;;;;;;;;21.77;25.52;98233.44;5019069;28;807;-80
2024/03/10 08:12:58;;;;;;;;;;;;;;;21.88;25.66;98232.38;5002466;28;732;-80
2024/03/10 08:15:24;;;;;;;;;;;;;;;21.68;25.88;98227.56;4986761;28;1214;-80
2024/03/10 08:17:49;;;;;;;;;;;;;;;21.89;25.59;98222.63;4985855;28;1910;-80
2024/03/10 08:20:15;;;;;;;;;;;;;;;21.74;25.53;98228.63;5002227;28;846;-80
2024/03/10 08:22:41;;;;;;;;;;;;;;;21.82;25.60;98230.06;5002532;28;971;-80
2024/03/10 08:25:07;;;;;;;;;;;;;;;21.88;25.40;98221.03;5001824;28;774;-80
2024/03/10 08:27:33;;;;;;;;;;;;;;;21.91;25.47;98218.09;5002706;28;1119;-80
2024/03/10 08:29:59;;;;;;;;;;;;;;;21.83;25.48;98226.00;5021628;28;1099;-80
2024/03/10 08:32:25;;;;;;;;;;;;;;;21.31;26.38;98220.31;5037448;28;840;-80
2024/03/10 08:34:50;;;;;;;;;;;;;;;21.50;25.85;98228.00;5041171;28;846;-80
2024/03/10 08:37:19;;;;;;;;;;;;;;;21.92;25.40;98222.56;5041791;28;1247;-80
2024/03/10 08:39:46;;;;;;;;;;;;;;;21.77;25.51;98222.09;5057424;28;1980;-80
2024/03/10 08:42:13;;;;;;;;;;;;;;;21.91;25.58;98231.47;5025331;28;771;-80
2024/03/10 08:44:40;;;;;;;;;;;;;;;21.99;25.31;98232.91;5041191;28;756;-80
2024/03/10 08:47:05;;;;;;;;;;;;;;;21.90;25.53;98229.88;5041779;28;791;-80
2024/03/10 08:49:31;;;;;;;;;;;;;;;21.68;25.77;98230.41;5008961;28;928;-80
2024/03/10 08:51:56;;;;;;;;;;;;;;;21.47;25.93;98233.72;5018589;28;822;-79
2024/03/10 08:54:22;;;;;;;;;;;;;;;21.99;25.47;98227.25;5017716;28;954;-80
2024/03/10 08:56:48;;;;;;;;;;;;;;;21.87;25.39;98227.97;5018072;28;1030;-80
2024/03/10 08:59:15;;;;;;;;;;;;;;;22.01;25.21;98224.75;5017355;28;1895;-80
2024/03/10 09:01:41;;;;;;;;;;;;;;;22.03;25.26;98219.47;4982186;28;997;-79
2024/03/10 09:04:07;;;;;;;;;;;;;;;21.86;25.58;98224.28;4982115;28;781;-80
2024/03/10 09:06:34;;;;;;;;;;;;;;;21.79;25.70;98228.09;4966328;28;873;-80
2024/03/10 09:09:00;;;;;;;;;;;;;;;21.62;25.97;98215.19;4981735;28;966;-79
2024/03/10 09:11:25;;;;;;;;;;;;;;;21.52;25.96;98221.88;4982371;28;779;-80
2024/03/10 09:13:51;;;;;;;;;;;;;;;21.71;25.72;98221.03;4964954;28;831;-79
2024/03/10 09:16:17;;;;;;;;;;;;;;;21.65;26.03;98214.28;4982659;28;795;-80
2024/03/10 09:18:43;;;;;;;;;;;;;;;21.61;26.07;98209.97;4980992;28;1902;-80
2024/03/10 09:21:08;;;;;;;;;;;;;;;21.80;25.97;98215.53;4959907;29;932;-80
2024/03/10 09:23:36;;;;;;;;;;;;;;;21.88;25.86;98218.22;4942099;29;1589;-80
2024/03/10 09:26:03;;;;;;;;;;;;;;;21.71;25.73;98206.88;4943996;29;1053;-80
2024/03/10 09:28:28;;;;;;;;;;;;;;;21.35;26.36;98206.06;4927113;29;1133;-80
2024/03/10 09:30:55;;;;;;;;;;;;;;;21.47;26.22;98202.59;4959815;29;807;-79
2024/03/10 09:33:22;;;;;;;;;;;;;;;21.93;25.32;98192.19;4926942;29;1149;-80
2024/03/10 09:35:49;;;;;;;;;;;;;;;21.78;25.84;98192.53;4943755;29;1113;-80
2024/03/10 09:38:15;;;;;;;;;;;;;;;21.78;25.97;98201.03;4948614;28;1961;-79
2024/03/10 09:40:40;;;;;;;;;;;;;;;21.77;25.77;98202.28;4982291;28;744;-79
2024/03/10 09:43:06;;;;;;;;;;;;;;;21.78;25.88;98192.53;4965309;28;729;-80
2024/03/10 09:45:51;;;;;;;;;;;;;;;21.77;25.84;98192.97;4981750;28;889;-80
2024/03/10 09:48:17;;;;;;;;;;;;;;;21.64;26.12;98200.56;4965189;28;855;-80
2024/03/10 09:50:49;;;;;;;;;;;;;;;21.89;25.80;98194.31;4981680;28;830;-80
2024/03/10 09:53:17;;;;;;;;;;;;;;;21.79;25.91;98191.28;4965837;28;792;-79
2024/03/10 09:55:47;;;;;;;;;;;;;;;21.76;25.83;98192.19;4982136;28;1120;-80
2024/03/10 09:58:13;;;;;;;;;;;;;;;21.89;25.84;98194.31;4999414;28;1977;-80
2024/03/10 10:00:39;;;;;;;;;;;;;;;21.90;25.73;98193.06;5022568;28;1232;-79
2024/03/10 10:03:08;;;;;;;;;;;;;;;21.77;25.68;98181.66;5016837;28;883;-80
2024/03/10 10:05:42;;;;;;;;;;;;;;;21.64;26.10;98173.03;4962248;28;1061;-80
2024/03/10 10:08:10;;;;;;;;;;;;;;;21.43;26.29;98165.84;4961863;28;863;-80
2024/03/10 10:10:50;;;;;;;;;;;;;;;21.74;26.04;98165.53;4962488;28;766;-80
2024/03/10 10:13:28;;;;;;;;;;;;;;;21.84;25.84;98165.25;4961344;28;815;-80
2024/03/10 10:15:54;;;;;;;;;;;;;;;21.99;25.57;98162.06;4962577;28;1060;-80
2024/03/10 10:18:21;;;;;;;;;;;;;;;21.90;25.93;98178.91;4977360;28;1935;-79
2024/03/10 10:20:51;;;;;;;;;;;;;;;21.87;25.80;98168.47;4963169;28;881;-80
2024/03/10 10:23:21;;;;;;;;;;;;;;;21.76;26.03;98165.88;4945374;28;916;-80
2024/03/10 10:25:47;;;;;;;;;;;;;;;21.46;26.52;98150.03;4947064;28;968;-80
2024/03/10 10:28:13;;;;;;;;;;;;;;;21.61;26.16;98148.47;4961845;28;1212;-80
2024/03/10 10:30:40;;;;;;;;;;;;;;;21.86;25.93;98150.66;4962006;28;1209;-80
2024/03/10 10:33:11;;;;;;;;;;;;;;;21.82;25.80;98153.59;4948072;28;938;-80
2024/03/10 10:35:42;;;;;;;;;;;;;;;21.81;26.04;98160.50;5002162;28;778;-80
2024/03/10 10:38:14;;;;;;;;;;;;;;;21.89;26.00;98157.47;5037166;28;1968;-80
2024/03/10 10:40:47;;;;;;;;;;;;;;;21.73;25.87;98152.63;5039213;28;926;-80
2024/03/10 10:43:13;;;;;;;;;;;;;;;21.72;26.00;98151.81;5037297;28;787;-80
2024/03/10 10:45:39;;;;;;;;;;;;;;;21.48;26.18;98148.34;5038488;28;783;-80
2024/03/10 10:48:06;;;;;;;;;;;;;;;22.19;25.38;98151.47;5040736;28;1107;-80
2024/03/10 10:50:33;;;;;;;;;;;;;;;21.81;25.94;98137.84;5025905;28;1244;-80
2024/03/10 10:53:00;;;;;;;;;;;;;;;21.70;26.11;98137.28;5025563;28;1165;-79
2024/03/10 10:55:27;;;;;;;;;;;;;;;21.94;25.69;98134.28;5041185;28;842;-80
2024/03/10 10:57:56;;;;;;;;;;;;;;;21.87;25.94;98125.97;5008619;28;1898;-80
2024/03/10 11:00:27;;;;;;;;;;;;;;;21.84;26.02;98119.94;5025251;28;1171;-80
2024/03/10 11:03:17;;;;;;;;;;;;;;;21.73;26.07;98116.59;5003907;28;907;-80
2024/03/10 11:05:45;;;;;;;;;;;;;;;21.66;26.53;98119.63;5004307;28;1063;-80
2024/03/10 11:08:13;;;;;;;;;;;;;;;21.67;26.11;98109.88;5003391;28;830;-80
2024/03/10 11:10:39;;;;;;;;;;;;;;;21.72;26.38;98103.69;4988755;28;1104;-80
2024/03/10 11:13:07;;;;;;;;;;;;;;;21.85;26.07;98098.88;5003273;28;784;-80
2024/03/10 11:15:33;;;;;;;;;;;;;;;21.68;26.17;98099.34;5003621;28;764;-80
2024/03/10 11:18:22;;;;;;;;;;;;;;;22.04;25.70;98096.38;5003443;28;1899;-80
2024/03/10 11:20:48;;;;;;;;;;;;;;;21.68;26.20;98100.13;5004370;28;1110;-80
2024/03/10 11:23:14;;;;;;;;;;;;;;;21.93;25.74;98093.03;5003323;28;870;-80
2024/03/10 11:25:47;;;;;;;;;;;;;;;21.99;25.75;98082.75;4984388;28;1182;-80
2024/03/10 11:28:13;;;;;;;;;;;;;;;22.04;25.88;98076.53;4983979;28;1394;-80
2024/03/10 11:30:44;;;;;;;;;;;;;;;21.99;26.01;98079.91;4984497;28;775;-80
2024/03/10 11:33:11;;;;;;;;;;;;;;;21.93;25.97;98078.88;4987111;28;847;-80
2024/03/10 11:35:36;;;;;;;;;;;;;;;21.78;26.15;98075.63;4929912;29;1213;-80
2024/03/10 11:38:04;;;;;;;;;;;;;;;21.53;26.24;98079.06;4961474;29;1903;-80
2024/03/10 11:40:30;;;;;;;;;;;;;;;21.79;25.98;98075.16;4945390;29;1331;-79
2024/03/10 11:43:00;;;;;;;;;;;;;;;21.66;26.34;98068.63;4961823;29;728;-80
2024/03/10 11:45:26;;;;;;;;;;;;;;;21.65;26.15;98072.69;4929655;29;1291;-80
2024/03/10 11:47:54;;;;;;;;;;;;;;;21.74;26.19;98063.56;4945411;29;1113;-80
2024/03/10 11:50:19;;;;;;;;;;;;;;;21.78;26.32;98070.75;4945067;29;1222;-80
2024/03/10 11:52:45;;;;;;;;;;;;;;;21.96;25.96;98072.28;4961484;29;930;-80
2024/03/10 11:55:13;;;;;;;;;;;;;;;21.49;26.47;98061.38;4941500;29;1239;-80
2024/03/10 11:57:39;;;;;;;;;;;;;;;21.57;26.29;98076.97;4944709;29;1977;-80
2024/03/10 12:00:06;;;;;;;;;;;;;;;21.78;26.32;98059.41;4944485;29;892;-80
2024/03/10 12:02:32;;;;;;;;;;;;;;;21.88;25.94;98062.41;4944958;29;967;-80
2024/03/10 12:05:00;;;;;;;;;;;;;;;21.84;26.10;98057.63;4944715;29;859;-80
2024/03/10 12:07:26;;;;;;;;;;;;;;;21.88;26.12;98062.41;4945386;28;1119;-80
2024/03/10 12:09:55;;;;;;;;;;;;;;;21.85;25.95;98059.22;4960372;28;1222;-79
2024/03/10 12:12:20;;;;;;;;;;;;;;;21.75;26.10;98059.50;4961035;29;917;-80
2024/03/10 12:14:45;;;;;;;;;;;;;;;21.48;26.52;98057.75;4960291;29;847;-80
2024/03/10 12:17:14;;;;;;;;;;;;;;;21.90;25.92;98059.91;4961434;29;918;-80
2024/03/10 12:19:43;;;;;;;;;;;;;;;21.93;26.01;98071.16;4944440;29;1911;-80
2024/03/10 12:22:10;;;;;;;;;;;;;;;21.83;26.26;98060.91;4979980;28;926;-80
2024/03/10 12:24:43;;;;;;;;;;;;;;;21.78;25.99;98065.06;4948014;28;944;-80
2024/03/10 12:27:09;;;;;;;;;;;;;;;21.76;26.06;98073.22;4944124;29;1280;-80
2024/03/10 12:29:48;;;;;;;;;;;;;;;21.36;26.67;98066.16;4960126;29;791;-80
2024/03/10 12:32:14;;;;;;;;;;;;;;;21.55;26.30;98073.75;4932169;28;1298;-80
2024/03/10 12:34:39;;;;;;;;;;;;;;;21.81;26.23;98075.53;4963464;28;1207;-80
2024/03/10 12:37:05;;;;;;;;;;;;;;;21.69;26.14;98070.56;4963723;28;856;-80
2024/03/10 12:39:31;;;;;;;;;;;;;;;21.84;26.30;98063.28;5016736;28;1987;-79
2024/03/10 12:41:57;;;;;;;;;;;;;;;21.96;25.85;98063.78;5002893;28;830;-80
2024/03/10 12:44:23;;;;;;;;;;;;;;;21.78;26.19;98069.94;5002310;28;791;-80
2024/03/10 12:46:48;;;;;;;;;;;;;;;21.77;26.10;98065.53;5002391;28;1108;-80
2024/03/10 12:49:14;;;;;;;;;;;;;;;21.65;26.27;98077.56;4985587;28;1224;-80
2024/03/10 12:51:39;;;;;;;;;;;;;;;21.94;26.00;98078.41;5002548;28;925;-80
2024/03/10 12:54:06;;;;;;;;;;;;;;;22.15;25.80;98079.09;5019355;28;850;-80
2024/03/10 12:56:32;;;;;;;;;;;;;;;21.92;25.91;98077.28;5005887;28;1116;-80
2024/03/10 12:58:58;;;;;;;;;;;;;;;21.92;26.00;98074.44;5019809;28;1905;-80
2024/03/10 13:01:24;;;;;;;;;;;;;;;21.94;25.76;98072.75;5023494;28;1100;-80
2024/03/10 13:03:50;;;;;;;;;;;;;;;21.75;26.00;98073.66;5022392;28;1129;-80
2024/03/10 13:06:18;;;;;;;;;;;;;;;21.43;26.42;98072.44;5001724;28;897;-80
2024/03/10 13:08:45;;;;;;;;;;;;;;;21.26;26.69;98073.66;5000597;28;966;-80
2024/03/10 13:11:13;;;;;;;;;;;;;;;21.81;25.94;98067.03;4986113;28;920;-80
2024/03/10 13:13:39;;;;;;;;;;;;;;;21.79;26.03;98072.31;4985129;28;1556;-80
2024/03/10 13:16:04;;;;;;;;;;;;;;;21.56;26.73;98081.03;5019170;28;1201;-80
2024/03/10 13:18:30;;;;;;;;;;;;;;;21.88;26.06;98073.75;5001011;28;1958;-80
2024/03/10 13:20:56;;;;;;;;;;;;;;;21.92;25.85;98068.78;5018653;28;1152;-80