Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:21;;;;;;;84.93;39.58;;;;;;;-2.33;85.38;94101.56;4987873;28;20030;-60
2023/01/07 00:03:48;;;;;;;55.50;29.33;;;;;;;-2.36;85.46;94105.94;4982047;28;20679;-63
2023/01/07 00:06:23;;;;;;;41.83;24.48;;;;;;;-2.41;85.04;94100.38;4985589;28;20034;-62
2023/01/07 00:08:50;;;;;;;69.13;28.92;;;;;;;-2.49;84.21;94108.00;4982796;28;20101;-62
2023/01/07 00:11:19;;;;;;;46.50;24.13;;;;;;;-2.41;84.04;94111.19;4983644;28;20585;-61
2023/01/07 00:13:45;;;;;;;37.30;18.80;;;;;;;-2.60;86.06;94115.06;4985818;28;20053;-60
2023/01/07 00:16:18;;;;;;;32.08;17.92;;;;;;;-2.65;86.90;94111.00;4988435;28;20461;-61
2023/01/07 00:18:44;;;;;;;31.35;18.45;;;;;;;-2.60;87.41;94107.69;4968772;28;20425;-61
2023/01/07 00:21:13;;;;;;;31.60;17.48;;;;;;;-2.48;85.87;94104.13;4983047;28;20097;-61
2023/01/07 00:23:40;;;;;;;26.55;16.13;;;;;;;-2.65;86.56;94094.03;4981332;28;20037;-62
2023/01/07 00:26:11;;;;;;;25.75;16.00;;;;;;;-2.70;87.38;94102.72;4986159;28;20130;-61
2023/01/07 00:28:39;;;;;;;26.80;15.43;;;;;;;-2.81;86.53;94102.41;4982964;28;20022;-62
2023/01/07 00:31:07;;;;;;;27.92;15.13;;;;;;;-2.77;86.16;94103.03;4982327;28;20027;-61
2023/01/07 00:33:40;;;;;;;64.15;36.42;;;;;;;-2.75;85.46;94100.63;4984125;28;20062;-61
2023/01/07 00:36:07;;;;;;;50.40;25.95;;;;;;;-2.68;84.92;94098.38;4973781;28;20050;-61
2023/01/07 00:38:33;;;;;;;39.65;23.90;;;;;;;-2.66;84.79;94087.13;4979392;28;20932;-61
2023/01/07 00:40:59;;;;;;;47.70;24.27;;;;;;;-2.54;85.15;94099.75;4985240;28;20022;-62
2023/01/07 00:43:24;;;;;;;48.65;29.23;;;;;;;-2.44;84.95;94104.72;4984080;28;20030;-61
2023/01/07 00:45:50;;;;;;;49.45;30.50;;;;;;;-2.42;84.20;94104.28;4982559;28;20030;-61
2023/01/07 00:48:17;;;;;;;50.60;27.30;;;;;;;-2.59;83.79;94086.81;4976360;28;20026;-61
2023/01/07 00:50:43;;;;;;;46.05;25.20;;;;;;;-2.65;84.07;94102.91;4984479;28;20109;-61
2023/01/07 00:53:10;;;;;;;39.53;25.38;;;;;;;-2.72;84.86;94100.47;4985543;28;20100;-62
2023/01/07 00:55:35;;;;;;;48.42;26.33;;;;;;;-3.03;85.30;94101.75;4980745;28;20110;-63
2023/01/07 00:58:00;;;;;;;38.35;22.13;;;;;;;-3.20;85.19;94109.34;4979732;28;20121;-62
2023/01/07 01:00:26;;;;;;;33.78;17.88;;;;;;;-3.09;84.80;94115.84;4982078;28;20027;-62
2023/01/07 01:02:52;;;;;;;31.00;16.80;;;;;;;-3.32;85.96;94110.19;4983114;28;20046;-62
2023/01/07 01:05:18;;;;;;;33.30;16.20;;;;;;;-3.19;86.42;94111.59;4976772;28;20101;-62
2023/01/07 01:07:44;;;;;;;38.53;21.05;;;;;;;-3.01;85.39;94118.28;4984940;28;20038;-62
2023/01/07 01:10:12;;;;;;;43.58;23.95;;;;;;;-2.88;85.18;94121.63;4980138;28;20113;-62
2023/01/07 01:12:38;;;;;;;30.95;16.13;;;;;;;-2.92;85.33;94121.00;4983740;28;20022;-62
2023/01/07 01:15:06;;;;;;;33.80;18.38;;;;;;;-2.89;84.70;94114.69;4981438;28;20031;-62
2023/01/07 01:17:32;;;;;;;29.00;16.67;;;;;;;-2.97;84.27;94116.94;4984243;28;20026;-63
2023/01/07 01:20:01;;;;;;;52.67;28.25;;;;;;;-2.91;84.00;94111.69;4985188;28;20054;-62
2023/01/07 01:22:26;;;;;;;50.50;27.67;;;;;;;-3.00;84.41;94112.41;4984671;28;20088;-63
2023/01/07 01:24:52;;;;;;;45.20;24.33;;;;;;;-3.01;84.55;94115.56;4981146;28;20030;-63
2023/01/07 01:27:18;;;;;;;48.22;25.52;;;;;;;-3.01;85.07;94124.41;4985661;28;20050;-63
2023/01/07 01:29:43;;;;;;;46.85;24.85;;;;;;;-3.26;84.89;94122.66;4995910;28;20124;-63
2023/01/07 01:32:09;;;;;;;50.03;25.25;;;;;;;-3.04;83.94;94122.59;4986462;28;20054;-63
2023/01/07 01:34:34;;;;;;;43.10;22.38;;;;;;;-3.03;83.81;94128.78;4987502;28;20030;-62
2023/01/07 01:37:00;;;;;;;46.15;24.30;;;;;;;-3.18;85.12;94118.50;4985995;28;20670;-62
2023/01/07 01:39:25;;;;;;;50.25;27.33;;;;;;;-3.11;84.31;94118.22;4988650;28;20050;-62
2023/01/07 01:41:50;;;;;;;47.78;26.92;;;;;;;-3.26;84.73;94111.88;4985272;28;20030;-61
2023/01/07 01:44:35;;;;;;;39.90;23.30;;;;;;;-3.57;85.55;94113.81;4986778;28;20042;-61
2023/01/07 01:47:21;;;;;;;34.97;20.83;;;;;;;-3.61;85.57;94113.19;4984871;28;20034;-61
2023/01/07 01:49:54;;;;;;;30.67;19.45;;;;;;;-3.71;85.62;94108.94;4991420;28;20049;-61
2023/01/07 01:52:21;;;;;;;35.13;18.70;;;;;;;-3.61;85.31;94112.44;4984956;28;20038;-62
2023/01/07 01:54:53;;;;;;;24.77;15.82;;;;;;;-3.67;85.92;94093.38;4988139;28;20041;-62
2023/01/07 01:57:19;;;;;;;25.42;15.48;;;;;;;-3.70;86.36;94112.41;4986557;28;20034;-62
2023/01/07 01:59:47;;;;;;;24.88;15.27;;;;;;;-3.46;86.23;94110.72;4988170;28;20109;-61
2023/01/07 02:02:15;;;;;;;26.38;14.57;;;;;;;-3.49;85.02;94115.06;4986006;28;20502;-62
2023/01/07 02:04:41;;;;;;;24.20;13.80;;;;;;;-3.46;83.94;94116.13;4985904;28;20061;-61
2023/01/07 02:07:10;;;;;;;23.90;12.80;;;;;;;-3.34;83.75;94110.66;4979934;28;20169;-61
2023/01/07 02:09:36;;;;;;;23.83;12.75;;;;;;;-3.50;82.60;94121.66;4987931;28;20038;-61
2023/01/07 02:12:19;;;;;;;20.35;13.60;;;;;;;-3.65;84.30;94117.97;4985419;28;20029;-62
2023/01/07 02:15:03;;;;;;;28.15;15.82;;;;;;;-3.19;83.67;94121.66;4996227;28;20553;-62
2023/01/07 02:17:50;;;;;;;30.33;16.67;;;;;;;-3.35;83.45;94122.63;4989433;28;20144;-63
2023/01/07 02:20:22;;;;;;;26.70;14.88;;;;;;;-3.43;83.80;94113.31;4986155;28;20034;-63
2023/01/07 02:22:50;;;;;;;22.60;14.23;;;;;;;-3.50;83.70;94116.25;4987635;28;20669;-62
2023/01/07 02:25:40;;;;;;;31.42;15.48;;;;;;;-3.64;84.10;94108.69;4978934;28;20550;-62
2023/01/07 02:28:21;;;;;;;20.90;12.05;;;;;;;-3.75;84.39;94107.56;4988299;28;20076;-62
2023/01/07 02:30:50;;;;;;;20.75;11.95;;;;;;;-3.58;84.60;94116.97;4989012;28;20094;-62
2023/01/07 02:33:22;;;;;;;21.58;11.45;;;;;;;-3.46;83.51;94119.56;4985985;28;20019;-63
2023/01/07 02:36:19;;;;;;;19.48;12.15;;;;;;;-3.39;82.37;94119.31;4984781;28;20026;-63
2023/01/07 02:39:06;;;;;;;18.90;11.73;;;;;;;-3.43;83.15;94112.53;4986213;28;21885;-62
2023/01/07 02:41:47;;;;;;;20.15;11.90;;;;;;;-3.78;83.77;94119.25;4993459;28;20503;-61
2023/01/07 02:44:46;;;;;;;23.15;10.95;;;;;;;-3.95;84.80;94114.06;4982143;28;20037;-61
2023/01/07 02:47:18;;;;;;;17.77;11.00;;;;;;;-3.87;85.21;94117.22;4983308;28;20022;-62
2023/01/07 02:49:47;;;;;;;23.50;11.20;;;;;;;-3.78;85.60;94108.44;4999567;28;20133;-62
2023/01/07 02:52:27;;;;;;;17.70;10.10;;;;;;;-3.70;84.82;94109.72;4984722;28;20030;-61
2023/01/07 02:54:58;;;;;;;18.70;10.45;;;;;;;-3.61;83.48;94110.50;4983074;28;20035;-62
2023/01/07 02:57:50;;;;;;;19.52;10.75;;;;;;;-3.37;82.22;94125.03;4984057;28;20538;-62
2023/01/07 03:00:38;;;;;;;28.40;15.75;;;;;;;-3.66;83.28;94119.16;4986564;28;20720;-61
2023/01/07 03:03:09;;;;;;;43.10;21.55;;;;;;;-3.57;83.91;94118.47;4987415;28;20089;-62
2023/01/07 03:06:12;;;;;;;30.15;16.00;;;;;;;-3.54;83.56;94129.13;4980093;28;20030;-62
2023/01/07 03:08:37;;;;;;;33.38;15.80;;;;;;;-3.92;84.43;94121.25;4985709;28;20033;-61
2023/01/07 03:11:04;;;;;;;26.15;12.45;;;;;;;-4.06;84.85;94113.69;4987214;28;20100;-61
2023/01/07 03:13:48;;;;;;;25.25;11.65;;;;;;;-3.89;84.74;94111.53;4987134;28;20061;-62
2023/01/07 03:16:23;;;;;;;15.27;8.07;;;;;;;-3.69;84.45;94111.97;5001382;28;20049;-62
2023/01/07 03:18:56;;;;;;;16.88;10.93;;;;;;;-3.66;82.50;94123.81;4983708;28;20034;-62
2023/01/07 03:21:23;;;;;;;25.83;11.48;;;;;;;-3.51;82.59;94122.84;4972593;28;20026;-62
2023/01/07 03:23:53;;;;;;;16.23;7.70;;;;;;;-3.71;81.83;94119.75;4972478;28;20030;-62
2023/01/07 03:26:22;;;;;;;12.90;7.53;;;;;;;-3.70;81.77;94126.63;4996939;28;20511;-62
2023/01/07 03:28:48;;;;;;;22.92;12.95;;;;;;;-3.70;81.32;94125.91;4980053;28;20018;-61
2023/01/07 03:31:14;;;;;;;14.90;9.70;;;;;;;-3.64;81.52;94124.88;4980692;28;20407;-62
2023/01/07 03:33:54;;;;;;;23.13;12.68;;;;;;;-3.58;81.62;94131.22;4983211;28;20499;-61
2023/01/07 03:36:25;;;;;;;23.83;12.70;;;;;;;-3.77;80.99;94112.66;4980241;28;20036;-61
2023/01/07 03:38:51;;;;;;;29.13;12.95;;;;;;;-3.96;82.94;94125.25;5002793;28;20409;-61
2023/01/07 03:44:00;;;;;;;22.45;13.23;;;;;;;-4.04;83.84;94129.41;4983228;28;20702;-61
2023/01/07 03:46:26;;;;;;;21.50;12.80;;;;;;;-4.09;84.21;94138.81;4983588;28;20034;-62
2023/01/07 03:48:52;;;;;;;19.23;10.30;;;;;;;-4.23;84.57;94130.47;4985447;28;20121;-61
2023/01/07 03:51:17;;;;;;;14.90;9.95;;;;;;;-4.16;84.40;94135.63;4982875;28;20137;-62
2023/01/07 03:53:43;;;;;;;18.42;8.48;;;;;;;-4.16;84.30;94130.97;4984891;28;20504;-62
2023/01/07 03:56:08;;;;;;;20.88;11.48;;;;;;;-4.27;85.14;94137.94;4985800;28;20741;-63
2023/01/07 03:58:34;;;;;;;21.08;11.25;;;;;;;-4.26;85.00;94123.25;4981658;28;20045;-62
2023/01/07 04:00:59;;;;;;;28.90;14.18;;;;;;;-4.29;85.15;94132.22;4984070;28;20022;-62
2023/01/07 04:03:24;;;;;;;22.88;14.35;;;;;;;-4.15;84.97;94135.16;4982233;28;20061;-62
2023/01/07 04:05:50;;;;;;;20.80;11.85;;;;;;;-4.00;83.99;94124.63;4980275;28;20110;-61
2023/01/07 04:08:15;;;;;;;22.45;13.38;;;;;;;-4.16;84.71;94139.03;4983934;28;20526;-61
2023/01/07 04:10:42;;;;;;;16.83;11.43;;;;;;;-4.19;84.59;94123.75;4986819;28;20031;-61
2023/01/07 04:13:07;;;;;;;30.65;16.05;;;;;;;-4.18;85.29;94133.34;4982106;28;20053;-62
2023/01/07 04:15:33;;;;;;;27.58;15.73;;;;;;;-4.13;84.91;94140.88;4983133;28;20403;-61
2023/01/07 04:17:58;;;;;;;26.35;12.43;;;;;;;-4.20;84.76;94137.69;4983259;28;20478;-62
2023/01/07 04:20:24;;;;;;;23.38;13.23;;;;;;;-4.15;83.17;94143.25;4985513;28;20030;-61
2023/01/07 04:22:49;;;;;;;21.35;13.18;;;;;;;-4.31;84.52;94142.69;4982494;28;20561;-61
2023/01/07 04:25:15;;;;;;;26.55;12.45;;;;;;;-4.19;84.34;94139.94;4986251;28;20038;-61
2023/01/07 04:27:40;;;;;;;23.02;12.77;;;;;;;-4.27;84.25;94137.94;4984858;28;20030;-61
2023/01/07 04:30:06;;;;;;;23.40;11.73;;;;;;;-4.09;83.08;94141.50;4987366;28;20518;-61
2023/01/07 04:32:32;;;;;;;14.85;9.73;;;;;;;-4.19;82.84;94149.97;4982813;28;20527;-62
2023/01/07 04:34:57;;;;;;;22.27;11.65;;;;;;;-4.27;82.96;94141.38;4978051;28;20018;-61
2023/01/07 04:37:23;;;;;;;28.45;12.77;;;;;;;-4.25;83.09;94140.94;4987481;28;20462;-61
2023/01/07 04:39:48;;;;;;;35.97;17.08;;;;;;;-4.18;83.06;94143.41;4982227;28;20031;-61
2023/01/07 04:42:14;;;;;;;42.60;23.17;;;;;;;-4.14;82.90;94141.31;4983823;28;20019;-61
2023/01/07 04:44:39;;;;;;;27.55;15.65;;;;;;;-4.21;82.43;94152.34;4981358;28;20018;-61
2023/01/07 04:47:04;;;;;;;22.63;13.18;;;;;;;-4.10;82.59;94150.03;4984986;28;20025;-61
2023/01/07 04:49:30;;;;;;;23.20;12.57;;;;;;;-4.06;82.76;94148.72;4979050;28;20046;-61
2023/01/07 04:51:55;;;;;;;28.02;13.27;;;;;;;-3.89;82.58;94147.34;4977665;28;20483;-62
2023/01/07 04:54:21;;;;;;;29.15;14.38;;;;;;;-4.05;82.30;94154.88;4986776;28;20030;-62
2023/01/07 04:56:47;;;;;;;30.20;14.73;;;;;;;-4.07;82.24;94157.25;4983276;28;20521;-62
2023/01/07 04:59:14;;;;;;;27.65;14.57;;;;;;;-4.23;83.04;94157.41;4981058;28;20022;-62
2023/01/07 05:01:39;;;;;;;31.73;16.20;;;;;;;-4.23;83.06;94152.78;4984314;28;20458;-62
2023/01/07 05:04:05;;;;;;;27.17;16.25;;;;;;;-4.13;82.85;94153.59;4983573;28;20096;-63
2023/01/07 05:06:30;;;;;;;37.85;18.92;;;;;;;-4.58;83.62;94148.56;4985294;28;20418;-62
2023/01/07 05:08:56;;;;;;;51.03;22.10;;;;;;;-4.66;84.10;94155.38;4986539;28;20065;-62
2023/01/07 05:11:21;;;;;;;45.78;20.40;;;;;;;-4.59;83.73;94160.53;4982949;28;20019;-62
2023/01/07 05:13:48;;;;;;;47.50;25.08;;;;;;;-4.41;83.92;94144.53;4988927;28;20164;-62
2023/01/07 05:16:14;;;;;;;44.10;23.65;;;;;;;-4.54;84.18;94145.75;4990452;28;20535;-62
2023/01/07 05:18:39;;;;;;;43.13;24.00;;;;;;;-4.54;83.98;94156.53;4987369;28;20048;-62
2023/01/07 05:21:05;;;;;;;50.72;26.17;;;;;;;-4.68;84.97;94152.38;4989125;28;20080;-62
2023/01/07 05:23:30;;;;;;;41.40;22.73;;;;;;;-4.80;85.27;94156.59;4984711;28;20033;-62
2023/01/07 05:25:56;;;;;;;40.88;21.85;;;;;;;-4.62;84.94;94166.81;4989003;28;20655;-62
2023/01/07 05:28:21;;;;;;;43.55;24.05;;;;;;;-4.80;85.36;94150.44;4989220;28;20042;-62
2023/01/07 05:30:47;;;;;;;42.78;24.20;;;;;;;-4.96;85.45;94164.78;4990203;28;20048;-62
2023/01/07 05:33:12;;;;;;;34.88;18.42;;;;;;;-4.97;85.84;94165.97;4989460;28;20034;-62
2023/01/07 05:35:38;;;;;;;23.70;14.02;;;;;;;-4.99;85.99;94162.97;4987028;28;20548;-62
2023/01/07 05:38:04;;;;;;;27.70;16.38;;;;;;;-4.88;86.03;94173.41;4989700;28;20018;-62
2023/01/07 05:40:29;;;;;;;26.13;15.80;;;;;;;-4.80;86.29;94174.69;4989401;28;20023;-62
2023/01/07 05:42:55;;;;;;;34.15;16.63;;;;;;;-4.59;85.44;94165.91;4987460;28;20487;-61
2023/01/07 05:45:20;;;;;;;32.00;16.73;;;;;;;-4.82;85.19;94164.34;4988775;28;20521;-61
2023/01/07 05:47:46;;;;;;;45.50;22.10;;;;;;;-4.67;84.46;94161.94;4981831;28;20034;-61
2023/01/07 05:50:12;;;;;;;45.20;22.35;;;;;;;-4.55;83.96;94165.81;5002235;28;20039;-62
2023/01/07 05:52:37;;;;;;;44.10;20.60;;;;;;;-4.52;83.10;94163.00;4984362;28;20080;-62
2023/01/07 05:55:04;;;;;;;48.45;28.17;;;;;;;-4.44;83.28;94158.13;4985224;28;20589;-62
2023/01/07 05:57:30;;;;;;;45.38;23.42;;;;;;;-4.43;82.58;94165.03;4987114;28;20035;-62
2023/01/07 05:59:55;;;;;;;47.92;23.90;;;;;;;-4.53;82.83;94164.19;4985239;28;20022;-62
2023/01/07 06:02:21;;;;;;;43.70;23.80;;;;;;;-4.60;82.57;94167.13;4987499;28;20037;-62
2023/01/07 06:04:46;;;;;;;40.92;21.45;;;;;;;-4.53;82.52;94172.28;4986350;28;20033;-62
2023/01/07 06:07:11;;;;;;;41.53;21.45;;;;;;;-4.63;82.39;94167.97;4985725;28;20026;-60
2023/01/07 06:09:37;;;;;;;49.97;24.10;;;;;;;-4.66;83.10;94174.25;4988699;28;20459;-62
2023/01/07 06:12:03;;;;;;;55.15;25.85;;;;;;;-4.67;83.11;94173.47;4987821;28;20033;-61
2023/01/07 06:14:28;;;;;;;60.47;27.98;;;;;;;-4.55;82.48;94176.59;4985384;28;20225;-61
2023/01/07 06:16:53;;;;;;;55.88;28.05;;;;;;;-4.60;83.33;94172.50;4985091;28;20080;-61
2023/01/07 06:19:21;;;;;;;58.80;30.58;;;;;;;-4.39;82.91;94179.13;4987484;28;20041;-61
2023/01/07 06:21:46;;;;;;;63.80;32.47;;;;;;;-4.30;83.37;94176.53;4986527;28;20034;-62
2023/01/07 06:24:12;;;;;;;64.70;29.52;;;;;;;-4.50;83.42;94184.88;4985614;28;20088;-61
2023/01/07 06:26:37;;;;;;;61.88;29.77;;;;;;;-4.69;83.79;94185.88;4988376;28;20100;-61
2023/01/07 06:29:03;;;;;;;61.47;28.13;;;;;;;-4.55;83.54;94187.38;4988752;28;20042;-61
2023/01/07 06:31:29;;;;;;;53.38;29.52;;;;;;;-4.44;83.57;94180.44;4990021;28;20022;-62
2023/01/07 06:33:54;;;;;;;58.35;32.05;;;;;;;-4.42;83.59;94190.78;4988331;28;20022;-61
2023/01/07 06:36:20;;;;;;;75.18;37.17;;;;;;;-4.25;82.83;94189.47;4988091;28;20041;-62
2023/01/07 06:38:45;;;;;;;72.18;37.97;;;;;;;-4.26;82.69;94190.63;4985513;28;20084;-62
2023/01/07 06:41:10;;;;;;;80.30;37.67;;;;;;;-4.48;83.96;94190.56;4987893;28;20037;-62
2023/01/07 06:43:36;;;;;;;62.15;35.80;;;;;;;-4.45;83.88;94184.31;4986084;28;20092;-61
2023/01/07 06:46:01;;;;;;;57.35;31.20;;;;;;;-4.62;84.70;94167.56;4988291;28;20030;-61
2023/01/07 06:48:43;;;;;;;58.90;30.02;;;;;;;-4.36;83.60;94187.13;4982279;28;20026;-62
2023/01/07 06:51:09;;;;;;;89.45;45.88;;;;;;;-4.32;84.04;94189.69;4982850;28;20106;-61
2023/01/07 06:53:34;;;;;;;92.22;46.38;;;;;;;-4.21;82.87;94185.44;4988118;28;20068;-62
2023/01/07 06:56:00;;;;;;;63.88;36.85;;;;;;;-4.25;83.60;94184.06;4980511;28;20025;-62
2023/01/07 06:58:25;;;;;;;63.38;36.13;;;;;;;-4.36;83.99;94192.50;4982698;28;20026;-62
2023/01/07 07:00:50;;;;;;;69.65;38.20;;;;;;;-4.36;84.53;94194.44;4986502;28;20029;-62
2023/01/07 07:03:16;;;;;;;58.42;33.20;;;;;;;-4.19;85.28;94188.47;4988099;28;20030;-62
2023/01/07 07:05:41;;;;;;;58.13;30.73;;;;;;;-3.83;85.21;94200.75;4985820;28;20034;-61
2023/01/07 07:08:07;;;;;;;48.75;26.10;;;;;;;-3.08;83.13;94197.63;4987299;28;20644;-60
2023/01/07 07:10:32;;;;;;;46.50;24.48;;;;;;;-1.92;80.04;94197.63;4984490;28;20034;-62
2023/01/07 07:12:58;;;;;;;40.03;21.80;;;;;;;-0.08;72.89;94190.78;4989140;28;20125;-62
2023/01/07 07:15:23;;;;;;;24.95;17.67;;;;;;;1.00;67.67;94202.69;4952382;28;20502;-62
2023/01/07 07:17:49;;;;;;;20.50;12.25;;;;;;;1.22;65.68;94194.91;4975461;28;20065;-63
2023/01/07 07:20:14;;;;;;;18.42;12.15;;;;;;;1.33;66.12;94180.75;4981928;28;20022;-62
2023/01/07 07:22:44;;;;;;;11.02;8.13;;;;;;;2.76;61.73;94178.38;4980037;28;20125;-62
2023/01/07 07:25:10;;;;;;;17.80;9.90;;;;;;;2.92;61.48;94180.53;4980740;28;20037;-62
2023/01/07 07:27:35;;;;;;;11.32;7.57;;;;;;;3.11;60.07;94194.56;4980012;28;20022;-62
2023/01/07 07:30:01;;;;;;;16.83;8.90;;;;;;;3.05;59.16;94186.34;4979518;28;20089;-62
2023/01/07 07:32:27;;;;;;;35.63;19.15;;;;;;;2.30;61.69;94181.84;4973735;28;20031;-61
2023/01/07 07:34:54;;;;;;;25.05;15.82;;;;;;;1.92;64.70;94182.09;4975505;28;20114;-62
2023/01/07 07:37:20;;;;;;;23.63;14.77;;;;;;;1.03;69.05;94184.72;4977471;28;20113;-61
2023/01/07 07:39:45;;;;;;;32.10;13.93;;;;;;;1.51;67.24;94185.97;4974352;28;20101;-61
2023/01/07 07:42:10;;;;;;;27.85;17.90;;;;;;;1.34;67.47;94185.69;4975861;28;20533;-62
2023/01/07 07:44:36;;;;;;;34.70;20.25;;;;;;;1.80;66.69;94182.44;4977498;28;20888;-62
2023/01/07 07:47:01;;;;;;;59.80;33.80;;;;;;;2.76;64.67;94178.38;4977949;28;20026;-62
2023/01/07 07:49:27;;;;;;;77.95;47.47;;;;;;;3.01;63.76;94180.38;4977233;28;20545;-63
2023/01/07 07:51:52;;;;;;;54.70;33.17;;;;;;;2.23;65.72;94174.06;4980096;28;20100;-63
2023/01/07 07:54:18;;;;;;;48.70;32.05;;;;;;;2.46;65.66;94179.78;4976857;28;20419;-62
2023/01/07 07:56:43;;;;;;;41.35;27.15;;;;;;;3.05;65.99;94189.09;4976161;28;20029;-63
2023/01/07 07:59:09;;;;;;;42.67;26.05;;;;;;;3.91;63.70;94180.53;4977470;28;20050;-62
2023/01/07 08:01:35;;;;;;;56.22;34.65;;;;;;;5.27;59.02;94183.50;4981029;28;20026;-62
2023/01/07 08:04:00;;;;;;;49.50;29.98;;;;;;;6.56;55.41;94179.34;4977979;28;21258;-62
2023/01/07 08:06:26;;;;;;;19.83;13.95;;;;;;;7.44;53.67;94176.09;4975426;28;20037;-62
2023/01/07 08:08:51;;;;;;;23.30;14.20;;;;;;;7.95;52.14;94174.41;4979466;28;20041;-62
2023/01/07 08:11:17;;;;;;;30.35;18.80;;;;;;;8.53;50.73;94177.59;4972606;28;20589;-62
2023/01/07 08:13:42;;;;;;;23.13;15.20;;;;;;;9.96;47.65;94170.56;4976538;28;20027;-63
2023/01/07 08:16:08;;;;;;;29.35;20.05;;;;;;;11.16;44.65;94163.25;4976828;28;20034;-62
2023/01/07 08:18:33;;;;;;;15.32;11.52;;;;;;;11.87;42.79;94165.66;4981457;28;20814;-62
2023/01/07 08:20:59;;;;;;;23.80;15.88;;;;;;;12.64;40.79;94152.59;4974798;28;20030;-64
2023/01/07 08:23:26;;;;;;;25.60;16.50;;;;;;;12.96;40.02;94168.81;4982186;28;20034;-63
2023/01/07 08:25:52;;;;;;;30.38;22.02;;;;;;;13.49;39.39;94169.06;4984522;28;20038;-63
2023/01/07 08:28:18;;;;;;;46.22;34.28;;;;;;;12.16;41.42;94170.72;4980670;28;20046;-63
2023/01/07 08:30:43;;;;;;;27.33;19.23;;;;;;;13.91;39.49;94169.50;4974256;28;20023;-62
2023/01/07 08:33:09;;;;;;;17.38;14.35;;;;;;;14.51;37.90;94166.78;4971932;28;20031;-63
2023/01/07 08:35:35;;;;;;;18.75;13.93;;;;;;;14.70;38.14;94172.69;4979602;28;20044;-63
2023/01/07 08:38:05;;;;;;;15.90;13.00;;;;;;;15.90;36.30;94165.94;4983864;28;20619;-62
2023/01/07 08:40:31;;;;;;;14.63;12.65;;;;;;;14.64;38.21;94166.56;4984248;28;20038;-61
2023/01/07 08:42:58;;;;;;;26.83;17.85;;;;;;;13.85;39.88;94163.41;4982792;28;20033;-60
2023/01/07 08:45:24;;;;;;;26.35;19.17;;;;;;;13.49;40.75;94155.19;4980820;28;20088;-61
2023/01/07 08:47:50;;;;;;;23.88;18.98;;;;;;;14.98;37.77;94164.09;4982309;28;20034;-62
2023/01/07 08:50:15;;;;;;;25.75;19.67;;;;;;;14.53;39.70;94161.41;4982970;28;20045;-61
2023/01/07 08:52:41;;;;;;;25.58;20.27;;;;;;;15.26;37.52;94145.66;4982904;28;20045;-61
2023/01/07 08:55:07;;;;;;;21.88;17.50;;;;;;;15.04;37.73;94150.00;4983134;28;20026;-62
2023/01/07 08:57:32;;;;;;;22.55;17.02;;;;;;;13.88;40.79;94156.75;4980443;28;20027;-62
2023/01/07 08:59:58;;;;;;;20.30;15.27;;;;;;;13.93;41.26;94159.34;4978714;28;20274;-61
2023/01/07 09:02:23;;;;;;;21.42;15.20;;;;;;;16.34;37.05;94145.94;4983516;28;20093;-62
2023/01/07 09:04:49;;;;;;;19.95;14.38;;;;;;;17.55;34.61;94145.44;4986425;28;20029;-62
2023/01/07 09:07:14;;;;;;;21.67;16.23;;;;;;;15.70;36.43;94135.63;4983018;28;20117;-62
2023/01/07 09:09:41;;;;;;;14.48;10.32;;;;;;;19.03;32.25;94130.25;4984096;28;20026;-62
2023/01/07 09:12:07;;;;;;;7.20;5.35;;;;;;;16.53;35.84;94127.38;4978772;28;20034;-62
2023/01/07 09:14:33;;;;;;;14.80;9.80;;;;;;;17.48;33.94;94135.06;4982013;28;20027;-62
2023/01/07 09:16:58;;;;;;;13.48;8.93;;;;;;;17.71;34.43;94129.97;4985237;28;20505;-62
2023/01/07 09:19:24;;;;;;;11.52;7.88;;;;;;;17.51;34.48;94127.63;4985371;28;20027;-63
2023/01/07 09:21:52;;;;;;;8.75;5.90;;;;;;;16.41;36.07;94118.00;4982056;28;20023;-62
2023/01/07 09:24:18;;;;;;;6.35;4.22;;;;;;;18.53;33.56;94113.25;4982380;28;20038;-62
2023/01/07 09:26:44;;;;;;;8.73;5.07;;;;;;;18.71;32.14;94099.91;4982505;28;20035;-62
2023/01/07 09:29:09;;;;;;;5.72;4.13;;;;;;;19.43;31.41;94084.88;4984690;28;20021;-61
2023/01/07 09:31:35;;;;;;;5.28;3.67;;;;;;;19.20;32.34;94096.53;4984738;28;20026;-62
2023/01/07 09:34:00;;;;;;;10.30;3.72;;;;;;;19.16;32.92;94101.09;4981018;28;20034;-62
2023/01/07 09:36:26;;;;;;;5.50;3.40;;;;;;;19.97;30.93;94093.56;4997968;28;20038;-63
2023/01/07 09:38:52;;;;;;;8.65;3.78;;;;;;;19.31;32.89;94078.38;4979401;28;20049;-62
2023/01/07 09:41:30;;;;;;;8.15;4.53;;;;;;;19.80;31.53;94074.91;4980676;28;20054;-61
2023/01/07 09:44:03;;;;;;;5.97;3.88;;;;;;;20.07;31.77;94066.25;4997767;28;20037;-63
2023/01/07 09:46:29;;;;;;;5.93;4.22;;;;;;;21.20;29.38;94071.06;4997318;28;20027;-63
2023/01/07 09:48:59;;;;;;;3.78;2.97;;;;;;;21.56;28.96;94067.75;4982971;28;20022;-62
2023/01/07 09:51:35;;;;;;;2.72;2.03;;;;;;;21.03;29.23;94053.16;4980517;28;20062;-62
2023/01/07 09:54:02;;;;;;;2.63;2.20;;;;;;;21.46;28.61;94053.78;5009478;28;20058;-61
2023/01/07 09:56:35;;;;;;;8.35;6.57;;;;;;;21.61;28.57;94047.72;4982492;28;20038;-61
2023/01/07 09:59:01;;;;;;;7.30;2.40;;;;;;;20.41;29.18;94046.19;4950803;28;20065;-61
2023/01/07 10:01:47;;;;;;;2.72;2.50;;;;;;;20.32;30.09;94035.75;4994791;28;20033;-61
2023/01/07 10:04:30;;;;;;;4.28;2.30;;;;;;;20.09;29.90;94035.56;4990966;28;20121;-61
2023/01/07 10:07:08;;;;;;;3.70;2.38;;;;;;;20.31;30.33;94029.41;4984421;28;20042;-61
2023/01/07 10:09:45;;;;;;;4.30;2.55;;;;;;;20.37;29.75;94026.28;4975874;28;20104;-61
2023/01/07 10:12:32;;;;;;;2.55;2.03;;;;;;;19.49;31.44;94024.41;4972615;28;20510;-60
2023/01/07 10:15:30;;;;;;;5.57;3.95;;;;;;;19.78;30.04;94012.38;4988173;28;20026;-60
2023/01/07 10:18:15;;;;;;;7.43;4.57;;;;;;;19.49;31.53;94016.03;4971606;28;20092;-61
2023/01/07 10:20:46;;;;;;;8.35;6.90;;;;;;;19.87;30.71;94017.97;4971873;28;20117;-64
2023/01/07 10:23:34;;;;;;;6.38;4.60;;;;;;;19.02;31.66;94011.22;4972343;28;20078;-58
2023/01/07 10:26:01;;;;;;;13.00;6.07;;;;;;;19.14;31.84;94009.31;4971813;28;20068;-60
2023/01/07 10:28:35;;;;;;;6.45;4.53;;;;;;;19.68;30.71;94004.03;4974081;28;20041;-61
2023/01/07 10:31:02;;;;;;;5.15;3.50;;;;;;;19.58;30.98;93995.66;4977381;28;20136;-61
2023/01/07 10:33:31;;;;;;;4.75;3.85;;;;;;;19.77;30.74;93996.91;4973817;28;20026;-61
2023/01/07 10:36:31;;;;;;;4.32;3.25;;;;;;;19.84;30.74;93998.81;4971916;28;20470;-61
2023/01/07 10:39:39;;;;;;;7.15;4.30;;;;;;;19.96;30.64;93991.22;4976695;28;20030;-61
2023/01/07 10:42:20;;;;;;;4.78;3.38;;;;;;;20.37;29.70;93987.00;4973396;28;20041;-60
2023/01/07 10:44:57;;;;;;;8.48;3.50;;;;;;;19.90;30.76;93979.59;4978815;28;20038;-61
2023/01/07 10:47:33;;;;;;;14.95;9.43;;;;;;;20.16;30.37;93984.19;4976371;28;20033;-61
2023/01/07 10:50:17;;;;;;;12.18;7.53;;;;;;;20.19;29.80;93969.69;4978842;28;20077;-61
2023/01/07 10:52:52;;;;;;;15.73;9.63;;;;;;;19.88;30.17;93971.06;4996296;28;20494;-61
2023/01/07 10:55:53;;;;;;;5.10;3.10;;;;;;;19.99;30.48;93964.81;4980427;28;20034;-60
2023/01/07 10:58:19;;;;;;;34.70;18.48;;;;;;;20.91;29.21;93956.91;4980984;28;20072;-62
2023/01/07 11:00:46;;;;;;;7.53;4.43;;;;;;;20.63;29.29;93959.94;4975288;28;20022;-61
2023/01/07 11:03:21;;;;;;;10.10;6.82;;;;;;;20.02;30.11;93969.94;4978301;28;20034;-62
2023/01/07 11:05:50;;;;;;;6.65;4.78;;;;;;;20.17;29.36;93954.78;4979175;28;20030;-62
2023/01/07 11:08:40;;;;;;;6.68;4.32;;;;;;;20.08;29.63;93949.97;5016926;28;20038;-62
2023/01/07 11:11:07;;;;;;;9.82;5.35;;;;;;;20.43;29.25;93945.34;4978890;28;20073;-63
2023/01/07 11:13:35;;;;;;;5.43;3.72;;;;;;;20.83;29.45;93950.78;4978126;28;20429;-62
2023/01/07 11:16:08;;;;;;;6.82;4.65;;;;;;;20.29;30.40;93942.34;4981900;28;20038;-63
2023/01/07 11:18:44;;;;;;;7.03;5.15;;;;;;;20.31;29.80;93944.56;4976882;28;20521;-62
2023/01/07 11:21:10;;;;;;;7.07;3.92;;;;;;;21.01;29.56;93945.56;5011648;28;20034;-61
2023/01/07 11:23:40;;;;;;;5.78;5.00;;;;;;;20.29;28.89;93942.34;4983153;28;20035;-62
2023/01/07 11:26:18;;;;;;;4.70;3.42;;;;;;;20.40;29.38;93941.66;4983727;28;20734;-61
2023/01/07 11:28:50;;;;;;;10.40;6.70;;;;;;;20.74;29.39;93934.75;4982999;28;20026;-62
2023/01/07 11:31:16;;;;;;;50.55;24.35;;;;;;;20.15;29.88;93940.66;4981049;28;20041;-62
2023/01/07 11:33:46;;;;;;;104.57;45.15;;;;;;;19.73;30.70;93937.81;4983965;28;20046;-62